Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,04,22,00,00,9.10
2010,04,22,00,01,9.10
2010,04,22,00,02,9.10
2010,04,22,00,03,9.10
2010,04,22,00,04,9.10
2010,04,22,00,05,9.10
2010,04,22,00,06,9.10
2010,04,22,00,07,9.20
2010,04,22,00,08,9.20
2010,04,22,00,09,9.20
2010,04,22,00,10,9.20
2010,04,22,00,11,9.20
2010,04,22,00,12,9.20
2010,04,22,00,13,9.20
2010,04,22,00,14,9.20
2010,04,22,00,15,9.20
2010,04,22,00,16,9.20
2010,04,22,00,17,9.20
2010,04,22,00,18,9.20
2010,04,22,00,19,9.20
2010,04,22,00,20,9.20
2010,04,22,00,21,9.20
2010,04,22,00,22,9.20
2010,04,22,00,23,9.20
2010,04,22,00,24,9.20
2010,04,22,00,25,9.20
2010,04,22,00,26,9.20
2010,04,22,00,27,9.20
2010,04,22,00,28,9.10
2010,04,22,00,29,9.10
2010,04,22,00,30,9.10
2010,04,22,00,31,9.10
2010,04,22,00,32,9.10
2010,04,22,00,33,9.10
2010,04,22,00,34,9.10
2010,04,22,00,35,9.10
2010,04,22,00,36,9.10
2010,04,22,00,37,9.10
2010,04,22,00,38,9.10
2010,04,22,00,39,9.10
2010,04,22,00,40,9.10
2010,04,22,00,41,9.10
2010,04,22,00,42,9.10
2010,04,22,00,43,9.20
2010,04,22,00,44,9.10
2010,04,22,00,45,9.10
2010,04,22,00,46,9.10
2010,04,22,00,47,9.10
2010,04,22,00,48,9.10
2010,04,22,00,49,9.10
2010,04,22,00,50,9.10
2010,04,22,00,51,9.10
2010,04,22,00,52,9.10
2010,04,22,00,53,9.10
2010,04,22,00,54,9.10
2010,04,22,00,55,9.10
2010,04,22,00,56,9.10
2010,04,22,00,57,9.10
2010,04,22,00,58,9.10
2010,04,22,00,59,9.10
2010,04,22,01,00,9.10
2010,04,22,01,01,9.10
2010,04,22,01,02,9.00
2010,04,22,01,03,9.00
2010,04,22,01,04,9.00
2010,04,22,01,05,9.00
2010,04,22,01,06,9.00
2010,04,22,01,07,9.00
2010,04,22,01,08,9.00
2010,04,22,01,09,8.90
2010,04,22,01,10,8.90
2010,04,22,01,11,8.90
2010,04,22,01,12,8.90
2010,04,22,01,13,8.90
2010,04,22,01,14,8.90
2010,04,22,01,15,8.90
2010,04,22,01,16,8.90
2010,04,22,01,17,8.90
2010,04,22,01,18,8.90
2010,04,22,01,19,8.90
2010,04,22,01,20,8.90
2010,04,22,01,21,8.90
2010,04,22,01,22,8.90
2010,04,22,01,23,8.90
2010,04,22,01,24,8.90
2010,04,22,01,25,8.90
2010,04,22,01,26,8.90
2010,04,22,01,27,8.90
2010,04,22,01,28,8.90
2010,04,22,01,29,8.80
2010,04,22,01,30,8.80
2010,04,22,01,31,8.80
2010,04,22,01,32,8.80
2010,04,22,01,33,8.90
2010,04,22,01,34,8.90
2010,04,22,01,35,8.90
2010,04,22,01,36,8.90
2010,04,22,01,37,8.90
2010,04,22,01,38,8.90
2010,04,22,01,39,8.90
2010,04,22,01,40,8.90
2010,04,22,01,41,8.90
2010,04,22,01,42,8.90
2010,04,22,01,43,8.90
2010,04,22,01,44,8.90
2010,04,22,01,45,8.80
2010,04,22,01,46,8.80
2010,04,22,01,47,8.80
2010,04,22,01,48,8.90
2010,04,22,01,49,8.90
2010,04,22,01,50,8.90
2010,04,22,01,51,8.80
2010,04,22,01,52,8.80
2010,04,22,01,53,8.80
2010,04,22,01,54,8.80
2010,04,22,01,55,8.80
2010,04,22,01,56,8.80
2010,04,22,01,57,8.80
2010,04,22,01,58,8.80
2010,04,22,01,59,8.80
2010,04,22,02,00,8.80
2010,04,22,02,01,8.80
2010,04,22,02,02,8.80
2010,04,22,02,03,8.80
2010,04,22,02,04,8.80
2010,04,22,02,05,8.80
2010,04,22,02,06,8.80
2010,04,22,02,07,8.80
2010,04,22,02,08,8.80
2010,04,22,02,09,8.80
2010,04,22,02,10,8.80
2010,04,22,02,11,8.80
2010,04,22,02,12,8.80
2010,04,22,02,13,8.80
2010,04,22,02,14,8.80
2010,04,22,02,15,8.80
2010,04,22,02,16,8.80
2010,04,22,02,17,8.80
2010,04,22,02,18,8.80
2010,04,22,02,19,8.80
2010,04,22,02,20,8.80
2010,04,22,02,21,8.80
2010,04,22,02,22,8.80
2010,04,22,02,23,8.80
2010,04,22,02,24,8.80
2010,04,22,02,25,8.80
2010,04,22,02,26,8.80
2010,04,22,02,27,8.80
2010,04,22,02,28,8.80
2010,04,22,02,29,8.80
2010,04,22,02,30,8.80
2010,04,22,02,31,8.80
2010,04,22,02,32,8.80
2010,04,22,02,33,8.80
2010,04,22,02,34,8.80
2010,04,22,02,35,8.90
2010,04,22,02,36,8.90
2010,04,22,02,37,8.90
2010,04,22,02,38,8.80
2010,04,22,02,39,8.80
2010,04,22,02,40,8.80
2010,04,22,02,41,8.80
2010,04,22,02,42,8.80
2010,04,22,02,43,8.90
2010,04,22,02,44,8.90
2010,04,22,02,45,8.90
2010,04,22,02,46,8.90
2010,04,22,02,47,8.90
2010,04,22,02,48,8.90
2010,04,22,02,49,8.90
2010,04,22,02,50,8.90
2010,04,22,02,51,9.00
2010,04,22,02,52,9.00
2010,04,22,02,53,9.00
2010,04,22,02,54,9.00
2010,04,22,02,55,9.00
2010,04,22,02,56,9.00
2010,04,22,02,57,9.00
2010,04,22,02,58,9.00
2010,04,22,02,59,9.00
2010,04,22,03,00,9.00
2010,04,22,03,01,9.00
2010,04,22,03,02,9.00
2010,04,22,03,03,9.00
2010,04,22,03,04,9.00
2010,04,22,03,05,9.00
2010,04,22,03,06,9.00
2010,04,22,03,07,9.00
2010,04,22,03,08,9.00
2010,04,22,03,09,9.00
2010,04,22,03,10,9.00
2010,04,22,03,11,9.00
2010,04,22,03,12,9.00
2010,04,22,03,13,9.00
2010,04,22,03,14,9.00
2010,04,22,03,15,9.00
2010,04,22,03,16,9.00
2010,04,22,03,17,9.00
2010,04,22,03,18,9.00
2010,04,22,03,19,9.00
2010,04,22,03,20,8.90
2010,04,22,03,21,8.90
2010,04,22,03,22,8.90
2010,04,22,03,23,8.90
2010,04,22,03,24,8.90
2010,04,22,03,25,8.90
2010,04,22,03,26,8.90
2010,04,22,03,27,8.90
2010,04,22,03,28,8.90
2010,04,22,03,29,8.90
2010,04,22,03,30,8.90
2010,04,22,03,31,8.90
2010,04,22,03,32,8.90
2010,04,22,03,33,8.90
2010,04,22,03,34,8.90
2010,04,22,03,35,8.90
2010,04,22,03,36,8.90
2010,04,22,03,37,8.90
2010,04,22,03,38,8.90
2010,04,22,03,39,8.90
2010,04,22,03,40,8.90
2010,04,22,03,41,8.90
2010,04,22,03,42,8.90
2010,04,22,03,43,8.90
2010,04,22,03,44,8.90
2010,04,22,03,45,8.90
2010,04,22,03,46,8.90
2010,04,22,03,47,8.90
2010,04,22,03,48,8.90
2010,04,22,03,49,8.80
2010,04,22,03,50,8.80
2010,04,22,03,51,8.80
2010,04,22,03,52,8.80
2010,04,22,03,53,8.80
2010,04,22,03,54,8.80
2010,04,22,03,55,8.80
2010,04,22,03,56,8.80
2010,04,22,03,57,8.80
2010,04,22,03,58,8.70
2010,04,22,03,59,8.70
2010,04,22,04,00,8.70
2010,04,22,04,01,8.70
2010,04,22,04,02,8.70
2010,04,22,04,03,8.70
2010,04,22,04,04,8.70
2010,04,22,04,05,8.70
2010,04,22,04,06,8.70
2010,04,22,04,07,8.70
2010,04,22,04,08,8.70
2010,04,22,04,09,8.70
2010,04,22,04,10,8.70
2010,04,22,04,11,8.70
2010,04,22,04,12,8.70
2010,04,22,04,13,8.70
2010,04,22,04,14,8.70
2010,04,22,04,15,8.70
2010,04,22,04,16,8.70
2010,04,22,04,17,8.70
2010,04,22,04,18,8.70
2010,04,22,04,19,8.70
2010,04,22,04,20,8.70
2010,04,22,04,21,8.70
2010,04,22,04,22,8.70
2010,04,22,04,23,8.70
2010,04,22,04,24,8.70
2010,04,22,04,25,8.70
2010,04,22,04,26,8.70
2010,04,22,04,27,8.70
2010,04,22,04,28,8.70
2010,04,22,04,29,8.70
2010,04,22,04,30,8.70
2010,04,22,04,31,8.70
2010,04,22,04,32,8.70
2010,04,22,04,33,8.60
2010,04,22,04,34,8.60
2010,04,22,04,35,8.60
2010,04,22,04,36,8.60
2010,04,22,04,37,8.60
2010,04,22,04,38,8.60
2010,04,22,04,39,8.60
2010,04,22,04,40,8.60
2010,04,22,04,41,8.60
2010,04,22,04,42,8.60
2010,04,22,04,43,8.60
2010,04,22,04,44,8.50
2010,04,22,04,45,8.50
2010,04,22,04,46,8.50
2010,04,22,04,47,8.50
2010,04,22,04,48,8.50
2010,04,22,04,49,8.50
2010,04,22,04,50,8.50
2010,04,22,04,51,8.50
2010,04,22,04,52,8.50
2010,04,22,04,53,8.50
2010,04,22,04,54,8.50
2010,04,22,04,55,8.50
2010,04,22,04,56,8.50
2010,04,22,04,57,8.50
2010,04,22,04,58,8.50
2010,04,22,04,59,8.50
2010,04,22,05,00,8.50
2010,04,22,05,01,8.50
2010,04,22,05,02,8.40
2010,04,22,05,03,8.40
2010,04,22,05,04,8.40
2010,04,22,05,05,8.40
2010,04,22,05,06,8.40
2010,04,22,05,07,8.40
2010,04,22,05,08,8.40
2010,04,22,05,09,8.40
2010,04,22,05,10,8.30
2010,04,22,05,11,8.30
2010,04,22,05,12,8.30
2010,04,22,05,13,8.30
2010,04,22,05,14,8.30
2010,04,22,05,15,8.30
2010,04,22,05,16,8.30
2010,04,22,05,17,8.30
2010,04,22,05,18,8.30
2010,04,22,05,19,8.30
2010,04,22,05,20,8.30
2010,04,22,05,21,8.30
2010,04,22,05,22,8.30
2010,04,22,05,23,8.30
2010,04,22,05,24,8.30
2010,04,22,05,25,8.30
2010,04,22,05,26,8.30
2010,04,22,05,27,8.30
2010,04,22,05,28,8.30
2010,04,22,05,29,8.20
2010,04,22,05,30,8.20
2010,04,22,05,31,8.20
2010,04,22,05,32,8.20
2010,04,22,05,33,8.20
2010,04,22,05,34,8.20
2010,04,22,05,35,8.20
2010,04,22,05,36,8.20
2010,04,22,05,37,8.20
2010,04,22,05,38,8.20
2010,04,22,05,39,8.20
2010,04,22,05,40,8.20
2010,04,22,05,41,8.10
2010,04,22,05,42,8.10
2010,04,22,05,43,8.10
2010,04,22,05,44,8.10
2010,04,22,05,45,8.10
2010,04,22,05,46,8.10
2010,04,22,05,47,8.10
2010,04,22,05,48,8.10
2010,04,22,05,49,8.10
2010,04,22,05,50,8.10
2010,04,22,05,51,8.10
2010,04,22,05,52,8.10
2010,04,22,05,53,8.10
2010,04,22,05,54,8.10
2010,04,22,05,55,8.10
2010,04,22,05,56,8.10
2010,04,22,05,57,8.10
2010,04,22,05,58,8.10
2010,04,22,05,59,8.10
2010,04,22,06,00,8.10
2010,04,22,06,01,8.10
2010,04,22,06,02,8.10
2010,04,22,06,03,8.10
2010,04,22,06,04,8.10
2010,04,22,06,05,8.10
2010,04,22,06,06,8.20
2010,04,22,06,07,8.20
2010,04,22,06,08,8.20
2010,04,22,06,09,8.20
2010,04,22,06,10,8.20
2010,04,22,06,11,8.20
2010,04,22,06,12,8.20
2010,04,22,06,13,8.20
2010,04,22,06,14,8.20
2010,04,22,06,15,8.20
2010,04,22,06,16,8.20
2010,04,22,06,17,8.20
2010,04,22,06,18,8.20
2010,04,22,06,19,8.20
2010,04,22,06,20,8.20
2010,04,22,06,21,8.20
2010,04,22,06,22,8.20
2010,04,22,06,23,8.10
2010,04,22,06,24,8.10
2010,04,22,06,25,8.10
2010,04,22,06,26,8.10
2010,04,22,06,27,8.10
2010,04,22,06,28,8.10
2010,04,22,06,29,8.10
2010,04,22,06,30,8.10
2010,04,22,06,31,8.10
2010,04,22,06,32,8.20
2010,04,22,06,33,8.20
2010,04,22,06,34,8.20
2010,04,22,06,35,8.20
2010,04,22,06,36,8.20
2010,04,22,06,37,8.20
2010,04,22,06,38,8.20
2010,04,22,06,39,8.20
2010,04,22,06,40,8.20
2010,04,22,06,41,8.20
2010,04,22,06,42,8.20
2010,04,22,06,43,8.20
2010,04,22,06,44,8.20
2010,04,22,06,45,8.20
2010,04,22,06,46,8.20
2010,04,22,06,47,8.20
2010,04,22,06,48,8.20
2010,04,22,06,49,8.20
2010,04,22,06,50,8.20
2010,04,22,06,51,8.20
2010,04,22,06,52,8.30
2010,04,22,06,53,8.30
2010,04,22,06,54,8.30
2010,04,22,06,55,8.30
2010,04,22,06,56,8.30
2010,04,22,06,57,8.30
2010,04,22,06,58,8.30
2010,04,22,06,59,8.40
2010,04,22,07,00,8.40
2010,04,22,07,01,8.40
2010,04,22,07,02,8.40
2010,04,22,07,03,8.50
2010,04,22,07,04,8.50
2010,04,22,07,05,8.50
2010,04,22,07,06,8.60
2010,04,22,07,07,8.60
2010,04,22,07,08,8.60
2010,04,22,07,09,8.70
2010,04,22,07,10,8.70
2010,04,22,07,11,8.70
2010,04,22,07,12,8.70
2010,04,22,07,13,8.70
2010,04,22,07,14,8.70
2010,04,22,07,15,8.70
2010,04,22,07,16,8.70
2010,04,22,07,17,8.70
2010,04,22,07,18,8.70
2010,04,22,07,19,8.70
2010,04,22,07,20,8.70
2010,04,22,07,21,8.80
2010,04,22,07,22,8.80
2010,04,22,07,23,8.90
2010,04,22,07,24,8.90
2010,04,22,07,25,9.00
2010,04,22,07,26,9.00
2010,04,22,07,27,9.10
2010,04,22,07,28,9.10
2010,04,22,07,29,9.20
2010,04,22,07,30,9.20
2010,04,22,07,31,9.30
2010,04,22,07,32,9.30
2010,04,22,07,33,9.40
2010,04,22,07,34,9.50
2010,04,22,07,35,9.60
2010,04,22,07,36,9.60
2010,04,22,07,37,9.60
2010,04,22,07,38,9.70
2010,04,22,07,39,9.70
2010,04,22,07,40,9.70
2010,04,22,07,41,9.70
2010,04,22,07,42,9.80
2010,04,22,07,43,9.80
2010,04,22,07,44,9.90
2010,04,22,07,45,9.90
2010,04,22,07,46,9.90
2010,04,22,07,47,9.90
2010,04,22,07,48,10.00
2010,04,22,07,49,10.10
2010,04,22,07,50,10.10
2010,04,22,07,51,10.10
2010,04,22,07,52,10.10
2010,04,22,07,53,10.10
2010,04,22,07,54,10.10
2010,04,22,07,55,10.10
2010,04,22,07,56,10.20
2010,04,22,07,57,10.20
2010,04,22,07,58,10.30
2010,04,22,07,59,10.30
2010,04,22,08,00,10.30
2010,04,22,08,01,10.40
2010,04,22,08,02,10.40
2010,04,22,08,03,10.40
2010,04,22,08,04,10.50
2010,04,22,08,05,10.60
2010,04,22,08,06,10.60
2010,04,22,08,07,10.60
2010,04,22,08,08,10.60
2010,04,22,08,09,10.70
2010,04,22,08,10,10.70
2010,04,22,08,11,10.80
2010,04,22,08,12,10.80
2010,04,22,08,13,10.80
2010,04,22,08,14,10.90
2010,04,22,08,15,10.90
2010,04,22,08,16,10.90
2010,04,22,08,17,10.90
2010,04,22,08,18,11.00
2010,04,22,08,19,11.10
2010,04,22,08,20,11.10
2010,04,22,08,21,11.10
2010,04,22,08,22,11.10
2010,04,22,08,23,11.10
2010,04,22,08,24,11.10
2010,04,22,08,25,11.10
2010,04,22,08,26,11.10
2010,04,22,08,27,11.10
2010,04,22,08,28,11.10
2010,04,22,08,29,11.10
2010,04,22,08,30,11.20
2010,04,22,08,31,11.30
2010,04,22,08,32,11.30
2010,04,22,08,33,11.30
2010,04,22,08,34,11.40
2010,04,22,08,35,11.40
2010,04,22,08,36,11.40
2010,04,22,08,37,11.40
2010,04,22,08,38,11.40
2010,04,22,08,39,11.40
2010,04,22,08,40,11.40
2010,04,22,08,41,11.50
2010,04,22,08,42,11.60
2010,04,22,08,43,11.40
2010,04,22,08,44,11.40
2010,04,22,08,45,11.30
2010,04,22,08,46,11.30
2010,04,22,08,47,11.30
2010,04,22,08,48,11.40
2010,04,22,08,49,11.40
2010,04,22,08,50,11.40
2010,04,22,08,51,11.30
2010,04,22,08,52,11.30
2010,04,22,08,53,11.30
2010,04,22,08,54,11.30
2010,04,22,08,55,11.40
2010,04,22,08,56,11.40
2010,04,22,08,57,11.30
2010,04,22,08,58,11.20
2010,04,22,08,59,11.10
2010,04,22,09,00,11.10
2010,04,22,09,01,11.10
2010,04,22,09,02,11.10
2010,04,22,09,03,11.10
2010,04,22,09,04,11.00
2010,04,22,09,05,10.90
2010,04,22,09,06,10.90
2010,04,22,09,07,10.90
2010,04,22,09,08,10.90
2010,04,22,09,09,11.00
2010,04,22,09,10,10.90
2010,04,22,09,11,11.10
2010,04,22,09,12,11.10
2010,04,22,09,13,11.20
2010,04,22,09,14,11.30
2010,04,22,09,15,11.20
2010,04,22,09,16,11.20
2010,04,22,09,17,11.20
2010,04,22,09,18,11.10
2010,04,22,09,19,11.10
2010,04,22,09,20,11.10
2010,04,22,09,21,11.20
2010,04,22,09,22,11.20
2010,04,22,09,23,11.30
2010,04,22,09,24,11.40
2010,04,22,09,25,11.50
2010,04,22,09,26,11.60
2010,04,22,09,27,11.70
2010,04,22,09,28,11.80
2010,04,22,09,29,11.80
2010,04,22,09,30,11.90
2010,04,22,09,31,12.00
2010,04,22,09,32,12.10
2010,04,22,09,33,12.20
2010,04,22,09,34,12.20
2010,04,22,09,35,12.30
2010,04,22,09,36,12.30
2010,04,22,09,37,12.40
2010,04,22,09,38,12.40
2010,04,22,09,39,12.50
2010,04,22,09,40,12.50
2010,04,22,09,41,12.60
2010,04,22,09,42,12.60
2010,04,22,09,43,12.50
2010,04,22,09,44,12.40
2010,04,22,09,45,12.30
2010,04,22,09,46,12.30
2010,04,22,09,47,12.30
2010,04,22,09,48,12.30
2010,04,22,09,49,12.40
2010,04,22,09,50,12.40
2010,04,22,09,51,12.40
2010,04,22,09,52,12.40
2010,04,22,09,53,12.40
2010,04,22,09,54,12.50
2010,04,22,09,55,12.50
2010,04,22,09,56,12.50
2010,04,22,09,57,12.50
2010,04,22,09,58,12.60
2010,04,22,09,59,12.60
2010,04,22,10,00,12.50
2010,04,22,10,01,12.40
2010,04,22,10,02,12.30
2010,04,22,10,03,12.20
2010,04,22,10,04,12.00
2010,04,22,10,05,12.00
2010,04,22,10,06,11.90
2010,04,22,10,07,11.90
2010,04,22,10,08,11.80
2010,04,22,10,09,11.80
2010,04,22,10,10,11.70
2010,04,22,10,11,11.70
2010,04,22,10,12,11.70
2010,04,22,10,13,11.70
2010,04,22,10,14,11.70
2010,04,22,10,15,11.70
2010,04,22,10,16,11.60
2010,04,22,10,17,11.60
2010,04,22,10,18,11.60
2010,04,22,10,19,11.60
2010,04,22,10,20,11.70
2010,04,22,10,21,11.80
2010,04,22,10,22,12.00
2010,04,22,10,23,12.10
2010,04,22,10,24,12.10
2010,04,22,10,25,12.20
2010,04,22,10,26,12.10
2010,04,22,10,27,12.10
2010,04,22,10,28,12.10
2010,04,22,10,29,12.10
2010,04,22,10,30,12.10
2010,04,22,10,31,12.10
2010,04,22,10,32,12.10
2010,04,22,10,33,12.00
2010,04,22,10,34,12.00
2010,04,22,10,35,12.00
2010,04,22,10,36,12.00
2010,04,22,10,37,12.00
2010,04,22,10,38,11.90
2010,04,22,10,39,11.80
2010,04,22,10,40,11.70
2010,04,22,10,41,11.70
2010,04,22,10,42,11.70
2010,04,22,10,43,11.80
2010,04,22,10,44,11.80
2010,04,22,10,45,11.80
2010,04,22,10,46,11.80
2010,04,22,10,47,11.90
2010,04,22,10,48,12.00
2010,04,22,10,49,12.00
2010,04,22,10,50,12.00
2010,04,22,10,51,12.10
2010,04,22,10,52,12.00
2010,04,22,10,53,11.90
2010,04,22,10,54,11.90
2010,04,22,10,55,11.90
2010,04,22,10,56,12.00
2010,04,22,10,57,12.00
2010,04,22,10,58,12.00
2010,04,22,10,59,12.00
2010,04,22,11,00,12.00
2010,04,22,11,01,11.90
2010,04,22,11,02,11.90
2010,04,22,11,03,11.90
2010,04,22,11,04,11.90
2010,04,22,11,05,12.00
2010,04,22,11,06,12.10
2010,04,22,11,07,12.10
2010,04,22,11,08,12.10
2010,04,22,11,09,12.10
2010,04,22,11,10,12.00
2010,04,22,11,11,12.10
2010,04,22,11,12,12.30
2010,04,22,11,13,12.40
2010,04,22,11,14,12.40
2010,04,22,11,15,12.50
2010,04,22,11,16,12.50
2010,04,22,11,17,12.60
2010,04,22,11,18,12.70
2010,04,22,11,19,12.60
2010,04,22,11,20,12.50
2010,04,22,11,21,12.50
2010,04,22,11,22,12.30
2010,04,22,11,23,12.30
2010,04,22,11,24,12.40
2010,04,22,11,25,12.40
2010,04,22,11,26,12.30
2010,04,22,11,27,12.30
2010,04,22,11,28,12.40
2010,04,22,11,29,12.50
2010,04,22,11,30,12.50
2010,04,22,11,31,12.50
2010,04,22,11,32,12.60
2010,04,22,11,33,12.80
2010,04,22,11,34,12.90
2010,04,22,11,35,13.00
2010,04,22,11,36,13.10
2010,04,22,11,37,13.20
2010,04,22,11,38,13.00
2010,04,22,11,39,12.80
2010,04,22,11,40,12.60
2010,04,22,11,41,12.60
2010,04,22,11,42,12.50
2010,04,22,11,43,12.50
2010,04,22,11,44,12.50
2010,04,22,11,45,12.60
2010,04,22,11,46,12.60
2010,04,22,11,47,12.70
2010,04,22,11,48,12.80
2010,04,22,11,49,12.80
2010,04,22,11,50,12.90
2010,04,22,11,51,13.00
2010,04,22,11,52,13.00
2010,04,22,11,53,12.90
2010,04,22,11,54,12.80
2010,04,22,11,55,12.90
2010,04,22,11,56,12.80
2010,04,22,11,57,12.70
2010,04,22,11,58,12.70
2010,04,22,11,59,12.70
2010,04,22,12,00,12.70
2010,04,22,12,01,12.80
2010,04,22,12,02,12.80
2010,04,22,12,03,12.70
2010,04,22,12,04,12.50
2010,04,22,12,05,12.50
2010,04,22,12,06,12.50
2010,04,22,12,07,12.60
2010,04,22,12,08,12.50
2010,04,22,12,09,12.50
2010,04,22,12,10,12.50
2010,04,22,12,11,12.50
2010,04,22,12,12,12.50
2010,04,22,12,13,12.50
2010,04,22,12,14,12.50
2010,04,22,12,15,12.60
2010,04,22,12,16,12.60
2010,04,22,12,17,12.50
2010,04,22,12,18,12.40
2010,04,22,12,19,12.50
2010,04,22,12,20,12.50
2010,04,22,12,21,12.30
2010,04,22,12,22,12.30
2010,04,22,12,23,12.30
2010,04,22,12,24,12.30
2010,04,22,12,25,12.40
2010,04,22,12,26,12.40
2010,04,22,12,27,12.40
2010,04,22,12,28,12.30
2010,04,22,12,29,12.30
2010,04,22,12,30,12.40
2010,04,22,12,31,12.50
2010,04,22,12,32,12.50
2010,04,22,12,33,12.40
2010,04,22,12,34,12.30
2010,04,22,12,35,12.30
2010,04,22,12,36,12.30
2010,04,22,12,37,12.20
2010,04,22,12,38,12.20
2010,04,22,12,39,12.20
2010,04,22,12,40,12.10
2010,04,22,12,41,12.10
2010,04,22,12,42,12.00
2010,04,22,12,43,11.90
2010,04,22,12,44,12.00
2010,04,22,12,45,12.10
2010,04,22,12,46,12.00
2010,04,22,12,47,12.00
2010,04,22,12,48,12.00
2010,04,22,12,49,12.00
2010,04,22,12,50,12.00
2010,04,22,12,51,12.00
2010,04,22,12,52,12.20
2010,04,22,12,53,12.20
2010,04,22,12,54,12.10
2010,04,22,12,55,12.00
2010,04,22,12,56,12.00
2010,04,22,12,57,12.10
2010,04,22,12,58,12.10
2010,04,22,12,59,12.10
2010,04,22,13,00,12.00
2010,04,22,13,01,12.10
2010,04,22,13,02,12.10
2010,04,22,13,03,12.30
2010,04,22,13,04,12.40
2010,04,22,13,05,12.50
2010,04,22,13,06,12.70
2010,04,22,13,07,12.70
2010,04,22,13,08,12.70
2010,04,22,13,09,12.80
2010,04,22,13,10,13.00
2010,04,22,13,11,13.10
2010,04,22,13,12,13.00
2010,04,22,13,13,12.90
2010,04,22,13,14,12.90
2010,04,22,13,15,12.90
2010,04,22,13,16,12.90
2010,04,22,13,17,12.90
2010,04,22,13,18,12.80
2010,04,22,13,19,12.90
2010,04,22,13,20,13.00
2010,04,22,13,21,13.00
2010,04,22,13,22,13.00
2010,04,22,13,23,13.00
2010,04,22,13,24,13.00
2010,04,22,13,25,13.00
2010,04,22,13,26,13.00
2010,04,22,13,27,13.10
2010,04,22,13,28,13.10
2010,04,22,13,29,13.10
2010,04,22,13,30,13.00
2010,04,22,13,31,13.00
2010,04,22,13,32,13.10
2010,04,22,13,33,13.20
2010,04,22,13,34,13.30
2010,04,22,13,35,13.20
2010,04,22,13,36,13.10
2010,04,22,13,37,13.20
2010,04,22,13,38,13.40
2010,04,22,13,39,13.60
2010,04,22,13,40,13.80
2010,04,22,13,41,13.90
2010,04,22,13,42,14.00
2010,04,22,13,43,14.00
2010,04,22,13,44,13.90
2010,04,22,13,45,13.80
2010,04,22,13,46,13.80
2010,04,22,13,47,13.80
2010,04,22,13,48,13.70
2010,04,22,13,49,13.60
2010,04,22,13,50,13.60
2010,04,22,13,51,13.60
2010,04,22,13,52,13.50
2010,04,22,13,53,13.50
2010,04,22,13,54,13.50
2010,04,22,13,55,13.50
2010,04,22,13,56,13.50
2010,04,22,13,57,13.70
2010,04,22,13,58,13.70
2010,04,22,13,59,13.70
2010,04,22,14,00,13.90
2010,04,22,14,01,13.90
2010,04,22,14,02,13.80
2010,04,22,14,03,13.70
2010,04,22,14,04,13.80
2010,04,22,14,05,13.90
2010,04,22,14,06,13.90
2010,04,22,14,07,14.00
2010,04,22,14,08,14.10
2010,04,22,14,09,14.20
2010,04,22,14,10,14.40
2010,04,22,14,11,14.50
2010,04,22,14,12,14.60
2010,04,22,14,13,14.70
2010,04,22,14,14,14.70
2010,04,22,14,15,14.80
2010,04,22,14,16,14.80
2010,04,22,14,17,14.90
2010,04,22,14,18,14.90
2010,04,22,14,19,15.00
2010,04,22,14,20,15.20
2010,04,22,14,21,15.30
2010,04,22,14,22,15.40
2010,04,22,14,23,15.50
2010,04,22,14,24,15.50
2010,04,22,14,25,15.50
2010,04,22,14,26,15.60
2010,04,22,14,27,15.60
2010,04,22,14,28,15.60
2010,04,22,14,29,15.60
2010,04,22,14,30,15.70
2010,04,22,14,31,15.80
2010,04,22,14,32,15.80
2010,04,22,14,33,15.80
2010,04,22,14,34,15.80
2010,04,22,14,35,15.80
2010,04,22,14,36,15.80
2010,04,22,14,37,15.60
2010,04,22,14,38,15.50
2010,04,22,14,39,15.50
2010,04,22,14,40,15.40
2010,04,22,14,41,15.30
2010,04,22,14,42,15.30
2010,04,22,14,43,15.30
2010,04,22,14,44,15.30
2010,04,22,14,45,15.30
2010,04,22,14,46,15.20
2010,04,22,14,47,15.10
2010,04,22,14,48,15.00
2010,04,22,14,49,15.00
2010,04,22,14,50,15.00
2010,04,22,14,51,15.10
2010,04,22,14,52,15.10
2010,04,22,14,53,15.10
2010,04,22,14,54,15.10
2010,04,22,14,55,15.10
2010,04,22,14,56,15.10
2010,04,22,14,57,15.10
2010,04,22,14,58,15.10
2010,04,22,14,59,15.20
2010,04,22,15,00,15.30
2010,04,22,15,01,15.30
2010,04,22,15,02,15.30
2010,04,22,15,03,15.30
2010,04,22,15,04,15.30
2010,04,22,15,05,15.30
2010,04,22,15,06,15.30
2010,04,22,15,07,15.30
2010,04,22,15,08,15.20
2010,04,22,15,09,15.10
2010,04,22,15,10,15.00
2010,04,22,15,11,14.90
2010,04,22,15,12,14.90
2010,04,22,15,13,15.00
2010,04,22,15,14,15.10
2010,04,22,15,15,15.10
2010,04,22,15,16,15.10
2010,04,22,15,17,15.10
2010,04,22,15,18,15.10
2010,04,22,15,19,15.00
2010,04,22,15,20,15.10
2010,04,22,15,21,15.20
2010,04,22,15,22,15.30
2010,04,22,15,23,15.40
2010,04,22,15,24,15.50
2010,04,22,15,25,15.50
2010,04,22,15,26,15.40
2010,04,22,15,27,15.30
2010,04,22,15,28,15.30
2010,04,22,15,29,15.30
2010,04,22,15,30,15.40
2010,04,22,15,31,15.40
2010,04,22,15,32,15.50
2010,04,22,15,33,15.50
2010,04,22,15,34,15.50
2010,04,22,15,35,15.50
2010,04,22,15,36,15.50
2010,04,22,15,37,15.50
2010,04,22,15,38,15.50
2010,04,22,15,39,15.50
2010,04,22,15,40,15.40
2010,04,22,15,41,15.40
2010,04,22,15,42,15.30
2010,04,22,15,43,15.20
2010,04,22,15,44,15.20
2010,04,22,15,45,15.10
2010,04,22,15,46,15.10
2010,04,22,15,47,15.00
2010,04,22,15,48,15.00
2010,04,22,15,49,15.00
2010,04,22,15,50,14.90
2010,04,22,15,51,14.90
2010,04,22,15,52,14.90
2010,04,22,15,53,15.00
2010,04,22,15,54,15.00
2010,04,22,15,55,15.00
2010,04,22,15,56,15.00
2010,04,22,15,57,15.00
2010,04,22,15,58,15.00
2010,04,22,15,59,15.00
2010,04,22,16,00,15.00
2010,04,22,16,01,15.00
2010,04,22,16,02,14.90
2010,04,22,16,03,15.00
2010,04,22,16,04,15.10
2010,04,22,16,05,15.10
2010,04,22,16,06,15.10
2010,04,22,16,07,15.00
2010,04,22,16,08,15.00
2010,04,22,16,09,14.90
2010,04,22,16,10,14.90
2010,04,22,16,11,14.80
2010,04,22,16,12,14.80
2010,04,22,16,13,14.80
2010,04,22,16,14,14.80
2010,04,22,16,15,14.80
2010,04,22,16,16,14.80
2010,04,22,16,17,14.80
2010,04,22,16,18,14.80
2010,04,22,16,19,14.80
2010,04,22,16,20,14.80
2010,04,22,16,21,14.80
2010,04,22,16,22,14.80
2010,04,22,16,23,14.80
2010,04,22,16,24,14.80
2010,04,22,16,25,14.80
2010,04,22,16,26,14.90
2010,04,22,16,27,14.90
2010,04,22,16,28,14.90
2010,04,22,16,29,14.80
2010,04,22,16,30,14.80
2010,04,22,16,31,14.80
2010,04,22,16,32,14.70
2010,04,22,16,33,14.60
2010,04,22,16,34,14.60
2010,04,22,16,35,14.60
2010,04,22,16,36,14.50
2010,04,22,16,37,14.50
2010,04,22,16,38,14.50
2010,04,22,16,39,14.60
2010,04,22,16,40,14.60
2010,04,22,16,41,14.60
2010,04,22,16,42,14.70
2010,04,22,16,43,14.60
2010,04,22,16,44,14.60
2010,04,22,16,45,14.60
2010,04,22,16,46,14.50
2010,04,22,16,47,14.50
2010,04,22,16,48,14.40
2010,04,22,16,49,14.40
2010,04,22,16,50,14.40
2010,04,22,16,51,14.40
2010,04,22,16,52,14.50
2010,04,22,16,53,14.50
2010,04,22,16,54,14.50
2010,04,22,16,55,14.50
2010,04,22,16,56,14.50
2010,04,22,16,57,14.50
2010,04,22,16,58,14.50
2010,04,22,16,59,14.50
2010,04,22,17,00,14.60
2010,04,22,17,01,14.60
2010,04,22,17,02,14.60
2010,04,22,17,03,14.60
2010,04,22,17,04,14.60
2010,04,22,17,05,14.60
2010,04,22,17,06,14.60
2010,04,22,17,07,14.60
2010,04,22,17,08,14.60
2010,04,22,17,09,14.50
2010,04,22,17,10,14.50
2010,04,22,17,11,14.50
2010,04,22,17,12,14.50
2010,04,22,17,13,14.40
2010,04,22,17,14,14.50
2010,04,22,17,15,14.50
2010,04,22,17,16,14.50
2010,04,22,17,17,14.50
2010,04,22,17,18,14.60
2010,04,22,17,19,14.70
2010,04,22,17,20,14.70
2010,04,22,17,21,14.70
2010,04,22,17,22,14.70
2010,04,22,17,23,14.60
2010,04,22,17,24,14.60
2010,04,22,17,25,14.60
2010,04,22,17,26,14.60
2010,04,22,17,27,14.60
2010,04,22,17,28,14.50
2010,04,22,17,29,14.40
2010,04,22,17,30,14.30
2010,04,22,17,31,14.30
2010,04,22,17,32,14.20
2010,04,22,17,33,14.20
2010,04,22,17,34,14.20
2010,04,22,17,35,14.10
2010,04,22,17,36,14.20
2010,04,22,17,37,14.20
2010,04,22,17,38,14.20
2010,04,22,17,39,14.20