Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,08,31,00,00,14.20
2014,08,31,00,01,14.20
2014,08,31,00,02,14.20
2014,08,31,00,03,14.10
2014,08,31,00,04,14.10
2014,08,31,00,05,14.10
2014,08,31,00,06,14.10
2014,08,31,00,07,14.00
2014,08,31,00,08,14.00
2014,08,31,00,09,14.00
2014,08,31,00,10,13.90
2014,08,31,00,11,13.90
2014,08,31,00,12,13.90
2014,08,31,00,13,13.80
2014,08,31,00,14,13.80
2014,08,31,00,15,13.80
2014,08,31,00,16,13.80
2014,08,31,00,17,13.70
2014,08,31,00,18,13.70
2014,08,31,00,19,13.70
2014,08,31,00,20,13.70
2014,08,31,00,21,13.60
2014,08,31,00,22,13.60
2014,08,31,00,23,13.60
2014,08,31,00,24,13.60
2014,08,31,00,25,13.60
2014,08,31,00,26,13.60
2014,08,31,00,27,13.60
2014,08,31,00,28,13.50
2014,08,31,00,29,13.50
2014,08,31,00,30,13.50
2014,08,31,00,31,13.50
2014,08,31,00,32,13.50
2014,08,31,00,33,13.50
2014,08,31,00,34,13.50
2014,08,31,00,35,13.40
2014,08,31,00,36,13.40
2014,08,31,00,37,13.40
2014,08,31,00,38,13.50
2014,08,31,00,39,13.50
2014,08,31,00,40,13.50
2014,08,31,00,41,13.50
2014,08,31,00,42,13.50
2014,08,31,00,43,13.50
2014,08,31,00,44,13.50
2014,08,31,00,45,13.50
2014,08,31,00,46,13.50
2014,08,31,00,47,13.50
2014,08,31,00,48,13.60
2014,08,31,00,49,13.60
2014,08,31,00,50,13.60
2014,08,31,00,51,13.60
2014,08,31,00,52,13.60
2014,08,31,00,53,13.70
2014,08,31,00,54,13.70
2014,08,31,00,55,13.70
2014,08,31,00,56,13.70
2014,08,31,00,57,13.70
2014,08,31,00,58,13.70
2014,08,31,00,59,13.80
2014,08,31,01,00,13.80
2014,08,31,01,01,13.80
2014,08,31,01,02,13.80
2014,08,31,01,03,13.80
2014,08,31,01,04,13.80
2014,08,31,01,05,13.80
2014,08,31,01,06,13.80
2014,08,31,01,07,13.80
2014,08,31,01,08,13.80
2014,08,31,01,09,13.80
2014,08,31,01,10,13.80
2014,08,31,01,11,13.80
2014,08,31,01,12,13.80
2014,08,31,01,13,13.80
2014,08,31,01,14,13.80
2014,08,31,01,15,13.70
2014,08,31,01,16,13.70
2014,08,31,01,17,13.70
2014,08,31,01,18,13.70
2014,08,31,01,19,13.60
2014,08,31,01,20,13.60
2014,08,31,01,21,13.60
2014,08,31,01,22,13.50
2014,08,31,01,23,13.50
2014,08,31,01,24,13.40
2014,08,31,01,25,13.40
2014,08,31,01,26,13.40
2014,08,31,01,27,13.40
2014,08,31,01,28,13.30
2014,08,31,01,29,13.30
2014,08,31,01,30,13.30
2014,08,31,01,31,13.30
2014,08,31,01,32,13.20
2014,08,31,01,33,13.20
2014,08,31,01,34,13.20
2014,08,31,01,35,13.20
2014,08,31,01,36,13.20
2014,08,31,01,37,13.20
2014,08,31,01,38,13.10
2014,08,31,01,39,13.10
2014,08,31,01,40,13.10
2014,08,31,01,41,13.10
2014,08,31,01,42,13.10
2014,08,31,01,43,13.10
2014,08,31,01,44,13.10
2014,08,31,01,45,13.10
2014,08,31,01,46,13.10
2014,08,31,01,47,13.00
2014,08,31,01,48,13.00
2014,08,31,01,49,13.00
2014,08,31,01,50,13.00
2014,08,31,01,51,12.90
2014,08,31,01,52,12.90
2014,08,31,01,53,12.90
2014,08,31,01,54,12.90
2014,08,31,01,55,12.90
2014,08,31,01,56,12.90
2014,08,31,01,57,12.90
2014,08,31,01,58,12.90
2014,08,31,01,59,12.90
2014,08,31,02,00,12.90
2014,08,31,02,01,12.90
2014,08,31,02,02,12.90
2014,08,31,02,03,12.80
2014,08,31,02,04,12.80
2014,08,31,02,05,12.80
2014,08,31,02,06,12.80
2014,08,31,02,07,12.80
2014,08,31,02,08,12.80
2014,08,31,02,09,12.80
2014,08,31,02,10,12.70
2014,08,31,02,11,12.70
2014,08,31,02,12,12.70
2014,08,31,02,13,12.70
2014,08,31,02,14,12.70
2014,08,31,02,15,12.60
2014,08,31,02,16,12.60
2014,08,31,02,17,12.60
2014,08,31,02,18,12.60
2014,08,31,02,19,12.60
2014,08,31,02,20,12.60
2014,08,31,02,21,12.60
2014,08,31,02,22,12.60
2014,08,31,02,23,12.60
2014,08,31,02,24,12.50
2014,08,31,02,25,12.50
2014,08,31,02,26,12.50
2014,08,31,02,27,12.50
2014,08,31,02,28,12.40
2014,08,31,02,29,12.40
2014,08,31,02,30,12.40
2014,08,31,02,31,12.40
2014,08,31,02,32,12.40
2014,08,31,02,33,12.40
2014,08,31,02,34,12.40
2014,08,31,02,35,12.40
2014,08,31,02,36,12.40
2014,08,31,02,37,12.40
2014,08,31,02,38,12.40
2014,08,31,02,39,12.40
2014,08,31,02,40,12.40
2014,08,31,02,41,12.30
2014,08,31,02,42,12.30
2014,08,31,02,43,12.30
2014,08,31,02,44,12.30
2014,08,31,02,45,12.30
2014,08,31,02,46,12.30
2014,08,31,02,47,12.30
2014,08,31,02,48,12.30
2014,08,31,02,49,12.30
2014,08,31,02,50,12.30
2014,08,31,02,51,12.30
2014,08,31,02,52,12.30
2014,08,31,02,53,12.30
2014,08,31,02,54,12.20
2014,08,31,02,55,12.20
2014,08,31,02,56,12.20
2014,08,31,02,57,12.20
2014,08,31,02,58,12.20
2014,08,31,02,59,12.20
2014,08,31,03,00,12.20
2014,08,31,03,01,12.20
2014,08,31,03,02,12.20
2014,08,31,03,03,12.10
2014,08,31,03,04,12.10
2014,08,31,03,05,12.10
2014,08,31,03,06,12.10
2014,08,31,03,07,12.10
2014,08,31,03,08,12.10
2014,08,31,03,09,12.10
2014,08,31,03,10,12.10
2014,08,31,03,11,12.10
2014,08,31,03,12,12.10
2014,08,31,03,13,12.10
2014,08,31,03,14,12.10
2014,08,31,03,15,12.10
2014,08,31,03,16,12.00
2014,08,31,03,17,12.00
2014,08,31,03,18,12.00
2014,08,31,03,19,12.00
2014,08,31,03,20,11.90
2014,08,31,03,21,11.90
2014,08,31,03,22,11.90
2014,08,31,03,23,11.90
2014,08,31,03,24,11.90
2014,08,31,03,25,11.90
2014,08,31,03,26,11.90
2014,08,31,03,27,11.90
2014,08,31,03,28,11.90
2014,08,31,03,29,11.90
2014,08,31,03,30,11.90
2014,08,31,03,31,11.90
2014,08,31,03,32,11.90
2014,08,31,03,33,11.90
2014,08,31,03,34,11.80
2014,08,31,03,35,11.80
2014,08,31,03,36,11.80
2014,08,31,03,37,11.80
2014,08,31,03,38,11.80
2014,08,31,03,39,11.80
2014,08,31,03,40,11.70
2014,08,31,03,41,11.70
2014,08,31,03,42,11.70
2014,08,31,03,43,11.70
2014,08,31,03,44,11.70
2014,08,31,03,45,11.70
2014,08,31,03,46,11.70
2014,08,31,03,47,11.70
2014,08,31,03,48,11.70
2014,08,31,03,49,11.70
2014,08,31,03,50,11.70
2014,08,31,03,51,11.70
2014,08,31,03,52,11.70
2014,08,31,03,53,11.70
2014,08,31,03,54,11.70
2014,08,31,03,55,11.70
2014,08,31,03,56,11.70
2014,08,31,03,57,11.70
2014,08,31,03,58,11.60
2014,08,31,03,59,11.60
2014,08,31,04,00,11.60
2014,08,31,04,01,11.60
2014,08,31,04,02,11.60
2014,08,31,04,03,11.60
2014,08,31,04,04,11.60
2014,08,31,04,05,11.60
2014,08,31,04,06,11.60
2014,08,31,04,07,11.50
2014,08,31,04,08,11.50
2014,08,31,04,09,11.50
2014,08,31,04,10,11.50
2014,08,31,04,11,11.50
2014,08,31,04,12,11.50
2014,08,31,04,13,11.40
2014,08,31,04,14,11.40
2014,08,31,04,15,11.40
2014,08,31,04,16,11.40
2014,08,31,04,17,11.40
2014,08,31,04,18,11.40
2014,08,31,04,19,11.40
2014,08,31,04,20,11.40
2014,08,31,04,21,11.40
2014,08,31,04,22,11.40
2014,08,31,04,23,11.30
2014,08,31,04,24,11.30
2014,08,31,04,25,11.30
2014,08,31,04,26,11.30
2014,08,31,04,27,11.30
2014,08,31,04,28,11.30
2014,08,31,04,29,11.30
2014,08,31,04,30,11.30
2014,08,31,04,31,11.30
2014,08,31,04,32,11.30
2014,08,31,04,33,11.30
2014,08,31,04,34,11.20
2014,08,31,04,35,11.20
2014,08,31,04,36,11.20
2014,08,31,04,37,11.20
2014,08,31,04,38,11.20
2014,08,31,04,39,11.20
2014,08,31,04,40,11.10
2014,08,31,04,41,11.10
2014,08,31,04,42,11.10
2014,08,31,04,43,11.10
2014,08,31,04,44,11.10
2014,08,31,04,45,11.10
2014,08,31,04,46,11.10
2014,08,31,04,47,11.10
2014,08,31,04,48,11.10
2014,08,31,04,49,11.10
2014,08,31,04,50,11.00
2014,08,31,04,51,11.00
2014,08,31,04,52,11.00
2014,08,31,04,53,11.00
2014,08,31,04,54,10.90
2014,08,31,04,55,10.90
2014,08,31,04,56,10.90
2014,08,31,04,57,10.90
2014,08,31,04,58,10.90
2014,08,31,04,59,10.90
2014,08,31,05,00,10.90
2014,08,31,05,01,10.90
2014,08,31,05,02,10.80
2014,08,31,05,03,10.80
2014,08,31,05,04,10.80
2014,08,31,05,05,10.80
2014,08,31,05,06,10.80
2014,08,31,05,07,10.80
2014,08,31,05,08,10.80
2014,08,31,05,09,10.80
2014,08,31,05,10,10.80
2014,08,31,05,11,10.80
2014,08,31,05,12,10.80
2014,08,31,05,13,10.80
2014,08,31,05,14,10.80
2014,08,31,05,15,10.80
2014,08,31,05,16,10.80
2014,08,31,05,17,10.80
2014,08,31,05,18,10.80
2014,08,31,05,19,10.80
2014,08,31,05,20,10.70
2014,08,31,05,21,10.70
2014,08,31,05,22,10.70
2014,08,31,05,23,10.70
2014,08,31,05,24,10.70
2014,08,31,05,25,10.70
2014,08,31,05,26,10.70
2014,08,31,05,27,10.70
2014,08,31,05,28,10.70
2014,08,31,05,29,10.70
2014,08,31,05,30,10.70
2014,08,31,05,31,10.70
2014,08,31,05,32,10.70
2014,08,31,05,33,10.70
2014,08,31,05,34,10.70
2014,08,31,05,35,10.70
2014,08,31,05,36,10.60
2014,08,31,05,37,10.60
2014,08,31,05,38,10.60
2014,08,31,05,39,10.60
2014,08,31,05,40,10.60
2014,08,31,05,41,10.60
2014,08,31,05,42,10.60
2014,08,31,05,43,10.60
2014,08,31,05,44,10.60
2014,08,31,05,45,10.50
2014,08,31,05,46,10.50
2014,08,31,05,47,10.50
2014,08,31,05,48,10.60
2014,08,31,05,49,10.60
2014,08,31,05,50,10.60
2014,08,31,05,51,10.60
2014,08,31,05,52,10.60
2014,08,31,05,53,10.50
2014,08,31,05,54,10.50
2014,08,31,05,55,10.50
2014,08,31,05,56,10.50
2014,08,31,05,57,10.50
2014,08,31,05,58,10.50
2014,08,31,05,59,10.40
2014,08,31,06,00,10.50
2014,08,31,06,01,10.40
2014,08,31,06,02,10.40
2014,08,31,06,03,10.40
2014,08,31,06,04,10.40
2014,08,31,06,05,10.40
2014,08,31,06,06,10.40
2014,08,31,06,07,10.40
2014,08,31,06,08,10.40
2014,08,31,06,09,10.40
2014,08,31,06,10,10.40
2014,08,31,06,11,10.40
2014,08,31,06,12,10.40
2014,08,31,06,13,10.40
2014,08,31,06,14,10.40
2014,08,31,06,15,10.40
2014,08,31,06,16,10.40
2014,08,31,06,17,10.40
2014,08,31,06,18,10.40
2014,08,31,06,19,10.40
2014,08,31,06,20,10.30
2014,08,31,06,21,10.30
2014,08,31,06,22,10.30
2014,08,31,06,23,10.30
2014,08,31,06,24,10.30
2014,08,31,06,25,10.30
2014,08,31,06,26,10.30
2014,08,31,06,27,10.30
2014,08,31,06,28,10.30
2014,08,31,06,29,10.30
2014,08,31,06,30,10.30
2014,08,31,06,31,10.30
2014,08,31,06,32,10.30
2014,08,31,06,33,10.30
2014,08,31,06,34,10.30
2014,08,31,06,35,10.30
2014,08,31,06,36,10.30
2014,08,31,06,37,10.30
2014,08,31,06,38,10.30
2014,08,31,06,39,10.30
2014,08,31,06,40,10.20
2014,08,31,06,41,10.20
2014,08,31,06,42,10.20
2014,08,31,06,43,10.20
2014,08,31,06,44,10.20
2014,08,31,06,45,10.20
2014,08,31,06,46,10.20
2014,08,31,06,47,10.20
2014,08,31,06,48,10.20
2014,08,31,06,49,10.30
2014,08,31,06,50,10.30
2014,08,31,06,51,10.30
2014,08,31,06,52,10.30
2014,08,31,06,53,10.30
2014,08,31,06,54,10.30
2014,08,31,06,55,10.30
2014,08,31,06,56,10.30
2014,08,31,06,57,10.30
2014,08,31,06,58,10.30
2014,08,31,06,59,10.30
2014,08,31,07,00,10.30
2014,08,31,07,01,10.30
2014,08,31,07,02,10.30
2014,08,31,07,03,10.30
2014,08,31,07,04,10.30
2014,08,31,07,05,10.30
2014,08,31,07,06,10.30
2014,08,31,07,07,10.30
2014,08,31,07,08,10.30
2014,08,31,07,09,10.40
2014,08,31,07,10,10.40
2014,08,31,07,11,10.40
2014,08,31,07,12,10.40
2014,08,31,07,13,10.40
2014,08,31,07,14,10.40
2014,08,31,07,15,10.40
2014,08,31,07,16,10.50
2014,08,31,07,17,10.50
2014,08,31,07,18,10.50
2014,08,31,07,19,10.50
2014,08,31,07,20,10.50
2014,08,31,07,21,10.60
2014,08,31,07,22,10.60
2014,08,31,07,23,10.60
2014,08,31,07,24,10.60
2014,08,31,07,25,10.60
2014,08,31,07,26,10.70
2014,08,31,07,27,10.70
2014,08,31,07,28,10.70
2014,08,31,07,29,10.70
2014,08,31,07,30,10.80
2014,08,31,07,31,10.80
2014,08,31,07,32,10.80
2014,08,31,07,33,10.80
2014,08,31,07,34,10.80
2014,08,31,07,35,10.80
2014,08,31,07,36,10.90
2014,08,31,07,37,10.90
2014,08,31,07,38,10.90
2014,08,31,07,39,10.90
2014,08,31,07,40,10.90
2014,08,31,07,41,11.00
2014,08,31,07,42,11.00
2014,08,31,07,43,11.10
2014,08,31,07,44,11.10
2014,08,31,07,45,11.10
2014,08,31,07,46,11.10
2014,08,31,07,47,11.10
2014,08,31,07,48,11.20
2014,08,31,07,49,11.20
2014,08,31,07,50,11.30
2014,08,31,07,51,11.30
2014,08,31,07,52,11.40
2014,08,31,07,53,11.40
2014,08,31,07,54,11.50
2014,08,31,07,55,11.60
2014,08,31,07,56,11.60
2014,08,31,07,57,11.70
2014,08,31,07,58,11.80
2014,08,31,07,59,11.80
2014,08,31,08,00,11.90
2014,08,31,08,01,11.90
2014,08,31,08,02,12.00
2014,08,31,08,03,12.10
2014,08,31,08,04,12.10
2014,08,31,08,05,12.20
2014,08,31,08,06,12.20
2014,08,31,08,07,12.20
2014,08,31,08,08,12.30
2014,08,31,08,09,12.30
2014,08,31,08,10,12.30
2014,08,31,08,11,12.40
2014,08,31,08,12,12.40
2014,08,31,08,13,12.50
2014,08,31,08,14,12.50
2014,08,31,08,15,12.60
2014,08,31,08,16,12.60
2014,08,31,08,17,12.70
2014,08,31,08,18,12.70
2014,08,31,08,19,12.80
2014,08,31,08,20,12.90
2014,08,31,08,21,12.90
2014,08,31,08,22,13.00
2014,08,31,08,23,13.10
2014,08,31,08,24,13.30
2014,08,31,08,25,13.40
2014,08,31,08,26,13.60
2014,08,31,08,27,13.70
2014,08,31,08,28,13.80
2014,08,31,08,29,13.90
2014,08,31,08,30,14.10
2014,08,31,08,31,14.20
2014,08,31,08,32,14.30
2014,08,31,08,33,14.50
2014,08,31,08,34,14.60
2014,08,31,08,35,14.70
2014,08,31,08,36,14.80
2014,08,31,08,37,15.00
2014,08,31,08,38,15.00
2014,08,31,08,39,15.00
2014,08,31,08,40,15.10
2014,08,31,08,41,15.10
2014,08,31,08,42,15.20
2014,08,31,08,43,15.20
2014,08,31,08,44,15.20
2014,08,31,08,45,15.30
2014,08,31,08,46,15.40
2014,08,31,08,47,15.40
2014,08,31,08,48,15.50
2014,08,31,08,49,15.50
2014,08,31,08,50,15.50
2014,08,31,08,51,15.60
2014,08,31,08,52,15.60
2014,08,31,08,53,15.60
2014,08,31,08,54,15.60
2014,08,31,08,55,15.70
2014,08,31,08,56,15.70
2014,08,31,08,57,15.80
2014,08,31,08,58,15.80
2014,08,31,08,59,15.90
2014,08,31,09,00,15.90
2014,08,31,09,01,15.90
2014,08,31,09,02,16.00
2014,08,31,09,03,16.00
2014,08,31,09,04,16.10
2014,08,31,09,05,16.10
2014,08,31,09,06,16.20
2014,08,31,09,07,16.20
2014,08,31,09,08,16.20
2014,08,31,09,09,16.30
2014,08,31,09,10,16.30
2014,08,31,09,11,16.40
2014,08,31,09,12,16.40
2014,08,31,09,13,16.40
2014,08,31,09,14,16.50
2014,08,31,09,15,16.50
2014,08,31,09,16,16.60
2014,08,31,09,17,16.60
2014,08,31,09,18,16.60
2014,08,31,09,19,16.70
2014,08,31,09,20,16.80
2014,08,31,09,21,16.80
2014,08,31,09,22,16.90
2014,08,31,09,23,17.00
2014,08,31,09,24,17.00
2014,08,31,09,25,17.10
2014,08,31,09,26,17.20
2014,08,31,09,27,17.20
2014,08,31,09,28,17.20
2014,08,31,09,29,17.30
2014,08,31,09,30,17.40
2014,08,31,09,31,17.40
2014,08,31,09,32,17.50
2014,08,31,09,33,17.50
2014,08,31,09,34,17.50
2014,08,31,09,35,17.60
2014,08,31,09,36,17.60
2014,08,31,09,37,17.70
2014,08,31,09,38,17.70
2014,08,31,09,39,17.70
2014,08,31,09,40,17.70
2014,08,31,09,41,17.70
2014,08,31,09,42,17.70
2014,08,31,09,43,17.70
2014,08,31,09,44,17.70
2014,08,31,09,45,17.80
2014,08,31,09,46,17.80
2014,08,31,09,47,17.70
2014,08,31,09,48,17.70
2014,08,31,09,49,17.70
2014,08,31,09,50,17.70
2014,08,31,09,51,17.70
2014,08,31,09,52,17.80
2014,08,31,09,53,17.80
2014,08,31,09,54,17.80
2014,08,31,09,55,17.80
2014,08,31,09,56,17.80
2014,08,31,09,57,17.80
2014,08,31,09,58,17.80
2014,08,31,09,59,17.90
2014,08,31,10,00,17.90
2014,08,31,10,01,17.90
2014,08,31,10,02,18.00
2014,08,31,10,03,18.00
2014,08,31,10,04,18.10
2014,08,31,10,05,18.20
2014,08,31,10,06,18.20
2014,08,31,10,07,18.30
2014,08,31,10,08,18.40
2014,08,31,10,09,18.40
2014,08,31,10,10,18.40
2014,08,31,10,11,18.50
2014,08,31,10,12,18.60
2014,08,31,10,13,18.60
2014,08,31,10,14,18.70
2014,08,31,10,15,18.80
2014,08,31,10,16,18.90
2014,08,31,10,17,19.00
2014,08,31,10,18,19.00
2014,08,31,10,19,19.10
2014,08,31,10,20,19.10
2014,08,31,10,21,19.10
2014,08,31,10,22,19.20
2014,08,31,10,23,19.20
2014,08,31,10,24,19.10
2014,08,31,10,25,19.10
2014,08,31,10,26,19.10
2014,08,31,10,27,19.10
2014,08,31,10,28,19.10
2014,08,31,10,29,19.10
2014,08,31,10,30,19.10
2014,08,31,10,31,19.10
2014,08,31,10,32,19.20
2014,08,31,10,33,19.20
2014,08,31,10,34,19.20
2014,08,31,10,35,19.20
2014,08,31,10,36,19.20
2014,08,31,10,37,19.20
2014,08,31,10,38,19.20
2014,08,31,10,39,19.20
2014,08,31,10,40,19.20
2014,08,31,10,41,19.20
2014,08,31,10,42,19.20
2014,08,31,10,43,19.20
2014,08,31,10,44,19.20
2014,08,31,10,45,19.20
2014,08,31,10,46,19.20
2014,08,31,10,47,19.20
2014,08,31,10,48,19.10
2014,08,31,10,49,19.10
2014,08,31,10,50,19.10
2014,08,31,10,51,19.10
2014,08,31,10,52,19.00
2014,08,31,10,53,19.00
2014,08,31,10,54,19.00
2014,08,31,10,55,19.10
2014,08,31,10,56,19.10
2014,08,31,10,57,19.10
2014,08,31,10,58,19.10
2014,08,31,10,59,19.10
2014,08,31,11,00,19.10
2014,08,31,11,01,19.10
2014,08,31,11,02,19.00
2014,08,31,11,03,18.90
2014,08,31,11,04,18.90
2014,08,31,11,05,18.80
2014,08,31,11,06,18.70
2014,08,31,11,07,18.70
2014,08,31,11,08,18.70
2014,08,31,11,09,18.70
2014,08,31,11,10,18.80
2014,08,31,11,11,18.90
2014,08,31,11,12,18.90
2014,08,31,11,13,19.00
2014,08,31,11,14,19.10
2014,08,31,11,15,19.10
2014,08,31,11,16,19.20
2014,08,31,11,17,19.20
2014,08,31,11,18,19.20
2014,08,31,11,19,19.20
2014,08,31,11,20,19.20
2014,08,31,11,21,19.20
2014,08,31,11,22,19.20
2014,08,31,11,23,19.20
2014,08,31,11,24,19.20
2014,08,31,11,25,19.10
2014,08,31,11,26,19.10
2014,08,31,11,27,19.10
2014,08,31,11,28,19.10
2014,08,31,11,29,19.10
2014,08,31,11,30,19.10
2014,08,31,11,31,19.10
2014,08,31,11,32,19.00
2014,08,31,11,33,19.00
2014,08,31,11,34,19.10
2014,08,31,11,35,19.10
2014,08,31,11,36,19.10
2014,08,31,11,37,19.10
2014,08,31,11,38,19.20
2014,08,31,11,39,19.20
2014,08,31,11,40,19.20
2014,08,31,11,41,19.20
2014,08,31,11,42,19.20
2014,08,31,11,43,19.30
2014,08,31,11,44,19.30
2014,08,31,11,45,19.40
2014,08,31,11,46,19.40
2014,08,31,11,47,19.30
2014,08,31,11,48,19.30
2014,08,31,11,49,19.20
2014,08,31,11,50,19.20
2014,08,31,11,51,19.10
2014,08,31,11,52,19.00
2014,08,31,11,53,19.00
2014,08,31,11,54,18.90
2014,08,31,11,55,18.90
2014,08,31,11,56,19.00
2014,08,31,11,57,18.90
2014,08,31,11,58,18.90
2014,08,31,11,59,18.90
2014,08,31,12,00,18.90
2014,08,31,12,01,18.90
2014,08,31,12,02,18.90
2014,08,31,12,03,18.90
2014,08,31,12,04,18.90
2014,08,31,12,05,19.00
2014,08,31,12,06,19.00
2014,08,31,12,07,19.00
2014,08,31,12,08,19.00
2014,08,31,12,09,19.00
2014,08,31,12,10,19.00
2014,08,31,12,11,18.90
2014,08,31,12,12,19.00
2014,08,31,12,13,19.00
2014,08,31,12,14,19.00
2014,08,31,12,15,18.90
2014,08,31,12,16,18.90
2014,08,31,12,17,18.80
2014,08,31,12,18,18.80
2014,08,31,12,19,18.70
2014,08,31,12,20,18.70
2014,08,31,12,21,18.60
2014,08,31,12,22,18.60
2014,08,31,12,23,18.60
2014,08,31,12,24,18.60
2014,08,31,12,25,18.60
2014,08,31,12,26,18.60
2014,08,31,12,27,18.60
2014,08,31,12,28,18.60
2014,08,31,12,29,18.50
2014,08,31,12,30,18.50
2014,08,31,12,31,18.40
2014,08,31,12,32,18.40
2014,08,31,12,33,18.30
2014,08,31,12,34,18.30
2014,08,31,12,35,18.30
2014,08,31,12,36,18.30
2014,08,31,12,37,18.40
2014,08,31,12,38,18.40
2014,08,31,12,39,18.40
2014,08,31,12,40,18.40
2014,08,31,12,41,18.50
2014,08,31,12,42,18.50
2014,08,31,12,43,18.50
2014,08,31,12,44,18.60
2014,08,31,12,45,18.60
2014,08,31,12,46,18.60
2014,08,31,12,47,18.60
2014,08,31,12,48,18.70
2014,08,31,12,49,18.70
2014,08,31,12,50,18.70
2014,08,31,12,51,18.70
2014,08,31,12,52,18.80
2014,08,31,12,53,18.80
2014,08,31,12,54,18.90
2014,08,31,12,55,18.90
2014,08,31,12,56,18.90
2014,08,31,12,57,19.00
2014,08,31,12,58,19.10
2014,08,31,12,59,19.10
2014,08,31,13,00,19.10
2014,08,31,13,01,19.20
2014,08,31,13,02,19.20
2014,08,31,13,03,19.20
2014,08,31,13,04,19.20
2014,08,31,13,05,19.20
2014,08,31,13,06,19.20
2014,08,31,13,07,19.30
2014,08,31,13,08,19.30
2014,08,31,13,09,19.30
2014,08,31,13,10,19.30
2014,08,31,13,11,19.30
2014,08,31,13,12,19.30
2014,08,31,13,13,19.40
2014,08,31,13,14,19.50
2014,08,31,13,15,19.50
2014,08,31,13,16,19.60
2014,08,31,13,17,19.70
2014,08,31,13,18,19.70
2014,08,31,13,19,19.70
2014,08,31,13,20,19.70
2014,08,31,13,21,19.70
2014,08,31,13,22,19.70
2014,08,31,13,23,19.70
2014,08,31,13,24,19.70
2014,08,31,13,25,19.80
2014,08,31,13,26,19.80
2014,08,31,13,27,19.80
2014,08,31,13,28,19.80
2014,08,31,13,29,19.80
2014,08,31,13,30,19.90
2014,08,31,13,31,20.00
2014,08,31,13,32,20.00
2014,08,31,13,33,20.10
2014,08,31,13,34,20.10
2014,08,31,13,35,20.00
2014,08,31,13,36,20.00
2014,08,31,13,37,20.10
2014,08,31,13,38,20.10
2014,08,31,13,39,20.20
2014,08,31,13,40,20.20
2014,08,31,13,41,20.20
2014,08,31,13,42,20.20
2014,08,31,13,43,20.20
2014,08,31,13,44,20.30
2014,08,31,13,45,20.40
2014,08,31,13,46,20.40
2014,08,31,13,47,20.50
2014,08,31,13,48,20.40
2014,08,31,13,49,20.40
2014,08,31,13,50,20.50
2014,08,31,13,51,20.50
2014,08,31,13,52,20.50
2014,08,31,13,53,20.50
2014,08,31,13,54,20.60
2014,08,31,13,55,20.60
2014,08,31,13,56,20.60
2014,08,31,13,57,20.70
2014,08,31,13,58,20.80
2014,08,31,13,59,20.90
2014,08,31,14,00,20.90
2014,08,31,14,01,20.90
2014,08,31,14,02,20.90
2014,08,31,14,03,20.80
2014,08,31,14,04,20.70
2014,08,31,14,05,20.70
2014,08,31,14,06,20.70
2014,08,31,14,07,20.70
2014,08,31,14,08,20.80
2014,08,31,14,09,20.80
2014,08,31,14,10,20.80
2014,08,31,14,11,20.90
2014,08,31,14,12,21.00
2014,08,31,14,13,21.00
2014,08,31,14,14,21.00
2014,08,31,14,15,21.10
2014,08,31,14,16,21.10
2014,08,31,14,17,21.20
2014,08,31,14,18,21.10
2014,08,31,14,19,21.00
2014,08,31,14,20,20.90
2014,08,31,14,21,20.80
2014,08,31,14,22,20.70
2014,08,31,14,23,20.70
2014,08,31,14,24,20.60
2014,08,31,14,25,20.60
2014,08,31,14,26,20.50
2014,08,31,14,27,20.40
2014,08,31,14,28,20.40
2014,08,31,14,29,20.30
2014,08,31,14,30,20.30
2014,08,31,14,31,20.30
2014,08,31,14,32,20.30
2014,08,31,14,33,20.20
2014,08,31,14,34,20.30
2014,08,31,14,35,20.30
2014,08,31,14,36,20.30
2014,08,31,14,37,20.30
2014,08,31,14,38,20.30
2014,08,31,14,39,20.20
2014,08,31,14,40,20.10
2014,08,31,14,41,20.00
2014,08,31,14,42,19.90
2014,08,31,14,43,19.90
2014,08,31,14,44,19.90
2014,08,31,14,45,19.90
2014,08,31,14,46,19.90
2014,08,31,14,47,19.90
2014,08,31,14,48,20.00
2014,08,31,14,49,20.00
2014,08,31,14,50,20.00
2014,08,31,14,51,20.00
2014,08,31,14,52,20.10
2014,08,31,14,53,20.20
2014,08,31,14,54,20.30
2014,08,31,14,55,20.40
2014,08,31,14,56,20.50
2014,08,31,14,57,20.60
2014,08,31,14,58,20.70
2014,08,31,14,59,20.70
2014,08,31,15,00,20.70
2014,08,31,15,01,20.70
2014,08,31,15,02,20.70
2014,08,31,15,03,20.80
2014,08,31,15,04,20.90
2014,08,31,15,05,20.90
2014,08,31,15,06,20.90
2014,08,31,15,07,20.90
2014,08,31,15,08,20.90
2014,08,31,15,09,20.80
2014,08,31,15,10,20.80
2014,08,31,15,11,20.80
2014,08,31,15,12,20.80
2014,08,31,15,13,20.80
2014,08,31,15,14,20.80
2014,08,31,15,15,20.80
2014,08,31,15,16,20.70
2014,08,31,15,17,20.50
2014,08,31,15,18,20.50
2014,08,31,15,19,20.40
2014,08,31,15,20,20.30
2014,08,31,15,21,20.30
2014,08,31,15,22,20.30
2014,08,31,15,23,20.30
2014,08,31,15,24,20.40
2014,08,31,15,25,20.40
2014,08,31,15,26,20.40
2014,08,31,15,27,20.30
2014,08,31,15,28,20.20
2014,08,31,15,29,20.20
2014,08,31,15,30,20.20
2014,08,31,15,31,20.20
2014,08,31,15,32,20.20
2014,08,31,15,33,20.30
2014,08,31,15,34,20.30
2014,08,31,15,35,20.20
2014,08,31,15,36,20.10
2014,08,31,15,37,20.00
2014,08,31,15,38,20.00
2014,08,31,15,39,20.00
2014,08,31,15,40,20.10
2014,08,31,15,41,20.20
2014,08,31,15,42,20.30
2014,08,31,15,43,20.30
2014,08,31,15,44,20.20
2014,08,31,15,45,20.10
2014,08,31,15,46,20.10
2014,08,31,15,47,20.00
2014,08,31,15,48,19.90
2014,08,31,15,49,19.80
2014,08,31,15,50,19.70
2014,08,31,15,51,19.70
2014,08,31,15,52,19.60
2014,08,31,15,53,19.60
2014,08,31,15,54,19.60
2014,08,31,15,55,19.60
2014,08,31,15,56,19.50
2014,08,31,15,57,19.40
2014,08,31,15,58,19.30
2014,08,31,15,59,19.30
2014,08,31,16,00,19.20
2014,08,31,16,01,19.20
2014,08,31,16,02,19.10
2014,08,31,16,03,19.10
2014,08,31,16,04,19.10
2014,08,31,16,05,19.00
2014,08,31,16,06,19.00
2014,08,31,16,07,19.00
2014,08,31,16,08,19.00
2014,08,31,16,09,19.00
2014,08,31,16,10,19.00
2014,08,31,16,11,18.90
2014,08,31,16,12,18.90
2014,08,31,16,13,18.80
2014,08,31,16,14,18.80
2014,08,31,16,15,18.70
2014,08,31,16,16,18.70
2014,08,31,16,17,18.70
2014,08,31,16,18,18.70
2014,08,31,16,19,18.70
2014,08,31,16,20,18.70
2014,08,31,16,21,18.70
2014,08,31,16,22,18.70
2014,08,31,16,23,18.70
2014,08,31,16,24,18.70
2014,08,31,16,25,18.70
2014,08,31,16,26,18.80
2014,08,31,16,27,18.80
2014,08,31,16,28,18.80
2014,08,31,16,29,18.90
2014,08,31,16,30,18.90
2014,08,31,16,31,18.90
2014,08,31,16,32,19.00
2014,08,31,16,33,19.10
2014,08,31,16,34,19.10
2014,08,31,16,35,19.20
2014,08,31,16,36,19.30
2014,08,31,16,37,19.40
2014,08,31,16,38,19.50
2014,08,31,16,39,19.60
2014,08,31,16,40,19.70
2014,08,31,16,41,19.80
2014,08,31,16,42,19.70
2014,08,31,16,43,19.70
2014,08,31,16,44,19.70
2014,08,31,16,45,19.60
2014,08,31,16,46,19.60
2014,08,31,16,47,19.70
2014,08,31,16,48,19.70
2014,08,31,16,49,19.60
2014,08,31,16,50,19.60
2014,08,31,16,51,19.60
2014,08,31,16,52,19.50
2014,08,31,16,53,19.50
2014,08,31,16,54,19.40
2014,08,31,16,55,19.40
2014,08,31,16,56,19.40
2014,08,31,16,57,19.40
2014,08,31,16,58,19.40
2014,08,31,16,59,19.40
2014,08,31,17,00,19.40
2014,08,31,17,01,19.50
2014,08,31,17,02,19.50
2014,08,31,17,03,19.50
2014,08,31,17,04,19.40
2014,08,31,17,05,19.40
2014,08,31,17,06,19.40
2014,08,31,17,07,19.40
2014,08,31,17,08,19.50
2014,08,31,17,09,19.60
2014,08,31,17,10,19.60
2014,08,31,17,11,19.60
2014,08,31,17,12,19.50
2014,08,31,17,13,19.50
2014,08,31,17,14,19.40
2014,08,31,17,15,19.40
2014,08,31,17,16,19.40
2014,08,31,17,17,19.50
2014,08,31,17,18,19.50
2014,08,31,17,19,19.50