Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,05,23,00,00,10.00
2009,05,23,00,01,10.00
2009,05,23,00,02,9.90
2009,05,23,00,03,9.90
2009,05,23,00,04,9.90
2009,05,23,00,05,9.80
2009,05,23,00,06,9.80
2009,05,23,00,07,9.80
2009,05,23,00,08,9.80
2009,05,23,00,09,9.80
2009,05,23,00,10,9.70
2009,05,23,00,11,9.70
2009,05,23,00,12,9.70
2009,05,23,00,13,9.70
2009,05,23,00,14,9.70
2009,05,23,00,15,9.70
2009,05,23,00,16,9.70
2009,05,23,00,17,9.70
2009,05,23,00,18,9.70
2009,05,23,00,19,9.70
2009,05,23,00,20,9.70
2009,05,23,00,21,9.70
2009,05,23,00,22,9.60
2009,05,23,00,23,9.60
2009,05,23,00,24,9.70
2009,05,23,00,25,9.70
2009,05,23,00,26,9.70
2009,05,23,00,27,9.70
2009,05,23,00,28,9.70
2009,05,23,00,29,9.70
2009,05,23,00,30,9.70
2009,05,23,00,31,9.70
2009,05,23,00,32,9.70
2009,05,23,00,33,9.70
2009,05,23,00,34,9.70
2009,05,23,00,35,9.70
2009,05,23,00,36,9.70
2009,05,23,00,37,9.70
2009,05,23,00,38,9.70
2009,05,23,00,39,9.70
2009,05,23,00,40,9.70
2009,05,23,00,41,9.70
2009,05,23,00,42,9.60
2009,05,23,00,43,9.60
2009,05,23,00,44,9.60
2009,05,23,00,45,9.60
2009,05,23,00,46,9.60
2009,05,23,00,47,9.60
2009,05,23,00,48,9.50
2009,05,23,00,49,9.50
2009,05,23,00,50,9.40
2009,05,23,00,51,9.40
2009,05,23,00,52,9.40
2009,05,23,00,53,9.30
2009,05,23,00,54,9.30
2009,05,23,00,55,9.30
2009,05,23,00,56,9.20
2009,05,23,00,57,9.20
2009,05,23,00,58,9.20
2009,05,23,00,59,9.10
2009,05,23,01,00,9.10
2009,05,23,01,01,9.10
2009,05,23,01,02,9.00
2009,05,23,01,03,9.00
2009,05,23,01,04,8.90
2009,05,23,01,05,8.90
2009,05,23,01,06,8.90
2009,05,23,01,07,8.90
2009,05,23,01,08,8.80
2009,05,23,01,09,8.80
2009,05,23,01,10,8.80
2009,05,23,01,11,8.80
2009,05,23,01,12,8.80
2009,05,23,01,13,8.80
2009,05,23,01,14,8.80
2009,05,23,01,15,8.80
2009,05,23,01,16,8.80
2009,05,23,01,17,8.80
2009,05,23,01,18,8.80
2009,05,23,01,19,8.80
2009,05,23,01,20,8.80
2009,05,23,01,21,8.70
2009,05,23,01,22,8.70
2009,05,23,01,23,8.70
2009,05,23,01,24,8.70
2009,05,23,01,25,8.70
2009,05,23,01,26,8.70
2009,05,23,01,27,8.70
2009,05,23,01,28,8.70
2009,05,23,01,29,8.70
2009,05,23,01,30,8.70
2009,05,23,01,31,8.70
2009,05,23,01,32,8.70
2009,05,23,01,33,8.70
2009,05,23,01,34,8.70
2009,05,23,01,35,8.70
2009,05,23,01,36,8.60
2009,05,23,01,37,8.60
2009,05,23,01,38,8.60
2009,05,23,01,39,8.60
2009,05,23,01,40,8.60
2009,05,23,01,41,8.60
2009,05,23,01,42,8.60
2009,05,23,01,43,8.60
2009,05,23,01,44,8.60
2009,05,23,01,45,8.60
2009,05,23,01,46,8.50
2009,05,23,01,47,8.50
2009,05,23,01,48,8.50
2009,05,23,01,49,8.50
2009,05,23,01,50,8.50
2009,05,23,01,51,8.50
2009,05,23,01,52,8.40
2009,05,23,01,53,8.40
2009,05,23,01,54,8.40
2009,05,23,01,55,8.40
2009,05,23,01,56,8.40
2009,05,23,01,57,8.40
2009,05,23,01,58,8.40
2009,05,23,01,59,8.40
2009,05,23,02,00,8.40
2009,05,23,02,01,8.40
2009,05,23,02,02,8.40
2009,05,23,02,03,8.30
2009,05,23,02,04,8.30
2009,05,23,02,05,8.30
2009,05,23,02,06,8.30
2009,05,23,02,07,8.30
2009,05,23,02,08,8.30
2009,05,23,02,09,8.30
2009,05,23,02,10,8.30
2009,05,23,02,11,8.30
2009,05,23,02,12,8.30
2009,05,23,02,13,8.20
2009,05,23,02,14,8.20
2009,05,23,02,15,8.20
2009,05,23,02,16,8.20
2009,05,23,02,17,8.20
2009,05,23,02,18,8.20
2009,05,23,02,19,8.20
2009,05,23,02,20,8.20
2009,05,23,02,21,8.20
2009,05,23,02,22,8.20
2009,05,23,02,23,8.20
2009,05,23,02,24,8.20
2009,05,23,02,25,8.20
2009,05,23,02,26,8.20
2009,05,23,02,27,8.20
2009,05,23,02,28,8.20
2009,05,23,02,29,8.20
2009,05,23,02,30,8.20
2009,05,23,02,31,8.20
2009,05,23,02,32,8.20
2009,05,23,02,33,8.20
2009,05,23,02,34,8.20
2009,05,23,02,35,8.30
2009,05,23,02,36,8.30
2009,05,23,02,37,8.30
2009,05,23,02,38,8.30
2009,05,23,02,39,8.30
2009,05,23,02,40,8.20
2009,05,23,02,41,8.20
2009,05,23,02,42,8.20
2009,05,23,02,43,8.20
2009,05,23,02,44,8.20
2009,05,23,02,45,8.20
2009,05,23,02,46,8.20
2009,05,23,02,47,8.20
2009,05,23,02,48,8.20
2009,05,23,02,49,8.20
2009,05,23,02,50,8.20
2009,05,23,02,51,8.20
2009,05,23,02,52,8.20
2009,05,23,02,53,8.20
2009,05,23,02,54,8.20
2009,05,23,02,55,8.20
2009,05,23,02,56,8.20
2009,05,23,02,57,8.20
2009,05,23,02,58,8.20
2009,05,23,02,59,8.20
2009,05,23,03,00,8.20
2009,05,23,03,01,8.20
2009,05,23,03,02,8.20
2009,05,23,03,03,8.10
2009,05,23,03,04,8.10
2009,05,23,03,05,8.10
2009,05,23,03,06,8.10
2009,05,23,03,07,8.10
2009,05,23,03,08,8.10
2009,05,23,03,09,8.10
2009,05,23,03,10,8.10
2009,05,23,03,11,8.00
2009,05,23,03,12,8.00
2009,05,23,03,13,8.00
2009,05,23,03,14,8.00
2009,05,23,03,15,8.00
2009,05,23,03,16,8.00
2009,05,23,03,17,7.90
2009,05,23,03,18,7.90
2009,05,23,03,19,7.90
2009,05,23,03,20,7.90
2009,05,23,03,21,7.80
2009,05,23,03,22,7.80
2009,05,23,03,23,7.80
2009,05,23,03,24,7.80
2009,05,23,03,25,7.80
2009,05,23,03,26,7.80
2009,05,23,03,27,7.80
2009,05,23,03,28,7.80
2009,05,23,03,29,7.80
2009,05,23,03,30,7.80
2009,05,23,03,31,7.80
2009,05,23,03,32,7.80
2009,05,23,03,33,7.80
2009,05,23,03,34,7.80
2009,05,23,03,35,7.80
2009,05,23,03,36,7.80
2009,05,23,03,37,7.70
2009,05,23,03,38,7.70
2009,05,23,03,39,7.70
2009,05,23,03,40,7.70
2009,05,23,03,41,7.70
2009,05,23,03,42,7.70
2009,05,23,03,43,7.60
2009,05,23,03,44,7.60
2009,05,23,03,45,7.60
2009,05,23,03,46,7.60
2009,05,23,03,47,7.60
2009,05,23,03,48,7.60
2009,05,23,03,49,7.70
2009,05,23,03,50,7.70
2009,05,23,03,51,7.70
2009,05,23,03,52,7.70
2009,05,23,03,53,7.70
2009,05,23,03,54,7.70
2009,05,23,03,55,7.70
2009,05,23,03,56,7.70
2009,05,23,03,57,7.80
2009,05,23,03,58,7.80
2009,05,23,03,59,7.80
2009,05,23,04,00,7.80
2009,05,23,04,01,7.80
2009,05,23,04,02,7.90
2009,05,23,04,03,7.90
2009,05,23,04,04,7.90
2009,05,23,04,05,7.90
2009,05,23,04,06,7.90
2009,05,23,04,07,7.90
2009,05,23,04,08,7.80
2009,05,23,04,09,7.80
2009,05,23,04,10,7.80
2009,05,23,04,11,7.80
2009,05,23,04,12,7.80
2009,05,23,04,13,7.80
2009,05,23,04,14,7.80
2009,05,23,04,15,7.80
2009,05,23,04,16,7.80
2009,05,23,04,17,7.70
2009,05,23,04,18,7.70
2009,05,23,04,19,7.70
2009,05,23,04,20,7.70
2009,05,23,04,21,7.70
2009,05,23,04,22,7.70
2009,05,23,04,23,7.70
2009,05,23,04,24,7.70
2009,05,23,04,25,7.70
2009,05,23,04,26,7.70
2009,05,23,04,27,7.60
2009,05,23,04,28,7.60
2009,05,23,04,29,7.60
2009,05,23,04,30,7.60
2009,05,23,04,31,7.60
2009,05,23,04,32,7.60
2009,05,23,04,33,7.60
2009,05,23,04,34,7.60
2009,05,23,04,35,7.60
2009,05,23,04,36,7.60
2009,05,23,04,37,7.60
2009,05,23,04,38,7.60
2009,05,23,04,39,7.60
2009,05,23,04,40,7.60
2009,05,23,04,41,7.50
2009,05,23,04,42,7.50
2009,05,23,04,43,7.40
2009,05,23,04,44,7.40
2009,05,23,04,45,7.40
2009,05,23,04,46,7.30
2009,05,23,04,47,7.30
2009,05,23,04,48,7.30
2009,05,23,04,49,7.30
2009,05,23,04,50,7.30
2009,05,23,04,51,7.30
2009,05,23,04,52,7.20
2009,05,23,04,53,7.20
2009,05,23,04,54,7.20
2009,05,23,04,55,7.20
2009,05,23,04,56,7.20
2009,05,23,04,57,7.20
2009,05,23,04,58,7.20
2009,05,23,04,59,7.20
2009,05,23,05,00,7.20
2009,05,23,05,01,7.20
2009,05,23,05,02,7.20
2009,05,23,05,03,7.20
2009,05,23,05,04,7.20
2009,05,23,05,05,7.20
2009,05,23,05,06,7.20
2009,05,23,05,07,7.20
2009,05,23,05,08,7.20
2009,05,23,05,09,7.20
2009,05,23,05,10,7.20
2009,05,23,05,11,7.10
2009,05,23,05,12,7.10
2009,05,23,05,13,7.10
2009,05,23,05,14,7.10
2009,05,23,05,15,7.10
2009,05,23,05,16,7.00
2009,05,23,05,17,7.00
2009,05,23,05,18,7.00
2009,05,23,05,19,7.00
2009,05,23,05,20,6.90
2009,05,23,05,21,6.90
2009,05,23,05,22,6.90
2009,05,23,05,23,6.90
2009,05,23,05,24,6.90
2009,05,23,05,25,6.80
2009,05,23,05,26,6.80
2009,05,23,05,27,6.80
2009,05,23,05,28,6.80
2009,05,23,05,29,6.80
2009,05,23,05,30,6.80
2009,05,23,05,31,6.70
2009,05,23,05,32,6.70
2009,05,23,05,33,6.70
2009,05,23,05,34,6.70
2009,05,23,05,35,6.70
2009,05,23,05,36,6.70
2009,05,23,05,37,6.70
2009,05,23,05,38,6.70
2009,05,23,05,39,6.70
2009,05,23,05,40,6.70
2009,05,23,05,41,6.70
2009,05,23,05,42,6.70
2009,05,23,05,43,6.70
2009,05,23,05,44,6.70
2009,05,23,05,45,6.80
2009,05,23,05,46,6.80
2009,05,23,05,47,6.80
2009,05,23,05,48,6.80
2009,05,23,05,49,6.80
2009,05,23,05,50,6.80
2009,05,23,05,51,6.80
2009,05,23,05,52,6.80
2009,05,23,05,53,6.80
2009,05,23,05,54,6.80
2009,05,23,05,55,6.80
2009,05,23,05,56,6.80
2009,05,23,05,57,6.80
2009,05,23,05,58,6.80
2009,05,23,05,59,6.90
2009,05,23,06,00,6.90
2009,05,23,06,01,6.90
2009,05,23,06,02,6.90
2009,05,23,06,03,7.00
2009,05,23,06,04,7.00
2009,05,23,06,05,7.10
2009,05,23,06,06,7.10
2009,05,23,06,07,7.10
2009,05,23,06,08,7.20
2009,05,23,06,09,7.20
2009,05,23,06,10,7.20
2009,05,23,06,11,7.20
2009,05,23,06,12,7.20
2009,05,23,06,13,7.30
2009,05,23,06,14,7.30
2009,05,23,06,15,7.30
2009,05,23,06,16,7.40
2009,05,23,06,17,7.40
2009,05,23,06,18,7.40
2009,05,23,06,19,7.50
2009,05,23,06,20,7.60
2009,05,23,06,21,7.60
2009,05,23,06,22,7.60
2009,05,23,06,23,7.70
2009,05,23,06,24,7.70
2009,05,23,06,25,7.70
2009,05,23,06,26,7.80
2009,05,23,06,27,7.80
2009,05,23,06,28,7.90
2009,05,23,06,29,7.90
2009,05,23,06,30,8.00
2009,05,23,06,31,8.00
2009,05,23,06,32,8.10
2009,05,23,06,33,8.20
2009,05,23,06,34,8.30
2009,05,23,06,35,8.30
2009,05,23,06,36,8.40
2009,05,23,06,37,8.50
2009,05,23,06,38,8.50
2009,05,23,06,39,8.60
2009,05,23,06,40,8.60
2009,05,23,06,41,8.70
2009,05,23,06,42,8.70
2009,05,23,06,43,8.80
2009,05,23,06,44,8.90
2009,05,23,06,45,8.90
2009,05,23,06,46,8.90
2009,05,23,06,47,8.90
2009,05,23,06,48,8.90
2009,05,23,06,49,9.00
2009,05,23,06,50,9.00
2009,05,23,06,51,9.10
2009,05,23,06,52,9.10
2009,05,23,06,53,9.20
2009,05,23,06,54,9.30
2009,05,23,06,55,9.30
2009,05,23,06,56,9.40
2009,05,23,06,57,9.40
2009,05,23,06,58,9.50
2009,05,23,06,59,9.60
2009,05,23,07,00,9.60
2009,05,23,07,01,9.70
2009,05,23,07,02,9.80
2009,05,23,07,03,9.80
2009,05,23,07,04,9.80
2009,05,23,07,05,9.80
2009,05,23,07,06,9.80
2009,05,23,07,07,9.70
2009,05,23,07,08,9.70
2009,05,23,07,09,9.70
2009,05,23,07,10,9.80
2009,05,23,07,11,9.80
2009,05,23,07,12,9.80
2009,05,23,07,13,9.80
2009,05,23,07,14,9.80
2009,05,23,07,15,9.80
2009,05,23,07,16,9.90
2009,05,23,07,17,9.90
2009,05,23,07,18,10.00
2009,05,23,07,19,10.10
2009,05,23,07,20,10.10
2009,05,23,07,21,10.10
2009,05,23,07,22,10.10
2009,05,23,07,23,10.10
2009,05,23,07,24,10.10
2009,05,23,07,25,10.10
2009,05,23,07,26,10.10
2009,05,23,07,27,10.20
2009,05,23,07,28,10.20
2009,05,23,07,29,10.30
2009,05,23,07,30,10.30
2009,05,23,07,31,10.30
2009,05,23,07,32,10.30
2009,05,23,07,33,10.30
2009,05,23,07,34,10.30
2009,05,23,07,35,10.30
2009,05,23,07,36,10.30
2009,05,23,07,37,10.30
2009,05,23,07,38,10.20
2009,05,23,07,39,10.20
2009,05,23,07,40,10.20
2009,05,23,07,41,10.20
2009,05,23,07,42,10.20
2009,05,23,07,43,10.20
2009,05,23,07,44,10.20
2009,05,23,07,45,10.20
2009,05,23,07,46,10.20
2009,05,23,07,47,10.30
2009,05,23,07,48,10.30
2009,05,23,07,49,10.40
2009,05,23,07,50,10.40
2009,05,23,07,51,10.50
2009,05,23,07,52,10.60
2009,05,23,07,53,10.60
2009,05,23,07,54,10.70
2009,05,23,07,55,10.80
2009,05,23,07,56,10.80
2009,05,23,07,57,10.80
2009,05,23,07,58,10.90
2009,05,23,07,59,10.90
2009,05,23,08,00,10.90
2009,05,23,08,01,10.90
2009,05,23,08,02,10.90
2009,05,23,08,03,10.90
2009,05,23,08,04,10.90
2009,05,23,08,05,11.00
2009,05,23,08,06,11.10
2009,05,23,08,07,11.20
2009,05,23,08,08,11.20
2009,05,23,08,09,11.20
2009,05,23,08,10,11.20
2009,05,23,08,11,11.20
2009,05,23,08,12,11.30
2009,05,23,08,13,11.20
2009,05,23,08,14,11.20
2009,05,23,08,15,11.20
2009,05,23,08,16,11.20
2009,05,23,08,17,11.20
2009,05,23,08,18,11.20
2009,05,23,08,19,11.30
2009,05,23,08,20,11.40
2009,05,23,08,21,11.50
2009,05,23,08,22,11.50
2009,05,23,08,23,11.50
2009,05,23,08,24,11.50
2009,05,23,08,25,11.40
2009,05,23,08,26,11.40
2009,05,23,08,27,11.40
2009,05,23,08,28,11.40
2009,05,23,08,29,11.30
2009,05,23,08,30,11.20
2009,05,23,08,31,11.20
2009,05,23,08,32,11.10
2009,05,23,08,33,11.10
2009,05,23,08,34,11.00
2009,05,23,08,35,10.90
2009,05,23,08,36,10.90
2009,05,23,08,37,10.90
2009,05,23,08,38,10.90
2009,05,23,08,39,10.90
2009,05,23,08,40,10.90
2009,05,23,08,41,10.80
2009,05,23,08,42,10.80
2009,05,23,08,43,10.80
2009,05,23,08,44,10.80
2009,05,23,08,45,10.90
2009,05,23,08,46,10.90
2009,05,23,08,47,11.00
2009,05,23,08,48,11.00
2009,05,23,08,49,11.00
2009,05,23,08,50,11.00
2009,05,23,08,51,10.90
2009,05,23,08,52,10.90
2009,05,23,08,53,10.80
2009,05,23,08,54,10.80
2009,05,23,08,55,10.70
2009,05,23,08,56,10.70
2009,05,23,08,57,10.60
2009,05,23,08,58,10.60
2009,05,23,08,59,10.60
2009,05,23,09,00,10.60
2009,05,23,09,01,10.50
2009,05,23,09,02,10.50
2009,05,23,09,03,10.50
2009,05,23,09,04,10.60
2009,05,23,09,05,10.60
2009,05,23,09,06,10.60
2009,05,23,09,07,10.60
2009,05,23,09,08,10.50
2009,05,23,09,09,10.50
2009,05,23,09,10,10.50
2009,05,23,09,11,10.50
2009,05,23,09,12,10.40
2009,05,23,09,13,10.40
2009,05,23,09,14,10.40
2009,05,23,09,15,10.50
2009,05,23,09,16,10.40
2009,05,23,09,17,10.40
2009,05,23,09,18,10.40
2009,05,23,09,19,10.40
2009,05,23,09,20,10.40
2009,05,23,09,21,10.40
2009,05,23,09,22,10.40
2009,05,23,09,23,10.40
2009,05,23,09,24,10.40
2009,05,23,09,25,10.50
2009,05,23,09,26,10.60
2009,05,23,09,27,10.50
2009,05,23,09,28,10.50
2009,05,23,09,29,10.40
2009,05,23,09,30,10.40
2009,05,23,09,31,10.30
2009,05,23,09,32,10.40
2009,05,23,09,33,10.50
2009,05,23,09,34,10.60
2009,05,23,09,35,10.60
2009,05,23,09,36,10.60
2009,05,23,09,37,10.50
2009,05,23,09,38,10.60
2009,05,23,09,39,10.60
2009,05,23,09,40,10.70
2009,05,23,09,41,10.80
2009,05,23,09,42,10.80
2009,05,23,09,43,10.80
2009,05,23,09,44,10.80
2009,05,23,09,45,10.80
2009,05,23,09,46,10.80
2009,05,23,09,47,10.80
2009,05,23,09,48,10.80
2009,05,23,09,49,10.80
2009,05,23,09,50,10.80
2009,05,23,09,51,10.70
2009,05,23,09,52,10.70
2009,05,23,09,53,10.80
2009,05,23,09,54,10.80
2009,05,23,09,55,10.80
2009,05,23,09,56,10.90
2009,05,23,09,57,10.90
2009,05,23,09,58,10.90
2009,05,23,09,59,10.90
2009,05,23,10,00,10.90
2009,05,23,10,01,10.90
2009,05,23,10,02,10.90
2009,05,23,10,03,11.00
2009,05,23,10,04,11.00
2009,05,23,10,05,11.00
2009,05,23,10,06,11.00
2009,05,23,10,07,11.10
2009,05,23,10,08,11.20
2009,05,23,10,09,11.40
2009,05,23,10,10,11.50
2009,05,23,10,11,11.60
2009,05,23,10,12,11.60
2009,05,23,10,13,11.60
2009,05,23,10,14,11.50
2009,05,23,10,15,11.40
2009,05,23,10,16,11.30
2009,05,23,10,17,11.20
2009,05,23,10,18,11.20
2009,05,23,10,19,11.20
2009,05,23,10,20,11.20
2009,05,23,10,21,11.20
2009,05,23,10,22,11.20
2009,05,23,10,23,11.20
2009,05,23,10,24,11.30
2009,05,23,10,25,11.30
2009,05,23,10,26,11.30
2009,05,23,10,27,11.30
2009,05,23,10,28,11.40
2009,05,23,10,29,11.40
2009,05,23,10,30,11.40
2009,05,23,10,31,11.40
2009,05,23,10,32,11.40
2009,05,23,10,33,11.40
2009,05,23,10,34,11.40
2009,05,23,10,35,11.50
2009,05,23,10,36,11.50
2009,05,23,10,37,11.50
2009,05,23,10,38,11.50
2009,05,23,10,39,11.50
2009,05,23,10,40,11.50
2009,05,23,10,41,11.40
2009,05,23,10,42,11.50
2009,05,23,10,43,11.60
2009,05,23,10,44,11.70
2009,05,23,10,45,11.70
2009,05,23,10,46,11.80
2009,05,23,10,47,11.80
2009,05,23,10,48,11.80
2009,05,23,10,49,11.80
2009,05,23,10,50,11.80
2009,05,23,10,51,11.90
2009,05,23,10,52,11.90
2009,05,23,10,53,11.80
2009,05,23,10,54,11.80
2009,05,23,10,55,11.80
2009,05,23,10,56,11.70
2009,05,23,10,57,11.70
2009,05,23,10,58,11.80
2009,05,23,10,59,11.80
2009,05,23,11,00,11.90
2009,05,23,11,01,11.90
2009,05,23,11,02,12.00
2009,05,23,11,03,12.00
2009,05,23,11,04,12.10
2009,05,23,11,05,12.10
2009,05,23,11,06,12.20
2009,05,23,11,07,12.20
2009,05,23,11,08,12.20
2009,05,23,11,09,12.20
2009,05,23,11,10,12.10
2009,05,23,11,11,12.10
2009,05,23,11,12,12.10
2009,05,23,11,13,12.10
2009,05,23,11,14,12.20
2009,05,23,11,15,12.40
2009,05,23,11,16,12.40
2009,05,23,11,17,12.30
2009,05,23,11,18,12.10
2009,05,23,11,19,11.90
2009,05,23,11,20,11.70
2009,05,23,11,21,11.60
2009,05,23,11,22,11.60
2009,05,23,11,23,11.60
2009,05,23,11,24,11.50
2009,05,23,11,25,11.40
2009,05,23,11,26,11.40
2009,05,23,11,27,11.30
2009,05,23,11,28,11.30
2009,05,23,11,29,11.30
2009,05,23,11,30,11.30
2009,05,23,11,31,11.30
2009,05,23,11,32,11.30
2009,05,23,11,33,11.30
2009,05,23,11,34,11.30
2009,05,23,11,35,11.40
2009,05,23,11,36,11.60
2009,05,23,11,37,11.70
2009,05,23,11,38,11.90
2009,05,23,11,39,11.90
2009,05,23,11,40,11.90
2009,05,23,11,41,11.90
2009,05,23,11,42,11.90
2009,05,23,11,43,11.90
2009,05,23,11,44,11.80
2009,05,23,11,45,11.70
2009,05,23,11,46,11.70
2009,05,23,11,47,11.70
2009,05,23,11,48,11.80
2009,05,23,11,49,11.90
2009,05,23,11,50,12.10
2009,05,23,11,51,12.30
2009,05,23,11,52,12.40
2009,05,23,11,53,12.40
2009,05,23,11,54,12.40
2009,05,23,11,55,12.40
2009,05,23,11,56,12.40
2009,05,23,11,57,12.40
2009,05,23,11,58,12.50
2009,05,23,11,59,12.40
2009,05,23,12,00,12.20
2009,05,23,12,01,12.00
2009,05,23,12,02,12.00
2009,05,23,12,03,11.90
2009,05,23,12,04,11.80
2009,05,23,12,05,11.80
2009,05,23,12,06,11.80
2009,05,23,12,07,11.90
2009,05,23,12,08,11.80
2009,05,23,12,09,11.80
2009,05,23,12,10,11.80
2009,05,23,12,11,11.80
2009,05,23,12,12,11.80
2009,05,23,12,13,11.80
2009,05,23,12,14,11.80
2009,05,23,12,15,11.90
2009,05,23,12,16,11.90
2009,05,23,12,17,11.80
2009,05,23,12,18,11.90
2009,05,23,12,19,12.00
2009,05,23,12,20,12.20
2009,05,23,12,21,12.30
2009,05,23,12,22,12.30
2009,05,23,12,23,12.50
2009,05,23,12,24,12.60
2009,05,23,12,25,12.70
2009,05,23,12,26,12.80
2009,05,23,12,27,12.80
2009,05,23,12,28,12.90
2009,05,23,12,29,12.90
2009,05,23,12,30,12.90
2009,05,23,12,31,12.90
2009,05,23,12,32,12.90
2009,05,23,12,33,12.80
2009,05,23,12,34,12.70
2009,05,23,12,35,12.70
2009,05,23,12,36,12.70
2009,05,23,12,37,12.70
2009,05,23,12,38,12.60
2009,05,23,12,39,12.60
2009,05,23,12,40,12.70
2009,05,23,12,41,12.80
2009,05,23,12,42,12.90
2009,05,23,12,43,13.00
2009,05,23,12,44,13.00
2009,05,23,12,45,13.00
2009,05,23,12,46,12.90
2009,05,23,12,47,12.80
2009,05,23,12,48,12.50
2009,05,23,12,49,12.30
2009,05,23,12,50,12.10
2009,05,23,12,51,12.10
2009,05,23,12,52,12.10
2009,05,23,12,53,12.00
2009,05,23,12,54,11.90
2009,05,23,12,55,11.80
2009,05,23,12,56,11.80
2009,05,23,12,57,12.00
2009,05,23,12,58,12.20
2009,05,23,12,59,12.30
2009,05,23,13,00,12.50
2009,05,23,13,01,12.50
2009,05,23,13,02,12.40
2009,05,23,13,03,12.40
2009,05,23,13,04,12.40
2009,05,23,13,05,12.40
2009,05,23,13,06,12.50
2009,05,23,13,07,12.50
2009,05,23,13,08,12.60
2009,05,23,13,09,12.60
2009,05,23,13,10,12.50
2009,05,23,13,11,12.60
2009,05,23,13,12,12.60
2009,05,23,13,13,12.60
2009,05,23,13,14,12.70
2009,05,23,13,15,12.80
2009,05,23,13,16,12.90
2009,05,23,13,17,13.10
2009,05,23,13,18,13.30
2009,05,23,13,19,13.30
2009,05,23,13,20,13.40
2009,05,23,13,21,13.40
2009,05,23,13,22,13.50
2009,05,23,13,23,13.50
2009,05,23,13,24,13.50
2009,05,23,13,25,13.50
2009,05,23,13,26,13.40
2009,05,23,13,27,13.40
2009,05,23,13,28,13.40
2009,05,23,13,29,13.50
2009,05,23,13,30,13.50
2009,05,23,13,31,13.40
2009,05,23,13,32,13.50
2009,05,23,13,33,13.60
2009,05,23,13,34,13.70
2009,05,23,13,35,13.70
2009,05,23,13,36,13.70
2009,05,23,13,37,13.70
2009,05,23,13,38,13.60
2009,05,23,13,39,13.50
2009,05,23,13,40,13.40
2009,05,23,13,41,13.30
2009,05,23,13,42,13.20
2009,05,23,13,43,13.10
2009,05,23,13,44,13.10
2009,05,23,13,45,13.20
2009,05,23,13,46,13.20
2009,05,23,13,47,13.20
2009,05,23,13,48,13.30
2009,05,23,13,49,13.40
2009,05,23,13,50,13.60
2009,05,23,13,51,13.70
2009,05,23,13,52,13.80
2009,05,23,13,53,13.80
2009,05,23,13,54,13.70
2009,05,23,13,55,13.60
2009,05,23,13,56,13.50
2009,05,23,13,57,13.40
2009,05,23,13,58,13.40
2009,05,23,13,59,13.40
2009,05,23,14,00,13.30
2009,05,23,14,01,13.30
2009,05,23,14,02,13.30
2009,05,23,14,03,13.40
2009,05,23,14,04,13.60
2009,05,23,14,05,13.70
2009,05,23,14,06,13.80
2009,05,23,14,07,13.90
2009,05,23,14,08,13.80
2009,05,23,14,09,13.50
2009,05,23,14,10,13.30
2009,05,23,14,11,13.20
2009,05,23,14,12,13.00
2009,05,23,14,13,12.90
2009,05,23,14,14,12.90
2009,05,23,14,15,12.90
2009,05,23,14,16,12.90
2009,05,23,14,17,12.90
2009,05,23,14,18,12.80
2009,05,23,14,19,12.80
2009,05,23,14,20,12.80
2009,05,23,14,21,12.80
2009,05,23,14,22,12.80
2009,05,23,14,23,12.80
2009,05,23,14,24,12.80
2009,05,23,14,25,12.90
2009,05,23,14,26,13.00
2009,05,23,14,27,13.10
2009,05,23,14,28,13.20
2009,05,23,14,29,13.30
2009,05,23,14,30,13.40
2009,05,23,14,31,13.50
2009,05,23,14,32,13.60
2009,05,23,14,33,13.70
2009,05,23,14,34,13.90
2009,05,23,14,35,14.00
2009,05,23,14,36,14.10
2009,05,23,14,37,14.30
2009,05,23,14,38,14.50
2009,05,23,14,39,14.50
2009,05,23,14,40,14.60
2009,05,23,14,41,14.50
2009,05,23,14,42,14.50
2009,05,23,14,43,14.40
2009,05,23,14,44,14.40
2009,05,23,14,45,14.40
2009,05,23,14,46,14.50
2009,05,23,14,47,14.60
2009,05,23,14,48,14.70
2009,05,23,14,49,14.80
2009,05,23,14,50,14.90
2009,05,23,14,51,15.00
2009,05,23,14,52,15.00
2009,05,23,14,53,15.00
2009,05,23,14,54,15.00
2009,05,23,14,55,15.00
2009,05,23,14,56,15.00
2009,05,23,14,57,15.00
2009,05,23,14,58,15.00
2009,05,23,14,59,14.80
2009,05,23,15,00,14.60
2009,05,23,15,01,14.40
2009,05,23,15,02,14.20
2009,05,23,15,03,14.10
2009,05,23,15,04,14.00
2009,05,23,15,05,14.10
2009,05,23,15,06,14.10
2009,05,23,15,07,14.10
2009,05,23,15,08,14.10
2009,05,23,15,09,14.10
2009,05,23,15,10,14.10
2009,05,23,15,11,14.20
2009,05,23,15,12,14.30
2009,05,23,15,13,14.40
2009,05,23,15,14,14.60
2009,05,23,15,15,14.70
2009,05,23,15,16,14.70
2009,05,23,15,17,14.80
2009,05,23,15,18,14.80
2009,05,23,15,19,14.90
2009,05,23,15,20,15.00
2009,05,23,15,21,15.00
2009,05,23,15,22,15.10
2009,05,23,15,23,15.20
2009,05,23,15,24,15.20
2009,05,23,15,25,15.20
2009,05,23,15,26,15.10
2009,05,23,15,27,15.10
2009,05,23,15,28,15.10
2009,05,23,15,29,15.00
2009,05,23,15,30,15.10
2009,05,23,15,31,15.10
2009,05,23,15,32,15.20
2009,05,23,15,33,15.30
2009,05,23,15,34,15.40
2009,05,23,15,35,15.60
2009,05,23,15,36,15.70
2009,05,23,15,37,15.80
2009,05,23,15,38,15.90
2009,05,23,15,39,15.90
2009,05,23,15,40,16.00
2009,05,23,15,41,16.00
2009,05,23,15,42,16.10
2009,05,23,15,43,16.10
2009,05,23,15,44,16.10
2009,05,23,15,45,16.20
2009,05,23,15,46,16.30
2009,05,23,15,47,16.50
2009,05,23,15,48,16.60
2009,05,23,15,49,16.80
2009,05,23,15,50,17.00
2009,05,23,15,51,17.10
2009,05,23,15,52,17.20
2009,05,23,15,53,17.30
2009,05,23,15,54,17.40
2009,05,23,15,55,17.50
2009,05,23,15,56,17.60
2009,05,23,15,57,17.70
2009,05,23,15,58,17.80
2009,05,23,15,59,17.80
2009,05,23,16,00,17.70
2009,05,23,16,01,17.70
2009,05,23,16,02,17.60
2009,05,23,16,03,17.50
2009,05,23,16,04,17.40
2009,05,23,16,05,17.50
2009,05,23,16,06,17.60
2009,05,23,16,07,17.50
2009,05,23,16,08,17.50
2009,05,23,16,09,17.50
2009,05,23,16,10,17.40
2009,05,23,16,11,17.30
2009,05,23,16,12,17.20
2009,05,23,16,13,17.10
2009,05,23,16,14,17.00
2009,05,23,16,15,16.70
2009,05,23,16,16,16.50
2009,05,23,16,17,16.30
2009,05,23,16,18,16.20
2009,05,23,16,19,16.20
2009,05,23,16,20,16.20
2009,05,23,16,21,16.20
2009,05,23,16,22,16.30
2009,05,23,16,23,16.30
2009,05,23,16,24,16.40
2009,05,23,16,25,16.30
2009,05,23,16,26,16.30
2009,05,23,16,27,16.20
2009,05,23,16,28,16.10
2009,05,23,16,29,16.10
2009,05,23,16,30,16.00
2009,05,23,16,31,15.90
2009,05,23,16,32,15.80
2009,05,23,16,33,15.80
2009,05,23,16,34,15.80
2009,05,23,16,35,15.90
2009,05,23,16,36,16.00
2009,05,23,16,37,16.00
2009,05,23,16,38,16.00
2009,05,23,16,39,16.00
2009,05,23,16,40,16.00
2009,05,23,16,41,16.10
2009,05,23,16,42,16.10
2009,05,23,16,43,16.10
2009,05,23,16,44,16.00
2009,05,23,16,45,16.00
2009,05,23,16,46,15.90
2009,05,23,16,47,15.90
2009,05,23,16,48,15.90
2009,05,23,16,49,15.90
2009,05,23,16,50,15.80
2009,05,23,16,51,15.70
2009,05,23,16,52,15.70
2009,05,23,16,53,15.50
2009,05,23,16,54,15.40
2009,05,23,16,55,15.40
2009,05,23,16,56,15.30
2009,05,23,16,57,15.30
2009,05,23,16,58,15.30
2009,05,23,16,59,15.30
2009,05,23,17,00,15.20
2009,05,23,17,01,15.20
2009,05,23,17,02,15.20
2009,05,23,17,03,15.10
2009,05,23,17,04,15.10
2009,05,23,17,05,15.20
2009,05,23,17,06,15.30
2009,05,23,17,07,15.40
2009,05,23,17,08,15.50
2009,05,23,17,09,15.60
2009,05,23,17,10,15.70
2009,05,23,17,11,15.80
2009,05,23,17,12,15.80
2009,05,23,17,13,16.00
2009,05,23,17,14,16.10
2009,05,23,17,15,16.20
2009,05,23,17,16,16.30
2009,05,23,17,17,16.40
2009,05,23,17,18,16.40
2009,05,23,17,19,16.40
2009,05,23,17,20,16.40
2009,05,23,17,21,16.30
2009,05,23,17,22,16.30
2009,05,23,17,23,16.40
2009,05,23,17,24,16.40
2009,05,23,17,25,16.50
2009,05,23,17,26,16.50
2009,05,23,17,27,16.60
2009,05,23,17,28,16.60
2009,05,23,17,29,16.70
2009,05,23,17,30,16.70
2009,05,23,17,31,16.70
2009,05,23,17,32,16.60
2009,05,23,17,33,16.60
2009,05,23,17,34,16.70
2009,05,23,17,35,16.70
2009,05,23,17,36,16.80
2009,05,23,17,37,16.80
2009,05,23,17,38,16.90