Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,11,26,00,00,8.40
2017,11,26,00,01,8.40
2017,11,26,00,02,8.40
2017,11,26,00,03,8.40
2017,11,26,00,04,8.40
2017,11,26,00,05,8.40
2017,11,26,00,06,8.40
2017,11,26,00,07,8.40
2017,11,26,00,08,8.40
2017,11,26,00,09,8.40
2017,11,26,00,10,8.40
2017,11,26,00,11,8.40
2017,11,26,00,12,8.40
2017,11,26,00,13,8.50
2017,11,26,00,14,8.40
2017,11,26,00,15,8.50
2017,11,26,00,16,8.50
2017,11,26,00,17,8.50
2017,11,26,00,18,8.50
2017,11,26,00,19,8.50
2017,11,26,00,20,8.50
2017,11,26,00,21,8.50
2017,11,26,00,22,8.50
2017,11,26,00,23,8.60
2017,11,26,00,24,8.60
2017,11,26,00,25,8.60
2017,11,26,00,26,8.60
2017,11,26,00,27,8.60
2017,11,26,00,28,8.60
2017,11,26,00,29,8.60
2017,11,26,00,30,8.60
2017,11,26,00,31,8.60
2017,11,26,00,32,8.60
2017,11,26,00,33,8.60
2017,11,26,00,34,8.60
2017,11,26,00,35,8.60
2017,11,26,00,36,8.70
2017,11,26,00,37,8.70
2017,11,26,00,38,8.70
2017,11,26,00,39,8.70
2017,11,26,00,40,8.70
2017,11,26,00,41,8.70
2017,11,26,00,42,8.70
2017,11,26,00,43,8.70
2017,11,26,00,44,8.70
2017,11,26,00,45,8.70
2017,11,26,00,46,8.70
2017,11,26,00,47,8.70
2017,11,26,00,48,8.70
2017,11,26,00,49,8.70
2017,11,26,00,50,8.70
2017,11,26,00,51,8.70
2017,11,26,00,52,8.70
2017,11,26,00,53,8.70
2017,11,26,00,54,8.70
2017,11,26,00,55,8.70
2017,11,26,00,56,8.70
2017,11,26,00,57,8.70
2017,11,26,00,58,8.70
2017,11,26,00,59,8.80
2017,11,26,01,00,8.80
2017,11,26,01,01,8.80
2017,11,26,01,02,8.80
2017,11,26,01,03,8.80
2017,11,26,01,04,8.80
2017,11,26,01,05,8.80
2017,11,26,01,06,8.80
2017,11,26,01,07,8.80
2017,11,26,01,08,8.80
2017,11,26,01,09,8.80
2017,11,26,01,10,8.80
2017,11,26,01,11,8.80
2017,11,26,01,12,8.80
2017,11,26,01,13,8.80
2017,11,26,01,14,8.80
2017,11,26,01,15,8.80
2017,11,26,01,16,8.90
2017,11,26,01,17,8.90
2017,11,26,01,18,8.90
2017,11,26,01,19,8.90
2017,11,26,01,20,8.90
2017,11,26,01,21,8.90
2017,11,26,01,22,8.90
2017,11,26,01,23,8.90
2017,11,26,01,24,8.90
2017,11,26,01,25,8.90
2017,11,26,01,26,8.90
2017,11,26,01,27,8.90
2017,11,26,01,28,8.90
2017,11,26,01,29,8.90
2017,11,26,01,30,8.90
2017,11,26,01,31,8.90
2017,11,26,01,32,8.90
2017,11,26,01,33,8.90
2017,11,26,01,34,8.90
2017,11,26,01,35,8.90
2017,11,26,01,36,8.90
2017,11,26,01,37,8.90
2017,11,26,01,38,8.90
2017,11,26,01,39,8.90
2017,11,26,01,40,8.90
2017,11,26,01,41,8.90
2017,11,26,01,42,8.90
2017,11,26,01,43,8.90
2017,11,26,01,44,8.90
2017,11,26,01,45,8.90
2017,11,26,01,46,9.00
2017,11,26,01,47,9.00
2017,11,26,01,48,9.00
2017,11,26,01,49,9.00
2017,11,26,01,50,9.00
2017,11,26,01,51,9.00
2017,11,26,01,52,9.00
2017,11,26,01,53,9.00
2017,11,26,01,54,9.00
2017,11,26,01,55,9.10
2017,11,26,01,56,9.10
2017,11,26,01,57,9.10
2017,11,26,01,58,9.10
2017,11,26,01,59,9.10
2017,11,26,02,00,9.10
2017,11,26,02,01,9.10
2017,11,26,02,02,9.10
2017,11,26,02,03,9.10
2017,11,26,02,04,9.10
2017,11,26,02,05,9.10
2017,11,26,02,06,9.20
2017,11,26,02,07,9.10
2017,11,26,02,08,9.20
2017,11,26,02,09,9.20
2017,11,26,02,10,9.20
2017,11,26,02,11,9.20
2017,11,26,02,12,9.20
2017,11,26,02,13,9.20
2017,11,26,02,14,9.20
2017,11,26,02,15,9.20
2017,11,26,02,16,9.20
2017,11,26,02,17,9.20
2017,11,26,02,18,9.20
2017,11,26,02,19,9.30
2017,11,26,02,20,9.30
2017,11,26,02,21,9.30
2017,11,26,02,22,9.30
2017,11,26,02,23,9.30
2017,11,26,02,24,9.30
2017,11,26,02,25,9.30
2017,11,26,02,26,9.30
2017,11,26,02,27,9.30
2017,11,26,02,28,9.30
2017,11,26,02,29,9.30
2017,11,26,02,30,9.30
2017,11,26,02,31,9.30
2017,11,26,02,32,9.30
2017,11,26,02,33,9.30
2017,11,26,02,34,9.30
2017,11,26,02,35,9.30
2017,11,26,02,36,9.40
2017,11,26,02,37,9.40
2017,11,26,02,38,9.40
2017,11,26,02,39,9.40
2017,11,26,02,40,9.40
2017,11,26,02,41,9.40
2017,11,26,02,42,9.40
2017,11,26,02,43,9.40
2017,11,26,02,44,9.50
2017,11,26,02,45,9.50
2017,11,26,02,46,9.50
2017,11,26,02,47,9.50
2017,11,26,02,48,9.60
2017,11,26,02,49,9.60
2017,11,26,02,50,9.60
2017,11,26,02,51,9.60
2017,11,26,02,52,9.60
2017,11,26,02,53,9.60
2017,11,26,02,54,9.60
2017,11,26,02,55,9.60
2017,11,26,02,56,9.60
2017,11,26,02,57,9.60
2017,11,26,02,58,9.70
2017,11,26,02,59,9.70
2017,11,26,03,00,9.70
2017,11,26,03,01,9.70
2017,11,26,03,02,9.70
2017,11,26,03,03,9.70
2017,11,26,03,04,9.70
2017,11,26,03,05,9.70
2017,11,26,03,06,9.70
2017,11,26,03,07,9.70
2017,11,26,03,08,9.70
2017,11,26,03,09,9.70
2017,11,26,03,10,9.70
2017,11,26,03,11,9.80
2017,11,26,03,12,9.80
2017,11,26,03,13,9.80
2017,11,26,03,14,9.80
2017,11,26,03,15,9.80
2017,11,26,03,16,9.80
2017,11,26,03,17,9.80
2017,11,26,03,18,9.80
2017,11,26,03,19,9.80
2017,11,26,03,20,9.80
2017,11,26,03,21,9.80
2017,11,26,03,22,9.80
2017,11,26,03,23,9.80
2017,11,26,03,24,9.80
2017,11,26,03,25,9.80
2017,11,26,03,26,9.80
2017,11,26,03,27,9.80
2017,11,26,03,28,9.90
2017,11,26,03,29,9.90
2017,11,26,03,30,9.90
2017,11,26,03,31,9.90
2017,11,26,03,32,9.90
2017,11,26,03,33,9.90
2017,11,26,03,34,9.90
2017,11,26,03,35,10.00
2017,11,26,03,36,10.00
2017,11,26,03,37,10.00
2017,11,26,03,38,10.00
2017,11,26,03,39,10.10
2017,11,26,03,40,10.10
2017,11,26,03,41,10.20
2017,11,26,03,42,10.20
2017,11,26,03,43,10.20
2017,11,26,03,44,10.20
2017,11,26,03,45,10.30
2017,11,26,03,46,10.30
2017,11,26,03,47,10.30
2017,11,26,03,48,10.30
2017,11,26,03,49,10.30
2017,11,26,03,50,10.40
2017,11,26,03,51,10.40
2017,11,26,03,52,10.40
2017,11,26,03,53,10.40
2017,11,26,03,54,10.40
2017,11,26,03,55,10.40
2017,11,26,03,56,10.40
2017,11,26,03,57,10.40
2017,11,26,03,58,10.40
2017,11,26,03,59,10.40
2017,11,26,04,00,10.40
2017,11,26,04,01,10.50
2017,11,26,04,02,10.50
2017,11,26,04,03,10.50
2017,11,26,04,04,10.50
2017,11,26,04,05,10.50
2017,11,26,04,06,10.50
2017,11,26,04,07,10.50
2017,11,26,04,08,10.50
2017,11,26,04,09,10.50
2017,11,26,04,10,10.50
2017,11,26,04,11,10.50
2017,11,26,04,12,10.50
2017,11,26,04,13,10.50
2017,11,26,04,14,10.40
2017,11,26,04,15,10.40
2017,11,26,04,16,10.50
2017,11,26,04,17,10.50
2017,11,26,04,18,10.40
2017,11,26,04,19,10.50
2017,11,26,04,20,10.40
2017,11,26,04,21,10.50
2017,11,26,04,22,10.50
2017,11,26,04,23,10.40
2017,11,26,04,24,10.50
2017,11,26,04,25,10.50
2017,11,26,04,26,10.50
2017,11,26,04,27,10.50
2017,11,26,04,28,10.50
2017,11,26,04,29,10.50
2017,11,26,04,30,10.50
2017,11,26,04,31,10.50
2017,11,26,04,32,10.50
2017,11,26,04,33,10.40
2017,11,26,04,34,10.40
2017,11,26,04,35,10.40
2017,11,26,04,36,10.40
2017,11,26,04,37,10.40
2017,11,26,04,38,10.40
2017,11,26,04,39,10.40
2017,11,26,04,40,10.40
2017,11,26,04,41,10.40
2017,11,26,04,42,10.50
2017,11,26,04,43,10.50
2017,11,26,04,44,10.50
2017,11,26,04,45,10.50
2017,11,26,04,46,10.50
2017,11,26,04,47,10.50
2017,11,26,04,48,10.50
2017,11,26,04,49,10.50
2017,11,26,04,50,10.50
2017,11,26,04,51,10.50
2017,11,26,04,52,10.60
2017,11,26,04,53,10.60
2017,11,26,04,54,10.60
2017,11,26,04,55,10.60
2017,11,26,04,56,10.60
2017,11,26,04,57,10.60
2017,11,26,04,58,10.60
2017,11,26,04,59,10.60
2017,11,26,05,00,10.60
2017,11,26,05,01,10.60
2017,11,26,05,02,10.70
2017,11,26,05,03,10.70
2017,11,26,05,04,10.70
2017,11,26,05,05,10.70
2017,11,26,05,06,10.70
2017,11,26,05,07,10.70
2017,11,26,05,08,10.80
2017,11,26,05,09,10.80
2017,11,26,05,10,10.80
2017,11,26,05,11,10.80
2017,11,26,05,12,10.80
2017,11,26,05,13,10.80
2017,11,26,05,14,10.80
2017,11,26,05,15,10.80
2017,11,26,05,16,10.80
2017,11,26,05,17,10.80
2017,11,26,05,18,10.80
2017,11,26,05,19,10.80
2017,11,26,05,20,10.80
2017,11,26,05,21,10.90
2017,11,26,05,22,10.90
2017,11,26,05,23,10.90
2017,11,26,05,24,10.90
2017,11,26,05,25,10.90
2017,11,26,05,26,10.90
2017,11,26,05,27,11.00
2017,11,26,05,28,11.00
2017,11,26,05,29,11.00
2017,11,26,05,30,11.00
2017,11,26,05,31,11.00
2017,11,26,05,32,11.10
2017,11,26,05,33,11.10
2017,11,26,05,34,11.10
2017,11,26,05,35,11.10
2017,11,26,05,36,11.20
2017,11,26,05,37,11.20
2017,11,26,05,38,11.20
2017,11,26,05,39,11.20
2017,11,26,05,40,11.20
2017,11,26,05,41,11.20
2017,11,26,05,42,11.20
2017,11,26,05,43,11.30
2017,11,26,05,44,11.30
2017,11,26,05,45,11.40
2017,11,26,05,46,11.40
2017,11,26,05,47,11.40
2017,11,26,05,48,11.40
2017,11,26,05,49,11.40
2017,11,26,05,50,11.40
2017,11,26,05,51,11.40
2017,11,26,05,52,11.40
2017,11,26,05,53,11.40
2017,11,26,05,54,11.40
2017,11,26,05,55,11.40
2017,11,26,05,56,11.50
2017,11,26,05,57,11.60
2017,11,26,05,58,11.70
2017,11,26,05,59,11.70
2017,11,26,06,00,11.70
2017,11,26,06,01,11.80
2017,11,26,06,02,11.80
2017,11,26,06,03,11.80
2017,11,26,06,04,11.80
2017,11,26,06,05,11.70
2017,11,26,06,06,11.70
2017,11,26,06,07,11.60
2017,11,26,06,08,11.60
2017,11,26,06,09,11.50
2017,11,26,06,10,11.50
2017,11,26,06,11,11.50
2017,11,26,06,12,11.40
2017,11,26,06,13,11.30
2017,11,26,06,14,11.30
2017,11,26,06,15,11.30
2017,11,26,06,16,11.20
2017,11,26,06,17,11.20
2017,11,26,06,18,11.20
2017,11,26,06,19,11.10
2017,11,26,06,20,11.10
2017,11,26,06,21,11.10
2017,11,26,06,22,11.10
2017,11,26,06,23,11.10
2017,11,26,06,24,11.00
2017,11,26,06,25,11.00
2017,11,26,06,26,11.00
2017,11,26,06,27,11.00
2017,11,26,06,28,10.90
2017,11,26,06,29,10.90
2017,11,26,06,30,10.90
2017,11,26,06,31,10.90
2017,11,26,06,32,10.90
2017,11,26,06,33,10.80
2017,11,26,06,34,10.80
2017,11,26,06,35,10.80
2017,11,26,06,36,10.80
2017,11,26,06,37,10.70
2017,11,26,06,38,10.70
2017,11,26,06,39,10.60
2017,11,26,06,40,10.60
2017,11,26,06,41,10.60
2017,11,26,06,42,10.60
2017,11,26,06,43,10.70
2017,11,26,06,44,10.70
2017,11,26,06,45,10.70
2017,11,26,06,46,10.70
2017,11,26,06,47,10.80
2017,11,26,06,48,10.80
2017,11,26,06,49,10.90
2017,11,26,06,50,10.90
2017,11,26,06,51,11.00
2017,11,26,06,52,11.00
2017,11,26,06,53,11.00
2017,11,26,06,54,11.00
2017,11,26,06,55,11.00
2017,11,26,06,56,11.00
2017,11,26,06,57,11.00
2017,11,26,06,58,11.00
2017,11,26,06,59,11.00
2017,11,26,07,00,11.00
2017,11,26,07,01,11.00
2017,11,26,07,02,10.90
2017,11,26,07,03,10.90
2017,11,26,07,04,10.90
2017,11,26,07,05,10.80
2017,11,26,07,06,10.80
2017,11,26,07,07,10.80
2017,11,26,07,08,10.80
2017,11,26,07,09,10.80
2017,11,26,07,10,10.80
2017,11,26,07,11,10.90
2017,11,26,07,12,10.90
2017,11,26,07,13,10.90
2017,11,26,07,14,10.80
2017,11,26,07,15,10.80
2017,11,26,07,16,10.80
2017,11,26,07,17,10.80
2017,11,26,07,18,10.80
2017,11,26,07,19,10.70
2017,11,26,07,20,10.70
2017,11,26,07,21,10.70
2017,11,26,07,22,10.70
2017,11,26,07,23,10.70
2017,11,26,07,24,10.70
2017,11,26,07,25,10.70
2017,11,26,07,26,10.70
2017,11,26,07,27,10.70
2017,11,26,07,28,10.70
2017,11,26,07,29,10.80
2017,11,26,07,30,10.80
2017,11,26,07,31,10.90
2017,11,26,07,32,10.90
2017,11,26,07,33,10.90
2017,11,26,07,34,10.90
2017,11,26,07,35,10.90
2017,11,26,07,36,10.90
2017,11,26,07,37,10.90
2017,11,26,07,38,10.90
2017,11,26,07,39,11.00
2017,11,26,07,40,10.90
2017,11,26,07,41,11.00
2017,11,26,07,42,11.00
2017,11,26,07,43,11.00
2017,11,26,07,44,11.10
2017,11,26,07,45,11.10
2017,11,26,07,46,11.20
2017,11,26,07,47,11.20
2017,11,26,07,48,11.20
2017,11,26,07,49,11.20
2017,11,26,07,50,11.30
2017,11,26,07,51,11.30
2017,11,26,07,52,11.40
2017,11,26,07,53,11.40
2017,11,26,07,54,11.40
2017,11,26,07,55,11.40
2017,11,26,07,56,11.40
2017,11,26,07,57,11.40
2017,11,26,07,58,11.40
2017,11,26,07,59,11.30
2017,11,26,08,00,11.30
2017,11,26,08,01,11.30
2017,11,26,08,02,11.30
2017,11,26,08,03,11.30
2017,11,26,08,04,11.30
2017,11,26,08,05,11.30
2017,11,26,08,06,11.30
2017,11,26,08,07,11.20
2017,11,26,08,08,11.10
2017,11,26,08,09,11.00
2017,11,26,08,10,10.90
2017,11,26,08,11,10.80
2017,11,26,08,12,10.70
2017,11,26,08,13,10.60
2017,11,26,08,14,10.50
2017,11,26,08,15,10.30
2017,11,26,08,16,10.20
2017,11,26,08,17,10.10
2017,11,26,08,18,10.00
2017,11,26,08,19,9.80
2017,11,26,08,20,9.70
2017,11,26,08,21,9.60
2017,11,26,08,22,9.60
2017,11,26,08,23,9.50
2017,11,26,08,24,9.50
2017,11,26,08,25,9.40
2017,11,26,08,26,9.30
2017,11,26,08,27,9.30
2017,11,26,08,28,9.30
2017,11,26,08,29,9.30
2017,11,26,08,30,9.30
2017,11,26,08,31,9.30
2017,11,26,08,32,9.20
2017,11,26,08,33,9.20
2017,11,26,08,34,9.20
2017,11,26,08,35,9.20
2017,11,26,08,36,9.30
2017,11,26,08,37,9.30
2017,11,26,08,38,9.30
2017,11,26,08,39,9.30
2017,11,26,08,40,9.30
2017,11,26,08,41,9.20
2017,11,26,08,42,9.20
2017,11,26,08,43,9.20
2017,11,26,08,44,9.20
2017,11,26,08,45,9.20
2017,11,26,08,46,9.20
2017,11,26,08,47,9.30
2017,11,26,08,48,9.30
2017,11,26,08,49,9.40
2017,11,26,08,50,9.50
2017,11,26,08,51,9.60
2017,11,26,08,52,9.80
2017,11,26,08,53,9.90
2017,11,26,08,54,10.00
2017,11,26,08,55,10.10
2017,11,26,08,56,10.10
2017,11,26,08,57,10.20
2017,11,26,08,58,10.30
2017,11,26,08,59,10.30
2017,11,26,09,00,10.40
2017,11,26,09,01,10.50
2017,11,26,09,02,10.60
2017,11,26,09,03,10.70
2017,11,26,09,04,10.70
2017,11,26,09,05,10.80
2017,11,26,09,06,10.90
2017,11,26,09,07,11.20
2017,11,26,09,08,11.30
2017,11,26,09,09,11.40
2017,11,26,09,10,11.50
2017,11,26,09,11,11.60
2017,11,26,09,12,11.70
2017,11,26,09,13,11.80
2017,11,26,09,14,11.80
2017,11,26,09,15,11.80
2017,11,26,09,16,11.70
2017,11,26,09,17,11.60
2017,11,26,09,18,11.50
2017,11,26,09,19,11.50
2017,11,26,09,20,11.70
2017,11,26,09,21,11.80
2017,11,26,09,22,11.90
2017,11,26,09,23,12.00
2017,11,26,09,24,12.20
2017,11,26,09,25,12.20
2017,11,26,09,26,12.30
2017,11,26,09,27,12.40
2017,11,26,09,28,12.50
2017,11,26,09,29,12.50
2017,11,26,09,30,12.60
2017,11,26,09,31,12.60
2017,11,26,09,32,12.60
2017,11,26,09,33,12.70
2017,11,26,09,34,12.70
2017,11,26,09,35,12.70
2017,11,26,09,36,12.80
2017,11,26,09,37,12.80
2017,11,26,09,38,12.80
2017,11,26,09,39,12.90
2017,11,26,09,40,12.80
2017,11,26,09,41,12.80
2017,11,26,09,42,12.80
2017,11,26,09,43,12.90
2017,11,26,09,44,12.90
2017,11,26,09,45,12.90
2017,11,26,09,46,12.90
2017,11,26,09,47,12.90
2017,11,26,09,48,12.90
2017,11,26,09,49,13.00
2017,11,26,09,50,13.00
2017,11,26,09,51,13.10
2017,11,26,09,52,13.10
2017,11,26,09,53,13.20
2017,11,26,09,54,13.20
2017,11,26,09,55,13.20
2017,11,26,09,56,13.20
2017,11,26,09,57,13.20
2017,11,26,09,58,13.20
2017,11,26,09,59,13.20
2017,11,26,10,00,13.10
2017,11,26,10,01,13.00
2017,11,26,10,02,12.90
2017,11,26,10,03,12.80
2017,11,26,10,04,12.70
2017,11,26,10,05,12.50
2017,11,26,10,06,12.50
2017,11,26,10,07,12.40
2017,11,26,10,08,12.40
2017,11,26,10,09,12.40
2017,11,26,10,10,12.40
2017,11,26,10,11,12.40
2017,11,26,10,12,12.30
2017,11,26,10,13,12.30
2017,11,26,10,14,12.20
2017,11,26,10,15,12.10
2017,11,26,10,16,12.10
2017,11,26,10,17,12.00
2017,11,26,10,18,12.00
2017,11,26,10,19,12.00
2017,11,26,10,20,11.90
2017,11,26,10,21,11.90
2017,11,26,10,22,11.90
2017,11,26,10,23,12.00
2017,11,26,10,24,12.00
2017,11,26,10,25,12.00
2017,11,26,10,26,12.00
2017,11,26,10,27,12.00
2017,11,26,10,28,11.90
2017,11,26,10,29,11.90
2017,11,26,10,30,11.90
2017,11,26,10,31,11.80
2017,11,26,10,32,11.80
2017,11,26,10,33,11.80
2017,11,26,10,34,11.70
2017,11,26,10,35,11.70
2017,11,26,10,36,11.60
2017,11,26,10,37,11.60
2017,11,26,10,38,11.60
2017,11,26,10,39,11.60
2017,11,26,10,40,11.60
2017,11,26,10,41,11.60
2017,11,26,10,42,11.50
2017,11,26,10,43,11.50
2017,11,26,10,44,11.50
2017,11,26,10,45,11.40
2017,11,26,10,46,11.40
2017,11,26,10,47,11.40
2017,11,26,10,48,11.30
2017,11,26,10,49,11.20
2017,11,26,10,50,11.20
2017,11,26,10,51,11.20
2017,11,26,10,52,11.20
2017,11,26,10,53,11.10
2017,11,26,10,54,11.10
2017,11,26,10,55,11.10
2017,11,26,10,56,11.10
2017,11,26,10,57,11.10
2017,11,26,10,58,11.00
2017,11,26,10,59,11.00
2017,11,26,11,00,10.90
2017,11,26,11,01,10.90
2017,11,26,11,02,10.80
2017,11,26,11,03,10.80
2017,11,26,11,04,10.80
2017,11,26,11,05,10.70
2017,11,26,11,06,10.70
2017,11,26,11,07,10.60
2017,11,26,11,08,10.60
2017,11,26,11,09,10.50
2017,11,26,11,10,10.50
2017,11,26,11,11,10.50
2017,11,26,11,12,10.50
2017,11,26,11,13,10.50
2017,11,26,11,14,10.40
2017,11,26,11,15,10.40
2017,11,26,11,16,10.40
2017,11,26,11,17,10.40
2017,11,26,11,18,10.40
2017,11,26,11,19,10.40
2017,11,26,11,20,10.40
2017,11,26,11,21,10.40
2017,11,26,11,22,10.30
2017,11,26,11,23,10.30
2017,11,26,11,24,10.30
2017,11,26,11,25,10.30
2017,11,26,11,26,10.30
2017,11,26,11,27,10.30
2017,11,26,11,28,10.30
2017,11,26,11,29,10.30
2017,11,26,11,30,10.40
2017,11,26,11,31,10.40
2017,11,26,11,32,10.50
2017,11,26,11,33,10.50
2017,11,26,11,34,10.60
2017,11,26,11,35,10.60
2017,11,26,11,36,10.60
2017,11,26,11,37,10.60
2017,11,26,11,38,10.60
2017,11,26,11,39,10.70
2017,11,26,11,40,10.70
2017,11,26,11,41,10.70
2017,11,26,11,42,10.60
2017,11,26,11,43,10.60
2017,11,26,11,44,10.70
2017,11,26,11,45,10.70
2017,11,26,11,46,10.70
2017,11,26,11,47,10.70
2017,11,26,11,48,10.70
2017,11,26,11,49,10.60
2017,11,26,11,50,10.60
2017,11,26,11,51,10.60
2017,11,26,11,52,10.60
2017,11,26,11,53,10.60
2017,11,26,11,54,10.60
2017,11,26,11,55,10.60
2017,11,26,11,56,10.60
2017,11,26,11,57,10.60
2017,11,26,11,58,10.60
2017,11,26,11,59,10.60
2017,11,26,12,00,10.60
2017,11,26,12,01,10.60
2017,11,26,12,02,10.60
2017,11,26,12,03,10.50
2017,11,26,12,04,10.50
2017,11,26,12,05,10.50
2017,11,26,12,06,10.50
2017,11,26,12,07,10.50
2017,11,26,12,08,10.60
2017,11,26,12,09,10.60
2017,11,26,12,10,10.60
2017,11,26,12,11,10.50
2017,11,26,12,12,10.50
2017,11,26,12,13,10.50
2017,11,26,12,14,10.60
2017,11,26,12,15,10.50
2017,11,26,12,16,10.40
2017,11,26,12,17,10.40
2017,11,26,12,18,10.30
2017,11,26,12,19,10.30
2017,11,26,12,20,10.40
2017,11,26,12,21,10.40
2017,11,26,12,22,10.40
2017,11,26,12,23,10.40
2017,11,26,12,24,10.40
2017,11,26,12,25,10.50
2017,11,26,12,26,10.50
2017,11,26,12,27,10.50
2017,11,26,12,28,10.50
2017,11,26,12,29,10.50
2017,11,26,12,30,10.50
2017,11,26,12,31,10.40
2017,11,26,12,32,10.40
2017,11,26,12,33,10.40
2017,11,26,12,34,10.40
2017,11,26,12,35,10.40
2017,11,26,12,36,10.40
2017,11,26,12,37,10.40
2017,11,26,12,38,10.30
2017,11,26,12,39,10.30
2017,11,26,12,40,10.30
2017,11,26,12,41,10.30
2017,11,26,12,42,10.30
2017,11,26,12,43,10.30
2017,11,26,12,44,10.20
2017,11,26,12,45,10.30
2017,11,26,12,46,10.30
2017,11,26,12,47,10.30
2017,11,26,12,48,10.20
2017,11,26,12,49,10.20
2017,11,26,12,50,10.20
2017,11,26,12,51,10.20
2017,11,26,12,52,10.10
2017,11,26,12,53,10.10
2017,11,26,12,54,10.00
2017,11,26,12,55,10.00
2017,11,26,12,56,10.00
2017,11,26,12,57,9.90
2017,11,26,12,58,9.90
2017,11,26,12,59,9.90
2017,11,26,13,00,10.00
2017,11,26,13,01,10.00
2017,11,26,13,02,10.00
2017,11,26,13,03,9.90
2017,11,26,13,04,10.00
2017,11,26,13,05,9.90
2017,11,26,13,06,9.90
2017,11,26,13,07,9.90
2017,11,26,13,08,9.90
2017,11,26,13,09,9.90
2017,11,26,13,10,9.90
2017,11,26,13,11,9.90
2017,11,26,13,12,9.90
2017,11,26,13,13,9.90
2017,11,26,13,14,9.90
2017,11,26,13,15,9.90
2017,11,26,13,16,9.90
2017,11,26,13,17,9.90
2017,11,26,13,18,9.90
2017,11,26,13,19,9.80
2017,11,26,13,20,9.80
2017,11,26,13,21,9.80
2017,11,26,13,22,9.80
2017,11,26,13,23,9.80
2017,11,26,13,24,9.70
2017,11,26,13,25,9.80
2017,11,26,13,26,9.80
2017,11,26,13,27,9.80
2017,11,26,13,28,9.80
2017,11,26,13,29,9.80
2017,11,26,13,30,9.80
2017,11,26,13,31,9.90
2017,11,26,13,32,9.90
2017,11,26,13,33,9.90
2017,11,26,13,34,9.90
2017,11,26,13,35,9.90
2017,11,26,13,36,9.90
2017,11,26,13,37,9.90
2017,11,26,13,38,9.90
2017,11,26,13,39,9.90
2017,11,26,13,40,9.90
2017,11,26,13,41,9.90
2017,11,26,13,42,9.90
2017,11,26,13,43,10.00
2017,11,26,13,44,9.90
2017,11,26,13,45,10.00
2017,11,26,13,46,10.00
2017,11,26,13,47,10.10
2017,11,26,13,48,10.10
2017,11,26,13,49,10.10
2017,11,26,13,50,10.20
2017,11,26,13,51,10.20
2017,11,26,13,52,10.30
2017,11,26,13,53,10.30
2017,11,26,13,54,10.30
2017,11,26,13,55,10.30
2017,11,26,13,56,10.40
2017,11,26,13,57,10.40
2017,11,26,13,58,10.40
2017,11,26,13,59,10.40
2017,11,26,14,00,10.40
2017,11,26,14,01,10.40
2017,11,26,14,02,10.50
2017,11,26,14,03,10.50
2017,11,26,14,04,10.50
2017,11,26,14,05,10.40
2017,11,26,14,06,10.40
2017,11,26,14,07,10.40
2017,11,26,14,08,10.40
2017,11,26,14,09,10.40
2017,11,26,14,10,10.50
2017,11,26,14,11,10.50
2017,11,26,14,12,10.50
2017,11,26,14,13,10.50
2017,11,26,14,14,10.50
2017,11,26,14,15,10.50
2017,11,26,14,16,10.50
2017,11,26,14,17,10.50
2017,11,26,14,18,10.50
2017,11,26,14,19,10.50
2017,11,26,14,20,10.60
2017,11,26,14,21,10.60
2017,11,26,14,22,10.60
2017,11,26,14,23,10.50
2017,11,26,14,24,10.50
2017,11,26,14,25,10.40
2017,11,26,14,26,10.40
2017,11,26,14,27,10.50
2017,11,26,14,28,10.50
2017,11,26,14,29,10.50
2017,11,26,14,30,10.50
2017,11,26,14,31,10.50
2017,11,26,14,32,10.50
2017,11,26,14,33,10.50
2017,11,26,14,34,10.40
2017,11,26,14,35,10.40
2017,11,26,14,36,10.40
2017,11,26,14,37,10.40
2017,11,26,14,38,10.30
2017,11,26,14,39,10.30
2017,11,26,14,40,10.30
2017,11,26,14,41,10.20
2017,11,26,14,42,10.20
2017,11,26,14,43,10.20
2017,11,26,14,44,10.30
2017,11,26,14,45,10.30
2017,11,26,14,46,10.30
2017,11,26,14,47,10.30
2017,11,26,14,48,10.30
2017,11,26,14,49,10.30
2017,11,26,14,50,10.30
2017,11,26,14,51,10.30
2017,11,26,14,52,10.30
2017,11,26,14,53,10.30
2017,11,26,14,54,10.30
2017,11,26,14,55,10.20
2017,11,26,14,56,10.10
2017,11,26,14,57,10.00
2017,11,26,14,58,10.00
2017,11,26,14,59,9.90
2017,11,26,15,00,9.90
2017,11,26,15,01,9.90
2017,11,26,15,02,9.90
2017,11,26,15,03,9.80
2017,11,26,15,04,9.60
2017,11,26,15,05,9.60
2017,11,26,15,06,9.50
2017,11,26,15,07,9.40
2017,11,26,15,08,9.30
2017,11,26,15,09,9.30
2017,11,26,15,10,9.30
2017,11,26,15,11,9.30
2017,11,26,15,12,9.20
2017,11,26,15,13,9.20
2017,11,26,15,14,9.20
2017,11,26,15,15,9.20
2017,11,26,15,16,9.30
2017,11,26,15,17,9.30
2017,11,26,15,18,9.30
2017,11,26,15,19,9.30
2017,11,26,15,20,9.30
2017,11,26,15,21,9.30
2017,11,26,15,22,9.30
2017,11,26,15,23,9.30
2017,11,26,15,24,9.30
2017,11,26,15,25,9.20
2017,11,26,15,26,9.20
2017,11,26,15,27,9.20
2017,11,26,15,28,9.20
2017,11,26,15,29,9.20
2017,11,26,15,30,9.20
2017,11,26,15,31,9.20
2017,11,26,15,32,9.10
2017,11,26,15,33,9.10
2017,11,26,15,34,9.10
2017,11,26,15,35,9.00
2017,11,26,15,36,9.00
2017,11,26,15,37,8.90
2017,11,26,15,38,8.90
2017,11,26,15,39,8.80
2017,11,26,15,40,8.70
2017,11,26,15,41,8.70
2017,11,26,15,42,8.60
2017,11,26,15,43,8.60
2017,11,26,15,44,8.50
2017,11,26,15,45,8.40
2017,11,26,15,46,8.50
2017,11,26,15,47,8.50
2017,11,26,15,48,8.40
2017,11,26,15,49,8.40
2017,11,26,15,50,8.40
2017,11,26,15,51,8.40
2017,11,26,15,52,8.40
2017,11,26,15,53,8.40
2017,11,26,15,54,8.40
2017,11,26,15,55,8.50
2017,11,26,15,56,8.50
2017,11,26,15,57,8.50
2017,11,26,15,58,8.40
2017,11,26,15,59,8.40
2017,11,26,16,00,8.40
2017,11,26,16,01,8.30
2017,11,26,16,02,8.40
2017,11,26,16,03,8.40
2017,11,26,16,04,8.40
2017,11,26,16,05,8.40
2017,11,26,16,06,8.40
2017,11,26,16,07,8.40
2017,11,26,16,08,8.40
2017,11,26,16,09,8.40
2017,11,26,16,10,8.40
2017,11,26,16,11,8.30
2017,11,26,16,12,8.30
2017,11,26,16,13,8.30
2017,11,26,16,14,8.30
2017,11,26,16,15,8.40
2017,11,26,16,16,8.50
2017,11,26,16,17,8.50
2017,11,26,16,18,8.50
2017,11,26,16,19,8.50
2017,11,26,16,20,8.50
2017,11,26,16,21,8.40
2017,11,26,16,22,8.40
2017,11,26,16,23,8.40
2017,11,26,16,24,8.40
2017,11,26,16,25,8.30
2017,11,26,16,26,8.20
2017,11,26,16,27,8.20
2017,11,26,16,28,8.10
2017,11,26,16,29,8.10
2017,11,26,16,30,8.10
2017,11,26,16,31,8.10
2017,11,26,16,32,8.10
2017,11,26,16,33,8.10
2017,11,26,16,34,8.10
2017,11,26,16,35,8.10
2017,11,26,16,36,8.10
2017,11,26,16,37,8.10
2017,11,26,16,38,8.10
2017,11,26,16,39,8.00
2017,11,26,16,40,8.00
2017,11,26,16,41,8.00
2017,11,26,16,42,8.00
2017,11,26,16,43,7.90
2017,11,26,16,44,7.80
2017,11,26,16,45,7.70
2017,11,26,16,46,7.70
2017,11,26,16,47,7.60
2017,11,26,16,48,7.60
2017,11,26,16,49,7.50
2017,11,26,16,50,7.50
2017,11,26,16,51,7.40
2017,11,26,16,52,7.40
2017,11,26,16,53,7.40
2017,11,26,16,54,7.30
2017,11,26,16,55,7.20
2017,11,26,16,56,7.10
2017,11,26,16,57,7.00
2017,11,26,16,58,6.90
2017,11,26,16,59,6.80
2017,11,26,17,00,6.80
2017,11,26,17,01,6.70
2017,11,26,17,02,6.70
2017,11,26,17,03,6.70
2017,11,26,17,04,6.70
2017,11,26,17,05,6.70
2017,11,26,17,06,6.60
2017,11,26,17,07,6.60
2017,11,26,17,08,6.50
2017,11,26,17,09,6.50
2017,11,26,17,10,6.40
2017,11,26,17,11,6.30
2017,11,26,17,12,6.30
2017,11,26,17,13,6.30
2017,11,26,17,14,6.30
2017,11,26,17,15,6.40
2017,11,26,17,16,6.40
2017,11,26,17,17,6.40
2017,11,26,17,18,6.50
2017,11,26,17,19,6.50
2017,11,26,17,20,6.50
2017,11,26,17,21,6.50
2017,11,26,17,22,6.50
2017,11,26,17,23,6.40
2017,11,26,17,24,6.40
2017,11,26,17,25,6.40
2017,11,26,17,26,6.40
2017,11,26,17,27,6.30
2017,11,26,17,28,6.30
2017,11,26,17,29,6.20
2017,11,26,17,30,6.20
2017,11,26,17,31,6.10
2017,11,26,17,32,6.00
2017,11,26,17,33,6.00
2017,11,26,17,34,6.00
2017,11,26,17,35,6.00
2017,11,26,17,36,5.90
2017,11,26,17,37,5.90
2017,11,26,17,38,5.90
2017,11,26,17,39,6.00