Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,07,17,00,00,15.60
2015,07,17,00,01,15.50
2015,07,17,00,02,15.40
2015,07,17,00,03,15.40
2015,07,17,00,04,15.30
2015,07,17,00,05,15.30
2015,07,17,00,06,15.20
2015,07,17,00,07,15.20
2015,07,17,00,08,15.20
2015,07,17,00,09,15.10
2015,07,17,00,10,15.10
2015,07,17,00,11,15.10
2015,07,17,00,12,15.10
2015,07,17,00,13,15.10
2015,07,17,00,14,15.10
2015,07,17,00,15,15.10
2015,07,17,00,16,15.00
2015,07,17,00,17,15.00
2015,07,17,00,18,14.90
2015,07,17,00,19,14.80
2015,07,17,00,20,14.70
2015,07,17,00,21,14.60
2015,07,17,00,22,14.50
2015,07,17,00,23,14.40
2015,07,17,00,24,14.30
2015,07,17,00,25,14.20
2015,07,17,00,26,14.20
2015,07,17,00,27,14.20
2015,07,17,00,28,14.10
2015,07,17,00,29,14.10
2015,07,17,00,30,14.10
2015,07,17,00,31,14.10
2015,07,17,00,32,14.10
2015,07,17,00,33,14.00
2015,07,17,00,34,14.00
2015,07,17,00,35,14.00
2015,07,17,00,36,13.90
2015,07,17,00,37,13.90
2015,07,17,00,38,13.80
2015,07,17,00,39,13.80
2015,07,17,00,40,13.70
2015,07,17,00,41,13.60
2015,07,17,00,42,13.60
2015,07,17,00,43,13.50
2015,07,17,00,44,13.40
2015,07,17,00,45,13.40
2015,07,17,00,46,13.30
2015,07,17,00,47,13.30
2015,07,17,00,48,13.30
2015,07,17,00,49,13.20
2015,07,17,00,50,13.20
2015,07,17,00,51,13.20
2015,07,17,00,52,13.20
2015,07,17,00,53,13.10
2015,07,17,00,54,13.10
2015,07,17,00,55,13.10
2015,07,17,00,56,13.00
2015,07,17,00,57,13.00
2015,07,17,00,58,13.00
2015,07,17,00,59,13.00
2015,07,17,01,00,13.00
2015,07,17,01,01,13.00
2015,07,17,01,02,13.00
2015,07,17,01,03,13.00
2015,07,17,01,04,13.10
2015,07,17,01,05,13.10
2015,07,17,01,06,13.10
2015,07,17,01,07,13.10
2015,07,17,01,08,13.10
2015,07,17,01,09,13.20
2015,07,17,01,10,13.20
2015,07,17,01,11,13.20
2015,07,17,01,12,13.30
2015,07,17,01,13,13.30
2015,07,17,01,14,13.30
2015,07,17,01,15,13.30
2015,07,17,01,16,13.30
2015,07,17,01,17,13.40
2015,07,17,01,18,13.40
2015,07,17,01,19,13.50
2015,07,17,01,20,13.50
2015,07,17,01,21,13.60
2015,07,17,01,22,13.70
2015,07,17,01,23,13.70
2015,07,17,01,24,13.70
2015,07,17,01,25,13.80
2015,07,17,01,26,13.80
2015,07,17,01,27,13.80
2015,07,17,01,28,13.90
2015,07,17,01,29,14.00
2015,07,17,01,30,14.00
2015,07,17,01,31,14.00
2015,07,17,01,32,14.10
2015,07,17,01,33,14.10
2015,07,17,01,34,14.10
2015,07,17,01,35,14.10
2015,07,17,01,36,14.20
2015,07,17,01,37,14.20
2015,07,17,01,38,14.20
2015,07,17,01,39,14.20
2015,07,17,01,40,14.20
2015,07,17,01,41,14.20
2015,07,17,01,42,14.20
2015,07,17,01,43,14.20
2015,07,17,01,44,14.20
2015,07,17,01,45,14.20
2015,07,17,01,46,14.20
2015,07,17,01,47,14.20
2015,07,17,01,48,14.20
2015,07,17,01,49,14.20
2015,07,17,01,50,14.20
2015,07,17,01,51,14.20
2015,07,17,01,52,14.20
2015,07,17,01,53,14.20
2015,07,17,01,54,14.20
2015,07,17,01,55,14.20
2015,07,17,01,56,14.30
2015,07,17,01,57,14.30
2015,07,17,01,58,14.30
2015,07,17,01,59,14.30
2015,07,17,02,00,14.30
2015,07,17,02,01,14.30
2015,07,17,02,02,14.30
2015,07,17,02,03,14.30
2015,07,17,02,04,14.30
2015,07,17,02,05,14.30
2015,07,17,02,06,14.30
2015,07,17,02,07,14.30
2015,07,17,02,08,14.30
2015,07,17,02,09,14.30
2015,07,17,02,10,14.30
2015,07,17,02,11,14.30
2015,07,17,02,12,14.30
2015,07,17,02,13,14.30
2015,07,17,02,14,14.30
2015,07,17,02,15,14.40
2015,07,17,02,16,14.30
2015,07,17,02,17,14.40
2015,07,17,02,18,14.40
2015,07,17,02,19,14.40
2015,07,17,02,20,14.40
2015,07,17,02,21,14.40
2015,07,17,02,22,14.40
2015,07,17,02,23,14.40
2015,07,17,02,24,14.40
2015,07,17,02,25,14.40
2015,07,17,02,26,14.40
2015,07,17,02,27,14.40
2015,07,17,02,28,14.40
2015,07,17,02,29,14.40
2015,07,17,02,30,14.30
2015,07,17,02,31,14.30
2015,07,17,02,32,14.30
2015,07,17,02,33,14.30
2015,07,17,02,34,14.30
2015,07,17,02,35,14.30
2015,07,17,02,36,14.30
2015,07,17,02,37,14.20
2015,07,17,02,38,14.20
2015,07,17,02,39,14.20
2015,07,17,02,40,14.20
2015,07,17,02,41,14.10
2015,07,17,02,42,14.10
2015,07,17,02,43,14.10
2015,07,17,02,44,14.10
2015,07,17,02,45,14.00
2015,07,17,02,46,14.00
2015,07,17,02,47,14.00
2015,07,17,02,48,14.00
2015,07,17,02,49,14.00
2015,07,17,02,50,14.00
2015,07,17,02,51,14.00
2015,07,17,02,52,14.00
2015,07,17,02,53,14.00
2015,07,17,02,54,14.00
2015,07,17,02,55,14.00
2015,07,17,02,56,14.00
2015,07,17,02,57,14.00
2015,07,17,02,58,14.00
2015,07,17,02,59,14.00
2015,07,17,03,00,14.00
2015,07,17,03,01,14.00
2015,07,17,03,02,14.00
2015,07,17,03,03,14.10
2015,07,17,03,04,14.10
2015,07,17,03,05,14.10
2015,07,17,03,06,14.10
2015,07,17,03,07,14.10
2015,07,17,03,08,14.10
2015,07,17,03,09,14.10
2015,07,17,03,10,14.10
2015,07,17,03,11,14.10
2015,07,17,03,12,14.00
2015,07,17,03,13,14.00
2015,07,17,03,14,14.00
2015,07,17,03,15,14.00
2015,07,17,03,16,14.00
2015,07,17,03,17,13.90
2015,07,17,03,18,13.90
2015,07,17,03,19,13.90
2015,07,17,03,20,13.90
2015,07,17,03,21,13.90
2015,07,17,03,22,13.90
2015,07,17,03,23,13.90
2015,07,17,03,24,13.90
2015,07,17,03,25,13.90
2015,07,17,03,26,13.90
2015,07,17,03,27,13.90
2015,07,17,03,28,13.90
2015,07,17,03,29,13.90
2015,07,17,03,30,13.90
2015,07,17,03,31,14.00
2015,07,17,03,32,14.00
2015,07,17,03,33,14.00
2015,07,17,03,34,14.00
2015,07,17,03,35,13.90
2015,07,17,03,36,13.90
2015,07,17,03,37,13.90
2015,07,17,03,38,13.90
2015,07,17,03,39,13.90
2015,07,17,03,40,13.90
2015,07,17,03,41,13.90
2015,07,17,03,42,13.90
2015,07,17,03,43,13.90
2015,07,17,03,44,13.90
2015,07,17,03,45,13.80
2015,07,17,03,46,13.80
2015,07,17,03,47,13.80
2015,07,17,03,48,13.80
2015,07,17,03,49,13.80
2015,07,17,03,50,13.80
2015,07,17,03,51,13.80
2015,07,17,03,52,13.80
2015,07,17,03,53,13.80
2015,07,17,03,54,13.80
2015,07,17,03,55,13.80
2015,07,17,03,56,13.80
2015,07,17,03,57,13.80
2015,07,17,03,58,13.80
2015,07,17,03,59,13.80
2015,07,17,04,00,13.80
2015,07,17,04,01,13.80
2015,07,17,04,02,13.80
2015,07,17,04,03,13.80
2015,07,17,04,04,13.80
2015,07,17,04,05,13.80
2015,07,17,04,06,13.80
2015,07,17,04,07,13.80
2015,07,17,04,08,13.80
2015,07,17,04,09,13.80
2015,07,17,04,10,13.80
2015,07,17,04,11,13.80
2015,07,17,04,12,13.80
2015,07,17,04,13,13.80
2015,07,17,04,14,13.80
2015,07,17,04,15,13.80
2015,07,17,04,16,13.80
2015,07,17,04,17,13.80
2015,07,17,04,18,13.80
2015,07,17,04,19,13.80
2015,07,17,04,20,13.80
2015,07,17,04,21,13.80
2015,07,17,04,22,13.80
2015,07,17,04,23,13.80
2015,07,17,04,24,13.80
2015,07,17,04,25,13.80
2015,07,17,04,26,13.80
2015,07,17,04,27,13.80
2015,07,17,04,28,13.80
2015,07,17,04,29,13.80
2015,07,17,04,30,13.80
2015,07,17,04,31,13.80
2015,07,17,04,32,13.80
2015,07,17,04,33,13.80
2015,07,17,04,34,13.80
2015,07,17,04,35,13.80
2015,07,17,04,36,13.80
2015,07,17,04,37,13.80
2015,07,17,04,38,13.80
2015,07,17,04,39,13.80
2015,07,17,04,40,13.80
2015,07,17,04,41,13.80
2015,07,17,04,42,13.80
2015,07,17,04,43,13.80
2015,07,17,04,44,13.70
2015,07,17,04,45,13.70
2015,07,17,04,46,13.70
2015,07,17,04,47,13.70
2015,07,17,04,48,13.60
2015,07,17,04,49,13.60
2015,07,17,04,50,13.60
2015,07,17,04,51,13.60
2015,07,17,04,52,13.60
2015,07,17,04,53,13.50
2015,07,17,04,54,13.50
2015,07,17,04,55,13.50
2015,07,17,04,56,13.40
2015,07,17,04,57,13.40
2015,07,17,04,58,13.40
2015,07,17,04,59,13.40
2015,07,17,05,00,13.30
2015,07,17,05,01,13.30
2015,07,17,05,02,13.30
2015,07,17,05,03,13.30
2015,07,17,05,04,13.30
2015,07,17,05,05,13.30
2015,07,17,05,06,13.20
2015,07,17,05,07,13.20
2015,07,17,05,08,13.20
2015,07,17,05,09,13.20
2015,07,17,05,10,13.20
2015,07,17,05,11,13.20
2015,07,17,05,12,13.10
2015,07,17,05,13,13.10
2015,07,17,05,14,13.10
2015,07,17,05,15,13.10
2015,07,17,05,16,13.10
2015,07,17,05,17,13.20
2015,07,17,05,18,13.20
2015,07,17,05,19,13.20
2015,07,17,05,20,13.20
2015,07,17,05,21,13.20
2015,07,17,05,22,13.20
2015,07,17,05,23,13.20
2015,07,17,05,24,13.20
2015,07,17,05,25,13.20
2015,07,17,05,26,13.20
2015,07,17,05,27,13.20
2015,07,17,05,28,13.20
2015,07,17,05,29,13.30
2015,07,17,05,30,13.30
2015,07,17,05,31,13.30
2015,07,17,05,32,13.30
2015,07,17,05,33,13.30
2015,07,17,05,34,13.30
2015,07,17,05,35,13.30
2015,07,17,05,36,13.30
2015,07,17,05,37,13.30
2015,07,17,05,38,13.30
2015,07,17,05,39,13.30
2015,07,17,05,40,13.30
2015,07,17,05,41,13.30
2015,07,17,05,42,13.30
2015,07,17,05,43,13.30
2015,07,17,05,44,13.30
2015,07,17,05,45,13.30
2015,07,17,05,46,13.30
2015,07,17,05,47,13.30
2015,07,17,05,48,13.30
2015,07,17,05,49,13.30
2015,07,17,05,50,13.30
2015,07,17,05,51,13.30
2015,07,17,05,52,13.30
2015,07,17,05,53,13.30
2015,07,17,05,54,13.30
2015,07,17,05,55,13.30
2015,07,17,05,56,13.30
2015,07,17,05,57,13.30
2015,07,17,05,58,13.30
2015,07,17,05,59,13.20
2015,07,17,06,00,13.20
2015,07,17,06,01,13.20
2015,07,17,06,02,13.20
2015,07,17,06,03,13.20
2015,07,17,06,04,13.10
2015,07,17,06,05,13.10
2015,07,17,06,06,13.10
2015,07,17,06,07,13.10
2015,07,17,06,08,13.10
2015,07,17,06,09,13.10
2015,07,17,06,10,13.10
2015,07,17,06,11,13.10
2015,07,17,06,12,13.10
2015,07,17,06,13,13.10
2015,07,17,06,14,13.10
2015,07,17,06,15,13.10
2015,07,17,06,16,13.10
2015,07,17,06,17,13.10
2015,07,17,06,18,13.20
2015,07,17,06,19,13.20
2015,07,17,06,20,13.20
2015,07,17,06,21,13.20
2015,07,17,06,22,13.20
2015,07,17,06,23,13.30
2015,07,17,06,24,13.30
2015,07,17,06,25,13.30
2015,07,17,06,26,13.30
2015,07,17,06,27,13.30
2015,07,17,06,28,13.30
2015,07,17,06,29,13.40
2015,07,17,06,30,13.40
2015,07,17,06,31,13.40
2015,07,17,06,32,13.40
2015,07,17,06,33,13.40
2015,07,17,06,34,13.40
2015,07,17,06,35,13.40
2015,07,17,06,36,13.40
2015,07,17,06,37,13.50
2015,07,17,06,38,13.50
2015,07,17,06,39,13.50
2015,07,17,06,40,13.50
2015,07,17,06,41,13.50
2015,07,17,06,42,13.50
2015,07,17,06,43,13.40
2015,07,17,06,44,13.40
2015,07,17,06,45,13.40
2015,07,17,06,46,13.40
2015,07,17,06,47,13.30
2015,07,17,06,48,13.30
2015,07,17,06,49,13.30
2015,07,17,06,50,13.30
2015,07,17,06,51,13.30
2015,07,17,06,52,13.30
2015,07,17,06,53,13.30
2015,07,17,06,54,13.30
2015,07,17,06,55,13.30
2015,07,17,06,56,13.30
2015,07,17,06,57,13.30
2015,07,17,06,58,13.30
2015,07,17,06,59,13.30
2015,07,17,07,00,13.30
2015,07,17,07,01,13.30
2015,07,17,07,02,13.30
2015,07,17,07,03,13.30
2015,07,17,07,04,13.30
2015,07,17,07,05,13.40
2015,07,17,07,06,13.40
2015,07,17,07,07,13.40
2015,07,17,07,08,13.40
2015,07,17,07,09,13.50
2015,07,17,07,10,13.50
2015,07,17,07,11,13.50
2015,07,17,07,12,13.50
2015,07,17,07,13,13.60
2015,07,17,07,14,13.60
2015,07,17,07,15,13.60
2015,07,17,07,16,13.70
2015,07,17,07,17,13.70
2015,07,17,07,18,13.70
2015,07,17,07,19,13.70
2015,07,17,07,20,13.70
2015,07,17,07,21,13.80
2015,07,17,07,22,13.80
2015,07,17,07,23,13.80
2015,07,17,07,24,13.90
2015,07,17,07,25,13.90
2015,07,17,07,26,14.00
2015,07,17,07,27,14.00
2015,07,17,07,28,14.10
2015,07,17,07,29,14.10
2015,07,17,07,30,14.10
2015,07,17,07,31,14.20
2015,07,17,07,32,14.20
2015,07,17,07,33,14.30
2015,07,17,07,34,14.30
2015,07,17,07,35,14.30
2015,07,17,07,36,14.40
2015,07,17,07,37,14.40
2015,07,17,07,38,14.50
2015,07,17,07,39,14.50
2015,07,17,07,40,14.60
2015,07,17,07,41,14.70
2015,07,17,07,42,14.80
2015,07,17,07,43,14.80
2015,07,17,07,44,14.90
2015,07,17,07,45,15.00
2015,07,17,07,46,15.10
2015,07,17,07,47,15.30
2015,07,17,07,48,15.40
2015,07,17,07,49,15.50
2015,07,17,07,50,15.60
2015,07,17,07,51,15.80
2015,07,17,07,52,15.80
2015,07,17,07,53,15.90
2015,07,17,07,54,16.00
2015,07,17,07,55,16.10
2015,07,17,07,56,16.20
2015,07,17,07,57,16.20
2015,07,17,07,58,16.30
2015,07,17,07,59,16.30
2015,07,17,08,00,16.30
2015,07,17,08,01,16.40
2015,07,17,08,02,16.40
2015,07,17,08,03,16.50
2015,07,17,08,04,16.60
2015,07,17,08,05,16.60
2015,07,17,08,06,16.60
2015,07,17,08,07,16.70
2015,07,17,08,08,16.70
2015,07,17,08,09,16.70
2015,07,17,08,10,16.80
2015,07,17,08,11,16.80
2015,07,17,08,12,16.90
2015,07,17,08,13,16.90
2015,07,17,08,14,17.00
2015,07,17,08,15,17.00
2015,07,17,08,16,17.10
2015,07,17,08,17,17.10
2015,07,17,08,18,17.20
2015,07,17,08,19,17.30
2015,07,17,08,20,17.30
2015,07,17,08,21,17.30
2015,07,17,08,22,17.30
2015,07,17,08,23,17.40
2015,07,17,08,24,17.40
2015,07,17,08,25,17.40
2015,07,17,08,26,17.50
2015,07,17,08,27,17.60
2015,07,17,08,28,17.60
2015,07,17,08,29,17.70
2015,07,17,08,30,17.70
2015,07,17,08,31,17.80
2015,07,17,08,32,17.80
2015,07,17,08,33,17.80
2015,07,17,08,34,17.90
2015,07,17,08,35,17.90
2015,07,17,08,36,17.90
2015,07,17,08,37,17.90
2015,07,17,08,38,17.90
2015,07,17,08,39,17.90
2015,07,17,08,40,17.90
2015,07,17,08,41,17.80
2015,07,17,08,42,17.90
2015,07,17,08,43,17.90
2015,07,17,08,44,17.90
2015,07,17,08,45,17.90
2015,07,17,08,46,17.90
2015,07,17,08,47,17.90
2015,07,17,08,48,17.90
2015,07,17,08,49,17.80
2015,07,17,08,50,17.80
2015,07,17,08,51,17.70
2015,07,17,08,52,17.70
2015,07,17,08,53,17.70
2015,07,17,08,54,17.60
2015,07,17,08,55,17.60
2015,07,17,08,56,17.70
2015,07,17,08,57,17.70
2015,07,17,08,58,17.70
2015,07,17,08,59,17.70
2015,07,17,09,00,17.70
2015,07,17,09,01,17.80
2015,07,17,09,02,17.80
2015,07,17,09,03,17.90
2015,07,17,09,04,17.90
2015,07,17,09,05,18.00
2015,07,17,09,06,18.10
2015,07,17,09,07,18.10
2015,07,17,09,08,18.10
2015,07,17,09,09,18.10
2015,07,17,09,10,18.20
2015,07,17,09,11,18.10
2015,07,17,09,12,18.10
2015,07,17,09,13,18.10
2015,07,17,09,14,18.10
2015,07,17,09,15,18.10
2015,07,17,09,16,18.10
2015,07,17,09,17,18.10
2015,07,17,09,18,18.10
2015,07,17,09,19,18.00
2015,07,17,09,20,18.10
2015,07,17,09,21,18.10
2015,07,17,09,22,18.00
2015,07,17,09,23,18.00
2015,07,17,09,24,18.00
2015,07,17,09,25,17.90
2015,07,17,09,26,17.90
2015,07,17,09,27,18.00
2015,07,17,09,28,18.10
2015,07,17,09,29,18.10
2015,07,17,09,30,18.20
2015,07,17,09,31,18.30
2015,07,17,09,32,18.30
2015,07,17,09,33,18.40
2015,07,17,09,34,18.40
2015,07,17,09,35,18.40
2015,07,17,09,36,18.50
2015,07,17,09,37,18.50
2015,07,17,09,38,18.50
2015,07,17,09,39,18.50
2015,07,17,09,40,18.60
2015,07,17,09,41,18.50
2015,07,17,09,42,18.60
2015,07,17,09,43,18.50
2015,07,17,09,44,18.50
2015,07,17,09,45,18.50
2015,07,17,09,46,18.40
2015,07,17,09,47,18.40
2015,07,17,09,48,18.50
2015,07,17,09,49,18.60
2015,07,17,09,50,18.60
2015,07,17,09,51,18.70
2015,07,17,09,52,18.70
2015,07,17,09,53,18.70
2015,07,17,09,54,18.80
2015,07,17,09,55,18.80
2015,07,17,09,56,18.80
2015,07,17,09,57,18.90
2015,07,17,09,58,18.90
2015,07,17,09,59,18.90
2015,07,17,10,00,18.90
2015,07,17,10,01,18.90
2015,07,17,10,02,18.90
2015,07,17,10,03,18.90
2015,07,17,10,04,18.90
2015,07,17,10,05,18.80
2015,07,17,10,06,18.80
2015,07,17,10,07,18.80
2015,07,17,10,08,18.80
2015,07,17,10,09,18.80
2015,07,17,10,10,18.80
2015,07,17,10,11,18.80
2015,07,17,10,12,18.80
2015,07,17,10,13,18.80
2015,07,17,10,14,18.80
2015,07,17,10,15,18.80
2015,07,17,10,16,18.80
2015,07,17,10,17,18.90
2015,07,17,10,18,18.90
2015,07,17,10,19,18.90
2015,07,17,10,20,18.90
2015,07,17,10,21,18.90
2015,07,17,10,22,18.90
2015,07,17,10,23,18.90
2015,07,17,10,24,18.80
2015,07,17,10,25,18.90
2015,07,17,10,26,19.00
2015,07,17,10,27,19.00
2015,07,17,10,28,19.10
2015,07,17,10,29,19.20
2015,07,17,10,30,19.20
2015,07,17,10,31,19.20
2015,07,17,10,32,19.30
2015,07,17,10,33,19.30
2015,07,17,10,34,19.40
2015,07,17,10,35,19.50
2015,07,17,10,36,19.60
2015,07,17,10,37,19.60
2015,07,17,10,38,19.50
2015,07,17,10,39,19.40
2015,07,17,10,40,19.40
2015,07,17,10,41,19.40
2015,07,17,10,42,19.40
2015,07,17,10,43,19.40
2015,07,17,10,44,19.30
2015,07,17,10,45,19.40
2015,07,17,10,46,19.40
2015,07,17,10,47,19.40
2015,07,17,10,48,19.40
2015,07,17,10,49,19.40
2015,07,17,10,50,19.30
2015,07,17,10,51,19.30
2015,07,17,10,52,19.20
2015,07,17,10,53,19.20
2015,07,17,10,54,19.20
2015,07,17,10,55,19.20
2015,07,17,10,56,19.30
2015,07,17,10,57,19.30
2015,07,17,10,58,19.30
2015,07,17,10,59,19.30
2015,07,17,11,00,19.20
2015,07,17,11,01,19.10
2015,07,17,11,02,19.00
2015,07,17,11,03,18.90
2015,07,17,11,04,18.90
2015,07,17,11,05,18.90
2015,07,17,11,06,18.90
2015,07,17,11,07,18.90
2015,07,17,11,08,19.00
2015,07,17,11,09,19.10
2015,07,17,11,10,19.20
2015,07,17,11,11,19.30
2015,07,17,11,12,19.30
2015,07,17,11,13,19.40
2015,07,17,11,14,19.40
2015,07,17,11,15,19.40
2015,07,17,11,16,19.40
2015,07,17,11,17,19.40
2015,07,17,11,18,19.40
2015,07,17,11,19,19.40
2015,07,17,11,20,19.40
2015,07,17,11,21,19.40
2015,07,17,11,22,19.40
2015,07,17,11,23,19.50
2015,07,17,11,24,19.60
2015,07,17,11,25,19.60
2015,07,17,11,26,19.70
2015,07,17,11,27,19.80
2015,07,17,11,28,19.90
2015,07,17,11,29,19.90
2015,07,17,11,30,20.00
2015,07,17,11,31,20.10
2015,07,17,11,32,20.10
2015,07,17,11,33,20.20
2015,07,17,11,34,20.20
2015,07,17,11,35,20.20
2015,07,17,11,36,20.20
2015,07,17,11,37,20.20
2015,07,17,11,38,20.20
2015,07,17,11,39,20.20
2015,07,17,11,40,20.30
2015,07,17,11,41,20.30
2015,07,17,11,42,20.40
2015,07,17,11,43,20.40
2015,07,17,11,44,20.40
2015,07,17,11,45,20.40
2015,07,17,11,46,20.40
2015,07,17,11,47,20.30
2015,07,17,11,48,20.20
2015,07,17,11,49,20.20
2015,07,17,11,50,20.20
2015,07,17,11,51,20.20
2015,07,17,11,52,20.20
2015,07,17,11,53,20.20
2015,07,17,11,54,20.20
2015,07,17,11,55,20.20
2015,07,17,11,56,20.20
2015,07,17,11,57,20.30
2015,07,17,11,58,20.30
2015,07,17,11,59,20.40
2015,07,17,12,00,20.40
2015,07,17,12,01,20.50
2015,07,17,12,02,20.50
2015,07,17,12,03,20.50
2015,07,17,12,04,20.50
2015,07,17,12,05,20.50
2015,07,17,12,06,20.50
2015,07,17,12,07,20.50
2015,07,17,12,08,20.50
2015,07,17,12,09,20.40
2015,07,17,12,10,20.40
2015,07,17,12,11,20.50
2015,07,17,12,12,20.50
2015,07,17,12,13,20.50
2015,07,17,12,14,20.40
2015,07,17,12,15,20.30
2015,07,17,12,16,20.30
2015,07,17,12,17,20.30
2015,07,17,12,18,20.30
2015,07,17,12,19,20.20
2015,07,17,12,20,20.20
2015,07,17,12,21,20.10
2015,07,17,12,22,20.10
2015,07,17,12,23,20.10
2015,07,17,12,24,20.10
2015,07,17,12,25,20.10
2015,07,17,12,26,20.20
2015,07,17,12,27,20.20
2015,07,17,12,28,20.20
2015,07,17,12,29,20.20
2015,07,17,12,30,20.20
2015,07,17,12,31,20.30
2015,07,17,12,32,20.20
2015,07,17,12,33,20.20
2015,07,17,12,34,20.20
2015,07,17,12,35,20.20
2015,07,17,12,36,20.30
2015,07,17,12,37,20.30
2015,07,17,12,38,20.30
2015,07,17,12,39,20.30
2015,07,17,12,40,20.30
2015,07,17,12,41,20.30
2015,07,17,12,42,20.30
2015,07,17,12,43,20.30
2015,07,17,12,44,20.30
2015,07,17,12,45,20.40
2015,07,17,12,46,20.40
2015,07,17,12,47,20.40
2015,07,17,12,48,20.40
2015,07,17,12,49,20.50
2015,07,17,12,50,20.40
2015,07,17,12,51,20.30
2015,07,17,12,52,20.20
2015,07,17,12,53,20.10
2015,07,17,12,54,20.10
2015,07,17,12,55,20.10
2015,07,17,12,56,20.10
2015,07,17,12,57,20.10
2015,07,17,12,58,20.20
2015,07,17,12,59,20.20
2015,07,17,13,00,20.20
2015,07,17,13,01,20.20
2015,07,17,13,02,20.20
2015,07,17,13,03,20.20
2015,07,17,13,04,20.20
2015,07,17,13,05,20.40
2015,07,17,13,06,20.60
2015,07,17,13,07,20.70
2015,07,17,13,08,20.90
2015,07,17,13,09,21.00
2015,07,17,13,10,21.10
2015,07,17,13,11,21.20
2015,07,17,13,12,21.30
2015,07,17,13,13,21.40
2015,07,17,13,14,21.50
2015,07,17,13,15,21.60
2015,07,17,13,16,21.70
2015,07,17,13,17,21.70
2015,07,17,13,18,21.70
2015,07,17,13,19,21.70
2015,07,17,13,20,21.70
2015,07,17,13,21,21.60
2015,07,17,13,22,21.50
2015,07,17,13,23,21.40
2015,07,17,13,24,21.30
2015,07,17,13,25,21.30
2015,07,17,13,26,21.30
2015,07,17,13,27,21.40
2015,07,17,13,28,21.50
2015,07,17,13,29,21.60
2015,07,17,13,30,21.70
2015,07,17,13,31,21.80
2015,07,17,13,32,21.80
2015,07,17,13,33,21.90
2015,07,17,13,34,22.00
2015,07,17,13,35,22.00
2015,07,17,13,36,22.10
2015,07,17,13,37,22.10
2015,07,17,13,38,22.20
2015,07,17,13,39,22.10
2015,07,17,13,40,22.10
2015,07,17,13,41,22.00
2015,07,17,13,42,21.90
2015,07,17,13,43,21.80
2015,07,17,13,44,21.70
2015,07,17,13,45,21.60
2015,07,17,13,46,21.60
2015,07,17,13,47,21.60
2015,07,17,13,48,21.50
2015,07,17,13,49,21.50
2015,07,17,13,50,21.40
2015,07,17,13,51,21.30
2015,07,17,13,52,21.10
2015,07,17,13,53,21.00
2015,07,17,13,54,21.00
2015,07,17,13,55,21.10
2015,07,17,13,56,21.20
2015,07,17,13,57,21.30
2015,07,17,13,58,21.40
2015,07,17,13,59,21.50
2015,07,17,14,00,21.70
2015,07,17,14,01,21.80
2015,07,17,14,02,21.90
2015,07,17,14,03,22.00
2015,07,17,14,04,22.10
2015,07,17,14,05,22.10
2015,07,17,14,06,22.10
2015,07,17,14,07,22.00
2015,07,17,14,08,22.00
2015,07,17,14,09,21.90
2015,07,17,14,10,21.90
2015,07,17,14,11,21.80
2015,07,17,14,12,21.80
2015,07,17,14,13,21.80
2015,07,17,14,14,21.70
2015,07,17,14,15,21.70
2015,07,17,14,16,21.70
2015,07,17,14,17,21.70
2015,07,17,14,18,21.70
2015,07,17,14,19,21.80
2015,07,17,14,20,21.80
2015,07,17,14,21,21.60
2015,07,17,14,22,21.40
2015,07,17,14,23,21.30
2015,07,17,14,24,21.20
2015,07,17,14,25,21.20
2015,07,17,14,26,21.30
2015,07,17,14,27,21.30
2015,07,17,14,28,21.40
2015,07,17,14,29,21.60
2015,07,17,14,30,21.70
2015,07,17,14,31,21.80
2015,07,17,14,32,22.00
2015,07,17,14,33,22.10
2015,07,17,14,34,22.30
2015,07,17,14,35,22.50
2015,07,17,14,36,22.60
2015,07,17,14,37,22.70
2015,07,17,14,38,22.70
2015,07,17,14,39,22.80
2015,07,17,14,40,22.80
2015,07,17,14,41,22.80
2015,07,17,14,42,22.80
2015,07,17,14,43,22.80
2015,07,17,14,44,22.80
2015,07,17,14,45,22.80
2015,07,17,14,46,22.80
2015,07,17,14,47,22.80
2015,07,17,14,48,22.80
2015,07,17,14,49,22.90
2015,07,17,14,50,22.90
2015,07,17,14,51,23.00
2015,07,17,14,52,23.00
2015,07,17,14,53,23.00
2015,07,17,14,54,23.00
2015,07,17,14,55,23.10
2015,07,17,14,56,23.10
2015,07,17,14,57,23.20
2015,07,17,14,58,23.20
2015,07,17,14,59,23.20
2015,07,17,15,00,23.20
2015,07,17,15,01,23.10
2015,07,17,15,02,23.00
2015,07,17,15,03,22.80
2015,07,17,15,04,22.70
2015,07,17,15,05,22.50
2015,07,17,15,06,22.40
2015,07,17,15,07,22.30
2015,07,17,15,08,22.20
2015,07,17,15,09,22.20
2015,07,17,15,10,22.20
2015,07,17,15,11,22.20
2015,07,17,15,12,22.20
2015,07,17,15,13,22.20
2015,07,17,15,14,22.20
2015,07,17,15,15,22.20
2015,07,17,15,16,22.10
2015,07,17,15,17,22.00
2015,07,17,15,18,21.80
2015,07,17,15,19,21.70
2015,07,17,15,20,21.60
2015,07,17,15,21,21.50
2015,07,17,15,22,21.40
2015,07,17,15,23,21.40
2015,07,17,15,24,21.30
2015,07,17,15,25,21.30
2015,07,17,15,26,21.30
2015,07,17,15,27,21.30
2015,07,17,15,28,21.30
2015,07,17,15,29,21.40
2015,07,17,15,30,21.40
2015,07,17,15,31,21.40
2015,07,17,15,32,21.30
2015,07,17,15,33,21.30
2015,07,17,15,34,21.30
2015,07,17,15,35,21.30
2015,07,17,15,36,21.30
2015,07,17,15,37,21.40
2015,07,17,15,38,21.50
2015,07,17,15,39,21.60
2015,07,17,15,40,21.70
2015,07,17,15,41,21.80
2015,07,17,15,42,21.90
2015,07,17,15,43,22.00
2015,07,17,15,44,22.10
2015,07,17,15,45,22.20
2015,07,17,15,46,22.30
2015,07,17,15,47,22.40
2015,07,17,15,48,22.40
2015,07,17,15,49,22.50
2015,07,17,15,50,22.60
2015,07,17,15,51,22.60
2015,07,17,15,52,22.70
2015,07,17,15,53,22.80
2015,07,17,15,54,22.80
2015,07,17,15,55,22.90
2015,07,17,15,56,22.90
2015,07,17,15,57,22.90
2015,07,17,15,58,22.90
2015,07,17,15,59,23.00
2015,07,17,16,00,23.10
2015,07,17,16,01,23.10
2015,07,17,16,02,23.20
2015,07,17,16,03,23.20
2015,07,17,16,04,23.20
2015,07,17,16,05,23.20
2015,07,17,16,06,23.20
2015,07,17,16,07,23.30
2015,07,17,16,08,23.30
2015,07,17,16,09,23.30
2015,07,17,16,10,23.30
2015,07,17,16,11,23.30
2015,07,17,16,12,23.30
2015,07,17,16,13,23.40
2015,07,17,16,14,23.40
2015,07,17,16,15,23.60
2015,07,17,16,16,23.70
2015,07,17,16,17,23.80
2015,07,17,16,18,23.90
2015,07,17,16,19,24.00
2015,07,17,16,20,24.10
2015,07,17,16,21,24.20
2015,07,17,16,22,24.30
2015,07,17,16,23,24.30
2015,07,17,16,24,24.30
2015,07,17,16,25,24.30
2015,07,17,16,26,24.30
2015,07,17,16,27,24.30
2015,07,17,16,28,24.30
2015,07,17,16,29,24.30
2015,07,17,16,30,24.30
2015,07,17,16,31,24.30
2015,07,17,16,32,24.30
2015,07,17,16,33,24.30
2015,07,17,16,34,24.30
2015,07,17,16,35,24.20
2015,07,17,16,36,24.20
2015,07,17,16,37,24.10
2015,07,17,16,38,24.00
2015,07,17,16,39,23.90
2015,07,17,16,40,23.80
2015,07,17,16,41,23.70
2015,07,17,16,42,23.60
2015,07,17,16,43,23.50
2015,07,17,16,44,23.40
2015,07,17,16,45,23.30
2015,07,17,16,46,23.30
2015,07,17,16,47,23.30
2015,07,17,16,48,23.30
2015,07,17,16,49,23.30
2015,07,17,16,50,23.30
2015,07,17,16,51,23.30
2015,07,17,16,52,23.40
2015,07,17,16,53,23.40
2015,07,17,16,54,23.50
2015,07,17,16,55,23.60
2015,07,17,16,56,23.70
2015,07,17,16,57,23.80
2015,07,17,16,58,23.90
2015,07,17,16,59,24.00
2015,07,17,17,00,24.20
2015,07,17,17,01,24.30
2015,07,17,17,02,24.40
2015,07,17,17,03,24.50
2015,07,17,17,04,24.70
2015,07,17,17,05,24.80
2015,07,17,17,06,24.90
2015,07,17,17,07,25.00
2015,07,17,17,08,25.10
2015,07,17,17,09,25.10
2015,07,17,17,10,25.10
2015,07,17,17,11,25.10
2015,07,17,17,12,25.00
2015,07,17,17,13,24.80
2015,07,17,17,14,24.70
2015,07,17,17,15,24.50
2015,07,17,17,16,24.50
2015,07,17,17,17,24.40
2015,07,17,17,18,24.50
2015,07,17,17,19,24.50