Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,07,07,00,00,16.30
2012,07,07,00,01,16.30
2012,07,07,00,02,16.20
2012,07,07,00,03,16.20
2012,07,07,00,04,16.20
2012,07,07,00,05,16.10
2012,07,07,00,06,16.10
2012,07,07,00,07,16.10
2012,07,07,00,08,16.10
2012,07,07,00,09,16.10
2012,07,07,00,10,16.10
2012,07,07,00,11,16.00
2012,07,07,00,12,16.00
2012,07,07,00,13,16.00
2012,07,07,00,14,16.00
2012,07,07,00,15,15.90
2012,07,07,00,16,15.90
2012,07,07,00,17,15.90
2012,07,07,00,18,15.90
2012,07,07,00,19,15.90
2012,07,07,00,20,15.80
2012,07,07,00,21,15.80
2012,07,07,00,22,15.70
2012,07,07,00,23,15.70
2012,07,07,00,24,15.70
2012,07,07,00,25,15.70
2012,07,07,00,26,15.60
2012,07,07,00,27,15.60
2012,07,07,00,28,15.50
2012,07,07,00,29,15.50
2012,07,07,00,30,15.50
2012,07,07,00,31,15.40
2012,07,07,00,32,15.40
2012,07,07,00,33,15.30
2012,07,07,00,34,15.30
2012,07,07,00,35,15.30
2012,07,07,00,36,15.20
2012,07,07,00,37,15.20
2012,07,07,00,38,15.20
2012,07,07,00,39,15.20
2012,07,07,00,40,15.10
2012,07,07,00,41,15.10
2012,07,07,00,42,15.10
2012,07,07,00,43,15.00
2012,07,07,00,44,15.00
2012,07,07,00,45,14.90
2012,07,07,00,46,14.90
2012,07,07,00,47,14.90
2012,07,07,00,48,14.90
2012,07,07,00,49,14.80
2012,07,07,00,50,14.80
2012,07,07,00,51,14.80
2012,07,07,00,52,14.80
2012,07,07,00,53,14.80
2012,07,07,00,54,14.80
2012,07,07,00,55,14.80
2012,07,07,00,56,14.70
2012,07,07,00,57,14.70
2012,07,07,00,58,14.70
2012,07,07,00,59,14.70
2012,07,07,01,00,14.70
2012,07,07,01,01,14.60
2012,07,07,01,02,14.60
2012,07,07,01,03,14.60
2012,07,07,01,04,14.50
2012,07,07,01,05,14.50
2012,07,07,01,06,14.50
2012,07,07,01,07,14.40
2012,07,07,01,08,14.40
2012,07,07,01,09,14.40
2012,07,07,01,10,14.40
2012,07,07,01,11,14.40
2012,07,07,01,12,14.30
2012,07,07,01,13,14.30
2012,07,07,01,14,14.30
2012,07,07,01,15,14.30
2012,07,07,01,16,14.30
2012,07,07,01,17,14.30
2012,07,07,01,18,14.30
2012,07,07,01,19,14.30
2012,07,07,01,20,14.30
2012,07,07,01,21,14.30
2012,07,07,01,22,14.20
2012,07,07,01,23,14.20
2012,07,07,01,24,14.20
2012,07,07,01,25,14.20
2012,07,07,01,26,14.10
2012,07,07,01,27,14.10
2012,07,07,01,28,14.10
2012,07,07,01,29,14.10
2012,07,07,01,30,14.00
2012,07,07,01,31,14.00
2012,07,07,01,32,14.00
2012,07,07,01,33,14.00
2012,07,07,01,34,13.90
2012,07,07,01,35,13.90
2012,07,07,01,36,13.90
2012,07,07,01,37,13.90
2012,07,07,01,38,13.90
2012,07,07,01,39,13.80
2012,07,07,01,40,13.80
2012,07,07,01,41,13.80
2012,07,07,01,42,13.80
2012,07,07,01,43,13.80
2012,07,07,01,44,13.70
2012,07,07,01,45,13.70
2012,07,07,01,46,13.70
2012,07,07,01,47,13.70
2012,07,07,01,48,13.60
2012,07,07,01,49,13.60
2012,07,07,01,50,13.60
2012,07,07,01,51,13.60
2012,07,07,01,52,13.60
2012,07,07,01,53,13.60
2012,07,07,01,54,13.50
2012,07,07,01,55,13.50
2012,07,07,01,56,13.50
2012,07,07,01,57,13.50
2012,07,07,01,58,13.40
2012,07,07,01,59,13.40
2012,07,07,02,00,13.40
2012,07,07,02,01,13.40
2012,07,07,02,02,13.40
2012,07,07,02,03,13.30
2012,07,07,02,04,13.30
2012,07,07,02,05,13.30
2012,07,07,02,06,13.30
2012,07,07,02,07,13.30
2012,07,07,02,08,13.30
2012,07,07,02,09,13.30
2012,07,07,02,10,13.30
2012,07,07,02,11,13.20
2012,07,07,02,12,13.20
2012,07,07,02,13,13.20
2012,07,07,02,14,13.20
2012,07,07,02,15,13.20
2012,07,07,02,16,13.20
2012,07,07,02,17,13.20
2012,07,07,02,18,13.20
2012,07,07,02,19,13.10
2012,07,07,02,20,13.10
2012,07,07,02,21,13.10
2012,07,07,02,22,13.10
2012,07,07,02,23,13.10
2012,07,07,02,24,13.10
2012,07,07,02,25,13.10
2012,07,07,02,26,13.10
2012,07,07,02,27,13.10
2012,07,07,02,28,13.10
2012,07,07,02,29,13.10
2012,07,07,02,30,13.10
2012,07,07,02,31,13.10
2012,07,07,02,32,13.10
2012,07,07,02,33,13.10
2012,07,07,02,34,13.00
2012,07,07,02,35,13.00
2012,07,07,02,36,13.00
2012,07,07,02,37,13.00
2012,07,07,02,38,13.00
2012,07,07,02,39,12.90
2012,07,07,02,40,12.90
2012,07,07,02,41,12.90
2012,07,07,02,42,12.90
2012,07,07,02,43,12.90
2012,07,07,02,44,12.90
2012,07,07,02,45,12.90
2012,07,07,02,46,12.90
2012,07,07,02,47,12.90
2012,07,07,02,48,12.90
2012,07,07,02,49,12.80
2012,07,07,02,50,12.80
2012,07,07,02,51,12.80
2012,07,07,02,52,12.80
2012,07,07,02,53,12.70
2012,07,07,02,54,12.70
2012,07,07,02,55,12.70
2012,07,07,02,56,12.70
2012,07,07,02,57,12.60
2012,07,07,02,58,12.60
2012,07,07,02,59,12.60
2012,07,07,03,00,12.60
2012,07,07,03,01,12.50
2012,07,07,03,02,12.50
2012,07,07,03,03,12.50
2012,07,07,03,04,12.40
2012,07,07,03,05,12.40
2012,07,07,03,06,12.40
2012,07,07,03,07,12.40
2012,07,07,03,08,12.40
2012,07,07,03,09,12.40
2012,07,07,03,10,12.40
2012,07,07,03,11,12.40
2012,07,07,03,12,12.30
2012,07,07,03,13,12.30
2012,07,07,03,14,12.30
2012,07,07,03,15,12.30
2012,07,07,03,16,12.20
2012,07,07,03,17,12.20
2012,07,07,03,18,12.20
2012,07,07,03,19,12.20
2012,07,07,03,20,12.20
2012,07,07,03,21,12.10
2012,07,07,03,22,12.10
2012,07,07,03,23,12.10
2012,07,07,03,24,12.10
2012,07,07,03,25,12.00
2012,07,07,03,26,12.00
2012,07,07,03,27,12.00
2012,07,07,03,28,11.90
2012,07,07,03,29,11.90
2012,07,07,03,30,11.90
2012,07,07,03,31,11.90
2012,07,07,03,32,11.80
2012,07,07,03,33,11.80
2012,07,07,03,34,11.80
2012,07,07,03,35,11.80
2012,07,07,03,36,11.80
2012,07,07,03,37,11.70
2012,07,07,03,38,11.70
2012,07,07,03,39,11.70
2012,07,07,03,40,11.70
2012,07,07,03,41,11.60
2012,07,07,03,42,11.60
2012,07,07,03,43,11.60
2012,07,07,03,44,11.50
2012,07,07,03,45,11.50
2012,07,07,03,46,11.40
2012,07,07,03,47,11.40
2012,07,07,03,48,11.40
2012,07,07,03,49,11.30
2012,07,07,03,50,11.30
2012,07,07,03,51,11.30
2012,07,07,03,52,11.20
2012,07,07,03,53,11.20
2012,07,07,03,54,11.20
2012,07,07,03,55,11.10
2012,07,07,03,56,11.10
2012,07,07,03,57,11.10
2012,07,07,03,58,11.00
2012,07,07,03,59,11.00
2012,07,07,04,00,11.00
2012,07,07,04,01,10.90
2012,07,07,04,02,10.90
2012,07,07,04,03,10.90
2012,07,07,04,04,10.90
2012,07,07,04,05,10.80
2012,07,07,04,06,10.80
2012,07,07,04,07,10.80
2012,07,07,04,08,10.70
2012,07,07,04,09,10.70
2012,07,07,04,10,10.70
2012,07,07,04,11,10.70
2012,07,07,04,12,10.60
2012,07,07,04,13,10.60
2012,07,07,04,14,10.60
2012,07,07,04,15,10.60
2012,07,07,04,16,10.60
2012,07,07,04,17,10.50
2012,07,07,04,18,10.50
2012,07,07,04,19,10.40
2012,07,07,04,20,10.40
2012,07,07,04,21,10.40
2012,07,07,04,22,10.40
2012,07,07,04,23,10.40
2012,07,07,04,24,10.30
2012,07,07,04,25,10.30
2012,07,07,04,26,10.30
2012,07,07,04,27,10.30
2012,07,07,04,28,10.20
2012,07,07,04,29,10.20
2012,07,07,04,30,10.20
2012,07,07,04,31,10.20
2012,07,07,04,32,10.10
2012,07,07,04,33,10.10
2012,07,07,04,34,10.10
2012,07,07,04,35,10.10
2012,07,07,04,36,10.10
2012,07,07,04,37,10.00
2012,07,07,04,38,10.00
2012,07,07,04,39,10.00
2012,07,07,04,40,10.00
2012,07,07,04,41,9.90
2012,07,07,04,42,9.90
2012,07,07,04,43,9.90
2012,07,07,04,44,9.90
2012,07,07,04,45,9.90
2012,07,07,04,46,9.80
2012,07,07,04,47,9.80
2012,07,07,04,48,9.80
2012,07,07,04,49,9.80
2012,07,07,04,50,9.80
2012,07,07,04,51,9.80
2012,07,07,04,52,9.80
2012,07,07,04,53,9.70
2012,07,07,04,54,9.70
2012,07,07,04,55,9.70
2012,07,07,04,56,9.70
2012,07,07,04,57,9.70
2012,07,07,04,58,9.70
2012,07,07,04,59,9.70
2012,07,07,05,00,9.60
2012,07,07,05,01,9.60
2012,07,07,05,02,9.60
2012,07,07,05,03,9.60
2012,07,07,05,04,9.60
2012,07,07,05,05,9.60
2012,07,07,05,06,9.60
2012,07,07,05,07,9.60
2012,07,07,05,08,9.60
2012,07,07,05,09,9.60
2012,07,07,05,10,9.60
2012,07,07,05,11,9.60
2012,07,07,05,12,9.60
2012,07,07,05,13,9.60
2012,07,07,05,14,9.60
2012,07,07,05,15,9.60
2012,07,07,05,16,9.60
2012,07,07,05,17,9.60
2012,07,07,05,18,9.60
2012,07,07,05,19,9.50
2012,07,07,05,20,9.50
2012,07,07,05,21,9.50
2012,07,07,05,22,9.50
2012,07,07,05,23,9.50
2012,07,07,05,24,9.50
2012,07,07,05,25,9.50
2012,07,07,05,26,9.50
2012,07,07,05,27,9.50
2012,07,07,05,28,9.50
2012,07,07,05,29,9.50
2012,07,07,05,30,9.50
2012,07,07,05,31,9.40
2012,07,07,05,32,9.40
2012,07,07,05,33,9.40
2012,07,07,05,34,9.40
2012,07,07,05,35,9.40
2012,07,07,05,36,9.30
2012,07,07,05,37,9.30
2012,07,07,05,38,9.30
2012,07,07,05,39,9.30
2012,07,07,05,40,9.30
2012,07,07,05,41,9.30
2012,07,07,05,42,9.30
2012,07,07,05,43,9.30
2012,07,07,05,44,9.30
2012,07,07,05,45,9.30
2012,07,07,05,46,9.30
2012,07,07,05,47,9.30
2012,07,07,05,48,9.30
2012,07,07,05,49,9.20
2012,07,07,05,50,9.20
2012,07,07,05,51,9.20
2012,07,07,05,52,9.20
2012,07,07,05,53,9.20
2012,07,07,05,54,9.20
2012,07,07,05,55,9.20
2012,07,07,05,56,9.20
2012,07,07,05,57,9.20
2012,07,07,05,58,9.20
2012,07,07,05,59,9.20
2012,07,07,06,00,9.20
2012,07,07,06,01,9.20
2012,07,07,06,02,9.20
2012,07,07,06,03,9.20
2012,07,07,06,04,9.20
2012,07,07,06,05,9.20
2012,07,07,06,06,9.30
2012,07,07,06,07,9.30
2012,07,07,06,08,9.20
2012,07,07,06,09,9.20
2012,07,07,06,10,9.20
2012,07,07,06,11,9.20
2012,07,07,06,12,9.20
2012,07,07,06,13,9.20
2012,07,07,06,14,9.20
2012,07,07,06,15,9.20
2012,07,07,06,16,9.20
2012,07,07,06,17,9.20
2012,07,07,06,18,9.20
2012,07,07,06,19,9.20
2012,07,07,06,20,9.20
2012,07,07,06,21,9.20
2012,07,07,06,22,9.20
2012,07,07,06,23,9.20
2012,07,07,06,24,9.20
2012,07,07,06,25,9.20
2012,07,07,06,26,9.20
2012,07,07,06,27,9.10
2012,07,07,06,28,9.10
2012,07,07,06,29,9.10
2012,07,07,06,30,9.10
2012,07,07,06,31,9.20
2012,07,07,06,32,9.10
2012,07,07,06,33,9.20
2012,07,07,06,34,9.20
2012,07,07,06,35,9.20
2012,07,07,06,36,9.20
2012,07,07,06,37,9.20
2012,07,07,06,38,9.30
2012,07,07,06,39,9.30
2012,07,07,06,40,9.30
2012,07,07,06,41,9.30
2012,07,07,06,42,9.30
2012,07,07,06,43,9.30
2012,07,07,06,44,9.40
2012,07,07,06,45,9.40
2012,07,07,06,46,9.40
2012,07,07,06,47,9.40
2012,07,07,06,48,9.40
2012,07,07,06,49,9.40
2012,07,07,06,50,9.40
2012,07,07,06,51,9.40
2012,07,07,06,52,9.40
2012,07,07,06,53,9.40
2012,07,07,06,54,9.40
2012,07,07,06,55,9.50
2012,07,07,06,56,9.50
2012,07,07,06,57,9.60
2012,07,07,06,58,9.60
2012,07,07,06,59,9.60
2012,07,07,07,00,9.60
2012,07,07,07,01,9.70
2012,07,07,07,02,9.70
2012,07,07,07,03,9.70
2012,07,07,07,04,9.70
2012,07,07,07,05,9.70
2012,07,07,07,06,9.70
2012,07,07,07,07,9.70
2012,07,07,07,08,9.70
2012,07,07,07,09,9.70
2012,07,07,07,10,9.70
2012,07,07,07,11,9.70
2012,07,07,07,12,9.70
2012,07,07,07,13,9.70
2012,07,07,07,14,9.70
2012,07,07,07,15,9.70
2012,07,07,07,16,9.80
2012,07,07,07,17,9.80
2012,07,07,07,18,9.80
2012,07,07,07,19,9.80
2012,07,07,07,20,9.80
2012,07,07,07,21,9.80
2012,07,07,07,22,9.80
2012,07,07,07,23,9.80
2012,07,07,07,24,9.90
2012,07,07,07,25,9.90
2012,07,07,07,26,9.90
2012,07,07,07,27,9.90
2012,07,07,07,28,9.90
2012,07,07,07,29,9.90
2012,07,07,07,30,10.00
2012,07,07,07,31,10.00
2012,07,07,07,32,10.00
2012,07,07,07,33,10.00
2012,07,07,07,34,10.00
2012,07,07,07,35,10.00
2012,07,07,07,36,10.00
2012,07,07,07,37,10.10
2012,07,07,07,38,10.10
2012,07,07,07,39,10.10
2012,07,07,07,40,10.10
2012,07,07,07,41,10.10
2012,07,07,07,42,10.20
2012,07,07,07,43,10.20
2012,07,07,07,44,10.20
2012,07,07,07,45,10.20
2012,07,07,07,46,10.30
2012,07,07,07,47,10.30
2012,07,07,07,48,10.40
2012,07,07,07,49,10.50
2012,07,07,07,50,10.60
2012,07,07,07,51,10.60
2012,07,07,07,52,10.70
2012,07,07,07,53,10.70
2012,07,07,07,54,10.70
2012,07,07,07,55,10.80
2012,07,07,07,56,10.80
2012,07,07,07,57,10.80
2012,07,07,07,58,10.80
2012,07,07,07,59,10.80
2012,07,07,08,00,10.90
2012,07,07,08,01,10.90
2012,07,07,08,02,10.90
2012,07,07,08,03,11.00
2012,07,07,08,04,11.00
2012,07,07,08,05,11.10
2012,07,07,08,06,11.10
2012,07,07,08,07,11.20
2012,07,07,08,08,11.30
2012,07,07,08,09,11.30
2012,07,07,08,10,11.30
2012,07,07,08,11,11.40
2012,07,07,08,12,11.40
2012,07,07,08,13,11.50
2012,07,07,08,14,11.50
2012,07,07,08,15,11.60
2012,07,07,08,16,11.60
2012,07,07,08,17,11.70
2012,07,07,08,18,11.70
2012,07,07,08,19,11.80
2012,07,07,08,20,11.80
2012,07,07,08,21,11.90
2012,07,07,08,22,11.90
2012,07,07,08,23,12.00
2012,07,07,08,24,12.10
2012,07,07,08,25,12.10
2012,07,07,08,26,12.20
2012,07,07,08,27,12.30
2012,07,07,08,28,12.40
2012,07,07,08,29,12.40
2012,07,07,08,30,12.50
2012,07,07,08,31,12.50
2012,07,07,08,32,12.60
2012,07,07,08,33,12.70
2012,07,07,08,34,12.70
2012,07,07,08,35,12.80
2012,07,07,08,36,12.80
2012,07,07,08,37,12.80
2012,07,07,08,38,12.80
2012,07,07,08,39,12.80
2012,07,07,08,40,12.80
2012,07,07,08,41,12.80
2012,07,07,08,42,12.80
2012,07,07,08,43,12.80
2012,07,07,08,44,12.80
2012,07,07,08,45,12.80
2012,07,07,08,46,12.90
2012,07,07,08,47,12.90
2012,07,07,08,48,12.90
2012,07,07,08,49,12.90
2012,07,07,08,50,12.90
2012,07,07,08,51,12.90
2012,07,07,08,52,13.00
2012,07,07,08,53,13.00
2012,07,07,08,54,13.00
2012,07,07,08,55,13.00
2012,07,07,08,56,13.00
2012,07,07,08,57,13.00
2012,07,07,08,58,13.10
2012,07,07,08,59,13.10
2012,07,07,09,00,13.10
2012,07,07,09,01,13.10
2012,07,07,09,02,13.10
2012,07,07,09,03,13.20
2012,07,07,09,04,13.20
2012,07,07,09,05,13.20
2012,07,07,09,06,13.20
2012,07,07,09,07,13.20
2012,07,07,09,08,13.30
2012,07,07,09,09,13.30
2012,07,07,09,10,13.30
2012,07,07,09,11,13.30
2012,07,07,09,12,13.40
2012,07,07,09,13,13.50
2012,07,07,09,14,13.50
2012,07,07,09,15,13.60
2012,07,07,09,16,13.60
2012,07,07,09,17,13.70
2012,07,07,09,18,13.80
2012,07,07,09,19,13.80
2012,07,07,09,20,13.90
2012,07,07,09,21,14.00
2012,07,07,09,22,14.00
2012,07,07,09,23,14.10
2012,07,07,09,24,14.10
2012,07,07,09,25,14.10
2012,07,07,09,26,14.20
2012,07,07,09,27,14.20
2012,07,07,09,28,14.20
2012,07,07,09,29,14.20
2012,07,07,09,30,14.30
2012,07,07,09,31,14.30
2012,07,07,09,32,14.30
2012,07,07,09,33,14.40
2012,07,07,09,34,14.40
2012,07,07,09,35,14.40
2012,07,07,09,36,14.40
2012,07,07,09,37,14.40
2012,07,07,09,38,14.30
2012,07,07,09,39,14.30
2012,07,07,09,40,14.30
2012,07,07,09,41,14.20
2012,07,07,09,42,14.20
2012,07,07,09,43,14.20
2012,07,07,09,44,14.20
2012,07,07,09,45,14.20
2012,07,07,09,46,14.20
2012,07,07,09,47,14.30
2012,07,07,09,48,14.30
2012,07,07,09,49,14.40
2012,07,07,09,50,14.50
2012,07,07,09,51,14.50
2012,07,07,09,52,14.70
2012,07,07,09,53,14.80
2012,07,07,09,54,14.90
2012,07,07,09,55,15.10
2012,07,07,09,56,15.20
2012,07,07,09,57,15.40
2012,07,07,09,58,15.50
2012,07,07,09,59,15.60
2012,07,07,10,00,15.70
2012,07,07,10,01,15.80
2012,07,07,10,02,15.90
2012,07,07,10,03,16.00
2012,07,07,10,04,16.00
2012,07,07,10,05,16.10
2012,07,07,10,06,16.10
2012,07,07,10,07,16.10
2012,07,07,10,08,16.20
2012,07,07,10,09,16.20
2012,07,07,10,10,16.30
2012,07,07,10,11,16.30
2012,07,07,10,12,16.40
2012,07,07,10,13,16.40
2012,07,07,10,14,16.50
2012,07,07,10,15,16.50
2012,07,07,10,16,16.50
2012,07,07,10,17,16.60
2012,07,07,10,18,16.60
2012,07,07,10,19,16.70
2012,07,07,10,20,16.70
2012,07,07,10,21,16.70
2012,07,07,10,22,16.80
2012,07,07,10,23,16.80
2012,07,07,10,24,16.90
2012,07,07,10,25,17.00
2012,07,07,10,26,17.00
2012,07,07,10,27,17.10
2012,07,07,10,28,17.10
2012,07,07,10,29,17.10
2012,07,07,10,30,17.10
2012,07,07,10,31,17.10
2012,07,07,10,32,17.10
2012,07,07,10,33,17.10
2012,07,07,10,34,17.10
2012,07,07,10,35,17.20
2012,07,07,10,36,17.20
2012,07,07,10,37,17.20
2012,07,07,10,38,17.20
2012,07,07,10,39,17.20
2012,07,07,10,40,17.20
2012,07,07,10,41,17.10
2012,07,07,10,42,17.10
2012,07,07,10,43,17.10
2012,07,07,10,44,17.10
2012,07,07,10,45,17.10
2012,07,07,10,46,17.10
2012,07,07,10,47,17.10
2012,07,07,10,48,17.20
2012,07,07,10,49,17.20
2012,07,07,10,50,17.20
2012,07,07,10,51,17.30
2012,07,07,10,52,17.40
2012,07,07,10,53,17.40
2012,07,07,10,54,17.40
2012,07,07,10,55,17.50
2012,07,07,10,56,17.50
2012,07,07,10,57,17.60
2012,07,07,10,58,17.60
2012,07,07,10,59,17.70
2012,07,07,11,00,17.70
2012,07,07,11,01,17.70
2012,07,07,11,02,17.80
2012,07,07,11,03,17.80
2012,07,07,11,04,17.90
2012,07,07,11,05,17.90
2012,07,07,11,06,18.00
2012,07,07,11,07,18.00
2012,07,07,11,08,18.10
2012,07,07,11,09,18.10
2012,07,07,11,10,18.20
2012,07,07,11,11,18.20
2012,07,07,11,12,18.20
2012,07,07,11,13,18.30
2012,07,07,11,14,18.30
2012,07,07,11,15,18.40
2012,07,07,11,16,18.50
2012,07,07,11,17,18.60
2012,07,07,11,18,18.70
2012,07,07,11,19,18.80
2012,07,07,11,20,18.80
2012,07,07,11,21,19.00
2012,07,07,11,22,19.10
2012,07,07,11,23,19.20
2012,07,07,11,24,19.30
2012,07,07,11,25,19.40
2012,07,07,11,26,19.50
2012,07,07,11,27,19.60
2012,07,07,11,28,19.70
2012,07,07,11,29,19.80
2012,07,07,11,30,19.90
2012,07,07,11,31,20.10
2012,07,07,11,32,20.20
2012,07,07,11,33,20.20
2012,07,07,11,34,20.30
2012,07,07,11,35,20.40
2012,07,07,11,36,20.50
2012,07,07,11,37,20.50
2012,07,07,11,38,20.60
2012,07,07,11,39,20.60
2012,07,07,11,40,20.60
2012,07,07,11,41,20.60
2012,07,07,11,42,20.60
2012,07,07,11,43,20.70
2012,07,07,11,44,20.70
2012,07,07,11,45,20.70
2012,07,07,11,46,20.70
2012,07,07,11,47,20.70
2012,07,07,11,48,20.70
2012,07,07,11,49,20.70
2012,07,07,11,50,20.80
2012,07,07,11,51,20.90
2012,07,07,11,52,21.00
2012,07,07,11,53,21.10
2012,07,07,11,54,21.20
2012,07,07,11,55,21.30
2012,07,07,11,56,21.30
2012,07,07,11,57,21.40
2012,07,07,11,58,21.40
2012,07,07,11,59,21.40
2012,07,07,12,00,21.50
2012,07,07,12,01,21.60
2012,07,07,12,02,21.60
2012,07,07,12,03,21.60
2012,07,07,12,04,21.50
2012,07,07,12,05,21.50
2012,07,07,12,06,21.40
2012,07,07,12,07,21.40
2012,07,07,12,08,21.40
2012,07,07,12,09,21.40
2012,07,07,12,10,21.50
2012,07,07,12,11,21.60
2012,07,07,12,12,21.60
2012,07,07,12,13,21.70
2012,07,07,12,14,21.80
2012,07,07,12,15,21.80
2012,07,07,12,16,21.80
2012,07,07,12,17,21.80
2012,07,07,12,18,21.80
2012,07,07,12,19,21.80
2012,07,07,12,20,21.80
2012,07,07,12,21,21.80
2012,07,07,12,22,21.80
2012,07,07,12,23,21.90
2012,07,07,12,24,21.90
2012,07,07,12,25,21.90
2012,07,07,12,26,21.80
2012,07,07,12,27,21.80
2012,07,07,12,28,21.80
2012,07,07,12,29,21.80
2012,07,07,12,30,21.80
2012,07,07,12,31,21.80
2012,07,07,12,32,21.80
2012,07,07,12,33,21.80
2012,07,07,12,34,21.80
2012,07,07,12,35,21.80
2012,07,07,12,36,21.80
2012,07,07,12,37,21.70
2012,07,07,12,38,21.70
2012,07,07,12,39,21.70
2012,07,07,12,40,21.60
2012,07,07,12,41,21.50
2012,07,07,12,42,21.40
2012,07,07,12,43,21.40
2012,07,07,12,44,21.40
2012,07,07,12,45,21.40
2012,07,07,12,46,21.40
2012,07,07,12,47,21.50
2012,07,07,12,48,21.60
2012,07,07,12,49,21.70
2012,07,07,12,50,21.80
2012,07,07,12,51,21.80
2012,07,07,12,52,21.90
2012,07,07,12,53,22.00
2012,07,07,12,54,22.10
2012,07,07,12,55,22.20
2012,07,07,12,56,22.20
2012,07,07,12,57,22.30
2012,07,07,12,58,22.30
2012,07,07,12,59,22.40
2012,07,07,13,00,22.40
2012,07,07,13,01,22.40
2012,07,07,13,02,22.50
2012,07,07,13,03,22.50
2012,07,07,13,04,22.50
2012,07,07,13,05,22.60
2012,07,07,13,06,22.60
2012,07,07,13,07,22.60
2012,07,07,13,08,22.60
2012,07,07,13,09,22.60
2012,07,07,13,10,22.60
2012,07,07,13,11,22.60
2012,07,07,13,12,22.60
2012,07,07,13,13,22.70
2012,07,07,13,14,22.70
2012,07,07,13,15,22.70
2012,07,07,13,16,22.70
2012,07,07,13,17,22.70
2012,07,07,13,18,22.70
2012,07,07,13,19,22.70
2012,07,07,13,20,22.70
2012,07,07,13,21,22.70
2012,07,07,13,22,22.70
2012,07,07,13,23,22.70
2012,07,07,13,24,22.70
2012,07,07,13,25,22.70
2012,07,07,13,26,22.60
2012,07,07,13,27,22.60
2012,07,07,13,28,22.60
2012,07,07,13,29,22.60
2012,07,07,13,30,22.60
2012,07,07,13,31,22.60
2012,07,07,13,32,22.60
2012,07,07,13,33,22.60
2012,07,07,13,34,22.60
2012,07,07,13,35,22.70
2012,07,07,13,36,22.70
2012,07,07,13,37,22.70
2012,07,07,13,38,22.70
2012,07,07,13,39,22.70
2012,07,07,13,40,22.80
2012,07,07,13,41,22.80
2012,07,07,13,42,22.90
2012,07,07,13,43,22.90
2012,07,07,13,44,23.00
2012,07,07,13,45,23.00
2012,07,07,13,46,23.10
2012,07,07,13,47,23.10
2012,07,07,13,48,23.10
2012,07,07,13,49,23.00
2012,07,07,13,50,23.00
2012,07,07,13,51,23.00
2012,07,07,13,52,23.00
2012,07,07,13,53,22.90
2012,07,07,13,54,22.90
2012,07,07,13,55,22.90
2012,07,07,13,56,22.90
2012,07,07,13,57,22.90
2012,07,07,13,58,22.90
2012,07,07,13,59,22.90
2012,07,07,14,00,22.90
2012,07,07,14,01,22.90
2012,07,07,14,02,22.90
2012,07,07,14,03,22.90
2012,07,07,14,04,22.90
2012,07,07,14,05,22.90
2012,07,07,14,06,22.90
2012,07,07,14,07,22.90
2012,07,07,14,08,23.00
2012,07,07,14,09,23.00
2012,07,07,14,10,23.10
2012,07,07,14,11,23.20
2012,07,07,14,12,23.30
2012,07,07,14,13,23.30
2012,07,07,14,14,23.40
2012,07,07,14,15,23.40
2012,07,07,14,16,23.50
2012,07,07,14,17,23.60
2012,07,07,14,18,23.60
2012,07,07,14,19,23.60
2012,07,07,14,20,23.70
2012,07,07,14,21,23.70
2012,07,07,14,22,23.70
2012,07,07,14,23,23.70
2012,07,07,14,24,23.70
2012,07,07,14,25,23.70
2012,07,07,14,26,23.60
2012,07,07,14,27,23.60
2012,07,07,14,28,23.60
2012,07,07,14,29,23.50
2012,07,07,14,30,23.50
2012,07,07,14,31,23.50
2012,07,07,14,32,23.40
2012,07,07,14,33,23.40
2012,07,07,14,34,23.40
2012,07,07,14,35,23.40
2012,07,07,14,36,23.40
2012,07,07,14,37,23.30
2012,07,07,14,38,23.40
2012,07,07,14,39,23.40
2012,07,07,14,40,23.40
2012,07,07,14,41,23.40
2012,07,07,14,42,23.50
2012,07,07,14,43,23.50
2012,07,07,14,44,23.60
2012,07,07,14,45,23.60
2012,07,07,14,46,23.60
2012,07,07,14,47,23.60
2012,07,07,14,48,23.60
2012,07,07,14,49,23.60
2012,07,07,14,50,23.60
2012,07,07,14,51,23.60
2012,07,07,14,52,23.60
2012,07,07,14,53,23.60
2012,07,07,14,54,23.70
2012,07,07,14,55,23.70
2012,07,07,14,56,23.70
2012,07,07,14,57,23.70
2012,07,07,14,58,23.70
2012,07,07,14,59,23.70
2012,07,07,15,00,23.70
2012,07,07,15,01,23.70
2012,07,07,15,02,23.70
2012,07,07,15,03,23.60
2012,07,07,15,04,23.60
2012,07,07,15,05,23.50
2012,07,07,15,06,23.50
2012,07,07,15,07,23.40
2012,07,07,15,08,23.40
2012,07,07,15,09,23.40
2012,07,07,15,10,23.40
2012,07,07,15,11,23.40
2012,07,07,15,12,23.30
2012,07,07,15,13,23.30
2012,07,07,15,14,23.30
2012,07,07,15,15,23.30
2012,07,07,15,16,23.30
2012,07,07,15,17,23.30
2012,07,07,15,18,23.20
2012,07,07,15,19,23.20
2012,07,07,15,20,23.20
2012,07,07,15,21,23.20
2012,07,07,15,22,23.10
2012,07,07,15,23,23.10
2012,07,07,15,24,23.10
2012,07,07,15,25,23.10
2012,07,07,15,26,23.10
2012,07,07,15,27,23.10
2012,07,07,15,28,23.10
2012,07,07,15,29,23.20
2012,07,07,15,30,23.20
2012,07,07,15,31,23.20
2012,07,07,15,32,23.20
2012,07,07,15,33,23.30
2012,07,07,15,34,23.30
2012,07,07,15,35,23.30
2012,07,07,15,36,23.30
2012,07,07,15,37,23.40
2012,07,07,15,38,23.40
2012,07,07,15,39,23.40
2012,07,07,15,40,23.40
2012,07,07,15,41,23.50
2012,07,07,15,42,23.50
2012,07,07,15,43,23.50
2012,07,07,15,44,23.50
2012,07,07,15,45,23.50
2012,07,07,15,46,23.50
2012,07,07,15,47,23.60
2012,07,07,15,48,23.60
2012,07,07,15,49,23.60
2012,07,07,15,50,23.60
2012,07,07,15,51,23.60
2012,07,07,15,52,23.60
2012,07,07,15,53,23.60
2012,07,07,15,54,23.60
2012,07,07,15,55,23.70
2012,07,07,15,56,23.70
2012,07,07,15,57,23.70
2012,07,07,15,58,23.70
2012,07,07,15,59,23.70
2012,07,07,16,00,23.70
2012,07,07,16,01,23.70
2012,07,07,16,02,23.70
2012,07,07,16,03,23.60
2012,07,07,16,04,23.60
2012,07,07,16,05,23.60
2012,07,07,16,06,23.60
2012,07,07,16,07,23.60
2012,07,07,16,08,23.60
2012,07,07,16,09,23.60
2012,07,07,16,10,23.60
2012,07,07,16,11,23.60
2012,07,07,16,12,23.60
2012,07,07,16,13,23.60
2012,07,07,16,14,23.60
2012,07,07,16,15,23.60
2012,07,07,16,16,23.60
2012,07,07,16,17,23.60
2012,07,07,16,18,23.60
2012,07,07,16,19,23.60
2012,07,07,16,20,23.60
2012,07,07,16,21,23.60
2012,07,07,16,22,23.60
2012,07,07,16,23,23.60
2012,07,07,16,24,23.50
2012,07,07,16,25,23.50
2012,07,07,16,26,23.50
2012,07,07,16,27,23.50
2012,07,07,16,28,23.50
2012,07,07,16,29,23.50
2012,07,07,16,30,23.50
2012,07,07,16,31,23.50
2012,07,07,16,32,23.50
2012,07,07,16,33,23.60
2012,07,07,16,34,23.60
2012,07,07,16,35,23.60
2012,07,07,16,36,23.60
2012,07,07,16,37,23.60
2012,07,07,16,38,23.60
2012,07,07,16,39,23.60
2012,07,07,16,40,23.60
2012,07,07,16,41,23.60
2012,07,07,16,42,23.60
2012,07,07,16,43,23.60
2012,07,07,16,44,23.60
2012,07,07,16,45,23.60
2012,07,07,16,46,23.60
2012,07,07,16,47,23.60
2012,07,07,16,48,23.60
2012,07,07,16,49,23.70
2012,07,07,16,50,23.70
2012,07,07,16,51,23.70
2012,07,07,16,52,23.70
2012,07,07,16,53,23.70
2012,07,07,16,54,23.70
2012,07,07,16,55,23.70
2012,07,07,16,56,23.70
2012,07,07,16,57,23.70
2012,07,07,16,58,23.70
2012,07,07,16,59,23.70
2012,07,07,17,00,23.70
2012,07,07,17,01,23.80
2012,07,07,17,02,23.80
2012,07,07,17,03,23.70
2012,07,07,17,04,23.80
2012,07,07,17,05,23.80
2012,07,07,17,06,23.70
2012,07,07,17,07,23.70
2012,07,07,17,08,23.70
2012,07,07,17,09,23.70
2012,07,07,17,10,23.70
2012,07,07,17,11,23.60
2012,07,07,17,12,23.60
2012,07,07,17,13,23.50
2012,07,07,17,14,23.50
2012,07,07,17,15,23.40
2012,07,07,17,16,23.40
2012,07,07,17,17,23.40
2012,07,07,17,18,23.30
2012,07,07,17,19,23.30
2012,07,07,17,20,23.30
2012,07,07,17,21,23.30
2012,07,07,17,22,23.30
2012,07,07,17,23,23.20
2012,07,07,17,24,23.20
2012,07,07,17,25,23.20
2012,07,07,17,26,23.10