Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,06,26,00,00,11.10
2007,06,26,00,01,11.00
2007,06,26,00,02,11.00
2007,06,26,00,03,11.00
2007,06,26,00,04,10.90
2007,06,26,00,05,10.90
2007,06,26,00,06,10.90
2007,06,26,00,07,10.90
2007,06,26,00,08,10.90
2007,06,26,00,09,10.80
2007,06,26,00,10,10.80
2007,06,26,00,11,10.80
2007,06,26,00,12,10.80
2007,06,26,00,13,10.80
2007,06,26,00,14,10.70
2007,06,26,00,15,10.70
2007,06,26,00,16,10.70
2007,06,26,00,17,10.70
2007,06,26,00,18,10.60
2007,06,26,00,19,10.60
2007,06,26,00,20,10.60
2007,06,26,00,21,10.60
2007,06,26,00,22,10.60
2007,06,26,00,23,10.50
2007,06,26,00,24,10.50
2007,06,26,00,25,10.50
2007,06,26,00,26,10.50
2007,06,26,00,27,10.40
2007,06,26,00,28,10.40
2007,06,26,00,29,10.40
2007,06,26,00,30,10.40
2007,06,26,00,31,10.40
2007,06,26,00,32,10.40
2007,06,26,00,33,10.30
2007,06,26,00,34,10.30
2007,06,26,00,35,10.30
2007,06,26,00,36,10.30
2007,06,26,00,37,10.30
2007,06,26,00,38,10.20
2007,06,26,00,39,10.20
2007,06,26,00,40,10.20
2007,06,26,00,41,10.20
2007,06,26,00,42,10.10
2007,06,26,00,43,10.10
2007,06,26,00,44,10.10
2007,06,26,00,45,10.10
2007,06,26,00,46,10.00
2007,06,26,00,47,10.00
2007,06,26,00,48,10.00
2007,06,26,00,49,9.90
2007,06,26,00,50,9.90
2007,06,26,00,51,9.90
2007,06,26,00,52,9.90
2007,06,26,00,53,9.80
2007,06,26,00,54,9.80
2007,06,26,00,55,9.80
2007,06,26,00,56,9.80
2007,06,26,00,57,9.80
2007,06,26,00,58,9.80
2007,06,26,00,59,9.80
2007,06,26,01,00,9.80
2007,06,26,01,01,9.70
2007,06,26,01,02,9.70
2007,06,26,01,03,9.70
2007,06,26,01,04,9.70
2007,06,26,01,05,9.70
2007,06,26,01,06,9.70
2007,06,26,01,07,9.70
2007,06,26,01,08,9.60
2007,06,26,01,09,9.60
2007,06,26,01,10,9.60
2007,06,26,01,11,9.60
2007,06,26,01,12,9.60
2007,06,26,01,13,9.60
2007,06,26,01,14,9.60
2007,06,26,01,15,9.60
2007,06,26,01,16,9.60
2007,06,26,01,17,9.50
2007,06,26,01,18,9.50
2007,06,26,01,19,9.50
2007,06,26,01,20,9.50
2007,06,26,01,21,9.40
2007,06,26,01,22,9.40
2007,06,26,01,23,9.40
2007,06,26,01,24,9.40
2007,06,26,01,25,9.40
2007,06,26,01,26,9.40
2007,06,26,01,27,9.40
2007,06,26,01,28,9.40
2007,06,26,01,29,9.30
2007,06,26,01,30,9.30
2007,06,26,01,31,9.30
2007,06,26,01,32,9.30
2007,06,26,01,33,9.30
2007,06,26,01,34,9.30
2007,06,26,01,35,9.30
2007,06,26,01,36,9.30
2007,06,26,01,37,9.20
2007,06,26,01,38,9.20
2007,06,26,01,39,9.20
2007,06,26,01,40,9.20
2007,06,26,01,41,9.30
2007,06,26,01,42,9.30
2007,06,26,01,43,9.30
2007,06,26,01,44,9.30
2007,06,26,01,45,9.30
2007,06,26,01,46,9.30
2007,06,26,01,47,9.30
2007,06,26,01,48,9.30
2007,06,26,01,49,9.30
2007,06,26,01,50,9.30
2007,06,26,01,51,9.30
2007,06,26,01,52,9.30
2007,06,26,01,53,9.30
2007,06,26,01,54,9.30
2007,06,26,01,55,9.30
2007,06,26,01,56,9.30
2007,06,26,01,57,9.40
2007,06,26,01,58,9.40
2007,06,26,01,59,9.50
2007,06,26,02,00,9.50
2007,06,26,02,01,9.60
2007,06,26,02,02,9.60
2007,06,26,02,03,9.60
2007,06,26,02,04,9.60
2007,06,26,02,05,9.60
2007,06,26,02,06,9.70
2007,06,26,02,07,9.70
2007,06,26,02,08,9.70
2007,06,26,02,09,9.70
2007,06,26,02,10,9.80
2007,06,26,02,11,9.80
2007,06,26,02,12,9.80
2007,06,26,02,13,9.80
2007,06,26,02,14,9.80
2007,06,26,02,15,9.80
2007,06,26,02,16,9.90
2007,06,26,02,17,9.90
2007,06,26,02,18,9.90
2007,06,26,02,19,9.90
2007,06,26,02,20,9.90
2007,06,26,02,21,9.90
2007,06,26,02,22,9.90
2007,06,26,02,23,9.90
2007,06,26,02,24,9.80
2007,06,26,02,25,9.80
2007,06,26,02,26,9.80
2007,06,26,02,27,9.80
2007,06,26,02,28,9.80
2007,06,26,02,29,9.80
2007,06,26,02,30,9.80
2007,06,26,02,31,9.80
2007,06,26,02,32,9.80
2007,06,26,02,33,9.80
2007,06,26,02,34,9.80
2007,06,26,02,35,9.80
2007,06,26,02,36,9.80
2007,06,26,02,37,9.80
2007,06,26,02,38,9.80
2007,06,26,02,39,9.90
2007,06,26,02,40,9.90
2007,06,26,02,41,9.90
2007,06,26,02,42,9.90
2007,06,26,02,43,10.00
2007,06,26,02,44,10.00
2007,06,26,02,45,10.10
2007,06,26,02,46,10.10
2007,06,26,02,47,10.20
2007,06,26,02,48,10.20
2007,06,26,02,49,10.20
2007,06,26,02,50,10.30
2007,06,26,02,51,10.30
2007,06,26,02,52,10.40
2007,06,26,02,53,10.40
2007,06,26,02,54,10.50
2007,06,26,02,55,10.50
2007,06,26,02,56,10.60
2007,06,26,02,57,10.60
2007,06,26,02,58,10.60
2007,06,26,02,59,10.60
2007,06,26,03,00,10.70
2007,06,26,03,01,10.70
2007,06,26,03,02,10.70
2007,06,26,03,03,10.70
2007,06,26,03,04,10.70
2007,06,26,03,05,10.70
2007,06,26,03,06,10.80
2007,06,26,03,07,10.70
2007,06,26,03,08,10.70
2007,06,26,03,09,10.70
2007,06,26,03,10,10.70
2007,06,26,03,11,10.70
2007,06,26,03,12,10.70
2007,06,26,03,13,10.70
2007,06,26,03,14,10.70
2007,06,26,03,15,10.70
2007,06,26,03,16,10.70
2007,06,26,03,17,10.70
2007,06,26,03,18,10.70
2007,06,26,03,19,10.70
2007,06,26,03,20,10.70
2007,06,26,03,21,10.70
2007,06,26,03,22,10.70
2007,06,26,03,23,10.70
2007,06,26,03,24,10.70
2007,06,26,03,25,10.70
2007,06,26,03,26,10.70
2007,06,26,03,27,10.70
2007,06,26,03,28,10.70
2007,06,26,03,29,10.70
2007,06,26,03,30,10.70
2007,06,26,03,31,10.70
2007,06,26,03,32,10.70
2007,06,26,03,33,10.70
2007,06,26,03,34,10.70
2007,06,26,03,35,10.70
2007,06,26,03,36,10.70
2007,06,26,03,37,10.80
2007,06,26,03,38,10.80
2007,06,26,03,39,10.80
2007,06,26,03,40,10.80
2007,06,26,03,41,10.80
2007,06,26,03,42,10.80
2007,06,26,03,43,10.80
2007,06,26,03,44,10.70
2007,06,26,03,45,10.70
2007,06,26,03,46,10.70
2007,06,26,03,47,10.60
2007,06,26,03,48,10.60
2007,06,26,03,49,10.60
2007,06,26,03,50,10.60
2007,06,26,03,51,10.50
2007,06,26,03,52,10.50
2007,06,26,03,53,10.40
2007,06,26,03,54,10.40
2007,06,26,03,55,10.40
2007,06,26,03,56,10.40
2007,06,26,03,57,10.30
2007,06,26,03,58,10.30
2007,06,26,03,59,10.30
2007,06,26,04,00,10.30
2007,06,26,04,01,10.20
2007,06,26,04,02,10.20
2007,06,26,04,03,10.20
2007,06,26,04,04,10.20
2007,06,26,04,05,10.20
2007,06,26,04,06,10.20
2007,06,26,04,07,10.10
2007,06,26,04,08,10.20
2007,06,26,04,09,10.20
2007,06,26,04,10,10.20
2007,06,26,04,11,10.20
2007,06,26,04,12,10.30
2007,06,26,04,13,10.40
2007,06,26,04,14,10.40
2007,06,26,04,15,10.40
2007,06,26,04,16,10.50
2007,06,26,04,17,10.60
2007,06,26,04,18,10.60
2007,06,26,04,19,10.80
2007,06,26,04,20,10.90
2007,06,26,04,21,11.00
2007,06,26,04,22,11.10
2007,06,26,04,23,11.10
2007,06,26,04,24,11.10
2007,06,26,04,25,11.10
2007,06,26,04,26,11.20
2007,06,26,04,27,11.20
2007,06,26,04,28,11.20
2007,06,26,04,29,11.20
2007,06,26,04,30,11.20
2007,06,26,04,31,11.20
2007,06,26,04,32,11.20
2007,06,26,04,33,11.20
2007,06,26,04,34,11.20
2007,06,26,04,35,11.20
2007,06,26,04,36,11.20
2007,06,26,04,37,11.10
2007,06,26,04,38,11.10
2007,06,26,04,39,11.10
2007,06,26,04,40,11.10
2007,06,26,04,41,11.10
2007,06,26,04,42,11.10
2007,06,26,04,43,11.10
2007,06,26,04,44,11.10
2007,06,26,04,45,11.10
2007,06,26,04,46,11.10
2007,06,26,04,47,11.20
2007,06,26,04,48,11.20
2007,06,26,04,49,11.30
2007,06,26,04,50,11.30
2007,06,26,04,51,11.30
2007,06,26,04,52,11.30
2007,06,26,04,53,11.30
2007,06,26,04,54,11.30
2007,06,26,04,55,11.30
2007,06,26,04,56,11.30
2007,06,26,04,57,11.30
2007,06,26,04,58,11.40
2007,06,26,04,59,11.40
2007,06,26,05,00,11.40
2007,06,26,05,01,11.40
2007,06,26,05,02,11.40
2007,06,26,05,03,11.40
2007,06,26,05,04,11.40
2007,06,26,05,05,11.50
2007,06,26,05,06,11.50
2007,06,26,05,07,11.50
2007,06,26,05,08,11.60
2007,06,26,05,09,11.60
2007,06,26,05,10,11.50
2007,06,26,05,11,11.50
2007,06,26,05,12,11.50
2007,06,26,05,13,11.50
2007,06,26,05,14,11.50
2007,06,26,05,15,11.50
2007,06,26,05,16,11.60
2007,06,26,05,17,11.60
2007,06,26,05,18,11.60
2007,06,26,05,19,11.60
2007,06,26,05,20,11.60
2007,06,26,05,21,11.60
2007,06,26,05,22,11.60
2007,06,26,05,23,11.60
2007,06,26,05,24,11.60
2007,06,26,05,25,11.60
2007,06,26,05,26,11.60
2007,06,26,05,27,11.50
2007,06,26,05,28,11.50
2007,06,26,05,29,11.50
2007,06,26,05,30,11.50
2007,06,26,05,31,11.50
2007,06,26,05,32,11.50
2007,06,26,05,33,11.50
2007,06,26,05,34,11.50
2007,06,26,05,35,11.50
2007,06,26,05,36,11.40
2007,06,26,05,37,11.40
2007,06,26,05,38,11.40
2007,06,26,05,39,11.40
2007,06,26,05,40,11.50
2007,06,26,05,41,11.50
2007,06,26,05,42,11.50
2007,06,26,05,43,11.50
2007,06,26,05,44,11.40
2007,06,26,05,45,11.40
2007,06,26,05,46,11.40
2007,06,26,05,47,11.30
2007,06,26,05,48,11.30
2007,06,26,05,49,11.30
2007,06,26,05,50,11.30
2007,06,26,05,51,11.30
2007,06,26,05,52,11.30
2007,06,26,05,53,11.30
2007,06,26,05,54,11.30
2007,06,26,05,55,11.30
2007,06,26,05,56,11.40
2007,06,26,05,57,11.40
2007,06,26,05,58,11.40
2007,06,26,05,59,11.40
2007,06,26,06,00,11.40
2007,06,26,06,01,11.40
2007,06,26,06,02,11.50
2007,06,26,06,03,11.50
2007,06,26,06,04,11.50
2007,06,26,06,05,11.60
2007,06,26,06,06,11.60
2007,06,26,06,07,11.60
2007,06,26,06,08,11.60
2007,06,26,06,09,11.60
2007,06,26,06,10,11.60
2007,06,26,06,11,11.60
2007,06,26,06,12,11.70
2007,06,26,06,13,11.70
2007,06,26,06,14,11.70
2007,06,26,06,15,11.70
2007,06,26,06,16,11.70
2007,06,26,06,17,11.70
2007,06,26,06,18,11.80
2007,06,26,06,19,11.80
2007,06,26,06,20,11.80
2007,06,26,06,21,11.80
2007,06,26,06,22,11.90
2007,06,26,06,23,11.90
2007,06,26,06,24,11.90
2007,06,26,06,25,12.00
2007,06,26,06,26,12.00
2007,06,26,06,27,12.00
2007,06,26,06,28,12.10
2007,06,26,06,29,12.10
2007,06,26,06,30,12.10
2007,06,26,06,31,12.20
2007,06,26,06,32,12.20
2007,06,26,06,33,12.20
2007,06,26,06,34,12.20
2007,06,26,06,35,12.20
2007,06,26,06,36,12.20
2007,06,26,06,37,12.20
2007,06,26,06,38,12.30
2007,06,26,06,39,12.30
2007,06,26,06,40,12.30
2007,06,26,06,41,12.30
2007,06,26,06,42,12.30
2007,06,26,06,43,12.30
2007,06,26,06,44,12.40
2007,06,26,06,45,12.40
2007,06,26,06,46,12.40
2007,06,26,06,47,12.40
2007,06,26,06,48,12.50
2007,06,26,06,49,12.50
2007,06,26,06,50,12.60
2007,06,26,06,51,12.60
2007,06,26,06,52,12.60
2007,06,26,06,53,12.60
2007,06,26,06,54,12.60
2007,06,26,06,55,12.60
2007,06,26,06,56,12.60
2007,06,26,06,57,12.60
2007,06,26,06,58,12.70
2007,06,26,06,59,12.70
2007,06,26,07,00,12.70
2007,06,26,07,01,12.70
2007,06,26,07,02,12.80
2007,06,26,07,03,12.80
2007,06,26,07,04,12.80
2007,06,26,07,05,12.80
2007,06,26,07,06,12.90
2007,06,26,07,07,12.90
2007,06,26,07,08,13.00
2007,06,26,07,09,13.00
2007,06,26,07,10,13.00
2007,06,26,07,11,13.10
2007,06,26,07,12,13.10
2007,06,26,07,13,13.10
2007,06,26,07,14,13.10
2007,06,26,07,15,13.10
2007,06,26,07,16,13.10
2007,06,26,07,17,13.20
2007,06,26,07,18,13.20
2007,06,26,07,19,13.20
2007,06,26,07,20,13.10
2007,06,26,07,21,13.10
2007,06,26,07,22,13.10
2007,06,26,07,23,13.10
2007,06,26,07,24,13.10
2007,06,26,07,25,13.10
2007,06,26,07,26,13.20
2007,06,26,07,27,13.20
2007,06,26,07,28,13.20
2007,06,26,07,29,13.30
2007,06,26,07,30,13.30
2007,06,26,07,31,13.40
2007,06,26,07,32,13.50
2007,06,26,07,33,13.60
2007,06,26,07,34,13.60
2007,06,26,07,35,13.60
2007,06,26,07,36,13.60
2007,06,26,07,37,13.70
2007,06,26,07,38,13.70
2007,06,26,07,39,13.80
2007,06,26,07,40,13.80
2007,06,26,07,41,13.90
2007,06,26,07,42,13.90
2007,06,26,07,43,13.80
2007,06,26,07,44,13.90
2007,06,26,07,45,13.90
2007,06,26,07,46,13.90
2007,06,26,07,47,13.90
2007,06,26,07,48,13.90
2007,06,26,07,49,13.90
2007,06,26,07,50,13.90
2007,06,26,07,51,13.90
2007,06,26,07,52,13.80
2007,06,26,07,53,13.80
2007,06,26,07,54,13.80
2007,06,26,07,55,13.80
2007,06,26,07,56,13.80
2007,06,26,07,57,13.90
2007,06,26,07,58,13.90
2007,06,26,07,59,14.00
2007,06,26,08,00,14.00
2007,06,26,08,01,13.80
2007,06,26,08,02,13.80
2007,06,26,08,03,13.80
2007,06,26,08,04,13.90
2007,06,26,08,05,13.90
2007,06,26,08,06,14.00
2007,06,26,08,07,14.00
2007,06,26,08,08,14.10
2007,06,26,08,09,14.20
2007,06,26,08,10,14.20
2007,06,26,08,11,14.20
2007,06,26,08,12,14.10
2007,06,26,08,13,14.20
2007,06,26,08,14,14.20
2007,06,26,08,15,14.20
2007,06,26,08,16,14.30
2007,06,26,08,17,14.20
2007,06,26,08,18,14.20
2007,06,26,08,19,14.20
2007,06,26,08,20,14.20
2007,06,26,08,21,14.10
2007,06,26,08,22,14.10
2007,06,26,08,23,14.10
2007,06,26,08,24,14.10
2007,06,26,08,25,14.10
2007,06,26,08,26,14.20
2007,06,26,08,27,14.20
2007,06,26,08,28,14.20
2007,06,26,08,29,14.30
2007,06,26,08,30,14.40
2007,06,26,08,31,14.40
2007,06,26,08,32,14.40
2007,06,26,08,33,14.40
2007,06,26,08,34,14.40
2007,06,26,08,35,14.40
2007,06,26,08,36,14.40
2007,06,26,08,37,14.30
2007,06,26,08,38,14.30
2007,06,26,08,39,14.30
2007,06,26,08,40,14.40
2007,06,26,08,41,14.40
2007,06,26,08,42,14.50
2007,06,26,08,43,14.50
2007,06,26,08,44,14.60
2007,06,26,08,45,14.70
2007,06,26,08,46,14.70
2007,06,26,08,47,14.70
2007,06,26,08,48,14.70
2007,06,26,08,49,14.70
2007,06,26,08,50,14.70
2007,06,26,08,51,14.60
2007,06,26,08,52,14.50
2007,06,26,08,53,14.50
2007,06,26,08,54,14.60
2007,06,26,08,55,14.60
2007,06,26,08,56,14.50
2007,06,26,08,57,14.50
2007,06,26,08,58,14.40
2007,06,26,08,59,14.40
2007,06,26,09,00,14.50
2007,06,26,09,01,14.60
2007,06,26,09,02,14.70
2007,06,26,09,03,14.70
2007,06,26,09,04,14.70
2007,06,26,09,05,14.60
2007,06,26,09,06,14.50
2007,06,26,09,07,14.50
2007,06,26,09,08,14.50
2007,06,26,09,09,14.60
2007,06,26,09,10,14.70
2007,06,26,09,11,14.80
2007,06,26,09,12,14.80
2007,06,26,09,13,14.80
2007,06,26,09,14,14.80
2007,06,26,09,15,14.70
2007,06,26,09,16,14.60
2007,06,26,09,17,14.60
2007,06,26,09,18,14.70
2007,06,26,09,19,14.70
2007,06,26,09,20,14.70
2007,06,26,09,21,14.70
2007,06,26,09,22,14.70
2007,06,26,09,23,14.70
2007,06,26,09,24,14.70
2007,06,26,09,25,14.60
2007,06,26,09,26,14.60
2007,06,26,09,27,14.60
2007,06,26,09,28,14.70
2007,06,26,09,29,14.70
2007,06,26,09,30,14.70
2007,06,26,09,31,14.70
2007,06,26,09,32,14.60
2007,06,26,09,33,14.80
2007,06,26,09,34,15.00
2007,06,26,09,35,15.00
2007,06,26,09,36,15.00
2007,06,26,09,37,15.00
2007,06,26,09,38,15.00
2007,06,26,09,39,15.20
2007,06,26,09,40,15.30
2007,06,26,09,41,15.30
2007,06,26,09,42,15.30
2007,06,26,09,43,15.30
2007,06,26,09,44,15.20
2007,06,26,09,45,15.00
2007,06,26,09,46,15.00
2007,06,26,09,47,15.00
2007,06,26,09,48,15.00
2007,06,26,09,49,15.00
2007,06,26,09,50,15.00
2007,06,26,09,51,14.80
2007,06,26,09,52,14.80
2007,06,26,09,53,14.80
2007,06,26,09,54,14.80
2007,06,26,09,55,14.80
2007,06,26,09,56,14.80
2007,06,26,09,57,14.90
2007,06,26,09,58,15.00
2007,06,26,09,59,15.00
2007,06,26,10,00,15.10
2007,06,26,10,01,15.10
2007,06,26,10,02,15.10
2007,06,26,10,03,15.30
2007,06,26,10,04,15.40
2007,06,26,10,05,15.40
2007,06,26,10,06,15.30
2007,06,26,10,07,15.20
2007,06,26,10,08,15.10
2007,06,26,10,09,15.10
2007,06,26,10,10,15.30
2007,06,26,10,11,15.40
2007,06,26,10,12,15.50
2007,06,26,10,13,15.40
2007,06,26,10,14,15.40
2007,06,26,10,15,15.30
2007,06,26,10,16,15.40
2007,06,26,10,17,15.40
2007,06,26,10,18,15.50
2007,06,26,10,19,15.60
2007,06,26,10,20,15.70
2007,06,26,10,21,15.70
2007,06,26,10,22,15.80
2007,06,26,10,23,15.90
2007,06,26,10,24,15.90
2007,06,26,10,25,15.90
2007,06,26,10,26,16.00
2007,06,26,10,27,16.00
2007,06,26,10,28,16.10
2007,06,26,10,29,16.10
2007,06,26,10,30,16.10
2007,06,26,10,31,16.10
2007,06,26,10,32,16.20
2007,06,26,10,33,16.20
2007,06,26,10,34,16.10
2007,06,26,10,35,16.00
2007,06,26,10,36,15.90
2007,06,26,10,37,15.80
2007,06,26,10,38,15.70
2007,06,26,10,39,15.70
2007,06,26,10,40,15.80
2007,06,26,10,41,16.00
2007,06,26,10,42,16.10
2007,06,26,10,43,16.00
2007,06,26,10,44,16.00
2007,06,26,10,45,16.10
2007,06,26,10,46,16.40
2007,06,26,10,47,16.50
2007,06,26,10,48,16.70
2007,06,26,10,49,16.70
2007,06,26,10,50,16.70
2007,06,26,10,51,16.70
2007,06,26,10,52,16.70
2007,06,26,10,53,16.70
2007,06,26,10,54,16.70
2007,06,26,10,55,16.70
2007,06,26,10,56,16.60
2007,06,26,10,57,16.60
2007,06,26,10,58,16.60
2007,06,26,10,59,16.60
2007,06,26,11,00,16.60
2007,06,26,11,01,16.60
2007,06,26,11,02,16.60
2007,06,26,11,03,16.50
2007,06,26,11,04,16.50
2007,06,26,11,05,16.40
2007,06,26,11,06,16.40
2007,06,26,11,07,16.40
2007,06,26,11,08,16.30
2007,06,26,11,09,16.30
2007,06,26,11,10,16.30
2007,06,26,11,11,16.30
2007,06,26,11,12,16.30
2007,06,26,11,13,16.40
2007,06,26,11,14,16.50
2007,06,26,11,15,16.70
2007,06,26,11,16,16.90
2007,06,26,11,17,17.00
2007,06,26,11,18,17.20
2007,06,26,11,19,17.40
2007,06,26,11,20,17.40
2007,06,26,11,21,17.40
2007,06,26,11,22,17.30
2007,06,26,11,23,17.20
2007,06,26,11,24,17.20
2007,06,26,11,25,17.20
2007,06,26,11,26,17.20
2007,06,26,11,27,17.10
2007,06,26,11,28,17.10
2007,06,26,11,29,17.00
2007,06,26,11,30,17.00
2007,06,26,11,31,17.00
2007,06,26,11,32,17.00
2007,06,26,11,33,17.10
2007,06,26,11,34,17.20
2007,06,26,11,35,17.30
2007,06,26,11,36,17.20
2007,06,26,11,37,17.20
2007,06,26,11,38,17.30
2007,06,26,11,39,17.40
2007,06,26,11,40,17.40
2007,06,26,11,41,17.60
2007,06,26,11,42,17.60
2007,06,26,11,43,17.60
2007,06,26,11,44,17.70
2007,06,26,11,45,17.90
2007,06,26,11,46,18.00
2007,06,26,11,47,18.00
2007,06,26,11,48,18.20
2007,06,26,11,49,18.20
2007,06,26,11,50,18.30
2007,06,26,11,51,18.40
2007,06,26,11,52,18.50
2007,06,26,11,53,18.40
2007,06,26,11,54,18.30
2007,06,26,11,55,18.20
2007,06,26,11,56,18.00
2007,06,26,11,57,17.80
2007,06,26,11,58,17.70
2007,06,26,11,59,17.60
2007,06,26,12,00,17.70
2007,06,26,12,01,17.90
2007,06,26,12,02,17.90
2007,06,26,12,03,17.90
2007,06,26,12,04,17.90
2007,06,26,12,05,17.90
2007,06,26,12,06,18.00
2007,06,26,12,07,18.10
2007,06,26,12,08,18.10
2007,06,26,12,09,18.10
2007,06,26,12,10,18.00
2007,06,26,12,11,17.80
2007,06,26,12,12,17.80
2007,06,26,12,13,17.90
2007,06,26,12,14,17.80
2007,06,26,12,15,17.90
2007,06,26,12,16,18.00
2007,06,26,12,17,18.00
2007,06,26,12,18,18.10
2007,06,26,12,19,18.20
2007,06,26,12,20,18.30
2007,06,26,12,21,18.50
2007,06,26,12,22,18.50
2007,06,26,12,23,18.50
2007,06,26,12,24,18.60
2007,06,26,12,25,18.80
2007,06,26,12,26,18.80
2007,06,26,12,27,18.90
2007,06,26,12,28,19.00
2007,06,26,12,29,19.00
2007,06,26,12,30,18.90
2007,06,26,12,31,18.80
2007,06,26,12,32,18.70
2007,06,26,12,33,18.60
2007,06,26,12,34,18.60
2007,06,26,12,35,18.60
2007,06,26,12,36,18.60
2007,06,26,12,37,18.70
2007,06,26,12,38,18.80
2007,06,26,12,39,18.80
2007,06,26,12,40,18.80
2007,06,26,12,41,18.90
2007,06,26,12,42,19.00
2007,06,26,12,43,19.10
2007,06,26,12,44,19.10
2007,06,26,12,45,19.10
2007,06,26,12,46,19.00
2007,06,26,12,47,19.00
2007,06,26,12,48,18.90
2007,06,26,12,49,18.90
2007,06,26,12,50,18.80
2007,06,26,12,51,18.90
2007,06,26,12,52,19.00
2007,06,26,12,53,19.00
2007,06,26,12,54,19.10
2007,06,26,12,55,19.30
2007,06,26,12,56,19.30
2007,06,26,12,57,19.50
2007,06,26,12,58,19.40
2007,06,26,12,59,19.30
2007,06,26,13,00,19.30
2007,06,26,13,01,19.40
2007,06,26,13,02,19.50
2007,06,26,13,03,19.50
2007,06,26,13,04,19.40
2007,06,26,13,05,19.30
2007,06,26,13,06,19.10
2007,06,26,13,07,19.10
2007,06,26,13,08,19.00
2007,06,26,13,09,19.10
2007,06,26,13,10,19.20
2007,06,26,13,11,19.20
2007,06,26,13,12,19.30
2007,06,26,13,13,19.30
2007,06,26,13,14,19.30
2007,06,26,13,15,19.30
2007,06,26,13,16,19.40
2007,06,26,13,17,19.50
2007,06,26,13,18,19.60
2007,06,26,13,19,19.50
2007,06,26,13,20,19.50
2007,06,26,13,21,19.50
2007,06,26,13,22,19.50
2007,06,26,13,23,19.60
2007,06,26,13,24,19.70
2007,06,26,13,25,19.70
2007,06,26,13,26,19.70
2007,06,26,13,27,19.70
2007,06,26,13,28,19.70
2007,06,26,13,29,19.70
2007,06,26,13,30,19.70
2007,06,26,13,31,19.80
2007,06,26,13,32,19.80
2007,06,26,13,33,19.70
2007,06,26,13,34,19.70
2007,06,26,13,35,19.80
2007,06,26,13,36,19.90
2007,06,26,13,37,19.90
2007,06,26,13,38,19.90
2007,06,26,13,39,19.90
2007,06,26,13,40,19.80
2007,06,26,13,41,19.80
2007,06,26,13,42,19.90
2007,06,26,13,43,19.90
2007,06,26,13,44,20.00
2007,06,26,13,45,20.00
2007,06,26,13,46,20.00
2007,06,26,13,47,20.10
2007,06,26,13,48,20.10
2007,06,26,13,49,20.10
2007,06,26,13,50,20.10
2007,06,26,13,51,20.10
2007,06,26,13,52,20.10
2007,06,26,13,53,20.00
2007,06,26,13,54,19.90
2007,06,26,13,55,19.90
2007,06,26,13,56,19.90
2007,06,26,13,57,19.90
2007,06,26,13,58,19.90
2007,06,26,13,59,19.90
2007,06,26,14,00,19.90
2007,06,26,14,01,19.90
2007,06,26,14,02,19.80
2007,06,26,14,03,19.80
2007,06,26,14,04,19.80
2007,06,26,14,05,19.80
2007,06,26,14,06,19.90
2007,06,26,14,07,19.90
2007,06,26,14,08,19.80
2007,06,26,14,09,19.80
2007,06,26,14,10,19.80
2007,06,26,14,11,19.80
2007,06,26,14,12,19.80
2007,06,26,14,13,19.80
2007,06,26,14,14,19.80
2007,06,26,14,15,19.80
2007,06,26,14,16,19.80
2007,06,26,14,17,19.70
2007,06,26,14,18,19.70
2007,06,26,14,19,19.70
2007,06,26,14,20,19.80
2007,06,26,14,21,19.90
2007,06,26,14,22,19.80
2007,06,26,14,23,19.90
2007,06,26,14,24,19.90
2007,06,26,14,25,19.90
2007,06,26,14,26,19.90
2007,06,26,14,27,19.90
2007,06,26,14,28,19.90
2007,06,26,14,29,19.80
2007,06,26,14,30,19.70
2007,06,26,14,31,19.80
2007,06,26,14,32,19.80
2007,06,26,14,33,19.80
2007,06,26,14,34,19.80
2007,06,26,14,35,19.80
2007,06,26,14,36,19.80
2007,06,26,14,37,19.70
2007,06,26,14,38,19.70
2007,06,26,14,39,19.80
2007,06,26,14,40,19.80
2007,06,26,14,41,19.80
2007,06,26,14,42,19.90
2007,06,26,14,43,19.90
2007,06,26,14,44,19.90
2007,06,26,14,45,19.90
2007,06,26,14,46,19.80
2007,06,26,14,47,19.80
2007,06,26,14,48,19.80
2007,06,26,14,49,19.80
2007,06,26,14,50,19.80
2007,06,26,14,51,19.90
2007,06,26,14,52,19.90
2007,06,26,14,53,19.90
2007,06,26,14,54,19.90
2007,06,26,14,55,19.90
2007,06,26,14,56,20.00
2007,06,26,14,57,20.00
2007,06,26,14,58,20.00
2007,06,26,14,59,20.00
2007,06,26,15,00,20.00
2007,06,26,15,01,19.90
2007,06,26,15,02,19.90
2007,06,26,15,03,19.90
2007,06,26,15,04,20.00
2007,06,26,15,05,19.90
2007,06,26,15,06,19.90
2007,06,26,15,07,19.80
2007,06,26,15,08,19.90
2007,06,26,15,09,19.90
2007,06,26,15,10,19.90
2007,06,26,15,11,19.90
2007,06,26,15,12,19.90
2007,06,26,15,13,19.90
2007,06,26,15,14,20.00
2007,06,26,15,15,20.00
2007,06,26,15,16,20.10
2007,06,26,15,17,20.10
2007,06,26,15,18,20.10
2007,06,26,15,19,20.10
2007,06,26,15,20,20.10
2007,06,26,15,21,20.20
2007,06,26,15,22,20.20
2007,06,26,15,23,20.20
2007,06,26,15,24,20.20
2007,06,26,15,25,20.20
2007,06,26,15,26,20.20
2007,06,26,15,27,20.30
2007,06,26,15,28,20.40
2007,06,26,15,29,20.50
2007,06,26,15,30,20.50
2007,06,26,15,31,20.40
2007,06,26,15,32,20.40
2007,06,26,15,33,20.30
2007,06,26,15,34,20.30
2007,06,26,15,35,20.30
2007,06,26,15,36,20.20
2007,06,26,15,37,20.20
2007,06,26,15,38,20.20
2007,06,26,15,39,20.10
2007,06,26,15,40,20.10
2007,06,26,15,41,20.10
2007,06,26,15,42,20.10
2007,06,26,15,43,20.10
2007,06,26,15,44,20.20
2007,06,26,15,45,20.20
2007,06,26,15,46,20.30
2007,06,26,15,47,20.30
2007,06,26,15,48,20.30
2007,06,26,15,49,20.30
2007,06,26,15,50,20.30
2007,06,26,15,51,20.30
2007,06,26,15,52,20.30
2007,06,26,15,53,20.30
2007,06,26,15,54,20.20
2007,06,26,15,55,20.20
2007,06,26,15,56,20.20
2007,06,26,15,57,20.20
2007,06,26,15,58,20.20
2007,06,26,15,59,20.20
2007,06,26,16,00,20.20
2007,06,26,16,01,20.10
2007,06,26,16,02,20.10
2007,06,26,16,03,20.10
2007,06,26,16,04,20.20
2007,06,26,16,05,20.20
2007,06,26,16,06,20.20
2007,06,26,16,07,20.20
2007,06,26,16,08,20.30
2007,06,26,16,09,20.40
2007,06,26,16,10,20.50
2007,06,26,16,11,20.50
2007,06,26,16,12,20.60
2007,06,26,16,13,20.60
2007,06,26,16,14,20.60
2007,06,26,16,15,20.60
2007,06,26,16,16,20.60
2007,06,26,16,17,20.60
2007,06,26,16,18,20.50
2007,06,26,16,19,20.40
2007,06,26,16,20,20.40
2007,06,26,16,21,20.30
2007,06,26,16,22,20.20
2007,06,26,16,23,20.20
2007,06,26,16,24,20.20
2007,06,26,16,25,20.10
2007,06,26,16,26,20.10
2007,06,26,16,27,20.10
2007,06,26,16,28,20.10
2007,06,26,16,29,20.00
2007,06,26,16,30,20.10
2007,06,26,16,31,20.10
2007,06,26,16,32,20.10
2007,06,26,16,33,20.10
2007,06,26,16,34,20.10
2007,06,26,16,35,20.10
2007,06,26,16,36,20.00
2007,06,26,16,37,19.90
2007,06,26,16,38,19.90
2007,06,26,16,39,19.80
2007,06,26,16,40,19.70
2007,06,26,16,41,19.70
2007,06,26,16,42,19.70
2007,06,26,16,43,19.70
2007,06,26,16,44,19.80
2007,06,26,16,45,19.80
2007,06,26,16,46,19.80
2007,06,26,16,47,19.80
2007,06,26,16,48,19.80
2007,06,26,16,49,19.80
2007,06,26,16,50,19.80
2007,06,26,16,51,19.80
2007,06,26,16,52,19.80
2007,06,26,16,53,19.80
2007,06,26,16,54,19.80
2007,06,26,16,55,19.80
2007,06,26,16,56,19.90
2007,06,26,16,57,19.90
2007,06,26,16,58,19.90
2007,06,26,16,59,19.90
2007,06,26,17,00,19.90
2007,06,26,17,01,19.80
2007,06,26,17,02,19.80
2007,06,26,17,03,19.80
2007,06,26,17,04,19.80
2007,06,26,17,05,19.70
2007,06,26,17,06,19.70
2007,06,26,17,07,19.70
2007,06,26,17,08,19.70
2007,06,26,17,09,19.60
2007,06,26,17,10,19.60
2007,06,26,17,11,19.60
2007,06,26,17,12,19.60
2007,06,26,17,13,19.60
2007,06,26,17,14,19.60
2007,06,26,17,15,19.60
2007,06,26,17,16,19.60
2007,06,26,17,17,19.60
2007,06,26,17,18,19.60
2007,06,26,17,19,19.70
2007,06,26,17,20,19.70
2007,06,26,17,21,19.70
2007,06,26,17,22,19.80
2007,06,26,17,23,19.80
2007,06,26,17,24,19.80