Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,08,19,00,00,22.60
2015,08,19,00,01,22.60
2015,08,19,00,02,22.50
2015,08,19,00,03,22.50
2015,08,19,00,04,22.40
2015,08,19,00,05,22.40
2015,08,19,00,06,22.40
2015,08,19,00,07,22.40
2015,08,19,00,08,22.40
2015,08,19,00,09,22.30
2015,08,19,00,10,22.30
2015,08,19,00,11,22.30
2015,08,19,00,12,22.30
2015,08,19,00,13,22.30
2015,08,19,00,14,22.30
2015,08,19,00,15,22.20
2015,08,19,00,16,22.20
2015,08,19,00,17,22.20
2015,08,19,00,18,22.20
2015,08,19,00,19,22.20
2015,08,19,00,20,22.20
2015,08,19,00,21,22.20
2015,08,19,00,22,22.20
2015,08,19,00,23,22.20
2015,08,19,00,24,22.20
2015,08,19,00,25,22.20
2015,08,19,00,26,22.20
2015,08,19,00,27,22.20
2015,08,19,00,28,22.20
2015,08,19,00,29,22.20
2015,08,19,00,30,22.30
2015,08,19,00,31,22.30
2015,08,19,00,32,22.30
2015,08,19,00,33,22.30
2015,08,19,00,34,22.30
2015,08,19,00,35,22.30
2015,08,19,00,36,22.20
2015,08,19,00,37,22.20
2015,08,19,00,38,22.20
2015,08,19,00,39,22.20
2015,08,19,00,40,22.20
2015,08,19,00,41,22.20
2015,08,19,00,42,22.20
2015,08,19,00,43,22.20
2015,08,19,00,44,22.20
2015,08,19,00,45,22.20
2015,08,19,00,46,22.20
2015,08,19,00,47,22.20
2015,08,19,00,48,22.10
2015,08,19,00,49,22.10
2015,08,19,00,50,22.10
2015,08,19,00,51,22.10
2015,08,19,00,52,22.10
2015,08,19,00,53,22.10
2015,08,19,00,54,22.20
2015,08,19,00,55,22.20
2015,08,19,00,56,22.20
2015,08,19,00,57,22.20
2015,08,19,00,58,22.10
2015,08,19,00,59,22.10
2015,08,19,01,00,22.10
2015,08,19,01,01,22.10
2015,08,19,01,02,22.10
2015,08,19,01,03,22.10
2015,08,19,01,04,22.10
2015,08,19,01,05,22.10
2015,08,19,01,06,22.00
2015,08,19,01,07,22.00
2015,08,19,01,08,22.00
2015,08,19,01,09,22.00
2015,08,19,01,10,21.90
2015,08,19,01,11,21.90
2015,08,19,01,12,21.90
2015,08,19,01,13,21.90
2015,08,19,01,14,21.80
2015,08,19,01,15,21.80
2015,08,19,01,16,21.80
2015,08,19,01,17,21.80
2015,08,19,01,18,21.80
2015,08,19,01,19,21.80
2015,08,19,01,20,21.80
2015,08,19,01,21,21.80
2015,08,19,01,22,21.80
2015,08,19,01,23,21.70
2015,08,19,01,24,21.70
2015,08,19,01,25,21.70
2015,08,19,01,26,21.70
2015,08,19,01,27,21.60
2015,08,19,01,28,21.60
2015,08,19,01,29,21.60
2015,08,19,01,30,21.60
2015,08,19,01,31,21.60
2015,08,19,01,32,21.60
2015,08,19,01,33,21.60
2015,08,19,01,34,21.60
2015,08,19,01,35,21.60
2015,08,19,01,36,21.60
2015,08,19,01,37,21.60
2015,08,19,01,38,21.60
2015,08,19,01,39,21.60
2015,08,19,01,40,21.60
2015,08,19,01,41,21.50
2015,08,19,01,42,21.50
2015,08,19,01,43,21.50
2015,08,19,01,44,21.40
2015,08,19,01,45,21.40
2015,08,19,01,46,21.40
2015,08,19,01,47,21.40
2015,08,19,01,48,21.30
2015,08,19,01,49,21.30
2015,08,19,01,50,21.30
2015,08,19,01,51,21.30
2015,08,19,01,52,21.30
2015,08,19,01,53,21.30
2015,08,19,01,54,21.30
2015,08,19,01,55,21.40
2015,08,19,01,56,21.40
2015,08,19,01,57,21.40
2015,08,19,01,58,21.40
2015,08,19,01,59,21.40
2015,08,19,02,00,21.40
2015,08,19,02,01,21.50
2015,08,19,02,02,21.50
2015,08,19,02,03,21.50
2015,08,19,02,04,21.60
2015,08,19,02,05,21.60
2015,08,19,02,06,21.60
2015,08,19,02,07,21.60
2015,08,19,02,08,21.60
2015,08,19,02,09,21.60
2015,08,19,02,10,21.60
2015,08,19,02,11,21.60
2015,08,19,02,12,21.60
2015,08,19,02,13,21.60
2015,08,19,02,14,21.70
2015,08,19,02,15,21.70
2015,08,19,02,16,21.70
2015,08,19,02,17,21.70
2015,08,19,02,18,21.70
2015,08,19,02,19,21.70
2015,08,19,02,20,21.70
2015,08,19,02,21,21.70
2015,08,19,02,22,21.60
2015,08,19,02,23,21.60
2015,08,19,02,24,21.60
2015,08,19,02,25,21.60
2015,08,19,02,26,21.60
2015,08,19,02,27,21.60
2015,08,19,02,28,21.60
2015,08,19,02,29,21.60
2015,08,19,02,30,21.60
2015,08,19,02,31,21.60
2015,08,19,02,32,21.60
2015,08,19,02,33,21.60
2015,08,19,02,34,21.60
2015,08,19,02,35,21.60
2015,08,19,02,36,21.60
2015,08,19,02,37,21.60
2015,08,19,02,38,21.60
2015,08,19,02,39,21.60
2015,08,19,02,40,21.60
2015,08,19,02,41,21.60
2015,08,19,02,42,21.60
2015,08,19,02,43,21.60
2015,08,19,02,44,21.60
2015,08,19,02,45,21.60
2015,08,19,02,46,21.60
2015,08,19,02,47,21.60
2015,08,19,02,48,21.50
2015,08,19,02,49,21.50
2015,08,19,02,50,21.50
2015,08,19,02,51,21.50
2015,08,19,02,52,21.50
2015,08,19,02,53,21.50
2015,08,19,02,54,21.50
2015,08,19,02,55,21.50
2015,08,19,02,56,21.50
2015,08,19,02,57,21.50
2015,08,19,02,58,21.50
2015,08,19,02,59,21.60
2015,08,19,03,00,21.50
2015,08,19,03,01,21.50
2015,08,19,03,02,21.50
2015,08,19,03,03,21.50
2015,08,19,03,04,21.50
2015,08,19,03,05,21.50
2015,08,19,03,06,21.40
2015,08,19,03,07,21.40
2015,08,19,03,08,21.40
2015,08,19,03,09,21.40
2015,08,19,03,10,21.30
2015,08,19,03,11,21.30
2015,08,19,03,12,21.30
2015,08,19,03,13,21.20
2015,08,19,03,14,21.20
2015,08,19,03,15,21.10
2015,08,19,03,16,21.10
2015,08,19,03,17,21.00
2015,08,19,03,18,21.00
2015,08,19,03,19,20.90
2015,08,19,03,20,20.90
2015,08,19,03,21,20.80
2015,08,19,03,22,20.80
2015,08,19,03,23,20.70
2015,08,19,03,24,20.70
2015,08,19,03,25,20.60
2015,08,19,03,26,20.60
2015,08,19,03,27,20.50
2015,08,19,03,28,20.50
2015,08,19,03,29,20.40
2015,08,19,03,30,20.40
2015,08,19,03,31,20.30
2015,08,19,03,32,20.30
2015,08,19,03,33,20.30
2015,08,19,03,34,20.30
2015,08,19,03,35,20.20
2015,08,19,03,36,20.20
2015,08,19,03,37,20.20
2015,08,19,03,38,20.20
2015,08,19,03,39,20.20
2015,08,19,03,40,20.20
2015,08,19,03,41,20.20
2015,08,19,03,42,20.20
2015,08,19,03,43,20.20
2015,08,19,03,44,20.20
2015,08,19,03,45,20.20
2015,08,19,03,46,20.20
2015,08,19,03,47,20.20
2015,08,19,03,48,20.20
2015,08,19,03,49,20.20
2015,08,19,03,50,20.20
2015,08,19,03,51,20.20
2015,08,19,03,52,20.20
2015,08,19,03,53,20.20
2015,08,19,03,54,20.20
2015,08,19,03,55,20.20
2015,08,19,03,56,20.20
2015,08,19,03,57,20.20
2015,08,19,03,58,20.20
2015,08,19,03,59,20.20
2015,08,19,04,00,20.20
2015,08,19,04,01,20.20
2015,08,19,04,02,20.20
2015,08,19,04,03,20.20
2015,08,19,04,04,20.20
2015,08,19,04,05,20.10
2015,08,19,04,06,20.10
2015,08,19,04,07,20.10
2015,08,19,04,08,20.10
2015,08,19,04,09,20.10
2015,08,19,04,10,20.10
2015,08,19,04,11,20.10
2015,08,19,04,12,20.10
2015,08,19,04,13,20.10
2015,08,19,04,14,20.10
2015,08,19,04,15,20.10
2015,08,19,04,16,20.10
2015,08,19,04,17,20.10
2015,08,19,04,18,20.10
2015,08,19,04,19,20.20
2015,08,19,04,20,20.20
2015,08,19,04,21,20.20
2015,08,19,04,22,20.20
2015,08,19,04,23,20.20
2015,08,19,04,24,20.30
2015,08,19,04,25,20.30
2015,08,19,04,26,20.30
2015,08,19,04,27,20.30
2015,08,19,04,28,20.30
2015,08,19,04,29,20.30
2015,08,19,04,30,20.30
2015,08,19,04,31,20.30
2015,08,19,04,32,20.30
2015,08,19,04,33,20.40
2015,08,19,04,34,20.40
2015,08,19,04,35,20.40
2015,08,19,04,36,20.40
2015,08,19,04,37,20.40
2015,08,19,04,38,20.40
2015,08,19,04,39,20.40
2015,08,19,04,40,20.40
2015,08,19,04,41,20.40
2015,08,19,04,42,20.40
2015,08,19,04,43,20.40
2015,08,19,04,44,20.40
2015,08,19,04,45,20.40
2015,08,19,04,46,20.40
2015,08,19,04,47,20.50
2015,08,19,04,48,20.50
2015,08,19,04,49,20.50
2015,08,19,04,50,20.50
2015,08,19,04,51,20.50
2015,08,19,04,52,20.50
2015,08,19,04,53,20.50
2015,08,19,04,54,20.50
2015,08,19,04,55,20.50
2015,08,19,04,56,20.40
2015,08,19,04,57,20.40
2015,08,19,04,58,20.40
2015,08,19,04,59,20.50
2015,08,19,05,00,20.50
2015,08,19,05,01,20.50
2015,08,19,05,02,20.50
2015,08,19,05,03,20.50
2015,08,19,05,04,20.50
2015,08,19,05,05,20.50
2015,08,19,05,06,20.50
2015,08,19,05,07,20.50
2015,08,19,05,08,20.50
2015,08,19,05,09,20.50
2015,08,19,05,10,20.50
2015,08,19,05,11,20.50
2015,08,19,05,12,20.50
2015,08,19,05,13,20.50
2015,08,19,05,14,20.40
2015,08,19,05,15,20.40
2015,08,19,05,16,20.40
2015,08,19,05,17,20.40
2015,08,19,05,18,20.30
2015,08,19,05,19,20.30
2015,08,19,05,20,20.30
2015,08,19,05,21,20.30
2015,08,19,05,22,20.30
2015,08,19,05,23,20.20
2015,08,19,05,24,20.20
2015,08,19,05,25,20.20
2015,08,19,05,26,20.20
2015,08,19,05,27,20.20
2015,08,19,05,28,20.20
2015,08,19,05,29,20.20
2015,08,19,05,30,20.20
2015,08,19,05,31,20.20
2015,08,19,05,32,20.20
2015,08,19,05,33,20.20
2015,08,19,05,34,20.30
2015,08,19,05,35,20.30
2015,08,19,05,36,20.30
2015,08,19,05,37,20.40
2015,08,19,05,38,20.40
2015,08,19,05,39,20.40
2015,08,19,05,40,20.40
2015,08,19,05,41,20.40
2015,08,19,05,42,20.40
2015,08,19,05,43,20.40
2015,08,19,05,44,20.40
2015,08,19,05,45,20.40
2015,08,19,05,46,20.40
2015,08,19,05,47,20.40
2015,08,19,05,48,20.40
2015,08,19,05,49,20.40
2015,08,19,05,50,20.30
2015,08,19,05,51,20.30
2015,08,19,05,52,20.30
2015,08,19,05,53,20.30
2015,08,19,05,54,20.30
2015,08,19,05,55,20.30
2015,08,19,05,56,20.30
2015,08,19,05,57,20.20
2015,08,19,05,58,20.20
2015,08,19,05,59,20.20
2015,08,19,06,00,20.10
2015,08,19,06,01,20.10
2015,08,19,06,02,20.10
2015,08,19,06,03,20.00
2015,08,19,06,04,20.00
2015,08,19,06,05,19.90
2015,08,19,06,06,19.90
2015,08,19,06,07,19.90
2015,08,19,06,08,19.90
2015,08,19,06,09,19.80
2015,08,19,06,10,19.80
2015,08,19,06,11,19.80
2015,08,19,06,12,19.80
2015,08,19,06,13,19.80
2015,08,19,06,14,19.80
2015,08,19,06,15,19.70
2015,08,19,06,16,19.70
2015,08,19,06,17,19.70
2015,08,19,06,18,19.70
2015,08,19,06,19,19.70
2015,08,19,06,20,19.70
2015,08,19,06,21,19.70
2015,08,19,06,22,19.70
2015,08,19,06,23,19.70
2015,08,19,06,24,19.70
2015,08,19,06,25,19.70
2015,08,19,06,26,19.70
2015,08,19,06,27,19.70
2015,08,19,06,28,19.70
2015,08,19,06,29,19.70
2015,08,19,06,30,19.60
2015,08,19,06,31,19.60
2015,08,19,06,32,19.60
2015,08,19,06,33,19.60
2015,08,19,06,34,19.60
2015,08,19,06,35,19.50
2015,08,19,06,36,19.50
2015,08,19,06,37,19.50
2015,08,19,06,38,19.50
2015,08,19,06,39,19.50
2015,08,19,06,40,19.50
2015,08,19,06,41,19.50
2015,08,19,06,42,19.50
2015,08,19,06,43,19.50
2015,08,19,06,44,19.50
2015,08,19,06,45,19.50
2015,08,19,06,46,19.50
2015,08,19,06,47,19.50
2015,08,19,06,48,19.50
2015,08,19,06,49,19.50
2015,08,19,06,50,19.50
2015,08,19,06,51,19.50
2015,08,19,06,52,19.50
2015,08,19,06,53,19.50
2015,08,19,06,54,19.50
2015,08,19,06,55,19.50
2015,08,19,06,56,19.50
2015,08,19,06,57,19.50
2015,08,19,06,58,19.50
2015,08,19,06,59,19.50
2015,08,19,07,00,19.60
2015,08,19,07,01,19.60
2015,08,19,07,02,19.60
2015,08,19,07,03,19.70
2015,08,19,07,04,19.70
2015,08,19,07,05,19.70
2015,08,19,07,06,19.70
2015,08,19,07,07,19.80
2015,08,19,07,08,19.80
2015,08,19,07,09,19.80
2015,08,19,07,10,19.90
2015,08,19,07,11,19.90
2015,08,19,07,12,19.90
2015,08,19,07,13,19.90
2015,08,19,07,14,20.00
2015,08,19,07,15,20.00
2015,08,19,07,16,20.00
2015,08,19,07,17,20.00
2015,08,19,07,18,20.00
2015,08,19,07,19,20.10
2015,08,19,07,20,20.10
2015,08,19,07,21,20.10
2015,08,19,07,22,20.10
2015,08,19,07,23,20.10
2015,08,19,07,24,20.10
2015,08,19,07,25,20.20
2015,08,19,07,26,20.20
2015,08,19,07,27,20.20
2015,08,19,07,28,20.20
2015,08,19,07,29,20.20
2015,08,19,07,30,20.20
2015,08,19,07,31,20.30
2015,08,19,07,32,20.30
2015,08,19,07,33,20.30
2015,08,19,07,34,20.30
2015,08,19,07,35,20.30
2015,08,19,07,36,20.30
2015,08,19,07,37,20.30
2015,08,19,07,38,20.40
2015,08,19,07,39,20.40
2015,08,19,07,40,20.50
2015,08,19,07,41,20.60
2015,08,19,07,42,20.60
2015,08,19,07,43,20.70
2015,08,19,07,44,20.70
2015,08,19,07,45,20.70
2015,08,19,07,46,20.80
2015,08,19,07,47,20.80
2015,08,19,07,48,20.80
2015,08,19,07,49,20.90
2015,08,19,07,50,20.90
2015,08,19,07,51,20.90
2015,08,19,07,52,21.00
2015,08,19,07,53,21.00
2015,08,19,07,54,21.00
2015,08,19,07,55,21.10
2015,08,19,07,56,21.10
2015,08,19,07,57,21.10
2015,08,19,07,58,21.10
2015,08,19,07,59,21.10
2015,08,19,08,00,21.10
2015,08,19,08,01,21.10
2015,08,19,08,02,21.10
2015,08,19,08,03,21.10
2015,08,19,08,04,21.10
2015,08,19,08,05,21.10
2015,08,19,08,06,21.20
2015,08,19,08,07,21.20
2015,08,19,08,08,21.20
2015,08,19,08,09,21.30
2015,08,19,08,10,21.40
2015,08,19,08,11,21.40
2015,08,19,08,12,21.50
2015,08,19,08,13,21.50
2015,08,19,08,14,21.60
2015,08,19,08,15,21.60
2015,08,19,08,16,21.70
2015,08,19,08,17,21.70
2015,08,19,08,18,21.70
2015,08,19,08,19,21.70
2015,08,19,08,20,21.80
2015,08,19,08,21,21.80
2015,08,19,08,22,21.80
2015,08,19,08,23,21.80
2015,08,19,08,24,21.90
2015,08,19,08,25,21.90
2015,08,19,08,26,21.90
2015,08,19,08,27,21.90
2015,08,19,08,28,22.00
2015,08,19,08,29,22.00
2015,08,19,08,30,22.10
2015,08,19,08,31,22.10
2015,08,19,08,32,22.10
2015,08,19,08,33,22.10
2015,08,19,08,34,22.10
2015,08,19,08,35,22.10
2015,08,19,08,36,22.10
2015,08,19,08,37,22.20
2015,08,19,08,38,22.20
2015,08,19,08,39,22.20
2015,08,19,08,40,22.20
2015,08,19,08,41,22.20
2015,08,19,08,42,22.20
2015,08,19,08,43,22.20
2015,08,19,08,44,22.20
2015,08,19,08,45,22.20
2015,08,19,08,46,22.20
2015,08,19,08,47,22.20
2015,08,19,08,48,22.20
2015,08,19,08,49,22.20
2015,08,19,08,50,22.20
2015,08,19,08,51,22.10
2015,08,19,08,52,22.10
2015,08,19,08,53,22.10
2015,08,19,08,54,22.10
2015,08,19,08,55,22.20
2015,08,19,08,56,22.20
2015,08,19,08,57,22.20
2015,08,19,08,58,22.30
2015,08,19,08,59,22.30
2015,08,19,09,00,22.40
2015,08,19,09,01,22.40
2015,08,19,09,02,22.50
2015,08,19,09,03,22.50
2015,08,19,09,04,22.60
2015,08,19,09,05,22.60
2015,08,19,09,06,22.70
2015,08,19,09,07,22.70
2015,08,19,09,08,22.80
2015,08,19,09,09,22.80
2015,08,19,09,10,22.90
2015,08,19,09,11,23.00
2015,08,19,09,12,23.00
2015,08,19,09,13,23.10
2015,08,19,09,14,23.10
2015,08,19,09,15,23.10
2015,08,19,09,16,23.10
2015,08,19,09,17,23.10
2015,08,19,09,18,23.10
2015,08,19,09,19,23.00
2015,08,19,09,20,23.00
2015,08,19,09,21,23.00
2015,08,19,09,22,23.00
2015,08,19,09,23,23.00
2015,08,19,09,24,23.00
2015,08,19,09,25,23.00
2015,08,19,09,26,23.00
2015,08,19,09,27,23.00
2015,08,19,09,28,23.10
2015,08,19,09,29,23.10
2015,08,19,09,30,23.10
2015,08,19,09,31,23.00
2015,08,19,09,32,23.00
2015,08,19,09,33,23.00
2015,08,19,09,34,23.10
2015,08,19,09,35,23.10
2015,08,19,09,36,23.10
2015,08,19,09,37,23.10
2015,08,19,09,38,23.10
2015,08,19,09,39,23.10
2015,08,19,09,40,23.10
2015,08,19,09,41,23.10
2015,08,19,09,42,23.20
2015,08,19,09,43,23.20
2015,08,19,09,44,23.30
2015,08,19,09,45,23.30
2015,08,19,09,46,23.30
2015,08,19,09,47,23.30
2015,08,19,09,48,23.30
2015,08,19,09,49,23.40
2015,08,19,09,50,23.40
2015,08,19,09,51,23.40
2015,08,19,09,52,23.40
2015,08,19,09,53,23.30
2015,08,19,09,54,23.30
2015,08,19,09,55,23.30
2015,08,19,09,56,23.30
2015,08,19,09,57,23.30
2015,08,19,09,58,23.30
2015,08,19,09,59,23.20
2015,08,19,10,00,23.10
2015,08,19,10,01,23.10
2015,08,19,10,02,23.10
2015,08,19,10,03,23.10
2015,08,19,10,04,23.00
2015,08,19,10,05,23.00
2015,08,19,10,06,23.00
2015,08,19,10,07,23.00
2015,08,19,10,08,23.10
2015,08,19,10,09,23.10
2015,08,19,10,10,23.20
2015,08,19,10,11,23.20
2015,08,19,10,12,23.20
2015,08,19,10,13,23.20
2015,08,19,10,14,23.20
2015,08,19,10,15,23.20
2015,08,19,10,16,23.20
2015,08,19,10,17,23.30
2015,08,19,10,18,23.30
2015,08,19,10,19,23.30
2015,08,19,10,20,23.30
2015,08,19,10,21,23.40
2015,08,19,10,22,23.40
2015,08,19,10,23,23.50
2015,08,19,10,24,23.50
2015,08,19,10,25,23.60
2015,08,19,10,26,23.70
2015,08,19,10,27,23.70
2015,08,19,10,28,23.70
2015,08,19,10,29,23.60
2015,08,19,10,30,23.60
2015,08,19,10,31,23.60
2015,08,19,10,32,23.60
2015,08,19,10,33,23.60
2015,08,19,10,34,23.60
2015,08,19,10,35,23.60
2015,08,19,10,36,23.70
2015,08,19,10,37,23.70
2015,08,19,10,38,23.70
2015,08,19,10,39,23.80
2015,08,19,10,40,23.80
2015,08,19,10,41,23.90
2015,08,19,10,42,24.00
2015,08,19,10,43,24.10
2015,08,19,10,44,24.10
2015,08,19,10,45,24.20
2015,08,19,10,46,24.10
2015,08,19,10,47,24.10
2015,08,19,10,48,24.10
2015,08,19,10,49,24.10
2015,08,19,10,50,24.00
2015,08,19,10,51,24.00
2015,08,19,10,52,24.00
2015,08,19,10,53,24.10
2015,08,19,10,54,24.00
2015,08,19,10,55,24.00
2015,08,19,10,56,23.90
2015,08,19,10,57,23.90
2015,08,19,10,58,23.90
2015,08,19,10,59,23.80
2015,08,19,11,00,23.90
2015,08,19,11,01,24.00
2015,08,19,11,02,24.10
2015,08,19,11,03,24.10
2015,08,19,11,04,24.30
2015,08,19,11,05,24.40
2015,08,19,11,06,24.50
2015,08,19,11,07,24.60
2015,08,19,11,08,24.70
2015,08,19,11,09,24.70
2015,08,19,11,10,24.80
2015,08,19,11,11,24.80
2015,08,19,11,12,24.80
2015,08,19,11,13,24.80
2015,08,19,11,14,24.80
2015,08,19,11,15,24.80
2015,08,19,11,16,24.80
2015,08,19,11,17,24.80
2015,08,19,11,18,24.80
2015,08,19,11,19,24.80
2015,08,19,11,20,24.80
2015,08,19,11,21,24.80
2015,08,19,11,22,24.80
2015,08,19,11,23,24.80
2015,08,19,11,24,24.80
2015,08,19,11,25,24.80
2015,08,19,11,26,24.70
2015,08,19,11,27,24.70
2015,08,19,11,28,24.60
2015,08,19,11,29,24.60
2015,08,19,11,30,24.60
2015,08,19,11,31,24.70
2015,08,19,11,32,24.70
2015,08,19,11,33,24.80
2015,08,19,11,34,24.80
2015,08,19,11,35,24.80
2015,08,19,11,36,24.90
2015,08,19,11,37,25.00
2015,08,19,11,38,25.10
2015,08,19,11,39,25.20
2015,08,19,11,40,25.20
2015,08,19,11,41,25.20
2015,08,19,11,42,25.20
2015,08,19,11,43,25.20
2015,08,19,11,44,25.20
2015,08,19,11,45,25.20
2015,08,19,11,46,25.20
2015,08,19,11,47,25.20
2015,08,19,11,48,25.10
2015,08,19,11,49,25.10
2015,08,19,11,50,25.10
2015,08,19,11,51,25.20
2015,08,19,11,52,25.10
2015,08,19,11,53,25.10
2015,08,19,11,54,25.10
2015,08,19,11,55,25.00
2015,08,19,11,56,24.90
2015,08,19,11,57,24.90
2015,08,19,11,58,24.90
2015,08,19,11,59,24.90
2015,08,19,12,00,24.90
2015,08,19,12,01,24.90
2015,08,19,12,02,25.00
2015,08,19,12,03,25.10
2015,08,19,12,04,25.10
2015,08,19,12,05,25.20
2015,08,19,12,06,25.20
2015,08,19,12,07,25.20
2015,08,19,12,08,25.20
2015,08,19,12,09,25.10
2015,08,19,12,10,25.10
2015,08,19,12,11,25.10
2015,08,19,12,12,25.00
2015,08,19,12,13,25.00
2015,08,19,12,14,25.00
2015,08,19,12,15,24.90
2015,08,19,12,16,24.90
2015,08,19,12,17,24.90
2015,08,19,12,18,24.80
2015,08,19,12,19,24.80
2015,08,19,12,20,24.80
2015,08,19,12,21,24.80
2015,08,19,12,22,24.80
2015,08,19,12,23,24.70
2015,08,19,12,24,24.80
2015,08,19,12,25,24.90
2015,08,19,12,26,25.00
2015,08,19,12,27,25.00
2015,08,19,12,28,25.10
2015,08,19,12,29,25.20
2015,08,19,12,30,25.20
2015,08,19,12,31,25.20
2015,08,19,12,32,25.30
2015,08,19,12,33,25.40
2015,08,19,12,34,25.50
2015,08,19,12,35,25.60
2015,08,19,12,36,25.70
2015,08,19,12,37,25.70
2015,08,19,12,38,25.70
2015,08,19,12,39,25.70
2015,08,19,12,40,25.60
2015,08,19,12,41,25.70
2015,08,19,12,42,25.70
2015,08,19,12,43,25.70
2015,08,19,12,44,25.60
2015,08,19,12,45,25.60
2015,08,19,12,46,25.60
2015,08,19,12,47,25.60
2015,08,19,12,48,25.60
2015,08,19,12,49,25.60
2015,08,19,12,50,25.60
2015,08,19,12,51,25.60
2015,08,19,12,52,25.70
2015,08,19,12,53,25.70
2015,08,19,12,54,25.70
2015,08,19,12,55,25.60
2015,08,19,12,56,25.60
2015,08,19,12,57,25.70
2015,08,19,12,58,25.80
2015,08,19,12,59,25.80
2015,08,19,13,00,25.80
2015,08,19,13,01,25.70
2015,08,19,13,02,25.60
2015,08,19,13,03,25.60
2015,08,19,13,04,25.60
2015,08,19,13,05,25.60
2015,08,19,13,06,25.60
2015,08,19,13,07,25.50
2015,08,19,13,08,25.40
2015,08,19,13,09,25.40
2015,08,19,13,10,25.30
2015,08,19,13,11,25.30
2015,08,19,13,12,25.40
2015,08,19,13,13,25.40
2015,08,19,13,14,25.40
2015,08,19,13,15,25.50
2015,08,19,13,16,25.50
2015,08,19,13,17,25.60
2015,08,19,13,18,25.60
2015,08,19,13,19,25.70
2015,08,19,13,20,25.80
2015,08,19,13,21,25.90
2015,08,19,13,22,25.90
2015,08,19,13,23,26.10
2015,08,19,13,24,26.30
2015,08,19,13,25,26.40
2015,08,19,13,26,26.50
2015,08,19,13,27,26.60
2015,08,19,13,28,26.60
2015,08,19,13,29,26.60
2015,08,19,13,30,26.70
2015,08,19,13,31,26.70
2015,08,19,13,32,26.70
2015,08,19,13,33,26.60
2015,08,19,13,34,26.60
2015,08,19,13,35,26.70
2015,08,19,13,36,26.70
2015,08,19,13,37,26.80
2015,08,19,13,38,26.90
2015,08,19,13,39,27.00
2015,08,19,13,40,27.10
2015,08,19,13,41,27.20
2015,08,19,13,42,27.20
2015,08,19,13,43,27.20
2015,08,19,13,44,27.20
2015,08,19,13,45,27.20
2015,08,19,13,46,27.20
2015,08,19,13,47,27.10
2015,08,19,13,48,27.10
2015,08,19,13,49,27.10
2015,08,19,13,50,27.00
2015,08,19,13,51,27.00
2015,08,19,13,52,26.90
2015,08,19,13,53,26.80
2015,08,19,13,54,26.80
2015,08,19,13,55,26.80
2015,08,19,13,56,26.70
2015,08,19,13,57,26.70
2015,08,19,13,58,26.70
2015,08,19,13,59,26.70
2015,08,19,14,00,26.70
2015,08,19,14,01,26.60
2015,08,19,14,02,26.50
2015,08,19,14,03,26.40
2015,08,19,14,04,26.40
2015,08,19,14,05,26.40
2015,08,19,14,06,26.40
2015,08,19,14,07,26.40
2015,08,19,14,08,26.40
2015,08,19,14,09,26.50
2015,08,19,14,10,26.50
2015,08,19,14,11,26.60
2015,08,19,14,12,26.60
2015,08,19,14,13,26.70
2015,08,19,14,14,26.70
2015,08,19,14,15,26.70
2015,08,19,14,16,26.70
2015,08,19,14,17,26.80
2015,08,19,14,18,26.80
2015,08,19,14,19,26.80
2015,08,19,14,20,26.80
2015,08,19,14,21,26.90
2015,08,19,14,22,26.90
2015,08,19,14,23,26.90
2015,08,19,14,24,27.00
2015,08,19,14,25,27.10
2015,08,19,14,26,27.10
2015,08,19,14,27,27.00
2015,08,19,14,28,27.00
2015,08,19,14,29,26.90
2015,08,19,14,30,26.80
2015,08,19,14,31,26.80
2015,08,19,14,32,26.80
2015,08,19,14,33,26.80
2015,08,19,14,34,26.80
2015,08,19,14,35,26.80
2015,08,19,14,36,26.80
2015,08,19,14,37,26.80
2015,08,19,14,38,26.80
2015,08,19,14,39,26.70
2015,08,19,14,40,26.70
2015,08,19,14,41,26.60
2015,08,19,14,42,26.60
2015,08,19,14,43,26.60
2015,08,19,14,44,26.60
2015,08,19,14,45,26.60
2015,08,19,14,46,26.60
2015,08,19,14,47,26.70
2015,08,19,14,48,26.60
2015,08,19,14,49,26.60
2015,08,19,14,50,26.50
2015,08,19,14,51,26.50
2015,08,19,14,52,26.40
2015,08,19,14,53,26.40
2015,08,19,14,54,26.50
2015,08,19,14,55,26.50
2015,08,19,14,56,26.60
2015,08,19,14,57,26.60
2015,08,19,14,58,26.70
2015,08,19,14,59,26.70
2015,08,19,15,00,26.60
2015,08,19,15,01,26.60
2015,08,19,15,02,26.50
2015,08,19,15,03,26.50
2015,08,19,15,04,26.50
2015,08,19,15,05,26.50
2015,08,19,15,06,26.50
2015,08,19,15,07,26.50
2015,08,19,15,08,26.60
2015,08,19,15,09,26.60
2015,08,19,15,10,26.60
2015,08,19,15,11,26.60
2015,08,19,15,12,26.70
2015,08,19,15,13,26.70
2015,08,19,15,14,26.70
2015,08,19,15,15,26.80
2015,08,19,15,16,26.90
2015,08,19,15,17,27.00
2015,08,19,15,18,27.10
2015,08,19,15,19,27.10
2015,08,19,15,20,27.10
2015,08,19,15,21,27.10
2015,08,19,15,22,27.00
2015,08,19,15,23,27.00
2015,08,19,15,24,27.00
2015,08,19,15,25,27.00
2015,08,19,15,26,27.00
2015,08,19,15,27,27.10
2015,08,19,15,28,27.10
2015,08,19,15,29,27.10
2015,08,19,15,30,27.10
2015,08,19,15,31,27.20
2015,08,19,15,32,27.20
2015,08,19,15,33,27.20
2015,08,19,15,34,27.20
2015,08,19,15,35,27.20
2015,08,19,15,36,27.30
2015,08,19,15,37,27.30
2015,08,19,15,38,27.30
2015,08,19,15,39,27.30
2015,08,19,15,40,27.30
2015,08,19,15,41,27.30
2015,08,19,15,42,27.20
2015,08,19,15,43,27.20
2015,08,19,15,44,27.10
2015,08,19,15,45,27.00
2015,08,19,15,46,26.90
2015,08,19,15,47,26.90
2015,08,19,15,48,26.90
2015,08,19,15,49,26.90
2015,08,19,15,50,27.00
2015,08,19,15,51,27.00
2015,08,19,15,52,27.10
2015,08,19,15,53,27.20
2015,08,19,15,54,27.30
2015,08,19,15,55,27.30
2015,08,19,15,56,27.30
2015,08,19,15,57,27.40
2015,08,19,15,58,27.50
2015,08,19,15,59,27.40
2015,08,19,16,00,27.40
2015,08,19,16,01,27.40
2015,08,19,16,02,27.50
2015,08,19,16,03,27.60
2015,08,19,16,04,27.60
2015,08,19,16,05,27.70
2015,08,19,16,06,27.70
2015,08,19,16,07,27.70
2015,08,19,16,08,27.70
2015,08,19,16,09,27.70
2015,08,19,16,10,27.70
2015,08,19,16,11,27.60
2015,08,19,16,12,27.60
2015,08,19,16,13,27.50
2015,08,19,16,14,27.50
2015,08,19,16,15,27.40
2015,08,19,16,16,27.30
2015,08,19,16,17,27.30
2015,08,19,16,18,27.30
2015,08,19,16,19,27.20
2015,08,19,16,20,27.30
2015,08,19,16,21,27.30
2015,08,19,16,22,27.30
2015,08,19,16,23,27.40
2015,08,19,16,24,27.40
2015,08,19,16,25,27.30
2015,08,19,16,26,27.30
2015,08,19,16,27,27.30
2015,08,19,16,28,27.20
2015,08,19,16,29,27.20
2015,08,19,16,30,27.10
2015,08,19,16,31,27.10
2015,08,19,16,32,27.00
2015,08,19,16,33,27.00
2015,08,19,16,34,27.10
2015,08,19,16,35,27.10
2015,08,19,16,36,27.20
2015,08,19,16,37,27.30
2015,08,19,16,38,27.40
2015,08,19,16,39,27.40
2015,08,19,16,40,27.40
2015,08,19,16,41,27.40
2015,08,19,16,42,27.50
2015,08,19,16,43,27.50
2015,08,19,16,44,27.40
2015,08,19,16,45,27.40
2015,08,19,16,46,27.40
2015,08,19,16,47,27.40
2015,08,19,16,48,27.30
2015,08,19,16,49,27.30
2015,08,19,16,50,27.30
2015,08,19,16,51,27.30
2015,08,19,16,52,27.40
2015,08,19,16,53,27.40
2015,08,19,16,54,27.50
2015,08,19,16,55,27.50
2015,08,19,16,56,27.50
2015,08,19,16,57,27.50
2015,08,19,16,58,27.50
2015,08,19,16,59,27.50
2015,08,19,17,00,27.60
2015,08,19,17,01,27.70
2015,08,19,17,02,27.80
2015,08,19,17,03,27.90
2015,08,19,17,04,28.00
2015,08,19,17,05,28.10
2015,08,19,17,06,28.20
2015,08,19,17,07,28.20
2015,08,19,17,08,28.10
2015,08,19,17,09,28.00
2015,08,19,17,10,27.80
2015,08,19,17,11,27.70
2015,08,19,17,12,27.60
2015,08,19,17,13,27.50
2015,08,19,17,14,27.40
2015,08,19,17,15,27.40
2015,08,19,17,16,27.30
2015,08,19,17,17,27.30
2015,08,19,17,18,27.30
2015,08,19,17,19,27.20