Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,06,25,00,00,22.70
2017,06,25,00,01,22.70
2017,06,25,00,02,22.80
2017,06,25,00,03,22.80
2017,06,25,00,04,22.80
2017,06,25,00,05,22.70
2017,06,25,00,06,22.70
2017,06,25,00,07,22.70
2017,06,25,00,08,22.70
2017,06,25,00,09,22.70
2017,06,25,00,10,22.70
2017,06,25,00,11,22.70
2017,06,25,00,12,22.70
2017,06,25,00,13,22.70
2017,06,25,00,14,22.70
2017,06,25,00,15,22.70
2017,06,25,00,16,22.70
2017,06,25,00,17,22.70
2017,06,25,00,18,22.70
2017,06,25,00,19,22.70
2017,06,25,00,20,22.70
2017,06,25,00,21,22.70
2017,06,25,00,22,22.70
2017,06,25,00,23,22.70
2017,06,25,00,24,22.70
2017,06,25,00,25,22.70
2017,06,25,00,26,22.70
2017,06,25,00,27,22.70
2017,06,25,00,28,22.60
2017,06,25,00,29,22.60
2017,06,25,00,30,22.60
2017,06,25,00,31,22.60
2017,06,25,00,32,22.50
2017,06,25,00,33,22.50
2017,06,25,00,34,22.40
2017,06,25,00,35,22.40
2017,06,25,00,36,22.30
2017,06,25,00,37,22.30
2017,06,25,00,38,22.20
2017,06,25,00,39,22.20
2017,06,25,00,40,22.10
2017,06,25,00,41,22.10
2017,06,25,00,42,22.10
2017,06,25,00,43,22.00
2017,06,25,00,44,22.00
2017,06,25,00,45,22.00
2017,06,25,00,46,22.00
2017,06,25,00,47,22.00
2017,06,25,00,48,22.00
2017,06,25,00,49,22.00
2017,06,25,00,50,22.00
2017,06,25,00,51,22.00
2017,06,25,00,52,22.10
2017,06,25,00,53,22.10
2017,06,25,00,54,22.10
2017,06,25,00,55,22.00
2017,06,25,00,56,22.00
2017,06,25,00,57,22.00
2017,06,25,00,58,22.00
2017,06,25,00,59,22.00
2017,06,25,01,00,22.00
2017,06,25,01,01,21.90
2017,06,25,01,02,21.90
2017,06,25,01,03,21.90
2017,06,25,01,04,21.80
2017,06,25,01,05,21.80
2017,06,25,01,06,21.80
2017,06,25,01,07,21.80
2017,06,25,01,08,21.80
2017,06,25,01,09,21.80
2017,06,25,01,10,21.80
2017,06,25,01,11,21.80
2017,06,25,01,12,21.80
2017,06,25,01,13,21.80
2017,06,25,01,14,21.80
2017,06,25,01,15,21.80
2017,06,25,01,16,21.80
2017,06,25,01,17,21.80
2017,06,25,01,18,21.70
2017,06,25,01,19,21.70
2017,06,25,01,20,21.70
2017,06,25,01,21,21.70
2017,06,25,01,22,21.60
2017,06,25,01,23,21.60
2017,06,25,01,24,21.60
2017,06,25,01,25,21.60
2017,06,25,01,26,21.60
2017,06,25,01,27,21.50
2017,06,25,01,28,21.40
2017,06,25,01,29,21.30
2017,06,25,01,30,21.30
2017,06,25,01,31,21.30
2017,06,25,01,32,21.30
2017,06,25,01,33,21.20
2017,06,25,01,34,21.10
2017,06,25,01,35,21.10
2017,06,25,01,36,21.00
2017,06,25,01,37,21.00
2017,06,25,01,38,20.90
2017,06,25,01,39,20.80
2017,06,25,01,40,20.80
2017,06,25,01,41,20.70
2017,06,25,01,42,20.60
2017,06,25,01,43,20.60
2017,06,25,01,44,20.50
2017,06,25,01,45,20.50
2017,06,25,01,46,20.50
2017,06,25,01,47,20.40
2017,06,25,01,48,20.40
2017,06,25,01,49,20.40
2017,06,25,01,50,20.40
2017,06,25,01,51,20.40
2017,06,25,01,52,20.40
2017,06,25,01,53,20.30
2017,06,25,01,54,20.30
2017,06,25,01,55,20.20
2017,06,25,01,56,20.20
2017,06,25,01,57,20.20
2017,06,25,01,58,20.20
2017,06,25,01,59,20.20
2017,06,25,02,00,20.20
2017,06,25,02,01,20.20
2017,06,25,02,02,20.20
2017,06,25,02,03,20.20
2017,06,25,02,04,20.10
2017,06,25,02,05,20.10
2017,06,25,02,06,20.10
2017,06,25,02,07,20.00
2017,06,25,02,08,19.90
2017,06,25,02,09,19.90
2017,06,25,02,10,19.90
2017,06,25,02,11,19.90
2017,06,25,02,12,19.90
2017,06,25,02,13,19.90
2017,06,25,02,14,19.90
2017,06,25,02,15,19.80
2017,06,25,02,16,19.80
2017,06,25,02,17,19.80
2017,06,25,02,18,19.80
2017,06,25,02,19,19.80
2017,06,25,02,20,19.80
2017,06,25,02,21,19.80
2017,06,25,02,22,19.80
2017,06,25,02,23,19.80
2017,06,25,02,24,19.70
2017,06,25,02,25,19.70
2017,06,25,02,26,19.70
2017,06,25,02,27,19.70
2017,06,25,02,28,19.70
2017,06,25,02,29,19.70
2017,06,25,02,30,19.60
2017,06,25,02,31,19.60
2017,06,25,02,32,19.60
2017,06,25,02,33,19.60
2017,06,25,02,34,19.60
2017,06,25,02,35,19.60
2017,06,25,02,36,19.60
2017,06,25,02,37,19.60
2017,06,25,02,38,19.70
2017,06,25,02,39,19.70
2017,06,25,02,40,19.70
2017,06,25,02,41,19.70
2017,06,25,02,42,19.70
2017,06,25,02,43,19.60
2017,06,25,02,44,19.60
2017,06,25,02,45,19.60
2017,06,25,02,46,19.70
2017,06,25,02,47,19.70
2017,06,25,02,48,19.80
2017,06,25,02,49,19.80
2017,06,25,02,50,19.90
2017,06,25,02,51,19.90
2017,06,25,02,52,20.10
2017,06,25,02,53,20.20
2017,06,25,02,54,20.20
2017,06,25,02,55,20.30
2017,06,25,02,56,20.40
2017,06,25,02,57,20.40
2017,06,25,02,58,20.50
2017,06,25,02,59,20.50
2017,06,25,03,00,20.60
2017,06,25,03,01,20.60
2017,06,25,03,02,20.60
2017,06,25,03,03,20.70
2017,06,25,03,04,20.70
2017,06,25,03,05,20.80
2017,06,25,03,06,20.80
2017,06,25,03,07,20.80
2017,06,25,03,08,20.80
2017,06,25,03,09,20.70
2017,06,25,03,10,20.70
2017,06,25,03,11,20.70
2017,06,25,03,12,20.70
2017,06,25,03,13,20.70
2017,06,25,03,14,20.70
2017,06,25,03,15,20.60
2017,06,25,03,16,20.60
2017,06,25,03,17,20.60
2017,06,25,03,18,20.60
2017,06,25,03,19,20.60
2017,06,25,03,20,20.60
2017,06,25,03,21,20.50
2017,06,25,03,22,20.50
2017,06,25,03,23,20.50
2017,06,25,03,24,20.50
2017,06,25,03,25,20.50
2017,06,25,03,26,20.40
2017,06,25,03,27,20.40
2017,06,25,03,28,20.40
2017,06,25,03,29,20.40
2017,06,25,03,30,20.40
2017,06,25,03,31,20.30
2017,06,25,03,32,20.30
2017,06,25,03,33,20.30
2017,06,25,03,34,20.20
2017,06,25,03,35,20.20
2017,06,25,03,36,20.20
2017,06,25,03,37,20.20
2017,06,25,03,38,20.10
2017,06,25,03,39,20.10
2017,06,25,03,40,20.00
2017,06,25,03,41,19.90
2017,06,25,03,42,19.90
2017,06,25,03,43,19.90
2017,06,25,03,44,19.80
2017,06,25,03,45,19.80
2017,06,25,03,46,19.70
2017,06,25,03,47,19.70
2017,06,25,03,48,19.70
2017,06,25,03,49,19.60
2017,06,25,03,50,19.60
2017,06,25,03,51,19.60
2017,06,25,03,52,19.60
2017,06,25,03,53,19.60
2017,06,25,03,54,19.60
2017,06,25,03,55,19.60
2017,06,25,03,56,19.70
2017,06,25,03,57,19.70
2017,06,25,03,58,19.80
2017,06,25,03,59,19.80
2017,06,25,04,00,19.90
2017,06,25,04,01,19.90
2017,06,25,04,02,19.90
2017,06,25,04,03,19.90
2017,06,25,04,04,20.00
2017,06,25,04,05,20.10
2017,06,25,04,06,20.10
2017,06,25,04,07,20.20
2017,06,25,04,08,20.20
2017,06,25,04,09,20.20
2017,06,25,04,10,20.20
2017,06,25,04,11,20.30
2017,06,25,04,12,20.30
2017,06,25,04,13,20.30
2017,06,25,04,14,20.30
2017,06,25,04,15,20.30
2017,06,25,04,16,20.40
2017,06,25,04,17,20.40
2017,06,25,04,18,20.30
2017,06,25,04,19,20.30
2017,06,25,04,20,20.30
2017,06,25,04,21,20.20
2017,06,25,04,22,20.20
2017,06,25,04,23,20.20
2017,06,25,04,24,20.20
2017,06,25,04,25,20.20
2017,06,25,04,26,20.10
2017,06,25,04,27,20.10
2017,06,25,04,28,20.10
2017,06,25,04,29,20.10
2017,06,25,04,30,20.00
2017,06,25,04,31,19.90
2017,06,25,04,32,19.90
2017,06,25,04,33,19.90
2017,06,25,04,34,19.90
2017,06,25,04,35,19.90
2017,06,25,04,36,19.90
2017,06,25,04,37,19.90
2017,06,25,04,38,19.90
2017,06,25,04,39,19.90
2017,06,25,04,40,19.80
2017,06,25,04,41,19.80
2017,06,25,04,42,19.80
2017,06,25,04,43,19.80
2017,06,25,04,44,19.80
2017,06,25,04,45,19.80
2017,06,25,04,46,19.70
2017,06,25,04,47,19.70
2017,06,25,04,48,19.70
2017,06,25,04,49,19.70
2017,06,25,04,50,19.70
2017,06,25,04,51,19.70
2017,06,25,04,52,19.60
2017,06,25,04,53,19.60
2017,06,25,04,54,19.60
2017,06,25,04,55,19.60
2017,06,25,04,56,19.60
2017,06,25,04,57,19.60
2017,06,25,04,58,19.60
2017,06,25,04,59,19.60
2017,06,25,05,00,19.60
2017,06,25,05,01,19.60
2017,06,25,05,02,19.60
2017,06,25,05,03,19.60
2017,06,25,05,04,19.60
2017,06,25,05,05,19.60
2017,06,25,05,06,19.60
2017,06,25,05,07,19.60
2017,06,25,05,08,19.60
2017,06,25,05,09,19.60
2017,06,25,05,10,19.60
2017,06,25,05,11,19.60
2017,06,25,05,12,19.60
2017,06,25,05,13,19.60
2017,06,25,05,14,19.60
2017,06,25,05,15,19.60
2017,06,25,05,16,19.60
2017,06,25,05,17,19.60
2017,06,25,05,18,19.60
2017,06,25,05,19,19.50
2017,06,25,05,20,19.50
2017,06,25,05,21,19.50
2017,06,25,05,22,19.50
2017,06,25,05,23,19.50
2017,06,25,05,24,19.50
2017,06,25,05,25,19.50
2017,06,25,05,26,19.50
2017,06,25,05,27,19.50
2017,06,25,05,28,19.50
2017,06,25,05,29,19.50
2017,06,25,05,30,19.50
2017,06,25,05,31,19.40
2017,06,25,05,32,19.40
2017,06,25,05,33,19.40
2017,06,25,05,34,19.40
2017,06,25,05,35,19.40
2017,06,25,05,36,19.40
2017,06,25,05,37,19.40
2017,06,25,05,38,19.40
2017,06,25,05,39,19.30
2017,06,25,05,40,19.30
2017,06,25,05,41,19.30
2017,06,25,05,42,19.30
2017,06,25,05,43,19.30
2017,06,25,05,44,19.30
2017,06,25,05,45,19.40
2017,06,25,05,46,19.40
2017,06,25,05,47,19.40
2017,06,25,05,48,19.40
2017,06,25,05,49,19.40
2017,06,25,05,50,19.40
2017,06,25,05,51,19.40
2017,06,25,05,52,19.40
2017,06,25,05,53,19.40
2017,06,25,05,54,19.40
2017,06,25,05,55,19.40
2017,06,25,05,56,19.40
2017,06,25,05,57,19.30
2017,06,25,05,58,19.30
2017,06,25,05,59,19.30
2017,06,25,06,00,19.30
2017,06,25,06,01,19.30
2017,06,25,06,02,19.30
2017,06,25,06,03,19.20
2017,06,25,06,04,19.20
2017,06,25,06,05,19.20
2017,06,25,06,06,19.20
2017,06,25,06,07,19.20
2017,06,25,06,08,19.20
2017,06,25,06,09,19.20
2017,06,25,06,10,19.20
2017,06,25,06,11,19.20
2017,06,25,06,12,19.20
2017,06,25,06,13,19.10
2017,06,25,06,14,19.10
2017,06,25,06,15,19.10
2017,06,25,06,16,19.10
2017,06,25,06,17,19.10
2017,06,25,06,18,19.10
2017,06,25,06,19,19.10
2017,06,25,06,20,19.10
2017,06,25,06,21,19.10
2017,06,25,06,22,19.10
2017,06,25,06,23,19.10
2017,06,25,06,24,19.10
2017,06,25,06,25,19.10
2017,06,25,06,26,19.10
2017,06,25,06,27,19.20
2017,06,25,06,28,19.20
2017,06,25,06,29,19.30
2017,06,25,06,30,19.30
2017,06,25,06,31,19.40
2017,06,25,06,32,19.40
2017,06,25,06,33,19.50
2017,06,25,06,34,19.60
2017,06,25,06,35,19.60
2017,06,25,06,36,19.70
2017,06,25,06,37,19.70
2017,06,25,06,38,19.80
2017,06,25,06,39,19.80
2017,06,25,06,40,19.80
2017,06,25,06,41,19.80
2017,06,25,06,42,19.90
2017,06,25,06,43,19.80
2017,06,25,06,44,19.80
2017,06,25,06,45,19.80
2017,06,25,06,46,19.80
2017,06,25,06,47,19.80
2017,06,25,06,48,19.80
2017,06,25,06,49,19.70
2017,06,25,06,50,19.70
2017,06,25,06,51,19.70
2017,06,25,06,52,19.70
2017,06,25,06,53,19.60
2017,06,25,06,54,19.60
2017,06,25,06,55,19.60
2017,06,25,06,56,19.60
2017,06,25,06,57,19.60
2017,06,25,06,58,19.60
2017,06,25,06,59,19.60
2017,06,25,07,00,19.60
2017,06,25,07,01,19.60
2017,06,25,07,02,19.60
2017,06,25,07,03,19.60
2017,06,25,07,04,19.60
2017,06,25,07,05,19.60
2017,06,25,07,06,19.60
2017,06,25,07,07,19.70
2017,06,25,07,08,19.70
2017,06,25,07,09,19.70
2017,06,25,07,10,19.80
2017,06,25,07,11,19.80
2017,06,25,07,12,19.80
2017,06,25,07,13,19.90
2017,06,25,07,14,19.90
2017,06,25,07,15,19.90
2017,06,25,07,16,20.00
2017,06,25,07,17,20.10
2017,06,25,07,18,20.20
2017,06,25,07,19,20.20
2017,06,25,07,20,20.30
2017,06,25,07,21,20.30
2017,06,25,07,22,20.40
2017,06,25,07,23,20.40
2017,06,25,07,24,20.50
2017,06,25,07,25,20.50
2017,06,25,07,26,20.50
2017,06,25,07,27,20.50
2017,06,25,07,28,20.60
2017,06,25,07,29,20.60
2017,06,25,07,30,20.70
2017,06,25,07,31,20.70
2017,06,25,07,32,20.80
2017,06,25,07,33,20.80
2017,06,25,07,34,20.90
2017,06,25,07,35,20.90
2017,06,25,07,36,21.00
2017,06,25,07,37,21.00
2017,06,25,07,38,21.10
2017,06,25,07,39,21.10
2017,06,25,07,40,21.20
2017,06,25,07,41,21.20
2017,06,25,07,42,21.30
2017,06,25,07,43,21.30
2017,06,25,07,44,21.30
2017,06,25,07,45,21.30
2017,06,25,07,46,21.30
2017,06,25,07,47,21.30
2017,06,25,07,48,21.40
2017,06,25,07,49,21.40
2017,06,25,07,50,21.40
2017,06,25,07,51,21.60
2017,06,25,07,52,21.60
2017,06,25,07,53,21.60
2017,06,25,07,54,21.60
2017,06,25,07,55,21.60
2017,06,25,07,56,21.60
2017,06,25,07,57,21.70
2017,06,25,07,58,21.70
2017,06,25,07,59,21.70
2017,06,25,08,00,21.80
2017,06,25,08,01,21.80
2017,06,25,08,02,21.80
2017,06,25,08,03,21.90
2017,06,25,08,04,21.90
2017,06,25,08,05,21.90
2017,06,25,08,06,21.90
2017,06,25,08,07,21.90
2017,06,25,08,08,21.90
2017,06,25,08,09,21.90
2017,06,25,08,10,22.00
2017,06,25,08,11,22.00
2017,06,25,08,12,22.00
2017,06,25,08,13,22.00
2017,06,25,08,14,22.00
2017,06,25,08,15,22.00
2017,06,25,08,16,22.10
2017,06,25,08,17,22.20
2017,06,25,08,18,22.20
2017,06,25,08,19,22.20
2017,06,25,08,20,22.20
2017,06,25,08,21,22.20
2017,06,25,08,22,22.20
2017,06,25,08,23,22.30
2017,06,25,08,24,22.30
2017,06,25,08,25,22.40
2017,06,25,08,26,22.40
2017,06,25,08,27,22.40
2017,06,25,08,28,22.50
2017,06,25,08,29,22.50
2017,06,25,08,30,22.50
2017,06,25,08,31,22.50
2017,06,25,08,32,22.50
2017,06,25,08,33,22.50
2017,06,25,08,34,22.50
2017,06,25,08,35,22.50
2017,06,25,08,36,22.60
2017,06,25,08,37,22.60
2017,06,25,08,38,22.50
2017,06,25,08,39,22.50
2017,06,25,08,40,22.50
2017,06,25,08,41,22.50
2017,06,25,08,42,22.60
2017,06,25,08,43,22.60
2017,06,25,08,44,22.70
2017,06,25,08,45,22.70
2017,06,25,08,46,22.70
2017,06,25,08,47,22.70
2017,06,25,08,48,22.70
2017,06,25,08,49,22.60
2017,06,25,08,50,22.60
2017,06,25,08,51,22.50
2017,06,25,08,52,22.40
2017,06,25,08,53,22.40
2017,06,25,08,54,22.40
2017,06,25,08,55,22.40
2017,06,25,08,56,22.50
2017,06,25,08,57,22.60
2017,06,25,08,58,22.60
2017,06,25,08,59,22.60
2017,06,25,09,00,22.60
2017,06,25,09,01,22.60
2017,06,25,09,02,22.70
2017,06,25,09,03,22.70
2017,06,25,09,04,22.70
2017,06,25,09,05,22.70
2017,06,25,09,06,22.60
2017,06,25,09,07,22.60
2017,06,25,09,08,22.50
2017,06,25,09,09,22.50
2017,06,25,09,10,22.50
2017,06,25,09,11,22.50
2017,06,25,09,12,22.50
2017,06,25,09,13,22.50
2017,06,25,09,14,22.50
2017,06,25,09,15,22.50
2017,06,25,09,16,22.60
2017,06,25,09,17,22.60
2017,06,25,09,18,22.60
2017,06,25,09,19,22.60
2017,06,25,09,20,22.60
2017,06,25,09,21,22.60
2017,06,25,09,22,22.50
2017,06,25,09,23,22.50
2017,06,25,09,24,22.50
2017,06,25,09,25,22.40
2017,06,25,09,26,22.40
2017,06,25,09,27,22.40
2017,06,25,09,28,22.40
2017,06,25,09,29,22.40
2017,06,25,09,30,22.50
2017,06,25,09,31,22.60
2017,06,25,09,32,22.60
2017,06,25,09,33,22.70
2017,06,25,09,34,22.80
2017,06,25,09,35,22.90
2017,06,25,09,36,23.00
2017,06,25,09,37,23.10
2017,06,25,09,38,23.20
2017,06,25,09,39,23.30
2017,06,25,09,40,23.30
2017,06,25,09,41,23.40
2017,06,25,09,42,23.40
2017,06,25,09,43,23.40
2017,06,25,09,44,23.30
2017,06,25,09,45,23.30
2017,06,25,09,46,23.30
2017,06,25,09,47,23.40
2017,06,25,09,48,23.40
2017,06,25,09,49,23.40
2017,06,25,09,50,23.60
2017,06,25,09,51,23.60
2017,06,25,09,52,23.70
2017,06,25,09,53,23.70
2017,06,25,09,54,23.70
2017,06,25,09,55,23.70
2017,06,25,09,56,23.70
2017,06,25,09,57,23.70
2017,06,25,09,58,23.60
2017,06,25,09,59,23.50
2017,06,25,10,00,23.40
2017,06,25,10,01,23.40
2017,06,25,10,02,23.30
2017,06,25,10,03,23.30
2017,06,25,10,04,23.30
2017,06,25,10,05,23.40
2017,06,25,10,06,23.50
2017,06,25,10,07,23.60
2017,06,25,10,08,23.70
2017,06,25,10,09,23.70
2017,06,25,10,10,23.70
2017,06,25,10,11,23.80
2017,06,25,10,12,23.90
2017,06,25,10,13,23.90
2017,06,25,10,14,23.90
2017,06,25,10,15,23.90
2017,06,25,10,16,23.80
2017,06,25,10,17,23.80
2017,06,25,10,18,23.70
2017,06,25,10,19,23.70
2017,06,25,10,20,23.70
2017,06,25,10,21,23.70
2017,06,25,10,22,23.70
2017,06,25,10,23,23.70
2017,06,25,10,24,23.80
2017,06,25,10,25,23.80
2017,06,25,10,26,23.90
2017,06,25,10,27,23.90
2017,06,25,10,28,23.90
2017,06,25,10,29,23.90
2017,06,25,10,30,23.90
2017,06,25,10,31,23.90
2017,06,25,10,32,23.90
2017,06,25,10,33,23.80
2017,06,25,10,34,23.80
2017,06,25,10,35,23.80
2017,06,25,10,36,23.70
2017,06,25,10,37,23.80
2017,06,25,10,38,23.90
2017,06,25,10,39,24.00
2017,06,25,10,40,24.10
2017,06,25,10,41,24.10
2017,06,25,10,42,24.20
2017,06,25,10,43,24.20
2017,06,25,10,44,24.30
2017,06,25,10,45,24.40
2017,06,25,10,46,24.40
2017,06,25,10,47,24.50
2017,06,25,10,48,24.50
2017,06,25,10,49,24.60
2017,06,25,10,50,24.60
2017,06,25,10,51,24.60
2017,06,25,10,52,24.60
2017,06,25,10,53,24.60
2017,06,25,10,54,24.60
2017,06,25,10,55,24.60
2017,06,25,10,56,24.60
2017,06,25,10,57,24.60
2017,06,25,10,58,24.60
2017,06,25,10,59,24.60
2017,06,25,11,00,24.70
2017,06,25,11,01,24.70
2017,06,25,11,02,24.80
2017,06,25,11,03,24.80
2017,06,25,11,04,24.80
2017,06,25,11,05,24.80
2017,06,25,11,06,24.70
2017,06,25,11,07,24.60
2017,06,25,11,08,24.60
2017,06,25,11,09,24.50
2017,06,25,11,10,24.50
2017,06,25,11,11,24.40
2017,06,25,11,12,24.40
2017,06,25,11,13,24.40
2017,06,25,11,14,24.50
2017,06,25,11,15,24.50
2017,06,25,11,16,24.50
2017,06,25,11,17,24.60
2017,06,25,11,18,24.70
2017,06,25,11,19,24.80
2017,06,25,11,20,24.90
2017,06,25,11,21,25.00
2017,06,25,11,22,25.10
2017,06,25,11,23,25.20
2017,06,25,11,24,25.20
2017,06,25,11,25,25.20
2017,06,25,11,26,25.30
2017,06,25,11,27,25.40
2017,06,25,11,28,25.50
2017,06,25,11,29,25.60
2017,06,25,11,30,25.80
2017,06,25,11,31,25.90
2017,06,25,11,32,25.90
2017,06,25,11,33,26.00
2017,06,25,11,34,26.00
2017,06,25,11,35,26.10
2017,06,25,11,36,26.10
2017,06,25,11,37,26.20
2017,06,25,11,38,26.30
2017,06,25,11,39,26.30
2017,06,25,11,40,26.40
2017,06,25,11,41,26.40
2017,06,25,11,42,26.40
2017,06,25,11,43,26.40
2017,06,25,11,44,26.30
2017,06,25,11,45,26.30
2017,06,25,11,46,26.30
2017,06,25,11,47,26.20
2017,06,25,11,48,26.20
2017,06,25,11,49,26.20
2017,06,25,11,50,26.10
2017,06,25,11,51,26.10
2017,06,25,11,52,26.10
2017,06,25,11,53,26.00
2017,06,25,11,54,25.90
2017,06,25,11,55,25.80
2017,06,25,11,56,25.80
2017,06,25,11,57,25.90
2017,06,25,11,58,26.00
2017,06,25,11,59,26.10
2017,06,25,12,00,26.10
2017,06,25,12,01,26.20
2017,06,25,12,02,26.30
2017,06,25,12,03,26.40
2017,06,25,12,04,26.50
2017,06,25,12,05,26.60
2017,06,25,12,06,26.60
2017,06,25,12,07,26.60
2017,06,25,12,08,26.60
2017,06,25,12,09,26.60
2017,06,25,12,10,26.50
2017,06,25,12,11,26.30
2017,06,25,12,12,26.40
2017,06,25,12,13,26.50
2017,06,25,12,14,26.60
2017,06,25,12,15,26.60
2017,06,25,12,16,26.70
2017,06,25,12,17,26.70
2017,06,25,12,18,26.80
2017,06,25,12,19,26.80
2017,06,25,12,20,26.80
2017,06,25,12,21,26.80
2017,06,25,12,22,26.80
2017,06,25,12,23,26.70
2017,06,25,12,24,26.70
2017,06,25,12,25,26.70
2017,06,25,12,26,26.80
2017,06,25,12,27,26.80
2017,06,25,12,28,26.90
2017,06,25,12,29,26.90
2017,06,25,12,30,26.90
2017,06,25,12,31,27.00
2017,06,25,12,32,27.10
2017,06,25,12,33,27.10
2017,06,25,12,34,27.10
2017,06,25,12,35,27.20
2017,06,25,12,36,27.30
2017,06,25,12,37,27.40
2017,06,25,12,38,27.40
2017,06,25,12,39,27.30
2017,06,25,12,40,27.40
2017,06,25,12,41,27.50
2017,06,25,12,42,27.60
2017,06,25,12,43,27.60
2017,06,25,12,44,27.60
2017,06,25,12,45,27.60
2017,06,25,12,46,27.40
2017,06,25,12,47,27.50
2017,06,25,12,48,27.60
2017,06,25,12,49,27.60
2017,06,25,12,50,27.70
2017,06,25,12,51,27.70
2017,06,25,12,52,27.70
2017,06,25,12,53,27.60
2017,06,25,12,54,27.60
2017,06,25,12,55,27.60
2017,06,25,12,56,27.60
2017,06,25,12,57,27.60
2017,06,25,12,58,27.60
2017,06,25,12,59,27.60
2017,06,25,13,00,27.50
2017,06,25,13,01,27.40
2017,06,25,13,02,27.30
2017,06,25,13,03,27.30
2017,06,25,13,04,27.40
2017,06,25,13,05,27.40
2017,06,25,13,06,27.60
2017,06,25,13,07,27.60
2017,06,25,13,08,27.60
2017,06,25,13,09,27.50
2017,06,25,13,10,27.40
2017,06,25,13,11,27.40
2017,06,25,13,12,27.50
2017,06,25,13,13,27.60
2017,06,25,13,14,27.80
2017,06,25,13,15,28.00
2017,06,25,13,16,28.20
2017,06,25,13,17,28.20
2017,06,25,13,18,28.30
2017,06,25,13,19,28.30
2017,06,25,13,20,28.30
2017,06,25,13,21,28.40
2017,06,25,13,22,28.50
2017,06,25,13,23,28.60
2017,06,25,13,24,28.60
2017,06,25,13,25,28.60
2017,06,25,13,26,28.60
2017,06,25,13,27,28.50
2017,06,25,13,28,28.60
2017,06,25,13,29,28.60
2017,06,25,13,30,28.60
2017,06,25,13,31,28.60
2017,06,25,13,32,28.70
2017,06,25,13,33,28.60
2017,06,25,13,34,28.60
2017,06,25,13,35,28.60
2017,06,25,13,36,28.60
2017,06,25,13,37,28.60
2017,06,25,13,38,28.50
2017,06,25,13,39,28.40
2017,06,25,13,40,28.30
2017,06,25,13,41,28.30
2017,06,25,13,42,28.20
2017,06,25,13,43,28.20
2017,06,25,13,44,28.10
2017,06,25,13,45,28.10
2017,06,25,13,46,28.10
2017,06,25,13,47,28.20
2017,06,25,13,48,28.10
2017,06,25,13,49,28.10
2017,06,25,13,50,28.00
2017,06,25,13,51,27.80
2017,06,25,13,52,27.80
2017,06,25,13,53,27.70
2017,06,25,13,54,27.70
2017,06,25,13,55,27.70
2017,06,25,13,56,27.70
2017,06,25,13,57,27.70
2017,06,25,13,58,27.70
2017,06,25,13,59,27.70
2017,06,25,14,00,27.60
2017,06,25,14,01,27.60
2017,06,25,14,02,27.60
2017,06,25,14,03,27.60
2017,06,25,14,04,27.40
2017,06,25,14,05,27.40
2017,06,25,14,06,27.40
2017,06,25,14,07,27.60
2017,06,25,14,08,27.60
2017,06,25,14,09,27.70
2017,06,25,14,10,27.90
2017,06,25,14,11,28.00
2017,06,25,14,12,28.10
2017,06,25,14,13,28.20
2017,06,25,14,14,28.30
2017,06,25,14,15,28.40
2017,06,25,14,16,28.40
2017,06,25,14,17,28.50
2017,06,25,14,18,28.60
2017,06,25,14,19,28.70
2017,06,25,14,20,28.70
2017,06,25,14,21,28.70
2017,06,25,14,22,28.80
2017,06,25,14,23,28.90
2017,06,25,14,24,28.90
2017,06,25,14,25,28.90
2017,06,25,14,26,29.00
2017,06,25,14,27,29.10
2017,06,25,14,28,29.10
2017,06,25,14,29,29.10
2017,06,25,14,30,29.00
2017,06,25,14,31,28.90
2017,06,25,14,32,28.90
2017,06,25,14,33,28.90
2017,06,25,14,34,28.90
2017,06,25,14,35,28.80
2017,06,25,14,36,28.70
2017,06,25,14,37,28.60
2017,06,25,14,38,28.50
2017,06,25,14,39,28.40
2017,06,25,14,40,28.40
2017,06,25,14,41,28.40
2017,06,25,14,42,28.30
2017,06,25,14,43,28.20
2017,06,25,14,44,28.10
2017,06,25,14,45,28.10
2017,06,25,14,46,28.10
2017,06,25,14,47,28.00
2017,06,25,14,48,28.00
2017,06,25,14,49,27.90
2017,06,25,14,50,27.90
2017,06,25,14,51,27.80
2017,06,25,14,52,27.80
2017,06,25,14,53,27.80
2017,06,25,14,54,27.70
2017,06,25,14,55,27.70
2017,06,25,14,56,27.70
2017,06,25,14,57,27.80
2017,06,25,14,58,27.80
2017,06,25,14,59,27.80
2017,06,25,15,00,27.90
2017,06,25,15,01,27.90
2017,06,25,15,02,28.00
2017,06,25,15,03,28.00
2017,06,25,15,04,28.00
2017,06,25,15,05,28.00
2017,06,25,15,06,28.00
2017,06,25,15,07,28.00
2017,06,25,15,08,28.00
2017,06,25,15,09,28.00
2017,06,25,15,10,28.00
2017,06,25,15,11,28.00
2017,06,25,15,12,28.00
2017,06,25,15,13,28.00
2017,06,25,15,14,28.00
2017,06,25,15,15,28.00
2017,06,25,15,16,28.00
2017,06,25,15,17,28.00
2017,06,25,15,18,28.10
2017,06,25,15,19,28.10
2017,06,25,15,20,28.10
2017,06,25,15,21,28.10
2017,06,25,15,22,28.00
2017,06,25,15,23,28.00
2017,06,25,15,24,28.00
2017,06,25,15,25,27.90
2017,06,25,15,26,27.90
2017,06,25,15,27,27.90
2017,06,25,15,28,27.90
2017,06,25,15,29,27.90
2017,06,25,15,30,27.90
2017,06,25,15,31,27.90
2017,06,25,15,32,28.00
2017,06,25,15,33,28.10
2017,06,25,15,34,28.10
2017,06,25,15,35,28.20
2017,06,25,15,36,28.40
2017,06,25,15,37,28.50
2017,06,25,15,38,28.60
2017,06,25,15,39,28.80
2017,06,25,15,40,28.90
2017,06,25,15,41,28.90
2017,06,25,15,42,29.10
2017,06,25,15,43,29.10
2017,06,25,15,44,29.20
2017,06,25,15,45,29.20
2017,06,25,15,46,29.20
2017,06,25,15,47,29.20
2017,06,25,15,48,29.30
2017,06,25,15,49,29.30
2017,06,25,15,50,29.30
2017,06,25,15,51,29.40
2017,06,25,15,52,29.50
2017,06,25,15,53,29.60
2017,06,25,15,54,29.60
2017,06,25,15,55,29.70
2017,06,25,15,56,29.80
2017,06,25,15,57,29.90
2017,06,25,15,58,30.00
2017,06,25,15,59,30.20
2017,06,25,16,00,30.30
2017,06,25,16,01,30.40
2017,06,25,16,02,30.50
2017,06,25,16,03,30.60
2017,06,25,16,04,30.70
2017,06,25,16,05,30.60
2017,06,25,16,06,30.40
2017,06,25,16,07,30.20
2017,06,25,16,08,30.10
2017,06,25,16,09,30.10
2017,06,25,16,10,30.20
2017,06,25,16,11,30.20
2017,06,25,16,12,30.30
2017,06,25,16,13,30.30
2017,06,25,16,14,30.40
2017,06,25,16,15,30.60
2017,06,25,16,16,30.70
2017,06,25,16,17,30.80
2017,06,25,16,18,30.90
2017,06,25,16,19,30.90
2017,06,25,16,20,30.90
2017,06,25,16,21,31.00
2017,06,25,16,22,31.00
2017,06,25,16,23,31.00
2017,06,25,16,24,31.00
2017,06,25,16,25,31.10
2017,06,25,16,26,31.10
2017,06,25,16,27,31.20
2017,06,25,16,28,31.20
2017,06,25,16,29,31.20
2017,06,25,16,30,31.20
2017,06,25,16,31,31.30
2017,06,25,16,32,31.30
2017,06,25,16,33,31.50
2017,06,25,16,34,31.60
2017,06,25,16,35,31.70
2017,06,25,16,36,31.80
2017,06,25,16,37,31.80
2017,06,25,16,38,31.90
2017,06,25,16,39,32.10
2017,06,25,16,40,32.20
2017,06,25,16,41,32.30
2017,06,25,16,42,32.40
2017,06,25,16,43,32.40
2017,06,25,16,44,32.30
2017,06,25,16,45,32.30
2017,06,25,16,46,32.20
2017,06,25,16,47,32.20
2017,06,25,16,48,32.30
2017,06,25,16,49,32.30
2017,06,25,16,50,32.40
2017,06,25,16,51,32.50
2017,06,25,16,52,32.60
2017,06,25,16,53,32.60
2017,06,25,16,54,32.60
2017,06,25,16,55,32.60
2017,06,25,16,56,32.60
2017,06,25,16,57,32.40
2017,06,25,16,58,32.20
2017,06,25,16,59,32.10
2017,06,25,17,00,31.90
2017,06,25,17,01,31.60
2017,06,25,17,02,31.50
2017,06,25,17,03,31.30
2017,06,25,17,04,31.20
2017,06,25,17,05,31.00
2017,06,25,17,06,30.70
2017,06,25,17,07,30.60
2017,06,25,17,08,30.50
2017,06,25,17,09,30.40
2017,06,25,17,10,30.30
2017,06,25,17,11,30.20
2017,06,25,17,12,30.20
2017,06,25,17,13,30.20
2017,06,25,17,14,30.20
2017,06,25,17,15,30.20
2017,06,25,17,16,30.20
2017,06,25,17,17,30.10
2017,06,25,17,18,30.00
2017,06,25,17,19,29.90