Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,03,18,00,00,4.90
2013,03,18,00,01,4.90
2013,03,18,00,02,4.90
2013,03,18,00,03,4.90
2013,03,18,00,04,4.90
2013,03,18,00,05,4.90
2013,03,18,00,06,4.90
2013,03,18,00,07,4.90
2013,03,18,00,08,4.90
2013,03,18,00,09,4.80
2013,03,18,00,10,4.80
2013,03,18,00,11,4.80
2013,03,18,00,12,4.80
2013,03,18,00,13,4.80
2013,03,18,00,14,4.80
2013,03,18,00,15,4.80
2013,03,18,00,16,4.70
2013,03,18,00,17,4.70
2013,03,18,00,18,4.70
2013,03,18,00,19,4.70
2013,03,18,00,20,4.60
2013,03,18,00,21,4.60
2013,03,18,00,22,4.60
2013,03,18,00,23,4.60
2013,03,18,00,24,4.60
2013,03,18,00,25,4.60
2013,03,18,00,26,4.60
2013,03,18,00,27,4.60
2013,03,18,00,28,4.50
2013,03,18,00,29,4.50
2013,03,18,00,30,4.40
2013,03,18,00,31,4.40
2013,03,18,00,32,4.40
2013,03,18,00,33,4.40
2013,03,18,00,34,4.30
2013,03,18,00,35,4.30
2013,03,18,00,36,4.30
2013,03,18,00,37,4.30
2013,03,18,00,38,4.30
2013,03,18,00,39,4.30
2013,03,18,00,40,4.30
2013,03,18,00,41,4.30
2013,03,18,00,42,4.30
2013,03,18,00,43,4.40
2013,03,18,00,44,4.40
2013,03,18,00,45,4.40
2013,03,18,00,46,4.40
2013,03,18,00,47,4.40
2013,03,18,00,48,4.40
2013,03,18,00,49,4.40
2013,03,18,00,50,4.40
2013,03,18,00,51,4.50
2013,03,18,00,52,4.40
2013,03,18,00,53,4.40
2013,03,18,00,54,4.40
2013,03,18,00,55,4.40
2013,03,18,00,56,4.40
2013,03,18,00,57,4.40
2013,03,18,00,58,4.40
2013,03,18,00,59,4.40
2013,03,18,01,00,4.40
2013,03,18,01,01,4.40
2013,03,18,01,02,4.40
2013,03,18,01,03,4.40
2013,03,18,01,04,4.40
2013,03,18,01,05,4.40
2013,03,18,01,06,4.40
2013,03,18,01,07,4.40
2013,03,18,01,08,4.40
2013,03,18,01,09,4.40
2013,03,18,01,10,4.40
2013,03,18,01,11,4.40
2013,03,18,01,12,4.40
2013,03,18,01,13,4.40
2013,03,18,01,14,4.40
2013,03,18,01,15,4.40
2013,03,18,01,16,4.30
2013,03,18,01,17,4.30
2013,03,18,01,18,4.30
2013,03,18,01,19,4.30
2013,03,18,01,20,4.30
2013,03,18,01,21,4.20
2013,03,18,01,22,4.20
2013,03,18,01,23,4.20
2013,03,18,01,24,4.10
2013,03,18,01,25,4.10
2013,03,18,01,26,4.10
2013,03,18,01,27,4.00
2013,03,18,01,28,4.00
2013,03,18,01,29,3.90
2013,03,18,01,30,3.90
2013,03,18,01,31,3.90
2013,03,18,01,32,3.90
2013,03,18,01,33,3.80
2013,03,18,01,34,3.80
2013,03,18,01,35,3.80
2013,03,18,01,36,3.80
2013,03,18,01,37,3.80
2013,03,18,01,38,3.80
2013,03,18,01,39,3.70
2013,03,18,01,40,3.60
2013,03,18,01,41,3.60
2013,03,18,01,42,3.50
2013,03,18,01,43,3.50
2013,03,18,01,44,3.40
2013,03,18,01,45,3.40
2013,03,18,01,46,3.40
2013,03,18,01,47,3.40
2013,03,18,01,48,3.40
2013,03,18,01,49,3.30
2013,03,18,01,50,3.30
2013,03,18,01,51,3.30
2013,03,18,01,52,3.30
2013,03,18,01,53,3.30
2013,03,18,01,54,3.20
2013,03,18,01,55,3.20
2013,03,18,01,56,3.20
2013,03,18,01,57,3.20
2013,03,18,01,58,3.20
2013,03,18,01,59,3.20
2013,03,18,02,00,3.10
2013,03,18,02,01,3.10
2013,03,18,02,02,3.10
2013,03,18,02,03,3.10
2013,03,18,02,04,3.10
2013,03,18,02,05,3.10
2013,03,18,02,06,3.10
2013,03,18,02,07,3.10
2013,03,18,02,08,3.10
2013,03,18,02,09,3.10
2013,03,18,02,10,3.10
2013,03,18,02,11,3.10
2013,03,18,02,12,3.10
2013,03,18,02,13,3.00
2013,03,18,02,14,3.00
2013,03,18,02,15,2.90
2013,03,18,02,16,2.80
2013,03,18,02,17,2.70
2013,03,18,02,18,2.70
2013,03,18,02,19,2.60
2013,03,18,02,20,2.60
2013,03,18,02,21,2.60
2013,03,18,02,22,2.60
2013,03,18,02,23,2.60
2013,03,18,02,24,2.50
2013,03,18,02,25,2.50
2013,03,18,02,26,2.40
2013,03,18,02,27,2.40
2013,03,18,02,28,2.40
2013,03,18,02,29,2.30
2013,03,18,02,30,2.30
2013,03,18,02,31,2.30
2013,03,18,02,32,2.30
2013,03,18,02,33,2.30
2013,03,18,02,34,2.30
2013,03,18,02,35,2.30
2013,03,18,02,36,2.30
2013,03,18,02,37,2.30
2013,03,18,02,38,2.30
2013,03,18,02,39,2.30
2013,03,18,02,40,2.30
2013,03,18,02,41,2.40
2013,03,18,02,42,2.50
2013,03,18,02,43,2.50
2013,03,18,02,44,2.50
2013,03,18,02,45,2.60
2013,03,18,02,46,2.60
2013,03,18,02,47,2.60
2013,03,18,02,48,2.60
2013,03,18,02,49,2.60
2013,03,18,02,50,2.60
2013,03,18,02,51,2.60
2013,03,18,02,52,2.60
2013,03,18,02,53,2.60
2013,03,18,02,54,2.60
2013,03,18,02,55,2.60
2013,03,18,02,56,2.60
2013,03,18,02,57,2.60
2013,03,18,02,58,2.60
2013,03,18,02,59,2.70
2013,03,18,03,00,2.70
2013,03,18,03,01,2.70
2013,03,18,03,02,2.70
2013,03,18,03,03,2.70
2013,03,18,03,04,2.70
2013,03,18,03,05,2.70
2013,03,18,03,06,2.70
2013,03,18,03,07,2.70
2013,03,18,03,08,2.70
2013,03,18,03,09,2.60
2013,03,18,03,10,2.60
2013,03,18,03,11,2.60
2013,03,18,03,12,2.60
2013,03,18,03,13,2.50
2013,03,18,03,14,2.50
2013,03,18,03,15,2.50
2013,03,18,03,16,2.50
2013,03,18,03,17,2.60
2013,03,18,03,18,2.60
2013,03,18,03,19,2.60
2013,03,18,03,20,2.70
2013,03,18,03,21,2.70
2013,03,18,03,22,2.70
2013,03,18,03,23,2.60
2013,03,18,03,24,2.60
2013,03,18,03,25,2.60
2013,03,18,03,26,2.60
2013,03,18,03,27,2.60
2013,03,18,03,28,2.60
2013,03,18,03,29,2.60
2013,03,18,03,30,2.60
2013,03,18,03,31,2.60
2013,03,18,03,32,2.60
2013,03,18,03,33,2.60
2013,03,18,03,34,2.60
2013,03,18,03,35,2.60
2013,03,18,03,36,2.50
2013,03,18,03,37,2.50
2013,03,18,03,38,2.50
2013,03,18,03,39,2.40
2013,03,18,03,40,2.40
2013,03,18,03,41,2.40
2013,03,18,03,42,2.40
2013,03,18,03,43,2.40
2013,03,18,03,44,2.40
2013,03,18,03,45,2.40
2013,03,18,03,46,2.30
2013,03,18,03,47,2.30
2013,03,18,03,48,2.20
2013,03,18,03,49,2.20
2013,03,18,03,50,2.20
2013,03,18,03,51,2.20
2013,03,18,03,52,2.20
2013,03,18,03,53,2.20
2013,03,18,03,54,2.10
2013,03,18,03,55,2.10
2013,03,18,03,56,2.10
2013,03,18,03,57,2.00
2013,03,18,03,58,2.00
2013,03,18,03,59,2.00
2013,03,18,04,00,2.00
2013,03,18,04,01,2.10
2013,03,18,04,02,2.10
2013,03,18,04,03,2.10
2013,03,18,04,04,2.10
2013,03,18,04,05,2.10
2013,03,18,04,06,2.20
2013,03,18,04,07,2.20
2013,03,18,04,08,2.20
2013,03,18,04,09,2.20
2013,03,18,04,10,2.20
2013,03,18,04,11,2.20
2013,03,18,04,12,2.20
2013,03,18,04,13,2.10
2013,03,18,04,14,2.10
2013,03,18,04,15,2.10
2013,03,18,04,16,2.10
2013,03,18,04,17,2.00
2013,03,18,04,18,2.00
2013,03,18,04,19,2.00
2013,03,18,04,20,1.90
2013,03,18,04,21,1.90
2013,03,18,04,22,1.90
2013,03,18,04,23,1.90
2013,03,18,04,24,1.90
2013,03,18,04,25,1.80
2013,03,18,04,26,1.80
2013,03,18,04,27,1.80
2013,03,18,04,28,1.70
2013,03,18,04,29,1.70
2013,03,18,04,30,1.70
2013,03,18,04,31,1.60
2013,03,18,04,32,1.60
2013,03,18,04,33,1.60
2013,03,18,04,34,1.50
2013,03,18,04,35,1.40
2013,03,18,04,36,1.40
2013,03,18,04,37,1.30
2013,03,18,04,38,1.30
2013,03,18,04,39,1.30
2013,03,18,04,40,1.30
2013,03,18,04,41,1.30
2013,03,18,04,42,1.40
2013,03,18,04,43,1.40
2013,03,18,04,44,1.50
2013,03,18,04,45,1.50
2013,03,18,04,46,1.60
2013,03,18,04,47,1.60
2013,03,18,04,48,1.70
2013,03,18,04,49,1.70
2013,03,18,04,50,1.70
2013,03,18,04,51,1.60
2013,03,18,04,52,1.60
2013,03,18,04,53,1.50
2013,03,18,04,54,1.50
2013,03,18,04,55,1.50
2013,03,18,04,56,1.50
2013,03,18,04,57,1.60
2013,03,18,04,58,1.60
2013,03,18,04,59,1.60
2013,03,18,05,00,1.70
2013,03,18,05,01,1.80
2013,03,18,05,02,1.90
2013,03,18,05,03,1.90
2013,03,18,05,04,1.90
2013,03,18,05,05,2.00
2013,03,18,05,06,2.10
2013,03,18,05,07,2.10
2013,03,18,05,08,2.10
2013,03,18,05,09,2.10
2013,03,18,05,10,2.10
2013,03,18,05,11,2.20
2013,03,18,05,12,2.20
2013,03,18,05,13,2.40
2013,03,18,05,14,2.50
2013,03,18,05,15,2.50
2013,03,18,05,16,2.70
2013,03,18,05,17,2.80
2013,03,18,05,18,2.80
2013,03,18,05,19,2.90
2013,03,18,05,20,3.00
2013,03,18,05,21,3.00
2013,03,18,05,22,3.00
2013,03,18,05,23,2.90
2013,03,18,05,24,2.90
2013,03,18,05,25,2.80
2013,03,18,05,26,2.70
2013,03,18,05,27,2.60
2013,03,18,05,28,2.40
2013,03,18,05,29,2.30
2013,03,18,05,30,2.20
2013,03,18,05,31,2.20
2013,03,18,05,32,2.10
2013,03,18,05,33,2.00
2013,03,18,05,34,2.00
2013,03,18,05,35,1.90
2013,03,18,05,36,1.90
2013,03,18,05,37,1.80
2013,03,18,05,38,1.80
2013,03,18,05,39,1.80
2013,03,18,05,40,1.70
2013,03,18,05,41,1.70
2013,03,18,05,42,1.60
2013,03,18,05,43,1.60
2013,03,18,05,44,1.50
2013,03,18,05,45,1.50
2013,03,18,05,46,1.50
2013,03,18,05,47,1.40
2013,03,18,05,48,1.50
2013,03,18,05,49,1.50
2013,03,18,05,50,1.50
2013,03,18,05,51,1.40
2013,03,18,05,52,1.40
2013,03,18,05,53,1.30
2013,03,18,05,54,1.30
2013,03,18,05,55,1.30
2013,03,18,05,56,1.30
2013,03,18,05,57,1.40
2013,03,18,05,58,1.40
2013,03,18,05,59,1.40
2013,03,18,06,00,1.30
2013,03,18,06,01,1.30
2013,03,18,06,02,1.30
2013,03,18,06,03,1.30
2013,03,18,06,04,1.30
2013,03,18,06,05,1.30
2013,03,18,06,06,1.30
2013,03,18,06,07,1.30
2013,03,18,06,08,1.40
2013,03,18,06,09,1.50
2013,03,18,06,10,1.60
2013,03,18,06,11,1.70
2013,03,18,06,12,1.70
2013,03,18,06,13,1.80
2013,03,18,06,14,1.90
2013,03,18,06,15,2.00
2013,03,18,06,16,2.10
2013,03,18,06,17,2.20
2013,03,18,06,18,2.20
2013,03,18,06,19,2.20
2013,03,18,06,20,2.20
2013,03,18,06,21,2.20
2013,03,18,06,22,2.20
2013,03,18,06,23,2.20
2013,03,18,06,24,2.10
2013,03,18,06,25,2.10
2013,03,18,06,26,2.10
2013,03,18,06,27,2.10
2013,03,18,06,28,2.20
2013,03,18,06,29,2.20
2013,03,18,06,30,2.20
2013,03,18,06,31,2.20
2013,03,18,06,32,2.20
2013,03,18,06,33,2.10
2013,03,18,06,34,2.10
2013,03,18,06,35,2.10
2013,03,18,06,36,2.10
2013,03,18,06,37,2.10
2013,03,18,06,38,2.10
2013,03,18,06,39,2.10
2013,03,18,06,40,2.00
2013,03,18,06,41,2.00
2013,03,18,06,42,1.90
2013,03,18,06,43,1.90
2013,03,18,06,44,1.90
2013,03,18,06,45,1.90
2013,03,18,06,46,1.90
2013,03,18,06,47,1.90
2013,03,18,06,48,1.90
2013,03,18,06,49,1.70
2013,03,18,06,50,1.50
2013,03,18,06,51,1.40
2013,03,18,06,52,1.40
2013,03,18,06,53,1.40
2013,03,18,06,54,1.40
2013,03,18,06,55,1.40
2013,03,18,06,56,1.30
2013,03,18,06,57,1.30
2013,03,18,06,58,1.30
2013,03,18,06,59,1.30
2013,03,18,07,00,1.30
2013,03,18,07,01,1.30
2013,03,18,07,02,1.30
2013,03,18,07,03,1.30
2013,03,18,07,04,1.30
2013,03,18,07,05,1.30
2013,03,18,07,06,1.30
2013,03,18,07,07,1.30
2013,03,18,07,08,1.30
2013,03,18,07,09,1.30
2013,03,18,07,10,1.30
2013,03,18,07,11,1.30
2013,03,18,07,12,1.30
2013,03,18,07,13,1.30
2013,03,18,07,14,1.30
2013,03,18,07,15,1.30
2013,03,18,07,16,1.30
2013,03,18,07,17,1.30
2013,03,18,07,18,1.30
2013,03,18,07,19,1.30
2013,03,18,07,20,1.30
2013,03,18,07,21,1.30
2013,03,18,07,22,1.30
2013,03,18,07,23,1.30
2013,03,18,07,24,1.30
2013,03,18,07,25,1.30
2013,03,18,07,26,1.40
2013,03,18,07,27,1.50
2013,03,18,07,28,1.50
2013,03,18,07,29,1.60
2013,03,18,07,30,1.70
2013,03,18,07,31,1.80
2013,03,18,07,32,1.80
2013,03,18,07,33,1.90
2013,03,18,07,34,1.90
2013,03,18,07,35,2.00
2013,03,18,07,36,2.00
2013,03,18,07,37,2.10
2013,03,18,07,38,2.10
2013,03,18,07,39,2.20
2013,03,18,07,40,2.20
2013,03,18,07,41,2.20
2013,03,18,07,42,2.20
2013,03,18,07,43,2.20
2013,03,18,07,44,2.20
2013,03,18,07,45,2.20
2013,03,18,07,46,2.20
2013,03,18,07,47,2.20
2013,03,18,07,48,2.20
2013,03,18,07,49,2.20
2013,03,18,07,50,2.30
2013,03,18,07,51,2.30
2013,03,18,07,52,2.30
2013,03,18,07,53,2.30
2013,03,18,07,54,2.30
2013,03,18,07,55,2.30
2013,03,18,07,56,2.30
2013,03,18,07,57,2.30
2013,03,18,07,58,2.30
2013,03,18,07,59,2.30
2013,03,18,08,00,2.30
2013,03,18,08,01,2.30
2013,03,18,08,02,2.30
2013,03,18,08,03,2.30
2013,03,18,08,04,2.40
2013,03,18,08,05,2.40
2013,03,18,08,06,2.40
2013,03,18,08,07,2.40
2013,03,18,08,08,2.50
2013,03,18,08,09,2.50
2013,03,18,08,10,2.60
2013,03,18,08,11,2.60
2013,03,18,08,12,2.60
2013,03,18,08,13,2.70
2013,03,18,08,14,2.70
2013,03,18,08,15,2.70
2013,03,18,08,16,2.80
2013,03,18,08,17,2.80
2013,03,18,08,18,2.80
2013,03,18,08,19,2.80
2013,03,18,08,20,2.90
2013,03,18,08,21,2.90
2013,03,18,08,22,2.90
2013,03,18,08,23,2.90
2013,03,18,08,24,2.90
2013,03,18,08,25,2.90
2013,03,18,08,26,2.90
2013,03,18,08,27,3.00
2013,03,18,08,28,3.00
2013,03,18,08,29,3.00
2013,03,18,08,30,3.00
2013,03,18,08,31,3.00
2013,03,18,08,32,3.10
2013,03,18,08,33,3.10
2013,03,18,08,34,3.10
2013,03,18,08,35,3.20
2013,03,18,08,36,3.20
2013,03,18,08,37,3.30
2013,03,18,08,38,3.30
2013,03,18,08,39,3.40
2013,03,18,08,40,3.40
2013,03,18,08,41,3.40
2013,03,18,08,42,3.50
2013,03,18,08,43,3.50
2013,03,18,08,44,3.50
2013,03,18,08,45,3.60
2013,03,18,08,46,3.60
2013,03,18,08,47,3.60
2013,03,18,08,48,3.60
2013,03,18,08,49,3.70
2013,03,18,08,50,3.70
2013,03,18,08,51,3.70
2013,03,18,08,52,3.70
2013,03,18,08,53,3.80
2013,03,18,08,54,3.80
2013,03,18,08,55,3.80
2013,03,18,08,56,3.80
2013,03,18,08,57,3.80
2013,03,18,08,58,3.80
2013,03,18,08,59,3.80
2013,03,18,09,00,3.90
2013,03,18,09,01,3.90
2013,03,18,09,02,3.90
2013,03,18,09,03,4.00
2013,03,18,09,04,4.00
2013,03,18,09,05,4.10
2013,03,18,09,06,4.10
2013,03,18,09,07,4.20
2013,03,18,09,08,4.30
2013,03,18,09,09,4.30
2013,03,18,09,10,4.30
2013,03,18,09,11,4.40
2013,03,18,09,12,4.50
2013,03,18,09,13,4.50
2013,03,18,09,14,4.50
2013,03,18,09,15,4.60
2013,03,18,09,16,4.60
2013,03,18,09,17,4.60
2013,03,18,09,18,4.60
2013,03,18,09,19,4.60
2013,03,18,09,20,4.70
2013,03,18,09,21,4.70
2013,03,18,09,22,4.70
2013,03,18,09,23,4.70
2013,03,18,09,24,4.80
2013,03,18,09,25,4.80
2013,03,18,09,26,4.90
2013,03,18,09,27,4.90
2013,03,18,09,28,5.00
2013,03,18,09,29,5.10
2013,03,18,09,30,5.10
2013,03,18,09,31,5.20
2013,03,18,09,32,5.30
2013,03,18,09,33,5.30
2013,03,18,09,34,5.30
2013,03,18,09,35,5.40
2013,03,18,09,36,5.40
2013,03,18,09,37,5.40
2013,03,18,09,38,5.40
2013,03,18,09,39,5.50
2013,03,18,09,40,5.50
2013,03,18,09,41,5.50
2013,03,18,09,42,5.50
2013,03,18,09,43,5.60
2013,03,18,09,44,5.60
2013,03,18,09,45,5.70
2013,03,18,09,46,5.70
2013,03,18,09,47,5.70
2013,03,18,09,48,5.80
2013,03,18,09,49,5.80
2013,03,18,09,50,5.90
2013,03,18,09,51,5.90
2013,03,18,09,52,5.90
2013,03,18,09,53,6.00
2013,03,18,09,54,6.10
2013,03,18,09,55,6.10
2013,03,18,09,56,6.10
2013,03,18,09,57,6.10
2013,03,18,09,58,6.10
2013,03,18,09,59,6.20
2013,03,18,10,00,6.20
2013,03,18,10,01,6.20
2013,03,18,10,02,6.20
2013,03,18,10,03,6.30
2013,03,18,10,04,6.30
2013,03,18,10,05,6.30
2013,03,18,10,06,6.40
2013,03,18,10,07,6.50
2013,03,18,10,08,6.50
2013,03,18,10,09,6.60
2013,03,18,10,10,6.60
2013,03,18,10,11,6.60
2013,03,18,10,12,6.60
2013,03,18,10,13,6.70
2013,03,18,10,14,6.70
2013,03,18,10,15,6.70
2013,03,18,10,16,6.70
2013,03,18,10,17,6.80
2013,03,18,10,18,6.80
2013,03,18,10,19,6.90
2013,03,18,10,20,6.90
2013,03,18,10,21,7.00
2013,03,18,10,22,7.00
2013,03,18,10,23,7.00
2013,03,18,10,24,7.10
2013,03,18,10,25,7.10
2013,03,18,10,26,7.10
2013,03,18,10,27,7.10
2013,03,18,10,28,7.20
2013,03,18,10,29,7.20
2013,03,18,10,30,7.20
2013,03,18,10,31,7.30
2013,03,18,10,32,7.30
2013,03,18,10,33,7.30
2013,03,18,10,34,7.30
2013,03,18,10,35,7.30
2013,03,18,10,36,7.30
2013,03,18,10,37,7.40
2013,03,18,10,38,7.40
2013,03,18,10,39,7.40
2013,03,18,10,40,7.40
2013,03,18,10,41,7.30
2013,03,18,10,42,7.30
2013,03,18,10,43,7.30
2013,03,18,10,44,7.40
2013,03,18,10,45,7.40
2013,03,18,10,46,7.50
2013,03,18,10,47,7.60
2013,03,18,10,48,7.60
2013,03,18,10,49,7.70
2013,03,18,10,50,7.80
2013,03,18,10,51,7.80
2013,03,18,10,52,7.90
2013,03,18,10,53,8.10
2013,03,18,10,54,8.20
2013,03,18,10,55,8.20
2013,03,18,10,56,8.10
2013,03,18,10,57,8.10
2013,03,18,10,58,8.00
2013,03,18,10,59,7.90
2013,03,18,11,00,7.80
2013,03,18,11,01,7.50
2013,03,18,11,02,7.30
2013,03,18,11,03,7.00
2013,03,18,11,04,6.90
2013,03,18,11,05,7.00
2013,03,18,11,06,7.00
2013,03,18,11,07,7.00
2013,03,18,11,08,7.00
2013,03,18,11,09,7.00
2013,03,18,11,10,7.10
2013,03,18,11,11,7.10
2013,03,18,11,12,7.10
2013,03,18,11,13,7.10
2013,03,18,11,14,7.20
2013,03,18,11,15,7.10
2013,03,18,11,16,7.10
2013,03,18,11,17,7.20
2013,03,18,11,18,7.40
2013,03,18,11,19,7.50
2013,03,18,11,20,7.50
2013,03,18,11,21,7.60
2013,03,18,11,22,7.70
2013,03,18,11,23,7.70
2013,03,18,11,24,7.80
2013,03,18,11,25,7.80
2013,03,18,11,26,7.90
2013,03,18,11,27,8.00
2013,03,18,11,28,8.10
2013,03,18,11,29,8.10
2013,03,18,11,30,8.20
2013,03,18,11,31,8.30
2013,03,18,11,32,8.40
2013,03,18,11,33,8.50
2013,03,18,11,34,8.60
2013,03,18,11,35,8.80
2013,03,18,11,36,8.90
2013,03,18,11,37,9.00
2013,03,18,11,38,9.00
2013,03,18,11,39,9.10
2013,03,18,11,40,9.10
2013,03,18,11,41,9.10
2013,03,18,11,42,9.00
2013,03,18,11,43,9.00
2013,03,18,11,44,8.90
2013,03,18,11,45,8.90
2013,03,18,11,46,8.90
2013,03,18,11,47,8.90
2013,03,18,11,48,8.80
2013,03,18,11,49,8.80
2013,03,18,11,50,8.70
2013,03,18,11,51,8.50
2013,03,18,11,52,8.40
2013,03,18,11,53,8.30
2013,03,18,11,54,8.20
2013,03,18,11,55,8.10
2013,03,18,11,56,8.20
2013,03,18,11,57,8.10
2013,03,18,11,58,8.10
2013,03,18,11,59,8.00
2013,03,18,12,00,7.90
2013,03,18,12,01,7.80
2013,03,18,12,02,7.70
2013,03,18,12,03,7.80
2013,03,18,12,04,8.00
2013,03,18,12,05,8.00
2013,03,18,12,06,8.00
2013,03,18,12,07,7.90
2013,03,18,12,08,7.90
2013,03,18,12,09,8.00
2013,03,18,12,10,8.10
2013,03,18,12,11,8.20
2013,03,18,12,12,8.20
2013,03,18,12,13,8.10
2013,03,18,12,14,8.10
2013,03,18,12,15,8.00
2013,03,18,12,16,7.90
2013,03,18,12,17,7.90
2013,03,18,12,18,7.90
2013,03,18,12,19,7.90
2013,03,18,12,20,7.90
2013,03,18,12,21,8.00
2013,03,18,12,22,8.00
2013,03,18,12,23,8.10
2013,03,18,12,24,8.10
2013,03,18,12,25,8.10
2013,03,18,12,26,8.10
2013,03,18,12,27,8.00
2013,03,18,12,28,8.00
2013,03,18,12,29,8.00
2013,03,18,12,30,8.00
2013,03,18,12,31,8.10
2013,03,18,12,32,8.10
2013,03,18,12,33,8.20
2013,03,18,12,34,8.20
2013,03,18,12,35,8.20
2013,03,18,12,36,8.30
2013,03,18,12,37,8.30
2013,03,18,12,38,8.30
2013,03,18,12,39,8.30
2013,03,18,12,40,8.30
2013,03,18,12,41,8.40
2013,03,18,12,42,8.40
2013,03,18,12,43,8.40
2013,03,18,12,44,8.40
2013,03,18,12,45,8.30
2013,03,18,12,46,8.30
2013,03,18,12,47,8.30
2013,03,18,12,48,8.30
2013,03,18,12,49,8.40
2013,03,18,12,50,8.50
2013,03,18,12,51,8.60
2013,03,18,12,52,8.60
2013,03,18,12,53,8.80
2013,03,18,12,54,8.80
2013,03,18,12,55,8.80
2013,03,18,12,56,8.70
2013,03,18,12,57,8.60
2013,03,18,12,58,8.50
2013,03,18,12,59,8.40
2013,03,18,13,00,8.40
2013,03,18,13,01,8.40
2013,03,18,13,02,8.30
2013,03,18,13,03,8.30
2013,03,18,13,04,8.30
2013,03,18,13,05,8.30
2013,03,18,13,06,8.30
2013,03,18,13,07,8.30
2013,03,18,13,08,8.30
2013,03,18,13,09,8.30
2013,03,18,13,10,8.20
2013,03,18,13,11,8.20
2013,03,18,13,12,8.10
2013,03,18,13,13,7.90
2013,03,18,13,14,7.90
2013,03,18,13,15,7.80
2013,03,18,13,16,7.80
2013,03,18,13,17,7.70
2013,03,18,13,18,7.70
2013,03,18,13,19,7.70
2013,03,18,13,20,7.60
2013,03,18,13,21,7.60
2013,03,18,13,22,7.60
2013,03,18,13,23,7.60
2013,03,18,13,24,7.60
2013,03,18,13,25,7.60
2013,03,18,13,26,7.60
2013,03,18,13,27,7.60
2013,03,18,13,28,7.60
2013,03,18,13,29,7.70
2013,03,18,13,30,7.70
2013,03,18,13,31,7.80
2013,03,18,13,32,7.80
2013,03,18,13,33,7.90
2013,03,18,13,34,8.10
2013,03,18,13,35,8.20
2013,03,18,13,36,8.20
2013,03,18,13,37,8.30
2013,03,18,13,38,8.30
2013,03,18,13,39,8.30
2013,03,18,13,40,8.40
2013,03,18,13,41,8.50
2013,03,18,13,42,8.50
2013,03,18,13,43,8.60
2013,03,18,13,44,8.70
2013,03,18,13,45,8.60
2013,03,18,13,46,8.60
2013,03,18,13,47,8.50
2013,03,18,13,48,8.50
2013,03,18,13,49,8.60
2013,03,18,13,50,8.70
2013,03,18,13,51,8.80
2013,03,18,13,52,8.90
2013,03,18,13,53,8.90
2013,03,18,13,54,9.00
2013,03,18,13,55,9.00
2013,03,18,13,56,9.00
2013,03,18,13,57,9.00
2013,03,18,13,58,9.00
2013,03,18,13,59,9.10
2013,03,18,14,00,9.00
2013,03,18,14,01,9.00
2013,03,18,14,02,8.90
2013,03,18,14,03,8.80
2013,03,18,14,04,8.70
2013,03,18,14,05,8.60
2013,03,18,14,06,8.60
2013,03,18,14,07,8.70
2013,03,18,14,08,8.70
2013,03,18,14,09,8.70
2013,03,18,14,10,8.60
2013,03,18,14,11,8.60
2013,03,18,14,12,8.50
2013,03,18,14,13,8.40
2013,03,18,14,14,8.30
2013,03,18,14,15,8.20
2013,03,18,14,16,8.10
2013,03,18,14,17,8.10
2013,03,18,14,18,8.10
2013,03,18,14,19,8.00
2013,03,18,14,20,8.00
2013,03,18,14,21,8.00
2013,03,18,14,22,7.90
2013,03,18,14,23,7.90
2013,03,18,14,24,7.80
2013,03,18,14,25,7.80
2013,03,18,14,26,7.80
2013,03,18,14,27,7.80
2013,03,18,14,28,7.70
2013,03,18,14,29,7.70
2013,03,18,14,30,7.70
2013,03,18,14,31,7.70
2013,03,18,14,32,7.70
2013,03,18,14,33,7.70
2013,03,18,14,34,7.70
2013,03,18,14,35,7.70
2013,03,18,14,36,7.70
2013,03,18,14,37,7.80
2013,03,18,14,38,7.80
2013,03,18,14,39,7.80
2013,03,18,14,40,7.80
2013,03,18,14,41,7.90
2013,03,18,14,42,8.00
2013,03,18,14,43,8.10
2013,03,18,14,44,8.20
2013,03,18,14,45,8.20
2013,03,18,14,46,8.20
2013,03,18,14,47,8.20
2013,03,18,14,48,8.10
2013,03,18,14,49,8.10
2013,03,18,14,50,8.10
2013,03,18,14,51,8.10
2013,03,18,14,52,8.00
2013,03,18,14,53,8.00
2013,03,18,14,54,8.00
2013,03,18,14,55,8.00
2013,03,18,14,56,8.00
2013,03,18,14,57,8.00
2013,03,18,14,58,8.00
2013,03,18,14,59,8.10
2013,03,18,15,00,8.00
2013,03,18,15,01,8.00
2013,03,18,15,02,7.90
2013,03,18,15,03,7.90
2013,03,18,15,04,7.90
2013,03,18,15,05,7.90
2013,03,18,15,06,7.90
2013,03,18,15,07,7.80
2013,03,18,15,08,7.80
2013,03,18,15,09,7.80
2013,03,18,15,10,7.80
2013,03,18,15,11,7.80
2013,03,18,15,12,7.80
2013,03,18,15,13,7.80
2013,03,18,15,14,7.80
2013,03,18,15,15,7.90
2013,03,18,15,16,7.80
2013,03,18,15,17,7.80
2013,03,18,15,18,7.80
2013,03,18,15,19,7.80
2013,03,18,15,20,7.80
2013,03,18,15,21,7.80
2013,03,18,15,22,7.90
2013,03,18,15,23,8.10
2013,03,18,15,24,8.10
2013,03,18,15,25,8.20
2013,03,18,15,26,8.20
2013,03,18,15,27,8.10
2013,03,18,15,28,8.10
2013,03,18,15,29,8.10
2013,03,18,15,30,8.10
2013,03,18,15,31,8.10
2013,03,18,15,32,8.00
2013,03,18,15,33,8.00
2013,03,18,15,34,7.90
2013,03,18,15,35,8.00
2013,03,18,15,36,8.00
2013,03,18,15,37,8.00
2013,03,18,15,38,8.10
2013,03,18,15,39,8.10
2013,03,18,15,40,8.10
2013,03,18,15,41,8.10
2013,03,18,15,42,8.10
2013,03,18,15,43,8.10
2013,03,18,15,44,8.10
2013,03,18,15,45,8.10
2013,03,18,15,46,8.10
2013,03,18,15,47,8.10
2013,03,18,15,48,8.10
2013,03,18,15,49,8.20
2013,03,18,15,50,8.30
2013,03,18,15,51,8.30
2013,03,18,15,52,8.30
2013,03,18,15,53,8.30
2013,03,18,15,54,8.40
2013,03,18,15,55,8.40
2013,03,18,15,56,8.30
2013,03,18,15,57,8.30
2013,03,18,15,58,8.20
2013,03,18,15,59,8.20
2013,03,18,16,00,8.30
2013,03,18,16,01,8.30
2013,03,18,16,02,8.30
2013,03,18,16,03,8.40
2013,03,18,16,04,8.40
2013,03,18,16,05,8.50
2013,03,18,16,06,8.60
2013,03,18,16,07,8.50
2013,03,18,16,08,8.60
2013,03,18,16,09,8.60
2013,03,18,16,10,8.60
2013,03,18,16,11,8.60
2013,03,18,16,12,8.70
2013,03,18,16,13,8.70
2013,03,18,16,14,8.80
2013,03,18,16,15,8.70
2013,03,18,16,16,8.70
2013,03,18,16,17,8.60
2013,03,18,16,18,8.50
2013,03,18,16,19,8.50
2013,03,18,16,20,8.50
2013,03,18,16,21,8.40
2013,03,18,16,22,8.40
2013,03,18,16,23,8.40
2013,03,18,16,24,8.40
2013,03,18,16,25,8.40
2013,03,18,16,26,8.40
2013,03,18,16,27,8.40
2013,03,18,16,28,8.30
2013,03,18,16,29,8.30
2013,03,18,16,30,8.30
2013,03,18,16,31,8.30
2013,03,18,16,32,8.30
2013,03,18,16,33,8.40
2013,03,18,16,34,8.40
2013,03,18,16,35,8.40
2013,03,18,16,36,8.40
2013,03,18,16,37,8.30
2013,03,18,16,38,8.20
2013,03,18,16,39,8.10
2013,03,18,16,40,8.10
2013,03,18,16,41,8.10
2013,03,18,16,42,8.10
2013,03,18,16,43,8.10
2013,03,18,16,44,8.20
2013,03,18,16,45,8.20
2013,03,18,16,46,8.20
2013,03,18,16,47,8.20
2013,03,18,16,48,8.20
2013,03,18,16,49,8.10
2013,03,18,16,50,8.10
2013,03,18,16,51,8.10
2013,03,18,16,52,8.10
2013,03,18,16,53,8.10
2013,03,18,16,54,8.10
2013,03,18,16,55,8.00
2013,03,18,16,56,8.00
2013,03,18,16,57,8.00
2013,03,18,16,58,8.00
2013,03,18,16,59,8.10
2013,03,18,17,00,8.10
2013,03,18,17,01,8.10
2013,03,18,17,02,8.10
2013,03,18,17,03,8.00
2013,03,18,17,04,8.00
2013,03,18,17,05,8.00
2013,03,18,17,06,8.00
2013,03,18,17,07,8.00
2013,03,18,17,08,7.90
2013,03,18,17,09,7.90
2013,03,18,17,10,7.90
2013,03,18,17,11,8.00
2013,03,18,17,12,7.90
2013,03,18,17,13,7.90
2013,03,18,17,14,7.90
2013,03,18,17,15,7.90
2013,03,18,17,16,7.80
2013,03,18,17,17,7.80
2013,03,18,17,18,7.80
2013,03,18,17,19,7.80
2013,03,18,17,20,7.80
2013,03,18,17,21,7.80
2013,03,18,17,22,7.70
2013,03,18,17,23,7.70
2013,03,18,17,24,7.70
2013,03,18,17,25,7.70
2013,03,18,17,26,7.70
2013,03,18,17,27,7.70
2013,03,18,17,28,7.70
2013,03,18,17,29,7.80
2013,03,18,17,30,7.80
2013,03,18,17,31,7.80
2013,03,18,17,32,7.80
2013,03,18,17,33,7.80
2013,03,18,17,34,7.70
2013,03,18,17,35,7.70
2013,03,18,17,36,7.70
2013,03,18,17,37,7.70
2013,03,18,17,38,7.70
2013,03,18,17,39,7.70
2013,03,18,17,40,7.70
2013,03,18,17,41,7.60
2013,03,18,17,42,7.60
2013,03,18,17,43,7.60
2013,03,18,17,44,7.60
2013,03,18,17,45,7.60
2013,03,18,17,46,7.60
2013,03,18,17,47,7.60
2013,03,18,17,48,7.60
2013,03,18,17,49,7.50
2013,03,18,17,50,7.50
2013,03,18,17,51,7.50
2013,03,18,17,52,7.50
2013,03,18,17,53,7.50
2013,03,18,17,54,7.50
2013,03,18,17,55,7.50
2013,03,18,17,56,7.50
2013,03,18,17,57,7.50
2013,03,18,17,58,7.50
2013,03,18,17,59,7.50
2013,03,18,18,00,7.50
2013,03,18,18,01,7.50
2013,03,18,18,02,7.50
2013,03,18,18,03,7.50
2013,03,18,18,04,7.40
2013,03,18,18,05,7.40
2013,03,18,18,06,7.40