Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,04,20,00,00,0.80
2008,04,20,00,01,0.80
2008,04,20,00,02,0.80
2008,04,20,00,03,0.80
2008,04,20,00,04,0.80
2008,04,20,00,05,0.80
2008,04,20,00,06,0.80
2008,04,20,00,07,0.80
2008,04,20,00,08,0.80
2008,04,20,00,09,0.80
2008,04,20,00,10,0.80
2008,04,20,00,11,0.80
2008,04,20,00,12,0.80
2008,04,20,00,13,0.80
2008,04,20,00,14,0.80
2008,04,20,00,15,0.80
2008,04,20,00,16,0.80
2008,04,20,00,17,0.80
2008,04,20,00,18,0.80
2008,04,20,00,19,0.80
2008,04,20,00,20,0.80
2008,04,20,00,21,0.80
2008,04,20,00,22,0.80
2008,04,20,00,23,0.80
2008,04,20,00,24,0.70
2008,04,20,00,25,0.70
2008,04,20,00,26,0.70
2008,04,20,00,27,0.70
2008,04,20,00,28,0.70
2008,04,20,00,29,0.80
2008,04,20,00,30,0.80
2008,04,20,00,31,0.80
2008,04,20,00,32,0.80
2008,04,20,00,33,0.80
2008,04,20,00,34,0.80
2008,04,20,00,35,0.80
2008,04,20,00,36,0.80
2008,04,20,00,37,0.80
2008,04,20,00,38,0.90
2008,04,20,00,39,0.90
2008,04,20,00,40,0.90
2008,04,20,00,41,0.90
2008,04,20,00,42,0.90
2008,04,20,00,43,0.90
2008,04,20,00,44,0.90
2008,04,20,00,45,0.90
2008,04,20,00,46,0.90
2008,04,20,00,47,0.90
2008,04,20,00,48,0.90
2008,04,20,00,49,0.90
2008,04,20,00,50,0.80
2008,04,20,00,51,0.80
2008,04,20,00,52,0.80
2008,04,20,00,53,0.80
2008,04,20,00,54,0.80
2008,04,20,00,55,0.80
2008,04,20,00,56,0.70
2008,04,20,00,57,0.70
2008,04,20,00,58,0.70
2008,04,20,00,59,0.70
2008,04,20,01,00,0.70
2008,04,20,01,01,0.60
2008,04,20,01,02,0.60
2008,04,20,01,03,0.60
2008,04,20,01,04,0.60
2008,04,20,01,05,0.50
2008,04,20,01,06,0.50
2008,04,20,01,07,0.50
2008,04,20,01,08,0.40
2008,04,20,01,09,0.40
2008,04,20,01,10,0.40
2008,04,20,01,11,0.40
2008,04,20,01,12,0.40
2008,04,20,01,13,0.30
2008,04,20,01,14,0.30
2008,04,20,01,15,0.30
2008,04,20,01,16,0.30
2008,04,20,01,17,0.20
2008,04,20,01,18,0.20
2008,04,20,01,19,0.20
2008,04,20,01,20,0.20
2008,04,20,01,21,0.20
2008,04,20,01,22,0.20
2008,04,20,01,23,0.10
2008,04,20,01,24,0.10
2008,04,20,01,25,0.10
2008,04,20,01,26,0.10
2008,04,20,01,27,0.10
2008,04,20,01,28,0.10
2008,04,20,01,29,0.10
2008,04,20,01,30,0.10
2008,04,20,01,31,0.10
2008,04,20,01,32,0.10
2008,04,20,01,33,0.00
2008,04,20,01,34,0.00
2008,04,20,01,35,0.00
2008,04,20,01,36,0.00
2008,04,20,01,37,0.00
2008,04,20,01,38,0.00
2008,04,20,01,39,0.00
2008,04,20,01,40,0.00
2008,04,20,01,41,0.00
2008,04,20,01,42,0.00
2008,04,20,01,43,-0.10
2008,04,20,01,44,-0.10
2008,04,20,01,45,-0.10
2008,04,20,01,46,-0.10
2008,04,20,01,47,-0.10
2008,04,20,01,48,-0.10
2008,04,20,01,49,-0.10
2008,04,20,01,50,-0.10
2008,04,20,01,51,-0.10
2008,04,20,01,52,-0.10
2008,04,20,01,53,-0.10
2008,04,20,01,54,-0.10
2008,04,20,01,55,-0.20
2008,04,20,01,56,-0.20
2008,04,20,01,57,-0.20
2008,04,20,01,58,-0.20
2008,04,20,01,59,-0.20
2008,04,20,02,00,-0.20
2008,04,20,02,01,-0.30
2008,04,20,02,02,-0.30
2008,04,20,02,03,-0.30
2008,04,20,02,04,-0.30
2008,04,20,02,05,-0.30
2008,04,20,02,06,-0.30
2008,04,20,02,07,-0.30
2008,04,20,02,08,-0.30
2008,04,20,02,09,-0.40
2008,04,20,02,10,-0.40
2008,04,20,02,11,-0.40
2008,04,20,02,12,-0.40
2008,04,20,02,13,-0.40
2008,04,20,02,14,-0.40
2008,04,20,02,15,-0.40
2008,04,20,02,16,-0.50
2008,04,20,02,17,-0.50
2008,04,20,02,18,-0.50
2008,04,20,02,19,-0.50
2008,04,20,02,20,-0.60
2008,04,20,02,21,-0.60
2008,04,20,02,22,-0.60
2008,04,20,02,23,-0.60
2008,04,20,02,24,-0.60
2008,04,20,02,25,-0.70
2008,04,20,02,26,-0.70
2008,04,20,02,27,-0.70
2008,04,20,02,28,-0.70
2008,04,20,02,29,-0.70
2008,04,20,02,30,-0.70
2008,04,20,02,31,-0.70
2008,04,20,02,32,-0.70
2008,04,20,02,33,-0.70
2008,04,20,02,34,-0.70
2008,04,20,02,35,-0.70
2008,04,20,02,36,-0.80
2008,04,20,02,37,-0.80
2008,04,20,02,38,-0.80
2008,04,20,02,39,-0.80
2008,04,20,02,40,-0.80
2008,04,20,02,41,-0.80
2008,04,20,02,42,-0.80
2008,04,20,02,43,-0.80
2008,04,20,02,44,-0.80
2008,04,20,02,45,-0.80
2008,04,20,02,46,-0.90
2008,04,20,02,47,-0.90
2008,04,20,02,48,-0.90
2008,04,20,02,49,-0.90
2008,04,20,02,50,-0.90
2008,04,20,02,51,-0.90
2008,04,20,02,52,-0.90
2008,04,20,02,53,-0.90
2008,04,20,02,54,-0.90
2008,04,20,02,55,-0.90
2008,04,20,02,56,-0.90
2008,04,20,02,57,-1.00
2008,04,20,02,58,-1.00
2008,04,20,02,59,-1.00
2008,04,20,03,00,-1.00
2008,04,20,03,01,-1.10
2008,04,20,03,02,-1.10
2008,04,20,03,03,-1.10
2008,04,20,03,04,-1.10
2008,04,20,03,05,-1.10
2008,04,20,03,06,-1.10
2008,04,20,03,07,-1.10
2008,04,20,03,08,-1.10
2008,04,20,03,09,-1.10
2008,04,20,03,10,-1.10
2008,04,20,03,11,-1.10
2008,04,20,03,12,-1.10
2008,04,20,03,13,-1.10
2008,04,20,03,14,-1.10
2008,04,20,03,15,-1.10
2008,04,20,03,16,-1.10
2008,04,20,03,17,-1.20
2008,04,20,03,18,-1.20
2008,04,20,03,19,-1.20
2008,04,20,03,20,-1.20
2008,04,20,03,21,-1.20
2008,04,20,03,22,-1.20
2008,04,20,03,23,-1.20
2008,04,20,03,24,-1.20
2008,04,20,03,25,-1.20
2008,04,20,03,26,-1.20
2008,04,20,03,27,-1.20
2008,04,20,03,28,-1.20
2008,04,20,03,29,-1.20
2008,04,20,03,30,-1.20
2008,04,20,03,31,-1.20
2008,04,20,03,32,-1.20
2008,04,20,03,33,-1.20
2008,04,20,03,34,-1.20
2008,04,20,03,35,-1.20
2008,04,20,03,36,-1.30
2008,04,20,03,37,-1.30
2008,04,20,03,38,-1.30
2008,04,20,03,39,-1.30
2008,04,20,03,40,-1.30
2008,04,20,03,41,-1.30
2008,04,20,03,42,-1.30
2008,04,20,03,43,-1.30
2008,04,20,03,44,-1.30
2008,04,20,03,45,-1.30
2008,04,20,03,46,-1.30
2008,04,20,03,47,-1.30
2008,04,20,03,48,-1.30
2008,04,20,03,49,-1.40
2008,04,20,03,50,-1.40
2008,04,20,03,51,-1.40
2008,04,20,03,52,-1.40
2008,04,20,03,53,-1.40
2008,04,20,03,54,-1.40
2008,04,20,03,55,-1.40
2008,04,20,03,56,-1.40
2008,04,20,03,57,-1.40
2008,04,20,03,58,-1.40
2008,04,20,03,59,-1.40
2008,04,20,04,00,-1.40
2008,04,20,04,01,-1.40
2008,04,20,04,02,-1.40
2008,04,20,04,03,-1.40
2008,04,20,04,04,-1.40
2008,04,20,04,05,-1.40
2008,04,20,04,06,-1.40
2008,04,20,04,07,-1.40
2008,04,20,04,08,-1.40
2008,04,20,04,09,-1.50
2008,04,20,04,10,-1.50
2008,04,20,04,11,-1.50
2008,04,20,04,12,-1.50
2008,04,20,04,13,-1.50
2008,04,20,04,14,-1.50
2008,04,20,04,15,-1.50
2008,04,20,04,16,-1.50
2008,04,20,04,17,-1.50
2008,04,20,04,18,-1.50
2008,04,20,04,19,-1.50
2008,04,20,04,20,-1.50
2008,04,20,04,21,-1.50
2008,04,20,04,22,-1.50
2008,04,20,04,23,-1.50
2008,04,20,04,24,-1.50
2008,04,20,04,25,-1.50
2008,04,20,04,26,-1.50
2008,04,20,04,27,-1.50
2008,04,20,04,28,-1.60
2008,04,20,04,29,-1.60
2008,04,20,04,30,-1.60
2008,04,20,04,31,-1.60
2008,04,20,04,32,-1.60
2008,04,20,04,33,-1.60
2008,04,20,04,34,-1.60
2008,04,20,04,35,-1.60
2008,04,20,04,36,-1.60
2008,04,20,04,37,-1.60
2008,04,20,04,38,-1.60
2008,04,20,04,39,-1.60
2008,04,20,04,40,-1.60
2008,04,20,04,41,-1.60
2008,04,20,04,42,-1.60
2008,04,20,04,43,-1.60
2008,04,20,04,44,-1.60
2008,04,20,04,45,-1.60
2008,04,20,04,46,-1.60
2008,04,20,04,47,-1.60
2008,04,20,04,48,-1.60
2008,04,20,04,49,-1.60
2008,04,20,04,50,-1.60
2008,04,20,04,51,-1.60
2008,04,20,04,52,-1.60
2008,04,20,04,53,-1.60
2008,04,20,04,54,-1.60
2008,04,20,04,55,-1.60
2008,04,20,04,56,-1.60
2008,04,20,04,57,-1.60
2008,04,20,04,58,-1.60
2008,04,20,04,59,-1.60
2008,04,20,05,00,-1.60
2008,04,20,05,01,-1.60
2008,04,20,05,02,-1.60
2008,04,20,05,03,-1.60
2008,04,20,05,04,-1.70
2008,04,20,05,05,-1.70
2008,04,20,05,06,-1.70
2008,04,20,05,07,-1.70
2008,04,20,05,08,-1.70
2008,04,20,05,09,-1.70
2008,04,20,05,10,-1.70
2008,04,20,05,11,-1.70
2008,04,20,05,12,-1.70
2008,04,20,05,13,-1.70
2008,04,20,05,14,-1.70
2008,04,20,05,15,-1.70
2008,04,20,05,16,-1.70
2008,04,20,05,17,-1.60
2008,04,20,05,18,-1.60
2008,04,20,05,19,-1.60
2008,04,20,05,20,-1.70
2008,04,20,05,21,-1.70
2008,04,20,05,22,-1.70
2008,04,20,05,23,-1.70
2008,04,20,05,24,-1.70
2008,04,20,05,25,-1.70
2008,04,20,05,26,-1.70
2008,04,20,05,27,-1.70
2008,04,20,05,28,-1.70
2008,04,20,05,29,-1.70
2008,04,20,05,30,-1.70
2008,04,20,05,31,-1.70
2008,04,20,05,32,-1.70
2008,04,20,05,33,-1.70
2008,04,20,05,34,-1.60
2008,04,20,05,35,-1.60
2008,04,20,05,36,-1.70
2008,04,20,05,37,-1.70
2008,04,20,05,38,-1.70
2008,04,20,05,39,-1.70
2008,04,20,05,40,-1.70
2008,04,20,05,41,-1.70
2008,04,20,05,42,-1.70
2008,04,20,05,43,-1.70
2008,04,20,05,44,-1.70
2008,04,20,05,45,-1.70
2008,04,20,05,46,-1.70
2008,04,20,05,47,-1.70
2008,04,20,05,48,-1.70
2008,04,20,05,49,-1.70
2008,04,20,05,50,-1.70
2008,04,20,05,51,-1.70
2008,04,20,05,52,-1.70
2008,04,20,05,53,-1.70
2008,04,20,05,54,-1.70
2008,04,20,05,55,-1.70
2008,04,20,05,56,-1.70
2008,04,20,05,57,-1.70
2008,04,20,05,58,-1.70
2008,04,20,05,59,-1.70
2008,04,20,06,00,-1.70
2008,04,20,06,01,-1.70
2008,04,20,06,02,-1.70
2008,04,20,06,03,-1.70
2008,04,20,06,04,-1.70
2008,04,20,06,05,-1.70
2008,04,20,06,06,-1.70
2008,04,20,06,07,-1.70
2008,04,20,06,08,-1.70
2008,04,20,06,09,-1.70
2008,04,20,06,10,-1.70
2008,04,20,06,11,-1.70
2008,04,20,06,12,-1.70
2008,04,20,06,13,-1.70
2008,04,20,06,14,-1.70
2008,04,20,06,15,-1.70
2008,04,20,06,16,-1.70
2008,04,20,06,17,-1.70
2008,04,20,06,18,-1.70
2008,04,20,06,19,-1.70
2008,04,20,06,20,-1.70
2008,04,20,06,21,-1.70
2008,04,20,06,22,-1.70
2008,04,20,06,23,-1.70
2008,04,20,06,24,-1.70
2008,04,20,06,25,-1.70
2008,04,20,06,26,-1.70
2008,04,20,06,27,-1.70
2008,04,20,06,28,-1.70
2008,04,20,06,29,-1.70
2008,04,20,06,30,-1.70
2008,04,20,06,31,-1.70
2008,04,20,06,32,-1.70
2008,04,20,06,33,-1.70
2008,04,20,06,34,-1.70
2008,04,20,06,35,-1.70
2008,04,20,06,36,-1.60
2008,04,20,06,37,-1.60
2008,04,20,06,38,-1.60
2008,04,20,06,39,-1.60
2008,04,20,06,40,-1.60
2008,04,20,06,41,-1.60
2008,04,20,06,42,-1.60
2008,04,20,06,43,-1.50
2008,04,20,06,44,-1.50
2008,04,20,06,45,-1.50
2008,04,20,06,46,-1.50
2008,04,20,06,47,-1.40
2008,04,20,06,48,-1.40
2008,04,20,06,49,-1.40
2008,04,20,06,50,-1.30
2008,04,20,06,51,-1.30
2008,04,20,06,52,-1.20
2008,04,20,06,53,-1.20
2008,04,20,06,54,-1.20
2008,04,20,06,55,-1.10
2008,04,20,06,56,-1.10
2008,04,20,06,57,-1.10
2008,04,20,06,58,-1.00
2008,04,20,06,59,-0.90
2008,04,20,07,00,-0.90
2008,04,20,07,01,-0.90
2008,04,20,07,02,-0.80
2008,04,20,07,03,-0.80
2008,04,20,07,04,-0.80
2008,04,20,07,05,-0.80
2008,04,20,07,06,-0.70
2008,04,20,07,07,-0.70
2008,04,20,07,08,-0.70
2008,04,20,07,09,-0.60
2008,04,20,07,10,-0.60
2008,04,20,07,11,-0.60
2008,04,20,07,12,-0.60
2008,04,20,07,13,-0.50
2008,04,20,07,14,-0.50
2008,04,20,07,15,-0.50
2008,04,20,07,16,-0.50
2008,04,20,07,17,-0.40
2008,04,20,07,18,-0.40
2008,04,20,07,19,-0.40
2008,04,20,07,20,-0.40
2008,04,20,07,21,-0.30
2008,04,20,07,22,-0.30
2008,04,20,07,23,-0.30
2008,04,20,07,24,-0.30
2008,04,20,07,25,-0.30
2008,04,20,07,26,-0.30
2008,04,20,07,27,-0.30
2008,04,20,07,28,-0.30
2008,04,20,07,29,-0.20
2008,04,20,07,30,-0.20
2008,04,20,07,31,-0.20
2008,04,20,07,32,-0.20
2008,04,20,07,33,-0.20
2008,04,20,07,34,-0.20
2008,04,20,07,35,-0.20
2008,04,20,07,36,-0.20
2008,04,20,07,37,-0.10
2008,04,20,07,38,-0.10
2008,04,20,07,39,-0.10
2008,04,20,07,40,-0.10
2008,04,20,07,41,-0.10
2008,04,20,07,42,-0.10
2008,04,20,07,43,-0.10
2008,04,20,07,44,-0.10
2008,04,20,07,45,-0.10
2008,04,20,07,46,-0.10
2008,04,20,07,47,-0.10
2008,04,20,07,48,0.00
2008,04,20,07,49,0.00
2008,04,20,07,50,0.10
2008,04,20,07,51,0.10
2008,04,20,07,52,0.20
2008,04,20,07,53,0.20
2008,04,20,07,54,0.20
2008,04,20,07,55,0.30
2008,04,20,07,56,0.30
2008,04,20,07,57,0.30
2008,04,20,07,58,0.40
2008,04,20,07,59,0.40
2008,04,20,08,00,0.50
2008,04,20,08,01,0.50
2008,04,20,08,02,0.60
2008,04,20,08,03,0.60
2008,04,20,08,04,0.70
2008,04,20,08,05,0.70
2008,04,20,08,06,0.80
2008,04,20,08,07,0.90
2008,04,20,08,08,0.90
2008,04,20,08,09,1.00
2008,04,20,08,10,1.10
2008,04,20,08,11,1.20
2008,04,20,08,12,1.20
2008,04,20,08,13,1.30
2008,04,20,08,14,1.30
2008,04,20,08,15,1.30
2008,04,20,08,16,1.30
2008,04,20,08,17,1.40
2008,04,20,08,18,1.40
2008,04,20,08,19,1.50
2008,04,20,08,20,1.50
2008,04,20,08,21,1.60
2008,04,20,08,22,1.60
2008,04,20,08,23,1.60
2008,04,20,08,24,1.60
2008,04,20,08,25,1.60
2008,04,20,08,26,1.70
2008,04,20,08,27,1.70
2008,04,20,08,28,1.80
2008,04,20,08,29,1.90
2008,04,20,08,30,1.90
2008,04,20,08,31,2.00
2008,04,20,08,32,2.10
2008,04,20,08,33,2.10
2008,04,20,08,34,2.20
2008,04,20,08,35,2.20
2008,04,20,08,36,2.30
2008,04,20,08,37,2.30
2008,04,20,08,38,2.40
2008,04,20,08,39,2.40
2008,04,20,08,40,2.50
2008,04,20,08,41,2.50
2008,04,20,08,42,2.60
2008,04,20,08,43,2.70
2008,04,20,08,44,2.80
2008,04,20,08,45,2.80
2008,04,20,08,46,2.90
2008,04,20,08,47,3.00
2008,04,20,08,48,3.00
2008,04,20,08,49,3.10
2008,04,20,08,50,3.20
2008,04,20,08,51,3.20
2008,04,20,08,52,3.30
2008,04,20,08,53,3.30
2008,04,20,08,54,3.40
2008,04,20,08,55,3.40
2008,04,20,08,56,3.50
2008,04,20,08,57,3.50
2008,04,20,08,58,3.60
2008,04,20,08,59,3.60
2008,04,20,09,00,3.60
2008,04,20,09,01,3.70
2008,04,20,09,02,3.70
2008,04,20,09,03,3.70
2008,04,20,09,04,3.70
2008,04,20,09,05,3.80
2008,04,20,09,06,3.80
2008,04,20,09,07,3.80
2008,04,20,09,08,3.80
2008,04,20,09,09,3.80
2008,04,20,09,10,3.80
2008,04,20,09,11,3.80
2008,04,20,09,12,3.80
2008,04,20,09,13,3.80
2008,04,20,09,14,3.80
2008,04,20,09,15,3.80
2008,04,20,09,16,3.90
2008,04,20,09,17,3.90
2008,04,20,09,18,3.90
2008,04,20,09,19,3.90
2008,04,20,09,20,3.90
2008,04,20,09,21,3.90
2008,04,20,09,22,3.90
2008,04,20,09,23,3.90
2008,04,20,09,24,4.00
2008,04,20,09,25,3.90
2008,04,20,09,26,4.00
2008,04,20,09,27,4.00
2008,04,20,09,28,4.00
2008,04,20,09,29,4.00
2008,04,20,09,30,4.00
2008,04,20,09,31,4.00
2008,04,20,09,32,4.00
2008,04,20,09,33,4.00
2008,04,20,09,34,4.00
2008,04,20,09,35,4.10
2008,04,20,09,36,4.10
2008,04,20,09,37,4.10
2008,04,20,09,38,4.20
2008,04,20,09,39,4.20
2008,04,20,09,40,4.30
2008,04,20,09,41,4.40
2008,04,20,09,42,4.40
2008,04,20,09,43,4.40
2008,04,20,09,44,4.40
2008,04,20,09,45,4.40
2008,04,20,09,46,4.40
2008,04,20,09,47,4.50
2008,04,20,09,48,4.50
2008,04,20,09,49,4.60
2008,04,20,09,50,4.60
2008,04,20,09,51,4.70
2008,04,20,09,52,4.70
2008,04,20,09,53,4.70
2008,04,20,09,54,4.60
2008,04,20,09,55,4.60
2008,04,20,09,56,4.60
2008,04,20,09,57,4.60
2008,04,20,09,58,4.60
2008,04,20,09,59,4.60
2008,04,20,10,00,4.60
2008,04,20,10,01,4.60
2008,04,20,10,02,4.70
2008,04,20,10,03,4.70
2008,04,20,10,04,4.70
2008,04,20,10,05,4.70
2008,04,20,10,06,4.80
2008,04,20,10,07,4.90
2008,04,20,10,08,5.00
2008,04,20,10,09,5.00
2008,04,20,10,10,5.10
2008,04,20,10,11,5.10
2008,04,20,10,12,5.10
2008,04,20,10,13,5.00
2008,04,20,10,14,5.00
2008,04,20,10,15,4.90
2008,04,20,10,16,4.90
2008,04,20,10,17,4.80
2008,04,20,10,18,4.80
2008,04,20,10,19,4.80
2008,04,20,10,20,4.80
2008,04,20,10,21,4.80
2008,04,20,10,22,4.80
2008,04,20,10,23,4.80
2008,04,20,10,24,4.80
2008,04,20,10,25,4.80
2008,04,20,10,26,4.80
2008,04,20,10,27,4.90
2008,04,20,10,28,4.90
2008,04,20,10,29,4.80
2008,04,20,10,30,4.80
2008,04,20,10,31,4.80
2008,04,20,10,32,4.80
2008,04,20,10,33,4.70
2008,04,20,10,34,4.70
2008,04,20,10,35,4.70
2008,04,20,10,36,4.70
2008,04,20,10,37,4.70
2008,04,20,10,38,4.70
2008,04,20,10,39,4.70
2008,04,20,10,40,4.70
2008,04,20,10,41,4.70
2008,04,20,10,42,4.80
2008,04,20,10,43,4.80
2008,04,20,10,44,4.80
2008,04,20,10,45,4.80
2008,04,20,10,46,4.80
2008,04,20,10,47,4.80
2008,04,20,10,48,4.80
2008,04,20,10,49,4.80
2008,04,20,10,50,4.90
2008,04,20,10,51,5.00
2008,04,20,10,52,5.10
2008,04,20,10,53,5.20
2008,04,20,10,54,5.30
2008,04,20,10,55,5.30
2008,04,20,10,56,5.30
2008,04,20,10,57,5.30
2008,04,20,10,58,5.40
2008,04,20,10,59,5.40
2008,04,20,11,00,5.40
2008,04,20,11,01,5.60
2008,04,20,11,02,5.60
2008,04,20,11,03,5.60
2008,04,20,11,04,5.60
2008,04,20,11,05,5.60
2008,04,20,11,06,5.60
2008,04,20,11,07,5.50
2008,04,20,11,08,5.40
2008,04,20,11,09,5.30
2008,04,20,11,10,5.20
2008,04,20,11,11,5.10
2008,04,20,11,12,5.10
2008,04,20,11,13,5.10
2008,04,20,11,14,5.10
2008,04,20,11,15,5.10
2008,04,20,11,16,5.10
2008,04,20,11,17,5.20
2008,04,20,11,18,5.10
2008,04,20,11,19,5.10
2008,04,20,11,20,5.10
2008,04,20,11,21,5.20
2008,04,20,11,22,5.30
2008,04,20,11,23,5.30
2008,04,20,11,24,5.30
2008,04,20,11,25,5.30
2008,04,20,11,26,5.30
2008,04,20,11,27,5.40
2008,04,20,11,28,5.50
2008,04,20,11,29,5.50
2008,04,20,11,30,5.60
2008,04,20,11,31,5.60
2008,04,20,11,32,5.60
2008,04,20,11,33,5.60
2008,04,20,11,34,5.70
2008,04,20,11,35,5.80
2008,04,20,11,36,5.80
2008,04,20,11,37,5.90
2008,04,20,11,38,5.90
2008,04,20,11,39,5.80
2008,04,20,11,40,5.70
2008,04,20,11,41,5.60
2008,04,20,11,42,5.60
2008,04,20,11,43,5.70
2008,04,20,11,44,5.70
2008,04,20,11,45,5.70
2008,04,20,11,46,5.70
2008,04,20,11,47,5.70
2008,04,20,11,48,5.70
2008,04,20,11,49,5.70
2008,04,20,11,50,5.70
2008,04,20,11,51,5.70
2008,04,20,11,52,5.70
2008,04,20,11,53,5.70
2008,04,20,11,54,5.80
2008,04,20,11,55,5.80
2008,04,20,11,56,5.80
2008,04,20,11,57,5.80
2008,04,20,11,58,5.80
2008,04,20,11,59,5.90
2008,04,20,12,00,5.90
2008,04,20,12,01,6.00
2008,04,20,12,02,6.00
2008,04,20,12,03,6.00
2008,04,20,12,04,6.00
2008,04,20,12,05,6.00
2008,04,20,12,06,6.10
2008,04,20,12,07,6.10
2008,04,20,12,08,6.20
2008,04,20,12,09,6.30
2008,04,20,12,10,6.30
2008,04,20,12,11,6.30
2008,04,20,12,12,6.30
2008,04,20,12,13,6.30
2008,04,20,12,14,6.40
2008,04,20,12,15,6.40
2008,04,20,12,16,6.40
2008,04,20,12,17,6.40
2008,04,20,12,18,6.40
2008,04,20,12,19,6.50
2008,04,20,12,20,6.50
2008,04,20,12,21,6.50
2008,04,20,12,22,6.60
2008,04,20,12,23,6.60
2008,04,20,12,24,6.60
2008,04,20,12,25,6.60
2008,04,20,12,26,6.70
2008,04,20,12,27,6.70
2008,04,20,12,28,6.60
2008,04,20,12,29,6.50
2008,04,20,12,30,6.40
2008,04,20,12,31,6.40
2008,04,20,12,32,6.40
2008,04,20,12,33,6.30
2008,04,20,12,34,6.30
2008,04,20,12,35,6.30
2008,04,20,12,36,6.20
2008,04,20,12,37,6.20
2008,04,20,12,38,6.40
2008,04,20,12,39,6.50
2008,04,20,12,40,6.70
2008,04,20,12,41,6.90
2008,04,20,12,42,7.00
2008,04,20,12,43,7.10
2008,04,20,12,44,7.20
2008,04,20,12,45,7.30
2008,04,20,12,46,7.40
2008,04,20,12,47,7.60
2008,04,20,12,48,7.70
2008,04,20,12,49,7.70
2008,04,20,12,50,7.50
2008,04,20,12,51,7.30
2008,04,20,12,52,7.10
2008,04,20,12,53,7.00
2008,04,20,12,54,6.80
2008,04,20,12,55,6.70
2008,04,20,12,56,6.80
2008,04,20,12,57,6.80
2008,04,20,12,58,6.80
2008,04,20,12,59,6.80
2008,04,20,13,00,6.70
2008,04,20,13,01,6.80
2008,04,20,13,02,6.80
2008,04,20,13,03,6.90
2008,04,20,13,04,6.90
2008,04,20,13,05,6.80
2008,04,20,13,06,6.80
2008,04,20,13,07,6.70
2008,04,20,13,08,6.70
2008,04,20,13,09,6.70
2008,04,20,13,10,6.60
2008,04,20,13,11,6.50
2008,04,20,13,12,6.60
2008,04,20,13,13,6.70
2008,04,20,13,14,6.80
2008,04,20,13,15,6.80
2008,04,20,13,16,6.80
2008,04,20,13,17,6.80
2008,04,20,13,18,6.90
2008,04,20,13,19,7.10
2008,04,20,13,20,7.20
2008,04,20,13,21,7.40
2008,04,20,13,22,7.50
2008,04,20,13,23,7.50
2008,04,20,13,24,7.60
2008,04,20,13,25,7.80
2008,04,20,13,26,7.80
2008,04,20,13,27,7.90
2008,04,20,13,28,8.00
2008,04,20,13,29,8.00
2008,04,20,13,30,8.00
2008,04,20,13,31,8.00
2008,04,20,13,32,8.00
2008,04,20,13,33,8.10
2008,04,20,13,34,8.10
2008,04,20,13,35,8.00
2008,04,20,13,36,7.90
2008,04,20,13,37,7.80
2008,04,20,13,38,7.60
2008,04,20,13,39,7.50
2008,04,20,13,40,7.50
2008,04,20,13,41,7.30
2008,04,20,13,42,7.20
2008,04,20,13,43,7.20
2008,04,20,13,44,7.20
2008,04,20,13,45,7.20
2008,04,20,13,46,7.40
2008,04,20,13,47,7.50
2008,04,20,13,48,7.60
2008,04,20,13,49,7.60
2008,04,20,13,50,7.70
2008,04,20,13,51,7.80
2008,04,20,13,52,7.80
2008,04,20,13,53,7.80
2008,04,20,13,54,7.80
2008,04,20,13,55,7.80
2008,04,20,13,56,7.70
2008,04,20,13,57,7.60
2008,04,20,13,58,7.60
2008,04,20,13,59,7.40
2008,04,20,14,00,7.20
2008,04,20,14,01,7.30
2008,04,20,14,02,7.40
2008,04,20,14,03,7.50
2008,04,20,14,04,7.70
2008,04,20,14,05,7.60
2008,04,20,14,06,7.60
2008,04,20,14,07,7.70
2008,04,20,14,08,7.70
2008,04,20,14,09,7.70
2008,04,20,14,10,7.70
2008,04,20,14,11,7.80
2008,04,20,14,12,7.90
2008,04,20,14,13,8.00
2008,04,20,14,14,8.10
2008,04,20,14,15,8.20
2008,04,20,14,16,8.30
2008,04,20,14,17,8.30
2008,04,20,14,18,8.40
2008,04,20,14,19,8.30
2008,04,20,14,20,8.00
2008,04,20,14,21,7.70
2008,04,20,14,22,7.60
2008,04,20,14,23,7.50
2008,04,20,14,24,7.40
2008,04,20,14,25,7.50
2008,04,20,14,26,7.60
2008,04,20,14,27,7.60
2008,04,20,14,28,7.60
2008,04,20,14,29,7.70
2008,04,20,14,30,7.70
2008,04,20,14,31,7.60
2008,04,20,14,32,7.50
2008,04,20,14,33,7.50
2008,04,20,14,34,7.60
2008,04,20,14,35,7.70
2008,04,20,14,36,7.60
2008,04,20,14,37,7.60
2008,04,20,14,38,7.70
2008,04,20,14,39,7.70
2008,04,20,14,40,7.70
2008,04,20,14,41,7.80
2008,04,20,14,42,7.70
2008,04,20,14,43,7.70
2008,04,20,14,44,7.70
2008,04,20,14,45,7.70
2008,04,20,14,46,7.70
2008,04,20,14,47,7.60
2008,04,20,14,48,7.60
2008,04,20,14,49,7.70
2008,04,20,14,50,7.80
2008,04,20,14,51,7.80
2008,04,20,14,52,7.80
2008,04,20,14,53,7.90
2008,04,20,14,54,7.80
2008,04,20,14,55,7.70
2008,04,20,14,56,7.70
2008,04,20,14,57,7.70
2008,04,20,14,58,7.60
2008,04,20,14,59,7.50
2008,04,20,15,00,7.40
2008,04,20,15,01,7.50
2008,04,20,15,02,7.50
2008,04,20,15,03,7.40
2008,04,20,15,04,7.30
2008,04,20,15,05,7.30
2008,04,20,15,06,7.40
2008,04,20,15,07,7.50
2008,04,20,15,08,7.60
2008,04,20,15,09,7.60
2008,04,20,15,10,7.70
2008,04,20,15,11,7.60
2008,04,20,15,12,7.50
2008,04,20,15,13,7.50
2008,04,20,15,14,7.60
2008,04,20,15,15,7.60
2008,04,20,15,16,7.70
2008,04,20,15,17,7.80
2008,04,20,15,18,7.80
2008,04,20,15,19,7.70
2008,04,20,15,20,7.80
2008,04,20,15,21,7.80
2008,04,20,15,22,7.80
2008,04,20,15,23,7.80
2008,04,20,15,24,7.80
2008,04,20,15,25,7.70
2008,04,20,15,26,7.70
2008,04,20,15,27,7.60
2008,04,20,15,28,7.60
2008,04,20,15,29,7.60
2008,04,20,15,30,7.70
2008,04,20,15,31,7.70
2008,04,20,15,32,7.60
2008,04,20,15,33,7.60
2008,04,20,15,34,7.60
2008,04,20,15,35,7.70
2008,04,20,15,36,7.80
2008,04,20,15,37,8.00
2008,04,20,15,38,8.20
2008,04,20,15,39,8.30
2008,04,20,15,40,8.20
2008,04,20,15,41,8.20
2008,04,20,15,42,8.20
2008,04,20,15,43,8.30
2008,04,20,15,44,8.40
2008,04,20,15,45,8.40
2008,04,20,15,46,8.30
2008,04,20,15,47,8.30
2008,04,20,15,48,8.30
2008,04,20,15,49,8.10
2008,04,20,15,50,8.00
2008,04,20,15,51,8.10
2008,04,20,15,52,8.20
2008,04,20,15,53,8.20
2008,04,20,15,54,8.20
2008,04,20,15,55,8.30
2008,04,20,15,56,8.30
2008,04,20,15,57,8.30
2008,04,20,15,58,8.40
2008,04,20,15,59,8.50
2008,04,20,16,00,8.50
2008,04,20,16,01,8.40
2008,04,20,16,02,8.40
2008,04,20,16,03,8.50
2008,04,20,16,04,8.60
2008,04,20,16,05,8.60
2008,04,20,16,06,8.60
2008,04,20,16,07,8.50
2008,04,20,16,08,8.50
2008,04,20,16,09,8.40
2008,04,20,16,10,8.30
2008,04,20,16,11,8.10
2008,04,20,16,12,8.00
2008,04,20,16,13,8.00
2008,04,20,16,14,7.90
2008,04,20,16,15,7.80
2008,04,20,16,16,7.80
2008,04,20,16,17,7.80
2008,04,20,16,18,7.80
2008,04,20,16,19,7.90
2008,04,20,16,20,7.90
2008,04,20,16,21,7.90
2008,04,20,16,22,7.90
2008,04,20,16,23,7.90
2008,04,20,16,24,7.80
2008,04,20,16,25,7.60
2008,04,20,16,26,7.70
2008,04,20,16,27,7.80
2008,04,20,16,28,7.80
2008,04,20,16,29,7.80
2008,04,20,16,30,7.90
2008,04,20,16,31,7.90
2008,04,20,16,32,7.90
2008,04,20,16,33,8.00
2008,04,20,16,34,8.10
2008,04,20,16,35,8.10
2008,04,20,16,36,8.10
2008,04,20,16,37,8.20
2008,04,20,16,38,8.10
2008,04,20,16,39,8.10
2008,04,20,16,40,8.00
2008,04,20,16,41,7.90
2008,04,20,16,42,7.90
2008,04,20,16,43,7.80
2008,04,20,16,44,7.80
2008,04,20,16,45,7.70
2008,04,20,16,46,7.60
2008,04,20,16,47,7.50
2008,04,20,16,48,7.50
2008,04,20,16,49,7.40
2008,04,20,16,50,7.30
2008,04,20,16,51,7.30
2008,04,20,16,52,7.30
2008,04,20,16,53,7.30
2008,04,20,16,54,7.30
2008,04,20,16,55,7.40
2008,04,20,16,56,7.40
2008,04,20,16,57,7.40
2008,04,20,16,58,7.40
2008,04,20,16,59,7.40
2008,04,20,17,00,7.40
2008,04,20,17,01,7.50
2008,04,20,17,02,7.50
2008,04,20,17,03,7.50
2008,04,20,17,04,7.40
2008,04,20,17,05,7.40
2008,04,20,17,06,7.40
2008,04,20,17,07,7.40
2008,04,20,17,08,7.40
2008,04,20,17,09,7.40
2008,04,20,17,10,7.40
2008,04,20,17,11,7.50
2008,04,20,17,12,7.60
2008,04,20,17,13,7.60
2008,04,20,17,14,7.60
2008,04,20,17,15,7.70
2008,04,20,17,16,7.70
2008,04,20,17,17,7.80
2008,04,20,17,18,7.80
2008,04,20,17,19,7.80
2008,04,20,17,20,7.70
2008,04,20,17,21,7.70
2008,04,20,17,22,7.60
2008,04,20,17,23,7.60
2008,04,20,17,24,7.70
2008,04,20,17,25,7.70
2008,04,20,17,26,7.80
2008,04,20,17,27,7.80
2008,04,20,17,28,7.90
2008,04,20,17,29,7.90
2008,04,20,17,30,7.90
2008,04,20,17,31,7.90
2008,04,20,17,32,8.00
2008,04,20,17,33,8.00
2008,04,20,17,34,8.00
2008,04,20,17,35,8.00
2008,04,20,17,36,8.00
2008,04,20,17,37,8.10
2008,04,20,17,38,8.10
2008,04,20,17,39,8.10
2008,04,20,17,40,8.10
2008,04,20,17,41,8.10
2008,04,20,17,42,8.20
2008,04,20,17,43,8.20
2008,04,20,17,44,8.30
2008,04,20,17,45,8.40
2008,04,20,17,46,8.50
2008,04,20,17,47,8.50
2008,04,20,17,48,8.50
2008,04,20,17,49,8.60
2008,04,20,17,50,8.60