Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,08,28,00,00,13.70
2007,08,28,00,01,13.70
2007,08,28,00,02,13.70
2007,08,28,00,03,13.60
2007,08,28,00,04,13.60
2007,08,28,00,05,13.50
2007,08,28,00,06,13.50
2007,08,28,00,07,13.50
2007,08,28,00,08,13.40
2007,08,28,00,09,13.40
2007,08,28,00,10,13.30
2007,08,28,00,11,13.30
2007,08,28,00,12,13.30
2007,08,28,00,13,13.30
2007,08,28,00,14,13.30
2007,08,28,00,15,13.20
2007,08,28,00,16,13.20
2007,08,28,04,02,11.20
2007,08,28,04,03,11.20
2007,08,28,04,04,11.30
2007,08,28,04,05,11.40
2007,08,28,04,06,11.40
2007,08,28,04,07,11.50
2007,08,28,04,08,11.60
2007,08,28,04,09,11.60
2007,08,28,04,10,11.60
2007,08,28,04,11,11.60
2007,08,28,04,12,11.60
2007,08,28,04,13,11.60
2007,08,28,04,14,11.60
2007,08,28,04,15,11.60
2007,08,28,04,16,11.60
2007,08,28,04,17,11.60
2007,08,28,04,18,11.60
2007,08,28,04,19,11.60
2007,08,28,04,20,11.50
2007,08,28,04,21,11.40
2007,08,28,04,22,11.40
2007,08,28,04,23,11.40
2007,08,28,04,24,11.40
2007,08,28,04,25,11.40
2007,08,28,04,26,11.30
2007,08,28,04,27,11.30
2007,08,28,04,28,11.30
2007,08,28,04,29,11.30
2007,08,28,04,30,11.20
2007,08,28,04,31,11.20
2007,08,28,04,32,11.20
2007,08,28,04,33,11.20
2007,08,28,04,34,11.10
2007,08,28,04,35,11.10
2007,08,28,04,36,11.10
2007,08,28,04,37,11.10
2007,08,28,04,38,11.10
2007,08,28,04,39,11.10
2007,08,28,04,40,11.10
2007,08,28,04,41,11.00
2007,08,28,04,42,10.90
2007,08,28,04,43,10.90
2007,08,28,04,44,10.90
2007,08,28,04,45,10.90
2007,08,28,04,46,10.90
2007,08,28,04,47,10.90
2007,08,28,04,48,10.90
2007,08,28,04,49,10.90
2007,08,28,04,50,10.90
2007,08,28,04,51,10.80
2007,08,28,04,52,10.80
2007,08,28,04,53,10.80
2007,08,28,04,54,10.80
2007,08,28,04,55,10.80
2007,08,28,04,56,10.70
2007,08,28,04,57,10.70
2007,08,28,04,58,10.70
2007,08,28,04,59,10.70
2007,08,28,05,00,10.70
2007,08,28,05,01,10.70
2007,08,28,05,02,10.70
2007,08,28,05,03,10.70
2007,08,28,05,04,10.70
2007,08,28,05,05,10.70
2007,08,28,05,06,10.70
2007,08,28,05,07,10.70
2007,08,28,05,08,10.70
2007,08,28,05,09,10.70
2007,08,28,05,10,10.70
2007,08,28,05,11,10.70
2007,08,28,05,12,10.80
2007,08,28,05,13,10.80
2007,08,28,05,14,10.80
2007,08,28,05,15,10.80
2007,08,28,05,16,10.80
2007,08,28,05,17,10.80
2007,08,28,05,18,10.70
2007,08,28,05,19,10.70
2007,08,28,05,20,10.70
2007,08,28,05,21,10.70
2007,08,28,05,22,10.70
2007,08,28,05,23,10.70
2007,08,28,05,24,10.70
2007,08,28,05,25,10.70
2007,08,28,05,26,10.70
2007,08,28,05,27,10.70
2007,08,28,05,28,10.60
2007,08,28,05,29,10.60
2007,08,28,05,30,10.60
2007,08,28,05,31,10.60
2007,08,28,05,32,10.60
2007,08,28,05,33,10.60
2007,08,28,05,34,10.60
2007,08,28,05,35,10.60
2007,08,28,05,36,10.60
2007,08,28,05,37,10.60
2007,08,28,05,38,10.60
2007,08,28,05,39,10.60
2007,08,28,05,40,10.60
2007,08,28,05,41,10.60
2007,08,28,05,42,10.60
2007,08,28,05,43,10.60
2007,08,28,05,44,10.60
2007,08,28,05,45,10.60
2007,08,28,05,46,10.60
2007,08,28,05,47,10.60
2007,08,28,05,48,10.60
2007,08,28,05,49,10.60
2007,08,28,05,50,10.60
2007,08,28,05,51,10.60
2007,08,28,05,52,10.60
2007,08,28,05,53,10.60
2007,08,28,05,54,10.60
2007,08,28,05,55,10.60
2007,08,28,05,56,10.60
2007,08,28,05,57,10.60
2007,08,28,05,58,10.60
2007,08,28,05,59,10.60
2007,08,28,06,00,10.60
2007,08,28,06,01,10.60
2007,08,28,06,02,10.60
2007,08,28,06,03,10.60
2007,08,28,06,04,10.60
2007,08,28,06,05,10.60
2007,08,28,06,06,10.60
2007,08,28,06,07,10.60
2007,08,28,06,08,10.60
2007,08,28,06,09,10.60
2007,08,28,06,10,10.60
2007,08,28,06,11,10.60
2007,08,28,06,12,10.60
2007,08,28,06,13,10.60
2007,08,28,06,14,10.60
2007,08,28,06,15,10.60
2007,08,28,06,16,10.60
2007,08,28,06,17,10.60
2007,08,28,06,18,10.60
2007,08,28,06,19,10.60
2007,08,28,06,20,10.60
2007,08,28,06,21,10.60
2007,08,28,06,22,10.60
2007,08,28,06,23,10.60
2007,08,28,06,24,10.60
2007,08,28,06,25,10.60
2007,08,28,06,26,10.60
2007,08,28,06,27,10.60
2007,08,28,06,28,10.60
2007,08,28,06,29,10.60
2007,08,28,06,30,10.60
2007,08,28,06,31,10.60
2007,08,28,06,32,10.60
2007,08,28,06,33,10.40
2007,08,28,06,34,10.40
2007,08,28,06,35,10.40
2007,08,28,06,36,10.40
2007,08,28,06,37,10.40
2007,08,28,06,38,10.40
2007,08,28,06,39,10.40
2007,08,28,06,40,10.40
2007,08,28,06,41,10.40
2007,08,28,06,42,10.40
2007,08,28,06,43,10.40
2007,08,28,06,44,10.40
2007,08,28,06,45,10.40
2007,08,28,06,46,10.40
2007,08,28,06,47,10.40
2007,08,28,06,48,10.40
2007,08,28,06,49,10.40
2007,08,28,06,50,10.40
2007,08,28,06,51,10.40
2007,08,28,06,52,10.40
2007,08,28,06,53,10.60
2007,08,28,06,54,10.60
2007,08,28,06,55,10.70
2007,08,28,06,56,10.70
2007,08,28,06,57,10.80
2007,08,28,06,58,10.90
2007,08,28,06,59,10.90
2007,08,28,07,00,10.90
2007,08,28,07,01,11.00
2007,08,28,07,02,11.10
2007,08,28,07,03,11.10
2007,08,28,07,04,11.10
2007,08,28,07,05,11.20
2007,08,28,07,06,11.20
2007,08,28,07,07,11.30
2007,08,28,07,08,11.30
2007,08,28,07,09,11.40
2007,08,28,07,10,11.40
2007,08,28,07,11,11.40
2007,08,28,07,12,11.40
2007,08,28,07,13,11.40
2007,08,28,07,14,11.40
2007,08,28,07,15,11.40
2007,08,28,07,16,11.40
2007,08,28,07,17,11.40
2007,08,28,07,18,11.50
2007,08,28,07,19,11.60
2007,08,28,07,20,11.60
2007,08,28,07,21,11.60
2007,08,28,07,22,11.60
2007,08,28,07,23,11.60
2007,08,28,07,24,11.60
2007,08,28,07,25,11.60
2007,08,28,07,26,11.60
2007,08,28,07,27,11.60
2007,08,28,07,28,11.60
2007,08,28,07,29,11.70
2007,08,28,07,30,11.70
2007,08,28,07,31,11.70
2007,08,28,07,32,11.80
2007,08,28,07,33,11.80
2007,08,28,07,34,11.80
2007,08,28,07,35,11.80
2007,08,28,07,36,11.90
2007,08,28,07,37,11.90
2007,08,28,07,38,11.90
2007,08,28,07,39,12.00
2007,08,28,07,40,12.00
2007,08,28,07,41,12.00
2007,08,28,07,42,12.10
2007,08,28,07,43,12.10
2007,08,28,07,44,12.20
2007,08,28,07,45,12.20
2007,08,28,07,46,12.30
2007,08,28,07,47,12.30
2007,08,28,07,48,12.30
2007,08,28,07,49,12.30
2007,08,28,07,50,12.40
2007,08,28,07,51,12.40
2007,08,28,07,52,12.40
2007,08,28,07,53,12.50
2007,08,28,07,54,12.50
2007,08,28,07,55,12.50
2007,08,28,07,56,12.50
2007,08,28,07,57,12.50
2007,08,28,07,58,12.50
2007,08,28,07,59,12.60
2007,08,28,08,00,12.60
2007,08,28,08,01,12.60
2007,08,28,08,02,12.60
2007,08,28,08,03,12.60
2007,08,28,08,04,12.70
2007,08,28,08,05,12.70
2007,08,28,08,06,12.70
2007,08,28,08,07,12.80
2007,08,28,08,08,12.80
2007,08,28,08,09,12.90
2007,08,28,08,10,13.00
2007,08,28,08,11,13.00
2007,08,28,08,12,13.10
2007,08,28,08,13,13.10
2007,08,28,08,14,13.10
2007,08,28,08,15,13.20
2007,08,28,08,16,13.20
2007,08,28,08,17,13.20
2007,08,28,08,18,13.20
2007,08,28,08,19,13.20
2007,08,28,08,20,13.30
2007,08,28,08,21,13.30
2007,08,28,08,22,13.40
2007,08,28,08,23,13.50
2007,08,28,08,24,13.50
2007,08,28,08,25,13.60
2007,08,28,08,26,13.70
2007,08,28,08,27,13.70
2007,08,28,08,28,13.70
2007,08,28,08,29,13.70
2007,08,28,08,30,13.80
2007,08,28,08,31,13.80
2007,08,28,08,32,13.80
2007,08,28,08,33,13.90
2007,08,28,08,34,13.90
2007,08,28,08,35,13.90
2007,08,28,08,36,14.00
2007,08,28,08,37,14.00
2007,08,28,08,38,14.10
2007,08,28,08,39,14.10
2007,08,28,08,40,14.20
2007,08,28,08,41,14.20
2007,08,28,08,42,14.20
2007,08,28,08,43,14.20
2007,08,28,08,44,14.20
2007,08,28,08,45,14.20
2007,08,28,08,46,14.30
2007,08,28,08,47,14.30
2007,08,28,08,48,14.30
2007,08,28,08,49,14.40
2007,08,28,08,50,14.40
2007,08,28,08,51,14.40
2007,08,28,08,52,14.50
2007,08,28,08,53,14.60
2007,08,28,08,54,14.60
2007,08,28,08,55,14.70
2007,08,28,08,56,14.80
2007,08,28,08,57,14.80
2007,08,28,08,58,14.90
2007,08,28,08,59,15.00
2007,08,28,09,00,15.00
2007,08,28,09,01,15.00
2007,08,28,09,02,15.10
2007,08,28,09,03,15.10
2007,08,28,09,04,15.10
2007,08,28,09,05,15.10
2007,08,28,09,06,15.20
2007,08,28,09,07,15.20
2007,08,28,09,08,15.30
2007,08,28,09,09,15.30
2007,08,28,09,10,15.30
2007,08,28,09,11,15.30
2007,08,28,09,12,15.30
2007,08,28,09,13,15.40
2007,08,28,09,14,15.40
2007,08,28,09,15,15.50
2007,08,28,09,16,15.60
2007,08,28,09,17,15.60
2007,08,28,09,18,15.70
2007,08,28,09,19,15.80
2007,08,28,09,20,15.70
2007,08,28,09,21,15.70
2007,08,28,09,22,15.60
2007,08,28,09,23,15.60
2007,08,28,09,24,15.50
2007,08,28,09,25,15.40
2007,08,28,09,26,15.40
2007,08,28,09,27,15.30
2007,08,28,09,28,15.30
2007,08,28,09,29,15.30
2007,08,28,09,30,15.30
2007,08,28,09,31,15.40
2007,08,28,09,32,15.50
2007,08,28,09,33,15.50
2007,08,28,09,34,15.50
2007,08,28,09,35,15.50
2007,08,28,09,36,15.50
2007,08,28,09,37,15.60
2007,08,28,09,38,15.60
2007,08,28,09,39,15.70
2007,08,28,09,40,15.70
2007,08,28,09,41,15.80
2007,08,28,09,42,15.70
2007,08,28,09,43,15.70
2007,08,28,09,44,15.60
2007,08,28,09,45,15.50
2007,08,28,09,46,15.30
2007,08,28,09,47,15.20
2007,08,28,09,48,15.10
2007,08,28,09,49,15.00
2007,08,28,09,50,15.00
2007,08,28,09,51,14.90
2007,08,28,09,52,14.80
2007,08,28,09,53,14.90
2007,08,28,09,54,14.90
2007,08,28,09,55,15.00
2007,08,28,09,56,15.00
2007,08,28,09,57,15.00
2007,08,28,09,58,15.10
2007,08,28,09,59,15.20
2007,08,28,10,00,15.20
2007,08,28,10,01,15.30
2007,08,28,10,02,15.30
2007,08,28,10,03,15.30
2007,08,28,10,04,15.30
2007,08,28,10,05,15.50
2007,08,28,10,06,15.50
2007,08,28,10,07,15.60
2007,08,28,10,08,15.70
2007,08,28,10,09,15.80
2007,08,28,10,10,15.90
2007,08,28,10,11,16.00
2007,08,28,10,12,16.10
2007,08,28,10,13,16.20
2007,08,28,10,14,16.40
2007,08,28,10,15,16.50
2007,08,28,10,16,16.60
2007,08,28,10,17,16.70
2007,08,28,10,18,16.80
2007,08,28,10,19,17.00
2007,08,28,10,20,17.10
2007,08,28,10,21,17.20
2007,08,28,10,22,17.30
2007,08,28,10,23,17.40
2007,08,28,10,24,17.40
2007,08,28,10,25,17.50
2007,08,28,10,26,17.50
2007,08,28,10,27,17.70
2007,08,28,10,28,17.70
2007,08,28,10,29,17.80
2007,08,28,10,30,17.80
2007,08,28,10,31,17.80
2007,08,28,10,32,17.70
2007,08,28,10,33,17.70
2007,08,28,10,34,17.60
2007,08,28,10,35,17.60
2007,08,28,10,36,17.60
2007,08,28,10,37,17.60
2007,08,28,10,38,17.60
2007,08,28,10,39,17.50
2007,08,28,10,40,17.50
2007,08,28,10,41,17.40
2007,08,28,10,42,17.40
2007,08,28,10,43,17.40
2007,08,28,10,44,17.30
2007,08,28,10,45,17.30
2007,08,28,10,46,17.30
2007,08,28,10,47,17.30
2007,08,28,10,48,17.30
2007,08,28,10,49,17.30
2007,08,28,10,50,17.40
2007,08,28,10,51,17.40
2007,08,28,10,52,17.50
2007,08,28,10,53,17.50
2007,08,28,10,54,17.60
2007,08,28,10,55,17.70
2007,08,28,10,56,17.70
2007,08,28,10,57,17.70
2007,08,28,10,58,17.60
2007,08,28,10,59,17.60
2007,08,28,11,00,17.70
2007,08,28,11,01,17.70
2007,08,28,11,02,17.60
2007,08,28,11,03,17.40
2007,08,28,11,04,17.40
2007,08,28,11,05,17.50
2007,08,28,11,06,17.60
2007,08,28,11,07,17.70
2007,08,28,11,08,17.80
2007,08,28,11,09,17.90
2007,08,28,11,10,17.90
2007,08,28,11,11,17.90
2007,08,28,11,12,17.70
2007,08,28,11,13,17.50
2007,08,28,11,14,17.30
2007,08,28,11,15,17.30
2007,08,28,11,16,17.30
2007,08,28,11,17,17.30
2007,08,28,11,18,17.10
2007,08,28,11,19,16.90
2007,08,28,11,20,16.80
2007,08,28,11,21,16.70
2007,08,28,11,22,16.70
2007,08,28,11,23,16.70
2007,08,28,11,24,16.70
2007,08,28,11,25,16.60
2007,08,28,11,26,16.60
2007,08,28,11,27,16.70
2007,08,28,11,28,16.70
2007,08,28,11,29,16.70
2007,08,28,11,30,16.80
2007,08,28,11,31,16.90
2007,08,28,11,32,17.00
2007,08,28,11,33,17.10
2007,08,28,11,34,17.10
2007,08,28,11,35,17.20
2007,08,28,11,36,17.10
2007,08,28,11,37,17.10
2007,08,28,11,38,17.10
2007,08,28,11,39,17.10
2007,08,28,11,40,17.20
2007,08,28,11,41,17.20
2007,08,28,11,42,17.20
2007,08,28,11,43,17.30
2007,08,28,11,44,17.30
2007,08,28,11,45,17.40
2007,08,28,11,46,17.40
2007,08,28,11,47,17.50
2007,08,28,11,48,17.50
2007,08,28,11,49,17.50
2007,08,28,11,50,17.60
2007,08,28,11,51,17.60
2007,08,28,11,52,17.50
2007,08,28,11,53,17.50
2007,08,28,11,54,17.40
2007,08,28,11,55,17.40
2007,08,28,11,56,17.40
2007,08,28,11,57,17.30
2007,08,28,11,58,17.30
2007,08,28,11,59,17.30
2007,08,28,12,00,17.30
2007,08,28,12,01,17.30
2007,08,28,12,02,17.20
2007,08,28,12,03,17.20
2007,08,28,12,04,17.20
2007,08,28,12,05,17.30
2007,08,28,12,06,17.40
2007,08,28,12,07,17.50
2007,08,28,12,08,17.50
2007,08,28,12,09,17.50
2007,08,28,12,10,17.60
2007,08,28,12,11,17.70
2007,08,28,12,12,17.80
2007,08,28,12,13,17.90
2007,08,28,12,14,17.90
2007,08,28,12,15,18.00
2007,08,28,12,16,17.90
2007,08,28,12,17,17.80
2007,08,28,12,18,17.70
2007,08,28,12,19,17.60
2007,08,28,12,20,17.50
2007,08,28,12,21,17.40
2007,08,28,12,22,17.30
2007,08,28,12,23,17.30
2007,08,28,12,24,17.30
2007,08,28,12,25,17.30
2007,08,28,12,26,17.40
2007,08,28,12,27,17.50
2007,08,28,12,28,17.60
2007,08,28,12,29,17.50
2007,08,28,12,30,17.60
2007,08,28,12,31,17.70
2007,08,28,12,32,17.70
2007,08,28,12,33,17.70
2007,08,28,12,34,17.80
2007,08,28,12,35,17.80
2007,08,28,12,36,18.00
2007,08,28,12,37,18.10
2007,08,28,12,38,18.20
2007,08,28,12,39,18.20
2007,08,28,12,40,18.20
2007,08,28,12,41,18.30
2007,08,28,12,42,18.20
2007,08,28,12,43,18.20
2007,08,28,12,44,18.20
2007,08,28,12,45,18.20
2007,08,28,12,46,18.30
2007,08,28,12,47,18.30
2007,08,28,12,48,18.30
2007,08,28,12,49,18.30
2007,08,28,12,50,18.30
2007,08,28,12,51,18.30
2007,08,28,12,52,18.10
2007,08,28,12,53,18.00
2007,08,28,12,54,17.90
2007,08,28,12,55,17.90
2007,08,28,12,56,17.80
2007,08,28,12,57,17.90
2007,08,28,12,58,17.90
2007,08,28,12,59,17.90
2007,08,28,13,00,17.90
2007,08,28,13,01,18.00
2007,08,28,13,02,18.20
2007,08,28,13,03,18.40
2007,08,28,13,04,18.40
2007,08,28,13,05,18.30
2007,08,28,13,06,18.40
2007,08,28,13,07,18.40
2007,08,28,13,08,18.20
2007,08,28,13,09,18.00
2007,08,28,13,10,17.90
2007,08,28,13,11,18.00
2007,08,28,13,12,18.10
2007,08,28,13,13,18.20
2007,08,28,13,14,18.40
2007,08,28,13,15,18.60
2007,08,28,13,16,18.70
2007,08,28,13,17,18.70
2007,08,28,13,18,18.60
2007,08,28,13,19,18.60
2007,08,28,13,20,18.60
2007,08,28,13,21,18.50
2007,08,28,13,22,18.40
2007,08,28,13,23,18.20
2007,08,28,13,24,18.00
2007,08,28,13,25,17.90
2007,08,28,13,26,17.80
2007,08,28,13,27,17.90
2007,08,28,13,28,17.90
2007,08,28,13,29,18.10
2007,08,28,13,30,18.20
2007,08,28,13,31,18.30
2007,08,28,13,32,18.50
2007,08,28,13,33,18.60
2007,08,28,13,34,18.70
2007,08,28,13,35,18.80
2007,08,28,13,36,18.80
2007,08,28,13,37,18.80
2007,08,28,13,38,18.80
2007,08,28,13,39,18.90
2007,08,28,13,40,19.00
2007,08,28,13,41,19.10
2007,08,28,13,42,19.30
2007,08,28,13,43,19.30
2007,08,28,13,44,19.40
2007,08,28,13,45,19.40
2007,08,28,13,46,19.50
2007,08,28,13,47,19.60
2007,08,28,13,48,19.80
2007,08,28,13,49,19.80
2007,08,28,13,50,19.80
2007,08,28,13,51,19.80
2007,08,28,13,52,19.80
2007,08,28,13,53,19.80
2007,08,28,13,54,19.80
2007,08,28,13,55,19.80
2007,08,28,13,56,19.60
2007,08,28,13,57,19.50
2007,08,28,13,58,19.50
2007,08,28,13,59,19.40
2007,08,28,14,00,19.40
2007,08,28,14,01,19.30
2007,08,28,14,02,19.10
2007,08,28,14,03,19.10
2007,08,28,14,04,19.10
2007,08,28,14,05,19.20
2007,08,28,14,06,19.30
2007,08,28,14,07,19.40
2007,08,28,14,08,19.50
2007,08,28,14,09,19.50
2007,08,28,14,10,19.70
2007,08,28,14,11,19.80
2007,08,28,14,12,20.00
2007,08,28,14,13,20.10
2007,08,28,14,14,20.00
2007,08,28,14,15,19.90
2007,08,28,14,16,19.90
2007,08,28,14,17,19.90
2007,08,28,14,18,19.90
2007,08,28,14,19,19.80
2007,08,28,14,20,19.80
2007,08,28,14,21,19.90
2007,08,28,14,22,19.90
2007,08,28,14,23,19.90
2007,08,28,14,24,19.90
2007,08,28,14,25,19.90
2007,08,28,14,26,19.90
2007,08,28,14,27,20.00
2007,08,28,14,28,20.10
2007,08,28,14,29,20.10
2007,08,28,14,30,20.00
2007,08,28,14,31,19.80
2007,08,28,14,32,19.70
2007,08,28,14,33,19.70
2007,08,28,14,34,19.80
2007,08,28,14,35,19.90
2007,08,28,14,36,20.00
2007,08,28,14,37,20.10
2007,08,28,14,38,20.00
2007,08,28,14,39,19.90
2007,08,28,14,40,19.90
2007,08,28,14,41,20.10
2007,08,28,14,42,20.10
2007,08,28,14,43,20.10
2007,08,28,14,44,20.00
2007,08,28,14,45,19.90
2007,08,28,14,46,20.00
2007,08,28,14,47,19.90
2007,08,28,14,48,19.90
2007,08,28,14,49,19.90
2007,08,28,14,50,19.90
2007,08,28,14,51,19.90
2007,08,28,14,52,19.90
2007,08,28,14,53,19.90
2007,08,28,14,54,19.90
2007,08,28,14,55,20.00
2007,08,28,14,56,20.10
2007,08,28,14,57,20.10
2007,08,28,14,58,19.90
2007,08,28,14,59,19.80
2007,08,28,15,00,19.70
2007,08,28,15,01,19.60
2007,08,28,15,02,19.70
2007,08,28,15,03,19.70
2007,08,28,15,04,19.90
2007,08,28,15,05,20.00
2007,08,28,15,06,20.10
2007,08,28,15,07,20.10
2007,08,28,15,08,20.20
2007,08,28,15,09,20.30
2007,08,28,15,10,20.40
2007,08,28,15,11,20.40
2007,08,28,15,12,20.50
2007,08,28,15,13,20.60
2007,08,28,15,14,20.70
2007,08,28,15,15,20.70
2007,08,28,15,16,20.70
2007,08,28,15,17,20.80
2007,08,28,15,18,20.90
2007,08,28,15,19,21.00
2007,08,28,15,20,21.00
2007,08,28,15,21,21.00
2007,08,28,15,22,21.00
2007,08,28,15,23,21.00
2007,08,28,15,24,21.00
2007,08,28,15,25,21.00
2007,08,28,15,26,21.00
2007,08,28,15,27,21.00
2007,08,28,15,28,21.00
2007,08,28,15,29,21.00
2007,08,28,15,30,21.00
2007,08,28,15,31,20.90
2007,08,28,15,32,21.00
2007,08,28,15,33,21.00
2007,08,28,15,34,21.00
2007,08,28,15,35,20.90
2007,08,28,15,36,20.90
2007,08,28,15,37,21.00
2007,08,28,15,38,21.00
2007,08,28,15,39,21.00
2007,08,28,15,40,21.00
2007,08,28,15,41,20.90
2007,08,28,15,42,20.70
2007,08,28,15,43,20.60
2007,08,28,15,44,20.50
2007,08,28,15,45,20.40
2007,08,28,15,46,20.40
2007,08,28,15,47,20.50
2007,08,28,15,48,20.60
2007,08,28,15,49,20.70
2007,08,28,15,50,20.70
2007,08,28,15,51,20.80
2007,08,28,15,52,20.90
2007,08,28,15,53,21.00
2007,08,28,15,54,21.00
2007,08,28,15,55,21.10
2007,08,28,15,56,21.20
2007,08,28,15,57,21.20
2007,08,28,15,58,21.30
2007,08,28,15,59,21.20
2007,08,28,16,00,21.20
2007,08,28,16,01,20.90
2007,08,28,16,02,20.80
2007,08,28,16,03,20.70
2007,08,28,16,04,20.50
2007,08,28,16,05,20.40
2007,08,28,16,06,20.40
2007,08,28,16,07,20.40
2007,08,28,16,08,20.40
2007,08,28,16,09,20.40
2007,08,28,16,10,20.50
2007,08,28,16,11,20.50
2007,08,28,16,12,20.60
2007,08,28,16,13,20.60
2007,08,28,16,14,20.70
2007,08,28,16,15,20.60
2007,08,28,16,16,20.50
2007,08,28,16,17,20.40
2007,08,28,16,18,20.40
2007,08,28,16,19,20.40
2007,08,28,16,20,20.50
2007,08,28,16,21,20.60
2007,08,28,16,22,20.70
2007,08,28,16,23,20.70
2007,08,28,16,24,20.80
2007,08,28,16,25,20.80
2007,08,28,16,26,20.90
2007,08,28,16,27,20.90
2007,08,28,16,28,21.00
2007,08,28,16,29,21.10
2007,08,28,16,30,21.20
2007,08,28,16,31,21.20
2007,08,28,16,32,21.30
2007,08,28,16,33,21.30
2007,08,28,16,34,21.40
2007,08,28,16,35,21.40
2007,08,28,16,36,21.40
2007,08,28,16,37,21.60
2007,08,28,16,38,21.60
2007,08,28,16,39,21.50
2007,08,28,16,40,21.60
2007,08,28,16,41,21.60
2007,08,28,16,42,21.60
2007,08,28,16,43,21.60
2007,08,28,16,44,21.60
2007,08,28,16,45,21.50
2007,08,28,16,46,21.30
2007,08,28,16,47,21.30
2007,08,28,16,48,21.30
2007,08,28,16,49,21.30
2007,08,28,16,50,21.30
2007,08,28,16,51,21.30
2007,08,28,16,52,21.30
2007,08,28,16,53,21.30
2007,08,28,16,54,21.40
2007,08,28,16,55,21.40
2007,08,28,16,56,21.30
2007,08,28,16,57,21.30
2007,08,28,16,58,21.30
2007,08,28,16,59,21.30
2007,08,28,17,00,21.30
2007,08,28,17,01,21.30
2007,08,28,17,02,21.30
2007,08,28,17,03,21.30
2007,08,28,17,04,21.20
2007,08,28,17,05,21.20
2007,08,28,17,06,21.20
2007,08,28,17,07,21.20
2007,08,28,17,08,21.20
2007,08,28,17,09,21.30
2007,08,28,17,10,21.30
2007,08,28,17,11,21.30
2007,08,28,17,12,21.40
2007,08,28,17,13,21.40
2007,08,28,17,14,21.30
2007,08,28,17,15,21.30
2007,08,28,17,16,21.30
2007,08,28,17,17,21.30
2007,08,28,17,18,21.30
2007,08,28,17,19,21.30
2007,08,28,17,20,21.30
2007,08,28,17,21,21.40
2007,08,28,17,22,21.50
2007,08,28,17,23,21.60
2007,08,28,17,24,21.60
2007,08,28,17,25,21.60
2007,08,28,17,26,21.60
2007,08,28,17,27,21.60
2007,08,28,17,28,21.60
2007,08,28,17,29,21.60
2007,08,28,17,30,21.70
2007,08,28,17,31,21.70
2007,08,28,17,32,21.70
2007,08,28,17,33,21.80
2007,08,28,17,34,21.90
2007,08,28,17,35,21.90
2007,08,28,17,36,21.90
2007,08,28,17,37,22.00
2007,08,28,17,38,22.00
2007,08,28,17,39,22.10
2007,08,28,17,40,22.00
2007,08,28,17,41,22.00
2007,08,28,17,42,22.00
2007,08,28,17,43,22.00
2007,08,28,17,44,21.90
2007,08,28,17,45,21.90
2007,08,28,17,46,21.80
2007,08,28,17,47,21.80
2007,08,28,17,48,21.70
2007,08,28,17,49,21.70
2007,08,28,17,50,21.80
2007,08,28,17,51,21.80
2007,08,28,17,52,21.90
2007,08,28,17,53,21.90
2007,08,28,17,54,21.80
2007,08,28,17,55,21.70
2007,08,28,17,56,21.70
2007,08,28,17,57,21.70
2007,08,28,17,58,21.70
2007,08,28,17,59,21.70
2007,08,28,18,00,21.70
2007,08,28,18,01,21.70
2007,08,28,18,02,21.60
2007,08,28,18,03,21.60
2007,08,28,18,04,21.60
2007,08,28,18,05,21.60
2007,08,28,18,06,21.70
2007,08,28,18,07,21.70
2007,08,28,18,08,21.70
2007,08,28,18,09,21.60
2007,08,28,18,10,21.60
2007,08,28,18,11,21.50
2007,08,28,18,12,21.40
2007,08,28,18,13,21.30
2007,08,28,18,14,21.30
2007,08,28,18,15,21.10
2007,08,28,18,16,21.10
2007,08,28,18,17,21.00
2007,08,28,18,18,21.00
2007,08,28,18,19,21.00
2007,08,28,18,20,21.00
2007,08,28,18,21,21.00
2007,08,28,18,22,21.10
2007,08,28,18,23,21.10
2007,08,28,18,24,21.20
2007,08,28,18,25,21.30
2007,08,28,18,26,21.30
2007,08,28,18,27,21.30
2007,08,28,18,28,21.30
2007,08,28,18,29,21.30
2007,08,28,18,30,21.30
2007,08,28,18,31,21.30
2007,08,28,18,32,21.30
2007,08,28,18,33,21.30
2007,08,28,18,34,21.30
2007,08,28,18,35,21.30
2007,08,28,18,36,21.40
2007,08,28,18,37,21.40
2007,08,28,18,38,21.50
2007,08,28,18,39,21.60
2007,08,28,18,40,21.60
2007,08,28,18,41,21.60
2007,08,28,18,42,21.60
2007,08,28,18,43,21.60
2007,08,28,18,44,21.60
2007,08,28,18,45,21.60
2007,08,28,18,46,21.60
2007,08,28,18,47,21.60
2007,08,28,18,48,21.60
2007,08,28,18,49,21.60
2007,08,28,18,50,21.60
2007,08,28,18,51,21.60
2007,08,28,18,52,21.60
2007,08,28,18,53,21.60
2007,08,28,18,54,21.70
2007,08,28,18,55,21.70
2007,08,28,18,56,21.70
2007,08,28,18,57,21.80
2007,08,28,18,58,21.80
2007,08,28,18,59,21.80
2007,08,28,19,00,21.80
2007,08,28,19,01,21.80
2007,08,28,19,02,21.80
2007,08,28,19,03,21.80
2007,08,28,19,04,21.80
2007,08,28,19,05,21.80
2007,08,28,19,06,21.80
2007,08,28,19,07,21.80
2007,08,28,19,08,21.80
2007,08,28,19,09,21.80
2007,08,28,19,10,21.80
2007,08,28,19,11,21.80
2007,08,28,19,12,21.70
2007,08,28,19,13,21.70
2007,08,28,19,14,21.70
2007,08,28,19,15,21.70
2007,08,28,19,16,21.60
2007,08,28,19,17,21.60
2007,08,28,19,18,21.60
2007,08,28,19,19,21.60
2007,08,28,19,20,21.60
2007,08,28,19,21,21.40
2007,08,28,19,22,21.40
2007,08,28,19,23,21.40
2007,08,28,19,24,21.40
2007,08,28,19,25,21.30
2007,08,28,19,26,21.30
2007,08,28,19,27,21.30
2007,08,28,19,28,21.30
2007,08,28,19,29,21.20
2007,08,28,19,30,21.20
2007,08,28,19,31,21.10
2007,08,28,19,32,21.10
2007,08,28,19,33,21.10
2007,08,28,19,34,21.10
2007,08,28,19,35,21.00
2007,08,28,19,36,21.00
2007,08,28,19,37,21.00
2007,08,28,19,38,20.90
2007,08,28,19,39,20.90
2007,08,28,19,40,20.80
2007,08,28,19,41,20.80
2007,08,28,19,42,20.80
2007,08,28,19,43,20.70
2007,08,28,19,44,20.60
2007,08,28,19,45,20.60
2007,08,28,19,46,20.50
2007,08,28,19,47,20.50
2007,08,28,19,48,20.40
2007,08,28,19,49,20.40
2007,08,28,19,50,20.30
2007,08,28,19,51,20.20
2007,08,28,19,52,20.20
2007,08,28,19,53,20.20
2007,08,28,19,54,20.10
2007,08,28,19,55,20.10
2007,08,28,19,56,20.00
2007,08,28,19,57,19.90
2007,08,28,19,58,19.90
2007,08,28,19,59,19.90
2007,08,28,20,00,19.80
2007,08,28,20,01,19.80
2007,08,28,20,02,19.70
2007,08,28,20,03,19.70
2007,08,28,20,04,19.70
2007,08,28,20,05,19.60
2007,08,28,20,06,19.60
2007,08,28,20,07,19.50
2007,08,28,20,08,19.50
2007,08,28,20,09,19.50
2007,08,28,20,10,19.40
2007,08,28,20,11,19.40
2007,08,28,20,12,19.30
2007,08,28,20,13,19.30
2007,08,28,20,14,19.30
2007,08,28,20,15,19.20
2007,08,28,20,16,19.20
2007,08,28,20,17,19.20
2007,08,28,20,18,19.10
2007,08,28,20,19,19.10
2007,08,28,20,20,19.10
2007,08,28,20,21,19.00
2007,08,28,20,22,18.90
2007,08,28,20,23,18.90
2007,08,28,20,24,18.90
2007,08,28,20,25,18.90
2007,08,28,20,26,18.80
2007,08,28,20,27,18.80
2007,08,28,20,28,18.70
2007,08,28,20,29,18.70
2007,08,28,20,30,18.70
2007,08,28,20,31,18.60
2007,08,28,20,32,18.60
2007,08,28,20,33,18.60
2007,08,28,20,34,18.60
2007,08,28,20,35,18.60
2007,08,28,20,36,18.50
2007,08,28,20,37,18.50
2007,08,28,20,38,18.50
2007,08,28,20,39,18.50
2007,08,28,20,40,18.50
2007,08,28,20,41,18.40
2007,08,28,20,42,18.40
2007,08,28,20,43,18.40
2007,08,28,20,44,18.40
2007,08,28,20,45,18.30
2007,08,28,20,46,18.30
2007,08,28,20,47,18.30
2007,08,28,20,48,18.20
2007,08,28,20,49,18.20
2007,08,28,20,50,18.20
2007,08,28,20,51,18.20
2007,08,28,20,52,18.20
2007,08,28,20,53,18.20
2007,08,28,20,54,18.20
2007,08,28,20,55,18.10
2007,08,28,20,56,18.10
2007,08,28,20,57,18.10
2007,08,28,20,58,18.00
2007,08,28,20,59,17.90
2007,08,28,21,00,17.90
2007,08,28,21,01,17.70
2007,08,28,21,02,17.70
2007,08,28,21,03,17.60
2007,08,28,21,04,17.50