Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,02,04,00,00,8.90
2006,02,04,00,01,8.90
2006,02,04,00,02,8.90
2006,02,04,00,03,8.90
2006,02,04,00,04,8.90
2006,02,04,00,05,8.90
2006,02,04,00,06,8.90
2006,02,04,00,07,8.90
2006,02,04,00,08,8.90
2006,02,04,00,09,8.90
2006,02,04,00,10,8.90
2006,02,04,00,11,8.90
2006,02,04,00,12,8.90
2006,02,04,00,13,8.90
2006,02,04,00,14,9.00
2006,02,04,00,15,9.00
2006,02,04,00,16,9.00
2006,02,04,00,17,9.00
2006,02,04,00,18,9.00
2006,02,04,00,19,9.00
2006,02,04,00,20,9.00
2006,02,04,00,21,9.10
2006,02,04,00,22,9.10
2006,02,04,00,23,9.10
2006,02,04,00,24,9.10
2006,02,04,00,25,9.10
2006,02,04,00,26,9.10
2006,02,04,00,27,9.10
2006,02,04,00,28,9.10
2006,02,04,00,29,9.10
2006,02,04,00,30,9.10
2006,02,04,00,31,9.10
2006,02,04,00,32,9.10
2006,02,04,00,33,9.10
2006,02,04,00,34,9.10
2006,02,04,00,35,9.10
2006,02,04,00,36,9.10
2006,02,04,00,37,9.20
2006,02,04,00,38,9.20
2006,02,04,00,39,9.20
2006,02,04,00,40,9.20
2006,02,04,00,41,9.20
2006,02,04,00,42,9.20
2006,02,04,00,43,9.20
2006,02,04,00,44,9.20
2006,02,04,00,45,9.20
2006,02,04,00,46,9.20
2006,02,04,00,47,9.20
2006,02,04,00,48,9.10
2006,02,04,00,49,9.10
2006,02,04,00,50,9.10
2006,02,04,00,51,9.10
2006,02,04,00,52,9.10
2006,02,04,00,53,9.10
2006,02,04,00,54,9.10
2006,02,04,00,55,9.10
2006,02,04,00,56,9.00
2006,02,04,00,57,9.00
2006,02,04,00,58,9.00
2006,02,04,00,59,9.00
2006,02,04,01,00,9.00
2006,02,04,01,01,9.00
2006,02,04,01,02,9.00
2006,02,04,01,03,9.00
2006,02,04,01,04,9.00
2006,02,04,01,05,8.90
2006,02,04,01,06,8.90
2006,02,04,01,07,8.90
2006,02,04,01,08,8.90
2006,02,04,01,09,8.90
2006,02,04,01,10,8.90
2006,02,04,01,11,8.90
2006,02,04,01,12,8.90
2006,02,04,01,13,8.90
2006,02,04,01,14,8.90
2006,02,04,01,15,8.90
2006,02,04,01,16,8.90
2006,02,04,01,17,8.90
2006,02,04,01,18,8.90
2006,02,04,01,19,8.90
2006,02,04,01,20,8.80
2006,02,04,01,21,8.70
2006,02,04,01,22,8.70
2006,02,04,01,23,8.80
2006,02,04,01,24,8.90
2006,02,04,01,25,8.90
2006,02,04,01,26,8.80
2006,02,04,01,27,8.80
2006,02,04,01,28,8.80
2006,02,04,01,29,8.80
2006,02,04,01,30,8.80
2006,02,04,01,31,8.70
2006,02,04,01,32,8.70
2006,02,04,01,33,8.70
2006,02,04,01,34,8.70
2006,02,04,01,35,8.70
2006,02,04,01,36,8.70
2006,02,04,01,37,8.70
2006,02,04,01,38,8.70
2006,02,04,01,39,8.70
2006,02,04,01,40,8.70
2006,02,04,01,41,8.70
2006,02,04,01,42,8.70
2006,02,04,01,43,8.70
2006,02,04,01,44,8.70
2006,02,04,01,45,8.70
2006,02,04,01,46,8.70
2006,02,04,01,47,8.70
2006,02,04,01,48,8.70
2006,02,04,01,49,8.60
2006,02,04,01,50,8.60
2006,02,04,01,51,8.60
2006,02,04,01,52,8.60
2006,02,04,01,53,8.60
2006,02,04,01,54,8.60
2006,02,04,01,55,8.60
2006,02,04,01,56,8.60
2006,02,04,01,57,8.50
2006,02,04,01,58,8.50
2006,02,04,01,59,8.50
2006,02,04,02,00,8.50
2006,02,04,02,01,8.40
2006,02,04,02,02,8.40
2006,02,04,02,03,8.30
2006,02,04,02,04,8.30
2006,02,04,02,05,8.30
2006,02,04,02,06,8.20
2006,02,04,02,07,8.10
2006,02,04,02,08,8.00
2006,02,04,02,09,8.00
2006,02,04,02,10,7.90
2006,02,04,02,11,7.70
2006,02,04,02,12,7.70
2006,02,04,02,13,7.60
2006,02,04,02,14,7.70
2006,02,04,02,15,7.70
2006,02,04,02,16,7.80
2006,02,04,02,17,7.80
2006,02,04,02,18,7.80
2006,02,04,02,19,7.70
2006,02,04,02,20,7.50
2006,02,04,02,21,7.40
2006,02,04,02,22,7.30
2006,02,04,02,23,7.20
2006,02,04,02,24,7.20
2006,02,04,02,25,7.20
2006,02,04,02,26,7.10
2006,02,04,02,27,7.20
2006,02,04,02,28,7.20
2006,02,04,02,29,7.20
2006,02,04,02,30,7.20
2006,02,04,02,31,7.30
2006,02,04,02,32,7.20
2006,02,04,02,33,7.20
2006,02,04,02,34,7.10
2006,02,04,02,35,7.00
2006,02,04,02,36,7.00
2006,02,04,02,37,6.90
2006,02,04,02,38,6.80
2006,02,04,02,39,6.80
2006,02,04,02,40,6.80
2006,02,04,02,41,6.80
2006,02,04,02,42,6.80
2006,02,04,02,43,6.80
2006,02,04,02,44,6.90
2006,02,04,02,45,7.00
2006,02,04,02,46,7.00
2006,02,04,02,47,7.10
2006,02,04,02,48,7.10
2006,02,04,02,49,7.10
2006,02,04,02,50,7.10
2006,02,04,02,51,7.20
2006,02,04,02,52,7.30
2006,02,04,02,53,7.40
2006,02,04,02,54,7.50
2006,02,04,02,55,7.70
2006,02,04,02,56,7.80
2006,02,04,02,57,7.90
2006,02,04,02,58,7.90
2006,02,04,02,59,8.00
2006,02,04,03,00,8.00
2006,02,04,03,01,8.00
2006,02,04,03,02,8.10
2006,02,04,03,03,8.30
2006,02,04,03,04,8.50
2006,02,04,03,05,8.60
2006,02,04,03,06,8.70
2006,02,04,03,07,8.80
2006,02,04,03,08,8.90
2006,02,04,03,09,9.00
2006,02,04,03,10,9.10
2006,02,04,03,11,9.20
2006,02,04,03,12,9.40
2006,02,04,03,13,9.40
2006,02,04,03,14,9.40
2006,02,04,03,15,9.40
2006,02,04,03,16,9.20
2006,02,04,03,17,9.20
2006,02,04,03,18,9.20
2006,02,04,03,19,9.10
2006,02,04,03,20,9.10
2006,02,04,03,21,9.10
2006,02,04,03,22,9.10
2006,02,04,03,23,9.20
2006,02,04,03,24,9.20
2006,02,04,03,25,9.10
2006,02,04,03,26,9.10
2006,02,04,03,27,9.10
2006,02,04,03,28,9.10
2006,02,04,03,29,9.10
2006,02,04,03,30,9.00
2006,02,04,03,31,9.00
2006,02,04,03,32,9.00
2006,02,04,03,33,9.00
2006,02,04,03,34,9.00
2006,02,04,03,35,9.00
2006,02,04,03,36,9.10
2006,02,04,03,37,9.20
2006,02,04,03,38,9.20
2006,02,04,03,39,9.10
2006,02,04,03,40,9.10
2006,02,04,03,41,9.00
2006,02,04,03,42,8.90
2006,02,04,03,43,9.00
2006,02,04,03,44,8.90
2006,02,04,03,45,8.90
2006,02,04,03,46,8.90
2006,02,04,03,47,8.90
2006,02,04,03,48,8.90
2006,02,04,03,49,8.90
2006,02,04,03,50,8.90
2006,02,04,03,51,8.90
2006,02,04,03,52,8.80
2006,02,04,03,53,8.80
2006,02,04,03,54,8.80
2006,02,04,03,55,8.80
2006,02,04,03,56,8.80
2006,02,04,03,57,8.70
2006,02,04,03,58,8.70
2006,02,04,03,59,8.70
2006,02,04,04,00,8.70
2006,02,04,04,01,8.70
2006,02,04,04,02,8.70
2006,02,04,04,03,8.60
2006,02,04,04,04,8.60
2006,02,04,04,05,8.50
2006,02,04,04,06,8.50
2006,02,04,04,07,8.40
2006,02,04,04,08,8.30
2006,02,04,04,09,8.20
2006,02,04,04,10,8.20
2006,02,04,04,11,8.20
2006,02,04,04,12,8.10
2006,02,04,04,13,8.10
2006,02,04,04,14,8.10
2006,02,04,04,15,8.20
2006,02,04,04,16,8.10
2006,02,04,04,17,8.10
2006,02,04,04,18,8.20
2006,02,04,04,19,8.30
2006,02,04,04,20,8.40
2006,02,04,04,21,8.40
2006,02,04,04,22,8.50
2006,02,04,04,23,8.50
2006,02,04,04,24,8.50
2006,02,04,04,25,8.50
2006,02,04,04,26,8.50
2006,02,04,04,27,8.60
2006,02,04,04,28,8.60
2006,02,04,04,29,8.70
2006,02,04,04,30,8.70
2006,02,04,04,31,8.80
2006,02,04,04,32,8.70
2006,02,04,04,33,8.70
2006,02,04,04,34,8.70
2006,02,04,04,35,8.70
2006,02,04,04,36,8.70
2006,02,04,04,37,8.70
2006,02,04,04,38,8.70
2006,02,04,04,39,8.70
2006,02,04,04,40,8.70
2006,02,04,04,41,8.70
2006,02,04,04,42,8.70
2006,02,04,04,43,8.80
2006,02,04,04,44,8.70
2006,02,04,04,45,8.70
2006,02,04,04,46,8.60
2006,02,04,04,47,8.50
2006,02,04,04,48,8.50
2006,02,04,04,49,8.40
2006,02,04,04,50,8.40
2006,02,04,04,51,8.30
2006,02,04,04,52,8.30
2006,02,04,04,53,8.30
2006,02,04,04,54,8.30
2006,02,04,04,55,8.40
2006,02,04,04,56,8.40
2006,02,04,04,57,8.40
2006,02,04,04,58,8.40
2006,02,04,04,59,8.40
2006,02,04,05,00,8.40
2006,02,04,05,01,8.40
2006,02,04,05,02,8.40
2006,02,04,05,03,8.40
2006,02,04,05,04,8.40
2006,02,04,05,05,8.30
2006,02,04,05,06,8.30
2006,02,04,05,07,8.30
2006,02,04,05,08,8.30
2006,02,04,05,09,8.40
2006,02,04,05,10,8.40
2006,02,04,05,11,8.50
2006,02,04,05,12,8.50
2006,02,04,05,13,8.50
2006,02,04,05,14,8.50
2006,02,04,05,15,8.50
2006,02,04,05,16,8.50
2006,02,04,05,17,8.50
2006,02,04,05,18,8.40
2006,02,04,05,19,8.50
2006,02,04,05,20,8.50
2006,02,04,05,21,8.50
2006,02,04,05,22,8.40
2006,02,04,05,23,8.40
2006,02,04,05,24,8.30
2006,02,04,05,25,8.20
2006,02,04,05,26,8.20
2006,02,04,05,27,8.20
2006,02,04,05,28,8.10
2006,02,04,05,29,8.10
2006,02,04,05,30,8.10
2006,02,04,05,31,8.00
2006,02,04,05,32,8.00
2006,02,04,05,33,8.00
2006,02,04,05,34,8.00
2006,02,04,05,35,8.10
2006,02,04,05,36,8.20
2006,02,04,05,37,8.10
2006,02,04,05,38,8.10
2006,02,04,05,39,8.10
2006,02,04,05,40,8.10
2006,02,04,05,41,8.20
2006,02,04,05,42,8.20
2006,02,04,05,43,8.20
2006,02,04,05,44,8.20
2006,02,04,05,45,8.30
2006,02,04,05,46,8.30
2006,02,04,05,47,8.30
2006,02,04,05,48,8.30
2006,02,04,05,49,8.30
2006,02,04,05,50,8.30
2006,02,04,05,51,8.30
2006,02,04,05,52,8.30
2006,02,04,05,53,8.30
2006,02,04,05,54,8.20
2006,02,04,05,55,8.20
2006,02,04,05,56,8.30
2006,02,04,05,57,8.30
2006,02,04,05,58,8.30
2006,02,04,05,59,8.20
2006,02,04,06,00,8.20
2006,02,04,06,01,8.20
2006,02,04,06,02,8.10
2006,02,04,06,03,8.10
2006,02,04,06,04,8.10
2006,02,04,06,05,8.10
2006,02,04,06,06,8.00
2006,02,04,06,07,8.00
2006,02,04,06,08,8.00
2006,02,04,06,09,8.10
2006,02,04,06,10,8.20
2006,02,04,06,11,8.20
2006,02,04,06,12,8.20
2006,02,04,06,13,8.20
2006,02,04,06,14,8.20
2006,02,04,06,15,8.20
2006,02,04,06,16,8.20
2006,02,04,06,17,8.20
2006,02,04,06,18,8.20
2006,02,04,06,19,8.20
2006,02,04,06,20,8.20
2006,02,04,06,21,8.20
2006,02,04,06,22,8.20
2006,02,04,06,23,8.20
2006,02,04,06,24,8.20
2006,02,04,06,25,8.20
2006,02,04,06,26,8.20
2006,02,04,06,27,8.20
2006,02,04,06,28,8.20
2006,02,04,06,29,8.10
2006,02,04,06,30,8.10
2006,02,04,06,31,8.10
2006,02,04,06,32,8.00
2006,02,04,06,33,8.00
2006,02,04,06,34,8.00
2006,02,04,06,35,8.00
2006,02,04,06,36,7.90
2006,02,04,06,37,7.90
2006,02,04,06,38,7.90
2006,02,04,06,39,7.90
2006,02,04,06,40,7.90
2006,02,04,06,41,7.80
2006,02,04,06,42,7.80
2006,02,04,06,43,7.80
2006,02,04,06,44,7.80
2006,02,04,06,45,7.80
2006,02,04,06,46,7.80
2006,02,04,06,47,7.80
2006,02,04,06,48,7.80
2006,02,04,06,49,7.70
2006,02,04,06,50,7.70
2006,02,04,06,51,7.70
2006,02,04,06,52,7.70
2006,02,04,06,53,7.60
2006,02,04,06,54,7.70
2006,02,04,06,55,7.70
2006,02,04,06,56,7.70
2006,02,04,06,57,7.70
2006,02,04,06,58,7.70
2006,02,04,06,59,7.70
2006,02,04,07,00,7.70
2006,02,04,07,01,7.70
2006,02,04,07,02,7.70
2006,02,04,07,03,7.70
2006,02,04,07,04,7.80
2006,02,04,07,05,7.80
2006,02,04,07,06,7.80
2006,02,04,07,07,7.80
2006,02,04,07,08,7.80
2006,02,04,07,09,7.80
2006,02,04,07,10,7.70
2006,02,04,07,11,7.70
2006,02,04,07,12,7.60
2006,02,04,07,13,7.60
2006,02,04,07,14,7.50
2006,02,04,07,15,7.50
2006,02,04,07,16,7.40
2006,02,04,07,17,7.40
2006,02,04,07,18,7.30
2006,02,04,07,19,7.30
2006,02,04,07,20,7.30
2006,02,04,07,21,7.30
2006,02,04,07,22,7.30
2006,02,04,07,23,7.30
2006,02,04,07,24,7.30
2006,02,04,07,25,7.30
2006,02,04,07,26,7.30
2006,02,04,07,27,7.30
2006,02,04,07,28,7.30
2006,02,04,07,29,7.30
2006,02,04,07,30,7.30
2006,02,04,07,31,7.30
2006,02,04,07,32,7.30
2006,02,04,07,33,7.30
2006,02,04,07,34,7.30
2006,02,04,07,35,7.30
2006,02,04,07,36,7.30
2006,02,04,07,37,7.30
2006,02,04,07,38,7.30
2006,02,04,07,39,7.30
2006,02,04,07,40,7.30
2006,02,04,07,41,7.30
2006,02,04,07,42,7.40
2006,02,04,07,43,7.40
2006,02,04,07,44,7.40
2006,02,04,07,45,7.40
2006,02,04,07,46,7.40
2006,02,04,07,47,7.40
2006,02,04,07,48,7.40
2006,02,04,07,49,7.40
2006,02,04,07,50,7.40
2006,02,04,07,51,7.40
2006,02,04,07,52,7.40
2006,02,04,07,53,7.30
2006,02,04,07,54,7.30
2006,02,04,07,55,7.30
2006,02,04,07,56,7.30
2006,02,04,07,57,7.30
2006,02,04,07,58,7.30
2006,02,04,07,59,7.30
2006,02,04,08,00,7.30
2006,02,04,08,01,7.30
2006,02,04,08,02,7.30
2006,02,04,08,03,7.30
2006,02,04,08,04,7.30
2006,02,04,08,05,7.30
2006,02,04,08,06,7.30
2006,02,04,08,07,7.30
2006,02,04,08,08,7.30
2006,02,04,08,09,7.30
2006,02,04,08,10,7.30
2006,02,04,08,11,7.30
2006,02,04,08,12,7.30
2006,02,04,08,13,7.30
2006,02,04,08,14,7.30
2006,02,04,08,15,7.30
2006,02,04,08,16,7.30
2006,02,04,08,17,7.30
2006,02,04,08,18,7.30
2006,02,04,08,19,7.30
2006,02,04,08,20,7.30
2006,02,04,08,21,7.30
2006,02,04,08,22,7.30
2006,02,04,08,23,7.30
2006,02,04,08,24,7.30
2006,02,04,08,25,7.30
2006,02,04,08,26,7.30
2006,02,04,08,27,7.30
2006,02,04,08,28,7.30
2006,02,04,08,29,7.30
2006,02,04,08,30,7.30
2006,02,04,08,31,7.40
2006,02,04,08,32,7.40
2006,02,04,08,33,7.40
2006,02,04,08,34,7.40
2006,02,04,08,35,7.50
2006,02,04,08,36,7.50
2006,02,04,08,37,7.50
2006,02,04,08,38,7.50
2006,02,04,08,39,7.50
2006,02,04,08,40,7.50
2006,02,04,08,41,7.50
2006,02,04,08,42,7.50
2006,02,04,08,43,7.50
2006,02,04,08,44,7.50
2006,02,04,08,45,7.50
2006,02,04,08,46,7.50
2006,02,04,08,47,7.50
2006,02,04,08,48,7.50
2006,02,04,08,49,7.40
2006,02,04,08,50,7.40
2006,02,04,08,51,7.30
2006,02,04,08,52,7.40
2006,02,04,08,53,7.40
2006,02,04,08,54,7.40
2006,02,04,08,55,7.40
2006,02,04,08,56,7.40
2006,02,04,08,57,7.40
2006,02,04,08,58,7.40
2006,02,04,08,59,7.50
2006,02,04,09,00,7.50
2006,02,04,09,01,7.50
2006,02,04,09,02,7.50
2006,02,04,09,03,7.50
2006,02,04,09,04,7.60
2006,02,04,09,05,7.60
2006,02,04,09,06,7.60
2006,02,04,09,07,7.60
2006,02,04,09,08,7.60
2006,02,04,09,09,7.60
2006,02,04,09,10,7.60
2006,02,04,09,11,7.60
2006,02,04,09,12,7.60
2006,02,04,09,13,7.60
2006,02,04,09,14,7.60
2006,02,04,09,15,7.60
2006,02,04,09,16,7.50
2006,02,04,09,17,7.50
2006,02,04,09,18,7.50
2006,02,04,09,19,7.50
2006,02,04,09,20,7.50
2006,02,04,09,21,7.40
2006,02,04,09,22,7.40
2006,02,04,09,23,7.30
2006,02,04,09,24,7.30
2006,02,04,09,25,7.30
2006,02,04,09,26,7.30
2006,02,04,09,27,7.30
2006,02,04,09,28,7.30
2006,02,04,09,29,7.30
2006,02,04,09,30,7.20
2006,02,04,09,31,7.20
2006,02,04,09,32,7.20
2006,02,04,09,33,7.20
2006,02,04,09,34,7.20
2006,02,04,09,35,7.20
2006,02,04,09,36,7.20
2006,02,04,09,37,7.20
2006,02,04,09,38,7.20
2006,02,04,09,39,7.20
2006,02,04,09,40,7.10
2006,02,04,09,41,7.10
2006,02,04,09,42,7.10
2006,02,04,09,43,7.10
2006,02,04,09,44,7.10
2006,02,04,09,45,7.10
2006,02,04,09,46,7.00
2006,02,04,09,47,7.00
2006,02,04,09,48,7.00
2006,02,04,09,49,7.00
2006,02,04,09,50,7.00
2006,02,04,09,51,7.00
2006,02,04,09,52,7.00
2006,02,04,09,53,7.00
2006,02,04,09,54,7.00
2006,02,04,09,55,7.00
2006,02,04,09,56,7.00
2006,02,04,09,57,7.00
2006,02,04,09,58,6.90
2006,02,04,09,59,6.90
2006,02,04,10,00,6.90
2006,02,04,10,01,6.90
2006,02,04,10,02,6.90
2006,02,04,10,03,6.90
2006,02,04,10,04,6.90
2006,02,04,10,05,6.90
2006,02,04,10,06,6.90
2006,02,04,10,07,6.90
2006,02,04,10,08,6.80
2006,02,04,10,09,6.80
2006,02,04,10,10,6.80
2006,02,04,10,11,6.80
2006,02,04,10,12,6.80
2006,02,04,10,13,6.80
2006,02,04,10,14,6.90
2006,02,04,10,15,6.90
2006,02,04,10,16,6.90
2006,02,04,10,17,6.90
2006,02,04,10,18,6.90
2006,02,04,10,19,6.90
2006,02,04,10,20,6.90
2006,02,04,10,21,6.80
2006,02,04,10,22,6.80
2006,02,04,10,23,6.80
2006,02,04,10,24,6.80
2006,02,04,10,25,6.80
2006,02,04,10,26,6.80
2006,02,04,10,27,6.80
2006,02,04,10,28,6.70
2006,02,04,10,29,6.70
2006,02,04,10,30,6.70
2006,02,04,10,31,6.70
2006,02,04,10,32,6.70
2006,02,04,10,33,6.60
2006,02,04,10,34,6.60
2006,02,04,10,35,6.60
2006,02,04,10,36,6.60
2006,02,04,10,37,6.60
2006,02,04,10,38,6.60
2006,02,04,10,39,6.60
2006,02,04,10,40,6.60
2006,02,04,10,41,6.60
2006,02,04,10,42,6.60
2006,02,04,10,43,6.50
2006,02,04,10,44,6.40
2006,02,04,10,45,6.40
2006,02,04,10,46,6.40
2006,02,04,10,47,6.40
2006,02,04,10,48,6.40
2006,02,04,10,49,6.40
2006,02,04,10,50,6.40
2006,02,04,10,51,6.40
2006,02,04,10,52,6.40
2006,02,04,10,53,6.40
2006,02,04,10,54,6.40
2006,02,04,10,55,6.40
2006,02,04,10,56,6.40
2006,02,04,10,57,6.40
2006,02,04,10,58,6.40
2006,02,04,10,59,6.40
2006,02,04,11,00,6.40
2006,02,04,11,01,6.40
2006,02,04,11,02,6.40
2006,02,04,11,03,6.40
2006,02,04,11,04,6.50
2006,02,04,11,05,6.60
2006,02,04,11,06,6.60
2006,02,04,11,07,6.60
2006,02,04,11,08,6.60
2006,02,04,11,09,6.60
2006,02,04,11,10,6.60
2006,02,04,11,11,6.60
2006,02,04,11,12,6.60
2006,02,04,11,13,6.60
2006,02,04,11,14,6.60
2006,02,04,11,15,6.60
2006,02,04,11,16,6.60
2006,02,04,11,17,6.60
2006,02,04,11,18,6.60
2006,02,04,11,19,6.60
2006,02,04,11,20,6.60
2006,02,04,11,21,6.60
2006,02,04,11,22,6.60
2006,02,04,11,23,6.60
2006,02,04,11,24,6.70
2006,02,04,11,25,6.70
2006,02,04,11,26,6.70
2006,02,04,11,27,6.80
2006,02,04,11,28,6.80
2006,02,04,11,29,6.80
2006,02,04,11,30,6.90
2006,02,04,11,31,7.00
2006,02,04,11,32,7.00
2006,02,04,11,33,7.10
2006,02,04,11,34,7.10
2006,02,04,11,35,7.10
2006,02,04,11,36,7.20
2006,02,04,11,37,7.20
2006,02,04,11,38,7.20
2006,02,04,11,39,7.20
2006,02,04,11,40,7.20
2006,02,04,11,41,7.10
2006,02,04,11,42,7.10
2006,02,04,11,43,7.10
2006,02,04,11,44,7.10
2006,02,04,11,45,7.10
2006,02,04,11,46,7.10
2006,02,04,11,47,7.10
2006,02,04,11,48,7.10
2006,02,04,11,49,7.10
2006,02,04,11,50,7.10
2006,02,04,11,51,7.10
2006,02,04,11,52,7.00
2006,02,04,11,53,7.00
2006,02,04,11,54,7.00
2006,02,04,11,55,7.00
2006,02,04,11,56,7.00
2006,02,04,11,57,7.00
2006,02,04,11,58,7.00
2006,02,04,11,59,7.00
2006,02,04,12,00,7.00
2006,02,04,12,01,7.00
2006,02,04,12,02,7.00
2006,02,04,12,03,7.00
2006,02,04,12,04,7.00
2006,02,04,12,05,7.00
2006,02,04,12,06,7.00
2006,02,04,12,07,7.00
2006,02,04,12,08,7.00
2006,02,04,12,09,7.00
2006,02,04,12,10,6.90
2006,02,04,12,11,6.90
2006,02,04,14,17,5.90
2006,02,04,14,18,5.90
2006,02,04,14,19,5.80
2006,02,04,14,20,5.80
2006,02,04,14,21,5.80
2006,02,04,14,22,5.80
2006,02,04,14,23,5.80
2006,02,04,14,24,5.80
2006,02,04,14,25,5.70
2006,02,04,14,26,5.70
2006,02,04,14,27,5.70
2006,02,04,14,28,5.70
2006,02,04,14,29,5.70
2006,02,04,14,30,5.70
2006,02,04,14,31,5.70
2006,02,04,14,32,5.70
2006,02,04,14,33,5.70
2006,02,04,14,34,5.70
2006,02,04,14,35,5.70
2006,02,04,14,36,5.70
2006,02,04,14,37,5.70
2006,02,04,14,38,5.70
2006,02,04,14,39,5.70
2006,02,04,14,40,5.70
2006,02,04,14,41,5.70
2006,02,04,14,42,5.70
2006,02,04,14,43,5.70
2006,02,04,14,44,5.70
2006,02,04,14,45,5.70
2006,02,04,14,46,5.70
2006,02,04,14,47,5.70
2006,02,04,14,48,5.70
2006,02,04,14,49,5.60
2006,02,04,14,50,5.60
2006,02,04,14,51,5.50
2006,02,04,14,52,5.50
2006,02,04,14,53,5.50
2006,02,04,14,54,5.50
2006,02,04,14,55,5.50
2006,02,04,14,56,5.50
2006,02,04,14,57,5.50
2006,02,04,14,58,5.50
2006,02,04,14,59,5.50
2006,02,04,15,00,5.50
2006,02,04,15,01,5.50
2006,02,04,15,02,5.40
2006,02,04,15,03,5.40
2006,02,04,15,04,5.40
2006,02,04,15,05,5.40
2006,02,04,15,06,5.40
2006,02,04,15,07,5.50
2006,02,04,15,08,5.50
2006,02,04,15,09,5.50
2006,02,04,15,10,5.50
2006,02,04,15,11,5.50
2006,02,04,15,12,5.50
2006,02,04,15,13,5.50
2006,02,04,15,14,5.50
2006,02,04,15,15,5.40
2006,02,04,15,16,5.40
2006,02,04,15,17,5.40
2006,02,04,15,18,5.40
2006,02,04,15,19,5.40
2006,02,04,15,20,5.40
2006,02,04,15,21,5.40
2006,02,04,15,22,5.40
2006,02,04,15,23,5.40
2006,02,04,15,24,5.40
2006,02,04,15,25,5.40
2006,02,04,15,26,5.40
2006,02,04,15,27,5.40
2006,02,04,15,28,5.40
2006,02,04,15,29,5.40
2006,02,04,15,30,5.40
2006,02,04,15,31,5.40
2006,02,04,15,32,5.40
2006,02,04,15,33,5.40
2006,02,04,15,34,5.50
2006,02,04,15,35,5.40
2006,02,04,15,36,5.40
2006,02,04,15,37,5.40
2006,02,04,15,38,5.40
2006,02,04,15,39,5.30
2006,02,04,15,40,5.30
2006,02,04,15,41,5.30
2006,02,04,15,42,5.30
2006,02,04,15,43,5.30
2006,02,04,15,44,5.30
2006,02,04,15,45,5.30
2006,02,04,15,46,5.30
2006,02,04,15,47,5.30
2006,02,04,15,48,5.30
2006,02,04,15,49,5.30
2006,02,04,15,50,5.30
2006,02,04,15,51,5.30
2006,02,04,15,52,5.40
2006,02,04,15,53,5.40
2006,02,04,15,54,5.40
2006,02,04,15,55,5.40
2006,02,04,15,56,5.40
2006,02,04,15,57,5.40
2006,02,04,15,58,5.30
2006,02,04,15,59,5.30
2006,02,04,16,00,5.40
2006,02,04,16,01,5.40
2006,02,04,16,02,5.40
2006,02,04,16,03,5.40
2006,02,04,16,04,5.40
2006,02,04,16,05,5.40
2006,02,04,16,06,5.40
2006,02,04,16,07,5.40
2006,02,04,16,08,5.30
2006,02,04,16,09,5.30
2006,02,04,16,10,5.30
2006,02,04,16,11,5.30
2006,02,04,16,12,5.30
2006,02,04,16,13,5.30
2006,02,04,16,14,5.30
2006,02,04,16,15,5.30
2006,02,04,16,16,5.30
2006,02,04,16,17,5.30
2006,02,04,16,18,5.30
2006,02,04,16,19,5.30
2006,02,04,16,20,5.30
2006,02,04,16,21,5.30
2006,02,04,16,22,5.30
2006,02,04,16,23,5.30
2006,02,04,16,24,5.30
2006,02,04,16,25,5.30
2006,02,04,16,26,5.30
2006,02,04,16,27,5.30
2006,02,04,16,28,5.30
2006,02,04,16,29,5.30
2006,02,04,16,30,5.30
2006,02,04,16,31,5.30
2006,02,04,16,32,5.30
2006,02,04,16,33,5.30
2006,02,04,16,34,5.30
2006,02,04,16,35,5.30
2006,02,04,16,36,5.30
2006,02,04,16,37,5.30
2006,02,04,16,38,5.30
2006,02,04,16,39,5.30
2006,02,04,16,40,5.30
2006,02,04,16,41,5.30
2006,02,04,16,42,5.30
2006,02,04,16,43,5.30
2006,02,04,16,44,5.30
2006,02,04,16,45,5.30
2006,02,04,16,46,5.30
2006,02,04,16,47,5.30
2006,02,04,16,48,5.30
2006,02,04,16,49,5.30
2006,02,04,16,50,5.30
2006,02,04,16,51,5.30
2006,02,04,16,52,5.30
2006,02,04,16,53,5.30
2006,02,04,16,54,5.30
2006,02,04,16,55,5.30
2006,02,04,16,56,5.30
2006,02,04,16,57,5.30
2006,02,04,16,58,5.30
2006,02,04,16,59,5.30
2006,02,04,17,00,5.30
2006,02,04,17,01,5.30
2006,02,04,17,02,5.30
2006,02,04,17,03,5.30
2006,02,04,17,04,5.30
2006,02,04,17,05,5.30
2006,02,04,17,06,5.30
2006,02,04,17,07,5.30
2006,02,04,17,08,5.30
2006,02,04,17,09,5.30
2006,02,04,17,10,5.30
2006,02,04,17,11,5.30
2006,02,04,17,12,5.30
2006,02,04,17,13,5.30
2006,02,04,17,14,5.30
2006,02,04,17,15,5.30
2006,02,04,17,16,5.30
2006,02,04,17,17,5.30
2006,02,04,17,18,5.30
2006,02,04,17,19,5.30
2006,02,04,17,20,5.30
2006,02,04,17,21,5.30
2006,02,04,17,22,5.30
2006,02,04,17,23,5.30
2006,02,04,17,24,5.30
2006,02,04,17,25,5.30
2006,02,04,17,26,5.30
2006,02,04,17,27,5.30
2006,02,04,17,28,5.30
2006,02,04,17,29,5.30
2006,02,04,17,30,5.30
2006,02,04,17,31,5.30
2006,02,04,17,32,5.30
2006,02,04,17,33,5.30
2006,02,04,17,34,5.30
2006,02,04,17,35,5.30
2006,02,04,17,36,5.30
2006,02,04,17,37,5.30
2006,02,04,17,38,5.30
2006,02,04,17,39,5.20
2006,02,04,17,40,5.30
2006,02,04,17,41,5.30
2006,02,04,17,42,5.30
2006,02,04,17,43,5.30
2006,02,04,17,44,5.30
2006,02,04,17,45,5.30
2006,02,04,17,46,5.30
2006,02,04,17,47,5.30
2006,02,04,17,48,5.30
2006,02,04,17,49,5.30
2006,02,04,17,50,5.30
2006,02,04,17,51,5.30
2006,02,04,17,52,5.30
2006,02,04,17,53,5.30
2006,02,04,17,54,5.30
2006,02,04,17,55,5.30
2006,02,04,17,56,5.30
2006,02,04,17,57,5.30
2006,02,04,17,58,5.30
2006,02,04,17,59,5.30
2006,02,04,18,00,5.30
2006,02,04,18,01,5.30
2006,02,04,18,02,5.30
2006,02,04,18,03,5.30
2006,02,04,18,04,5.30
2006,02,04,18,05,5.30
2006,02,04,18,06,5.30
2006,02,04,18,07,5.30
2006,02,04,18,08,5.30
2006,02,04,18,09,5.30
2006,02,04,18,10,5.30
2006,02,04,18,11,5.30
2006,02,04,18,12,5.30
2006,02,04,18,13,5.30
2006,02,04,18,14,5.30
2006,02,04,18,15,5.30
2006,02,04,18,16,5.30
2006,02,04,18,17,5.30
2006,02,04,18,18,5.30
2006,02,04,18,19,5.30
2006,02,04,18,20,5.30
2006,02,04,18,21,5.30
2006,02,04,18,22,5.30
2006,02,04,18,23,5.30
2006,02,04,18,24,5.30
2006,02,04,18,25,5.30
2006,02,04,18,26,5.30
2006,02,04,18,27,5.30
2006,02,04,18,28,5.40
2006,02,04,18,29,5.40
2006,02,04,18,30,5.50
2006,02,04,18,31,5.50
2006,02,04,18,32,5.50
2006,02,04,18,33,5.50
2006,02,04,18,34,5.40
2006,02,04,18,35,5.40
2006,02,04,18,36,5.40
2006,02,04,18,37,5.40
2006,02,04,18,38,5.40
2006,02,04,18,39,5.40
2006,02,04,18,40,5.40
2006,02,04,18,41,5.30
2006,02,04,18,42,5.30
2006,02,04,18,43,5.30
2006,02,04,18,44,5.30
2006,02,04,18,45,5.40
2006,02,04,18,46,5.40
2006,02,04,18,47,5.50
2006,02,04,18,48,5.50
2006,02,04,18,49,5.50
2006,02,04,18,50,5.60
2006,02,04,18,51,5.60
2006,02,04,18,52,5.60
2006,02,04,18,53,5.60
2006,02,04,18,54,5.60
2006,02,04,18,55,5.60
2006,02,04,18,56,5.60
2006,02,04,18,57,5.60
2006,02,04,18,58,5.60
2006,02,04,18,59,5.60
2006,02,04,19,00,5.50
2006,02,04,19,01,5.50
2006,02,04,19,02,5.50
2006,02,04,19,03,5.50
2006,02,04,19,04,5.50
2006,02,04,19,05,5.50
2006,02,04,19,06,5.50
2006,02,04,19,07,5.50
2006,02,04,19,08,5.50
2006,02,04,19,09,5.60
2006,02,04,19,10,5.60
2006,02,04,19,11,5.70
2006,02,04,19,12,5.70
2006,02,04,19,13,5.70
2006,02,04,19,14,5.70
2006,02,04,19,15,5.70
2006,02,04,19,16,5.70
2006,02,04,19,17,5.70
2006,02,04,19,18,5.70
2006,02,04,19,19,5.80
2006,02,04,19,20,5.80
2006,02,04,19,21,5.80
2006,02,04,19,22,5.80
2006,02,04,19,23,5.80
2006,02,04,19,24,5.80
2006,02,04,19,25,5.80
2006,02,04,19,26,5.90
2006,02,04,19,27,5.90
2006,02,04,19,28,5.90
2006,02,04,19,29,6.00
2006,02,04,19,30,6.00
2006,02,04,19,31,6.00
2006,02,04,19,32,6.00
2006,02,04,19,33,6.00
2006,02,04,19,34,6.00
2006,02,04,19,35,6.00
2006,02,04,19,36,6.00
2006,02,04,19,37,6.00
2006,02,04,19,38,6.00
2006,02,04,19,39,6.00
2006,02,04,19,40,6.00
2006,02,04,19,41,6.00
2006,02,04,19,42,5.90
2006,02,04,19,43,5.90
2006,02,04,19,44,5.90
2006,02,04,19,45,5.90
2006,02,04,19,46,5.90
2006,02,04,19,47,5.90
2006,02,04,19,48,5.90
2006,02,04,19,49,5.90
2006,02,04,19,50,5.90
2006,02,04,19,51,5.90
2006,02,04,19,52,5.90
2006,02,04,19,53,5.90
2006,02,04,19,54,5.90
2006,02,04,19,55,5.90
2006,02,04,19,56,5.90
2006,02,04,19,57,5.90
2006,02,04,19,58,5.90
2006,02,04,19,59,6.00
2006,02,04,20,00,6.00
2006,02,04,20,01,6.00
2006,02,04,20,02,6.00
2006,02,04,20,03,6.00
2006,02,04,20,04,6.00
2006,02,04,20,05,6.00
2006,02,04,20,06,6.00
2006,02,04,20,07,6.00
2006,02,04,20,08,6.00
2006,02,04,20,09,6.00
2006,02,04,20,10,6.00
2006,02,04,20,11,6.00