Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,01,19,00,00,8.70
2010,01,19,00,01,8.70
2010,01,19,00,02,8.70
2010,01,19,00,03,8.70
2010,01,19,00,04,8.70
2010,01,19,00,05,8.70
2010,01,19,00,06,8.70
2010,01,19,00,07,8.70
2010,01,19,00,08,8.70
2010,01,19,00,09,8.70
2010,01,19,00,10,8.70
2010,01,19,00,11,8.70
2010,01,19,00,12,8.70
2010,01,19,00,13,8.70
2010,01,19,00,14,8.70
2010,01,19,00,15,8.70
2010,01,19,00,16,8.70
2010,01,19,00,17,8.70
2010,01,19,00,18,8.70
2010,01,19,00,19,8.70
2010,01,19,00,20,8.70
2010,01,19,00,21,8.80
2010,01,19,00,22,8.80
2010,01,19,00,23,8.80
2010,01,19,00,24,8.80
2010,01,19,00,25,8.80
2010,01,19,00,26,8.70
2010,01,19,00,27,8.70
2010,01,19,00,28,8.70
2010,01,19,00,29,8.70
2010,01,19,00,30,8.70
2010,01,19,00,31,8.60
2010,01,19,00,32,8.60
2010,01,19,00,33,8.50
2010,01,19,00,34,8.50
2010,01,19,00,35,8.50
2010,01,19,00,36,8.40
2010,01,19,00,37,8.40
2010,01,19,00,38,8.40
2010,01,19,00,39,8.40
2010,01,19,00,40,8.40
2010,01,19,00,41,8.40
2010,01,19,00,42,8.40
2010,01,19,00,43,8.40
2010,01,19,00,44,8.40
2010,01,19,00,45,8.40
2010,01,19,00,46,8.40
2010,01,19,00,47,8.40
2010,01,19,00,48,8.40
2010,01,19,00,49,8.40
2010,01,19,00,50,8.30
2010,01,19,00,51,8.30
2010,01,19,00,52,8.30
2010,01,19,00,53,8.30
2010,01,19,00,54,8.30
2010,01,19,00,55,8.30
2010,01,19,00,56,8.30
2010,01,19,00,57,8.30
2010,01,19,00,58,8.30
2010,01,19,00,59,8.20
2010,01,19,01,00,8.20
2010,01,19,01,01,8.20
2010,01,19,01,02,8.20
2010,01,19,01,03,8.20
2010,01,19,01,04,8.20
2010,01,19,01,05,8.20
2010,01,19,01,06,8.20
2010,01,19,01,07,8.20
2010,01,19,01,08,8.20
2010,01,19,01,09,8.20
2010,01,19,01,10,8.20
2010,01,19,01,11,8.20
2010,01,19,01,12,8.20
2010,01,19,01,13,8.20
2010,01,19,01,14,8.20
2010,01,19,01,15,8.20
2010,01,19,01,16,8.20
2010,01,19,01,17,8.20
2010,01,19,01,18,8.20
2010,01,19,01,19,8.20
2010,01,19,01,20,8.20
2010,01,19,01,21,8.20
2010,01,19,01,22,8.10
2010,01,19,01,23,8.10
2010,01,19,01,24,8.10
2010,01,19,01,25,8.10
2010,01,19,01,26,8.10
2010,01,19,01,27,8.10
2010,01,19,01,28,8.10
2010,01,19,01,29,8.10
2010,01,19,01,30,8.10
2010,01,19,01,31,8.10
2010,01,19,01,32,8.10
2010,01,19,01,33,8.10
2010,01,19,01,34,8.10
2010,01,19,01,35,8.10
2010,01,19,01,36,8.00
2010,01,19,01,37,8.00
2010,01,19,01,38,8.00
2010,01,19,01,39,8.00
2010,01,19,01,40,8.00
2010,01,19,01,41,8.00
2010,01,19,01,42,8.00
2010,01,19,01,43,7.90
2010,01,19,01,44,7.90
2010,01,19,01,45,7.90
2010,01,19,01,46,7.90
2010,01,19,01,47,7.90
2010,01,19,01,48,7.90
2010,01,19,01,49,7.90
2010,01,19,01,50,7.90
2010,01,19,01,51,7.90
2010,01,19,01,52,7.90
2010,01,19,01,53,7.90
2010,01,19,01,54,7.90
2010,01,19,01,55,7.80
2010,01,19,01,56,7.80
2010,01,19,01,57,7.80
2010,01,19,01,58,7.80
2010,01,19,01,59,7.80
2010,01,19,02,00,7.80
2010,01,19,02,01,7.90
2010,01,19,02,02,7.90
2010,01,19,02,03,7.90
2010,01,19,02,04,7.90
2010,01,19,02,05,7.90
2010,01,19,02,06,7.90
2010,01,19,02,07,7.90
2010,01,19,02,08,7.90
2010,01,19,02,09,7.90
2010,01,19,02,10,8.00
2010,01,19,02,11,8.00
2010,01,19,02,12,8.00
2010,01,19,02,13,8.00
2010,01,19,02,14,8.10
2010,01,19,02,15,8.10
2010,01,19,02,16,8.10
2010,01,19,02,17,8.10
2010,01,19,02,18,8.10
2010,01,19,02,19,8.10
2010,01,19,02,20,8.10
2010,01,19,02,21,8.10
2010,01,19,02,22,8.10
2010,01,19,02,23,8.10
2010,01,19,02,24,8.10
2010,01,19,02,25,8.10
2010,01,19,02,26,8.20
2010,01,19,02,27,8.20
2010,01,19,02,28,8.20
2010,01,19,02,29,8.20
2010,01,19,02,30,8.20
2010,01,19,02,31,8.20
2010,01,19,02,32,8.10
2010,01,19,02,33,8.10
2010,01,19,02,34,8.10
2010,01,19,02,35,8.10
2010,01,19,02,36,8.00
2010,01,19,02,37,8.00
2010,01,19,02,38,8.00
2010,01,19,02,39,8.00
2010,01,19,02,40,8.00
2010,01,19,02,41,8.00
2010,01,19,02,42,8.10
2010,01,19,02,43,8.10
2010,01,19,02,44,8.10
2010,01,19,02,45,8.10
2010,01,19,02,46,8.10
2010,01,19,02,47,8.10
2010,01,19,02,48,8.20
2010,01,19,02,49,8.10
2010,01,19,02,50,8.10
2010,01,19,02,51,8.10
2010,01,19,02,52,8.10
2010,01,19,02,53,8.10
2010,01,19,02,54,8.10
2010,01,19,02,55,8.10
2010,01,19,02,56,8.20
2010,01,19,02,57,8.20
2010,01,19,02,58,8.20
2010,01,19,02,59,8.20
2010,01,19,03,00,8.20
2010,01,19,03,01,8.20
2010,01,19,03,02,8.20
2010,01,19,03,03,8.20
2010,01,19,03,04,8.20
2010,01,19,03,05,8.20
2010,01,19,03,06,8.20
2010,01,19,03,07,8.20
2010,01,19,03,08,8.20
2010,01,19,03,09,8.20
2010,01,19,03,10,8.20
2010,01,19,03,11,8.20
2010,01,19,03,12,8.20
2010,01,19,03,13,8.20
2010,01,19,03,14,8.20
2010,01,19,03,15,8.20
2010,01,19,03,16,8.20
2010,01,19,03,17,8.20
2010,01,19,03,18,8.20
2010,01,19,03,19,8.20
2010,01,19,03,20,8.20
2010,01,19,03,21,8.20
2010,01,19,03,22,8.20
2010,01,19,03,23,8.20
2010,01,19,03,24,8.10
2010,01,19,03,25,8.10
2010,01,19,03,26,8.10
2010,01,19,03,27,8.00
2010,01,19,03,28,8.00
2010,01,19,03,29,8.00
2010,01,19,03,30,8.00
2010,01,19,03,31,8.00
2010,01,19,03,32,8.00
2010,01,19,03,33,8.00
2010,01,19,03,34,7.90
2010,01,19,03,35,7.90
2010,01,19,03,36,7.90
2010,01,19,03,37,7.90
2010,01,19,03,38,7.90
2010,01,19,03,39,7.90
2010,01,19,03,40,7.90
2010,01,19,03,41,7.90
2010,01,19,03,42,7.90
2010,01,19,03,43,8.00
2010,01,19,03,44,8.00
2010,01,19,03,45,8.00
2010,01,19,03,46,8.10
2010,01,19,03,47,8.10
2010,01,19,03,48,8.10
2010,01,19,03,49,8.10
2010,01,19,03,50,8.20
2010,01,19,03,51,8.20
2010,01,19,03,52,8.20
2010,01,19,03,53,8.20
2010,01,19,03,54,8.20
2010,01,19,03,55,8.20
2010,01,19,03,56,8.20
2010,01,19,03,57,8.20
2010,01,19,03,58,8.20
2010,01,19,03,59,8.20
2010,01,19,04,00,8.20
2010,01,19,04,01,8.20
2010,01,19,04,02,8.20
2010,01,19,04,03,8.20
2010,01,19,04,04,8.20
2010,01,19,04,05,8.20
2010,01,19,04,06,8.20
2010,01,19,04,07,8.20
2010,01,19,04,08,8.20
2010,01,19,04,09,8.20
2010,01,19,04,10,8.20
2010,01,19,04,11,8.20
2010,01,19,04,12,8.20
2010,01,19,04,13,8.20
2010,01,19,04,14,8.20
2010,01,19,04,15,8.20
2010,01,19,04,16,8.20
2010,01,19,04,17,8.20
2010,01,19,04,18,8.20
2010,01,19,04,19,8.20
2010,01,19,04,20,8.20
2010,01,19,04,21,8.20
2010,01,19,04,22,8.20
2010,01,19,04,23,8.20
2010,01,19,04,24,8.20
2010,01,19,08,38,10.90
2010,01,19,08,39,10.90
2010,01,19,08,40,10.80
2010,01,19,08,41,10.80
2010,01,19,08,42,10.70
2010,01,19,08,43,10.70
2010,01,19,08,44,10.60
2010,01,19,08,45,10.60
2010,01,19,08,46,10.60
2010,01,19,08,47,10.60
2010,01,19,08,48,10.50
2010,01,19,08,49,10.40
2010,01,19,08,50,10.40
2010,01,19,08,51,10.40
2010,01,19,08,52,10.40
2010,01,19,08,53,10.40
2010,01,19,08,54,10.50
2010,01,19,08,55,10.60
2010,01,19,08,56,10.60
2010,01,19,08,57,10.60
2010,01,19,08,58,10.70
2010,01,19,08,59,10.70
2010,01,19,09,00,10.80
2010,01,19,09,01,10.80
2010,01,19,09,02,10.80
2010,01,19,09,03,10.80
2010,01,19,09,04,10.90
2010,01,19,09,05,10.90
2010,01,19,09,06,10.90
2010,01,19,09,07,10.90
2010,01,19,09,08,10.90
2010,01,19,09,09,11.00
2010,01,19,09,10,11.10
2010,01,19,09,11,11.10
2010,01,19,09,12,11.20
2010,01,19,09,13,11.20
2010,01,19,09,14,11.30
2010,01,19,09,15,11.30
2010,01,19,09,16,11.30
2010,01,19,09,17,11.30
2010,01,19,09,18,11.40
2010,01,19,09,19,11.40
2010,01,19,09,20,11.30
2010,01,19,09,21,11.30
2010,01,19,09,22,11.30
2010,01,19,09,23,11.30
2010,01,19,09,24,11.30
2010,01,19,09,25,11.30
2010,01,19,09,26,11.30
2010,01,19,09,27,11.30
2010,01,19,09,28,11.30
2010,01,19,09,29,11.30
2010,01,19,09,30,11.30
2010,01,19,09,31,11.30
2010,01,19,09,32,11.30
2010,01,19,09,33,11.30
2010,01,19,09,34,11.40
2010,01,19,09,35,11.40
2010,01,19,09,36,11.40
2010,01,19,09,37,11.40
2010,01,19,09,38,11.40
2010,01,19,09,39,11.40
2010,01,19,09,40,11.40
2010,01,19,09,41,11.40
2010,01,19,09,42,11.40
2010,01,19,09,43,11.50
2010,01,19,09,44,11.60
2010,01,19,09,45,11.60
2010,01,19,09,46,11.70
2010,01,19,09,47,11.80
2010,01,19,09,48,11.80
2010,01,19,09,49,11.90
2010,01,19,09,50,11.90
2010,01,19,09,51,11.90
2010,01,19,09,52,12.00
2010,01,19,09,53,11.90
2010,01,19,09,54,11.90
2010,01,19,09,55,11.80
2010,01,19,09,56,11.80
2010,01,19,09,57,11.80
2010,01,19,09,58,11.70
2010,01,19,09,59,11.60
2010,01,19,10,00,11.50
2010,01,19,10,01,11.40
2010,01,19,10,02,11.30
2010,01,19,10,03,11.20
2010,01,19,10,04,11.10
2010,01,19,10,05,10.90
2010,01,19,10,06,10.90
2010,01,19,10,07,10.80
2010,01,19,10,08,10.80
2010,01,19,10,09,10.70
2010,01,19,10,10,10.70
2010,01,19,10,11,10.70
2010,01,19,10,12,10.70
2010,01,19,10,13,10.70
2010,01,19,10,14,10.70
2010,01,19,10,15,10.70
2010,01,19,10,16,10.70
2010,01,19,10,17,10.80
2010,01,19,10,18,10.80
2010,01,19,10,19,10.70
2010,01,19,10,20,10.70
2010,01,19,10,21,10.70
2010,01,19,10,22,10.70
2010,01,19,10,23,10.80
2010,01,19,10,24,10.80
2010,01,19,10,25,10.80
2010,01,19,10,26,10.90
2010,01,19,10,27,10.90
2010,01,19,10,28,10.90
2010,01,19,10,29,11.00
2010,01,19,10,30,11.10
2010,01,19,10,31,11.10
2010,01,19,10,32,11.10
2010,01,19,10,33,11.10
2010,01,19,10,34,11.10
2010,01,19,10,35,11.10
2010,01,19,10,36,11.20
2010,01,19,10,37,11.20
2010,01,19,10,38,11.30
2010,01,19,10,39,11.30
2010,01,19,10,40,11.30
2010,01,19,10,41,11.30
2010,01,19,10,42,11.20
2010,01,19,10,43,11.20
2010,01,19,10,44,11.20
2010,01,19,10,45,11.10
2010,01,19,10,46,11.10
2010,01,19,10,47,11.10
2010,01,19,10,48,11.00
2010,01,19,10,49,10.90
2010,01,19,10,50,10.90
2010,01,19,10,51,10.90
2010,01,19,10,52,11.00
2010,01,19,10,53,11.10
2010,01,19,10,54,11.10
2010,01,19,10,55,11.20
2010,01,19,10,56,11.20
2010,01,19,10,57,11.30
2010,01,19,10,58,11.40
2010,01,19,10,59,11.40
2010,01,19,11,00,11.40
2010,01,19,11,01,11.40
2010,01,19,11,02,11.40
2010,01,19,11,03,11.30
2010,01,19,11,04,11.30
2010,01,19,11,05,11.30
2010,01,19,11,06,11.30
2010,01,19,11,07,11.30
2010,01,19,11,08,11.40
2010,01,19,11,09,11.40
2010,01,19,11,10,11.50
2010,01,19,11,11,11.60
2010,01,19,11,12,11.60
2010,01,19,11,13,11.70
2010,01,19,11,14,11.70
2010,01,19,11,15,11.70
2010,01,19,11,16,11.70
2010,01,19,11,17,11.80
2010,01,19,11,18,11.80
2010,01,19,11,19,11.80
2010,01,19,11,20,11.80
2010,01,19,11,21,11.80
2010,01,19,11,22,11.80
2010,01,19,11,23,11.80
2010,01,19,11,24,11.80
2010,01,19,11,25,11.80
2010,01,19,11,26,11.90
2010,01,19,11,27,11.90
2010,01,19,11,28,12.00
2010,01,19,11,29,12.00
2010,01,19,11,30,12.00
2010,01,19,11,31,12.00
2010,01,19,11,32,12.00
2010,01,19,11,33,12.00
2010,01,19,11,34,12.00
2010,01,19,11,35,12.00
2010,01,19,11,36,12.00
2010,01,19,11,37,12.00
2010,01,19,11,38,11.90
2010,01,19,11,39,11.90
2010,01,19,11,40,11.90
2010,01,19,11,41,11.90
2010,01,19,11,42,11.80
2010,01,19,11,43,11.80
2010,01,19,11,44,11.80
2010,01,19,11,45,11.80
2010,01,19,11,46,11.80
2010,01,19,11,47,11.90
2010,01,19,11,48,11.90
2010,01,19,11,49,11.90
2010,01,19,11,50,11.90
2010,01,19,11,51,11.90
2010,01,19,11,52,11.90
2010,01,19,11,53,11.90
2010,01,19,11,54,11.90
2010,01,19,11,55,12.00
2010,01,19,11,56,12.00
2010,01,19,11,57,12.00
2010,01,19,11,58,12.00
2010,01,19,11,59,12.00
2010,01,19,12,00,12.00
2010,01,19,12,01,12.00
2010,01,19,12,02,11.90
2010,01,19,12,03,11.90
2010,01,19,12,04,11.90
2010,01,19,12,05,11.90
2010,01,19,12,06,11.80
2010,01,19,12,07,11.80
2010,01,19,12,08,11.80
2010,01,19,12,09,11.80
2010,01,19,12,10,11.80
2010,01,19,12,11,11.80
2010,01,19,12,12,11.80
2010,01,19,12,13,11.80
2010,01,19,12,14,11.80
2010,01,19,12,15,11.80
2010,01,19,12,16,11.80
2010,01,19,12,17,11.90
2010,01,19,12,18,12.00
2010,01,19,12,19,12.00
2010,01,19,12,20,12.00
2010,01,19,12,21,12.00
2010,01,19,12,22,12.00
2010,01,19,12,23,12.10
2010,01,19,12,24,12.10
2010,01,19,12,25,12.10
2010,01,19,12,26,12.10
2010,01,19,12,27,12.10
2010,01,19,12,28,12.00
2010,01,19,12,29,12.10
2010,01,19,12,30,12.00
2010,01,19,12,31,12.00
2010,01,19,12,32,12.00
2010,01,19,12,33,11.90
2010,01,19,12,34,11.90
2010,01,19,12,35,11.80
2010,01,19,12,36,11.80
2010,01,19,12,37,11.70
2010,01,19,12,38,11.70
2010,01,19,12,39,11.70
2010,01,19,12,40,11.70
2010,01,19,12,41,11.70
2010,01,19,12,42,11.70
2010,01,19,12,43,11.70
2010,01,19,12,44,11.70
2010,01,19,12,45,11.70
2010,01,19,12,46,11.70
2010,01,19,12,47,11.80
2010,01,19,12,48,11.80
2010,01,19,12,49,11.80
2010,01,19,12,50,11.80
2010,01,19,12,51,11.80
2010,01,19,12,52,11.90
2010,01,19,12,53,11.90
2010,01,19,12,54,12.00
2010,01,19,12,55,12.00
2010,01,19,12,56,12.00
2010,01,19,12,57,12.10
2010,01,19,12,58,12.10
2010,01,19,12,59,12.10
2010,01,19,13,00,12.10
2010,01,19,13,01,12.10
2010,01,19,13,02,12.10
2010,01,19,13,03,12.10
2010,01,19,13,04,12.10
2010,01,19,13,05,12.10
2010,01,19,13,06,12.10
2010,01,19,13,07,12.10
2010,01,19,13,08,12.10
2010,01,19,13,09,12.10
2010,01,19,13,10,12.10
2010,01,19,13,11,12.10
2010,01,19,13,12,12.10
2010,01,19,13,13,12.20
2010,01,19,13,14,12.20
2010,01,19,13,15,12.20
2010,01,19,13,16,12.20
2010,01,19,13,17,12.20
2010,01,19,13,18,12.20
2010,01,19,13,19,12.20
2010,01,19,13,20,12.20
2010,01,19,13,21,12.20
2010,01,19,13,22,12.20
2010,01,19,13,23,12.20
2010,01,19,13,24,12.20
2010,01,19,13,25,12.20
2010,01,19,13,26,12.20
2010,01,19,13,27,12.20
2010,01,19,13,28,12.20
2010,01,19,13,29,12.20
2010,01,19,13,30,12.20
2010,01,19,13,31,12.10
2010,01,19,13,32,12.10
2010,01,19,13,33,12.10
2010,01,19,13,34,12.10
2010,01,19,13,35,12.10
2010,01,19,13,36,12.00
2010,01,19,13,37,12.00
2010,01,19,13,38,11.90
2010,01,19,13,39,11.90
2010,01,19,13,40,11.90
2010,01,19,13,41,11.80
2010,01,19,13,42,11.80
2010,01,19,13,43,11.80
2010,01,19,13,44,11.70
2010,01,19,13,45,11.70
2010,01,19,13,46,11.60
2010,01,19,13,47,11.60
2010,01,19,13,48,11.60
2010,01,19,13,49,11.50
2010,01,19,13,50,11.40
2010,01,19,13,51,11.40
2010,01,19,13,52,11.40
2010,01,19,13,53,11.40
2010,01,19,13,54,11.30
2010,01,19,13,55,11.30
2010,01,19,13,56,11.30
2010,01,19,13,57,11.30
2010,01,19,13,58,11.30
2010,01,19,13,59,11.30
2010,01,19,14,00,11.30
2010,01,19,14,01,11.30
2010,01,19,14,02,11.30
2010,01,19,14,03,11.30
2010,01,19,14,04,11.40
2010,01,19,14,05,11.40
2010,01,19,14,06,11.40
2010,01,19,14,07,11.40
2010,01,19,14,08,11.40
2010,01,19,14,09,11.40
2010,01,19,14,10,11.40
2010,01,19,14,11,11.40
2010,01,19,14,12,11.40
2010,01,19,14,13,11.40
2010,01,19,14,14,11.40
2010,01,19,14,15,11.40
2010,01,19,14,16,11.30
2010,01,19,14,17,11.30
2010,01,19,14,18,11.20
2010,01,19,14,19,11.20
2010,01,19,14,20,11.10
2010,01,19,14,21,11.10
2010,01,19,14,22,11.10
2010,01,19,14,23,11.10
2010,01,19,14,24,11.00
2010,01,19,14,25,10.90
2010,01,19,14,26,10.90
2010,01,19,14,27,10.90
2010,01,19,14,28,10.90
2010,01,19,14,29,10.90
2010,01,19,14,30,10.90
2010,01,19,14,31,10.90
2010,01,19,14,32,10.90
2010,01,19,14,33,10.90
2010,01,19,14,34,10.90
2010,01,19,14,35,10.90
2010,01,19,14,36,11.00
2010,01,19,14,37,11.10
2010,01,19,14,38,11.10
2010,01,19,14,39,11.10
2010,01,19,14,40,11.10
2010,01,19,14,41,11.10
2010,01,19,14,42,11.10
2010,01,19,14,43,11.10
2010,01,19,14,44,11.10
2010,01,19,14,45,11.10
2010,01,19,14,46,11.10
2010,01,19,14,47,11.10
2010,01,19,14,48,11.10
2010,01,19,14,49,11.10
2010,01,19,14,50,11.10
2010,01,19,14,51,11.10
2010,01,19,14,52,11.10
2010,01,19,14,53,11.10
2010,01,19,14,54,11.10
2010,01,19,14,55,11.10
2010,01,19,14,56,11.10
2010,01,19,14,57,11.10
2010,01,19,14,58,11.00
2010,01,19,14,59,10.90
2010,01,19,15,00,10.90
2010,01,19,15,01,10.90
2010,01,19,15,02,10.90
2010,01,19,15,03,10.90
2010,01,19,15,04,10.90
2010,01,19,15,05,10.90
2010,01,19,15,06,10.90
2010,01,19,15,07,10.90
2010,01,19,15,08,10.90
2010,01,19,15,09,11.00
2010,01,19,15,10,11.10
2010,01,19,15,11,11.10
2010,01,19,15,12,11.10
2010,01,19,15,13,11.20
2010,01,19,15,14,11.20
2010,01,19,15,15,11.20
2010,01,19,15,16,11.30
2010,01,19,15,17,11.30
2010,01,19,15,18,11.30
2010,01,19,15,19,11.30
2010,01,19,15,20,11.30
2010,01,19,15,21,11.30
2010,01,19,15,22,11.30
2010,01,19,15,23,11.20
2010,01,19,15,24,11.20
2010,01,19,15,25,11.20
2010,01,19,15,26,11.20
2010,01,19,15,27,11.20
2010,01,19,15,28,11.20
2010,01,19,15,29,11.20
2010,01,19,15,30,11.10
2010,01,19,15,31,11.10
2010,01,19,15,32,11.10
2010,01,19,15,33,11.10
2010,01,19,15,34,11.10
2010,01,19,15,35,11.20
2010,01,19,15,36,11.20
2010,01,19,15,37,11.20
2010,01,19,15,38,11.20
2010,01,19,15,39,11.20
2010,01,19,15,40,11.20
2010,01,19,15,41,11.20
2010,01,19,15,42,11.20
2010,01,19,15,43,11.10
2010,01,19,15,44,11.10
2010,01,19,15,45,11.10
2010,01,19,15,46,11.10
2010,01,19,15,47,11.10
2010,01,19,15,48,11.10
2010,01,19,15,49,11.10
2010,01,19,15,50,11.10
2010,01,19,15,51,11.10
2010,01,19,15,52,11.10
2010,01,19,15,53,11.10
2010,01,19,15,54,11.10
2010,01,19,15,55,11.10
2010,01,19,15,56,11.10
2010,01,19,15,57,11.10
2010,01,19,15,58,11.10
2010,01,19,15,59,11.10
2010,01,19,16,00,11.10
2010,01,19,16,01,11.10
2010,01,19,16,02,11.00
2010,01,19,16,03,10.90
2010,01,19,16,04,10.90
2010,01,19,16,05,10.90
2010,01,19,16,06,10.90
2010,01,19,16,07,10.90
2010,01,19,16,08,10.80
2010,01,19,16,09,10.80
2010,01,19,16,10,10.80
2010,01,19,16,11,10.80
2010,01,19,16,12,10.70
2010,01,19,16,13,10.70
2010,01,19,16,14,10.70
2010,01,19,16,15,10.80
2010,01,19,16,16,10.90
2010,01,19,16,17,10.90
2010,01,19,16,18,10.90
2010,01,19,16,19,10.90
2010,01,19,16,20,10.90
2010,01,19,16,21,10.90
2010,01,19,16,22,10.90
2010,01,19,16,23,10.90
2010,01,19,16,24,10.90
2010,01,19,16,25,10.90
2010,01,19,16,26,10.80
2010,01,19,16,27,10.80
2010,01,19,16,28,10.80
2010,01,19,16,29,10.80
2010,01,19,16,30,10.80
2010,01,19,16,31,10.80
2010,01,19,16,32,10.80
2010,01,19,16,33,10.80
2010,01,19,16,34,10.80
2010,01,19,16,35,10.80
2010,01,19,16,36,10.90
2010,01,19,16,37,10.90
2010,01,19,16,38,10.90
2010,01,19,16,39,11.10
2010,01,19,16,40,11.10
2010,01,19,16,41,11.10
2010,01,19,16,42,11.20
2010,01,19,16,43,11.20
2010,01,19,16,44,11.20
2010,01,19,16,45,11.20
2010,01,19,16,46,11.20
2010,01,19,16,47,11.20
2010,01,19,16,48,11.20
2010,01,19,16,49,11.30
2010,01,19,16,50,11.30
2010,01,19,16,51,11.30
2010,01,19,16,52,11.30
2010,01,19,16,53,11.30
2010,01,19,16,54,11.30
2010,01,19,16,55,11.30
2010,01,19,16,56,11.30
2010,01,19,16,57,11.30
2010,01,19,16,58,11.30
2010,01,19,16,59,11.40
2010,01,19,17,00,11.40
2010,01,19,17,01,11.40
2010,01,19,17,02,11.40
2010,01,19,17,03,11.40
2010,01,19,17,04,11.40
2010,01,19,17,05,11.40
2010,01,19,17,06,11.50
2010,01,19,17,07,11.60
2010,01,19,17,08,11.60
2010,01,19,17,09,11.60
2010,01,19,17,10,11.60
2010,01,19,17,11,11.70
2010,01,19,17,12,11.80
2010,01,19,17,13,11.70
2010,01,19,17,14,11.70
2010,01,19,17,15,11.70
2010,01,19,17,16,11.70
2010,01,19,17,17,11.70
2010,01,19,17,18,11.70
2010,01,19,17,19,11.70
2010,01,19,17,20,11.80
2010,01,19,17,21,11.80
2010,01,19,17,22,11.80
2010,01,19,17,23,11.80
2010,01,19,17,24,11.70
2010,01,19,17,25,11.70
2010,01,19,17,26,11.70
2010,01,19,17,27,11.80
2010,01,19,17,28,11.80
2010,01,19,17,29,11.80
2010,01,19,17,30,11.80
2010,01,19,17,31,11.80
2010,01,19,17,32,11.80
2010,01,19,17,33,11.80
2010,01,19,17,34,11.80
2010,01,19,17,35,11.80
2010,01,19,17,36,11.80
2010,01,19,17,37,11.90
2010,01,19,17,38,11.90
2010,01,19,17,39,11.90
2010,01,19,17,40,12.00
2010,01,19,17,41,12.10
2010,01,19,17,42,12.10
2010,01,19,17,43,12.20
2010,01,19,17,44,12.30
2010,01,19,17,45,12.30
2010,01,19,17,46,12.30
2010,01,19,17,47,12.30
2010,01,19,17,48,12.30
2010,01,19,17,49,12.30
2010,01,19,17,50,12.30
2010,01,19,17,51,12.30
2010,01,19,17,52,12.40
2010,01,19,17,53,12.40
2010,01,19,17,54,12.40
2010,01,19,17,55,12.40
2010,01,19,17,56,12.40
2010,01,19,17,57,12.40
2010,01,19,17,58,12.40
2010,01,19,17,59,12.40
2010,01,19,18,00,12.40
2010,01,19,18,01,12.40
2010,01,19,18,02,12.40
2010,01,19,18,03,12.40
2010,01,19,18,04,12.40
2010,01,19,18,05,12.30
2010,01,19,18,06,12.30
2010,01,19,18,07,12.30
2010,01,19,18,08,12.30
2010,01,19,18,09,12.20
2010,01,19,18,10,12.20
2010,01,19,18,11,12.10
2010,01,19,18,12,12.10
2010,01,19,18,13,12.00
2010,01,19,18,14,12.00
2010,01,19,18,15,11.90
2010,01,19,18,16,11.90
2010,01,19,18,17,11.90
2010,01,19,18,18,11.90
2010,01,19,18,19,11.90
2010,01,19,18,20,11.90
2010,01,19,18,21,12.00
2010,01,19,18,22,11.90
2010,01,19,18,23,11.90
2010,01,19,18,24,11.90
2010,01,19,18,25,11.90
2010,01,19,18,26,11.90
2010,01,19,18,27,11.90
2010,01,19,18,28,11.80
2010,01,19,18,29,11.80
2010,01,19,18,30,11.80
2010,01,19,18,31,11.80
2010,01,19,18,32,11.80
2010,01,19,18,33,11.80
2010,01,19,18,34,11.80
2010,01,19,18,35,11.80
2010,01,19,18,36,11.80
2010,01,19,18,37,11.80
2010,01,19,18,38,11.80
2010,01,19,18,39,11.90
2010,01,19,18,40,12.00
2010,01,19,18,41,12.10
2010,01,19,18,42,12.20
2010,01,19,18,43,12.30
2010,01,19,18,44,12.30
2010,01,19,18,45,12.30
2010,01,19,18,46,12.40
2010,01,19,18,47,12.40
2010,01,19,18,48,12.40
2010,01,19,18,49,12.40
2010,01,19,18,50,12.40
2010,01,19,18,51,12.40
2010,01,19,18,52,12.40
2010,01,19,18,53,12.40
2010,01,19,18,54,12.40
2010,01,19,18,55,12.40
2010,01,19,18,56,12.40
2010,01,19,18,57,12.40
2010,01,19,18,58,12.40
2010,01,19,18,59,12.40
2010,01,19,19,00,12.40
2010,01,19,19,01,12.40
2010,01,19,19,02,12.30
2010,01,19,19,03,12.30
2010,01,19,19,04,12.30
2010,01,19,19,05,12.30
2010,01,19,19,06,12.30
2010,01,19,19,07,12.20
2010,01,19,19,08,12.20
2010,01,19,19,09,12.20
2010,01,19,19,10,12.30
2010,01,19,19,11,12.30
2010,01,19,19,12,12.20
2010,01,19,19,13,12.20
2010,01,19,19,14,12.20
2010,01,19,19,15,12.20
2010,01,19,19,16,12.20
2010,01,19,19,17,12.20
2010,01,19,19,18,12.20
2010,01,19,19,19,12.20
2010,01,19,19,20,12.10
2010,01,19,19,21,12.00
2010,01,19,19,22,12.00
2010,01,19,19,23,11.90
2010,01,19,19,24,11.80
2010,01,19,19,25,11.80
2010,01,19,19,26,11.80
2010,01,19,19,27,11.80
2010,01,19,19,28,11.70
2010,01,19,19,29,11.70
2010,01,19,19,30,11.70
2010,01,19,19,31,11.80
2010,01,19,19,32,11.80
2010,01,19,19,33,11.80
2010,01,19,19,34,11.80
2010,01,19,19,35,11.80
2010,01,19,19,36,11.80
2010,01,19,19,37,11.80
2010,01,19,19,38,11.80
2010,01,19,19,39,11.80
2010,01,19,19,40,11.80
2010,01,19,19,41,11.80
2010,01,19,19,42,11.80
2010,01,19,19,43,11.70
2010,01,19,19,44,11.70
2010,01,19,19,45,11.70
2010,01,19,19,46,11.60
2010,01,19,19,47,11.60
2010,01,19,19,48,11.60
2010,01,19,19,49,11.60
2010,01,19,19,50,11.60
2010,01,19,19,51,11.60
2010,01,19,19,52,11.60
2010,01,19,19,53,11.60
2010,01,19,19,54,11.60
2010,01,19,19,55,11.60
2010,01,19,19,56,11.60
2010,01,19,19,57,11.60
2010,01,19,19,58,11.70
2010,01,19,19,59,11.70
2010,01,19,20,00,11.70
2010,01,19,20,01,11.70
2010,01,19,20,02,11.70
2010,01,19,20,03,11.70
2010,01,19,20,04,11.70
2010,01,19,20,05,11.70
2010,01,19,20,06,11.70
2010,01,19,20,07,11.70
2010,01,19,20,08,11.70
2010,01,19,20,09,11.70
2010,01,19,20,10,11.60
2010,01,19,20,11,11.60
2010,01,19,20,12,11.60
2010,01,19,20,13,11.70
2010,01,19,20,14,11.70
2010,01,19,20,15,11.70
2010,01,19,20,16,11.70
2010,01,19,20,17,11.60
2010,01,19,20,18,11.60
2010,01,19,20,19,11.60
2010,01,19,20,20,11.60
2010,01,19,20,21,11.60
2010,01,19,20,22,11.60
2010,01,19,20,23,11.60
2010,01,19,20,24,11.50
2010,01,19,20,25,11.40
2010,01,19,20,26,11.40
2010,01,19,20,27,11.40
2010,01,19,20,28,11.30
2010,01,19,20,29,11.30
2010,01,19,20,30,11.30
2010,01,19,20,31,11.20
2010,01,19,20,32,11.20
2010,01,19,20,33,11.10
2010,01,19,20,34,11.10
2010,01,19,20,35,11.10
2010,01,19,20,36,11.10
2010,01,19,20,37,11.10
2010,01,19,20,38,11.10
2010,01,19,20,39,11.10
2010,01,19,20,40,11.10
2010,01,19,20,41,11.10
2010,01,19,20,42,11.10
2010,01,19,20,43,11.10
2010,01,19,20,44,11.10
2010,01,19,20,45,11.00
2010,01,19,20,46,10.90
2010,01,19,20,47,10.90
2010,01,19,20,48,10.90
2010,01,19,20,49,10.90
2010,01,19,20,50,10.80
2010,01,19,20,51,10.80
2010,01,19,20,52,10.80
2010,01,19,20,53,10.70
2010,01,19,20,54,10.70
2010,01,19,20,55,10.70
2010,01,19,20,56,10.70
2010,01,19,20,57,10.60
2010,01,19,20,58,10.60
2010,01,19,20,59,10.60
2010,01,19,21,00,10.60
2010,01,19,21,01,10.60
2010,01,19,21,02,10.60
2010,01,19,21,03,10.60
2010,01,19,21,04,10.50
2010,01,19,21,05,10.50
2010,01,19,21,06,10.50
2010,01,19,21,07,10.60
2010,01,19,21,08,10.60
2010,01,19,21,09,10.60
2010,01,19,21,10,10.60
2010,01,19,21,11,10.60
2010,01,19,21,12,10.60
2010,01,19,21,13,10.60
2010,01,19,21,14,10.60
2010,01,19,21,15,10.60
2010,01,19,21,16,10.60
2010,01,19,21,17,10.60
2010,01,19,21,18,10.60
2010,01,19,21,19,10.70
2010,01,19,21,20,10.70
2010,01,19,21,21,10.70
2010,01,19,21,22,10.80
2010,01,19,21,23,10.80
2010,01,19,21,24,10.80
2010,01,19,21,25,10.80
2010,01,19,21,26,10.80
2010,01,19,21,27,10.90
2010,01,19,21,28,10.90
2010,01,19,21,29,10.90
2010,01,19,21,30,10.90
2010,01,19,21,31,10.90
2010,01,19,21,32,10.90
2010,01,19,21,33,10.90
2010,01,19,21,34,10.90
2010,01,19,21,35,10.90
2010,01,19,21,36,10.90
2010,01,19,21,37,10.80
2010,01,19,21,38,10.80
2010,01,19,21,39,10.80
2010,01,19,21,40,10.70
2010,01,19,21,41,10.70
2010,01,19,21,42,10.70
2010,01,19,21,43,10.60