Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,06,27,00,00,12.20
2012,06,27,00,01,12.20
2012,06,27,00,02,12.20
2012,06,27,00,03,12.20
2012,06,27,00,04,12.20
2012,06,27,00,05,12.10
2012,06,27,00,06,12.10
2012,06,27,00,07,12.10
2012,06,27,00,08,12.10
2012,06,27,00,09,12.10
2012,06,27,00,10,12.10
2012,06,27,00,11,12.00
2012,06,27,00,12,12.00
2012,06,27,00,13,12.00
2012,06,27,00,14,12.00
2012,06,27,00,15,12.00
2012,06,27,00,16,12.00
2012,06,27,00,17,11.90
2012,06,27,00,18,11.90
2012,06,27,00,19,11.90
2012,06,27,00,20,11.90
2012,06,27,00,21,11.90
2012,06,27,00,22,11.90
2012,06,27,00,23,11.90
2012,06,27,00,24,11.90
2012,06,27,00,25,11.80
2012,06,27,00,26,11.80
2012,06,27,00,27,11.80
2012,06,27,00,28,11.80
2012,06,27,00,29,11.80
2012,06,27,00,30,11.90
2012,06,27,00,31,11.90
2012,06,27,00,32,11.90
2012,06,27,00,33,11.90
2012,06,27,00,34,11.90
2012,06,27,00,35,11.90
2012,06,27,00,36,11.90
2012,06,27,00,37,11.90
2012,06,27,00,38,11.90
2012,06,27,00,39,11.80
2012,06,27,00,40,11.80
2012,06,27,00,41,11.80
2012,06,27,00,42,11.80
2012,06,27,00,43,11.80
2012,06,27,00,44,11.80
2012,06,27,00,45,11.80
2012,06,27,00,46,11.80
2012,06,27,00,47,11.80
2012,06,27,00,48,11.80
2012,06,27,00,49,11.80
2012,06,27,00,50,11.80
2012,06,27,00,51,11.80
2012,06,27,00,52,11.80
2012,06,27,00,53,11.80
2012,06,27,00,54,11.80
2012,06,27,00,55,11.80
2012,06,27,00,56,11.80
2012,06,27,00,57,11.80
2012,06,27,00,58,11.80
2012,06,27,00,59,11.80
2012,06,27,01,00,11.70
2012,06,27,01,01,11.70
2012,06,27,01,02,11.70
2012,06,27,01,03,11.70
2012,06,27,01,04,11.70
2012,06,27,01,05,11.70
2012,06,27,01,06,11.70
2012,06,27,01,07,11.70
2012,06,27,01,08,11.70
2012,06,27,01,09,11.60
2012,06,27,01,10,11.60
2012,06,27,01,11,11.60
2012,06,27,01,12,11.60
2012,06,27,01,13,11.60
2012,06,27,01,14,11.60
2012,06,27,01,15,11.60
2012,06,27,01,16,11.60
2012,06,27,01,17,11.60
2012,06,27,01,18,11.60
2012,06,27,01,19,11.60
2012,06,27,01,20,11.60
2012,06,27,01,21,11.60
2012,06,27,01,22,11.60
2012,06,27,01,23,11.60
2012,06,27,01,24,11.60
2012,06,27,01,25,11.60
2012,06,27,01,26,11.60
2012,06,27,01,27,11.60
2012,06,27,01,28,11.60
2012,06,27,01,29,11.60
2012,06,27,01,30,11.60
2012,06,27,01,31,11.60
2012,06,27,01,32,11.60
2012,06,27,01,33,11.60
2012,06,27,01,34,11.60
2012,06,27,01,35,11.60
2012,06,27,01,36,11.60
2012,06,27,01,37,11.60
2012,06,27,01,38,11.60
2012,06,27,01,39,11.60
2012,06,27,01,40,11.60
2012,06,27,01,41,11.60
2012,06,27,01,42,11.60
2012,06,27,01,43,11.60
2012,06,27,01,44,11.60
2012,06,27,01,45,11.60
2012,06,27,01,46,11.60
2012,06,27,01,47,11.60
2012,06,27,01,48,11.60
2012,06,27,01,49,11.60
2012,06,27,01,50,11.60
2012,06,27,01,51,11.60
2012,06,27,01,52,11.60
2012,06,27,01,53,11.60
2012,06,27,01,54,11.60
2012,06,27,01,55,11.60
2012,06,27,01,56,11.60
2012,06,27,01,57,11.60
2012,06,27,01,58,11.60
2012,06,27,01,59,11.60
2012,06,27,02,00,11.60
2012,06,27,02,01,11.60
2012,06,27,02,02,11.60
2012,06,27,02,03,11.60
2012,06,27,02,04,11.60
2012,06,27,02,05,11.60
2012,06,27,02,06,11.50
2012,06,27,02,07,11.40
2012,06,27,02,08,11.40
2012,06,27,02,09,11.40
2012,06,27,02,10,11.40
2012,06,27,02,11,11.40
2012,06,27,02,12,11.40
2012,06,27,02,13,11.30
2012,06,27,02,14,11.30
2012,06,27,02,15,11.30
2012,06,27,02,16,11.30
2012,06,27,02,17,11.20
2012,06,27,02,18,11.20
2012,06,27,02,19,11.20
2012,06,27,02,20,11.10
2012,06,27,02,21,11.10
2012,06,27,02,22,11.10
2012,06,27,02,23,11.10
2012,06,27,02,24,11.10
2012,06,27,02,25,11.10
2012,06,27,02,26,11.10
2012,06,27,02,27,11.10
2012,06,27,02,28,11.10
2012,06,27,02,29,11.00
2012,06,27,02,30,10.90
2012,06,27,02,31,10.90
2012,06,27,02,32,10.90
2012,06,27,02,33,10.90
2012,06,27,02,34,10.90
2012,06,27,02,35,10.90
2012,06,27,02,36,10.80
2012,06,27,02,37,10.80
2012,06,27,02,38,10.80
2012,06,27,02,39,10.80
2012,06,27,02,40,10.80
2012,06,27,02,41,10.80
2012,06,27,02,42,10.70
2012,06,27,02,43,10.70
2012,06,27,02,44,10.70
2012,06,27,02,45,10.70
2012,06,27,02,46,10.60
2012,06,27,02,47,10.60
2012,06,27,02,48,10.60
2012,06,27,02,49,10.60
2012,06,27,02,50,10.60
2012,06,27,02,51,10.50
2012,06,27,02,52,10.40
2012,06,27,02,53,10.40
2012,06,27,02,54,10.40
2012,06,27,02,55,10.40
2012,06,27,02,56,10.30
2012,06,27,02,57,10.30
2012,06,27,02,58,10.30
2012,06,27,02,59,10.20
2012,06,27,03,00,10.20
2012,06,27,03,01,10.20
2012,06,27,03,02,10.20
2012,06,27,03,03,10.10
2012,06,27,03,04,10.10
2012,06,27,03,05,10.10
2012,06,27,03,06,10.10
2012,06,27,03,07,10.10
2012,06,27,03,08,10.00
2012,06,27,03,09,9.90
2012,06,27,03,10,9.90
2012,06,27,03,11,9.90
2012,06,27,03,12,9.90
2012,06,27,03,13,9.90
2012,06,27,03,14,9.80
2012,06,27,03,15,9.80
2012,06,27,03,16,9.70
2012,06,27,03,17,9.70
2012,06,27,03,18,9.70
2012,06,27,03,19,9.70
2012,06,27,03,20,9.70
2012,06,27,03,21,9.60
2012,06,27,03,22,9.60
2012,06,27,03,23,9.60
2012,06,27,03,24,9.50
2012,06,27,03,25,9.50
2012,06,27,03,26,9.50
2012,06,27,03,27,9.40
2012,06,27,03,28,9.40
2012,06,27,03,29,9.40
2012,06,27,03,30,9.30
2012,06,27,03,31,9.30
2012,06,27,03,32,9.30
2012,06,27,03,33,9.30
2012,06,27,03,34,9.30
2012,06,27,03,35,9.30
2012,06,27,03,36,9.30
2012,06,27,03,37,9.30
2012,06,27,03,38,9.20
2012,06,27,03,39,9.20
2012,06,27,03,40,9.20
2012,06,27,03,41,9.20
2012,06,27,03,42,9.20
2012,06,27,03,43,9.20
2012,06,27,03,44,9.30
2012,06,27,03,45,9.30
2012,06,27,03,46,9.30
2012,06,27,03,47,9.30
2012,06,27,03,48,9.30
2012,06,27,03,49,9.30
2012,06,27,03,50,9.30
2012,06,27,03,51,9.30
2012,06,27,03,52,9.30
2012,06,27,03,53,9.30
2012,06,27,03,54,9.30
2012,06,27,03,55,9.30
2012,06,27,03,56,9.30
2012,06,27,03,57,9.30
2012,06,27,03,58,9.30
2012,06,27,03,59,9.30
2012,06,27,04,00,9.30
2012,06,27,04,01,9.20
2012,06,27,04,02,9.20
2012,06,27,04,03,9.20
2012,06,27,04,04,9.20
2012,06,27,04,05,9.20
2012,06,27,04,06,9.10
2012,06,27,04,07,9.10
2012,06,27,04,08,9.00
2012,06,27,04,09,9.00
2012,06,27,04,10,9.00
2012,06,27,04,11,8.90
2012,06,27,04,12,8.90
2012,06,27,04,13,8.90
2012,06,27,04,14,8.80
2012,06,27,04,15,8.80
2012,06,27,04,16,8.80
2012,06,27,04,17,8.70
2012,06,27,04,18,8.70
2012,06,27,04,19,8.70
2012,06,27,04,20,8.70
2012,06,27,04,21,8.70
2012,06,27,04,22,8.60
2012,06,27,04,23,8.60
2012,06,27,04,24,8.60
2012,06,27,04,25,8.60
2012,06,27,04,26,8.50
2012,06,27,04,27,8.50
2012,06,27,04,28,8.50
2012,06,27,04,29,8.50
2012,06,27,04,30,8.40
2012,06,27,04,31,8.40
2012,06,27,04,32,8.40
2012,06,27,04,33,8.40
2012,06,27,04,34,8.40
2012,06,27,04,35,8.30
2012,06,27,04,36,8.30
2012,06,27,04,37,8.30
2012,06,27,04,38,8.30
2012,06,27,04,39,8.30
2012,06,27,04,40,8.20
2012,06,27,04,41,8.20
2012,06,27,04,42,8.20
2012,06,27,04,43,8.20
2012,06,27,04,44,8.20
2012,06,27,04,45,8.20
2012,06,27,04,46,8.20
2012,06,27,04,47,8.10
2012,06,27,04,48,8.10
2012,06,27,04,49,8.10
2012,06,27,04,50,8.10
2012,06,27,04,51,8.10
2012,06,27,04,52,8.10
2012,06,27,04,53,8.00
2012,06,27,04,54,8.00
2012,06,27,04,55,8.00
2012,06,27,04,56,8.00
2012,06,27,04,57,8.00
2012,06,27,04,58,8.00
2012,06,27,04,59,8.00
2012,06,27,05,00,8.00
2012,06,27,05,01,8.00
2012,06,27,05,02,8.00
2012,06,27,05,03,8.00
2012,06,27,05,04,8.00
2012,06,27,05,05,8.00
2012,06,27,05,06,7.90
2012,06,27,05,07,7.90
2012,06,27,05,08,7.90
2012,06,27,05,09,7.90
2012,06,27,05,10,7.90
2012,06,27,05,11,7.90
2012,06,27,05,12,7.90
2012,06,27,05,13,7.90
2012,06,27,05,14,7.80
2012,06,27,05,15,7.80
2012,06,27,05,16,7.80
2012,06,27,05,17,7.80
2012,06,27,05,18,7.80
2012,06,27,05,19,7.80
2012,06,27,05,20,7.80
2012,06,27,05,21,7.80
2012,06,27,05,22,7.80
2012,06,27,05,23,7.80
2012,06,27,05,24,7.80
2012,06,27,05,25,7.80
2012,06,27,05,26,7.80
2012,06,27,05,27,7.80
2012,06,27,05,28,7.80
2012,06,27,05,29,7.80
2012,06,27,05,30,7.80
2012,06,27,05,31,7.80
2012,06,27,05,32,7.80
2012,06,27,05,33,7.80
2012,06,27,05,34,7.80
2012,06,27,05,35,7.80
2012,06,27,05,36,7.80
2012,06,27,05,37,7.80
2012,06,27,05,38,7.80
2012,06,27,05,39,7.80
2012,06,27,05,40,7.80
2012,06,27,05,41,7.80
2012,06,27,05,42,7.90
2012,06,27,05,43,7.90
2012,06,27,05,44,7.90
2012,06,27,05,45,7.90
2012,06,27,05,46,7.90
2012,06,27,05,47,7.90
2012,06,27,05,48,7.90
2012,06,27,05,49,7.90
2012,06,27,05,50,7.90
2012,06,27,05,51,7.90
2012,06,27,05,52,7.90
2012,06,27,05,53,8.00
2012,06,27,05,54,8.00
2012,06,27,05,55,8.00
2012,06,27,05,56,8.00
2012,06,27,05,57,8.00
2012,06,27,05,58,8.00
2012,06,27,05,59,8.00
2012,06,27,06,00,8.00
2012,06,27,06,01,8.00
2012,06,27,06,02,8.10
2012,06,27,06,03,8.10
2012,06,27,06,04,8.10
2012,06,27,06,05,8.10
2012,06,27,06,06,8.20
2012,06,27,06,07,8.20
2012,06,27,06,08,8.20
2012,06,27,06,09,8.30
2012,06,27,06,10,8.30
2012,06,27,06,11,8.40
2012,06,27,06,12,8.40
2012,06,27,06,13,8.40
2012,06,27,06,14,8.50
2012,06,27,06,15,8.50
2012,06,27,06,16,8.50
2012,06,27,06,17,8.50
2012,06,27,06,18,8.50
2012,06,27,06,19,8.50
2012,06,27,06,20,8.50
2012,06,27,06,21,8.50
2012,06,27,06,22,8.60
2012,06,27,06,23,8.60
2012,06,27,06,24,8.60
2012,06,27,06,25,8.60
2012,06,27,06,26,8.60
2012,06,27,06,27,8.60
2012,06,27,06,28,8.60
2012,06,27,06,29,8.60
2012,06,27,06,30,8.60
2012,06,27,06,31,8.60
2012,06,27,06,32,8.60
2012,06,27,06,33,8.60
2012,06,27,06,34,8.60
2012,06,27,06,35,8.60
2012,06,27,06,36,8.60
2012,06,27,06,37,8.70
2012,06,27,06,38,8.70
2012,06,27,06,39,8.70
2012,06,27,06,40,8.80
2012,06,27,06,41,8.90
2012,06,27,06,42,9.00
2012,06,27,06,43,9.00
2012,06,27,06,44,9.10
2012,06,27,06,45,9.20
2012,06,27,06,46,9.30
2012,06,27,06,47,9.40
2012,06,27,06,48,9.40
2012,06,27,06,49,9.50
2012,06,27,06,50,9.60
2012,06,27,06,51,9.70
2012,06,27,06,52,9.70
2012,06,27,06,53,9.80
2012,06,27,06,54,9.90
2012,06,27,06,55,9.90
2012,06,27,06,56,10.00
2012,06,27,06,57,10.10
2012,06,27,06,58,10.10
2012,06,27,06,59,10.30
2012,06,27,07,00,10.30
2012,06,27,07,01,10.40
2012,06,27,07,02,10.50
2012,06,27,07,03,10.60
2012,06,27,07,04,10.60
2012,06,27,07,05,10.70
2012,06,27,07,06,10.80
2012,06,27,07,07,10.90
2012,06,27,07,08,10.90
2012,06,27,07,09,10.90
2012,06,27,07,10,10.90
2012,06,27,07,11,11.00
2012,06,27,07,12,11.10
2012,06,27,07,13,11.10
2012,06,27,07,14,11.10
2012,06,27,07,15,11.10
2012,06,27,07,16,11.10
2012,06,27,07,17,11.10
2012,06,27,07,18,11.20
2012,06,27,07,19,11.20
2012,06,27,07,20,11.20
2012,06,27,07,21,11.20
2012,06,27,07,22,11.20
2012,06,27,07,23,11.30
2012,06,27,07,24,11.30
2012,06,27,07,25,11.30
2012,06,27,07,26,11.30
2012,06,27,07,27,11.40
2012,06,27,07,28,11.40
2012,06,27,07,29,11.40
2012,06,27,07,30,11.40
2012,06,27,07,31,11.60
2012,06,27,07,32,11.60
2012,06,27,07,33,11.70
2012,06,27,07,34,11.80
2012,06,27,07,35,11.90
2012,06,27,07,36,12.00
2012,06,27,07,37,12.10
2012,06,27,07,38,12.10
2012,06,27,07,39,12.20
2012,06,27,07,40,12.30
2012,06,27,07,41,12.30
2012,06,27,07,42,12.40
2012,06,27,07,43,12.50
2012,06,27,07,44,12.60
2012,06,27,07,45,12.60
2012,06,27,07,46,12.80
2012,06,27,07,47,12.90
2012,06,27,07,48,13.10
2012,06,27,07,49,13.20
2012,06,27,07,50,13.30
2012,06,27,07,51,13.40
2012,06,27,07,52,13.40
2012,06,27,07,53,13.50
2012,06,27,07,54,13.60
2012,06,27,07,55,13.60
2012,06,27,07,56,13.70
2012,06,27,07,57,13.70
2012,06,27,07,58,13.80
2012,06,27,07,59,13.90
2012,06,27,08,00,13.90
2012,06,27,08,01,14.00
2012,06,27,08,02,14.10
2012,06,27,08,03,14.20
2012,06,27,08,04,14.20
2012,06,27,08,05,14.30
2012,06,27,08,06,14.40
2012,06,27,08,07,14.40
2012,06,27,08,08,14.50
2012,06,27,08,09,14.50
2012,06,27,08,10,14.60
2012,06,27,08,11,14.70
2012,06,27,08,12,14.70
2012,06,27,08,13,14.70
2012,06,27,08,14,14.70
2012,06,27,08,15,14.60
2012,06,27,08,16,14.60
2012,06,27,08,17,14.70
2012,06,27,08,18,14.70
2012,06,27,08,19,14.80
2012,06,27,08,20,14.80
2012,06,27,08,21,14.80
2012,06,27,08,22,14.90
2012,06,27,08,23,14.90
2012,06,27,08,24,15.00
2012,06,27,08,25,15.00
2012,06,27,08,26,15.00
2012,06,27,08,27,15.10
2012,06,27,08,28,15.10
2012,06,27,08,29,15.20
2012,06,27,08,30,15.20
2012,06,27,08,31,15.30
2012,06,27,08,32,15.30
2012,06,27,08,33,15.30
2012,06,27,08,34,15.30
2012,06,27,08,35,15.30
2012,06,27,08,36,15.30
2012,06,27,08,37,15.30
2012,06,27,08,38,15.30
2012,06,27,08,39,15.30
2012,06,27,08,40,15.20
2012,06,27,08,41,15.20
2012,06,27,08,42,15.10
2012,06,27,08,43,15.00
2012,06,27,08,44,14.90
2012,06,27,08,45,14.90
2012,06,27,08,46,14.90
2012,06,27,08,47,15.00
2012,06,27,08,48,15.10
2012,06,27,08,49,15.10
2012,06,27,08,50,15.10
2012,06,27,08,51,15.00
2012,06,27,08,52,14.90
2012,06,27,08,53,14.90
2012,06,27,08,54,14.90
2012,06,27,08,55,15.00
2012,06,27,08,56,15.00
2012,06,27,08,57,15.00
2012,06,27,08,58,15.00
2012,06,27,08,59,14.80
2012,06,27,09,00,14.80
2012,06,27,09,01,14.80
2012,06,27,09,02,14.80
2012,06,27,09,03,14.80
2012,06,27,09,04,14.80
2012,06,27,09,05,14.70
2012,06,27,09,06,14.60
2012,06,27,09,07,14.50
2012,06,27,09,08,14.40
2012,06,27,09,09,14.30
2012,06,27,09,10,14.30
2012,06,27,09,11,14.40
2012,06,27,09,12,14.50
2012,06,27,09,13,14.50
2012,06,27,09,14,14.50
2012,06,27,09,15,14.50
2012,06,27,09,16,14.60
2012,06,27,09,17,14.60
2012,06,27,09,18,14.70
2012,06,27,09,19,14.80
2012,06,27,09,20,14.80
2012,06,27,09,21,14.80
2012,06,27,09,22,14.80
2012,06,27,09,23,14.80
2012,06,27,09,24,15.00
2012,06,27,09,25,15.00
2012,06,27,09,26,15.00
2012,06,27,09,27,14.90
2012,06,27,09,28,14.90
2012,06,27,09,29,14.90
2012,06,27,09,30,15.00
2012,06,27,09,31,15.10
2012,06,27,09,32,15.20
2012,06,27,09,33,15.30
2012,06,27,09,34,15.40
2012,06,27,09,35,15.40
2012,06,27,09,36,15.30
2012,06,27,09,37,15.30
2012,06,27,09,38,15.30
2012,06,27,09,39,15.40
2012,06,27,09,40,15.50
2012,06,27,09,41,15.50
2012,06,27,09,42,15.50
2012,06,27,09,43,15.50
2012,06,27,09,44,15.50
2012,06,27,09,45,15.40
2012,06,27,09,46,15.30
2012,06,27,09,47,15.30
2012,06,27,09,48,15.30
2012,06,27,09,49,15.40
2012,06,27,09,50,15.30
2012,06,27,09,51,15.30
2012,06,27,09,52,15.30
2012,06,27,09,53,15.40
2012,06,27,09,54,15.40
2012,06,27,09,55,15.50
2012,06,27,09,56,15.60
2012,06,27,09,57,15.70
2012,06,27,09,58,15.70
2012,06,27,09,59,15.60
2012,06,27,10,00,15.50
2012,06,27,10,01,15.50
2012,06,27,10,02,15.40
2012,06,27,10,03,15.20
2012,06,27,10,04,15.10
2012,06,27,10,05,15.10
2012,06,27,10,06,15.00
2012,06,27,10,07,15.00
2012,06,27,10,08,15.00
2012,06,27,10,09,15.00
2012,06,27,10,10,14.90
2012,06,27,10,11,14.80
2012,06,27,10,12,14.80
2012,06,27,10,13,14.90
2012,06,27,10,14,14.90
2012,06,27,10,15,15.00
2012,06,27,10,16,14.90
2012,06,27,10,17,14.80
2012,06,27,10,18,14.80
2012,06,27,10,19,14.70
2012,06,27,10,20,14.60
2012,06,27,10,21,14.60
2012,06,27,10,22,14.60
2012,06,27,10,23,14.50
2012,06,27,10,24,14.50
2012,06,27,10,25,14.40
2012,06,27,10,26,14.40
2012,06,27,10,27,14.30
2012,06,27,10,28,14.30
2012,06,27,10,29,14.40
2012,06,27,10,30,14.50
2012,06,27,10,31,14.50
2012,06,27,10,32,14.60
2012,06,27,10,33,14.60
2012,06,27,10,34,14.70
2012,06,27,10,35,14.80
2012,06,27,10,36,14.90
2012,06,27,10,37,15.00
2012,06,27,10,38,15.10
2012,06,27,10,39,15.20
2012,06,27,10,40,15.30
2012,06,27,10,41,15.30
2012,06,27,10,42,15.50
2012,06,27,10,43,15.60
2012,06,27,10,44,15.70
2012,06,27,10,45,15.90
2012,06,27,10,46,16.10
2012,06,27,10,47,16.20
2012,06,27,10,48,16.20
2012,06,27,10,49,16.10
2012,06,27,10,50,15.90
2012,06,27,10,51,15.80
2012,06,27,10,52,15.80
2012,06,27,10,53,15.70
2012,06,27,10,54,15.50
2012,06,27,10,55,15.40
2012,06,27,10,56,15.40
2012,06,27,10,57,15.50
2012,06,27,10,58,15.50
2012,06,27,10,59,15.60
2012,06,27,11,00,15.70
2012,06,27,11,01,15.70
2012,06,27,11,02,15.70
2012,06,27,11,03,15.80
2012,06,27,11,04,15.70
2012,06,27,11,05,15.50
2012,06,27,11,06,15.40
2012,06,27,11,07,15.30
2012,06,27,11,08,15.30
2012,06,27,11,09,15.30
2012,06,27,11,10,15.30
2012,06,27,11,11,15.30
2012,06,27,11,12,15.30
2012,06,27,11,13,15.40
2012,06,27,11,14,15.40
2012,06,27,11,15,15.40
2012,06,27,11,16,15.40
2012,06,27,11,17,15.50
2012,06,27,11,18,15.50
2012,06,27,11,19,15.50
2012,06,27,11,20,15.40
2012,06,27,11,21,15.50
2012,06,27,11,22,15.40
2012,06,27,11,23,15.50
2012,06,27,11,24,15.50
2012,06,27,11,25,15.60
2012,06,27,11,26,15.50
2012,06,27,11,27,15.60
2012,06,27,11,28,15.60
2012,06,27,11,29,15.60
2012,06,27,11,30,15.60
2012,06,27,11,31,15.60
2012,06,27,11,32,15.70
2012,06,27,11,33,15.80
2012,06,27,11,34,16.00
2012,06,27,11,35,16.20
2012,06,27,11,36,16.30
2012,06,27,11,37,16.40
2012,06,27,11,38,16.30
2012,06,27,11,39,16.20
2012,06,27,11,40,16.10
2012,06,27,11,41,16.10
2012,06,27,11,42,16.10
2012,06,27,11,43,16.20
2012,06,27,11,44,16.30
2012,06,27,11,45,16.10
2012,06,27,11,46,15.80
2012,06,27,11,47,15.70
2012,06,27,11,48,15.70
2012,06,27,11,49,15.60
2012,06,27,11,50,15.50
2012,06,27,11,51,15.50
2012,06,27,11,52,15.40
2012,06,27,11,53,15.30
2012,06,27,11,54,15.20
2012,06,27,11,55,15.10
2012,06,27,11,56,15.10
2012,06,27,11,57,15.20
2012,06,27,11,58,15.10
2012,06,27,11,59,15.00
2012,06,27,12,00,14.90
2012,06,27,12,01,14.80
2012,06,27,12,02,14.80
2012,06,27,12,03,14.90
2012,06,27,12,04,15.10
2012,06,27,12,05,15.20
2012,06,27,12,06,15.20
2012,06,27,12,07,15.20
2012,06,27,12,08,15.40
2012,06,27,12,09,15.50
2012,06,27,12,10,15.50
2012,06,27,12,11,15.60
2012,06,27,12,12,15.70
2012,06,27,12,13,15.70
2012,06,27,12,14,15.60
2012,06,27,12,15,15.50
2012,06,27,12,16,15.40
2012,06,27,12,17,15.40
2012,06,27,12,18,15.40
2012,06,27,12,19,15.40
2012,06,27,12,20,15.40
2012,06,27,12,21,15.40
2012,06,27,12,22,15.50
2012,06,27,12,23,15.50
2012,06,27,12,24,15.50
2012,06,27,12,25,15.50
2012,06,27,12,26,15.50
2012,06,27,12,27,15.60
2012,06,27,12,28,15.50
2012,06,27,12,29,15.50
2012,06,27,12,30,15.40
2012,06,27,12,31,15.30
2012,06,27,12,32,15.30
2012,06,27,12,33,15.40
2012,06,27,12,34,15.40
2012,06,27,12,35,15.30
2012,06,27,12,36,15.20
2012,06,27,12,37,15.20
2012,06,27,12,38,15.20
2012,06,27,12,39,15.20
2012,06,27,12,40,15.20
2012,06,27,12,41,15.30
2012,06,27,12,42,15.30
2012,06,27,12,43,15.30
2012,06,27,12,44,15.30
2012,06,27,12,45,15.40
2012,06,27,12,46,15.40
2012,06,27,12,47,15.50
2012,06,27,12,48,15.50
2012,06,27,12,49,15.60
2012,06,27,12,50,15.70
2012,06,27,12,51,15.80
2012,06,27,12,52,16.00
2012,06,27,12,53,16.10
2012,06,27,12,54,16.20
2012,06,27,12,55,16.10
2012,06,27,12,56,16.10
2012,06,27,12,57,16.30
2012,06,27,12,58,16.30
2012,06,27,12,59,16.30
2012,06,27,13,00,16.40
2012,06,27,13,01,16.60
2012,06,27,13,02,16.60
2012,06,27,13,03,16.40
2012,06,27,13,04,16.40
2012,06,27,13,05,16.50
2012,06,27,13,06,16.40
2012,06,27,13,07,16.40
2012,06,27,13,08,16.60
2012,06,27,13,09,16.70
2012,06,27,13,10,16.70
2012,06,27,13,11,16.70
2012,06,27,13,12,16.70
2012,06,27,13,13,16.80
2012,06,27,13,14,16.90
2012,06,27,13,15,17.10
2012,06,27,13,16,17.30
2012,06,27,13,17,17.30
2012,06,27,13,18,17.50
2012,06,27,13,19,17.50
2012,06,27,13,20,17.40
2012,06,27,13,21,17.30
2012,06,27,13,22,17.30
2012,06,27,13,23,17.40
2012,06,27,13,24,17.50
2012,06,27,13,25,17.50
2012,06,27,13,26,17.50
2012,06,27,13,27,17.50
2012,06,27,13,28,17.40
2012,06,27,13,29,17.40
2012,06,27,13,30,17.30
2012,06,27,13,31,17.30
2012,06,27,13,32,17.30
2012,06,27,13,33,17.30
2012,06,27,13,34,17.40
2012,06,27,13,35,17.50
2012,06,27,13,36,17.60
2012,06,27,13,37,17.70
2012,06,27,13,38,17.50
2012,06,27,13,39,17.40
2012,06,27,13,40,17.30
2012,06,27,13,41,17.20
2012,06,27,13,42,17.20
2012,06,27,13,43,17.20
2012,06,27,13,44,17.20
2012,06,27,13,45,17.20
2012,06,27,13,46,17.30
2012,06,27,13,47,17.30
2012,06,27,13,48,17.30
2012,06,27,13,49,17.30
2012,06,27,13,50,17.40
2012,06,27,13,51,17.50
2012,06,27,13,52,17.60
2012,06,27,13,53,17.70
2012,06,27,13,54,17.80
2012,06,27,13,55,17.90
2012,06,27,13,56,17.90
2012,06,27,13,57,17.90
2012,06,27,13,58,17.80
2012,06,27,13,59,17.90
2012,06,27,14,00,17.80
2012,06,27,14,01,17.70
2012,06,27,14,02,17.70
2012,06,27,14,03,17.70
2012,06,27,14,04,17.60
2012,06,27,14,05,17.60
2012,06,27,14,06,17.70
2012,06,27,14,07,17.60
2012,06,27,14,08,17.50
2012,06,27,14,09,17.40
2012,06,27,14,10,17.40
2012,06,27,14,11,17.40
2012,06,27,14,12,17.50
2012,06,27,14,13,17.50
2012,06,27,14,14,17.60
2012,06,27,14,15,17.70
2012,06,27,14,16,17.70
2012,06,27,14,17,17.70
2012,06,27,14,18,17.50
2012,06,27,14,19,17.50
2012,06,27,14,20,17.40
2012,06,27,14,21,17.30
2012,06,27,14,22,17.30
2012,06,27,14,23,17.30
2012,06,27,14,24,17.40
2012,06,27,14,25,17.40
2012,06,27,14,26,17.30
2012,06,27,14,27,17.30
2012,06,27,14,28,17.30
2012,06,27,14,29,17.30
2012,06,27,14,30,17.20
2012,06,27,14,31,17.20
2012,06,27,14,32,17.10
2012,06,27,14,33,17.00
2012,06,27,14,34,17.00
2012,06,27,14,35,17.10
2012,06,27,14,36,17.20
2012,06,27,14,37,17.30
2012,06,27,14,38,17.30
2012,06,27,14,39,17.30
2012,06,27,14,40,17.30
2012,06,27,14,41,17.30
2012,06,27,14,42,17.30
2012,06,27,14,43,17.30
2012,06,27,14,44,17.30
2012,06,27,14,45,17.40
2012,06,27,14,46,17.50
2012,06,27,14,47,17.60
2012,06,27,14,48,17.60
2012,06,27,14,49,17.50
2012,06,27,14,50,17.50
2012,06,27,14,51,17.60
2012,06,27,14,52,17.70
2012,06,27,14,53,17.70
2012,06,27,14,54,17.80
2012,06,27,14,55,17.90
2012,06,27,14,56,17.90
2012,06,27,14,57,17.80
2012,06,27,14,58,17.80
2012,06,27,14,59,17.70
2012,06,27,15,00,17.70
2012,06,27,15,01,17.70
2012,06,27,15,02,17.70
2012,06,27,15,03,17.70
2012,06,27,15,04,17.70
2012,06,27,15,05,17.80
2012,06,27,15,06,17.90
2012,06,27,15,07,18.10
2012,06,27,15,08,18.00
2012,06,27,15,09,17.90
2012,06,27,15,10,17.90
2012,06,27,15,11,17.90
2012,06,27,15,12,17.90
2012,06,27,15,13,17.90
2012,06,27,15,14,17.80
2012,06,27,15,15,17.70
2012,06,27,15,16,17.60
2012,06,27,15,17,17.60
2012,06,27,15,18,17.70
2012,06,27,15,19,17.80
2012,06,27,15,20,17.90
2012,06,27,15,21,18.10
2012,06,27,15,22,18.30
2012,06,27,15,23,18.40
2012,06,27,15,24,18.50
2012,06,27,15,25,18.70
2012,06,27,15,26,18.80
2012,06,27,15,27,18.80
2012,06,27,15,28,18.60
2012,06,27,15,29,18.40
2012,06,27,15,30,18.10
2012,06,27,15,31,17.90
2012,06,27,15,32,17.90
2012,06,27,15,33,17.90
2012,06,27,15,34,18.00
2012,06,27,15,35,18.10
2012,06,27,15,36,18.10
2012,06,27,15,37,18.10
2012,06,27,15,38,18.10
2012,06,27,15,39,17.90
2012,06,27,15,40,17.90
2012,06,27,15,41,17.70
2012,06,27,15,42,17.50
2012,06,27,15,43,17.40
2012,06,27,15,44,17.40
2012,06,27,15,45,17.40
2012,06,27,15,46,17.50
2012,06,27,15,47,17.50
2012,06,27,15,48,17.60
2012,06,27,15,49,17.60
2012,06,27,15,50,17.60
2012,06,27,15,51,17.70
2012,06,27,15,52,17.80
2012,06,27,15,53,18.00
2012,06,27,15,54,18.10
2012,06,27,15,55,18.20
2012,06,27,15,56,18.20
2012,06,27,15,57,18.10
2012,06,27,15,58,18.00
2012,06,27,15,59,17.90
2012,06,27,16,00,18.00
2012,06,27,16,01,18.10
2012,06,27,16,02,18.10
2012,06,27,16,03,18.10
2012,06,27,16,04,17.90
2012,06,27,16,05,17.90
2012,06,27,16,06,17.90
2012,06,27,16,07,17.80
2012,06,27,16,08,17.60
2012,06,27,16,09,17.50
2012,06,27,16,10,17.50
2012,06,27,16,11,17.50
2012,06,27,16,12,17.50
2012,06,27,16,13,17.40
2012,06,27,16,14,17.40
2012,06,27,16,15,17.50
2012,06,27,16,16,17.60
2012,06,27,16,17,17.70
2012,06,27,16,18,17.80
2012,06,27,16,19,17.90
2012,06,27,16,20,18.00
2012,06,27,16,21,18.10
2012,06,27,16,22,18.10
2012,06,27,16,23,18.00
2012,06,27,16,24,17.90
2012,06,27,16,25,17.90
2012,06,27,16,26,17.90
2012,06,27,16,27,17.90
2012,06,27,16,28,17.90
2012,06,27,16,29,17.90
2012,06,27,16,30,17.90
2012,06,27,16,31,17.70
2012,06,27,16,32,17.70
2012,06,27,16,33,17.80
2012,06,27,16,34,17.80
2012,06,27,16,35,17.90
2012,06,27,16,36,17.90
2012,06,27,16,37,17.90
2012,06,27,16,38,18.00
2012,06,27,16,39,18.10
2012,06,27,16,40,18.20
2012,06,27,16,41,18.20
2012,06,27,16,42,18.20
2012,06,27,16,43,18.20
2012,06,27,16,44,18.30
2012,06,27,16,45,18.30
2012,06,27,16,46,18.30
2012,06,27,16,47,18.30
2012,06,27,16,48,18.30
2012,06,27,16,49,18.30
2012,06,27,16,50,18.30
2012,06,27,16,51,18.30
2012,06,27,16,52,18.20
2012,06,27,16,53,18.20
2012,06,27,16,54,18.30
2012,06,27,16,55,18.40
2012,06,27,16,56,18.40
2012,06,27,16,57,18.40
2012,06,27,16,58,18.40
2012,06,27,16,59,18.40
2012,06,27,17,00,18.50
2012,06,27,17,01,18.50
2012,06,27,17,02,18.50
2012,06,27,17,03,18.50
2012,06,27,17,04,18.60
2012,06,27,17,05,18.60
2012,06,27,17,06,18.50
2012,06,27,17,07,18.50
2012,06,27,17,08,18.50
2012,06,27,17,09,18.40
2012,06,27,17,10,18.40
2012,06,27,17,11,18.40
2012,06,27,17,12,18.30
2012,06,27,17,13,18.20
2012,06,27,17,14,18.30
2012,06,27,17,15,18.30
2012,06,27,17,16,18.30
2012,06,27,17,17,18.30
2012,06,27,17,18,18.40
2012,06,27,17,19,18.40
2012,06,27,17,20,18.40
2012,06,27,17,21,18.40
2012,06,27,17,22,18.50
2012,06,27,17,23,18.50
2012,06,27,17,24,18.50
2012,06,27,17,25,18.50
2012,06,27,17,26,18.60
2012,06,27,17,27,18.70
2012,06,27,17,28,18.70
2012,06,27,17,29,18.70