Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,06,18,00,00,14.70
2018,06,18,00,01,14.70
2018,06,18,00,02,14.70
2018,06,18,00,03,14.70
2018,06,18,00,04,14.70
2018,06,18,00,05,14.70
2018,06,18,00,06,14.70
2018,06,18,00,07,14.70
2018,06,18,00,08,14.70
2018,06,18,00,09,14.70
2018,06,18,00,10,14.70
2018,06,18,00,11,14.70
2018,06,18,00,12,14.70
2018,06,18,00,13,14.70
2018,06,18,00,14,14.70
2018,06,18,00,15,14.70
2018,06,18,00,16,14.70
2018,06,18,00,17,14.70
2018,06,18,00,18,14.70
2018,06,18,00,19,14.70
2018,06,18,00,20,14.60
2018,06,18,00,21,14.60
2018,06,18,00,22,14.60
2018,06,18,00,23,14.60
2018,06,18,00,24,14.50
2018,06,18,00,25,14.50
2018,06,18,00,26,14.50
2018,06,18,00,27,14.40
2018,06,18,00,28,14.40
2018,06,18,00,29,14.40
2018,06,18,00,30,14.40
2018,06,18,00,31,14.40
2018,06,18,00,32,14.40
2018,06,18,00,33,14.30
2018,06,18,00,34,14.40
2018,06,18,00,35,14.30
2018,06,18,00,36,14.30
2018,06,18,00,37,14.40
2018,06,18,00,38,14.40
2018,06,18,00,39,14.40
2018,06,18,00,40,14.40
2018,06,18,00,41,14.40
2018,06,18,00,42,14.40
2018,06,18,00,43,14.40
2018,06,18,00,44,14.40
2018,06,18,00,45,14.40
2018,06,18,00,46,14.40
2018,06,18,00,47,14.40
2018,06,18,00,48,14.40
2018,06,18,00,49,14.30
2018,06,18,00,50,14.30
2018,06,18,00,51,14.30
2018,06,18,00,52,14.20
2018,06,18,00,53,14.20
2018,06,18,00,54,14.20
2018,06,18,00,55,14.20
2018,06,18,00,56,14.10
2018,06,18,00,57,14.10
2018,06,18,00,58,14.10
2018,06,18,00,59,14.10
2018,06,18,01,00,14.10
2018,06,18,01,01,14.00
2018,06,18,01,02,14.00
2018,06,18,01,03,14.00
2018,06,18,01,04,14.00
2018,06,18,01,05,14.00
2018,06,18,01,06,13.90
2018,06,18,01,07,13.90
2018,06,18,01,08,13.90
2018,06,18,01,09,13.90
2018,06,18,01,10,13.90
2018,06,18,01,11,13.90
2018,06,18,01,12,13.90
2018,06,18,01,13,13.80
2018,06,18,01,14,13.80
2018,06,18,01,15,13.80
2018,06,18,01,16,13.80
2018,06,18,01,17,13.80
2018,06,18,01,18,13.70
2018,06,18,01,19,13.70
2018,06,18,01,20,13.70
2018,06,18,01,21,13.70
2018,06,18,01,22,13.60
2018,06,18,01,23,13.60
2018,06,18,01,24,13.60
2018,06,18,01,25,13.50
2018,06,18,01,26,13.50
2018,06,18,01,27,13.40
2018,06,18,01,28,13.40
2018,06,18,01,29,13.40
2018,06,18,01,30,13.40
2018,06,18,01,31,13.40
2018,06,18,01,32,13.40
2018,06,18,01,33,13.40
2018,06,18,01,34,13.40
2018,06,18,01,35,13.30
2018,06,18,01,36,13.30
2018,06,18,01,37,13.30
2018,06,18,01,38,13.30
2018,06,18,01,39,13.30
2018,06,18,01,40,13.30
2018,06,18,01,41,13.30
2018,06,18,01,42,13.30
2018,06,18,01,43,13.30
2018,06,18,01,44,13.30
2018,06,18,01,45,13.30
2018,06,18,01,46,13.30
2018,06,18,01,47,13.30
2018,06,18,01,48,13.20
2018,06,18,01,49,13.20
2018,06,18,01,50,13.20
2018,06,18,01,51,13.20
2018,06,18,01,52,13.20
2018,06,18,01,53,13.10
2018,06,18,01,54,13.10
2018,06,18,01,55,13.10
2018,06,18,01,56,13.10
2018,06,18,01,57,13.10
2018,06,18,01,58,13.00
2018,06,18,01,59,13.00
2018,06,18,02,00,13.00
2018,06,18,02,01,13.00
2018,06,18,02,02,13.00
2018,06,18,02,03,12.90
2018,06,18,02,04,12.90
2018,06,18,02,05,12.90
2018,06,18,02,06,12.90
2018,06,18,02,07,12.90
2018,06,18,02,08,12.90
2018,06,18,02,09,12.90
2018,06,18,02,10,12.90
2018,06,18,02,11,12.90
2018,06,18,02,12,12.90
2018,06,18,02,13,12.80
2018,06,18,02,14,12.80
2018,06,18,02,15,12.80
2018,06,18,02,16,12.80
2018,06,18,02,17,12.80
2018,06,18,02,18,12.80
2018,06,18,02,19,12.70
2018,06,18,02,20,12.70
2018,06,18,02,21,12.70
2018,06,18,02,22,12.70
2018,06,18,02,23,12.70
2018,06,18,02,24,12.70
2018,06,18,02,25,12.70
2018,06,18,02,26,12.70
2018,06,18,02,27,12.60
2018,06,18,02,28,12.60
2018,06,18,02,29,12.60
2018,06,18,02,30,12.60
2018,06,18,02,31,12.60
2018,06,18,02,32,12.70
2018,06,18,02,33,12.70
2018,06,18,02,34,12.70
2018,06,18,02,35,12.60
2018,06,18,02,36,12.60
2018,06,18,02,37,12.60
2018,06,18,02,38,12.60
2018,06,18,02,39,12.50
2018,06,18,02,40,12.50
2018,06,18,02,41,12.50
2018,06,18,02,42,12.40
2018,06,18,02,43,12.40
2018,06,18,02,44,12.40
2018,06,18,02,45,12.40
2018,06,18,02,46,12.40
2018,06,18,02,47,12.40
2018,06,18,02,48,12.40
2018,06,18,02,49,12.40
2018,06,18,02,50,12.40
2018,06,18,02,51,12.40
2018,06,18,02,52,12.40
2018,06,18,02,53,12.40
2018,06,18,02,54,12.30
2018,06,18,02,55,12.30
2018,06,18,02,56,12.30
2018,06,18,02,57,12.30
2018,06,18,02,58,12.30
2018,06,18,02,59,12.30
2018,06,18,03,00,12.30
2018,06,18,03,01,12.30
2018,06,18,03,02,12.30
2018,06,18,03,03,12.30
2018,06,18,03,04,12.20
2018,06,18,03,05,12.20
2018,06,18,03,06,12.20
2018,06,18,03,07,12.20
2018,06,18,03,08,12.20
2018,06,18,03,09,12.10
2018,06,18,03,10,12.10
2018,06,18,03,11,12.10
2018,06,18,03,12,12.10
2018,06,18,03,13,12.10
2018,06,18,03,14,12.10
2018,06,18,03,15,12.10
2018,06,18,03,16,12.10
2018,06,18,03,17,12.10
2018,06,18,03,18,12.10
2018,06,18,03,19,12.10
2018,06,18,03,20,12.10
2018,06,18,03,21,12.10
2018,06,18,03,22,12.10
2018,06,18,03,23,12.10
2018,06,18,03,24,12.10
2018,06,18,03,25,12.20
2018,06,18,03,26,12.30
2018,06,18,03,27,12.30
2018,06,18,03,28,12.30
2018,06,18,03,29,12.40
2018,06,18,03,30,12.40
2018,06,18,03,31,12.50
2018,06,18,03,32,12.50
2018,06,18,03,33,12.60
2018,06,18,03,34,12.60
2018,06,18,03,35,12.60
2018,06,18,03,36,12.70
2018,06,18,03,37,12.70
2018,06,18,03,38,12.70
2018,06,18,03,39,12.70
2018,06,18,03,40,12.80
2018,06,18,03,41,12.80
2018,06,18,03,42,12.80
2018,06,18,03,43,12.80
2018,06,18,03,44,12.80
2018,06,18,03,45,12.80
2018,06,18,03,46,12.80
2018,06,18,03,47,12.80
2018,06,18,03,48,12.80
2018,06,18,03,49,12.80
2018,06,18,03,50,12.80
2018,06,18,03,51,12.90
2018,06,18,03,52,12.90
2018,06,18,03,53,12.90
2018,06,18,03,54,12.80
2018,06,18,03,55,12.80
2018,06,18,03,56,12.80
2018,06,18,03,57,12.80
2018,06,18,03,58,12.70
2018,06,18,03,59,12.70
2018,06,18,04,00,12.70
2018,06,18,04,01,12.60
2018,06,18,04,02,12.60
2018,06,18,04,03,12.60
2018,06,18,04,04,12.50
2018,06,18,04,05,12.50
2018,06,18,04,06,12.50
2018,06,18,04,07,12.50
2018,06,18,04,08,12.50
2018,06,18,04,09,12.50
2018,06,18,04,10,12.50
2018,06,18,04,11,12.60
2018,06,18,04,12,12.60
2018,06,18,04,13,12.60
2018,06,18,04,14,12.60
2018,06,18,04,15,12.60
2018,06,18,04,16,12.60
2018,06,18,04,17,12.60
2018,06,18,04,18,12.60
2018,06,18,04,19,12.50
2018,06,18,04,20,12.50
2018,06,18,04,21,12.50
2018,06,18,04,22,12.60
2018,06,18,04,23,12.60
2018,06,18,04,24,12.60
2018,06,18,04,25,12.60
2018,06,18,04,26,12.60
2018,06,18,04,27,12.60
2018,06,18,04,28,12.60
2018,06,18,04,29,12.60
2018,06,18,04,30,12.50
2018,06,18,04,31,12.50
2018,06,18,04,32,12.50
2018,06,18,04,33,12.50
2018,06,18,04,34,12.50
2018,06,18,04,35,12.50
2018,06,18,04,36,12.40
2018,06,18,04,37,12.40
2018,06,18,04,38,12.40
2018,06,18,04,39,12.40
2018,06,18,04,40,12.40
2018,06,18,04,41,12.40
2018,06,18,04,42,12.40
2018,06,18,04,43,12.40
2018,06,18,04,44,12.50
2018,06,18,04,45,12.50
2018,06,18,04,46,12.60
2018,06,18,04,47,12.60
2018,06,18,04,48,12.70
2018,06,18,04,49,12.70
2018,06,18,04,50,12.70
2018,06,18,04,51,12.70
2018,06,18,04,52,12.70
2018,06,18,04,53,12.70
2018,06,18,04,54,12.70
2018,06,18,04,55,12.80
2018,06,18,04,56,12.80
2018,06,18,04,57,12.80
2018,06,18,04,58,12.80
2018,06,18,04,59,12.80
2018,06,18,05,00,12.80
2018,06,18,05,01,12.80
2018,06,18,05,02,12.80
2018,06,18,05,03,12.80
2018,06,18,05,04,12.80
2018,06,18,05,05,12.80
2018,06,18,05,06,12.80
2018,06,18,05,07,12.80
2018,06,18,05,08,12.80
2018,06,18,05,09,12.90
2018,06,18,05,10,12.90
2018,06,18,05,11,12.80
2018,06,18,05,12,12.80
2018,06,18,05,13,12.80
2018,06,18,05,14,12.80
2018,06,18,05,15,12.80
2018,06,18,05,16,12.80
2018,06,18,05,17,12.70
2018,06,18,05,18,12.70
2018,06,18,05,19,12.70
2018,06,18,05,20,12.70
2018,06,18,05,21,12.70
2018,06,18,05,22,12.70
2018,06,18,05,23,12.70
2018,06,18,05,24,12.70
2018,06,18,05,25,12.70
2018,06,18,05,26,12.60
2018,06,18,05,27,12.70
2018,06,18,05,28,12.70
2018,06,18,05,29,12.70
2018,06,18,05,30,12.70
2018,06,18,05,31,12.80
2018,06,18,05,32,12.80
2018,06,18,05,33,12.80
2018,06,18,05,34,12.90
2018,06,18,05,35,13.00
2018,06,18,05,36,13.10
2018,06,18,05,37,13.20
2018,06,18,05,38,13.20
2018,06,18,05,39,13.30
2018,06,18,05,40,13.30
2018,06,18,05,41,13.40
2018,06,18,05,42,13.40
2018,06,18,05,43,13.40
2018,06,18,05,44,13.30
2018,06,18,05,45,13.30
2018,06,18,05,46,13.20
2018,06,18,05,47,13.20
2018,06,18,05,48,13.20
2018,06,18,05,49,13.20
2018,06,18,05,50,13.30
2018,06,18,05,51,13.40
2018,06,18,05,52,13.40
2018,06,18,05,53,13.40
2018,06,18,05,54,13.50
2018,06,18,05,55,13.60
2018,06,18,05,56,13.60
2018,06,18,05,57,13.70
2018,06,18,05,58,13.70
2018,06,18,05,59,13.70
2018,06,18,06,00,13.80
2018,06,18,06,01,13.80
2018,06,18,06,02,13.80
2018,06,18,06,03,13.80
2018,06,18,06,04,13.90
2018,06,18,06,05,13.90
2018,06,18,06,06,13.90
2018,06,18,06,07,13.90
2018,06,18,06,08,14.00
2018,06,18,06,09,14.00
2018,06,18,06,10,14.00
2018,06,18,06,11,14.00
2018,06,18,06,12,14.10
2018,06,18,06,13,14.10
2018,06,18,06,14,14.10
2018,06,18,06,15,14.20
2018,06,18,06,16,14.20
2018,06,18,06,17,14.30
2018,06,18,06,18,14.30
2018,06,18,06,19,14.30
2018,06,18,06,20,14.30
2018,06,18,06,21,14.30
2018,06,18,06,22,14.30
2018,06,18,06,23,14.40
2018,06,18,06,24,14.40
2018,06,18,06,25,14.40
2018,06,18,06,26,14.50
2018,06,18,06,27,14.50
2018,06,18,06,28,14.60
2018,06,18,06,29,14.60
2018,06,18,06,30,14.60
2018,06,18,06,31,14.70
2018,06,18,06,32,14.70
2018,06,18,06,33,14.70
2018,06,18,06,34,14.70
2018,06,18,06,35,14.80
2018,06,18,06,36,14.90
2018,06,18,06,37,14.90
2018,06,18,06,38,15.00
2018,06,18,06,39,15.10
2018,06,18,06,40,15.10
2018,06,18,06,41,15.20
2018,06,18,06,42,15.20
2018,06,18,06,43,15.30
2018,06,18,06,44,15.40
2018,06,18,06,45,15.40
2018,06,18,06,46,15.50
2018,06,18,06,47,15.50
2018,06,18,06,48,15.60
2018,06,18,06,49,15.60
2018,06,18,06,50,15.60
2018,06,18,06,51,15.60
2018,06,18,06,52,15.70
2018,06,18,06,53,15.70
2018,06,18,06,54,15.80
2018,06,18,06,55,15.90
2018,06,18,06,56,16.00
2018,06,18,06,57,16.20
2018,06,18,06,58,16.30
2018,06,18,06,59,16.40
2018,06,18,07,00,16.50
2018,06,18,07,01,16.50
2018,06,18,07,02,16.60
2018,06,18,07,03,16.60
2018,06,18,07,04,16.70
2018,06,18,07,05,16.70
2018,06,18,07,06,16.70
2018,06,18,07,07,16.70
2018,06,18,07,08,16.70
2018,06,18,07,09,16.80
2018,06,18,07,10,16.90
2018,06,18,07,11,17.00
2018,06,18,07,12,17.10
2018,06,18,07,13,17.20
2018,06,18,07,14,17.30
2018,06,18,07,15,17.50
2018,06,18,07,16,17.60
2018,06,18,07,17,17.60
2018,06,18,07,18,17.70
2018,06,18,07,19,17.80
2018,06,18,07,20,18.00
2018,06,18,07,21,18.10
2018,06,18,07,22,18.20
2018,06,18,07,23,18.30
2018,06,18,07,24,18.40
2018,06,18,07,25,18.50
2018,06,18,07,26,18.60
2018,06,18,07,27,18.70
2018,06,18,07,28,18.70
2018,06,18,07,29,18.80
2018,06,18,07,30,18.80
2018,06,18,07,31,18.80
2018,06,18,07,32,18.80
2018,06,18,07,33,18.80
2018,06,18,07,34,18.80
2018,06,18,07,35,18.90
2018,06,18,07,36,18.90
2018,06,18,07,37,19.00
2018,06,18,07,38,19.10
2018,06,18,07,39,19.10
2018,06,18,07,40,19.20
2018,06,18,07,41,19.30
2018,06,18,07,42,19.30
2018,06,18,07,43,19.30
2018,06,18,07,44,19.40
2018,06,18,07,45,19.40
2018,06,18,07,46,19.40
2018,06,18,07,47,19.50
2018,06,18,07,48,19.50
2018,06,18,07,49,19.60
2018,06,18,07,50,19.70
2018,06,18,07,51,19.70
2018,06,18,07,52,19.70
2018,06,18,07,53,19.70
2018,06,18,07,54,19.80
2018,06,18,07,55,19.90
2018,06,18,07,56,20.00
2018,06,18,07,57,20.00
2018,06,18,07,58,20.00
2018,06,18,07,59,20.00
2018,06,18,08,00,20.00
2018,06,18,08,01,20.00
2018,06,18,08,02,19.90
2018,06,18,08,03,19.90
2018,06,18,08,04,19.80
2018,06,18,08,05,19.80
2018,06,18,08,06,19.80
2018,06,18,08,07,19.80
2018,06,18,08,08,19.80
2018,06,18,08,09,19.80
2018,06,18,08,10,19.90
2018,06,18,08,11,19.90
2018,06,18,08,12,20.00
2018,06,18,08,13,20.10
2018,06,18,08,14,20.20
2018,06,18,08,15,20.30
2018,06,18,08,16,20.50
2018,06,18,08,17,20.60
2018,06,18,08,18,20.70
2018,06,18,08,19,20.80
2018,06,18,08,20,21.00
2018,06,18,08,21,21.20
2018,06,18,08,22,21.40
2018,06,18,08,23,21.50
2018,06,18,08,24,21.60
2018,06,18,08,25,21.60
2018,06,18,08,26,21.70
2018,06,18,08,27,21.70
2018,06,18,08,28,21.60
2018,06,18,08,29,21.60
2018,06,18,08,30,21.60
2018,06,18,08,31,21.60
2018,06,18,08,32,21.60
2018,06,18,08,33,21.70
2018,06,18,08,34,21.80
2018,06,18,08,35,21.80
2018,06,18,08,36,21.90
2018,06,18,08,37,21.90
2018,06,18,08,38,21.90
2018,06,18,08,39,21.90
2018,06,18,08,40,22.00
2018,06,18,08,41,22.00
2018,06,18,08,42,22.00
2018,06,18,08,43,22.10
2018,06,18,08,44,22.10
2018,06,18,08,45,22.20
2018,06,18,08,46,22.20
2018,06,18,08,47,22.30
2018,06,18,08,48,22.30
2018,06,18,08,49,22.30
2018,06,18,08,50,22.40
2018,06,18,08,51,22.40
2018,06,18,08,52,22.40
2018,06,18,08,53,22.40
2018,06,18,08,54,22.40
2018,06,18,08,55,22.40
2018,06,18,08,56,22.40
2018,06,18,08,57,22.40
2018,06,18,08,58,22.30
2018,06,18,08,59,22.20
2018,06,18,09,00,22.20
2018,06,18,09,01,22.10
2018,06,18,09,02,22.10
2018,06,18,09,03,22.10
2018,06,18,09,04,22.10
2018,06,18,09,05,22.10
2018,06,18,09,06,22.10
2018,06,18,09,07,22.10
2018,06,18,09,08,22.10
2018,06,18,09,09,22.10
2018,06,18,09,10,22.10
2018,06,18,09,11,22.10
2018,06,18,09,12,22.10
2018,06,18,09,13,22.10
2018,06,18,09,14,22.00
2018,06,18,09,15,21.90
2018,06,18,09,16,21.80
2018,06,18,09,17,21.80
2018,06,18,09,18,21.70
2018,06,18,09,19,21.70
2018,06,18,09,20,21.70
2018,06,18,09,21,21.60
2018,06,18,09,22,21.60
2018,06,18,09,23,21.60
2018,06,18,09,24,21.70
2018,06,18,09,25,21.70
2018,06,18,09,26,21.80
2018,06,18,09,27,21.80
2018,06,18,09,28,21.80
2018,06,18,09,29,21.80
2018,06,18,09,30,21.80
2018,06,18,09,31,21.80
2018,06,18,09,32,21.70
2018,06,18,09,33,21.60
2018,06,18,09,34,21.50
2018,06,18,09,35,21.40
2018,06,18,09,36,21.40
2018,06,18,09,37,21.40
2018,06,18,09,38,21.30
2018,06,18,09,39,21.30
2018,06,18,09,40,21.40
2018,06,18,09,41,21.40
2018,06,18,09,42,21.50
2018,06,18,09,43,21.50
2018,06,18,09,44,21.60
2018,06,18,09,45,21.70
2018,06,18,09,46,21.70
2018,06,18,09,47,21.80
2018,06,18,09,48,21.80
2018,06,18,09,49,21.90
2018,06,18,09,50,22.00
2018,06,18,09,51,22.00
2018,06,18,09,52,22.00
2018,06,18,09,53,22.10
2018,06,18,09,54,22.10
2018,06,18,09,55,22.10
2018,06,18,09,56,22.20
2018,06,18,09,57,22.30
2018,06,18,09,58,22.30
2018,06,18,09,59,22.40
2018,06,18,10,00,22.50
2018,06,18,10,01,22.50
2018,06,18,10,02,22.60
2018,06,18,10,03,22.70
2018,06,18,10,04,22.70
2018,06,18,10,05,22.70
2018,06,18,10,06,22.80
2018,06,18,10,07,22.80
2018,06,18,10,08,22.90
2018,06,18,10,09,23.00
2018,06,18,10,10,23.10
2018,06,18,10,11,23.10
2018,06,18,10,12,23.10
2018,06,18,10,13,23.00
2018,06,18,10,14,22.90
2018,06,18,10,15,22.90
2018,06,18,10,16,22.80
2018,06,18,10,17,22.80
2018,06,18,10,18,22.80
2018,06,18,10,19,22.80
2018,06,18,10,20,22.80
2018,06,18,10,21,23.00
2018,06,18,10,22,23.10
2018,06,18,10,23,23.20
2018,06,18,10,24,23.30
2018,06,18,10,25,23.40
2018,06,18,10,26,23.60
2018,06,18,10,27,23.60
2018,06,18,10,28,23.70
2018,06,18,10,29,23.90
2018,06,18,10,30,24.00
2018,06,18,10,31,24.10
2018,06,18,10,32,24.10
2018,06,18,10,33,24.10
2018,06,18,10,34,23.90
2018,06,18,10,35,23.80
2018,06,18,10,36,23.70
2018,06,18,10,37,23.50
2018,06,18,10,38,23.40
2018,06,18,10,39,23.30
2018,06,18,10,40,23.30
2018,06,18,10,41,23.20
2018,06,18,10,42,23.20
2018,06,18,10,43,23.30
2018,06,18,10,44,23.30
2018,06,18,10,45,23.40
2018,06,18,10,46,23.50
2018,06,18,10,47,23.60
2018,06,18,10,48,23.70
2018,06,18,10,49,23.70
2018,06,18,10,50,23.70
2018,06,18,10,51,23.70
2018,06,18,10,52,23.70
2018,06,18,10,53,23.70
2018,06,18,10,54,23.70
2018,06,18,10,55,23.70
2018,06,18,10,56,23.60
2018,06,18,10,57,23.60
2018,06,18,10,58,23.60
2018,06,18,10,59,23.70
2018,06,18,11,00,23.80
2018,06,18,11,01,23.90
2018,06,18,11,02,24.00
2018,06,18,11,03,24.00
2018,06,18,11,04,24.10
2018,06,18,11,05,24.00
2018,06,18,11,06,24.00
2018,06,18,11,07,24.00
2018,06,18,11,08,23.90
2018,06,18,11,09,23.80
2018,06,18,11,10,23.70
2018,06,18,11,11,23.60
2018,06,18,11,12,23.50
2018,06,18,11,13,23.40
2018,06,18,11,14,23.30
2018,06,18,11,15,23.20
2018,06,18,11,16,23.20
2018,06,18,11,17,23.20
2018,06,18,11,18,23.40
2018,06,18,11,19,23.50
2018,06,18,11,20,23.60
2018,06,18,11,21,23.60
2018,06,18,11,22,23.60
2018,06,18,11,23,23.60
2018,06,18,11,24,23.50
2018,06,18,11,25,23.50
2018,06,18,11,26,23.30
2018,06,18,11,27,23.10
2018,06,18,11,28,23.00
2018,06,18,11,29,22.80
2018,06,18,11,30,22.70
2018,06,18,11,31,22.60
2018,06,18,11,32,22.50
2018,06,18,11,33,22.60
2018,06,18,11,34,22.50
2018,06,18,11,35,22.50
2018,06,18,11,36,22.40
2018,06,18,11,37,22.30
2018,06,18,11,38,22.40
2018,06,18,11,39,22.40
2018,06,18,11,40,22.40
2018,06,18,11,41,22.40
2018,06,18,11,42,22.30
2018,06,18,11,43,22.20
2018,06,18,11,44,22.20
2018,06,18,11,45,22.30
2018,06,18,11,46,22.30
2018,06,18,11,47,22.30
2018,06,18,11,48,22.30
2018,06,18,11,49,22.30
2018,06,18,11,50,22.30
2018,06,18,11,51,22.40
2018,06,18,11,52,22.40
2018,06,18,11,53,22.40
2018,06,18,11,54,22.50
2018,06,18,11,55,22.50
2018,06,18,11,56,22.40
2018,06,18,11,57,22.40
2018,06,18,11,58,22.50
2018,06,18,11,59,22.50
2018,06,18,12,00,22.50
2018,06,18,12,01,22.50
2018,06,18,12,02,22.60
2018,06,18,12,03,22.60
2018,06,18,12,04,22.70
2018,06,18,12,05,22.70
2018,06,18,12,06,22.80
2018,06,18,12,07,22.80
2018,06,18,12,08,22.80
2018,06,18,12,09,22.80
2018,06,18,12,10,22.80
2018,06,18,12,11,22.80
2018,06,18,12,12,22.70
2018,06,18,12,13,22.60
2018,06,18,12,14,22.40
2018,06,18,12,15,22.30
2018,06,18,12,16,22.30
2018,06,18,12,17,22.20
2018,06,18,12,18,22.10
2018,06,18,12,19,22.10
2018,06,18,12,20,22.20
2018,06,18,12,21,22.30
2018,06,18,12,22,22.30
2018,06,18,12,23,22.40
2018,06,18,12,24,22.40
2018,06,18,12,25,22.30
2018,06,18,12,26,22.30
2018,06,18,12,27,22.20
2018,06,18,12,28,22.20
2018,06,18,12,29,22.20
2018,06,18,12,30,22.10
2018,06,18,12,31,22.00
2018,06,18,12,32,22.00
2018,06,18,12,33,22.00
2018,06,18,12,34,22.10
2018,06,18,12,35,22.10
2018,06,18,12,36,22.20
2018,06,18,12,37,22.00
2018,06,18,12,38,22.00
2018,06,18,12,39,22.00
2018,06,18,12,40,22.10
2018,06,18,12,41,22.10
2018,06,18,12,42,22.10
2018,06,18,12,43,22.00
2018,06,18,12,44,22.00
2018,06,18,12,45,21.90
2018,06,18,12,46,21.80
2018,06,18,12,47,21.80
2018,06,18,12,48,21.80
2018,06,18,12,49,21.90
2018,06,18,12,50,21.90
2018,06,18,12,51,22.00
2018,06,18,12,52,22.00
2018,06,18,12,53,22.10
2018,06,18,12,54,22.10
2018,06,18,12,55,22.20
2018,06,18,12,56,22.30
2018,06,18,12,57,22.30
2018,06,18,12,58,22.40
2018,06,18,12,59,22.40
2018,06,18,13,00,22.40
2018,06,18,13,01,22.40
2018,06,18,13,02,22.40
2018,06,18,13,03,22.50
2018,06,18,13,04,22.50
2018,06,18,13,05,22.50
2018,06,18,13,06,22.50
2018,06,18,13,07,22.50
2018,06,18,13,08,22.50
2018,06,18,13,09,22.60
2018,06,18,13,10,22.70
2018,06,18,13,11,22.80
2018,06,18,13,12,23.00
2018,06,18,13,13,23.10
2018,06,18,13,14,23.20
2018,06,18,13,15,23.30
2018,06,18,13,16,23.40
2018,06,18,13,17,23.50
2018,06,18,13,18,23.60
2018,06,18,13,19,23.70
2018,06,18,13,20,23.70
2018,06,18,13,21,23.60
2018,06,18,13,22,23.70
2018,06,18,13,23,23.60
2018,06,18,13,24,23.50
2018,06,18,13,25,23.50
2018,06,18,13,26,23.50
2018,06,18,13,27,23.40
2018,06,18,13,28,23.40
2018,06,18,13,29,23.40
2018,06,18,13,30,23.40
2018,06,18,13,31,23.30
2018,06,18,13,32,23.30
2018,06,18,13,33,23.30
2018,06,18,13,34,23.40
2018,06,18,13,35,23.60
2018,06,18,13,36,23.60
2018,06,18,13,37,23.60
2018,06,18,13,38,23.60
2018,06,18,13,39,23.60
2018,06,18,13,40,23.50
2018,06,18,13,41,23.50
2018,06,18,13,42,23.60
2018,06,18,13,43,23.60
2018,06,18,13,44,23.70
2018,06,18,13,45,23.70
2018,06,18,13,46,23.80
2018,06,18,13,47,23.90
2018,06,18,13,48,23.90
2018,06,18,13,49,24.00
2018,06,18,13,50,23.90
2018,06,18,13,51,23.80
2018,06,18,13,52,23.70
2018,06,18,13,53,23.50
2018,06,18,13,54,23.40
2018,06,18,13,55,23.40
2018,06,18,13,56,23.50
2018,06,18,13,57,23.60
2018,06,18,13,58,23.60
2018,06,18,13,59,23.70
2018,06,18,14,00,23.80
2018,06,18,14,01,23.90
2018,06,18,14,02,24.00
2018,06,18,14,03,24.10
2018,06,18,14,04,24.10
2018,06,18,14,05,24.10
2018,06,18,14,06,24.10
2018,06,18,14,07,24.10
2018,06,18,14,08,24.10
2018,06,18,14,09,24.10
2018,06,18,14,10,24.10
2018,06,18,14,11,24.10
2018,06,18,14,12,24.10
2018,06,18,14,13,24.00
2018,06,18,14,14,23.90
2018,06,18,14,15,23.80
2018,06,18,14,16,23.70
2018,06,18,14,17,23.60
2018,06,18,14,18,23.50
2018,06,18,14,19,23.50
2018,06,18,14,20,23.50
2018,06,18,14,21,23.40
2018,06,18,14,22,23.50
2018,06,18,14,23,23.50
2018,06,18,14,24,23.40
2018,06,18,14,25,23.40
2018,06,18,14,26,23.40
2018,06,18,14,27,23.50
2018,06,18,14,28,23.60
2018,06,18,14,29,23.70
2018,06,18,14,30,23.70
2018,06,18,14,31,23.80
2018,06,18,14,32,23.80
2018,06,18,14,33,23.80
2018,06,18,14,34,23.80
2018,06,18,14,35,23.70
2018,06,18,14,36,23.70
2018,06,18,14,37,23.70
2018,06,18,14,38,23.60
2018,06,18,14,39,23.50
2018,06,18,14,40,23.50
2018,06,18,14,41,23.50
2018,06,18,14,42,23.60
2018,06,18,14,43,23.70
2018,06,18,14,44,23.70
2018,06,18,14,45,23.70
2018,06,18,14,46,23.70
2018,06,18,14,47,23.80
2018,06,18,14,48,23.80
2018,06,18,14,49,23.80
2018,06,18,14,50,23.70
2018,06,18,14,51,23.80
2018,06,18,14,52,23.70
2018,06,18,14,53,23.70
2018,06,18,14,54,23.70
2018,06,18,14,55,23.80
2018,06,18,14,56,23.70
2018,06,18,14,57,23.70
2018,06,18,14,58,23.70
2018,06,18,14,59,23.80
2018,06,18,15,00,23.80
2018,06,18,15,01,23.80
2018,06,18,15,02,23.90
2018,06,18,15,03,23.90
2018,06,18,15,04,23.80
2018,06,18,15,05,23.80
2018,06,18,15,06,23.70
2018,06,18,15,07,23.70
2018,06,18,15,08,23.60
2018,06,18,15,09,23.50
2018,06,18,15,10,23.30
2018,06,18,15,11,23.10
2018,06,18,15,12,23.00
2018,06,18,15,13,22.90
2018,06,18,15,14,22.90
2018,06,18,15,15,22.90
2018,06,18,15,16,22.80
2018,06,18,15,17,22.80
2018,06,18,15,18,22.80
2018,06,18,15,19,22.90
2018,06,18,15,20,22.90
2018,06,18,15,21,23.00
2018,06,18,15,22,23.00
2018,06,18,15,23,23.10
2018,06,18,15,24,23.20
2018,06,18,15,25,23.30
2018,06,18,15,26,23.40
2018,06,18,15,27,23.40
2018,06,18,15,28,23.60
2018,06,18,15,29,23.60
2018,06,18,15,30,23.60
2018,06,18,15,31,23.60
2018,06,18,15,32,23.60
2018,06,18,15,33,23.70
2018,06,18,15,34,23.70
2018,06,18,15,35,23.80
2018,06,18,15,36,23.80
2018,06,18,15,37,23.90
2018,06,18,15,38,24.10
2018,06,18,15,39,24.10
2018,06,18,15,40,24.20
2018,06,18,15,41,24.40
2018,06,18,15,42,24.40
2018,06,18,15,43,24.40
2018,06,18,15,44,24.50
2018,06,18,15,45,24.60
2018,06,18,15,46,24.60
2018,06,18,15,47,24.60
2018,06,18,15,48,24.60
2018,06,18,15,49,24.60
2018,06,18,15,50,24.70
2018,06,18,15,51,24.70
2018,06,18,15,52,24.70
2018,06,18,15,53,24.80
2018,06,18,15,54,24.80
2018,06,18,15,55,24.80
2018,06,18,15,56,24.70
2018,06,18,15,57,24.60
2018,06,18,15,58,24.50
2018,06,18,15,59,24.40
2018,06,18,16,00,24.40
2018,06,18,16,01,24.30
2018,06,18,16,02,24.20
2018,06,18,16,03,24.20
2018,06,18,16,04,24.10
2018,06,18,16,05,24.10
2018,06,18,16,06,24.20
2018,06,18,16,07,24.20
2018,06,18,16,08,24.30
2018,06,18,16,09,24.30
2018,06,18,16,10,24.40
2018,06,18,16,11,24.40
2018,06,18,16,12,24.50
2018,06,18,16,13,24.50
2018,06,18,16,14,24.50
2018,06,18,16,15,24.50
2018,06,18,16,16,24.40
2018,06,18,16,17,24.40
2018,06,18,16,18,24.40
2018,06,18,16,19,24.30
2018,06,18,16,20,24.20
2018,06,18,16,21,24.20
2018,06,18,16,22,24.30
2018,06,18,16,23,24.40
2018,06,18,16,24,24.40
2018,06,18,16,25,24.50
2018,06,18,16,26,24.70
2018,06,18,16,27,24.80
2018,06,18,16,28,24.90
2018,06,18,16,29,25.00
2018,06,18,16,30,25.00
2018,06,18,16,31,25.00
2018,06,18,16,32,25.00
2018,06,18,16,33,24.90
2018,06,18,16,34,24.90
2018,06,18,16,35,24.90
2018,06,18,16,36,24.90
2018,06,18,16,37,24.90
2018,06,18,16,38,25.00
2018,06,18,16,39,25.00
2018,06,18,16,40,24.90
2018,06,18,16,41,24.90
2018,06,18,16,42,25.00
2018,06,18,16,43,25.10
2018,06,18,16,44,25.10
2018,06,18,16,45,25.10
2018,06,18,16,46,25.10
2018,06,18,16,47,25.10
2018,06,18,16,48,25.10
2018,06,18,16,49,25.00
2018,06,18,16,50,25.00
2018,06,18,16,51,24.90
2018,06,18,16,52,24.70
2018,06,18,16,53,24.70
2018,06,18,16,54,24.60
2018,06,18,16,55,24.60
2018,06,18,16,56,24.60
2018,06,18,16,57,24.60
2018,06,18,16,58,24.60
2018,06,18,16,59,24.70
2018,06,18,17,00,24.70
2018,06,18,17,01,24.70
2018,06,18,17,02,24.70
2018,06,18,17,03,24.70
2018,06,18,17,04,24.60
2018,06,18,17,05,24.50
2018,06,18,17,06,24.30
2018,06,18,17,07,24.10
2018,06,18,17,08,23.90
2018,06,18,17,09,23.70
2018,06,18,17,10,23.50
2018,06,18,17,11,23.30
2018,06,18,17,12,23.10
2018,06,18,17,13,22.90
2018,06,18,17,14,22.70
2018,06,18,17,15,22.60
2018,06,18,17,16,22.50
2018,06,18,17,17,22.50
2018,06,18,17,18,22.50
2018,06,18,17,19,22.50