Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,18,00,00,10.50
2016,04,18,00,01,10.50
2016,04,18,00,02,10.40
2016,04,18,00,03,10.40
2016,04,18,00,04,10.40
2016,04,18,00,05,10.40
2016,04,18,00,06,10.40
2016,04,18,00,07,10.30
2016,04,18,00,08,10.30
2016,04,18,00,09,10.30
2016,04,18,00,10,10.20
2016,04,18,00,11,10.20
2016,04,18,00,12,10.20
2016,04,18,00,13,10.20
2016,04,18,00,14,10.20
2016,04,18,00,15,10.20
2016,04,18,00,16,10.10
2016,04,18,00,17,10.10
2016,04,18,00,18,10.10
2016,04,18,00,19,10.10
2016,04,18,00,20,10.10
2016,04,18,00,21,10.00
2016,04,18,00,22,10.10
2016,04,18,00,23,10.00
2016,04,18,00,24,10.00
2016,04,18,00,25,10.00
2016,04,18,00,26,10.00
2016,04,18,00,27,10.00
2016,04,18,00,28,9.90
2016,04,18,00,29,9.90
2016,04,18,00,30,9.90
2016,04,18,00,31,9.90
2016,04,18,00,32,9.90
2016,04,18,00,33,9.90
2016,04,18,00,34,9.90
2016,04,18,00,35,9.90
2016,04,18,00,36,9.90
2016,04,18,00,37,9.90
2016,04,18,00,38,9.90
2016,04,18,00,39,9.90
2016,04,18,00,40,9.90
2016,04,18,00,41,9.90
2016,04,18,00,42,9.90
2016,04,18,00,43,9.90
2016,04,18,00,44,9.90
2016,04,18,00,45,9.90
2016,04,18,00,46,9.90
2016,04,18,00,47,9.80
2016,04,18,00,48,9.80
2016,04,18,00,49,9.80
2016,04,18,00,50,9.80
2016,04,18,00,51,9.80
2016,04,18,00,52,9.70
2016,04,18,00,53,9.70
2016,04,18,00,54,9.70
2016,04,18,00,55,9.70
2016,04,18,00,56,9.70
2016,04,18,00,57,9.70
2016,04,18,00,58,9.70
2016,04,18,00,59,9.70
2016,04,18,01,00,9.70
2016,04,18,01,01,9.70
2016,04,18,01,02,9.70
2016,04,18,01,03,9.70
2016,04,18,01,04,9.70
2016,04,18,01,05,9.70
2016,04,18,01,06,9.70
2016,04,18,01,07,9.70
2016,04,18,01,08,9.70
2016,04,18,01,09,9.70
2016,04,18,01,10,9.70
2016,04,18,01,11,9.70
2016,04,18,01,12,9.70
2016,04,18,01,13,9.70
2016,04,18,01,14,9.70
2016,04,18,01,15,9.70
2016,04,18,01,16,9.60
2016,04,18,01,17,9.60
2016,04,18,01,18,9.60
2016,04,18,01,19,9.60
2016,04,18,01,20,9.50
2016,04,18,01,21,9.50
2016,04,18,01,22,9.50
2016,04,18,01,23,9.40
2016,04,18,01,24,9.40
2016,04,18,01,25,9.30
2016,04,18,01,26,9.30
2016,04,18,01,27,9.30
2016,04,18,01,28,9.20
2016,04,18,01,29,9.20
2016,04,18,01,30,9.20
2016,04,18,01,31,9.10
2016,04,18,01,32,9.10
2016,04,18,01,33,9.10
2016,04,18,01,34,9.10
2016,04,18,01,35,9.10
2016,04,18,01,36,9.10
2016,04,18,01,37,9.10
2016,04,18,01,38,9.10
2016,04,18,01,39,9.10
2016,04,18,01,40,9.10
2016,04,18,01,41,9.10
2016,04,18,01,42,9.10
2016,04,18,01,43,9.10
2016,04,18,01,44,9.20
2016,04,18,01,45,9.20
2016,04,18,01,46,9.20
2016,04,18,01,47,9.20
2016,04,18,01,48,9.20
2016,04,18,01,49,9.10
2016,04,18,01,50,9.10
2016,04,18,01,51,9.10
2016,04,18,01,52,9.10
2016,04,18,01,53,9.10
2016,04,18,01,54,9.10
2016,04,18,01,55,9.10
2016,04,18,01,56,9.10
2016,04,18,01,57,9.10
2016,04,18,01,58,9.10
2016,04,18,01,59,9.10
2016,04,18,02,00,9.10
2016,04,18,02,01,9.10
2016,04,18,02,02,9.10
2016,04,18,02,03,9.00
2016,04,18,02,04,9.00
2016,04,18,02,05,9.00
2016,04,18,02,06,8.90
2016,04,18,02,07,8.90
2016,04,18,02,08,8.90
2016,04,18,02,09,8.80
2016,04,18,02,10,8.80
2016,04,18,02,11,8.80
2016,04,18,02,12,8.80
2016,04,18,02,13,8.80
2016,04,18,02,14,8.80
2016,04,18,02,15,8.80
2016,04,18,02,16,8.80
2016,04,18,02,17,8.80
2016,04,18,02,18,8.90
2016,04,18,02,19,8.90
2016,04,18,02,20,8.80
2016,04,18,02,21,8.80
2016,04,18,02,22,8.80
2016,04,18,02,23,8.80
2016,04,18,02,24,8.80
2016,04,18,02,25,8.80
2016,04,18,02,26,8.80
2016,04,18,02,27,8.80
2016,04,18,02,28,8.80
2016,04,18,02,29,8.80
2016,04,18,02,30,8.80
2016,04,18,02,31,8.80
2016,04,18,02,32,8.80
2016,04,18,02,33,8.80
2016,04,18,02,34,8.80
2016,04,18,02,35,8.80
2016,04,18,02,36,8.80
2016,04,18,02,37,8.80
2016,04,18,02,38,8.80
2016,04,18,02,39,8.80
2016,04,18,02,40,8.80
2016,04,18,02,41,8.80
2016,04,18,02,42,8.80
2016,04,18,02,43,8.80
2016,04,18,02,44,8.80
2016,04,18,02,45,8.80
2016,04,18,02,46,8.80
2016,04,18,02,47,8.80
2016,04,18,02,48,8.80
2016,04,18,02,49,8.70
2016,04,18,02,50,8.70
2016,04,18,02,51,8.70
2016,04,18,02,52,8.70
2016,04,18,02,53,8.60
2016,04,18,02,54,8.60
2016,04,18,02,55,8.60
2016,04,18,02,56,8.50
2016,04,18,02,57,8.50
2016,04,18,02,58,8.50
2016,04,18,02,59,8.50
2016,04,18,03,00,8.40
2016,04,18,03,01,8.40
2016,04,18,03,02,8.40
2016,04,18,03,03,8.40
2016,04,18,03,04,8.40
2016,04,18,03,05,8.40
2016,04,18,03,06,8.30
2016,04,18,03,07,8.30
2016,04,18,03,08,8.30
2016,04,18,03,09,8.30
2016,04,18,03,10,8.30
2016,04,18,03,11,8.30
2016,04,18,03,12,8.30
2016,04,18,03,13,8.30
2016,04,18,03,14,8.30
2016,04,18,03,15,8.30
2016,04,18,03,16,8.20
2016,04,18,03,17,8.20
2016,04,18,03,18,8.20
2016,04,18,03,19,8.20
2016,04,18,03,20,8.20
2016,04,18,03,21,8.20
2016,04,18,03,22,8.20
2016,04,18,03,23,8.20
2016,04,18,03,24,8.10
2016,04,18,03,25,8.10
2016,04,18,03,26,8.10
2016,04,18,03,27,8.10
2016,04,18,03,28,8.10
2016,04,18,03,29,8.10
2016,04,18,03,30,8.10
2016,04,18,03,31,8.00
2016,04,18,03,32,8.00
2016,04,18,03,33,8.00
2016,04,18,03,34,8.00
2016,04,18,03,35,7.90
2016,04,18,03,36,7.90
2016,04,18,03,37,7.90
2016,04,18,03,38,8.00
2016,04,18,03,39,7.90
2016,04,18,03,40,7.90
2016,04,18,03,41,7.90
2016,04,18,03,42,7.90
2016,04,18,03,43,7.90
2016,04,18,03,44,7.90
2016,04,18,03,45,7.90
2016,04,18,03,46,7.90
2016,04,18,03,47,7.90
2016,04,18,03,48,7.90
2016,04,18,03,49,7.90
2016,04,18,03,50,8.00
2016,04,18,03,51,8.00
2016,04,18,03,52,8.00
2016,04,18,03,53,7.90
2016,04,18,03,54,7.90
2016,04,18,03,55,7.90
2016,04,18,03,56,7.90
2016,04,18,03,57,7.90
2016,04,18,03,58,7.90
2016,04,18,03,59,7.90
2016,04,18,04,00,7.80
2016,04,18,04,01,7.80
2016,04,18,04,02,7.80
2016,04,18,04,03,7.80
2016,04,18,04,04,7.80
2016,04,18,04,05,7.80
2016,04,18,04,06,7.80
2016,04,18,04,07,7.80
2016,04,18,04,08,7.80
2016,04,18,04,09,7.80
2016,04,18,04,10,7.80
2016,04,18,04,11,7.80
2016,04,18,04,12,7.80
2016,04,18,04,13,7.80
2016,04,18,04,14,7.80
2016,04,18,04,15,7.80
2016,04,18,04,16,7.80
2016,04,18,04,17,7.80
2016,04,18,04,18,7.80
2016,04,18,04,19,7.80
2016,04,18,04,20,7.80
2016,04,18,04,21,7.70
2016,04,18,04,22,7.70
2016,04,18,04,23,7.70
2016,04,18,04,24,7.60
2016,04,18,04,25,7.50
2016,04,18,04,26,7.50
2016,04,18,04,27,7.50
2016,04,18,04,28,7.50
2016,04,18,04,29,7.50
2016,04,18,04,30,7.50
2016,04,18,04,31,7.50
2016,04,18,04,32,7.40
2016,04,18,04,33,7.50
2016,04,18,04,34,7.50
2016,04,18,04,35,7.50
2016,04,18,04,36,7.60
2016,04,18,04,37,7.60
2016,04,18,04,38,7.60
2016,04,18,04,39,7.60
2016,04,18,04,40,7.60
2016,04,18,04,41,7.60
2016,04,18,04,42,7.60
2016,04,18,04,43,7.60
2016,04,18,04,44,7.60
2016,04,18,04,45,7.60
2016,04,18,04,46,7.60
2016,04,18,04,47,7.50
2016,04,18,04,48,7.50
2016,04,18,04,49,7.40
2016,04,18,04,50,7.40
2016,04,18,04,51,7.40
2016,04,18,04,52,7.40
2016,04,18,04,53,7.40
2016,04,18,04,54,7.40
2016,04,18,04,55,7.40
2016,04,18,04,56,7.40
2016,04,18,04,57,7.40
2016,04,18,04,58,7.40
2016,04,18,04,59,7.40
2016,04,18,05,00,7.40
2016,04,18,05,01,7.40
2016,04,18,05,02,7.40
2016,04,18,05,03,7.40
2016,04,18,05,04,7.40
2016,04,18,05,05,7.40
2016,04,18,05,06,7.40
2016,04,18,05,07,7.40
2016,04,18,05,08,7.40
2016,04,18,05,09,7.40
2016,04,18,05,10,7.40
2016,04,18,05,11,7.40
2016,04,18,05,12,7.40
2016,04,18,05,13,7.40
2016,04,18,05,14,7.40
2016,04,18,05,15,7.50
2016,04,18,05,16,7.40
2016,04,18,05,17,7.50
2016,04,18,05,18,7.40
2016,04,18,05,19,7.40
2016,04,18,05,20,7.40
2016,04,18,05,21,7.40
2016,04,18,05,22,7.40
2016,04,18,05,23,7.40
2016,04,18,05,24,7.40
2016,04,18,05,25,7.40
2016,04,18,05,26,7.40
2016,04,18,05,27,7.40
2016,04,18,05,28,7.40
2016,04,18,05,29,7.40
2016,04,18,05,30,7.40
2016,04,18,05,31,7.40
2016,04,18,05,32,7.30
2016,04,18,05,33,7.30
2016,04,18,05,34,7.30
2016,04,18,05,35,7.30
2016,04,18,05,36,7.30
2016,04,18,05,37,7.30
2016,04,18,05,38,7.30
2016,04,18,05,39,7.30
2016,04,18,05,40,7.30
2016,04,18,05,41,7.30
2016,04,18,05,42,7.30
2016,04,18,05,43,7.20
2016,04,18,05,44,7.20
2016,04,18,05,45,7.20
2016,04,18,05,46,7.20
2016,04,18,05,47,7.30
2016,04,18,05,48,7.30
2016,04,18,05,49,7.30
2016,04,18,05,50,7.40
2016,04,18,05,51,7.40
2016,04,18,05,52,7.40
2016,04,18,05,53,7.50
2016,04,18,05,54,7.50
2016,04,18,05,55,7.50
2016,04,18,05,56,7.50
2016,04,18,05,57,7.50
2016,04,18,05,58,7.40
2016,04,18,05,59,7.40
2016,04,18,06,00,7.40
2016,04,18,06,01,7.40
2016,04,18,06,02,7.40
2016,04,18,06,03,7.40
2016,04,18,06,04,7.40
2016,04,18,06,05,7.40
2016,04,18,06,06,7.40
2016,04,18,06,07,7.40
2016,04,18,06,08,7.40
2016,04,18,06,09,7.40
2016,04,18,06,10,7.40
2016,04,18,06,11,7.40
2016,04,18,06,12,7.30
2016,04,18,06,13,7.30
2016,04,18,06,14,7.30
2016,04,18,06,15,7.30
2016,04,18,06,16,7.30
2016,04,18,06,17,7.30
2016,04,18,06,18,7.30
2016,04,18,06,19,7.30
2016,04,18,06,20,7.30
2016,04,18,06,21,7.30
2016,04,18,06,22,7.30
2016,04,18,06,23,7.30
2016,04,18,06,24,7.20
2016,04,18,06,25,7.20
2016,04,18,06,26,7.20
2016,04,18,06,27,7.20
2016,04,18,06,28,7.10
2016,04,18,06,29,7.20
2016,04,18,06,30,7.20
2016,04,18,06,31,7.20
2016,04,18,06,32,7.20
2016,04,18,06,33,7.20
2016,04,18,06,34,7.10
2016,04,18,06,35,7.10
2016,04,18,06,36,7.10
2016,04,18,06,37,7.10
2016,04,18,06,38,7.10
2016,04,18,06,39,7.10
2016,04,18,06,40,7.10
2016,04,18,06,41,7.00
2016,04,18,06,42,7.00
2016,04,18,06,43,7.00
2016,04,18,06,44,7.10
2016,04,18,06,45,7.10
2016,04,18,06,46,7.10
2016,04,18,06,47,7.10
2016,04,18,06,48,7.10
2016,04,18,06,49,7.20
2016,04,18,06,50,7.20
2016,04,18,06,51,7.20
2016,04,18,06,52,7.20
2016,04,18,06,53,7.30
2016,04,18,06,54,7.30
2016,04,18,06,55,7.30
2016,04,18,06,56,7.40
2016,04,18,06,57,7.40
2016,04,18,06,58,7.40
2016,04,18,06,59,7.40
2016,04,18,07,00,7.40
2016,04,18,07,01,7.50
2016,04,18,07,02,7.50
2016,04,18,07,03,7.60
2016,04,18,07,04,7.60
2016,04,18,07,05,7.60
2016,04,18,07,06,7.70
2016,04,18,07,07,7.70
2016,04,18,07,08,7.70
2016,04,18,07,09,7.70
2016,04,18,07,10,7.70
2016,04,18,07,11,7.70
2016,04,18,07,12,7.70
2016,04,18,07,13,7.70
2016,04,18,07,14,7.80
2016,04,18,07,15,7.80
2016,04,18,07,16,7.80
2016,04,18,07,17,7.80
2016,04,18,07,18,7.80
2016,04,18,07,19,7.80
2016,04,18,07,20,7.90
2016,04,18,07,21,7.90
2016,04,18,07,22,7.90
2016,04,18,07,23,8.00
2016,04,18,07,24,8.10
2016,04,18,07,25,8.10
2016,04,18,07,26,8.10
2016,04,18,07,27,8.20
2016,04,18,07,28,8.20
2016,04,18,07,29,8.20
2016,04,18,07,30,8.30
2016,04,18,07,31,8.30
2016,04,18,07,32,8.30
2016,04,18,07,33,8.30
2016,04,18,07,34,8.30
2016,04,18,07,35,8.40
2016,04,18,07,36,8.40
2016,04,18,07,37,8.50
2016,04,18,07,38,8.50
2016,04,18,07,39,8.60
2016,04,18,07,40,8.70
2016,04,18,07,41,8.70
2016,04,18,07,42,8.80
2016,04,18,07,43,8.80
2016,04,18,07,44,8.90
2016,04,18,07,45,8.90
2016,04,18,07,46,9.00
2016,04,18,07,47,9.00
2016,04,18,07,48,9.10
2016,04,18,07,49,9.10
2016,04,18,07,50,9.20
2016,04,18,07,51,9.20
2016,04,18,07,52,9.30
2016,04,18,07,53,9.30
2016,04,18,07,54,9.40
2016,04,18,07,55,9.40
2016,04,18,07,56,9.50
2016,04,18,07,57,9.60
2016,04,18,07,58,9.70
2016,04,18,07,59,9.80
2016,04,18,08,00,9.80
2016,04,18,08,01,9.90
2016,04,18,08,02,10.00
2016,04,18,08,03,10.00
2016,04,18,08,04,10.10
2016,04,18,08,05,10.20
2016,04,18,08,06,10.30
2016,04,18,08,07,10.30
2016,04,18,08,08,10.40
2016,04,18,08,09,10.50
2016,04,18,08,10,10.50
2016,04,18,08,11,10.60
2016,04,18,08,12,10.70
2016,04,18,08,13,10.80
2016,04,18,08,14,10.80
2016,04,18,08,15,10.90
2016,04,18,08,16,10.90
2016,04,18,08,17,11.00
2016,04,18,08,18,11.10
2016,04,18,08,19,11.10
2016,04,18,08,20,11.20
2016,04,18,08,21,11.30
2016,04,18,08,22,11.40
2016,04,18,08,23,11.50
2016,04,18,08,24,11.60
2016,04,18,08,25,11.70
2016,04,18,08,26,11.70
2016,04,18,08,27,11.80
2016,04,18,08,28,11.90
2016,04,18,08,29,12.00
2016,04,18,08,30,12.00
2016,04,18,08,31,12.10
2016,04,18,08,32,12.30
2016,04,18,08,33,12.40
2016,04,18,08,34,12.40
2016,04,18,08,35,12.50
2016,04,18,08,36,12.60
2016,04,18,08,37,12.70
2016,04,18,08,38,12.90
2016,04,18,08,39,13.00
2016,04,18,08,40,13.20
2016,04,18,08,41,13.30
2016,04,18,08,42,13.50
2016,04,18,08,43,13.60
2016,04,18,08,44,13.80
2016,04,18,08,45,13.90
2016,04,18,08,46,13.90
2016,04,18,08,47,14.00
2016,04,18,08,48,14.10
2016,04,18,08,49,14.10
2016,04,18,08,50,14.20
2016,04,18,08,51,14.20
2016,04,18,08,52,14.30
2016,04,18,08,53,14.40
2016,04,18,08,54,14.40
2016,04,18,08,55,14.50
2016,04,18,08,56,14.60
2016,04,18,08,57,14.70
2016,04,18,08,58,14.70
2016,04,18,08,59,14.80
2016,04,18,09,00,14.80
2016,04,18,09,01,14.90
2016,04,18,09,02,14.90
2016,04,18,09,03,15.00
2016,04,18,09,04,15.10
2016,04,18,09,05,15.10
2016,04,18,09,06,15.20
2016,04,18,09,07,15.30
2016,04,18,09,08,15.40
2016,04,18,09,09,15.50
2016,04,18,09,10,15.50
2016,04,18,09,11,15.60
2016,04,18,09,12,15.70
2016,04,18,09,13,15.70
2016,04,18,09,14,15.80
2016,04,18,09,15,15.90
2016,04,18,09,16,16.00
2016,04,18,09,17,16.00
2016,04,18,09,18,16.10
2016,04,18,09,19,16.20
2016,04,18,09,20,16.30
2016,04,18,09,21,16.30
2016,04,18,09,22,16.40
2016,04,18,09,23,16.60
2016,04,18,09,24,16.70
2016,04,18,09,25,16.70
2016,04,18,09,26,16.80
2016,04,18,09,27,16.80
2016,04,18,09,28,16.90
2016,04,18,09,29,17.10
2016,04,18,09,30,17.20
2016,04,18,09,31,17.30
2016,04,18,09,32,17.40
2016,04,18,09,33,17.50
2016,04,18,09,34,17.60
2016,04,18,09,35,17.70
2016,04,18,09,36,17.80
2016,04,18,09,37,17.80
2016,04,18,09,38,17.90
2016,04,18,09,39,17.90
2016,04,18,09,40,18.00
2016,04,18,09,41,18.10
2016,04,18,09,42,18.10
2016,04,18,09,43,18.20
2016,04,18,09,44,18.40
2016,04,18,09,45,18.50
2016,04,18,09,46,18.50
2016,04,18,09,47,18.60
2016,04,18,09,48,18.60
2016,04,18,09,49,18.60
2016,04,18,09,50,18.60
2016,04,18,09,51,18.60
2016,04,18,09,52,18.50
2016,04,18,09,53,18.50
2016,04,18,09,54,18.50
2016,04,18,09,55,18.50
2016,04,18,09,56,18.50
2016,04,18,09,57,18.60
2016,04,18,09,58,18.60
2016,04,18,09,59,18.70
2016,04,18,10,00,18.70
2016,04,18,10,01,18.80
2016,04,18,10,02,18.80
2016,04,18,10,03,18.80
2016,04,18,10,04,18.80
2016,04,18,10,05,18.80
2016,04,18,10,06,18.90
2016,04,18,10,07,19.00
2016,04,18,10,08,19.10
2016,04,18,10,09,19.20
2016,04,18,10,10,19.40
2016,04,18,10,11,19.50
2016,04,18,10,12,19.60
2016,04,18,10,13,19.70
2016,04,18,10,14,19.70
2016,04,18,10,15,19.70
2016,04,18,10,16,19.70
2016,04,18,10,17,19.80
2016,04,18,10,18,19.80
2016,04,18,10,19,19.90
2016,04,18,10,20,20.00
2016,04,18,10,21,20.10
2016,04,18,10,22,20.20
2016,04,18,10,23,20.20
2016,04,18,10,24,20.20
2016,04,18,10,25,20.20
2016,04,18,10,26,20.10
2016,04,18,10,27,20.00
2016,04,18,10,28,20.00
2016,04,18,10,29,20.00
2016,04,18,10,30,20.00
2016,04,18,10,31,20.00
2016,04,18,10,32,20.10
2016,04,18,10,33,20.20
2016,04,18,10,34,20.30
2016,04,18,10,35,20.50
2016,04,18,10,36,20.60
2016,04,18,10,37,20.70
2016,04,18,10,38,20.70
2016,04,18,10,39,20.80
2016,04,18,10,40,20.80
2016,04,18,10,41,20.70
2016,04,18,10,42,20.70
2016,04,18,10,43,20.80
2016,04,18,10,44,20.80
2016,04,18,10,45,20.90
2016,04,18,10,46,21.00
2016,04,18,10,47,21.10
2016,04,18,10,48,21.20
2016,04,18,10,49,21.20
2016,04,18,10,50,21.20
2016,04,18,10,51,21.30
2016,04,18,10,52,21.40
2016,04,18,10,53,21.40
2016,04,18,10,54,21.50
2016,04,18,10,55,21.60
2016,04,18,10,56,21.60
2016,04,18,10,57,21.70
2016,04,18,10,58,21.70
2016,04,18,10,59,21.70
2016,04,18,11,00,21.70
2016,04,18,11,01,21.70
2016,04,18,11,02,21.70
2016,04,18,11,03,21.70
2016,04,18,11,04,21.70
2016,04,18,11,05,21.80
2016,04,18,11,06,21.80
2016,04,18,11,07,21.90
2016,04,18,11,08,22.00
2016,04,18,11,09,22.10
2016,04,18,11,10,22.20
2016,04,18,11,11,22.30
2016,04,18,11,12,22.30
2016,04,18,11,13,22.40
2016,04,18,11,14,22.40
2016,04,18,11,15,22.40
2016,04,18,11,16,22.40
2016,04,18,11,17,22.30
2016,04,18,11,18,22.30
2016,04,18,11,19,22.40
2016,04,18,11,20,22.50
2016,04,18,11,21,22.60
2016,04,18,11,22,22.60
2016,04,18,11,23,22.60
2016,04,18,11,24,22.60
2016,04,18,11,25,22.60
2016,04,18,11,26,22.60
2016,04,18,11,27,22.70
2016,04,18,11,28,22.80
2016,04,18,11,29,22.80
2016,04,18,11,30,22.80
2016,04,18,11,31,22.80
2016,04,18,11,32,22.80
2016,04,18,11,33,22.70
2016,04,18,11,34,22.60
2016,04,18,11,35,22.60
2016,04,18,11,36,22.60
2016,04,18,11,37,22.50
2016,04,18,11,38,22.50
2016,04,18,11,39,22.60
2016,04,18,11,40,22.70
2016,04,18,11,41,22.80
2016,04,18,11,42,22.80
2016,04,18,11,43,22.80
2016,04,18,11,44,22.90
2016,04,18,11,45,22.90
2016,04,18,11,46,22.80
2016,04,18,11,47,22.80
2016,04,18,11,48,22.80
2016,04,18,11,49,22.90
2016,04,18,11,50,23.00
2016,04,18,11,51,23.00
2016,04,18,11,52,23.10
2016,04,18,11,53,23.10
2016,04,18,11,54,23.10
2016,04,18,11,55,23.10
2016,04,18,11,56,23.10
2016,04,18,11,57,23.20
2016,04,18,11,58,23.20
2016,04,18,11,59,23.20
2016,04,18,12,00,23.20
2016,04,18,12,01,23.30
2016,04,18,12,02,23.30
2016,04,18,12,03,23.30
2016,04,18,12,04,23.30
2016,04,18,12,05,23.30
2016,04,18,12,06,23.20
2016,04,18,12,07,23.10
2016,04,18,12,08,23.10
2016,04,18,12,09,23.10
2016,04,18,12,10,23.20
2016,04,18,12,11,23.30
2016,04,18,12,12,23.40
2016,04,18,12,13,23.50
2016,04,18,12,14,23.60
2016,04,18,12,15,23.70
2016,04,18,12,16,23.70
2016,04,18,12,17,23.60
2016,04,18,12,18,23.60
2016,04,18,12,19,23.60
2016,04,18,12,20,23.70
2016,04,18,12,21,23.70
2016,04,18,12,22,23.80
2016,04,18,12,23,23.80
2016,04,18,12,24,23.80
2016,04,18,12,25,23.80
2016,04,18,12,26,23.70
2016,04,18,12,27,23.70
2016,04,18,12,28,23.70
2016,04,18,12,29,23.60
2016,04,18,12,30,23.60
2016,04,18,12,31,23.50
2016,04,18,12,32,23.40
2016,04,18,12,33,23.40
2016,04,18,12,34,23.40
2016,04,18,12,35,23.40
2016,04,18,12,36,23.40
2016,04,18,12,37,23.40
2016,04,18,12,38,23.50
2016,04,18,12,39,23.60
2016,04,18,12,40,23.70
2016,04,18,12,41,23.80
2016,04,18,12,42,23.90
2016,04,18,12,43,23.90
2016,04,18,12,44,24.00
2016,04,18,12,45,24.00
2016,04,18,12,46,24.00
2016,04,18,12,47,23.90
2016,04,18,12,48,23.80
2016,04,18,12,49,23.80
2016,04,18,12,50,23.80
2016,04,18,12,51,23.70
2016,04,18,12,52,23.70
2016,04,18,12,53,23.70
2016,04,18,12,54,23.60
2016,04,18,12,55,23.60
2016,04,18,12,56,23.50
2016,04,18,12,57,23.60
2016,04,18,12,58,23.70
2016,04,18,12,59,23.70
2016,04,18,13,00,23.70
2016,04,18,13,01,23.70
2016,04,18,13,02,23.70
2016,04,18,13,03,23.70
2016,04,18,13,04,23.80
2016,04,18,13,05,23.80
2016,04,18,13,06,23.90
2016,04,18,13,07,23.90
2016,04,18,13,08,24.00
2016,04,18,13,09,23.90
2016,04,18,13,10,23.80
2016,04,18,13,11,23.80
2016,04,18,13,12,23.80
2016,04,18,13,13,23.80
2016,04,18,13,14,23.80
2016,04,18,13,15,23.90
2016,04,18,13,16,24.00
2016,04,18,13,17,24.10
2016,04,18,13,18,24.10
2016,04,18,13,19,24.20
2016,04,18,13,20,24.10
2016,04,18,13,21,24.00
2016,04,18,13,22,23.90
2016,04,18,13,23,23.90
2016,04,18,13,24,23.80
2016,04,18,13,25,23.80
2016,04,18,13,26,23.80
2016,04,18,13,27,23.80
2016,04,18,13,28,23.90
2016,04,18,13,29,23.90
2016,04,18,13,30,23.90
2016,04,18,13,31,24.00
2016,04,18,13,32,24.10
2016,04,18,13,33,24.10
2016,04,18,13,34,24.10
2016,04,18,13,35,24.10
2016,04,18,13,36,24.00
2016,04,18,13,37,24.10
2016,04,18,13,38,24.20
2016,04,18,13,39,24.30
2016,04,18,13,40,24.30
2016,04,18,13,41,24.30
2016,04,18,13,42,24.30
2016,04,18,13,43,24.30
2016,04,18,13,44,24.30
2016,04,18,13,45,24.40
2016,04,18,13,46,24.50
2016,04,18,13,47,24.70
2016,04,18,13,48,24.70
2016,04,18,13,49,24.80
2016,04,18,13,50,24.90
2016,04,18,13,51,25.00
2016,04,18,13,52,25.10
2016,04,18,13,53,25.10
2016,04,18,13,54,25.20
2016,04,18,13,55,25.20
2016,04,18,13,56,25.20
2016,04,18,13,57,25.00
2016,04,18,13,58,25.00
2016,04,18,13,59,25.00
2016,04,18,14,00,25.00
2016,04,18,14,01,25.10
2016,04,18,14,02,25.20
2016,04,18,14,03,25.20
2016,04,18,14,04,25.20
2016,04,18,14,05,25.30
2016,04,18,14,06,25.30
2016,04,18,14,07,25.40
2016,04,18,14,08,25.40
2016,04,18,14,09,25.40
2016,04,18,14,10,25.40
2016,04,18,14,11,25.40
2016,04,18,14,12,25.30
2016,04,18,14,13,25.10
2016,04,18,14,14,25.10
2016,04,18,14,15,25.10
2016,04,18,14,16,25.10
2016,04,18,14,17,25.10
2016,04,18,14,18,25.10
2016,04,18,14,19,25.10
2016,04,18,14,20,25.00
2016,04,18,14,21,25.10
2016,04,18,14,22,25.10
2016,04,18,14,23,25.20
2016,04,18,14,24,25.30
2016,04,18,14,25,25.30
2016,04,18,14,26,25.30
2016,04,18,14,27,25.20
2016,04,18,14,28,25.10
2016,04,18,14,29,25.00
2016,04,18,14,30,25.00
2016,04,18,14,31,24.90
2016,04,18,14,32,24.80
2016,04,18,14,33,24.80
2016,04,18,14,34,24.80
2016,04,18,14,35,24.90
2016,04,18,14,36,24.90
2016,04,18,14,37,25.00
2016,04,18,14,38,25.00
2016,04,18,14,39,25.10
2016,04,18,14,40,25.10
2016,04,18,14,41,25.10
2016,04,18,14,42,25.20
2016,04,18,14,43,25.30
2016,04,18,14,44,25.30
2016,04,18,14,45,25.40
2016,04,18,14,46,25.50
2016,04,18,14,47,25.50
2016,04,18,14,48,25.50
2016,04,18,14,49,25.60
2016,04,18,14,50,25.60
2016,04,18,14,51,25.60
2016,04,18,14,52,25.60
2016,04,18,14,53,25.60
2016,04,18,14,54,25.50
2016,04,18,14,55,25.40
2016,04,18,14,56,25.40
2016,04,18,14,57,25.50
2016,04,18,14,58,25.50
2016,04,18,14,59,25.60
2016,04,18,15,00,25.50
2016,04,18,15,01,25.40
2016,04,18,15,02,25.40
2016,04,18,15,03,25.30
2016,04,18,15,04,25.30
2016,04,18,15,05,25.40
2016,04,18,15,06,25.40
2016,04,18,15,07,25.40
2016,04,18,15,08,25.40
2016,04,18,15,09,25.50
2016,04,18,15,10,25.50
2016,04,18,15,11,25.60
2016,04,18,15,12,25.60
2016,04,18,15,13,25.80
2016,04,18,15,14,25.90
2016,04,18,15,15,26.00
2016,04,18,15,16,26.20
2016,04,18,15,17,26.20
2016,04,18,15,18,26.30
2016,04,18,15,19,26.20
2016,04,18,15,20,26.20
2016,04,18,15,21,26.30
2016,04,18,15,22,26.30
2016,04,18,15,23,26.30
2016,04,18,15,24,26.30
2016,04,18,15,25,26.30
2016,04,18,15,26,26.20
2016,04,18,15,27,26.20
2016,04,18,15,28,26.20
2016,04,18,15,29,26.20
2016,04,18,15,30,26.20
2016,04,18,15,31,26.30
2016,04,18,15,32,26.30
2016,04,18,15,33,26.30
2016,04,18,15,34,26.30
2016,04,18,15,35,26.30
2016,04,18,15,36,26.40
2016,04,18,15,37,26.50
2016,04,18,15,38,26.60
2016,04,18,15,39,26.80
2016,04,18,15,40,26.80
2016,04,18,15,41,26.80
2016,04,18,15,42,26.70
2016,04,18,15,43,26.60
2016,04,18,15,44,26.60
2016,04,18,15,45,26.60
2016,04,18,15,46,26.70
2016,04,18,15,47,26.70
2016,04,18,15,48,26.70
2016,04,18,15,49,26.70
2016,04,18,15,50,26.70
2016,04,18,15,51,26.70
2016,04,18,15,52,26.70
2016,04,18,15,53,26.60
2016,04,18,15,54,26.50
2016,04,18,15,55,26.40
2016,04,18,15,56,26.30
2016,04,18,15,57,26.30
2016,04,18,15,58,26.20
2016,04,18,15,59,26.20
2016,04,18,16,00,26.20
2016,04,18,16,01,26.20
2016,04,18,16,02,26.20
2016,04,18,16,03,26.20
2016,04,18,16,04,26.10
2016,04,18,16,05,26.10
2016,04,18,16,06,26.10
2016,04,18,16,07,26.00
2016,04,18,16,08,26.00
2016,04,18,16,09,26.00
2016,04,18,16,10,26.10
2016,04,18,16,11,26.20
2016,04,18,16,12,26.30
2016,04,18,16,13,26.30
2016,04,18,16,14,26.30
2016,04,18,16,15,26.30
2016,04,18,16,16,26.40
2016,04,18,16,17,26.40
2016,04,18,16,18,26.40
2016,04,18,16,19,26.40
2016,04,18,16,20,26.40
2016,04,18,16,21,26.50
2016,04,18,16,22,26.60
2016,04,18,16,23,26.60
2016,04,18,16,24,26.60
2016,04,18,16,25,26.50
2016,04,18,16,26,26.50
2016,04,18,16,27,26.40
2016,04,18,16,28,26.30
2016,04,18,16,29,26.20
2016,04,18,16,30,26.20
2016,04,18,16,31,26.30
2016,04,18,16,32,26.30
2016,04,18,16,33,26.30
2016,04,18,16,34,26.30
2016,04,18,16,35,26.30
2016,04,18,16,36,26.30
2016,04,18,16,37,26.20
2016,04,18,16,38,26.10
2016,04,18,16,39,26.10
2016,04,18,16,40,26.00
2016,04,18,16,41,26.00
2016,04,18,16,42,26.00
2016,04,18,16,43,25.90
2016,04,18,16,44,25.90
2016,04,18,16,45,25.90
2016,04,18,16,46,25.90
2016,04,18,16,47,26.00
2016,04,18,16,48,26.00
2016,04,18,16,49,26.00
2016,04,18,16,50,26.00
2016,04,18,16,51,25.90
2016,04,18,16,52,25.90
2016,04,18,16,53,25.90
2016,04,18,16,54,25.80
2016,04,18,16,55,25.80
2016,04,18,16,56,25.80
2016,04,18,16,57,25.90
2016,04,18,16,58,25.90
2016,04,18,16,59,26.00
2016,04,18,17,00,26.10
2016,04,18,17,01,26.20
2016,04,18,17,02,26.20
2016,04,18,17,03,26.30
2016,04,18,17,04,26.30
2016,04,18,17,05,26.40
2016,04,18,17,06,26.50
2016,04,18,17,07,26.50
2016,04,18,17,08,26.60
2016,04,18,17,09,26.60
2016,04,18,17,10,26.60
2016,04,18,17,11,26.50
2016,04,18,17,12,26.50
2016,04,18,17,13,26.50
2016,04,18,17,14,26.40
2016,04,18,17,15,26.40
2016,04,18,17,16,26.50
2016,04,18,17,17,26.60
2016,04,18,17,18,26.60
2016,04,18,17,19,26.70
2016,04,18,17,20,26.70
2016,04,18,17,21,26.70
2016,04,18,17,22,26.70
2016,04,18,17,23,26.80
2016,04,18,17,24,26.70
2016,04,18,17,25,26.70
2016,04,18,17,26,26.70
2016,04,18,17,27,26.70
2016,04,18,17,28,26.70
2016,04,18,17,29,26.70
2016,04,18,17,30,26.70
2016,04,18,17,31,26.70
2016,04,18,17,32,26.70
2016,04,18,17,33,26.70
2016,04,18,17,34,26.70
2016,04,18,17,35,26.70
2016,04,18,17,36,26.70
2016,04,18,17,37,26.80
2016,04,18,17,38,26.80
2016,04,18,17,39,26.80