Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,11,24,00,00,-6.90
2010,11,24,00,01,-6.90
2010,11,24,00,02,-6.90
2010,11,24,00,03,-6.90
2010,11,24,00,04,-6.90
2010,11,24,00,05,-6.90
2010,11,24,00,06,-6.90
2010,11,24,00,07,-6.90
2010,11,24,00,08,-6.90
2010,11,24,00,09,-6.90
2010,11,24,00,10,-6.90
2010,11,24,00,11,-6.90
2010,11,24,00,12,-6.90
2010,11,24,00,13,-6.90
2010,11,24,00,14,-6.80
2010,11,24,00,15,-6.80
2010,11,24,00,16,-6.80
2010,11,24,00,17,-6.80
2010,11,24,00,18,-6.80
2010,11,24,00,19,-6.80
2010,11,24,00,20,-6.80
2010,11,24,00,21,-6.80
2010,11,24,00,22,-6.80
2010,11,24,00,23,-6.80
2010,11,24,00,24,-6.80
2010,11,24,00,25,-6.80
2010,11,24,00,26,-6.70
2010,11,24,00,27,-6.70
2010,11,24,00,28,-6.70
2010,11,24,00,29,-6.70
2010,11,24,00,30,-6.60
2010,11,24,00,31,-6.60
2010,11,24,00,32,-6.60
2010,11,24,00,33,-6.60
2010,11,24,00,34,-6.60
2010,11,24,00,35,-6.50
2010,11,24,00,36,-6.50
2010,11,24,00,37,-6.50
2010,11,24,00,38,-6.50
2010,11,24,00,39,-6.50
2010,11,24,00,40,-6.50
2010,11,24,00,41,-6.50
2010,11,24,00,42,-6.40
2010,11,24,00,43,-6.40
2010,11,24,00,44,-6.40
2010,11,24,00,45,-6.50
2010,11,24,00,46,-6.50
2010,11,24,00,47,-6.50
2010,11,24,00,48,-6.40
2010,11,24,00,49,-6.40
2010,11,24,00,50,-6.40
2010,11,24,00,51,-6.40
2010,11,24,00,52,-6.40
2010,11,24,00,53,-6.30
2010,11,24,00,54,-6.30
2010,11,24,00,55,-6.30
2010,11,24,00,56,-6.30
2010,11,24,00,57,-6.30
2010,11,24,00,58,-6.30
2010,11,24,00,59,-6.30
2010,11,24,01,00,-6.30
2010,11,24,01,01,-6.30
2010,11,24,01,02,-6.20
2010,11,24,01,03,-6.30
2010,11,24,01,04,-6.30
2010,11,24,01,05,-6.30
2010,11,24,01,06,-6.40
2010,11,24,01,07,-6.40
2010,11,24,01,08,-6.50
2010,11,24,01,09,-6.50
2010,11,24,01,10,-6.60
2010,11,24,01,11,-6.60
2010,11,24,01,12,-6.60
2010,11,24,01,13,-6.60
2010,11,24,01,14,-6.60
2010,11,24,01,15,-6.60
2010,11,24,01,16,-6.60
2010,11,24,01,17,-6.60
2010,11,24,01,18,-6.60
2010,11,24,01,19,-6.70
2010,11,24,01,20,-6.70
2010,11,24,01,21,-6.80
2010,11,24,01,22,-6.80
2010,11,24,01,23,-6.80
2010,11,24,01,24,-6.80
2010,11,24,01,25,-6.90
2010,11,24,01,26,-7.00
2010,11,24,01,27,-7.00
2010,11,24,01,28,-7.10
2010,11,24,01,29,-7.10
2010,11,24,01,30,-7.10
2010,11,24,01,31,-7.10
2010,11,24,01,32,-7.10
2010,11,24,01,33,-7.20
2010,11,24,01,34,-7.20
2010,11,24,01,35,-7.20
2010,11,24,01,36,-7.30
2010,11,24,01,37,-7.30
2010,11,24,01,38,-7.30
2010,11,24,01,39,-7.30
2010,11,24,01,40,-7.30
2010,11,24,01,41,-7.30
2010,11,24,01,42,-7.40
2010,11,24,01,43,-7.40
2010,11,24,01,44,-7.40
2010,11,24,01,45,-7.40
2010,11,24,01,46,-7.40
2010,11,24,01,47,-7.40
2010,11,24,01,48,-7.50
2010,11,24,01,49,-7.50
2010,11,24,01,50,-7.50
2010,11,24,01,51,-7.50
2010,11,24,01,52,-7.60
2010,11,24,01,53,-7.60
2010,11,24,01,54,-7.60
2010,11,24,01,55,-7.60
2010,11,24,01,56,-7.60
2010,11,24,01,57,-7.60
2010,11,24,01,58,-7.60
2010,11,24,01,59,-7.60
2010,11,24,02,00,-7.50
2010,11,24,02,01,-7.50
2010,11,24,02,02,-7.50
2010,11,24,02,03,-7.50
2010,11,24,02,04,-7.50
2010,11,24,02,05,-7.40
2010,11,24,02,06,-7.40
2010,11,24,02,07,-7.50
2010,11,24,02,08,-7.50
2010,11,24,02,09,-7.50
2010,11,24,02,10,-7.50
2010,11,24,02,11,-7.50
2010,11,24,02,12,-7.60
2010,11,24,02,13,-7.60
2010,11,24,02,14,-7.60
2010,11,24,02,15,-7.50
2010,11,24,02,16,-7.50
2010,11,24,02,17,-7.60
2010,11,24,02,18,-7.60
2010,11,24,02,19,-7.60
2010,11,24,02,20,-7.60
2010,11,24,02,21,-7.60
2010,11,24,02,22,-7.60
2010,11,24,02,23,-7.60
2010,11,24,02,24,-7.60
2010,11,24,02,25,-7.60
2010,11,24,02,26,-7.60
2010,11,24,02,27,-7.60
2010,11,24,02,28,-7.60
2010,11,24,02,29,-7.60
2010,11,24,02,30,-7.60
2010,11,24,02,31,-7.50
2010,11,24,02,32,-7.50
2010,11,24,02,33,-7.50
2010,11,24,02,34,-7.40
2010,11,24,02,35,-7.40
2010,11,24,02,36,-7.40
2010,11,24,02,37,-7.40
2010,11,24,02,38,-7.40
2010,11,24,02,39,-7.40
2010,11,24,02,40,-7.30
2010,11,24,02,41,-7.30
2010,11,24,02,42,-7.30
2010,11,24,02,43,-7.40
2010,11,24,02,44,-7.40
2010,11,24,02,45,-7.40
2010,11,24,02,46,-7.40
2010,11,24,02,47,-7.40
2010,11,24,02,48,-7.50
2010,11,24,02,49,-7.50
2010,11,24,02,50,-7.60
2010,11,24,02,51,-7.60
2010,11,24,02,52,-7.70
2010,11,24,02,53,-7.70
2010,11,24,02,54,-7.70
2010,11,24,02,55,-7.70
2010,11,24,02,56,-7.80
2010,11,24,02,57,-7.80
2010,11,24,02,58,-7.80
2010,11,24,02,59,-7.80
2010,11,24,03,00,-7.80
2010,11,24,03,01,-7.80
2010,11,24,03,02,-7.80
2010,11,24,03,03,-7.80
2010,11,24,03,04,-7.80
2010,11,24,03,05,-7.80
2010,11,24,03,06,-7.80
2010,11,24,03,07,-7.80
2010,11,24,03,08,-7.70
2010,11,24,03,09,-7.70
2010,11,24,03,10,-7.70
2010,11,24,03,11,-7.70
2010,11,24,03,12,-7.70
2010,11,24,03,13,-7.70
2010,11,24,03,14,-7.70
2010,11,24,03,15,-7.70
2010,11,24,03,16,-7.70
2010,11,24,03,17,-7.60
2010,11,24,03,18,-7.60
2010,11,24,03,19,-7.60
2010,11,24,03,20,-7.60
2010,11,24,03,21,-7.60
2010,11,24,03,22,-7.50
2010,11,24,03,23,-7.50
2010,11,24,03,24,-7.50
2010,11,24,03,25,-7.40
2010,11,24,03,26,-7.40
2010,11,24,03,27,-7.40
2010,11,24,03,28,-7.30
2010,11,24,03,29,-7.30
2010,11,24,03,30,-7.30
2010,11,24,03,31,-7.30
2010,11,24,03,32,-7.30
2010,11,24,03,33,-7.30
2010,11,24,03,34,-7.30
2010,11,24,03,35,-7.30
2010,11,24,03,36,-7.20
2010,11,24,03,37,-7.20
2010,11,24,03,38,-7.20
2010,11,24,03,39,-7.20
2010,11,24,03,40,-7.20
2010,11,24,03,41,-7.20
2010,11,24,03,42,-7.20
2010,11,24,03,43,-7.20
2010,11,24,03,44,-7.20
2010,11,24,03,45,-7.20
2010,11,24,03,46,-7.20
2010,11,24,03,47,-7.20
2010,11,24,03,48,-7.20
2010,11,24,03,49,-7.20
2010,11,24,03,50,-7.20
2010,11,24,03,51,-7.20
2010,11,24,03,52,-7.20
2010,11,24,03,53,-7.10
2010,11,24,03,54,-7.10
2010,11,24,03,55,-7.10
2010,11,24,03,56,-7.10
2010,11,24,03,57,-7.10
2010,11,24,03,58,-7.10
2010,11,24,03,59,-7.10
2010,11,24,04,00,-7.00
2010,11,24,04,01,-7.00
2010,11,24,04,02,-7.00
2010,11,24,04,03,-7.00
2010,11,24,04,04,-7.00
2010,11,24,04,05,-7.00
2010,11,24,04,06,-7.00
2010,11,24,04,07,-7.00
2010,11,24,04,08,-7.00
2010,11,24,04,09,-6.90
2010,11,24,04,10,-6.90
2010,11,24,04,11,-6.90
2010,11,24,04,12,-6.90
2010,11,24,04,13,-6.90
2010,11,24,04,14,-6.90
2010,11,24,04,15,-6.80
2010,11,24,04,16,-6.80
2010,11,24,04,17,-6.80
2010,11,24,04,18,-6.80
2010,11,24,04,19,-6.80
2010,11,24,04,20,-6.80
2010,11,24,04,21,-6.80
2010,11,24,04,22,-6.80
2010,11,24,04,23,-6.80
2010,11,24,04,24,-6.80
2010,11,24,04,25,-6.80
2010,11,24,04,26,-6.80
2010,11,24,04,27,-6.80
2010,11,24,04,28,-6.80
2010,11,24,04,29,-6.70
2010,11,24,04,30,-6.70
2010,11,24,04,31,-6.70
2010,11,24,04,32,-6.70
2010,11,24,04,33,-6.70
2010,11,24,04,34,-6.70
2010,11,24,04,35,-6.70
2010,11,24,04,36,-6.60
2010,11,24,04,37,-6.60
2010,11,24,04,38,-6.60
2010,11,24,04,39,-6.50
2010,11,24,04,40,-6.50
2010,11,24,04,41,-6.50
2010,11,24,04,42,-6.40
2010,11,24,04,43,-6.40
2010,11,24,04,44,-6.30
2010,11,24,04,45,-6.30
2010,11,24,04,46,-6.30
2010,11,24,04,47,-6.30
2010,11,24,04,48,-6.20
2010,11,24,04,49,-6.20
2010,11,24,04,50,-6.20
2010,11,24,04,51,-6.20
2010,11,24,04,52,-6.20
2010,11,24,04,53,-6.20
2010,11,24,04,54,-6.20
2010,11,24,04,55,-6.20
2010,11,24,04,56,-6.20
2010,11,24,04,57,-6.20
2010,11,24,04,58,-6.20
2010,11,24,04,59,-6.30
2010,11,24,05,00,-6.20
2010,11,24,05,01,-6.20
2010,11,24,05,02,-6.20
2010,11,24,05,03,-6.20
2010,11,24,05,04,-6.20
2010,11,24,05,05,-6.20
2010,11,24,05,06,-6.20
2010,11,24,05,07,-6.10
2010,11,24,05,08,-6.10
2010,11,24,05,09,-6.10
2010,11,24,05,10,-6.00
2010,11,24,05,11,-6.00
2010,11,24,05,12,-6.00
2010,11,24,05,13,-6.00
2010,11,24,05,14,-5.90
2010,11,24,05,15,-5.90
2010,11,24,05,16,-5.90
2010,11,24,05,17,-5.90
2010,11,24,05,18,-5.90
2010,11,24,05,19,-5.90
2010,11,24,05,20,-5.90
2010,11,24,05,21,-5.90
2010,11,24,05,22,-5.90
2010,11,24,05,23,-6.00
2010,11,24,05,24,-6.00
2010,11,24,05,25,-6.00
2010,11,24,05,26,-6.00
2010,11,24,05,27,-6.00
2010,11,24,05,28,-6.00
2010,11,24,05,29,-6.00
2010,11,24,05,30,-6.00
2010,11,24,05,31,-6.00
2010,11,24,05,32,-6.00
2010,11,24,05,33,-6.00
2010,11,24,05,34,-6.00
2010,11,24,05,35,-6.00
2010,11,24,05,36,-5.90
2010,11,24,05,37,-5.90
2010,11,24,05,38,-5.90
2010,11,24,05,39,-5.90
2010,11,24,05,40,-5.90
2010,11,24,05,41,-5.90
2010,11,24,05,42,-5.90
2010,11,24,05,43,-5.90
2010,11,24,05,44,-5.90
2010,11,24,05,45,-5.90
2010,11,24,05,46,-5.90
2010,11,24,05,47,-5.90
2010,11,24,05,48,-5.90
2010,11,24,05,49,-5.90
2010,11,24,05,50,-5.90
2010,11,24,05,51,-5.90
2010,11,24,05,52,-5.90
2010,11,24,05,53,-5.80
2010,11,24,05,54,-5.70
2010,11,24,05,55,-5.70
2010,11,24,05,56,-5.60
2010,11,24,05,57,-5.60
2010,11,24,05,58,-5.60
2010,11,24,05,59,-5.60
2010,11,24,06,00,-5.60
2010,11,24,06,01,-5.60
2010,11,24,06,02,-5.60
2010,11,24,06,03,-5.60
2010,11,24,06,04,-5.60
2010,11,24,06,05,-5.60
2010,11,24,06,06,-5.60
2010,11,24,06,07,-5.60
2010,11,24,06,08,-5.60
2010,11,24,06,09,-5.60
2010,11,24,06,10,-5.60
2010,11,24,06,11,-5.60
2010,11,24,06,12,-5.50
2010,11,24,06,13,-5.50
2010,11,24,06,14,-5.50
2010,11,24,06,15,-5.40
2010,11,24,06,16,-5.40
2010,11,24,06,17,-5.30
2010,11,24,06,18,-5.30
2010,11,24,06,19,-5.30
2010,11,24,06,20,-5.20
2010,11,24,06,21,-5.10
2010,11,24,06,22,-5.10
2010,11,24,06,23,-5.00
2010,11,24,06,24,-5.00
2010,11,24,06,25,-4.90
2010,11,24,06,26,-4.90
2010,11,24,06,27,-4.90
2010,11,24,06,28,-4.90
2010,11,24,06,29,-5.00
2010,11,24,06,30,-5.00
2010,11,24,06,31,-5.00
2010,11,24,06,32,-4.90
2010,11,24,06,33,-4.80
2010,11,24,06,34,-4.80
2010,11,24,06,35,-4.80
2010,11,24,06,36,-4.80
2010,11,24,06,37,-4.80
2010,11,24,06,38,-4.90
2010,11,24,06,39,-4.90
2010,11,24,06,40,-4.90
2010,11,24,06,41,-4.90
2010,11,24,06,42,-4.80
2010,11,24,06,43,-4.90
2010,11,24,06,44,-4.90
2010,11,24,06,45,-4.90
2010,11,24,06,46,-4.90
2010,11,24,06,47,-4.90
2010,11,24,06,48,-4.90
2010,11,24,06,49,-4.90
2010,11,24,06,50,-4.90
2010,11,24,06,51,-4.90
2010,11,24,06,52,-5.00
2010,11,24,06,53,-5.00
2010,11,24,06,54,-5.00
2010,11,24,06,55,-5.00
2010,11,24,06,56,-5.00
2010,11,24,06,57,-5.00
2010,11,24,06,58,-4.90
2010,11,24,06,59,-4.80
2010,11,24,07,00,-4.80
2010,11,24,07,01,-4.70
2010,11,24,07,02,-4.70
2010,11,24,07,03,-4.70
2010,11,24,07,04,-4.70
2010,11,24,07,05,-4.70
2010,11,24,07,06,-4.70
2010,11,24,07,07,-4.70
2010,11,24,07,08,-4.50
2010,11,24,07,09,-4.40
2010,11,24,07,10,-4.30
2010,11,24,07,11,-4.30
2010,11,24,07,12,-4.40
2010,11,24,07,13,-4.40
2010,11,24,07,14,-4.30
2010,11,24,07,15,-4.30
2010,11,24,07,16,-4.30
2010,11,24,07,17,-4.40
2010,11,24,07,18,-4.40
2010,11,24,07,19,-4.50
2010,11,24,07,20,-4.60
2010,11,24,07,21,-4.80
2010,11,24,07,22,-4.80
2010,11,24,07,23,-4.90
2010,11,24,07,24,-4.90
2010,11,24,07,25,-4.90
2010,11,24,07,26,-5.00
2010,11,24,07,27,-4.90
2010,11,24,07,28,-4.90
2010,11,24,07,29,-4.90
2010,11,24,07,30,-4.80
2010,11,24,07,31,-4.70
2010,11,24,07,32,-4.70
2010,11,24,07,33,-4.60
2010,11,24,07,34,-4.60
2010,11,24,07,35,-4.70
2010,11,24,07,36,-4.70
2010,11,24,07,37,-4.60
2010,11,24,07,38,-4.50
2010,11,24,07,39,-4.40
2010,11,24,07,40,-4.40
2010,11,24,07,41,-4.40
2010,11,24,07,42,-4.40
2010,11,24,07,43,-4.50
2010,11,24,07,44,-4.50
2010,11,24,07,45,-4.60
2010,11,24,07,46,-4.60
2010,11,24,07,47,-4.70
2010,11,24,07,48,-4.70
2010,11,24,07,49,-4.70
2010,11,24,07,50,-4.70
2010,11,24,07,51,-4.60
2010,11,24,07,52,-4.50
2010,11,24,07,53,-4.40
2010,11,24,07,54,-4.30
2010,11,24,07,55,-4.30
2010,11,24,07,56,-4.30
2010,11,24,07,57,-4.30
2010,11,24,07,58,-4.30
2010,11,24,07,59,-4.30
2010,11,24,08,00,-4.40
2010,11,24,08,01,-4.40
2010,11,24,08,02,-4.40
2010,11,24,08,03,-4.50
2010,11,24,08,04,-4.60
2010,11,24,08,05,-4.70
2010,11,24,08,06,-4.70
2010,11,24,08,07,-4.60
2010,11,24,08,08,-4.60
2010,11,24,08,09,-4.50
2010,11,24,08,10,-4.40
2010,11,24,08,11,-4.30
2010,11,24,08,12,-4.20
2010,11,24,08,13,-4.20
2010,11,24,08,14,-4.20
2010,11,24,08,15,-4.20
2010,11,24,08,16,-4.20
2010,11,24,08,17,-4.30
2010,11,24,08,18,-4.40
2010,11,24,08,19,-4.40
2010,11,24,08,20,-4.40
2010,11,24,08,21,-4.40
2010,11,24,08,22,-4.40
2010,11,24,08,23,-4.50
2010,11,24,08,24,-4.50
2010,11,24,08,25,-4.50
2010,11,24,08,26,-4.40
2010,11,24,08,27,-4.40
2010,11,24,08,28,-4.40
2010,11,24,08,29,-4.30
2010,11,24,08,30,-4.20
2010,11,24,08,31,-4.10
2010,11,24,08,32,-4.00
2010,11,24,08,33,-4.00
2010,11,24,08,34,-4.00
2010,11,24,08,35,-4.00
2010,11,24,08,36,-4.00
2010,11,24,08,37,-4.00
2010,11,24,08,38,-4.10
2010,11,24,08,39,-4.20
2010,11,24,08,40,-4.20
2010,11,24,08,41,-4.30
2010,11,24,08,42,-4.30
2010,11,24,08,43,-4.20
2010,11,24,08,44,-4.10
2010,11,24,08,45,-4.00
2010,11,24,08,46,-4.00
2010,11,24,08,47,-4.10
2010,11,24,08,48,-4.10
2010,11,24,08,49,-4.20
2010,11,24,08,50,-4.20
2010,11,24,08,51,-4.30
2010,11,24,08,52,-4.30
2010,11,24,08,53,-4.30
2010,11,24,08,54,-4.30
2010,11,24,08,55,-4.30
2010,11,24,08,56,-4.30
2010,11,24,08,57,-4.30
2010,11,24,08,58,-4.30
2010,11,24,08,59,-4.20
2010,11,24,09,00,-4.10
2010,11,24,09,01,-3.90
2010,11,24,09,02,-3.90
2010,11,24,09,03,-3.90
2010,11,24,09,04,-3.80
2010,11,24,09,05,-3.80
2010,11,24,09,06,-3.80
2010,11,24,09,07,-3.70
2010,11,24,09,08,-3.70
2010,11,24,09,09,-3.70
2010,11,24,09,10,-3.70
2010,11,24,09,11,-3.70
2010,11,24,09,12,-3.60
2010,11,24,09,13,-3.60
2010,11,24,09,14,-3.60
2010,11,24,09,15,-3.60
2010,11,24,09,16,-3.60
2010,11,24,09,17,-3.60
2010,11,24,09,18,-3.60
2010,11,24,09,19,-3.60
2010,11,24,09,20,-3.60
2010,11,24,09,21,-3.70
2010,11,24,09,22,-3.60
2010,11,24,09,23,-3.60
2010,11,24,09,24,-3.60
2010,11,24,09,25,-3.60
2010,11,24,09,26,-3.60
2010,11,24,09,27,-3.60
2010,11,24,09,28,-3.60
2010,11,24,09,29,-3.60
2010,11,24,09,30,-3.60
2010,11,24,09,31,-3.50
2010,11,24,09,32,-3.40
2010,11,24,09,33,-3.40
2010,11,24,09,34,-3.40
2010,11,24,09,35,-3.40
2010,11,24,09,36,-3.40
2010,11,24,09,37,-3.40
2010,11,24,09,38,-3.40
2010,11,24,09,39,-3.40
2010,11,24,09,40,-3.40
2010,11,24,09,41,-3.40
2010,11,24,09,42,-3.40
2010,11,24,09,43,-3.40
2010,11,24,09,44,-3.40
2010,11,24,09,45,-3.40
2010,11,24,09,46,-3.40
2010,11,24,09,47,-3.30
2010,11,24,09,48,-3.30
2010,11,24,09,49,-3.30
2010,11,24,09,50,-3.30
2010,11,24,09,51,-3.30
2010,11,24,09,52,-3.30
2010,11,24,09,53,-3.30
2010,11,24,09,54,-3.30
2010,11,24,09,55,-3.30
2010,11,24,09,56,-3.30
2010,11,24,09,57,-3.30
2010,11,24,09,58,-3.20
2010,11,24,09,59,-3.20
2010,11,24,10,00,-3.10
2010,11,24,10,01,-3.00
2010,11,24,10,02,-3.00
2010,11,24,10,03,-3.00
2010,11,24,10,04,-3.00
2010,11,24,10,05,-3.00
2010,11,24,10,06,-3.00
2010,11,24,10,07,-3.00
2010,11,24,10,08,-3.00
2010,11,24,10,09,-2.90
2010,11,24,10,10,-2.80
2010,11,24,10,11,-2.80
2010,11,24,10,12,-2.90
2010,11,24,10,13,-2.90
2010,11,24,10,14,-2.90
2010,11,24,10,15,-2.80
2010,11,24,10,16,-2.80
2010,11,24,10,17,-2.80
2010,11,24,10,18,-2.80
2010,11,24,10,19,-2.80
2010,11,24,10,20,-2.80
2010,11,24,10,21,-2.80
2010,11,24,10,22,-2.80
2010,11,24,10,23,-2.80
2010,11,24,10,24,-2.80
2010,11,24,10,25,-2.80
2010,11,24,10,26,-2.70
2010,11,24,10,27,-2.60
2010,11,24,10,28,-2.50
2010,11,24,10,29,-2.50
2010,11,24,10,30,-2.40
2010,11,24,10,31,-2.40
2010,11,24,10,32,-2.50
2010,11,24,10,33,-2.50
2010,11,24,10,34,-2.50
2010,11,24,10,35,-2.60
2010,11,24,10,36,-2.60
2010,11,24,10,37,-2.60
2010,11,24,10,38,-2.60
2010,11,24,10,39,-2.60
2010,11,24,10,40,-2.60
2010,11,24,10,41,-2.60
2010,11,24,10,42,-2.60
2010,11,24,10,43,-2.60
2010,11,24,10,44,-2.60
2010,11,24,10,45,-2.60
2010,11,24,10,46,-2.60
2010,11,24,10,47,-2.50
2010,11,24,10,48,-2.60
2010,11,24,10,49,-2.50
2010,11,24,10,50,-2.50
2010,11,24,10,51,-2.50
2010,11,24,10,52,-2.50
2010,11,24,10,53,-2.50
2010,11,24,10,54,-2.50
2010,11,24,10,55,-2.50
2010,11,24,10,56,-2.50
2010,11,24,10,57,-2.40
2010,11,24,10,58,-2.40
2010,11,24,10,59,-2.50
2010,11,24,11,00,-2.50
2010,11,24,11,01,-2.50
2010,11,24,11,02,-2.50
2010,11,24,11,03,-2.40
2010,11,24,11,04,-2.40
2010,11,24,11,05,-2.40
2010,11,24,11,06,-2.40
2010,11,24,11,07,-2.40
2010,11,24,11,08,-2.40
2010,11,24,11,09,-2.30
2010,11,24,11,10,-2.30
2010,11,24,11,11,-2.30
2010,11,24,11,12,-2.30
2010,11,24,11,13,-2.30
2010,11,24,11,14,-2.30
2010,11,24,11,15,-2.30
2010,11,24,11,16,-2.20
2010,11,24,11,17,-2.20
2010,11,24,11,18,-2.20
2010,11,24,11,19,-2.20
2010,11,24,11,20,-2.30
2010,11,24,11,21,-2.30
2010,11,24,11,22,-2.30
2010,11,24,11,23,-2.30
2010,11,24,11,24,-2.30
2010,11,24,11,25,-2.30
2010,11,24,11,26,-2.20
2010,11,24,11,27,-2.20
2010,11,24,11,28,-2.20
2010,11,24,11,29,-2.20
2010,11,24,11,30,-2.20
2010,11,24,11,31,-2.20
2010,11,24,11,32,-2.20
2010,11,24,11,33,-2.20
2010,11,24,11,34,-2.10
2010,11,24,11,35,-2.10
2010,11,24,11,36,-2.10
2010,11,24,11,37,-2.10
2010,11,24,11,38,-2.10
2010,11,24,11,39,-2.10
2010,11,24,11,40,-2.10
2010,11,24,11,41,-2.10
2010,11,24,11,42,-2.20
2010,11,24,11,43,-2.20
2010,11,24,11,44,-2.20
2010,11,24,11,45,-2.20
2010,11,24,11,46,-2.20
2010,11,24,11,47,-2.20
2010,11,24,11,48,-2.20
2010,11,24,11,49,-2.20
2010,11,24,11,50,-2.20
2010,11,24,11,51,-2.20
2010,11,24,11,52,-2.20
2010,11,24,11,53,-2.20
2010,11,24,11,54,-2.20
2010,11,24,11,55,-2.20
2010,11,24,11,56,-2.20
2010,11,24,11,57,-2.20
2010,11,24,11,58,-2.20
2010,11,24,11,59,-2.20
2010,11,24,12,00,-2.20
2010,11,24,12,01,-2.20
2010,11,24,12,02,-2.20
2010,11,24,12,03,-2.20
2010,11,24,12,04,-2.20
2010,11,24,12,05,-2.20
2010,11,24,12,06,-2.20
2010,11,24,12,07,-2.20
2010,11,24,12,08,-2.20
2010,11,24,12,09,-2.20
2010,11,24,12,10,-2.20
2010,11,24,12,11,-2.20
2010,11,24,12,12,-2.20
2010,11,24,12,13,-2.20
2010,11,24,12,14,-2.20
2010,11,24,12,15,-2.20
2010,11,24,12,16,-2.20
2010,11,24,12,17,-2.20
2010,11,24,12,18,-2.10
2010,11,24,12,19,-2.10
2010,11,24,12,20,-2.10
2010,11,24,12,21,-2.10
2010,11,24,12,22,-2.10
2010,11,24,12,23,-2.20
2010,11,24,12,24,-2.20
2010,11,24,12,25,-2.20
2010,11,24,12,26,-2.20
2010,11,24,12,27,-2.20
2010,11,24,12,28,-2.20
2010,11,24,12,29,-2.10
2010,11,24,12,30,-2.10
2010,11,24,12,31,-2.10
2010,11,24,12,32,-2.10
2010,11,24,12,33,-2.10
2010,11,24,12,34,-2.10
2010,11,24,12,35,-2.10
2010,11,24,12,36,-2.10
2010,11,24,12,37,-2.10
2010,11,24,12,38,-2.10
2010,11,24,12,39,-2.10
2010,11,24,12,40,-2.10
2010,11,24,12,41,-2.10
2010,11,24,12,42,-2.10
2010,11,24,12,43,-2.10
2010,11,24,12,44,-2.10
2010,11,24,12,45,-2.10
2010,11,24,12,46,-2.00
2010,11,24,12,47,-2.10
2010,11,24,12,48,-2.10
2010,11,24,12,49,-2.00
2010,11,24,12,50,-2.00
2010,11,24,12,51,-2.00
2010,11,24,12,52,-2.00
2010,11,24,12,53,-2.00
2010,11,24,12,54,-2.00
2010,11,24,12,55,-2.00
2010,11,24,12,56,-1.90
2010,11,24,12,57,-1.90
2010,11,24,12,58,-1.90
2010,11,24,12,59,-1.90
2010,11,24,13,00,-2.00
2010,11,24,13,01,-1.90
2010,11,24,13,02,-1.90
2010,11,24,13,03,-1.90
2010,11,24,13,04,-1.90
2010,11,24,13,05,-1.90
2010,11,24,13,06,-1.90
2010,11,24,13,07,-1.90
2010,11,24,13,08,-1.90
2010,11,24,13,09,-1.90
2010,11,24,13,10,-1.80
2010,11,24,13,11,-1.90
2010,11,24,13,12,-1.90
2010,11,24,13,13,-1.90
2010,11,24,13,14,-1.90
2010,11,24,13,15,-1.90
2010,11,24,13,16,-1.90
2010,11,24,13,17,-1.90
2010,11,24,13,18,-1.90
2010,11,24,13,19,-1.90
2010,11,24,13,20,-1.90
2010,11,24,13,21,-1.80
2010,11,24,13,22,-1.80
2010,11,24,13,23,-1.80
2010,11,24,13,24,-1.80
2010,11,24,13,25,-1.80
2010,11,24,13,26,-1.80
2010,11,24,13,27,-1.80
2010,11,24,13,28,-1.80
2010,11,24,13,29,-1.80
2010,11,24,13,30,-1.80
2010,11,24,13,31,-1.80
2010,11,24,13,32,-1.70
2010,11,24,13,33,-1.70
2010,11,24,13,34,-1.80
2010,11,24,13,35,-1.80
2010,11,24,13,36,-1.80
2010,11,24,13,37,-1.80
2010,11,24,13,38,-1.80
2010,11,24,13,39,-1.80
2010,11,24,13,40,-1.80
2010,11,24,13,41,-1.80
2010,11,24,13,42,-1.80
2010,11,24,13,43,-1.80
2010,11,24,13,44,-1.80
2010,11,24,13,45,-1.80
2010,11,24,13,46,-1.80
2010,11,24,13,47,-1.80
2010,11,24,13,48,-1.80
2010,11,24,13,49,-1.90
2010,11,24,13,50,-1.90
2010,11,24,13,51,-1.90
2010,11,24,13,52,-1.90
2010,11,24,13,53,-1.80
2010,11,24,13,54,-1.80
2010,11,24,13,55,-1.80
2010,11,24,13,56,-1.90
2010,11,24,13,57,-1.90
2010,11,24,13,58,-1.90
2010,11,24,13,59,-1.90
2010,11,24,14,00,-1.80
2010,11,24,14,01,-1.80
2010,11,24,14,02,-1.90
2010,11,24,14,03,-1.90
2010,11,24,14,04,-1.90
2010,11,24,14,05,-1.90
2010,11,24,14,06,-1.90
2010,11,24,14,07,-1.90
2010,11,24,14,08,-1.90
2010,11,24,14,09,-1.90
2010,11,24,14,10,-1.90
2010,11,24,14,11,-1.90
2010,11,24,14,12,-1.90
2010,11,24,14,13,-1.90
2010,11,24,14,14,-1.90
2010,11,24,14,15,-1.90
2010,11,24,14,16,-1.90
2010,11,24,14,17,-1.90
2010,11,24,14,18,-1.90
2010,11,24,14,19,-1.90
2010,11,24,14,20,-1.90
2010,11,24,14,21,-1.90
2010,11,24,14,22,-1.90
2010,11,24,14,23,-1.90
2010,11,24,14,24,-1.90
2010,11,24,14,25,-1.90
2010,11,24,14,26,-1.90
2010,11,24,14,27,-1.90
2010,11,24,14,28,-1.90
2010,11,24,14,29,-1.90
2010,11,24,14,30,-1.90
2010,11,24,14,31,-1.90
2010,11,24,14,32,-1.90
2010,11,24,14,33,-1.90
2010,11,24,14,34,-1.90
2010,11,24,14,35,-1.90
2010,11,24,14,36,-1.90
2010,11,24,14,37,-1.90
2010,11,24,14,38,-1.90
2010,11,24,14,39,-1.90
2010,11,24,14,40,-1.90
2010,11,24,14,41,-1.90
2010,11,24,14,42,-1.90
2010,11,24,14,43,-1.90
2010,11,24,14,44,-1.90
2010,11,24,14,45,-1.90
2010,11,24,14,46,-1.90
2010,11,24,14,47,-1.90
2010,11,24,14,48,-1.90
2010,11,24,14,49,-1.90
2010,11,24,14,50,-1.90
2010,11,24,14,51,-1.90
2010,11,24,14,52,-1.90
2010,11,24,14,53,-1.90
2010,11,24,14,54,-1.90
2010,11,24,14,55,-1.90
2010,11,24,14,56,-1.90
2010,11,24,14,57,-1.90
2010,11,24,14,58,-1.90
2010,11,24,14,59,-1.90
2010,11,24,15,00,-1.90
2010,11,24,15,01,-1.90
2010,11,24,15,02,-1.90
2010,11,24,15,03,-1.90
2010,11,24,15,04,-1.90
2010,11,24,15,05,-1.90
2010,11,24,15,06,-1.90
2010,11,24,15,07,-1.90
2010,11,24,15,08,-1.90
2010,11,24,15,09,-1.90
2010,11,24,15,10,-1.90
2010,11,24,15,11,-1.90
2010,11,24,15,12,-1.90
2010,11,24,15,13,-1.90
2010,11,24,15,14,-1.90
2010,11,24,15,15,-1.90
2010,11,24,15,16,-1.90
2010,11,24,15,17,-1.90
2010,11,24,15,18,-1.90
2010,11,24,15,19,-1.90
2010,11,24,15,20,-1.90
2010,11,24,15,21,-1.90
2010,11,24,15,22,-1.90
2010,11,24,15,23,-1.90
2010,11,24,15,24,-1.90
2010,11,24,15,25,-1.90
2010,11,24,15,26,-1.90
2010,11,24,15,27,-1.90
2010,11,24,15,28,-1.90
2010,11,24,15,29,-1.90
2010,11,24,15,30,-1.90
2010,11,24,15,31,-1.90
2010,11,24,15,32,-1.90
2010,11,24,15,33,-1.90
2010,11,24,15,34,-1.90
2010,11,24,15,35,-1.90
2010,11,24,15,36,-1.90
2010,11,24,15,37,-1.90
2010,11,24,15,38,-1.90
2010,11,24,15,39,-2.00
2010,11,24,15,40,-2.00
2010,11,24,15,41,-2.00
2010,11,24,15,42,-2.00
2010,11,24,15,43,-2.00
2010,11,24,15,44,-2.00
2010,11,24,15,45,-2.00
2010,11,24,15,46,-1.90
2010,11,24,15,47,-1.90
2010,11,24,15,48,-2.00
2010,11,24,15,49,-2.00
2010,11,24,15,50,-2.00
2010,11,24,15,51,-2.00
2010,11,24,15,52,-1.90
2010,11,24,15,53,-1.90
2010,11,24,15,54,-1.90
2010,11,24,15,55,-1.90
2010,11,24,15,56,-2.00
2010,11,24,15,57,-2.00
2010,11,24,15,58,-2.00
2010,11,24,15,59,-2.00
2010,11,24,16,00,-2.00
2010,11,24,16,01,-2.00
2010,11,24,16,02,-2.00
2010,11,24,16,03,-2.00
2010,11,24,16,04,-2.00
2010,11,24,16,05,-2.00
2010,11,24,16,06,-2.00
2010,11,24,16,07,-2.00
2010,11,24,16,08,-2.00
2010,11,24,16,09,-2.10
2010,11,24,16,10,-2.10
2010,11,24,16,11,-2.10
2010,11,24,16,12,-2.10
2010,11,24,16,13,-2.10
2010,11,24,16,14,-2.10
2010,11,24,16,15,-2.10
2010,11,24,16,16,-2.10
2010,11,24,16,17,-2.10
2010,11,24,16,18,-2.10
2010,11,24,16,19,-2.10
2010,11,24,16,20,-2.10
2010,11,24,16,21,-2.10
2010,11,24,16,22,-2.10
2010,11,24,16,23,-2.10
2010,11,24,16,24,-2.10
2010,11,24,16,25,-2.10
2010,11,24,16,26,-2.10
2010,11,24,16,27,-2.10
2010,11,24,16,28,-2.10
2010,11,24,16,29,-2.10
2010,11,24,16,30,-2.10
2010,11,24,16,31,-2.10
2010,11,24,16,32,-2.10
2010,11,24,16,33,-2.10
2010,11,24,16,34,-2.10
2010,11,24,16,35,-2.10
2010,11,24,16,36,-2.10
2010,11,24,16,37,-2.10
2010,11,24,16,38,-2.10
2010,11,24,16,39,-2.10
2010,11,24,16,40,-2.10
2010,11,24,16,41,-2.10
2010,11,24,16,42,-2.10
2010,11,24,16,43,-2.20
2010,11,24,16,44,-2.20
2010,11,24,16,45,-2.20
2010,11,24,16,46,-2.20
2010,11,24,16,47,-2.20
2010,11,24,16,48,-2.20
2010,11,24,16,49,-2.20
2010,11,24,16,50,-2.20
2010,11,24,16,51,-2.20
2010,11,24,16,52,-2.20
2010,11,24,16,53,-2.20
2010,11,24,16,54,-2.20
2010,11,24,16,55,-2.20
2010,11,24,16,56,-2.20
2010,11,24,16,57,-2.20
2010,11,24,16,58,-2.20
2010,11,24,16,59,-2.20
2010,11,24,17,00,-2.20
2010,11,24,17,01,-2.20
2010,11,24,17,02,-2.20
2010,11,24,17,03,-2.20
2010,11,24,17,04,-2.20
2010,11,24,17,05,-2.30
2010,11,24,17,06,-2.30
2010,11,24,17,07,-2.30
2010,11,24,17,08,-2.30
2010,11,24,17,09,-2.30
2010,11,24,17,10,-2.30
2010,11,24,17,11,-2.30
2010,11,24,17,12,-2.30
2010,11,24,17,13,-2.30
2010,11,24,17,14,-2.30
2010,11,24,17,15,-2.30
2010,11,24,17,16,-2.30
2010,11,24,17,17,-2.30
2010,11,24,17,18,-2.30
2010,11,24,17,19,-2.30