Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,06,24,00,00,14.30
2017,06,24,00,01,14.30
2017,06,24,00,02,14.30
2017,06,24,00,03,14.30
2017,06,24,00,04,14.30
2017,06,24,00,05,14.30
2017,06,24,00,06,14.30
2017,06,24,00,07,14.20
2017,06,24,00,08,14.20
2017,06,24,00,09,14.20
2017,06,24,00,10,14.20
2017,06,24,00,11,14.20
2017,06,24,00,12,14.20
2017,06,24,00,13,14.20
2017,06,24,00,14,14.20
2017,06,24,00,15,14.20
2017,06,24,00,16,14.20
2017,06,24,00,17,14.20
2017,06,24,00,18,14.20
2017,06,24,00,19,14.20
2017,06,24,00,20,14.10
2017,06,24,00,21,14.10
2017,06,24,00,22,14.10
2017,06,24,00,23,14.10
2017,06,24,00,24,14.00
2017,06,24,00,25,14.00
2017,06,24,00,26,14.00
2017,06,24,00,27,13.90
2017,06,24,00,28,13.90
2017,06,24,00,29,13.90
2017,06,24,00,30,13.90
2017,06,24,00,31,13.80
2017,06,24,00,32,13.80
2017,06,24,00,33,13.80
2017,06,24,00,34,13.80
2017,06,24,00,35,13.80
2017,06,24,00,36,13.80
2017,06,24,00,37,13.80
2017,06,24,00,38,13.80
2017,06,24,00,39,13.80
2017,06,24,00,40,13.80
2017,06,24,00,41,13.80
2017,06,24,00,42,13.80
2017,06,24,00,43,13.80
2017,06,24,00,44,13.70
2017,06,24,00,45,13.70
2017,06,24,00,46,13.60
2017,06,24,00,47,13.50
2017,06,24,00,48,13.40
2017,06,24,00,49,13.30
2017,06,24,00,50,13.20
2017,06,24,00,51,13.20
2017,06,24,00,52,13.20
2017,06,24,00,53,13.20
2017,06,24,00,54,13.20
2017,06,24,00,55,13.20
2017,06,24,00,56,13.30
2017,06,24,00,57,13.30
2017,06,24,00,58,13.30
2017,06,24,00,59,13.30
2017,06,24,01,00,13.30
2017,06,24,01,01,13.40
2017,06,24,01,02,13.40
2017,06,24,01,03,13.40
2017,06,24,01,04,13.40
2017,06,24,01,05,13.40
2017,06,24,01,06,13.40
2017,06,24,01,07,13.40
2017,06,24,01,08,13.40
2017,06,24,01,09,13.40
2017,06,24,01,10,13.40
2017,06,24,01,11,13.30
2017,06,24,01,12,13.30
2017,06,24,01,13,13.30
2017,06,24,01,14,13.20
2017,06,24,01,15,13.20
2017,06,24,01,16,13.20
2017,06,24,01,17,13.10
2017,06,24,01,18,13.10
2017,06,24,01,19,13.10
2017,06,24,01,20,13.10
2017,06,24,01,21,13.10
2017,06,24,01,22,13.10
2017,06,24,01,23,13.00
2017,06,24,01,24,13.00
2017,06,24,01,25,13.00
2017,06,24,01,26,13.00
2017,06,24,01,27,12.90
2017,06,24,01,28,12.90
2017,06,24,01,29,12.90
2017,06,24,01,30,12.90
2017,06,24,01,31,12.90
2017,06,24,01,32,12.90
2017,06,24,01,33,12.90
2017,06,24,01,34,12.90
2017,06,24,01,35,12.80
2017,06,24,01,36,12.80
2017,06,24,01,37,12.80
2017,06,24,01,38,12.80
2017,06,24,01,39,12.80
2017,06,24,01,40,12.80
2017,06,24,01,41,12.80
2017,06,24,01,42,12.80
2017,06,24,01,43,12.80
2017,06,24,01,44,12.80
2017,06,24,01,45,12.90
2017,06,24,01,46,12.90
2017,06,24,01,47,12.90
2017,06,24,01,48,12.90
2017,06,24,01,49,12.90
2017,06,24,01,50,12.90
2017,06,24,01,51,12.90
2017,06,24,01,52,12.90
2017,06,24,01,53,12.90
2017,06,24,01,54,12.90
2017,06,24,01,55,12.90
2017,06,24,01,56,13.00
2017,06,24,01,57,13.00
2017,06,24,01,58,13.00
2017,06,24,01,59,13.10
2017,06,24,02,00,13.10
2017,06,24,02,01,13.10
2017,06,24,02,02,13.20
2017,06,24,02,03,13.20
2017,06,24,02,04,13.20
2017,06,24,02,05,13.20
2017,06,24,02,06,13.20
2017,06,24,02,07,13.20
2017,06,24,02,08,13.20
2017,06,24,02,09,13.20
2017,06,24,02,10,13.20
2017,06,24,02,11,13.30
2017,06,24,02,12,13.30
2017,06,24,02,13,13.30
2017,06,24,02,14,13.30
2017,06,24,02,15,13.30
2017,06,24,02,16,13.30
2017,06,24,02,17,13.30
2017,06,24,02,18,13.30
2017,06,24,02,19,13.30
2017,06,24,02,20,13.30
2017,06,24,02,21,13.20
2017,06,24,02,22,13.20
2017,06,24,02,23,13.30
2017,06,24,02,24,13.30
2017,06,24,02,25,13.30
2017,06,24,02,26,13.30
2017,06,24,02,27,13.30
2017,06,24,02,28,13.30
2017,06,24,02,29,13.40
2017,06,24,02,30,13.40
2017,06,24,02,31,13.30
2017,06,24,02,32,13.30
2017,06,24,02,33,13.30
2017,06,24,02,34,13.30
2017,06,24,02,35,13.30
2017,06,24,02,36,13.20
2017,06,24,02,37,13.20
2017,06,24,02,38,13.20
2017,06,24,02,39,13.20
2017,06,24,02,40,13.10
2017,06,24,02,41,13.10
2017,06,24,02,42,13.10
2017,06,24,02,43,13.00
2017,06,24,02,44,13.00
2017,06,24,02,45,12.90
2017,06,24,02,46,12.90
2017,06,24,02,47,12.90
2017,06,24,02,48,12.90
2017,06,24,02,49,12.90
2017,06,24,02,50,12.90
2017,06,24,02,51,12.90
2017,06,24,02,52,12.90
2017,06,24,02,53,12.90
2017,06,24,02,54,12.90
2017,06,24,02,55,12.90
2017,06,24,02,56,12.90
2017,06,24,02,57,12.90
2017,06,24,02,58,12.90
2017,06,24,02,59,12.90
2017,06,24,03,00,12.90
2017,06,24,03,01,12.90
2017,06,24,03,02,12.90
2017,06,24,03,03,12.90
2017,06,24,03,04,12.90
2017,06,24,03,05,12.90
2017,06,24,03,06,12.90
2017,06,24,03,07,12.90
2017,06,24,03,08,12.90
2017,06,24,03,09,12.90
2017,06,24,03,10,12.90
2017,06,24,03,11,12.90
2017,06,24,03,12,12.90
2017,06,24,03,13,12.90
2017,06,24,03,14,12.90
2017,06,24,03,15,12.90
2017,06,24,03,16,12.90
2017,06,24,03,17,12.90
2017,06,24,03,18,12.90
2017,06,24,03,19,12.90
2017,06,24,03,20,12.90
2017,06,24,03,21,12.90
2017,06,24,03,22,12.90
2017,06,24,03,23,12.90
2017,06,24,03,24,13.00
2017,06,24,03,25,13.00
2017,06,24,03,26,13.00
2017,06,24,03,27,13.00
2017,06,24,03,28,13.10
2017,06,24,03,29,13.10
2017,06,24,03,30,13.10
2017,06,24,03,31,13.10
2017,06,24,03,32,13.20
2017,06,24,03,33,13.20
2017,06,24,03,34,13.20
2017,06,24,03,35,13.30
2017,06,24,03,36,13.30
2017,06,24,03,37,13.40
2017,06,24,03,38,13.50
2017,06,24,03,39,13.50
2017,06,24,03,40,13.60
2017,06,24,03,41,13.60
2017,06,24,03,42,13.60
2017,06,24,03,43,13.70
2017,06,24,03,44,13.70
2017,06,24,03,45,13.70
2017,06,24,03,46,13.70
2017,06,24,03,47,13.70
2017,06,24,03,48,13.70
2017,06,24,03,49,13.70
2017,06,24,03,50,13.80
2017,06,24,03,51,13.80
2017,06,24,03,52,13.80
2017,06,24,03,53,13.90
2017,06,24,03,54,13.90
2017,06,24,03,55,13.90
2017,06,24,03,56,13.90
2017,06,24,03,57,14.00
2017,06,24,03,58,14.00
2017,06,24,03,59,14.10
2017,06,24,04,00,14.10
2017,06,24,04,01,14.10
2017,06,24,04,02,14.20
2017,06,24,04,03,14.20
2017,06,24,04,04,14.20
2017,06,24,04,05,14.20
2017,06,24,04,06,14.20
2017,06,24,04,07,14.20
2017,06,24,04,08,14.20
2017,06,24,04,09,14.20
2017,06,24,04,10,14.20
2017,06,24,04,11,14.20
2017,06,24,04,12,14.20
2017,06,24,04,13,14.20
2017,06,24,04,14,14.20
2017,06,24,04,15,14.20
2017,06,24,04,16,14.10
2017,06,24,04,17,14.10
2017,06,24,04,18,14.00
2017,06,24,04,19,14.00
2017,06,24,04,20,13.90
2017,06,24,04,21,13.80
2017,06,24,04,22,13.80
2017,06,24,04,23,13.80
2017,06,24,04,24,13.70
2017,06,24,04,25,13.70
2017,06,24,04,26,13.60
2017,06,24,04,27,13.60
2017,06,24,04,28,13.60
2017,06,24,04,29,13.60
2017,06,24,04,30,13.50
2017,06,24,04,31,13.50
2017,06,24,04,32,13.40
2017,06,24,04,33,13.40
2017,06,24,04,34,13.30
2017,06,24,04,35,13.30
2017,06,24,04,36,13.20
2017,06,24,04,37,13.20
2017,06,24,04,38,13.10
2017,06,24,04,39,13.00
2017,06,24,04,40,13.00
2017,06,24,04,41,12.90
2017,06,24,04,42,12.90
2017,06,24,04,43,12.90
2017,06,24,04,44,12.80
2017,06,24,04,45,12.70
2017,06,24,04,46,12.70
2017,06,24,04,47,12.60
2017,06,24,04,48,12.60
2017,06,24,04,49,12.60
2017,06,24,04,50,12.50
2017,06,24,04,51,12.50
2017,06,24,04,52,12.50
2017,06,24,04,53,12.40
2017,06,24,04,54,12.40
2017,06,24,04,55,12.40
2017,06,24,04,56,12.30
2017,06,24,04,57,12.30
2017,06,24,04,58,12.30
2017,06,24,04,59,12.30
2017,06,24,05,00,12.20
2017,06,24,05,01,12.20
2017,06,24,05,02,12.20
2017,06,24,05,03,12.20
2017,06,24,05,04,12.20
2017,06,24,05,05,12.20
2017,06,24,05,06,12.20
2017,06,24,05,07,12.20
2017,06,24,05,08,12.20
2017,06,24,05,09,12.20
2017,06,24,05,10,12.20
2017,06,24,05,11,12.20
2017,06,24,05,12,12.30
2017,06,24,05,13,12.30
2017,06,24,05,14,12.40
2017,06,24,05,15,12.40
2017,06,24,05,16,12.50
2017,06,24,05,17,12.50
2017,06,24,05,18,12.50
2017,06,24,05,19,12.50
2017,06,24,05,20,12.50
2017,06,24,05,21,12.50
2017,06,24,05,22,12.50
2017,06,24,05,23,12.50
2017,06,24,05,24,12.50
2017,06,24,05,25,12.60
2017,06,24,05,26,12.60
2017,06,24,05,27,12.60
2017,06,24,05,28,12.50
2017,06,24,05,29,12.50
2017,06,24,05,30,12.40
2017,06,24,05,31,12.40
2017,06,24,05,32,12.40
2017,06,24,05,33,12.30
2017,06,24,05,34,12.30
2017,06,24,05,35,12.30
2017,06,24,05,36,12.30
2017,06,24,05,37,12.30
2017,06,24,05,38,12.30
2017,06,24,05,39,12.30
2017,06,24,05,40,12.20
2017,06,24,05,41,12.20
2017,06,24,05,42,12.20
2017,06,24,05,43,12.20
2017,06,24,05,44,12.30
2017,06,24,05,45,12.40
2017,06,24,05,46,12.40
2017,06,24,05,47,12.40
2017,06,24,05,48,12.50
2017,06,24,05,49,12.50
2017,06,24,05,50,12.60
2017,06,24,05,51,12.60
2017,06,24,05,52,12.60
2017,06,24,05,53,12.60
2017,06,24,05,54,12.60
2017,06,24,05,55,12.60
2017,06,24,05,56,12.50
2017,06,24,05,57,12.50
2017,06,24,05,58,12.50
2017,06,24,05,59,12.40
2017,06,24,06,00,12.40
2017,06,24,06,01,12.40
2017,06,24,06,02,12.50
2017,06,24,06,03,12.50
2017,06,24,06,04,12.60
2017,06,24,06,05,12.60
2017,06,24,06,06,12.70
2017,06,24,06,07,12.70
2017,06,24,06,08,12.70
2017,06,24,06,09,12.70
2017,06,24,06,10,12.80
2017,06,24,06,11,12.80
2017,06,24,06,12,12.80
2017,06,24,06,13,12.90
2017,06,24,06,14,12.90
2017,06,24,06,15,13.00
2017,06,24,06,16,13.10
2017,06,24,06,17,13.20
2017,06,24,06,18,13.30
2017,06,24,06,19,13.40
2017,06,24,06,20,13.60
2017,06,24,06,21,13.70
2017,06,24,06,22,13.90
2017,06,24,06,23,14.00
2017,06,24,06,24,14.10
2017,06,24,06,25,14.30
2017,06,24,06,26,14.40
2017,06,24,06,27,14.50
2017,06,24,06,28,14.60
2017,06,24,06,29,14.80
2017,06,24,06,30,14.90
2017,06,24,06,31,15.00
2017,06,24,06,32,15.10
2017,06,24,06,33,15.10
2017,06,24,06,34,15.20
2017,06,24,06,35,15.30
2017,06,24,06,36,15.40
2017,06,24,06,37,15.50
2017,06,24,06,38,15.60
2017,06,24,06,39,15.70
2017,06,24,06,40,15.70
2017,06,24,06,41,15.80
2017,06,24,06,42,15.80
2017,06,24,06,43,15.80
2017,06,24,06,44,15.70
2017,06,24,06,45,15.70
2017,06,24,06,46,15.60
2017,06,24,06,47,15.60
2017,06,24,06,48,15.60
2017,06,24,06,49,15.60
2017,06,24,06,50,15.60
2017,06,24,06,51,15.60
2017,06,24,06,52,15.60
2017,06,24,06,53,15.70
2017,06,24,06,54,15.80
2017,06,24,06,55,15.90
2017,06,24,06,56,16.00
2017,06,24,06,57,16.20
2017,06,24,06,58,16.30
2017,06,24,06,59,16.50
2017,06,24,07,00,16.60
2017,06,24,07,01,16.80
2017,06,24,07,02,16.90
2017,06,24,07,03,17.00
2017,06,24,07,04,17.20
2017,06,24,07,05,17.30
2017,06,24,07,06,17.40
2017,06,24,07,07,17.40
2017,06,24,07,08,17.30
2017,06,24,07,09,17.20
2017,06,24,07,10,17.00
2017,06,24,07,11,16.90
2017,06,24,07,12,16.70
2017,06,24,07,13,16.50
2017,06,24,07,14,16.30
2017,06,24,07,15,16.30
2017,06,24,07,16,16.20
2017,06,24,07,17,16.20
2017,06,24,07,18,16.20
2017,06,24,07,19,16.10
2017,06,24,07,20,16.10
2017,06,24,07,21,16.10
2017,06,24,07,22,16.10
2017,06,24,07,23,16.20
2017,06,24,07,24,16.30
2017,06,24,07,25,16.30
2017,06,24,07,26,16.40
2017,06,24,07,27,16.50
2017,06,24,07,28,16.60
2017,06,24,07,29,16.70
2017,06,24,07,30,16.70
2017,06,24,07,31,16.70
2017,06,24,07,32,16.70
2017,06,24,07,33,16.70
2017,06,24,07,34,16.70
2017,06,24,07,35,16.70
2017,06,24,07,36,16.60
2017,06,24,07,37,16.60
2017,06,24,07,38,16.60
2017,06,24,07,39,16.60
2017,06,24,07,40,16.60
2017,06,24,07,41,16.60
2017,06,24,07,42,16.70
2017,06,24,07,43,16.70
2017,06,24,07,44,16.60
2017,06,24,07,45,16.40
2017,06,24,07,46,16.20
2017,06,24,07,47,15.90
2017,06,24,07,48,15.80
2017,06,24,07,49,15.60
2017,06,24,07,50,15.60
2017,06,24,07,51,15.60
2017,06,24,07,52,15.60
2017,06,24,07,53,15.70
2017,06,24,07,54,15.80
2017,06,24,07,55,15.90
2017,06,24,07,56,16.00
2017,06,24,07,57,16.20
2017,06,24,07,58,16.40
2017,06,24,07,59,16.70
2017,06,24,08,00,17.00
2017,06,24,08,01,17.20
2017,06,24,08,02,17.40
2017,06,24,08,03,17.70
2017,06,24,08,04,17.90
2017,06,24,08,05,18.10
2017,06,24,08,06,18.30
2017,06,24,08,07,18.40
2017,06,24,08,08,18.60
2017,06,24,08,09,18.70
2017,06,24,08,10,18.90
2017,06,24,08,11,19.00
2017,06,24,08,12,19.10
2017,06,24,08,13,19.20
2017,06,24,08,14,19.30
2017,06,24,08,15,19.40
2017,06,24,08,16,19.50
2017,06,24,08,17,19.50
2017,06,24,08,18,19.60
2017,06,24,08,19,19.60
2017,06,24,08,20,19.70
2017,06,24,08,21,19.70
2017,06,24,08,22,19.80
2017,06,24,08,23,19.80
2017,06,24,08,24,19.90
2017,06,24,08,25,20.00
2017,06,24,08,26,20.10
2017,06,24,08,27,20.10
2017,06,24,08,28,20.20
2017,06,24,08,29,20.30
2017,06,24,08,30,20.40
2017,06,24,08,31,20.40
2017,06,24,08,32,20.50
2017,06,24,08,33,20.60
2017,06,24,08,34,20.60
2017,06,24,08,35,20.70
2017,06,24,08,36,20.70
2017,06,24,08,37,20.80
2017,06,24,08,38,20.80
2017,06,24,08,39,20.80
2017,06,24,08,40,20.80
2017,06,24,08,41,20.70
2017,06,24,08,42,20.70
2017,06,24,08,43,20.70
2017,06,24,08,44,20.80
2017,06,24,08,45,20.80
2017,06,24,08,46,20.80
2017,06,24,08,47,20.80
2017,06,24,08,48,20.80
2017,06,24,08,49,20.80
2017,06,24,08,50,20.90
2017,06,24,08,51,20.90
2017,06,24,08,52,20.90
2017,06,24,08,53,20.90
2017,06,24,08,54,20.90
2017,06,24,08,55,21.00
2017,06,24,08,56,21.00
2017,06,24,08,57,21.10
2017,06,24,08,58,21.10
2017,06,24,08,59,21.20
2017,06,24,09,00,21.30
2017,06,24,09,01,21.30
2017,06,24,09,02,21.30
2017,06,24,09,03,21.30
2017,06,24,09,04,21.30
2017,06,24,09,05,21.30
2017,06,24,09,06,21.30
2017,06,24,09,07,21.40
2017,06,24,09,08,21.40
2017,06,24,09,09,21.40
2017,06,24,09,10,21.40
2017,06,24,09,11,21.40
2017,06,24,09,12,21.40
2017,06,24,09,13,21.40
2017,06,24,09,14,21.40
2017,06,24,09,15,21.50
2017,06,24,09,16,21.50
2017,06,24,09,17,21.60
2017,06,24,09,18,21.60
2017,06,24,09,19,21.70
2017,06,24,09,20,21.70
2017,06,24,09,21,21.80
2017,06,24,09,22,21.80
2017,06,24,09,23,21.80
2017,06,24,09,24,21.90
2017,06,24,09,25,22.00
2017,06,24,09,26,22.00
2017,06,24,09,27,22.10
2017,06,24,09,28,22.10
2017,06,24,09,29,22.20
2017,06,24,09,30,22.10
2017,06,24,09,31,22.10
2017,06,24,09,32,22.10
2017,06,24,09,33,22.20
2017,06,24,09,34,22.20
2017,06,24,09,35,22.20
2017,06,24,09,36,22.30
2017,06,24,09,37,22.30
2017,06,24,09,38,22.30
2017,06,24,09,39,22.30
2017,06,24,09,40,22.30
2017,06,24,09,41,22.40
2017,06,24,09,42,22.40
2017,06,24,09,43,22.40
2017,06,24,09,44,22.40
2017,06,24,09,45,22.40
2017,06,24,09,46,22.40
2017,06,24,09,47,22.40
2017,06,24,09,48,22.40
2017,06,24,09,49,22.40
2017,06,24,09,50,22.40
2017,06,24,09,51,22.40
2017,06,24,09,52,22.40
2017,06,24,09,53,22.40
2017,06,24,09,54,22.40
2017,06,24,09,55,22.40
2017,06,24,09,56,22.40
2017,06,24,09,57,22.40
2017,06,24,09,58,22.50
2017,06,24,09,59,22.50
2017,06,24,10,00,22.50
2017,06,24,10,01,22.60
2017,06,24,10,02,22.60
2017,06,24,10,03,22.50
2017,06,24,10,04,22.50
2017,06,24,10,05,22.50
2017,06,24,10,06,22.60
2017,06,24,10,07,22.60
2017,06,24,10,08,22.60
2017,06,24,10,09,22.60
2017,06,24,10,10,22.60
2017,06,24,10,11,22.60
2017,06,24,10,12,22.70
2017,06,24,10,13,22.70
2017,06,24,10,14,22.80
2017,06,24,10,15,22.80
2017,06,24,10,16,22.90
2017,06,24,10,17,23.00
2017,06,24,10,18,23.10
2017,06,24,10,19,23.10
2017,06,24,10,20,23.10
2017,06,24,10,21,23.20
2017,06,24,10,22,23.20
2017,06,24,10,23,23.20
2017,06,24,10,24,23.20
2017,06,24,10,25,23.20
2017,06,24,10,26,23.20
2017,06,24,10,27,23.20
2017,06,24,10,28,23.20
2017,06,24,10,29,23.20
2017,06,24,10,30,23.20
2017,06,24,10,31,23.30
2017,06,24,10,32,23.30
2017,06,24,10,33,23.30
2017,06,24,10,34,23.40
2017,06,24,10,35,23.40
2017,06,24,10,36,23.50
2017,06,24,10,37,23.60
2017,06,24,10,38,23.60
2017,06,24,10,39,23.60
2017,06,24,10,40,23.70
2017,06,24,10,41,23.70
2017,06,24,10,42,23.70
2017,06,24,10,43,23.70
2017,06,24,10,44,23.70
2017,06,24,10,45,23.70
2017,06,24,10,46,23.70
2017,06,24,10,47,23.80
2017,06,24,10,48,23.70
2017,06,24,10,49,23.70
2017,06,24,10,50,23.70
2017,06,24,10,51,23.70
2017,06,24,10,52,23.70
2017,06,24,10,53,23.70
2017,06,24,10,54,23.70
2017,06,24,10,55,23.70
2017,06,24,10,56,23.70
2017,06,24,10,57,23.80
2017,06,24,10,58,23.70
2017,06,24,10,59,23.70
2017,06,24,11,00,23.70
2017,06,24,11,01,23.70
2017,06,24,11,02,23.70
2017,06,24,11,03,23.70
2017,06,24,11,04,23.60
2017,06,24,11,05,23.60
2017,06,24,11,06,23.60
2017,06,24,11,07,23.60
2017,06,24,11,08,23.60
2017,06,24,11,09,23.70
2017,06,24,11,10,23.70
2017,06,24,11,11,23.80
2017,06,24,11,12,23.80
2017,06,24,11,13,23.80
2017,06,24,11,14,23.80
2017,06,24,11,15,23.80
2017,06,24,11,16,23.80
2017,06,24,11,17,23.90
2017,06,24,11,18,23.90
2017,06,24,11,19,24.00
2017,06,24,11,20,24.20
2017,06,24,11,21,24.30
2017,06,24,11,22,24.40
2017,06,24,11,23,24.40
2017,06,24,11,24,24.50
2017,06,24,11,25,24.50
2017,06,24,11,26,24.60
2017,06,24,11,27,24.60
2017,06,24,11,28,24.60
2017,06,24,11,29,24.70
2017,06,24,11,30,24.70
2017,06,24,11,31,24.70
2017,06,24,11,32,24.70
2017,06,24,11,33,24.70
2017,06,24,11,34,24.70
2017,06,24,11,35,24.80
2017,06,24,11,36,24.90
2017,06,24,11,37,24.90
2017,06,24,11,38,24.90
2017,06,24,11,39,24.90
2017,06,24,11,40,24.90
2017,06,24,11,41,25.00
2017,06,24,11,42,25.00
2017,06,24,11,43,25.10
2017,06,24,11,44,25.10
2017,06,24,11,45,25.10
2017,06,24,11,46,25.10
2017,06,24,11,47,25.10
2017,06,24,11,48,25.10
2017,06,24,11,49,25.10
2017,06,24,11,50,25.10
2017,06,24,11,51,25.10
2017,06,24,11,52,25.10
2017,06,24,11,53,25.10
2017,06,24,11,54,25.10
2017,06,24,11,55,25.10
2017,06,24,11,56,25.10
2017,06,24,11,57,25.10
2017,06,24,11,58,25.00
2017,06,24,11,59,24.90
2017,06,24,12,00,24.80
2017,06,24,12,01,24.80
2017,06,24,12,02,24.70
2017,06,24,12,03,24.80
2017,06,24,12,04,24.90
2017,06,24,12,05,24.90
2017,06,24,12,06,24.80
2017,06,24,12,07,24.80
2017,06,24,12,08,24.90
2017,06,24,12,09,25.00
2017,06,24,12,10,25.10
2017,06,24,12,11,25.20
2017,06,24,12,12,25.40
2017,06,24,12,13,25.50
2017,06,24,12,14,25.50
2017,06,24,12,15,25.60
2017,06,24,12,16,25.70
2017,06,24,12,17,25.70
2017,06,24,12,18,25.80
2017,06,24,12,19,25.80
2017,06,24,12,20,25.80
2017,06,24,12,21,25.80
2017,06,24,12,22,25.80
2017,06,24,12,23,25.80
2017,06,24,12,24,25.80
2017,06,24,12,25,25.80
2017,06,24,12,26,25.70
2017,06,24,12,27,25.60
2017,06,24,12,28,25.50
2017,06,24,12,29,25.40
2017,06,24,12,30,25.40
2017,06,24,12,31,25.40
2017,06,24,12,32,25.40
2017,06,24,12,33,25.40
2017,06,24,12,34,25.40
2017,06,24,12,35,25.40
2017,06,24,12,36,25.40
2017,06,24,12,37,25.40
2017,06,24,12,38,25.50
2017,06,24,12,39,25.50
2017,06,24,12,40,25.60
2017,06,24,12,41,25.60
2017,06,24,12,42,25.60
2017,06,24,12,43,25.60
2017,06,24,12,44,25.60
2017,06,24,12,45,25.50
2017,06,24,12,46,25.50
2017,06,24,12,47,25.50
2017,06,24,12,48,25.50
2017,06,24,12,49,25.50
2017,06,24,12,50,25.50
2017,06,24,12,51,25.60
2017,06,24,12,52,25.60
2017,06,24,12,53,25.70
2017,06,24,12,54,25.80
2017,06,24,12,55,25.80
2017,06,24,12,56,25.90
2017,06,24,12,57,25.90
2017,06,24,12,58,25.90
2017,06,24,12,59,26.00
2017,06,24,13,00,26.10
2017,06,24,13,01,26.10
2017,06,24,13,02,26.10
2017,06,24,13,03,26.10
2017,06,24,13,04,26.10
2017,06,24,13,05,26.10
2017,06,24,13,06,26.10
2017,06,24,13,07,26.10
2017,06,24,13,08,26.00
2017,06,24,13,09,26.00
2017,06,24,13,10,26.00
2017,06,24,13,11,26.10
2017,06,24,13,12,26.00
2017,06,24,13,13,25.90
2017,06,24,13,14,25.90
2017,06,24,13,15,25.90
2017,06,24,13,16,25.90
2017,06,24,13,17,26.00
2017,06,24,13,18,26.00
2017,06,24,13,19,26.00
2017,06,24,13,20,26.00
2017,06,24,13,21,26.00
2017,06,24,13,22,26.00
2017,06,24,13,23,26.10
2017,06,24,13,24,26.10
2017,06,24,13,25,26.20
2017,06,24,13,26,26.20
2017,06,24,13,27,26.20
2017,06,24,13,28,26.10
2017,06,24,13,29,26.00
2017,06,24,13,30,25.90
2017,06,24,13,31,25.70
2017,06,24,13,32,25.60
2017,06,24,13,33,25.50
2017,06,24,13,34,25.50
2017,06,24,13,35,25.50
2017,06,24,13,36,25.50
2017,06,24,13,37,25.60
2017,06,24,13,38,25.80
2017,06,24,13,39,25.80
2017,06,24,13,40,25.90
2017,06,24,13,41,26.10
2017,06,24,13,42,26.20
2017,06,24,13,43,26.20
2017,06,24,13,44,26.20
2017,06,24,13,45,26.20
2017,06,24,13,46,26.20
2017,06,24,13,47,26.30
2017,06,24,13,48,26.40
2017,06,24,13,49,26.40
2017,06,24,13,50,26.40
2017,06,24,13,51,26.40
2017,06,24,13,52,26.30
2017,06,24,13,53,26.40
2017,06,24,13,54,26.40
2017,06,24,13,55,26.50
2017,06,24,13,56,26.60
2017,06,24,13,57,26.60
2017,06,24,13,58,26.70
2017,06,24,13,59,26.80
2017,06,24,14,00,26.90
2017,06,24,14,01,27.00
2017,06,24,14,02,27.10
2017,06,24,14,03,27.20
2017,06,24,14,04,27.20
2017,06,24,14,05,27.20
2017,06,24,14,06,27.30
2017,06,24,14,07,27.30
2017,06,24,14,08,27.40
2017,06,24,14,09,27.30
2017,06,24,14,10,27.20
2017,06,24,14,11,27.20
2017,06,24,14,12,27.20
2017,06,24,14,13,27.20
2017,06,24,14,14,27.20
2017,06,24,14,15,27.20
2017,06,24,14,16,27.30
2017,06,24,14,17,27.30
2017,06,24,14,18,27.30
2017,06,24,14,19,27.30
2017,06,24,14,20,27.40
2017,06,24,14,21,27.40
2017,06,24,14,22,27.50
2017,06,24,14,23,27.60
2017,06,24,14,24,27.60
2017,06,24,14,25,27.70
2017,06,24,14,26,27.70
2017,06,24,14,27,27.80
2017,06,24,14,28,27.80
2017,06,24,14,29,27.80
2017,06,24,14,30,27.70
2017,06,24,14,31,27.60
2017,06,24,14,32,27.60
2017,06,24,14,33,27.60
2017,06,24,14,34,27.60
2017,06,24,14,35,27.60
2017,06,24,14,36,27.70
2017,06,24,14,37,27.80
2017,06,24,14,38,27.80
2017,06,24,14,39,27.90
2017,06,24,14,40,28.00
2017,06,24,14,41,28.00
2017,06,24,14,42,28.10
2017,06,24,14,43,28.10
2017,06,24,14,44,28.10
2017,06,24,14,45,28.10
2017,06,24,14,46,28.10
2017,06,24,14,47,28.10
2017,06,24,14,48,28.00
2017,06,24,14,49,28.00
2017,06,24,14,50,28.00
2017,06,24,14,51,28.00
2017,06,24,14,52,28.10
2017,06,24,14,53,28.10
2017,06,24,14,54,28.00
2017,06,24,14,55,28.00
2017,06,24,14,56,27.90
2017,06,24,14,57,27.90
2017,06,24,14,58,27.90
2017,06,24,14,59,27.80
2017,06,24,15,00,27.80
2017,06,24,15,01,27.80
2017,06,24,15,02,27.70
2017,06,24,15,03,27.70
2017,06,24,15,04,27.70
2017,06,24,15,05,27.70
2017,06,24,15,06,27.70
2017,06,24,15,07,27.70
2017,06,24,15,08,27.70
2017,06,24,15,09,27.80
2017,06,24,15,10,28.00
2017,06,24,15,11,28.10
2017,06,24,15,12,28.30
2017,06,24,15,13,28.40
2017,06,24,15,14,28.50
2017,06,24,15,15,28.60
2017,06,24,15,16,28.70
2017,06,24,15,17,28.70
2017,06,24,15,18,28.70
2017,06,24,15,19,28.70
2017,06,24,15,20,28.70
2017,06,24,15,21,28.70
2017,06,24,15,22,28.70
2017,06,24,15,23,28.70
2017,06,24,15,24,28.70
2017,06,24,15,25,28.70
2017,06,24,15,26,28.70
2017,06,24,15,27,28.70
2017,06,24,15,28,28.60
2017,06,24,15,29,28.60
2017,06,24,15,30,28.60
2017,06,24,15,31,28.70
2017,06,24,15,32,28.70
2017,06,24,15,33,28.70
2017,06,24,15,34,28.70
2017,06,24,15,35,28.70
2017,06,24,15,36,28.70
2017,06,24,15,37,28.70
2017,06,24,15,38,28.60
2017,06,24,15,39,28.60
2017,06,24,15,40,28.60
2017,06,24,15,41,28.60
2017,06,24,15,42,28.70
2017,06,24,15,43,28.70
2017,06,24,15,44,28.70
2017,06,24,15,45,28.70
2017,06,24,15,46,28.80
2017,06,24,15,47,28.80
2017,06,24,15,48,28.90
2017,06,24,15,49,29.00
2017,06,24,15,50,29.00
2017,06,24,15,51,29.00
2017,06,24,15,52,29.00
2017,06,24,15,53,29.00
2017,06,24,15,54,29.00
2017,06,24,15,55,29.10
2017,06,24,15,56,29.10
2017,06,24,15,57,29.10
2017,06,24,15,58,29.20
2017,06,24,15,59,29.20
2017,06,24,16,00,29.20
2017,06,24,16,01,29.20
2017,06,24,16,02,29.20
2017,06,24,16,03,29.20
2017,06,24,16,04,29.10
2017,06,24,16,05,29.10
2017,06,24,16,06,29.00
2017,06,24,16,07,28.90
2017,06,24,16,08,28.80
2017,06,24,16,09,28.80
2017,06,24,16,10,28.80
2017,06,24,16,11,28.80
2017,06,24,16,12,28.80
2017,06,24,16,13,28.80
2017,06,24,16,14,28.80
2017,06,24,16,15,28.80
2017,06,24,16,16,28.90
2017,06,24,16,17,29.00
2017,06,24,16,18,29.10
2017,06,24,16,19,29.20
2017,06,24,16,20,29.30
2017,06,24,16,21,29.40
2017,06,24,16,22,29.40
2017,06,24,16,23,29.40
2017,06,24,16,24,29.30
2017,06,24,16,25,29.30
2017,06,24,16,26,29.30
2017,06,24,16,27,29.40
2017,06,24,16,28,29.40
2017,06,24,16,29,29.50
2017,06,24,16,30,29.60
2017,06,24,16,31,29.50
2017,06,24,16,32,29.50
2017,06,24,16,33,29.50
2017,06,24,16,34,29.60
2017,06,24,16,35,29.60
2017,06,24,16,36,29.60
2017,06,24,16,37,29.60
2017,06,24,16,38,29.60
2017,06,24,16,39,29.60
2017,06,24,16,40,29.60
2017,06,24,16,41,29.70
2017,06,24,16,42,29.70
2017,06,24,16,43,29.70
2017,06,24,16,44,29.70
2017,06,24,16,45,29.70
2017,06,24,16,46,29.70
2017,06,24,16,47,29.80
2017,06,24,16,48,29.80
2017,06,24,16,49,29.80
2017,06,24,16,50,29.80
2017,06,24,16,51,29.80
2017,06,24,16,52,29.80
2017,06,24,16,53,29.80
2017,06,24,16,54,29.80
2017,06,24,16,55,29.80
2017,06,24,16,56,29.80
2017,06,24,16,57,29.70
2017,06,24,16,58,29.70
2017,06,24,16,59,29.70
2017,06,24,17,00,29.70
2017,06,24,17,01,29.70
2017,06,24,17,02,29.70
2017,06,24,17,03,29.70
2017,06,24,17,04,29.70
2017,06,24,17,05,29.70
2017,06,24,17,06,29.60
2017,06,24,17,07,29.50
2017,06,24,17,08,29.50
2017,06,24,17,09,29.50
2017,06,24,17,10,29.50
2017,06,24,17,11,29.60
2017,06,24,17,12,29.60
2017,06,24,17,13,29.60
2017,06,24,17,14,29.60
2017,06,24,17,15,29.60
2017,06,24,17,16,29.60
2017,06,24,17,17,29.60
2017,06,24,17,18,29.60
2017,06,24,17,19,29.60