Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,12,12,00,01,4.90
2015,12,12,00,02,4.90
2015,12,12,00,03,4.90
2015,12,12,00,04,4.90
2015,12,12,00,06,4.90
2015,12,12,00,07,4.90
2015,12,12,00,08,4.90
2015,12,12,00,09,4.90
2015,12,12,00,11,4.90
2015,12,12,00,12,4.90
2015,12,12,00,13,4.90
2015,12,12,00,14,4.90
2015,12,12,00,16,4.90
2015,12,12,00,17,4.90
2015,12,12,00,18,4.90
2015,12,12,00,19,4.80
2015,12,12,00,21,4.80
2015,12,12,00,22,4.80
2015,12,12,00,23,4.80
2015,12,12,00,24,4.80
2015,12,12,00,26,4.80
2015,12,12,00,27,4.80
2015,12,12,00,28,4.80
2015,12,12,00,29,4.80
2015,12,12,00,31,4.80
2015,12,12,00,32,4.80
2015,12,12,00,33,4.80
2015,12,12,00,34,4.80
2015,12,12,00,35,4.80
2015,12,12,00,36,4.80
2015,12,12,00,37,4.80
2015,12,12,00,38,4.80
2015,12,12,00,39,4.90
2015,12,12,00,40,4.90
2015,12,12,00,41,4.90
2015,12,12,00,42,4.90
2015,12,12,00,43,4.90
2015,12,12,00,44,4.90
2015,12,12,00,45,4.90
2015,12,12,00,46,4.90
2015,12,12,00,47,4.90
2015,12,12,00,48,5.10
2015,12,12,00,49,5.10
2015,12,12,00,50,5.10
2015,12,12,00,51,5.10
2015,12,12,00,52,5.10
2015,12,12,00,53,5.10
2015,12,12,00,54,5.10
2015,12,12,00,55,5.10
2015,12,12,00,56,5.20
2015,12,12,00,57,5.20
2015,12,12,00,58,5.20
2015,12,12,00,59,5.20
2015,12,12,01,00,5.30
2015,12,12,01,01,5.30
2015,12,12,01,03,5.30
2015,12,12,01,04,5.30
2015,12,12,01,06,5.30
2015,12,12,01,07,5.30
2015,12,12,01,08,5.20
2015,12,12,01,09,5.20
2015,12,12,01,11,5.20
2015,12,12,01,12,5.20
2015,12,12,01,13,5.20
2015,12,12,01,14,5.20
2015,12,12,01,16,5.20
2015,12,12,01,17,5.20
2015,12,12,01,18,5.20
2015,12,12,01,19,5.20
2015,12,12,01,21,5.30
2015,12,12,01,22,5.30
2015,12,12,01,23,5.30
2015,12,12,01,24,5.30
2015,12,12,01,26,5.30
2015,12,12,01,27,5.30
2015,12,12,01,28,5.30
2015,12,12,01,29,5.30
2015,12,12,01,31,5.30
2015,12,12,01,32,5.30
2015,12,12,01,33,5.30
2015,12,12,01,34,5.30
2015,12,12,01,36,5.30
2015,12,12,01,37,5.30
2015,12,12,01,38,5.30
2015,12,12,01,39,5.30
2015,12,12,01,41,5.30
2015,12,12,01,42,5.30
2015,12,12,01,43,5.30
2015,12,12,01,44,5.30
2015,12,12,01,46,5.30
2015,12,12,01,47,5.30
2015,12,12,01,48,5.30
2015,12,12,01,49,5.30
2015,12,12,01,51,5.30
2015,12,12,01,52,5.30
2015,12,12,01,53,5.30
2015,12,12,01,54,5.30
2015,12,12,01,56,5.30
2015,12,12,01,57,5.30
2015,12,12,01,58,5.40
2015,12,12,01,59,5.40
2015,12,12,02,01,5.40
2015,12,12,02,02,5.40
2015,12,12,02,03,5.40
2015,12,12,02,04,5.40
2015,12,12,02,06,5.40
2015,12,12,02,07,5.40
2015,12,12,02,08,5.40
2015,12,12,02,09,5.40
2015,12,12,02,11,5.40
2015,12,12,02,12,5.50
2015,12,12,02,13,5.50
2015,12,12,02,14,5.50
2015,12,12,02,16,5.50
2015,12,12,02,17,5.50
2015,12,12,02,18,5.50
2015,12,12,02,19,5.50
2015,12,12,02,21,5.60
2015,12,12,02,22,5.60
2015,12,12,02,23,5.70
2015,12,12,02,24,5.70
2015,12,12,02,26,5.70
2015,12,12,02,27,5.70
2015,12,12,02,28,5.70
2015,12,12,02,29,5.70
2015,12,12,02,31,5.70
2015,12,12,02,32,5.80
2015,12,12,02,33,5.80
2015,12,12,02,34,5.80
2015,12,12,02,36,5.90
2015,12,12,02,37,5.90
2015,12,12,02,38,5.90
2015,12,12,02,39,5.90
2015,12,12,02,41,5.90
2015,12,12,02,42,5.90
2015,12,12,02,43,6.00
2015,12,12,02,44,6.00
2015,12,12,02,46,6.00
2015,12,12,02,47,6.00
2015,12,12,02,48,6.00
2015,12,12,02,49,5.90
2015,12,12,02,51,5.90
2015,12,12,02,52,5.90
2015,12,12,02,53,5.90
2015,12,12,02,54,5.90
2015,12,12,02,56,5.90
2015,12,12,02,57,5.90
2015,12,12,02,58,5.90
2015,12,12,02,59,5.90
2015,12,12,03,01,5.90
2015,12,12,03,02,5.90
2015,12,12,03,03,5.90
2015,12,12,03,04,5.90
2015,12,12,03,06,5.90
2015,12,12,03,07,6.00
2015,12,12,03,08,6.00
2015,12,12,03,09,5.90
2015,12,12,03,11,6.00
2015,12,12,03,12,6.10
2015,12,12,03,13,6.20
2015,12,12,03,14,6.30
2015,12,12,03,16,6.40
2015,12,12,03,17,6.60
2015,12,12,03,18,6.60
2015,12,12,03,19,6.70
2015,12,12,03,21,6.80
2015,12,12,03,22,6.80
2015,12,12,03,23,6.80
2015,12,12,03,24,6.80
2015,12,12,03,26,6.90
2015,12,12,03,27,6.90
2015,12,12,03,28,7.00
2015,12,12,03,29,7.00
2015,12,12,03,31,7.00
2015,12,12,03,32,7.00
2015,12,12,03,33,7.10
2015,12,12,03,34,7.10
2015,12,12,03,35,7.10
2015,12,12,03,36,7.10
2015,12,12,03,37,7.10
2015,12,12,03,38,7.20
2015,12,12,03,39,7.20
2015,12,12,03,40,7.20
2015,12,12,03,41,7.30
2015,12,12,03,42,7.30
2015,12,12,03,43,7.30
2015,12,12,03,44,7.40
2015,12,12,03,45,7.50
2015,12,12,03,46,7.60
2015,12,12,03,47,7.60
2015,12,12,03,48,7.60
2015,12,12,03,49,7.60
2015,12,12,03,50,7.70
2015,12,12,03,51,7.70
2015,12,12,03,52,7.70
2015,12,12,03,53,7.80
2015,12,12,03,54,7.80
2015,12,12,03,55,7.80
2015,12,12,03,56,7.80
2015,12,12,03,57,7.90
2015,12,12,03,58,7.90
2015,12,12,03,59,7.90
2015,12,12,04,00,8.00
2015,12,12,04,02,8.00
2015,12,12,04,03,8.00
2015,12,12,04,04,8.00
2015,12,12,04,06,8.00
2015,12,12,04,07,8.10
2015,12,12,04,08,8.10
2015,12,12,04,09,8.20
2015,12,12,04,11,8.20
2015,12,12,04,12,8.20
2015,12,12,04,13,8.20
2015,12,12,04,14,8.20
2015,12,12,04,16,8.20
2015,12,12,04,17,8.20
2015,12,12,04,18,8.20
2015,12,12,04,19,8.20
2015,12,12,04,21,8.20
2015,12,12,04,22,8.20
2015,12,12,04,23,8.20
2015,12,12,04,24,8.20
2015,12,12,04,26,8.20
2015,12,12,04,27,8.20
2015,12,12,04,28,8.20
2015,12,12,04,29,8.20
2015,12,12,04,31,8.20
2015,12,12,04,32,8.20
2015,12,12,04,33,8.20
2015,12,12,04,34,8.20
2015,12,12,04,36,8.20
2015,12,12,04,37,8.20
2015,12,12,04,38,8.20
2015,12,12,04,39,8.20
2015,12,12,04,41,8.20
2015,12,12,04,42,8.20
2015,12,12,04,43,8.20
2015,12,12,04,44,8.20
2015,12,12,04,46,8.20
2015,12,12,04,47,8.20
2015,12,12,04,48,8.20
2015,12,12,04,49,8.20
2015,12,12,04,51,8.20
2015,12,12,04,52,8.20
2015,12,12,04,53,8.30
2015,12,12,04,54,8.30
2015,12,12,04,56,8.30
2015,12,12,04,57,8.30
2015,12,12,04,58,8.30
2015,12,12,04,59,8.30
2015,12,12,05,01,8.20
2015,12,12,05,02,8.20
2015,12,12,05,03,8.20
2015,12,12,05,04,8.20
2015,12,12,05,06,8.20
2015,12,12,05,07,8.20
2015,12,12,05,08,8.20
2015,12,12,05,09,8.20
2015,12,12,05,11,8.20
2015,12,12,05,12,8.20
2015,12,12,05,13,8.20
2015,12,12,05,14,8.20
2015,12,12,05,16,8.20
2015,12,12,05,17,8.20
2015,12,12,05,18,8.20
2015,12,12,05,19,8.20
2015,12,12,05,21,8.20
2015,12,12,05,22,8.20
2015,12,12,05,23,8.20
2015,12,12,05,28,7.90
2015,12,12,05,29,7.90
2015,12,12,05,30,7.90
2015,12,12,05,31,7.80
2015,12,12,05,32,7.80
2015,12,12,05,33,7.80
2015,12,12,05,34,7.80
2015,12,12,05,35,7.90
2015,12,12,05,36,7.80
2015,12,12,05,37,7.80
2015,12,12,05,38,7.80
2015,12,12,05,39,7.80
2015,12,12,05,40,7.80
2015,12,12,05,41,7.80
2015,12,12,05,42,7.80
2015,12,12,05,43,7.80
2015,12,12,05,44,7.80
2015,12,12,05,45,7.80
2015,12,12,05,46,7.80
2015,12,12,05,47,7.80
2015,12,12,06,28,7.10
2015,12,12,06,29,7.10
2015,12,12,06,30,7.00
2015,12,12,06,31,7.00
2015,12,12,06,32,6.90
2015,12,12,06,33,6.90
2015,12,12,06,34,6.90
2015,12,12,06,35,7.00
2015,12,12,06,36,7.00
2015,12,12,06,37,7.00
2015,12,12,06,38,7.00
2015,12,12,06,39,7.00
2015,12,12,06,40,7.00
2015,12,12,06,41,7.00
2015,12,12,06,42,7.00
2015,12,12,06,43,7.10
2015,12,12,06,44,7.10
2015,12,12,06,45,7.10
2015,12,12,06,46,7.10
2015,12,12,06,47,7.10
2015,12,12,06,48,7.10
2015,12,12,06,49,7.10
2015,12,12,06,51,7.10
2015,12,12,06,53,7.10
2015,12,12,06,54,7.10
2015,12,12,06,56,7.10
2015,12,12,06,57,7.10
2015,12,12,06,58,7.10
2015,12,12,06,59,7.10
2015,12,12,07,01,7.10
2015,12,12,07,02,7.10
2015,12,12,07,03,7.20
2015,12,12,07,04,7.20
2015,12,12,07,06,7.20
2015,12,12,07,07,7.30
2015,12,12,07,08,7.30
2015,12,12,07,09,7.30
2015,12,12,07,11,7.30
2015,12,12,07,12,7.30
2015,12,12,07,13,7.20
2015,12,12,07,14,7.30
2015,12,12,07,16,7.30
2015,12,12,07,17,7.30
2015,12,12,07,18,7.20
2015,12,12,07,19,7.20
2015,12,12,07,21,7.20
2015,12,12,07,22,7.10
2015,12,12,07,23,7.10
2015,12,12,07,24,7.10
2015,12,12,07,26,7.20
2015,12,12,07,27,7.20
2015,12,12,07,28,7.30
2015,12,12,07,29,7.20
2015,12,12,07,31,7.20
2015,12,12,07,32,7.20
2015,12,12,07,33,7.20
2015,12,12,07,34,7.30
2015,12,12,07,36,7.30
2015,12,12,07,37,7.30
2015,12,12,07,38,7.30
2015,12,12,07,39,7.30
2015,12,12,07,41,7.30
2015,12,12,07,42,7.30
2015,12,12,07,43,7.30
2015,12,12,07,44,7.40
2015,12,12,07,46,7.40
2015,12,12,07,47,7.40
2015,12,12,07,48,7.30
2015,12,12,07,49,7.30
2015,12,12,07,51,7.30
2015,12,12,07,52,7.30
2015,12,12,07,53,7.30
2015,12,12,07,54,7.30
2015,12,12,07,56,7.40
2015,12,12,07,57,7.50
2015,12,12,07,58,7.50
2015,12,12,07,59,7.50
2015,12,12,08,01,7.40
2015,12,12,08,02,7.40
2015,12,12,08,03,7.40
2015,12,12,08,04,7.50
2015,12,12,08,06,7.50
2015,12,12,08,07,7.50
2015,12,12,08,08,7.50
2015,12,12,08,09,7.50
2015,12,12,08,11,7.50
2015,12,12,08,12,7.50
2015,12,12,08,13,7.50
2015,12,12,08,14,7.50
2015,12,12,08,16,7.40
2015,12,12,08,17,7.40
2015,12,12,08,18,7.50
2015,12,12,08,19,7.50
2015,12,12,08,21,7.50
2015,12,12,08,22,7.50
2015,12,12,08,23,7.50
2015,12,12,08,24,7.60
2015,12,12,08,26,7.60
2015,12,12,08,27,7.70
2015,12,12,08,28,7.70
2015,12,12,08,29,7.70
2015,12,12,08,31,7.80
2015,12,12,08,32,7.80
2015,12,12,08,33,7.80
2015,12,12,08,34,7.80
2015,12,12,08,36,7.70
2015,12,12,08,37,7.60
2015,12,12,08,38,7.60
2015,12,12,08,39,7.50
2015,12,12,08,41,7.40
2015,12,12,08,42,7.30
2015,12,12,08,43,7.30
2015,12,12,08,44,7.30
2015,12,12,08,46,7.30
2015,12,12,08,47,7.30
2015,12,12,08,48,7.30
2015,12,12,08,49,7.30
2015,12,12,08,51,7.30
2015,12,12,08,52,7.30
2015,12,12,08,53,7.30
2015,12,12,08,54,7.30
2015,12,12,08,56,7.30
2015,12,12,08,57,7.30
2015,12,12,08,58,7.30
2015,12,12,08,59,7.30
2015,12,12,09,00,7.30
2015,12,12,09,01,7.30
2015,12,12,09,02,7.30
2015,12,12,09,03,7.30
2015,12,12,09,04,7.30
2015,12,12,09,06,7.30
2015,12,12,09,07,7.30
2015,12,12,09,08,7.30
2015,12,12,09,09,7.30
2015,12,12,09,10,7.30
2015,12,12,09,11,7.30
2015,12,12,09,12,7.30
2015,12,12,09,13,7.30
2015,12,12,09,14,7.30
2015,12,12,09,15,7.40
2015,12,12,09,16,7.40
2015,12,12,09,17,7.50
2015,12,12,09,18,7.60
2015,12,12,09,19,7.60
2015,12,12,09,20,7.70
2015,12,12,09,21,7.70
2015,12,12,09,22,7.70
2015,12,12,09,23,7.80
2015,12,12,09,24,7.80
2015,12,12,09,25,7.80
2015,12,12,09,27,7.80
2015,12,12,09,29,7.80
2015,12,12,09,31,7.80
2015,12,12,09,32,7.80
2015,12,12,09,33,7.80
2015,12,12,09,34,7.80
2015,12,12,09,36,7.80
2015,12,12,09,37,7.80
2015,12,12,09,38,7.80
2015,12,12,09,39,7.80
2015,12,12,09,41,7.90
2015,12,12,09,42,7.90
2015,12,12,09,43,7.90
2015,12,12,09,44,7.80
2015,12,12,09,46,7.80
2015,12,12,09,47,7.90
2015,12,12,09,48,7.90
2015,12,12,09,49,7.90
2015,12,12,09,51,7.90
2015,12,12,09,52,7.90
2015,12,12,09,53,7.90
2015,12,12,09,54,7.90
2015,12,12,09,56,7.90
2015,12,12,09,57,7.90
2015,12,12,09,58,7.90
2015,12,12,09,59,7.90
2015,12,12,10,01,7.90
2015,12,12,10,02,7.80
2015,12,12,10,03,7.80
2015,12,12,10,04,7.80
2015,12,12,10,06,7.80
2015,12,12,10,07,7.80
2015,12,12,10,08,7.80
2015,12,12,10,09,7.80
2015,12,12,10,11,7.80
2015,12,12,10,12,7.80
2015,12,12,10,13,7.80
2015,12,12,10,14,7.80
2015,12,12,10,16,7.80
2015,12,12,10,17,7.80
2015,12,12,10,18,7.80
2015,12,12,10,19,7.80
2015,12,12,10,21,7.80
2015,12,12,10,22,7.80
2015,12,12,10,23,7.80
2015,12,12,10,24,7.90
2015,12,12,10,26,7.90
2015,12,12,10,27,7.90
2015,12,12,10,28,7.90
2015,12,12,10,29,7.90
2015,12,12,10,31,8.00
2015,12,12,10,32,8.00
2015,12,12,10,33,8.00
2015,12,12,10,34,7.90
2015,12,12,10,36,8.00
2015,12,12,10,37,8.00
2015,12,12,10,38,8.00
2015,12,12,10,39,8.00
2015,12,12,10,41,8.10
2015,12,12,10,42,8.10
2015,12,12,10,43,8.00
2015,12,12,10,44,8.00
2015,12,12,10,46,8.10
2015,12,12,10,47,8.10
2015,12,12,10,48,8.10
2015,12,12,10,49,8.10
2015,12,12,10,51,8.10
2015,12,12,10,52,8.10
2015,12,12,10,53,8.10
2015,12,12,10,54,8.10
2015,12,12,10,56,8.00
2015,12,12,10,57,8.00
2015,12,12,10,58,8.00
2015,12,12,10,59,7.90
2015,12,12,11,01,8.00
2015,12,12,11,02,7.90
2015,12,12,11,03,7.90
2015,12,12,11,04,7.90
2015,12,12,11,06,8.00
2015,12,12,11,07,7.90
2015,12,12,11,08,7.90
2015,12,12,11,09,7.90
2015,12,12,11,11,7.90
2015,12,12,11,12,7.90
2015,12,12,11,13,7.90
2015,12,12,11,14,7.90
2015,12,12,11,16,7.90
2015,12,12,11,17,7.90
2015,12,12,11,18,7.90
2015,12,12,11,19,7.90
2015,12,12,11,21,8.00
2015,12,12,11,22,8.00
2015,12,12,11,23,8.00
2015,12,12,11,24,8.00
2015,12,12,11,26,8.00
2015,12,12,11,27,7.90
2015,12,12,11,28,7.90
2015,12,12,11,29,7.90
2015,12,12,11,31,7.90
2015,12,12,11,32,7.90
2015,12,12,11,33,7.90
2015,12,12,11,34,7.90
2015,12,12,11,36,7.80
2015,12,12,11,37,7.90
2015,12,12,11,38,7.90
2015,12,12,11,39,7.90
2015,12,12,11,41,7.80
2015,12,12,11,42,7.80
2015,12,12,11,43,7.80
2015,12,12,11,44,7.80
2015,12,12,11,46,7.80
2015,12,12,11,47,7.80
2015,12,12,11,48,7.80
2015,12,12,11,49,7.80
2015,12,12,11,51,7.80
2015,12,12,11,52,7.70
2015,12,12,11,53,7.80
2015,12,12,11,54,7.80
2015,12,12,11,55,7.90
2015,12,12,11,56,7.90
2015,12,12,11,57,7.80
2015,12,12,11,58,7.80
2015,12,12,11,59,7.80
2015,12,12,12,00,7.80
2015,12,12,12,01,7.80
2015,12,12,12,02,7.80
2015,12,12,12,03,7.70
2015,12,12,12,04,7.80
2015,12,12,12,06,7.80
2015,12,12,12,07,7.70
2015,12,12,12,08,7.60
2015,12,12,12,09,7.60
2015,12,12,12,10,7.60
2015,12,12,12,11,7.50
2015,12,12,12,12,7.60
2015,12,12,12,13,7.50
2015,12,12,12,14,7.50
2015,12,12,12,15,7.50
2015,12,12,12,16,7.50
2015,12,12,12,17,7.50
2015,12,12,12,18,7.50
2015,12,12,12,19,7.50
2015,12,12,12,21,7.50
2015,12,12,12,23,7.40
2015,12,12,12,24,7.40
2015,12,12,12,26,7.50
2015,12,12,12,27,7.50
2015,12,12,12,28,7.40
2015,12,12,12,29,7.40
2015,12,12,12,31,7.40
2015,12,12,12,32,7.40
2015,12,12,12,33,7.40
2015,12,12,12,34,7.30
2015,12,12,12,36,7.30
2015,12,12,12,37,7.30
2015,12,12,12,38,7.30
2015,12,12,12,39,7.30
2015,12,12,12,41,7.20
2015,12,12,12,42,7.20
2015,12,12,12,43,7.10
2015,12,12,12,44,7.10
2015,12,12,12,46,7.00
2015,12,12,12,47,7.00
2015,12,12,12,48,7.00
2015,12,12,12,49,7.00
2015,12,12,12,51,7.00
2015,12,12,12,52,7.00
2015,12,12,12,53,7.00
2015,12,12,12,54,7.00
2015,12,12,12,56,6.80
2015,12,12,12,57,6.80
2015,12,12,12,58,6.80
2015,12,12,12,59,6.80
2015,12,12,13,01,6.80
2015,12,12,13,02,6.80
2015,12,12,13,03,6.80
2015,12,12,13,04,6.80
2015,12,12,13,06,6.90
2015,12,12,13,07,6.90
2015,12,12,13,08,6.90
2015,12,12,13,09,6.90
2015,12,12,13,11,7.00
2015,12,12,13,12,7.00
2015,12,12,13,13,6.90
2015,12,12,13,14,6.90
2015,12,12,13,16,6.90
2015,12,12,13,17,6.80
2015,12,12,13,18,6.80
2015,12,12,13,19,6.80
2015,12,12,13,21,6.80
2015,12,12,13,22,6.80
2015,12,12,13,23,6.80
2015,12,12,13,24,6.70
2015,12,12,13,26,6.80
2015,12,12,13,27,6.80
2015,12,12,13,28,6.80
2015,12,12,13,29,6.80
2015,12,12,13,31,6.80
2015,12,12,13,32,6.80
2015,12,12,13,33,6.80
2015,12,12,13,34,6.80
2015,12,12,13,36,6.80
2015,12,12,13,37,6.80
2015,12,12,13,38,6.80
2015,12,12,13,39,6.80
2015,12,12,13,41,6.80
2015,12,12,13,42,6.80
2015,12,12,13,43,6.80
2015,12,12,13,44,6.80
2015,12,12,13,46,6.80
2015,12,12,13,47,6.80
2015,12,12,13,48,6.80
2015,12,12,13,49,6.80
2015,12,12,13,51,6.90
2015,12,12,13,52,6.90
2015,12,12,13,53,6.90
2015,12,12,13,54,6.90
2015,12,12,13,56,6.90
2015,12,12,13,57,6.90
2015,12,12,13,58,6.90
2015,12,12,13,59,6.90
2015,12,12,14,01,6.90
2015,12,12,14,02,6.90
2015,12,12,14,03,6.90
2015,12,12,14,04,6.90
2015,12,12,14,06,6.90
2015,12,12,14,07,6.90
2015,12,12,14,08,6.90
2015,12,12,14,09,6.90
2015,12,12,14,11,7.00
2015,12,12,14,12,7.00
2015,12,12,14,13,6.90
2015,12,12,14,14,6.90
2015,12,12,14,16,6.90
2015,12,12,14,17,7.00
2015,12,12,14,18,7.00
2015,12,12,14,19,7.00
2015,12,12,14,21,7.00
2015,12,12,14,22,7.00
2015,12,12,14,23,7.00
2015,12,12,14,24,7.00
2015,12,12,14,26,6.90
2015,12,12,14,27,6.90
2015,12,12,14,28,6.90
2015,12,12,14,29,6.90
2015,12,12,14,31,6.90
2015,12,12,14,32,6.90
2015,12,12,14,33,6.80
2015,12,12,14,34,6.80
2015,12,12,14,36,6.80
2015,12,12,14,37,6.80
2015,12,12,14,38,6.80
2015,12,12,14,39,6.90
2015,12,12,14,41,6.80
2015,12,12,14,42,6.80
2015,12,12,14,43,6.80
2015,12,12,14,44,6.80
2015,12,12,14,46,6.80
2015,12,12,14,47,6.80
2015,12,12,14,48,6.80
2015,12,12,14,49,6.80
2015,12,12,14,51,6.80
2015,12,12,14,52,6.80
2015,12,12,14,53,6.80
2015,12,12,14,54,6.80
2015,12,12,14,56,6.80
2015,12,12,14,57,6.70
2015,12,12,14,58,6.70
2015,12,12,14,59,6.70
2015,12,12,15,00,6.70
2015,12,12,15,01,6.70
2015,12,12,15,02,6.80
2015,12,12,15,03,6.80
2015,12,12,15,04,6.70
2015,12,12,15,06,6.70
2015,12,12,15,07,6.70
2015,12,12,15,08,6.70
2015,12,12,15,09,6.70
2015,12,12,15,10,6.70
2015,12,12,15,11,6.80
2015,12,12,15,12,6.80
2015,12,12,15,13,6.80
2015,12,12,15,14,6.80
2015,12,12,15,16,6.80
2015,12,12,15,17,6.80
2015,12,12,15,18,6.80
2015,12,12,15,19,6.80
2015,12,12,15,20,6.80
2015,12,12,15,21,6.80
2015,12,12,15,23,6.80
2015,12,12,15,24,6.80
2015,12,12,15,26,6.80
2015,12,12,15,27,6.80
2015,12,12,15,28,6.80
2015,12,12,15,29,6.80
2015,12,12,15,31,6.90
2015,12,12,15,32,6.90
2015,12,12,15,33,7.00
2015,12,12,15,34,7.00
2015,12,12,15,36,7.00
2015,12,12,15,37,7.00
2015,12,12,15,38,7.00
2015,12,12,15,39,7.00
2015,12,12,15,41,7.20
2015,12,12,15,42,7.30
2015,12,12,15,43,7.30
2015,12,12,15,44,7.30
2015,12,12,15,46,7.30
2015,12,12,15,47,7.40
2015,12,12,15,48,7.40
2015,12,12,15,49,7.40
2015,12,12,15,51,7.40
2015,12,12,15,52,7.50
2015,12,12,15,53,7.50
2015,12,12,15,54,7.50
2015,12,12,15,56,7.50
2015,12,12,15,57,7.50
2015,12,12,15,58,7.50
2015,12,12,15,59,7.50
2015,12,12,16,01,7.50
2015,12,12,16,02,7.50
2015,12,12,16,03,7.60
2015,12,12,16,04,7.60
2015,12,12,16,06,7.60
2015,12,12,16,07,7.60
2015,12,12,16,08,7.60
2015,12,12,16,09,7.60
2015,12,12,16,11,7.60
2015,12,12,16,12,7.70
2015,12,12,16,13,7.70
2015,12,12,16,14,7.60
2015,12,12,16,16,7.60
2015,12,12,16,17,7.70
2015,12,12,16,18,7.70
2015,12,12,16,19,7.80
2015,12,12,16,21,7.80
2015,12,12,16,22,7.90
2015,12,12,16,23,7.90
2015,12,12,16,24,7.90
2015,12,12,16,26,7.90
2015,12,12,16,27,8.00
2015,12,12,16,28,7.90
2015,12,12,16,29,7.90
2015,12,12,16,31,7.90
2015,12,12,16,32,7.80
2015,12,12,16,33,7.80
2015,12,12,16,34,7.80
2015,12,12,16,36,7.80
2015,12,12,16,37,7.80
2015,12,12,16,38,7.80
2015,12,12,16,39,7.80
2015,12,12,16,41,7.80
2015,12,12,16,42,7.80
2015,12,12,16,43,7.80
2015,12,12,16,44,7.80
2015,12,12,16,46,7.80
2015,12,12,16,47,7.80
2015,12,12,16,48,7.80
2015,12,12,16,49,7.70
2015,12,12,16,51,7.70
2015,12,12,16,52,7.70
2015,12,12,16,53,7.70
2015,12,12,16,54,7.60
2015,12,12,16,56,7.60
2015,12,12,16,57,7.60
2015,12,12,16,58,7.60
2015,12,12,16,59,7.70
2015,12,12,17,01,7.70
2015,12,12,17,02,7.70
2015,12,12,17,03,7.70
2015,12,12,17,04,7.70
2015,12,12,17,06,7.70
2015,12,12,17,07,7.70
2015,12,12,17,08,7.80
2015,12,12,17,09,7.80
2015,12,12,17,11,7.80
2015,12,12,17,12,7.80
2015,12,12,17,13,7.80
2015,12,12,17,14,7.80
2015,12,12,17,16,7.90
2015,12,12,17,17,7.90
2015,12,12,17,18,7.90
2015,12,12,17,19,8.00
2015,12,12,17,21,8.00
2015,12,12,17,22,8.00
2015,12,12,17,23,8.00
2015,12,12,17,24,7.90
2015,12,12,17,26,7.90
2015,12,12,17,27,7.90
2015,12,12,17,28,7.80
2015,12,12,17,29,7.80
2015,12,12,17,31,7.80
2015,12,12,17,32,7.80
2015,12,12,17,33,7.80
2015,12,12,17,34,7.80
2015,12,12,17,36,7.80
2015,12,12,17,37,7.90
2015,12,12,17,38,7.90
2015,12,12,17,39,7.90
2015,12,12,17,41,8.00
2015,12,12,17,42,8.00
2015,12,12,17,43,8.00
2015,12,12,17,44,8.00
2015,12,12,17,45,8.00
2015,12,12,17,46,8.10
2015,12,12,17,47,8.10
2015,12,12,17,48,8.10
2015,12,12,17,49,8.10
2015,12,12,17,50,8.10
2015,12,12,17,51,8.00
2015,12,12,17,52,8.00
2015,12,12,17,53,8.00
2015,12,12,17,54,8.00
2015,12,12,17,55,8.00
2015,12,12,17,56,8.10
2015,12,12,17,57,8.10
2015,12,12,17,58,8.10
2015,12,12,17,59,8.10
2015,12,12,18,00,8.10
2015,12,12,18,01,8.20
2015,12,12,18,02,8.20
2015,12,12,18,03,8.20
2015,12,12,18,04,8.20
2015,12,12,18,06,8.20
2015,12,12,18,07,8.30
2015,12,12,18,08,8.30
2015,12,12,18,09,8.30
2015,12,12,18,11,8.50
2015,12,12,18,12,8.50
2015,12,12,18,13,8.50
2015,12,12,18,14,8.60
2015,12,12,18,16,8.70
2015,12,12,18,17,8.70
2015,12,12,18,18,8.70
2015,12,12,18,19,8.70
2015,12,12,18,21,8.80
2015,12,12,18,22,8.90
2015,12,12,18,23,8.90
2015,12,12,18,24,9.00
2015,12,12,18,26,9.00
2015,12,12,18,27,9.00
2015,12,12,18,28,9.00
2015,12,12,18,29,9.10
2015,12,12,18,31,9.10
2015,12,12,18,32,9.10
2015,12,12,18,33,9.20
2015,12,12,18,34,9.20
2015,12,12,18,36,9.20
2015,12,12,18,37,9.20
2015,12,12,18,38,9.20
2015,12,12,18,39,9.20
2015,12,12,18,41,9.20
2015,12,12,18,42,9.20
2015,12,12,18,43,9.20
2015,12,12,18,44,9.20
2015,12,12,18,46,9.20
2015,12,12,18,47,9.20
2015,12,12,18,48,9.10
2015,12,12,18,49,9.10
2015,12,12,18,51,9.00
2015,12,12,18,52,9.00
2015,12,12,18,53,8.90
2015,12,12,18,54,8.90
2015,12,12,18,56,8.90
2015,12,12,18,57,8.90
2015,12,12,18,58,8.90
2015,12,12,18,59,8.90
2015,12,12,19,01,8.90
2015,12,12,19,02,8.90
2015,12,12,19,03,8.90
2015,12,12,19,04,8.90
2015,12,12,19,06,8.90
2015,12,12,19,07,8.90
2015,12,12,19,08,8.90
2015,12,12,19,09,8.90
2015,12,12,19,11,8.80
2015,12,12,19,12,8.80
2015,12,12,19,13,8.90
2015,12,12,19,14,8.90
2015,12,12,19,16,8.90
2015,12,12,19,17,8.90
2015,12,12,19,18,8.90
2015,12,12,19,19,8.90
2015,12,12,19,21,8.90
2015,12,12,19,22,8.90
2015,12,12,19,23,9.00
2015,12,12,19,24,9.00
2015,12,12,19,26,9.00
2015,12,12,19,27,9.00
2015,12,12,19,28,9.00
2015,12,12,19,29,9.00
2015,12,12,19,31,9.00
2015,12,12,19,32,9.00
2015,12,12,19,33,9.00
2015,12,12,19,34,9.10
2015,12,12,19,36,9.10
2015,12,12,19,37,9.10
2015,12,12,19,38,9.10
2015,12,12,19,39,9.10
2015,12,12,19,41,9.10
2015,12,12,19,42,9.10
2015,12,12,19,43,9.10
2015,12,12,19,44,9.10
2015,12,12,19,46,9.10
2015,12,12,19,47,9.10
2015,12,12,19,48,9.10
2015,12,12,19,49,9.10
2015,12,12,19,51,9.10
2015,12,12,19,52,9.10
2015,12,12,19,53,9.10
2015,12,12,19,54,9.10
2015,12,12,19,56,9.10
2015,12,12,19,57,9.10
2015,12,12,19,58,9.10
2015,12,12,19,59,9.10
2015,12,12,20,01,9.00
2015,12,12,20,02,9.00
2015,12,12,20,03,9.00
2015,12,12,20,04,9.00
2015,12,12,20,06,9.00
2015,12,12,20,07,9.00
2015,12,12,20,08,9.00
2015,12,12,20,09,9.00
2015,12,12,20,11,9.00
2015,12,12,20,12,9.00
2015,12,12,20,13,9.00
2015,12,12,20,14,9.10
2015,12,12,20,16,9.10
2015,12,12,20,17,9.10
2015,12,12,20,18,9.10
2015,12,12,20,19,9.10
2015,12,12,20,21,9.10
2015,12,12,20,22,9.10
2015,12,12,20,23,9.10
2015,12,12,20,24,9.10
2015,12,12,20,26,9.10
2015,12,12,20,27,9.10
2015,12,12,20,28,9.10
2015,12,12,20,29,9.20
2015,12,12,20,31,9.20
2015,12,12,20,32,9.20
2015,12,12,20,33,9.20
2015,12,12,20,34,9.20
2015,12,12,20,35,9.20
2015,12,12,20,36,9.20
2015,12,12,20,37,9.20
2015,12,12,20,38,9.20
2015,12,12,20,39,9.20
2015,12,12,20,40,9.30
2015,12,12,20,41,9.30
2015,12,12,20,42,9.30
2015,12,12,20,43,9.30
2015,12,12,20,44,9.20
2015,12,12,20,45,9.20
2015,12,12,20,46,9.10
2015,12,12,20,47,9.00
2015,12,12,20,48,8.90
2015,12,12,20,49,8.90
2015,12,12,20,50,8.80
2015,12,12,20,51,8.70
2015,12,12,20,52,8.70
2015,12,12,20,53,8.60
2015,12,12,20,54,8.60
2015,12,12,20,55,8.50
2015,12,12,20,56,8.50
2015,12,12,20,57,8.50
2015,12,12,20,58,8.50
2015,12,12,20,59,8.50
2015,12,12,21,00,8.50
2015,12,12,21,01,8.50
2015,12,12,21,02,8.50
2015,12,12,21,03,8.50
2015,12,12,21,04,8.50
2015,12,12,21,06,8.60
2015,12,12,21,07,8.60
2015,12,12,21,08,8.60
2015,12,12,21,09,8.60
2015,12,12,21,11,8.60
2015,12,12,21,12,8.60
2015,12,12,21,13,8.60
2015,12,12,21,14,8.70
2015,12,12,21,16,8.70
2015,12,12,21,17,8.70
2015,12,12,21,18,8.70
2015,12,12,21,19,8.60
2015,12,12,21,21,8.50
2015,12,12,21,22,8.40
