Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,07,31,00,00,12.80
2012,07,31,00,01,12.80
2012,07,31,00,02,12.80
2012,07,31,00,03,12.80
2012,07,31,00,04,12.80
2012,07,31,00,05,12.80
2012,07,31,00,06,12.70
2012,07,31,00,07,12.70
2012,07,31,00,08,12.70
2012,07,31,00,09,12.70
2012,07,31,00,10,12.70
2012,07,31,00,11,12.70
2012,07,31,00,12,12.70
2012,07,31,00,13,12.60
2012,07,31,00,14,12.60
2012,07,31,00,15,12.60
2012,07,31,00,16,12.60
2012,07,31,00,17,12.60
2012,07,31,00,18,12.50
2012,07,31,00,19,12.50
2012,07,31,00,20,12.50
2012,07,31,00,21,12.50
2012,07,31,00,22,12.40
2012,07,31,00,23,12.50
2012,07,31,00,24,12.50
2012,07,31,00,25,12.50
2012,07,31,00,26,12.50
2012,07,31,00,27,12.50
2012,07,31,00,28,12.50
2012,07,31,00,29,12.50
2012,07,31,00,30,12.50
2012,07,31,00,31,12.50
2012,07,31,00,32,12.40
2012,07,31,00,33,12.50
2012,07,31,00,34,12.50
2012,07,31,00,35,12.50
2012,07,31,00,36,12.50
2012,07,31,00,37,12.50
2012,07,31,00,38,12.50
2012,07,31,00,39,12.40
2012,07,31,00,40,12.40
2012,07,31,00,41,12.40
2012,07,31,00,42,12.40
2012,07,31,00,43,12.40
2012,07,31,00,44,12.40
2012,07,31,00,45,12.30
2012,07,31,00,46,12.30
2012,07,31,00,47,12.30
2012,07,31,00,48,12.30
2012,07,31,00,49,12.30
2012,07,31,00,50,12.30
2012,07,31,00,51,12.30
2012,07,31,00,52,12.30
2012,07,31,00,53,12.30
2012,07,31,00,54,12.20
2012,07,31,00,55,12.20
2012,07,31,00,56,12.20
2012,07,31,00,57,12.20
2012,07,31,00,58,12.10
2012,07,31,00,59,12.10
2012,07,31,01,00,12.10
2012,07,31,01,01,12.10
2012,07,31,01,02,12.10
2012,07,31,01,03,12.00
2012,07,31,01,04,12.00
2012,07,31,01,05,12.00
2012,07,31,01,06,11.90
2012,07,31,01,07,11.90
2012,07,31,01,08,11.90
2012,07,31,01,09,11.90
2012,07,31,01,10,11.90
2012,07,31,01,11,11.80
2012,07,31,01,12,11.80
2012,07,31,01,13,11.80
2012,07,31,01,14,11.80
2012,07,31,01,15,11.80
2012,07,31,01,16,11.80
2012,07,31,01,17,11.80
2012,07,31,01,18,11.80
2012,07,31,01,19,11.80
2012,07,31,01,20,11.80
2012,07,31,01,21,11.80
2012,07,31,01,22,11.80
2012,07,31,01,23,11.70
2012,07,31,01,24,11.70
2012,07,31,01,25,11.70
2012,07,31,01,26,11.80
2012,07,31,01,27,11.70
2012,07,31,01,28,11.70
2012,07,31,01,29,11.70
2012,07,31,01,30,11.70
2012,07,31,01,31,11.70
2012,07,31,01,32,11.70
2012,07,31,01,33,11.70
2012,07,31,01,34,11.70
2012,07,31,01,35,11.70
2012,07,31,01,36,11.70
2012,07,31,01,37,11.70
2012,07,31,01,38,11.70
2012,07,31,01,39,11.70
2012,07,31,01,40,11.70
2012,07,31,01,41,11.70
2012,07,31,01,42,11.70
2012,07,31,01,43,11.80
2012,07,31,01,44,11.80
2012,07,31,01,45,11.80
2012,07,31,01,46,11.80
2012,07,31,01,47,11.80
2012,07,31,01,48,11.80
2012,07,31,01,49,11.80
2012,07,31,01,50,11.80
2012,07,31,01,51,11.80
2012,07,31,01,52,11.80
2012,07,31,01,53,11.80
2012,07,31,01,54,11.80
2012,07,31,01,55,11.80
2012,07,31,01,56,11.80
2012,07,31,01,57,11.80
2012,07,31,01,58,11.80
2012,07,31,01,59,11.80
2012,07,31,02,00,11.70
2012,07,31,02,01,11.70
2012,07,31,02,02,11.70
2012,07,31,02,03,11.70
2012,07,31,02,04,11.70
2012,07,31,02,05,11.70
2012,07,31,02,06,11.70
2012,07,31,02,07,11.70
2012,07,31,02,08,11.70
2012,07,31,02,09,11.70
2012,07,31,02,10,11.70
2012,07,31,02,11,11.60
2012,07,31,02,12,11.60
2012,07,31,02,13,11.60
2012,07,31,02,14,11.60
2012,07,31,02,15,11.60
2012,07,31,02,16,11.60
2012,07,31,02,17,11.60
2012,07,31,02,18,11.60
2012,07,31,02,19,11.60
2012,07,31,02,20,11.60
2012,07,31,02,21,11.60
2012,07,31,02,22,11.60
2012,07,31,02,23,11.60
2012,07,31,02,24,11.50
2012,07,31,02,25,11.50
2012,07,31,02,26,11.50
2012,07,31,02,27,11.50
2012,07,31,02,28,11.50
2012,07,31,02,29,11.50
2012,07,31,02,30,11.50
2012,07,31,02,31,11.40
2012,07,31,02,32,11.40
2012,07,31,02,33,11.40
2012,07,31,02,34,11.40
2012,07,31,02,35,11.40
2012,07,31,02,36,11.40
2012,07,31,02,37,11.40
2012,07,31,02,38,11.40
2012,07,31,02,39,11.40
2012,07,31,02,40,11.40
2012,07,31,02,41,11.30
2012,07,31,02,42,11.30
2012,07,31,02,43,11.30
2012,07,31,02,44,11.30
2012,07,31,02,45,11.30
2012,07,31,02,46,11.30
2012,07,31,02,47,11.30
2012,07,31,02,48,11.30
2012,07,31,02,49,11.30
2012,07,31,02,50,11.30
2012,07,31,02,51,11.30
2012,07,31,02,52,11.20
2012,07,31,02,53,11.20
2012,07,31,02,54,11.20
2012,07,31,02,55,11.20
2012,07,31,02,56,11.20
2012,07,31,02,57,11.20
2012,07,31,02,58,11.20
2012,07,31,02,59,11.20
2012,07,31,03,00,11.20
2012,07,31,03,01,11.20
2012,07,31,03,02,11.20
2012,07,31,03,03,11.20
2012,07,31,03,04,11.20
2012,07,31,03,05,11.20
2012,07,31,03,06,11.20
2012,07,31,03,07,11.20
2012,07,31,03,08,11.20
2012,07,31,03,09,11.20
2012,07,31,03,10,11.20
2012,07,31,03,11,11.20
2012,07,31,03,12,11.20
2012,07,31,03,13,11.20
2012,07,31,03,14,11.20
2012,07,31,03,15,11.20
2012,07,31,03,16,11.20
2012,07,31,03,17,11.20
2012,07,31,03,18,11.20
2012,07,31,03,19,11.20
2012,07,31,03,20,11.20
2012,07,31,03,21,11.20
2012,07,31,03,22,11.20
2012,07,31,03,23,11.30
2012,07,31,03,24,11.30
2012,07,31,03,25,11.30
2012,07,31,03,26,11.30
2012,07,31,03,27,11.30
2012,07,31,03,28,11.30
2012,07,31,03,29,11.30
2012,07,31,03,30,11.30
2012,07,31,03,31,11.30
2012,07,31,03,32,11.30
2012,07,31,03,33,11.30
2012,07,31,03,34,11.30
2012,07,31,03,35,11.30
2012,07,31,03,36,11.30
2012,07,31,03,37,11.30
2012,07,31,03,38,11.30
2012,07,31,03,39,11.30
2012,07,31,03,40,11.30
2012,07,31,03,41,11.30
2012,07,31,03,42,11.30
2012,07,31,03,43,11.30
2012,07,31,03,44,11.30
2012,07,31,03,45,11.30
2012,07,31,03,46,11.30
2012,07,31,03,47,11.30
2012,07,31,03,48,11.30
2012,07,31,03,49,11.30
2012,07,31,03,50,11.30
2012,07,31,03,51,11.30
2012,07,31,03,52,11.30
2012,07,31,03,53,11.30
2012,07,31,03,54,11.30
2012,07,31,03,55,11.30
2012,07,31,03,56,11.30
2012,07,31,03,57,11.30
2012,07,31,03,58,11.30
2012,07,31,03,59,11.30
2012,07,31,04,00,11.40
2012,07,31,04,01,11.40
2012,07,31,04,02,11.40
2012,07,31,04,03,11.40
2012,07,31,04,04,11.40
2012,07,31,04,05,11.40
2012,07,31,04,06,11.40
2012,07,31,04,07,11.40
2012,07,31,04,08,11.40
2012,07,31,04,09,11.40
2012,07,31,04,10,11.40
2012,07,31,04,11,11.40
2012,07,31,04,12,11.40
2012,07,31,04,13,11.40
2012,07,31,04,14,11.40
2012,07,31,04,15,11.40
2012,07,31,04,16,11.40
2012,07,31,04,17,11.40
2012,07,31,04,18,11.40
2012,07,31,04,19,11.40
2012,07,31,04,20,11.40
2012,07,31,04,21,11.40
2012,07,31,04,22,11.40
2012,07,31,04,23,11.40
2012,07,31,04,24,11.40
2012,07,31,04,25,11.30
2012,07,31,04,26,11.30
2012,07,31,04,27,11.30
2012,07,31,04,28,11.30
2012,07,31,04,29,11.30
2012,07,31,04,30,11.30
2012,07,31,04,31,11.30
2012,07,31,04,32,11.30
2012,07,31,04,33,11.30
2012,07,31,04,34,11.30
2012,07,31,04,35,11.30
2012,07,31,04,36,11.30
2012,07,31,04,37,11.30
2012,07,31,04,38,11.30
2012,07,31,04,39,11.30
2012,07,31,04,40,11.30
2012,07,31,04,41,11.20
2012,07,31,04,42,11.20
2012,07,31,04,43,11.20
2012,07,31,04,44,11.20
2012,07,31,04,45,11.20
2012,07,31,04,46,11.20
2012,07,31,04,47,11.20
2012,07,31,04,48,11.20
2012,07,31,04,49,11.20
2012,07,31,04,50,11.20
2012,07,31,04,51,11.20
2012,07,31,04,52,11.20
2012,07,31,04,53,11.20
2012,07,31,04,54,11.20
2012,07,31,04,55,11.20
2012,07,31,04,56,11.20
2012,07,31,04,57,11.20
2012,07,31,04,58,11.20
2012,07,31,04,59,11.20
2012,07,31,05,00,11.20
2012,07,31,05,01,11.20
2012,07,31,05,02,11.20
2012,07,31,05,03,11.20
2012,07,31,05,04,11.20
2012,07,31,05,05,11.20
2012,07,31,05,06,11.20
2012,07,31,05,07,11.20
2012,07,31,05,08,11.20
2012,07,31,05,09,11.20
2012,07,31,05,10,11.10
2012,07,31,05,11,11.20
2012,07,31,05,12,11.20
2012,07,31,05,13,11.20
2012,07,31,05,14,11.20
2012,07,31,05,15,11.20
2012,07,31,05,16,11.20
2012,07,31,05,17,11.20
2012,07,31,05,18,11.20
2012,07,31,05,19,11.20
2012,07,31,05,20,11.20
2012,07,31,05,21,11.20
2012,07,31,05,22,11.20
2012,07,31,05,23,11.20
2012,07,31,05,24,11.20
2012,07,31,05,25,11.20
2012,07,31,05,26,11.20
2012,07,31,05,27,11.20
2012,07,31,05,28,11.20
2012,07,31,05,29,11.20
2012,07,31,05,30,11.20
2012,07,31,05,31,11.30
2012,07,31,05,32,11.30
2012,07,31,05,33,11.30
2012,07,31,05,34,11.30
2012,07,31,05,35,11.30
2012,07,31,05,36,11.30
2012,07,31,05,37,11.30
2012,07,31,05,38,11.30
2012,07,31,05,39,11.30
2012,07,31,05,40,11.30
2012,07,31,05,41,11.30
2012,07,31,05,42,11.30
2012,07,31,05,43,11.30
2012,07,31,05,44,11.30
2012,07,31,05,45,11.30
2012,07,31,05,46,11.30
2012,07,31,05,47,11.30
2012,07,31,05,48,11.30
2012,07,31,05,49,11.30
2012,07,31,05,50,11.30
2012,07,31,05,51,11.30
2012,07,31,05,52,11.30
2012,07,31,05,53,11.30
2012,07,31,05,54,11.30
2012,07,31,05,55,11.30
2012,07,31,05,56,11.30
2012,07,31,05,57,11.30
2012,07,31,05,58,11.30
2012,07,31,05,59,11.30
2012,07,31,06,00,11.30
2012,07,31,06,01,11.30
2012,07,31,06,02,11.30
2012,07,31,06,03,11.30
2012,07,31,06,04,11.30
2012,07,31,06,05,11.30
2012,07,31,06,06,11.30
2012,07,31,06,07,11.30
2012,07,31,06,08,11.30
2012,07,31,06,09,11.30
2012,07,31,06,10,11.30
2012,07,31,06,11,11.40
2012,07,31,06,12,11.40
2012,07,31,06,13,11.40
2012,07,31,06,14,11.40
2012,07,31,06,15,11.40
2012,07,31,06,16,11.40
2012,07,31,06,17,11.40
2012,07,31,06,18,11.40
2012,07,31,06,19,11.40
2012,07,31,06,20,11.40
2012,07,31,06,21,11.40
2012,07,31,06,22,11.40
2012,07,31,06,23,11.40
2012,07,31,06,24,11.40
2012,07,31,06,25,11.40
2012,07,31,06,26,11.40
2012,07,31,06,27,11.50
2012,07,31,06,28,11.50
2012,07,31,06,29,11.50
2012,07,31,06,30,11.60
2012,07,31,06,31,11.60
2012,07,31,06,32,11.60
2012,07,31,06,33,11.60
2012,07,31,06,34,11.70
2012,07,31,06,35,11.70
2012,07,31,06,36,11.70
2012,07,31,06,37,11.80
2012,07,31,06,38,11.80
2012,07,31,06,39,11.80
2012,07,31,06,40,11.80
2012,07,31,06,41,11.80
2012,07,31,06,42,11.80
2012,07,31,06,43,11.80
2012,07,31,06,44,11.90
2012,07,31,06,45,11.90
2012,07,31,06,46,11.90
2012,07,31,06,47,11.90
2012,07,31,06,48,11.90
2012,07,31,06,49,11.90
2012,07,31,06,50,11.90
2012,07,31,06,51,11.90
2012,07,31,06,52,11.90
2012,07,31,06,53,11.90
2012,07,31,06,54,11.90
2012,07,31,06,55,11.90
2012,07,31,06,56,11.90
2012,07,31,06,57,11.90
2012,07,31,06,58,11.90
2012,07,31,06,59,11.90
2012,07,31,07,00,11.90
2012,07,31,07,01,11.90
2012,07,31,07,02,11.90
2012,07,31,07,03,11.90
2012,07,31,07,04,11.90
2012,07,31,07,05,11.90
2012,07,31,07,06,11.90
2012,07,31,07,07,11.90
2012,07,31,07,08,11.90
2012,07,31,07,09,11.90
2012,07,31,07,10,11.90
2012,07,31,07,11,11.90
2012,07,31,07,12,11.90
2012,07,31,07,13,11.90
2012,07,31,07,14,11.90
2012,07,31,07,15,11.90
2012,07,31,07,16,11.90
2012,07,31,07,17,11.90
2012,07,31,07,18,11.90
2012,07,31,07,19,11.90
2012,07,31,07,20,11.90
2012,07,31,07,21,11.90
2012,07,31,07,22,11.90
2012,07,31,07,23,11.90
2012,07,31,07,24,11.90
2012,07,31,07,25,11.90
2012,07,31,07,26,12.00
2012,07,31,07,27,12.00
2012,07,31,07,28,12.00
2012,07,31,07,29,12.00
2012,07,31,07,30,12.00
2012,07,31,07,31,12.00
2012,07,31,07,32,12.00
2012,07,31,07,33,12.00
2012,07,31,07,34,12.00
2012,07,31,07,35,12.10
2012,07,31,07,36,12.10
2012,07,31,07,37,12.10
2012,07,31,07,38,12.10
2012,07,31,07,39,12.10
2012,07,31,07,40,12.20
2012,07,31,07,41,12.20
2012,07,31,07,42,12.20
2012,07,31,07,43,12.20
2012,07,31,07,44,12.20
2012,07,31,07,45,12.20
2012,07,31,07,46,12.20
2012,07,31,07,47,12.30
2012,07,31,07,48,12.30
2012,07,31,07,49,12.30
2012,07,31,07,50,12.30
2012,07,31,07,51,12.30
2012,07,31,07,52,12.30
2012,07,31,07,53,12.30
2012,07,31,07,54,12.30
2012,07,31,07,55,12.30
2012,07,31,07,56,12.30
2012,07,31,07,57,12.30
2012,07,31,07,58,12.30
2012,07,31,07,59,12.30
2012,07,31,08,00,12.30
2012,07,31,08,01,12.30
2012,07,31,08,02,12.30
2012,07,31,08,03,12.30
2012,07,31,08,04,12.30
2012,07,31,08,05,12.30
2012,07,31,08,06,12.30
2012,07,31,08,07,12.30
2012,07,31,08,08,12.30
2012,07,31,08,09,12.30
2012,07,31,08,10,12.30
2012,07,31,08,11,12.30
2012,07,31,08,12,12.30
2012,07,31,08,13,12.30
2012,07,31,08,14,12.30
2012,07,31,08,15,12.30
2012,07,31,08,16,12.30
2012,07,31,08,17,12.30
2012,07,31,08,18,12.30
2012,07,31,08,19,12.30
2012,07,31,08,20,12.30
2012,07,31,08,21,12.30
2012,07,31,08,22,12.30
2012,07,31,08,23,12.30
2012,07,31,08,24,12.30
2012,07,31,08,25,12.30
2012,07,31,08,26,12.30
2012,07,31,08,27,12.30
2012,07,31,08,28,12.30
2012,07,31,08,29,12.30
2012,07,31,08,30,12.40
2012,07,31,08,31,12.40
2012,07,31,08,32,12.40
2012,07,31,08,33,12.40
2012,07,31,08,34,12.40
2012,07,31,08,35,12.40
2012,07,31,08,36,12.40
2012,07,31,08,37,12.40
2012,07,31,08,38,12.50
2012,07,31,08,39,12.50
2012,07,31,08,40,12.60
2012,07,31,08,41,12.60
2012,07,31,08,42,12.70
2012,07,31,08,43,12.70
2012,07,31,08,44,12.80
2012,07,31,08,45,12.80
2012,07,31,08,46,12.90
2012,07,31,08,47,12.90
2012,07,31,08,48,13.00
2012,07,31,08,49,13.10
2012,07,31,08,50,13.10
2012,07,31,08,51,13.20
2012,07,31,08,52,13.30
2012,07,31,08,53,13.40
2012,07,31,08,54,13.40
2012,07,31,08,55,13.50
2012,07,31,08,56,13.60
2012,07,31,08,57,13.60
2012,07,31,08,58,13.70
2012,07,31,08,59,13.70
2012,07,31,09,00,13.80
2012,07,31,09,01,13.80
2012,07,31,09,02,13.90
2012,07,31,09,03,13.90
2012,07,31,09,04,14.00
2012,07,31,09,05,14.00
2012,07,31,09,06,14.10
2012,07,31,09,07,14.20
2012,07,31,09,08,14.20
2012,07,31,09,09,14.30
2012,07,31,09,10,14.40
2012,07,31,09,11,14.50
2012,07,31,09,12,14.60
2012,07,31,09,13,14.70
2012,07,31,09,14,14.70
2012,07,31,09,15,14.80
2012,07,31,09,16,14.90
2012,07,31,09,17,15.00
2012,07,31,09,18,15.10
2012,07,31,09,19,15.20
2012,07,31,09,20,15.30
2012,07,31,09,21,15.40
2012,07,31,09,22,15.50
2012,07,31,09,23,15.50
2012,07,31,09,24,15.60
2012,07,31,09,25,15.70
2012,07,31,09,26,15.70
2012,07,31,09,27,15.70
2012,07,31,09,28,15.70
2012,07,31,09,29,15.80
2012,07,31,09,30,15.90
2012,07,31,09,31,15.90
2012,07,31,09,32,16.00
2012,07,31,09,33,16.10
2012,07,31,09,34,16.20
2012,07,31,09,35,16.20
2012,07,31,09,36,16.30
2012,07,31,09,37,16.40
2012,07,31,09,38,16.50
2012,07,31,09,39,16.60
2012,07,31,09,40,16.70
2012,07,31,09,41,16.80
2012,07,31,09,42,16.90
2012,07,31,09,43,17.10
2012,07,31,09,44,17.20
2012,07,31,09,45,17.40
2012,07,31,09,46,17.50
2012,07,31,09,47,17.50
2012,07,31,09,48,17.60
2012,07,31,09,49,17.70
2012,07,31,09,50,17.70
2012,07,31,09,51,17.70
2012,07,31,09,52,17.70
2012,07,31,09,53,17.70
2012,07,31,09,54,17.70
2012,07,31,09,55,17.70
2012,07,31,09,56,17.70
2012,07,31,09,57,17.70
2012,07,31,09,58,17.70
2012,07,31,09,59,17.70
2012,07,31,10,00,17.70
2012,07,31,10,01,17.60
2012,07,31,10,02,17.60
2012,07,31,10,03,17.50
2012,07,31,10,04,17.50
2012,07,31,10,05,17.50
2012,07,31,10,06,17.50
2012,07,31,10,07,17.50
2012,07,31,10,08,17.30
2012,07,31,10,09,17.20
2012,07,31,10,10,17.10
2012,07,31,10,11,17.10
2012,07,31,10,12,17.00
2012,07,31,10,13,16.90
2012,07,31,10,14,16.90
2012,07,31,10,15,16.70
2012,07,31,10,16,16.70
2012,07,31,10,17,16.70
2012,07,31,10,18,16.70
2012,07,31,10,19,16.70
2012,07,31,10,20,16.70
2012,07,31,10,21,16.70
2012,07,31,10,22,16.60
2012,07,31,10,23,16.50
2012,07,31,10,24,16.40
2012,07,31,10,25,16.40
2012,07,31,10,26,16.30
2012,07,31,10,27,16.30
2012,07,31,10,28,16.30
2012,07,31,10,29,16.20
2012,07,31,10,30,16.20
2012,07,31,10,31,16.10
2012,07,31,10,32,16.00
2012,07,31,10,33,16.00
2012,07,31,10,34,16.00
2012,07,31,10,35,15.90
2012,07,31,10,36,16.00
2012,07,31,10,37,16.00
2012,07,31,10,38,16.10
2012,07,31,10,39,16.10
2012,07,31,10,40,16.20
2012,07,31,10,41,16.20
2012,07,31,10,42,16.20
2012,07,31,10,43,16.30
2012,07,31,10,44,16.40
2012,07,31,10,45,16.50
2012,07,31,10,46,16.60
2012,07,31,10,47,16.70
2012,07,31,10,48,16.70
2012,07,31,10,49,16.70
2012,07,31,10,50,16.70
2012,07,31,10,51,16.90
2012,07,31,10,52,17.00
2012,07,31,10,53,17.10
2012,07,31,10,54,17.20
2012,07,31,10,55,17.20
2012,07,31,10,56,17.30
2012,07,31,10,57,17.40
2012,07,31,10,58,17.50
2012,07,31,10,59,17.50
2012,07,31,11,00,17.40
2012,07,31,11,01,17.40
2012,07,31,11,02,17.50
2012,07,31,11,03,17.60
2012,07,31,11,04,17.50
2012,07,31,11,05,17.40
2012,07,31,11,06,17.40
2012,07,31,11,07,17.40
2012,07,31,11,08,17.30
2012,07,31,11,09,17.30
2012,07,31,11,10,17.30
2012,07,31,11,11,17.30
2012,07,31,11,12,17.30
2012,07,31,11,13,17.30
2012,07,31,11,14,17.30
2012,07,31,11,15,17.30
2012,07,31,11,16,17.30
2012,07,31,11,17,17.30
2012,07,31,11,18,17.30
2012,07,31,11,19,17.30
2012,07,31,11,20,17.30
2012,07,31,11,21,17.30
2012,07,31,11,22,17.30
2012,07,31,11,23,17.30
2012,07,31,11,24,17.30
2012,07,31,11,25,17.40
2012,07,31,11,26,17.50
2012,07,31,11,27,17.60
2012,07,31,11,28,17.70
2012,07,31,11,29,17.70
2012,07,31,11,30,17.70
2012,07,31,11,31,17.70
2012,07,31,11,32,17.70
2012,07,31,11,33,17.70
2012,07,31,11,34,17.70
2012,07,31,11,35,17.70
2012,07,31,11,36,17.70
2012,07,31,11,37,17.70
2012,07,31,11,38,17.70
2012,07,31,11,39,17.70
2012,07,31,11,40,17.70
2012,07,31,11,41,17.70
2012,07,31,11,42,17.70
2012,07,31,11,43,17.70
2012,07,31,11,44,17.70
2012,07,31,11,45,17.70
2012,07,31,11,46,17.70
2012,07,31,11,47,17.70
2012,07,31,11,48,17.70
2012,07,31,11,49,17.80
2012,07,31,11,50,17.80
2012,07,31,11,51,17.90
2012,07,31,11,52,18.00
2012,07,31,11,53,18.20
2012,07,31,11,54,18.20
2012,07,31,11,55,18.30
2012,07,31,11,56,18.30
2012,07,31,11,57,18.40
2012,07,31,11,58,18.40
2012,07,31,11,59,18.40
2012,07,31,12,00,18.40
2012,07,31,12,01,18.40
2012,07,31,12,02,18.40
2012,07,31,12,03,18.50
2012,07,31,12,04,18.50
2012,07,31,12,05,18.50
2012,07,31,12,06,18.50
2012,07,31,12,07,18.50
2012,07,31,12,08,18.50
2012,07,31,12,09,18.60
2012,07,31,12,10,18.60
2012,07,31,12,11,18.60
2012,07,31,12,12,18.70
2012,07,31,12,13,18.80
2012,07,31,12,14,18.80
2012,07,31,12,15,18.80
2012,07,31,12,16,18.80
2012,07,31,12,17,18.80
2012,07,31,12,18,18.90
2012,07,31,12,19,18.90
2012,07,31,12,20,19.00
2012,07,31,12,21,19.10
2012,07,31,12,22,19.20
2012,07,31,12,23,19.10
2012,07,31,12,24,19.10
2012,07,31,12,25,19.10
2012,07,31,12,26,19.00
2012,07,31,12,27,18.90
2012,07,31,12,28,18.80
2012,07,31,12,29,18.90
2012,07,31,12,30,19.00
2012,07,31,12,31,19.10
2012,07,31,12,32,19.20
2012,07,31,12,33,19.20
2012,07,31,12,34,19.20
2012,07,31,12,35,19.30
2012,07,31,12,36,19.30
2012,07,31,12,37,19.30
2012,07,31,12,38,19.30
2012,07,31,12,39,19.20
2012,07,31,12,40,19.20
2012,07,31,12,41,19.20
2012,07,31,12,42,19.30
2012,07,31,12,43,19.40
2012,07,31,12,44,19.40
2012,07,31,12,45,19.40
2012,07,31,12,46,19.40
2012,07,31,12,47,19.30
2012,07,31,12,48,19.40
2012,07,31,12,49,19.50
2012,07,31,12,50,19.60
2012,07,31,12,51,19.70
2012,07,31,12,52,19.80
2012,07,31,12,53,19.90
2012,07,31,12,54,20.00
2012,07,31,12,55,20.00
2012,07,31,12,56,19.90
2012,07,31,12,57,19.80
2012,07,31,12,58,19.80
2012,07,31,12,59,19.80
2012,07,31,13,00,19.80
2012,07,31,13,01,19.80
2012,07,31,13,02,19.70
2012,07,31,13,03,19.70
2012,07,31,13,04,19.60
2012,07,31,13,05,19.60
2012,07,31,13,06,19.60
2012,07,31,13,07,19.60
2012,07,31,13,08,19.70
2012,07,31,13,09,19.70
2012,07,31,13,10,19.80
2012,07,31,13,11,19.80
2012,07,31,13,12,19.80
2012,07,31,13,13,19.80
2012,07,31,13,14,19.80
2012,07,31,13,15,19.70
2012,07,31,13,16,19.70
2012,07,31,13,17,19.70
2012,07,31,13,18,19.70
2012,07,31,13,19,19.70
2012,07,31,13,20,19.80
2012,07,31,13,21,19.80
2012,07,31,13,22,19.80
2012,07,31,13,23,19.80
2012,07,31,13,24,19.80
2012,07,31,13,25,19.70
2012,07,31,13,26,19.70
2012,07,31,13,27,19.60
2012,07,31,13,28,19.60
2012,07,31,13,29,19.60
2012,07,31,13,30,19.70
2012,07,31,13,31,19.70
2012,07,31,13,32,19.70
2012,07,31,13,33,19.70
2012,07,31,13,34,19.80
2012,07,31,13,35,19.80
2012,07,31,13,36,19.80
2012,07,31,13,37,19.90
2012,07,31,13,38,19.90
2012,07,31,13,39,19.90
2012,07,31,13,40,19.90
2012,07,31,13,41,19.90
2012,07,31,13,42,19.90
2012,07,31,13,43,19.90
2012,07,31,13,44,19.90
2012,07,31,13,45,19.90
2012,07,31,13,46,19.90
2012,07,31,13,47,19.80
2012,07,31,13,48,19.80
2012,07,31,13,49,19.80
2012,07,31,13,50,19.80
2012,07,31,13,51,19.90
2012,07,31,13,52,20.00
2012,07,31,13,53,20.10
2012,07,31,13,54,20.30
2012,07,31,13,55,20.30
2012,07,31,13,56,20.30
2012,07,31,13,57,20.20
2012,07,31,13,58,20.10
2012,07,31,13,59,20.10
2012,07,31,14,00,19.90
2012,07,31,14,01,19.80
2012,07,31,14,02,19.80
2012,07,31,14,03,19.80
2012,07,31,14,04,19.90
2012,07,31,14,05,19.80
2012,07,31,14,06,19.80
2012,07,31,14,07,19.80
2012,07,31,14,08,19.80
2012,07,31,14,09,19.80
2012,07,31,14,10,19.80
2012,07,31,14,11,19.80
2012,07,31,14,12,19.90
2012,07,31,14,13,20.00
2012,07,31,14,14,20.10
2012,07,31,14,15,20.10
2012,07,31,14,16,20.20
2012,07,31,14,17,20.30
2012,07,31,14,18,20.40
2012,07,31,14,19,20.60
2012,07,31,14,20,20.60
2012,07,31,14,21,20.60
2012,07,31,14,22,20.60
2012,07,31,14,23,20.60
2012,07,31,14,24,20.60
2012,07,31,14,25,20.60
2012,07,31,14,26,20.50
2012,07,31,14,27,20.40
2012,07,31,14,28,20.30
2012,07,31,14,29,20.30
2012,07,31,14,30,20.30
2012,07,31,14,31,20.20
2012,07,31,14,32,20.20
2012,07,31,14,33,20.30
2012,07,31,14,34,20.30
2012,07,31,14,35,20.40
2012,07,31,14,36,20.40
2012,07,31,14,37,20.40
2012,07,31,14,38,20.40
2012,07,31,14,39,20.30
2012,07,31,14,40,20.30
2012,07,31,14,41,20.30
2012,07,31,14,42,20.30
2012,07,31,14,43,20.40
2012,07,31,14,44,20.40
2012,07,31,14,45,20.40
2012,07,31,14,46,20.50
2012,07,31,14,47,20.50
2012,07,31,14,48,20.40
2012,07,31,14,49,20.40
2012,07,31,14,50,20.40
2012,07,31,14,51,20.40
2012,07,31,14,52,20.40
2012,07,31,14,53,20.40
2012,07,31,14,54,20.40
2012,07,31,14,55,20.40
2012,07,31,14,56,20.30
2012,07,31,14,57,20.30
2012,07,31,14,58,20.40
2012,07,31,14,59,20.50
2012,07,31,15,00,20.50
2012,07,31,15,01,20.40
2012,07,31,15,02,20.40
2012,07,31,15,03,20.50
2012,07,31,15,04,20.50
2012,07,31,15,05,20.60
2012,07,31,15,06,20.60
2012,07,31,15,07,20.70
2012,07,31,15,08,20.70
2012,07,31,15,09,20.60
2012,07,31,15,10,20.70
2012,07,31,15,11,20.70
2012,07,31,15,12,20.80
2012,07,31,15,13,20.90
2012,07,31,15,14,21.10
2012,07,31,15,15,21.10
2012,07,31,15,16,21.10
2012,07,31,15,17,21.10
2012,07,31,15,18,21.00
2012,07,31,15,19,20.90
2012,07,31,15,20,20.90
2012,07,31,15,21,20.80
2012,07,31,15,22,20.70
2012,07,31,15,23,20.70
2012,07,31,15,24,20.60
2012,07,31,15,25,20.70
2012,07,31,15,26,20.70
2012,07,31,15,27,20.70
2012,07,31,15,28,20.60
2012,07,31,15,29,20.60
2012,07,31,15,30,20.70
2012,07,31,15,31,20.70
2012,07,31,15,32,20.70
2012,07,31,15,33,20.60
2012,07,31,15,34,20.70
2012,07,31,15,35,20.60
2012,07,31,15,36,20.70
2012,07,31,15,37,20.70
2012,07,31,15,38,20.80
2012,07,31,15,39,20.80
2012,07,31,15,40,20.90
2012,07,31,15,41,20.90
2012,07,31,15,42,20.80
2012,07,31,15,43,20.80
2012,07,31,15,44,20.80
2012,07,31,15,45,20.70
2012,07,31,15,46,20.70
2012,07,31,15,47,20.80
2012,07,31,15,48,20.80
2012,07,31,15,49,20.80
2012,07,31,15,50,20.70
2012,07,31,15,51,20.70
2012,07,31,15,52,20.60
2012,07,31,15,53,20.60
2012,07,31,15,54,20.60
2012,07,31,15,55,20.60
2012,07,31,15,56,20.60
2012,07,31,15,57,20.50
2012,07,31,15,58,20.50
2012,07,31,15,59,20.40
2012,07,31,16,00,20.40
2012,07,31,16,01,20.40
2012,07,31,16,02,20.50
2012,07,31,16,03,20.50
2012,07,31,16,04,20.50
2012,07,31,16,05,20.50
2012,07,31,16,06,20.50
2012,07,31,16,07,20.50
2012,07,31,16,08,20.50
2012,07,31,16,09,20.50
2012,07,31,16,10,20.50
2012,07,31,16,11,20.50
2012,07,31,16,12,20.40
2012,07,31,16,13,20.40
2012,07,31,16,14,20.50
2012,07,31,16,15,20.50
2012,07,31,16,16,20.60
2012,07,31,16,17,20.60
2012,07,31,16,18,20.50
2012,07,31,16,19,20.40
2012,07,31,16,20,20.40
2012,07,31,16,21,20.40
2012,07,31,16,22,20.30
2012,07,31,16,23,20.30
2012,07,31,16,24,20.40
2012,07,31,16,25,20.50
2012,07,31,16,26,20.50
2012,07,31,16,27,20.40
2012,07,31,16,28,20.50
2012,07,31,16,29,20.40
2012,07,31,16,30,20.40
2012,07,31,16,31,20.40
2012,07,31,16,32,20.40
2012,07,31,16,33,20.40
2012,07,31,16,34,20.40
2012,07,31,16,35,20.40
2012,07,31,16,36,20.40
2012,07,31,16,37,20.40
2012,07,31,16,38,20.40
2012,07,31,16,39,20.40
2012,07,31,16,40,20.50
2012,07,31,16,41,20.50
2012,07,31,16,42,20.40
2012,07,31,16,43,20.50
2012,07,31,16,44,20.60
2012,07,31,16,45,20.70
2012,07,31,16,46,20.80
2012,07,31,16,47,20.90
2012,07,31,16,48,21.00
2012,07,31,16,49,21.10
2012,07,31,16,50,21.20
2012,07,31,16,51,21.30
2012,07,31,16,52,21.40
2012,07,31,16,53,21.40
2012,07,31,16,54,21.40
2012,07,31,16,55,21.40
2012,07,31,16,56,21.30
2012,07,31,16,57,21.30
2012,07,31,16,58,21.20
2012,07,31,16,59,21.20
2012,07,31,17,00,21.10
2012,07,31,17,01,21.10
2012,07,31,17,02,21.10
2012,07,31,17,03,21.00
2012,07,31,17,04,20.90
2012,07,31,17,05,20.80
2012,07,31,17,06,20.80
2012,07,31,17,07,20.70
2012,07,31,17,08,20.60
2012,07,31,17,09,20.50
2012,07,31,17,10,20.50
2012,07,31,17,11,20.40
2012,07,31,17,12,20.40
2012,07,31,17,13,20.40
2012,07,31,17,14,20.40
2012,07,31,17,15,20.40
2012,07,31,17,16,20.30
2012,07,31,17,17,20.30
2012,07,31,17,18,20.30
2012,07,31,17,19,20.20