Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,08,17,00,02,22.10
2012,08,17,00,03,22.10
2012,08,17,00,05,22.20
2012,08,17,00,06,22.20
2012,08,17,00,07,22.20
2012,08,17,00,08,22.30
2012,08,17,00,09,22.30
2012,08,17,00,10,22.30
2012,08,17,00,11,22.40
2012,08,17,00,12,22.40
2012,08,17,00,13,22.40
2012,08,17,00,14,22.40
2012,08,17,00,15,22.50
2012,08,17,00,16,22.50
2012,08,17,00,18,22.50
2012,08,17,00,19,22.40
2012,08,17,00,20,22.40
2012,08,17,00,21,22.30
2012,08,17,00,23,22.30
2012,08,17,00,24,22.20
2012,08,17,00,25,22.10
2012,08,17,00,26,22.10
2012,08,17,00,28,21.90
2012,08,17,00,29,21.80
2012,08,17,00,30,21.80
2012,08,17,00,31,21.70
2012,08,17,00,32,21.70
2012,08,17,00,33,21.70
2012,08,17,00,34,21.60
2012,08,17,00,35,21.60
2012,08,17,00,37,21.60
2012,08,17,00,38,21.60
2012,08,17,00,39,21.60
2012,08,17,00,40,21.70
2012,08,17,00,41,21.70
2012,08,17,00,42,21.80
2012,08,17,00,43,21.80
2012,08,17,00,44,21.90
2012,08,17,00,46,22.00
2012,08,17,00,47,22.10
2012,08,17,00,48,22.10
2012,08,17,00,49,22.00
2012,08,17,00,51,22.00
2012,08,17,00,52,21.90
2012,08,17,00,53,21.80
2012,08,17,00,54,21.70
2012,08,17,00,55,21.70
2012,08,17,00,56,21.60
2012,08,17,00,57,21.50
2012,08,17,00,58,21.40
2012,08,17,00,59,21.40
2012,08,17,01,00,21.30
2012,08,17,01,01,21.30
2012,08,17,01,02,21.30
2012,08,17,01,03,21.20
2012,08,17,01,04,21.20
2012,08,17,01,06,21.20
2012,08,17,01,07,21.10
2012,08,17,01,08,21.10
2012,08,17,01,09,21.00
2012,08,17,01,10,21.00
2012,08,17,01,11,20.90
2012,08,17,01,12,20.90
2012,08,17,01,13,20.90
2012,08,17,01,14,20.80
2012,08,17,01,16,20.80
2012,08,17,01,17,20.80
2012,08,17,01,18,20.80
2012,08,17,01,19,20.70
2012,08,17,01,21,20.70
2012,08,17,01,22,20.70
2012,08,17,01,23,20.70
2012,08,17,01,24,20.70
2012,08,17,01,26,20.70
2012,08,17,01,27,20.60
2012,08,17,01,28,20.60
2012,08,17,01,29,20.50
2012,08,17,01,30,20.40
2012,08,17,01,31,20.40
2012,08,17,01,32,20.40
2012,08,17,01,33,20.30
2012,08,17,01,34,20.30
2012,08,17,01,35,20.20
2012,08,17,01,36,20.20
2012,08,17,01,37,20.20
2012,08,17,01,38,20.10
2012,08,17,01,39,20.10
2012,08,17,01,40,20.00
2012,08,17,01,41,20.00
2012,08,17,01,42,19.90
2012,08,17,01,43,19.90
2012,08,17,01,44,19.80
2012,08,17,01,45,19.80
2012,08,17,01,46,19.80
2012,08,17,01,47,19.70
2012,08,17,01,48,19.70
2012,08,17,01,49,19.60
2012,08,17,01,51,19.60
2012,08,17,01,52,19.60
2012,08,17,01,53,19.50
2012,08,17,01,54,19.40
2012,08,17,01,55,19.40
2012,08,17,01,56,19.40
2012,08,17,01,57,19.30
2012,08,17,01,58,19.30
2012,08,17,01,59,19.30
2012,08,17,02,00,19.30
2012,08,17,02,01,19.30
2012,08,17,02,02,19.20
2012,08,17,02,03,19.20
2012,08,17,02,05,19.20
2012,08,17,02,06,19.20
2012,08,17,02,07,19.10
2012,08,17,02,08,19.10
2012,08,17,02,09,19.10
2012,08,17,02,10,19.10
2012,08,17,02,11,19.10
2012,08,17,02,12,19.00
2012,08,17,02,13,19.00
2012,08,17,02,15,19.00
2012,08,17,02,16,18.90
2012,08,17,02,17,18.90
2012,08,17,02,18,18.90
2012,08,17,02,20,18.90
2012,08,17,02,21,18.90
2012,08,17,02,22,18.80
2012,08,17,02,23,18.80
2012,08,17,02,25,18.80
2012,08,17,02,26,18.80
2012,08,17,02,27,18.80
2012,08,17,02,28,18.80
2012,08,17,02,29,18.70
2012,08,17,02,30,18.70
2012,08,17,02,31,18.70
2012,08,17,02,32,18.70
2012,08,17,02,33,18.70
2012,08,17,02,35,18.60
2012,08,17,02,36,18.60
2012,08,17,02,37,18.60
2012,08,17,02,38,18.60
2012,08,17,02,40,18.60
2012,08,17,02,41,18.60
2012,08,17,02,42,18.60
2012,08,17,02,43,18.60
2012,08,17,02,45,18.50
2012,08,17,02,46,18.50
2012,08,17,02,47,18.40
2012,08,17,02,48,18.40
2012,08,17,02,50,18.40
2012,08,17,02,51,18.40
2012,08,17,02,52,18.40
2012,08,17,02,53,18.30
2012,08,17,02,55,18.30
2012,08,17,02,56,18.30
2012,08,17,02,57,18.30
2012,08,17,02,58,18.30
2012,08,17,02,59,18.30
2012,08,17,03,01,18.20
2012,08,17,03,02,18.20
2012,08,17,03,03,18.20
2012,08,17,03,04,18.20
2012,08,17,03,06,18.20
2012,08,17,03,07,18.20
2012,08,17,03,08,18.20
2012,08,17,03,09,18.10
2012,08,17,03,10,18.20
2012,08,17,03,12,18.20
2012,08,17,03,13,18.20
2012,08,17,03,14,18.20
2012,08,17,03,16,18.20
2012,08,17,03,17,18.20
2012,08,17,03,18,18.20
2012,08,17,03,19,18.20
2012,08,17,03,20,18.20
2012,08,17,03,22,18.30
2012,08,17,03,23,18.30
2012,08,17,03,24,18.30
2012,08,17,03,25,18.30
2012,08,17,03,27,18.30
2012,08,17,03,28,18.30
2012,08,17,03,29,18.30
2012,08,17,03,30,18.30
2012,08,17,03,32,18.20
2012,08,17,03,33,18.20
2012,08,17,03,34,18.20
2012,08,17,03,35,18.20
2012,08,17,03,37,18.20
2012,08,17,03,38,18.20
2012,08,17,03,39,18.10
2012,08,17,03,40,18.10
2012,08,17,03,41,18.10
2012,08,17,03,43,18.10
2012,08,17,03,44,18.10
2012,08,17,03,45,18.00
2012,08,17,03,47,18.00
2012,08,17,03,48,18.10
2012,08,17,03,49,18.10
2012,08,17,03,50,18.10
2012,08,17,03,51,18.10
2012,08,17,03,53,18.10
2012,08,17,03,54,18.10
2012,08,17,03,55,18.00
2012,08,17,03,56,18.00
2012,08,17,03,58,18.00
2012,08,17,03,59,18.00
2012,08,17,04,00,17.90
2012,08,17,04,01,17.90
2012,08,17,04,03,17.90
2012,08,17,04,04,17.90
2012,08,17,04,05,17.80
2012,08,17,04,06,17.80
2012,08,17,04,07,17.80
2012,08,17,04,08,17.80
2012,08,17,04,09,17.80
2012,08,17,04,10,17.70
2012,08,17,04,11,17.70
2012,08,17,04,13,17.70
2012,08,17,04,14,17.60
2012,08,17,04,15,17.60
2012,08,17,04,16,17.50
2012,08,17,04,17,17.40
2012,08,17,04,19,17.40
2012,08,17,04,20,17.30
2012,08,17,04,21,17.30
2012,08,17,04,23,17.30
2012,08,17,04,24,17.20
2012,08,17,04,25,17.20
2012,08,17,04,26,17.20
2012,08,17,04,28,17.20
2012,08,17,04,29,17.10
2012,08,17,04,30,17.10
2012,08,17,04,31,17.10
2012,08,17,04,32,17.10
2012,08,17,04,33,17.10
2012,08,17,04,34,17.10
2012,08,17,04,35,17.10
2012,08,17,04,36,17.10
2012,08,17,04,38,17.20
2012,08,17,04,39,17.20
2012,08,17,04,40,17.20
2012,08,17,04,41,17.30
2012,08,17,04,43,17.30
2012,08,17,04,44,17.30
2012,08,17,04,45,17.30
2012,08,17,04,47,17.30
2012,08,17,04,48,17.40
2012,08,17,04,49,17.30
2012,08,17,04,50,17.30
2012,08,17,04,51,17.30
2012,08,17,04,52,17.30
2012,08,17,04,53,17.30
2012,08,17,04,54,17.20
2012,08,17,04,55,17.20
2012,08,17,04,56,17.20
2012,08,17,04,57,17.10
2012,08,17,04,59,17.10
2012,08,17,05,00,17.10
2012,08,17,05,01,17.10
2012,08,17,05,02,17.00
2012,08,17,05,04,17.00
2012,08,17,05,05,17.00
2012,08,17,05,06,16.90
2012,08,17,05,07,16.90
2012,08,17,05,09,16.90
2012,08,17,05,10,16.80
2012,08,17,05,11,16.80
2012,08,17,05,13,16.80
2012,08,17,05,14,16.80
2012,08,17,05,15,16.80
2012,08,17,05,16,16.80
2012,08,17,05,18,16.80
2012,08,17,05,19,16.80
2012,08,17,05,20,16.80
2012,08,17,05,21,16.70
2012,08,17,05,22,16.70
2012,08,17,05,24,16.70
2012,08,17,05,25,16.70
2012,08,17,05,26,16.70
2012,08,17,05,28,16.70
2012,08,17,05,29,16.70
2012,08,17,05,30,16.60
2012,08,17,05,31,16.60
2012,08,17,05,32,16.60
2012,08,17,05,33,16.60
2012,08,17,05,34,16.60
2012,08,17,05,35,16.60
2012,08,17,05,36,16.60
2012,08,17,05,37,16.60
2012,08,17,05,39,16.60
2012,08,17,05,40,16.60
2012,08,17,05,41,16.60
2012,08,17,05,42,16.50
2012,08,17,05,43,16.50
2012,08,17,05,44,16.50
2012,08,17,05,45,16.50
2012,08,17,05,46,16.50
2012,08,17,05,47,16.40
2012,08,17,05,48,16.50
2012,08,17,05,49,16.50
2012,08,17,05,50,16.60
2012,08,17,05,51,16.60
2012,08,17,05,52,16.60
2012,08,17,05,53,16.70
2012,08,17,05,54,16.70
2012,08,17,05,55,16.70
2012,08,17,05,57,16.70
2012,08,17,05,58,16.70
2012,08,17,05,59,16.70
2012,08,17,06,00,16.70
2012,08,17,06,01,16.70
2012,08,17,06,02,16.70
2012,08,17,06,03,16.70
2012,08,17,06,04,16.70
2012,08,17,06,05,16.70
2012,08,17,06,06,16.60
2012,08,17,06,08,16.70
2012,08,17,06,09,16.60
2012,08,17,06,10,16.60
2012,08,17,06,11,16.60
2012,08,17,06,12,16.60
2012,08,17,06,13,16.60
2012,08,17,06,14,16.60
2012,08,17,06,15,16.60
2012,08,17,06,16,16.50
2012,08,17,06,17,16.50
2012,08,17,06,18,16.50
2012,08,17,06,19,16.40
2012,08,17,06,20,16.40
2012,08,17,06,21,16.40
2012,08,17,06,22,16.40
2012,08,17,06,23,16.40
2012,08,17,06,24,16.30
2012,08,17,06,25,16.30
2012,08,17,06,26,16.30
2012,08,17,06,27,16.30
2012,08,17,06,28,16.30
2012,08,17,06,29,16.20
2012,08,17,06,30,16.20
2012,08,17,06,31,16.20
2012,08,17,06,33,16.20
2012,08,17,06,34,16.20
2012,08,17,06,35,16.20
2012,08,17,06,36,16.20
2012,08,17,06,38,16.10
2012,08,17,06,39,16.10
2012,08,17,06,40,16.10
2012,08,17,06,41,16.10
2012,08,17,06,43,16.10
2012,08,17,06,44,16.10
2012,08,17,06,45,16.00
2012,08,17,06,46,16.00
2012,08,17,06,47,16.00
2012,08,17,06,48,16.00
2012,08,17,06,49,16.00
2012,08,17,06,50,16.10
2012,08,17,06,52,16.10
2012,08,17,06,53,16.10
2012,08,17,06,54,16.10
2012,08,17,06,55,16.10
2012,08,17,06,57,16.10
2012,08,17,06,58,16.10
2012,08,17,06,59,16.20
2012,08,17,07,00,16.20
2012,08,17,07,01,16.20
2012,08,17,07,02,16.30
2012,08,17,07,03,16.30
2012,08,17,07,04,16.30
2012,08,17,07,05,16.30
2012,08,17,07,06,16.30
2012,08,17,07,07,16.30
2012,08,17,07,08,16.20
2012,08,17,07,10,16.20
2012,08,17,07,11,16.20
2012,08,17,07,12,16.20
2012,08,17,07,14,16.20
2012,08,17,07,15,16.20
2012,08,17,07,16,16.20
2012,08,17,07,17,16.30
2012,08,17,07,19,16.30
2012,08,17,07,20,16.30
2012,08,17,07,21,16.40
2012,08,17,07,22,16.40
2012,08,17,07,23,16.50
2012,08,17,07,25,16.60
2012,08,17,07,26,16.70
2012,08,17,07,27,16.70
2012,08,17,07,28,16.80
2012,08,17,07,30,16.80
2012,08,17,07,31,16.90
2012,08,17,07,32,17.00
2012,08,17,07,33,17.10
2012,08,17,07,34,17.20
2012,08,17,07,35,17.20
2012,08,17,07,36,17.30
2012,08,17,07,37,17.30
2012,08,17,07,38,17.40
2012,08,17,07,39,17.40
2012,08,17,07,40,17.60
2012,08,17,07,41,17.60
2012,08,17,07,42,17.70
2012,08,17,07,43,17.80
2012,08,17,07,44,17.80
2012,08,17,07,45,17.90
2012,08,17,07,46,17.90
2012,08,17,07,47,18.00
2012,08,17,07,48,18.10
2012,08,17,07,49,18.20
2012,08,17,07,50,18.20
2012,08,17,07,51,18.30
2012,08,17,07,52,18.40
2012,08,17,07,53,18.40
2012,08,17,07,54,18.50
2012,08,17,07,55,18.60
2012,08,17,07,56,18.70
2012,08,17,07,57,18.70
2012,08,17,07,58,18.80
2012,08,17,07,59,18.90
2012,08,17,08,00,19.00
2012,08,17,08,01,19.10
2012,08,17,08,02,19.20
2012,08,17,08,03,19.20
2012,08,17,08,04,19.30
2012,08,17,08,05,19.40
2012,08,17,08,06,19.60
2012,08,17,08,07,19.70
2012,08,17,08,08,19.70
2012,08,17,08,09,19.80
2012,08,17,08,10,19.80
2012,08,17,08,11,19.90
2012,08,17,08,12,19.90
2012,08,17,08,13,20.00
2012,08,17,08,14,20.10
2012,08,17,08,15,20.10
2012,08,17,08,16,20.20
2012,08,17,08,17,20.30
2012,08,17,08,18,20.30
2012,08,17,08,19,20.40
2012,08,17,08,20,20.40
2012,08,17,08,21,20.60
2012,08,17,08,22,20.70
2012,08,17,08,23,20.70
2012,08,17,08,24,20.80
2012,08,17,08,25,20.90
2012,08,17,08,26,21.00
2012,08,17,08,27,21.20
2012,08,17,08,28,21.20
2012,08,17,08,29,21.30
2012,08,17,08,30,21.40
2012,08,17,08,31,21.60
2012,08,17,08,32,21.70
2012,08,17,08,34,21.70
2012,08,17,08,35,21.80
2012,08,17,08,36,21.80
2012,08,17,08,37,21.80
2012,08,17,08,39,21.90
2012,08,17,08,40,22.00
2012,08,17,08,41,22.10
2012,08,17,08,43,22.10
2012,08,17,08,44,22.20
2012,08,17,08,45,22.20
2012,08,17,08,47,22.20
2012,08,17,08,48,22.30
2012,08,17,08,49,22.30
2012,08,17,08,50,22.40
2012,08,17,08,51,22.40
2012,08,17,08,53,22.50
2012,08,17,08,54,22.60
2012,08,17,08,55,22.60
2012,08,17,08,56,22.60
2012,08,17,08,58,22.60
2012,08,17,08,59,22.60
2012,08,17,09,00,22.60
2012,08,17,09,01,22.60
2012,08,17,09,02,22.60
2012,08,17,09,03,22.70
2012,08,17,09,04,22.70
2012,08,17,09,06,22.70
2012,08,17,09,07,22.80
2012,08,17,09,08,22.90
2012,08,17,09,09,22.90
2012,08,17,09,10,22.90
2012,08,17,09,11,22.90
2012,08,17,09,12,23.00
2012,08,17,09,13,23.10
2012,08,17,09,14,23.10
2012,08,17,09,16,23.20
2012,08,17,09,17,23.20
2012,08,17,09,18,23.30
2012,08,17,09,20,23.30
2012,08,17,09,21,23.30
2012,08,17,09,22,23.40
2012,08,17,09,24,23.40
2012,08,17,09,25,23.40
2012,08,17,09,26,23.40
2012,08,17,09,27,23.40
2012,08,17,09,29,23.40
2012,08,17,09,30,23.40
2012,08,17,09,31,23.40
2012,08,17,09,32,23.40
2012,08,17,09,34,23.40
2012,08,17,09,35,23.40
2012,08,17,09,36,23.40
2012,08,17,09,37,23.40
2012,08,17,09,38,23.40
2012,08,17,09,39,23.40
2012,08,17,09,40,23.40
2012,08,17,09,41,23.40
2012,08,17,09,43,23.40
2012,08,17,09,44,23.40
2012,08,17,09,45,23.40
2012,08,17,09,46,23.50
2012,08,17,09,48,23.60
2012,08,17,09,49,23.70
2012,08,17,09,50,23.80
2012,08,17,09,51,23.80
2012,08,17,09,53,23.90
2012,08,17,09,54,23.90
2012,08,17,09,55,23.90
2012,08,17,09,57,23.90
2012,08,17,09,58,23.90
2012,08,17,09,59,23.90
2012,08,17,10,00,23.90
2012,08,17,10,02,23.90
2012,08,17,10,03,23.90
2012,08,17,10,04,24.00
2012,08,17,10,05,24.00
2012,08,17,10,07,24.00
2012,08,17,10,08,24.10
2012,08,17,10,09,24.10
2012,08,17,10,10,24.10
2012,08,17,10,12,24.20
2012,08,17,10,13,24.20
2012,08,17,10,14,24.20
2012,08,17,10,15,24.30
2012,08,17,10,17,24.30
2012,08,17,10,18,24.30
2012,08,17,10,19,24.30
2012,08,17,10,20,24.30
2012,08,17,10,22,24.30
2012,08,17,10,23,24.30
2012,08,17,10,24,24.40
2012,08,17,10,25,24.40
2012,08,17,10,26,24.50
2012,08,17,10,27,24.60
2012,08,17,10,29,24.50
2012,08,17,10,30,24.40
2012,08,17,10,31,24.40
2012,08,17,10,32,24.50
2012,08,17,10,33,24.50
2012,08,17,10,35,24.60
2012,08,17,10,36,24.70
2012,08,17,10,37,24.70
2012,08,17,10,38,24.70
2012,08,17,10,39,24.70
2012,08,17,10,40,24.70
2012,08,17,10,41,24.70
2012,08,17,10,42,24.70
2012,08,17,10,43,24.80
2012,08,17,10,44,24.80
2012,08,17,10,45,24.80
2012,08,17,10,46,24.90
2012,08,17,10,47,24.90
2012,08,17,10,48,25.10
2012,08,17,10,49,25.10
2012,08,17,10,50,25.20
2012,08,17,10,51,25.20
2012,08,17,10,52,25.30
2012,08,17,10,53,25.40
2012,08,17,10,54,25.60
2012,08,17,10,56,25.60
2012,08,17,10,57,25.60
2012,08,17,10,58,25.60
2012,08,17,10,59,25.60
2012,08,17,11,01,25.50
2012,08,17,11,02,25.40
2012,08,17,11,03,25.30
2012,08,17,11,04,25.30
2012,08,17,11,05,25.30
2012,08,17,11,06,25.20
2012,08,17,11,07,25.20
2012,08,17,11,08,25.20
2012,08,17,11,09,25.30
2012,08,17,11,10,25.40
2012,08,17,11,11,25.40
2012,08,17,11,12,25.60
2012,08,17,11,13,25.70
2012,08,17,11,14,25.80
2012,08,17,11,15,25.90
2012,08,17,11,16,26.00
2012,08,17,11,17,26.10
2012,08,17,11,18,26.20
2012,08,17,11,19,26.20
2012,08,17,11,20,26.30
2012,08,17,11,21,26.30
2012,08,17,11,22,26.30
2012,08,17,11,24,26.40
2012,08,17,11,25,26.40
2012,08,17,11,26,26.40
2012,08,17,11,28,26.50
2012,08,17,11,29,26.30
2012,08,17,11,30,26.30
2012,08,17,11,31,26.20
2012,08,17,11,32,26.20
2012,08,17,11,33,26.20
2012,08,17,11,34,26.20
2012,08,17,11,35,26.30
2012,08,17,11,36,26.40
2012,08,17,11,38,26.60
2012,08,17,11,39,26.70
2012,08,17,11,40,26.80
2012,08,17,11,41,26.80
2012,08,17,11,42,26.90
2012,08,17,11,43,26.90
2012,08,17,11,44,27.10
2012,08,17,11,45,27.10
2012,08,17,11,46,27.20
2012,08,17,11,47,27.30
2012,08,17,11,48,27.30
2012,08,17,11,49,27.30
2012,08,17,11,50,27.40
2012,08,17,11,51,27.50
2012,08,17,11,52,27.60
2012,08,17,11,53,27.70
2012,08,17,11,54,27.80
2012,08,17,11,55,27.80
2012,08,17,11,56,27.80
2012,08,17,11,57,27.70
2012,08,17,11,58,27.60
2012,08,17,11,59,27.50
2012,08,17,12,00,27.40
2012,08,17,12,01,27.40
2012,08,17,12,02,27.30
2012,08,17,12,03,27.30
2012,08,17,12,04,27.30
2012,08,17,12,06,27.30
2012,08,17,12,07,27.30
2012,08,17,12,08,27.40
2012,08,17,12,09,27.40
2012,08,17,12,10,27.40
2012,08,17,12,11,27.40
2012,08,17,12,12,27.40
2012,08,17,12,13,27.30
2012,08,17,12,14,27.30
2012,08,17,12,15,27.30
2012,08,17,12,16,27.20
2012,08,17,12,17,27.20
2012,08,17,12,18,27.30
2012,08,17,12,19,27.30
2012,08,17,12,20,27.40
2012,08,17,12,21,27.60
2012,08,17,12,22,27.70
2012,08,17,12,23,27.80
2012,08,17,12,24,27.80
2012,08,17,12,25,27.80
2012,08,17,12,26,27.70
2012,08,17,12,27,27.60
2012,08,17,12,28,27.60
2012,08,17,12,29,27.50
2012,08,17,12,31,27.40
2012,08,17,12,32,27.30
2012,08,17,12,33,27.30
2012,08,17,12,34,27.40
2012,08,17,12,36,27.40
2012,08,17,12,37,27.40
2012,08,17,12,38,27.50
2012,08,17,12,39,27.50
2012,08,17,12,40,27.60
2012,08,17,12,42,27.60
2012,08,17,12,43,27.60
2012,08,17,12,44,27.60
2012,08,17,12,46,27.50
2012,08,17,12,47,27.60
2012,08,17,12,48,27.70
2012,08,17,12,49,27.70
2012,08,17,12,51,27.80
2012,08,17,12,52,27.80
2012,08,17,12,53,27.80
2012,08,17,12,54,27.80
2012,08,17,12,56,27.90
2012,08,17,12,57,28.10
2012,08,17,12,58,28.20
2012,08,17,13,00,28.20
2012,08,17,13,01,28.20
2012,08,17,13,02,28.20
2012,08,17,13,03,28.20
2012,08,17,13,05,28.20
2012,08,17,13,06,28.20
2012,08,17,13,07,28.20
2012,08,17,13,08,28.20
2012,08,17,13,09,28.20
2012,08,17,13,10,28.20
2012,08,17,13,11,28.20
2012,08,17,13,12,28.30
2012,08,17,13,13,28.30
2012,08,17,13,15,28.30
2012,08,17,13,16,28.40
2012,08,17,13,17,28.40
2012,08,17,13,19,28.40
2012,08,17,13,20,28.30
2012,08,17,13,21,28.40
2012,08,17,13,22,28.40
2012,08,17,13,23,28.40
2012,08,17,13,24,28.40
2012,08,17,13,25,28.30
2012,08,17,13,26,28.30
2012,08,17,13,27,28.30
2012,08,17,13,28,28.40
2012,08,17,13,29,28.40
2012,08,17,13,30,28.50
2012,08,17,13,32,28.50
2012,08,17,13,33,28.60
2012,08,17,13,34,28.60
2012,08,17,13,35,28.60
2012,08,17,13,36,28.60
2012,08,17,13,38,28.70
2012,08,17,13,39,28.70
2012,08,17,13,40,28.60
2012,08,17,13,41,28.60
2012,08,17,13,43,28.60
2012,08,17,13,44,28.60
2012,08,17,13,45,28.60
2012,08,17,13,47,28.60
2012,08,17,13,48,28.60
2012,08,17,13,49,28.60
2012,08,17,13,50,28.50
2012,08,17,13,51,28.40
2012,08,17,13,53,28.40
2012,08,17,13,54,28.40
2012,08,17,13,55,28.40
2012,08,17,13,56,28.30
2012,08,17,13,58,28.30
2012,08,17,13,59,28.40
2012,08,17,14,00,28.50
2012,08,17,14,01,28.50
2012,08,17,14,03,28.40
2012,08,17,14,04,28.40
2012,08,17,14,05,28.40
2012,08,17,14,07,28.30
2012,08,17,14,08,28.30
2012,08,17,14,09,28.30
2012,08,17,14,10,28.30
2012,08,17,14,11,28.20
2012,08,17,14,13,28.30
2012,08,17,14,14,28.20
2012,08,17,14,15,28.20
2012,08,17,14,16,28.20
2012,08,17,14,17,28.20
2012,08,17,14,19,28.20
2012,08,17,14,20,28.20
2012,08,17,14,21,28.20
2012,08,17,14,23,28.20
2012,08,17,14,24,28.20
2012,08,17,14,25,28.10
2012,08,17,14,26,28.10
2012,08,17,14,27,28.10
2012,08,17,14,29,28.20
2012,08,17,14,30,28.20
2012,08,17,14,31,28.20
2012,08,17,14,32,28.10
2012,08,17,14,33,28.10
2012,08,17,14,34,28.00
2012,08,17,14,35,28.10
2012,08,17,14,36,28.10
2012,08,17,14,37,28.10
2012,08,17,14,39,28.10
2012,08,17,14,40,28.20
2012,08,17,14,41,28.20
2012,08,17,14,43,28.10
2012,08,17,14,44,28.10
2012,08,17,14,45,28.00
2012,08,17,14,46,28.10
2012,08,17,14,48,28.10
2012,08,17,14,49,28.20
2012,08,17,14,50,28.30
2012,08,17,14,51,28.30
2012,08,17,14,53,28.40
2012,08,17,14,54,28.50
2012,08,17,14,55,28.50
2012,08,17,14,56,28.40
2012,08,17,14,58,28.40
2012,08,17,14,59,28.40
2012,08,17,15,00,28.30
2012,08,17,15,01,28.40
2012,08,17,15,02,28.40
2012,08,17,15,03,28.50
2012,08,17,15,04,28.60
2012,08,17,15,05,28.60
2012,08,17,15,07,28.60
2012,08,17,15,08,28.60
2012,08,17,15,09,28.60
2012,08,17,15,10,28.60
2012,08,17,15,11,28.70
2012,08,17,15,13,28.80
2012,08,17,15,14,28.80
2012,08,17,15,15,28.80
2012,08,17,15,16,28.90
2012,08,17,15,17,28.90
2012,08,17,15,19,29.00
2012,08,17,15,20,29.10
2012,08,17,15,21,29.20
2012,08,17,15,22,29.20
2012,08,17,15,24,29.30
2012,08,17,15,25,29.30
2012,08,17,15,26,29.30
2012,08,17,15,27,29.30
2012,08,17,15,29,29.30
2012,08,17,15,30,29.30
2012,08,17,15,31,29.20
2012,08,17,15,32,29.20
2012,08,17,15,33,29.10
2012,08,17,15,34,29.00
2012,08,17,15,35,28.90
2012,08,17,15,36,28.90
2012,08,17,15,38,28.90
2012,08,17,15,39,28.90
2012,08,17,15,40,28.90
2012,08,17,15,41,29.00
2012,08,17,15,42,29.00
2012,08,17,15,43,29.00
2012,08,17,15,44,29.00
2012,08,17,15,45,29.10
2012,08,17,15,46,29.10
2012,08,17,15,47,29.10
2012,08,17,15,48,29.10
2012,08,17,15,49,29.10
2012,08,17,15,50,29.10
2012,08,17,15,52,29.00
2012,08,17,15,53,28.90
2012,08,17,15,54,28.90
2012,08,17,15,55,28.90
2012,08,17,15,56,28.90
2012,08,17,15,57,28.90
2012,08,17,15,58,28.90
2012,08,17,15,59,29.00
2012,08,17,16,01,29.10
2012,08,17,16,02,29.10
2012,08,17,16,03,29.00
2012,08,17,16,04,28.90
2012,08,17,16,06,28.90
2012,08,17,16,07,29.00
2012,08,17,16,08,29.10
2012,08,17,16,09,29.10
2012,08,17,16,11,29.00
2012,08,17,16,12,28.80
2012,08,17,16,13,28.80
2012,08,17,16,15,28.70
2012,08,17,16,16,28.70
2012,08,17,16,17,28.70
2012,08,17,16,18,28.70
2012,08,17,16,19,28.70
2012,08,17,16,20,28.70
2012,08,17,16,21,28.70
2012,08,17,16,23,28.70
2012,08,17,16,24,28.80
2012,08,17,16,25,28.90
2012,08,17,16,26,29.00
2012,08,17,16,28,29.10
2012,08,17,16,29,29.20
2012,08,17,16,30,29.30
2012,08,17,16,31,29.40
2012,08,17,16,33,29.40
2012,08,17,16,34,29.60
2012,08,17,16,35,29.60
2012,08,17,16,36,29.60
2012,08,17,16,38,29.60
2012,08,17,16,39,29.40
2012,08,17,16,40,29.30
2012,08,17,16,41,29.10
2012,08,17,16,42,29.10
2012,08,17,16,43,29.00
2012,08,17,16,44,28.90
2012,08,17,16,45,28.90
2012,08,17,16,47,28.80
2012,08,17,16,48,28.80
2012,08,17,16,49,28.80
2012,08,17,16,50,28.80
2012,08,17,16,51,28.80
2012,08,17,16,53,28.90
2012,08,17,16,54,28.90
2012,08,17,16,55,28.80
2012,08,17,16,56,28.80
2012,08,17,16,58,28.60
2012,08,17,16,59,28.50
2012,08,17,17,00,28.40
2012,08,17,17,01,28.40
2012,08,17,17,03,28.30
2012,08,17,17,04,28.30
2012,08,17,17,05,28.30
2012,08,17,17,06,28.30
2012,08,17,17,07,28.30
2012,08,17,17,08,28.40
2012,08,17,17,10,28.40
2012,08,17,17,11,28.50
2012,08,17,17,12,28.50
2012,08,17,17,14,28.60
2012,08,17,17,15,28.70
2012,08,17,17,16,28.70
2012,08,17,17,17,28.80
2012,08,17,17,19,28.80
2012,08,17,17,20,28.90
2012,08,17,17,21,28.90
2012,08,17,17,23,28.90
2012,08,17,17,24,28.90
2012,08,17,17,25,28.80
2012,08,17,17,26,28.80
2012,08,17,17,27,28.70
2012,08,17,17,29,28.70
2012,08,17,17,30,28.70
2012,08,17,17,31,28.80
2012,08,17,17,33,28.80
2012,08,17,17,34,28.80
2012,08,17,17,35,28.70
2012,08,17,17,36,28.70
2012,08,17,17,37,28.70
2012,08,17,17,39,28.70
2012,08,17,17,40,28.70
2012,08,17,17,41,28.60
2012,08,17,17,42,28.60
2012,08,17,17,43,28.50
2012,08,17,17,44,28.40
2012,08,17,17,45,28.40
2012,08,17,17,46,28.40
2012,08,17,17,47,28.50
2012,08,17,17,49,28.50
2012,08,17,17,50,28.60
2012,08,17,17,51,28.70
2012,08,17,17,53,28.70
2012,08,17,17,54,28.70
2012,08,17,17,55,28.80
2012,08,17,17,56,28.80
2012,08,17,17,58,28.90
2012,08,17,17,59,28.90
2012,08,17,18,00,28.90
2012,08,17,18,01,28.80
2012,08,17,18,02,28.80
2012,08,17,18,04,28.80
2012,08,17,18,05,28.80
2012,08,17,18,06,28.80
2012,08,17,18,07,28.70
2012,08,17,18,08,28.70
2012,08,17,18,10,28.70
2012,08,17,18,11,28.70
2012,08,17,18,12,28.70
2012,08,17,18,13,28.70
2012,08,17,18,14,28.70
2012,08,17,18,16,28.70
2012,08,17,18,17,28.60
2012,08,17,18,18,28.60
2012,08,17,18,19,28.60
2012,08,17,18,21,28.50
2012,08,17,18,22,28.40
2012,08,17,18,23,28.40
2012,08,17,18,24,28.40
2012,08,17,18,25,28.40
2012,08,17,18,26,28.40
2012,08,17,18,27,28.40
2012,08,17,18,28,28.30
2012,08,17,18,30,28.30
2012,08,17,18,31,28.20
2012,08,17,18,32,28.10
2012,08,17,18,33,28.10
2012,08,17,18,35,28.00
2012,08,17,18,36,27.90
2012,08,17,18,37,27.90
2012,08,17,18,38,27.90
2012,08,17,18,39,27.90
2012,08,17,18,41,27.90
2012,08,17,18,42,27.90
2012,08,17,18,43,27.90
2012,08,17,18,44,27.90
2012,08,17,18,45,27.90
2012,08,17,18,47,27.90
2012,08,17,18,48,27.90
2012,08,17,18,49,28.00
2012,08,17,18,50,28.00
2012,08,17,18,51,27.90
2012,08,17,18,53,27.90
2012,08,17,18,54,27.70
2012,08,17,18,55,27.60
2012,08,17,18,57,27.50
2012,08,17,18,58,27.30
2012,08,17,18,59,27.30
2012,08,17,19,01,27.30
2012,08,17,19,02,27.20
2012,08,17,19,03,27.20
2012,08,17,19,04,27.20
2012,08,17,19,05,27.30
2012,08,17,19,07,27.30
2012,08,17,19,08,27.30
2012,08,17,19,09,27.30
2012,08,17,19,10,27.30
2012,08,17,19,12,27.30
2012,08,17,19,13,27.30
2012,08,17,19,14,27.30
2012,08,17,19,15,27.30
2012,08,17,19,16,27.30
2012,08,17,19,18,27.30
2012,08,17,19,19,27.20
2012,08,17,19,20,27.10
2012,08,17,19,21,27.00
2012,08,17,19,22,26.90
2012,08,17,19,24,26.80
2012,08,17,19,25,26.80
2012,08,17,19,26,26.70
2012,08,17,19,27,26.70
2012,08,17,19,29,26.70
2012,08,17,19,30,26.60
2012,08,17,19,31,26.60
2012,08,17,19,33,26.50
2012,08,17,19,34,26.40
2012,08,17,19,35,26.40
2012,08,17,19,36,26.40
2012,08,17,19,38,26.30
2012,08,17,19,39,26.30
2012,08,17,19,40,26.30
2012,08,17,19,41,26.30
2012,08,17,19,43,26.20
2012,08,17,19,44,26.20
2012,08,17,19,45,26.10
2012,08,17,19,46,26.00
2012,08,17,19,48,25.90
2012,08,17,19,49,25.80
2012,08,17,19,50,25.70
2012,08,17,19,51,25.60
2012,08,17,19,53,25.50
2012,08,17,19,54,25.40
2012,08,17,19,55,25.40
2012,08,17,19,56,25.30
2012,08,17,19,57,25.30
2012,08,17,19,58,25.30
2012,08,17,19,59,25.30
2012,08,17,20,00,25.30
2012,08,17,20,01,25.30
2012,08,17,20,03,25.20
2012,08,17,20,04,25.20
2012,08,17,20,05,25.20
2012,08,17,20,06,25.10
2012,08,17,20,08,25.10
2012,08,17,20,09,24.90
2012,08,17,20,10,24.90