Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,09,12,00,00,15.20
2011,09,12,00,01,15.20
2011,09,12,00,02,15.20
2011,09,12,00,03,15.20
2011,09,12,00,04,15.20
2011,09,12,00,05,15.20
2011,09,12,00,06,15.20
2011,09,12,00,07,15.20
2011,09,12,00,08,15.20
2011,09,12,00,09,15.20
2011,09,12,00,10,15.20
2011,09,12,00,11,15.20
2011,09,12,00,12,15.20
2011,09,12,00,13,15.20
2011,09,12,00,14,15.20
2011,09,12,00,15,15.20
2011,09,12,00,16,15.20
2011,09,12,00,17,15.20
2011,09,12,00,18,15.20
2011,09,12,00,19,15.20
2011,09,12,00,20,15.20
2011,09,12,00,21,15.20
2011,09,12,00,22,15.10
2011,09,12,00,23,15.10
2011,09,12,00,24,15.10
2011,09,12,00,25,15.10
2011,09,12,00,26,15.10
2011,09,12,00,27,15.10
2011,09,12,00,28,15.10
2011,09,12,00,29,15.00
2011,09,12,00,30,15.00
2011,09,12,00,31,15.00
2011,09,12,00,32,15.00
2011,09,12,00,33,15.00
2011,09,12,00,34,15.00
2011,09,12,00,35,15.00
2011,09,12,00,36,15.00
2011,09,12,00,37,15.00
2011,09,12,00,38,15.00
2011,09,12,00,39,15.00
2011,09,12,00,40,15.00
2011,09,12,00,41,15.00
2011,09,12,00,42,15.00
2011,09,12,00,43,15.00
2011,09,12,00,44,15.00
2011,09,12,00,45,15.00
2011,09,12,00,46,15.00
2011,09,12,00,47,15.00
2011,09,12,00,48,15.00
2011,09,12,00,49,15.00
2011,09,12,00,50,15.00
2011,09,12,00,51,15.00
2011,09,12,00,52,15.00
2011,09,12,00,53,15.00
2011,09,12,00,54,15.00
2011,09,12,00,55,15.00
2011,09,12,00,56,15.00
2011,09,12,00,57,15.00
2011,09,12,00,58,15.00
2011,09,12,00,59,15.00
2011,09,12,01,00,15.00
2011,09,12,01,01,15.00
2011,09,12,01,02,14.90
2011,09,12,01,03,14.90
2011,09,12,01,04,14.90
2011,09,12,01,05,14.80
2011,09,12,01,06,14.80
2011,09,12,01,07,14.80
2011,09,12,01,08,14.80
2011,09,12,01,09,14.80
2011,09,12,01,10,14.80
2011,09,12,01,11,14.80
2011,09,12,01,12,14.80
2011,09,12,01,13,14.70
2011,09,12,01,14,14.70
2011,09,12,01,15,14.70
2011,09,12,01,16,14.70
2011,09,12,01,17,14.70
2011,09,12,01,18,14.70
2011,09,12,01,19,14.70
2011,09,12,01,20,14.70
2011,09,12,01,21,14.70
2011,09,12,01,22,14.70
2011,09,12,01,23,14.70
2011,09,12,01,24,14.70
2011,09,12,01,25,14.70
2011,09,12,01,26,14.70
2011,09,12,01,27,14.70
2011,09,12,01,28,14.60
2011,09,12,01,29,14.60
2011,09,12,01,30,14.60
2011,09,12,01,31,14.60
2011,09,12,01,32,14.60
2011,09,12,01,33,14.60
2011,09,12,01,34,14.60
2011,09,12,01,35,14.60
2011,09,12,01,36,14.60
2011,09,12,01,37,14.60
2011,09,12,01,38,14.60
2011,09,12,01,39,14.60
2011,09,12,01,40,14.60
2011,09,12,01,41,14.50
2011,09,12,01,42,14.50
2011,09,12,01,43,14.50
2011,09,12,01,44,14.50
2011,09,12,01,45,14.50
2011,09,12,01,49,14.40
2011,09,12,01,50,14.40
2011,09,12,01,51,14.40
2011,09,12,01,52,14.40
2011,09,12,01,53,14.40
2011,09,12,01,54,14.40
2011,09,12,01,55,14.40
2011,09,12,01,56,14.40
2011,09,12,01,57,14.40
2011,09,12,01,58,14.40
2011,09,12,01,59,14.40
2011,09,12,02,00,14.40
2011,09,12,02,01,14.40
2011,09,12,02,02,14.40
2011,09,12,02,03,14.40
2011,09,12,02,04,14.40
2011,09,12,02,05,14.40
2011,09,12,02,06,14.40
2011,09,12,02,07,14.40
2011,09,12,02,08,14.40
2011,09,12,02,09,14.40
2011,09,12,02,10,14.40
2011,09,12,02,11,14.40
2011,09,12,02,12,14.40
2011,09,12,02,13,14.40
2011,09,12,02,14,14.40
2011,09,12,02,15,14.40
2011,09,12,02,16,14.40
2011,09,12,02,17,14.40
2011,09,12,02,18,14.30
2011,09,12,02,19,14.30
2011,09,12,02,20,14.30
2011,09,12,02,21,14.30
2011,09,12,02,22,14.30
2011,09,12,02,23,14.30
2011,09,12,02,24,14.30
2011,09,12,02,25,14.30
2011,09,12,02,26,14.30
2011,09,12,02,27,14.30
2011,09,12,02,28,14.30
2011,09,12,02,29,14.30
2011,09,12,02,30,14.30
2011,09,12,02,31,14.30
2011,09,12,02,32,14.30
2011,09,12,02,33,14.30
2011,09,12,02,34,14.30
2011,09,12,02,35,14.30
2011,09,12,02,36,14.30
2011,09,12,02,37,14.30
2011,09,12,02,38,14.30
2011,09,12,02,39,14.30
2011,09,12,02,40,14.30
2011,09,12,02,41,14.30
2011,09,12,02,42,14.30
2011,09,12,02,43,14.30
2011,09,12,02,44,14.30
2011,09,12,02,45,14.30
2011,09,12,02,46,14.30
2011,09,12,02,47,14.30
2011,09,12,02,48,14.30
2011,09,12,02,49,14.30
2011,09,12,02,50,14.20
2011,09,12,02,51,14.20
2011,09,12,02,52,14.20
2011,09,12,02,53,14.20
2011,09,12,02,54,14.20
2011,09,12,02,55,14.20
2011,09,12,02,56,14.20
2011,09,12,02,57,14.20
2011,09,12,02,58,14.20
2011,09,12,02,59,14.20
2011,09,12,03,00,14.20
2011,09,12,03,01,14.20
2011,09,12,03,02,14.20
2011,09,12,03,03,14.20
2011,09,12,03,04,14.20
2011,09,12,03,05,14.20
2011,09,12,03,06,14.20
2011,09,12,03,07,14.20
2011,09,12,03,08,14.20
2011,09,12,03,09,14.20
2011,09,12,03,10,14.20
2011,09,12,03,11,14.20
2011,09,12,03,12,14.20
2011,09,12,03,13,14.20
2011,09,12,03,14,14.20
2011,09,12,03,15,14.20
2011,09,12,03,16,14.20
2011,09,12,03,17,14.20
2011,09,12,03,18,14.20
2011,09,12,03,19,14.20
2011,09,12,03,20,14.20
2011,09,12,03,21,14.20
2011,09,12,03,22,14.20
2011,09,12,03,23,14.20
2011,09,12,03,24,14.20
2011,09,12,03,25,14.20
2011,09,12,03,26,14.20
2011,09,12,03,27,14.20
2011,09,12,03,28,14.20
2011,09,12,03,29,14.20
2011,09,12,03,30,14.20
2011,09,12,03,31,14.20
2011,09,12,03,32,14.20
2011,09,12,03,33,14.20
2011,09,12,03,34,14.20
2011,09,12,03,35,14.20
2011,09,12,03,36,14.20
2011,09,12,03,37,14.20
2011,09,12,03,38,14.20
2011,09,12,03,39,14.20
2011,09,12,03,40,14.20
2011,09,12,03,41,14.20
2011,09,12,03,42,14.20
2011,09,12,03,43,14.20
2011,09,12,03,44,14.20
2011,09,12,03,45,14.20
2011,09,12,03,46,14.20
2011,09,12,03,47,14.20
2011,09,12,03,48,14.20
2011,09,12,03,49,14.20
2011,09,12,03,50,14.10
2011,09,12,03,51,14.10
2011,09,12,03,52,14.10
2011,09,12,03,53,14.10
2011,09,12,03,54,14.10
2011,09,12,03,55,14.10
2011,09,12,03,56,14.10
2011,09,12,03,57,14.10
2011,09,12,03,58,14.10
2011,09,12,03,59,14.10
2011,09,12,04,00,14.10
2011,09,12,04,01,14.10
2011,09,12,04,02,14.10
2011,09,12,04,03,14.10
2011,09,12,04,04,14.10
2011,09,12,04,05,14.10
2011,09,12,04,06,14.10
2011,09,12,04,07,14.10
2011,09,12,04,08,14.10
2011,09,12,04,09,14.10
2011,09,12,04,10,14.10
2011,09,12,04,11,14.10
2011,09,12,04,12,14.10
2011,09,12,04,13,14.10
2011,09,12,04,14,14.10
2011,09,12,04,15,14.10
2011,09,12,04,16,14.10
2011,09,12,04,17,14.10
2011,09,12,04,18,14.10
2011,09,12,04,19,14.10
2011,09,12,04,20,14.00
2011,09,12,04,21,14.00
2011,09,12,04,22,14.00
2011,09,12,04,23,14.00
2011,09,12,04,24,14.00
2011,09,12,04,25,14.00
2011,09,12,04,26,14.00
2011,09,12,04,27,14.00
2011,09,12,04,28,14.00
2011,09,12,04,29,14.00
2011,09,12,04,30,14.00
2011,09,12,04,31,14.00
2011,09,12,04,32,14.00
2011,09,12,04,33,14.00
2011,09,12,04,34,14.00
2011,09,12,04,35,14.00
2011,09,12,04,36,14.00
2011,09,12,04,37,14.00
2011,09,12,04,38,14.00
2011,09,12,04,39,14.00
2011,09,12,04,40,14.00
2011,09,12,04,41,14.00
2011,09,12,04,42,14.00
2011,09,12,04,43,14.00
2011,09,12,04,44,14.00
2011,09,12,04,45,14.00
2011,09,12,04,46,14.00
2011,09,12,04,47,14.00
2011,09,12,04,48,14.00
2011,09,12,04,49,14.00
2011,09,12,04,50,14.00
2011,09,12,04,51,14.00
2011,09,12,04,52,14.00
2011,09,12,04,53,14.00
2011,09,12,04,54,14.00
2011,09,12,04,55,14.00
2011,09,12,04,56,14.00
2011,09,12,04,57,14.00
2011,09,12,04,58,14.00
2011,09,12,04,59,14.00
2011,09,12,05,00,14.00
2011,09,12,05,01,14.00
2011,09,12,05,02,14.00
2011,09,12,05,03,14.00
2011,09,12,05,04,14.00
2011,09,12,05,05,14.00
2011,09,12,05,06,14.00
2011,09,12,05,07,14.00
2011,09,12,05,08,14.00
2011,09,12,05,09,14.00
2011,09,12,05,10,14.00
2011,09,12,05,11,14.00
2011,09,12,05,12,14.00
2011,09,12,05,13,14.00
2011,09,12,05,14,14.00
2011,09,12,05,15,14.00
2011,09,12,05,16,14.00
2011,09,12,05,17,14.00
2011,09,12,05,18,14.00
2011,09,12,05,19,14.00
2011,09,12,05,20,14.00
2011,09,12,05,21,14.00
2011,09,12,05,22,13.90
2011,09,12,05,23,13.90
2011,09,12,05,24,13.90
2011,09,12,05,25,13.90
2011,09,12,05,26,13.90
2011,09,12,05,27,13.90
2011,09,12,05,28,13.90
2011,09,12,05,29,13.90
2011,09,12,05,30,13.90
2011,09,12,05,31,13.90
2011,09,12,05,32,13.90
2011,09,12,05,33,13.90
2011,09,12,05,34,13.90
2011,09,12,05,35,13.90
2011,09,12,05,36,13.90
2011,09,12,05,37,13.90
2011,09,12,05,38,13.90
2011,09,12,05,39,13.90
2011,09,12,05,40,13.90
2011,09,12,05,41,13.90
2011,09,12,05,42,13.90
2011,09,12,05,43,13.90
2011,09,12,05,44,13.90
2011,09,12,05,45,13.80
2011,09,12,05,46,13.80
2011,09,12,05,47,13.80
2011,09,12,05,48,13.80
2011,09,12,05,49,13.80
2011,09,12,05,50,13.80
2011,09,12,05,51,13.80
2011,09,12,05,52,13.80
2011,09,12,05,53,13.80
2011,09,12,05,54,13.80
2011,09,12,05,55,13.80
2011,09,12,05,56,13.80
2011,09,12,05,57,13.80
2011,09,12,05,58,13.80
2011,09,12,05,59,13.80
2011,09,12,06,00,13.80
2011,09,12,06,01,13.70
2011,09,12,06,02,13.70
2011,09,12,06,03,13.70
2011,09,12,06,04,13.70
2011,09,12,06,05,13.70
2011,09,12,06,06,13.70
2011,09,12,06,07,13.70
2011,09,12,06,08,13.70
2011,09,12,06,09,13.70
2011,09,12,06,10,13.70
2011,09,12,06,11,13.70
2011,09,12,06,12,13.70
2011,09,12,06,13,13.70
2011,09,12,06,14,13.70
2011,09,12,06,15,13.70
2011,09,12,06,16,13.70
2011,09,12,06,17,13.70
2011,09,12,06,18,13.70
2011,09,12,06,19,13.70
2011,09,12,06,20,13.70
2011,09,12,06,21,13.70
2011,09,12,06,22,13.70
2011,09,12,06,23,13.70
2011,09,12,06,24,13.70
2011,09,12,06,25,13.60
2011,09,12,06,26,13.70
2011,09,12,06,27,13.70
2011,09,12,06,28,13.70
2011,09,12,06,29,13.70
2011,09,12,06,30,13.70
2011,09,12,06,31,13.70
2011,09,12,06,32,13.70
2011,09,12,06,33,13.70
2011,09,12,06,34,13.70
2011,09,12,06,35,13.70
2011,09,12,06,36,13.70
2011,09,12,06,37,13.70
2011,09,12,06,38,13.70
2011,09,12,06,39,13.70
2011,09,12,06,40,13.70
2011,09,12,06,41,13.70
2011,09,12,06,42,13.70
2011,09,12,06,43,13.70
2011,09,12,06,44,13.70
2011,09,12,06,45,13.70
2011,09,12,06,46,13.70
2011,09,12,06,47,13.70
2011,09,12,06,48,13.70
2011,09,12,06,49,13.70
2011,09,12,06,50,13.70
2011,09,12,06,51,13.70
2011,09,12,06,52,13.70
2011,09,12,06,53,13.70
2011,09,12,06,54,13.70
2011,09,12,06,55,13.70
2011,09,12,06,56,13.70
2011,09,12,06,57,13.70
2011,09,12,06,58,13.70
2011,09,12,06,59,13.70
2011,09,12,07,00,13.70
2011,09,12,07,01,13.70
2011,09,12,07,02,13.70
2011,09,12,07,03,13.70
2011,09,12,07,04,13.70
2011,09,12,07,05,13.70
2011,09,12,07,06,13.70
2011,09,12,07,07,13.70
2011,09,12,07,08,13.70
2011,09,12,07,09,13.70
2011,09,12,07,10,13.70
2011,09,12,07,11,13.70
2011,09,12,07,12,13.70
2011,09,12,07,13,13.70
2011,09,12,07,14,13.70
2011,09,12,07,15,13.70
2011,09,12,07,16,13.70
2011,09,12,07,17,13.70
2011,09,12,07,18,13.70
2011,09,12,07,19,13.70
2011,09,12,07,20,13.70
2011,09,12,07,21,13.70
2011,09,12,07,22,13.70
2011,09,12,07,23,13.70
2011,09,12,07,24,13.70
2011,09,12,07,25,13.70
2011,09,12,07,26,13.70
2011,09,12,07,27,13.70
2011,09,12,07,28,13.70
2011,09,12,07,29,13.70
2011,09,12,07,30,13.70
2011,09,12,07,31,13.70
2011,09,12,07,32,13.70
2011,09,12,07,33,13.70
2011,09,12,07,34,13.70
2011,09,12,07,35,13.70
2011,09,12,07,36,13.70
2011,09,12,07,37,13.70
2011,09,12,07,38,13.70
2011,09,12,07,39,13.80
2011,09,12,07,40,13.80
2011,09,12,07,41,13.80
2011,09,12,07,42,13.80
2011,09,12,07,43,13.80
2011,09,12,07,44,13.80
2011,09,12,07,45,13.80
2011,09,12,07,46,13.80
2011,09,12,07,47,13.80
2011,09,12,07,48,13.80
2011,09,12,07,49,13.80
2011,09,12,07,50,13.80
2011,09,12,07,51,13.80
2011,09,12,07,52,13.80
2011,09,12,07,53,13.80
2011,09,12,07,54,13.80
2011,09,12,07,55,13.90
2011,09,12,07,56,13.90
2011,09,12,07,57,13.90
2011,09,12,07,58,13.90
2011,09,12,07,59,13.90
2011,09,12,08,00,13.90
2011,09,12,08,01,13.90
2011,09,12,08,02,13.90
2011,09,12,08,03,14.00
2011,09,12,08,04,14.00
2011,09,12,08,05,14.00
2011,09,12,08,06,14.00
2011,09,12,08,07,14.00
2011,09,12,08,08,14.10
2011,09,12,08,09,14.10
2011,09,12,08,10,14.10
2011,09,12,08,11,14.10
2011,09,12,08,12,14.10
2011,09,12,08,13,14.10
2011,09,12,08,14,14.20
2011,09,12,08,15,14.20
2011,09,12,08,16,14.20
2011,09,12,08,17,14.20
2011,09,12,08,18,14.30
2011,09,12,08,19,14.30
2011,09,12,08,20,14.30
2011,09,12,08,21,14.30
2011,09,12,08,22,14.30
2011,09,12,08,23,14.40
2011,09,12,08,24,14.40
2011,09,12,08,25,14.40
2011,09,12,08,26,14.40
2011,09,12,08,27,14.50
2011,09,12,08,28,14.50
2011,09,12,08,29,14.60
2011,09,12,08,30,14.60
2011,09,12,08,31,14.70
2011,09,12,08,32,14.70
2011,09,12,08,33,14.80
2011,09,12,08,34,14.90
2011,09,12,08,35,15.00
2011,09,12,08,36,15.00
2011,09,12,08,37,15.00
2011,09,12,08,38,15.00
2011,09,12,08,39,15.10
2011,09,12,08,40,15.20
2011,09,12,08,41,15.30
2011,09,12,08,42,15.30
2011,09,12,08,43,15.40
2011,09,12,08,44,15.50
2011,09,12,08,45,15.60
2011,09,12,08,46,15.60
2011,09,12,08,47,15.70
2011,09,12,08,48,15.80
2011,09,12,08,49,15.90
2011,09,12,08,50,16.00
2011,09,12,08,51,16.10
2011,09,12,08,52,16.20
2011,09,12,08,53,16.30
2011,09,12,08,54,16.40
2011,09,12,08,55,16.50
2011,09,12,08,56,16.60
2011,09,12,08,57,16.70
2011,09,12,08,58,16.80
2011,09,12,08,59,16.90
2011,09,12,09,00,17.00
2011,09,12,09,01,17.10
2011,09,12,09,02,17.20
2011,09,12,09,03,17.20
2011,09,12,09,04,17.30
2011,09,12,09,05,17.40
2011,09,12,09,06,17.50
2011,09,12,09,07,17.60
2011,09,12,09,08,17.60
2011,09,12,09,09,17.70
2011,09,12,09,10,17.70
2011,09,12,09,11,17.80
2011,09,12,09,12,17.80
2011,09,12,09,13,17.90
2011,09,12,09,14,18.00
2011,09,12,09,15,18.00
2011,09,12,09,16,18.10
2011,09,12,09,17,18.20
2011,09,12,09,18,18.20
2011,09,12,09,19,18.30
2011,09,12,09,20,18.40
2011,09,12,09,21,18.50
2011,09,12,09,22,18.50
2011,09,12,09,23,18.60
2011,09,12,09,24,18.70
2011,09,12,09,25,18.70
2011,09,12,09,26,18.80
2011,09,12,09,27,18.80
2011,09,12,09,28,18.90
2011,09,12,09,29,18.90
2011,09,12,09,30,18.90
2011,09,12,09,31,19.00
2011,09,12,09,32,19.00
2011,09,12,09,33,19.10
2011,09,12,09,34,19.10
2011,09,12,09,35,19.10
2011,09,12,09,36,19.10
2011,09,12,09,37,19.20
2011,09,12,09,38,19.20
2011,09,12,09,39,19.30
2011,09,12,09,40,19.30
2011,09,12,09,41,19.30
2011,09,12,09,42,19.40
2011,09,12,09,43,19.50
2011,09,12,09,44,19.50
2011,09,12,09,45,19.60
2011,09,12,09,46,19.70
2011,09,12,09,47,19.80
2011,09,12,09,48,19.80
2011,09,12,09,49,19.90
2011,09,12,09,50,20.00
2011,09,12,09,51,20.00
2011,09,12,09,52,20.10
2011,09,12,09,53,20.10
2011,09,12,09,54,20.20
2011,09,12,09,55,20.30
2011,09,12,09,56,20.30
2011,09,12,09,57,20.30
2011,09,12,09,58,20.30
2011,09,12,09,59,20.30
2011,09,12,10,00,20.30
2011,09,12,10,01,20.30
2011,09,12,10,02,20.30
2011,09,12,10,03,20.30
2011,09,12,10,04,20.30
2011,09,12,10,05,20.30
2011,09,12,10,06,20.30
2011,09,12,10,07,20.30
2011,09,12,10,08,20.30
2011,09,12,10,09,20.30
2011,09,12,10,10,20.30
2011,09,12,10,11,20.40
2011,09,12,10,12,20.40
2011,09,12,10,13,20.50
2011,09,12,10,14,20.60
2011,09,12,10,15,20.70
2011,09,12,10,16,20.70
2011,09,12,10,17,20.80
2011,09,12,10,18,20.90
2011,09,12,10,19,21.00
2011,09,12,10,20,21.10
2011,09,12,10,21,21.10
2011,09,12,10,22,21.20
2011,09,12,10,23,21.20
2011,09,12,10,24,21.20
2011,09,12,10,25,21.20
2011,09,12,10,26,21.10
2011,09,12,10,27,21.10
2011,09,12,10,28,21.10
2011,09,12,10,29,21.10
2011,09,12,10,30,21.10
2011,09,12,10,31,21.10
2011,09,12,10,32,21.10
2011,09,12,10,33,21.10
2011,09,12,10,34,21.10
2011,09,12,10,35,21.10
2011,09,12,10,36,21.20
2011,09,12,10,37,21.20
2011,09,12,10,38,21.30
2011,09,12,10,39,21.30
2011,09,12,10,40,21.30
2011,09,12,10,41,21.30
2011,09,12,10,42,21.30
2011,09,12,10,43,21.30
2011,09,12,10,44,21.30
2011,09,12,10,45,21.20
2011,09,12,10,46,21.20
2011,09,12,10,47,21.10
2011,09,12,10,48,21.10
2011,09,12,10,49,21.00
2011,09,12,10,50,21.00
2011,09,12,10,51,20.90
2011,09,12,10,52,20.80
2011,09,12,10,53,20.70
2011,09,12,10,54,20.70
2011,09,12,10,55,20.70
2011,09,12,10,56,20.70
2011,09,12,10,57,20.70
2011,09,12,10,58,20.70
2011,09,12,10,59,20.80
2011,09,12,11,00,20.80
2011,09,12,11,01,20.90
2011,09,12,11,02,21.00
2011,09,12,11,03,21.10
2011,09,12,11,04,21.20
2011,09,12,11,05,21.30
2011,09,12,11,06,21.40
2011,09,12,11,07,21.50
2011,09,12,11,08,21.60
2011,09,12,11,09,21.70
2011,09,12,11,10,21.80
2011,09,12,11,11,21.80
2011,09,12,11,12,21.80
2011,09,12,11,13,21.90
2011,09,12,11,14,21.90
2011,09,12,11,15,21.80
2011,09,12,11,16,21.70
2011,09,12,11,17,21.60
2011,09,12,11,18,21.60
2011,09,12,11,19,21.50
2011,09,12,11,20,21.40
2011,09,12,11,21,21.30
2011,09,12,11,22,21.30
2011,09,12,11,23,21.30
2011,09,12,11,24,21.30
2011,09,12,11,25,21.30
2011,09,12,11,26,21.30
2011,09,12,11,27,21.20
2011,09,12,11,28,21.10
2011,09,12,11,29,21.00
2011,09,12,11,30,20.80
2011,09,12,11,31,20.70
2011,09,12,11,32,20.60
2011,09,12,11,33,20.40
2011,09,12,11,34,20.30
2011,09,12,11,35,20.20
2011,09,12,11,36,20.20
2011,09,12,11,37,20.20
2011,09,12,11,38,20.20
2011,09,12,11,39,20.20
2011,09,12,11,40,20.20
2011,09,12,11,41,20.20
2011,09,12,11,42,20.30
2011,09,12,11,43,20.30
2011,09,12,11,44,20.30
2011,09,12,11,45,20.30
2011,09,12,11,46,20.30
2011,09,12,11,47,20.30
2011,09,12,11,48,20.30
2011,09,12,11,49,20.30
2011,09,12,11,50,20.30
2011,09,12,11,51,20.30
2011,09,12,11,52,20.30
2011,09,12,11,53,20.30
2011,09,12,11,54,20.30
2011,09,12,11,55,20.30
2011,09,12,11,56,20.40
2011,09,12,11,57,20.50
2011,09,12,11,58,20.60
2011,09,12,11,59,20.60
2011,09,12,12,00,20.70
2011,09,12,12,01,20.80
2011,09,12,12,02,20.80
2011,09,12,12,03,20.90
2011,09,12,12,04,20.90
2011,09,12,12,05,21.00
2011,09,12,12,06,21.00
2011,09,12,12,07,20.90
2011,09,12,12,08,21.00
2011,09,12,12,09,21.00
2011,09,12,12,10,21.00
2011,09,12,12,11,20.90
2011,09,12,12,12,20.90
2011,09,12,12,13,20.90
2011,09,12,12,14,20.90
2011,09,12,12,15,20.90
2011,09,12,12,16,21.00
2011,09,12,12,17,21.00
2011,09,12,12,18,21.10
2011,09,12,12,19,21.10
2011,09,12,12,20,21.20
2011,09,12,12,21,21.20
2011,09,12,12,22,21.30
2011,09,12,12,23,21.30
2011,09,12,12,24,21.30
2011,09,12,12,25,21.30
2011,09,12,12,26,21.20
2011,09,12,12,27,21.20
2011,09,12,12,28,21.20
2011,09,12,12,29,21.30
2011,09,12,12,30,21.30
2011,09,12,12,31,21.30
2011,09,12,12,32,21.40
2011,09,12,12,33,21.40
2011,09,12,12,34,21.50
2011,09,12,12,35,21.50
2011,09,12,12,36,21.60
2011,09,12,12,37,21.70
2011,09,12,12,38,21.60
2011,09,12,12,39,21.60
2011,09,12,12,40,21.60
2011,09,12,12,41,21.70
2011,09,12,12,42,21.70
2011,09,12,12,43,21.80
2011,09,12,12,44,21.80
2011,09,12,12,45,21.90
2011,09,12,12,46,21.90
2011,09,12,12,47,21.90
2011,09,12,12,48,21.90
2011,09,12,12,49,22.00
2011,09,12,12,50,22.00
2011,09,12,12,51,22.10
2011,09,12,12,52,22.20
2011,09,12,12,53,22.20
2011,09,12,12,54,22.20
2011,09,12,12,55,22.20
2011,09,12,12,56,22.20
2011,09,12,12,57,22.20
2011,09,12,12,58,22.20
2011,09,12,12,59,22.20
2011,09,12,13,00,22.20
2011,09,12,13,01,22.20
2011,09,12,13,02,22.30
2011,09,12,13,03,22.30
2011,09,12,13,04,22.30
2011,09,12,13,05,22.30
2011,09,12,13,06,22.30
2011,09,12,13,07,22.30
2011,09,12,13,08,22.30
2011,09,12,13,09,22.30
2011,09,12,13,10,22.30
2011,09,12,13,11,22.30
2011,09,12,13,12,22.40
2011,09,12,13,13,22.50
2011,09,12,13,14,22.60
2011,09,12,13,15,22.60
2011,09,12,13,16,22.60
2011,09,12,13,17,22.60
2011,09,12,13,18,22.60
2011,09,12,13,19,22.60
2011,09,12,13,20,22.60
2011,09,12,13,21,22.60
2011,09,12,13,22,22.70
2011,09,12,13,23,22.70
2011,09,12,13,24,22.80
2011,09,12,13,25,22.90
2011,09,12,13,26,23.00
2011,09,12,13,27,23.00
2011,09,12,13,28,23.10
2011,09,12,13,29,23.10
2011,09,12,13,30,23.20
2011,09,12,13,31,23.20
2011,09,12,13,32,23.30
2011,09,12,13,33,23.20
2011,09,12,13,34,23.20
2011,09,12,13,35,23.20
2011,09,12,13,36,23.20
2011,09,12,13,37,23.20
2011,09,12,13,38,23.20
2011,09,12,13,39,23.10
2011,09,12,13,40,23.10
2011,09,12,13,41,23.00
2011,09,12,13,42,22.90
2011,09,12,13,43,22.80
2011,09,12,13,44,22.80
2011,09,12,13,45,22.70
2011,09,12,13,46,22.70
2011,09,12,13,47,22.70
2011,09,12,13,48,22.60
2011,09,12,13,49,22.60
2011,09,12,13,50,22.60
2011,09,12,13,51,22.70
2011,09,12,13,52,22.70
2011,09,12,13,53,22.70
2011,09,12,13,54,22.70
2011,09,12,13,55,22.70
2011,09,12,13,56,22.70
2011,09,12,13,57,22.80
2011,09,12,13,58,22.80
2011,09,12,13,59,22.80
2011,09,12,14,00,22.80
2011,09,12,14,01,22.90
2011,09,12,14,02,22.90
2011,09,12,14,03,22.90
2011,09,12,14,04,22.90
2011,09,12,14,05,22.90
2011,09,12,14,06,22.90
2011,09,12,14,07,22.90
2011,09,12,14,08,22.90
2011,09,12,14,09,23.00
2011,09,12,14,10,23.10
2011,09,12,14,11,23.20
2011,09,12,14,12,23.20
2011,09,12,14,13,23.30
2011,09,12,14,14,23.40
2011,09,12,14,15,23.40
2011,09,12,14,16,23.50
2011,09,12,14,17,23.60
2011,09,12,14,18,23.70
2011,09,12,14,19,23.80
2011,09,12,14,20,23.80
2011,09,12,14,21,23.90
2011,09,12,14,22,23.90
2011,09,12,14,23,23.90
2011,09,12,14,24,23.90
2011,09,12,14,25,23.90
2011,09,12,14,26,24.00
2011,09,12,14,27,24.00
2011,09,12,14,28,24.00
2011,09,12,14,29,24.00
2011,09,12,14,30,24.00
2011,09,12,14,31,24.10
2011,09,12,14,32,24.10
2011,09,12,14,33,24.00
2011,09,12,14,34,23.90
2011,09,12,14,35,23.90
2011,09,12,14,36,23.90
2011,09,12,14,37,23.90
2011,09,12,14,38,23.90
2011,09,12,14,39,23.90
2011,09,12,14,40,23.80
2011,09,12,14,41,23.70
2011,09,12,14,42,23.60
2011,09,12,14,43,23.50
2011,09,12,14,44,23.50
2011,09,12,14,45,23.50
2011,09,12,14,46,23.50
2011,09,12,14,47,23.50
2011,09,12,14,48,23.60
2011,09,12,14,49,23.60
2011,09,12,14,50,23.60
2011,09,12,14,51,23.70
2011,09,12,14,52,23.70
2011,09,12,14,53,23.70
2011,09,12,14,54,23.80
2011,09,12,14,55,23.80
2011,09,12,14,56,23.80
2011,09,12,14,57,23.90
2011,09,12,14,58,23.90
2011,09,12,14,59,23.90
2011,09,12,15,00,24.00
2011,09,12,15,01,24.00
2011,09,12,15,02,23.90
2011,09,12,15,03,23.90
2011,09,12,15,04,23.90
2011,09,12,15,05,23.90
2011,09,12,15,06,24.00
2011,09,12,15,07,24.10
2011,09,12,15,08,24.10
2011,09,12,15,09,24.20
2011,09,12,15,10,24.20
2011,09,12,15,11,24.20
2011,09,12,15,12,24.20
2011,09,12,15,13,24.20
2011,09,12,15,14,24.20
2011,09,12,15,15,24.10
2011,09,12,15,16,24.10
2011,09,12,15,17,24.10
2011,09,12,15,18,24.20
2011,09,12,15,19,24.20
2011,09,12,15,20,24.30
2011,09,12,15,21,24.30
2011,09,12,15,22,24.40
2011,09,12,15,23,24.50
2011,09,12,15,24,24.60
2011,09,12,15,25,24.70
2011,09,12,15,26,24.80
2011,09,12,15,27,24.80
2011,09,12,15,28,24.80
2011,09,12,15,29,24.90
2011,09,12,15,30,24.90
2011,09,12,15,31,24.90
2011,09,12,15,32,24.80
2011,09,12,15,33,24.80
2011,09,12,15,34,24.80
2011,09,12,15,35,24.80
2011,09,12,15,36,24.70
2011,09,12,15,37,24.70
2011,09,12,15,38,24.70
2011,09,12,15,39,24.70
2011,09,12,15,40,24.70
2011,09,12,15,41,24.70
2011,09,12,15,42,24.70
2011,09,12,15,43,24.70
2011,09,12,15,44,24.70
2011,09,12,15,45,24.80
2011,09,12,15,46,24.80
2011,09,12,15,47,24.80
2011,09,12,15,48,24.90
2011,09,12,15,49,24.90
2011,09,12,15,50,24.80
2011,09,12,15,51,24.80
2011,09,12,15,52,24.80
2011,09,12,15,53,24.80
2011,09,12,15,54,24.90
2011,09,12,15,55,24.90
2011,09,12,15,56,24.90
2011,09,12,15,57,24.90
2011,09,12,15,58,24.90
2011,09,12,15,59,24.90
2011,09,12,16,00,24.90
2011,09,12,16,01,25.00
2011,09,12,16,02,25.00
2011,09,12,16,03,25.00
2011,09,12,16,04,25.00
2011,09,12,16,05,24.90
2011,09,12,16,06,24.90
2011,09,12,16,07,24.90
2011,09,12,16,08,24.90
2011,09,12,16,09,24.80
2011,09,12,16,10,24.80
2011,09,12,16,11,24.70
2011,09,12,16,12,24.60
2011,09,12,16,13,24.50
2011,09,12,16,14,24.40
2011,09,12,16,15,24.30
2011,09,12,16,16,24.20
2011,09,12,16,17,24.10
2011,09,12,16,18,24.10
2011,09,12,16,19,24.00
2011,09,12,16,20,24.00
2011,09,12,16,21,24.00
2011,09,12,16,22,24.00
2011,09,12,16,23,24.00
2011,09,12,16,24,24.00
2011,09,12,16,25,24.00
2011,09,12,16,26,24.00
2011,09,12,16,27,24.00
2011,09,12,16,28,24.00
2011,09,12,16,29,24.00
2011,09,12,16,30,24.00
2011,09,12,16,31,24.00
2011,09,12,16,32,24.00
2011,09,12,16,33,24.00
2011,09,12,16,34,24.10
2011,09,12,16,35,24.10
2011,09,12,16,36,24.20
2011,09,12,16,37,24.20
2011,09,12,16,38,24.30
2011,09,12,16,39,24.30
2011,09,12,16,40,24.40
2011,09,12,16,41,24.50
2011,09,12,16,42,24.50
2011,09,12,16,43,24.60
2011,09,12,16,44,24.60
2011,09,12,16,45,24.60
2011,09,12,16,46,24.60
2011,09,12,16,47,24.60
2011,09,12,16,48,24.60
2011,09,12,16,49,24.60
2011,09,12,16,50,24.60
2011,09,12,16,51,24.60
2011,09,12,16,52,24.60
2011,09,12,16,53,24.60
2011,09,12,16,54,24.60
2011,09,12,16,55,24.60
2011,09,12,16,56,24.60
2011,09,12,16,57,24.60
2011,09,12,16,58,24.60
2011,09,12,16,59,24.60
2011,09,12,17,00,24.50
2011,09,12,17,01,24.50
2011,09,12,17,02,24.50
2011,09,12,17,03,24.40
2011,09,12,17,04,24.40
2011,09,12,17,05,24.30
2011,09,12,17,06,24.20
2011,09,12,17,07,24.20
2011,09,12,17,08,24.20
2011,09,12,17,09,24.20
2011,09,12,17,10,24.20
2011,09,12,17,11,24.20
2011,09,12,17,12,24.20
2011,09,12,17,13,24.10
2011,09,12,17,14,24.10
2011,09,12,17,15,24.10
2011,09,12,17,16,24.10
2011,09,12,17,17,24.10
2011,09,12,17,18,24.10
2011,09,12,17,19,24.10
2011,09,12,17,20,24.10
2011,09,12,17,21,24.10
2011,09,12,17,22,24.10