Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,05,24,00,00,12.40
2009,05,24,00,01,12.40
2009,05,24,00,02,12.40
2009,05,24,00,03,12.40
2009,05,24,00,04,12.40
2009,05,24,00,05,12.40
2009,05,24,00,06,12.40
2009,05,24,00,07,12.50
2009,05,24,00,08,12.50
2009,05,24,00,09,12.50
2009,05,24,00,10,12.50
2009,05,24,00,11,12.60
2009,05,24,00,12,12.60
2009,05,24,00,13,12.60
2009,05,24,00,14,12.60
2009,05,24,00,15,12.60
2009,05,24,00,16,12.60
2009,05,24,00,17,12.60
2009,05,24,00,18,12.60
2009,05,24,00,19,12.60
2009,05,24,00,20,12.60
2009,05,24,00,21,12.60
2009,05,24,00,22,12.60
2009,05,24,00,23,12.60
2009,05,24,00,24,12.60
2009,05,24,00,25,12.60
2009,05,24,00,26,12.60
2009,05,24,00,27,12.60
2009,05,24,00,28,12.60
2009,05,24,00,29,12.60
2009,05,24,00,30,12.60
2009,05,24,00,31,12.60
2009,05,24,00,32,12.60
2009,05,24,00,33,12.60
2009,05,24,00,34,12.50
2009,05,24,00,35,12.50
2009,05,24,00,36,12.40
2009,05,24,00,37,12.40
2009,05,24,00,38,12.40
2009,05,24,00,39,12.30
2009,05,24,00,40,12.30
2009,05,24,00,41,12.20
2009,05,24,00,42,12.20
2009,05,24,00,43,12.20
2009,05,24,00,44,12.10
2009,05,24,00,45,12.10
2009,05,24,00,46,12.10
2009,05,24,00,47,12.00
2009,05,24,00,48,12.00
2009,05,24,00,49,12.00
2009,05,24,00,50,12.00
2009,05,24,00,51,12.00
2009,05,24,00,52,12.00
2009,05,24,00,53,12.00
2009,05,24,00,54,11.90
2009,05,24,00,55,11.80
2009,05,24,00,56,11.80
2009,05,24,00,57,11.80
2009,05,24,00,58,11.70
2009,05,24,00,59,11.70
2009,05,24,01,00,11.70
2009,05,24,01,01,11.70
2009,05,24,01,02,11.60
2009,05,24,01,03,11.60
2009,05,24,01,04,11.50
2009,05,24,01,05,11.50
2009,05,24,01,06,11.40
2009,05,24,01,07,11.40
2009,05,24,01,08,11.30
2009,05,24,01,09,11.30
2009,05,24,01,10,11.30
2009,05,24,01,11,11.20
2009,05,24,01,12,11.20
2009,05,24,01,13,11.20
2009,05,24,01,14,11.20
2009,05,24,01,15,11.20
2009,05,24,01,16,11.10
2009,05,24,01,17,11.10
2009,05,24,01,18,11.10
2009,05,24,01,19,11.10
2009,05,24,01,20,11.00
2009,05,24,01,21,11.00
2009,05,24,01,22,11.00
2009,05,24,01,23,10.90
2009,05,24,01,24,10.90
2009,05,24,01,25,10.90
2009,05,24,01,26,10.90
2009,05,24,01,27,10.80
2009,05,24,01,28,10.80
2009,05,24,01,29,10.80
2009,05,24,01,30,10.80
2009,05,24,01,31,10.80
2009,05,24,01,32,10.70
2009,05,24,01,33,10.70
2009,05,24,01,34,10.70
2009,05,24,01,35,10.70
2009,05,24,01,36,10.70
2009,05,24,01,37,10.60
2009,05,24,01,38,10.60
2009,05,24,01,39,10.60
2009,05,24,01,40,10.60
2009,05,24,01,41,10.60
2009,05,24,01,42,10.50
2009,05,24,01,43,10.50
2009,05,24,01,44,10.50
2009,05,24,01,45,10.50
2009,05,24,01,46,10.40
2009,05,24,01,47,10.40
2009,05,24,01,48,10.40
2009,05,24,01,49,10.40
2009,05,24,01,50,10.40
2009,05,24,01,51,10.40
2009,05,24,01,52,10.40
2009,05,24,01,53,10.30
2009,05,24,01,54,10.30
2009,05,24,01,55,10.30
2009,05,24,01,56,10.30
2009,05,24,01,57,10.30
2009,05,24,01,58,10.30
2009,05,24,01,59,10.30
2009,05,24,02,00,10.30
2009,05,24,02,01,10.30
2009,05,24,02,02,10.20
2009,05,24,02,03,10.20
2009,05,24,02,04,10.20
2009,05,24,02,05,10.20
2009,05,24,02,06,10.20
2009,05,24,02,07,10.20
2009,05,24,02,08,10.20
2009,05,24,02,09,10.20
2009,05,24,02,10,10.20
2009,05,24,02,11,10.10
2009,05,24,02,12,10.10
2009,05,24,02,13,10.10
2009,05,24,02,14,10.10
2009,05,24,02,15,10.10
2009,05,24,02,16,10.10
2009,05,24,02,17,10.10
2009,05,24,02,18,10.10
2009,05,24,02,19,10.00
2009,05,24,02,20,10.00
2009,05,24,02,21,10.00
2009,05,24,02,22,10.00
2009,05,24,02,23,9.90
2009,05,24,02,24,9.90
2009,05,24,02,25,9.90
2009,05,24,02,26,9.90
2009,05,24,02,27,9.90
2009,05,24,02,28,9.80
2009,05,24,02,29,9.80
2009,05,24,02,30,9.80
2009,05,24,02,31,9.80
2009,05,24,02,32,9.80
2009,05,24,02,33,9.80
2009,05,24,02,34,9.70
2009,05,24,02,35,9.70
2009,05,24,02,36,9.70
2009,05,24,02,37,9.70
2009,05,24,02,38,9.70
2009,05,24,02,39,9.70
2009,05,24,02,40,9.70
2009,05,24,02,41,9.70
2009,05,24,02,42,9.70
2009,05,24,02,43,9.60
2009,05,24,02,44,9.60
2009,05,24,02,45,9.60
2009,05,24,02,46,9.60
2009,05,24,02,47,9.60
2009,05,24,02,48,9.60
2009,05,24,02,49,9.60
2009,05,24,02,50,9.60
2009,05,24,02,51,9.60
2009,05,24,02,52,9.60
2009,05,24,02,53,9.60
2009,05,24,02,54,9.60
2009,05,24,02,55,9.60
2009,05,24,02,56,9.60
2009,05,24,02,57,9.60
2009,05,24,02,58,9.60
2009,05,24,02,59,9.60
2009,05,24,03,00,9.60
2009,05,24,03,01,9.60
2009,05,24,03,02,9.60
2009,05,24,03,03,9.60
2009,05,24,03,04,9.60
2009,05,24,03,05,9.60
2009,05,24,03,06,9.60
2009,05,24,03,07,9.60
2009,05,24,03,08,9.60
2009,05,24,03,09,9.60
2009,05,24,03,10,9.60
2009,05,24,03,11,9.60
2009,05,24,03,12,9.60
2009,05,24,03,13,9.60
2009,05,24,03,14,9.60
2009,05,24,03,15,9.50
2009,05,24,03,16,9.50
2009,05,24,03,17,9.50
2009,05,24,03,18,9.50
2009,05,24,03,19,9.50
2009,05,24,03,20,9.50
2009,05,24,03,21,9.40
2009,05,24,03,22,9.40
2009,05,24,03,23,9.40
2009,05,24,03,24,9.40
2009,05,24,03,25,9.40
2009,05,24,03,26,9.40
2009,05,24,03,27,9.40
2009,05,24,03,28,9.40
2009,05,24,03,29,9.40
2009,05,24,03,30,9.40
2009,05,24,03,31,9.30
2009,05,24,03,32,9.30
2009,05,24,03,33,9.30
2009,05,24,03,34,9.20
2009,05,24,03,35,9.20
2009,05,24,03,36,9.20
2009,05,24,03,37,9.20
2009,05,24,03,38,9.20
2009,05,24,03,39,9.20
2009,05,24,03,40,9.10
2009,05,24,03,41,9.10
2009,05,24,03,42,9.10
2009,05,24,03,43,9.10
2009,05,24,03,44,9.10
2009,05,24,03,45,9.10
2009,05,24,03,46,9.10
2009,05,24,03,47,9.10
2009,05,24,03,48,9.10
2009,05,24,03,49,9.00
2009,05,24,03,50,9.00
2009,05,24,03,51,9.00
2009,05,24,03,52,9.00
2009,05,24,03,53,9.00
2009,05,24,03,54,8.90
2009,05,24,03,55,8.90
2009,05,24,03,56,8.90
2009,05,24,03,57,8.90
2009,05,24,03,58,8.90
2009,05,24,03,59,8.90
2009,05,24,04,00,8.90
2009,05,24,04,01,8.90
2009,05,24,04,02,8.90
2009,05,24,04,03,8.90
2009,05,24,04,04,8.90
2009,05,24,04,05,8.80
2009,05,24,04,06,8.80
2009,05,24,04,07,8.80
2009,05,24,04,08,8.80
2009,05,24,04,09,8.80
2009,05,24,04,10,8.80
2009,05,24,04,11,8.80
2009,05,24,04,12,8.80
2009,05,24,04,13,8.80
2009,05,24,04,14,8.80
2009,05,24,04,15,8.80
2009,05,24,04,16,8.70
2009,05,24,04,17,8.70
2009,05,24,04,18,8.70
2009,05,24,04,19,8.70
2009,05,24,04,20,8.70
2009,05,24,04,21,8.70
2009,05,24,04,22,8.70
2009,05,24,04,23,8.70
2009,05,24,04,24,8.70
2009,05,24,04,25,8.60
2009,05,24,04,26,8.60
2009,05,24,04,27,8.60
2009,05,24,04,28,8.60
2009,05,24,04,29,8.60
2009,05,24,04,30,8.60
2009,05,24,04,31,8.60
2009,05,24,04,32,8.50
2009,05,24,04,33,8.50
2009,05,24,04,34,8.50
2009,05,24,04,35,8.50
2009,05,24,04,36,8.40
2009,05,24,04,37,8.40
2009,05,24,04,38,8.40
2009,05,24,04,39,8.40
2009,05,24,04,40,8.40
2009,05,24,04,41,8.40
2009,05,24,04,42,8.40
2009,05,24,04,43,8.40
2009,05,24,04,44,8.40
2009,05,24,04,45,8.40
2009,05,24,04,46,8.40
2009,05,24,04,47,8.40
2009,05,24,04,48,8.40
2009,05,24,04,49,8.30
2009,05,24,04,50,8.30
2009,05,24,04,51,8.30
2009,05,24,04,52,8.30
2009,05,24,04,53,8.30
2009,05,24,04,54,8.30
2009,05,24,04,55,8.30
2009,05,24,04,56,8.20
2009,05,24,04,57,8.20
2009,05,24,04,58,8.20
2009,05,24,04,59,8.20
2009,05,24,05,00,8.20
2009,05,24,05,01,8.20
2009,05,24,05,02,8.20
2009,05,24,05,03,8.20
2009,05,24,05,04,8.10
2009,05,24,05,05,8.10
2009,05,24,05,06,8.10
2009,05,24,05,07,8.10
2009,05,24,05,08,8.10
2009,05,24,05,09,8.10
2009,05,24,05,10,8.10
2009,05,24,05,11,8.00
2009,05,24,05,12,8.00
2009,05,24,05,13,8.00
2009,05,24,05,14,8.00
2009,05,24,05,15,8.00
2009,05,24,05,16,7.90
2009,05,24,05,17,7.90
2009,05,24,05,18,7.90
2009,05,24,05,19,7.90
2009,05,24,05,20,7.90
2009,05,24,05,21,7.90
2009,05,24,05,22,7.90
2009,05,24,05,23,7.90
2009,05,24,05,24,7.90
2009,05,24,05,25,7.90
2009,05,24,05,26,7.90
2009,05,24,05,27,7.90
2009,05,24,05,28,7.90
2009,05,24,05,29,7.90
2009,05,24,05,30,7.90
2009,05,24,05,31,7.90
2009,05,24,05,32,7.90
2009,05,24,05,33,7.90
2009,05,24,05,34,7.90
2009,05,24,05,35,7.90
2009,05,24,05,36,7.90
2009,05,24,05,37,7.90
2009,05,24,05,38,7.80
2009,05,24,05,39,7.80
2009,05,24,05,40,7.80
2009,05,24,05,41,7.80
2009,05,24,05,42,7.80
2009,05,24,05,43,7.80
2009,05,24,05,44,7.80
2009,05,24,05,45,7.80
2009,05,24,05,46,7.80
2009,05,24,05,47,7.70
2009,05,24,05,48,7.70
2009,05,24,05,49,7.70
2009,05,24,05,50,7.70
2009,05,24,05,51,7.70
2009,05,24,05,52,7.70
2009,05,24,05,53,7.70
2009,05,24,05,54,7.70
2009,05,24,05,55,7.70
2009,05,24,05,56,7.70
2009,05,24,05,57,7.70
2009,05,24,05,58,7.70
2009,05,24,05,59,7.70
2009,05,24,06,00,7.70
2009,05,24,06,01,7.70
2009,05,24,06,02,7.70
2009,05,24,06,03,7.70
2009,05,24,06,04,7.70
2009,05,24,06,05,7.70
2009,05,24,06,06,7.70
2009,05,24,06,07,7.70
2009,05,24,06,08,7.70
2009,05,24,06,09,7.70
2009,05,24,06,10,7.70
2009,05,24,06,11,7.70
2009,05,24,06,12,7.80
2009,05,24,06,13,7.80
2009,05,24,06,14,7.80
2009,05,24,06,15,7.80
2009,05,24,06,16,7.80
2009,05,24,06,17,7.90
2009,05,24,06,18,7.90
2009,05,24,06,19,7.90
2009,05,24,06,20,7.90
2009,05,24,06,21,7.90
2009,05,24,06,22,7.90
2009,05,24,06,23,7.90
2009,05,24,06,24,8.00
2009,05,24,06,25,8.00
2009,05,24,06,26,8.00
2009,05,24,06,27,8.10
2009,05,24,06,28,8.10
2009,05,24,06,29,8.10
2009,05,24,06,30,8.10
2009,05,24,06,31,8.20
2009,05,24,06,32,8.20
2009,05,24,06,33,8.30
2009,05,24,06,34,8.40
2009,05,24,06,35,8.40
2009,05,24,06,36,8.60
2009,05,24,06,37,8.60
2009,05,24,06,38,8.80
2009,05,24,06,39,8.80
2009,05,24,06,40,8.90
2009,05,24,06,41,9.00
2009,05,24,06,42,9.00
2009,05,24,06,43,9.10
2009,05,24,06,44,9.10
2009,05,24,06,45,9.20
2009,05,24,06,46,9.20
2009,05,24,06,47,9.20
2009,05,24,06,48,9.20
2009,05,24,06,49,9.30
2009,05,24,06,50,9.30
2009,05,24,06,51,9.30
2009,05,24,06,52,9.30
2009,05,24,06,53,9.30
2009,05,24,06,54,9.40
2009,05,24,06,55,9.40
2009,05,24,06,56,9.40
2009,05,24,06,57,9.40
2009,05,24,06,58,9.50
2009,05,24,06,59,9.50
2009,05,24,07,00,9.60
2009,05,24,07,01,9.60
2009,05,24,07,02,9.60
2009,05,24,07,03,9.60
2009,05,24,07,04,9.60
2009,05,24,07,05,9.70
2009,05,24,07,06,9.70
2009,05,24,07,07,9.70
2009,05,24,07,08,9.70
2009,05,24,07,09,9.80
2009,05,24,07,10,9.80
2009,05,24,07,11,9.80
2009,05,24,07,12,9.80
2009,05,24,07,13,9.80
2009,05,24,07,14,9.90
2009,05,24,07,15,9.90
2009,05,24,07,16,9.90
2009,05,24,07,17,10.00
2009,05,24,07,18,10.00
2009,05,24,07,19,10.10
2009,05,24,07,20,10.10
2009,05,24,07,21,10.20
2009,05,24,07,22,10.20
2009,05,24,07,23,10.20
2009,05,24,07,24,10.30
2009,05,24,07,25,10.40
2009,05,24,07,26,10.40
2009,05,24,07,27,10.50
2009,05,24,07,28,10.60
2009,05,24,07,29,10.70
2009,05,24,07,30,10.70
2009,05,24,07,31,10.80
2009,05,24,07,32,10.80
2009,05,24,07,33,10.90
2009,05,24,07,34,10.90
2009,05,24,07,35,11.00
2009,05,24,07,36,11.00
2009,05,24,07,37,11.10
2009,05,24,07,38,11.10
2009,05,24,07,39,11.10
2009,05,24,07,40,11.20
2009,05,24,07,41,11.20
2009,05,24,07,42,11.20
2009,05,24,07,43,11.30
2009,05,24,07,44,11.30
2009,05,24,07,45,11.30
2009,05,24,07,46,11.40
2009,05,24,07,47,11.40
2009,05,24,07,48,11.50
2009,05,24,07,49,11.60
2009,05,24,07,50,11.60
2009,05,24,07,51,11.70
2009,05,24,07,52,11.80
2009,05,24,07,53,11.90
2009,05,24,07,54,11.90
2009,05,24,07,55,12.00
2009,05,24,07,56,12.10
2009,05,24,07,57,12.10
2009,05,24,07,58,12.10
2009,05,24,07,59,12.20
2009,05,24,08,00,12.30
2009,05,24,08,01,12.30
2009,05,24,08,02,12.30
2009,05,24,08,03,12.40
2009,05,24,08,04,12.50
2009,05,24,08,05,12.60
2009,05,24,08,06,12.70
2009,05,24,08,07,12.80
2009,05,24,08,08,12.80
2009,05,24,08,09,12.90
2009,05,24,08,10,13.00
2009,05,24,08,11,13.10
2009,05,24,08,12,13.10
2009,05,24,08,13,13.20
2009,05,24,08,14,13.20
2009,05,24,08,15,13.20
2009,05,24,08,16,13.20
2009,05,24,08,17,13.20
2009,05,24,08,18,13.20
2009,05,24,08,19,13.20
2009,05,24,08,20,13.20
2009,05,24,08,21,13.30
2009,05,24,08,22,13.30
2009,05,24,08,23,13.30
2009,05,24,08,24,13.30
2009,05,24,08,25,13.30
2009,05,24,08,26,13.40
2009,05,24,08,27,13.40
2009,05,24,08,28,13.40
2009,05,24,08,29,13.40
2009,05,24,08,30,13.40
2009,05,24,08,31,13.40
2009,05,24,08,32,13.40
2009,05,24,08,33,13.40
2009,05,24,08,34,13.40
2009,05,24,08,35,13.30
2009,05,24,08,36,13.30
2009,05,24,08,37,13.30
2009,05,24,08,38,13.40
2009,05,24,08,39,13.40
2009,05,24,08,40,13.50
2009,05,24,08,41,13.50
2009,05,24,08,42,13.60
2009,05,24,08,43,13.60
2009,05,24,08,44,13.50
2009,05,24,08,45,13.40
2009,05,24,08,46,13.40
2009,05,24,08,47,13.40
2009,05,24,08,48,13.40
2009,05,24,08,49,13.40
2009,05,24,08,50,13.50
2009,05,24,08,51,13.40
2009,05,24,08,52,13.40
2009,05,24,08,53,13.40
2009,05,24,08,54,13.40
2009,05,24,08,55,13.40
2009,05,24,08,56,13.40
2009,05,24,08,57,13.30
2009,05,24,08,58,13.30
2009,05,24,08,59,13.20
2009,05,24,09,00,13.10
2009,05,24,09,01,13.10
2009,05,24,09,02,13.10
2009,05,24,09,03,13.20
2009,05,24,09,04,13.30
2009,05,24,09,05,13.30
2009,05,24,09,06,13.30
2009,05,24,09,07,13.30
2009,05,24,09,08,13.30
2009,05,24,09,09,13.30
2009,05,24,09,10,13.30
2009,05,24,09,11,13.40
2009,05,24,09,12,13.40
2009,05,24,09,13,13.40
2009,05,24,09,14,13.40
2009,05,24,09,15,13.50
2009,05,24,09,16,13.50
2009,05,24,09,17,13.50
2009,05,24,09,18,13.50
2009,05,24,09,19,13.40
2009,05,24,09,20,13.40
2009,05,24,09,21,13.40
2009,05,24,09,22,13.30
2009,05,24,09,23,13.30
2009,05,24,09,24,13.20
2009,05,24,09,25,13.30
2009,05,24,09,26,13.30
2009,05,24,09,27,13.30
2009,05,24,09,28,13.30
2009,05,24,09,29,13.40
2009,05,24,09,30,13.40
2009,05,24,09,31,13.50
2009,05,24,09,32,13.50
2009,05,24,09,33,13.60
2009,05,24,09,34,13.60
2009,05,24,09,35,13.70
2009,05,24,09,36,13.70
2009,05,24,09,37,13.70
2009,05,24,09,38,13.70
2009,05,24,09,39,13.60
2009,05,24,09,40,13.50
2009,05,24,09,41,13.40
2009,05,24,09,42,13.30
2009,05,24,09,43,13.30
2009,05,24,09,44,13.30
2009,05,24,09,45,13.30
2009,05,24,09,46,13.30
2009,05,24,09,47,13.30
2009,05,24,09,48,13.20
2009,05,24,09,49,13.10
2009,05,24,09,50,13.20
2009,05,24,09,51,13.20
2009,05,24,09,52,13.30
2009,05,24,09,53,13.30
2009,05,24,09,54,13.40
2009,05,24,09,55,13.50
2009,05,24,09,56,13.60
2009,05,24,09,57,13.70
2009,05,24,09,58,13.60
2009,05,24,09,59,13.60
2009,05,24,10,00,13.60
2009,05,24,10,01,13.50
2009,05,24,10,02,13.50
2009,05,24,10,03,13.50
2009,05,24,10,04,13.40
2009,05,24,10,05,13.40
2009,05,24,10,06,13.40
2009,05,24,10,07,13.40
2009,05,24,10,08,13.30
2009,05,24,10,09,13.30
2009,05,24,10,10,13.20
2009,05,24,10,11,13.20
2009,05,24,10,12,13.20
2009,05,24,10,13,13.10
2009,05,24,10,14,13.10
2009,05,24,10,15,13.20
2009,05,24,10,16,13.20
2009,05,24,10,17,13.20
2009,05,24,10,18,13.20
2009,05,24,10,19,13.10
2009,05,24,10,20,13.10
2009,05,24,10,21,13.20
2009,05,24,10,22,13.20
2009,05,24,10,23,13.30
2009,05,24,10,24,13.40
2009,05,24,10,25,13.40
2009,05,24,10,26,13.50
2009,05,24,10,27,13.60
2009,05,24,10,28,13.60
2009,05,24,10,29,13.60
2009,05,24,10,30,13.60
2009,05,24,10,31,13.70
2009,05,24,10,32,13.80
2009,05,24,10,33,13.80
2009,05,24,10,34,13.80
2009,05,24,10,35,13.80
2009,05,24,10,36,13.80
2009,05,24,10,37,13.80
2009,05,24,10,38,13.80
2009,05,24,10,39,13.80
2009,05,24,10,40,13.80
2009,05,24,10,41,13.80
2009,05,24,10,42,13.90
2009,05,24,10,43,13.90
2009,05,24,10,44,14.00
2009,05,24,10,45,14.10
2009,05,24,10,46,14.10
2009,05,24,10,47,14.10
2009,05,24,10,48,14.10
2009,05,24,10,49,14.10
2009,05,24,10,50,14.10
2009,05,24,10,51,14.20
2009,05,24,10,52,14.30
2009,05,24,10,53,14.40
2009,05,24,10,54,14.50
2009,05,24,10,55,14.50
2009,05,24,10,56,14.40
2009,05,24,10,57,14.40
2009,05,24,10,58,14.40
2009,05,24,10,59,14.50
2009,05,24,11,00,14.50
2009,05,24,11,01,14.60
2009,05,24,11,02,14.70
2009,05,24,11,03,14.70
2009,05,24,11,04,14.70
2009,05,24,11,05,14.80
2009,05,24,11,06,14.80
2009,05,24,11,07,14.90
2009,05,24,11,08,14.90
2009,05,24,11,09,14.90
2009,05,24,11,10,14.90
2009,05,24,11,11,14.90
2009,05,24,11,12,14.80
2009,05,24,11,13,14.80
2009,05,24,11,14,14.80
2009,05,24,11,15,14.80
2009,05,24,11,16,14.90
2009,05,24,11,17,15.00
2009,05,24,11,18,15.00
2009,05,24,11,19,15.00
2009,05,24,11,20,15.00
2009,05,24,11,21,15.00
2009,05,24,11,22,15.00
2009,05,24,11,23,15.10
2009,05,24,11,24,15.20
2009,05,24,11,25,15.20
2009,05,24,11,26,15.20
2009,05,24,11,27,15.20
2009,05,24,11,28,15.20
2009,05,24,11,29,15.20
2009,05,24,11,30,15.20
2009,05,24,11,31,15.10
2009,05,24,11,32,15.00
2009,05,24,11,33,15.00
2009,05,24,11,34,15.00
2009,05,24,11,35,15.00
2009,05,24,11,36,15.00
2009,05,24,11,37,15.00
2009,05,24,11,38,15.00
2009,05,24,11,39,15.00
2009,05,24,11,40,15.00
2009,05,24,11,41,14.90
2009,05,24,11,42,14.80
2009,05,24,11,43,14.80
2009,05,24,11,44,15.00
2009,05,24,11,45,15.00
2009,05,24,11,46,15.00
2009,05,24,11,47,15.10
2009,05,24,11,48,15.20
2009,05,24,11,49,15.20
2009,05,24,11,50,15.20
2009,05,24,11,51,15.20
2009,05,24,11,52,15.20
2009,05,24,11,53,15.20
2009,05,24,11,54,15.20
2009,05,24,11,55,15.20
2009,05,24,11,56,15.20
2009,05,24,11,57,15.20
2009,05,24,11,58,15.20
2009,05,24,11,59,15.30
2009,05,24,12,00,15.20
2009,05,24,12,01,15.20
2009,05,24,12,02,15.20
2009,05,24,12,03,15.20
2009,05,24,12,04,15.20
2009,05,24,12,05,15.10
2009,05,24,12,06,15.10
2009,05,24,12,07,15.20
2009,05,24,12,08,15.10
2009,05,24,12,09,15.00
2009,05,24,12,10,15.00
2009,05,24,12,11,15.00
2009,05,24,12,12,15.00
2009,05,24,12,13,15.00
2009,05,24,12,14,15.00
2009,05,24,12,15,15.00
2009,05,24,12,16,15.00
2009,05,24,12,17,15.00
2009,05,24,12,18,15.00
2009,05,24,12,19,15.00
2009,05,24,12,20,15.00
2009,05,24,12,21,15.00
2009,05,24,12,22,15.00
2009,05,24,12,23,15.00
2009,05,24,12,24,15.10
2009,05,24,12,25,15.20
2009,05,24,12,26,15.30
2009,05,24,12,27,15.40
2009,05,24,12,28,15.40
2009,05,24,12,29,15.40
2009,05,24,12,30,15.30
2009,05,24,12,31,15.30
2009,05,24,12,32,15.30
2009,05,24,12,33,15.30
2009,05,24,12,34,15.30
2009,05,24,12,35,15.20
2009,05,24,12,36,15.20
2009,05,24,12,37,15.30
2009,05,24,12,38,15.30
2009,05,24,12,39,15.40
2009,05,24,12,40,15.50
2009,05,24,12,41,15.60
2009,05,24,12,42,15.70
2009,05,24,12,43,15.70
2009,05,24,12,44,15.70
2009,05,24,12,45,15.70
2009,05,24,12,46,15.70
2009,05,24,12,47,15.70
2009,05,24,12,48,15.70
2009,05,24,12,49,15.70
2009,05,24,12,50,15.60
2009,05,24,12,51,15.50
2009,05,24,12,52,15.40
2009,05,24,12,53,15.40
2009,05,24,12,54,15.60
2009,05,24,12,55,15.70
2009,05,24,12,56,15.70
2009,05,24,12,57,15.70
2009,05,24,12,58,15.70
2009,05,24,12,59,15.70
2009,05,24,13,00,15.60
2009,05,24,13,01,15.60
2009,05,24,13,02,15.70
2009,05,24,13,03,15.70
2009,05,24,13,04,15.80
2009,05,24,13,05,15.80
2009,05,24,13,06,15.90
2009,05,24,13,07,16.00
2009,05,24,13,08,16.00
2009,05,24,13,09,16.00
2009,05,24,13,10,16.10
2009,05,24,13,11,16.00
2009,05,24,13,12,16.10
2009,05,24,13,13,16.20
2009,05,24,13,14,16.20
2009,05,24,13,15,16.10
2009,05,24,13,16,16.10
2009,05,24,13,17,16.10
2009,05,24,13,18,16.10
2009,05,24,13,19,16.20
2009,05,24,13,20,16.30
2009,05,24,13,21,16.40
2009,05,24,13,22,16.60
2009,05,24,13,23,16.60
2009,05,24,13,24,16.60
2009,05,24,13,25,16.70
2009,05,24,13,26,16.90
2009,05,24,13,27,17.00
2009,05,24,13,28,17.10
2009,05,24,13,29,17.20
2009,05,24,13,30,17.30
2009,05,24,13,31,17.30
2009,05,24,13,32,17.30
2009,05,24,13,33,17.30
2009,05,24,13,34,17.30
2009,05,24,13,35,17.40
2009,05,24,13,36,17.50
2009,05,24,13,37,17.70
2009,05,24,13,38,17.90
2009,05,24,13,39,18.00
2009,05,24,13,40,18.20
2009,05,24,13,41,18.30
2009,05,24,13,42,18.30
2009,05,24,13,43,18.30
2009,05,24,13,44,18.40
2009,05,24,13,45,18.50
2009,05,24,13,46,18.60
2009,05,24,13,47,18.70
2009,05,24,13,48,18.80
2009,05,24,13,49,18.90
2009,05,24,13,50,18.90
2009,05,24,13,51,18.90
2009,05,24,13,52,19.00
2009,05,24,13,53,19.10
2009,05,24,13,54,19.30
2009,05,24,13,55,19.40
2009,05,24,13,56,19.40
2009,05,24,13,57,19.40
2009,05,24,13,58,19.40
2009,05,24,13,59,19.40
2009,05,24,14,00,19.30
2009,05,24,14,01,19.30
2009,05,24,14,02,19.30
2009,05,24,14,03,19.40
2009,05,24,14,04,19.40
2009,05,24,14,05,19.30
2009,05,24,14,06,19.30
2009,05,24,14,07,19.30
2009,05,24,14,08,19.30
2009,05,24,14,09,19.40
2009,05,24,14,10,19.40
2009,05,24,14,11,19.40
2009,05,24,14,12,19.40
2009,05,24,14,13,19.50
2009,05,24,14,14,19.60
2009,05,24,14,15,19.60
2009,05,24,14,16,19.80
2009,05,24,14,17,19.90
2009,05,24,14,18,20.00
2009,05,24,14,19,20.10
2009,05,24,14,20,20.20
2009,05,24,14,21,20.20
2009,05,24,14,22,20.10
2009,05,24,14,23,20.10
2009,05,24,14,24,20.10
2009,05,24,14,25,20.00
2009,05,24,14,26,20.00
2009,05,24,14,27,20.00
2009,05,24,14,28,20.00
2009,05,24,14,29,20.00
2009,05,24,14,30,20.00
2009,05,24,14,31,20.00
2009,05,24,14,32,20.10
2009,05,24,14,33,20.20
2009,05,24,14,34,20.20
2009,05,24,14,35,20.10
2009,05,24,14,36,20.00
2009,05,24,14,37,20.00
2009,05,24,14,38,20.00
2009,05,24,14,39,20.10
2009,05,24,14,40,20.20
2009,05,24,14,41,20.30
2009,05,24,14,42,20.40
2009,05,24,14,43,20.40
2009,05,24,14,44,20.40
2009,05,24,14,45,20.50
2009,05,24,14,46,20.60
2009,05,24,14,47,20.60
2009,05,24,14,48,20.60
2009,05,24,14,49,20.70
2009,05,24,14,50,20.70
2009,05,24,14,51,20.60
2009,05,24,14,52,20.50
2009,05,24,14,53,20.40
2009,05,24,14,54,20.40
2009,05,24,14,55,20.30
2009,05,24,14,56,20.30
2009,05,24,14,57,20.30
2009,05,24,14,58,20.30
2009,05,24,14,59,20.20
2009,05,24,15,00,20.30
2009,05,24,15,01,20.30
2009,05,24,15,02,20.40
2009,05,24,15,03,20.40
2009,05,24,15,04,20.50
2009,05,24,15,05,20.50
2009,05,24,15,06,20.60
2009,05,24,15,07,20.60
2009,05,24,15,08,20.60
2009,05,24,15,09,20.60
2009,05,24,15,10,20.50
2009,05,24,15,11,20.50
2009,05,24,15,12,20.50
2009,05,24,15,13,20.50
2009,05,24,15,14,20.40
2009,05,24,15,15,20.50
2009,05,24,15,16,20.50
2009,05,24,15,17,20.40
2009,05,24,15,18,20.50
2009,05,24,15,19,20.50
2009,05,24,15,20,20.60
2009,05,24,15,21,20.60
2009,05,24,15,22,20.50
2009,05,24,15,23,20.50
2009,05,24,15,24,20.50
2009,05,24,15,25,20.60
2009,05,24,15,26,20.60
2009,05,24,15,27,20.50
2009,05,24,15,28,20.50
2009,05,24,15,29,20.40
2009,05,24,15,30,20.40
2009,05,24,15,31,20.50
2009,05,24,15,32,20.60
2009,05,24,15,33,20.60
2009,05,24,15,34,20.60
2009,05,24,15,35,20.60
2009,05,24,15,36,20.70
2009,05,24,15,37,20.70
2009,05,24,15,38,20.70
2009,05,24,15,39,20.80
2009,05,24,15,40,20.90
2009,05,24,15,41,20.90
2009,05,24,15,42,20.90
2009,05,24,15,43,21.00
2009,05,24,15,44,21.00
2009,05,24,15,45,21.00
2009,05,24,15,46,21.00
2009,05,24,15,47,20.90
2009,05,24,15,48,20.90
2009,05,24,15,49,20.90
2009,05,24,15,50,20.90
2009,05,24,15,51,20.90
2009,05,24,15,52,20.90
2009,05,24,15,53,20.90
2009,05,24,15,54,20.90
2009,05,24,15,55,20.90
2009,05,24,15,56,21.00
2009,05,24,15,57,21.00
2009,05,24,15,58,20.90
2009,05,24,15,59,20.90
2009,05,24,16,00,20.80
2009,05,24,16,01,20.80
2009,05,24,16,02,20.80
2009,05,24,16,03,20.80
2009,05,24,16,04,20.70
2009,05,24,16,05,20.50
2009,05,24,16,06,20.50
2009,05,24,16,07,20.50
2009,05,24,16,08,20.50
2009,05,24,16,09,20.70
2009,05,24,16,10,20.80
2009,05,24,16,11,20.80
2009,05,24,16,12,20.80
2009,05,24,16,13,20.80
2009,05,24,16,14,20.80
2009,05,24,16,15,20.90
2009,05,24,16,16,20.90
2009,05,24,16,17,21.00
2009,05,24,16,18,21.10
2009,05,24,16,19,21.20
2009,05,24,16,20,21.20
2009,05,24,16,21,21.20
2009,05,24,16,22,21.20
2009,05,24,16,23,21.20
2009,05,24,16,24,21.20
2009,05,24,16,25,21.10
2009,05,24,16,26,21.10
2009,05,24,16,27,21.00
2009,05,24,16,28,21.00
2009,05,24,16,29,21.10
2009,05,24,16,30,21.20
2009,05,24,16,31,21.20
2009,05,24,16,32,21.20
2009,05,24,16,33,21.20
2009,05,24,16,34,21.30
2009,05,24,16,35,21.30
2009,05,24,16,36,21.30
2009,05,24,16,37,21.30
2009,05,24,16,38,21.30
2009,05,24,16,39,21.30
2009,05,24,16,40,21.30
2009,05,24,16,41,21.30
2009,05,24,16,42,21.20
2009,05,24,16,43,21.20
2009,05,24,16,44,21.20
2009,05,24,16,45,21.20
2009,05,24,16,46,21.20
2009,05,24,16,47,21.10
2009,05,24,16,48,21.20
2009,05,24,16,49,21.20
2009,05,24,16,50,21.20
2009,05,24,16,51,21.20
2009,05,24,16,52,21.20
2009,05,24,16,53,21.30
2009,05,24,16,54,21.30
2009,05,24,16,55,21.20
2009,05,24,16,56,21.20
2009,05,24,16,57,21.20
2009,05,24,16,58,21.20
2009,05,24,16,59,21.20
2009,05,24,17,00,21.10
2009,05,24,17,01,21.20
2009,05,24,17,02,21.30
2009,05,24,17,03,21.30
2009,05,24,17,04,21.40
2009,05,24,17,05,21.40
2009,05,24,17,06,21.50
2009,05,24,17,07,21.60
2009,05,24,17,08,21.60
2009,05,24,17,09,21.60
2009,05,24,17,10,21.60
2009,05,24,17,11,21.60
2009,05,24,17,12,21.60
2009,05,24,17,13,21.50
2009,05,24,17,14,21.50
2009,05,24,17,15,21.50
2009,05,24,17,16,21.50
2009,05,24,17,17,21.40
2009,05,24,17,18,21.40
2009,05,24,17,19,21.30
2009,05,24,17,20,21.20
2009,05,24,17,21,21.20
2009,05,24,17,22,21.20
2009,05,24,17,23,21.20
2009,05,24,17,24,21.20
2009,05,24,17,25,21.20
2009,05,24,17,26,21.30
2009,05,24,17,27,21.30
2009,05,24,17,28,21.30
2009,05,24,17,29,21.30
2009,05,24,17,30,21.30
2009,05,24,17,31,21.30
2009,05,24,17,32,21.30