Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,03,29,00,00,5.20
2012,03,29,00,01,5.20
2012,03,29,00,02,5.20
2012,03,29,00,03,5.20
2012,03,29,00,04,5.20
2012,03,29,00,05,5.20
2012,03,29,00,06,5.20
2012,03,29,00,07,5.20
2012,03,29,00,08,5.20
2012,03,29,00,09,5.20
2012,03,29,00,10,5.20
2012,03,29,00,11,5.20
2012,03,29,00,12,5.20
2012,03,29,00,13,5.20
2012,03,29,00,14,5.20
2012,03,29,00,15,5.20
2012,03,29,00,16,5.20
2012,03,29,00,17,5.20
2012,03,29,00,18,5.20
2012,03,29,00,19,5.20
2012,03,29,00,20,5.20
2012,03,29,00,21,5.20
2012,03,29,00,22,5.20
2012,03,29,00,23,5.10
2012,03,29,00,24,5.10
2012,03,29,00,25,5.10
2012,03,29,00,26,5.10
2012,03,29,00,27,5.10
2012,03,29,00,28,5.10
2012,03,29,00,29,5.10
2012,03,29,00,30,5.10
2012,03,29,00,31,5.10
2012,03,29,00,32,5.10
2012,03,29,00,33,5.10
2012,03,29,00,34,5.10
2012,03,29,00,35,5.10
2012,03,29,00,36,5.00
2012,03,29,00,37,5.00
2012,03,29,00,38,5.00
2012,03,29,00,39,5.00
2012,03,29,00,40,5.00
2012,03,29,00,41,5.00
2012,03,29,00,42,5.00
2012,03,29,00,43,5.00
2012,03,29,00,44,5.00
2012,03,29,00,45,5.00
2012,03,29,00,46,5.00
2012,03,29,00,47,5.00
2012,03,29,00,48,5.00
2012,03,29,00,49,5.00
2012,03,29,00,50,5.00
2012,03,29,00,51,5.00
2012,03,29,00,52,4.90
2012,03,29,00,53,4.90
2012,03,29,00,54,4.90
2012,03,29,00,55,4.90
2012,03,29,00,56,4.80
2012,03,29,00,57,4.80
2012,03,29,00,58,4.80
2012,03,29,00,59,4.80
2012,03,29,01,00,4.70
2012,03,29,01,01,4.70
2012,03,29,01,02,4.70
2012,03,29,01,03,4.70
2012,03,29,01,04,4.80
2012,03,29,01,05,4.80
2012,03,29,01,06,4.70
2012,03,29,01,07,4.70
2012,03,29,01,08,4.70
2012,03,29,01,09,4.70
2012,03,29,01,10,4.60
2012,03,29,01,11,4.60
2012,03,29,01,12,4.60
2012,03,29,01,13,4.60
2012,03,29,01,14,4.60
2012,03,29,01,15,4.60
2012,03,29,01,16,4.60
2012,03,29,01,17,4.60
2012,03,29,01,18,4.60
2012,03,29,01,19,4.60
2012,03,29,01,20,4.60
2012,03,29,01,21,4.60
2012,03,29,01,22,4.60
2012,03,29,01,23,4.60
2012,03,29,01,24,4.60
2012,03,29,01,25,4.60
2012,03,29,01,26,4.60
2012,03,29,01,27,4.60
2012,03,29,01,28,4.60
2012,03,29,01,29,4.60
2012,03,29,01,30,4.60
2012,03,29,01,31,4.60
2012,03,29,01,32,4.60
2012,03,29,01,33,4.60
2012,03,29,01,34,4.60
2012,03,29,01,35,4.60
2012,03,29,01,36,4.50
2012,03,29,01,37,4.50
2012,03,29,01,38,4.50
2012,03,29,01,39,4.50
2012,03,29,01,40,4.40
2012,03,29,01,41,4.40
2012,03,29,01,42,4.40
2012,03,29,01,43,4.40
2012,03,29,01,44,4.30
2012,03,29,01,45,4.30
2012,03,29,01,46,4.30
2012,03,29,01,47,4.30
2012,03,29,01,48,4.30
2012,03,29,01,49,4.20
2012,03,29,01,50,4.20
2012,03,29,01,51,4.20
2012,03,29,01,52,4.20
2012,03,29,01,53,4.20
2012,03,29,01,54,4.20
2012,03,29,01,55,4.20
2012,03,29,01,56,4.20
2012,03,29,01,57,4.10
2012,03,29,01,58,4.10
2012,03,29,01,59,4.10
2012,03,29,02,00,4.10
2012,03,29,02,01,4.10
2012,03,29,02,02,4.10
2012,03,29,02,03,4.10
2012,03,29,02,04,4.10
2012,03,29,02,05,4.00
2012,03,29,02,06,4.00
2012,03,29,02,07,4.00
2012,03,29,02,08,4.00
2012,03,29,02,09,3.90
2012,03,29,02,10,3.90
2012,03,29,02,11,3.90
2012,03,29,02,12,3.90
2012,03,29,02,13,3.90
2012,03,29,02,14,3.90
2012,03,29,02,15,3.90
2012,03,29,02,16,3.80
2012,03,29,02,17,3.80
2012,03,29,02,18,3.80
2012,03,29,02,19,3.80
2012,03,29,02,20,3.80
2012,03,29,02,21,3.80
2012,03,29,02,22,3.70
2012,03,29,02,23,3.70
2012,03,29,02,24,3.70
2012,03,29,02,25,3.70
2012,03,29,02,26,3.70
2012,03,29,02,27,3.70
2012,03,29,02,28,3.70
2012,03,29,02,29,3.70
2012,03,29,02,30,3.70
2012,03,29,02,31,3.70
2012,03,29,02,32,3.70
2012,03,29,02,33,3.70
2012,03,29,02,34,3.60
2012,03,29,02,35,3.60
2012,03,29,02,36,3.60
2012,03,29,02,37,3.60
2012,03,29,02,38,3.60
2012,03,29,02,39,3.60
2012,03,29,02,40,3.70
2012,03,29,02,41,3.60
2012,03,29,02,42,3.60
2012,03,29,02,43,3.60
2012,03,29,02,44,3.60
2012,03,29,02,45,3.60
2012,03,29,02,46,3.60
2012,03,29,02,47,3.60
2012,03,29,02,48,3.60
2012,03,29,02,49,3.60
2012,03,29,02,50,3.60
2012,03,29,02,51,3.60
2012,03,29,02,52,3.60
2012,03,29,02,53,3.60
2012,03,29,02,54,3.60
2012,03,29,02,55,3.60
2012,03,29,02,56,3.60
2012,03,29,02,57,3.60
2012,03,29,02,58,3.60
2012,03,29,02,59,3.70
2012,03,29,03,00,3.70
2012,03,29,03,01,3.70
2012,03,29,03,02,3.70
2012,03,29,03,03,3.70
2012,03,29,03,04,3.70
2012,03,29,03,05,3.70
2012,03,29,03,06,3.70
2012,03,29,03,07,3.70
2012,03,29,03,08,3.70
2012,03,29,03,09,3.70
2012,03,29,03,10,3.70
2012,03,29,03,11,3.70
2012,03,29,03,12,3.70
2012,03,29,03,13,3.70
2012,03,29,03,14,3.70
2012,03,29,03,15,3.80
2012,03,29,03,16,3.80
2012,03,29,03,17,3.80
2012,03,29,03,18,3.80
2012,03,29,03,19,3.80
2012,03,29,03,20,3.80
2012,03,29,03,21,3.80
2012,03,29,03,22,3.90
2012,03,29,03,23,3.90
2012,03,29,03,24,3.90
2012,03,29,03,25,3.90
2012,03,29,03,26,3.90
2012,03,29,03,27,3.90
2012,03,29,03,28,3.90
2012,03,29,03,29,3.90
2012,03,29,03,30,3.80
2012,03,29,03,31,3.80
2012,03,29,03,32,3.80
2012,03,29,03,33,3.80
2012,03,29,03,34,3.70
2012,03,29,03,35,3.70
2012,03,29,03,36,3.70
2012,03,29,03,37,3.60
2012,03,29,03,38,3.60
2012,03,29,03,39,3.50
2012,03,29,03,40,3.40
2012,03,29,03,41,3.40
2012,03,29,03,42,3.30
2012,03,29,03,43,3.20
2012,03,29,03,44,3.10
2012,03,29,03,45,3.00
2012,03,29,03,46,3.00
2012,03,29,03,47,2.90
2012,03,29,03,48,2.90
2012,03,29,03,49,2.80
2012,03,29,03,50,2.80
2012,03,29,03,51,2.80
2012,03,29,03,52,2.80
2012,03,29,03,53,2.80
2012,03,29,03,54,2.70
2012,03,29,03,55,2.80
2012,03,29,03,56,2.80
2012,03,29,03,57,2.70
2012,03,29,03,58,2.80
2012,03,29,03,59,2.80
2012,03,29,04,00,2.80
2012,03,29,04,01,2.80
2012,03,29,04,02,2.80
2012,03,29,04,03,2.80
2012,03,29,04,04,2.80
2012,03,29,04,05,2.80
2012,03,29,04,06,2.80
2012,03,29,04,07,2.80
2012,03,29,04,08,2.90
2012,03,29,04,09,2.90
2012,03,29,04,10,2.90
2012,03,29,04,11,2.90
2012,03,29,04,12,2.90
2012,03,29,04,13,3.00
2012,03,29,04,14,3.00
2012,03,29,04,15,3.00
2012,03,29,04,16,3.00
2012,03,29,04,17,3.00
2012,03,29,04,18,3.10
2012,03,29,04,19,3.10
2012,03,29,04,20,3.10
2012,03,29,04,21,3.10
2012,03,29,04,22,3.10
2012,03,29,04,23,3.10
2012,03,29,04,24,3.20
2012,03,29,04,25,3.20
2012,03,29,04,26,3.20
2012,03,29,04,27,3.20
2012,03,29,04,28,3.20
2012,03,29,04,29,3.20
2012,03,29,04,30,3.30
2012,03,29,04,31,3.30
2012,03,29,04,32,3.30
2012,03,29,04,33,3.30
2012,03,29,04,34,3.30
2012,03,29,04,35,3.30
2012,03,29,04,36,3.40
2012,03,29,04,37,3.40
2012,03,29,04,38,3.40
2012,03,29,04,39,3.40
2012,03,29,04,40,3.40
2012,03,29,04,41,3.40
2012,03,29,04,42,3.50
2012,03,29,04,43,3.50
2012,03,29,04,44,3.50
2012,03,29,04,45,3.60
2012,03,29,04,46,3.60
2012,03,29,04,47,3.60
2012,03,29,04,48,3.70
2012,03,29,04,49,3.70
2012,03,29,04,50,3.80
2012,03,29,04,51,3.80
2012,03,29,04,52,3.90
2012,03,29,04,53,3.90
2012,03,29,04,54,3.90
2012,03,29,04,55,4.00
2012,03,29,04,56,4.00
2012,03,29,04,57,4.00
2012,03,29,04,58,4.10
2012,03,29,04,59,4.10
2012,03,29,05,00,4.00
2012,03,29,05,01,4.00
2012,03,29,05,02,3.90
2012,03,29,05,03,3.90
2012,03,29,05,04,3.80
2012,03,29,05,05,3.70
2012,03,29,05,06,3.60
2012,03,29,05,07,3.60
2012,03,29,05,08,3.50
2012,03,29,05,09,3.50
2012,03,29,05,10,3.40
2012,03,29,05,11,3.40
2012,03,29,05,12,3.40
2012,03,29,05,13,3.40
2012,03,29,05,14,3.30
2012,03,29,05,15,3.30
2012,03,29,05,16,3.30
2012,03,29,05,17,3.30
2012,03,29,05,18,3.20
2012,03,29,05,19,3.20
2012,03,29,05,20,3.20
2012,03,29,05,21,3.20
2012,03,29,05,22,3.20
2012,03,29,05,23,3.10
2012,03,29,05,24,3.10
2012,03,29,05,25,3.10
2012,03,29,05,26,3.10
2012,03,29,05,27,3.10
2012,03,29,05,28,3.10
2012,03,29,05,29,3.10
2012,03,29,05,30,3.10
2012,03,29,05,31,3.10
2012,03,29,05,32,3.10
2012,03,29,05,33,3.10
2012,03,29,05,34,3.10
2012,03,29,05,35,3.10
2012,03,29,05,36,3.10
2012,03,29,05,37,3.10
2012,03,29,05,38,3.10
2012,03,29,05,39,3.10
2012,03,29,05,40,3.10
2012,03,29,05,41,3.10
2012,03,29,05,42,3.10
2012,03,29,05,43,3.10
2012,03,29,05,44,3.10
2012,03,29,05,45,3.10
2012,03,29,05,46,3.10
2012,03,29,05,47,3.00
2012,03,29,05,48,3.00
2012,03,29,05,49,3.00
2012,03,29,05,50,3.00
2012,03,29,05,51,3.00
2012,03,29,05,52,2.90
2012,03,29,05,53,2.90
2012,03,29,05,54,2.90
2012,03,29,05,55,2.90
2012,03,29,05,56,2.90
2012,03,29,05,57,2.90
2012,03,29,05,58,2.90
2012,03,29,05,59,2.90
2012,03,29,06,00,2.90
2012,03,29,06,01,2.90
2012,03,29,06,02,2.90
2012,03,29,06,03,2.90
2012,03,29,06,04,2.90
2012,03,29,06,05,2.90
2012,03,29,06,06,2.90
2012,03,29,06,07,2.90
2012,03,29,06,08,2.90
2012,03,29,06,09,3.00
2012,03,29,06,10,3.00
2012,03,29,06,11,3.00
2012,03,29,06,12,3.00
2012,03,29,06,13,3.10
2012,03,29,06,14,3.00
2012,03,29,06,15,3.00
2012,03,29,06,16,3.00
2012,03,29,06,17,3.00
2012,03,29,06,18,3.00
2012,03,29,06,19,3.00
2012,03,29,06,20,3.00
2012,03,29,06,21,3.00
2012,03,29,06,22,3.00
2012,03,29,06,23,3.00
2012,03,29,06,24,3.00
2012,03,29,06,25,3.00
2012,03,29,06,26,3.00
2012,03,29,06,27,3.00
2012,03,29,06,28,2.90
2012,03,29,06,29,2.90
2012,03,29,06,30,2.90
2012,03,29,06,31,2.90
2012,03,29,06,32,2.90
2012,03,29,06,33,2.90
2012,03,29,06,34,2.80
2012,03,29,06,35,2.80
2012,03,29,06,36,2.80
2012,03,29,06,37,2.80
2012,03,29,06,38,2.80
2012,03,29,06,39,2.80
2012,03,29,06,40,2.80
2012,03,29,06,41,2.80
2012,03,29,06,42,2.80
2012,03,29,06,43,2.80
2012,03,29,06,44,2.80
2012,03,29,06,45,2.80
2012,03,29,06,46,2.80
2012,03,29,06,47,2.80
2012,03,29,06,48,2.80
2012,03,29,06,49,2.80
2012,03,29,06,50,2.80
2012,03,29,06,51,2.80
2012,03,29,06,52,2.80
2012,03,29,06,53,2.80
2012,03,29,06,54,2.80
2012,03,29,06,55,2.80
2012,03,29,06,56,2.80
2012,03,29,06,57,2.80
2012,03,29,06,58,2.80
2012,03,29,06,59,2.80
2012,03,29,07,00,2.80
2012,03,29,07,01,2.80
2012,03,29,07,02,2.80
2012,03,29,07,03,2.80
2012,03,29,07,04,2.80
2012,03,29,07,05,2.80
2012,03,29,07,06,2.80
2012,03,29,07,07,2.80
2012,03,29,07,08,2.80
2012,03,29,07,09,2.70
2012,03,29,07,10,2.70
2012,03,29,07,11,2.70
2012,03,29,07,12,2.70
2012,03,29,07,13,2.60
2012,03,29,07,14,2.60
2012,03,29,07,15,2.60
2012,03,29,07,16,2.60
2012,03,29,07,17,2.60
2012,03,29,07,18,2.60
2012,03,29,07,19,2.60
2012,03,29,07,20,2.60
2012,03,29,07,21,2.60
2012,03,29,07,22,2.60
2012,03,29,07,23,2.60
2012,03,29,07,24,2.60
2012,03,29,07,25,2.60
2012,03,29,07,26,2.60
2012,03,29,07,27,2.60
2012,03,29,07,28,2.60
2012,03,29,07,29,2.70
2012,03,29,07,30,2.70
2012,03,29,07,31,2.70
2012,03,29,07,32,2.70
2012,03,29,07,33,2.70
2012,03,29,07,34,2.70
2012,03,29,07,35,2.70
2012,03,29,07,36,2.70
2012,03,29,07,37,2.70
2012,03,29,07,38,2.70
2012,03,29,07,39,2.70
2012,03,29,07,40,2.70
2012,03,29,07,41,2.70
2012,03,29,07,42,2.70
2012,03,29,07,43,2.70
2012,03,29,07,44,2.70
2012,03,29,07,45,2.70
2012,03,29,07,46,2.80
2012,03,29,07,47,2.80
2012,03,29,07,48,2.80
2012,03,29,07,49,2.80
2012,03,29,07,50,2.80
2012,03,29,07,51,2.80
2012,03,29,07,52,2.80
2012,03,29,07,53,2.80
2012,03,29,07,54,2.80
2012,03,29,07,55,2.80
2012,03,29,07,56,2.80
2012,03,29,07,57,2.80
2012,03,29,07,58,2.80
2012,03,29,07,59,2.80
2012,03,29,08,00,2.80
2012,03,29,08,01,2.80
2012,03,29,08,02,2.80
2012,03,29,08,03,2.80
2012,03,29,08,04,2.80
2012,03,29,08,05,2.80
2012,03,29,08,06,2.80
2012,03,29,08,07,2.80
2012,03,29,08,08,2.80
2012,03,29,08,09,2.90
2012,03,29,08,10,2.90
2012,03,29,08,11,2.90
2012,03,29,08,12,2.90
2012,03,29,08,13,2.90
2012,03,29,08,14,2.90
2012,03,29,08,15,3.00
2012,03,29,08,16,3.00
2012,03,29,08,17,3.10
2012,03,29,08,18,3.10
2012,03,29,08,19,3.10
2012,03,29,08,20,3.10
2012,03,29,08,21,3.20
2012,03,29,08,22,3.20
2012,03,29,08,23,3.20
2012,03,29,08,24,3.20
2012,03,29,08,25,3.30
2012,03,29,08,26,3.30
2012,03,29,08,27,3.30
2012,03,29,08,28,3.30
2012,03,29,08,29,3.30
2012,03,29,08,30,3.30
2012,03,29,08,31,3.30
2012,03,29,08,32,3.30
2012,03,29,08,33,3.30
2012,03,29,08,34,3.30
2012,03,29,08,35,3.30
2012,03,29,08,36,3.30
2012,03,29,08,37,3.30
2012,03,29,08,38,3.30
2012,03,29,08,39,3.20
2012,03,29,08,40,3.20
2012,03,29,08,41,3.20
2012,03,29,08,42,3.10
2012,03,29,08,43,3.10
2012,03,29,08,44,3.00
2012,03,29,08,45,3.00
2012,03,29,08,46,2.90
2012,03,29,08,47,2.90
2012,03,29,08,48,2.90
2012,03,29,08,49,2.90
2012,03,29,08,50,2.90
2012,03,29,08,51,2.90
2012,03,29,08,52,2.90
2012,03,29,08,53,2.90
2012,03,29,08,54,2.90
2012,03,29,08,55,2.80
2012,03,29,08,56,2.90
2012,03,29,08,57,2.90
2012,03,29,08,58,2.90
2012,03,29,08,59,2.90
2012,03,29,09,00,2.90
2012,03,29,09,01,2.90
2012,03,29,09,02,2.90
2012,03,29,09,03,2.90
2012,03,29,09,04,2.90
2012,03,29,09,05,2.90
2012,03,29,09,06,3.00
2012,03,29,09,07,3.00
2012,03,29,09,08,3.00
2012,03,29,09,09,3.10
2012,03,29,09,10,3.10
2012,03,29,09,11,3.10
2012,03,29,09,12,3.20
2012,03,29,09,13,3.20
2012,03,29,09,14,3.20
2012,03,29,09,15,3.20
2012,03,29,09,16,3.20
2012,03,29,09,17,3.20
2012,03,29,09,18,3.20
2012,03,29,09,19,3.20
2012,03,29,09,20,3.20
2012,03,29,09,21,3.20
2012,03,29,09,22,3.20
2012,03,29,09,23,3.20
2012,03,29,09,24,3.20
2012,03,29,09,25,3.30
2012,03,29,09,26,3.30
2012,03,29,09,27,3.30
2012,03,29,09,28,3.30
2012,03,29,09,29,3.30
2012,03,29,09,30,3.30
2012,03,29,09,31,3.30
2012,03,29,09,32,3.40
2012,03,29,09,33,3.40
2012,03,29,09,34,3.40
2012,03,29,09,35,3.40
2012,03,29,09,36,3.40
2012,03,29,09,37,3.40
2012,03,29,09,38,3.40
2012,03,29,09,39,3.40
2012,03,29,09,40,3.50
2012,03,29,09,41,3.50
2012,03,29,09,42,3.60
2012,03,29,09,43,3.60
2012,03,29,09,44,3.60
2012,03,29,09,45,3.70
2012,03,29,09,46,3.70
2012,03,29,09,47,3.80
2012,03,29,09,48,3.80
2012,03,29,09,49,3.90
2012,03,29,09,50,3.90
2012,03,29,09,51,3.90
2012,03,29,09,52,4.00
2012,03,29,09,53,4.10
2012,03,29,09,54,4.10
2012,03,29,09,55,4.20
2012,03,29,09,56,4.20
2012,03,29,09,57,4.20
2012,03,29,09,58,4.20
2012,03,29,09,59,4.30
2012,03,29,10,00,4.30
2012,03,29,10,01,4.30
2012,03,29,10,02,4.30
2012,03,29,10,03,4.40
2012,03,29,10,04,4.40
2012,03,29,10,05,4.50
2012,03,29,10,06,4.50
2012,03,29,10,07,4.60
2012,03,29,10,08,4.70
2012,03,29,10,09,4.70
2012,03,29,10,10,4.80
2012,03,29,10,11,4.80
2012,03,29,10,12,4.90
2012,03,29,10,13,4.90
2012,03,29,10,14,5.00
2012,03,29,10,15,5.10
2012,03,29,10,16,5.10
2012,03,29,10,17,5.10
2012,03,29,10,18,5.10
2012,03,29,10,19,5.20
2012,03,29,10,20,5.20
2012,03,29,10,21,5.30
2012,03,29,10,22,5.30
2012,03,29,10,23,5.30
2012,03,29,10,24,5.40
2012,03,29,10,25,5.50
2012,03,29,10,26,5.50
2012,03,29,10,27,5.50
2012,03,29,10,28,5.60
2012,03,29,10,29,5.60
2012,03,29,10,30,5.60
2012,03,29,10,31,5.60
2012,03,29,10,32,5.60
2012,03,29,10,33,5.60
2012,03,29,10,34,5.70
2012,03,29,10,35,5.70
2012,03,29,10,36,5.80
2012,03,29,10,37,5.90
2012,03,29,10,38,6.00
2012,03,29,10,39,6.00
2012,03,29,10,40,6.10
2012,03,29,10,41,6.20
2012,03,29,10,42,6.20
2012,03,29,10,43,6.30
2012,03,29,10,44,6.30
2012,03,29,10,45,6.40
2012,03,29,10,46,6.50
2012,03,29,10,47,6.50
2012,03,29,10,48,6.60
2012,03,29,10,49,6.60
2012,03,29,10,50,6.60
2012,03,29,10,51,6.60
2012,03,29,10,52,6.70
2012,03,29,10,53,6.70
2012,03,29,10,54,6.70
2012,03,29,10,55,6.70
2012,03,29,10,56,6.70
2012,03,29,10,57,6.70
2012,03,29,10,58,6.70
2012,03,29,10,59,6.70
2012,03,29,11,00,6.70
2012,03,29,11,01,6.70
2012,03,29,11,02,6.70
2012,03,29,11,03,6.70
2012,03,29,11,04,6.80
2012,03,29,11,05,6.80
2012,03,29,11,06,6.80
2012,03,29,11,07,6.80
2012,03,29,11,08,6.80
2012,03,29,11,09,6.90
2012,03,29,11,10,6.90
2012,03,29,11,11,7.00
2012,03,29,11,12,7.00
2012,03,29,11,13,7.10
2012,03,29,11,14,7.20
2012,03,29,11,15,7.30
2012,03,29,11,16,7.30
2012,03,29,11,17,7.30
2012,03,29,11,18,7.40
2012,03,29,11,19,7.40
2012,03,29,11,20,7.40
2012,03,29,11,21,7.50
2012,03,29,11,22,7.40
2012,03,29,11,23,7.40
2012,03,29,11,24,7.40
2012,03,29,11,25,7.40
2012,03,29,11,26,7.40
2012,03,29,11,27,7.40
2012,03,29,11,28,7.40
2012,03,29,11,29,7.40
2012,03,29,11,30,7.40
2012,03,29,11,31,7.40
2012,03,29,11,32,7.40
2012,03,29,11,33,7.50
2012,03,29,11,34,7.50
2012,03,29,11,35,7.50
2012,03,29,11,36,7.60
2012,03,29,11,37,7.60
2012,03,29,11,38,7.60
2012,03,29,11,39,7.70
2012,03,29,11,40,7.70
2012,03,29,11,41,7.70
2012,03,29,11,42,7.80
2012,03,29,11,43,7.80
2012,03,29,11,44,7.80
2012,03,29,11,45,7.90
2012,03,29,11,46,7.90
2012,03,29,11,47,8.00
2012,03,29,11,48,8.00
2012,03,29,11,49,8.10
2012,03,29,11,50,8.10
2012,03,29,11,51,8.10
2012,03,29,11,52,8.10
2012,03,29,11,53,8.10
2012,03,29,11,54,8.10
2012,03,29,11,55,8.10
2012,03,29,11,56,8.10
2012,03,29,11,57,8.10
2012,03,29,11,58,8.20
2012,03,29,11,59,8.30
2012,03,29,12,00,8.40
2012,03,29,12,01,8.60
2012,03,29,12,02,8.60
2012,03,29,12,03,8.70
2012,03,29,12,04,8.80
2012,03,29,12,05,8.80
2012,03,29,12,06,8.80
2012,03,29,12,07,8.80
2012,03,29,12,08,8.80
2012,03,29,12,09,8.80
2012,03,29,12,10,8.80
2012,03,29,12,11,8.80
2012,03,29,12,12,8.80
2012,03,29,12,13,8.70
2012,03,29,12,14,8.70
2012,03,29,12,15,8.70
2012,03,29,12,16,8.70
2012,03,29,12,17,8.70
2012,03,29,12,18,8.60
2012,03,29,12,19,8.60
2012,03,29,12,20,8.70
2012,03,29,12,21,8.70
2012,03,29,12,22,8.70
2012,03,29,12,23,8.80
2012,03,29,12,24,8.80
2012,03,29,12,25,8.80
2012,03,29,12,26,8.80
2012,03,29,12,27,8.90
2012,03,29,12,28,8.90
2012,03,29,12,29,9.00
2012,03,29,12,30,9.00
2012,03,29,12,31,9.10
2012,03,29,12,32,9.10
2012,03,29,12,33,9.00
2012,03,29,12,34,9.00
2012,03,29,12,35,9.00
2012,03,29,12,36,9.00
2012,03,29,12,37,9.00
2012,03,29,12,38,9.00
2012,03,29,12,39,9.00
2012,03,29,12,40,8.90
2012,03,29,12,41,8.90
2012,03,29,12,42,9.00
2012,03,29,12,43,9.00
2012,03,29,12,44,9.10
2012,03,29,12,45,9.10
2012,03,29,12,46,9.20
2012,03,29,12,47,9.20
2012,03,29,12,48,9.30
2012,03,29,12,49,9.30
2012,03,29,12,50,9.30
2012,03,29,12,51,9.30
2012,03,29,12,52,9.40
2012,03,29,12,53,9.40
2012,03,29,12,54,9.50
2012,03,29,12,55,9.50
2012,03,29,12,56,9.60
2012,03,29,12,57,9.50
2012,03,29,12,58,9.50
2012,03,29,12,59,9.50
2012,03,29,13,00,9.50
2012,03,29,13,01,9.50
2012,03,29,13,02,9.50
2012,03,29,13,03,9.60
2012,03,29,13,04,9.60
2012,03,29,13,05,9.60
2012,03,29,13,06,9.70
2012,03,29,13,07,9.80
2012,03,29,13,08,9.80
2012,03,29,13,09,9.80
2012,03,29,13,10,9.80
2012,03,29,13,11,9.80
2012,03,29,13,12,9.80
2012,03,29,13,13,9.90
2012,03,29,13,14,9.90
2012,03,29,13,15,9.90
2012,03,29,13,16,9.90
2012,03,29,13,17,9.90
2012,03,29,13,18,9.90
2012,03,29,13,19,9.90
2012,03,29,13,20,9.90
2012,03,29,13,21,9.80
2012,03,29,13,22,9.90
2012,03,29,13,23,9.90
2012,03,29,13,24,9.90
2012,03,29,13,25,9.90
2012,03,29,13,26,9.90
2012,03,29,13,27,9.90
2012,03,29,13,28,9.90
2012,03,29,13,29,9.90
2012,03,29,13,30,9.80
2012,03,29,13,31,9.80
2012,03,29,13,32,9.80
2012,03,29,13,33,9.80
2012,03,29,13,34,9.80
2012,03,29,13,35,9.80
2012,03,29,13,36,9.80
2012,03,29,13,37,9.70
2012,03,29,13,38,9.60
2012,03,29,13,39,9.50
2012,03,29,13,40,9.20
2012,03,29,13,41,9.00
2012,03,29,13,42,8.70
2012,03,29,13,43,8.40
2012,03,29,13,44,8.20
2012,03,29,13,45,8.10
2012,03,29,13,46,7.90
2012,03,29,13,47,7.80
2012,03,29,13,48,7.60
2012,03,29,13,49,7.40
2012,03,29,13,50,7.20
2012,03,29,13,51,7.00
2012,03,29,13,52,6.80
2012,03,29,13,53,6.60
2012,03,29,13,54,6.50
2012,03,29,13,55,6.30
2012,03,29,13,56,6.20
2012,03,29,13,57,6.20
2012,03,29,13,58,6.10
2012,03,29,13,59,6.00
2012,03,29,14,00,5.90
2012,03,29,14,01,5.80
2012,03,29,14,02,5.80
2012,03,29,14,03,5.80
2012,03,29,14,04,5.70
2012,03,29,14,05,5.70
2012,03,29,14,06,5.70
2012,03,29,14,07,5.70
2012,03,29,14,08,5.70
2012,03,29,14,09,5.70
2012,03,29,14,10,5.70
2012,03,29,14,11,5.70
2012,03,29,14,12,5.80
2012,03,29,14,13,5.80
2012,03,29,14,14,5.80
2012,03,29,14,15,5.80
2012,03,29,14,16,5.80
2012,03,29,14,17,5.90
2012,03,29,14,18,5.90
2012,03,29,14,19,5.90
2012,03,29,14,20,6.00
2012,03,29,14,21,6.00
2012,03,29,14,22,6.00
2012,03,29,14,23,6.10
2012,03,29,14,24,6.10
2012,03,29,14,25,6.10
2012,03,29,14,26,6.10
2012,03,29,14,27,6.20
2012,03,29,14,28,6.20
2012,03,29,14,29,6.20
2012,03,29,14,30,6.20
2012,03,29,14,31,6.30
2012,03,29,14,32,6.30
2012,03,29,14,33,6.30
2012,03,29,14,34,6.40
2012,03,29,14,35,6.40
2012,03,29,14,36,6.50
2012,03,29,14,37,6.50
2012,03,29,14,38,6.60
2012,03,29,14,39,6.50
2012,03,29,14,40,6.50
2012,03,29,14,41,6.50
2012,03,29,14,42,6.50
2012,03,29,14,43,6.50
2012,03,29,14,44,6.60
2012,03,29,14,45,6.60
2012,03,29,14,46,6.60
2012,03,29,14,47,6.60
2012,03,29,14,48,6.60
2012,03,29,14,49,6.60
2012,03,29,14,50,6.60
2012,03,29,14,51,6.60
2012,03,29,14,52,6.60
2012,03,29,14,53,6.60
2012,03,29,14,54,6.60
2012,03,29,14,55,6.60
2012,03,29,14,56,6.60
2012,03,29,14,57,6.70
2012,03,29,14,58,6.70
2012,03,29,14,59,6.80
2012,03,29,15,00,6.80
2012,03,29,15,01,6.80
2012,03,29,15,02,6.80
2012,03,29,15,03,6.90
2012,03,29,15,04,6.90
2012,03,29,15,05,6.90
2012,03,29,15,06,7.00
2012,03,29,15,07,7.00
2012,03,29,15,08,7.00
2012,03,29,15,09,7.00
2012,03,29,15,10,7.00
2012,03,29,15,11,7.00
2012,03,29,15,12,7.10
2012,03,29,15,13,7.10
2012,03,29,15,14,7.10
2012,03,29,15,15,7.10
2012,03,29,15,16,7.10
2012,03,29,15,17,7.10
2012,03,29,15,18,7.10
2012,03,29,15,19,7.10
2012,03,29,15,20,7.10
2012,03,29,15,21,7.20
2012,03,29,15,22,7.20
2012,03,29,15,23,7.20
2012,03,29,15,24,7.20
2012,03,29,15,25,7.20
2012,03,29,15,26,7.30
2012,03,29,15,27,7.30
2012,03,29,15,28,7.30
2012,03,29,15,29,7.30
2012,03,29,15,30,7.30
2012,03,29,15,31,7.30
2012,03,29,15,32,7.30
2012,03,29,15,33,7.30
2012,03,29,15,34,7.30
2012,03,29,15,35,7.40
2012,03,29,15,36,7.50
2012,03,29,15,37,7.50
2012,03,29,15,38,7.50
2012,03,29,15,39,7.50
2012,03,29,15,40,7.60
2012,03,29,15,41,7.60
2012,03,29,15,42,7.60
2012,03,29,15,43,7.60
2012,03,29,15,44,7.60
2012,03,29,15,45,7.60
2012,03,29,15,46,7.60
2012,03,29,15,47,7.60
2012,03,29,15,48,7.60
2012,03,29,15,49,7.60
2012,03,29,15,50,7.60
2012,03,29,15,51,7.60
2012,03,29,15,52,7.60
2012,03,29,15,53,7.60
2012,03,29,15,54,7.60
2012,03,29,15,55,7.60
2012,03,29,15,56,7.60
2012,03,29,15,57,7.60
2012,03,29,15,58,7.60
2012,03,29,15,59,7.60
2012,03,29,16,00,7.50
2012,03,29,16,01,7.60
2012,03,29,16,02,7.60
2012,03,29,16,03,7.60
2012,03,29,16,04,7.60
2012,03,29,16,05,7.60
2012,03,29,16,06,7.60
2012,03,29,16,07,7.50
2012,03,29,16,08,7.50
2012,03,29,16,09,7.50
2012,03,29,16,10,7.60
2012,03,29,16,11,7.60
2012,03,29,16,12,7.60
2012,03,29,16,13,7.60
2012,03,29,16,14,7.60
2012,03,29,16,15,7.50
2012,03,29,16,16,7.40
2012,03,29,16,17,7.30
2012,03,29,16,18,7.30
2012,03,29,16,19,7.20
2012,03,29,16,20,7.20
2012,03,29,16,21,7.20
2012,03,29,16,22,7.20
2012,03,29,16,23,7.10
2012,03,29,16,24,7.10
2012,03,29,16,25,7.10
2012,03,29,16,26,7.10
2012,03,29,16,27,7.00
2012,03,29,16,28,7.00
2012,03,29,16,29,7.00
2012,03,29,16,30,7.00
2012,03,29,16,31,7.00
2012,03,29,16,32,7.00
2012,03,29,16,33,7.00
2012,03,29,16,34,7.00
2012,03,29,16,35,7.00
2012,03,29,16,36,7.00
2012,03,29,16,37,7.00
2012,03,29,16,38,7.00
2012,03,29,16,39,7.00
2012,03,29,16,40,6.90
2012,03,29,16,41,6.90
2012,03,29,16,42,6.90
2012,03,29,16,43,6.90
2012,03,29,16,44,6.80
2012,03,29,16,45,6.80
2012,03,29,16,46,6.80
2012,03,29,16,47,6.80
2012,03,29,16,48,6.80
2012,03,29,16,49,6.80
2012,03,29,16,50,6.80
2012,03,29,16,51,6.80
2012,03,29,16,52,6.70
2012,03,29,16,53,6.70
2012,03,29,16,54,6.70
2012,03,29,16,55,6.70
2012,03,29,16,56,6.70
2012,03,29,16,57,6.70
2012,03,29,16,58,6.70
2012,03,29,16,59,6.70
2012,03,29,17,00,6.70
2012,03,29,17,01,6.70
2012,03,29,17,02,6.70
2012,03,29,17,03,6.60
2012,03,29,17,04,6.70
2012,03,29,17,05,6.60
2012,03,29,17,06,6.60
2012,03,29,17,07,6.60
2012,03,29,17,08,6.60
2012,03,29,17,09,6.60
2012,03,29,17,10,6.60
2012,03,29,17,11,6.70
2012,03,29,17,12,6.70
2012,03,29,17,13,6.60
2012,03,29,17,14,6.60
2012,03,29,17,15,6.60
2012,03,29,17,16,6.60
2012,03,29,17,17,6.60
2012,03,29,17,18,6.60
2012,03,29,17,19,6.60
2012,03,29,17,20,6.60
2012,03,29,17,21,6.60
2012,03,29,17,22,6.60
2012,03,29,17,23,6.60
2012,03,29,17,24,6.60
2012,03,29,17,25,6.60
2012,03,29,17,26,6.60
2012,03,29,17,27,6.50
2012,03,29,17,28,6.50
2012,03,29,17,29,6.40
2012,03,29,17,30,6.40
2012,03,29,17,31,6.40
2012,03,29,17,32,6.40
2012,03,29,17,33,6.40
2012,03,29,17,34,6.40
2012,03,29,17,35,6.40
2012,03,29,17,36,6.40
2012,03,29,17,37,6.40
2012,03,29,17,38,6.40
2012,03,29,17,39,6.40
2012,03,29,17,40,6.40
2012,03,29,17,41,6.40
2012,03,29,17,42,6.30
2012,03,29,17,43,6.30
2012,03,29,17,44,6.30
2012,03,29,17,45,6.30
2012,03,29,17,46,6.30
2012,03,29,17,47,6.30
2012,03,29,17,48,6.30
2012,03,29,17,49,6.20
2012,03,29,17,50,6.20
2012,03,29,17,51,6.20
2012,03,29,17,52,6.20
2012,03,29,17,53,6.30
2012,03,29,17,54,6.30
2012,03,29,17,55,6.30
2012,03,29,17,56,6.30
2012,03,29,17,57,6.30
2012,03,29,17,58,6.30
2012,03,29,17,59,6.30
2012,03,29,18,00,6.30
2012,03,29,18,01,6.30
2012,03,29,18,02,6.30
2012,03,29,18,03,6.30
2012,03,29,18,04,6.30
2012,03,29,18,05,6.20
2012,03,29,18,06,6.20