Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,06,24,00,00,12.20
2007,06,24,00,01,12.30
2007,06,24,00,02,12.30
2007,06,24,00,03,12.30
2007,06,24,00,04,12.30
2007,06,24,00,05,12.30
2007,06,24,00,06,12.30
2007,06,24,00,07,12.30
2007,06,24,00,08,12.30
2007,06,24,00,09,12.30
2007,06,24,00,10,12.30
2007,06,24,00,11,12.30
2007,06,24,00,12,12.30
2007,06,24,00,13,12.30
2007,06,24,00,14,12.30
2007,06,24,00,15,12.40
2007,06,24,00,16,12.40
2007,06,24,00,17,12.40
2007,06,24,00,18,12.40
2007,06,24,00,19,12.40
2007,06,24,00,20,12.40
2007,06,24,00,21,12.40
2007,06,24,00,22,12.30
2007,06,24,00,23,12.30
2007,06,24,00,24,12.30
2007,06,24,00,25,12.30
2007,06,24,00,26,12.30
2007,06,24,00,27,12.20
2007,06,24,00,28,12.20
2007,06,24,00,29,12.20
2007,06,24,00,30,12.20
2007,06,24,00,31,12.10
2007,06,24,00,32,12.10
2007,06,24,00,33,12.10
2007,06,24,00,34,12.10
2007,06,24,00,35,12.00
2007,06,24,00,36,12.00
2007,06,24,00,37,12.00
2007,06,24,00,38,12.00
2007,06,24,00,39,12.00
2007,06,24,00,40,11.90
2007,06,24,00,41,11.90
2007,06,24,00,42,11.90
2007,06,24,00,43,11.90
2007,06,24,00,44,11.90
2007,06,24,00,45,11.90
2007,06,24,00,46,11.90
2007,06,24,00,47,11.90
2007,06,24,00,48,11.90
2007,06,24,00,49,11.90
2007,06,24,00,50,11.90
2007,06,24,00,51,11.90
2007,06,24,00,52,11.80
2007,06,24,00,53,11.80
2007,06,24,00,54,11.80
2007,06,24,00,55,11.80
2007,06,24,00,56,11.80
2007,06,24,00,57,11.90
2007,06,24,00,58,11.90
2007,06,24,00,59,11.90
2007,06,24,01,00,11.90
2007,06,24,01,01,11.90
2007,06,24,01,02,11.90
2007,06,24,01,03,11.90
2007,06,24,01,04,11.90
2007,06,24,01,05,12.00
2007,06,24,01,06,12.00
2007,06,24,01,07,12.00
2007,06,24,01,08,12.00
2007,06,24,01,09,12.00
2007,06,24,01,10,12.10
2007,06,24,01,11,12.10
2007,06,24,01,12,12.10
2007,06,24,01,13,12.10
2007,06,24,01,14,12.10
2007,06,24,01,15,12.10
2007,06,24,01,16,12.10
2007,06,24,01,17,12.10
2007,06,24,01,18,12.10
2007,06,24,01,19,12.10
2007,06,24,01,20,12.10
2007,06,24,01,21,12.10
2007,06,24,01,22,12.10
2007,06,24,01,23,12.10
2007,06,24,01,24,12.10
2007,06,24,01,25,12.10
2007,06,24,01,26,12.10
2007,06,24,01,27,12.10
2007,06,24,01,28,12.00
2007,06,24,01,29,12.00
2007,06,24,01,30,12.00
2007,06,24,01,31,12.00
2007,06,24,01,32,11.90
2007,06,24,01,33,11.90
2007,06,24,01,34,11.90
2007,06,24,01,35,11.90
2007,06,24,01,36,11.90
2007,06,24,01,37,11.90
2007,06,24,01,38,11.90
2007,06,24,01,39,11.80
2007,06,24,01,40,11.80
2007,06,24,01,41,11.80
2007,06,24,01,42,11.80
2007,06,24,01,43,11.80
2007,06,24,01,44,11.80
2007,06,24,01,45,11.80
2007,06,24,01,46,11.80
2007,06,24,01,47,11.80
2007,06,24,01,48,11.80
2007,06,24,01,49,11.80
2007,06,24,01,50,11.80
2007,06,24,01,51,11.90
2007,06,24,01,52,11.90
2007,06,24,01,53,11.90
2007,06,24,01,54,11.90
2007,06,24,01,55,11.90
2007,06,24,01,56,11.90
2007,06,24,01,57,11.90
2007,06,24,01,58,12.00
2007,06,24,01,59,12.00
2007,06,24,02,00,12.00
2007,06,24,02,01,12.00
2007,06,24,02,02,12.00
2007,06,24,02,03,12.00
2007,06,24,02,04,12.00
2007,06,24,02,05,12.00
2007,06,24,02,06,12.00
2007,06,24,02,07,11.90
2007,06,24,02,08,11.90
2007,06,24,02,09,11.90
2007,06,24,02,10,11.90
2007,06,24,02,11,11.90
2007,06,24,02,12,11.90
2007,06,24,02,13,11.80
2007,06,24,02,14,11.80
2007,06,24,02,15,11.80
2007,06,24,02,16,11.80
2007,06,24,02,17,11.80
2007,06,24,02,18,11.80
2007,06,24,02,19,11.80
2007,06,24,02,20,11.80
2007,06,24,02,21,11.80
2007,06,24,02,22,11.80
2007,06,24,02,23,11.80
2007,06,24,02,24,11.80
2007,06,24,02,25,11.70
2007,06,24,02,26,11.70
2007,06,24,02,27,11.70
2007,06,24,02,28,11.60
2007,06,24,02,29,11.60
2007,06,24,02,30,11.60
2007,06,24,02,31,11.60
2007,06,24,02,32,11.50
2007,06,24,02,33,11.40
2007,06,24,02,34,11.40
2007,06,24,02,35,11.40
2007,06,24,02,36,11.40
2007,06,24,02,37,11.40
2007,06,24,02,38,11.40
2007,06,24,02,39,11.40
2007,06,24,02,40,11.30
2007,06,24,02,41,11.30
2007,06,24,02,42,11.30
2007,06,24,02,43,11.30
2007,06,24,02,44,11.30
2007,06,24,02,45,11.30
2007,06,24,02,46,11.20
2007,06,24,02,47,11.20
2007,06,24,02,48,11.20
2007,06,24,02,49,11.20
2007,06,24,02,50,11.20
2007,06,24,02,51,11.20
2007,06,24,02,52,11.10
2007,06,24,02,53,11.10
2007,06,24,02,54,11.10
2007,06,24,02,55,11.10
2007,06,24,02,56,11.10
2007,06,24,02,57,11.10
2007,06,24,02,58,11.10
2007,06,24,02,59,11.10
2007,06,24,03,00,11.10
2007,06,24,03,01,11.10
2007,06,24,03,02,11.10
2007,06,24,03,03,11.10
2007,06,24,03,04,11.10
2007,06,24,03,05,11.10
2007,06,24,03,06,11.10
2007,06,24,03,07,11.10
2007,06,24,03,08,11.10
2007,06,24,03,09,11.10
2007,06,24,03,10,11.10
2007,06,24,03,11,11.10
2007,06,24,03,12,11.10
2007,06,24,03,13,11.10
2007,06,24,03,14,11.10
2007,06,24,03,15,11.10
2007,06,24,03,16,11.10
2007,06,24,03,17,11.10
2007,06,24,03,18,11.10
2007,06,24,03,19,11.10
2007,06,24,03,20,11.10
2007,06,24,03,21,11.10
2007,06,24,03,22,11.10
2007,06,24,03,23,11.10
2007,06,24,03,24,11.10
2007,06,24,03,25,11.00
2007,06,24,03,26,10.90
2007,06,24,03,27,10.90
2007,06,24,03,28,10.90
2007,06,24,03,29,10.90
2007,06,24,03,30,10.90
2007,06,24,03,31,10.90
2007,06,24,03,32,10.90
2007,06,24,03,33,10.90
2007,06,24,03,34,10.90
2007,06,24,03,35,10.90
2007,06,24,03,36,10.90
2007,06,24,03,37,10.90
2007,06,24,03,38,10.90
2007,06,24,03,39,10.90
2007,06,24,03,40,10.90
2007,06,24,03,41,10.90
2007,06,24,03,42,10.90
2007,06,24,03,43,10.90
2007,06,24,03,44,10.80
2007,06,24,03,45,10.80
2007,06,24,03,46,10.80
2007,06,24,03,47,10.80
2007,06,24,03,48,10.80
2007,06,24,03,49,10.80
2007,06,24,03,50,10.80
2007,06,24,03,51,10.80
2007,06,24,03,52,10.80
2007,06,24,03,53,10.80
2007,06,24,03,54,10.80
2007,06,24,03,55,10.80
2007,06,24,03,56,10.80
2007,06,24,03,57,10.80
2007,06,24,03,58,10.70
2007,06,24,03,59,10.70
2007,06,24,04,00,10.70
2007,06,24,04,01,10.70
2007,06,24,04,02,10.70
2007,06,24,04,03,10.70
2007,06,24,04,04,10.70
2007,06,24,04,05,10.70
2007,06,24,04,06,10.60
2007,06,24,04,07,10.60
2007,06,24,04,08,10.60
2007,06,24,04,09,10.60
2007,06,24,04,10,10.60
2007,06,24,04,11,10.60
2007,06,24,04,12,10.60
2007,06,24,04,13,10.60
2007,06,24,04,14,10.60
2007,06,24,04,15,10.60
2007,06,24,04,16,10.60
2007,06,24,04,17,10.60
2007,06,24,04,18,10.60
2007,06,24,04,19,10.60
2007,06,24,04,20,10.60
2007,06,24,04,21,10.50
2007,06,24,04,22,10.40
2007,06,24,04,23,10.40
2007,06,24,04,24,10.40
2007,06,24,04,25,10.40
2007,06,24,04,26,10.40
2007,06,24,04,27,10.40
2007,06,24,04,28,10.40
2007,06,24,04,29,10.40
2007,06,24,04,30,10.40
2007,06,24,04,31,10.40
2007,06,24,04,32,10.40
2007,06,24,04,33,10.40
2007,06,24,04,34,10.40
2007,06,24,04,35,10.40
2007,06,24,04,36,10.40
2007,06,24,04,37,10.40
2007,06,24,04,38,10.40
2007,06,24,04,39,10.40
2007,06,24,04,40,10.40
2007,06,24,04,41,10.40
2007,06,24,04,42,10.40
2007,06,24,04,43,10.40
2007,06,24,04,44,10.40
2007,06,24,04,45,10.40
2007,06,24,04,46,10.40
2007,06,24,04,47,10.40
2007,06,24,04,48,10.40
2007,06,24,04,49,10.40
2007,06,24,04,50,10.40
2007,06,24,04,51,10.40
2007,06,24,04,52,10.40
2007,06,24,04,53,10.40
2007,06,24,04,54,10.40
2007,06,24,04,55,10.40
2007,06,24,04,56,10.40
2007,06,24,04,57,10.40
2007,06,24,04,58,10.40
2007,06,24,04,59,10.40
2007,06,24,05,00,10.40
2007,06,24,05,01,10.40
2007,06,24,05,02,10.40
2007,06,24,05,03,10.40
2007,06,24,05,04,10.30
2007,06,24,05,05,10.30
2007,06,24,05,06,10.30
2007,06,24,05,07,10.30
2007,06,24,05,08,10.30
2007,06,24,05,09,10.30
2007,06,24,05,10,10.30
2007,06,24,05,11,10.30
2007,06,24,05,12,10.20
2007,06,24,05,13,10.20
2007,06,24,05,14,10.20
2007,06,24,05,15,10.20
2007,06,24,05,16,10.20
2007,06,24,05,17,10.10
2007,06,24,05,18,10.10
2007,06,24,05,19,10.10
2007,06,24,05,20,10.10
2007,06,24,05,21,10.10
2007,06,24,05,22,10.10
2007,06,24,05,23,10.00
2007,06,24,05,24,9.90
2007,06,24,05,25,9.90
2007,06,24,05,26,9.90
2007,06,24,05,27,9.90
2007,06,24,05,28,9.90
2007,06,24,05,29,9.90
2007,06,24,05,30,9.90
2007,06,24,05,31,9.90
2007,06,24,05,32,9.90
2007,06,24,05,33,9.90
2007,06,24,05,34,9.90
2007,06,24,05,35,9.90
2007,06,24,05,36,9.90
2007,06,24,05,37,9.90
2007,06,24,05,38,9.80
2007,06,24,05,39,9.80
2007,06,24,05,40,9.80
2007,06,24,05,41,9.80
2007,06,24,05,42,9.80
2007,06,24,05,43,9.80
2007,06,24,05,44,9.80
2007,06,24,05,45,9.80
2007,06,24,05,46,9.80
2007,06,24,05,47,9.80
2007,06,24,05,48,9.80
2007,06,24,05,49,9.80
2007,06,24,05,50,9.80
2007,06,24,05,51,9.80
2007,06,24,05,52,9.80
2007,06,24,05,53,9.80
2007,06,24,05,54,9.80
2007,06,24,05,55,9.80
2007,06,24,05,56,9.80
2007,06,24,05,57,9.80
2007,06,24,05,58,9.80
2007,06,24,05,59,9.80
2007,06,24,06,00,9.80
2007,06,24,06,01,9.80
2007,06,24,06,02,9.80
2007,06,24,06,03,9.80
2007,06,24,06,04,9.80
2007,06,24,06,05,9.80
2007,06,24,06,06,9.80
2007,06,24,06,07,9.80
2007,06,24,06,08,9.80
2007,06,24,06,09,9.80
2007,06,24,06,10,9.80
2007,06,24,06,11,9.80
2007,06,24,06,12,9.90
2007,06,24,06,13,9.90
2007,06,24,06,14,9.90
2007,06,24,06,15,9.90
2007,06,24,06,16,9.90
2007,06,24,06,17,9.90
2007,06,24,06,18,9.90
2007,06,24,06,19,9.90
2007,06,24,06,20,9.90
2007,06,24,06,21,9.90
2007,06,24,06,22,9.90
2007,06,24,06,23,9.90
2007,06,24,06,24,9.90
2007,06,24,06,25,9.90
2007,06,24,06,26,9.90
2007,06,24,06,27,9.90
2007,06,24,06,28,9.90
2007,06,24,06,29,9.90
2007,06,24,06,30,9.90
2007,06,24,06,31,9.90
2007,06,24,06,32,9.90
2007,06,24,06,33,9.90
2007,06,24,06,34,9.90
2007,06,24,06,35,9.90
2007,06,24,06,36,9.90
2007,06,24,06,37,9.90
2007,06,24,06,38,9.90
2007,06,24,06,39,9.90
2007,06,24,06,40,9.90
2007,06,24,06,41,9.90
2007,06,24,06,42,9.90
2007,06,24,06,43,9.90
2007,06,24,06,44,9.90
2007,06,24,06,45,9.90
2007,06,24,06,46,9.90
2007,06,24,06,47,9.90
2007,06,24,06,48,9.90
2007,06,24,06,49,10.00
2007,06,24,06,50,10.10
2007,06,24,06,51,10.10
2007,06,24,06,52,10.10
2007,06,24,06,53,10.10
2007,06,24,06,54,10.10
2007,06,24,06,55,10.10
2007,06,24,06,56,10.10
2007,06,24,06,57,10.10
2007,06,24,06,58,10.10
2007,06,24,06,59,10.10
2007,06,24,07,00,10.10
2007,06,24,07,01,10.10
2007,06,24,07,02,10.10
2007,06,24,07,03,10.10
2007,06,24,07,04,10.10
2007,06,24,07,05,10.10
2007,06,24,07,06,10.10
2007,06,24,07,07,10.10
2007,06,24,07,08,10.10
2007,06,24,07,09,10.10
2007,06,24,07,10,10.20
2007,06,24,07,11,10.20
2007,06,24,07,12,10.20
2007,06,24,07,13,10.30
2007,06,24,07,14,10.40
2007,06,24,07,15,10.50
2007,06,24,07,16,10.60
2007,06,24,07,17,10.70
2007,06,24,07,18,10.80
2007,06,24,07,19,10.80
2007,06,24,07,20,10.80
2007,06,24,07,21,10.90
2007,06,24,07,22,10.90
2007,06,24,07,23,10.90
2007,06,24,07,24,10.90
2007,06,24,07,25,10.90
2007,06,24,07,26,10.80
2007,06,24,07,27,10.80
2007,06,24,07,28,10.90
2007,06,24,07,29,10.90
2007,06,24,07,30,10.90
2007,06,24,07,31,10.90
2007,06,24,07,32,10.90
2007,06,24,07,33,10.90
2007,06,24,07,34,10.80
2007,06,24,07,35,10.80
2007,06,24,07,36,10.80
2007,06,24,07,37,10.80
2007,06,24,07,38,10.80
2007,06,24,07,39,10.90
2007,06,24,07,40,10.90
2007,06,24,07,41,10.90
2007,06,24,07,42,10.90
2007,06,24,07,43,11.00
2007,06,24,07,44,11.10
2007,06,24,07,45,11.10
2007,06,24,07,46,11.10
2007,06,24,07,47,11.10
2007,06,24,07,48,11.10
2007,06,24,07,49,11.20
2007,06,24,07,50,11.20
2007,06,24,07,51,11.30
2007,06,24,07,52,11.40
2007,06,24,07,53,11.40
2007,06,24,07,54,11.40
2007,06,24,07,55,11.60
2007,06,24,07,56,11.60
2007,06,24,07,57,11.60
2007,06,24,07,58,11.70
2007,06,24,07,59,11.80
2007,06,24,08,00,11.80
2007,06,24,08,01,11.80
2007,06,24,08,02,11.80
2007,06,24,08,03,11.90
2007,06,24,08,04,12.00
2007,06,24,08,05,12.00
2007,06,24,08,06,12.10
2007,06,24,08,07,12.10
2007,06,24,08,08,12.20
2007,06,24,08,09,12.20
2007,06,24,08,10,12.40
2007,06,24,08,11,12.50
2007,06,24,08,12,12.50
2007,06,24,08,13,12.60
2007,06,24,08,14,12.60
2007,06,24,08,15,12.60
2007,06,24,08,16,12.50
2007,06,24,08,17,12.40
2007,06,24,08,18,12.40
2007,06,24,08,19,12.40
2007,06,24,08,20,12.40
2007,06,24,08,21,12.50
2007,06,24,08,22,12.50
2007,06,24,08,23,12.50
2007,06,24,08,24,12.50
2007,06,24,08,25,12.60
2007,06,24,08,26,12.80
2007,06,24,08,27,12.80
2007,06,24,08,28,12.80
2007,06,24,08,29,12.90
2007,06,24,08,30,12.90
2007,06,24,08,31,12.90
2007,06,24,08,32,12.90
2007,06,24,08,33,12.90
2007,06,24,08,34,12.90
2007,06,24,08,35,12.80
2007,06,24,08,36,12.80
2007,06,24,08,37,12.80
2007,06,24,08,38,12.90
2007,06,24,08,39,12.90
2007,06,24,08,40,12.90
2007,06,24,08,41,12.90
2007,06,24,08,42,13.00
2007,06,24,08,43,12.90
2007,06,24,08,44,12.90
2007,06,24,08,45,13.00
2007,06,24,08,46,13.00
2007,06,24,08,47,13.00
2007,06,24,08,48,13.00
2007,06,24,08,49,12.90
2007,06,24,08,50,12.90
2007,06,24,08,51,12.90
2007,06,24,08,52,12.90
2007,06,24,08,53,12.80
2007,06,24,08,54,12.80
2007,06,24,08,55,12.80
2007,06,24,08,56,12.90
2007,06,24,08,57,12.90
2007,06,24,08,58,12.90
2007,06,24,08,59,12.90
2007,06,24,09,00,13.00
2007,06,24,09,01,12.90
2007,06,24,09,02,12.90
2007,06,24,09,03,12.90
2007,06,24,09,04,13.00
2007,06,24,09,05,13.10
2007,06,24,09,06,13.20
2007,06,24,09,07,13.30
2007,06,24,09,08,13.30
2007,06,24,09,09,13.30
2007,06,24,09,10,13.30
2007,06,24,09,11,13.20
2007,06,24,09,12,13.20
2007,06,24,09,13,13.20
2007,06,24,09,14,13.30
2007,06,24,09,15,13.50
2007,06,24,09,16,13.50
2007,06,24,09,17,13.60
2007,06,24,09,18,13.70
2007,06,24,09,19,13.70
2007,06,24,09,20,13.70
2007,06,24,09,21,13.80
2007,06,24,09,22,13.90
2007,06,24,09,23,13.90
2007,06,24,09,24,13.90
2007,06,24,09,25,13.80
2007,06,24,09,26,13.80
2007,06,24,09,27,13.80
2007,06,24,09,28,13.80
2007,06,24,09,29,13.70
2007,06,24,09,30,13.70
2007,06,24,09,31,13.70
2007,06,24,09,32,13.70
2007,06,24,09,33,13.90
2007,06,24,09,34,14.00
2007,06,24,09,35,14.00
2007,06,24,09,36,14.00
2007,06,24,09,37,14.00
2007,06,24,09,38,14.00
2007,06,24,09,39,13.70
2007,06,24,09,40,13.70
2007,06,24,09,41,13.70
2007,06,24,09,42,13.60
2007,06,24,09,43,13.60
2007,06,24,09,44,13.50
2007,06,24,09,45,13.50
2007,06,24,09,46,13.40
2007,06,24,09,47,13.30
2007,06,24,09,48,13.20
2007,06,24,09,49,13.10
2007,06,24,09,50,13.10
2007,06,24,09,51,13.00
2007,06,24,09,52,13.00
2007,06,24,09,53,13.00
2007,06,24,09,54,12.90
2007,06,24,09,55,12.90
2007,06,24,09,56,12.90
2007,06,24,09,57,12.90
2007,06,24,09,58,13.00
2007,06,24,09,59,13.00
2007,06,24,10,00,13.20
2007,06,24,10,01,13.30
2007,06,24,10,02,13.50
2007,06,24,10,03,13.50
2007,06,24,10,04,13.60
2007,06,24,10,05,13.60
2007,06,24,10,06,13.80
2007,06,24,10,07,13.90
2007,06,24,10,08,14.10
2007,06,24,10,09,14.20
2007,06,24,10,10,14.30
2007,06,24,10,11,14.30
2007,06,24,10,12,14.30
2007,06,24,10,13,14.20
2007,06,24,10,14,14.20
2007,06,24,10,15,14.30
2007,06,24,10,16,14.40
2007,06,24,10,17,14.40
2007,06,24,10,18,14.50
2007,06,24,10,19,14.50
2007,06,24,10,20,14.60
2007,06,24,10,21,14.70
2007,06,24,10,22,14.70
2007,06,24,10,23,14.70
2007,06,24,10,24,14.60
2007,06,24,10,25,14.60
2007,06,24,10,26,14.40
2007,06,24,10,27,14.40
2007,06,24,10,28,14.30
2007,06,24,10,29,14.20
2007,06,24,10,30,14.20
2007,06,24,10,31,14.20
2007,06,24,10,32,14.20
2007,06,24,10,33,14.20
2007,06,24,10,34,14.30
2007,06,24,10,35,14.40
2007,06,24,10,36,14.30
2007,06,24,10,37,14.30
2007,06,24,10,38,14.30
2007,06,24,10,39,14.30
2007,06,24,10,40,14.30
2007,06,24,10,41,14.20
2007,06,24,10,42,14.20
2007,06,24,10,43,14.20
2007,06,24,10,44,14.20
2007,06,24,10,45,14.30
2007,06,24,10,46,14.30
2007,06,24,10,47,14.40
2007,06,24,10,48,14.50
2007,06,24,10,49,14.60
2007,06,24,10,50,14.70
2007,06,24,10,51,14.60
2007,06,24,10,52,14.40
2007,06,24,10,53,14.20
2007,06,24,10,54,14.20
2007,06,24,10,55,14.20
2007,06,24,10,56,14.30
2007,06,24,10,57,14.40
2007,06,24,10,58,14.40
2007,06,24,10,59,14.50
2007,06,24,11,00,14.50
2007,06,24,11,01,14.50
2007,06,24,11,02,14.50
2007,06,24,11,03,14.60
2007,06,24,11,04,14.70
2007,06,24,11,05,14.80
2007,06,24,11,06,14.90
2007,06,24,11,07,15.00
2007,06,24,11,08,14.90
2007,06,24,11,09,15.00
2007,06,24,11,10,15.00
2007,06,24,11,11,14.90
2007,06,24,11,12,14.70
2007,06,24,11,13,14.60
2007,06,24,11,14,14.70
2007,06,24,11,15,14.60
2007,06,24,11,16,14.50
2007,06,24,11,17,14.40
2007,06,24,11,18,14.20
2007,06,24,11,19,14.20
2007,06,24,11,20,14.00
2007,06,24,11,21,14.00
2007,06,24,11,22,14.00
2007,06,24,11,23,13.80
2007,06,24,11,24,13.70
2007,06,24,11,25,13.70
2007,06,24,11,26,13.70
2007,06,24,11,27,13.70
2007,06,24,11,28,13.70
2007,06,24,11,29,13.70
2007,06,24,11,30,13.70
2007,06,24,11,31,13.80
2007,06,24,11,32,13.80
2007,06,24,11,33,13.70
2007,06,24,11,34,13.60
2007,06,24,11,35,13.60
2007,06,24,11,36,13.60
2007,06,24,11,37,13.60
2007,06,24,11,38,13.60
2007,06,24,11,39,13.60
2007,06,24,11,40,13.60
2007,06,24,11,41,13.60
2007,06,24,11,42,13.60
2007,06,24,11,43,13.70
2007,06,24,11,44,13.70
2007,06,24,11,45,13.70
2007,06,24,11,46,13.80
2007,06,24,11,47,13.90
2007,06,24,11,48,13.90
2007,06,24,11,49,14.00
2007,06,24,11,50,14.10
2007,06,24,11,51,14.20
2007,06,24,11,52,14.20
2007,06,24,11,53,14.30
2007,06,24,11,54,14.40
2007,06,24,11,55,14.50
2007,06,24,11,56,14.50
2007,06,24,11,57,14.50
2007,06,24,11,58,14.50
2007,06,24,11,59,14.60
2007,06,24,12,00,14.70
2007,06,24,12,01,14.70
2007,06,24,12,02,14.60
2007,06,24,12,03,14.50
2007,06,24,12,04,14.40
2007,06,24,12,05,14.40
2007,06,24,12,06,14.50
2007,06,24,12,07,14.50
2007,06,24,12,08,14.50
2007,06,24,12,09,14.60
2007,06,24,12,10,14.70
2007,06,24,12,11,14.70
2007,06,24,12,12,14.80
2007,06,24,12,13,14.80
2007,06,24,12,14,14.80
2007,06,24,12,15,14.80
2007,06,24,12,16,14.80
2007,06,24,12,17,14.80
2007,06,24,12,18,15.00
2007,06,24,12,19,15.10
2007,06,24,12,20,15.30
2007,06,24,12,21,15.50
2007,06,24,12,22,15.60
2007,06,24,12,23,15.70
2007,06,24,12,24,15.80
2007,06,24,12,25,15.90
2007,06,24,12,26,15.90
2007,06,24,12,27,16.00
2007,06,24,12,28,15.90
2007,06,24,12,29,15.80
2007,06,24,12,30,15.80
2007,06,24,12,31,15.70
2007,06,24,12,32,15.80
2007,06,24,12,33,15.80
2007,06,24,12,34,15.80
2007,06,24,12,35,15.80
2007,06,24,12,36,15.90
2007,06,24,12,37,16.00
2007,06,24,12,38,15.90
2007,06,24,12,39,15.90
2007,06,24,12,40,15.90
2007,06,24,12,41,16.00
2007,06,24,12,42,16.10
2007,06,24,12,43,16.10
2007,06,24,12,44,16.20
2007,06,24,12,45,16.10
2007,06,24,12,46,16.10
2007,06,24,12,47,16.10
2007,06,24,12,48,15.90
2007,06,24,12,49,15.80
2007,06,24,12,50,15.70
2007,06,24,12,51,15.70
2007,06,24,12,52,15.70
2007,06,24,12,53,15.70
2007,06,24,12,54,15.80
2007,06,24,12,55,15.80
2007,06,24,12,56,15.80
2007,06,24,12,57,15.80
2007,06,24,12,58,15.90
2007,06,24,12,59,15.90
2007,06,24,13,00,15.90
2007,06,24,13,01,15.90
2007,06,24,13,02,15.80
2007,06,24,13,03,15.70
2007,06,24,13,04,15.70
2007,06,24,13,05,15.70
2007,06,24,13,06,15.60
2007,06,24,13,07,15.50
2007,06,24,13,08,15.40
2007,06,24,13,09,15.30
2007,06,24,13,10,15.20
2007,06,24,13,11,15.10
2007,06,24,13,12,15.10
2007,06,24,13,13,15.10
2007,06,24,13,14,15.10
2007,06,24,13,15,15.20
2007,06,24,13,16,15.20
2007,06,24,13,17,15.30
2007,06,24,13,18,15.30
2007,06,24,13,19,15.40
2007,06,24,13,20,15.60
2007,06,24,13,21,15.70
2007,06,24,13,22,15.70
2007,06,24,13,23,15.70
2007,06,24,13,24,15.80
2007,06,24,13,25,15.80
2007,06,24,13,26,15.90
2007,06,24,13,27,16.00
2007,06,24,13,28,16.00
2007,06,24,13,29,16.00
2007,06,24,13,30,15.90
2007,06,24,13,31,15.80
2007,06,24,13,32,15.70
2007,06,24,13,33,15.80
2007,06,24,13,34,15.80
2007,06,24,13,35,15.80
2007,06,24,13,36,15.80
2007,06,24,13,37,16.00
2007,06,24,13,38,16.10
2007,06,24,13,39,16.10
2007,06,24,13,40,16.10
2007,06,24,13,41,16.10
2007,06,24,13,42,16.10
2007,06,24,13,43,16.00
2007,06,24,13,44,15.80
2007,06,24,13,45,15.60
2007,06,24,13,46,15.50
2007,06,24,13,47,15.30
2007,06,24,13,48,15.30
2007,06,24,13,49,15.30
2007,06,24,13,50,15.30
2007,06,24,13,51,15.40
2007,06,24,13,52,15.40
2007,06,24,13,53,15.40
2007,06,24,13,54,15.40
2007,06,24,13,55,15.40
2007,06,24,13,56,15.30
2007,06,24,13,57,15.20
2007,06,24,13,58,15.20
2007,06,24,13,59,15.10
2007,06,24,14,00,15.00
2007,06,24,14,01,15.00
2007,06,24,14,02,15.00
2007,06,24,14,03,15.10
2007,06,24,14,04,15.10
2007,06,24,14,05,15.10
2007,06,24,14,06,15.10
2007,06,24,14,07,15.00
2007,06,24,14,08,15.00
2007,06,24,14,09,14.90
2007,06,24,14,10,14.90
2007,06,24,14,11,14.90
2007,06,24,14,12,14.90
2007,06,24,14,13,14.90
2007,06,24,14,14,14.90
2007,06,24,14,15,15.00
2007,06,24,14,16,15.00
2007,06,24,14,17,15.00
2007,06,24,14,18,15.00
2007,06,24,14,19,15.00
2007,06,24,14,20,15.00
2007,06,24,14,21,15.10
2007,06,24,14,22,15.10
2007,06,24,14,23,15.10
2007,06,24,14,24,15.10
2007,06,24,14,25,15.10
2007,06,24,14,26,15.20
2007,06,24,14,27,15.30
2007,06,24,14,28,15.40
2007,06,24,14,29,15.50
2007,06,24,14,30,15.60
2007,06,24,14,31,15.80
2007,06,24,14,32,15.80
2007,06,24,14,33,15.80
2007,06,24,14,34,15.90
2007,06,24,14,35,16.10
2007,06,24,14,36,16.20
2007,06,24,14,37,16.30
2007,06,24,14,38,16.60
2007,06,24,14,39,16.60
2007,06,24,14,40,16.60
2007,06,24,14,41,16.60
2007,06,24,14,42,16.70
2007,06,24,14,43,16.80
2007,06,24,14,44,16.80
2007,06,24,14,45,16.70
2007,06,24,14,46,16.70
2007,06,24,14,47,16.70
2007,06,24,14,48,16.60
2007,06,24,14,49,16.60
2007,06,24,14,50,16.70
2007,06,24,14,51,16.70
2007,06,24,14,52,16.80
2007,06,24,14,53,16.80
2007,06,24,14,54,16.70
2007,06,24,14,55,16.60
2007,06,24,14,56,16.40
2007,06,24,14,57,16.40
2007,06,24,14,58,16.40
2007,06,24,14,59,16.40
2007,06,24,15,00,16.30
2007,06,24,15,01,16.20
2007,06,24,15,02,16.10
2007,06,24,15,03,16.00
2007,06,24,15,04,15.90
2007,06,24,15,05,15.80
2007,06,24,15,06,15.70
2007,06,24,15,07,15.60
2007,06,24,15,08,15.60
2007,06,24,15,09,15.70
2007,06,24,15,10,15.80
2007,06,24,15,11,15.80
2007,06,24,15,12,15.80
2007,06,24,15,13,15.90
2007,06,24,15,14,16.00
2007,06,24,15,15,16.00
2007,06,24,15,16,15.90
2007,06,24,15,17,15.80
2007,06,24,15,18,15.80
2007,06,24,15,19,15.80
2007,06,24,15,20,15.70
2007,06,24,15,21,15.80
2007,06,24,15,22,15.80
2007,06,24,15,23,15.70
2007,06,24,15,24,15.70
2007,06,24,15,25,15.60
2007,06,24,15,26,15.60
2007,06,24,15,27,15.60
2007,06,24,15,28,15.50
2007,06,24,15,29,15.40
2007,06,24,15,30,15.30
2007,06,24,15,31,15.10
2007,06,24,15,32,15.10
2007,06,24,15,33,15.10
2007,06,24,15,34,15.20
2007,06,24,15,35,15.40
2007,06,24,15,36,15.50
2007,06,24,15,37,15.60
2007,06,24,15,38,15.70
2007,06,24,15,39,15.70
2007,06,24,15,40,15.80
2007,06,24,15,41,15.80
2007,06,24,15,42,15.80
2007,06,24,15,43,15.80
2007,06,24,15,44,15.90
2007,06,24,15,45,16.10
2007,06,24,15,46,16.10
2007,06,24,15,47,16.20
2007,06,24,15,48,16.20
2007,06,24,15,49,16.20
2007,06,24,15,50,16.20
2007,06,24,15,51,16.30
2007,06,24,15,52,16.30
2007,06,24,15,53,16.40
2007,06,24,15,54,16.30
2007,06,24,15,55,16.30
2007,06,24,15,56,16.30
2007,06,24,15,57,16.30
2007,06,24,15,58,16.40
2007,06,24,15,59,16.30
2007,06,24,16,00,16.10
2007,06,24,16,01,15.90
2007,06,24,16,02,15.80
2007,06,24,16,03,15.60
2007,06,24,16,04,15.50
2007,06,24,16,05,15.50
2007,06,24,16,06,15.50
2007,06,24,16,07,15.50
2007,06,24,16,08,15.60
2007,06,24,16,09,15.60
2007,06,24,16,10,15.70
2007,06,24,16,11,15.80
2007,06,24,16,12,15.80
2007,06,24,16,13,15.90
2007,06,24,16,14,15.90
2007,06,24,16,15,16.00
2007,06,24,16,16,16.00
2007,06,24,16,17,15.80
2007,06,24,16,18,15.80
2007,06,24,16,19,15.70
2007,06,24,16,20,15.80
2007,06,24,16,21,15.80
2007,06,24,16,22,15.80
2007,06,24,16,23,15.80
2007,06,24,16,24,15.80
2007,06,24,16,25,15.80
2007,06,24,16,26,15.90
2007,06,24,16,27,16.00
2007,06,24,16,28,16.20
2007,06,24,16,29,16.20
2007,06,24,16,30,16.30
2007,06,24,16,31,16.30
2007,06,24,16,32,16.30
2007,06,24,16,33,16.40
2007,06,24,16,34,16.40
2007,06,24,16,35,16.50
2007,06,24,16,36,16.60
2007,06,24,16,37,16.70
2007,06,24,16,38,16.70
2007,06,24,16,39,16.70
2007,06,24,16,40,16.70
2007,06,24,16,41,16.80
2007,06,24,16,42,16.70
2007,06,24,16,43,16.60
2007,06,24,16,44,16.60
2007,06,24,16,45,16.70
2007,06,24,16,46,16.60
2007,06,24,16,47,16.50
2007,06,24,16,48,16.40
2007,06,24,16,49,16.30
2007,06,24,16,50,16.30
2007,06,24,16,51,16.10
2007,06,24,16,52,16.00
2007,06,24,16,53,15.80
2007,06,24,16,54,15.60
2007,06,24,16,55,15.30
2007,06,24,16,56,15.10
2007,06,24,16,57,14.80
2007,06,24,16,58,14.60
2007,06,24,16,59,14.40
2007,06,24,17,00,14.20
2007,06,24,17,01,14.10
2007,06,24,17,02,14.10
2007,06,24,17,03,14.10
2007,06,24,17,04,14.00
2007,06,24,17,05,13.90
2007,06,24,17,06,13.90
2007,06,24,17,07,13.80
2007,06,24,17,08,13.80
2007,06,24,17,09,13.80
2007,06,24,17,10,13.90
2007,06,24,17,11,13.90
2007,06,24,17,12,14.10
2007,06,24,17,13,14.20
2007,06,24,17,14,14.20
2007,06,24,17,15,14.20
2007,06,24,17,16,14.20
2007,06,24,17,17,14.30
2007,06,24,17,18,14.30
2007,06,24,17,19,14.30
2007,06,24,17,20,14.20
2007,06,24,17,21,14.20
2007,06,24,17,22,14.20
2007,06,24,17,23,14.20