Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,08,05,08,54,15.80
2017,08,05,08,55,15.90
2017,08,05,08,56,15.90
2017,08,05,08,57,16.00
2017,08,05,08,58,16.10
2017,08,05,08,59,16.10
2017,08,05,09,00,16.10
2017,08,05,09,01,16.10
2017,08,05,09,02,16.10
2017,08,05,09,03,16.20
2017,08,05,09,04,16.30
2017,08,05,09,05,16.30
2017,08,05,09,06,16.40
2017,08,05,09,07,16.40
2017,08,05,09,08,16.40
2017,08,05,09,09,16.50
2017,08,05,09,10,16.60
2017,08,05,09,11,16.70
2017,08,05,09,12,16.70
2017,08,05,09,13,16.70
2017,08,05,09,14,16.80
2017,08,05,09,15,16.90
2017,08,05,09,16,16.90
2017,08,05,09,17,16.90
2017,08,05,09,18,17.00
2017,08,05,09,19,17.10
2017,08,05,09,20,17.20
2017,08,05,09,21,17.30
2017,08,05,09,22,17.30
2017,08,05,09,23,17.40
2017,08,05,09,24,17.40
2017,08,05,09,25,17.50
2017,08,05,09,26,17.50
2017,08,05,09,27,17.60
2017,08,05,09,28,17.70
2017,08,05,09,29,17.70
2017,08,05,09,30,17.80
2017,08,05,09,31,17.80
2017,08,05,09,32,17.90
2017,08,05,09,33,17.90
2017,08,05,09,34,17.90
2017,08,05,09,35,18.00
2017,08,05,09,36,18.10
2017,08,05,09,37,18.20
2017,08,05,09,38,18.20
2017,08,05,09,39,18.20
2017,08,05,09,40,18.20
2017,08,05,09,41,18.20
2017,08,05,09,42,18.30
2017,08,05,09,43,18.40
2017,08,05,09,44,18.50
2017,08,05,09,45,18.50
2017,08,05,09,46,18.60
2017,08,05,09,47,18.70
2017,08,05,09,48,18.70
2017,08,05,09,49,18.60
2017,08,05,09,50,18.60
2017,08,05,09,51,18.70
2017,08,05,09,52,18.70
2017,08,05,09,53,18.70
2017,08,05,09,54,18.70
2017,08,05,09,55,18.70
2017,08,05,09,56,18.80
2017,08,05,09,57,18.80
2017,08,05,09,58,18.80
2017,08,05,09,59,18.90
2017,08,05,10,00,18.90
2017,08,05,10,01,18.90
2017,08,05,10,02,18.90
2017,08,05,10,03,18.90
2017,08,05,10,04,18.90
2017,08,05,10,05,18.90
2017,08,05,10,06,18.90
2017,08,05,10,07,18.90
2017,08,05,10,08,18.90
2017,08,05,10,09,18.90
2017,08,05,10,10,18.90
2017,08,05,10,11,18.80
2017,08,05,10,12,18.80
2017,08,05,10,13,18.80
2017,08,05,10,14,18.80
2017,08,05,10,15,18.80
2017,08,05,10,16,18.80
2017,08,05,10,17,18.70
2017,08,05,10,18,18.70
2017,08,05,10,19,18.70
2017,08,05,10,20,18.70
2017,08,05,10,21,18.70
2017,08,05,10,22,18.70
2017,08,05,10,23,18.70
2017,08,05,10,24,18.70
2017,08,05,10,25,18.70
2017,08,05,10,26,18.70
2017,08,05,10,27,18.70
2017,08,05,10,28,18.70
2017,08,05,10,29,18.70
2017,08,05,10,30,18.60
2017,08,05,10,31,18.60
2017,08,05,10,32,18.60
2017,08,05,10,33,18.60
2017,08,05,10,34,18.50
2017,08,05,10,35,18.50
2017,08,05,10,36,18.50
2017,08,05,10,37,18.50
2017,08,05,10,38,18.50
2017,08,05,10,39,18.50
2017,08,05,10,40,18.60
2017,08,05,10,41,18.60
2017,08,05,10,42,18.70
2017,08,05,10,43,18.70
2017,08,05,10,44,18.80
2017,08,05,10,45,18.80
2017,08,05,10,46,18.80
2017,08,05,10,47,18.90
2017,08,05,10,48,18.90
2017,08,05,10,49,18.90
2017,08,05,10,50,18.90
2017,08,05,10,51,18.80
2017,08,05,10,52,18.80
2017,08,05,10,53,18.70
2017,08,05,10,54,18.70
2017,08,05,10,55,18.70
2017,08,05,10,56,18.70
2017,08,05,10,57,18.70
2017,08,05,10,58,18.80
2017,08,05,10,59,18.80
2017,08,05,11,00,18.80
2017,08,05,11,01,18.90
2017,08,05,11,02,18.90
2017,08,05,11,03,19.10
2017,08,05,11,04,19.10
2017,08,05,11,05,19.20
2017,08,05,11,06,19.40
2017,08,05,11,07,19.40
2017,08,05,11,08,19.50
2017,08,05,11,09,19.50
2017,08,05,11,10,19.60
2017,08,05,11,11,19.60
2017,08,05,11,12,19.60
2017,08,05,11,13,19.70
2017,08,05,11,14,19.70
2017,08,05,11,15,19.70
2017,08,05,11,16,19.70
2017,08,05,11,17,19.60
2017,08,05,11,18,19.70
2017,08,05,11,19,19.80
2017,08,05,11,20,19.80
2017,08,05,11,21,19.80
2017,08,05,11,22,19.90
2017,08,05,11,23,19.90
2017,08,05,11,24,19.90
2017,08,05,11,25,19.90
2017,08,05,11,26,20.00
2017,08,05,11,27,20.10
2017,08,05,11,28,20.10
2017,08,05,11,29,20.20
2017,08,05,11,30,20.20
2017,08,05,11,31,20.30
2017,08,05,11,32,20.30
2017,08,05,11,33,20.40
2017,08,05,11,34,20.40
2017,08,05,11,35,20.40
2017,08,05,11,36,20.40
2017,08,05,11,37,20.40
2017,08,05,11,38,20.40
2017,08,05,11,39,20.40
2017,08,05,11,40,20.40
2017,08,05,11,41,20.40
2017,08,05,11,42,20.40
2017,08,05,11,43,20.40
2017,08,05,11,44,20.40
2017,08,05,11,45,20.40
2017,08,05,11,46,20.40
2017,08,05,11,47,20.40
2017,08,05,11,48,20.40
2017,08,05,11,49,20.40
2017,08,05,11,50,20.30
2017,08,05,11,51,20.30
2017,08,05,11,52,20.20
2017,08,05,11,53,20.30
2017,08,05,11,54,20.30
2017,08,05,11,55,20.30
2017,08,05,11,56,20.30
2017,08,05,11,57,20.30
2017,08,05,11,58,20.30
2017,08,05,11,59,20.30
2017,08,05,12,00,20.40
2017,08,05,12,01,20.50
2017,08,05,12,02,20.50
2017,08,05,12,03,20.50
2017,08,05,12,04,20.50
2017,08,05,12,05,20.40
2017,08,05,12,06,20.20
2017,08,05,12,07,20.30
2017,08,05,12,08,20.30
2017,08,05,12,09,20.30
2017,08,05,12,10,20.40
2017,08,05,12,11,20.50
2017,08,05,12,12,20.60
2017,08,05,12,13,20.70
2017,08,05,12,14,20.70
2017,08,05,12,15,20.80
2017,08,05,12,16,20.80
2017,08,05,12,17,20.70
2017,08,05,12,18,20.60
2017,08,05,12,19,20.60
2017,08,05,12,20,20.50
2017,08,05,12,21,20.40
2017,08,05,12,22,20.50
2017,08,05,12,23,20.50
2017,08,05,12,24,20.50
2017,08,05,12,25,20.50
2017,08,05,12,26,20.60
2017,08,05,12,27,20.70
2017,08,05,12,28,20.80
2017,08,05,12,29,20.90
2017,08,05,12,30,21.00
2017,08,05,12,31,21.00
2017,08,05,12,32,21.00
2017,08,05,12,33,21.10
2017,08,05,12,34,21.20
2017,08,05,12,35,21.20
2017,08,05,12,36,21.30
2017,08,05,12,37,21.30
2017,08,05,12,38,21.30
2017,08,05,12,39,21.30
2017,08,05,12,40,21.30
2017,08,05,12,41,21.30
2017,08,05,12,42,21.30
2017,08,05,12,43,21.50
2017,08,05,12,44,21.60
2017,08,05,12,45,21.60
2017,08,05,12,46,21.70
2017,08,05,12,47,21.80
2017,08,05,12,48,21.80
2017,08,05,12,49,21.80
2017,08,05,12,50,21.70
2017,08,05,12,51,21.70
2017,08,05,12,52,21.70
2017,08,05,12,53,21.70
2017,08,05,12,54,21.70
2017,08,05,12,55,21.70
2017,08,05,12,56,21.70
2017,08,05,12,57,21.70
2017,08,05,12,58,21.80
2017,08,05,12,59,22.00
2017,08,05,13,00,22.00
2017,08,05,13,01,22.00
2017,08,05,13,02,22.00
2017,08,05,13,03,22.00
2017,08,05,13,04,22.10
2017,08,05,13,05,22.10
2017,08,05,13,06,22.10
2017,08,05,13,07,22.20
2017,08,05,13,08,22.20
2017,08,05,13,09,22.20
2017,08,05,13,10,22.30
2017,08,05,13,11,22.30
2017,08,05,13,12,22.20
2017,08,05,13,13,22.10
2017,08,05,13,14,22.10
2017,08,05,13,15,22.00
2017,08,05,13,16,22.00
2017,08,05,13,17,22.00
2017,08,05,13,18,21.90
2017,08,05,13,19,21.80
2017,08,05,13,20,21.70
2017,08,05,13,21,21.70
2017,08,05,13,22,21.60
2017,08,05,13,23,21.60
2017,08,05,13,24,21.50
2017,08,05,13,25,21.40
2017,08,05,13,26,21.40
2017,08,05,13,27,21.30
2017,08,05,13,28,21.30
2017,08,05,13,29,21.30
2017,08,05,13,30,21.30
2017,08,05,13,31,21.30
2017,08,05,13,32,21.30
2017,08,05,13,33,21.40
2017,08,05,13,34,21.50
2017,08,05,13,35,21.60
2017,08,05,13,36,21.70
2017,08,05,13,37,21.70
2017,08,05,13,38,21.70
2017,08,05,13,39,21.70
2017,08,05,13,40,21.70
2017,08,05,13,41,21.70
2017,08,05,13,42,21.70
2017,08,05,13,43,21.60
2017,08,05,13,44,21.60
2017,08,05,13,45,21.60
2017,08,05,13,46,21.60
2017,08,05,13,47,21.40
2017,08,05,13,48,21.40
2017,08,05,13,49,21.30
2017,08,05,13,50,21.30
2017,08,05,13,51,21.30
2017,08,05,13,52,21.30
2017,08,05,13,53,21.30
2017,08,05,13,54,21.30
2017,08,05,13,55,21.20
2017,08,05,13,56,21.20
2017,08,05,13,57,21.20
2017,08,05,13,58,21.20
2017,08,05,13,59,21.30
2017,08,05,14,00,21.30
2017,08,05,14,01,21.40
2017,08,05,14,02,21.50
2017,08,05,14,03,21.60
2017,08,05,14,04,21.60
2017,08,05,14,05,21.60
2017,08,05,14,06,21.70
2017,08,05,14,07,21.80
2017,08,05,14,08,21.90
2017,08,05,14,09,22.00
2017,08,05,14,10,22.00
2017,08,05,14,11,22.00
2017,08,05,14,12,22.00
2017,08,05,14,13,22.00
2017,08,05,14,14,22.00
2017,08,05,14,15,22.00
2017,08,05,14,16,22.00
2017,08,05,14,17,22.00
2017,08,05,14,18,22.00
2017,08,05,14,19,22.00
2017,08,05,14,20,22.00
2017,08,05,14,21,22.00
2017,08,05,14,22,22.10
2017,08,05,14,23,22.10
2017,08,05,14,24,22.20
2017,08,05,14,25,22.30
2017,08,05,14,26,22.30
2017,08,05,14,27,22.30
2017,08,05,14,28,22.30
2017,08,05,14,29,22.40
2017,08,05,14,30,22.50
2017,08,05,14,31,22.60
2017,08,05,14,32,22.60
2017,08,05,14,33,22.70
2017,08,05,14,34,22.80
2017,08,05,14,35,22.80
2017,08,05,14,36,22.80
2017,08,05,14,37,22.80
2017,08,05,14,38,22.80
2017,08,05,14,39,22.80
2017,08,05,14,40,22.70
2017,08,05,14,41,22.70
2017,08,05,14,42,22.60
2017,08,05,14,43,22.60
2017,08,05,14,44,22.60
2017,08,05,14,45,22.60
2017,08,05,14,46,22.70
2017,08,05,14,47,22.70
2017,08,05,14,48,22.80
2017,08,05,14,49,22.80
2017,08,05,14,50,22.90
2017,08,05,14,51,22.90
2017,08,05,14,52,22.90
2017,08,05,14,53,22.90
2017,08,05,14,54,23.10
2017,08,05,14,55,23.10
2017,08,05,14,56,23.10
2017,08,05,14,57,23.10
2017,08,05,14,58,23.10
2017,08,05,14,59,23.10
2017,08,05,15,00,23.10
2017,08,05,15,01,23.10
2017,08,05,15,02,23.10
2017,08,05,15,03,23.10
2017,08,05,15,04,23.10
2017,08,05,15,05,23.10
2017,08,05,15,06,23.10
2017,08,05,15,07,23.10
2017,08,05,15,08,23.10
2017,08,05,15,09,23.10
2017,08,05,15,10,23.00
2017,08,05,15,11,22.90
2017,08,05,15,12,22.80
2017,08,05,15,13,22.80
2017,08,05,15,14,22.70
2017,08,05,15,15,22.70
2017,08,05,15,16,22.60
2017,08,05,15,17,22.50
2017,08,05,15,18,22.40
2017,08,05,15,19,22.30
2017,08,05,15,20,22.30
2017,08,05,15,21,22.20
2017,08,05,15,22,22.20
2017,08,05,15,23,22.10
2017,08,05,15,24,22.10
2017,08,05,15,25,22.10
2017,08,05,15,26,22.10
2017,08,05,15,27,22.10
2017,08,05,15,28,22.10
2017,08,05,15,29,22.10
2017,08,05,15,30,22.10
2017,08,05,15,31,22.10
2017,08,05,15,32,22.10
2017,08,05,15,33,22.00
2017,08,05,15,34,22.00
2017,08,05,15,35,21.90
2017,08,05,15,36,21.90
2017,08,05,15,37,21.80
2017,08,05,15,38,21.80
2017,08,05,15,39,21.80
2017,08,05,15,40,21.90
2017,08,05,15,41,21.90
2017,08,05,15,42,21.90
2017,08,05,15,43,21.90
2017,08,05,15,44,21.90
2017,08,05,15,45,21.90
2017,08,05,15,46,21.90
2017,08,05,15,47,21.90
2017,08,05,15,48,21.90
2017,08,05,15,49,21.90
2017,08,05,15,50,22.00
2017,08,05,15,51,22.00
2017,08,05,15,52,22.10
2017,08,05,15,53,22.10
2017,08,05,15,54,22.20
2017,08,05,15,55,22.20
2017,08,05,15,56,22.30
2017,08,05,15,57,22.30
2017,08,05,15,58,22.40
2017,08,05,15,59,22.40
2017,08,05,16,00,22.50
2017,08,05,16,01,22.60
2017,08,05,16,02,22.70
2017,08,05,16,03,22.70
2017,08,05,16,04,22.80
2017,08,05,16,05,22.90
2017,08,05,16,06,22.90
2017,08,05,16,07,22.90
2017,08,05,16,08,22.90
2017,08,05,16,09,22.90
2017,08,05,16,10,22.90
2017,08,05,16,11,23.00
2017,08,05,16,12,23.10
2017,08,05,16,13,23.10
2017,08,05,16,14,23.10
2017,08,05,16,15,23.20
2017,08,05,16,16,23.20
2017,08,05,16,17,23.20
2017,08,05,16,18,23.20
2017,08,05,16,19,23.20
2017,08,05,16,20,23.20
2017,08,05,16,21,23.20
2017,08,05,16,22,23.20
2017,08,05,16,23,23.20
2017,08,05,16,24,23.20
2017,08,05,16,25,23.20
2017,08,05,16,26,23.20
2017,08,05,16,27,23.20
2017,08,05,16,28,23.20
2017,08,05,16,29,23.20
2017,08,05,16,30,23.30
2017,08,05,16,31,23.30
2017,08,05,16,32,23.30
2017,08,05,16,33,23.30
2017,08,05,16,34,23.30
2017,08,05,16,35,23.30
2017,08,05,16,36,23.30
2017,08,05,16,37,23.30
2017,08,05,16,38,23.30
2017,08,05,16,39,23.30
2017,08,05,16,40,23.30
2017,08,05,16,41,23.30
2017,08,05,16,42,23.30
2017,08,05,16,43,23.20
2017,08,05,16,44,23.20
2017,08,05,16,45,23.10
2017,08,05,16,46,23.10
2017,08,05,16,47,23.10
2017,08,05,16,48,23.10
2017,08,05,16,49,23.20
2017,08,05,16,50,23.20
2017,08,05,16,51,23.20
2017,08,05,16,52,23.10
2017,08,05,16,53,23.00
2017,08,05,16,54,22.90
2017,08,05,16,55,22.90
2017,08,05,16,56,22.90
2017,08,05,16,57,22.90
2017,08,05,16,58,22.90
2017,08,05,16,59,22.80
2017,08,05,17,00,22.70
2017,08,05,17,01,22.70
2017,08,05,17,02,22.60
2017,08,05,17,03,22.60
2017,08,05,17,04,22.60
2017,08,05,17,05,22.60
2017,08,05,17,06,22.60
2017,08,05,17,07,22.60
2017,08,05,17,08,22.60
2017,08,05,17,09,22.60
2017,08,05,17,10,22.60
2017,08,05,17,11,22.60
2017,08,05,17,12,22.70
2017,08,05,17,13,22.70
2017,08,05,17,14,22.70
2017,08,05,17,15,22.80
2017,08,05,17,16,22.80
2017,08,05,17,17,22.80
2017,08,05,17,18,22.80
2017,08,05,17,19,22.70
2017,08,05,17,20,22.70
2017,08,05,17,21,22.70
2017,08,05,17,22,22.60
2017,08,05,17,23,22.60
2017,08,05,17,24,22.60
2017,08,05,17,25,22.50
2017,08,05,17,26,22.50
2017,08,05,17,27,22.60
2017,08,05,17,28,22.60
2017,08,05,17,29,22.60
2017,08,05,17,30,22.50
2017,08,05,17,31,22.50
2017,08,05,17,32,22.50
2017,08,05,17,33,22.50
2017,08,05,17,34,22.50
2017,08,05,17,35,22.60
2017,08,05,17,36,22.60
2017,08,05,17,37,22.60
2017,08,05,17,38,22.60
2017,08,05,17,39,22.60
2017,08,05,17,40,22.60
2017,08,05,17,41,22.50
2017,08,05,17,42,22.50
2017,08,05,17,43,22.40
2017,08,05,17,44,22.40
2017,08,05,17,45,22.40
2017,08,05,17,46,22.30
2017,08,05,17,47,22.30
2017,08,05,17,48,22.20
2017,08,05,17,49,22.10
2017,08,05,17,50,22.10
2017,08,05,17,51,22.00
2017,08,05,17,52,22.00
2017,08,05,17,53,22.00
2017,08,05,17,54,22.00
2017,08,05,17,55,22.00
2017,08,05,17,56,22.10
2017,08,05,17,57,22.10
2017,08,05,17,58,22.10
2017,08,05,17,59,22.10
2017,08,05,18,00,22.00
2017,08,05,18,01,22.00
2017,08,05,18,02,21.90
2017,08,05,18,03,21.90
2017,08,05,18,04,21.80
2017,08,05,18,05,21.80
2017,08,05,18,06,21.80
2017,08,05,18,07,21.70
2017,08,05,18,08,21.70
2017,08,05,18,09,21.70
2017,08,05,18,10,21.60
2017,08,05,18,11,21.60
2017,08,05,18,12,21.60
2017,08,05,18,13,21.60
2017,08,05,18,14,21.50
2017,08,05,18,15,21.40
2017,08,05,18,16,21.40
2017,08,05,18,17,21.30
2017,08,05,18,18,21.30
2017,08,05,18,19,21.30
2017,08,05,18,20,21.30
2017,08,05,18,21,21.30
2017,08,05,18,22,21.30
2017,08,05,18,23,21.30
2017,08,05,18,24,21.30
2017,08,05,18,25,21.30
2017,08,05,18,26,21.30
2017,08,05,18,27,21.30
2017,08,05,18,28,21.30
2017,08,05,18,29,21.30
2017,08,05,18,30,21.30
2017,08,05,18,31,21.20
2017,08,05,18,32,21.20
2017,08,05,18,33,21.10
2017,08,05,18,34,21.10
2017,08,05,18,35,21.00
2017,08,05,18,36,21.00
2017,08,05,18,37,21.00
2017,08,05,18,38,20.90
2017,08,05,18,39,20.90
2017,08,05,18,40,20.90
2017,08,05,18,41,20.90
2017,08,05,18,42,20.90
2017,08,05,18,43,20.90
2017,08,05,18,44,20.90
2017,08,05,18,45,20.90
2017,08,05,18,46,20.90
2017,08,05,18,47,20.90
2017,08,05,18,48,20.90
2017,08,05,18,49,20.90
2017,08,05,18,50,20.90
2017,08,05,18,51,20.90
2017,08,05,18,52,20.90
2017,08,05,18,53,20.90
2017,08,05,18,54,20.80
2017,08,05,18,55,20.80
2017,08,05,18,56,20.80
2017,08,05,18,57,20.70
2017,08,05,18,58,20.60
2017,08,05,18,59,20.60
2017,08,05,19,00,20.50
2017,08,05,19,01,20.50
2017,08,05,19,02,20.50
2017,08,05,19,03,20.40
2017,08,05,19,04,20.40
2017,08,05,19,05,20.40
2017,08,05,19,06,20.40
2017,08,05,19,07,20.40
2017,08,05,19,08,20.30
2017,08,05,19,09,20.30
2017,08,05,19,10,20.30
2017,08,05,19,11,20.30
2017,08,05,19,12,20.30
2017,08,05,19,13,20.20
2017,08,05,19,14,20.20
2017,08,05,19,15,20.20
2017,08,05,19,16,20.20
2017,08,05,19,17,20.30
2017,08,05,19,18,20.30
2017,08,05,19,19,20.30
2017,08,05,19,20,20.40
2017,08,05,19,21,20.40
2017,08,05,19,22,20.40
2017,08,05,19,23,20.30
2017,08,05,19,24,20.30
2017,08,05,19,25,20.30
2017,08,05,19,26,20.40
2017,08,05,19,27,20.40
2017,08,05,19,28,20.40
2017,08,05,19,29,20.40
2017,08,05,19,30,20.40
2017,08,05,19,31,20.40
2017,08,05,19,32,20.40
2017,08,05,19,33,20.40
2017,08,05,19,34,20.40
2017,08,05,19,35,20.40
2017,08,05,19,36,20.40
2017,08,05,19,37,20.40
2017,08,05,19,38,20.40
2017,08,05,19,39,20.40
2017,08,05,19,40,20.40
2017,08,05,19,41,20.40
2017,08,05,19,42,20.40
2017,08,05,19,43,20.40
2017,08,05,19,44,20.40
2017,08,05,19,45,20.40
2017,08,05,19,46,20.40
2017,08,05,19,47,20.40
2017,08,05,19,48,20.40
2017,08,05,19,49,20.40
2017,08,05,19,50,20.40
2017,08,05,19,51,20.30
2017,08,05,19,52,20.30
2017,08,05,19,53,20.30
2017,08,05,19,54,20.30
2017,08,05,19,55,20.20
2017,08,05,19,56,20.20
2017,08,05,19,57,20.20
2017,08,05,19,58,20.20
2017,08,05,19,59,20.20
2017,08,05,20,00,20.10
2017,08,05,20,01,20.10
2017,08,05,20,02,20.10
2017,08,05,20,03,20.00
2017,08,05,20,04,19.90
2017,08,05,20,05,19.90
2017,08,05,20,06,19.90
2017,08,05,20,07,19.90
2017,08,05,20,08,19.90
2017,08,05,20,09,19.80
2017,08,05,20,10,19.80
2017,08,05,20,11,19.80
2017,08,05,20,12,19.80
2017,08,05,20,13,19.70
2017,08,05,20,14,19.70
2017,08,05,20,15,19.70
2017,08,05,20,16,19.70
2017,08,05,20,17,19.60
2017,08,05,20,18,19.60
2017,08,05,20,19,19.60
2017,08,05,20,20,19.50
2017,08,05,20,21,19.50
2017,08,05,20,22,19.50
2017,08,05,20,23,19.50
2017,08,05,20,24,19.50
2017,08,05,20,25,19.50
2017,08,05,20,26,19.50
2017,08,05,20,27,19.50
2017,08,05,20,28,19.50
2017,08,05,20,29,19.50
2017,08,05,20,30,19.50
2017,08,05,20,31,19.50
2017,08,05,20,32,19.50
