Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,08,13,00,01,14.20
2019,08,13,00,02,14.20
2019,08,13,00,03,14.20
2019,08,13,00,04,14.20
2019,08,13,00,06,14.20
2019,08,13,00,07,14.20
2019,08,13,00,09,14.20
2019,08,13,00,10,14.20
2019,08,13,00,12,14.20
2019,08,13,00,13,14.10
2019,08,13,00,14,14.10
2019,08,13,00,16,14.10
2019,08,13,00,17,14.10
2019,08,13,00,18,14.00
2019,08,13,00,19,14.00
2019,08,13,00,21,14.00
2019,08,13,00,22,13.90
2019,08,13,00,23,13.90
2019,08,13,00,24,13.90
2019,08,13,00,26,13.80
2019,08,13,00,27,13.80
2019,08,13,00,28,13.80
2019,08,13,00,29,13.80
2019,08,13,00,30,13.80
2019,08,13,00,32,13.70
2019,08,13,00,33,13.70
2019,08,13,00,34,13.70
2019,08,13,00,36,13.70
2019,08,13,00,37,13.70
2019,08,13,00,38,13.70
2019,08,13,00,39,13.70
2019,08,13,00,41,13.70
2019,08,13,00,42,13.70
2019,08,13,00,43,13.70
2019,08,13,00,44,13.70
2019,08,13,00,46,13.70
2019,08,13,00,47,13.70
2019,08,13,00,48,13.70
2019,08,13,00,49,13.70
2019,08,13,00,51,13.80
2019,08,13,00,52,13.80
2019,08,13,00,53,13.80
2019,08,13,00,54,13.80
2019,08,13,00,56,13.80
2019,08,13,00,57,13.80
2019,08,13,00,58,13.80
2019,08,13,00,59,13.80
2019,08,13,01,01,13.80
2019,08,13,01,02,13.80
2019,08,13,01,03,13.80
2019,08,13,01,04,13.80
2019,08,13,01,06,13.80
2019,08,13,01,07,13.80
2019,08,13,01,08,13.80
2019,08,13,01,09,13.70
2019,08,13,01,11,13.70
2019,08,13,01,12,13.70
2019,08,13,01,13,13.70
2019,08,13,01,14,13.70
2019,08,13,01,16,13.70
2019,08,13,01,17,13.70
2019,08,13,01,18,13.70
2019,08,13,01,19,13.70
2019,08,13,01,21,13.70
2019,08,13,01,22,13.70
2019,08,13,01,23,13.70
2019,08,13,01,24,13.70
2019,08,13,01,26,13.70
2019,08,13,01,27,13.70
2019,08,13,01,28,13.70
2019,08,13,01,29,13.70
2019,08,13,01,31,13.70
2019,08,13,01,32,13.70
2019,08,13,01,33,13.70
2019,08,13,01,34,13.70
2019,08,13,01,36,13.70
2019,08,13,01,37,13.70
2019,08,13,01,38,13.70
2019,08,13,01,39,13.70
2019,08,13,01,40,13.70
2019,08,13,01,41,13.70
2019,08,13,01,42,13.70
2019,08,13,01,43,13.70
2019,08,13,01,44,13.70
2019,08,13,01,45,13.70
2019,08,13,01,46,13.70
2019,08,13,01,47,13.70
2019,08,13,01,48,13.70
2019,08,13,01,49,13.70
2019,08,13,01,50,13.70
2019,08,13,01,51,13.70
2019,08,13,01,52,13.70
2019,08,13,01,53,13.70
2019,08,13,01,54,13.70
2019,08,13,01,55,13.70
2019,08,13,01,56,13.70
2019,08,13,01,57,13.70
2019,08,13,01,58,13.70
2019,08,13,01,59,13.70
2019,08,13,02,00,13.70
2019,08,13,02,01,13.70
2019,08,13,02,02,13.70
2019,08,13,02,03,13.70
2019,08,13,02,04,13.70
2019,08,13,02,05,13.70
2019,08,13,02,06,13.60
2019,08,13,02,07,13.60
2019,08,13,02,08,13.60
2019,08,13,02,09,13.60
2019,08,13,02,10,13.60
2019,08,13,02,11,13.60
2019,08,13,02,12,13.60
2019,08,13,02,13,13.60
2019,08,13,02,14,13.60
2019,08,13,02,15,13.60
2019,08,13,02,16,13.60
2019,08,13,02,17,13.60
2019,08,13,02,18,13.60
2019,08,13,02,19,13.60
2019,08,13,02,20,13.60
2019,08,13,02,21,13.60
2019,08,13,02,22,13.60
2019,08,13,02,23,13.60
2019,08,13,02,24,13.60
2019,08,13,02,25,13.60
2019,08,13,02,26,13.60
2019,08,13,02,27,13.60
2019,08,13,02,28,13.50
2019,08,13,02,29,13.50
2019,08,13,02,30,13.50
2019,08,13,02,31,13.50
2019,08,13,02,32,13.50
2019,08,13,02,33,13.50
2019,08,13,02,34,13.50
2019,08,13,02,35,13.50
2019,08,13,02,36,13.50
2019,08,13,02,37,13.50
2019,08,13,02,38,13.50
2019,08,13,02,39,13.40
2019,08,13,02,40,13.40
2019,08,13,02,41,13.40
2019,08,13,02,42,13.40
2019,08,13,02,43,13.40
2019,08,13,02,44,13.40
2019,08,13,02,45,13.40
2019,08,13,02,46,13.40
2019,08,13,02,47,13.40
2019,08,13,02,48,13.30
2019,08,13,02,49,13.30
2019,08,13,02,50,13.30
2019,08,13,02,51,13.30
2019,08,13,02,52,13.30
2019,08,13,02,53,13.30
2019,08,13,02,54,13.30
2019,08,13,02,55,13.30
2019,08,13,02,56,13.30
2019,08,13,02,57,13.30
2019,08,13,02,58,13.30
2019,08,13,02,59,13.30
2019,08,13,03,00,13.30
2019,08,13,03,01,13.30
2019,08,13,03,02,13.30
2019,08,13,03,03,13.30
2019,08,13,03,04,13.30
2019,08,13,03,05,13.30
2019,08,13,03,06,13.30
2019,08,13,03,07,13.30
2019,08,13,03,08,13.30
2019,08,13,03,09,13.30
2019,08,13,03,10,13.30
2019,08,13,03,11,13.30
2019,08,13,03,12,13.30
2019,08,13,03,13,13.30
2019,08,13,03,14,13.30
2019,08,13,03,15,13.30
2019,08,13,03,16,13.40
2019,08,13,03,17,13.40
2019,08,13,03,18,13.50
2019,08,13,03,19,13.50
2019,08,13,03,20,13.50
2019,08,13,03,21,13.60
2019,08,13,03,22,13.60
2019,08,13,03,23,13.60
2019,08,13,03,24,13.60
2019,08,13,03,25,13.60
2019,08,13,03,26,13.60
2019,08,13,03,27,13.60
2019,08,13,03,28,13.60
2019,08,13,03,29,13.70
2019,08,13,03,30,13.70
2019,08,13,03,31,13.70
2019,08,13,03,32,13.70
2019,08,13,03,33,13.70
2019,08,13,03,34,13.70
2019,08,13,03,35,13.70
2019,08,13,03,36,13.70
2019,08,13,03,37,13.70
2019,08,13,03,38,13.70
2019,08,13,03,39,13.70
2019,08,13,03,40,13.70
2019,08,13,03,41,13.70
2019,08,13,03,42,13.70
2019,08,13,03,43,13.70
2019,08,13,03,44,13.70
2019,08,13,03,45,13.70
2019,08,13,03,46,13.70
2019,08,13,03,47,13.70
2019,08,13,03,48,13.60
2019,08,13,03,49,13.60
2019,08,13,03,50,13.60
2019,08,13,03,51,13.60
2019,08,13,03,52,13.60
2019,08,13,03,53,13.60
2019,08,13,03,54,13.60
2019,08,13,03,55,13.60
2019,08,13,03,56,13.60
2019,08,13,03,57,13.60
2019,08,13,03,58,13.60
2019,08,13,03,59,13.60
2019,08,13,04,00,13.60
2019,08,13,04,01,13.60
2019,08,13,04,02,13.60
2019,08,13,04,03,13.60
2019,08,13,04,04,13.60
2019,08,13,04,05,13.60
2019,08,13,04,06,13.60
2019,08,13,04,07,13.60
2019,08,13,04,08,13.60
2019,08,13,04,09,13.60
2019,08,13,04,10,13.60
2019,08,13,04,11,13.60
2019,08,13,04,12,13.50
2019,08,13,04,13,13.50
2019,08,13,04,14,13.50
2019,08,13,04,15,13.50
2019,08,13,04,16,13.40
2019,08,13,04,17,13.40
2019,08,13,04,18,13.40
2019,08,13,04,19,13.30
2019,08,13,04,20,13.30
2019,08,13,04,21,13.30
2019,08,13,04,22,13.30
2019,08,13,04,23,13.30
2019,08,13,04,24,13.30
2019,08,13,04,25,13.30
2019,08,13,04,26,13.30
2019,08,13,04,27,13.30
2019,08,13,04,28,13.30
2019,08,13,04,29,13.30
2019,08,13,04,30,13.20
2019,08,13,04,31,13.20
2019,08,13,04,32,13.20
2019,08,13,04,33,13.20
2019,08,13,04,34,13.10
2019,08,13,04,35,13.10
2019,08,13,04,36,13.10
2019,08,13,04,37,13.10
2019,08,13,04,39,13.00
2019,08,13,04,41,12.90
2019,08,13,04,42,12.90
2019,08,13,04,43,12.90
2019,08,13,04,44,12.80
2019,08,13,04,46,12.80
2019,08,13,04,47,12.80
2019,08,13,04,48,12.80
2019,08,13,04,49,12.80
2019,08,13,04,51,12.80
2019,08,13,04,52,12.80
2019,08,13,04,53,12.80
2019,08,13,04,54,12.80
2019,08,13,04,56,12.70
2019,08,13,04,57,12.70
2019,08,13,04,58,12.70
2019,08,13,04,59,12.70
2019,08,13,05,01,12.60
2019,08,13,05,02,12.60
2019,08,13,05,03,12.60
2019,08,13,05,04,12.60
2019,08,13,05,06,12.50
2019,08,13,05,07,12.50
2019,08,13,05,08,12.50
2019,08,13,05,09,12.50
2019,08,13,05,11,12.50
2019,08,13,05,12,12.50
2019,08,13,05,13,12.50
2019,08,13,05,14,12.50
2019,08,13,05,16,12.50
2019,08,13,05,17,12.50
2019,08,13,05,18,12.50
2019,08,13,05,19,12.50
2019,08,13,05,21,12.50
2019,08,13,05,22,12.50
2019,08,13,05,23,12.60
2019,08,13,05,24,12.60
2019,08,13,05,26,12.60
2019,08,13,05,27,12.60
2019,08,13,05,28,12.60
2019,08,13,05,29,12.70
2019,08,13,05,31,12.70
2019,08,13,05,32,12.70
2019,08,13,05,33,12.80
2019,08,13,05,34,12.80
2019,08,13,05,36,12.80
2019,08,13,05,37,12.80
2019,08,13,05,38,12.80
2019,08,13,05,39,12.80
2019,08,13,05,41,12.80
2019,08,13,05,42,12.80
2019,08,13,05,43,12.80
2019,08,13,05,44,12.80
2019,08,13,05,46,12.80
2019,08,13,05,47,12.80
2019,08,13,05,48,12.90
2019,08,13,05,49,12.90
2019,08,13,05,51,12.90
2019,08,13,05,52,12.90
2019,08,13,05,53,12.80
2019,08,13,05,54,12.90
2019,08,13,05,56,12.90
2019,08,13,05,57,12.90
2019,08,13,05,58,12.90
2019,08,13,05,59,13.00
2019,08,13,06,01,13.00
2019,08,13,06,02,13.00
2019,08,13,06,03,13.00
2019,08,13,06,04,13.10
2019,08,13,06,06,13.10
2019,08,13,06,07,13.20
2019,08,13,06,08,13.20
2019,08,13,06,09,13.20
2019,08,13,06,10,13.20
2019,08,13,06,11,13.20
2019,08,13,06,12,13.20
2019,08,13,06,13,13.20
2019,08,13,06,14,13.20
2019,08,13,06,15,13.20
2019,08,13,06,16,13.20
2019,08,13,06,17,13.20
2019,08,13,06,18,13.20
2019,08,13,06,19,13.20
2019,08,13,06,20,13.20
2019,08,13,06,21,13.20
2019,08,13,06,22,13.20
2019,08,13,06,23,13.30
2019,08,13,06,24,13.30
2019,08,13,06,25,13.30
2019,08,13,06,26,13.30
2019,08,13,06,27,13.30
2019,08,13,06,28,13.30
2019,08,13,06,29,13.30
2019,08,13,06,30,13.30
2019,08,13,06,32,13.40
2019,08,13,06,33,13.40
2019,08,13,06,34,13.40
2019,08,13,06,35,13.50
2019,08,13,06,36,13.50
2019,08,13,06,37,13.50
2019,08,13,06,38,13.50
2019,08,13,06,39,13.50
2019,08,13,06,40,13.50
2019,08,13,06,41,13.50
2019,08,13,06,42,13.50
2019,08,13,06,43,13.50
2019,08,13,06,44,13.50
2019,08,13,06,45,13.50
2019,08,13,06,46,13.50
2019,08,13,06,47,13.50
2019,08,13,06,48,13.60
2019,08,13,06,49,13.60
2019,08,13,06,50,13.60
2019,08,13,06,51,13.60
2019,08,13,06,52,13.60
2019,08,13,06,53,13.60
2019,08,13,06,54,13.70
2019,08,13,06,55,13.70
2019,08,13,06,56,13.70
2019,08,13,06,57,13.70
2019,08,13,06,58,13.70
2019,08,13,06,59,13.70
2019,08,13,07,00,13.80
2019,08,13,07,01,13.80
2019,08,13,07,02,13.90
2019,08,13,07,03,13.90
2019,08,13,07,04,13.90
2019,08,13,07,05,14.00
2019,08,13,07,06,14.00
2019,08,13,07,07,14.00
2019,08,13,07,08,14.00
2019,08,13,07,09,14.00
2019,08,13,07,10,14.00
2019,08,13,07,11,14.10
2019,08,13,07,12,14.10
2019,08,13,07,13,14.10
2019,08,13,07,14,14.10
2019,08,13,07,15,14.10
2019,08,13,07,16,14.20
2019,08,13,07,17,14.20
2019,08,13,07,18,14.20
2019,08,13,07,19,14.20
2019,08,13,07,20,14.20
2019,08,13,07,21,14.20
2019,08,13,07,22,14.20
2019,08,13,07,23,14.20
2019,08,13,07,24,14.20
2019,08,13,07,25,14.20
2019,08,13,07,26,14.20
2019,08,13,07,27,14.20
2019,08,13,07,28,14.20
2019,08,13,07,29,14.20
2019,08,13,07,30,14.20
2019,08,13,07,31,14.20
2019,08,13,07,32,14.20
2019,08,13,07,33,14.30
2019,08,13,07,34,14.30
2019,08,13,07,35,14.30
2019,08,13,07,36,14.40
2019,08,13,07,37,14.40
2019,08,13,07,38,14.40
2019,08,13,07,39,14.50
2019,08,13,07,40,14.50
2019,08,13,07,41,14.50
2019,08,13,07,42,14.50
2019,08,13,07,43,14.50
2019,08,13,07,44,14.50
2019,08,13,07,45,14.50
2019,08,13,07,46,14.50
2019,08,13,07,47,14.50
2019,08,13,07,48,14.50
2019,08,13,07,49,14.50
2019,08,13,07,50,14.50
2019,08,13,07,51,14.50
2019,08,13,07,52,14.50
2019,08,13,07,53,14.50
2019,08,13,07,54,14.60
2019,08,13,07,55,14.60
2019,08,13,07,56,14.60
2019,08,13,07,57,14.60
2019,08,13,07,58,14.60
2019,08,13,07,59,14.60
2019,08,13,08,00,14.60
2019,08,13,08,01,14.60
2019,08,13,08,02,14.60
2019,08,13,08,03,14.60
2019,08,13,08,04,14.60
2019,08,13,08,05,14.60
2019,08,13,08,06,14.60
2019,08,13,08,07,14.70
2019,08,13,08,08,14.70
2019,08,13,08,09,14.70
2019,08,13,08,10,14.70
2019,08,13,08,11,14.70
2019,08,13,08,12,14.70
2019,08,13,08,13,14.70
2019,08,13,08,14,14.70
2019,08,13,08,15,14.80
2019,08,13,08,16,14.80
2019,08,13,08,17,14.80
2019,08,13,08,18,14.80
2019,08,13,08,19,14.90
2019,08,13,08,20,14.90
2019,08,13,08,21,14.90
2019,08,13,08,22,14.90
2019,08,13,08,23,15.00
2019,08,13,08,24,15.00
2019,08,13,08,25,15.00
2019,08,13,08,26,15.10
2019,08,13,08,27,15.10
2019,08,13,08,28,15.10
2019,08,13,08,29,15.10
2019,08,13,08,30,15.10
2019,08,13,08,31,15.10
2019,08,13,08,32,15.10
2019,08,13,08,33,15.10
2019,08,13,08,34,15.20
2019,08,13,08,35,15.20
2019,08,13,08,36,15.20
2019,08,13,08,37,15.20
2019,08,13,08,38,15.20
2019,08,13,08,39,15.20
2019,08,13,08,40,15.30
2019,08,13,08,41,15.30
2019,08,13,08,42,15.30
2019,08,13,08,43,15.20
2019,08,13,08,44,15.20
2019,08,13,08,45,15.20
2019,08,13,08,46,15.20
2019,08,13,08,47,15.20
2019,08,13,08,48,15.10
2019,08,13,08,49,15.10
2019,08,13,08,50,15.20
2019,08,13,08,51,15.10
2019,08,13,08,52,15.10
2019,08,13,08,53,15.20
2019,08,13,08,54,15.20
2019,08,13,08,55,15.20
2019,08,13,08,56,15.20
2019,08,13,08,57,15.30
2019,08,13,08,58,15.30
2019,08,13,08,59,15.30
2019,08,13,09,00,15.30
2019,08,13,09,01,15.30
2019,08,13,09,02,15.30
2019,08,13,09,03,15.30
2019,08,13,09,04,15.30
2019,08,13,09,05,15.30
2019,08,13,09,06,15.30
2019,08,13,09,07,15.30
2019,08,13,09,08,15.30
2019,08,13,09,09,15.30
2019,08,13,09,10,15.30
2019,08,13,09,11,15.30
2019,08,13,09,12,15.30
2019,08,13,09,13,15.30
2019,08,13,09,14,15.30
2019,08,13,09,15,15.30
2019,08,13,09,16,15.40
2019,08,13,09,17,15.40
2019,08,13,09,18,15.50
2019,08,13,09,19,15.50
2019,08,13,09,20,15.50
2019,08,13,09,21,15.60
2019,08,13,09,22,15.60
2019,08,13,09,23,15.70
2019,08,13,09,24,15.80
2019,08,13,09,25,15.80
2019,08,13,09,26,15.80
2019,08,13,09,27,15.90
2019,08,13,09,28,16.10
2019,08,13,09,29,16.10
2019,08,13,09,30,16.20
2019,08,13,09,31,16.20
2019,08,13,09,32,16.30
2019,08,13,09,33,16.40
2019,08,13,09,34,16.40
2019,08,13,09,35,16.40
2019,08,13,09,36,16.40
2019,08,13,09,37,16.60
2019,08,13,09,38,16.60
2019,08,13,09,39,16.70
2019,08,13,09,40,16.70
2019,08,13,09,41,16.70
2019,08,13,09,42,16.70
2019,08,13,09,43,16.70
2019,08,13,09,44,16.80
2019,08,13,09,45,16.80
2019,08,13,09,46,16.90
2019,08,13,09,47,16.90
2019,08,13,09,48,17.00
2019,08,13,09,49,17.00
2019,08,13,09,50,17.00
2019,08,13,09,51,17.00
2019,08,13,09,52,17.10
2019,08,13,09,53,17.10
2019,08,13,09,54,17.20
2019,08,13,09,56,17.30
2019,08,13,09,57,17.40
2019,08,13,09,59,17.50
2019,08,13,10,01,17.70
2019,08,13,10,02,17.70
2019,08,13,10,03,17.70
2019,08,13,10,04,17.70
2019,08,13,10,06,17.80
2019,08,13,10,07,17.80
2019,08,13,10,08,17.80
2019,08,13,10,09,17.80
2019,08,13,10,11,17.90
2019,08,13,10,12,17.90
2019,08,13,10,13,17.90
2019,08,13,10,14,17.90
2019,08,13,10,16,18.20
2019,08,13,10,17,18.20
2019,08,13,10,18,18.20
2019,08,13,10,19,18.20
2019,08,13,10,21,18.20
2019,08,13,10,22,18.20
2019,08,13,10,23,18.20
2019,08,13,10,24,18.20
2019,08,13,10,26,18.10
2019,08,13,10,27,18.10
2019,08,13,10,28,18.10
2019,08,13,10,29,18.10
2019,08,13,10,31,18.20
2019,08,13,10,32,18.20
2019,08,13,10,33,18.30
2019,08,13,10,34,18.40
2019,08,13,10,36,18.60
2019,08,13,10,37,18.70
2019,08,13,10,38,18.80
2019,08,13,10,39,18.90
2019,08,13,10,41,18.90
2019,08,13,10,42,18.90
2019,08,13,10,43,18.80
2019,08,13,10,44,18.80
2019,08,13,10,46,18.90
2019,08,13,10,47,18.90
2019,08,13,10,48,18.90
2019,08,13,10,49,18.90
2019,08,13,10,51,18.90
2019,08,13,10,52,18.90
2019,08,13,10,53,18.90
2019,08,13,10,54,18.90
2019,08,13,10,56,18.90
2019,08,13,10,57,18.90
2019,08,13,10,58,18.90
2019,08,13,10,59,18.80
2019,08,13,11,01,18.70
2019,08,13,11,02,18.70
2019,08,13,11,03,18.70
2019,08,13,11,04,18.70
2019,08,13,11,06,18.70
2019,08,13,11,07,18.70
2019,08,13,11,08,18.60
2019,08,13,11,09,18.60
2019,08,13,11,11,18.60
2019,08,13,11,12,18.60
2019,08,13,11,13,18.60
2019,08,13,11,14,18.70
2019,08,13,11,16,18.70
2019,08,13,11,17,18.80
2019,08,13,11,18,18.80
2019,08,13,11,19,18.90
2019,08,13,11,21,18.90
2019,08,13,11,22,18.90
2019,08,13,11,23,18.90
2019,08,13,11,24,18.90
2019,08,13,11,26,18.90
2019,08,13,11,27,18.90
2019,08,13,11,28,18.90
2019,08,13,11,29,18.90
2019,08,13,11,31,19.10
2019,08,13,11,32,19.10
2019,08,13,11,33,19.10
2019,08,13,11,34,19.10
2019,08,13,11,36,19.20
2019,08,13,11,37,19.20
2019,08,13,11,38,19.30
2019,08,13,11,39,19.50
2019,08,13,11,40,19.60
2019,08,13,11,41,19.60
2019,08,13,11,42,19.70
2019,08,13,11,43,19.80
2019,08,13,11,44,19.80
2019,08,13,11,45,19.80
2019,08,13,11,46,19.80
2019,08,13,11,47,19.80
2019,08,13,11,48,19.80
2019,08,13,11,49,19.90
2019,08,13,11,50,19.90
2019,08,13,11,51,19.90
2019,08,13,11,52,19.90
2019,08,13,11,53,20.10
2019,08,13,11,54,20.20
2019,08,13,11,55,20.20
2019,08,13,11,56,20.20
2019,08,13,11,57,20.10
2019,08,13,11,58,20.10
2019,08,13,11,59,19.90
2019,08,13,12,00,19.90
2019,08,13,12,01,19.90
2019,08,13,12,02,19.90
2019,08,13,12,03,19.90
2019,08,13,12,04,19.90
2019,08,13,12,05,19.80
2019,08,13,12,06,19.80
2019,08,13,12,07,19.80
2019,08,13,12,08,19.70
2019,08,13,12,09,19.70
2019,08,13,12,10,19.70
2019,08,13,12,11,19.70
2019,08,13,12,12,19.70
2019,08,13,12,13,19.70
2019,08,13,12,14,19.70
2019,08,13,12,15,19.60
2019,08,13,12,16,19.60
2019,08,13,12,17,19.60
2019,08,13,12,18,19.50
2019,08,13,12,19,19.50
2019,08,13,12,20,19.50
2019,08,13,12,21,19.50
2019,08,13,12,22,19.60
2019,08,13,12,23,19.70
2019,08,13,12,24,19.70
2019,08,13,12,25,19.80
2019,08,13,12,26,19.90
2019,08,13,12,27,19.90
2019,08,13,12,28,20.10
2019,08,13,12,29,20.20
2019,08,13,12,30,20.20
2019,08,13,12,32,20.30
2019,08,13,12,33,20.40
2019,08,13,12,34,20.50
2019,08,13,12,35,20.60
2019,08,13,12,36,20.70
2019,08,13,12,37,20.80
2019,08,13,12,38,20.90
2019,08,13,12,39,20.90
2019,08,13,12,40,20.90
2019,08,13,12,41,20.90
2019,08,13,12,42,20.90
2019,08,13,12,43,20.80
2019,08,13,12,44,20.80
2019,08,13,12,45,20.80
2019,08,13,12,46,20.90
2019,08,13,12,47,20.90
2019,08,13,12,48,21.00
2019,08,13,12,49,21.00
2019,08,13,12,50,21.00
2019,08,13,12,51,21.00
2019,08,13,12,52,21.00
2019,08,13,12,53,20.90
2019,08,13,12,54,20.90
2019,08,13,12,55,20.90
2019,08,13,12,56,20.80
2019,08,13,12,57,20.80
2019,08,13,12,58,20.70
2019,08,13,12,59,20.70
2019,08,13,13,00,20.70
2019,08,13,13,01,20.70
2019,08,13,13,02,20.70
2019,08,13,13,03,20.70
2019,08,13,13,04,20.60
2019,08,13,13,05,20.60
2019,08,13,13,06,20.50
2019,08,13,13,07,20.50
2019,08,13,13,08,20.50
2019,08,13,13,09,20.40
2019,08,13,13,10,20.40
2019,08,13,13,11,20.50
2019,08,13,13,12,20.50
2019,08,13,13,13,20.50
2019,08,13,13,14,20.60
2019,08,13,13,15,20.60
2019,08,13,13,16,20.60
2019,08,13,13,17,20.60
2019,08,13,13,18,20.70
2019,08,13,13,19,20.70
2019,08,13,13,20,20.70
2019,08,13,13,21,20.70
2019,08,13,13,22,20.70
2019,08,13,13,23,20.70
2019,08,13,13,24,20.70
2019,08,13,13,25,20.80
2019,08,13,13,26,20.80
2019,08,13,13,27,20.90
2019,08,13,13,28,20.90
2019,08,13,13,29,20.90
2019,08,13,13,30,21.00
2019,08,13,13,31,21.10
2019,08,13,13,32,21.20
2019,08,13,13,33,21.20
2019,08,13,13,34,21.30
2019,08,13,13,35,21.30
2019,08,13,13,36,21.40
2019,08,13,13,37,21.60
2019,08,13,13,38,21.60
2019,08,13,13,39,21.60
2019,08,13,13,40,21.60
2019,08,13,13,41,21.60
2019,08,13,13,42,21.60
2019,08,13,13,43,21.60
2019,08,13,13,44,21.70
2019,08,13,13,45,21.70
2019,08,13,13,46,21.80
2019,08,13,13,47,21.80
2019,08,13,13,48,21.90
2019,08,13,13,49,22.00
2019,08,13,13,50,22.10
2019,08,13,13,51,22.10
2019,08,13,13,52,22.30
2019,08,13,13,53,22.30
2019,08,13,13,54,22.40
2019,08,13,13,55,22.50
2019,08,13,13,56,22.60
2019,08,13,13,57,22.60
2019,08,13,13,58,22.60
2019,08,13,13,59,22.60
2019,08,13,14,00,22.60
2019,08,13,14,01,22.60
2019,08,13,14,02,22.60
2019,08,13,14,03,22.60
2019,08,13,14,04,22.70
2019,08,13,14,05,22.70
2019,08,13,14,06,22.80
2019,08,13,14,07,22.80
2019,08,13,14,08,22.90
2019,08,13,14,09,22.90
2019,08,13,14,10,22.90
2019,08,13,14,11,22.90
2019,08,13,14,12,22.90
2019,08,13,14,13,22.90
2019,08,13,14,14,22.90
2019,08,13,14,15,22.90
2019,08,13,14,16,22.90
2019,08,13,14,17,23.10
2019,08,13,14,18,23.10
2019,08,13,14,19,23.10
2019,08,13,14,20,23.20
2019,08,13,14,21,23.30
2019,08,13,14,22,23.30
2019,08,13,14,23,23.30
2019,08,13,14,24,23.40
2019,08,13,14,25,23.40
2019,08,13,14,26,23.40
2019,08,13,14,27,23.40
2019,08,13,14,28,23.40
2019,08,13,14,29,23.30
2019,08,13,14,30,23.30
2019,08,13,14,31,23.20
2019,08,13,14,32,23.10
2019,08,13,14,33,23.10
2019,08,13,14,34,23.10
2019,08,13,14,35,23.10
2019,08,13,14,36,23.10
2019,08,13,14,37,23.10
2019,08,13,14,38,23.20
2019,08,13,14,39,23.20
2019,08,13,14,40,23.30
2019,08,13,14,41,23.30
2019,08,13,14,42,23.30
2019,08,13,14,43,23.30
2019,08,13,14,44,23.30
2019,08,13,14,45,23.30
2019,08,13,14,46,23.30
2019,08,13,14,47,23.30
2019,08,13,14,48,23.30
2019,08,13,14,49,23.20
2019,08,13,14,50,23.10
2019,08,13,14,51,22.90
2019,08,13,14,52,22.80
2019,08,13,14,53,22.70
2019,08,13,14,54,22.60
2019,08,13,14,55,22.60
2019,08,13,14,56,22.50
2019,08,13,14,57,22.50
2019,08,13,14,58,22.40
2019,08,13,14,59,22.40
2019,08,13,15,00,22.40
2019,08,13,15,01,22.30
2019,08,13,15,02,22.30
2019,08,13,15,03,22.30
2019,08,13,15,04,22.30
2019,08,13,15,05,22.30
2019,08,13,15,06,22.30
2019,08,13,15,07,22.30
2019,08,13,15,08,22.40
2019,08,13,15,09,22.40
2019,08,13,15,10,22.40
2019,08,13,15,11,22.40
2019,08,13,15,13,22.40
2019,08,13,15,14,22.40
2019,08,13,15,16,22.50
2019,08,13,15,17,22.50
2019,08,13,15,18,22.50
2019,08,13,15,19,22.50
2019,08,13,15,21,22.70
2019,08,13,15,22,22.80
2019,08,13,15,23,22.80
2019,08,13,15,24,22.80
2019,08,13,15,26,22.90
2019,08,13,15,27,22.90
2019,08,13,15,28,22.90
2019,08,13,15,29,22.90
2019,08,13,15,31,22.90
2019,08,13,15,32,23.10
2019,08,13,15,33,23.20
2019,08,13,15,34,23.20
2019,08,13,15,36,23.30
2019,08,13,15,37,23.40
2019,08,13,15,38,23.60
2019,08,13,15,39,23.60
2019,08,13,15,41,23.40
2019,08,13,15,42,23.40
2019,08,13,15,43,23.30
2019,08,13,15,44,23.30
2019,08,13,15,46,23.30
2019,08,13,15,47,23.30
2019,08,13,15,48,23.30
2019,08,13,15,49,23.30
2019,08,13,15,51,23.40
2019,08,13,15,52,23.30
2019,08,13,15,53,23.30
2019,08,13,15,54,23.20
2019,08,13,15,56,23.10
2019,08,13,15,57,22.90
2019,08,13,15,58,22.90
2019,08,13,15,59,23.10
2019,08,13,16,01,23.10
2019,08,13,16,02,23.10
2019,08,13,16,03,23.20
2019,08,13,16,04,23.30
2019,08,13,16,06,23.30
2019,08,13,16,07,23.40
2019,08,13,16,08,23.60
2019,08,13,16,09,23.70
2019,08,13,16,11,23.80
2019,08,13,16,12,23.90
2019,08,13,16,13,24.10
2019,08,13,16,14,24.10
2019,08,13,16,16,24.20
2019,08,13,16,17,24.30
2019,08,13,16,18,24.30
2019,08,13,16,19,24.40
2019,08,13,16,21,24.40
2019,08,13,16,22,24.50
2019,08,13,16,23,24.50
2019,08,13,16,24,24.50
2019,08,13,16,26,24.40
2019,08,13,16,27,24.30
2019,08,13,16,28,24.30
2019,08,13,16,29,24.30
2019,08,13,16,31,24.30
2019,08,13,16,32,24.30
2019,08,13,16,33,24.30
2019,08,13,16,34,24.30
2019,08,13,16,36,24.30
2019,08,13,16,37,24.30
2019,08,13,16,38,24.20
2019,08,13,16,39,24.20
2019,08,13,16,41,24.20
2019,08,13,16,42,24.20
2019,08,13,16,43,24.20
2019,08,13,16,44,24.20
2019,08,13,16,46,24.30
2019,08,13,16,47,24.30
2019,08,13,16,48,24.40
2019,08,13,16,49,24.40
2019,08,13,16,50,24.50
2019,08,13,16,51,24.50
2019,08,13,16,52,24.50
2019,08,13,16,53,24.50
2019,08,13,16,54,24.50
2019,08,13,16,55,24.50
2019,08,13,16,56,24.50
2019,08,13,16,57,24.50
2019,08,13,16,58,24.60
2019,08,13,16,59,24.60
2019,08,13,17,00,24.60
2019,08,13,17,01,24.60
2019,08,13,17,02,24.70
2019,08,13,17,03,24.70
2019,08,13,17,04,24.70
2019,08,13,17,06,24.70
2019,08,13,17,07,24.70
2019,08,13,17,08,24.70
2019,08,13,17,09,24.70
2019,08,13,17,10,24.70
2019,08,13,17,11,24.70
2019,08,13,17,12,24.70
2019,08,13,17,13,24.70
2019,08,13,17,14,24.70
2019,08,13,17,15,24.70
2019,08,13,17,16,24.70
2019,08,13,17,17,24.70
2019,08,13,17,18,24.60
2019,08,13,17,19,24.60
2019,08,13,17,20,24.60
2019,08,13,17,21,24.60
2019,08,13,17,22,24.60
2019,08,13,17,23,24.60
2019,08,13,17,24,24.60
2019,08,13,17,25,24.60
2019,08,13,17,26,24.60
2019,08,13,17,27,24.70
2019,08,13,17,28,24.70
2019,08,13,17,29,24.70
2019,08,13,17,30,24.70
2019,08,13,17,31,24.70
2019,08,13,17,32,24.70
2019,08,13,17,33,24.70
2019,08,13,17,34,24.70
2019,08,13,17,35,24.70
2019,08,13,17,36,24.70
2019,08,13,17,37,24.70
2019,08,13,17,38,24.70
2019,08,13,17,39,24.70
2019,08,13,17,40,24.70
2019,08,13,17,41,24.70
2019,08,13,17,42,24.80
2019,08,13,17,43,24.80
2019,08,13,17,44,24.80
2019,08,13,17,45,24.90
2019,08,13,17,46,24.90
2019,08,13,17,47,25.00
2019,08,13,17,48,25.00
2019,08,13,17,49,25.00
2019,08,13,17,50,25.10
2019,08,13,17,51,25.10
2019,08,13,17,52,25.10
2019,08,13,17,53,25.10
2019,08,13,17,54,25.10
2019,08,13,17,55,25.10
2019,08,13,17,56,25.10
2019,08,13,17,57,25.10
2019,08,13,17,58,25.10
2019,08,13,17,59,25.10
2019,08,13,18,00,25.10
2019,08,13,18,01,25.10
2019,08,13,18,02,25.10
2019,08,13,18,03,25.10
2019,08,13,18,04,25.10
2019,08,13,18,05,25.10
2019,08,13,18,06,25.10
2019,08,13,18,07,25.20
2019,08,13,18,08,25.20
2019,08,13,18,09,25.20
2019,08,13,18,10,25.20
2019,08,13,18,11,25.20
2019,08,13,18,12,25.30
2019,08,13,18,13,25.30
2019,08,13,18,14,25.30
2019,08,13,18,15,25.30
2019,08,13,18,16,25.30
2019,08,13,18,17,25.30
2019,08,13,18,18,25.30
2019,08,13,18,19,25.30
2019,08,13,18,20,25.30
2019,08,13,18,21,25.30
2019,08,13,18,22,25.20
2019,08,13,18,23,25.20
2019,08,13,18,24,25.20
2019,08,13,18,25,25.10
2019,08,13,18,26,25.10
2019,08,13,18,27,25.00
2019,08,13,18,28,25.00
2019,08,13,18,29,25.00
2019,08,13,18,30,25.00
2019,08,13,18,32,24.90
2019,08,13,18,33,24.90
2019,08,13,18,34,24.90
2019,08,13,18,35,24.90
2019,08,13,18,36,24.90
2019,08,13,18,37,24.90
2019,08,13,18,38,24.90
2019,08,13,18,39,24.90
2019,08,13,18,40,24.90
2019,08,13,18,41,24.80
2019,08,13,18,42,24.80
2019,08,13,18,43,24.80
2019,08,13,18,44,24.80
2019,08,13,18,45,24.80