Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,04,13,00,00,16.10
2008,04,13,00,01,16.10
2008,04,13,00,02,16.10
2008,04,13,00,03,16.00
2008,04,13,00,04,15.90
2008,04,13,00,05,15.90
2008,04,13,00,06,15.80
2008,04,13,00,07,15.80
2008,04,13,00,08,15.80
2008,04,13,00,09,15.80
2008,04,13,00,10,15.70
2008,04,13,00,11,15.70
2008,04,13,00,12,15.60
2008,04,13,00,13,15.60
2008,04,13,00,14,15.60
2008,04,13,00,15,15.60
2008,04,13,00,16,15.50
2008,04,13,00,17,15.50
2008,04,13,00,18,15.50
2008,04,13,00,19,15.50
2008,04,13,00,20,15.40
2008,04,13,00,21,15.40
2008,04,13,00,22,15.30
2008,04,13,00,23,15.30
2008,04,13,00,24,15.30
2008,04,13,00,25,15.30
2008,04,13,00,26,15.30
2008,04,13,00,27,15.30
2008,04,13,00,28,15.20
2008,04,13,00,29,15.20
2008,04,13,00,30,15.20
2008,04,13,00,31,15.20
2008,04,13,00,32,15.10
2008,04,13,00,33,15.10
2008,04,13,00,34,15.10
2008,04,13,00,35,15.00
2008,04,13,00,36,15.00
2008,04,13,00,37,14.90
2008,04,13,00,38,14.80
2008,04,13,00,39,14.80
2008,04,13,00,40,14.80
2008,04,13,00,41,14.70
2008,04,13,00,42,14.70
2008,04,13,00,43,14.60
2008,04,13,00,44,14.60
2008,04,13,00,45,14.50
2008,04,13,00,46,14.50
2008,04,13,00,47,14.40
2008,04,13,00,48,14.40
2008,04,13,00,49,14.30
2008,04,13,00,50,14.30
2008,04,13,00,51,14.20
2008,04,13,00,52,14.20
2008,04,13,00,53,14.20
2008,04,13,00,54,14.20
2008,04,13,00,55,14.10
2008,04,13,00,56,14.10
2008,04,13,00,57,14.00
2008,04,13,00,58,14.00
2008,04,13,00,59,14.00
2008,04,13,01,00,14.00
2008,04,13,01,01,13.90
2008,04,13,01,02,13.90
2008,04,13,01,03,13.90
2008,04,13,01,04,13.90
2008,04,13,01,05,13.90
2008,04,13,01,06,13.90
2008,04,13,01,07,13.90
2008,04,13,01,08,13.90
2008,04,13,01,09,13.90
2008,04,13,01,10,13.90
2008,04,13,01,11,14.00
2008,04,13,01,12,14.00
2008,04,13,01,13,13.90
2008,04,13,01,14,13.90
2008,04,13,01,15,13.90
2008,04,13,01,16,13.90
2008,04,13,01,17,13.90
2008,04,13,01,18,13.90
2008,04,13,01,19,13.90
2008,04,13,01,20,13.90
2008,04,13,01,21,13.90
2008,04,13,01,22,14.00
2008,04,13,01,23,14.00
2008,04,13,01,24,14.00
2008,04,13,01,25,14.00
2008,04,13,01,26,14.00
2008,04,13,01,27,14.00
2008,04,13,01,28,14.00
2008,04,13,01,29,14.00
2008,04,13,01,30,14.00
2008,04,13,01,31,14.00
2008,04,13,01,32,14.00
2008,04,13,01,33,14.00
2008,04,13,01,34,14.00
2008,04,13,01,35,14.00
2008,04,13,01,36,13.90
2008,04,13,01,37,14.00
2008,04,13,01,38,14.00
2008,04,13,01,39,14.00
2008,04,13,01,40,14.00
2008,04,13,01,41,14.00
2008,04,13,01,42,14.00
2008,04,13,01,43,14.10
2008,04,13,01,44,14.10
2008,04,13,01,45,14.00
2008,04,13,01,46,14.00
2008,04,13,01,47,14.00
2008,04,13,01,48,14.00
2008,04,13,01,49,14.00
2008,04,13,01,50,13.90
2008,04,13,01,51,13.90
2008,04,13,01,52,13.90
2008,04,13,01,53,14.00
2008,04,13,01,54,14.00
2008,04,13,01,55,14.00
2008,04,13,01,56,14.00
2008,04,13,01,57,14.00
2008,04,13,01,58,14.00
2008,04,13,01,59,14.10
2008,04,13,02,00,14.10
2008,04,13,02,01,14.00
2008,04,13,02,02,14.00
2008,04,13,02,03,14.00
2008,04,13,02,04,14.00
2008,04,13,02,05,14.00
2008,04,13,02,06,14.00
2008,04,13,02,07,14.00
2008,04,13,02,08,14.00
2008,04,13,02,09,13.90
2008,04,13,02,10,13.90
2008,04,13,02,11,13.90
2008,04,13,02,12,13.80
2008,04,13,02,13,13.80
2008,04,13,02,14,13.70
2008,04,13,02,15,13.70
2008,04,13,02,16,13.70
2008,04,13,02,17,13.70
2008,04,13,02,18,13.70
2008,04,13,02,19,13.60
2008,04,13,02,20,13.50
2008,04,13,02,21,13.50
2008,04,13,02,22,13.40
2008,04,13,02,23,13.30
2008,04,13,02,24,13.30
2008,04,13,02,25,13.20
2008,04,13,02,26,13.20
2008,04,13,02,27,13.10
2008,04,13,02,28,13.00
2008,04,13,02,29,12.90
2008,04,13,02,30,12.80
2008,04,13,02,31,12.80
2008,04,13,02,32,12.70
2008,04,13,02,33,12.60
2008,04,13,02,34,12.50
2008,04,13,02,35,12.40
2008,04,13,02,36,12.40
2008,04,13,02,37,12.30
2008,04,13,02,38,12.30
2008,04,13,02,39,12.20
2008,04,13,02,40,12.10
2008,04,13,02,41,12.10
2008,04,13,02,42,12.00
2008,04,13,02,43,12.00
2008,04,13,02,44,12.00
2008,04,13,02,45,11.90
2008,04,13,02,46,11.90
2008,04,13,02,47,11.90
2008,04,13,02,48,11.90
2008,04,13,02,49,11.90
2008,04,13,02,50,11.90
2008,04,13,02,51,11.80
2008,04,13,02,52,11.80
2008,04,13,02,53,11.80
2008,04,13,02,54,11.80
2008,04,13,02,55,11.80
2008,04,13,02,56,11.80
2008,04,13,02,57,11.80
2008,04,13,02,58,11.80
2008,04,13,02,59,11.70
2008,04,13,03,00,11.70
2008,04,13,03,01,11.70
2008,04,13,03,02,11.60
2008,04,13,03,03,11.60
2008,04,13,03,04,11.60
2008,04,13,03,05,11.60
2008,04,13,03,06,11.60
2008,04,13,03,07,11.60
2008,04,13,03,08,11.60
2008,04,13,03,09,11.60
2008,04,13,03,10,11.60
2008,04,13,03,11,11.60
2008,04,13,03,12,11.60
2008,04,13,03,13,11.60
2008,04,13,03,14,11.60
2008,04,13,03,15,11.60
2008,04,13,03,16,11.60
2008,04,13,03,17,11.60
2008,04,13,03,18,11.60
2008,04,13,03,19,11.60
2008,04,13,03,20,11.60
2008,04,13,03,21,11.60
2008,04,13,03,22,11.60
2008,04,13,03,23,11.60
2008,04,13,03,24,11.60
2008,04,13,03,25,11.60
2008,04,13,03,26,11.50
2008,04,13,03,27,11.40
2008,04,13,03,28,11.40
2008,04,13,03,29,11.40
2008,04,13,03,30,11.40
2008,04,13,03,31,11.40
2008,04,13,03,32,11.40
2008,04,13,03,33,11.40
2008,04,13,03,34,11.40
2008,04,13,03,35,11.30
2008,04,13,03,36,11.30
2008,04,13,03,37,11.30
2008,04,13,03,38,11.30
2008,04,13,03,39,11.30
2008,04,13,03,40,11.40
2008,04,13,03,41,11.40
2008,04,13,03,42,11.40
2008,04,13,03,43,11.40
2008,04,13,03,44,11.40
2008,04,13,03,45,11.40
2008,04,13,03,46,11.40
2008,04,13,03,47,11.40
2008,04,13,03,48,11.40
2008,04,13,03,49,11.40
2008,04,13,03,50,11.40
2008,04,13,03,51,11.40
2008,04,13,03,52,11.40
2008,04,13,03,53,11.40
2008,04,13,03,54,11.40
2008,04,13,03,55,11.40
2008,04,13,03,56,11.40
2008,04,13,03,57,11.30
2008,04,13,03,58,11.30
2008,04,13,03,59,11.30
2008,04,13,04,00,11.30
2008,04,13,04,01,11.20
2008,04,13,04,02,11.20
2008,04,13,04,03,11.20
2008,04,13,04,04,11.20
2008,04,13,04,05,11.20
2008,04,13,04,06,11.10
2008,04,13,04,07,11.10
2008,04,13,04,08,11.10
2008,04,13,04,09,11.10
2008,04,13,04,10,11.10
2008,04,13,04,11,11.10
2008,04,13,04,12,11.00
2008,04,13,04,13,10.90
2008,04,13,04,14,10.90
2008,04,13,04,15,10.90
2008,04,13,04,16,10.90
2008,04,13,04,17,10.90
2008,04,13,04,18,10.90
2008,04,13,04,19,10.90
2008,04,13,04,20,10.90
2008,04,13,04,21,10.90
2008,04,13,04,22,10.90
2008,04,13,04,23,10.90
2008,04,13,04,24,10.90
2008,04,13,04,25,10.90
2008,04,13,04,26,10.80
2008,04,13,04,27,10.80
2008,04,13,04,28,10.80
2008,04,13,04,29,10.80
2008,04,13,04,30,10.70
2008,04,13,04,31,10.70
2008,04,13,04,32,10.70
2008,04,13,04,33,10.60
2008,04,13,04,34,10.60
2008,04,13,04,35,10.60
2008,04,13,04,36,10.60
2008,04,13,04,37,10.60
2008,04,13,04,38,10.60
2008,04,13,04,39,10.60
2008,04,13,04,40,10.60
2008,04,13,04,41,10.60
2008,04,13,04,42,10.60
2008,04,13,04,43,10.60
2008,04,13,04,44,10.60
2008,04,13,04,45,10.40
2008,04,13,04,46,10.40
2008,04,13,04,47,10.40
2008,04,13,04,48,10.40
2008,04,13,04,49,10.40
2008,04,13,04,50,10.40
2008,04,13,04,51,10.40
2008,04,13,04,52,10.40
2008,04,13,04,53,10.40
2008,04,13,04,54,10.40
2008,04,13,04,55,10.40
2008,04,13,04,56,10.40
2008,04,13,04,57,10.40
2008,04,13,04,58,10.40
2008,04,13,04,59,10.40
2008,04,13,05,00,10.40
2008,04,13,05,01,10.40
2008,04,13,05,02,10.40
2008,04,13,05,03,10.40
2008,04,13,05,04,10.40
2008,04,13,05,05,10.40
2008,04,13,05,06,10.40
2008,04,13,05,07,10.40
2008,04,13,05,08,10.40
2008,04,13,05,09,10.40
2008,04,13,05,10,10.40
2008,04,13,05,11,10.40
2008,04,13,05,12,10.40
2008,04,13,05,13,10.40
2008,04,13,05,14,10.50
2008,04,13,05,15,10.60
2008,04,13,05,16,10.60
2008,04,13,05,17,10.60
2008,04,13,05,18,10.60
2008,04,13,05,19,10.60
2008,04,13,05,20,10.60
2008,04,13,05,21,10.60
2008,04,13,05,22,10.60
2008,04,13,05,23,10.60
2008,04,13,05,24,10.60
2008,04,13,05,25,10.60
2008,04,13,05,26,10.60
2008,04,13,05,27,10.70
2008,04,13,05,28,10.70
2008,04,13,05,29,10.70
2008,04,13,05,30,10.70
2008,04,13,05,31,10.60
2008,04,13,05,32,10.60
2008,04,13,05,33,10.60
2008,04,13,05,34,10.60
2008,04,13,05,35,10.60
2008,04,13,05,36,10.60
2008,04,13,05,37,10.60
2008,04,13,05,38,10.60
2008,04,13,05,39,10.60
2008,04,13,05,40,10.60
2008,04,13,05,41,10.60
2008,04,13,05,42,10.60
2008,04,13,05,43,10.60
2008,04,13,05,44,10.60
2008,04,13,05,45,10.60
2008,04,13,05,46,10.60
2008,04,13,05,47,10.60
2008,04,13,05,48,10.60
2008,04,13,05,49,10.60
2008,04,13,05,50,10.60
2008,04,13,05,51,10.60
2008,04,13,05,52,10.60
2008,04,13,05,53,10.60
2008,04,13,05,54,10.60
2008,04,13,05,55,10.60
2008,04,13,05,56,10.60
2008,04,13,05,57,10.60
2008,04,13,05,58,10.40
2008,04,13,05,59,10.40
2008,04,13,06,00,10.40
2008,04,13,06,01,10.40
2008,04,13,06,02,10.40
2008,04,13,06,03,10.40
2008,04,13,06,04,10.40
2008,04,13,06,05,10.40
2008,04,13,06,06,10.40
2008,04,13,06,07,10.40
2008,04,13,06,08,10.50
2008,04,13,06,09,10.60
2008,04,13,06,10,10.60
2008,04,13,06,11,10.60
2008,04,13,06,12,10.60
2008,04,13,06,13,10.60
2008,04,13,06,14,10.60
2008,04,13,06,15,10.60
2008,04,13,06,16,10.60
2008,04,13,06,17,10.60
2008,04,13,06,18,10.60
2008,04,13,06,19,10.60
2008,04,13,06,20,10.60
2008,04,13,06,21,10.60
2008,04,13,06,22,10.60
2008,04,13,06,23,10.60
2008,04,13,06,24,10.60
2008,04,13,06,25,10.40
2008,04,13,06,26,10.40
2008,04,13,06,27,10.40
2008,04,13,06,28,10.40
2008,04,13,06,29,10.40
2008,04,13,06,30,10.40
2008,04,13,06,31,10.40
2008,04,13,06,32,10.40
2008,04,13,06,33,10.40
2008,04,13,06,34,10.40
2008,04,13,06,35,10.40
2008,04,13,06,36,10.40
2008,04,13,06,37,10.30
2008,04,13,06,38,10.20
2008,04,13,06,39,10.20
2008,04,13,06,40,10.10
2008,04,13,06,41,10.10
2008,04,13,06,42,10.10
2008,04,13,06,43,9.90
2008,04,13,06,44,9.90
2008,04,13,06,45,9.90
2008,04,13,06,46,9.80
2008,04,13,06,47,9.70
2008,04,13,06,48,9.70
2008,04,13,06,49,9.70
2008,04,13,06,50,9.70
2008,04,13,06,51,9.60
2008,04,13,06,52,9.60
2008,04,13,06,53,9.50
2008,04,13,06,54,9.50
2008,04,13,06,55,9.40
2008,04,13,06,56,9.40
2008,04,13,06,57,9.40
2008,04,13,06,58,9.40
2008,04,13,06,59,9.30
2008,04,13,07,00,9.30
2008,04,13,07,01,9.30
2008,04,13,07,02,9.20
2008,04,13,07,03,9.20
2008,04,13,07,04,9.20
2008,04,13,07,05,9.10
2008,04,13,07,06,9.10
2008,04,13,07,07,9.10
2008,04,13,07,08,9.00
2008,04,13,07,09,9.00
2008,04,13,07,10,9.00
2008,04,13,07,11,8.90
2008,04,13,07,12,8.90
2008,04,13,07,13,8.90
2008,04,13,07,14,8.80
2008,04,13,07,15,8.80
2008,04,13,07,16,8.80
2008,04,13,07,17,8.80
2008,04,13,07,18,8.80
2008,04,13,07,19,8.80
2008,04,13,07,20,8.70
2008,04,13,07,21,8.70
2008,04,13,07,22,8.70
2008,04,13,07,23,8.70
2008,04,13,07,24,8.60
2008,04,13,07,25,8.60
2008,04,13,07,26,8.60
2008,04,13,07,27,8.60
2008,04,13,07,28,8.60
2008,04,13,07,29,8.60
2008,04,13,07,30,8.60
2008,04,13,07,31,8.60
2008,04,13,07,32,8.60
2008,04,13,07,33,8.60
2008,04,13,07,34,8.60
2008,04,13,07,35,8.60
2008,04,13,07,36,8.60
2008,04,13,07,37,8.60
2008,04,13,07,38,8.60
2008,04,13,07,39,8.60
2008,04,13,07,40,8.50
2008,04,13,07,41,8.50
2008,04,13,07,42,8.50
2008,04,13,07,43,8.50
2008,04,13,07,44,8.50
2008,04,13,07,45,8.50
2008,04,13,07,46,8.50
2008,04,13,07,47,8.50
2008,04,13,07,48,8.50
2008,04,13,07,49,8.50
2008,04,13,07,50,8.50
2008,04,13,07,51,8.50
2008,04,13,07,52,8.50
2008,04,13,07,53,8.50
2008,04,13,07,54,8.50
2008,04,13,07,55,8.50
2008,04,13,07,56,8.50
2008,04,13,07,57,8.50
2008,04,13,07,58,8.50
2008,04,13,07,59,8.50
2008,04,13,08,00,8.50
2008,04,13,08,01,8.50
2008,04,13,08,02,8.50
2008,04,13,08,03,8.50
2008,04,13,08,04,8.50
2008,04,13,08,05,8.50
2008,04,13,08,06,8.50
2008,04,13,08,07,8.50
2008,04,13,08,08,8.50
2008,04,13,08,09,8.50
2008,04,13,08,10,8.50
2008,04,13,08,11,8.50
2008,04,13,08,12,8.50
2008,04,13,08,13,8.50
2008,04,13,08,14,8.50
2008,04,13,08,15,8.50
2008,04,13,08,16,8.50
2008,04,13,08,17,8.50
2008,04,13,08,18,8.50
2008,04,13,08,19,8.60
2008,04,13,08,20,8.60
2008,04,13,08,21,8.60
2008,04,13,08,22,8.70
2008,04,13,08,23,8.70
2008,04,13,08,24,8.70
2008,04,13,08,25,8.70
2008,04,13,08,26,8.70
2008,04,13,08,27,8.70
2008,04,13,08,28,8.70
2008,04,13,08,29,8.70
2008,04,13,08,30,8.70
2008,04,13,08,31,8.70
2008,04,13,08,32,8.70
2008,04,13,08,33,8.70
2008,04,13,08,34,8.70
2008,04,13,08,35,8.80
2008,04,13,08,36,8.80
2008,04,13,08,37,8.80
2008,04,13,08,38,8.80
2008,04,13,08,39,8.80
2008,04,13,08,40,8.80
2008,04,13,08,41,8.80
2008,04,13,08,42,8.80
2008,04,13,08,43,8.80
2008,04,13,08,44,8.80
2008,04,13,08,45,8.80
2008,04,13,08,46,8.80
2008,04,13,08,47,8.90
2008,04,13,08,48,8.90
2008,04,13,08,49,8.90
2008,04,13,08,50,8.80
2008,04,13,08,51,8.80
2008,04,13,08,52,8.80
2008,04,13,08,53,8.80
2008,04,13,08,54,8.80
2008,04,13,08,55,8.80
2008,04,13,08,56,8.80
2008,04,13,08,57,8.80
2008,04,13,08,58,8.80
2008,04,13,08,59,8.80
2008,04,13,09,00,8.90
2008,04,13,09,01,8.90
2008,04,13,09,02,8.90
2008,04,13,09,03,8.90
2008,04,13,09,04,8.90
2008,04,13,09,05,8.90
2008,04,13,09,06,8.90
2008,04,13,09,07,9.00
2008,04,13,09,08,9.00
2008,04,13,09,09,9.00
2008,04,13,09,10,9.00
2008,04,13,09,11,9.00
2008,04,13,09,12,9.00
2008,04,13,09,13,9.00
2008,04,13,09,14,9.00
2008,04,13,09,15,9.10
2008,04,13,09,16,9.10
2008,04,13,09,17,9.10
2008,04,13,09,18,9.10
2008,04,13,09,19,9.20
2008,04,13,09,20,9.20
2008,04,13,09,21,9.20
2008,04,13,09,22,9.20
2008,04,13,09,23,9.20
2008,04,13,09,24,9.20
2008,04,13,09,25,9.30
2008,04,13,09,26,9.30
2008,04,13,09,27,9.40
2008,04,13,09,28,9.40
2008,04,13,09,29,9.40
2008,04,13,09,30,9.50
2008,04,13,09,31,9.50
2008,04,13,09,32,9.50
2008,04,13,09,33,9.50
2008,04,13,09,34,9.60
2008,04,13,09,35,9.70
2008,04,13,09,36,9.70
2008,04,13,09,37,9.70
2008,04,13,09,38,9.70
2008,04,13,09,39,9.80
2008,04,13,09,40,9.80
2008,04,13,09,41,9.90
2008,04,13,09,42,9.90
2008,04,13,09,43,9.90
2008,04,13,09,44,9.90
2008,04,13,09,45,10.10
2008,04,13,09,46,10.10
2008,04,13,09,47,10.30
2008,04,13,09,48,10.30
2008,04,13,09,49,10.30
2008,04,13,09,50,10.30
2008,04,13,09,51,10.40
2008,04,13,09,52,10.40
2008,04,13,09,53,10.50
2008,04,13,09,54,10.60
2008,04,13,09,55,10.60
2008,04,13,09,56,10.80
2008,04,13,09,57,10.90
2008,04,13,09,58,10.90
2008,04,13,09,59,10.90
2008,04,13,10,00,11.00
2008,04,13,10,01,11.10
2008,04,13,10,02,11.10
2008,04,13,10,03,11.10
2008,04,13,10,04,11.10
2008,04,13,10,05,11.20
2008,04,13,10,06,11.30
2008,04,13,10,07,11.40
2008,04,13,10,08,11.60
2008,04,13,10,09,11.60
2008,04,13,10,10,11.60
2008,04,13,10,11,11.70
2008,04,13,10,12,11.80
2008,04,13,10,13,11.80
2008,04,13,10,14,11.80
2008,04,13,10,15,11.80
2008,04,13,10,16,11.80
2008,04,13,10,17,11.80
2008,04,13,10,18,11.70
2008,04,13,10,19,11.70
2008,04,13,10,20,11.70
2008,04,13,10,21,11.70
2008,04,13,10,22,11.70
2008,04,13,10,23,11.70
2008,04,13,10,24,11.70
2008,04,13,10,25,11.80
2008,04,13,10,26,11.80
2008,04,13,10,27,11.80
2008,04,13,10,28,11.90
2008,04,13,10,29,12.00
2008,04,13,10,30,12.00
2008,04,13,10,31,12.00
2008,04,13,10,32,12.00
2008,04,13,10,33,12.10
2008,04,13,10,34,12.20
2008,04,13,10,35,12.20
2008,04,13,10,36,12.20
2008,04,13,10,37,12.20
2008,04,13,10,38,12.20
2008,04,13,10,39,12.20
2008,04,13,10,40,12.30
2008,04,13,10,41,12.40
2008,04,13,10,42,12.40
2008,04,13,10,43,12.40
2008,04,13,10,44,12.40
2008,04,13,10,45,12.40
2008,04,13,10,46,12.40
2008,04,13,10,47,12.40
2008,04,13,10,48,12.50
2008,04,13,10,49,12.60
2008,04,13,10,50,12.60
2008,04,13,10,51,12.80
2008,04,13,10,52,12.80
2008,04,13,10,53,12.80
2008,04,13,10,54,12.80
2008,04,13,10,55,12.90
2008,04,13,10,56,13.00
2008,04,13,10,57,13.00
2008,04,13,10,58,13.00
2008,04,13,10,59,12.90
2008,04,13,11,00,12.80
2008,04,13,11,01,12.80
2008,04,13,11,02,12.80
2008,04,13,11,03,12.70
2008,04,13,11,04,12.70
2008,04,13,11,05,12.70
2008,04,13,11,06,12.70
2008,04,13,11,07,12.70
2008,04,13,11,08,12.60
2008,04,13,11,09,12.60
2008,04,13,11,10,12.60
2008,04,13,11,11,12.60
2008,04,13,11,12,12.60
2008,04,13,11,13,12.60
2008,04,13,11,14,12.70
2008,04,13,11,15,12.80
2008,04,13,11,16,12.80
2008,04,13,11,17,12.80
2008,04,13,11,18,12.80
2008,04,13,11,19,12.70
2008,04,13,11,20,12.70
2008,04,13,11,21,12.70
2008,04,13,11,22,12.70
2008,04,13,11,23,12.60
2008,04,13,11,24,12.60
2008,04,13,11,25,12.60
2008,04,13,11,26,12.70
2008,04,13,11,27,12.70
2008,04,13,11,28,12.60
2008,04,13,11,29,12.70
2008,04,13,11,30,12.70
2008,04,13,11,31,12.70
2008,04,13,11,32,12.70
2008,04,13,11,33,12.80
2008,04,13,11,34,12.80
2008,04,13,11,35,12.80
2008,04,13,11,36,12.80
2008,04,13,11,37,12.80
2008,04,13,11,38,12.80
2008,04,13,11,39,12.80
2008,04,13,11,40,12.90
2008,04,13,11,41,12.90
2008,04,13,11,42,12.90
2008,04,13,11,43,12.90
2008,04,13,11,44,12.90
2008,04,13,11,45,12.80
2008,04,13,11,46,12.80
2008,04,13,11,47,12.80
2008,04,13,11,48,12.70
2008,04,13,11,49,12.70
2008,04,13,11,50,12.60
2008,04,13,11,51,12.60
2008,04,13,11,52,12.70
2008,04,13,11,53,12.70
2008,04,13,11,54,12.70
2008,04,13,11,55,12.80
2008,04,13,11,56,12.80
2008,04,13,11,57,12.80
2008,04,13,11,58,12.80
2008,04,13,11,59,12.80
2008,04,13,12,00,12.90
2008,04,13,12,01,13.00
2008,04,13,12,02,13.10
2008,04,13,12,03,13.20
2008,04,13,12,04,13.30
2008,04,13,12,05,13.50
2008,04,13,12,06,13.60
2008,04,13,12,07,13.70
2008,04,13,12,08,13.80
2008,04,13,12,09,13.90
2008,04,13,12,10,13.90
2008,04,13,12,11,13.80
2008,04,13,12,12,13.80
2008,04,13,12,13,13.90
2008,04,13,12,14,13.90
2008,04,13,12,15,13.90
2008,04,13,12,16,13.90
2008,04,13,12,17,13.80
2008,04,13,12,18,13.80
2008,04,13,12,19,13.80
2008,04,13,12,20,13.90
2008,04,13,12,21,13.90
2008,04,13,12,22,13.90
2008,04,13,12,23,13.90
2008,04,13,12,24,13.90
2008,04,13,12,25,13.90
2008,04,13,12,26,13.90
2008,04,13,12,27,13.90
2008,04,13,12,28,13.90
2008,04,13,12,29,14.00
2008,04,13,12,30,14.10
2008,04,13,12,31,14.20
2008,04,13,12,32,14.20
2008,04,13,12,33,14.40
2008,04,13,12,34,14.50
2008,04,13,12,35,14.60
2008,04,13,12,36,14.70
2008,04,13,12,37,14.70
2008,04,13,12,38,14.70
2008,04,13,12,39,14.70
2008,04,13,12,40,14.50
2008,04,13,12,41,14.40
2008,04,13,12,42,14.30
2008,04,13,12,43,14.30
2008,04,13,12,44,14.40
2008,04,13,12,45,14.50
2008,04,13,12,46,14.60
2008,04,13,12,47,14.60
2008,04,13,12,48,14.70
2008,04,13,12,49,14.80
2008,04,13,12,50,14.80
2008,04,13,12,51,14.80
2008,04,13,12,52,14.80
2008,04,13,12,53,14.70
2008,04,13,12,54,14.60
2008,04,13,12,55,14.50
2008,04,13,12,56,14.30
2008,04,13,12,57,14.30
2008,04,13,12,58,14.20
2008,04,13,12,59,14.20
2008,04,13,13,00,14.20
2008,04,13,13,01,14.40
2008,04,13,13,02,14.60
2008,04,13,13,03,14.80
2008,04,13,13,04,14.90
2008,04,13,13,05,14.80
2008,04,13,13,06,14.80
2008,04,13,13,07,14.70
2008,04,13,13,08,14.60
2008,04,13,13,09,14.50
2008,04,13,13,10,14.60
2008,04,13,13,11,14.70
2008,04,13,13,12,14.80
2008,04,13,13,13,14.80
2008,04,13,13,14,14.80
2008,04,13,13,15,14.80
2008,04,13,13,16,14.80
2008,04,13,13,17,14.80
2008,04,13,13,18,14.80
2008,04,13,13,19,14.80
2008,04,13,13,20,14.90
2008,04,13,13,21,15.00
2008,04,13,13,22,15.00
2008,04,13,13,23,15.10
2008,04,13,13,24,15.20
2008,04,13,13,25,15.20
2008,04,13,13,26,15.10
2008,04,13,13,27,14.90
2008,04,13,13,28,14.90
2008,04,13,13,29,15.00
2008,04,13,13,30,14.90
2008,04,13,13,31,14.90
2008,04,13,13,32,14.80
2008,04,13,13,33,14.90
2008,04,13,13,34,14.90
2008,04,13,13,35,15.00
2008,04,13,13,36,15.00
2008,04,13,13,37,15.00
2008,04,13,13,38,15.00
2008,04,13,13,39,15.00
2008,04,13,13,40,14.80
2008,04,13,13,41,14.80
2008,04,13,13,42,14.80
2008,04,13,13,43,14.80
2008,04,13,13,44,14.80
2008,04,13,13,45,14.90
2008,04,13,13,46,14.90
2008,04,13,13,47,14.90
2008,04,13,13,48,14.80
2008,04,13,13,49,14.60
2008,04,13,13,50,14.40
2008,04,13,13,51,14.30
2008,04,13,13,52,14.40
2008,04,13,13,53,14.40
2008,04,13,13,54,14.30
2008,04,13,13,55,14.40
2008,04,13,13,56,14.50
2008,04,13,13,57,14.50
2008,04,13,13,58,14.40
2008,04,13,13,59,14.40
2008,04,13,14,00,14.40
2008,04,13,14,01,14.40
2008,04,13,14,02,14.30
2008,04,13,14,03,14.30
2008,04,13,14,04,14.40
2008,04,13,14,05,14.50
2008,04,13,14,06,14.50
2008,04,13,14,07,14.60
2008,04,13,14,08,14.60
2008,04,13,14,09,14.70
2008,04,13,14,10,14.80
2008,04,13,14,11,14.80
2008,04,13,14,12,14.70
2008,04,13,14,13,14.60
2008,04,13,14,14,14.60
2008,04,13,14,15,14.60
2008,04,13,14,16,14.60
2008,04,13,14,17,14.60
2008,04,13,14,18,14.80
2008,04,13,14,19,14.80
2008,04,13,14,20,14.80
2008,04,13,14,21,14.80
2008,04,13,14,22,14.90
2008,04,13,14,23,15.00
2008,04,13,14,24,15.10
2008,04,13,14,25,15.10
2008,04,13,14,26,15.10
2008,04,13,14,27,15.00
2008,04,13,14,28,15.10
2008,04,13,14,29,15.10
2008,04,13,14,30,15.10
2008,04,13,14,31,15.10
2008,04,13,14,32,15.10
2008,04,13,14,33,15.10
2008,04,13,14,34,15.00
2008,04,13,14,35,14.90
2008,04,13,14,36,14.80
2008,04,13,14,37,14.80
2008,04,13,14,38,14.80
2008,04,13,14,39,14.80
2008,04,13,14,40,14.80
2008,04,13,14,41,14.80
2008,04,13,14,42,14.70
2008,04,13,14,43,14.70
2008,04,13,14,44,14.70
2008,04,13,14,45,14.70
2008,04,13,14,46,14.70
2008,04,13,14,47,14.60
2008,04,13,14,48,14.60
2008,04,13,14,49,14.60
2008,04,13,14,50,14.60
2008,04,13,14,51,14.60
2008,04,13,14,52,14.60
2008,04,13,14,53,14.60
2008,04,13,14,54,14.70
2008,04,13,14,55,14.60
2008,04,13,14,56,14.50
2008,04,13,14,57,14.40
2008,04,13,14,58,14.40
2008,04,13,14,59,14.40
2008,04,13,15,00,14.30
2008,04,13,15,01,14.30
2008,04,13,15,02,14.30
2008,04,13,15,03,14.20
2008,04,13,15,04,14.20
2008,04,13,15,05,14.30
2008,04,13,15,06,14.20
2008,04,13,15,07,14.20
2008,04,13,15,08,14.20
2008,04,13,15,09,14.20
2008,04,13,15,10,14.20
2008,04,13,15,11,14.20
2008,04,13,15,12,14.30
2008,04,13,15,13,14.30
2008,04,13,15,14,14.20
2008,04,13,15,15,14.20
2008,04,13,15,16,14.30
2008,04,13,15,17,14.30
2008,04,13,15,18,14.30
2008,04,13,15,19,14.30
2008,04,13,15,20,14.30
2008,04,13,15,21,14.20
2008,04,13,15,22,14.20
2008,04,13,15,23,14.30
2008,04,13,15,24,14.30
2008,04,13,15,25,14.30
2008,04,13,15,26,14.30
2008,04,13,15,27,14.40
2008,04,13,15,28,14.40
2008,04,13,15,29,14.40
2008,04,13,15,30,14.40
2008,04,13,15,31,14.50
2008,04,13,15,32,14.60
2008,04,13,15,33,14.60
2008,04,13,15,34,14.70
2008,04,13,15,35,14.70
2008,04,13,15,36,14.70
2008,04,13,15,37,14.60
2008,04,13,15,38,14.50
2008,04,13,15,39,14.50
2008,04,13,15,40,14.50
2008,04,13,15,41,14.50
2008,04,13,15,42,14.40
2008,04,13,15,43,14.50
2008,04,13,15,44,14.50
2008,04,13,15,45,14.50
2008,04,13,15,46,14.60
2008,04,13,15,47,14.70
2008,04,13,15,48,14.80
2008,04,13,15,49,14.80
2008,04,13,15,50,14.80
2008,04,13,15,51,14.80
2008,04,13,15,52,14.80
2008,04,13,15,53,14.80
2008,04,13,15,54,14.80
2008,04,13,15,55,14.80
2008,04,13,15,56,14.80
2008,04,13,15,57,14.90
2008,04,13,15,58,14.90
2008,04,13,15,59,14.90
2008,04,13,16,00,14.90
2008,04,13,16,01,14.90
2008,04,13,16,02,14.90
2008,04,13,16,03,14.80
2008,04,13,16,04,14.80
2008,04,13,16,05,14.80
2008,04,13,16,06,14.80
2008,04,13,16,07,14.70
2008,04,13,16,08,14.70
2008,04,13,16,09,14.70
2008,04,13,16,10,14.80
2008,04,13,16,11,14.80
2008,04,13,16,12,14.80
2008,04,13,16,13,14.80
2008,04,13,16,14,14.80
2008,04,13,16,15,14.80
2008,04,13,16,16,14.70
2008,04,13,16,17,14.70
2008,04,13,16,18,14.70
2008,04,13,16,19,14.70
2008,04,13,16,20,14.60
2008,04,13,16,21,14.60
2008,04,13,16,22,14.50
2008,04,13,16,23,14.50
2008,04,13,16,24,14.50
2008,04,13,16,25,14.50
2008,04,13,16,26,14.50
2008,04,13,16,27,14.40
2008,04,13,16,28,14.30
2008,04,13,16,29,14.20
2008,04,13,16,30,14.20
2008,04,13,16,31,14.20
2008,04,13,16,32,14.10
2008,04,13,16,33,14.00
2008,04,13,16,34,13.90
2008,04,13,16,35,13.90
2008,04,13,16,36,13.80
2008,04,13,16,37,13.70
2008,04,13,16,38,13.70
2008,04,13,16,39,13.70
2008,04,13,16,40,13.60
2008,04,13,16,41,13.60
2008,04,13,16,42,13.60
2008,04,13,16,43,13.70
2008,04,13,16,44,13.70
2008,04,13,16,45,13.70
2008,04,13,16,46,13.70
2008,04,13,16,47,13.60
2008,04,13,16,48,13.60
2008,04,13,16,49,13.50
2008,04,13,16,50,13.50
2008,04,13,16,51,13.50
2008,04,13,16,52,13.60
2008,04,13,16,53,13.60
2008,04,13,16,54,13.60
2008,04,13,16,55,13.60
2008,04,13,16,56,13.50
2008,04,13,16,57,13.50
2008,04,13,16,58,13.50
2008,04,13,16,59,13.50
2008,04,13,17,00,13.50
2008,04,13,17,01,13.50
2008,04,13,17,02,13.50
2008,04,13,17,03,13.50
2008,04,13,17,04,13.50
2008,04,13,17,05,13.50
2008,04,13,17,06,13.60
2008,04,13,17,07,13.60
2008,04,13,17,08,13.60
2008,04,13,17,09,13.60
2008,04,13,17,10,13.60
2008,04,13,17,11,13.50
2008,04,13,17,12,13.50
2008,04,13,17,13,13.50
2008,04,13,17,14,13.50
2008,04,13,17,15,13.50
2008,04,13,17,16,13.50
2008,04,13,17,17,13.50
2008,04,13,17,18,13.40
2008,04,13,17,19,13.40
2008,04,13,17,20,13.30
2008,04,13,17,21,13.30
2008,04,13,17,22,13.30
2008,04,13,17,23,13.40
2008,04,13,17,24,13.40
2008,04,13,17,25,13.40
2008,04,13,17,26,13.50
2008,04,13,17,27,13.50