Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,06,11,09,40,19.20
2016,06,11,09,41,19.30
2016,06,11,09,42,22.50
2016,06,11,09,46,23.00
2016,06,11,09,47,24.60
2016,06,11,09,49,23.40
2016,06,11,09,50,19.80
2016,06,11,09,51,19.10
2016,06,11,09,52,19.90
2016,06,11,09,53,21.00
2016,06,11,09,54,19.30
2016,06,11,09,55,17.30
2016,06,11,09,56,16.70
2016,06,11,09,57,17.10
2016,06,11,09,58,16.70
2016,06,11,09,59,16.00
2016,06,11,10,00,16.20
2016,06,11,10,01,16.60
2016,06,11,10,02,16.60
2016,06,11,10,03,16.70
2016,06,11,10,04,16.90
2016,06,11,10,05,17.20
2016,06,11,10,06,17.20
2016,06,11,10,07,16.20
2016,06,11,10,08,16.10
2016,06,11,10,09,16.40
2016,06,11,10,10,17.10
2016,06,11,10,11,17.50
2016,06,11,10,12,17.30
2016,06,11,10,13,16.80
2016,06,11,10,14,17.00
2016,06,11,10,15,17.70
2016,06,11,10,16,17.50
2016,06,11,10,17,17.50
2016,06,11,10,18,18.60
2016,06,11,10,23,22.50
2016,06,11,10,24,20.50
2016,06,11,10,25,22.20
2016,06,11,10,26,21.00
2016,06,11,10,27,22.70
2016,06,11,10,29,23.10
2016,06,11,10,30,21.60
2016,06,11,10,31,22.70
2016,06,11,10,33,22.90
2016,06,11,10,34,22.20
2016,06,11,10,35,20.90
2016,06,11,10,36,24.70
