Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,04,18,00,02,8.30
2013,04,18,00,04,8.20
2013,04,18,00,05,8.20
2013,04,18,00,06,8.20
2013,04,18,00,07,8.20
2013,04,18,00,09,8.20
2013,04,18,00,10,8.10
2013,04,18,00,11,8.10
2013,04,18,00,13,8.10
2013,04,18,00,15,8.00
2013,04,18,00,16,8.00
2013,04,18,00,18,7.90
2013,04,18,00,19,7.90
2013,04,18,00,20,7.90
2013,04,18,00,21,7.90
2013,04,18,00,22,7.90
2013,04,18,00,23,7.80
2013,04,18,00,24,7.90
2013,04,18,00,25,7.80
2013,04,18,00,26,7.80
2013,04,18,00,28,7.80
2013,04,18,00,29,7.80
2013,04,18,00,30,7.80
2013,04,18,00,32,7.80
2013,04,18,00,33,7.70
2013,04,18,00,34,7.70
2013,04,18,00,35,7.70
2013,04,18,00,37,7.70
2013,04,18,00,38,7.70
2013,04,18,00,39,7.60
2013,04,18,00,40,7.60
2013,04,18,00,42,7.60
2013,04,18,00,43,7.60
2013,04,18,00,44,7.50
2013,04,18,00,46,7.50
2013,04,18,00,47,7.50
2013,04,18,00,48,7.40
2013,04,18,00,49,7.40
2013,04,18,00,50,7.40
2013,04,18,00,52,7.40
2013,04,18,00,53,7.30
2013,04,18,00,54,7.30
2013,04,18,00,56,7.30
2013,04,18,00,57,7.30
2013,04,18,00,58,7.20
2013,04,18,00,59,7.20
2013,04,18,01,00,7.20
2013,04,18,01,01,7.20
2013,04,18,01,02,7.20
2013,04,18,01,04,7.20
2013,04,18,01,06,7.20
2013,04,18,01,07,7.10
2013,04,18,01,08,7.10
2013,04,18,01,09,7.10
2013,04,18,01,11,7.10
2013,04,18,01,12,7.10
2013,04,18,01,13,7.10
2013,04,18,01,14,7.10
2013,04,18,01,16,7.10
2013,04,18,01,17,7.10
2013,04,18,01,18,7.10
2013,04,18,01,20,7.10
2013,04,18,01,21,7.00
2013,04,18,01,22,7.00
2013,04,18,01,24,7.00
2013,04,18,01,25,7.00
2013,04,18,01,26,7.00
2013,04,18,01,27,7.00
2013,04,18,01,28,7.00
2013,04,18,01,30,7.00
2013,04,18,01,31,7.00
2013,04,18,01,32,7.00
2013,04,18,01,33,7.00
2013,04,18,01,34,7.00
2013,04,18,01,36,7.00
2013,04,18,01,37,7.00
2013,04,18,01,38,7.00
2013,04,18,01,39,6.90
2013,04,18,01,41,6.90
2013,04,18,01,42,6.90
2013,04,18,01,43,6.90
2013,04,18,01,45,6.90
2013,04,18,01,46,6.90
2013,04,18,01,47,6.90
2013,04,18,01,48,6.90
2013,04,18,01,50,6.90
2013,04,18,01,51,6.90
2013,04,18,01,52,6.90
2013,04,18,01,53,6.90
2013,04,18,01,55,6.90
2013,04,18,01,56,6.90
2013,04,18,01,57,6.90
2013,04,18,01,58,6.90
2013,04,18,01,59,6.90
2013,04,18,02,00,6.90
2013,04,18,02,01,6.90
2013,04,18,02,02,6.90
2013,04,18,02,03,6.90
2013,04,18,02,04,6.90
2013,04,18,02,05,6.90
2013,04,18,02,06,6.90
2013,04,18,02,07,6.90
2013,04,18,02,08,6.90
2013,04,18,02,09,6.90
2013,04,18,02,10,6.90
2013,04,18,02,11,6.90
2013,04,18,02,12,6.90
2013,04,18,02,13,6.90
2013,04,18,02,15,6.90
2013,04,18,02,16,6.90
2013,04,18,02,17,6.90
2013,04,18,02,18,6.90
2013,04,18,02,20,6.90
2013,04,18,02,21,6.90
2013,04,18,02,22,6.80
2013,04,18,02,23,6.90
2013,04,18,02,24,6.80
2013,04,18,02,26,6.80
2013,04,18,02,27,6.80
2013,04,18,02,28,6.80
2013,04,18,02,29,6.80
2013,04,18,02,31,6.80
2013,04,18,02,32,6.80
2013,04,18,02,33,6.80
2013,04,18,02,34,6.80
2013,04,18,02,35,6.80
2013,04,18,02,36,6.80
2013,04,18,02,37,6.80
2013,04,18,02,38,6.80
2013,04,18,02,39,6.80
2013,04,18,02,40,6.80
2013,04,18,02,41,6.80
2013,04,18,02,42,6.80
2013,04,18,02,43,6.80
2013,04,18,02,44,6.80
2013,04,18,02,45,6.80
2013,04,18,02,46,6.80
2013,04,18,02,47,6.80
2013,04,18,02,48,6.80
2013,04,18,02,49,6.70
2013,04,18,02,50,6.70
2013,04,18,02,52,6.70
2013,04,18,02,53,6.70
2013,04,18,02,54,6.70
2013,04,18,02,55,6.70
2013,04,18,02,56,6.70
2013,04,18,02,57,6.70
2013,04,18,02,58,6.70
2013,04,18,02,59,6.70
2013,04,18,03,00,6.70
2013,04,18,03,01,6.70
2013,04,18,03,02,6.70
2013,04,18,03,03,6.70
2013,04,18,03,04,6.70
2013,04,18,03,05,6.60
2013,04,18,03,06,6.60
2013,04,18,03,07,6.60
2013,04,18,03,08,6.60
2013,04,18,03,09,6.60
2013,04,18,03,10,6.60
2013,04,18,03,11,6.60
2013,04,18,03,12,6.60
2013,04,18,03,13,6.60
2013,04,18,03,14,6.60
2013,04,18,03,15,6.60
2013,04,18,03,16,6.60
2013,04,18,03,17,6.60
2013,04,18,03,18,6.50
2013,04,18,03,19,6.50
2013,04,18,03,20,6.50
2013,04,18,03,21,6.50
2013,04,18,03,22,6.50
2013,04,18,03,23,6.50
2013,04,18,03,24,6.50
2013,04,18,03,25,6.50
2013,04,18,03,26,6.40
2013,04,18,03,27,6.40
2013,04,18,03,28,6.40
2013,04,18,03,29,6.40
2013,04,18,03,30,6.40
2013,04,18,03,32,6.40
2013,04,18,03,33,6.40
2013,04,18,03,34,6.40
2013,04,18,03,36,6.40
2013,04,18,03,37,6.40
2013,04,18,03,38,6.40
2013,04,18,03,39,6.40
2013,04,18,03,40,6.40
2013,04,18,03,41,6.40
2013,04,18,03,42,6.40
2013,04,18,03,43,6.40
2013,04,18,03,44,6.40
2013,04,18,03,45,6.40
2013,04,18,03,46,6.40
2013,04,18,03,47,6.40
2013,04,18,03,48,6.40
2013,04,18,03,50,6.40
2013,04,18,03,51,6.40
2013,04,18,03,52,6.40
2013,04,18,03,53,6.40
2013,04,18,03,55,6.40
2013,04,18,03,56,6.40
2013,04,18,03,57,6.40
2013,04,18,03,58,6.40
2013,04,18,03,59,6.40
2013,04,18,04,01,6.40
2013,04,18,04,02,6.40
2013,04,18,04,03,6.40
2013,04,18,04,04,6.40
2013,04,18,04,06,6.40
2013,04,18,04,07,6.40
2013,04,18,04,08,6.40
2013,04,18,04,09,6.40
2013,04,18,04,10,6.40
2013,04,18,04,12,6.40
2013,04,18,04,13,6.40
2013,04,18,04,14,6.40
2013,04,18,04,15,6.40
2013,04,18,04,17,6.40
2013,04,18,04,18,6.40
2013,04,18,04,19,6.40
2013,04,18,04,20,6.40
2013,04,18,04,22,6.40
2013,04,18,04,23,6.40
2013,04,18,04,24,6.40
2013,04,18,04,25,6.40
2013,04,18,04,27,6.40
2013,04,18,04,28,6.40
2013,04,18,04,29,6.40
2013,04,18,04,30,6.40
2013,04,18,04,31,6.40
2013,04,18,04,33,6.40
2013,04,18,04,34,6.40
2013,04,18,04,35,6.40
2013,04,18,04,37,6.40
2013,04,18,04,38,6.40
2013,04,18,04,39,6.40
2013,04,18,04,40,6.40
2013,04,18,04,41,6.40
2013,04,18,04,43,6.40
2013,04,18,04,44,6.40
2013,04,18,04,45,6.40
2013,04,18,04,46,6.40
2013,04,18,04,47,6.40
2013,04,18,04,48,6.40
2013,04,18,04,49,6.40
2013,04,18,04,50,6.40
2013,04,18,04,51,6.40
2013,04,18,04,52,6.40
2013,04,18,04,53,6.40
2013,04,18,04,54,6.30
2013,04,18,04,55,6.30
2013,04,18,04,56,6.30
2013,04,18,04,57,6.30
2013,04,18,04,59,6.30
2013,04,18,05,00,6.30
2013,04,18,05,01,6.30
2013,04,18,05,02,6.30
2013,04,18,05,04,6.30
2013,04,18,05,05,6.30
2013,04,18,05,06,6.30
2013,04,18,05,08,6.30
2013,04,18,05,09,6.30
2013,04,18,05,10,6.30
2013,04,18,05,11,6.30
2013,04,18,05,12,6.30
2013,04,18,05,14,6.30
2013,04,18,05,15,6.30
2013,04,18,05,16,6.30
2013,04,18,05,17,6.30
2013,04,18,05,18,6.30
2013,04,18,05,19,6.30
2013,04,18,05,20,6.30
2013,04,18,05,21,6.30
2013,04,18,05,23,6.30
2013,04,18,05,24,6.30
2013,04,18,05,25,6.30
2013,04,18,05,26,6.30
2013,04,18,05,28,6.30
2013,04,18,05,29,6.30
2013,04,18,05,30,6.30
2013,04,18,05,31,6.30
2013,04,18,05,33,6.20
2013,04,18,05,34,6.30
2013,04,18,05,35,6.30
2013,04,18,05,36,6.20
2013,04,18,05,38,6.30
2013,04,18,05,39,6.30
2013,04,18,05,40,6.30
2013,04,18,05,41,6.30
2013,04,18,05,43,6.30
2013,04,18,05,44,6.30
2013,04,18,05,45,6.30
2013,04,18,05,46,6.30
2013,04,18,05,48,6.30
2013,04,18,05,49,6.30
2013,04,18,05,50,6.30
2013,04,18,05,51,6.30
2013,04,18,05,53,6.30
2013,04,18,05,54,6.30
2013,04,18,05,55,6.30
2013,04,18,05,56,6.30
2013,04,18,05,57,6.30
2013,04,18,05,58,6.20
2013,04,18,05,59,6.20
2013,04,18,06,00,6.30
2013,04,18,06,01,6.20
2013,04,18,06,02,6.20
2013,04,18,06,04,6.20
2013,04,18,06,05,6.20
2013,04,18,06,06,6.20
2013,04,18,06,08,6.20
2013,04,18,06,09,6.20
2013,04,18,06,10,6.20
2013,04,18,06,11,6.20
2013,04,18,06,12,6.20
2013,04,18,06,14,6.20
2013,04,18,06,15,6.20
2013,04,18,06,16,6.20
2013,04,18,06,17,6.20
2013,04,18,06,19,6.20
2013,04,18,06,20,6.20
2013,04,18,06,21,6.20
2013,04,18,06,22,6.20
2013,04,18,06,24,6.20
2013,04,18,06,25,6.20
2013,04,18,06,26,6.20
2013,04,18,06,28,6.20
2013,04,18,06,29,6.20
2013,04,18,06,30,6.20
2013,04,18,06,31,6.10
2013,04,18,06,33,6.10
2013,04,18,06,34,6.20
2013,04,18,06,35,6.10
2013,04,18,06,37,6.10
2013,04,18,06,38,6.10
2013,04,18,06,39,6.10
2013,04,18,06,40,6.10
2013,04,18,06,42,6.10
2013,04,18,06,43,6.10
2013,04,18,06,44,6.10
2013,04,18,06,45,6.10
2013,04,18,06,47,6.10
2013,04,18,06,48,6.10
2013,04,18,06,49,6.10
2013,04,18,06,50,6.10
2013,04,18,06,52,6.10
2013,04,18,06,53,6.10
2013,04,18,06,54,6.10
2013,04,18,06,55,6.10
2013,04,18,06,57,6.10
2013,04,18,06,58,6.10
2013,04,18,06,59,6.10
2013,04,18,07,00,6.10
2013,04,18,07,02,6.10
2013,04,18,07,03,6.20
2013,04,18,07,04,6.20
2013,04,18,07,05,6.20
2013,04,18,07,07,6.20
2013,04,18,07,08,6.20
2013,04,18,07,09,6.20
2013,04,18,07,10,6.20
2013,04,18,07,11,6.20
2013,04,18,07,13,6.20
2013,04,18,07,14,6.20
2013,04,18,07,15,6.20
2013,04,18,07,16,6.20
2013,04,18,07,18,6.20
2013,04,18,07,19,6.30
2013,04,18,07,20,6.30
2013,04,18,07,21,6.30
2013,04,18,07,22,6.30
2013,04,18,07,24,6.30
2013,04,18,07,25,6.30
2013,04,18,07,26,6.40
2013,04,18,07,27,6.40
2013,04,18,07,29,6.40
2013,04,18,07,30,6.40
2013,04,18,07,31,6.40
2013,04,18,07,32,6.40
2013,04,18,07,34,6.40
2013,04,18,07,35,6.40
2013,04,18,07,36,6.40
2013,04,18,07,37,6.30
2013,04,18,07,38,6.30
2013,04,18,07,40,6.40
2013,04,18,07,41,6.30
2013,04,18,07,42,6.30
2013,04,18,07,43,6.30
2013,04,18,07,45,6.30
2013,04,18,07,46,6.30
2013,04,18,07,47,6.30
2013,04,18,07,48,6.30
2013,04,18,07,50,6.30
2013,04,18,07,51,6.30
2013,04,18,07,52,6.30
2013,04,18,07,53,6.30
2013,04,18,07,55,6.30
2013,04,18,07,56,6.30
2013,04,18,07,57,6.30
2013,04,18,07,58,6.30
2013,04,18,07,59,6.30
2013,04,18,08,01,6.30
2013,04,18,08,02,6.30
2013,04,18,08,03,6.30
2013,04,18,08,05,6.30
2013,04,18,08,06,6.30
2013,04,18,08,07,6.30
2013,04,18,08,09,6.30
2013,04,18,08,10,6.30
2013,04,18,08,11,6.30
2013,04,18,08,12,6.40
2013,04,18,08,13,6.40
2013,04,18,08,14,6.40
2013,04,18,08,15,6.50
2013,04,18,08,16,6.60
2013,04,18,08,17,6.60
2013,04,18,08,19,6.60
2013,04,18,08,20,6.50
2013,04,18,08,21,6.50
2013,04,18,08,22,6.50
2013,04,18,08,24,6.50
2013,04,18,08,25,6.60
2013,04,18,08,26,6.60
2013,04,18,08,28,6.60
2013,04,18,08,29,6.60
2013,04,18,08,30,6.60
2013,04,18,08,31,6.60
2013,04,18,08,33,6.70
2013,04,18,08,34,6.70
2013,04,18,08,35,6.70
2013,04,18,08,37,6.70
2013,04,18,08,38,6.80
2013,04,18,08,39,6.80
2013,04,18,08,40,6.80
2013,04,18,08,42,6.80
2013,04,18,08,43,6.90
2013,04,18,08,44,6.90
2013,04,18,08,46,6.90
2013,04,18,08,47,6.90
2013,04,18,08,48,6.90
2013,04,18,08,50,6.90
2013,04,18,08,51,6.90
2013,04,18,08,52,6.90
2013,04,18,08,54,7.00
2013,04,18,08,55,7.00
2013,04,18,08,56,7.00
2013,04,18,08,57,7.00
2013,04,18,08,58,7.00
2013,04,18,08,59,7.00
2013,04,18,09,00,7.00
2013,04,18,09,01,7.00
2013,04,18,09,02,7.10
2013,04,18,09,03,7.10
2013,04,18,09,05,7.10
2013,04,18,09,06,7.10
2013,04,18,09,07,7.20
2013,04,18,09,08,7.20
2013,04,18,09,09,7.20
2013,04,18,09,11,7.20
2013,04,18,09,12,7.20
2013,04,18,09,13,7.20
2013,04,18,09,14,7.20
2013,04,18,09,16,7.20
2013,04,18,09,17,7.20
2013,04,18,09,18,7.20
2013,04,18,09,19,7.20
2013,04,18,09,21,7.20
2013,04,18,09,22,7.20
2013,04,18,09,23,7.20
2013,04,18,09,25,7.20
2013,04,18,09,26,7.20
2013,04,18,09,27,7.20
2013,04,18,09,28,7.20
2013,04,18,09,30,7.20
2013,04,18,09,31,7.20
2013,04,18,09,32,7.30
2013,04,18,09,33,7.30
2013,04,18,09,35,7.30
2013,04,18,09,36,7.30
2013,04,18,09,37,7.30
2013,04,18,09,38,7.30
2013,04,18,09,39,7.30
2013,04,18,09,40,7.40
2013,04,18,09,41,7.30
2013,04,18,09,42,7.30
2013,04,18,09,44,7.30
2013,04,18,09,45,7.30
2013,04,18,09,46,7.30
2013,04,18,09,47,7.30
2013,04,18,09,49,7.40
2013,04,18,09,50,7.40
2013,04,18,09,51,7.40
2013,04,18,09,53,7.40
2013,04,18,09,54,7.40
2013,04,18,09,55,7.40
2013,04,18,09,56,7.40
2013,04,18,09,58,7.40
2013,04,18,09,59,7.30
2013,04,18,10,00,7.30
2013,04,18,10,01,7.30
2013,04,18,10,02,7.30
2013,04,18,10,04,7.40
2013,04,18,10,05,7.40
2013,04,18,10,06,7.40
2013,04,18,10,08,7.40
2013,04,18,10,09,7.40
2013,04,18,10,10,7.40
2013,04,18,10,11,7.40
2013,04,18,10,13,7.40
2013,04,18,10,14,7.40
2013,04,18,10,15,7.40
2013,04,18,10,17,7.40
2013,04,18,10,18,7.40
2013,04,18,10,19,7.30
2013,04,18,10,20,7.30
2013,04,18,10,22,7.30
2013,04,18,10,23,7.30
2013,04,18,10,24,7.30
2013,04,18,10,25,7.30
2013,04,18,10,27,7.30
2013,04,18,10,28,7.40
2013,04,18,10,29,7.40
2013,04,18,10,30,7.40
2013,04,18,10,31,7.40
2013,04,18,10,32,7.40
2013,04,18,10,33,7.40
2013,04,18,10,34,7.40
2013,04,18,10,35,7.40
2013,04,18,10,36,7.40
2013,04,18,10,37,7.30
2013,04,18,10,38,7.30
2013,04,18,10,39,7.40
2013,04,18,10,40,7.40
2013,04,18,10,41,7.30
2013,04,18,10,42,7.30
2013,04,18,10,43,7.30
2013,04,18,10,44,7.30
2013,04,18,10,45,7.30
2013,04,18,10,46,7.30
2013,04,18,10,47,7.30
2013,04,18,10,48,7.30
2013,04,18,10,49,7.30
2013,04,18,10,51,7.30
2013,04,18,10,52,7.40
2013,04,18,10,53,7.40
2013,04,18,10,54,7.40
2013,04,18,10,56,7.40
2013,04,18,10,57,7.40
2013,04,18,10,58,7.40
2013,04,18,10,59,7.50
2013,04,18,11,01,7.60
2013,04,18,11,02,7.60
2013,04,18,11,03,7.60
2013,04,18,11,04,7.70
2013,04,18,11,06,7.70
2013,04,18,11,07,7.70
2013,04,18,11,08,7.70
2013,04,18,11,09,7.70
2013,04,18,11,10,7.70
2013,04,18,11,11,7.70
2013,04,18,11,12,7.70
2013,04,18,11,13,7.70
2013,04,18,11,14,7.80
2013,04,18,11,16,7.80
2013,04,18,11,17,7.80
2013,04,18,11,18,7.80
2013,04,18,11,19,7.80
2013,04,18,11,20,7.80
2013,04,18,11,22,7.80
2013,04,18,11,23,7.80
2013,04,18,11,24,7.90
2013,04,18,11,25,7.90
2013,04,18,11,26,7.90
2013,04,18,11,27,8.00
2013,04,18,11,28,8.00
2013,04,18,11,29,7.90
2013,04,18,11,30,7.90
2013,04,18,11,31,7.90
2013,04,18,11,32,7.90
2013,04,18,11,33,7.90
2013,04,18,11,35,8.10
2013,04,18,11,36,8.10
2013,04,18,11,37,8.20
2013,04,18,11,38,8.20
2013,04,18,11,40,8.20
2013,04,18,11,41,8.20
2013,04,18,11,42,8.20
2013,04,18,11,43,8.20
2013,04,18,11,45,8.20
2013,04,18,11,46,8.20
2013,04,18,11,47,8.30
2013,04,18,11,48,8.30
2013,04,18,11,50,8.30
2013,04,18,11,51,8.30
2013,04,18,11,52,8.40
2013,04,18,11,53,8.40
2013,04,18,11,55,8.40
2013,04,18,11,56,8.40
2013,04,18,11,57,8.30
2013,04,18,11,58,8.30
2013,04,18,12,00,8.30
2013,04,18,12,01,8.30
2013,04,18,12,02,8.30
2013,04,18,12,03,8.30
2013,04,18,12,05,8.30
2013,04,18,12,06,8.30
2013,04,18,12,07,8.30
2013,04,18,12,08,8.30
2013,04,18,12,10,8.30
2013,04,18,12,11,8.30
2013,04,18,12,12,8.20
2013,04,18,12,13,8.20
2013,04,18,12,14,8.20
2013,04,18,12,16,8.20
2013,04,18,12,17,8.30
2013,04,18,12,18,8.30
2013,04,18,12,20,8.30
2013,04,18,12,21,8.30
2013,04,18,12,22,8.20
2013,04,18,12,23,8.20
2013,04,18,12,25,8.20
2013,04,18,12,26,8.20
2013,04,18,12,27,8.10
2013,04,18,12,28,8.10
2013,04,18,12,29,8.10
2013,04,18,12,30,8.10
2013,04,18,12,32,8.10
2013,04,18,12,33,8.10
2013,04,18,12,34,8.10
2013,04,18,12,35,8.10
2013,04,18,12,37,8.10
2013,04,18,12,38,8.10
2013,04,18,12,39,8.10
2013,04,18,12,40,8.20
2013,04,18,12,41,8.20
2013,04,18,12,43,8.20
2013,04,18,12,44,8.20
2013,04,18,12,45,8.10
2013,04,18,12,46,8.10
2013,04,18,12,47,8.10
2013,04,18,12,49,8.10
2013,04,18,12,50,8.10
2013,04,18,12,51,8.10
2013,04,18,12,52,8.20
2013,04,18,12,54,8.20
2013,04,18,12,55,8.20
2013,04,18,12,56,8.20
2013,04,18,12,57,8.20
2013,04,18,12,59,8.30
2013,04,18,13,00,8.30
2013,04,18,13,01,8.40
2013,04,18,13,02,8.50
2013,04,18,13,04,8.60
2013,04,18,13,05,8.50
2013,04,18,13,06,8.40
2013,04,18,13,08,8.40
2013,04,18,13,09,8.40
2013,04,18,13,10,8.40
2013,04,18,13,11,8.40
2013,04,18,13,13,8.40
2013,04,18,13,14,8.50
2013,04,18,13,15,8.50
2013,04,18,13,16,8.60
2013,04,18,13,17,8.60
2013,04,18,13,18,8.50
2013,04,18,13,19,8.50
2013,04,18,13,20,8.50
2013,04,18,13,21,8.60
2013,04,18,13,23,8.60
2013,04,18,13,24,8.50
2013,04,18,13,25,8.40
2013,04,18,13,26,8.40
2013,04,18,13,27,8.40
2013,04,18,13,29,8.40
2013,04,18,13,30,8.50
2013,04,18,13,31,8.60
2013,04,18,13,32,8.60
2013,04,18,13,34,8.60
2013,04,18,13,35,8.60
2013,04,18,13,36,8.60
2013,04,18,13,37,8.70
2013,04,18,13,39,8.70
2013,04,18,13,40,8.70
2013,04,18,13,41,8.70
2013,04,18,13,42,8.70
2013,04,18,13,44,8.70
2013,04,18,13,45,8.70
2013,04,18,13,46,8.70
2013,04,18,13,47,8.70
2013,04,18,13,49,8.70
2013,04,18,13,50,8.70
2013,04,18,13,51,8.60
2013,04,18,13,53,8.60
2013,04,18,13,54,8.60
2013,04,18,13,55,8.60
2013,04,18,13,56,8.60
2013,04,18,13,58,8.60
2013,04,18,13,59,8.70
2013,04,18,14,00,8.70
2013,04,18,14,01,8.70
2013,04,18,14,03,8.70
2013,04,18,14,04,8.70
2013,04,18,14,05,8.60
2013,04,18,14,07,8.60
2013,04,18,14,08,8.70
2013,04,18,14,09,8.70
2013,04,18,14,10,8.70
2013,04,18,14,12,8.70
2013,04,18,14,13,8.70
2013,04,18,14,14,8.70
2013,04,18,14,15,8.70
2013,04,18,14,16,8.70
2013,04,18,14,18,8.70
2013,04,18,14,19,8.80
2013,04,18,14,20,8.80
2013,04,18,14,21,8.80
2013,04,18,14,23,8.80
2013,04,18,14,24,8.80
2013,04,18,14,25,8.80
2013,04,18,14,26,8.80
2013,04,18,14,28,8.80
2013,04,18,14,29,8.70
2013,04,18,14,30,8.70
2013,04,18,14,31,8.70
2013,04,18,14,33,8.80
2013,04,18,14,34,8.70
2013,04,18,14,35,8.70
2013,04,18,14,36,8.70
2013,04,18,14,37,8.60
2013,04,18,14,38,8.60
2013,04,18,14,39,8.60
2013,04,18,14,40,8.60
2013,04,18,14,41,8.60
2013,04,18,14,42,8.60
2013,04,18,14,43,8.60
2013,04,18,14,44,8.60
2013,04,18,14,45,8.70
2013,04,18,14,47,8.70
2013,04,18,14,48,8.70
2013,04,18,14,49,8.70
2013,04,18,14,50,8.70
2013,04,18,14,52,8.70
2013,04,18,14,53,8.70
2013,04,18,14,54,8.70
2013,04,18,14,55,8.70
2013,04,18,14,56,8.70
2013,04,18,14,58,8.70
2013,04,18,14,59,8.70
2013,04,18,15,00,8.70
2013,04,18,15,01,8.70
2013,04,18,15,03,8.70
2013,04,18,15,04,8.70
2013,04,18,15,05,8.70
2013,04,18,15,06,8.70
2013,04,18,15,08,8.80
2013,04,18,15,09,8.80
2013,04,18,15,10,8.80
2013,04,18,15,11,8.80
2013,04,18,15,13,8.80
2013,04,18,15,14,8.70
2013,04,18,15,15,8.70
2013,04,18,15,17,8.70
2013,04,18,15,18,8.70
2013,04,18,15,19,8.70
2013,04,18,15,21,8.70
2013,04,18,15,22,8.70
2013,04,18,15,23,8.60
2013,04,18,15,24,8.60
2013,04,18,15,25,8.60
2013,04,18,15,27,8.60
2013,04,18,15,28,8.60
2013,04,18,15,29,8.50
2013,04,18,15,30,8.50
2013,04,18,15,32,8.50
2013,04,18,15,33,8.60
2013,04,18,15,34,8.60
2013,04,18,15,35,8.60
2013,04,18,15,37,8.60
2013,04,18,15,38,8.60
2013,04,18,15,39,8.60
2013,04,18,15,40,8.70
2013,04,18,15,41,8.70
2013,04,18,15,43,8.70
2013,04,18,15,44,8.70
2013,04,18,15,45,8.70
2013,04,18,15,46,8.70
2013,04,18,15,48,8.70
2013,04,18,15,49,8.80
2013,04,18,15,50,8.80
2013,04,18,15,52,8.80
2013,04,18,15,53,8.80
2013,04,18,15,54,8.70
2013,04,18,15,55,8.70
2013,04,18,15,57,8.80
2013,04,18,15,58,8.80
2013,04,18,15,59,8.70
2013,04,18,16,00,8.70
2013,04,18,16,02,8.70
2013,04,18,16,03,8.70
2013,04,18,16,04,8.70
2013,04,18,16,05,8.70
2013,04,18,16,07,8.70
2013,04,18,16,08,8.70
2013,04,18,16,09,8.70
2013,04,18,16,11,8.70
2013,04,18,16,12,8.70
2013,04,18,16,13,8.70
2013,04,18,16,14,8.70
2013,04,18,16,15,8.70
2013,04,18,16,17,8.70
2013,04,18,16,18,8.70
2013,04,18,16,19,8.70
2013,04,18,16,20,8.60
2013,04,18,16,22,8.60
2013,04,18,16,23,8.60
2013,04,18,16,24,8.70
2013,04,18,16,25,8.70
2013,04,18,16,27,8.60
2013,04,18,16,28,8.60
2013,04,18,16,29,8.60
2013,04,18,16,31,8.60
2013,04,18,16,32,8.60
2013,04,18,16,33,8.60
2013,04,18,16,34,8.60
2013,04,18,16,35,8.60
2013,04,18,16,37,8.60
2013,04,18,16,38,8.60
2013,04,18,16,39,8.60
2013,04,18,16,40,8.60
2013,04,18,16,41,8.60
2013,04,18,16,43,8.60
2013,04,18,16,44,8.60
2013,04,18,16,45,8.50
2013,04,18,16,46,8.50
2013,04,18,16,47,8.60
2013,04,18,16,49,8.60
2013,04,18,16,50,8.60
2013,04,18,16,51,8.50
2013,04,18,16,52,8.50
2013,04,18,16,54,8.50
2013,04,18,16,55,8.50
2013,04,18,16,56,8.50
2013,04,18,16,57,8.50
2013,04,18,16,59,8.50
2013,04,18,17,00,8.50
2013,04,18,17,01,8.60
2013,04,18,17,03,8.60
2013,04,18,17,04,8.60
2013,04,18,17,05,8.60
2013,04,18,17,06,8.60
2013,04,18,17,07,8.70
2013,04,18,17,09,8.70
2013,04,18,17,10,8.80
2013,04,18,17,11,8.80
2013,04,18,17,12,8.80
2013,04,18,17,14,8.80
2013,04,18,17,15,8.80
2013,04,18,17,16,8.80
2013,04,18,17,18,8.80
2013,04,18,17,19,8.80
2013,04,18,17,20,8.80
2013,04,18,17,21,8.80
2013,04,18,17,22,8.80
2013,04,18,17,24,8.80
2013,04,18,17,25,8.80
2013,04,18,17,26,8.80
2013,04,18,17,27,8.80
2013,04,18,17,28,8.80
2013,04,18,17,30,8.70
2013,04,18,17,31,8.70
2013,04,18,17,32,8.70
2013,04,18,17,33,8.70
2013,04,18,17,34,8.70
2013,04,18,17,36,8.70
2013,04,18,17,37,8.80
2013,04,18,17,38,8.80
2013,04,18,17,39,8.80
2013,04,18,17,40,8.80
2013,04,18,17,41,8.80
2013,04,18,17,42,8.80
2013,04,18,17,43,8.80
2013,04,18,17,44,8.80
2013,04,18,17,45,8.80
2013,04,18,17,46,8.80
2013,04,18,17,47,8.90
2013,04,18,17,48,8.80
2013,04,18,17,49,8.80
2013,04,18,17,51,8.80
2013,04,18,17,52,8.90
2013,04,18,17,53,8.90
2013,04,18,17,54,8.90
2013,04,18,17,56,8.90
2013,04,18,17,57,8.80
2013,04,18,17,58,8.80
2013,04,18,17,59,8.80
2013,04,18,18,01,8.80
2013,04,18,18,02,8.80
2013,04,18,18,03,8.80
2013,04,18,18,04,8.80
2013,04,18,18,05,8.80
2013,04,18,18,06,8.80
2013,04,18,18,07,8.80
2013,04,18,18,08,8.70
2013,04,18,18,09,8.70
2013,04,18,18,11,8.70
2013,04,18,18,12,8.70
2013,04,18,18,13,8.70
2013,04,18,18,14,8.70
2013,04,18,18,16,8.70
2013,04,18,18,17,8.70
2013,04,18,18,18,8.70
2013,04,18,18,19,8.70
2013,04,18,18,20,8.70
2013,04,18,18,21,8.60
2013,04,18,18,22,8.70
2013,04,18,18,23,8.70
2013,04,18,18,24,8.70
2013,04,18,18,25,8.70
2013,04,18,18,26,8.70
2013,04,18,18,27,8.70
2013,04,18,18,28,8.70
2013,04,18,18,29,8.70
2013,04,18,18,30,8.70
2013,04,18,18,31,8.70
2013,04,18,18,32,8.70
2013,04,18,18,33,8.70
2013,04,18,18,35,8.70
2013,04,18,18,36,8.70
2013,04,18,18,37,8.70
2013,04,18,18,39,8.70
2013,04,18,18,40,8.70
2013,04,18,18,41,8.70
2013,04,18,18,43,8.70
2013,04,18,18,44,8.70
2013,04,18,18,45,8.70
2013,04,18,18,47,8.80
2013,04,18,18,48,8.80
2013,04,18,18,49,8.80
2013,04,18,18,50,8.80
2013,04,18,18,51,8.80
2013,04,18,18,52,8.80
2013,04,18,18,53,8.80
2013,04,18,18,55,8.80
2013,04,18,18,56,8.80
2013,04,18,18,57,8.80
2013,04,18,18,58,8.80
2013,04,18,18,59,8.80
2013,04,18,19,01,8.80
2013,04,18,19,02,8.80
2013,04,18,19,03,8.80
2013,04,18,19,04,8.80
2013,04,18,19,06,8.80
2013,04,18,19,07,8.80
2013,04,18,19,08,8.90
2013,04,18,19,09,8.90
2013,04,18,19,11,8.90
2013,04,18,19,12,8.90
2013,04,18,19,13,8.90
2013,04,18,19,14,8.90
2013,04,18,19,16,8.90
2013,04,18,19,17,8.90
2013,04,18,19,18,8.90
2013,04,18,19,19,8.90
2013,04,18,19,21,8.90
2013,04,18,19,22,8.90
2013,04,18,19,23,8.90
2013,04,18,19,24,8.90
2013,04,18,19,26,8.90
2013,04,18,19,27,8.90
2013,04,18,19,28,8.90
2013,04,18,19,30,8.90
2013,04,18,19,31,8.90
2013,04,18,19,32,8.90
2013,04,18,19,33,8.90
2013,04,18,19,34,8.90
2013,04,18,19,35,8.90
2013,04,18,19,36,8.90
2013,04,18,19,37,8.90
2013,04,18,19,39,8.90
2013,04,18,19,40,8.90
2013,04,18,19,41,8.80
2013,04,18,19,42,8.80
2013,04,18,19,43,8.80
2013,04,18,19,44,8.90
2013,04,18,19,45,8.80
2013,04,18,19,46,8.80
2013,04,18,19,47,8.80
2013,04,18,19,48,8.80
2013,04,18,19,49,8.80
2013,04,18,19,50,8.80
2013,04,18,19,51,8.80
2013,04,18,19,52,8.80
2013,04,18,19,53,8.80
2013,04,18,19,54,8.80
2013,04,18,19,55,8.80
2013,04,18,19,56,8.80
2013,04,18,19,57,8.80
2013,04,18,19,58,8.80
2013,04,18,19,59,8.80
2013,04,18,20,00,8.80
2013,04,18,20,01,8.80
2013,04,18,20,02,8.80
2013,04,18,20,04,8.80
2013,04,18,20,05,8.80
2013,04,18,20,06,8.80
2013,04,18,20,07,8.80
2013,04,18,20,08,8.80
2013,04,18,20,09,8.80
2013,04,18,20,10,8.80
2013,04,18,20,12,8.80
2013,04,18,20,13,8.80
2013,04,18,20,14,8.80
2013,04,18,20,15,8.80
2013,04,18,20,17,8.80
2013,04,18,20,18,8.80
2013,04,18,20,19,8.80
2013,04,18,20,20,8.80
2013,04,18,20,22,8.80
2013,04,18,20,23,8.70
2013,04,18,20,24,8.70
2013,04,18,20,25,8.70
2013,04,18,20,26,8.70
2013,04,18,20,27,8.70
2013,04,18,20,28,8.70
2013,04,18,20,29,8.70
2013,04,18,20,31,8.70
2013,04,18,20,32,8.70
2013,04,18,20,33,8.70
2013,04,18,20,34,8.70
2013,04,18,20,36,8.70
2013,04,18,20,37,8.70
2013,04,18,20,38,8.70
2013,04,18,20,39,8.70
2013,04,18,20,41,8.70
2013,04,18,20,42,8.70
2013,04,18,20,43,8.70
2013,04,18,20,44,8.70
2013,04,18,20,45,8.70
2013,04,18,20,46,8.70
2013,04,18,20,47,8.70
2013,04,18,20,48,8.70
2013,04,18,20,49,8.70
2013,04,18,20,51,8.70
2013,04,18,20,52,8.70
2013,04,18,20,53,8.70
2013,04,18,20,54,8.70
2013,04,18,20,55,8.70
2013,04,18,20,56,8.70
2013,04,18,20,57,8.70
2013,04,18,20,58,8.70
2013,04,18,20,59,8.70
2013,04,18,21,00,8.70
2013,04,18,21,01,8.70
2013,04,18,21,02,8.70
2013,04,18,21,03,8.70
2013,04,18,21,04,8.70
2013,04,18,21,05,8.70
2013,04,18,21,06,8.70
2013,04,18,21,07,8.70
2013,04,18,21,08,8.70
2013,04,18,21,09,8.70
2013,04,18,21,10,8.70
2013,04,18,21,11,8.70
2013,04,18,21,12,8.70
2013,04,18,21,13,8.70
2013,04,18,21,14,8.70
2013,04,18,21,15,8.70
2013,04,18,21,16,8.70
2013,04,18,21,17,8.70
2013,04,18,21,18,8.70
2013,04,18,21,19,8.70
2013,04,18,21,20,8.70
2013,04,18,21,21,8.70
2013,04,18,21,22,8.70
2013,04,18,21,23,8.70
2013,04,18,21,24,8.70
2013,04,18,21,25,8.70
2013,04,18,21,26,8.70
2013,04,18,21,27,8.70
2013,04,18,21,28,8.70
2013,04,18,21,29,8.70
2013,04,18,21,30,8.70
2013,04,18,21,31,8.70
2013,04,18,21,32,8.60
2013,04,18,21,33,8.70
2013,04,18,21,34,8.70