Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,08,22,00,00,15.80
2006,08,22,00,01,15.80
2006,08,22,00,02,15.80
2006,08,22,00,03,15.80
2006,08,22,00,04,15.80
2006,08,22,00,05,15.80
2006,08,22,00,06,15.80
2006,08,22,00,07,15.80
2006,08,22,00,08,15.80
2006,08,22,00,09,15.80
2006,08,22,00,10,15.80
2006,08,22,00,11,15.80
2006,08,22,00,12,15.80
2006,08,22,00,13,15.80
2006,08,22,00,14,15.80
2006,08,22,00,15,15.80
2006,08,22,00,16,15.80
2006,08,22,00,17,15.80
2006,08,22,00,18,15.80
2006,08,22,00,19,15.80
2006,08,22,00,20,15.80
2006,08,22,00,21,15.80
2006,08,22,00,22,15.80
2006,08,22,00,23,15.80
2006,08,22,00,24,15.80
2006,08,22,00,25,15.80
2006,08,22,00,26,15.90
2006,08,22,00,27,15.90
2006,08,22,00,28,15.90
2006,08,22,00,29,15.90
2006,08,22,00,30,15.90
2006,08,22,00,31,15.90
2006,08,22,00,32,15.90
2006,08,22,00,33,15.90
2006,08,22,00,34,15.90
2006,08,22,00,35,15.90
2006,08,22,00,36,15.90
2006,08,22,00,37,15.90
2006,08,22,00,38,15.90
2006,08,22,00,39,15.90
2006,08,22,00,40,15.90
2006,08,22,00,41,15.80
2006,08,22,00,42,15.80
2006,08,22,00,43,15.80
2006,08,22,00,44,15.80
2006,08,22,00,45,15.80
2006,08,22,00,46,15.80
2006,08,22,00,47,15.90
2006,08,22,00,48,15.90
2006,08,22,00,49,15.90
2006,08,22,00,50,15.90
2006,08,22,00,51,15.90
2006,08,22,00,52,15.90
2006,08,22,00,53,15.90
2006,08,22,00,54,15.90
2006,08,22,00,55,16.10
2006,08,22,00,56,16.10
2006,08,22,00,57,16.10
2006,08,22,00,58,16.10
2006,08,22,00,59,16.10
2006,08,22,01,00,16.10
2006,08,22,01,01,16.10
2006,08,22,01,02,16.10
2006,08,22,01,03,16.10
2006,08,22,01,04,16.10
2006,08,22,01,05,16.10
2006,08,22,01,06,16.10
2006,08,22,01,07,16.10
2006,08,22,01,08,16.10
2006,08,22,01,09,16.10
2006,08,22,01,10,16.10
2006,08,22,01,11,16.10
2006,08,22,01,12,16.10
2006,08,22,01,13,16.10
2006,08,22,01,14,16.10
2006,08,22,01,15,16.10
2006,08,22,01,16,16.10
2006,08,22,01,17,16.20
2006,08,22,01,18,16.20
2006,08,22,01,19,16.20
2006,08,22,01,20,16.20
2006,08,22,01,21,16.20
2006,08,22,01,22,16.20
2006,08,22,01,23,16.20
2006,08,22,01,24,16.30
2006,08,22,01,25,16.30
2006,08,22,01,26,16.30
2006,08,22,01,27,16.30
2006,08,22,01,28,16.40
2006,08,22,01,29,16.40
2006,08,22,01,30,16.40
2006,08,22,01,31,16.40
2006,08,22,01,32,16.40
2006,08,22,01,33,16.40
2006,08,22,01,34,16.40
2006,08,22,01,35,16.40
2006,08,22,01,36,16.40
2006,08,22,01,37,16.50
2006,08,22,01,38,16.60
2006,08,22,01,39,16.60
2006,08,22,01,40,16.60
2006,08,22,01,41,16.60
2006,08,22,01,42,16.60
2006,08,22,01,43,16.70
2006,08,22,01,44,16.70
2006,08,22,01,45,16.70
2006,08,22,01,46,16.70
2006,08,22,01,47,16.70
2006,08,22,01,48,16.70
2006,08,22,01,49,16.70
2006,08,22,01,50,16.70
2006,08,22,01,51,16.70
2006,08,22,01,52,16.70
2006,08,22,01,53,16.70
2006,08,22,01,54,16.70
2006,08,22,01,55,16.70
2006,08,22,01,56,16.70
2006,08,22,01,57,16.70
2006,08,22,01,58,16.70
2006,08,22,01,59,16.70
2006,08,22,02,00,16.70
2006,08,22,02,01,16.70
2006,08,22,02,02,16.70
2006,08,22,02,03,16.70
2006,08,22,02,04,16.70
2006,08,22,02,05,16.70
2006,08,22,02,06,16.70
2006,08,22,02,07,16.70
2006,08,22,02,08,16.70
2006,08,22,02,09,16.80
2006,08,22,02,10,16.80
2006,08,22,02,11,16.80
2006,08,22,02,12,16.80
2006,08,22,02,13,16.80
2006,08,22,02,14,16.80
2006,08,22,02,15,16.80
2006,08,22,02,16,16.90
2006,08,22,02,17,16.90
2006,08,22,02,18,16.90
2006,08,22,02,19,16.90
2006,08,22,02,20,16.90
2006,08,22,02,21,16.90
2006,08,22,02,22,16.90
2006,08,22,02,23,16.90
2006,08,22,02,24,16.90
2006,08,22,02,25,16.90
2006,08,22,02,26,16.90
2006,08,22,02,27,16.90
2006,08,22,02,28,16.90
2006,08,22,02,29,16.90
2006,08,22,02,30,16.90
2006,08,22,02,31,17.00
2006,08,22,02,32,17.00
2006,08,22,02,33,17.00
2006,08,22,02,34,17.00
2006,08,22,02,35,17.00
2006,08,22,02,36,17.00
2006,08,22,02,37,17.00
2006,08,22,02,38,17.00
2006,08,22,02,39,17.00
2006,08,22,02,40,17.00
2006,08,22,02,41,17.00
2006,08,22,02,42,17.00
2006,08,22,02,43,17.00
2006,08,22,02,44,17.00
2006,08,22,02,45,17.00
2006,08,22,02,46,17.00
2006,08,22,02,47,17.00
2006,08,22,02,48,17.00
2006,08,22,02,49,17.00
2006,08,22,02,50,17.00
2006,08,22,02,51,17.00
2006,08,22,02,52,17.00
2006,08,22,02,53,17.00
2006,08,22,02,54,17.00
2006,08,22,02,55,17.00
2006,08,22,02,56,17.00
2006,08,22,02,57,17.00
2006,08,22,02,58,17.00
2006,08,22,02,59,16.90
2006,08,22,03,00,16.90
2006,08,22,03,01,16.90
2006,08,22,03,02,16.90
2006,08,22,03,03,16.90
2006,08,22,03,04,16.90
2006,08,22,03,05,16.90
2006,08,22,03,06,16.90
2006,08,22,03,07,16.90
2006,08,22,03,08,16.80
2006,08,22,03,09,16.80
2006,08,22,03,10,16.80
2006,08,22,03,11,16.80
2006,08,22,03,12,16.80
2006,08,22,03,13,16.70
2006,08,22,03,14,16.70
2006,08,22,03,15,16.70
2006,08,22,03,16,16.70
2006,08,22,03,17,16.70
2006,08,22,03,18,16.70
2006,08,22,03,19,16.70
2006,08,22,03,20,16.70
2006,08,22,03,21,16.70
2006,08,22,03,22,16.70
2006,08,22,03,23,16.70
2006,08,22,03,24,16.70
2006,08,22,03,25,16.70
2006,08,22,03,26,16.70
2006,08,22,03,27,16.70
2006,08,22,03,28,16.60
2006,08,22,03,29,16.60
2006,08,22,03,30,16.60
2006,08,22,03,31,16.60
2006,08,22,03,32,16.60
2006,08,22,03,33,16.60
2006,08,22,03,34,16.60
2006,08,22,03,35,16.60
2006,08,22,03,36,16.50
2006,08,22,03,37,16.40
2006,08,22,03,38,16.40
2006,08,22,03,39,16.40
2006,08,22,03,40,16.40
2006,08,22,03,41,16.40
2006,08,22,03,42,16.40
2006,08,22,03,43,16.40
2006,08,22,03,44,16.40
2006,08,22,03,45,16.40
2006,08,22,03,46,16.40
2006,08,22,03,47,16.30
2006,08,22,03,48,16.30
2006,08,22,03,49,16.30
2006,08,22,03,50,16.30
2006,08,22,03,51,16.30
2006,08,22,03,52,16.30
2006,08,22,03,53,16.30
2006,08,22,03,54,16.30
2006,08,22,03,55,16.20
2006,08,22,03,56,16.20
2006,08,22,03,57,16.20
2006,08,22,03,58,16.20
2006,08,22,03,59,16.20
2006,08,22,04,00,16.20
2006,08,22,04,01,16.10
2006,08,22,04,02,16.10
2006,08,22,04,03,16.10
2006,08,22,04,04,16.10
2006,08,22,04,05,16.10
2006,08,22,04,06,16.10
2006,08,22,04,07,16.10
2006,08,22,04,08,16.10
2006,08,22,04,09,16.10
2006,08,22,04,10,16.10
2006,08,22,04,11,16.10
2006,08,22,04,12,16.10
2006,08,22,04,13,16.10
2006,08,22,04,14,16.10
2006,08,22,04,15,16.10
2006,08,22,04,16,16.10
2006,08,22,04,17,16.00
2006,08,22,04,18,16.00
2006,08,22,04,19,15.90
2006,08,22,04,20,15.90
2006,08,22,04,21,15.90
2006,08,22,04,22,15.90
2006,08,22,04,23,15.80
2006,08,22,04,24,15.80
2006,08,22,04,25,15.80
2006,08,22,04,26,15.80
2006,08,22,04,27,15.80
2006,08,22,04,28,15.80
2006,08,22,04,29,15.80
2006,08,22,04,30,15.80
2006,08,22,04,31,15.80
2006,08,22,04,32,15.80
2006,08,22,04,33,15.80
2006,08,22,04,34,15.80
2006,08,22,04,35,15.80
2006,08,22,04,36,15.80
2006,08,22,04,37,15.80
2006,08,22,04,38,15.80
2006,08,22,04,39,15.80
2006,08,22,04,40,15.80
2006,08,22,04,41,15.80
2006,08,22,04,42,15.70
2006,08,22,04,43,15.70
2006,08,22,04,44,15.80
2006,08,22,04,45,15.80
2006,08,22,04,46,15.80
2006,08,22,04,47,15.80
2006,08,22,04,48,15.80
2006,08,22,04,49,15.80
2006,08,22,04,50,15.80
2006,08,22,04,51,15.80
2006,08,22,04,52,15.80
2006,08,22,04,53,15.80
2006,08,22,04,54,15.80
2006,08,22,04,55,15.80
2006,08,22,04,56,15.80
2006,08,22,04,57,15.80
2006,08,22,04,58,15.80
2006,08,22,04,59,15.80
2006,08,22,05,00,15.80
2006,08,22,05,01,15.80
2006,08,22,05,02,15.80
2006,08,22,05,03,15.80
2006,08,22,05,04,15.80
2006,08,22,05,05,15.80
2006,08,22,05,06,15.80
2006,08,22,05,07,15.80
2006,08,22,05,08,15.80
2006,08,22,05,09,15.80
2006,08,22,05,10,15.80
2006,08,22,05,11,15.80
2006,08,22,05,12,15.80
2006,08,22,05,13,15.80
2006,08,22,05,14,15.80
2006,08,22,05,15,15.80
2006,08,22,05,16,15.70
2006,08,22,05,17,15.70
2006,08,22,05,18,15.60
2006,08,22,05,19,15.60
2006,08,22,05,20,15.60
2006,08,22,05,21,15.50
2006,08,22,05,22,15.50
2006,08,22,05,23,15.40
2006,08,22,05,24,15.30
2006,08,22,05,25,15.30
2006,08,22,05,26,15.20
2006,08,22,05,27,15.20
2006,08,22,05,28,15.10
2006,08,22,05,29,15.00
2006,08,22,05,30,15.00
2006,08,22,05,31,14.90
2006,08,22,05,32,14.90
2006,08,22,05,33,14.80
2006,08,22,05,34,14.80
2006,08,22,05,35,14.70
2006,08,22,05,36,14.70
2006,08,22,05,37,14.60
2006,08,22,05,38,14.50
2006,08,22,05,39,14.50
2006,08,22,05,40,14.40
2006,08,22,05,41,14.40
2006,08,22,05,42,14.30
2006,08,22,05,43,14.20
2006,08,22,05,44,14.20
2006,08,22,05,45,14.20
2006,08,22,05,46,14.10
2006,08,22,05,47,14.10
2006,08,22,05,48,14.10
2006,08,22,05,49,14.00
2006,08,22,05,50,14.00
2006,08,22,05,51,13.90
2006,08,22,05,52,13.90
2006,08,22,05,53,13.90
2006,08,22,05,54,13.80
2006,08,22,05,55,13.80
2006,08,22,05,56,13.80
2006,08,22,05,57,13.80
2006,08,22,05,58,13.70
2006,08,22,05,59,13.70
2006,08,22,06,00,13.70
2006,08,22,06,01,13.70
2006,08,22,06,02,13.70
2006,08,22,06,03,13.70
2006,08,22,06,04,13.70
2006,08,22,06,05,13.70
2006,08,22,06,06,13.70
2006,08,22,06,07,13.80
2006,08,22,06,08,13.80
2006,08,22,06,09,13.80
2006,08,22,06,10,13.80
2006,08,22,06,11,13.80
2006,08,22,06,12,13.80
2006,08,22,06,13,13.80
2006,08,22,06,14,13.80
2006,08,22,06,15,13.80
2006,08,22,06,16,13.70
2006,08,22,06,17,13.70
2006,08,22,06,18,13.70
2006,08,22,06,19,13.70
2006,08,22,06,20,13.70
2006,08,22,06,21,13.70
2006,08,22,06,22,13.70
2006,08,22,06,23,13.70
2006,08,22,06,24,13.70
2006,08,22,06,25,13.60
2006,08,22,06,26,13.60
2006,08,22,06,27,13.50
2006,08,22,06,28,13.50
2006,08,22,06,29,13.40
2006,08,22,06,30,13.40
2006,08,22,06,31,13.30
2006,08,22,06,32,13.30
2006,08,22,06,33,13.30
2006,08,22,06,34,13.30
2006,08,22,06,35,13.30
2006,08,22,06,36,13.30
2006,08,22,06,37,13.20
2006,08,22,06,38,13.20
2006,08,22,06,39,13.20
2006,08,22,06,40,13.20
2006,08,22,06,41,13.10
2006,08,22,06,42,13.10
2006,08,22,06,43,13.10
2006,08,22,06,44,13.10
2006,08,22,06,45,13.00
2006,08,22,06,46,13.00
2006,08,22,06,47,13.00
2006,08,22,06,48,13.00
2006,08,22,06,49,13.00
2006,08,22,06,50,13.00
2006,08,22,06,51,13.00
2006,08,22,06,52,13.00
2006,08,22,06,53,13.00
2006,08,22,06,54,13.00
2006,08,22,06,55,13.00
2006,08,22,06,56,13.00
2006,08,22,06,57,13.00
2006,08,22,06,58,13.00
2006,08,22,06,59,13.00
2006,08,22,07,00,13.00
2006,08,22,07,01,13.00
2006,08,22,07,02,13.00
2006,08,22,07,03,13.00
2006,08,22,07,04,13.00
2006,08,22,07,05,13.00
2006,08,22,07,06,13.00
2006,08,22,07,07,13.00
2006,08,22,07,08,13.00
2006,08,22,07,09,13.00
2006,08,22,07,10,13.00
2006,08,22,07,11,13.00
2006,08,22,07,12,13.00
2006,08,22,07,13,12.90
2006,08,22,07,14,12.90
2006,08,22,07,15,12.90
2006,08,22,07,16,12.90
2006,08,22,07,17,12.90
2006,08,22,07,18,12.90
2006,08,22,07,19,12.90
2006,08,22,07,20,12.90
2006,08,22,07,21,12.90
2006,08,22,07,22,12.90
2006,08,22,07,23,12.90
2006,08,22,07,24,12.80
2006,08,22,07,25,12.80
2006,08,22,07,26,12.90
2006,08,22,07,27,12.90
2006,08,22,07,28,13.00
2006,08,22,07,29,13.00
2006,08,22,07,30,13.10
2006,08,22,07,31,13.10
2006,08,22,07,32,13.20
2006,08,22,07,33,13.20
2006,08,22,07,34,13.30
2006,08,22,07,35,13.30
2006,08,22,07,36,13.30
2006,08,22,07,37,13.40
2006,08,22,07,38,13.50
2006,08,22,07,39,13.50
2006,08,22,07,40,13.60
2006,08,22,07,41,13.60
2006,08,22,07,42,13.60
2006,08,22,07,43,13.70
2006,08,22,07,44,13.70
2006,08,22,07,45,13.70
2006,08,22,07,46,13.70
2006,08,22,07,47,13.80
2006,08,22,07,48,13.80
2006,08,22,07,49,13.90
2006,08,22,07,50,13.90
2006,08,22,07,51,14.00
2006,08,22,07,52,14.10
2006,08,22,07,53,14.10
2006,08,22,07,54,14.10
2006,08,22,07,55,14.10
2006,08,22,07,56,14.20
2006,08,22,07,57,14.20
2006,08,22,07,58,14.20
2006,08,22,07,59,14.30
2006,08,22,08,00,14.30
2006,08,22,08,01,14.40
2006,08,22,08,02,14.40
2006,08,22,08,03,14.40
2006,08,22,08,04,14.40
2006,08,22,08,05,14.40
2006,08,22,08,06,14.40
2006,08,22,08,07,14.40
2006,08,22,08,08,14.40
2006,08,22,08,09,14.40
2006,08,22,08,10,14.40
2006,08,22,08,11,14.40
2006,08,22,08,12,14.40
2006,08,22,08,13,14.40
2006,08,22,08,14,14.30
2006,08,22,08,15,14.20
2006,08,22,08,16,14.20
2006,08,22,08,17,14.00
2006,08,22,08,18,14.00
2006,08,22,08,19,13.90
2006,08,22,08,20,13.90
2006,08,22,08,21,13.90
2006,08,22,08,22,13.90
2006,08,22,08,23,13.90
2006,08,22,08,24,14.00
2006,08,22,08,25,14.00
2006,08,22,08,26,14.10
2006,08,22,08,27,14.10
2006,08,22,08,28,14.20
2006,08,22,08,29,14.20
2006,08,22,08,30,14.30
2006,08,22,08,31,14.40
2006,08,22,08,32,14.50
2006,08,22,08,33,14.50
2006,08,22,08,34,14.60
2006,08,22,08,35,14.70
2006,08,22,08,36,14.80
2006,08,22,08,37,14.80
2006,08,22,08,38,14.90
2006,08,22,08,39,14.90
2006,08,22,08,40,15.00
2006,08,22,08,41,15.00
2006,08,22,08,42,15.10
2006,08,22,08,43,15.20
2006,08,22,08,44,15.20
2006,08,22,08,45,15.30
2006,08,22,08,46,15.30
2006,08,22,08,47,15.40
2006,08,22,08,48,15.50
2006,08,22,08,49,15.60
2006,08,22,08,50,15.60
2006,08,22,08,51,15.60
2006,08,22,08,52,15.60
2006,08,22,08,53,15.60
2006,08,22,08,54,15.60
2006,08,22,08,55,15.60
2006,08,22,08,56,15.50
2006,08,22,08,57,15.60
2006,08,22,08,58,15.60
2006,08,22,08,59,15.60
2006,08,22,09,00,15.70
2006,08,22,09,01,15.80
2006,08,22,09,02,15.80
2006,08,22,09,03,15.90
2006,08,22,09,04,15.90
2006,08,22,09,05,16.00
2006,08,22,09,06,16.10
2006,08,22,09,07,15.90
2006,08,22,09,08,15.90
2006,08,22,09,09,15.80
2006,08,22,09,10,15.80
2006,08,22,09,11,15.80
2006,08,22,09,12,15.80
2006,08,22,09,13,15.80
2006,08,22,09,14,15.80
2006,08,22,09,15,15.90
2006,08,22,09,16,15.90
2006,08,22,09,17,16.10
2006,08,22,09,18,16.10
2006,08,22,09,19,16.10
2006,08,22,09,20,16.20
2006,08,22,09,21,16.20
2006,08,22,09,22,16.20
2006,08,22,09,23,16.20
2006,08,22,09,24,16.20
2006,08,22,09,25,16.20
2006,08,22,09,26,16.20
2006,08,22,09,27,16.20
2006,08,22,09,28,16.20
2006,08,22,09,29,16.20
2006,08,22,09,30,16.20
2006,08,22,09,31,16.20
2006,08,22,09,32,16.30
2006,08,22,09,33,16.20
2006,08,22,09,34,16.30
2006,08,22,09,35,16.30
2006,08,22,09,36,16.30
2006,08,22,09,37,16.40
2006,08,22,09,38,16.40
2006,08,22,09,39,16.40
2006,08,22,09,40,16.40
2006,08,22,09,41,16.40
2006,08,22,09,42,16.50
2006,08,22,09,43,16.70
2006,08,22,09,44,16.70
2006,08,22,09,45,16.70
2006,08,22,09,46,16.70
2006,08,22,09,47,16.70
2006,08,22,09,48,16.70
2006,08,22,09,49,16.70
2006,08,22,09,50,16.70
2006,08,22,09,51,16.70
2006,08,22,09,52,16.70
2006,08,22,09,53,16.70
2006,08,22,09,54,16.70
2006,08,22,09,55,16.50
2006,08,22,09,56,16.30
2006,08,22,09,57,16.20
2006,08,22,09,58,16.10
2006,08,22,09,59,16.10
2006,08,22,10,00,16.10
2006,08,22,10,01,16.10
2006,08,22,10,02,16.00
2006,08,22,10,03,15.90
2006,08,22,10,04,15.90
2006,08,22,10,05,15.80
2006,08,22,10,06,15.80
2006,08,22,10,07,15.80
2006,08,22,10,08,16.00
2006,08,22,10,09,16.10
2006,08,22,10,10,16.20
2006,08,22,10,11,16.40
2006,08,22,10,12,16.40
2006,08,22,10,13,16.30
2006,08,22,10,14,16.20
2006,08,22,10,15,16.00
2006,08,22,10,16,15.80
2006,08,22,10,17,15.80
2006,08,22,10,18,15.80
2006,08,22,10,19,15.90
2006,08,22,10,20,15.90
2006,08,22,10,21,15.80
2006,08,22,10,22,15.80
2006,08,22,10,23,15.70
2006,08,22,10,24,15.50
2006,08,22,10,25,15.30
2006,08,22,10,26,15.00
2006,08,22,10,27,14.70
2006,08,22,10,28,14.60
2006,08,22,10,29,14.50
2006,08,22,10,30,14.40
2006,08,22,10,31,14.40
2006,08,22,10,32,14.50
2006,08,22,10,33,14.60
2006,08,22,10,34,14.70
2006,08,22,10,35,14.80
2006,08,22,10,36,14.60
2006,08,22,10,37,14.50
2006,08,22,10,38,14.40
2006,08,22,10,39,14.20
2006,08,22,10,40,14.20
2006,08,22,10,41,14.20
2006,08,22,10,42,14.20
2006,08,22,10,43,14.20
2006,08,22,10,44,14.20
2006,08,22,10,45,14.20
2006,08,22,10,46,14.20
2006,08,22,10,47,14.30
2006,08,22,10,48,14.40
2006,08,22,10,49,14.40
2006,08,22,10,50,14.30
2006,08,22,10,51,14.20
2006,08,22,10,52,14.20
2006,08,22,10,53,14.10
2006,08,22,10,54,14.20
2006,08,22,10,55,14.10
2006,08,22,10,56,14.00
2006,08,22,10,57,14.00
2006,08,22,10,58,14.00
2006,08,22,10,59,13.90
2006,08,22,11,00,14.00
2006,08,22,11,01,14.00
2006,08,22,11,02,13.90
2006,08,22,11,03,13.80
2006,08,22,11,04,13.70
2006,08,22,11,05,13.70
2006,08,22,11,06,13.60
2006,08,22,11,07,13.60
2006,08,22,11,08,13.60
2006,08,22,11,09,13.70
2006,08,22,11,10,13.80
2006,08,22,11,11,13.90
2006,08,22,11,12,14.00
2006,08,22,11,13,14.10
2006,08,22,11,14,14.00
2006,08,22,11,15,14.00
2006,08,22,11,16,14.10
2006,08,22,11,17,14.10
2006,08,22,11,18,14.00
2006,08,22,11,19,14.00
2006,08,22,11,20,13.90
2006,08,22,11,21,13.80
2006,08,22,11,22,13.80
2006,08,22,11,23,13.70
2006,08,22,11,24,13.70
2006,08,22,11,25,13.80
2006,08,22,11,26,13.80
2006,08,22,11,27,13.90
2006,08,22,11,28,14.00
2006,08,22,11,29,14.10
2006,08,22,11,30,14.30
2006,08,22,11,31,14.30
2006,08,22,11,32,14.20
2006,08,22,11,33,14.20
2006,08,22,11,34,14.20
2006,08,22,11,35,14.20
2006,08,22,11,36,14.20
2006,08,22,11,37,14.30
2006,08,22,11,38,14.40
2006,08,22,11,39,14.50
2006,08,22,11,40,14.50
2006,08,22,11,41,14.50
2006,08,22,11,42,14.50
2006,08,22,11,43,14.50
2006,08,22,11,44,14.40
2006,08,22,11,45,14.30
2006,08,22,11,46,14.20
2006,08,22,11,47,14.20
2006,08,22,11,48,14.20
2006,08,22,11,49,14.20
2006,08,22,11,50,14.20
2006,08,22,11,51,14.20
2006,08,22,11,52,14.20
2006,08,22,11,53,14.20
2006,08,22,11,54,14.20
2006,08,22,11,55,14.20
2006,08,22,11,56,14.30
2006,08,22,11,57,14.40
2006,08,22,11,58,14.60
2006,08,22,11,59,14.80
2006,08,22,12,00,14.80
2006,08,22,12,01,14.80
2006,08,22,12,02,14.80
2006,08,22,12,03,14.80
2006,08,22,12,04,14.90
2006,08,22,12,05,14.90
2006,08,22,12,06,14.90
2006,08,22,12,07,14.80
2006,08,22,12,08,14.70
2006,08,22,12,09,14.80
2006,08,22,12,10,14.80
2006,08,22,12,11,14.80
2006,08,22,12,12,14.90
2006,08,22,12,13,15.00
2006,08,22,12,14,15.10
2006,08,22,12,15,15.00
2006,08,22,12,16,14.80
2006,08,22,12,17,14.80
2006,08,22,12,18,14.90
2006,08,22,12,19,15.00
2006,08,22,12,20,15.00
2006,08,22,12,21,15.10
2006,08,22,12,22,15.20
2006,08,22,12,23,15.20
2006,08,22,12,24,15.20
2006,08,22,12,25,15.20
2006,08,22,12,26,15.30
2006,08,22,12,27,15.30
2006,08,22,12,28,15.40
2006,08,22,12,29,15.40
2006,08,22,12,30,15.40
2006,08,22,12,31,15.50
2006,08,22,12,32,15.60
2006,08,22,12,33,15.60
2006,08,22,12,34,15.70
2006,08,22,12,35,15.70
2006,08,22,12,36,15.70
2006,08,22,12,37,15.60
2006,08,22,12,38,15.60
2006,08,22,12,39,15.60
2006,08,22,12,40,15.70
2006,08,22,12,41,15.60
2006,08,22,12,42,15.50
2006,08,22,12,43,15.40
2006,08,22,12,44,15.30
2006,08,22,12,45,15.20
2006,08,22,12,46,15.20
2006,08,22,12,47,15.30
2006,08,22,12,48,15.40
2006,08,22,12,49,15.50
2006,08,22,12,50,15.50
2006,08,22,12,51,15.40
2006,08,22,12,52,15.50
2006,08,22,12,53,15.60
2006,08,22,12,54,15.70
2006,08,22,12,55,15.60
2006,08,22,12,56,15.50
2006,08,22,12,57,15.50
2006,08,22,12,58,15.40
2006,08,22,12,59,15.50
2006,08,22,13,00,15.60
2006,08,22,13,01,15.70
2006,08,22,13,02,15.70
2006,08,22,13,03,15.60
2006,08,22,13,04,15.60
2006,08,22,13,05,15.50
2006,08,22,13,06,15.50
2006,08,22,13,07,15.50
2006,08,22,13,08,15.60
2006,08,22,13,09,15.60
2006,08,22,13,10,15.60
2006,08,22,13,11,15.70
2006,08,22,13,12,15.70
2006,08,22,13,13,15.80
2006,08,22,13,14,15.70
2006,08,22,13,15,15.50
2006,08,22,13,16,15.40
2006,08,22,13,17,15.20
2006,08,22,13,18,15.10
2006,08,22,13,19,15.00
2006,08,22,13,20,15.10
2006,08,22,13,21,15.30
2006,08,22,13,22,15.30
2006,08,22,13,23,15.30
2006,08,22,13,24,15.30
2006,08,22,13,25,15.30
2006,08,22,13,26,15.20
2006,08,22,13,27,15.10
2006,08,22,13,28,15.00
2006,08,22,13,29,15.00
2006,08,22,13,30,15.10
2006,08,22,13,31,15.10
2006,08,22,13,32,15.10
2006,08,22,13,33,15.10
2006,08,22,13,34,15.00
2006,08,22,13,35,15.10
2006,08,22,13,36,15.10
2006,08,22,13,37,15.00
2006,08,22,13,38,15.00
2006,08,22,13,39,15.00
2006,08,22,13,40,15.00
2006,08,22,13,41,15.00
2006,08,22,13,42,15.10
2006,08,22,13,43,15.20
2006,08,22,13,44,15.20
2006,08,22,13,45,15.10
2006,08,22,13,46,15.00
2006,08,22,13,47,15.00
2006,08,22,13,48,14.90
2006,08,22,13,49,14.80
2006,08,22,13,50,14.90
2006,08,22,13,51,14.90
2006,08,22,13,52,14.90
2006,08,22,13,53,14.80
2006,08,22,13,54,14.80
2006,08,22,13,55,14.80
2006,08,22,13,56,14.70
2006,08,22,13,57,14.50
2006,08,22,13,58,14.50
2006,08,22,13,59,14.50
2006,08,22,14,00,14.50
2006,08,22,14,01,14.40
2006,08,22,14,02,14.40
2006,08,22,14,03,14.50
2006,08,22,14,04,14.50
2006,08,22,14,05,14.60
2006,08,22,14,06,14.70
2006,08,22,14,07,14.60
2006,08,22,14,08,14.70
2006,08,22,14,09,14.80
2006,08,22,14,10,14.80
2006,08,22,14,11,14.90
2006,08,22,14,12,15.00
2006,08,22,14,13,15.00
2006,08,22,14,14,15.00
2006,08,22,14,15,14.90
2006,08,22,14,16,14.80
2006,08,22,14,17,14.70
2006,08,22,14,18,14.60
2006,08,22,14,19,14.60
2006,08,22,14,20,14.60
2006,08,22,14,21,14.60
2006,08,22,14,22,14.70
2006,08,22,14,23,14.80
2006,08,22,14,24,14.90
2006,08,22,14,25,15.00
2006,08,22,14,26,15.20
2006,08,22,14,27,15.40
2006,08,22,14,28,15.60
2006,08,22,14,29,15.80
2006,08,22,14,30,16.00
2006,08,22,14,31,16.10
2006,08,22,14,32,16.20
2006,08,22,14,33,16.10
2006,08,22,14,34,16.00
2006,08,22,14,35,15.90
2006,08,22,14,36,15.80
2006,08,22,14,37,15.80
2006,08,22,14,38,15.80
2006,08,22,14,39,16.00
2006,08,22,14,40,16.00
2006,08,22,14,41,15.90
2006,08,22,14,42,16.00
2006,08,22,14,43,16.10
2006,08,22,14,44,16.20
2006,08,22,14,45,16.10
2006,08,22,14,46,15.90
2006,08,22,14,47,15.80
2006,08,22,14,48,15.60
2006,08,22,14,49,15.50
2006,08,22,14,50,15.30
2006,08,22,14,51,15.30
2006,08,22,14,52,15.30
2006,08,22,14,53,15.30
2006,08,22,14,54,15.20
2006,08,22,14,55,15.20
2006,08,22,14,56,15.20
2006,08,22,14,57,15.20
2006,08,22,14,58,15.10
2006,08,22,14,59,15.10
2006,08,22,15,00,15.10
2006,08,22,15,01,15.20
2006,08,22,15,02,15.30
2006,08,22,15,03,15.30
2006,08,22,15,04,15.30
2006,08,22,15,05,15.30
2006,08,22,15,06,15.30
2006,08,22,15,07,15.20
2006,08,22,15,08,15.20
2006,08,22,15,09,15.20
2006,08,22,15,10,15.30
2006,08,22,15,11,15.40
2006,08,22,15,12,15.40
2006,08,22,15,13,15.40
2006,08,22,15,14,15.40
2006,08,22,15,15,15.40
2006,08,22,15,16,15.30
2006,08,22,15,17,15.30
2006,08,22,15,18,15.20
2006,08,22,15,19,15.20
2006,08,22,15,20,15.30
2006,08,22,15,21,15.30
2006,08,22,15,22,15.20
2006,08,22,15,23,15.20
2006,08,22,15,24,15.20
2006,08,22,15,25,15.20
2006,08,22,15,26,15.30
2006,08,22,15,27,15.40
2006,08,22,15,28,15.60
2006,08,22,15,29,15.70
2006,08,22,15,30,15.70
2006,08,22,15,31,15.80
2006,08,22,15,32,15.70
2006,08,22,15,33,15.80
2006,08,22,15,34,15.80
2006,08,22,15,35,15.90
2006,08,22,15,36,15.90
2006,08,22,15,37,16.10
2006,08,22,15,38,16.20
2006,08,22,15,39,16.20
2006,08,22,15,40,16.20
2006,08,22,15,41,16.20
2006,08,22,15,42,16.10
2006,08,22,15,43,16.10
2006,08,22,15,44,15.90
2006,08,22,15,45,15.90
2006,08,22,15,46,15.90
2006,08,22,15,47,15.90
2006,08,22,15,48,15.90
2006,08,22,15,49,15.90
2006,08,22,15,50,15.90
2006,08,22,15,51,16.10
2006,08,22,15,52,16.20
2006,08,22,15,53,16.30
2006,08,22,15,54,16.20
2006,08,22,15,55,16.10
2006,08,22,15,56,16.10
2006,08,22,15,57,16.10
2006,08,22,15,58,16.10
2006,08,22,15,59,16.10
2006,08,22,16,00,16.10
2006,08,22,16,01,16.10
2006,08,22,16,02,16.10
2006,08,22,16,03,16.10
2006,08,22,16,04,16.10
2006,08,22,16,05,16.20
2006,08,22,16,06,16.30
2006,08,22,16,07,16.40
2006,08,22,16,08,16.50
2006,08,22,16,09,16.70
2006,08,22,16,10,16.70
2006,08,22,16,11,16.80
2006,08,22,16,12,16.90
2006,08,22,16,13,17.00
2006,08,22,16,14,17.00
2006,08,22,16,15,16.90
2006,08,22,16,16,16.90
2006,08,22,16,17,16.80
2006,08,22,16,18,16.80
2006,08,22,16,19,16.90
2006,08,22,16,20,16.90
2006,08,22,16,21,17.00
2006,08,22,16,22,17.10
2006,08,22,16,23,17.20
2006,08,22,16,24,17.20
2006,08,22,16,25,17.10
2006,08,22,16,26,17.10
2006,08,22,16,27,17.10
2006,08,22,16,28,17.10
2006,08,22,16,29,17.20
2006,08,22,16,30,17.30
2006,08,22,16,31,17.50
2006,08,22,16,32,17.60
2006,08,22,16,33,17.60
2006,08,22,16,34,17.70
2006,08,22,16,35,17.70
2006,08,22,16,36,17.80
2006,08,22,16,37,17.90
2006,08,22,16,38,17.90
2006,08,22,16,39,18.00
2006,08,22,16,40,18.10
2006,08,22,16,41,18.30
2006,08,22,16,42,18.40
2006,08,22,16,43,18.50
2006,08,22,16,44,18.60
2006,08,22,16,45,18.70
2006,08,22,16,46,18.80
2006,08,22,16,47,18.90
2006,08,22,16,48,19.00
2006,08,22,16,49,19.10
2006,08,22,16,50,19.20
2006,08,22,16,51,19.20
2006,08,22,16,52,19.30
2006,08,22,16,53,19.30
2006,08,22,16,54,19.30
2006,08,22,16,55,19.40
2006,08,22,16,56,19.40
2006,08,22,16,57,19.50
2006,08,22,16,58,19.60
2006,08,22,16,59,19.70
2006,08,22,17,00,19.70
2006,08,22,17,01,19.80
2006,08,22,17,02,19.70
2006,08,22,17,03,19.60
2006,08,22,17,04,19.40
2006,08,22,17,05,19.50
2006,08,22,17,06,19.50
2006,08,22,17,07,19.50
2006,08,22,17,08,19.50
2006,08,22,17,09,19.50
2006,08,22,17,10,19.50
2006,08,22,17,11,19.50
2006,08,22,17,12,19.30
2006,08,22,17,13,19.40
2006,08,22,17,14,19.40
2006,08,22,17,15,19.40
2006,08,22,17,16,19.50
2006,08,22,17,17,19.50
2006,08,22,17,18,19.50
2006,08,22,17,19,19.40