Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,05,04,00,00,3.70
2010,05,04,00,01,3.80
2010,05,04,00,02,3.80
2010,05,04,00,03,3.90
2010,05,04,00,04,4.00
2010,05,04,00,05,4.00
2010,05,04,00,06,4.10
2010,05,04,00,07,4.10
2010,05,04,00,08,4.10
2010,05,04,00,09,4.10
2010,05,04,00,10,4.10
2010,05,04,00,11,4.10
2010,05,04,00,12,4.20
2010,05,04,00,13,4.20
2010,05,04,00,14,4.20
2010,05,04,00,15,4.20
2010,05,04,00,16,4.20
2010,05,04,00,17,4.20
2010,05,04,00,18,4.20
2010,05,04,00,19,4.20
2010,05,04,00,20,4.20
2010,05,04,00,21,4.20
2010,05,04,00,22,4.20
2010,05,04,00,23,4.20
2010,05,04,00,24,4.20
2010,05,04,00,25,4.20
2010,05,04,00,26,4.20
2010,05,04,00,27,4.20
2010,05,04,00,28,4.10
2010,05,04,00,29,4.10
2010,05,04,00,30,4.10
2010,05,04,00,31,4.10
2010,05,04,00,32,4.10
2010,05,04,00,33,4.10
2010,05,04,00,34,4.10
2010,05,04,00,35,4.10
2010,05,04,00,36,4.10
2010,05,04,00,37,4.10
2010,05,04,00,38,4.10
2010,05,04,00,39,4.10
2010,05,04,00,40,4.10
2010,05,04,00,41,4.10
2010,05,04,00,42,4.10
2010,05,04,00,43,4.10
2010,05,04,00,44,4.10
2010,05,04,00,45,4.10
2010,05,04,00,46,4.10
2010,05,04,00,47,4.10
2010,05,04,00,48,4.10
2010,05,04,00,49,4.10
2010,05,04,00,50,4.10
2010,05,04,00,51,4.10
2010,05,04,00,52,4.10
2010,05,04,00,53,4.00
2010,05,04,00,54,4.00
2010,05,04,00,55,4.00
2010,05,04,00,56,3.90
2010,05,04,00,57,3.90
2010,05,04,00,58,3.90
2010,05,04,00,59,3.90
2010,05,04,01,00,3.90
2010,05,04,01,01,3.90
2010,05,04,01,02,3.90
2010,05,04,01,03,3.90
2010,05,04,01,04,3.90
2010,05,04,01,05,3.90
2010,05,04,01,06,3.90
2010,05,04,01,07,3.90
2010,05,04,01,08,3.90
2010,05,04,01,09,3.90
2010,05,04,01,10,3.90
2010,05,04,01,11,3.90
2010,05,04,01,12,3.90
2010,05,04,01,13,3.90
2010,05,04,01,14,3.90
2010,05,04,01,15,4.00
2010,05,04,01,16,4.00
2010,05,04,01,17,4.10
2010,05,04,01,18,4.10
2010,05,04,01,19,4.20
2010,05,04,01,20,4.20
2010,05,04,01,21,4.20
2010,05,04,01,22,4.20
2010,05,04,01,23,4.30
2010,05,04,01,24,4.30
2010,05,04,01,25,4.30
2010,05,04,01,26,4.30
2010,05,04,01,27,4.30
2010,05,04,01,28,4.40
2010,05,04,01,29,4.40
2010,05,04,01,30,4.40
2010,05,04,01,31,4.40
2010,05,04,01,32,4.40
2010,05,04,01,33,4.40
2010,05,04,01,34,4.40
2010,05,04,01,35,4.40
2010,05,04,01,36,4.40
2010,05,04,01,37,4.40
2010,05,04,01,38,4.30
2010,05,04,01,39,4.30
2010,05,04,01,40,4.30
2010,05,04,01,41,4.30
2010,05,04,01,42,4.30
2010,05,04,01,43,4.30
2010,05,04,01,44,4.30
2010,05,04,01,45,4.30
2010,05,04,01,46,4.30
2010,05,04,01,47,4.30
2010,05,04,01,48,4.30
2010,05,04,01,49,4.30
2010,05,04,01,50,4.30
2010,05,04,01,51,4.30
2010,05,04,01,52,4.30
2010,05,04,01,53,4.20
2010,05,04,01,54,4.20
2010,05,04,01,55,4.20
2010,05,04,01,56,4.20
2010,05,04,01,57,4.20
2010,05,04,01,58,4.10
2010,05,04,01,59,4.10
2010,05,04,02,00,4.10
2010,05,04,02,01,4.10
2010,05,04,02,02,4.20
2010,05,04,02,03,4.20
2010,05,04,02,04,4.20
2010,05,04,02,05,4.20
2010,05,04,02,06,4.20
2010,05,04,02,07,4.20
2010,05,04,02,08,4.20
2010,05,04,02,09,4.20
2010,05,04,02,10,4.20
2010,05,04,02,11,4.10
2010,05,04,02,12,4.10
2010,05,04,02,13,4.10
2010,05,04,02,14,4.10
2010,05,04,02,15,4.10
2010,05,04,02,16,4.10
2010,05,04,02,17,4.10
2010,05,04,02,18,4.10
2010,05,04,02,19,4.00
2010,05,04,02,20,4.00
2010,05,04,02,21,4.00
2010,05,04,02,22,4.00
2010,05,04,02,23,4.00
2010,05,04,02,24,4.00
2010,05,04,02,25,4.00
2010,05,04,02,26,4.00
2010,05,04,02,27,4.00
2010,05,04,02,28,4.00
2010,05,04,02,29,4.00
2010,05,04,02,30,4.00
2010,05,04,02,31,4.00
2010,05,04,02,32,4.00
2010,05,04,02,33,4.00
2010,05,04,02,34,4.00
2010,05,04,02,35,4.00
2010,05,04,02,36,4.00
2010,05,04,02,37,4.00
2010,05,04,02,38,4.00
2010,05,04,02,39,4.00
2010,05,04,02,40,4.00
2010,05,04,02,41,4.10
2010,05,04,02,42,4.10
2010,05,04,02,43,4.10
2010,05,04,02,44,4.10
2010,05,04,02,45,4.10
2010,05,04,02,46,4.10
2010,05,04,02,47,4.10
2010,05,04,02,48,4.10
2010,05,04,02,49,4.00
2010,05,04,02,50,4.00
2010,05,04,02,51,3.90
2010,05,04,02,52,3.80
2010,05,04,02,53,3.80
2010,05,04,02,54,3.70
2010,05,04,02,55,3.70
2010,05,04,02,56,3.60
2010,05,04,02,57,3.60
2010,05,04,02,58,3.60
2010,05,04,02,59,3.60
2010,05,04,03,00,3.60
2010,05,04,03,01,3.60
2010,05,04,03,02,3.60
2010,05,04,03,03,3.60
2010,05,04,03,04,3.70
2010,05,04,03,05,3.70
2010,05,04,03,06,3.70
2010,05,04,03,07,3.70
2010,05,04,03,08,3.70
2010,05,04,03,09,3.80
2010,05,04,03,10,3.80
2010,05,04,03,11,3.90
2010,05,04,03,12,3.90
2010,05,04,03,13,3.90
2010,05,04,03,14,4.00
2010,05,04,03,15,4.00
2010,05,04,03,16,4.00
2010,05,04,03,17,4.00
2010,05,04,03,18,3.90
2010,05,04,03,19,3.90
2010,05,04,03,20,3.90
2010,05,04,03,21,3.90
2010,05,04,03,22,3.80
2010,05,04,03,23,3.80
2010,05,04,03,24,3.70
2010,05,04,03,25,3.70
2010,05,04,03,26,3.60
2010,05,04,03,27,3.60
2010,05,04,03,28,3.50
2010,05,04,03,29,3.40
2010,05,04,03,30,3.40
2010,05,04,03,31,3.30
2010,05,04,03,32,3.20
2010,05,04,03,33,3.20
2010,05,04,03,34,3.10
2010,05,04,03,35,3.00
2010,05,04,03,36,3.00
2010,05,04,03,37,2.90
2010,05,04,03,38,2.80
2010,05,04,03,39,2.80
2010,05,04,03,40,2.80
2010,05,04,03,41,2.80
2010,05,04,03,42,2.80
2010,05,04,03,43,2.80
2010,05,04,03,44,2.80
2010,05,04,03,45,2.90
2010,05,04,03,46,2.90
2010,05,04,03,47,2.90
2010,05,04,03,48,2.90
2010,05,04,03,49,2.90
2010,05,04,03,50,2.90
2010,05,04,03,51,3.00
2010,05,04,03,52,3.00
2010,05,04,03,53,3.10
2010,05,04,03,54,3.10
2010,05,04,03,55,3.10
2010,05,04,03,56,3.20
2010,05,04,03,57,3.20
2010,05,04,03,58,3.20
2010,05,04,03,59,3.20
2010,05,04,04,00,3.20
2010,05,04,04,01,3.30
2010,05,04,04,02,3.30
2010,05,04,04,03,3.40
2010,05,04,04,04,3.40
2010,05,04,04,05,3.50
2010,05,04,04,06,3.50
2010,05,04,04,07,3.60
2010,05,04,04,08,3.60
2010,05,04,04,09,3.60
2010,05,04,04,10,3.60
2010,05,04,04,11,3.70
2010,05,04,04,12,3.70
2010,05,04,04,13,3.60
2010,05,04,04,14,3.60
2010,05,04,04,15,3.60
2010,05,04,04,16,3.60
2010,05,04,04,17,3.60
2010,05,04,04,18,3.60
2010,05,04,04,19,3.60
2010,05,04,04,20,3.60
2010,05,04,04,21,3.60
2010,05,04,04,22,3.60
2010,05,04,04,23,3.60
2010,05,04,04,24,3.60
2010,05,04,04,25,3.60
2010,05,04,04,26,3.60
2010,05,04,04,27,3.60
2010,05,04,04,28,3.60
2010,05,04,04,29,3.60
2010,05,04,04,30,3.60
2010,05,04,04,31,3.60
2010,05,04,04,32,3.60
2010,05,04,04,33,3.60
2010,05,04,04,34,3.60
2010,05,04,04,35,3.60
2010,05,04,04,36,3.60
2010,05,04,04,37,3.60
2010,05,04,04,38,3.60
2010,05,04,04,39,3.60
2010,05,04,04,40,3.60
2010,05,04,04,41,3.50
2010,05,04,04,42,3.50
2010,05,04,04,43,3.40
2010,05,04,04,44,3.40
2010,05,04,04,45,3.40
2010,05,04,04,46,3.30
2010,05,04,04,47,3.30
2010,05,04,04,48,3.20
2010,05,04,04,49,3.20
2010,05,04,04,50,3.10
2010,05,04,04,51,3.10
2010,05,04,04,52,3.00
2010,05,04,04,53,3.00
2010,05,04,04,54,2.90
2010,05,04,04,55,2.90
2010,05,04,04,56,2.80
2010,05,04,04,57,2.80
2010,05,04,04,58,2.70
2010,05,04,04,59,2.60
2010,05,04,05,00,2.60
2010,05,04,05,01,2.50
2010,05,04,05,02,2.40
2010,05,04,05,03,2.40
2010,05,04,05,04,2.30
2010,05,04,05,05,2.20
2010,05,04,05,06,2.20
2010,05,04,05,07,2.10
2010,05,04,05,08,2.10
2010,05,04,05,09,2.00
2010,05,04,05,10,2.00
2010,05,04,05,11,1.90
2010,05,04,05,12,1.90
2010,05,04,05,13,1.90
2010,05,04,05,14,1.90
2010,05,04,05,15,1.90
2010,05,04,05,16,1.90
2010,05,04,05,17,1.90
2010,05,04,05,18,1.90
2010,05,04,05,19,1.90
2010,05,04,05,20,1.90
2010,05,04,05,21,1.90
2010,05,04,05,22,1.90
2010,05,04,05,23,1.90
2010,05,04,05,24,1.90
2010,05,04,05,25,1.80
2010,05,04,05,26,1.80
2010,05,04,05,27,1.80
2010,05,04,05,28,1.80
2010,05,04,05,29,1.70
2010,05,04,05,30,1.70
2010,05,04,05,31,1.70
2010,05,04,05,32,1.70
2010,05,04,05,33,1.60
2010,05,04,05,34,1.60
2010,05,04,05,35,1.60
2010,05,04,05,36,1.50
2010,05,04,05,37,1.50
2010,05,04,05,38,1.40
2010,05,04,05,39,1.40
2010,05,04,05,40,1.30
2010,05,04,05,41,1.30
2010,05,04,05,42,1.30
2010,05,04,05,43,1.30
2010,05,04,05,44,1.30
2010,05,04,05,45,1.30
2010,05,04,05,46,1.30
2010,05,04,05,47,1.30
2010,05,04,05,48,1.30
2010,05,04,05,49,1.30
2010,05,04,05,50,1.30
2010,05,04,05,51,1.30
2010,05,04,05,52,1.20
2010,05,04,05,53,1.20
2010,05,04,05,54,1.20
2010,05,04,05,55,1.20
2010,05,04,05,56,1.10
2010,05,04,05,57,1.10
2010,05,04,05,58,1.10
2010,05,04,05,59,1.10
2010,05,04,06,00,1.00
2010,05,04,06,01,1.00
2010,05,04,06,02,0.90
2010,05,04,06,03,0.90
2010,05,04,06,04,0.90
2010,05,04,06,05,0.90
2010,05,04,06,06,0.80
2010,05,04,06,07,0.80
2010,05,04,06,08,0.80
2010,05,04,06,09,0.80
2010,05,04,06,10,0.80
2010,05,04,06,11,0.70
2010,05,04,06,12,0.70
2010,05,04,06,13,0.70
2010,05,04,06,14,0.70
2010,05,04,06,15,0.70
2010,05,04,06,16,0.70
2010,05,04,06,17,0.60
2010,05,04,06,18,0.60
2010,05,04,06,19,0.60
2010,05,04,06,20,0.60
2010,05,04,06,21,0.60
2010,05,04,06,22,0.50
2010,05,04,06,23,0.50
2010,05,04,06,24,0.50
2010,05,04,06,25,0.50
2010,05,04,06,26,0.50
2010,05,04,06,27,0.50
2010,05,04,06,28,0.50
2010,05,04,06,29,0.50
2010,05,04,06,30,0.50
2010,05,04,06,31,0.50
2010,05,04,06,32,0.50
2010,05,04,06,33,0.50
2010,05,04,06,34,0.50
2010,05,04,06,35,0.50
2010,05,04,06,36,0.50
2010,05,04,06,37,0.50
2010,05,04,06,38,0.50
2010,05,04,06,39,0.50
2010,05,04,06,40,0.50
2010,05,04,06,41,0.50
2010,05,04,06,42,0.50
2010,05,04,06,43,0.50
2010,05,04,06,44,0.50
2010,05,04,06,45,0.50
2010,05,04,06,46,0.50
2010,05,04,06,47,0.60
2010,05,04,06,48,0.60
2010,05,04,06,49,0.60
2010,05,04,06,50,0.60
2010,05,04,06,51,0.60
2010,05,04,06,52,0.60
2010,05,04,06,53,0.60
2010,05,04,06,54,0.60
2010,05,04,06,55,0.60
2010,05,04,06,56,0.60
2010,05,04,06,57,0.60
2010,05,04,06,58,0.60
2010,05,04,06,59,0.70
2010,05,04,07,00,0.70
2010,05,04,07,01,0.70
2010,05,04,07,02,0.70
2010,05,04,07,03,0.70
2010,05,04,07,04,0.70
2010,05,04,07,05,0.70
2010,05,04,07,06,0.70
2010,05,04,07,07,0.80
2010,05,04,07,08,0.80
2010,05,04,07,09,0.80
2010,05,04,07,10,0.80
2010,05,04,07,11,0.90
2010,05,04,07,12,0.90
2010,05,04,07,13,0.90
2010,05,04,07,14,0.90
2010,05,04,07,15,0.90
2010,05,04,07,16,1.00
2010,05,04,07,17,1.00
2010,05,04,07,18,1.00
2010,05,04,07,19,1.00
2010,05,04,07,20,1.10
2010,05,04,07,21,1.10
2010,05,04,07,22,1.10
2010,05,04,07,23,1.20
2010,05,04,07,24,1.20
2010,05,04,07,25,1.20
2010,05,04,07,26,1.20
2010,05,04,07,27,1.30
2010,05,04,07,28,1.30
2010,05,04,07,29,1.30
2010,05,04,07,30,1.30
2010,05,04,07,31,1.30
2010,05,04,07,32,1.40
2010,05,04,07,33,1.50
2010,05,04,07,34,1.50
2010,05,04,07,35,1.60
2010,05,04,07,36,1.70
2010,05,04,07,37,1.70
2010,05,04,07,38,1.80
2010,05,04,07,39,1.90
2010,05,04,07,40,2.00
2010,05,04,07,41,2.10
2010,05,04,07,42,2.10
2010,05,04,07,43,2.20
2010,05,04,07,44,2.30
2010,05,04,07,45,2.40
2010,05,04,07,46,2.60
2010,05,04,07,47,2.70
2010,05,04,07,48,2.80
2010,05,04,07,49,3.00
2010,05,04,07,50,3.10
2010,05,04,07,51,3.30
2010,05,04,07,52,3.40
2010,05,04,07,53,3.50
2010,05,04,07,54,3.60
2010,05,04,07,55,3.80
2010,05,04,07,56,3.90
2010,05,04,07,57,4.00
2010,05,04,07,58,4.20
2010,05,04,07,59,4.40
2010,05,04,08,00,4.50
2010,05,04,08,01,4.60
2010,05,04,08,02,4.70
2010,05,04,08,03,4.80
2010,05,04,08,04,4.90
2010,05,04,08,05,5.00
2010,05,04,08,06,5.00
2010,05,04,08,07,5.10
2010,05,04,08,08,5.20
2010,05,04,08,09,5.20
2010,05,04,08,10,5.30
2010,05,04,08,11,5.40
2010,05,04,08,12,5.50
2010,05,04,08,13,5.50
2010,05,04,08,14,5.60
2010,05,04,08,15,5.60
2010,05,04,08,16,5.50
2010,05,04,08,17,5.60
2010,05,04,08,18,5.60
2010,05,04,08,19,5.60
2010,05,04,08,20,5.60
2010,05,04,08,21,5.60
2010,05,04,08,22,5.70
2010,05,04,08,23,5.70
2010,05,04,08,24,5.70
2010,05,04,08,25,5.70
2010,05,04,08,26,5.70
2010,05,04,08,27,5.70
2010,05,04,08,28,5.70
2010,05,04,08,29,5.70
2010,05,04,08,30,5.70
2010,05,04,08,31,5.70
2010,05,04,08,32,5.70
2010,05,04,08,33,5.70
2010,05,04,08,34,5.70
2010,05,04,08,35,5.60
2010,05,04,08,36,5.60
2010,05,04,08,37,5.70
2010,05,04,08,38,5.70
2010,05,04,08,39,5.80
2010,05,04,08,40,5.90
2010,05,04,08,41,5.90
2010,05,04,08,42,6.00
2010,05,04,08,43,6.00
2010,05,04,08,44,6.10
2010,05,04,08,45,6.10
2010,05,04,08,46,6.20
2010,05,04,08,47,6.30
2010,05,04,08,48,6.40
2010,05,04,08,49,6.50
2010,05,04,08,50,6.50
2010,05,04,08,51,6.60
2010,05,04,08,52,6.70
2010,05,04,08,53,6.80
2010,05,04,08,54,6.80
2010,05,04,08,55,6.80
2010,05,04,08,56,6.80
2010,05,04,08,57,6.80
2010,05,04,08,58,6.80
2010,05,04,08,59,6.80
2010,05,04,09,00,6.80
2010,05,04,09,01,6.90
2010,05,04,09,02,6.90
2010,05,04,09,03,6.90
2010,05,04,09,04,6.90
2010,05,04,09,05,7.00
2010,05,04,09,06,7.00
2010,05,04,09,07,7.10
2010,05,04,09,08,7.20
2010,05,04,09,09,7.20
2010,05,04,09,10,7.30
2010,05,04,09,11,7.30
2010,05,04,09,12,7.40
2010,05,04,09,13,7.50
2010,05,04,09,14,7.50
2010,05,04,09,15,7.60
2010,05,04,09,16,7.60
2010,05,04,09,17,7.60
2010,05,04,09,18,7.60
2010,05,04,09,19,7.60
2010,05,04,09,20,7.50
2010,05,04,09,21,7.40
2010,05,04,09,22,7.30
2010,05,04,09,23,7.20
2010,05,04,09,24,7.20
2010,05,04,09,25,7.20
2010,05,04,09,26,7.30
2010,05,04,09,27,7.30
2010,05,04,09,28,7.30
2010,05,04,09,29,7.40
2010,05,04,09,30,7.40
2010,05,04,09,31,7.40
2010,05,04,09,32,7.30
2010,05,04,09,33,7.30
2010,05,04,09,34,7.30
2010,05,04,09,35,7.30
2010,05,04,09,36,7.40
2010,05,04,09,37,7.50
2010,05,04,09,38,7.60
2010,05,04,09,39,7.70
2010,05,04,09,40,7.80
2010,05,04,09,41,7.80
2010,05,04,09,42,7.80
2010,05,04,09,43,7.80
2010,05,04,09,44,7.80
2010,05,04,09,45,7.60
2010,05,04,09,46,7.60
2010,05,04,09,47,7.60
2010,05,04,09,48,7.60
2010,05,04,09,49,7.60
2010,05,04,09,50,7.70
2010,05,04,09,51,7.70
2010,05,04,09,52,7.80
2010,05,04,09,53,7.80
2010,05,04,09,54,8.00
2010,05,04,09,55,8.10
2010,05,04,09,56,8.20
2010,05,04,09,57,8.30
2010,05,04,09,58,8.30
2010,05,04,09,59,8.30
2010,05,04,10,00,8.20
2010,05,04,10,01,8.10
2010,05,04,10,02,8.00
2010,05,04,10,03,7.90
2010,05,04,10,04,7.90
2010,05,04,10,05,7.70
2010,05,04,10,06,7.60
2010,05,04,10,07,7.60
2010,05,04,10,08,7.60
2010,05,04,10,09,7.60
2010,05,04,10,10,7.60
2010,05,04,10,11,7.60
2010,05,04,10,12,7.70
2010,05,04,10,13,7.70
2010,05,04,10,14,7.70
2010,05,04,10,15,7.70
2010,05,04,10,16,7.70
2010,05,04,10,17,7.70
2010,05,04,10,18,7.80
2010,05,04,10,19,7.80
2010,05,04,10,20,7.90
2010,05,04,10,21,7.90
2010,05,04,10,22,7.90
2010,05,04,10,23,7.90
2010,05,04,10,24,7.90
2010,05,04,10,25,7.90
2010,05,04,10,26,8.00
2010,05,04,10,27,8.00
2010,05,04,10,28,8.10
2010,05,04,10,29,8.10
2010,05,04,10,30,8.10
2010,05,04,10,31,8.00
2010,05,04,10,32,7.90
2010,05,04,10,33,7.80
2010,05,04,10,34,7.80
2010,05,04,10,35,7.80
2010,05,04,10,36,7.80
2010,05,04,10,37,7.80
2010,05,04,10,38,7.80
2010,05,04,10,39,7.70
2010,05,04,10,40,7.70
2010,05,04,10,41,7.70
2010,05,04,10,42,7.60
2010,05,04,10,43,7.60
2010,05,04,10,44,7.60
2010,05,04,10,45,7.60
2010,05,04,10,46,7.70
2010,05,04,10,47,7.80
2010,05,04,10,48,7.90
2010,05,04,10,49,8.10
2010,05,04,10,50,8.20
2010,05,04,10,51,8.40
2010,05,04,10,52,8.50
2010,05,04,10,53,8.60
2010,05,04,10,54,8.70
2010,05,04,10,55,8.80
2010,05,04,10,56,8.90
2010,05,04,10,57,9.00
2010,05,04,10,58,9.10
2010,05,04,10,59,9.10
2010,05,04,11,00,9.10
2010,05,04,11,01,9.00
2010,05,04,11,02,9.00
2010,05,04,11,03,8.90
2010,05,04,11,04,9.00
2010,05,04,11,05,9.00
2010,05,04,11,06,9.00
2010,05,04,11,07,9.10
2010,05,04,11,08,9.00
2010,05,04,11,09,9.00
2010,05,04,11,10,9.10
2010,05,04,11,11,9.20
2010,05,04,11,12,9.20
2010,05,04,11,13,9.30
2010,05,04,11,14,9.30
2010,05,04,11,15,9.20
2010,05,04,11,16,9.20
2010,05,04,11,17,9.20
2010,05,04,11,18,9.10
2010,05,04,11,19,9.10
2010,05,04,11,20,9.00
2010,05,04,11,21,8.90
2010,05,04,11,22,8.80
2010,05,04,11,23,8.60
2010,05,04,11,24,8.50
2010,05,04,11,25,8.50
2010,05,04,11,26,8.50
2010,05,04,11,27,8.40
2010,05,04,11,28,8.50
2010,05,04,11,29,8.50
2010,05,04,11,30,8.70
2010,05,04,11,31,8.80
2010,05,04,11,32,8.90
2010,05,04,11,33,9.00
2010,05,04,11,34,9.10
2010,05,04,11,35,9.20
2010,05,04,11,36,9.10
2010,05,04,11,37,9.20
2010,05,04,11,38,9.30
2010,05,04,11,39,9.30
2010,05,04,11,40,9.40
2010,05,04,11,41,9.50
2010,05,04,11,42,9.60
2010,05,04,11,43,9.70
2010,05,04,11,44,9.80
2010,05,04,11,45,9.80
2010,05,04,11,46,9.90
2010,05,04,11,47,10.00
2010,05,04,11,48,10.10
2010,05,04,11,49,9.90
2010,05,04,11,50,9.70
2010,05,04,11,51,9.40
2010,05,04,11,52,9.20
2010,05,04,11,53,9.00
2010,05,04,11,54,8.80
2010,05,04,11,55,8.50
2010,05,04,11,56,8.30
2010,05,04,11,57,8.20
2010,05,04,11,58,8.00
2010,05,04,11,59,7.80
2010,05,04,12,00,7.60
2010,05,04,12,01,7.50
2010,05,04,12,02,7.30
2010,05,04,12,03,7.20
2010,05,04,12,04,6.90
2010,05,04,12,05,6.80
2010,05,04,12,06,6.70
2010,05,04,12,07,6.50
2010,05,04,12,08,6.40
2010,05,04,12,09,6.30
2010,05,04,12,10,6.20
2010,05,04,12,11,6.10
2010,05,04,12,12,6.00
2010,05,04,12,13,5.90
2010,05,04,12,14,5.90
2010,05,04,12,15,5.80
2010,05,04,12,16,5.80
2010,05,04,12,17,5.70
2010,05,04,12,18,5.60
2010,05,04,12,19,5.40
2010,05,04,12,20,5.30
2010,05,04,12,21,5.20
2010,05,04,12,22,5.10
2010,05,04,12,23,5.10
2010,05,04,12,24,5.00
2010,05,04,12,25,4.90
2010,05,04,12,26,4.90
2010,05,04,12,27,4.90
2010,05,04,12,28,4.90
2010,05,04,12,29,4.90
2010,05,04,12,30,4.80
2010,05,04,12,31,4.80
2010,05,04,12,32,4.80
2010,05,04,12,33,4.70
2010,05,04,12,34,4.70
2010,05,04,12,35,4.70
2010,05,04,12,36,4.60
2010,05,04,12,37,4.60
2010,05,04,12,38,4.60
2010,05,04,12,39,4.50
2010,05,04,12,40,4.50
2010,05,04,12,41,4.50
2010,05,04,12,42,4.50
2010,05,04,12,43,4.50
2010,05,04,12,44,4.50
2010,05,04,12,45,4.50
2010,05,04,12,46,4.50
2010,05,04,12,47,4.60
2010,05,04,12,48,4.60
2010,05,04,12,49,4.60
2010,05,04,12,50,4.70
2010,05,04,12,51,4.80
2010,05,04,12,52,4.80
2010,05,04,12,53,4.90
2010,05,04,12,54,4.90
2010,05,04,12,55,5.00
2010,05,04,12,56,5.00
2010,05,04,12,57,5.10
2010,05,04,12,58,5.10
2010,05,04,12,59,5.20
2010,05,04,13,00,5.30
2010,05,04,13,01,5.40
2010,05,04,13,02,5.60
2010,05,04,13,03,5.70
2010,05,04,13,04,5.80
2010,05,04,13,05,5.90
2010,05,04,13,06,6.00
2010,05,04,13,07,6.20
2010,05,04,13,08,6.40
2010,05,04,13,09,6.60
2010,05,04,13,10,6.70
2010,05,04,13,11,6.90
2010,05,04,13,12,7.00
2010,05,04,13,13,7.20
2010,05,04,13,14,7.20
2010,05,04,13,15,7.30
2010,05,04,13,16,7.40
2010,05,04,13,17,7.50
2010,05,04,13,18,7.60
2010,05,04,13,19,7.60
2010,05,04,13,20,7.70
2010,05,04,13,21,7.70
2010,05,04,13,22,7.70
2010,05,04,13,23,7.60
2010,05,04,13,24,7.60
2010,05,04,13,25,7.70
2010,05,04,13,26,7.60
2010,05,04,13,27,7.60
2010,05,04,13,28,7.50
2010,05,04,13,29,7.40
2010,05,04,13,30,7.30
2010,05,04,13,31,7.30
2010,05,04,13,32,7.20
2010,05,04,13,33,7.20
2010,05,04,13,34,7.20
2010,05,04,13,35,7.20
2010,05,04,13,36,7.20
2010,05,04,13,37,7.20
2010,05,04,13,38,7.20
2010,05,04,13,39,7.20
2010,05,04,13,40,7.20
2010,05,04,13,41,7.20
2010,05,04,13,42,7.20
2010,05,04,13,43,7.20
2010,05,04,13,44,7.20
2010,05,04,13,45,7.20
2010,05,04,13,46,7.20
2010,05,04,13,47,7.20
2010,05,04,13,48,7.20
2010,05,04,13,49,7.20
2010,05,04,13,50,7.20
2010,05,04,13,51,7.20
2010,05,04,13,52,7.20
2010,05,04,13,53,7.30
2010,05,04,13,54,7.40
2010,05,04,13,55,7.40
2010,05,04,13,56,7.50
2010,05,04,13,57,7.60
2010,05,04,13,58,7.70
2010,05,04,13,59,7.70
2010,05,04,14,00,7.80
2010,05,04,14,01,7.70
2010,05,04,14,02,7.70
2010,05,04,14,03,7.70
2010,05,04,14,04,7.70
2010,05,04,14,05,7.70
2010,05,04,14,06,7.70
2010,05,04,14,07,7.80
2010,05,04,14,08,7.80
2010,05,04,14,09,7.90
2010,05,04,14,10,8.00
2010,05,04,14,11,8.20
2010,05,04,14,12,8.40
2010,05,04,14,13,8.50
2010,05,04,14,14,8.60
2010,05,04,14,15,8.70
2010,05,04,14,16,8.70
2010,05,04,14,17,8.80
2010,05,04,14,18,8.80
2010,05,04,14,19,8.90
2010,05,04,14,20,8.90
2010,05,04,14,21,9.00
2010,05,04,14,22,9.00
2010,05,04,14,23,9.10
2010,05,04,14,24,9.10
2010,05,04,14,25,9.20
2010,05,04,14,26,9.20
2010,05,04,14,27,9.20
2010,05,04,14,28,9.20
2010,05,04,14,29,9.10
2010,05,04,14,30,9.00
2010,05,04,14,31,8.90
2010,05,04,14,32,8.80
2010,05,04,14,33,8.80
2010,05,04,14,34,8.80
2010,05,04,14,35,8.80
2010,05,04,14,36,8.70
2010,05,04,14,37,8.70
2010,05,04,14,38,8.70
2010,05,04,14,39,8.60
2010,05,04,14,40,8.60
2010,05,04,14,41,8.50
2010,05,04,14,42,8.50
2010,05,04,14,43,8.50
2010,05,04,14,44,8.50
2010,05,04,14,45,8.50
2010,05,04,14,46,8.50
2010,05,04,14,47,8.50
2010,05,04,14,48,8.50
2010,05,04,14,49,8.50
2010,05,04,14,50,8.40
2010,05,04,14,51,8.40
2010,05,04,14,52,8.30
2010,05,04,14,53,8.30
2010,05,04,14,54,8.20
2010,05,04,14,55,8.20
2010,05,04,14,56,8.10
2010,05,04,14,57,8.10
2010,05,04,14,58,8.00
2010,05,04,14,59,8.00
2010,05,04,15,00,7.90
2010,05,04,15,01,7.90
2010,05,04,15,02,7.90
2010,05,04,15,03,7.90
2010,05,04,15,04,7.80
2010,05,04,15,05,7.80
2010,05,04,15,06,7.70
2010,05,04,15,07,7.70
2010,05,04,15,08,7.70
2010,05,04,15,09,7.60
2010,05,04,15,10,7.60
2010,05,04,15,11,7.50
2010,05,04,15,12,7.50
2010,05,04,15,13,7.40
2010,05,04,15,14,7.30
2010,05,04,15,15,7.20
2010,05,04,15,16,7.20
2010,05,04,15,17,7.20
2010,05,04,15,18,7.10
2010,05,04,15,19,7.00
2010,05,04,15,20,6.90
2010,05,04,15,21,6.80
2010,05,04,15,22,6.70
2010,05,04,15,23,6.50
2010,05,04,15,24,6.20
2010,05,04,15,25,5.90
2010,05,04,15,26,5.60
2010,05,04,15,27,5.30
2010,05,04,15,28,5.00
2010,05,04,15,29,4.70
2010,05,04,15,30,4.40
2010,05,04,15,31,4.10
2010,05,04,15,32,3.80
2010,05,04,15,33,3.60
2010,05,04,15,34,3.30
2010,05,04,15,35,3.20
2010,05,04,15,36,3.00
2010,05,04,15,37,2.80
2010,05,04,15,38,2.70
2010,05,04,15,39,2.50
2010,05,04,15,40,2.40
2010,05,04,15,41,2.20
2010,05,04,15,42,2.10
2010,05,04,15,43,2.00
2010,05,04,15,44,1.80
2010,05,04,15,45,1.70
2010,05,04,15,46,1.60
2010,05,04,15,47,1.50
2010,05,04,15,48,1.40
2010,05,04,15,49,1.30
2010,05,04,15,50,1.30
2010,05,04,15,51,1.30
2010,05,04,15,52,1.30
2010,05,04,15,53,1.20
2010,05,04,15,54,1.20
2010,05,04,15,55,1.20
2010,05,04,15,56,1.20
2010,05,04,15,57,1.20
2010,05,04,15,58,1.20
2010,05,04,15,59,1.20
2010,05,04,16,00,1.20
2010,05,04,16,01,1.30
2010,05,04,16,02,1.30
2010,05,04,16,03,1.30
2010,05,04,16,04,1.30
2010,05,04,16,05,1.30
2010,05,04,16,06,1.30
2010,05,04,16,07,1.30
2010,05,04,16,08,1.30
2010,05,04,16,09,1.40
2010,05,04,16,10,1.50
2010,05,04,16,11,1.60
2010,05,04,16,12,1.70
2010,05,04,16,13,1.80
2010,05,04,16,14,1.90
2010,05,04,16,15,2.00
2010,05,04,16,16,2.20
2010,05,04,16,17,2.30
2010,05,04,16,18,2.40
2010,05,04,16,19,2.50
2010,05,04,16,20,2.60
2010,05,04,16,21,2.70
2010,05,04,16,22,2.80
2010,05,04,16,23,2.90
2010,05,04,16,24,2.90
2010,05,04,16,25,3.00
2010,05,04,16,26,3.10
2010,05,04,16,27,3.10
2010,05,04,16,28,3.10
2010,05,04,16,29,3.10
2010,05,04,16,30,3.10
2010,05,04,16,31,3.10
2010,05,04,16,32,3.20
2010,05,04,16,33,3.20
2010,05,04,16,34,3.20
2010,05,04,16,35,3.20
2010,05,04,16,36,3.30
2010,05,04,16,37,3.30
2010,05,04,16,38,3.40
2010,05,04,16,39,3.40
2010,05,04,16,40,3.40
2010,05,04,16,41,3.50
2010,05,04,16,42,3.50
2010,05,04,16,43,3.50
2010,05,04,16,44,3.50
2010,05,04,16,45,3.60
2010,05,04,16,46,3.60
2010,05,04,16,47,3.60
2010,05,04,16,48,3.70
2010,05,04,16,49,3.70
2010,05,04,16,50,3.80
2010,05,04,16,51,3.80
2010,05,04,16,52,3.80
2010,05,04,16,53,3.90
2010,05,04,16,54,3.90
2010,05,04,16,55,4.00
2010,05,04,16,56,4.00
2010,05,04,16,57,4.10
2010,05,04,16,58,4.10
2010,05,04,16,59,4.10
2010,05,04,17,00,4.10
2010,05,04,17,01,4.20
2010,05,04,17,02,4.20
2010,05,04,17,03,4.30
2010,05,04,17,04,4.30
2010,05,04,17,05,4.40
2010,05,04,17,06,4.40
2010,05,04,17,07,4.50
2010,05,04,17,08,4.50
2010,05,04,17,09,4.50
2010,05,04,17,10,4.60
2010,05,04,17,11,4.50
2010,05,04,17,12,4.50
2010,05,04,17,13,4.40
2010,05,04,17,14,4.40
2010,05,04,17,15,4.40
2010,05,04,17,16,4.40
2010,05,04,17,17,4.40
2010,05,04,17,18,4.40
2010,05,04,17,19,4.40
2010,05,04,17,20,4.40
2010,05,04,17,21,4.40
2010,05,04,17,22,4.40
2010,05,04,17,23,4.40
2010,05,04,17,24,4.50
2010,05,04,17,25,4.50
2010,05,04,17,26,4.50
2010,05,04,17,27,4.50
2010,05,04,17,28,4.50
2010,05,04,17,29,4.50
2010,05,04,17,30,4.50
2010,05,04,17,31,4.60
2010,05,04,17,32,4.60
2010,05,04,17,33,4.60
2010,05,04,17,34,4.60
2010,05,04,17,35,4.60
2010,05,04,17,36,4.60
2010,05,04,17,37,4.50
2010,05,04,17,38,4.50
2010,05,04,17,39,4.50
2010,05,04,17,40,4.50
2010,05,04,17,41,4.50
2010,05,04,17,42,4.50
2010,05,04,17,43,4.50
2010,05,04,17,44,4.50
2010,05,04,17,45,4.60
2010,05,04,17,46,4.60
2010,05,04,17,47,4.60
2010,05,04,17,48,4.60
2010,05,04,17,49,4.60
2010,05,04,17,50,4.60
2010,05,04,17,51,4.70
2010,05,04,17,52,4.70
2010,05,04,17,53,4.80
2010,05,04,17,54,4.80
2010,05,04,17,55,4.80
2010,05,04,17,56,4.90
2010,05,04,17,57,4.90
2010,05,04,17,58,4.90
2010,05,04,17,59,4.90
2010,05,04,18,00,4.80
2010,05,04,18,01,4.90
2010,05,04,18,02,4.90
2010,05,04,18,03,4.90
2010,05,04,18,04,4.80
2010,05,04,18,05,4.80
2010,05,04,18,06,4.80