Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,08,20,00,00,17.30
2016,08,20,00,01,17.30
2016,08,20,00,02,17.30
2016,08,20,00,03,17.30
2016,08,20,00,04,17.30
2016,08,20,00,05,17.30
2016,08,20,00,06,17.20
2016,08,20,00,07,17.20
2016,08,20,00,08,17.20
2016,08,20,00,09,17.20
2016,08,20,00,10,17.20
2016,08,20,00,11,17.20
2016,08,20,00,12,17.20
2016,08,20,00,13,17.30
2016,08,20,00,14,17.30
2016,08,20,00,15,17.30
2016,08,20,00,16,17.30
2016,08,20,00,17,17.30
2016,08,20,00,18,17.30
2016,08,20,00,19,17.30
2016,08,20,00,20,17.30
2016,08,20,00,21,17.20
2016,08,20,00,22,17.20
2016,08,20,00,23,17.20
2016,08,20,00,24,17.20
2016,08,20,00,25,17.10
2016,08,20,00,26,17.20
2016,08,20,00,27,17.20
2016,08,20,00,28,17.20
2016,08,20,00,29,17.20
2016,08,20,00,30,17.20
2016,08,20,00,31,17.20
2016,08,20,00,32,17.20
2016,08,20,00,33,17.20
2016,08,20,00,34,17.30
2016,08,20,00,35,17.30
2016,08,20,00,36,17.30
2016,08,20,00,37,17.30
2016,08,20,00,38,17.30
2016,08,20,00,39,17.30
2016,08,20,00,40,17.30
2016,08,20,00,41,17.30
2016,08,20,00,42,17.30
2016,08,20,00,43,17.30
2016,08,20,00,44,17.30
2016,08,20,00,45,17.30
2016,08,20,00,46,17.30
2016,08,20,00,47,17.30
2016,08,20,00,48,17.30
2016,08,20,00,49,17.30
2016,08,20,00,50,17.20
2016,08,20,00,51,17.20
2016,08,20,00,52,17.20
2016,08,20,00,53,17.10
2016,08,20,00,54,17.10
2016,08,20,00,55,17.10
2016,08,20,00,56,17.00
2016,08,20,00,57,17.00
2016,08,20,00,58,17.00
2016,08,20,00,59,17.00
2016,08,20,01,00,17.00
2016,08,20,01,01,17.00
2016,08,20,01,02,17.00
2016,08,20,01,03,16.90
2016,08,20,01,04,16.90
2016,08,20,01,05,16.90
2016,08,20,01,06,16.90
2016,08,20,01,07,16.90
2016,08,20,01,08,16.80
2016,08,20,01,09,16.80
2016,08,20,01,10,16.80
2016,08,20,01,11,16.80
2016,08,20,01,12,16.80
2016,08,20,01,13,16.80
2016,08,20,01,14,16.80
2016,08,20,01,15,16.70
2016,08,20,01,16,16.70
2016,08,20,01,17,16.70
2016,08,20,01,18,16.80
2016,08,20,01,19,16.80
2016,08,20,01,20,16.80
2016,08,20,01,21,16.70
2016,08,20,01,22,16.70
2016,08,20,01,23,16.70
2016,08,20,01,24,16.70
2016,08,20,01,25,16.70
2016,08,20,01,26,16.70
2016,08,20,01,27,16.70
2016,08,20,01,28,16.70
2016,08,20,01,29,16.70
2016,08,20,01,30,16.70
2016,08,20,01,31,16.70
2016,08,20,01,32,16.70
2016,08,20,01,33,16.60
2016,08,20,01,34,16.60
2016,08,20,01,35,16.60
2016,08,20,01,36,16.50
2016,08,20,01,37,16.40
2016,08,20,01,38,16.40
2016,08,20,01,39,16.40
2016,08,20,01,40,16.40
2016,08,20,01,41,16.40
2016,08,20,01,42,16.40
2016,08,20,01,43,16.40
2016,08,20,01,44,16.40
2016,08,20,01,45,16.40
2016,08,20,01,46,16.40
2016,08,20,01,47,16.40
2016,08,20,01,48,16.40
2016,08,20,01,49,16.40
2016,08,20,01,50,16.40
2016,08,20,01,51,16.40
2016,08,20,01,52,16.40
2016,08,20,01,53,16.40
2016,08,20,01,54,16.40
2016,08,20,01,55,16.40
2016,08,20,01,56,16.40
2016,08,20,01,57,16.40
2016,08,20,01,58,16.40
2016,08,20,01,59,16.40
2016,08,20,02,00,16.40
2016,08,20,02,01,16.40
2016,08,20,02,02,16.40
2016,08,20,02,03,16.30
2016,08,20,02,04,16.30
2016,08,20,02,05,16.30
2016,08,20,02,06,16.30
2016,08,20,02,07,16.30
2016,08,20,02,08,16.20
2016,08,20,02,09,16.20
2016,08,20,02,10,16.20
2016,08,20,02,11,16.20
2016,08,20,02,12,16.10
2016,08,20,02,13,16.10
2016,08,20,02,14,16.10
2016,08,20,02,15,16.10
2016,08,20,02,16,16.10
2016,08,20,02,17,16.10
2016,08,20,02,18,16.10
2016,08,20,02,19,16.10
2016,08,20,02,20,16.10
2016,08,20,02,21,16.10
2016,08,20,02,22,16.10
2016,08,20,02,23,16.10
2016,08,20,02,24,15.90
2016,08,20,02,25,15.90
2016,08,20,02,26,15.90
2016,08,20,02,27,15.90
2016,08,20,02,28,15.90
2016,08,20,02,29,15.90
2016,08,20,02,30,15.90
2016,08,20,02,31,15.80
2016,08,20,02,32,15.80
2016,08,20,02,33,15.80
2016,08,20,02,34,15.80
2016,08,20,02,35,15.80
2016,08,20,02,36,15.80
2016,08,20,02,37,15.80
2016,08,20,02,38,15.80
2016,08,20,02,39,15.80
2016,08,20,02,40,15.80
2016,08,20,02,41,15.70
2016,08,20,02,42,15.70
2016,08,20,02,43,15.60
2016,08,20,02,44,15.60
2016,08,20,02,45,15.60
2016,08,20,02,46,15.60
2016,08,20,02,47,15.50
2016,08,20,02,48,15.50
2016,08,20,02,49,15.50
2016,08,20,02,50,15.50
2016,08,20,02,51,15.50
2016,08,20,02,52,15.40
2016,08,20,02,53,15.40
2016,08,20,02,54,15.40
2016,08,20,02,55,15.40
2016,08,20,02,56,15.40
2016,08,20,02,57,15.40
2016,08,20,02,58,15.40
2016,08,20,02,59,15.40
2016,08,20,03,00,15.40
2016,08,20,03,01,15.40
2016,08,20,03,02,15.40
2016,08,20,03,03,15.30
2016,08,20,03,04,15.30
2016,08,20,03,05,15.30
2016,08,20,03,06,15.30
2016,08,20,03,07,15.30
2016,08,20,03,08,15.30
2016,08,20,03,09,15.30
2016,08,20,03,10,15.30
2016,08,20,03,11,15.40
2016,08,20,03,12,15.40
2016,08,20,03,13,15.50
2016,08,20,03,14,15.60
2016,08,20,03,15,15.60
2016,08,20,03,16,15.60
2016,08,20,03,17,15.70
2016,08,20,03,18,15.70
2016,08,20,03,19,15.80
2016,08,20,03,20,15.70
2016,08,20,03,21,15.70
2016,08,20,03,22,15.70
2016,08,20,03,23,15.60
2016,08,20,03,24,15.60
2016,08,20,03,25,15.50
2016,08,20,03,26,15.50
2016,08,20,03,27,15.50
2016,08,20,03,28,15.40
2016,08,20,03,29,15.40
2016,08,20,03,30,15.30
2016,08,20,03,31,15.30
2016,08,20,03,32,15.30
2016,08,20,03,33,15.20
2016,08,20,03,34,15.20
2016,08,20,03,35,15.20
2016,08,20,03,36,15.10
2016,08,20,03,37,15.10
2016,08,20,03,38,15.10
2016,08,20,03,39,15.00
2016,08,20,03,40,15.00
2016,08,20,03,41,15.00
2016,08,20,03,42,15.00
2016,08,20,03,43,15.00
2016,08,20,03,44,14.90
2016,08,20,03,45,14.90
2016,08,20,03,46,14.90
2016,08,20,03,47,14.90
2016,08,20,03,48,14.80
2016,08,20,03,49,14.80
2016,08,20,03,50,14.80
2016,08,20,03,51,14.80
2016,08,20,03,52,14.80
2016,08,20,03,53,14.80
2016,08,20,03,54,14.80
2016,08,20,03,55,14.80
2016,08,20,03,56,14.90
2016,08,20,03,57,14.90
2016,08,20,03,58,14.90
2016,08,20,03,59,14.90
2016,08,20,04,00,14.90
2016,08,20,04,01,14.90
2016,08,20,04,02,14.90
2016,08,20,04,03,14.90
2016,08,20,04,04,14.90
2016,08,20,04,05,14.90
2016,08,20,04,06,14.90
2016,08,20,04,07,14.90
2016,08,20,04,08,14.90
2016,08,20,04,09,14.80
2016,08,20,04,10,14.80
2016,08,20,04,11,14.80
2016,08,20,04,12,14.80
2016,08,20,04,13,14.80
2016,08,20,04,14,14.80
2016,08,20,04,15,14.80
2016,08,20,04,16,14.80
2016,08,20,04,17,14.80
2016,08,20,04,18,14.80
2016,08,20,04,19,14.80
2016,08,20,04,20,14.70
2016,08,20,04,21,14.70
2016,08,20,04,22,14.70
2016,08,20,04,23,14.80
2016,08,20,04,24,14.80
2016,08,20,04,25,14.80
2016,08,20,04,26,14.80
2016,08,20,04,27,14.80
2016,08,20,04,28,14.80
2016,08,20,04,29,14.90
2016,08,20,04,30,14.90
2016,08,20,04,31,14.90
2016,08,20,04,32,14.90
2016,08,20,04,33,14.90
2016,08,20,04,34,14.90
2016,08,20,04,35,14.90
2016,08,20,04,36,14.90
2016,08,20,04,37,14.90
2016,08,20,04,38,14.90
2016,08,20,04,39,14.80
2016,08,20,04,40,14.80
2016,08,20,04,41,14.80
2016,08,20,04,42,14.80
2016,08,20,04,43,14.80
2016,08,20,04,44,14.80
2016,08,20,04,45,14.80
2016,08,20,04,46,14.70
2016,08,20,04,47,14.70
2016,08,20,04,48,14.70
2016,08,20,04,49,14.70
2016,08,20,04,50,14.70
2016,08,20,04,51,14.60
2016,08,20,04,52,14.60
2016,08,20,04,53,14.60
2016,08,20,04,54,14.60
2016,08,20,04,55,14.60
2016,08,20,04,56,14.60
2016,08,20,04,57,14.60
2016,08,20,04,58,14.60
2016,08,20,04,59,14.60
2016,08,20,05,00,14.60
2016,08,20,05,01,14.60
2016,08,20,05,02,14.60
2016,08,20,05,03,14.60
2016,08,20,05,04,14.60
2016,08,20,05,05,14.60
2016,08,20,05,06,14.60
2016,08,20,05,07,14.60
2016,08,20,05,08,14.60
2016,08,20,05,09,14.60
2016,08,20,05,10,14.60
2016,08,20,05,11,14.60
2016,08,20,05,12,14.50
2016,08,20,05,13,14.50
2016,08,20,05,14,14.50
2016,08,20,05,15,14.50
2016,08,20,05,16,14.50
2016,08,20,05,17,14.50
2016,08,20,05,18,14.40
2016,08,20,05,19,14.40
2016,08,20,05,20,14.40
2016,08,20,05,21,14.40
2016,08,20,05,22,14.30
2016,08,20,05,23,14.30
2016,08,20,05,24,14.30
2016,08,20,05,25,14.30
2016,08,20,05,26,14.30
2016,08,20,05,27,14.30
2016,08,20,05,28,14.30
2016,08,20,05,29,14.30
2016,08,20,05,30,14.30
2016,08,20,05,31,14.30
2016,08,20,05,32,14.30
2016,08,20,05,33,14.30
2016,08,20,05,34,14.30
2016,08,20,05,35,14.30
2016,08,20,05,36,14.30
2016,08,20,05,37,14.30
2016,08,20,05,38,14.30
2016,08,20,05,39,14.30
2016,08,20,05,40,14.30
2016,08,20,05,41,14.30
2016,08,20,05,42,14.30
2016,08,20,05,43,14.30
2016,08,20,05,44,14.30
2016,08,20,05,45,14.30
2016,08,20,05,46,14.30
2016,08,20,05,47,14.30
2016,08,20,05,48,14.20
2016,08,20,05,49,14.20
2016,08,20,05,50,14.20
2016,08,20,05,51,14.20
2016,08,20,05,52,14.20
2016,08,20,05,53,14.20
2016,08,20,05,54,14.20
2016,08,20,05,55,14.20
2016,08,20,05,56,14.20
2016,08,20,05,57,14.20
2016,08,20,05,58,14.20
2016,08,20,05,59,14.20
2016,08,20,06,00,14.20
2016,08,20,06,01,14.20
2016,08,20,06,02,14.20
2016,08,20,06,03,14.20
2016,08,20,06,04,14.20
2016,08,20,06,05,14.20
2016,08,20,06,06,14.10
2016,08,20,06,07,14.10
2016,08,20,06,08,14.10
2016,08,20,06,09,14.10
2016,08,20,06,10,14.00
2016,08,20,06,11,14.00
2016,08,20,06,12,14.00
2016,08,20,06,13,14.00
2016,08,20,06,14,13.90
2016,08,20,06,15,13.90
2016,08,20,06,16,14.00
2016,08,20,06,17,14.00
2016,08,20,06,18,14.00
2016,08,20,06,19,14.00
2016,08,20,06,20,14.10
2016,08,20,06,21,14.10
2016,08,20,06,22,14.10
2016,08,20,06,23,14.10
2016,08,20,06,24,14.10
2016,08,20,06,25,14.10
2016,08,20,06,26,14.00
2016,08,20,06,27,14.00
2016,08,20,06,28,14.00
2016,08,20,06,29,14.00
2016,08,20,06,30,13.90
2016,08,20,06,31,13.90
2016,08,20,06,32,13.90
2016,08,20,06,33,13.90
2016,08,20,06,34,13.90
2016,08,20,06,35,13.90
2016,08,20,06,36,13.90
2016,08,20,06,37,13.90
2016,08,20,06,38,13.90
2016,08,20,06,39,13.90
2016,08,20,06,40,13.90
2016,08,20,06,41,13.90
2016,08,20,06,42,13.90
2016,08,20,06,43,13.90
2016,08,20,06,44,13.90
2016,08,20,06,45,13.80
2016,08,20,06,46,13.80
2016,08,20,06,47,13.80
2016,08,20,06,48,13.80
2016,08,20,06,49,13.80
2016,08,20,06,50,13.80
2016,08,20,06,51,13.80
2016,08,20,06,52,13.80
2016,08,20,06,53,13.80
2016,08,20,06,54,13.80
2016,08,20,06,55,13.80
2016,08,20,06,56,13.90
2016,08,20,06,57,13.90
2016,08,20,06,58,13.90
2016,08,20,06,59,13.90
2016,08,20,07,00,13.90
2016,08,20,07,01,14.00
2016,08,20,07,02,14.00
2016,08,20,07,03,14.00
2016,08,20,07,04,14.00
2016,08,20,07,05,14.10
2016,08,20,07,06,14.10
2016,08,20,07,07,14.10
2016,08,20,07,08,14.20
2016,08,20,07,09,14.20
2016,08,20,07,10,14.20
2016,08,20,07,11,14.20
2016,08,20,07,12,14.30
2016,08,20,07,13,14.30
2016,08,20,07,14,14.40
2016,08,20,07,15,14.40
2016,08,20,07,16,14.50
2016,08,20,07,17,14.60
2016,08,20,07,18,14.60
2016,08,20,07,19,14.70
2016,08,20,07,20,14.70
2016,08,20,07,21,14.80
2016,08,20,07,22,14.80
2016,08,20,07,23,14.90
2016,08,20,07,24,15.00
2016,08,20,07,25,15.10
2016,08,20,07,26,15.10
2016,08,20,07,27,15.20
2016,08,20,07,28,15.30
2016,08,20,07,29,15.40
2016,08,20,07,30,15.50
2016,08,20,07,31,15.60
2016,08,20,07,32,15.70
2016,08,20,07,33,15.80
2016,08,20,07,34,15.90
2016,08,20,07,35,16.10
2016,08,20,07,36,16.10
2016,08,20,07,37,16.20
2016,08,20,07,38,16.30
2016,08,20,07,39,16.40
2016,08,20,07,40,16.50
2016,08,20,07,41,16.60
2016,08,20,07,42,16.70
2016,08,20,07,43,16.80
2016,08,20,07,44,16.80
2016,08,20,07,45,16.90
2016,08,20,07,46,17.00
2016,08,20,07,47,17.00
2016,08,20,07,48,17.10
2016,08,20,07,49,17.20
2016,08,20,07,50,17.20
2016,08,20,07,51,17.30
2016,08,20,07,52,17.30
2016,08,20,07,53,17.40
2016,08,20,07,54,17.50
2016,08,20,07,55,17.50
2016,08,20,07,56,17.60
2016,08,20,07,57,17.70
2016,08,20,07,58,17.80
2016,08,20,07,59,17.90
2016,08,20,08,00,17.90
2016,08,20,08,01,18.00
2016,08,20,08,02,18.10
2016,08,20,08,03,18.20
2016,08,20,08,04,18.20
2016,08,20,08,05,18.30
2016,08,20,08,06,18.40
2016,08,20,08,07,18.40
2016,08,20,08,08,18.50
2016,08,20,08,09,18.60
2016,08,20,08,10,18.70
2016,08,20,08,11,18.80
2016,08,20,08,12,18.90
2016,08,20,08,13,18.90
2016,08,20,08,14,19.00
2016,08,20,08,15,19.10
2016,08,20,08,16,19.10
2016,08,20,08,17,19.10
2016,08,20,08,18,19.20
2016,08,20,08,19,19.30
2016,08,20,08,20,19.40
2016,08,20,08,21,19.40
2016,08,20,08,22,19.50
2016,08,20,08,23,19.60
2016,08,20,08,24,19.70
2016,08,20,08,25,19.80
2016,08,20,08,26,19.90
2016,08,20,08,27,19.90
2016,08,20,08,28,20.00
2016,08,20,08,29,20.10
2016,08,20,08,30,20.20
2016,08,20,08,31,20.20
2016,08,20,08,32,20.30
2016,08,20,08,33,20.30
2016,08,20,08,34,20.40
2016,08,20,08,35,20.50
2016,08,20,08,36,20.50
2016,08,20,08,37,20.60
2016,08,20,08,38,20.60
2016,08,20,08,39,20.70
2016,08,20,08,40,20.80
2016,08,20,08,41,20.90
2016,08,20,08,42,21.00
2016,08,20,08,43,21.00
2016,08,20,08,44,21.10
2016,08,20,08,45,21.20
2016,08,20,08,46,21.30
2016,08,20,08,47,21.30
2016,08,20,08,48,21.40
2016,08,20,08,49,21.50
2016,08,20,08,50,21.60
2016,08,20,08,51,21.80
2016,08,20,08,52,21.90
2016,08,20,08,53,22.00
2016,08,20,08,54,22.10
2016,08,20,08,55,22.20
2016,08,20,08,56,22.30
2016,08,20,08,57,22.40
2016,08,20,08,58,22.30
2016,08,20,08,59,22.20
2016,08,20,09,00,22.10
2016,08,20,09,01,22.00
2016,08,20,09,02,21.90
2016,08,20,09,03,21.80
2016,08,20,09,04,21.80
2016,08,20,09,05,21.80
2016,08,20,09,06,21.80
2016,08,20,09,07,21.70
2016,08,20,09,08,21.70
2016,08,20,09,09,21.70
2016,08,20,09,10,21.60
2016,08,20,09,11,21.60
2016,08,20,09,12,21.70
2016,08,20,09,13,21.70
2016,08,20,09,14,21.80
2016,08,20,09,15,21.80
2016,08,20,09,16,21.80
2016,08,20,09,17,21.80
2016,08,20,09,18,21.70
2016,08,20,09,19,21.70
2016,08,20,09,20,21.70
2016,08,20,09,21,21.60
2016,08,20,09,22,21.60
2016,08,20,09,23,21.60
2016,08,20,09,24,21.60
2016,08,20,09,25,21.70
2016,08,20,09,26,21.80
2016,08,20,09,27,21.80
2016,08,20,09,28,21.90
2016,08,20,09,29,21.90
2016,08,20,09,30,21.90
2016,08,20,09,31,21.80
2016,08,20,09,32,21.80
2016,08,20,09,33,21.80
2016,08,20,09,34,21.90
2016,08,20,09,35,21.90
2016,08,20,09,36,22.00
2016,08,20,09,37,22.00
2016,08,20,09,38,22.00
2016,08,20,09,39,22.10
2016,08,20,09,40,22.10
2016,08,20,09,41,22.10
2016,08,20,09,42,22.20
2016,08,20,09,43,22.20
2016,08,20,09,44,22.30
2016,08,20,09,45,22.30
2016,08,20,09,46,22.30
2016,08,20,09,47,22.40
2016,08,20,09,48,22.40
2016,08,20,09,49,22.40
2016,08,20,09,50,22.50
2016,08,20,09,51,22.60
2016,08,20,09,52,22.60
2016,08,20,09,53,22.70
2016,08,20,09,54,22.70
2016,08,20,09,55,22.80
2016,08,20,09,56,22.80
2016,08,20,09,57,22.90
2016,08,20,09,58,22.90
2016,08,20,09,59,22.90
2016,08,20,10,00,22.90
2016,08,20,10,01,22.90
2016,08,20,10,02,22.90
2016,08,20,10,03,22.90
2016,08,20,10,04,22.90
2016,08,20,10,05,22.90
2016,08,20,10,06,22.90
2016,08,20,10,07,22.90
2016,08,20,10,08,22.90
2016,08,20,10,09,22.90
2016,08,20,10,10,22.90
2016,08,20,10,11,23.00
2016,08,20,10,12,23.10
2016,08,20,10,13,23.10
2016,08,20,10,14,23.20
2016,08,20,10,15,23.30
2016,08,20,10,16,23.40
2016,08,20,10,17,23.60
2016,08,20,10,18,23.70
2016,08,20,10,19,23.70
2016,08,20,10,20,23.70
2016,08,20,10,21,23.70
2016,08,20,10,22,23.70
2016,08,20,10,23,23.70
2016,08,20,10,24,23.60
2016,08,20,10,25,23.50
2016,08,20,10,26,23.30
2016,08,20,10,27,23.10
2016,08,20,10,28,22.80
2016,08,20,10,29,22.60
2016,08,20,10,30,22.50
2016,08,20,10,31,22.40
2016,08,20,10,32,22.40
2016,08,20,10,33,22.30
2016,08,20,10,34,22.20
2016,08,20,10,35,22.20
2016,08,20,10,36,22.10
2016,08,20,10,37,22.10
2016,08,20,10,38,22.10
2016,08,20,10,39,22.10
2016,08,20,10,40,22.10
2016,08,20,10,41,22.10
2016,08,20,10,42,22.10
2016,08,20,10,43,22.10
2016,08,20,10,44,22.10
2016,08,20,10,45,22.10
2016,08,20,10,46,22.10
2016,08,20,10,47,22.10
2016,08,20,10,48,22.00
2016,08,20,10,49,22.10
2016,08,20,10,50,22.20
2016,08,20,10,51,22.20
2016,08,20,10,52,22.30
2016,08,20,10,53,22.40
2016,08,20,10,54,22.50
2016,08,20,10,55,22.60
2016,08,20,10,56,22.70
2016,08,20,10,57,22.80
2016,08,20,10,58,22.80
2016,08,20,10,59,22.90
2016,08,20,11,00,22.90
2016,08,20,11,01,22.90
2016,08,20,11,02,23.00
2016,08,20,11,03,23.10
2016,08,20,11,04,23.10
2016,08,20,11,05,23.20
2016,08,20,11,06,23.00
2016,08,20,11,07,22.90
2016,08,20,11,08,22.90
2016,08,20,11,09,22.90
2016,08,20,11,10,22.90
2016,08,20,11,11,22.90
2016,08,20,11,12,22.90
2016,08,20,11,13,22.90
2016,08,20,11,14,22.90
2016,08,20,11,15,22.90
2016,08,20,11,16,22.90
2016,08,20,11,17,22.90
2016,08,20,11,18,23.10
2016,08,20,11,19,23.20
2016,08,20,11,20,23.30
2016,08,20,11,21,23.30
2016,08,20,11,22,23.40
2016,08,20,11,23,23.40
2016,08,20,11,24,23.40
2016,08,20,11,25,23.40
2016,08,20,11,26,23.30
2016,08,20,11,27,23.30
2016,08,20,11,28,23.30
2016,08,20,11,29,23.30
2016,08,20,11,30,23.40
2016,08,20,11,31,23.50
2016,08,20,11,32,23.60
2016,08,20,11,33,23.60
2016,08,20,11,34,23.50
2016,08,20,11,35,23.40
2016,08,20,11,36,23.40
2016,08,20,11,37,23.30
2016,08,20,11,38,23.40
2016,08,20,11,39,23.40
2016,08,20,11,40,23.60
2016,08,20,11,41,23.60
2016,08,20,11,42,23.60
2016,08,20,11,43,23.50
2016,08,20,11,44,23.40
2016,08,20,11,45,23.40
2016,08,20,11,46,23.30
2016,08,20,11,47,23.30
2016,08,20,11,48,23.30
2016,08,20,11,49,23.30
2016,08,20,11,50,23.30
2016,08,20,11,51,23.30
2016,08,20,11,52,23.30
2016,08,20,11,53,23.40
2016,08,20,11,54,23.40
2016,08,20,11,55,23.40
2016,08,20,11,56,23.50
2016,08,20,11,57,23.60
2016,08,20,11,58,23.70
2016,08,20,11,59,23.60
2016,08,20,12,00,23.70
2016,08,20,12,01,23.70
2016,08,20,12,02,23.70
2016,08,20,12,03,23.70
2016,08,20,12,04,23.60
2016,08,20,12,05,23.60
2016,08,20,12,06,23.60
2016,08,20,12,07,23.60
2016,08,20,12,08,23.60
2016,08,20,12,09,23.60
2016,08,20,12,10,23.60
2016,08,20,12,11,23.60
2016,08,20,12,12,23.60
2016,08,20,12,13,23.70
2016,08,20,12,14,23.70
2016,08,20,12,15,23.60
2016,08,20,12,16,23.50
2016,08,20,12,17,23.40
2016,08,20,12,18,23.40
2016,08,20,12,19,23.40
2016,08,20,12,20,23.40
2016,08,20,12,21,23.50
2016,08,20,12,22,23.60
2016,08,20,12,23,23.70
2016,08,20,12,24,23.70
2016,08,20,12,25,23.70
2016,08,20,12,26,23.80
2016,08,20,12,27,23.80
2016,08,20,12,28,23.70
2016,08,20,12,29,23.70
2016,08,20,12,30,23.70
2016,08,20,12,31,23.70
2016,08,20,12,32,23.70
2016,08,20,12,33,23.70
2016,08,20,12,34,23.70
2016,08,20,12,35,23.70
2016,08,20,12,36,23.70
2016,08,20,12,37,23.70
2016,08,20,12,38,23.70
2016,08,20,12,39,23.70
2016,08,20,12,40,23.80
2016,08,20,12,41,23.80
2016,08,20,12,42,23.80
2016,08,20,12,43,23.80
2016,08,20,12,44,23.70
2016,08,20,12,45,23.70
2016,08,20,12,46,23.70
2016,08,20,12,47,23.70
2016,08,20,12,48,23.70
2016,08,20,12,49,23.70
2016,08,20,12,50,23.70
2016,08,20,12,51,23.70
2016,08,20,12,52,23.80
2016,08,20,12,53,23.80
2016,08,20,12,54,23.80
2016,08,20,12,55,23.90
2016,08,20,12,56,23.90
2016,08,20,12,57,23.90
2016,08,20,12,58,23.90
2016,08,20,12,59,23.90
2016,08,20,13,00,23.90
2016,08,20,13,01,23.90
2016,08,20,13,02,23.90
2016,08,20,13,03,23.90
2016,08,20,13,04,23.80
2016,08,20,13,05,23.80
2016,08,20,13,06,23.90
2016,08,20,13,07,24.00
2016,08,20,13,08,24.10
2016,08,20,13,09,24.10
2016,08,20,13,10,24.10
2016,08,20,13,11,24.20
2016,08,20,13,12,24.20
2016,08,20,13,13,24.20
2016,08,20,13,14,24.20
2016,08,20,13,15,24.10
2016,08,20,13,16,24.10
2016,08,20,13,17,24.10
2016,08,20,13,18,24.10
2016,08,20,13,19,23.90
2016,08,20,13,20,23.90
2016,08,20,13,21,23.90
2016,08,20,13,22,23.90
2016,08,20,13,23,24.00
2016,08,20,13,24,24.10
2016,08,20,13,25,24.10
2016,08,20,13,26,24.10
2016,08,20,13,27,24.10
2016,08,20,13,28,24.10
2016,08,20,13,29,24.10
2016,08,20,13,30,24.10
2016,08,20,13,31,24.10
2016,08,20,13,32,24.10
2016,08,20,13,33,24.10
2016,08,20,13,34,24.10
2016,08,20,13,35,24.10
2016,08,20,13,36,24.10
2016,08,20,13,37,24.20
2016,08,20,13,38,24.20
2016,08,20,13,39,24.30
2016,08,20,13,40,24.30
2016,08,20,13,41,24.30
2016,08,20,13,42,24.30
2016,08,20,13,43,24.30
2016,08,20,13,44,24.30
2016,08,20,13,45,24.20
2016,08,20,13,46,24.20
2016,08,20,13,47,24.10
2016,08,20,13,48,24.10
2016,08,20,13,49,24.10
2016,08,20,13,50,24.10
2016,08,20,13,51,24.20
2016,08,20,13,52,24.40
2016,08,20,13,53,24.40
2016,08,20,13,54,24.40
2016,08,20,13,55,24.50
2016,08,20,13,56,24.60
2016,08,20,13,57,24.70
2016,08,20,13,58,24.80
2016,08,20,13,59,24.90
2016,08,20,14,00,24.90
2016,08,20,14,01,24.90
2016,08,20,14,02,24.90
2016,08,20,14,03,24.70
2016,08,20,14,04,24.50
2016,08,20,14,05,24.40
2016,08,20,14,06,24.30
2016,08,20,14,07,24.10
2016,08,20,14,08,24.10
2016,08,20,14,09,24.10
2016,08,20,14,10,24.10
2016,08,20,14,11,24.10
2016,08,20,14,12,24.10
2016,08,20,14,13,24.10
2016,08,20,14,14,24.20
2016,08,20,14,15,24.20
2016,08,20,14,16,24.20
2016,08,20,14,17,24.20
2016,08,20,14,18,24.20
2016,08,20,14,19,24.20
2016,08,20,14,20,24.30
2016,08,20,14,21,24.30
2016,08,20,14,22,24.30
2016,08,20,14,23,24.40
2016,08,20,14,24,24.40
2016,08,20,14,25,24.50
2016,08,20,14,26,24.50
2016,08,20,14,27,24.50
2016,08,20,14,28,24.40
2016,08,20,14,29,24.50
2016,08,20,14,30,24.50
2016,08,20,14,31,24.60
2016,08,20,14,32,24.70
2016,08,20,14,33,24.80
2016,08,20,14,34,24.80
2016,08,20,14,35,24.70
2016,08,20,14,36,24.70
2016,08,20,14,37,24.70
2016,08,20,14,38,24.80
2016,08,20,14,39,24.80
2016,08,20,14,40,24.70
2016,08,20,14,41,24.60
2016,08,20,14,42,24.50
2016,08,20,14,43,24.50
2016,08,20,14,44,24.50
2016,08,20,14,45,24.50
2016,08,20,14,46,24.50
2016,08,20,14,47,24.40
2016,08,20,14,48,24.40
2016,08,20,14,49,24.50
2016,08,20,14,50,24.50
2016,08,20,14,51,24.50
2016,08,20,14,52,24.60
2016,08,20,14,53,24.70
2016,08,20,14,54,24.80
2016,08,20,14,55,24.90
2016,08,20,14,56,24.90
2016,08,20,14,57,25.00
2016,08,20,14,58,25.10
2016,08,20,14,59,25.20
2016,08,20,15,00,25.20
2016,08,20,15,01,25.20
2016,08,20,15,02,25.20
2016,08,20,15,03,25.10
2016,08,20,15,04,25.10
2016,08,20,15,05,25.20
2016,08,20,15,06,25.20
2016,08,20,15,07,25.20
2016,08,20,15,08,25.20
2016,08,20,15,09,25.20
2016,08,20,15,10,25.20
2016,08,20,15,11,25.20
2016,08,20,15,12,25.10
2016,08,20,15,13,25.10
2016,08,20,15,14,25.10
2016,08,20,15,15,25.00
2016,08,20,15,16,25.00
2016,08,20,15,17,25.00
2016,08,20,15,18,25.00
2016,08,20,15,19,25.00
2016,08,20,15,20,24.90
2016,08,20,15,21,24.90
2016,08,20,15,22,24.90
2016,08,20,15,23,25.00
2016,08,20,15,24,25.10
2016,08,20,15,25,25.10
2016,08,20,15,26,25.00
2016,08,20,15,27,25.00
2016,08,20,15,28,25.00
2016,08,20,15,29,24.90
2016,08,20,15,30,24.80
2016,08,20,15,31,24.80
2016,08,20,15,32,24.80
2016,08,20,15,33,24.80
2016,08,20,15,34,24.70
2016,08,20,15,35,24.70
2016,08,20,15,36,24.60
2016,08,20,15,37,24.60
2016,08,20,15,38,24.60
2016,08,20,15,39,24.60
2016,08,20,15,40,24.50
2016,08,20,15,41,24.50
2016,08,20,15,42,24.50
2016,08,20,15,43,24.50
2016,08,20,15,44,24.50
2016,08,20,15,45,24.50
2016,08,20,15,46,24.60
2016,08,20,15,47,24.70
2016,08,20,15,48,24.80
2016,08,20,15,49,24.80
2016,08,20,15,50,24.80
2016,08,20,15,51,24.80
2016,08,20,15,52,24.90
2016,08,20,15,53,24.90
2016,08,20,15,54,24.90
2016,08,20,15,55,24.80
2016,08,20,15,56,24.80
2016,08,20,15,57,24.80
2016,08,20,15,58,24.90
2016,08,20,15,59,24.90
2016,08,20,16,00,24.90
2016,08,20,16,01,24.90
2016,08,20,16,02,24.90
2016,08,20,16,03,24.90
2016,08,20,16,04,24.80
2016,08,20,16,05,24.80
2016,08,20,16,06,24.80
2016,08,20,16,07,24.80
2016,08,20,16,08,24.70
2016,08,20,16,09,24.70
2016,08,20,16,10,24.70
2016,08,20,16,11,24.70
2016,08,20,16,12,24.70
2016,08,20,16,13,24.60
2016,08,20,16,14,24.70
2016,08,20,16,15,24.70
2016,08,20,16,16,24.80
2016,08,20,16,17,24.80
2016,08,20,16,18,24.90
2016,08,20,16,19,24.90
2016,08,20,16,20,24.80
2016,08,20,16,21,24.80
2016,08,20,16,22,24.80
2016,08,20,16,23,24.80
2016,08,20,16,24,24.80
2016,08,20,16,25,24.60
2016,08,20,16,26,24.50
2016,08,20,16,27,24.40
2016,08,20,16,28,24.30
2016,08,20,16,29,24.30
2016,08,20,16,30,24.30
2016,08,20,16,31,24.30
2016,08,20,16,32,24.20
2016,08,20,16,33,24.30
2016,08,20,16,34,24.30
2016,08,20,16,35,24.40
2016,08,20,16,36,24.40
2016,08,20,16,37,24.40
2016,08,20,16,38,24.40
2016,08,20,16,39,24.40
2016,08,20,16,40,24.40
2016,08,20,16,41,24.40
2016,08,20,16,42,24.40
2016,08,20,16,43,24.40
2016,08,20,16,44,24.50
2016,08,20,16,45,24.50
2016,08,20,16,46,24.50
2016,08,20,16,47,24.60
2016,08,20,16,48,24.60
2016,08,20,16,49,24.60
2016,08,20,16,50,24.60
2016,08,20,16,51,24.60
2016,08,20,16,52,24.60
2016,08,20,16,53,24.60
2016,08,20,16,54,24.50
2016,08,20,16,55,24.50
2016,08,20,16,56,24.50
2016,08,20,16,57,24.50
2016,08,20,16,58,24.60
2016,08,20,16,59,24.60
2016,08,20,17,00,24.60
2016,08,20,17,01,24.60
2016,08,20,17,02,24.60
2016,08,20,17,03,24.60
2016,08,20,17,04,24.60
2016,08,20,17,05,24.60
2016,08,20,17,06,24.60
2016,08,20,17,07,24.60
2016,08,20,17,08,24.60
2016,08,20,17,09,24.70
2016,08,20,17,10,24.70
2016,08,20,17,11,24.70
2016,08,20,17,12,24.70
2016,08,20,17,13,24.70
2016,08,20,17,14,24.70
2016,08,20,17,15,24.70
2016,08,20,17,16,24.70
2016,08,20,17,17,24.70
2016,08,20,17,18,24.70
2016,08,20,17,19,24.70