Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,08,13,00,00,21.40
2015,08,13,00,01,21.40
2015,08,13,00,02,21.40
2015,08,13,00,03,21.40
2015,08,13,00,04,21.30
2015,08,13,00,05,21.30
2015,08,13,00,06,21.30
2015,08,13,00,07,21.20
2015,08,13,00,08,21.20
2015,08,13,00,09,21.20
2015,08,13,00,10,21.20
2015,08,13,00,11,21.20
2015,08,13,00,12,21.10
2015,08,13,00,13,21.10
2015,08,13,00,14,21.10
2015,08,13,00,15,21.10
2015,08,13,00,16,21.10
2015,08,13,00,17,21.00
2015,08,13,00,18,21.00
2015,08,13,00,20,20.90
2015,08,13,00,21,20.90
2015,08,13,00,22,20.90
2015,08,13,00,23,20.90
2015,08,13,00,25,20.90
2015,08,13,00,27,20.80
2015,08,13,00,28,20.80
2015,08,13,00,29,20.80
2015,08,13,00,30,20.90
2015,08,13,00,31,20.90
2015,08,13,00,32,20.90
2015,08,13,00,33,20.90
2015,08,13,00,34,20.90
2015,08,13,00,35,20.90
2015,08,13,00,36,20.90
2015,08,13,00,37,20.90
2015,08,13,00,38,20.90
2015,08,13,00,39,20.90
2015,08,13,00,40,20.90
2015,08,13,00,42,20.90
2015,08,13,00,43,20.90
2015,08,13,00,44,20.90
2015,08,13,00,45,20.90
2015,08,13,00,46,20.80
2015,08,13,00,47,20.80
2015,08,13,00,48,20.80
2015,08,13,00,49,20.80
2015,08,13,00,50,20.80
2015,08,13,00,51,20.80
2015,08,13,00,53,20.80
2015,08,13,00,54,20.70
2015,08,13,00,55,20.70
2015,08,13,00,56,20.70
2015,08,13,00,57,20.70
2015,08,13,00,58,20.70
2015,08,13,00,59,20.60
2015,08,13,01,00,20.60
2015,08,13,01,01,20.60
2015,08,13,01,02,20.50
2015,08,13,01,03,20.50
2015,08,13,01,04,20.40
2015,08,13,01,05,20.40
2015,08,13,01,06,20.40
2015,08,13,01,07,20.30
2015,08,13,01,08,20.30
2015,08,13,01,09,20.30
2015,08,13,01,10,20.30
2015,08,13,01,11,20.20
2015,08,13,01,12,20.20
2015,08,13,01,14,20.10
2015,08,13,01,15,20.10
2015,08,13,01,16,20.10
2015,08,13,01,17,20.00
2015,08,13,01,18,20.00
2015,08,13,01,19,19.90
2015,08,13,01,20,19.90
2015,08,13,01,22,19.90
2015,08,13,01,23,19.80
2015,08,13,01,24,19.80
2015,08,13,01,25,19.80
2015,08,13,01,26,19.80
2015,08,13,01,27,19.80
2015,08,13,01,28,19.80
2015,08,13,01,29,19.70
2015,08,13,01,30,19.70
2015,08,13,01,31,19.70
2015,08,13,01,33,19.60
2015,08,13,01,34,19.60
2015,08,13,01,35,19.60
2015,08,13,01,37,19.50
2015,08,13,01,38,19.50
2015,08,13,01,39,19.40
2015,08,13,01,40,19.40
2015,08,13,01,43,19.40
2015,08,13,01,44,19.30
2015,08,13,01,45,19.30
2015,08,13,01,46,19.30
2015,08,13,01,47,19.20
2015,08,13,01,48,19.20
2015,08,13,01,49,19.20
2015,08,13,01,50,19.20
2015,08,13,01,51,19.20
2015,08,13,01,52,19.10
2015,08,13,01,53,19.10
2015,08,13,01,54,19.10
2015,08,13,01,55,19.10
2015,08,13,01,56,19.10
2015,08,13,01,57,19.10
2015,08,13,01,58,19.00
2015,08,13,01,59,19.00
2015,08,13,02,00,19.00
2015,08,13,02,01,18.90
2015,08,13,02,02,18.90
2015,08,13,02,03,18.90
2015,08,13,02,04,18.90
2015,08,13,02,05,18.80
2015,08,13,02,06,18.80
2015,08,13,02,08,18.80
2015,08,13,02,09,18.80
2015,08,13,02,11,18.80
2015,08,13,02,12,18.70
2015,08,13,02,13,18.70
2015,08,13,02,14,18.70
2015,08,13,02,15,18.70
2015,08,13,02,16,18.70
2015,08,13,02,17,18.70
2015,08,13,02,18,18.70
2015,08,13,02,19,18.70
2015,08,13,02,20,18.70
2015,08,13,02,21,18.70
2015,08,13,02,22,18.70
2015,08,13,02,23,18.70
2015,08,13,02,24,18.70
2015,08,13,02,25,18.70
2015,08,13,02,26,18.70
2015,08,13,02,27,18.70
2015,08,13,02,30,18.70
2015,08,13,02,31,18.70
2015,08,13,02,32,18.70
2015,08,13,02,33,18.70
2015,08,13,02,34,18.70
2015,08,13,02,35,18.70
2015,08,13,02,36,18.70
2015,08,13,02,37,18.60
2015,08,13,02,38,18.60
2015,08,13,02,39,18.60
2015,08,13,02,40,18.60
2015,08,13,02,41,18.60
2015,08,13,02,42,18.50
2015,08,13,02,43,18.50
2015,08,13,02,44,18.40
2015,08,13,02,45,18.40
2015,08,13,02,46,18.40
2015,08,13,02,47,18.40
2015,08,13,02,48,18.40
2015,08,13,02,49,18.40
2015,08,13,02,50,18.30
2015,08,13,02,51,18.30
2015,08,13,02,52,18.30
2015,08,13,02,53,18.30
2015,08,13,02,54,18.20
2015,08,13,02,55,18.20
2015,08,13,02,56,18.20
2015,08,13,02,57,18.20
2015,08,13,02,59,18.20
2015,08,13,03,00,18.10
2015,08,13,03,01,18.10
2015,08,13,03,03,18.10
2015,08,13,03,04,18.10
2015,08,13,03,05,18.10
2015,08,13,03,06,18.10
2015,08,13,03,07,18.00
2015,08,13,03,08,18.00
2015,08,13,03,09,18.00
2015,08,13,03,10,18.00
2015,08,13,03,11,17.90
2015,08,13,03,12,17.90
2015,08,13,03,13,17.90
2015,08,13,03,14,17.90
2015,08,13,03,15,17.80
2015,08,13,03,16,17.80
2015,08,13,03,17,17.80
2015,08,13,03,18,17.80
2015,08,13,03,19,17.80
2015,08,13,03,20,17.70
2015,08,13,03,21,17.70
2015,08,13,03,22,17.70
2015,08,13,03,23,17.70
2015,08,13,03,24,17.60
2015,08,13,03,25,17.60
2015,08,13,03,26,17.60
2015,08,13,03,27,17.60
2015,08,13,03,28,17.60
2015,08,13,03,29,17.60
2015,08,13,03,30,17.60
2015,08,13,03,31,17.50
2015,08,13,03,32,17.50
2015,08,13,03,33,17.50
2015,08,13,03,34,17.40
2015,08,13,03,35,17.40
2015,08,13,03,36,17.40
2015,08,13,03,37,17.40
2015,08,13,03,38,17.40
2015,08,13,03,41,17.30
2015,08,13,03,42,17.30
2015,08,13,03,43,17.30
2015,08,13,03,44,17.30
2015,08,13,03,45,17.30
2015,08,13,03,46,17.30
2015,08,13,03,47,17.30
2015,08,13,03,48,17.20
2015,08,13,03,49,17.20
2015,08,13,03,51,17.20
2015,08,13,03,53,17.20
2015,08,13,03,54,17.20
2015,08,13,03,55,17.20
2015,08,13,03,56,17.10
2015,08,13,03,57,17.10
2015,08,13,03,59,17.10
2015,08,13,04,00,17.10
2015,08,13,04,01,17.10
2015,08,13,04,02,17.10
2015,08,13,04,03,17.10
2015,08,13,04,04,17.00
2015,08,13,04,05,17.00
2015,08,13,04,06,17.00
2015,08,13,04,07,17.00
2015,08,13,04,08,16.90
2015,08,13,04,09,16.90
2015,08,13,04,10,16.90
2015,08,13,04,12,16.90
2015,08,13,04,13,16.90
2015,08,13,04,14,16.80
2015,08,13,04,15,16.80
2015,08,13,04,16,16.80
2015,08,13,04,17,16.80
2015,08,13,04,18,16.80
2015,08,13,04,19,16.70
2015,08,13,04,20,16.70
2015,08,13,04,21,16.70
2015,08,13,04,22,16.70
2015,08,13,04,23,16.70
2015,08,13,04,25,16.70
2015,08,13,04,26,16.60
2015,08,13,04,27,16.60
2015,08,13,04,29,16.60
2015,08,13,04,30,16.50
2015,08,13,04,31,16.50
2015,08,13,04,32,16.50
2015,08,13,04,33,16.40
2015,08,13,04,34,16.40
2015,08,13,04,35,16.40
2015,08,13,04,36,16.40
2015,08,13,04,37,16.40
2015,08,13,04,38,16.40
2015,08,13,04,39,16.30
2015,08,13,04,40,16.30
2015,08,13,04,41,16.30
2015,08,13,04,42,16.30
2015,08,13,04,43,16.30
2015,08,13,04,44,16.30
2015,08,13,04,45,16.30
2015,08,13,04,46,16.30
2015,08,13,04,47,16.20
2015,08,13,04,48,16.20
2015,08,13,04,49,16.20
2015,08,13,04,50,16.20
2015,08,13,04,51,16.20
2015,08,13,04,52,16.20
2015,08,13,04,53,16.10
2015,08,13,04,54,16.10
2015,08,13,04,55,16.10
2015,08,13,04,56,16.10
2015,08,13,04,57,16.10
2015,08,13,04,58,16.10
2015,08,13,04,59,16.10
2015,08,13,05,00,16.10
2015,08,13,05,01,16.10
2015,08,13,05,02,16.10
2015,08,13,05,03,16.10
2015,08,13,05,04,16.00
2015,08,13,05,06,16.00
2015,08,13,05,07,16.00
2015,08,13,05,09,15.90
2015,08,13,05,10,15.90
2015,08,13,05,11,15.90
2015,08,13,05,12,15.90
2015,08,13,05,13,15.90
2015,08,13,05,14,15.90
2015,08,13,05,15,15.90
2015,08,13,05,16,15.90
2015,08,13,05,17,15.90
2015,08,13,05,18,15.90
2015,08,13,05,19,15.90
2015,08,13,05,20,15.90
2015,08,13,05,21,15.90
2015,08,13,05,22,15.90
2015,08,13,05,23,15.90
2015,08,13,05,24,15.90
2015,08,13,05,25,15.80
2015,08,13,05,26,15.80
2015,08,13,05,27,15.80
2015,08,13,05,28,15.80
2015,08,13,05,29,15.80
2015,08,13,05,30,15.80
2015,08,13,05,31,15.80
2015,08,13,05,32,15.80
2015,08,13,05,33,15.80
2015,08,13,05,36,15.80
2015,08,13,05,37,15.80
2015,08,13,05,38,15.70
2015,08,13,05,39,15.70
2015,08,13,05,40,15.70
2015,08,13,05,41,15.70
2015,08,13,05,42,15.70
2015,08,13,05,43,15.70
2015,08,13,05,44,15.70
2015,08,13,05,45,15.70
2015,08,13,05,46,15.70
2015,08,13,05,47,15.70
2015,08,13,05,48,15.70
2015,08,13,05,49,15.60
2015,08,13,05,50,15.70
2015,08,13,05,51,15.60
2015,08,13,05,52,15.60
2015,08,13,05,53,15.60
2015,08,13,05,54,15.60
2015,08,13,05,55,15.60
2015,08,13,05,56,15.60
2015,08,13,05,57,15.70
2015,08,13,05,58,15.70
2015,08,13,05,59,15.70
2015,08,13,06,00,15.70
2015,08,13,06,01,15.70
2015,08,13,06,03,15.70
2015,08,13,06,04,15.70
2015,08,13,06,05,15.70
2015,08,13,06,06,15.70
2015,08,13,06,07,15.70
2015,08,13,06,08,15.70
2015,08,13,06,09,15.70
2015,08,13,06,10,15.70
2015,08,13,06,11,15.70
2015,08,13,06,12,15.70
2015,08,13,06,13,15.70
2015,08,13,06,14,15.70
2015,08,13,06,15,15.60
2015,08,13,06,16,15.60
2015,08,13,06,17,15.60
2015,08,13,06,19,15.60
2015,08,13,06,20,15.60
2015,08,13,06,21,15.60
2015,08,13,06,22,15.60
2015,08,13,06,23,15.60
2015,08,13,06,24,15.60
2015,08,13,06,25,15.60
2015,08,13,06,26,15.50
2015,08,13,06,27,15.50
2015,08,13,06,28,15.50
2015,08,13,06,29,15.50
2015,08,13,06,31,15.50
2015,08,13,06,32,15.50
2015,08,13,06,33,15.50
2015,08,13,06,34,15.50
2015,08,13,06,35,15.50
2015,08,13,06,36,15.40
2015,08,13,06,37,15.50
2015,08,13,06,38,15.40
2015,08,13,06,39,15.40
2015,08,13,06,40,15.40
2015,08,13,06,41,15.40
2015,08,13,06,42,15.40
2015,08,13,06,43,15.40
2015,08,13,06,44,15.40
2015,08,13,06,45,15.40
2015,08,13,06,46,15.40
2015,08,13,06,47,15.40
2015,08,13,06,48,15.40
2015,08,13,06,49,15.40
2015,08,13,06,50,15.40
2015,08,13,06,52,15.40
2015,08,13,06,53,15.40
2015,08,13,06,54,15.40
2015,08,13,06,55,15.40
2015,08,13,06,56,15.50
2015,08,13,06,57,15.50
2015,08,13,06,58,15.50
2015,08,13,06,59,15.50
2015,08,13,07,00,15.50
2015,08,13,07,01,15.50
2015,08,13,07,03,15.60
2015,08,13,07,04,15.60
2015,08,13,07,05,15.60
2015,08,13,07,06,15.60
2015,08,13,07,07,15.60
2015,08,13,07,08,15.60
2015,08,13,07,09,15.60
2015,08,13,07,10,15.60
2015,08,13,07,11,15.60
2015,08,13,07,12,15.60
2015,08,13,07,13,15.60
2015,08,13,07,15,15.60
2015,08,13,07,16,15.60
2015,08,13,07,17,15.70
2015,08,13,07,18,15.70
2015,08,13,07,19,15.70
2015,08,13,07,20,15.70
2015,08,13,07,22,15.70
2015,08,13,07,23,15.70
2015,08,13,07,24,15.70
2015,08,13,07,25,15.80
2015,08,13,07,26,15.80
2015,08,13,07,27,15.80
2015,08,13,07,28,15.80
2015,08,13,07,29,15.90
2015,08,13,07,30,15.90
2015,08,13,07,31,15.90
2015,08,13,07,35,16.10
2015,08,13,07,36,16.20
2015,08,13,07,37,16.20
2015,08,13,07,38,16.30
2015,08,13,07,39,16.30
2015,08,13,07,40,16.30
2015,08,13,07,42,16.40
2015,08,13,07,43,16.50
2015,08,13,07,44,16.60
2015,08,13,07,45,16.60
2015,08,13,07,48,16.70
2015,08,13,07,49,16.70
2015,08,13,07,50,16.70
2015,08,13,07,52,16.80
2015,08,13,07,53,16.80
2015,08,13,07,54,16.80
2015,08,13,07,55,16.80
2015,08,13,07,56,16.90
2015,08,13,07,57,16.90
2015,08,13,07,59,17.00
2015,08,13,08,00,17.00
2015,08,13,08,01,17.10
2015,08,13,08,02,17.10
2015,08,13,08,04,17.10
2015,08,13,08,05,17.10
2015,08,13,08,06,17.20
2015,08,13,08,07,17.20
2015,08,13,08,08,17.20
2015,08,13,08,09,17.20
2015,08,13,08,10,17.20
2015,08,13,08,11,17.20
2015,08,13,08,12,17.30
2015,08,13,08,13,17.30
2015,08,13,08,14,17.30
2015,08,13,08,15,17.30
2015,08,13,08,16,17.40
2015,08,13,08,17,17.50
2015,08,13,08,18,17.60
2015,08,13,08,19,17.70
2015,08,13,08,20,17.70
2015,08,13,08,21,17.80
2015,08,13,08,22,17.80
2015,08,13,08,23,17.80
2015,08,13,08,24,17.80
2015,08,13,08,27,17.90
2015,08,13,08,28,17.90
2015,08,13,08,29,18.00
2015,08,13,08,30,18.10
2015,08,13,08,31,18.20
2015,08,13,08,32,18.30
2015,08,13,08,33,18.30
2015,08,13,08,34,18.40
2015,08,13,08,35,18.60
2015,08,13,08,36,18.70
2015,08,13,08,37,18.70
2015,08,13,08,38,18.80
2015,08,13,08,40,18.80
2015,08,13,08,41,18.80
2015,08,13,08,42,18.80
2015,08,13,08,43,18.80
2015,08,13,08,44,18.80
2015,08,13,08,45,18.80
2015,08,13,08,46,18.80
2015,08,13,08,47,18.80
2015,08,13,08,48,18.80
2015,08,13,08,49,18.90
2015,08,13,08,50,18.90
2015,08,13,08,51,18.90
2015,08,13,08,52,19.00
2015,08,13,08,53,19.00
2015,08,13,08,54,19.10
2015,08,13,08,55,19.10
2015,08,13,08,56,19.20
2015,08,13,08,57,19.30
2015,08,13,08,58,19.30
2015,08,13,08,59,19.30
2015,08,13,09,02,19.40
2015,08,13,09,03,19.40
2015,08,13,09,04,19.40
2015,08,13,09,05,19.50
2015,08,13,09,06,19.60
2015,08,13,09,07,19.60
2015,08,13,09,08,19.70
2015,08,13,09,09,19.70
2015,08,13,09,10,19.80
2015,08,13,09,11,19.80
2015,08,13,09,12,19.80
2015,08,13,09,13,19.80
2015,08,13,09,14,19.80
2015,08,13,09,15,19.90
2015,08,13,09,16,19.90
2015,08,13,09,17,19.90
2015,08,13,09,18,19.90
2015,08,13,09,19,19.90
2015,08,13,09,20,20.00
2015,08,13,09,21,20.00
2015,08,13,09,22,20.00
2015,08,13,09,23,20.10
2015,08,13,09,24,20.10
2015,08,13,09,25,20.10
2015,08,13,09,26,20.10
2015,08,13,09,27,20.10
2015,08,13,09,28,20.10
2015,08,13,09,29,20.10
2015,08,13,09,30,20.10
2015,08,13,09,31,20.10
2015,08,13,09,32,20.10
2015,08,13,09,33,20.10
2015,08,13,09,34,20.10
2015,08,13,09,35,20.10
2015,08,13,09,36,20.10
2015,08,13,09,37,20.10
2015,08,13,09,38,20.10
2015,08,13,09,39,20.10
2015,08,13,09,40,20.20
2015,08,13,09,41,20.20
2015,08,13,09,42,20.30
2015,08,13,09,43,20.30
2015,08,13,09,44,20.50
2015,08,13,09,45,20.60
2015,08,13,09,46,20.70
2015,08,13,09,47,20.70
2015,08,13,09,48,20.70
2015,08,13,09,49,20.70
2015,08,13,09,50,20.70
2015,08,13,09,51,20.70
2015,08,13,09,52,20.70
2015,08,13,09,53,20.70
2015,08,13,09,54,20.80
2015,08,13,09,56,20.70
2015,08,13,09,57,20.70
2015,08,13,09,58,20.70
2015,08,13,09,59,20.60
2015,08,13,10,00,20.60
2015,08,13,10,01,20.60
2015,08,13,10,02,20.60
2015,08,13,10,03,20.60
2015,08,13,10,04,20.60
2015,08,13,10,05,20.60
2015,08,13,10,06,20.60
2015,08,13,10,07,20.60
2015,08,13,10,08,20.70
2015,08,13,10,09,20.80
2015,08,13,10,10,20.80
2015,08,13,10,13,20.90
2015,08,13,10,14,20.90
2015,08,13,10,15,20.90
2015,08,13,10,16,21.00
2015,08,13,10,17,21.10
2015,08,13,10,18,21.20
2015,08,13,10,19,21.20
2015,08,13,10,20,21.30
2015,08,13,10,22,21.40
2015,08,13,10,24,21.60
2015,08,13,10,25,21.70
2015,08,13,10,26,21.80
2015,08,13,10,27,21.90
2015,08,13,10,28,22.00
2015,08,13,10,29,22.10
2015,08,13,10,30,22.10
2015,08,13,10,31,22.10
2015,08,13,10,32,22.00
2015,08,13,10,33,21.90
2015,08,13,10,34,21.90
2015,08,13,10,35,21.80
2015,08,13,10,36,21.80
2015,08,13,10,37,21.80
2015,08,13,10,38,21.90
2015,08,13,10,39,21.90
2015,08,13,10,40,22.00
2015,08,13,10,41,22.10
2015,08,13,10,42,22.10
2015,08,13,10,43,22.20
2015,08,13,10,45,22.30
2015,08,13,10,46,22.30
2015,08,13,10,47,22.40
2015,08,13,10,48,22.40
2015,08,13,10,49,22.40
2015,08,13,10,50,22.40
2015,08,13,10,51,22.40
2015,08,13,10,52,22.30
2015,08,13,10,53,22.30
2015,08,13,10,54,22.40
2015,08,13,10,55,22.40
2015,08,13,10,56,22.40
2015,08,13,10,57,22.50
2015,08,13,10,58,22.60
2015,08,13,10,59,22.60
2015,08,13,11,00,22.70
2015,08,13,11,01,22.70
2015,08,13,11,02,22.70
2015,08,13,11,03,22.70
2015,08,13,11,04,22.70
2015,08,13,11,05,22.70
2015,08,13,11,06,22.70
2015,08,13,11,07,22.70
2015,08,13,11,08,22.70
2015,08,13,11,09,22.70
2015,08,13,11,10,22.80
2015,08,13,11,11,22.80
2015,08,13,11,12,22.80
2015,08,13,11,13,22.90
2015,08,13,11,14,23.10
2015,08,13,11,15,23.20
2015,08,13,11,16,23.30
2015,08,13,11,17,23.40
2015,08,13,11,18,23.40
2015,08,13,11,19,23.40
2015,08,13,11,20,23.50
2015,08,13,11,22,23.60
2015,08,13,11,23,23.70
2015,08,13,11,24,23.70
2015,08,13,11,25,23.80
2015,08,13,11,26,23.90
2015,08,13,11,27,24.00
2015,08,13,11,28,24.10
2015,08,13,11,29,24.20
2015,08,13,11,30,24.30
2015,08,13,11,31,24.30
2015,08,13,11,32,24.30
2015,08,13,11,33,24.40
2015,08,13,11,34,24.40
2015,08,13,11,35,24.40
2015,08,13,11,36,24.40
2015,08,13,11,37,24.40
2015,08,13,11,38,24.50
2015,08,13,11,39,24.60
2015,08,13,11,40,24.60
2015,08,13,11,41,24.70
2015,08,13,11,42,24.70
2015,08,13,11,43,24.80
2015,08,13,11,44,24.80
2015,08,13,11,45,24.80
2015,08,13,11,46,24.90
2015,08,13,11,47,24.90
2015,08,13,11,48,25.00
2015,08,13,11,49,25.10
2015,08,13,11,50,25.20
2015,08,13,11,51,25.30
2015,08,13,11,52,25.40
2015,08,13,11,53,25.40
2015,08,13,11,54,25.40
2015,08,13,11,55,25.40
2015,08,13,11,56,25.40
2015,08,13,11,57,25.40
2015,08,13,11,58,25.30
2015,08,13,11,59,25.30
2015,08,13,12,00,25.30
2015,08,13,12,01,25.30
2015,08,13,12,02,25.30
2015,08,13,12,03,25.30
2015,08,13,12,04,25.20
2015,08,13,12,05,25.20
2015,08,13,12,07,25.20
2015,08,13,12,08,25.20
2015,08,13,12,09,25.20
2015,08,13,12,10,25.20
2015,08,13,12,11,25.30
2015,08,13,12,12,25.30
2015,08,13,12,13,25.40
2015,08,13,12,14,25.60
2015,08,13,12,15,25.70
2015,08,13,12,17,25.80
2015,08,13,12,18,25.80
2015,08,13,12,19,25.90
2015,08,13,12,20,25.90
2015,08,13,12,21,26.00
2015,08,13,12,22,26.10
2015,08,13,12,23,26.20
2015,08,13,12,24,26.30
2015,08,13,12,25,26.30
2015,08,13,12,26,26.30
2015,08,13,12,28,26.30
2015,08,13,12,29,26.30
2015,08,13,12,30,26.30
2015,08,13,12,31,26.20
2015,08,13,12,33,26.30
2015,08,13,12,34,26.30
2015,08,13,12,35,26.40
2015,08,13,12,36,26.50
2015,08,13,12,37,26.60
2015,08,13,12,40,26.90
2015,08,13,12,41,27.10
2015,08,13,12,42,27.10
2015,08,13,12,43,27.10
2015,08,13,12,44,27.20
2015,08,13,12,45,27.30
2015,08,13,12,46,27.30
2015,08,13,12,47,27.50
2015,08,13,12,48,27.60
2015,08,13,12,49,27.70
2015,08,13,12,50,27.70
2015,08,13,12,51,27.80
2015,08,13,12,52,27.80
2015,08,13,12,53,27.80
2015,08,13,12,54,27.90
2015,08,13,12,55,27.90
2015,08,13,12,56,28.00
2015,08,13,12,57,28.10
2015,08,13,12,58,28.10
2015,08,13,12,59,28.10
2015,08,13,13,00,28.20
2015,08,13,13,01,28.20
2015,08,13,13,02,28.20
2015,08,13,13,03,28.20
2015,08,13,13,04,28.30
2015,08,13,13,05,28.30
2015,08,13,13,06,28.30
2015,08,13,13,07,28.40
2015,08,13,13,08,28.40
2015,08,13,13,09,28.40
2015,08,13,13,11,28.40
2015,08,13,13,12,28.40
2015,08,13,13,13,28.40
2015,08,13,13,14,28.40
2015,08,13,13,15,28.40
2015,08,13,13,16,28.40
2015,08,13,13,17,28.40
2015,08,13,13,18,28.40
2015,08,13,13,19,28.40
2015,08,13,13,20,28.40
2015,08,13,13,21,28.40
2015,08,13,13,22,28.40
2015,08,13,13,23,28.60
2015,08,13,13,24,28.60
2015,08,13,13,25,28.70
2015,08,13,13,27,28.70
2015,08,13,13,28,28.80
2015,08,13,13,29,28.80
2015,08,13,13,30,28.80
2015,08,13,13,31,28.90
2015,08,13,13,32,28.90
2015,08,13,13,33,28.90
2015,08,13,13,35,28.90
2015,08,13,13,36,28.90
2015,08,13,13,37,28.80
2015,08,13,13,38,28.80
2015,08,13,13,39,28.80
2015,08,13,13,40,28.80
2015,08,13,13,41,28.70
2015,08,13,13,42,28.70
2015,08,13,13,43,28.70
2015,08,13,13,45,28.70
2015,08,13,13,46,28.70
2015,08,13,13,47,28.80
2015,08,13,13,48,28.90
2015,08,13,13,49,28.90
2015,08,13,13,51,28.90
2015,08,13,13,52,28.90
2015,08,13,13,53,28.90
2015,08,13,13,54,28.90
2015,08,13,13,55,28.90
2015,08,13,13,56,28.90
2015,08,13,13,57,28.90
2015,08,13,13,58,28.90
2015,08,13,13,59,28.80
2015,08,13,14,00,28.80
2015,08,13,14,01,28.80
2015,08,13,14,02,28.80
2015,08,13,14,03,28.70
2015,08,13,14,04,28.70
2015,08,13,14,05,28.70
2015,08,13,14,07,28.80
2015,08,13,14,08,28.90
2015,08,13,14,10,29.00
2015,08,13,14,11,29.00
2015,08,13,14,12,29.00
2015,08,13,14,13,29.00
2015,08,13,14,14,28.90
2015,08,13,14,15,28.90
2015,08,13,14,16,28.90
2015,08,13,14,17,28.90
2015,08,13,14,18,28.90
2015,08,13,14,19,28.90
2015,08,13,14,22,29.00
2015,08,13,14,23,29.10
2015,08,13,14,24,29.10
2015,08,13,14,25,29.10
2015,08,13,14,26,29.20
2015,08,13,14,27,29.20
2015,08,13,14,28,29.20
2015,08,13,14,29,29.30
2015,08,13,14,30,29.30
2015,08,13,14,31,29.30
2015,08,13,14,32,29.30
2015,08,13,14,34,29.40
2015,08,13,14,35,29.40
2015,08,13,14,36,29.40
2015,08,13,14,37,29.40
2015,08,13,14,38,29.50
2015,08,13,14,39,29.50
2015,08,13,14,40,29.50
2015,08,13,14,41,29.60
2015,08,13,14,43,29.60
2015,08,13,14,44,29.60
2015,08,13,14,45,29.60
2015,08,13,14,46,29.60
2015,08,13,14,47,29.60
2015,08,13,14,48,29.60
2015,08,13,14,49,29.70
2015,08,13,14,52,29.70
2015,08,13,14,53,29.70
2015,08,13,14,54,29.70
2015,08,13,14,55,29.80
2015,08,13,14,56,29.80
2015,08,13,14,57,29.80
2015,08,13,14,58,29.80
2015,08,13,14,59,29.90
2015,08,13,15,00,29.90
2015,08,13,15,01,29.90
2015,08,13,15,02,29.80
2015,08,13,15,03,29.90
2015,08,13,15,04,29.90
2015,08,13,15,05,29.90
2015,08,13,15,06,29.90
2015,08,13,15,07,30.00
2015,08,13,15,08,30.10
2015,08,13,15,09,30.10
2015,08,13,15,10,30.10
2015,08,13,15,11,30.00
2015,08,13,15,12,29.90
2015,08,13,15,13,29.90
2015,08,13,15,14,29.90
2015,08,13,15,15,29.90
2015,08,13,15,16,29.90
2015,08,13,15,17,29.90
2015,08,13,15,18,29.90
2015,08,13,15,19,29.90
2015,08,13,15,20,29.90
2015,08,13,15,21,29.90
2015,08,13,15,22,29.90
2015,08,13,15,23,30.00
2015,08,13,15,24,30.00
2015,08,13,15,25,30.10
2015,08,13,15,26,30.20
2015,08,13,15,27,30.20
2015,08,13,15,28,30.30
2015,08,13,15,29,30.40
2015,08,13,15,30,30.40
2015,08,13,15,31,30.50
2015,08,13,15,32,30.50
2015,08,13,15,33,30.50
2015,08,13,15,34,30.40
2015,08,13,15,35,30.40
2015,08,13,15,36,30.40
2015,08,13,15,37,30.40
2015,08,13,15,38,30.50
2015,08,13,15,39,30.60
2015,08,13,15,40,30.70
2015,08,13,15,41,30.70
2015,08,13,15,42,30.80
2015,08,13,15,43,30.80
2015,08,13,15,44,30.80
2015,08,13,15,45,30.80
2015,08,13,15,46,30.80
2015,08,13,15,47,30.80
2015,08,13,15,50,30.60
2015,08,13,15,51,30.60
2015,08,13,15,52,30.50
2015,08,13,15,53,30.50
2015,08,13,15,54,30.50
2015,08,13,15,55,30.50
2015,08,13,15,56,30.60
2015,08,13,15,57,30.50
2015,08,13,15,58,30.50
2015,08,13,16,00,30.40
2015,08,13,16,01,30.40
2015,08,13,16,02,30.40
2015,08,13,16,03,30.40
2015,08,13,16,04,30.40
2015,08,13,16,05,30.40
2015,08,13,16,06,30.30
2015,08,13,16,07,30.30
2015,08,13,16,08,30.30
2015,08,13,16,09,30.30
2015,08,13,16,10,30.30
2015,08,13,16,11,30.30
2015,08,13,16,12,30.30
2015,08,13,16,13,30.30
2015,08,13,16,14,30.30
2015,08,13,16,15,30.40
2015,08,13,16,16,30.50
2015,08,13,16,17,30.60
2015,08,13,16,18,30.60
2015,08,13,16,19,30.60
2015,08,13,16,20,30.70
2015,08,13,16,21,30.70
2015,08,13,16,22,30.70
2015,08,13,16,23,30.70
2015,08,13,16,24,30.70
2015,08,13,16,25,30.70
2015,08,13,16,26,30.70
2015,08,13,16,27,30.70
2015,08,13,16,28,30.70
2015,08,13,16,29,30.80
2015,08,13,16,30,30.80
2015,08,13,16,31,30.80
2015,08,13,16,32,30.80
2015,08,13,16,33,30.80
2015,08,13,16,34,30.80
2015,08,13,16,35,30.80
2015,08,13,16,38,30.80
2015,08,13,16,40,30.90
2015,08,13,16,41,30.90
2015,08,13,16,42,30.90
2015,08,13,16,43,30.90
2015,08,13,16,44,30.90
2015,08,13,16,45,30.90
2015,08,13,16,46,30.90
2015,08,13,16,49,30.70
2015,08,13,16,51,30.60
2015,08,13,16,52,30.60
2015,08,13,16,53,30.60
2015,08,13,16,54,30.60
2015,08,13,16,55,30.60
2015,08,13,16,56,30.50
2015,08,13,16,57,30.40
2015,08,13,16,58,30.40
2015,08,13,16,59,30.30
2015,08,13,17,00,30.30
2015,08,13,17,01,30.30
2015,08,13,17,02,30.20
2015,08,13,17,03,30.20
2015,08,13,17,04,30.20
2015,08,13,17,05,30.00
2015,08,13,17,06,29.90
2015,08,13,17,07,29.80
2015,08,13,17,08,29.70
2015,08,13,17,09,29.70
2015,08,13,17,10,29.60
2015,08,13,17,12,29.60
2015,08,13,17,14,29.50
2015,08,13,17,15,29.40
2015,08,13,17,16,29.40
2015,08,13,17,18,29.30
2015,08,13,17,19,29.30
2015,08,13,17,20,29.30
2015,08,13,17,21,29.30
2015,08,13,17,22,29.20
2015,08,13,17,23,29.20
2015,08,13,17,24,29.00
2015,08,13,17,25,28.90
2015,08,13,17,26,28.80
2015,08,13,17,27,28.80
2015,08,13,17,30,28.70
2015,08,13,17,31,28.70
2015,08,13,17,32,28.70
2015,08,13,17,33,28.60
2015,08,13,17,34,28.60
2015,08,13,17,35,28.50
2015,08,13,17,36,28.40
2015,08,13,17,38,28.40
2015,08,13,17,40,28.30
2015,08,13,17,41,28.20
2015,08,13,17,42,28.20
2015,08,13,17,43,28.20
2015,08,13,17,44,28.20
2015,08,13,17,45,28.10
2015,08,13,17,46,28.10
2015,08,13,17,48,28.10
2015,08,13,17,49,28.10
2015,08,13,17,51,28.00
2015,08,13,17,55,27.90
2015,08,13,17,56,27.80
2015,08,13,17,57,27.80
2015,08,13,17,58,27.80
2015,08,13,17,59,27.80
2015,08,13,18,00,27.70
2015,08,13,18,01,27.70
2015,08,13,18,03,27.50
2015,08,13,18,04,27.40
2015,08,13,18,05,27.30
2015,08,13,18,06,27.30
2015,08,13,18,07,27.30
2015,08,13,18,08,27.20
2015,08,13,18,09,27.20
2015,08,13,18,10,27.20
2015,08,13,18,11,27.20
2015,08,13,18,12,27.20
2015,08,13,18,13,27.20
2015,08,13,18,14,27.20
2015,08,13,18,15,27.10
2015,08,13,18,16,27.10
2015,08,13,18,17,27.00
2015,08,13,18,18,26.90
2015,08,13,18,19,26.90
2015,08,13,18,20,26.90
2015,08,13,18,21,26.90
2015,08,13,18,22,26.90
2015,08,13,18,23,26.90
2015,08,13,18,24,26.90
2015,08,13,18,25,26.80
2015,08,13,18,26,26.80
2015,08,13,18,27,26.80
2015,08,13,18,28,26.80
2015,08,13,18,29,26.80
2015,08,13,18,30,26.80
2015,08,13,18,31,26.80
2015,08,13,18,32,26.80
2015,08,13,18,33,26.80
2015,08,13,18,34,26.80
2015,08,13,18,35,26.80
2015,08,13,18,36,26.80
2015,08,13,18,37,26.80
2015,08,13,18,38,26.70
2015,08,13,18,39,26.70
2015,08,13,18,40,26.60
2015,08,13,18,41,26.60
2015,08,13,18,42,26.60
2015,08,13,18,43,26.50
2015,08,13,18,44,26.40
2015,08,13,18,45,26.30
2015,08,13,18,46,26.30
2015,08,13,18,47,26.20
2015,08,13,18,48,26.10
2015,08,13,18,49,26.00
2015,08,13,18,50,25.90
2015,08,13,18,51,25.80
2015,08,13,18,52,25.80
2015,08,13,18,53,25.70
2015,08,13,18,54,25.70
2015,08,13,18,55,25.70
2015,08,13,18,58,25.60
2015,08,13,18,59,25.60