Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2002,06,27,00,00,20.20
2002,06,27,00,01,20.20
2002,06,27,00,02,20.20
2002,06,27,00,03,20.10
2002,06,27,00,04,20.10
2002,06,27,00,05,20.10
2002,06,27,00,06,20.10
2002,06,27,00,07,20.10
2002,06,27,00,08,20.10
2002,06,27,00,09,20.10
2002,06,27,00,10,20.10
2002,06,27,00,11,20.10
2002,06,27,00,12,20.10
2002,06,27,00,13,20.10
2002,06,27,00,14,20.10
2002,06,27,00,15,20.10
2002,06,27,00,16,20.10
2002,06,27,00,17,20.10
2002,06,27,00,18,20.10
2002,06,27,00,19,20.10
2002,06,27,00,20,20.10
2002,06,27,00,21,20.10
2002,06,27,00,22,20.20
2002,06,27,00,23,20.20
2002,06,27,00,24,20.20
2002,06,27,00,25,20.20
2002,06,27,00,26,20.20
2002,06,27,00,27,20.20
2002,06,27,00,28,20.20
2002,06,27,00,29,20.20
2002,06,27,00,30,20.20
2002,06,27,00,31,20.20
2002,06,27,00,32,20.20
2002,06,27,00,33,20.20
2002,06,27,00,34,20.20
2002,06,27,00,35,20.20
2002,06,27,00,36,20.20
2002,06,27,00,37,20.20
2002,06,27,00,38,20.20
2002,06,27,00,39,20.20
2002,06,27,00,40,20.20
2002,06,27,00,41,20.20
2002,06,27,00,42,20.20
2002,06,27,00,43,20.20
2002,06,27,00,44,20.20
2002,06,27,00,45,20.20
2002,06,27,00,46,20.20
2002,06,27,00,47,20.20
2002,06,27,00,48,20.20
2002,06,27,00,49,20.20
2002,06,27,00,50,20.20
2002,06,27,00,51,20.20
2002,06,27,00,52,20.20
2002,06,27,00,53,20.20
2002,06,27,00,54,20.20
2002,06,27,00,55,20.20
2002,06,27,00,56,20.20
2002,06,27,00,57,20.20
2002,06,27,00,58,20.20
2002,06,27,00,59,20.20
2002,06,27,01,00,20.20
2002,06,27,01,01,20.20
2002,06,27,01,02,20.20
2002,06,27,01,03,20.20
2002,06,27,01,04,20.20
2002,06,27,01,05,20.10
2002,06,27,01,06,20.10
2002,06,27,01,07,20.20
2002,06,27,01,08,20.20
2002,06,27,01,09,20.20
2002,06,27,01,10,20.20
2002,06,27,01,11,20.20
2002,06,27,01,12,20.20
2002,06,27,01,13,20.20
2002,06,27,01,14,20.20
2002,06,27,01,15,20.20
2002,06,27,01,16,20.20
2002,06,27,01,17,20.20
2002,06,27,01,18,20.20
2002,06,27,01,19,20.20
2002,06,27,01,20,20.20
2002,06,27,01,21,20.20
2002,06,27,01,22,20.30
2002,06,27,01,23,20.30
2002,06,27,01,24,20.30
2002,06,27,01,25,20.30
2002,06,27,01,26,20.30
2002,06,27,01,27,20.30
2002,06,27,01,28,20.20
2002,06,27,01,29,20.20
2002,06,27,01,30,20.20
2002,06,27,01,31,20.20
2002,06,27,01,32,20.20
2002,06,27,01,33,20.10
2002,06,27,01,34,20.10
2002,06,27,01,35,20.10
2002,06,27,01,36,20.10
2002,06,27,01,37,20.10
2002,06,27,01,38,19.90
2002,06,27,01,39,20.00
2002,06,27,01,40,20.10
2002,06,27,01,41,20.10
2002,06,27,01,42,20.10
2002,06,27,01,43,20.10
2002,06,27,01,44,20.10
2002,06,27,01,45,20.10
2002,06,27,01,46,20.20
2002,06,27,01,47,20.20
2002,06,27,01,48,20.20
2002,06,27,01,49,20.10
2002,06,27,01,50,20.10
2002,06,27,01,51,20.00
2002,06,27,01,52,19.90
2002,06,27,01,53,19.90
2002,06,27,01,54,19.90
2002,06,27,01,55,19.90
2002,06,27,01,56,19.90
2002,06,27,01,57,19.90
2002,06,27,01,58,19.80
2002,06,27,01,59,19.70
2002,06,27,02,00,19.70
2002,06,27,02,01,19.60
2002,06,27,02,02,19.60
2002,06,27,02,03,19.50
2002,06,27,02,04,19.50
2002,06,27,02,05,19.50
2002,06,27,02,06,19.50
2002,06,27,02,07,19.50
2002,06,27,02,08,19.50
2002,06,27,02,09,19.50
2002,06,27,02,10,19.50
2002,06,27,02,11,19.50
2002,06,27,02,12,19.50
2002,06,27,02,13,19.50
2002,06,27,02,14,19.50
2002,06,27,02,15,19.50
2002,06,27,02,16,19.50
2002,06,27,02,17,19.50
2002,06,27,02,18,19.50
2002,06,27,02,19,19.40
2002,06,27,02,20,19.40
2002,06,27,02,21,19.40
2002,06,27,02,22,19.40
2002,06,27,02,23,19.40
2002,06,27,02,24,19.40
2002,06,27,02,25,19.40
2002,06,27,02,26,19.40
2002,06,27,02,27,19.40
2002,06,27,02,28,19.40
2002,06,27,02,29,19.40
2002,06,27,02,30,19.40
2002,06,27,02,31,19.30
2002,06,27,02,32,19.30
2002,06,27,02,33,19.30
2002,06,27,02,34,19.20
2002,06,27,02,35,19.20
2002,06,27,02,36,19.20
2002,06,27,02,37,19.20
2002,06,27,02,38,19.20
2002,06,27,02,39,19.20
2002,06,27,02,40,19.20
2002,06,27,02,41,19.20
2002,06,27,02,42,19.20
2002,06,27,02,43,19.20
2002,06,27,02,44,19.20
2002,06,27,02,45,19.20
2002,06,27,02,46,19.20
2002,06,27,02,47,19.10
2002,06,27,02,48,19.10
2002,06,27,02,49,19.10
2002,06,27,02,50,19.10
2002,06,27,02,51,19.00
2002,06,27,02,52,18.90
2002,06,27,02,53,18.90
2002,06,27,02,54,18.90
2002,06,27,02,55,18.90
2002,06,27,02,56,18.90
2002,06,27,02,57,18.90
2002,06,27,02,58,18.90
2002,06,27,02,59,18.90
2002,06,27,03,00,18.90
2002,06,27,03,01,18.90
2002,06,27,03,02,18.90
2002,06,27,03,03,18.90
2002,06,27,03,04,18.90
2002,06,27,03,05,18.90
2002,06,27,03,06,18.90
2002,06,27,03,07,18.90
2002,06,27,03,08,18.90
2002,06,27,03,09,18.90
2002,06,27,03,10,18.90
2002,06,27,03,11,18.90
2002,06,27,03,12,18.90
2002,06,27,03,13,18.90
2002,06,27,03,14,18.90
2002,06,27,03,15,18.90
2002,06,27,03,16,18.90
2002,06,27,03,17,18.90
2002,06,27,03,18,18.90
2002,06,27,03,19,18.90
2002,06,27,03,20,18.90
2002,06,27,03,21,18.80
2002,06,27,03,22,18.80
2002,06,27,03,23,18.80
2002,06,27,03,24,18.80
2002,06,27,03,25,18.70
2002,06,27,03,26,18.70
2002,06,27,03,27,18.70
2002,06,27,03,28,18.70
2002,06,27,03,29,18.70
2002,06,27,03,30,18.60
2002,06,27,03,31,18.50
2002,06,27,03,32,18.50
2002,06,27,03,33,18.40
2002,06,27,03,34,18.40
2002,06,27,03,35,18.40
2002,06,27,03,36,18.40
2002,06,27,03,37,18.30
2002,06,27,03,38,18.30
2002,06,27,03,39,18.30
2002,06,27,03,40,18.30
2002,06,27,03,41,18.30
2002,06,27,03,42,18.20
2002,06,27,03,43,18.20
2002,06,27,03,44,18.20
2002,06,27,03,45,18.20
2002,06,27,03,46,18.20
2002,06,27,03,47,18.20
2002,06,27,03,48,18.20
2002,06,27,03,49,18.20
2002,06,27,03,50,18.20
2002,06,27,03,51,18.20
2002,06,27,03,52,18.20
2002,06,27,03,53,18.20
2002,06,27,03,54,18.20
2002,06,27,03,55,18.20
2002,06,27,03,56,18.20
2002,06,27,03,57,18.20
2002,06,27,03,58,18.20
2002,06,27,03,59,18.20
2002,06,27,04,00,18.20
2002,06,27,04,01,18.10
2002,06,27,04,02,18.10
2002,06,27,04,03,18.10
2002,06,27,04,04,18.10
2002,06,27,04,05,18.10
2002,06,27,04,06,18.10
2002,06,27,04,07,18.10
2002,06,27,04,08,18.10
2002,06,27,04,09,18.20
2002,06,27,04,10,18.20
2002,06,27,04,11,18.10
2002,06,27,04,12,18.10
2002,06,27,04,13,18.10
2002,06,27,04,14,18.10
2002,06,27,04,15,18.10
2002,06,27,04,16,18.10
2002,06,27,04,17,18.10
2002,06,27,04,18,18.10
2002,06,27,04,19,18.10
2002,06,27,04,20,18.10
2002,06,27,04,21,18.10
2002,06,27,04,22,18.10
2002,06,27,04,23,18.10
2002,06,27,04,24,18.20
2002,06,27,04,25,18.20
2002,06,27,04,26,18.20
2002,06,27,04,27,18.20
2002,06,27,04,28,18.20
2002,06,27,04,29,18.20
2002,06,27,04,30,18.20
2002,06,27,04,31,18.20
2002,06,27,04,32,18.20
2002,06,27,04,33,18.20
2002,06,27,04,34,18.20
2002,06,27,04,35,18.20
2002,06,27,04,36,18.10
2002,06,27,04,37,18.10
2002,06,27,04,38,18.10
2002,06,27,04,39,18.10
2002,06,27,04,40,18.10
2002,06,27,04,41,18.10
2002,06,27,04,42,17.90
2002,06,27,04,43,17.90
2002,06,27,04,44,17.90
2002,06,27,04,45,17.90
2002,06,27,04,46,17.90
2002,06,27,04,47,17.90
2002,06,27,04,48,17.80
2002,06,27,04,49,17.80
2002,06,27,04,50,17.80
2002,06,27,04,51,17.80
2002,06,27,04,52,17.80
2002,06,27,04,53,17.80
2002,06,27,04,54,17.80
2002,06,27,04,55,17.80
2002,06,27,04,56,17.80
2002,06,27,04,57,17.80
2002,06,27,04,58,17.90
2002,06,27,04,59,17.90
2002,06,27,05,00,17.90
2002,06,27,05,01,17.80
2002,06,27,05,02,17.70
2002,06,27,05,03,17.60
2002,06,27,05,04,17.50
2002,06,27,05,05,17.40
2002,06,27,05,06,17.30
2002,06,27,05,07,17.20
2002,06,27,05,08,17.00
2002,06,27,05,09,17.00
2002,06,27,05,10,16.90
2002,06,27,05,11,16.90
2002,06,27,05,12,16.80
2002,06,27,05,13,16.70
2002,06,27,05,14,16.70
2002,06,27,05,15,16.60
2002,06,27,05,16,16.50
2002,06,27,05,17,16.40
2002,06,27,05,18,16.40
2002,06,27,05,19,16.40
2002,06,27,05,20,16.40
2002,06,27,05,21,16.30
2002,06,27,05,22,16.30
2002,06,27,05,23,16.20
2002,06,27,05,24,16.10
2002,06,27,05,25,16.10
2002,06,27,05,26,16.00
2002,06,27,05,27,16.00
2002,06,27,05,28,16.00
2002,06,27,05,29,15.90
2002,06,27,05,30,15.90
2002,06,27,05,31,15.90
2002,06,27,05,32,15.80
2002,06,27,05,33,15.80
2002,06,27,05,34,15.80
2002,06,27,05,35,15.80
2002,06,27,05,36,15.80
2002,06,27,05,37,15.80
2002,06,27,05,38,15.80
2002,06,27,05,39,15.80
2002,06,27,05,40,15.80
2002,06,27,05,41,15.80
2002,06,27,05,42,15.80
2002,06,27,05,43,15.80
2002,06,27,05,44,15.80
2002,06,27,05,45,15.80
2002,06,27,05,46,15.80
2002,06,27,05,47,15.80
2002,06,27,05,48,15.80
2002,06,27,05,49,15.80
2002,06,27,05,50,15.80
2002,06,27,05,51,15.70
2002,06,27,05,52,15.70
2002,06,27,05,53,15.70
2002,06,27,05,54,15.70
2002,06,27,05,55,15.70
2002,06,27,05,56,15.80
2002,06,27,05,57,15.80
2002,06,27,05,58,15.80
2002,06,27,05,59,15.80
2002,06,27,06,00,15.80
2002,06,27,06,01,15.80
2002,06,27,06,02,15.80
2002,06,27,06,03,15.80
2002,06,27,06,04,15.80
2002,06,27,06,05,15.80
2002,06,27,06,06,15.80
2002,06,27,06,07,15.90
2002,06,27,06,08,15.90
2002,06,27,06,09,15.90
2002,06,27,06,10,15.90
2002,06,27,06,11,15.90
2002,06,27,06,12,15.90
2002,06,27,06,13,16.00
2002,06,27,06,14,16.10
2002,06,27,06,15,16.10
2002,06,27,06,16,16.10
2002,06,27,06,17,16.10
2002,06,27,06,18,16.10
2002,06,27,06,19,16.10
2002,06,27,06,20,16.10
2002,06,27,06,21,16.10
2002,06,27,06,22,16.10
2002,06,27,06,23,16.10
2002,06,27,06,24,16.10
2002,06,27,06,25,16.10
2002,06,27,06,26,16.10
2002,06,27,06,27,16.10
2002,06,27,06,28,16.00
2002,06,27,06,29,15.90
2002,06,27,06,30,15.90
2002,06,27,06,31,15.90
2002,06,27,06,32,15.90
2002,06,27,06,33,15.90
2002,06,27,06,34,15.90
2002,06,27,06,35,15.90
2002,06,27,06,36,15.90
2002,06,27,06,37,15.90
2002,06,27,06,38,15.90
2002,06,27,06,39,15.90
2002,06,27,06,40,15.80
2002,06,27,06,41,15.80
2002,06,27,06,42,15.80
2002,06,27,06,43,15.80
2002,06,27,06,44,15.80
2002,06,27,06,45,15.80
2002,06,27,06,46,15.80
2002,06,27,06,47,15.70
2002,06,27,06,48,15.70
2002,06,27,06,49,15.70
2002,06,27,06,50,15.80
2002,06,27,06,51,15.80
2002,06,27,06,52,15.70
2002,06,27,06,53,15.70
2002,06,27,06,54,15.70
2002,06,27,06,55,15.60
2002,06,27,06,56,15.60
2002,06,27,06,57,15.60
2002,06,27,06,58,15.70
2002,06,27,06,59,15.70
2002,06,27,07,00,15.70
2002,06,27,07,01,15.70
2002,06,27,07,02,15.70
2002,06,27,07,03,15.70
2002,06,27,07,04,15.70
2002,06,27,07,05,15.70
2002,06,27,07,06,15.70
2002,06,27,07,07,15.80
2002,06,27,07,08,15.80
2002,06,27,07,09,15.80
2002,06,27,07,10,15.90
2002,06,27,07,11,16.00
2002,06,27,07,12,16.10
2002,06,27,07,13,16.10
2002,06,27,07,14,16.10
2002,06,27,07,15,16.10
2002,06,27,07,16,16.10
2002,06,27,07,17,16.10
2002,06,27,07,18,16.10
2002,06,27,07,19,16.10
2002,06,27,07,20,16.10
2002,06,27,07,21,16.10
2002,06,27,07,22,16.20
2002,06,27,07,23,16.20
2002,06,27,07,24,16.20
2002,06,27,07,25,16.20
2002,06,27,07,26,16.20
2002,06,27,07,27,16.20
2002,06,27,07,28,16.20
2002,06,27,07,29,16.20
2002,06,27,07,30,16.20
2002,06,27,07,31,16.10
2002,06,27,07,32,16.10
2002,06,27,07,33,16.10
2002,06,27,07,34,16.10
2002,06,27,07,35,16.10
2002,06,27,07,36,16.20
2002,06,27,07,37,16.20
2002,06,27,07,38,16.20
2002,06,27,07,39,16.30
2002,06,27,07,40,16.30
2002,06,27,07,41,16.30
2002,06,27,07,42,16.20
2002,06,27,07,43,16.20
2002,06,27,07,44,16.20
2002,06,27,07,45,16.20
2002,06,27,07,46,16.20
2002,06,27,07,47,16.20
2002,06,27,07,48,16.20
2002,06,27,07,49,16.30
2002,06,27,07,50,16.30
2002,06,27,07,51,16.30
2002,06,27,07,52,16.30
2002,06,27,07,53,16.30
2002,06,27,07,54,16.30
2002,06,27,07,55,16.30
2002,06,27,07,56,16.30
2002,06,27,07,57,16.30
2002,06,27,07,58,16.30
2002,06,27,07,59,16.30
2002,06,27,08,00,16.40
2002,06,27,08,01,16.30
2002,06,27,08,02,16.40
2002,06,27,08,03,16.40
2002,06,27,08,04,16.40
2002,06,27,08,05,16.40
2002,06,27,08,06,16.40
2002,06,27,08,07,16.60
2002,06,27,08,08,16.60
2002,06,27,08,09,16.50
2002,06,27,08,10,16.40
2002,06,27,08,11,16.50
2002,06,27,08,12,16.60
2002,06,27,08,13,16.60
2002,06,27,08,14,16.50
2002,06,27,08,15,16.60
2002,06,27,08,16,16.60
2002,06,27,08,17,16.70
2002,06,27,08,18,16.60
2002,06,27,08,19,16.60
2002,06,27,08,20,16.70
2002,06,27,08,21,16.70
2002,06,27,08,22,16.70
2002,06,27,08,23,16.70
2002,06,27,08,24,16.70
2002,06,27,08,25,16.70
2002,06,27,08,26,16.70
2002,06,27,08,27,16.70
2002,06,27,08,28,16.70
2002,06,27,08,29,16.70
2002,06,27,08,30,16.60
2002,06,27,08,31,16.60
2002,06,27,08,32,16.60
2002,06,27,08,33,16.70
2002,06,27,08,34,16.60
2002,06,27,08,35,16.70
2002,06,27,08,36,16.70
2002,06,27,08,37,16.70
2002,06,27,08,38,16.70
2002,06,27,08,39,16.70
2002,06,27,08,40,16.70
2002,06,27,08,41,16.70
2002,06,27,08,42,16.80
2002,06,27,08,43,16.80
2002,06,27,08,44,16.80
2002,06,27,08,45,16.90
2002,06,27,08,46,16.90
2002,06,27,08,47,16.90
2002,06,27,08,48,16.90
2002,06,27,08,49,17.00
2002,06,27,08,50,17.00
2002,06,27,08,51,17.00
2002,06,27,08,52,17.00
2002,06,27,08,53,17.00
2002,06,27,08,54,17.00
2002,06,27,08,55,17.10
2002,06,27,08,56,17.10
2002,06,27,08,57,17.10
2002,06,27,08,58,17.20
2002,06,27,08,59,17.20
2002,06,27,09,00,17.20
2002,06,27,09,01,17.30
2002,06,27,09,02,17.30
2002,06,27,09,03,17.30
2002,06,27,09,04,17.30
2002,06,27,09,05,17.30
2002,06,27,09,06,17.30
2002,06,27,09,07,17.30
2002,06,27,09,08,17.30
2002,06,27,09,09,17.30
2002,06,27,09,10,17.30
2002,06,27,09,11,17.40
2002,06,27,09,12,17.40
2002,06,27,09,13,17.40
2002,06,27,09,14,17.40
2002,06,27,09,15,17.40
2002,06,27,09,16,17.40
2002,06,27,09,17,17.40
2002,06,27,09,18,17.40
2002,06,27,09,19,17.40
2002,06,27,09,20,17.30
2002,06,27,09,21,17.30
2002,06,27,09,22,17.30
2002,06,27,09,23,17.30
2002,06,27,09,24,17.30
2002,06,27,09,25,17.30
2002,06,27,09,26,17.30
2002,06,27,09,27,17.30
2002,06,27,09,28,17.30
2002,06,27,09,29,17.30
2002,06,27,09,30,17.30
2002,06,27,09,31,17.40
2002,06,27,09,32,17.30
2002,06,27,09,33,17.40
2002,06,27,09,34,17.40
2002,06,27,09,35,17.40
2002,06,27,09,36,17.30
2002,06,27,09,37,17.30
2002,06,27,09,38,17.30
2002,06,27,09,39,17.30
2002,06,27,09,40,17.30
2002,06,27,09,41,17.30
2002,06,27,09,42,17.30
2002,06,27,09,43,17.30
2002,06,27,09,44,17.30
2002,06,27,09,45,17.30
2002,06,27,09,46,17.30
2002,06,27,09,47,17.30
2002,06,27,09,48,17.40
2002,06,27,09,49,17.30
2002,06,27,09,50,17.30
2002,06,27,09,51,17.30
2002,06,27,09,52,17.30
2002,06,27,09,53,17.30
2002,06,27,09,54,17.30
2002,06,27,09,55,17.30
2002,06,27,09,56,17.30
2002,06,27,09,57,17.30
2002,06,27,09,58,17.30
2002,06,27,09,59,17.30
2002,06,27,10,00,17.30
2002,06,27,10,01,17.30
2002,06,27,10,02,17.40
2002,06,27,10,03,17.50
2002,06,27,10,04,17.50
2002,06,27,10,05,17.60
2002,06,27,10,06,17.60
2002,06,27,10,07,17.60
2002,06,27,10,08,17.70
2002,06,27,10,09,17.70
2002,06,27,10,10,17.70
2002,06,27,10,11,17.70
2002,06,27,10,12,17.70
2002,06,27,10,13,17.70
2002,06,27,10,14,17.70
2002,06,27,10,15,17.70
2002,06,27,10,16,17.70
2002,06,27,10,17,17.70
2002,06,27,10,18,17.70
2002,06,27,10,19,17.70
2002,06,27,10,20,17.70
2002,06,27,10,21,17.70
2002,06,27,10,22,17.70
2002,06,27,10,23,17.70
2002,06,27,10,24,17.70
2002,06,27,10,25,17.70
2002,06,27,10,26,17.70
2002,06,27,10,27,17.70
2002,06,27,10,28,17.70
2002,06,27,10,29,17.70
2002,06,27,10,30,17.70
2002,06,27,10,31,17.70
2002,06,27,10,32,17.70
2002,06,27,10,33,17.70
2002,06,27,10,34,17.70
2002,06,27,10,35,17.70
2002,06,27,10,36,17.70
2002,06,27,10,37,17.70
2002,06,27,10,38,17.70
2002,06,27,10,39,17.70
2002,06,27,10,40,17.70
2002,06,27,10,41,17.80
2002,06,27,10,42,17.80
2002,06,27,10,43,17.80
2002,06,27,10,44,17.80
2002,06,27,10,45,17.80
2002,06,27,10,46,17.80
2002,06,27,10,47,17.80
2002,06,27,10,48,17.80
2002,06,27,10,49,17.80
2002,06,27,10,50,17.80
2002,06,27,10,51,17.80
2002,06,27,10,52,17.80
2002,06,27,10,53,17.90
2002,06,27,10,54,17.90
2002,06,27,10,55,17.90
2002,06,27,10,56,17.90
2002,06,27,10,57,17.90
2002,06,27,10,58,17.90
2002,06,27,10,59,18.00
2002,06,27,11,00,18.10
2002,06,27,11,01,18.00
2002,06,27,11,02,17.90
2002,06,27,11,03,17.90
2002,06,27,11,04,17.80
2002,06,27,11,05,17.70
2002,06,27,11,06,17.70
2002,06,27,11,07,17.70
2002,06,27,11,08,17.70
2002,06,27,11,09,17.70
2002,06,27,11,10,17.70
2002,06,27,11,11,17.70
2002,06,27,11,12,17.70
2002,06,27,11,13,17.70
2002,06,27,11,14,17.50
2002,06,27,11,15,17.40
2002,06,27,11,16,17.40
2002,06,27,11,17,17.30
2002,06,27,11,18,17.30
2002,06,27,11,19,17.40
2002,06,27,11,20,17.40
2002,06,27,11,21,17.40
2002,06,27,11,22,17.40
2002,06,27,11,23,17.40
2002,06,27,11,24,17.40
2002,06,27,11,25,17.40
2002,06,27,11,26,17.30
2002,06,27,11,27,17.30
2002,06,27,11,28,17.30
2002,06,27,11,29,17.30
2002,06,27,11,30,17.40
2002,06,27,11,31,17.40
2002,06,27,11,32,17.40
2002,06,27,11,33,17.40
2002,06,27,11,34,17.40
2002,06,27,11,35,17.40
2002,06,27,11,36,17.40
2002,06,27,11,37,17.30
2002,06,27,11,38,17.30
2002,06,27,11,39,17.20
2002,06,27,11,40,17.10
2002,06,27,11,41,17.00
2002,06,27,11,42,16.90
2002,06,27,11,43,16.90
2002,06,27,11,44,16.90
2002,06,27,11,45,16.90
2002,06,27,11,46,16.80
2002,06,27,11,47,16.80
2002,06,27,11,48,16.80
2002,06,27,11,49,16.80
2002,06,27,11,50,16.70
2002,06,27,11,51,16.70
2002,06,27,11,52,16.60
2002,06,27,11,53,16.50
2002,06,27,11,54,16.40
2002,06,27,11,55,16.30
2002,06,27,11,56,16.20
2002,06,27,11,57,16.20
2002,06,27,11,58,16.20
2002,06,27,11,59,16.20
2002,06,27,12,00,16.20
2002,06,27,12,01,16.20
2002,06,27,12,02,16.20
2002,06,27,12,03,16.30
2002,06,27,12,04,16.40
2002,06,27,12,05,16.40
2002,06,27,12,06,16.40
2002,06,27,12,07,16.40
2002,06,27,12,08,16.50
2002,06,27,12,09,16.60
2002,06,27,12,10,16.60
2002,06,27,12,11,16.60
2002,06,27,12,12,16.60
2002,06,27,12,13,16.60
2002,06,27,12,14,16.60
2002,06,27,12,15,16.60
2002,06,27,12,16,16.60
2002,06,27,12,17,16.60
2002,06,27,12,18,16.60
2002,06,27,12,19,16.60
2002,06,27,12,20,16.70
2002,06,27,12,21,16.70
2002,06,27,12,22,16.70
2002,06,27,12,23,16.70
2002,06,27,12,24,16.70
2002,06,27,12,25,16.70
2002,06,27,12,26,16.70
2002,06,27,12,27,16.70
2002,06,27,12,28,16.70
2002,06,27,12,29,16.80
2002,06,27,12,30,16.90
2002,06,27,12,31,16.90
2002,06,27,12,32,17.00
2002,06,27,12,33,17.20
2002,06,27,12,34,17.30
2002,06,27,12,35,17.30
2002,06,27,12,36,17.50
2002,06,27,12,37,17.60
2002,06,27,12,38,17.70
2002,06,27,12,39,17.70
2002,06,27,12,40,17.80
2002,06,27,12,41,17.90
2002,06,27,12,42,17.90
2002,06,27,12,43,18.00
2002,06,27,12,44,18.10
2002,06,27,12,45,18.10
2002,06,27,12,46,18.20
2002,06,27,12,47,18.20
2002,06,27,12,48,18.20
2002,06,27,12,49,18.30
2002,06,27,12,50,18.30
2002,06,27,12,51,18.30
2002,06,27,12,52,18.40
2002,06,27,12,53,18.40
2002,06,27,12,54,18.30
2002,06,27,12,55,18.40
2002,06,27,12,56,18.40
2002,06,27,12,57,18.40
2002,06,27,12,58,18.40
2002,06,27,12,59,18.40
2002,06,27,13,00,18.40
2002,06,27,13,01,18.40
2002,06,27,13,02,18.40
2002,06,27,13,03,18.50
2002,06,27,13,04,18.60
2002,06,27,13,05,18.50
2002,06,27,13,06,18.60
2002,06,27,13,07,18.50
2002,06,27,13,08,18.50
2002,06,27,13,09,18.40
2002,06,27,13,10,18.40
2002,06,27,13,11,18.40
2002,06,27,13,12,18.30
2002,06,27,13,13,18.30
2002,06,27,13,14,18.20
2002,06,27,13,15,18.20
2002,06,27,13,16,18.10
2002,06,27,13,17,18.20
2002,06,27,13,18,18.10
2002,06,27,13,19,18.00
2002,06,27,13,20,18.00
2002,06,27,13,21,18.10
2002,06,27,13,22,18.10
2002,06,27,13,23,18.10
2002,06,27,13,24,18.10
2002,06,27,13,25,18.10
2002,06,27,13,26,18.10
2002,06,27,13,27,18.10
2002,06,27,13,28,18.00
2002,06,27,13,29,18.00
2002,06,27,13,30,18.00
2002,06,27,13,31,18.10
2002,06,27,13,32,18.10
2002,06,27,13,33,18.10
2002,06,27,13,34,18.10
2002,06,27,13,35,18.20
2002,06,27,13,36,18.20
2002,06,27,13,37,18.20
2002,06,27,13,38,18.30
2002,06,27,13,39,18.40
2002,06,27,13,40,18.50
2002,06,27,13,41,18.50
2002,06,27,13,42,18.60
2002,06,27,13,43,18.60
2002,06,27,13,44,18.70
2002,06,27,13,45,18.70
2002,06,27,13,46,18.60
2002,06,27,13,47,18.70
2002,06,27,13,48,18.70
2002,06,27,13,49,18.70
2002,06,27,13,50,18.80
2002,06,27,13,51,18.80
2002,06,27,13,52,18.80
2002,06,27,13,53,18.70
2002,06,27,13,54,18.80
2002,06,27,13,55,18.70
2002,06,27,13,56,18.70
2002,06,27,13,57,18.70
2002,06,27,13,58,18.80
2002,06,27,13,59,18.90
2002,06,27,14,00,19.00
2002,06,27,14,01,19.10
2002,06,27,14,02,19.30
2002,06,27,14,03,19.40
2002,06,27,14,04,19.50
2002,06,27,14,05,19.60
2002,06,27,14,06,19.60
2002,06,27,14,07,19.60
2002,06,27,14,08,19.60
2002,06,27,14,09,19.50
2002,06,27,14,10,19.60
2002,06,27,14,11,19.60
2002,06,27,14,12,19.60
2002,06,27,14,13,19.50
2002,06,27,14,14,19.40
2002,06,27,14,15,19.40
2002,06,27,14,16,19.40
2002,06,27,14,17,19.40
2002,06,27,14,18,19.50
2002,06,27,14,19,19.50
2002,06,27,14,20,19.50
2002,06,27,14,21,19.60
2002,06,27,14,22,19.60
2002,06,27,14,23,19.50
2002,06,27,14,24,19.50
2002,06,27,14,25,19.50
2002,06,27,14,26,19.50
2002,06,27,14,27,19.50
2002,06,27,14,28,19.50
2002,06,27,14,29,19.60
2002,06,27,14,30,19.60
2002,06,27,14,31,19.50
2002,06,27,14,32,19.50
2002,06,27,14,33,19.60
2002,06,27,14,34,19.60
2002,06,27,14,35,19.70
2002,06,27,14,36,19.70
2002,06,27,14,37,19.80
2002,06,27,14,38,19.70
2002,06,27,14,39,19.80
2002,06,27,14,40,19.80
2002,06,27,14,41,19.90
2002,06,27,14,42,20.00
2002,06,27,14,43,20.10
2002,06,27,14,44,20.30
2002,06,27,14,45,20.40
2002,06,27,14,46,20.50
2002,06,27,14,47,20.60
2002,06,27,14,48,20.70
2002,06,27,14,49,20.80
2002,06,27,14,50,20.90
2002,06,27,14,51,20.80
2002,06,27,14,52,20.80
2002,06,27,14,53,20.70
2002,06,27,14,54,20.70
2002,06,27,14,55,20.70
2002,06,27,14,56,20.70
2002,06,27,14,57,20.70
2002,06,27,14,58,20.70
2002,06,27,14,59,20.70
2002,06,27,15,00,20.70
2002,06,27,15,01,20.80
2002,06,27,15,02,20.80
2002,06,27,15,03,20.80
2002,06,27,15,04,20.80
2002,06,27,15,05,20.80
2002,06,27,15,06,20.80
2002,06,27,15,07,20.70
2002,06,27,15,08,20.70
2002,06,27,15,09,20.70
2002,06,27,15,10,20.70
2002,06,27,15,11,20.60
2002,06,27,15,12,20.60
2002,06,27,15,13,20.50
2002,06,27,15,14,20.50
2002,06,27,15,15,20.30
2002,06,27,15,16,20.10
2002,06,27,15,17,20.10
2002,06,27,15,18,20.10
2002,06,27,15,19,20.20
2002,06,27,15,20,20.20
2002,06,27,15,21,20.10
2002,06,27,15,22,20.10
2002,06,27,15,23,20.10
2002,06,27,15,24,20.10
2002,06,27,15,25,20.10
2002,06,27,15,26,20.00
2002,06,27,15,27,20.00
2002,06,27,15,28,20.00
2002,06,27,15,29,19.90
2002,06,27,15,30,19.90
2002,06,27,15,31,19.80
2002,06,27,15,32,19.60
2002,06,27,15,33,19.60
2002,06,27,15,34,19.50
2002,06,27,15,35,19.50
2002,06,27,15,36,19.40
2002,06,27,15,37,19.40
2002,06,27,15,38,19.40
2002,06,27,15,39,19.40
2002,06,27,15,40,19.20
2002,06,27,15,41,19.20
2002,06,27,15,42,19.20
2002,06,27,15,43,19.20
2002,06,27,15,44,19.10
2002,06,27,15,45,19.10
2002,06,27,15,46,19.00
2002,06,27,15,47,19.00
2002,06,27,15,48,18.90
2002,06,27,15,49,18.80
2002,06,27,15,50,18.70
2002,06,27,15,51,18.70
2002,06,27,15,52,18.70
2002,06,27,15,53,18.70
2002,06,27,15,54,18.70
2002,06,27,15,55,18.70
2002,06,27,15,56,18.70
2002,06,27,15,57,18.70
2002,06,27,15,58,18.80
2002,06,27,15,59,18.80
2002,06,27,16,00,18.80
2002,06,27,16,01,18.90
2002,06,27,16,02,18.90
2002,06,27,16,03,18.90
2002,06,27,16,04,18.90
2002,06,27,16,05,18.90
2002,06,27,16,06,18.80
2002,06,27,16,07,18.80
2002,06,27,16,08,18.80
2002,06,27,16,09,18.70
2002,06,27,16,10,18.80
2002,06,27,16,11,18.90
2002,06,27,16,12,18.90
2002,06,27,16,13,18.90
2002,06,27,16,14,19.10
2002,06,27,16,15,19.10
2002,06,27,16,16,19.20
2002,06,27,16,17,19.30
2002,06,27,16,18,19.30
2002,06,27,16,19,19.30
2002,06,27,16,20,19.30
2002,06,27,16,21,19.30
2002,06,27,16,22,19.30
2002,06,27,16,23,19.40
2002,06,27,16,24,19.40
2002,06,27,16,25,19.40
2002,06,27,16,26,19.30
2002,06,27,16,27,19.40
2002,06,27,16,28,19.30
2002,06,27,16,29,19.30
2002,06,27,16,30,19.30
2002,06,27,16,31,19.30
2002,06,27,16,32,19.30
2002,06,27,16,33,19.30
2002,06,27,16,34,19.20
2002,06,27,16,35,19.20
2002,06,27,16,36,19.30
2002,06,27,16,37,19.20
2002,06,27,16,38,19.20
2002,06,27,16,39,19.20
2002,06,27,16,40,19.20
2002,06,27,16,41,19.20
2002,06,27,16,42,19.20
2002,06,27,16,43,19.00
2002,06,27,16,44,19.00
2002,06,27,16,45,19.00
2002,06,27,16,46,18.90
2002,06,27,16,47,18.80
2002,06,27,16,48,18.70
2002,06,27,16,49,18.70
2002,06,27,16,50,18.60
2002,06,27,16,51,18.50
2002,06,27,16,52,18.50
2002,06,27,16,53,18.50
2002,06,27,16,54,18.50
2002,06,27,16,55,18.50
2002,06,27,16,56,18.40
2002,06,27,16,57,18.40
2002,06,27,16,58,18.40
2002,06,27,16,59,18.50
2002,06,27,17,00,18.50
2002,06,27,17,01,18.40
2002,06,27,17,02,18.40
2002,06,27,17,03,18.40
2002,06,27,17,04,18.40
2002,06,27,17,05,18.50
2002,06,27,17,06,18.50
2002,06,27,17,07,18.50
2002,06,27,17,08,18.50
2002,06,27,17,09,18.50
2002,06,27,17,10,18.50
2002,06,27,17,11,18.50
2002,06,27,17,12,18.50
2002,06,27,17,13,18.50
2002,06,27,17,14,18.50
2002,06,27,17,15,18.60
2002,06,27,17,16,18.60
2002,06,27,17,17,18.60
2002,06,27,17,18,18.70
2002,06,27,17,19,18.70