Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,12,09,12,05,2.80
2016,12,09,12,06,2.90
2016,12,09,12,07,2.90
2016,12,09,12,08,2.90
2016,12,09,12,09,3.00
2016,12,09,12,10,3.00
2016,12,09,12,11,3.10
2016,12,09,12,12,3.10
2016,12,09,12,13,3.20
2016,12,09,12,14,3.20
2016,12,09,12,15,3.30
2016,12,09,12,16,3.30
2016,12,09,12,17,3.30
2016,12,09,12,18,3.30
2016,12,09,12,19,3.40
2016,12,09,12,20,3.40
2016,12,09,12,21,3.40
2016,12,09,12,22,3.40
2016,12,09,12,23,3.40
2016,12,09,12,24,3.40
2016,12,09,12,25,3.40
2016,12,09,12,26,3.40
2016,12,09,12,27,3.40
2016,12,09,12,28,3.40
2016,12,09,12,29,3.40
2016,12,09,12,30,3.40
2016,12,09,12,31,3.40
2016,12,09,12,32,3.40
2016,12,09,12,33,3.40
2016,12,09,12,34,3.40
2016,12,09,12,35,3.50
2016,12,09,12,36,3.50
2016,12,09,12,37,3.50
2016,12,09,12,38,3.50
2016,12,09,12,39,3.50
2016,12,09,12,40,3.50
2016,12,09,12,41,3.50
2016,12,09,12,42,3.50
2016,12,09,12,43,3.60
2016,12,09,12,44,3.60
2016,12,09,12,45,3.60
2016,12,09,12,46,3.60
2016,12,09,12,47,3.60
2016,12,09,12,48,3.60
2016,12,09,12,49,3.60
2016,12,09,12,50,3.60
2016,12,09,12,51,3.60
2016,12,09,12,52,3.60
2016,12,09,12,53,3.60
2016,12,09,12,54,3.70
2016,12,09,12,55,3.70
2016,12,09,12,56,3.70
2016,12,09,12,57,3.80
2016,12,09,12,58,3.90
2016,12,09,12,59,4.00
2016,12,09,13,00,4.10
2016,12,09,13,01,4.10
2016,12,09,13,02,4.10
2016,12,09,13,03,4.10
2016,12,09,13,04,4.20
2016,12,09,13,05,4.20
2016,12,09,13,06,4.30
2016,12,09,13,07,4.30
2016,12,09,13,08,4.40
2016,12,09,13,09,4.40
2016,12,09,13,10,4.40
2016,12,09,13,11,4.50
2016,12,09,13,12,4.50
2016,12,09,13,13,4.60
2016,12,09,13,14,4.60
2016,12,09,13,15,4.60
2016,12,09,13,16,4.70
2016,12,09,13,17,4.70
2016,12,09,13,18,4.70
2016,12,09,13,19,4.70
2016,12,09,13,20,4.70
2016,12,09,13,21,4.70
2016,12,09,13,22,4.70
2016,12,09,13,23,4.70
2016,12,09,13,24,4.60
2016,12,09,13,25,4.60
2016,12,09,13,26,4.60
2016,12,09,13,27,4.50
2016,12,09,13,28,4.50
2016,12,09,13,29,4.50
2016,12,09,13,30,4.40
2016,12,09,13,31,4.40
2016,12,09,13,32,4.40
2016,12,09,13,33,4.40
2016,12,09,13,34,4.40
2016,12,09,13,35,4.40
2016,12,09,13,36,4.40
2016,12,09,13,37,4.40
2016,12,09,13,38,4.40
2016,12,09,13,39,4.40
2016,12,09,13,40,4.50
2016,12,09,13,41,4.60
2016,12,09,13,42,4.60
2016,12,09,13,43,4.70
2016,12,09,13,44,4.70
2016,12,09,13,45,4.80
2016,12,09,13,46,4.80
2016,12,09,13,47,4.90
2016,12,09,13,48,4.90
2016,12,09,13,49,4.90
2016,12,09,13,50,4.90
2016,12,09,13,51,5.00
2016,12,09,13,52,5.00
2016,12,09,13,53,5.00
2016,12,09,13,54,5.00
2016,12,09,13,55,5.10
2016,12,09,13,56,5.10
2016,12,09,13,57,5.00
2016,12,09,13,58,5.00
2016,12,09,13,59,5.00
2016,12,09,14,00,5.00
2016,12,09,14,01,5.00
2016,12,09,14,02,5.10
2016,12,09,14,03,5.10
2016,12,09,14,04,5.10
2016,12,09,14,05,5.20
2016,12,09,14,06,5.20
2016,12,09,14,07,5.20
2016,12,09,14,08,5.20
2016,12,09,14,09,5.20
2016,12,09,14,10,5.30
2016,12,09,14,11,5.30
2016,12,09,14,12,5.30
2016,12,09,14,13,5.30
2016,12,09,14,14,5.30
2016,12,09,14,15,5.30
2016,12,09,14,16,5.30
2016,12,09,14,17,5.30
2016,12,09,14,18,5.40
2016,12,09,14,19,5.40
2016,12,09,14,20,5.40
2016,12,09,14,21,5.40
2016,12,09,14,22,5.40
2016,12,09,14,23,5.40
2016,12,09,14,24,5.30
2016,12,09,14,25,5.30
2016,12,09,14,26,5.30
2016,12,09,14,27,5.30
2016,12,09,14,28,5.30
2016,12,09,14,29,5.30
2016,12,09,14,30,5.30
2016,12,09,14,31,5.30
2016,12,09,14,32,5.30
2016,12,09,14,33,5.30
2016,12,09,14,34,5.30
2016,12,09,14,35,5.30
2016,12,09,14,36,5.30
2016,12,09,14,37,5.30
2016,12,09,14,38,5.20
2016,12,09,14,39,5.20
2016,12,09,14,40,5.20
2016,12,09,14,41,5.20
2016,12,09,14,42,5.10
2016,12,09,14,43,5.10
2016,12,09,14,44,5.10
2016,12,09,14,45,5.10
2016,12,09,14,46,5.10
2016,12,09,14,47,5.00
2016,12,09,14,48,5.00
2016,12,09,14,49,5.00
2016,12,09,14,50,5.00
2016,12,09,14,51,5.00
2016,12,09,14,52,4.90
2016,12,09,14,53,4.90
2016,12,09,14,54,4.90
2016,12,09,14,55,4.90
2016,12,09,14,56,4.90
2016,12,09,14,57,4.90
2016,12,09,14,58,4.90
2016,12,09,14,59,4.90
2016,12,09,15,00,4.80
2016,12,09,15,01,4.80
2016,12,09,15,02,4.80
2016,12,09,15,03,4.80
2016,12,09,15,04,4.80
2016,12,09,15,05,4.80
2016,12,09,15,06,4.80
2016,12,09,15,07,4.70
2016,12,09,15,08,4.70
2016,12,09,15,09,4.70
2016,12,09,15,10,4.70
2016,12,09,15,11,4.70
2016,12,09,15,12,4.70
2016,12,09,15,13,4.70
2016,12,09,15,14,4.70
2016,12,09,15,15,4.70
2016,12,09,15,16,4.70
2016,12,09,15,17,4.70
