Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,08,13,00,00,12.50
2020,08,13,00,01,12.50
2020,08,13,00,02,12.50
2020,08,13,00,03,12.40
2020,08,13,00,04,12.40
2020,08,13,00,05,12.40
2020,08,13,00,06,12.40
2020,08,13,00,07,12.40
2020,08,13,00,08,12.30
2020,08,13,00,09,12.30
2020,08,13,00,10,12.30
2020,08,13,00,11,12.30
2020,08,13,00,12,12.30
2020,08,13,00,13,12.30
2020,08,13,00,14,12.30
2020,08,13,00,15,12.30
2020,08,13,00,16,12.30
2020,08,13,00,17,12.30
2020,08,13,00,18,12.30
2020,08,13,00,19,12.30
2020,08,13,00,20,12.30
2020,08,13,00,21,12.20
2020,08,13,00,22,12.20
2020,08,13,00,23,12.20
2020,08,13,00,24,12.20
2020,08,13,00,25,12.20
2020,08,13,00,26,12.20
2020,08,13,00,27,12.20
2020,08,13,00,28,12.10
2020,08,13,00,29,12.10
2020,08,13,00,30,12.10
2020,08,13,00,31,12.00
2020,08,13,00,32,12.00
2020,08,13,00,33,12.00
2020,08,13,00,34,12.00
2020,08,13,00,35,11.90
2020,08,13,00,36,11.90
2020,08,13,00,37,11.90
2020,08,13,00,38,11.80
2020,08,13,00,39,11.80
2020,08,13,00,40,11.80
2020,08,13,00,41,11.80
2020,08,13,00,42,11.80
2020,08,13,00,43,11.70
2020,08,13,00,44,11.70
2020,08,13,00,45,11.70
2020,08,13,00,46,11.60
2020,08,13,00,47,11.60
2020,08,13,00,48,11.60
2020,08,13,00,49,11.60
2020,08,13,00,50,11.60
2020,08,13,00,51,11.60
2020,08,13,00,52,11.60
2020,08,13,00,53,11.50
2020,08,13,00,54,11.40
2020,08,13,00,55,11.40
2020,08,13,00,56,11.40
2020,08,13,00,57,11.40
2020,08,13,00,58,11.40
2020,08,13,00,59,11.30
2020,08,13,01,00,11.30
2020,08,13,01,01,11.30
2020,08,13,01,02,11.30
2020,08,13,01,03,11.20
2020,08,13,01,04,11.20
2020,08,13,01,05,11.20
2020,08,13,01,06,11.10
2020,08,13,01,07,11.10
2020,08,13,01,08,11.10
2020,08,13,01,09,11.10
2020,08,13,01,10,11.10
2020,08,13,01,11,11.10
2020,08,13,01,12,11.10
2020,08,13,01,13,11.10
2020,08,13,01,14,11.00
2020,08,13,01,15,10.90
2020,08,13,01,16,10.90
2020,08,13,01,17,10.90
2020,08,13,01,18,10.90
2020,08,13,01,19,10.90
2020,08,13,01,20,10.90
2020,08,13,01,21,10.90
2020,08,13,01,22,10.90
2020,08,13,01,23,10.90
2020,08,13,01,24,10.90
2020,08,13,01,25,10.90
2020,08,13,01,26,10.90
2020,08,13,01,27,10.90
2020,08,13,01,28,10.80
2020,08,13,01,29,10.80
2020,08,13,01,30,10.70
2020,08,13,01,31,10.70
2020,08,13,01,32,10.60
2020,08,13,01,33,10.60
2020,08,13,01,34,10.60
2020,08,13,01,35,10.60
2020,08,13,01,36,10.50
2020,08,13,01,37,10.40
2020,08,13,01,38,10.40
2020,08,13,01,39,10.40
2020,08,13,01,40,10.40
2020,08,13,01,41,10.40
2020,08,13,01,42,10.40
2020,08,13,01,43,10.30
2020,08,13,01,44,10.30
2020,08,13,01,45,10.30
2020,08,13,01,46,10.30
2020,08,13,01,47,10.30
2020,08,13,01,48,10.30
2020,08,13,01,49,10.20
2020,08,13,01,50,10.20
2020,08,13,01,51,10.20
2020,08,13,01,52,10.20
2020,08,13,01,53,10.20
2020,08,13,01,54,10.20
2020,08,13,01,55,10.10
2020,08,13,01,56,10.10
2020,08,13,01,57,10.10
2020,08,13,01,58,10.10
2020,08,13,01,59,10.10
2020,08,13,02,00,10.10
2020,08,13,02,01,10.10
2020,08,13,02,02,10.10
2020,08,13,02,03,10.10
2020,08,13,02,04,10.10
2020,08,13,02,05,10.10
2020,08,13,02,06,10.00
2020,08,13,02,07,9.90
2020,08,13,02,08,9.90
2020,08,13,02,09,9.90
2020,08,13,02,10,9.90
2020,08,13,02,11,9.90
2020,08,13,02,12,9.90
2020,08,13,02,13,9.90
2020,08,13,02,14,9.90
2020,08,13,02,15,9.80
2020,08,13,02,16,9.80
2020,08,13,02,17,9.80
2020,08,13,02,18,9.80
2020,08,13,02,19,9.80
2020,08,13,02,20,9.70
2020,08,13,02,21,9.70
2020,08,13,02,22,9.70
2020,08,13,02,23,9.70
2020,08,13,02,24,9.70
2020,08,13,02,25,9.70
2020,08,13,02,26,9.70
2020,08,13,02,27,9.70
2020,08,13,02,28,9.60
2020,08,13,02,29,9.60
2020,08,13,02,30,9.60
2020,08,13,02,31,9.60
2020,08,13,02,32,9.60
2020,08,13,02,33,9.60
2020,08,13,02,34,9.60
2020,08,13,02,35,9.70
2020,08,13,02,36,9.70
2020,08,13,02,37,9.70
2020,08,13,02,38,9.70
2020,08,13,02,39,9.70
2020,08,13,02,40,9.70
2020,08,13,02,41,9.70
2020,08,13,02,42,9.70
2020,08,13,02,43,9.60
2020,08,13,02,44,9.60
2020,08,13,02,45,9.60
2020,08,13,02,46,9.60
2020,08,13,02,47,9.60
2020,08,13,02,48,9.60
2020,08,13,02,49,9.50
2020,08,13,02,50,9.50
2020,08,13,02,51,9.50
2020,08,13,02,52,9.50
2020,08,13,02,53,9.40
2020,08,13,02,54,9.40
2020,08,13,02,55,9.40
2020,08,13,02,56,9.40
2020,08,13,02,57,9.40
2020,08,13,02,58,9.40
2020,08,13,02,59,9.40
2020,08,13,03,00,9.40
2020,08,13,03,01,9.40
2020,08,13,03,02,9.40
2020,08,13,03,03,9.40
2020,08,13,03,04,9.40
2020,08,13,03,05,9.40
2020,08,13,03,06,9.40
2020,08,13,03,07,9.30
2020,08,13,03,08,9.30
2020,08,13,03,09,9.30
2020,08,13,03,10,9.30
2020,08,13,03,11,9.20
2020,08,13,03,12,9.20
2020,08,13,03,13,9.20
2020,08,13,03,14,9.20
2020,08,13,03,15,9.20
2020,08,13,03,16,9.10
2020,08,13,03,17,9.10
2020,08,13,03,18,9.10
2020,08,13,03,19,9.00
2020,08,13,03,20,9.00
2020,08,13,03,21,9.00
2020,08,13,03,22,9.00
2020,08,13,03,23,8.90
2020,08,13,03,24,8.90
2020,08,13,03,25,8.90
2020,08,13,03,26,8.90
2020,08,13,03,27,8.80
2020,08,13,03,28,8.80
2020,08,13,03,29,8.80
2020,08,13,03,30,8.80
2020,08,13,03,31,8.80
2020,08,13,03,32,8.80
2020,08,13,03,33,8.80
2020,08,13,03,34,8.70
2020,08,13,03,35,8.70
2020,08,13,03,36,8.70
2020,08,13,03,37,8.70
2020,08,13,03,38,8.70
2020,08,13,03,39,8.70
2020,08,13,03,40,8.70
2020,08,13,03,41,8.70
2020,08,13,03,42,8.70
2020,08,13,03,43,8.70
2020,08,13,03,44,8.60
2020,08,13,03,45,8.60
2020,08,13,03,46,8.60
2020,08,13,03,47,8.60
2020,08,13,03,48,8.60
2020,08,13,03,49,8.60
2020,08,13,03,50,8.60
2020,08,13,03,51,8.50
2020,08,13,03,52,8.50
2020,08,13,03,53,8.60
2020,08,13,03,54,8.60
2020,08,13,03,55,8.50
2020,08,13,03,56,8.50
2020,08,13,03,57,8.50
2020,08,13,03,58,8.50
2020,08,13,03,59,8.50
2020,08,13,04,00,8.60
2020,08,13,04,01,8.60
2020,08,13,04,02,8.60
2020,08,13,04,03,8.60
2020,08,13,04,04,8.60
2020,08,13,04,05,8.60
2020,08,13,04,06,8.60
2020,08,13,04,07,8.60
2020,08,13,04,08,8.60
2020,08,13,04,09,8.60
2020,08,13,04,10,8.60
2020,08,13,04,11,8.60
2020,08,13,04,12,8.60
2020,08,13,04,13,8.60
2020,08,13,04,14,8.50
2020,08,13,04,15,8.50
2020,08,13,04,16,8.50
2020,08,13,04,17,8.50
2020,08,13,04,18,8.50
2020,08,13,04,19,8.50
2020,08,13,04,20,8.50
2020,08,13,04,21,8.50
2020,08,13,04,22,8.50
2020,08,13,04,23,8.40
2020,08,13,04,24,8.40
2020,08,13,04,25,8.40
2020,08,13,04,26,8.40
2020,08,13,04,27,8.40
2020,08,13,04,28,8.40
2020,08,13,04,29,8.30
2020,08,13,04,30,8.30
2020,08,13,04,31,8.30
2020,08,13,04,32,8.30
2020,08,13,04,33,8.20
2020,08,13,04,34,8.20
2020,08,13,04,35,8.20
2020,08,13,04,36,8.20
2020,08,13,04,37,8.20
2020,08,13,04,38,8.20
2020,08,13,04,39,8.20
2020,08,13,04,40,8.20
2020,08,13,04,41,8.20
2020,08,13,04,42,8.20
2020,08,13,04,43,8.20
2020,08,13,04,44,8.20
2020,08,13,04,45,8.20
2020,08,13,04,46,8.20
2020,08,13,04,47,8.20
2020,08,13,04,48,8.20
2020,08,13,04,49,8.10
2020,08,13,04,50,8.10
2020,08,13,04,51,8.10
2020,08,13,04,52,8.10
2020,08,13,04,53,8.10
2020,08,13,04,54,8.00
2020,08,13,04,55,8.00
2020,08,13,04,56,8.00
2020,08,13,04,57,8.00
2020,08,13,04,58,7.90
2020,08,13,04,59,7.90
2020,08,13,05,00,7.90
2020,08,13,05,01,7.90
2020,08,13,05,02,7.90
2020,08,13,05,03,7.80
2020,08,13,05,04,7.80
2020,08,13,05,05,7.80
2020,08,13,05,06,7.80
2020,08,13,05,07,7.80
2020,08,13,05,08,7.80
2020,08,13,05,09,7.80
2020,08,13,05,10,7.80
2020,08,13,05,11,7.80
2020,08,13,05,12,7.80
2020,08,13,05,13,7.80
2020,08,13,05,14,7.80
2020,08,13,05,15,7.80
2020,08,13,05,16,7.80
2020,08,13,05,17,7.80
2020,08,13,05,18,7.80
2020,08,13,05,19,7.80
2020,08,13,05,20,7.80
2020,08,13,05,21,7.70
2020,08,13,05,22,7.70
2020,08,13,05,23,7.70
2020,08,13,05,24,7.70
2020,08,13,05,25,7.70
2020,08,13,05,26,7.60
2020,08,13,05,27,7.60
2020,08,13,05,28,7.60
2020,08,13,05,29,7.60
2020,08,13,05,30,7.60
2020,08,13,05,31,7.60
2020,08,13,05,32,7.60
2020,08,13,05,33,7.60
2020,08,13,05,34,7.60
2020,08,13,05,35,7.50
2020,08,13,05,36,7.50
2020,08,13,05,37,7.50
2020,08,13,05,38,7.50
2020,08,13,05,39,7.50
2020,08,13,05,40,7.50
2020,08,13,05,41,7.50
2020,08,13,05,42,7.50
2020,08,13,05,43,7.50
2020,08,13,05,44,7.50
2020,08,13,05,45,7.50
2020,08,13,05,46,7.50
2020,08,13,05,47,7.50
2020,08,13,05,48,7.50
2020,08,13,05,49,7.60
2020,08,13,05,50,7.60
2020,08,13,05,51,7.60
2020,08,13,05,52,7.60
2020,08,13,05,53,7.60
2020,08,13,05,54,7.60
2020,08,13,05,55,7.60
2020,08,13,05,56,7.60
2020,08,13,05,57,7.60
2020,08,13,05,58,7.60
2020,08,13,05,59,7.60
2020,08,13,06,00,7.60
2020,08,13,06,01,7.50
2020,08,13,06,02,7.50
2020,08,13,06,03,7.50
2020,08,13,06,04,7.50
2020,08,13,06,05,7.50
2020,08,13,06,06,7.40
2020,08,13,06,07,7.40
2020,08,13,06,08,7.40
2020,08,13,06,09,7.40
2020,08,13,06,10,7.40
2020,08,13,06,11,7.40
2020,08,13,06,12,7.40
2020,08,13,06,13,7.40
2020,08,13,06,14,7.30
2020,08,13,06,15,7.30
2020,08,13,06,16,7.30
2020,08,13,06,17,7.30
2020,08,13,06,18,7.30
2020,08,13,06,19,7.30
2020,08,13,06,20,7.30
2020,08,13,06,21,7.30
2020,08,13,06,22,7.30
2020,08,13,06,23,7.30
2020,08,13,06,24,7.30
2020,08,13,06,25,7.30
2020,08,13,06,26,7.30
2020,08,13,06,27,7.30
2020,08,13,06,28,7.30
2020,08,13,06,29,7.30
2020,08,13,06,30,7.30
2020,08,13,06,31,7.30
2020,08,13,06,32,7.30
2020,08,13,06,33,7.30
2020,08,13,06,34,7.30
2020,08,13,06,35,7.30
2020,08,13,06,36,7.30
2020,08,13,06,37,7.30
2020,08,13,06,38,7.30
2020,08,13,06,39,7.30
2020,08,13,06,40,7.20
2020,08,13,06,41,7.20
2020,08,13,06,42,7.20
2020,08,13,06,43,7.20
2020,08,13,06,44,7.20
2020,08,13,06,45,7.30
2020,08,13,06,46,7.30
2020,08,13,06,47,7.30
2020,08,13,06,48,7.30
2020,08,13,06,49,7.30
2020,08,13,06,50,7.30
2020,08,13,06,51,7.30
2020,08,13,06,52,7.30
2020,08,13,06,53,7.30
2020,08,13,06,54,7.30
2020,08,13,06,55,7.30
2020,08,13,06,56,7.40
2020,08,13,06,57,7.40
2020,08,13,06,58,7.40
2020,08,13,06,59,7.40
2020,08,13,07,00,7.40
2020,08,13,07,01,7.50
2020,08,13,07,02,7.50
2020,08,13,07,03,7.50
2020,08,13,07,04,7.50
2020,08,13,07,05,7.50
2020,08,13,07,06,7.50
2020,08,13,07,07,7.50
2020,08,13,07,08,7.50
2020,08,13,07,09,7.60
2020,08,13,07,10,7.60
2020,08,13,07,11,7.60
2020,08,13,07,12,7.60
2020,08,13,07,13,7.60
2020,08,13,07,14,7.60
2020,08,13,07,15,7.60
2020,08,13,07,16,7.70
2020,08,13,07,17,7.70
2020,08,13,07,18,7.70
2020,08,13,07,19,7.70
2020,08,13,07,20,7.70
2020,08,13,07,21,7.80
2020,08,13,07,22,7.80
2020,08,13,07,23,7.90
2020,08,13,07,24,7.90
2020,08,13,07,25,8.00
2020,08,13,07,26,8.10
2020,08,13,07,27,8.20
2020,08,13,07,28,8.30
2020,08,13,07,29,8.40
2020,08,13,07,30,8.50
2020,08,13,07,31,8.60
2020,08,13,07,32,8.70
2020,08,13,07,33,8.70
2020,08,13,07,34,8.80
2020,08,13,07,35,8.90
2020,08,13,07,36,9.00
2020,08,13,07,37,9.00
2020,08,13,07,38,9.10
2020,08,13,07,39,9.20
2020,08,13,07,40,9.20
2020,08,13,07,41,9.30
2020,08,13,07,42,9.40
2020,08,13,07,43,9.50
2020,08,13,07,44,9.60
2020,08,13,07,45,9.70
2020,08,13,07,46,9.80
2020,08,13,07,47,9.80
2020,08,13,07,48,9.90
2020,08,13,07,49,9.90
2020,08,13,07,50,10.10
2020,08,13,07,51,10.10
2020,08,13,07,52,10.20
2020,08,13,07,53,10.20
2020,08,13,07,54,10.30
2020,08,13,07,55,10.30
2020,08,13,07,56,10.40
2020,08,13,07,57,10.40
2020,08,13,07,58,10.50
2020,08,13,07,59,10.60
2020,08,13,08,00,10.70
2020,08,13,08,01,10.70
2020,08,13,08,02,10.80
2020,08,13,08,03,10.90
2020,08,13,08,04,11.00
2020,08,13,08,05,11.10
2020,08,13,08,06,11.10
2020,08,13,08,07,11.20
2020,08,13,08,08,11.30
2020,08,13,08,09,11.40
2020,08,13,08,10,11.50
2020,08,13,08,11,11.60
2020,08,13,08,12,11.60
2020,08,13,08,13,11.70
2020,08,13,08,14,11.80
2020,08,13,08,15,11.80
2020,08,13,08,16,11.80
2020,08,13,08,17,11.90
2020,08,13,08,18,11.90
2020,08,13,08,19,12.00
2020,08,13,08,20,12.10
2020,08,13,08,21,12.10
2020,08,13,08,22,12.20
2020,08,13,08,23,12.30
2020,08,13,08,24,12.50
2020,08,13,08,25,12.60
2020,08,13,08,26,12.70
2020,08,13,08,27,12.80
2020,08,13,08,28,12.90
2020,08,13,08,29,12.90
2020,08,13,08,30,13.00
2020,08,13,08,31,13.00
2020,08,13,08,32,13.10
2020,08,13,08,33,13.20
2020,08,13,08,34,13.30
2020,08,13,08,35,13.30
2020,08,13,08,36,13.40
2020,08,13,08,37,13.50
2020,08,13,08,38,13.60
2020,08,13,08,39,13.70
2020,08,13,08,40,13.80
2020,08,13,08,41,13.90
2020,08,13,08,42,14.00
2020,08,13,08,43,14.20
2020,08,13,08,44,14.30
2020,08,13,08,45,14.30
2020,08,13,08,46,14.40
2020,08,13,08,47,14.40
2020,08,13,08,48,14.50
2020,08,13,08,49,14.60
2020,08,13,08,50,14.70
2020,08,13,08,51,14.80
2020,08,13,08,52,14.90
2020,08,13,08,53,15.00
2020,08,13,08,54,15.10
2020,08,13,08,55,15.20
2020,08,13,08,56,15.30
2020,08,13,08,57,15.30
2020,08,13,08,58,15.40
2020,08,13,08,59,15.50
2020,08,13,09,00,15.50
2020,08,13,09,01,15.60
2020,08,13,09,02,15.60
2020,08,13,09,03,15.70
2020,08,13,09,04,15.80
2020,08,13,09,05,15.80
2020,08,13,09,06,15.90
2020,08,13,09,07,16.10
2020,08,13,09,08,16.10
2020,08,13,09,09,16.20
2020,08,13,09,10,16.20
2020,08,13,09,11,16.20
2020,08,13,09,12,16.20
2020,08,13,09,13,16.10
2020,08,13,09,14,16.10
2020,08,13,09,15,16.20
2020,08,13,09,16,16.30
2020,08,13,09,17,16.40
2020,08,13,09,18,16.60
2020,08,13,09,19,16.70
2020,08,13,09,20,16.80
2020,08,13,09,21,16.90
2020,08,13,09,22,16.90
2020,08,13,09,23,17.00
2020,08,13,09,24,17.10
2020,08,13,09,25,17.20
2020,08,13,09,26,17.20
2020,08,13,09,27,17.20
2020,08,13,09,28,17.20
2020,08,13,09,29,17.20
2020,08,13,09,30,17.30
2020,08,13,09,31,17.40
2020,08,13,09,32,17.50
2020,08,13,09,33,17.60
2020,08,13,09,34,17.70
2020,08,13,09,35,17.80
2020,08,13,09,36,17.90
2020,08,13,09,37,17.80
2020,08,13,09,38,17.80
2020,08,13,09,39,17.80
2020,08,13,09,40,17.80
2020,08,13,09,41,17.70
2020,08,13,09,42,17.70
2020,08,13,09,43,17.60
2020,08,13,09,44,17.70
2020,08,13,09,45,17.70
2020,08,13,09,46,17.80
2020,08,13,09,47,17.90
2020,08,13,09,48,17.90
2020,08,13,09,49,17.90
2020,08,13,09,50,17.90
2020,08,13,09,51,17.90
2020,08,13,09,52,17.90
2020,08,13,09,53,17.90
2020,08,13,09,54,17.90
2020,08,13,09,55,17.90
2020,08,13,09,56,17.90
2020,08,13,09,57,18.00
2020,08,13,09,58,18.10
2020,08,13,09,59,18.10
2020,08,13,10,00,18.20
2020,08,13,10,01,18.40
2020,08,13,10,02,18.50
2020,08,13,10,03,18.60
2020,08,13,10,04,18.60
2020,08,13,10,05,18.60
2020,08,13,10,06,18.60
2020,08,13,10,07,18.50
2020,08,13,10,08,18.40
2020,08,13,10,09,18.30
2020,08,13,10,10,18.20
2020,08,13,10,11,18.30
2020,08,13,10,12,18.40
2020,08,13,10,13,18.50
2020,08,13,10,14,18.60
2020,08,13,10,15,18.60
2020,08,13,10,16,18.60
2020,08,13,10,17,18.70
2020,08,13,10,18,18.80
2020,08,13,10,19,18.80
2020,08,13,10,20,18.70
2020,08,13,10,21,18.60
2020,08,13,10,22,18.50
2020,08,13,10,23,18.50
2020,08,13,10,24,18.60
2020,08,13,10,25,18.60
2020,08,13,10,26,18.60
2020,08,13,10,27,18.50
2020,08,13,10,28,18.60
2020,08,13,10,29,18.60
2020,08,13,10,30,18.60
2020,08,13,10,31,18.60
2020,08,13,10,32,18.70
2020,08,13,10,33,18.80
2020,08,13,10,34,18.80
2020,08,13,10,35,18.80
2020,08,13,10,36,18.80
2020,08,13,10,37,18.80
2020,08,13,10,38,18.80
2020,08,13,10,39,18.90
2020,08,13,10,40,18.90
2020,08,13,10,41,19.00
2020,08,13,10,42,19.10
2020,08,13,10,43,19.20
2020,08,13,10,44,19.10
2020,08,13,10,45,19.20
2020,08,13,10,46,19.30
2020,08,13,10,47,19.30
2020,08,13,10,48,19.30
2020,08,13,10,49,19.30
2020,08,13,10,50,19.40
2020,08,13,10,51,19.40
2020,08,13,10,52,19.50
2020,08,13,10,53,19.60
2020,08,13,10,54,19.70
2020,08,13,10,55,19.70
2020,08,13,10,56,19.80
2020,08,13,10,57,19.80
2020,08,13,10,58,19.90
2020,08,13,10,59,19.90
2020,08,13,11,00,19.80
2020,08,13,11,01,19.80
2020,08,13,11,02,19.80
2020,08,13,11,03,19.90
2020,08,13,11,04,19.90
2020,08,13,11,05,19.80
2020,08,13,11,06,19.90
2020,08,13,11,07,19.90
2020,08,13,11,08,19.90
2020,08,13,11,09,19.90
2020,08,13,11,10,20.00
2020,08,13,11,11,20.00
2020,08,13,11,12,19.90
2020,08,13,11,13,19.90
2020,08,13,11,14,19.90
2020,08,13,11,15,19.80
2020,08,13,11,16,19.90
2020,08,13,11,17,19.90
2020,08,13,11,18,19.90
2020,08,13,11,19,19.90
2020,08,13,11,20,19.90
2020,08,13,11,21,19.70
2020,08,13,11,22,19.60
2020,08,13,11,23,19.70
2020,08,13,11,24,19.80
2020,08,13,11,25,19.90
2020,08,13,11,26,20.10
2020,08,13,11,27,20.20
2020,08,13,11,28,20.30
2020,08,13,11,29,20.50
2020,08,13,11,30,20.50
2020,08,13,11,31,20.60
2020,08,13,11,32,20.60
2020,08,13,11,33,20.60
2020,08,13,11,34,20.60
2020,08,13,11,35,20.60
2020,08,13,11,36,20.70
2020,08,13,11,37,20.80
2020,08,13,11,38,20.90
2020,08,13,11,39,21.00
2020,08,13,11,40,21.00
2020,08,13,11,41,21.00
2020,08,13,11,42,21.00
2020,08,13,11,43,21.00
2020,08,13,11,44,21.00
2020,08,13,11,45,21.00
2020,08,13,11,46,21.00
2020,08,13,11,47,20.80
2020,08,13,11,48,20.50
2020,08,13,11,49,20.40
2020,08,13,11,50,20.40
2020,08,13,11,51,20.40
2020,08,13,11,52,20.50
2020,08,13,11,53,20.60
2020,08,13,11,54,20.70
2020,08,13,11,55,20.70
2020,08,13,11,56,20.60
2020,08,13,11,57,20.60
2020,08,13,11,58,20.60
2020,08,13,11,59,20.50
2020,08,13,12,00,20.40
2020,08,13,12,01,20.30
2020,08,13,12,02,20.20
2020,08,13,12,03,20.00
2020,08,13,12,04,19.90
2020,08,13,12,05,20.10
2020,08,13,12,06,20.20
2020,08,13,12,07,20.30
2020,08,13,12,08,20.30
2020,08,13,12,09,20.30
2020,08,13,12,10,20.30
2020,08,13,12,11,20.30
2020,08,13,12,12,20.20
2020,08,13,12,13,20.30
2020,08,13,12,14,20.30
2020,08,13,12,15,20.30
2020,08,13,12,16,20.30
2020,08,13,12,17,20.10
2020,08,13,12,18,20.00
2020,08,13,12,19,19.90
2020,08,13,12,20,20.00
2020,08,13,12,21,20.10
2020,08,13,12,22,20.20
2020,08,13,12,23,20.10
2020,08,13,12,24,19.90
2020,08,13,12,25,19.70
2020,08,13,12,26,19.60
2020,08,13,12,27,19.50
2020,08,13,12,28,19.40
2020,08,13,12,29,19.30
2020,08,13,12,30,19.30
2020,08,13,12,31,19.20
2020,08,13,12,32,19.10
2020,08,13,12,33,19.10
2020,08,13,12,34,19.10
2020,08,13,12,35,19.20
2020,08,13,12,36,19.10
2020,08,13,12,37,19.10
2020,08,13,12,38,19.10
2020,08,13,12,39,19.00
2020,08,13,12,40,18.90
2020,08,13,12,41,18.80
2020,08,13,12,42,18.90
2020,08,13,12,43,18.90
2020,08,13,12,44,18.90
2020,08,13,12,45,18.90
2020,08,13,12,46,19.00
2020,08,13,12,47,19.20
2020,08,13,12,48,19.20
2020,08,13,12,49,19.10
2020,08,13,12,50,19.10
2020,08,13,12,51,19.10
2020,08,13,12,52,19.10
2020,08,13,12,53,19.10
2020,08,13,12,54,18.90
2020,08,13,12,55,18.90
2020,08,13,12,56,18.90
2020,08,13,12,57,19.00
2020,08,13,12,58,19.10
2020,08,13,12,59,19.20
2020,08,13,13,00,19.10
2020,08,13,13,01,19.10
2020,08,13,13,02,19.00
2020,08,13,13,03,18.90
2020,08,13,13,04,18.90
2020,08,13,13,05,18.80
2020,08,13,13,06,18.80
2020,08,13,13,07,18.90
2020,08,13,13,08,18.90
2020,08,13,13,09,18.90
2020,08,13,13,10,19.10
2020,08,13,13,11,19.10
2020,08,13,13,12,19.20
2020,08,13,13,13,19.20
2020,08,13,13,14,19.20
2020,08,13,13,15,19.30
2020,08,13,13,16,19.40
2020,08,13,13,17,19.30
2020,08,13,13,18,19.30
2020,08,13,13,19,19.50
2020,08,13,13,20,19.60
2020,08,13,13,21,19.60
2020,08,13,13,22,19.80
2020,08,13,13,23,19.90
2020,08,13,13,24,19.90
2020,08,13,13,25,19.90
2020,08,13,13,26,19.90
2020,08,13,13,27,19.90
2020,08,13,13,28,19.90
2020,08,13,13,29,20.00
2020,08,13,13,30,19.90
2020,08,13,13,31,19.90
2020,08,13,13,32,19.90
2020,08,13,13,33,19.90
2020,08,13,13,34,19.90
2020,08,13,13,35,19.90
2020,08,13,13,36,19.90
2020,08,13,13,37,19.90
2020,08,13,13,38,19.90
2020,08,13,13,39,19.90
2020,08,13,13,40,19.90
2020,08,13,13,41,19.90
2020,08,13,13,42,20.00
2020,08,13,13,43,20.00
2020,08,13,13,44,20.00
2020,08,13,13,45,20.10
2020,08,13,13,46,20.20
2020,08,13,13,47,20.20
2020,08,13,13,48,20.20
2020,08,13,13,49,20.20
2020,08,13,13,50,20.20
2020,08,13,13,51,20.30
2020,08,13,13,52,20.20
2020,08,13,13,53,20.10
2020,08,13,13,54,20.20
2020,08,13,13,55,20.20
2020,08,13,13,56,20.20
2020,08,13,13,57,20.20
2020,08,13,13,58,20.20
2020,08,13,13,59,20.30
2020,08,13,14,00,20.30
2020,08,13,14,01,20.20
2020,08,13,14,02,20.20
2020,08,13,14,03,20.10
2020,08,13,14,04,20.10
2020,08,13,14,05,20.20
2020,08,13,14,06,20.20
2020,08,13,14,07,20.20
2020,08,13,14,08,20.20
2020,08,13,14,09,20.30
2020,08,13,14,10,20.40
2020,08,13,14,11,20.60
2020,08,13,14,12,20.70
2020,08,13,14,13,20.70
2020,08,13,14,14,20.60
2020,08,13,14,15,20.50
2020,08,13,14,16,20.50
2020,08,13,14,17,20.50
2020,08,13,14,18,20.50
2020,08,13,14,19,20.50
2020,08,13,14,20,20.60
2020,08,13,14,21,20.70
2020,08,13,14,22,20.90
2020,08,13,14,23,20.90
2020,08,13,14,24,21.00
2020,08,13,14,25,21.00
2020,08,13,14,26,21.00
2020,08,13,14,27,21.10
2020,08,13,14,28,21.10
2020,08,13,14,29,21.10
2020,08,13,14,30,20.90
2020,08,13,14,31,20.80
2020,08,13,14,32,20.70
2020,08,13,14,33,20.60
2020,08,13,14,34,20.60
2020,08,13,14,35,20.60
2020,08,13,14,36,20.70
2020,08,13,14,37,20.80
2020,08,13,14,38,20.90
2020,08,13,14,39,21.00
2020,08,13,14,40,21.20
2020,08,13,14,41,21.30
2020,08,13,14,42,21.30
2020,08,13,14,43,21.30
2020,08,13,14,44,21.30
2020,08,13,14,45,21.30
2020,08,13,14,46,21.30
2020,08,13,14,47,21.40
2020,08,13,14,48,21.50
2020,08,13,14,49,21.40
2020,08,13,14,50,21.30
2020,08,13,14,51,21.30
2020,08,13,14,52,21.10
2020,08,13,14,53,21.00
2020,08,13,14,54,21.00
2020,08,13,14,55,21.10
2020,08,13,14,56,21.10
2020,08,13,14,57,21.00
2020,08,13,14,58,21.00
2020,08,13,14,59,21.00
2020,08,13,15,00,21.00
2020,08,13,15,01,21.00
2020,08,13,15,02,21.00
2020,08,13,15,03,21.00
2020,08,13,15,04,20.90
2020,08,13,15,05,20.80
2020,08,13,15,06,20.80
2020,08,13,15,07,20.80
2020,08,13,15,08,20.80
2020,08,13,15,09,20.80
2020,08,13,15,10,20.80
2020,08,13,15,11,20.90
2020,08,13,15,12,21.00
2020,08,13,15,13,21.20
2020,08,13,15,14,21.20
2020,08,13,15,15,21.20
2020,08,13,15,16,21.20
2020,08,13,15,17,21.20
2020,08,13,15,18,21.30
2020,08,13,15,19,21.10
2020,08,13,15,20,21.10
2020,08,13,15,21,21.00
2020,08,13,15,22,21.00
2020,08,13,15,23,21.00
2020,08,13,15,24,21.00
2020,08,13,15,25,21.00
2020,08,13,15,26,21.00
2020,08,13,15,27,20.80
2020,08,13,15,28,20.70
2020,08,13,15,29,20.70
2020,08,13,15,30,20.80
2020,08,13,15,31,20.80
2020,08,13,15,32,20.80
2020,08,13,15,33,20.80
2020,08,13,15,34,20.80
2020,08,13,15,35,20.80
2020,08,13,15,36,20.70
2020,08,13,15,37,20.80
2020,08,13,15,38,20.90
2020,08,13,15,39,21.00
2020,08,13,15,40,21.10
2020,08,13,15,41,21.20
2020,08,13,15,42,21.30
2020,08,13,15,43,21.30
2020,08,13,15,44,21.30
2020,08,13,15,45,21.20
2020,08,13,15,46,21.10
2020,08,13,15,47,21.00
2020,08,13,15,48,21.00
2020,08,13,15,49,21.00
2020,08,13,15,50,21.00
2020,08,13,15,51,20.90
2020,08,13,15,52,20.80
2020,08,13,15,53,20.80
2020,08,13,15,54,20.80
2020,08,13,15,55,20.90
2020,08,13,15,56,21.00
2020,08,13,15,57,21.00
2020,08,13,15,58,20.90
2020,08,13,15,59,20.90
2020,08,13,16,00,20.80
2020,08,13,16,01,20.80
2020,08,13,16,02,20.70
2020,08,13,16,03,20.70
2020,08,13,16,04,20.70
2020,08,13,16,05,20.60
2020,08,13,16,06,20.60
2020,08,13,16,07,20.60
2020,08,13,16,08,20.50
2020,08,13,16,09,20.40
2020,08,13,16,10,20.30
2020,08,13,16,11,20.30
2020,08,13,16,12,20.20
2020,08,13,16,13,20.20
2020,08,13,16,14,20.20
2020,08,13,16,15,20.20
2020,08,13,16,16,20.20
2020,08,13,16,17,20.10
2020,08,13,16,18,20.10
2020,08,13,16,19,20.10
2020,08,13,16,20,20.10
2020,08,13,16,21,20.00
2020,08,13,16,22,19.90
2020,08,13,16,23,19.90
2020,08,13,16,24,20.00
2020,08,13,16,25,20.10
2020,08,13,16,26,20.20
2020,08,13,16,27,20.20
2020,08,13,16,28,20.20
2020,08,13,16,29,20.10
2020,08,13,16,30,19.90
2020,08,13,16,31,19.90
2020,08,13,16,32,19.90
2020,08,13,16,33,19.90
2020,08,13,16,34,19.90
2020,08,13,16,35,19.90
2020,08,13,16,36,19.80
2020,08,13,16,37,19.70
2020,08,13,16,38,19.70
2020,08,13,16,39,19.70
2020,08,13,16,40,19.60
2020,08,13,16,41,19.70
2020,08,13,16,42,19.70
2020,08,13,16,43,19.80
2020,08,13,16,44,19.90
2020,08,13,16,45,19.90
2020,08,13,16,46,19.80
2020,08,13,16,47,19.60
2020,08,13,16,48,19.50
2020,08,13,16,49,19.60
2020,08,13,16,50,19.60
2020,08,13,16,51,19.60
2020,08,13,16,52,19.60
2020,08,13,16,53,19.50
2020,08,13,16,54,19.50
2020,08,13,16,55,19.40
2020,08,13,16,56,19.40
2020,08,13,16,57,19.30
2020,08,13,16,58,19.30
2020,08,13,16,59,19.10
2020,08,13,17,00,19.10
2020,08,13,17,01,19.10
2020,08,13,17,02,19.10
2020,08,13,17,03,19.10
2020,08,13,17,04,19.00
2020,08,13,17,05,18.90
2020,08,13,17,06,18.80
2020,08,13,17,07,18.80
2020,08,13,17,08,18.80
2020,08,13,17,09,18.70
2020,08,13,17,10,18.70
2020,08,13,17,11,18.80
2020,08,13,17,12,18.90
2020,08,13,17,13,18.80
2020,08,13,17,14,18.90
2020,08,13,17,15,18.90
2020,08,13,17,16,18.80
2020,08,13,17,17,18.90
2020,08,13,17,18,18.90
2020,08,13,17,19,18.90
2020,08,13,17,20,19.10
2020,08,13,17,21,19.10
2020,08,13,17,22,19.10
2020,08,13,17,23,19.20
2020,08,13,17,24,19.20
2020,08,13,17,25,19.20
2020,08,13,17,26,19.20
2020,08,13,17,27,19.20
2020,08,13,17,28,19.10
2020,08,13,17,29,19.10
2020,08,13,17,30,19.10
2020,08,13,17,31,19.10
2020,08,13,17,32,19.10
2020,08,13,17,33,19.20
2020,08,13,17,34,19.20