Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,08,20,00,00,19.30
2016,08,20,00,01,19.20
2016,08,20,00,02,19.20
2016,08,20,00,03,19.10
2016,08,20,00,04,19.10
2016,08,20,00,05,19.10
2016,08,20,00,06,19.00
2016,08,20,00,07,18.90
2016,08,20,00,08,18.90
2016,08,20,00,09,18.80
2016,08,20,00,10,18.80
2016,08,20,00,11,18.80
2016,08,20,00,12,18.70
2016,08,20,00,13,18.70
2016,08,20,00,14,18.70
2016,08,20,00,15,18.70
2016,08,20,00,16,18.70
2016,08,20,00,17,18.60
2016,08,20,00,18,18.60
2016,08,20,00,19,18.60
2016,08,20,00,20,18.50
2016,08,20,00,21,18.50
2016,08,20,00,22,18.50
2016,08,20,00,23,18.40
2016,08,20,00,24,18.40
2016,08,20,00,25,18.30
2016,08,20,00,26,18.30
2016,08,20,00,27,18.20
2016,08,20,00,28,18.20
2016,08,20,00,29,18.20
2016,08,20,00,30,18.20
2016,08,20,00,31,18.20
2016,08,20,00,32,18.20
2016,08,20,00,33,18.20
2016,08,20,00,34,18.10
2016,08,20,00,35,18.10
2016,08,20,00,36,18.10
2016,08,20,00,37,18.10
2016,08,20,00,38,18.10
2016,08,20,00,39,18.00
2016,08,20,00,40,17.90
2016,08,20,00,41,17.90
2016,08,20,00,42,17.90
2016,08,20,00,43,17.90
2016,08,20,00,44,17.90
2016,08,20,00,45,17.90
2016,08,20,00,46,18.00
2016,08,20,00,47,17.90
2016,08,20,00,48,17.90
2016,08,20,00,49,17.90
2016,08,20,00,50,17.90
2016,08,20,00,51,17.90
2016,08,20,00,52,17.90
2016,08,20,00,53,17.90
2016,08,20,00,54,17.90
2016,08,20,00,55,17.90
2016,08,20,00,56,17.90
2016,08,20,00,57,18.00
2016,08,20,00,58,18.00
2016,08,20,00,59,18.10
2016,08,20,01,00,18.10
2016,08,20,01,01,18.10
2016,08,20,01,02,18.10
2016,08,20,01,03,18.00
2016,08,20,01,04,18.00
2016,08,20,01,05,17.90
2016,08,20,01,06,17.90
2016,08,20,01,07,17.90
2016,08,20,01,08,17.90
2016,08,20,01,09,17.90
2016,08,20,01,10,17.90
2016,08,20,01,11,17.90
2016,08,20,01,12,18.00
2016,08,20,01,13,18.00
2016,08,20,01,14,18.00
2016,08,20,01,15,17.90
2016,08,20,01,16,17.90
2016,08,20,01,17,17.90
2016,08,20,01,18,17.90
2016,08,20,01,19,17.90
2016,08,20,01,20,17.90
2016,08,20,01,21,17.90
2016,08,20,01,22,17.90
2016,08,20,01,23,17.90
2016,08,20,01,24,17.90
2016,08,20,01,25,17.90
2016,08,20,01,26,18.00
2016,08,20,01,27,18.00
2016,08,20,01,28,18.00
2016,08,20,01,29,18.00
2016,08,20,01,30,18.00
2016,08,20,01,31,18.00
2016,08,20,01,32,18.00
2016,08,20,01,33,18.00
2016,08,20,01,34,18.00
2016,08,20,01,35,18.10
2016,08,20,01,36,18.00
2016,08,20,01,37,18.00
2016,08,20,01,38,18.10
2016,08,20,01,39,18.10
2016,08,20,01,40,18.10
2016,08,20,01,41,18.20
2016,08,20,01,42,18.20
2016,08,20,01,43,18.10
2016,08,20,01,44,18.20
2016,08,20,01,45,18.10
2016,08,20,01,46,18.10
2016,08,20,01,47,18.00
2016,08,20,01,48,18.00
2016,08,20,01,49,17.90
2016,08,20,01,50,17.90
2016,08,20,01,51,17.80
2016,08,20,01,52,17.90
2016,08,20,01,53,17.90
2016,08,20,01,54,18.00
2016,08,20,01,55,18.10
2016,08,20,01,56,18.10
2016,08,20,01,57,18.10
2016,08,20,01,58,18.20
2016,08,20,01,59,18.20
2016,08,20,02,00,18.20
2016,08,20,02,01,18.20
2016,08,20,02,02,18.20
2016,08,20,02,03,18.20
2016,08,20,02,04,18.20
2016,08,20,02,05,18.20
2016,08,20,02,06,18.20
2016,08,20,02,07,18.20
2016,08,20,02,08,18.30
2016,08,20,02,09,18.20
2016,08,20,02,10,18.30
2016,08,20,02,11,18.30
2016,08,20,02,12,18.20
2016,08,20,02,13,18.20
2016,08,20,02,14,18.20
2016,08,20,02,15,18.10
2016,08,20,02,16,18.00
2016,08,20,02,17,18.00
2016,08,20,02,18,17.90
2016,08,20,02,19,17.80
2016,08,20,02,20,17.80
2016,08,20,02,21,17.70
2016,08,20,02,22,17.70
2016,08,20,02,23,17.80
2016,08,20,02,24,17.80
2016,08,20,02,25,17.90
2016,08,20,02,26,18.00
2016,08,20,02,27,18.00
2016,08,20,02,28,18.00
2016,08,20,02,29,18.00
2016,08,20,02,30,18.00
2016,08,20,02,31,18.00
2016,08,20,02,32,18.00
2016,08,20,02,33,18.10
2016,08,20,02,34,18.10
2016,08,20,02,35,18.10
2016,08,20,02,36,18.10
2016,08,20,02,37,18.10
2016,08,20,02,38,18.10
2016,08,20,02,39,18.10
2016,08,20,02,40,18.10
2016,08,20,02,41,18.10
2016,08,20,02,42,18.10
2016,08,20,02,43,18.10
2016,08,20,02,44,18.10
2016,08,20,02,45,18.20
2016,08,20,02,46,18.20
2016,08,20,02,47,18.10
2016,08,20,02,48,18.10
2016,08,20,02,49,18.10
2016,08,20,02,50,18.00
2016,08,20,02,51,18.00
2016,08,20,02,52,18.00
2016,08,20,02,53,17.90
2016,08,20,02,54,17.90
2016,08,20,02,55,18.00
2016,08,20,02,56,18.00
2016,08,20,02,57,18.00
2016,08,20,02,58,18.00
2016,08,20,02,59,17.90
2016,08,20,03,00,17.90
2016,08,20,03,01,17.80
2016,08,20,03,02,17.80
2016,08,20,03,03,17.90
2016,08,20,03,04,17.90
2016,08,20,03,05,17.90
2016,08,20,03,06,17.90
2016,08,20,03,07,17.90
2016,08,20,03,08,17.90
2016,08,20,03,09,17.80
2016,08,20,03,10,17.80
2016,08,20,03,11,17.80
2016,08,20,03,12,17.80
2016,08,20,03,13,17.80
2016,08,20,03,14,17.80
2016,08,20,03,15,17.80
2016,08,20,03,16,17.90
2016,08,20,03,17,18.00
2016,08,20,03,18,18.00
2016,08,20,03,19,18.00
2016,08,20,03,20,18.00
2016,08,20,03,21,18.00
2016,08,20,03,22,18.00
2016,08,20,03,23,18.10
2016,08,20,03,24,18.10
2016,08,20,03,25,18.00
2016,08,20,03,26,18.00
2016,08,20,03,27,17.90
2016,08,20,03,28,17.90
2016,08,20,03,29,17.90
2016,08,20,03,30,17.80
2016,08,20,03,31,17.80
2016,08,20,03,32,17.80
2016,08,20,03,33,17.80
2016,08,20,03,34,17.70
2016,08,20,03,35,17.70
2016,08,20,03,36,17.70
2016,08,20,03,37,17.70
2016,08,20,03,38,17.70
2016,08,20,03,39,17.60
2016,08,20,03,40,17.60
2016,08,20,03,41,17.60
2016,08,20,03,42,17.50
2016,08,20,03,43,17.50
2016,08,20,03,44,17.50
2016,08,20,03,45,17.50
2016,08,20,03,46,17.50
2016,08,20,03,47,17.50
2016,08,20,03,48,17.50
2016,08,20,03,49,17.50
2016,08,20,03,50,17.50
2016,08,20,03,51,17.40
2016,08,20,03,52,17.40
2016,08,20,03,53,17.30
2016,08,20,03,54,17.30
2016,08,20,03,55,17.30
2016,08,20,03,56,17.30
2016,08,20,03,57,17.20
2016,08,20,03,58,17.20
2016,08,20,03,59,17.20
2016,08,20,04,00,17.10
2016,08,20,04,01,17.10
2016,08,20,04,02,17.10
2016,08,20,04,03,17.10
2016,08,20,04,04,17.10
2016,08,20,04,05,17.10
2016,08,20,04,06,17.10
2016,08,20,04,07,17.10
2016,08,20,04,08,17.10
2016,08,20,04,09,17.10
2016,08,20,04,10,17.10
2016,08,20,04,11,17.10
2016,08,20,04,12,17.20
2016,08,20,04,13,17.20
2016,08,20,04,14,17.10
2016,08,20,04,15,17.10
2016,08,20,04,16,17.10
2016,08,20,04,17,17.00
2016,08,20,04,18,17.00
2016,08,20,04,19,16.90
2016,08,20,04,20,16.90
2016,08,20,04,21,16.90
2016,08,20,04,22,16.90
2016,08,20,04,23,16.90
2016,08,20,04,24,16.90
2016,08,20,04,25,16.90
2016,08,20,04,26,16.90
2016,08,20,04,27,16.90
2016,08,20,04,28,16.90
2016,08,20,04,29,16.90
2016,08,20,04,30,16.80
2016,08,20,04,31,16.80
2016,08,20,04,32,16.80
2016,08,20,04,33,16.80
2016,08,20,04,34,16.80
2016,08,20,04,35,16.80
2016,08,20,04,36,16.70
2016,08,20,04,37,16.70
2016,08,20,04,38,16.70
2016,08,20,04,39,16.70
2016,08,20,04,40,16.70
2016,08,20,04,41,16.70
2016,08,20,04,42,16.70
2016,08,20,04,43,16.70
2016,08,20,04,44,16.70
2016,08,20,04,45,16.70
2016,08,20,04,46,16.70
2016,08,20,04,47,16.70
2016,08,20,04,48,16.70
2016,08,20,04,49,16.70
2016,08,20,04,50,16.70
2016,08,20,04,51,16.70
2016,08,20,04,52,16.70
2016,08,20,04,53,16.70
2016,08,20,04,54,16.70
2016,08,20,04,55,16.70
2016,08,20,04,56,16.70
2016,08,20,04,57,16.70
2016,08,20,04,58,16.70
2016,08,20,04,59,16.70
2016,08,20,05,00,16.70
2016,08,20,05,01,16.70
2016,08,20,05,02,16.70
2016,08,20,05,03,16.70
2016,08,20,05,04,16.70
2016,08,20,05,05,16.70
2016,08,20,05,06,16.70
2016,08,20,05,07,16.70
2016,08,20,05,08,16.70
2016,08,20,05,09,16.70
2016,08,20,05,10,16.70
2016,08,20,05,11,16.70
2016,08,20,05,12,16.80
2016,08,20,05,13,16.80
2016,08,20,05,14,16.70
2016,08,20,05,15,16.70
2016,08,20,05,16,16.70
2016,08,20,05,17,16.70
2016,08,20,05,18,16.70
2016,08,20,05,19,16.60
2016,08,20,05,20,16.60
2016,08,20,05,21,16.60
2016,08,20,05,22,16.60
2016,08,20,05,23,16.60
2016,08,20,05,24,16.60
2016,08,20,05,25,16.60
2016,08,20,05,26,16.60
2016,08,20,05,27,16.60
2016,08,20,05,28,16.60
2016,08,20,05,29,16.50
2016,08,20,05,30,16.50
2016,08,20,05,31,16.50
2016,08,20,05,32,16.50
2016,08,20,05,33,16.50
2016,08,20,05,34,16.40
2016,08,20,05,35,16.40
2016,08,20,05,36,16.40
2016,08,20,05,37,16.40
2016,08,20,05,38,16.30
2016,08,20,05,39,16.30
2016,08,20,05,40,16.30
2016,08,20,05,41,16.30
2016,08,20,05,42,16.20
2016,08,20,05,43,16.20
2016,08,20,05,44,16.20
2016,08,20,05,45,16.20
2016,08,20,05,46,16.20
2016,08,20,05,47,16.20
2016,08,20,05,48,16.30
2016,08,20,05,49,16.20
2016,08,20,05,50,16.20
2016,08,20,05,51,16.20
2016,08,20,05,52,16.20
2016,08,20,05,53,16.20
2016,08,20,05,54,16.20
2016,08,20,05,55,16.20
2016,08,20,05,56,16.20
2016,08,20,05,57,16.20
2016,08,20,05,58,16.20
2016,08,20,05,59,16.20
2016,08,20,06,00,16.20
2016,08,20,06,01,16.20
2016,08,20,06,02,16.20
2016,08,20,06,03,16.20
2016,08,20,06,04,16.20
2016,08,20,06,05,16.20
2016,08,20,06,06,16.20
2016,08,20,06,07,16.20
2016,08,20,06,08,16.20
2016,08,20,06,09,16.10
2016,08,20,06,10,16.10
2016,08,20,06,11,16.10
2016,08,20,06,12,16.10
2016,08,20,06,13,16.10
2016,08,20,06,14,16.10
2016,08,20,06,15,16.10
2016,08,20,06,16,16.00
2016,08,20,06,17,16.00
2016,08,20,06,18,16.10
2016,08,20,06,19,16.00
2016,08,20,06,20,16.00
2016,08,20,06,21,16.00
2016,08,20,06,22,16.00
2016,08,20,06,23,16.00
2016,08,20,06,24,16.00
2016,08,20,06,25,16.00
2016,08,20,06,26,16.00
2016,08,20,06,27,16.00
2016,08,20,06,28,16.00
2016,08,20,06,29,16.00
2016,08,20,06,30,16.00
2016,08,20,06,31,16.00
2016,08,20,06,32,16.00
2016,08,20,06,33,15.90
2016,08,20,06,34,15.90
2016,08,20,06,35,15.90
2016,08,20,06,36,15.90
2016,08,20,06,37,16.00
2016,08,20,06,38,16.00
2016,08,20,06,39,16.00
2016,08,20,06,40,16.00
2016,08,20,06,41,16.00
2016,08,20,06,42,16.00
2016,08,20,06,43,16.00
2016,08,20,06,44,16.10
2016,08,20,06,45,16.10
2016,08,20,06,46,16.10
2016,08,20,06,47,16.10
2016,08,20,06,48,16.10
2016,08,20,06,49,16.20
2016,08,20,06,50,16.20
2016,08,20,06,51,16.20
2016,08,20,06,52,16.20
2016,08,20,06,53,16.20
2016,08,20,06,54,16.20
2016,08,20,06,55,16.20
2016,08,20,06,56,16.30
2016,08,20,06,57,16.30
2016,08,20,06,58,16.30
2016,08,20,06,59,16.40
2016,08,20,07,00,16.40
2016,08,20,07,01,16.40
2016,08,20,07,02,16.50
2016,08,20,07,03,16.50
2016,08,20,07,04,16.60
2016,08,20,07,05,16.60
2016,08,20,07,06,16.60
2016,08,20,07,07,16.60
2016,08,20,07,08,16.70
2016,08,20,07,09,16.70
2016,08,20,07,10,16.70
2016,08,20,07,11,16.70
2016,08,20,07,12,16.70
2016,08,20,07,13,16.70
2016,08,20,07,14,16.70
2016,08,20,07,15,16.80
2016,08,20,07,16,16.80
2016,08,20,07,17,16.80
2016,08,20,07,18,16.80
2016,08,20,07,19,16.80
2016,08,20,07,20,16.90
2016,08,20,07,21,16.90
2016,08,20,07,22,16.90
2016,08,20,07,23,17.00
2016,08,20,07,24,17.00
2016,08,20,07,25,17.00
2016,08,20,07,26,17.00
2016,08,20,07,27,17.10
2016,08,20,07,28,17.10
2016,08,20,07,29,17.10
2016,08,20,07,30,17.10
2016,08,20,07,31,17.20
2016,08,20,07,32,17.30
2016,08,20,07,33,17.30
2016,08,20,07,34,17.40
2016,08,20,07,35,17.40
2016,08,20,07,36,17.50
2016,08,20,07,37,17.50
2016,08,20,07,38,17.60
2016,08,20,07,39,17.70
2016,08,20,07,40,17.70
2016,08,20,07,41,17.80
2016,08,20,07,42,17.90
2016,08,20,07,43,17.90
2016,08,20,07,44,18.00
2016,08,20,07,45,18.10
2016,08,20,07,46,18.20
2016,08,20,07,47,18.20
2016,08,20,07,48,18.30
2016,08,20,07,49,18.40
2016,08,20,07,50,18.50
2016,08,20,07,51,18.60
2016,08,20,07,52,18.70
2016,08,20,07,53,18.80
2016,08,20,07,54,18.90
2016,08,20,07,55,18.90
2016,08,20,07,56,19.00
2016,08,20,07,57,19.10
2016,08,20,07,58,19.10
2016,08,20,07,59,19.20
2016,08,20,08,00,19.20
2016,08,20,08,01,19.20
2016,08,20,08,02,19.30
2016,08,20,08,03,19.30
2016,08,20,08,04,19.40
2016,08,20,08,05,19.40
2016,08,20,08,06,19.50
2016,08,20,08,07,19.50
2016,08,20,08,08,19.50
2016,08,20,08,09,19.50
2016,08,20,08,10,19.50
2016,08,20,08,11,19.60
2016,08,20,08,12,19.60
2016,08,20,08,13,19.60
2016,08,20,08,14,19.60
2016,08,20,08,15,19.60
2016,08,20,08,16,19.70
2016,08,20,08,17,19.60
2016,08,20,08,18,19.60
2016,08,20,08,19,19.70
2016,08,20,08,20,19.70
2016,08,20,08,21,19.70
2016,08,20,08,22,19.80
2016,08,20,08,23,19.80
2016,08,20,08,24,19.90
2016,08,20,08,25,19.90
2016,08,20,08,26,19.90
2016,08,20,08,27,20.00
2016,08,20,08,28,20.00
2016,08,20,08,29,20.10
2016,08,20,08,30,20.00
2016,08,20,08,31,20.00
2016,08,20,08,32,20.00
2016,08,20,08,33,19.90
2016,08,20,08,34,19.90
2016,08,20,08,35,19.90
2016,08,20,08,36,19.90
2016,08,20,08,37,19.90
2016,08,20,08,38,19.80
2016,08,20,08,39,19.80
2016,08,20,08,40,19.80
2016,08,20,08,41,19.80
2016,08,20,08,42,19.80
2016,08,20,08,43,19.80
2016,08,20,08,44,19.80
2016,08,20,08,45,19.80
2016,08,20,08,46,19.80
2016,08,20,08,47,19.80
2016,08,20,08,48,19.80
2016,08,20,08,49,19.80
2016,08,20,08,50,19.90
2016,08,20,08,51,19.90
2016,08,20,08,52,20.00
2016,08,20,08,53,20.00
2016,08,20,08,54,20.10
2016,08,20,08,55,20.10
2016,08,20,08,56,20.10
2016,08,20,08,57,20.10
2016,08,20,08,58,20.10
2016,08,20,08,59,20.20
2016,08,20,09,00,20.20
2016,08,20,09,01,20.20
2016,08,20,09,02,20.20
2016,08,20,09,03,20.20
2016,08,20,09,04,20.20
2016,08,20,09,05,20.20
2016,08,20,09,06,20.30
2016,08,20,09,07,20.30
2016,08,20,09,08,20.30
2016,08,20,09,09,20.30
2016,08,20,09,10,20.30
2016,08,20,09,11,20.30
2016,08,20,09,12,20.30
2016,08,20,09,13,20.30
2016,08,20,09,14,20.30
2016,08,20,09,15,20.30
2016,08,20,09,16,20.30
2016,08,20,09,17,20.30
2016,08,20,09,18,20.30
2016,08,20,09,19,20.40
2016,08,20,09,20,20.40
2016,08,20,09,21,20.40
2016,08,20,09,22,20.40
2016,08,20,09,23,20.40
2016,08,20,09,24,20.40
2016,08,20,09,25,20.40
2016,08,20,09,26,20.50
2016,08,20,09,27,20.50
2016,08,20,09,28,20.50
2016,08,20,09,29,20.60
2016,08,20,09,30,20.60
2016,08,20,09,31,20.70
2016,08,20,09,32,20.80
2016,08,20,09,33,21.00
2016,08,20,09,34,21.10
2016,08,20,09,35,21.20
2016,08,20,09,36,21.20
2016,08,20,09,37,21.30
2016,08,20,09,38,21.30
2016,08,20,09,39,21.30
2016,08,20,09,40,21.30
2016,08,20,09,41,21.20
2016,08,20,09,42,21.10
2016,08,20,09,43,21.10
2016,08,20,09,44,21.10
2016,08,20,09,45,21.10
2016,08,20,09,46,21.10
2016,08,20,09,47,21.20
2016,08,20,09,48,21.20
2016,08,20,09,49,21.20
2016,08,20,09,50,21.20
2016,08,20,09,51,21.20
2016,08,20,09,52,21.20
2016,08,20,09,53,21.20
2016,08,20,09,54,21.30
2016,08,20,09,55,21.20
2016,08,20,09,56,21.20
2016,08,20,09,57,21.10
2016,08,20,09,58,21.00
2016,08,20,09,59,20.90
2016,08,20,10,00,20.90
2016,08,20,10,01,20.90
2016,08,20,10,02,20.90
2016,08,20,10,03,21.00
2016,08,20,10,04,21.00
2016,08,20,10,05,21.10
2016,08,20,10,06,21.20
2016,08,20,10,07,21.30
2016,08,20,10,08,21.30
2016,08,20,10,09,21.40
2016,08,20,10,10,21.40
2016,08,20,10,11,21.50
2016,08,20,10,12,21.50
2016,08,20,10,13,21.60
2016,08,20,10,14,21.60
2016,08,20,10,15,21.50
2016,08,20,10,16,21.50
2016,08,20,10,17,21.40
2016,08,20,10,18,21.30
2016,08,20,10,19,21.30
2016,08,20,10,20,21.20
2016,08,20,10,21,21.20
2016,08,20,10,22,21.10
2016,08,20,10,23,21.10
2016,08,20,10,24,21.10
2016,08,20,10,25,21.10
2016,08,20,10,26,21.20
2016,08,20,10,27,21.20
2016,08,20,10,28,21.20
2016,08,20,10,29,21.20
2016,08,20,10,30,21.20
2016,08,20,10,31,21.30
2016,08,20,10,32,21.30
2016,08,20,10,33,21.40
2016,08,20,10,34,21.50
2016,08,20,10,35,21.60
2016,08,20,10,36,21.60
2016,08,20,10,37,21.60
2016,08,20,10,38,21.50
2016,08,20,10,39,21.50
2016,08,20,10,40,21.40
2016,08,20,10,41,21.30
2016,08,20,10,42,21.30
2016,08,20,10,43,21.40
2016,08,20,10,44,21.40
2016,08,20,10,45,21.50
2016,08,20,10,46,21.60
2016,08,20,10,47,21.70
2016,08,20,10,48,21.80
2016,08,20,10,49,21.80
2016,08,20,10,50,21.80
2016,08,20,10,51,21.90
2016,08,20,10,52,21.90
2016,08,20,10,53,22.00
2016,08,20,10,54,22.10
2016,08,20,10,55,22.20
2016,08,20,10,56,22.30
2016,08,20,10,57,22.40
2016,08,20,10,58,22.50
2016,08,20,10,59,22.60
2016,08,20,11,00,22.70
2016,08,20,11,01,22.70
2016,08,20,11,02,22.80
2016,08,20,11,03,22.80
2016,08,20,11,04,22.80
2016,08,20,11,05,22.60
2016,08,20,11,06,22.50
2016,08,20,11,07,22.40
2016,08,20,11,08,22.30
2016,08,20,11,09,22.30
2016,08,20,11,10,22.30
2016,08,20,11,11,22.30
2016,08,20,11,12,22.40
2016,08,20,11,13,22.40
2016,08,20,11,14,22.40
2016,08,20,11,15,22.40
2016,08,20,11,16,22.30
2016,08,20,11,17,22.30
2016,08,20,11,18,22.30
2016,08,20,11,19,22.20
2016,08,20,11,20,22.20
2016,08,20,11,21,22.10
2016,08,20,11,22,22.00
2016,08,20,11,23,22.00
2016,08,20,11,24,21.90
2016,08,20,11,25,22.00
2016,08,20,11,26,22.00
2016,08,20,11,27,22.10
2016,08,20,11,28,22.10
2016,08,20,11,29,22.20
2016,08,20,11,30,22.20
2016,08,20,11,31,22.30
2016,08,20,11,32,22.40
2016,08,20,11,33,22.50
2016,08,20,11,34,22.60
2016,08,20,11,35,22.60
2016,08,20,11,36,22.60
2016,08,20,11,37,22.60
2016,08,20,11,38,22.60
2016,08,20,11,39,22.60
2016,08,20,11,40,22.50
2016,08,20,11,41,22.50
2016,08,20,11,42,22.40
2016,08,20,11,43,22.40
2016,08,20,11,44,22.50
2016,08,20,11,45,22.60
2016,08,20,11,46,22.60
2016,08,20,11,47,22.70
2016,08,20,11,48,22.70
2016,08,20,11,49,22.70
2016,08,20,11,50,22.70
2016,08,20,11,51,22.70
2016,08,20,11,52,22.70
2016,08,20,11,53,22.70
2016,08,20,11,54,22.70
2016,08,20,11,55,22.70
2016,08,20,11,56,22.70
2016,08,20,11,57,22.80
2016,08,20,11,58,22.80
2016,08,20,11,59,22.80
2016,08,20,12,00,22.70
2016,08,20,12,01,22.70
2016,08,20,12,02,22.70
2016,08,20,12,03,22.70
2016,08,20,12,04,22.70
2016,08,20,12,05,22.70
2016,08,20,12,06,22.70
2016,08,20,12,07,22.80
2016,08,20,12,08,22.90
2016,08,20,12,09,23.00
2016,08,20,12,10,23.00
2016,08,20,12,11,23.10
2016,08,20,12,12,23.10
2016,08,20,12,13,23.10
2016,08,20,12,14,23.20
2016,08,20,12,15,23.10
2016,08,20,12,16,23.10
2016,08,20,12,17,23.10
2016,08,20,12,18,23.10
2016,08,20,12,19,23.10
2016,08,20,12,20,23.10
2016,08,20,12,21,23.00
2016,08,20,12,22,23.00
2016,08,20,12,23,23.00
2016,08,20,12,24,23.10
2016,08,20,12,25,23.10
2016,08,20,12,26,23.10
2016,08,20,12,27,23.10
2016,08,20,12,28,23.10
2016,08,20,12,29,23.10
2016,08,20,12,30,23.10
2016,08,20,12,31,23.10
2016,08,20,12,32,23.10
2016,08,20,12,33,23.00
2016,08,20,12,34,23.00
2016,08,20,12,35,23.00
2016,08,20,12,36,23.10
2016,08,20,12,37,23.10
2016,08,20,12,38,23.10
2016,08,20,12,39,23.20
2016,08,20,12,40,23.20
2016,08,20,12,41,23.20
2016,08,20,12,42,23.20
2016,08,20,12,43,23.20
2016,08,20,12,44,23.20
2016,08,20,12,45,23.10
2016,08,20,12,46,23.10
2016,08,20,12,47,23.10
2016,08,20,12,48,23.00
2016,08,20,12,49,23.00
2016,08,20,12,50,22.90
2016,08,20,12,51,22.90
2016,08,20,12,52,22.80
2016,08,20,12,53,22.80
2016,08,20,12,54,22.80
2016,08,20,12,55,22.80
2016,08,20,12,56,22.80
2016,08,20,12,57,22.70
2016,08,20,12,58,22.70
2016,08,20,12,59,22.70
2016,08,20,13,00,22.80
2016,08,20,13,01,22.90
2016,08,20,13,02,23.00
2016,08,20,13,03,23.10
2016,08,20,13,04,23.10
2016,08,20,13,05,23.10
2016,08,20,13,06,23.10
2016,08,20,13,07,23.10
2016,08,20,13,08,23.10
2016,08,20,13,09,23.10
2016,08,20,13,10,23.10
2016,08,20,13,11,23.20
2016,08,20,13,12,23.20
2016,08,20,13,13,23.30
2016,08,20,13,14,23.40
2016,08,20,13,15,23.50
2016,08,20,13,16,23.60
2016,08,20,13,17,23.70
2016,08,20,13,18,23.80
2016,08,20,13,19,23.90
2016,08,20,13,20,24.00
2016,08,20,13,21,24.10
2016,08,20,13,22,24.20
2016,08,20,13,23,24.30
2016,08,20,13,24,24.30
2016,08,20,13,25,24.30
2016,08,20,13,26,24.30
2016,08,20,13,27,24.30
2016,08,20,13,28,24.20
2016,08,20,13,29,24.20
2016,08,20,13,30,24.20
2016,08,20,13,31,24.20
2016,08,20,13,32,24.10
2016,08,20,13,33,24.10
2016,08,20,13,34,24.00
2016,08,20,13,35,24.10
2016,08,20,13,36,24.10
2016,08,20,13,37,24.10
2016,08,20,13,38,24.10
2016,08,20,13,39,24.20
2016,08,20,13,40,24.20
2016,08,20,13,41,24.20
2016,08,20,13,42,24.30
2016,08,20,13,43,24.40
2016,08,20,13,44,24.40
2016,08,20,13,45,24.50
2016,08,20,13,46,24.60
2016,08,20,13,47,24.60
2016,08,20,13,48,24.70
2016,08,20,13,49,24.80
2016,08,20,13,50,24.90
2016,08,20,13,51,24.90
2016,08,20,13,52,24.90
2016,08,20,13,53,24.90
2016,08,20,13,54,24.90
2016,08,20,13,55,24.90
2016,08,20,13,56,24.90
2016,08,20,13,57,24.90
2016,08,20,13,58,24.90
2016,08,20,13,59,24.90
2016,08,20,14,00,24.90
2016,08,20,14,01,24.80
2016,08,20,14,02,24.80
2016,08,20,14,03,24.80
2016,08,20,14,04,24.80
2016,08,20,14,05,24.70
2016,08,20,14,06,24.60
2016,08,20,14,07,24.60
2016,08,20,14,08,24.50
2016,08,20,14,09,24.40
2016,08,20,14,10,24.40
2016,08,20,14,11,24.40
2016,08,20,14,12,24.40
2016,08,20,14,13,24.40
2016,08,20,14,14,24.40
2016,08,20,14,15,24.40
2016,08,20,14,16,24.40
2016,08,20,14,17,24.40
2016,08,20,14,18,24.40
2016,08,20,14,19,24.40
2016,08,20,14,20,24.40
2016,08,20,14,21,24.40
2016,08,20,14,22,24.30
2016,08,20,14,23,24.30
2016,08,20,14,24,24.30
2016,08,20,14,25,24.30
2016,08,20,14,26,24.20
2016,08,20,14,27,24.10
2016,08,20,14,28,24.00
2016,08,20,14,29,24.10
2016,08,20,14,30,24.10
2016,08,20,14,31,24.20
2016,08,20,14,32,24.30
2016,08,20,14,33,24.40
2016,08,20,14,34,24.50
2016,08,20,14,35,24.60
2016,08,20,14,36,24.70
2016,08,20,14,37,24.70
2016,08,20,14,38,24.70
2016,08,20,14,39,24.70
2016,08,20,14,40,24.60
2016,08,20,14,41,24.60
2016,08,20,14,42,24.70
2016,08,20,14,43,24.70
2016,08,20,14,44,24.80
2016,08,20,14,45,24.80
2016,08,20,14,46,24.80
2016,08,20,14,47,24.80
2016,08,20,14,48,24.80
2016,08,20,14,49,24.90
2016,08,20,14,50,25.00
2016,08,20,14,51,25.10
2016,08,20,14,52,25.10
2016,08,20,14,53,25.10
2016,08,20,14,54,25.10
2016,08,20,14,55,25.10
2016,08,20,14,56,25.20
2016,08,20,14,57,25.20
2016,08,20,14,58,25.20
2016,08,20,14,59,25.20
2016,08,20,15,00,25.20
2016,08,20,15,01,25.20
2016,08,20,15,02,25.30
2016,08,20,15,03,25.40
2016,08,20,15,04,25.40
2016,08,20,15,05,25.40
2016,08,20,15,06,25.40
2016,08,20,15,07,25.40
2016,08,20,15,08,25.40
2016,08,20,15,09,25.40
2016,08,20,15,10,25.50
2016,08,20,15,11,25.50
2016,08,20,15,12,25.60
2016,08,20,15,13,25.60
2016,08,20,15,14,25.60
2016,08,20,15,15,25.60
2016,08,20,15,16,25.60
2016,08,20,15,17,25.70
2016,08,20,15,18,25.70
2016,08,20,15,19,25.80
2016,08,20,15,20,25.90
2016,08,20,15,21,25.90
2016,08,20,15,22,25.90
2016,08,20,15,23,25.90
2016,08,20,15,24,25.80
2016,08,20,15,25,25.80
2016,08,20,15,26,25.80
2016,08,20,15,27,25.80
2016,08,20,15,28,25.80
2016,08,20,15,29,25.80
2016,08,20,15,30,25.80
2016,08,20,15,31,25.80
2016,08,20,15,32,25.80
2016,08,20,15,33,25.80
2016,08,20,15,34,25.70
2016,08,20,15,35,25.80
2016,08,20,15,36,25.90
2016,08,20,15,37,25.90
2016,08,20,15,38,26.00
2016,08,20,15,39,26.00
2016,08,20,15,40,26.10
2016,08,20,15,41,26.00
2016,08,20,15,42,25.90
2016,08,20,15,43,25.80
2016,08,20,15,44,25.70
2016,08,20,15,45,25.70
2016,08,20,15,46,25.80
2016,08,20,15,47,25.90
2016,08,20,15,48,25.90
2016,08,20,15,49,25.90
2016,08,20,15,50,25.80
2016,08,20,15,51,25.70
2016,08,20,15,52,25.70
2016,08,20,15,53,25.70
2016,08,20,15,54,25.60
2016,08,20,15,55,25.50
2016,08,20,15,56,25.40
2016,08,20,15,57,25.30
2016,08,20,15,58,25.40
2016,08,20,15,59,25.40
2016,08,20,16,00,25.40
2016,08,20,16,01,25.30
2016,08,20,16,02,25.20
2016,08,20,16,03,25.20
2016,08,20,16,04,25.30
2016,08,20,16,05,25.20
2016,08,20,16,06,25.20
2016,08,20,16,07,25.20
2016,08,20,16,08,25.20
2016,08,20,16,09,25.30
2016,08,20,16,10,25.30
2016,08,20,16,11,25.30
2016,08,20,16,12,25.20
2016,08,20,16,13,25.20
2016,08,20,16,14,25.20
2016,08,20,16,15,25.30
2016,08,20,16,16,25.30
2016,08,20,16,17,25.40
2016,08,20,16,18,25.40
2016,08,20,16,19,25.40
2016,08,20,16,20,25.50
2016,08,20,16,21,25.60
2016,08,20,16,22,25.60
2016,08,20,16,23,25.60
2016,08,20,16,24,25.60
2016,08,20,16,25,25.60
2016,08,20,16,26,25.70
2016,08,20,16,27,25.70
2016,08,20,16,28,25.70
2016,08,20,16,29,25.70
2016,08,20,16,30,25.80
2016,08,20,16,31,25.80
2016,08,20,16,32,25.80
2016,08,20,16,33,25.90
2016,08,20,16,34,26.00
2016,08,20,16,35,26.10
2016,08,20,16,36,26.20
2016,08,20,16,37,26.40
2016,08,20,16,38,26.40
2016,08,20,16,39,26.50
2016,08,20,16,40,26.60
2016,08,20,16,41,26.60
2016,08,20,16,42,26.60
2016,08,20,16,43,26.60
2016,08,20,16,44,26.50
2016,08,20,16,45,26.50
2016,08,20,16,46,26.40
2016,08,20,16,47,26.40
2016,08,20,16,48,26.40
2016,08,20,16,49,26.40
2016,08,20,16,50,26.40
2016,08,20,16,51,26.50
2016,08,20,16,52,26.40
2016,08,20,16,53,26.40
2016,08,20,16,54,26.30
2016,08,20,16,55,26.20
2016,08,20,16,56,26.20
2016,08,20,16,57,26.30
2016,08,20,16,58,26.40
2016,08,20,16,59,26.50
2016,08,20,17,00,26.60
2016,08,20,17,01,26.60
2016,08,20,17,02,26.60
2016,08,20,17,03,26.50
2016,08,20,17,04,26.50
2016,08,20,17,05,26.40
2016,08,20,17,06,26.40
2016,08,20,17,07,26.40
2016,08,20,17,08,26.40
2016,08,20,17,09,26.50
2016,08,20,17,10,26.60
2016,08,20,17,11,26.60
2016,08,20,17,12,26.60
2016,08,20,17,13,26.60
2016,08,20,17,14,26.70
2016,08,20,17,15,26.70
2016,08,20,17,16,26.70
2016,08,20,17,17,26.70
2016,08,20,17,18,26.70
2016,08,20,17,19,26.70