Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,08,13,00,00,15.70
2013,08,13,00,01,15.70
2013,08,13,00,02,15.70
2013,08,13,00,03,15.70
2013,08,13,00,04,15.70
2013,08,13,00,05,15.80
2013,08,13,00,06,15.80
2013,08,13,00,07,15.80
2013,08,13,00,08,15.80
2013,08,13,00,09,15.90
2013,08,13,00,10,15.90
2013,08,13,00,11,15.90
2013,08,13,00,12,15.90
2013,08,13,00,13,15.90
2013,08,13,00,14,16.00
2013,08,13,00,15,16.00
2013,08,13,00,16,16.00
2013,08,13,00,17,16.10
2013,08,13,00,18,16.10
2013,08,13,00,19,16.10
2013,08,13,00,20,16.10
2013,08,13,00,21,16.10
2013,08,13,00,22,16.10
2013,08,13,00,23,16.10
2013,08,13,00,24,16.10
2013,08,13,00,25,16.10
2013,08,13,00,26,16.10
2013,08,13,00,27,16.10
2013,08,13,00,28,16.10
2013,08,13,00,29,16.10
2013,08,13,00,30,16.10
2013,08,13,00,31,16.10
2013,08,13,00,32,16.10
2013,08,13,00,33,16.10
2013,08,13,00,34,16.10
2013,08,13,00,35,16.10
2013,08,13,00,36,16.10
2013,08,13,00,37,16.10
2013,08,13,00,38,16.10
2013,08,13,00,39,16.10
2013,08,13,00,40,16.10
2013,08,13,00,41,16.10
2013,08,13,00,42,16.10
2013,08,13,00,43,16.10
2013,08,13,00,44,16.10
2013,08,13,00,45,16.10
2013,08,13,00,46,16.10
2013,08,13,00,47,16.10
2013,08,13,00,48,16.10
2013,08,13,00,49,16.10
2013,08,13,00,50,16.10
2013,08,13,00,51,16.10
2013,08,13,00,52,16.10
2013,08,13,00,53,16.10
2013,08,13,00,54,16.00
2013,08,13,00,55,16.00
2013,08,13,00,56,16.00
2013,08,13,00,57,16.00
2013,08,13,00,58,15.90
2013,08,13,00,59,15.90
2013,08,13,01,00,15.90
2013,08,13,01,01,15.90
2013,08,13,01,02,15.90
2013,08,13,01,03,15.90
2013,08,13,01,04,15.90
2013,08,13,01,05,15.90
2013,08,13,01,06,15.80
2013,08,13,01,07,15.80
2013,08,13,01,08,15.80
2013,08,13,01,09,15.80
2013,08,13,01,10,15.80
2013,08,13,01,11,15.80
2013,08,13,01,12,15.80
2013,08,13,01,13,15.80
2013,08,13,01,14,15.80
2013,08,13,01,15,15.80
2013,08,13,01,16,15.80
2013,08,13,01,17,15.70
2013,08,13,01,18,15.70
2013,08,13,01,19,15.70
2013,08,13,01,20,15.70
2013,08,13,01,21,15.70
2013,08,13,01,22,15.70
2013,08,13,01,23,15.70
2013,08,13,01,24,15.70
2013,08,13,01,25,15.70
2013,08,13,01,26,15.70
2013,08,13,01,27,15.70
2013,08,13,01,28,15.70
2013,08,13,01,29,15.60
2013,08,13,01,30,15.60
2013,08,13,01,31,15.70
2013,08,13,01,32,15.60
2013,08,13,01,33,15.70
2013,08,13,01,34,15.70
2013,08,13,01,35,15.70
2013,08,13,01,36,15.60
2013,08,13,01,37,15.70
2013,08,13,01,38,15.70
2013,08,13,01,39,15.70
2013,08,13,01,40,15.70
2013,08,13,01,41,15.70
2013,08,13,01,42,15.70
2013,08,13,01,43,15.70
2013,08,13,01,44,15.70
2013,08,13,01,45,15.70
2013,08,13,01,46,15.70
2013,08,13,01,47,15.70
2013,08,13,01,48,15.70
2013,08,13,01,49,15.70
2013,08,13,01,50,15.70
2013,08,13,01,51,15.70
2013,08,13,01,52,15.70
2013,08,13,01,53,15.70
2013,08,13,01,54,15.60
2013,08,13,01,55,15.60
2013,08,13,01,56,15.60
2013,08,13,01,57,15.60
2013,08,13,01,58,15.60
2013,08,13,01,59,15.60
2013,08,13,02,00,15.60
2013,08,13,02,01,15.60
2013,08,13,02,02,15.60
2013,08,13,02,03,15.50
2013,08,13,02,04,15.50
2013,08,13,02,05,15.50
2013,08,13,02,06,15.50
2013,08,13,02,07,15.50
2013,08,13,02,08,15.40
2013,08,13,02,09,15.40
2013,08,13,02,10,15.40
2013,08,13,02,11,15.40
2013,08,13,02,12,15.40
2013,08,13,02,13,15.40
2013,08,13,02,14,15.40
2013,08,13,02,15,15.30
2013,08,13,02,16,15.30
2013,08,13,02,17,15.30
2013,08,13,02,18,15.30
2013,08,13,02,19,15.30
2013,08,13,02,20,15.30
2013,08,13,02,21,15.20
2013,08,13,02,22,15.20
2013,08,13,02,23,15.20
2013,08,13,02,24,15.20
2013,08,13,02,25,15.20
2013,08,13,02,26,15.20
2013,08,13,02,27,15.10
2013,08,13,02,28,15.10
2013,08,13,02,29,15.10
2013,08,13,02,30,15.10
2013,08,13,02,31,15.00
2013,08,13,02,32,15.00
2013,08,13,02,33,15.00
2013,08,13,02,34,15.00
2013,08,13,02,35,15.00
2013,08,13,02,36,15.00
2013,08,13,02,37,15.00
2013,08,13,02,38,15.00
2013,08,13,02,39,15.00
2013,08,13,02,40,15.00
2013,08,13,02,41,15.00
2013,08,13,02,42,15.00
2013,08,13,02,43,15.00
2013,08,13,02,44,15.00
2013,08,13,02,45,15.00
2013,08,13,02,46,15.00
2013,08,13,02,47,15.00
2013,08,13,02,48,15.00
2013,08,13,02,49,15.00
2013,08,13,02,50,15.00
2013,08,13,02,51,15.00
2013,08,13,02,52,15.00
2013,08,13,02,53,15.00
2013,08,13,02,54,15.00
2013,08,13,02,55,15.00
2013,08,13,02,56,15.00
2013,08,13,02,57,15.00
2013,08,13,02,58,15.00
2013,08,13,02,59,15.00
2013,08,13,03,00,15.00
2013,08,13,03,01,15.00
2013,08,13,03,02,15.00
2013,08,13,03,06,15.00
2013,08,13,03,07,15.00
2013,08,13,03,08,15.00
2013,08,13,03,09,15.00
2013,08,13,03,10,15.00
2013,08,13,03,11,15.00
2013,08,13,03,12,15.00
2013,08,13,03,13,15.00
2013,08,13,03,14,15.00
2013,08,13,03,15,15.00
2013,08,13,03,16,15.00
2013,08,13,03,17,15.00
2013,08,13,03,18,15.00
2013,08,13,03,19,15.00
2013,08,13,03,20,15.00
2013,08,13,03,21,15.00
2013,08,13,03,22,15.00
2013,08,13,03,23,15.00
2013,08,13,03,24,15.00
2013,08,13,03,25,15.00
2013,08,13,03,26,15.00
2013,08,13,03,27,15.00
2013,08,13,03,28,15.00
2013,08,13,03,29,15.00
2013,08,13,03,30,15.00
2013,08,13,03,31,15.00
2013,08,13,03,32,15.00
2013,08,13,03,33,15.00
2013,08,13,03,34,15.00
2013,08,13,03,35,15.10
2013,08,13,03,36,15.10
2013,08,13,03,37,15.10
2013,08,13,03,38,15.10
2013,08,13,03,39,15.10
2013,08,13,03,40,15.10
2013,08,13,03,41,15.20
2013,08,13,03,42,15.20
2013,08,13,03,43,15.20
2013,08,13,03,44,15.20
2013,08,13,03,45,15.20
2013,08,13,03,46,15.20
2013,08,13,03,47,15.20
2013,08,13,03,48,15.20
2013,08,13,03,49,15.20
2013,08,13,03,50,15.20
2013,08,13,03,51,15.20
2013,08,13,03,52,15.20
2013,08,13,03,53,15.20
2013,08,13,03,54,15.20
2013,08,13,03,55,15.20
2013,08,13,03,56,15.20
2013,08,13,03,57,15.20
2013,08,13,03,58,15.20
2013,08,13,03,59,15.30
2013,08,13,04,00,15.30
2013,08,13,04,01,15.30
2013,08,13,04,02,15.30
2013,08,13,04,03,15.30
2013,08,13,04,04,15.30
2013,08,13,04,05,15.30
2013,08,13,04,06,15.30
2013,08,13,04,07,15.30
2013,08,13,04,08,15.30
2013,08,13,04,09,15.30
2013,08,13,04,10,15.30
2013,08,13,04,11,15.30
2013,08,13,04,12,15.30
2013,08,13,04,13,15.30
2013,08,13,04,14,15.30
2013,08,13,04,15,15.30
2013,08,13,04,16,15.30
2013,08,13,04,17,15.30
2013,08,13,04,18,15.30
2013,08,13,04,19,15.30
2013,08,13,04,20,15.30
2013,08,13,04,21,15.30
2013,08,13,04,22,15.30
2013,08,13,04,23,15.30
2013,08,13,04,24,15.30
2013,08,13,04,25,15.40
2013,08,13,04,26,15.30
2013,08,13,04,27,15.40
2013,08,13,04,28,15.40
2013,08,13,04,29,15.40
2013,08,13,04,30,15.40
2013,08,13,04,31,15.40
2013,08,13,04,32,15.40
2013,08,13,04,33,15.40
2013,08,13,04,34,15.40
2013,08,13,04,35,15.40
2013,08,13,04,36,15.40
2013,08,13,04,37,15.40
2013,08,13,04,38,15.40
2013,08,13,04,39,15.40
2013,08,13,04,40,15.40
2013,08,13,04,41,15.40
2013,08,13,04,42,15.40
2013,08,13,04,43,15.40
2013,08,13,04,44,15.40
2013,08,13,04,45,15.40
2013,08,13,04,46,15.40
2013,08,13,04,47,15.40
2013,08,13,04,48,15.40
2013,08,13,04,49,15.40
2013,08,13,04,50,15.40
2013,08,13,04,51,15.40
2013,08,13,04,52,15.40
2013,08,13,04,53,15.40
2013,08,13,04,54,15.40
2013,08,13,04,55,15.40
2013,08,13,04,56,15.40
2013,08,13,04,57,15.40
2013,08,13,04,58,15.40
2013,08,13,04,59,15.40
2013,08,13,05,00,15.40
2013,08,13,05,01,15.40
2013,08,13,05,02,15.40
2013,08,13,05,03,15.40
2013,08,13,05,04,15.40
2013,08,13,05,05,15.40
2013,08,13,05,06,15.40
2013,08,13,05,07,15.40
2013,08,13,05,08,15.40
2013,08,13,05,09,15.40
2013,08,13,05,10,15.40
2013,08,13,05,11,15.40
2013,08,13,05,12,15.40
2013,08,13,05,13,15.40
2013,08,13,05,14,15.40
2013,08,13,05,15,15.40
2013,08,13,05,16,15.40
2013,08,13,05,17,15.40
2013,08,13,05,18,15.40
2013,08,13,05,19,15.40
2013,08,13,05,20,15.40
2013,08,13,05,21,15.40
2013,08,13,05,22,15.40
2013,08,13,05,23,15.40
2013,08,13,05,24,15.40
2013,08,13,05,25,15.40
2013,08,13,05,26,15.40
2013,08,13,05,27,15.40
2013,08,13,05,28,15.40
2013,08,13,05,29,15.40
2013,08,13,05,30,15.40
2013,08,13,05,31,15.40
2013,08,13,05,32,15.40
2013,08,13,05,33,15.40
2013,08,13,05,34,15.40
2013,08,13,05,35,15.40
2013,08,13,05,36,15.50
2013,08,13,05,37,15.40
2013,08,13,05,38,15.50
2013,08,13,05,39,15.50
2013,08,13,05,40,15.50
2013,08,13,05,41,15.50
2013,08,13,05,42,15.50
2013,08,13,05,43,15.50
2013,08,13,05,44,15.50
2013,08,13,05,45,15.50
2013,08,13,05,46,15.50
2013,08,13,05,47,15.50
2013,08,13,05,48,15.50
2013,08,13,05,49,15.50
2013,08,13,05,50,15.50
2013,08,13,05,51,15.60
2013,08,13,05,52,15.60
2013,08,13,05,53,15.60
2013,08,13,05,54,15.60
2013,08,13,05,55,15.60
2013,08,13,05,56,15.60
2013,08,13,05,57,15.60
2013,08,13,05,58,15.60
2013,08,13,05,59,15.60
2013,08,13,06,00,15.60
2013,08,13,06,01,15.60
2013,08,13,06,02,15.70
2013,08,13,06,03,15.70
2013,08,13,06,04,15.70
2013,08,13,06,05,15.70
2013,08,13,06,06,15.70
2013,08,13,06,07,15.70
2013,08,13,06,08,15.70
2013,08,13,06,09,15.70
2013,08,13,06,10,15.70
2013,08,13,06,11,15.70
2013,08,13,06,12,15.70
2013,08,13,06,13,15.70
2013,08,13,06,14,15.70
2013,08,13,06,15,15.70
2013,08,13,06,16,15.70
2013,08,13,06,17,15.70
2013,08,13,06,18,15.70
2013,08,13,06,19,15.70
2013,08,13,06,20,15.70
2013,08,13,06,21,15.70
2013,08,13,06,22,15.70
2013,08,13,06,23,15.70
2013,08,13,06,24,15.70
2013,08,13,06,25,15.70
2013,08,13,06,26,15.70
2013,08,13,06,27,15.70
2013,08,13,06,28,15.70
2013,08,13,06,29,15.70
2013,08,13,06,30,15.70
2013,08,13,06,31,15.70
2013,08,13,06,32,15.70
2013,08,13,06,33,15.70
2013,08,13,06,34,15.70
2013,08,13,06,35,15.70
2013,08,13,06,36,15.70
2013,08,13,06,37,15.70
2013,08,13,06,38,15.70
2013,08,13,06,39,15.70
2013,08,13,06,40,15.70
2013,08,13,06,41,15.70
2013,08,13,06,42,15.70
2013,08,13,06,43,15.70
2013,08,13,06,44,15.70
2013,08,13,06,45,15.70
2013,08,13,06,46,15.70
2013,08,13,06,47,15.70
2013,08,13,06,48,15.80
2013,08,13,06,49,15.80
2013,08,13,06,50,15.80
2013,08,13,06,51,15.80
2013,08,13,06,52,15.80
2013,08,13,06,53,15.80
2013,08,13,06,54,15.80
2013,08,13,06,55,15.80
2013,08,13,06,56,15.80
2013,08,13,06,57,15.80
2013,08,13,06,58,15.80
2013,08,13,06,59,15.80
2013,08,13,07,00,15.80
2013,08,13,07,01,15.80
2013,08,13,07,02,15.80
2013,08,13,07,03,15.90
2013,08,13,07,04,15.90
2013,08,13,07,05,15.90
2013,08,13,07,06,15.90
2013,08,13,07,07,15.90
2013,08,13,07,08,15.90
2013,08,13,07,09,15.90
2013,08,13,07,10,15.90
2013,08,13,07,11,15.90
2013,08,13,07,12,15.90
2013,08,13,07,13,15.90
2013,08,13,07,14,15.90
2013,08,13,07,15,15.90
2013,08,13,07,16,15.90
2013,08,13,07,17,16.00
2013,08,13,07,18,16.00
2013,08,13,07,19,16.00
2013,08,13,07,20,16.00
2013,08,13,07,21,16.00
2013,08,13,07,22,16.00
2013,08,13,07,23,16.00
2013,08,13,07,24,16.10
2013,08,13,07,25,16.10
2013,08,13,07,26,16.10
2013,08,13,07,27,16.10
2013,08,13,07,28,16.10
2013,08,13,07,29,16.10
2013,08,13,07,30,16.10
2013,08,13,07,31,16.10
2013,08,13,07,32,16.10
2013,08,13,07,33,16.10
2013,08,13,07,34,16.10
2013,08,13,07,35,16.10
2013,08,13,07,36,16.20
2013,08,13,07,37,16.20
2013,08,13,07,38,16.20
2013,08,13,07,39,16.20
2013,08,13,07,40,16.20
2013,08,13,07,41,16.20
2013,08,13,07,42,16.20
2013,08,13,07,43,16.20
2013,08,13,07,44,16.20
2013,08,13,07,45,16.30
2013,08,13,07,46,16.30
2013,08,13,07,47,16.30
2013,08,13,07,48,16.30
2013,08,13,07,49,16.30
2013,08,13,07,50,16.30
2013,08,13,07,51,16.30
2013,08,13,07,52,16.30
2013,08,13,07,53,16.40
2013,08,13,07,54,16.40
2013,08,13,07,55,16.40
2013,08,13,07,56,16.40
2013,08,13,07,57,16.40
2013,08,13,07,58,16.40
2013,08,13,07,59,16.40
2013,08,13,08,00,16.50
2013,08,13,08,01,16.50
2013,08,13,08,02,16.50
2013,08,13,08,03,16.50
2013,08,13,08,04,16.50
2013,08,13,08,05,16.60
2013,08,13,08,06,16.60
2013,08,13,08,07,16.60
2013,08,13,08,08,16.60
2013,08,13,08,09,16.60
2013,08,13,08,10,16.60
2013,08,13,08,11,16.60
2013,08,13,08,12,16.70
2013,08,13,08,13,16.70
2013,08,13,08,14,16.70
2013,08,13,08,15,16.70
2013,08,13,08,16,16.80
2013,08,13,08,17,16.80
2013,08,13,08,18,16.80
2013,08,13,08,19,16.80
2013,08,13,08,20,16.90
2013,08,13,08,21,16.90
2013,08,13,08,22,16.90
2013,08,13,08,23,16.90
2013,08,13,08,24,17.00
2013,08,13,08,25,17.00
2013,08,13,08,26,17.00
2013,08,13,08,27,17.10
2013,08,13,08,28,17.10
2013,08,13,08,29,17.10
2013,08,13,08,30,17.10
2013,08,13,08,31,17.20
2013,08,13,08,32,17.20
2013,08,13,08,33,17.20
2013,08,13,08,34,17.20
2013,08,13,08,35,17.20
2013,08,13,08,36,17.20
2013,08,13,08,37,17.20
2013,08,13,08,38,17.20
2013,08,13,08,39,17.20
2013,08,13,08,40,17.20
2013,08,13,08,41,17.20
2013,08,13,08,42,17.20
2013,08,13,08,43,17.30
2013,08,13,08,44,17.30
2013,08,13,08,45,17.30
2013,08,13,08,46,17.30
2013,08,13,08,47,17.30
2013,08,13,08,48,17.40
2013,08,13,08,49,17.40
2013,08,13,08,50,17.40
2013,08,13,08,51,17.50
2013,08,13,08,52,17.50
2013,08,13,08,53,17.50
2013,08,13,08,54,17.60
2013,08,13,08,55,17.60
2013,08,13,08,56,17.70
2013,08,13,08,57,17.70
2013,08,13,08,58,17.70
2013,08,13,08,59,17.70
2013,08,13,09,00,17.80
2013,08,13,09,01,17.80
2013,08,13,09,02,17.80
2013,08,13,09,03,17.90
2013,08,13,09,04,17.90
2013,08,13,09,05,17.90
2013,08,13,09,06,18.00
2013,08,13,09,07,18.00
2013,08,13,09,08,18.10
2013,08,13,09,09,18.10
2013,08,13,09,10,18.10
2013,08,13,09,11,18.10
2013,08,13,09,12,18.20
2013,08,13,09,13,18.20
2013,08,13,09,14,18.30
2013,08,13,09,15,18.30
2013,08,13,09,16,18.40
2013,08,13,09,17,18.40
2013,08,13,09,18,18.40
2013,08,13,09,19,18.40
2013,08,13,09,20,18.40
2013,08,13,09,21,18.40
2013,08,13,09,22,18.40
2013,08,13,09,23,18.40
2013,08,13,09,24,18.30
2013,08,13,09,25,18.30
2013,08,13,09,26,18.30
2013,08,13,09,27,18.30
2013,08,13,09,28,18.30
2013,08,13,09,29,18.30
2013,08,13,09,30,18.40
2013,08,13,09,31,18.40
2013,08,13,09,32,18.40
2013,08,13,09,33,18.40
2013,08,13,09,34,18.40
2013,08,13,09,35,18.40
2013,08,13,09,36,18.40
2013,08,13,09,37,18.40
2013,08,13,09,38,18.40
2013,08,13,09,39,18.50
2013,08,13,09,40,18.50
2013,08,13,09,41,18.50
2013,08,13,09,42,18.60
2013,08,13,09,43,18.70
2013,08,13,09,44,18.70
2013,08,13,09,45,18.80
2013,08,13,09,46,18.80
2013,08,13,09,47,18.90
2013,08,13,09,48,19.00
2013,08,13,09,49,19.00
2013,08,13,09,50,19.00
2013,08,13,09,51,18.90
2013,08,13,09,52,18.90
2013,08,13,09,53,18.90
2013,08,13,09,54,18.90
2013,08,13,09,55,18.90
2013,08,13,09,56,18.90
2013,08,13,09,57,18.90
2013,08,13,09,58,18.90
2013,08,13,09,59,18.80
2013,08,13,10,00,18.80
2013,08,13,10,01,18.80
2013,08,13,10,02,18.80
2013,08,13,10,03,18.80
2013,08,13,10,04,18.80
2013,08,13,10,05,18.80
2013,08,13,10,06,18.80
2013,08,13,10,07,18.90
2013,08,13,10,08,18.90
2013,08,13,10,09,18.90
2013,08,13,10,10,18.90
2013,08,13,10,11,19.00
2013,08,13,10,12,19.10
2013,08,13,10,13,19.10
2013,08,13,10,14,19.20
2013,08,13,10,15,19.20
2013,08,13,10,16,19.30
2013,08,13,10,17,19.40
2013,08,13,10,18,19.40
2013,08,13,10,19,19.50
2013,08,13,10,20,19.50
2013,08,13,10,21,19.60
2013,08,13,10,22,19.60
2013,08,13,10,23,19.60
2013,08,13,10,24,19.50
2013,08,13,10,25,19.60
2013,08,13,10,26,19.60
2013,08,13,10,27,19.60
2013,08,13,10,28,19.70
2013,08,13,10,29,19.70
2013,08,13,10,30,19.80
2013,08,13,10,31,19.80
2013,08,13,10,32,19.90
2013,08,13,10,33,19.90
2013,08,13,10,34,19.90
2013,08,13,10,35,20.00
2013,08,13,10,36,20.00
2013,08,13,10,37,20.10
2013,08,13,10,38,20.10
2013,08,13,10,39,20.20
2013,08,13,10,40,20.20
2013,08,13,10,41,20.20
2013,08,13,10,42,20.10
2013,08,13,10,43,20.10
2013,08,13,10,44,20.10
2013,08,13,10,45,20.10
2013,08,13,10,46,20.20
2013,08,13,10,47,20.20
2013,08,13,10,48,20.20
2013,08,13,10,49,20.20
2013,08,13,10,50,20.30
2013,08,13,10,51,20.30
2013,08,13,10,52,20.40
2013,08,13,10,53,20.50
2013,08,13,10,54,20.60
2013,08,13,10,55,20.60
2013,08,13,10,56,20.60
2013,08,13,10,57,20.60
2013,08,13,10,58,20.60
2013,08,13,10,59,20.60
2013,08,13,11,00,20.60
2013,08,13,11,01,20.70
2013,08,13,11,02,20.80
2013,08,13,11,03,20.80
2013,08,13,11,04,20.90
2013,08,13,11,05,20.90
2013,08,13,11,06,21.00
2013,08,13,11,07,21.00
2013,08,13,11,08,21.00
2013,08,13,11,09,20.90
2013,08,13,11,10,20.90
2013,08,13,11,11,20.90
2013,08,13,11,12,20.80
2013,08,13,11,13,20.80
2013,08,13,11,14,20.80
2013,08,13,11,15,20.90
2013,08,13,11,16,20.90
2013,08,13,11,17,21.00
2013,08,13,11,18,21.10
2013,08,13,11,19,21.10
2013,08,13,11,20,21.10
2013,08,13,11,21,21.20
2013,08,13,11,22,21.20
2013,08,13,11,23,21.20
2013,08,13,11,24,21.20
2013,08,13,11,25,21.10
2013,08,13,11,26,21.10
2013,08,13,11,27,21.10
2013,08,13,11,28,21.10
2013,08,13,11,29,21.10
2013,08,13,11,30,21.10
2013,08,13,11,31,21.00
2013,08,13,11,32,20.90
2013,08,13,11,33,20.90
2013,08,13,11,34,20.90
2013,08,13,11,35,20.90
2013,08,13,11,36,20.90
2013,08,13,11,37,20.90
2013,08,13,11,38,20.90
2013,08,13,11,39,21.00
2013,08,13,11,40,21.00
2013,08,13,11,41,21.00
2013,08,13,11,42,21.00
2013,08,13,11,43,21.00
2013,08,13,11,44,20.90
2013,08,13,11,45,20.90
2013,08,13,11,46,20.90
2013,08,13,11,47,20.90
2013,08,13,11,48,20.90
2013,08,13,11,49,21.00
2013,08,13,11,50,21.00
2013,08,13,11,51,21.00
2013,08,13,11,52,21.00
2013,08,13,11,53,21.00
2013,08,13,11,54,20.90
2013,08,13,11,55,20.90
2013,08,13,11,56,20.90
2013,08,13,11,57,21.00
2013,08,13,11,58,20.90
2013,08,13,11,59,20.90
2013,08,13,12,00,20.90
2013,08,13,12,01,20.90
2013,08,13,12,02,20.90
2013,08,13,12,03,20.90
2013,08,13,12,04,20.90
2013,08,13,12,05,21.00
2013,08,13,12,06,21.00
2013,08,13,12,07,21.10
2013,08,13,12,08,21.10
2013,08,13,12,09,21.10
2013,08,13,12,10,21.10
2013,08,13,12,11,21.10
2013,08,13,12,12,21.20
2013,08,13,12,13,21.20
2013,08,13,12,14,21.20
2013,08,13,12,15,21.30
2013,08,13,12,16,21.30
2013,08,13,12,17,21.30
2013,08,13,12,18,21.30
2013,08,13,12,19,21.30
2013,08,13,12,20,21.30
2013,08,13,12,21,21.40
2013,08,13,12,22,21.40
2013,08,13,12,23,21.50
2013,08,13,12,24,21.50
2013,08,13,12,25,21.50
2013,08,13,12,26,21.50
2013,08,13,12,27,21.60
2013,08,13,12,28,21.60
2013,08,13,12,29,21.60
2013,08,13,12,30,21.60
2013,08,13,12,31,21.60
2013,08,13,12,32,21.60
2013,08,13,12,33,21.60
2013,08,13,12,34,21.50
2013,08,13,12,35,21.50
2013,08,13,12,36,21.60
2013,08,13,12,37,21.60
2013,08,13,12,38,21.60
2013,08,13,12,39,21.60
2013,08,13,12,40,21.60
2013,08,13,12,41,21.60
2013,08,13,12,42,21.60
2013,08,13,12,43,21.60
2013,08,13,12,44,21.60
2013,08,13,12,45,21.70
2013,08,13,12,46,21.70
2013,08,13,12,47,21.70
2013,08,13,12,48,21.80
2013,08,13,12,49,21.80
2013,08,13,12,50,21.80
2013,08,13,12,51,21.90
2013,08,13,12,52,21.90
2013,08,13,12,53,21.90
2013,08,13,12,54,21.90
2013,08,13,12,55,21.90
2013,08,13,12,56,21.90
2013,08,13,12,57,21.90
2013,08,13,12,58,21.90
2013,08,13,12,59,21.90
2013,08,13,13,00,21.90
2013,08,13,13,01,22.00
2013,08,13,13,02,22.10
2013,08,13,13,03,22.10
2013,08,13,13,04,22.10
2013,08,13,13,05,22.10
2013,08,13,13,06,22.10
2013,08,13,13,07,22.10
2013,08,13,13,08,22.10
2013,08,13,13,09,22.20
2013,08,13,13,10,22.20
2013,08,13,13,11,22.30
2013,08,13,13,12,22.40
2013,08,13,13,13,22.40
2013,08,13,13,14,22.40
2013,08,13,13,15,22.40
2013,08,13,13,16,22.50
2013,08,13,13,17,22.50
2013,08,13,13,18,22.50
2013,08,13,13,19,22.60
2013,08,13,13,20,22.60
2013,08,13,13,21,22.70
2013,08,13,13,22,22.70
2013,08,13,13,23,22.70
2013,08,13,13,24,22.60
2013,08,13,13,25,22.60
2013,08,13,13,26,22.60
2013,08,13,13,27,22.60
2013,08,13,13,28,22.60
2013,08,13,13,29,22.70
2013,08,13,13,30,22.60
2013,08,13,13,31,22.60
2013,08,13,13,32,22.70
2013,08,13,13,33,22.70
2013,08,13,13,34,22.70
2013,08,13,13,35,22.70
2013,08,13,13,36,22.70
2013,08,13,13,37,22.70
2013,08,13,13,38,22.80
2013,08,13,13,39,22.80
2013,08,13,13,40,22.80
2013,08,13,13,41,22.80
2013,08,13,13,42,22.80
2013,08,13,13,43,22.80
2013,08,13,13,44,22.80
2013,08,13,13,45,22.90
2013,08,13,13,46,23.00
2013,08,13,13,47,23.00
2013,08,13,13,48,23.10
2013,08,13,13,49,23.10
2013,08,13,13,50,23.00
2013,08,13,13,51,23.00
2013,08,13,13,52,22.90
2013,08,13,13,53,22.90
2013,08,13,13,54,22.80
2013,08,13,13,55,22.80
2013,08,13,13,56,22.80
2013,08,13,13,57,22.80
2013,08,13,13,58,22.90
2013,08,13,13,59,22.90
2013,08,13,14,00,22.90
2013,08,13,14,01,22.90
2013,08,13,14,02,22.90
2013,08,13,14,03,22.90
2013,08,13,14,04,22.90
2013,08,13,14,05,23.00
2013,08,13,14,06,23.00
2013,08,13,14,07,23.10
2013,08,13,14,08,23.20
2013,08,13,14,09,23.20
2013,08,13,14,10,23.20
2013,08,13,14,11,23.20
2013,08,13,14,12,23.20
2013,08,13,14,13,23.10
2013,08,13,14,14,23.10
2013,08,13,14,15,23.10
2013,08,13,14,16,23.10
2013,08,13,14,17,23.00
2013,08,13,14,18,23.00
2013,08,13,14,19,22.90
2013,08,13,14,20,23.00
2013,08,13,14,21,23.00
2013,08,13,14,22,22.90
2013,08,13,14,23,22.90
2013,08,13,14,24,23.00
2013,08,13,14,25,23.10
2013,08,13,14,26,23.10
2013,08,13,14,27,23.10
2013,08,13,14,28,23.10
2013,08,13,14,29,23.20
2013,08,13,14,30,23.20
2013,08,13,14,31,23.20
2013,08,13,14,32,23.20
2013,08,13,14,33,23.20
2013,08,13,14,34,23.20
2013,08,13,14,35,23.10
2013,08,13,14,36,23.10
2013,08,13,14,37,23.00
2013,08,13,14,38,23.00
2013,08,13,14,39,23.00
2013,08,13,14,40,23.00
2013,08,13,14,41,23.10
2013,08,13,14,42,23.10
2013,08,13,14,43,23.10
2013,08,13,14,44,23.10
2013,08,13,14,45,23.20
2013,08,13,14,46,23.20
2013,08,13,14,47,23.30
2013,08,13,14,48,23.30
2013,08,13,14,49,23.30
2013,08,13,14,50,23.30
2013,08,13,14,51,23.30
2013,08,13,14,52,23.30
2013,08,13,14,53,23.20
2013,08,13,14,54,23.20
2013,08,13,14,55,23.20
2013,08,13,14,56,23.20
2013,08,13,14,57,23.20
2013,08,13,14,58,23.20
2013,08,13,14,59,23.10
2013,08,13,15,00,23.10
2013,08,13,15,01,23.10
2013,08,13,15,02,23.10
2013,08,13,15,03,23.00
2013,08,13,15,04,23.00
2013,08,13,15,05,22.90
2013,08,13,15,06,22.90
2013,08,13,15,07,22.90
2013,08,13,15,08,22.90
2013,08,13,15,09,23.00
2013,08,13,15,10,23.00
2013,08,13,15,11,23.10
2013,08,13,15,12,23.10
2013,08,13,15,13,23.10
2013,08,13,15,14,23.10
2013,08,13,15,15,23.20
2013,08,13,15,16,23.20
2013,08,13,15,17,23.30
2013,08,13,15,18,23.30
2013,08,13,15,19,23.30
2013,08,13,15,20,23.30
2013,08,13,15,21,23.30
2013,08,13,15,22,23.40
2013,08,13,15,23,23.40
2013,08,13,15,24,23.50
2013,08,13,15,25,23.50
2013,08,13,15,26,23.60
2013,08,13,15,27,23.70
2013,08,13,15,28,23.70
2013,08,13,15,29,23.70
2013,08,13,15,30,23.70
2013,08,13,15,31,23.70
2013,08,13,15,32,23.70
2013,08,13,15,33,23.70
2013,08,13,15,34,23.70
2013,08,13,15,35,23.60
2013,08,13,15,36,23.60
2013,08,13,15,37,23.60
2013,08,13,15,38,23.50
2013,08,13,15,39,23.50
2013,08,13,15,40,23.40
2013,08,13,15,41,23.40
2013,08,13,15,42,23.40
2013,08,13,15,43,23.40
2013,08,13,15,44,23.40
2013,08,13,15,45,23.40
2013,08,13,15,46,23.40
2013,08,13,15,47,23.40
2013,08,13,15,48,23.40
2013,08,13,15,49,23.50
2013,08,13,15,50,23.60
2013,08,13,15,51,23.60
2013,08,13,15,52,23.70
2013,08,13,15,53,23.70
2013,08,13,15,54,23.80
2013,08,13,15,55,23.90
2013,08,13,15,56,23.90
2013,08,13,15,57,24.00
2013,08,13,15,58,24.00
2013,08,13,15,59,24.10
2013,08,13,16,00,24.10
2013,08,13,16,01,24.10
2013,08,13,16,02,24.00
2013,08,13,16,03,24.00
2013,08,13,16,04,24.00
2013,08,13,16,05,24.00
2013,08,13,16,06,23.90
2013,08,13,16,07,24.00
2013,08,13,16,08,24.00
2013,08,13,16,09,24.00
2013,08,13,16,10,23.90
2013,08,13,16,11,23.90
2013,08,13,16,12,23.90
2013,08,13,16,13,23.90
2013,08,13,16,14,23.80
2013,08,13,16,15,23.80
2013,08,13,16,16,23.80
2013,08,13,16,17,23.80
2013,08,13,16,18,23.80
2013,08,13,16,19,23.80
2013,08,13,16,20,23.80
2013,08,13,16,21,23.80
2013,08,13,16,22,23.80
2013,08,13,16,23,23.80
2013,08,13,16,24,23.80
2013,08,13,16,25,23.80
2013,08,13,16,26,23.90
2013,08,13,16,27,23.90
2013,08,13,16,28,24.00
2013,08,13,16,29,24.00
2013,08,13,16,30,24.00
2013,08,13,16,31,24.00
2013,08,13,16,32,24.00
2013,08,13,16,33,24.00
2013,08,13,16,34,24.10
2013,08,13,16,35,24.10
2013,08,13,16,36,24.10
2013,08,13,16,37,24.10
2013,08,13,16,38,24.20
2013,08,13,16,39,24.20
2013,08,13,16,40,24.10
2013,08,13,16,41,24.10
2013,08,13,16,42,24.10
2013,08,13,16,43,24.20
2013,08,13,16,44,24.20
2013,08,13,16,45,24.30
2013,08,13,16,46,24.40
2013,08,13,16,47,24.50
2013,08,13,16,48,24.60
2013,08,13,16,49,24.60
2013,08,13,16,50,24.70
2013,08,13,16,51,24.70
2013,08,13,16,52,24.80
2013,08,13,16,53,24.80
2013,08,13,16,54,24.80
2013,08,13,16,55,24.80
2013,08,13,16,56,24.80
2013,08,13,16,57,24.80
2013,08,13,16,58,24.70
2013,08,13,16,59,24.70
2013,08,13,17,00,24.60
2013,08,13,17,01,24.60
2013,08,13,17,02,24.50
2013,08,13,17,03,24.40
2013,08,13,17,04,24.40
2013,08,13,17,05,24.30
2013,08,13,17,06,24.30
2013,08,13,17,07,24.20
2013,08,13,17,08,24.10
2013,08,13,17,09,24.10
2013,08,13,17,10,24.00
2013,08,13,17,11,24.00
2013,08,13,17,12,24.00
2013,08,13,17,13,23.90
2013,08,13,17,14,24.00
2013,08,13,17,15,23.90
2013,08,13,17,16,23.90
2013,08,13,17,17,23.90
2013,08,13,17,18,23.90
2013,08,13,17,19,23.90
2013,08,13,17,20,23.90
2013,08,13,17,21,23.90
2013,08,13,17,22,23.90