Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,08,24,00,00,13.70
2018,08,24,00,01,13.70
2018,08,24,00,02,13.70
2018,08,24,00,03,13.70
2018,08,24,00,04,13.70
2018,08,24,00,05,13.70
2018,08,24,00,06,13.70
2018,08,24,00,07,13.60
2018,08,24,00,08,13.60
2018,08,24,00,09,13.60
2018,08,24,00,10,13.60
2018,08,24,00,11,13.60
2018,08,24,00,12,13.60
2018,08,24,00,13,13.60
2018,08,24,00,14,13.60
2018,08,24,00,15,13.60
2018,08,24,00,16,13.60
2018,08,24,00,17,13.60
2018,08,24,00,18,13.60
2018,08,24,00,19,13.60
2018,08,24,00,20,13.60
2018,08,24,00,21,13.60
2018,08,24,00,22,13.60
2018,08,24,00,23,13.50
2018,08,24,00,24,13.50
2018,08,24,00,25,13.50
2018,08,24,00,26,13.50
2018,08,24,00,27,13.50
2018,08,24,00,28,13.50
2018,08,24,00,29,13.50
2018,08,24,00,30,13.50
2018,08,24,00,31,13.50
2018,08,24,00,32,13.50
2018,08,24,00,33,13.50
2018,08,24,00,34,13.50
2018,08,24,00,35,13.50
2018,08,24,00,36,13.50
2018,08,24,00,37,13.50
2018,08,24,00,38,13.50
2018,08,24,00,39,13.50
2018,08,24,00,40,13.50
2018,08,24,00,41,13.50
2018,08,24,00,42,13.50
2018,08,24,00,43,13.50
2018,08,24,00,44,13.50
2018,08,24,00,45,13.50
2018,08,24,00,46,13.50
2018,08,24,00,47,13.40
2018,08,24,00,48,13.40
2018,08,24,00,49,13.40
2018,08,24,00,50,13.40
2018,08,24,00,51,13.40
2018,08,24,00,52,13.40
2018,08,24,00,53,13.40
2018,08,24,00,54,13.40
2018,08,24,00,55,13.40
2018,08,24,00,56,13.40
2018,08,24,00,57,13.40
2018,08,24,00,58,13.40
2018,08,24,00,59,13.40
2018,08,24,01,00,13.40
2018,08,24,01,01,13.40
2018,08,24,01,02,13.40
2018,08,24,01,03,13.40
2018,08,24,01,04,13.40
2018,08,24,01,05,13.40
2018,08,24,01,06,13.50
2018,08,24,01,07,13.50
2018,08,24,01,08,13.50
2018,08,24,01,09,13.50
2018,08,24,01,10,13.50
2018,08,24,01,11,13.60
2018,08,24,01,12,13.60
2018,08,24,01,13,13.60
2018,08,24,01,14,13.60
2018,08,24,01,15,13.60
2018,08,24,01,16,13.60
2018,08,24,01,17,13.60
2018,08,24,01,18,13.60
2018,08,24,01,19,13.70
2018,08,24,01,20,13.70
2018,08,24,01,21,13.70
2018,08,24,01,22,13.70
2018,08,24,01,23,13.70
2018,08,24,01,24,13.70
2018,08,24,01,25,13.70
2018,08,24,01,26,13.70
2018,08,24,01,27,13.70
2018,08,24,01,28,13.70
2018,08,24,01,29,13.70
2018,08,24,01,30,13.70
2018,08,24,01,31,13.70
2018,08,24,01,32,13.70
2018,08,24,01,33,13.70
2018,08,24,01,34,13.70
2018,08,24,01,35,13.70
2018,08,24,01,36,13.70
2018,08,24,01,37,13.70
2018,08,24,01,38,13.70
2018,08,24,01,39,13.70
2018,08,24,01,40,13.70
2018,08,24,01,41,13.70
2018,08,24,01,42,13.70
2018,08,24,01,43,13.70
2018,08,24,01,44,13.70
2018,08,24,01,45,13.70
2018,08,24,01,46,13.70
2018,08,24,01,47,13.70
2018,08,24,01,48,13.70
2018,08,24,01,49,13.70
2018,08,24,01,50,13.70
2018,08,24,01,51,13.70
2018,08,24,01,52,13.70
2018,08,24,01,53,13.80
2018,08,24,01,54,13.80
2018,08,24,01,55,13.80
2018,08,24,01,56,13.80
2018,08,24,01,57,13.80
2018,08,24,01,58,13.70
2018,08,24,01,59,13.70
2018,08,24,02,00,13.70
2018,08,24,02,01,13.70
2018,08,24,02,02,13.70
2018,08,24,02,03,13.70
2018,08,24,02,04,13.70
2018,08,24,02,05,13.70
2018,08,24,02,06,13.70
2018,08,24,02,07,13.70
2018,08,24,02,08,13.70
2018,08,24,02,09,13.70
2018,08,24,02,10,13.70
2018,08,24,02,11,13.70
2018,08,24,02,12,13.70
2018,08,24,02,13,13.70
2018,08,24,02,14,13.70
2018,08,24,02,15,13.70
2018,08,24,02,16,13.70
2018,08,24,02,17,13.70
2018,08,24,02,18,13.70
2018,08,24,02,19,13.70
2018,08,24,02,20,13.70
2018,08,24,02,21,13.70
2018,08,24,02,22,13.70
2018,08,24,02,23,13.70
2018,08,24,02,24,13.70
2018,08,24,02,25,13.70
2018,08,24,02,26,13.70
2018,08,24,02,27,13.70
2018,08,24,02,28,13.70
2018,08,24,02,29,13.70
2018,08,24,02,30,13.70
2018,08,24,02,31,13.70
2018,08,24,02,32,13.70
2018,08,24,02,33,13.70
2018,08,24,02,34,13.80
2018,08,24,02,35,13.80
2018,08,24,02,36,13.80
2018,08,24,02,37,13.80
2018,08,24,02,38,13.80
2018,08,24,02,39,13.80
2018,08,24,02,40,13.80
2018,08,24,02,41,13.80
2018,08,24,02,42,13.80
2018,08,24,02,43,13.80
2018,08,24,02,44,13.80
2018,08,24,02,45,13.80
2018,08,24,02,46,13.80
2018,08,24,02,47,13.80
2018,08,24,02,48,13.90
2018,08,24,02,49,13.90
2018,08,24,02,50,13.90
2018,08,24,02,51,13.90
2018,08,24,02,52,13.90
2018,08,24,02,53,13.90
2018,08,24,02,54,13.90
2018,08,24,02,55,13.90
2018,08,24,02,56,13.90
2018,08,24,02,57,13.90
2018,08,24,02,58,13.90
2018,08,24,02,59,13.90
2018,08,24,03,00,13.90
2018,08,24,03,01,13.90
2018,08,24,03,02,13.90
2018,08,24,03,03,13.90
2018,08,24,03,04,13.90
2018,08,24,03,05,13.90
2018,08,24,03,06,13.90
2018,08,24,03,07,13.90
2018,08,24,03,08,13.90
2018,08,24,03,09,13.90
2018,08,24,03,10,13.90
2018,08,24,03,11,13.90
2018,08,24,03,12,13.90
2018,08,24,03,13,13.90
2018,08,24,03,14,13.90
2018,08,24,03,15,13.90
2018,08,24,03,16,13.90
2018,08,24,03,17,13.90
2018,08,24,03,18,13.90
2018,08,24,03,19,13.90
2018,08,24,03,20,13.90
2018,08,24,03,21,13.90
2018,08,24,03,22,13.90
2018,08,24,03,23,13.90
2018,08,24,03,24,13.90
2018,08,24,03,25,13.90
2018,08,24,03,26,13.90
2018,08,24,03,27,13.90
2018,08,24,03,28,13.90
2018,08,24,03,29,13.90
2018,08,24,03,30,13.90
2018,08,24,03,31,13.90
2018,08,24,03,32,13.90
2018,08,24,03,33,13.90
2018,08,24,03,34,13.90
2018,08,24,03,35,13.90
2018,08,24,03,36,13.90
2018,08,24,03,37,13.90
2018,08,24,03,38,13.90
2018,08,24,03,39,13.90
2018,08,24,03,40,13.90
2018,08,24,03,41,13.90
2018,08,24,03,42,13.90
2018,08,24,03,43,13.90
2018,08,24,03,44,13.90
2018,08,24,03,45,13.90
2018,08,24,03,46,13.90
2018,08,24,03,47,13.90
2018,08,24,03,48,13.90
2018,08,24,03,49,13.90
2018,08,24,03,50,13.90
2018,08,24,03,51,13.90
2018,08,24,03,52,13.90
2018,08,24,03,53,13.90
2018,08,24,03,54,13.90
2018,08,24,03,55,13.90
2018,08,24,03,56,14.00
2018,08,24,03,57,14.00
2018,08,24,03,58,14.00
2018,08,24,03,59,14.00
2018,08,24,04,00,14.00
2018,08,24,04,01,14.00
2018,08,24,04,02,14.00
2018,08,24,04,03,14.00
2018,08,24,04,04,14.00
2018,08,24,04,05,14.00
2018,08,24,04,06,14.10
2018,08,24,04,07,14.10
2018,08,24,04,08,14.10
2018,08,24,04,09,14.10
2018,08,24,04,10,14.10
2018,08,24,04,11,14.10
2018,08,24,04,12,14.10
2018,08,24,04,13,14.10
2018,08,24,04,14,14.10
2018,08,24,04,15,14.10
2018,08,24,04,16,14.10
2018,08,24,04,17,14.10
2018,08,24,04,18,14.10
2018,08,24,04,19,14.10
2018,08,24,04,20,14.10
2018,08,24,04,21,14.10
2018,08,24,04,22,14.10
2018,08,24,04,23,14.10
2018,08,24,04,24,14.10
2018,08,24,04,25,14.10
2018,08,24,04,26,14.10
2018,08,24,04,27,14.10
2018,08,24,04,28,14.10
2018,08,24,04,29,14.10
2018,08,24,04,30,14.10
2018,08,24,04,31,14.10
2018,08,24,04,32,14.10
2018,08,24,04,33,14.10
2018,08,24,04,34,14.10
2018,08,24,04,35,14.00
2018,08,24,04,36,14.00
2018,08,24,04,37,14.00
2018,08,24,04,38,14.00
2018,08,24,04,39,14.00
2018,08,24,04,40,14.00
2018,08,24,04,41,14.00
2018,08,24,04,42,14.00
2018,08,24,04,43,14.00
2018,08,24,04,44,14.00
2018,08,24,04,45,14.00
2018,08,24,04,46,14.00
2018,08,24,04,47,14.00
2018,08,24,04,48,14.00
2018,08,24,04,49,14.00
2018,08,24,04,50,13.90
2018,08,24,04,51,13.90
2018,08,24,04,52,13.90
2018,08,24,04,53,13.90
2018,08,24,04,54,13.90
2018,08,24,04,55,13.90
2018,08,24,04,56,13.90
2018,08,24,04,57,13.90
2018,08,24,04,58,13.90
2018,08,24,04,59,13.90
2018,08,24,05,00,13.90
2018,08,24,05,01,13.90
2018,08,24,05,02,13.90
2018,08,24,05,03,13.90
2018,08,24,05,04,13.90
2018,08,24,05,05,13.90
2018,08,24,05,06,13.90
2018,08,24,05,07,13.90
2018,08,24,05,08,13.90
2018,08,24,05,09,13.90
2018,08,24,05,10,13.90
2018,08,24,05,11,13.90
2018,08,24,05,12,13.90
2018,08,24,05,13,13.90
2018,08,24,05,14,13.90
2018,08,24,05,15,13.90
2018,08,24,05,16,13.90
2018,08,24,05,17,13.90
2018,08,24,05,18,13.90
2018,08,24,05,19,13.90
2018,08,24,05,20,13.90
2018,08,24,05,21,13.90
2018,08,24,05,22,13.90
2018,08,24,05,23,13.90
2018,08,24,05,24,13.90
2018,08,24,05,25,13.90
2018,08,24,05,26,13.90
2018,08,24,05,27,13.90
2018,08,24,05,28,13.90
2018,08,24,05,29,13.90
2018,08,24,05,30,13.90
2018,08,24,05,31,13.90
2018,08,24,05,32,13.90
2018,08,24,05,33,13.90
2018,08,24,05,34,13.90
2018,08,24,05,35,13.90
2018,08,24,05,36,13.90
2018,08,24,05,37,13.90
2018,08,24,05,38,13.90
2018,08,24,05,39,13.90
2018,08,24,05,40,13.90
2018,08,24,05,41,13.90
2018,08,24,05,42,13.90
2018,08,24,05,43,13.90
2018,08,24,05,44,13.90
2018,08,24,05,45,14.00
2018,08,24,05,46,13.90
2018,08,24,05,47,13.90
2018,08,24,05,48,13.90
2018,08,24,05,49,13.90
2018,08,24,05,50,13.90
2018,08,24,05,51,13.90
2018,08,24,05,52,13.90
2018,08,24,05,53,13.90
2018,08,24,05,54,13.90
2018,08,24,05,55,13.90
2018,08,24,05,56,13.90
2018,08,24,05,57,13.90
2018,08,24,05,58,14.00
2018,08,24,05,59,13.90
2018,08,24,06,00,13.90
2018,08,24,06,01,13.90
2018,08,24,06,02,14.00
2018,08,24,06,03,14.00
2018,08,24,06,04,14.00
2018,08,24,06,05,14.00
2018,08,24,06,06,14.10
2018,08,24,06,07,14.10
2018,08,24,06,08,14.10
2018,08,24,06,09,14.10
2018,08,24,06,10,14.10
2018,08,24,06,11,14.10
2018,08,24,06,12,14.10
2018,08,24,06,13,14.10
2018,08,24,06,14,14.10
2018,08,24,06,15,14.10
2018,08,24,06,16,14.10
2018,08,24,06,17,14.10
2018,08,24,06,18,14.10
2018,08,24,06,19,14.10
2018,08,24,06,20,14.10
2018,08,24,06,21,14.10
2018,08,24,06,22,14.10
2018,08,24,06,23,14.10
2018,08,24,06,24,14.10
2018,08,24,06,25,14.10
2018,08,24,06,26,14.10
2018,08,24,06,27,14.10
2018,08,24,06,28,14.10
2018,08,24,06,29,14.10
2018,08,24,06,30,14.10
2018,08,24,06,31,14.10
2018,08,24,06,32,14.10
2018,08,24,06,33,14.10
2018,08,24,06,34,14.10
2018,08,24,06,35,14.10
2018,08,24,06,36,14.10
2018,08,24,06,37,14.10
2018,08,24,06,38,14.10
2018,08,24,06,39,14.10
2018,08,24,06,40,14.10
2018,08,24,06,41,14.10
2018,08,24,06,42,14.10
2018,08,24,06,43,14.10
2018,08,24,06,44,14.10
2018,08,24,06,45,14.10
2018,08,24,06,46,14.10
2018,08,24,06,47,14.10
2018,08,24,06,48,14.10
2018,08,24,06,49,14.10
2018,08,24,06,50,14.10
2018,08,24,06,51,14.10
2018,08,24,06,52,14.10
2018,08,24,06,53,14.10
2018,08,24,06,54,14.10
2018,08,24,06,55,14.10
2018,08,24,06,56,14.10
2018,08,24,06,57,14.10
2018,08,24,06,58,14.10
2018,08,24,06,59,14.10
2018,08,24,07,00,14.10
2018,08,24,07,01,14.10
2018,08,24,07,02,14.20
2018,08,24,07,03,14.20
2018,08,24,07,04,14.20
2018,08,24,07,05,14.20
2018,08,24,07,06,14.20
2018,08,24,07,07,14.20
2018,08,24,07,08,14.20
2018,08,24,07,09,14.20
2018,08,24,07,10,14.20
2018,08,24,07,11,14.20
2018,08,24,07,12,14.20
2018,08,24,07,13,14.20
2018,08,24,07,14,14.20
2018,08,24,07,15,14.20
2018,08,24,07,16,14.20
2018,08,24,07,17,14.20
2018,08,24,07,18,14.20
2018,08,24,07,19,14.30
2018,08,24,07,20,14.30
2018,08,24,07,21,14.30
2018,08,24,07,22,14.30
2018,08,24,07,23,14.30
2018,08,24,07,24,14.30
2018,08,24,07,25,14.30
2018,08,24,07,26,14.30
2018,08,24,07,27,14.30
2018,08,24,07,28,14.30
2018,08,24,07,29,14.40
2018,08,24,07,30,14.40
2018,08,24,07,31,14.40
2018,08,24,07,32,14.40
2018,08,24,07,33,14.40
2018,08,24,07,34,14.40
2018,08,24,07,35,14.40
2018,08,24,07,36,14.50
2018,08,24,07,37,14.50
2018,08,24,07,38,14.50
2018,08,24,07,39,14.50
2018,08,24,07,40,14.50
2018,08,24,07,41,14.50
2018,08,24,07,42,14.50
2018,08,24,07,43,14.50
2018,08,24,07,44,14.50
2018,08,24,07,45,14.50
2018,08,24,07,46,14.50
2018,08,24,07,47,14.50
2018,08,24,07,48,14.60
2018,08,24,07,49,14.60
2018,08,24,07,50,14.60
2018,08,24,07,51,14.60
2018,08,24,07,52,14.60
2018,08,24,07,53,14.60
2018,08,24,07,54,14.60
2018,08,24,07,55,14.70
2018,08,24,07,56,14.70
2018,08,24,07,57,14.70
2018,08,24,07,58,14.70
2018,08,24,07,59,14.70
2018,08,24,08,00,14.70
2018,08,24,08,01,14.70
2018,08,24,08,02,14.80
2018,08,24,08,03,14.80
2018,08,24,08,04,14.80
2018,08,24,08,05,14.90
2018,08,24,08,06,14.90
2018,08,24,08,07,15.00
2018,08,24,08,08,15.00
2018,08,24,08,09,15.00
2018,08,24,08,10,15.00
2018,08,24,08,11,15.00
2018,08,24,08,12,15.00
2018,08,24,08,13,15.00
2018,08,24,08,14,15.00
2018,08,24,08,15,15.00
2018,08,24,08,16,15.00
2018,08,24,08,17,15.00
2018,08,24,08,18,15.00
2018,08,24,08,19,15.00
2018,08,24,08,20,15.00
2018,08,24,08,21,15.00
2018,08,24,08,22,15.00
2018,08,24,08,23,15.00
2018,08,24,08,24,15.00
2018,08,24,08,25,15.10
2018,08,24,08,26,15.20
2018,08,24,08,27,15.20
2018,08,24,08,28,15.30
2018,08,24,08,29,15.30
2018,08,24,08,30,15.30
2018,08,24,08,31,15.30
2018,08,24,08,32,15.40
2018,08,24,08,33,15.40
2018,08,24,08,34,15.40
2018,08,24,08,35,15.50
2018,08,24,08,36,15.50
2018,08,24,08,37,15.60
2018,08,24,08,38,15.60
2018,08,24,08,39,15.60
2018,08,24,08,40,15.70
2018,08,24,08,41,15.70
2018,08,24,08,42,15.70
2018,08,24,08,43,15.70
2018,08,24,08,44,15.70
2018,08,24,08,45,15.80
2018,08,24,08,46,15.80
2018,08,24,08,47,15.80
2018,08,24,08,48,15.80
2018,08,24,08,49,15.90
2018,08,24,08,50,15.90
2018,08,24,08,51,15.90
2018,08,24,08,52,16.00
2018,08,24,08,53,16.00
2018,08,24,08,54,16.10
2018,08,24,08,55,16.10
2018,08,24,08,56,16.10
2018,08,24,08,57,16.10
2018,08,24,08,58,16.20
2018,08,24,08,59,16.20
2018,08,24,09,00,16.20
2018,08,24,09,01,16.20
2018,08,24,09,02,16.30
2018,08,24,09,03,16.30
2018,08,24,09,04,16.30
2018,08,24,09,05,16.30
2018,08,24,09,06,16.40
2018,08,24,09,07,16.40
2018,08,24,09,08,16.40
2018,08,24,09,09,16.50
2018,08,24,09,10,16.50
2018,08,24,09,11,16.50
2018,08,24,09,12,16.50
2018,08,24,09,13,16.60
2018,08,24,09,14,16.60
2018,08,24,09,15,16.60
2018,08,24,09,16,16.70
2018,08,24,09,17,16.70
2018,08,24,09,18,16.70
2018,08,24,09,19,16.80
2018,08,24,09,20,16.80
2018,08,24,09,21,16.80
2018,08,24,09,22,16.80
2018,08,24,09,23,16.80
2018,08,24,09,24,16.80
2018,08,24,09,25,16.90
2018,08,24,09,26,16.90
2018,08,24,09,27,16.90
2018,08,24,09,28,16.90
2018,08,24,09,29,16.90
2018,08,24,09,30,16.90
2018,08,24,09,31,16.90
2018,08,24,09,32,16.90
2018,08,24,09,33,16.90
2018,08,24,09,34,17.00
2018,08,24,09,35,17.00
2018,08,24,09,36,17.00
2018,08,24,09,37,17.10
2018,08,24,09,38,17.10
2018,08,24,09,39,17.10
2018,08,24,09,40,17.10
2018,08,24,09,41,17.20
2018,08,24,09,42,17.20
2018,08,24,09,43,17.20
2018,08,24,09,44,17.20
2018,08,24,09,45,17.20
2018,08,24,09,46,17.30
2018,08,24,09,47,17.30
2018,08,24,09,48,17.30
2018,08,24,09,49,17.30
2018,08,24,09,50,17.30
2018,08,24,09,51,17.30
2018,08,24,09,52,17.40
2018,08,24,09,53,17.40
2018,08,24,09,54,17.40
2018,08,24,09,55,17.40
2018,08,24,09,56,17.40
2018,08,24,09,57,17.40
2018,08,24,09,58,17.50
2018,08,24,09,59,17.50
2018,08,24,10,00,17.50
2018,08,24,10,01,17.50
2018,08,24,10,02,17.50
2018,08,24,10,03,17.50
2018,08,24,10,04,17.50
2018,08,24,10,05,17.50
2018,08,24,10,06,17.50
2018,08,24,10,07,17.60
2018,08,24,10,08,17.60
2018,08,24,10,09,17.60
2018,08,24,10,10,17.60
2018,08,24,10,11,17.60
2018,08,24,10,12,17.60
2018,08,24,10,13,17.70
2018,08,24,10,14,17.70
2018,08,24,10,15,17.70
2018,08,24,10,16,17.70
2018,08,24,10,17,17.70
2018,08,24,10,18,17.70
2018,08,24,10,19,17.70
2018,08,24,10,20,17.70
2018,08,24,10,21,17.70
2018,08,24,10,22,17.70
2018,08,24,10,23,17.70
2018,08,24,10,24,17.80
2018,08,24,10,25,17.80
2018,08,24,10,26,17.80
2018,08,24,10,27,17.80
2018,08,24,10,28,17.80
2018,08,24,10,29,17.80
2018,08,24,10,30,17.80
2018,08,24,10,31,17.80
2018,08,24,10,32,17.90
2018,08,24,10,33,17.90
2018,08,24,10,34,17.90
2018,08,24,10,35,17.90
2018,08,24,10,36,17.90
2018,08,24,10,37,17.90
2018,08,24,10,38,17.90
2018,08,24,10,39,18.00
2018,08,24,10,40,18.00
2018,08,24,10,41,18.10
2018,08,24,10,42,18.10
2018,08,24,10,43,18.10
2018,08,24,10,44,18.20
2018,08,24,10,45,18.20
2018,08,24,10,46,18.20
2018,08,24,10,47,18.30
2018,08,24,10,48,18.30
2018,08,24,10,49,18.30
2018,08,24,10,50,18.20
2018,08,24,10,51,18.30
2018,08,24,10,52,18.20
2018,08,24,10,53,18.30
2018,08,24,10,54,18.30
2018,08,24,10,55,18.30
2018,08,24,10,56,18.40
2018,08,24,10,57,18.40
2018,08,24,10,58,18.40
2018,08,24,10,59,18.40
2018,08,24,11,00,18.50
2018,08,24,11,01,18.50
2018,08,24,11,02,18.50
2018,08,24,11,03,18.60
2018,08,24,11,04,18.60
2018,08,24,11,05,18.60
2018,08,24,11,06,18.60
2018,08,24,11,07,18.60
2018,08,24,11,08,18.60
2018,08,24,11,09,18.70
2018,08,24,11,10,18.70
2018,08,24,11,11,18.80
2018,08,24,11,12,18.90
2018,08,24,11,13,19.10
2018,08,24,11,14,19.20
2018,08,24,11,15,19.20
2018,08,24,11,16,19.30
2018,08,24,11,17,19.30
2018,08,24,11,18,19.30
2018,08,24,11,19,19.20
2018,08,24,11,20,19.20
2018,08,24,11,21,19.20
2018,08,24,11,22,19.30
2018,08,24,11,23,19.30
2018,08,24,11,24,19.30
2018,08,24,11,25,19.20
2018,08,24,11,26,19.20
2018,08,24,11,27,19.20
2018,08,24,11,28,19.20
2018,08,24,11,29,19.20
2018,08,24,11,30,19.20
2018,08,24,11,31,19.20
2018,08,24,11,32,19.20
2018,08,24,11,33,19.20
2018,08,24,11,34,19.30
2018,08,24,11,35,19.30
2018,08,24,11,36,19.20
2018,08,24,11,37,19.20
2018,08,24,11,38,19.20
2018,08,24,11,39,19.30
2018,08,24,11,40,19.30
2018,08,24,11,41,19.30
2018,08,24,11,42,19.30
2018,08,24,11,43,19.30
2018,08,24,11,44,19.30
2018,08,24,11,45,19.30
2018,08,24,11,46,19.20
2018,08,24,11,47,19.20
2018,08,24,11,48,19.20
2018,08,24,11,49,19.20
2018,08,24,11,50,19.20
2018,08,24,11,51,19.20
2018,08,24,11,52,19.20
2018,08,24,11,53,19.20
2018,08,24,11,54,19.20
2018,08,24,11,55,19.20
2018,08,24,11,56,19.30
2018,08,24,11,57,19.30
2018,08,24,11,58,19.40
2018,08,24,11,59,19.40
2018,08,24,12,00,19.50
2018,08,24,12,01,19.60
2018,08,24,12,02,19.70
2018,08,24,12,03,19.70
2018,08,24,12,04,19.70
2018,08,24,12,05,19.70
2018,08,24,12,06,19.70
2018,08,24,12,07,19.70
2018,08,24,12,08,19.70
2018,08,24,12,09,19.80
2018,08,24,12,10,19.80
2018,08,24,12,11,19.70
2018,08,24,12,12,19.70
2018,08,24,12,13,19.70
2018,08,24,12,14,19.70
2018,08,24,12,15,19.70
2018,08,24,12,16,19.70
2018,08,24,12,17,19.70
2018,08,24,12,18,19.60
2018,08,24,12,19,19.70
2018,08,24,12,20,19.70
2018,08,24,12,21,19.60
2018,08,24,12,22,19.60
2018,08,24,12,23,19.60
2018,08,24,12,24,19.60
2018,08,24,12,25,19.60
2018,08,24,12,26,19.50
2018,08,24,12,27,19.50
2018,08,24,12,28,19.50
2018,08,24,12,29,19.40
2018,08,24,12,30,19.40
2018,08,24,12,31,19.40
2018,08,24,12,32,19.40
2018,08,24,12,33,19.40
2018,08,24,12,34,19.40
2018,08,24,12,35,19.40
2018,08,24,12,36,19.40
2018,08,24,12,37,19.40
2018,08,24,12,38,19.40
2018,08,24,12,39,19.40
2018,08,24,12,40,19.40
2018,08,24,12,41,19.40
2018,08,24,12,42,19.40
2018,08,24,12,43,19.40
2018,08,24,12,44,19.40
2018,08,24,12,45,19.30
2018,08,24,12,46,19.20
2018,08,24,12,47,19.20
2018,08,24,12,48,19.20
2018,08,24,12,49,19.20
2018,08,24,12,50,19.20
2018,08,24,12,51,19.30
2018,08,24,12,52,19.30
2018,08,24,12,53,19.30
2018,08,24,12,54,19.40
2018,08,24,12,55,19.40
2018,08,24,12,56,19.40
2018,08,24,12,57,19.40
2018,08,24,12,58,19.40
2018,08,24,12,59,19.40
2018,08,24,13,00,19.40
2018,08,24,13,01,19.40
2018,08,24,13,02,19.40
2018,08,24,13,03,19.30
2018,08,24,13,04,19.30
2018,08,24,13,05,19.30
2018,08,24,13,06,19.30
2018,08,24,13,07,19.30
2018,08,24,13,08,19.30
2018,08,24,13,09,19.30
2018,08,24,13,10,19.30
2018,08,24,13,11,19.30
2018,08,24,13,12,19.30
2018,08,24,13,13,19.30
2018,08,24,13,14,19.30
2018,08,24,13,15,19.40
2018,08,24,13,16,19.30
2018,08,24,13,17,19.30
2018,08,24,13,18,19.30
2018,08,24,13,19,19.40
2018,08,24,13,20,19.40
2018,08,24,13,21,19.40
2018,08,24,13,22,19.50
2018,08,24,13,23,19.60
2018,08,24,13,24,19.60
2018,08,24,13,25,19.60
2018,08,24,13,26,19.60
2018,08,24,13,27,19.60
2018,08,24,13,28,19.60
2018,08,24,13,29,19.70
2018,08,24,13,30,19.70
2018,08,24,13,31,19.70
2018,08,24,13,32,19.70
2018,08,24,13,33,19.70
2018,08,24,13,34,19.70
2018,08,24,13,35,19.70
2018,08,24,13,36,19.70
2018,08,24,13,37,19.60
2018,08,24,13,38,19.60
2018,08,24,13,39,19.60
2018,08,24,13,40,19.60
2018,08,24,13,41,19.60
2018,08,24,13,42,19.60
2018,08,24,13,43,19.60
2018,08,24,13,44,19.60
2018,08,24,13,45,19.60
2018,08,24,13,46,19.60
2018,08,24,13,47,19.60
2018,08,24,13,48,19.60
2018,08,24,13,49,19.60
2018,08,24,13,50,19.60
2018,08,24,13,51,19.50
2018,08,24,13,52,19.50
2018,08,24,13,53,19.50
2018,08,24,13,54,19.40
2018,08,24,13,55,19.40
2018,08,24,13,56,19.40
2018,08,24,13,57,19.40
2018,08,24,13,58,19.40
2018,08,24,13,59,19.40
2018,08,24,14,00,19.40
2018,08,24,14,01,19.40
2018,08,24,14,02,19.40
2018,08,24,14,03,19.40
2018,08,24,14,04,19.50
2018,08,24,14,05,19.50
2018,08,24,14,06,19.60
2018,08,24,14,07,19.60
2018,08,24,14,08,19.50
2018,08,24,14,09,19.50
2018,08,24,14,10,19.50
2018,08,24,14,11,19.50
2018,08,24,14,12,19.60
2018,08,24,14,13,19.60
2018,08,24,14,14,19.60
2018,08,24,14,15,19.60
2018,08,24,14,16,19.50
2018,08,24,14,17,19.50
2018,08,24,14,18,19.40
2018,08,24,14,19,19.40
2018,08,24,14,20,19.40
2018,08,24,14,21,19.40
2018,08,24,14,22,19.40
2018,08,24,14,23,19.40
2018,08,24,14,24,19.40
2018,08,24,14,25,19.40
2018,08,24,14,26,19.40
2018,08,24,14,27,19.40
2018,08,24,14,28,19.40
2018,08,24,14,29,19.40
2018,08,24,14,30,19.40
2018,08,24,14,31,19.50
2018,08,24,14,32,19.50
2018,08,24,14,33,19.50
2018,08,24,14,34,19.60
2018,08,24,14,35,19.60
2018,08,24,14,36,19.70
2018,08,24,14,37,19.70
2018,08,24,14,38,19.70
2018,08,24,14,39,19.70
2018,08,24,14,40,19.70
2018,08,24,14,41,19.70
2018,08,24,14,42,19.70
2018,08,24,14,43,19.70
2018,08,24,14,44,19.80
2018,08,24,14,45,19.80
2018,08,24,14,46,19.80
2018,08,24,14,47,19.80
2018,08,24,14,48,19.70
2018,08,24,14,49,19.70
2018,08,24,14,50,19.70
2018,08,24,14,51,19.70
2018,08,24,14,52,19.60
2018,08,24,14,53,19.60
2018,08,24,14,54,19.60
2018,08,24,14,55,19.60
2018,08,24,14,56,19.60
2018,08,24,14,57,19.60
2018,08,24,14,58,19.60
2018,08,24,14,59,19.70
2018,08,24,15,00,19.70
2018,08,24,15,01,19.70
2018,08,24,15,02,19.80
2018,08,24,15,03,19.90
2018,08,24,15,04,19.90
2018,08,24,15,05,20.00
2018,08,24,15,06,20.00
2018,08,24,15,07,20.10
2018,08,24,15,08,20.10
2018,08,24,15,09,20.20
2018,08,24,15,10,20.30
2018,08,24,15,11,20.30
2018,08,24,15,12,20.40
2018,08,24,15,13,20.50
2018,08,24,15,14,20.50
2018,08,24,15,15,20.50
2018,08,24,15,16,20.40
2018,08,24,15,17,20.40
2018,08,24,15,18,20.40
2018,08,24,15,19,20.30
2018,08,24,15,20,20.30
2018,08,24,15,21,20.30
2018,08,24,15,22,20.30
2018,08,24,15,23,20.30
2018,08,24,15,24,20.40
2018,08,24,15,25,20.50
2018,08,24,15,26,20.50
2018,08,24,15,27,20.60
2018,08,24,15,28,20.60
2018,08,24,15,29,20.70
2018,08,24,15,30,20.70
2018,08,24,15,31,20.60
2018,08,24,15,32,20.60
2018,08,24,15,33,20.60
2018,08,24,15,34,20.60
2018,08,24,15,35,20.60
2018,08,24,15,36,20.70
2018,08,24,15,37,20.70
2018,08,24,15,38,20.70
2018,08,24,15,39,20.70
2018,08,24,15,40,20.70
2018,08,24,15,41,20.70
2018,08,24,15,42,20.60
2018,08,24,15,43,20.60
2018,08,24,15,44,20.70
2018,08,24,15,45,20.70
2018,08,24,15,46,20.70
2018,08,24,15,47,20.70
2018,08,24,15,48,20.70
2018,08,24,15,49,20.70
2018,08,24,15,50,20.70
2018,08,24,15,51,20.70
2018,08,24,15,52,20.70
2018,08,24,15,53,20.60
2018,08,24,15,54,20.50
2018,08,24,15,55,20.50
2018,08,24,15,56,20.40
2018,08,24,15,57,20.40
2018,08,24,15,58,20.40
2018,08,24,15,59,20.40
2018,08,24,16,00,20.40
2018,08,24,16,01,20.40
2018,08,24,16,02,20.50
2018,08,24,16,03,20.50
2018,08,24,16,04,20.60
2018,08,24,16,05,20.60
2018,08,24,16,06,20.70
2018,08,24,16,07,20.70
2018,08,24,16,08,20.70
2018,08,24,16,09,20.70
2018,08,24,16,10,20.70
2018,08,24,16,11,20.70
2018,08,24,16,12,20.70
2018,08,24,16,13,20.70
2018,08,24,16,14,20.70
2018,08,24,16,15,20.70
2018,08,24,16,16,20.70
2018,08,24,16,17,20.70
2018,08,24,16,18,20.70
2018,08,24,16,19,20.70
2018,08,24,16,20,20.70
2018,08,24,16,21,20.70
2018,08,24,16,22,20.70
2018,08,24,16,23,20.70
2018,08,24,16,24,20.70
2018,08,24,16,25,20.70
2018,08,24,16,26,20.70
2018,08,24,16,27,20.70
2018,08,24,16,28,20.70
2018,08,24,16,29,20.70
2018,08,24,16,30,20.70
2018,08,24,16,31,20.70
2018,08,24,16,32,20.70
2018,08,24,16,33,20.70
2018,08,24,16,34,20.60
2018,08,24,16,35,20.60
2018,08,24,16,36,20.60
2018,08,24,16,37,20.60
2018,08,24,16,38,20.50
2018,08,24,16,39,20.50
2018,08,24,16,40,20.50
2018,08,24,16,41,20.50
2018,08,24,16,42,20.40
2018,08,24,16,43,20.40
2018,08,24,16,44,20.40
2018,08,24,16,45,20.40
2018,08,24,16,46,20.40
2018,08,24,16,47,20.30
2018,08,24,16,48,20.30
2018,08,24,16,49,20.30
2018,08,24,16,50,20.30
2018,08,24,16,51,20.30
2018,08,24,16,52,20.30
2018,08,24,16,53,20.30
2018,08,24,16,54,20.30
2018,08,24,16,55,20.30
2018,08,24,16,56,20.30
2018,08,24,16,57,20.30
2018,08,24,16,58,20.30
2018,08,24,16,59,20.30
2018,08,24,17,00,20.30
2018,08,24,17,01,20.30
2018,08,24,17,02,20.30
2018,08,24,17,03,20.30
2018,08,24,17,04,20.20
2018,08,24,17,05,20.20
2018,08,24,17,06,20.20
2018,08,24,17,07,20.20
2018,08,24,17,08,20.20
2018,08,24,17,09,20.20
2018,08,24,17,10,20.20
2018,08,24,17,11,20.30
2018,08,24,17,12,20.30
2018,08,24,17,13,20.30
2018,08,24,17,14,20.30
2018,08,24,17,15,20.30
2018,08,24,17,16,20.20
2018,08,24,17,17,20.20
2018,08,24,17,18,20.20
2018,08,24,17,19,20.20