Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,03,22,00,00,8.50
2019,03,22,00,01,8.40
2019,03,22,00,02,8.40
2019,03,22,00,03,8.40
2019,03,22,00,04,8.40
2019,03,22,00,05,8.30
2019,03,22,00,06,8.30
2019,03,22,00,07,8.30
2019,03,22,00,08,8.30
2019,03,22,00,09,8.30
2019,03,22,00,10,8.30
2019,03,22,00,11,8.20
2019,03,22,00,12,8.20
2019,03,22,00,13,8.20
2019,03,22,00,14,8.20
2019,03,22,00,15,8.20
2019,03,22,00,16,8.20
2019,03,22,00,17,8.20
2019,03,22,00,18,8.20
2019,03,22,00,19,8.20
2019,03,22,00,20,8.10
2019,03,22,00,21,8.10
2019,03,22,00,22,8.10
2019,03,22,00,23,8.10
2019,03,22,00,24,8.10
2019,03,22,00,25,8.10
2019,03,22,00,26,8.10
2019,03,22,00,27,8.10
2019,03,22,00,28,8.10
2019,03,22,00,29,8.10
2019,03,22,00,30,8.00
2019,03,22,00,31,8.00
2019,03,22,00,32,8.00
2019,03,22,00,33,8.00
2019,03,22,00,34,8.00
2019,03,22,00,35,8.00
2019,03,22,00,36,8.00
2019,03,22,00,37,8.00
2019,03,22,00,38,8.00
2019,03,22,00,39,8.00
2019,03,22,00,40,8.00
2019,03,22,00,41,8.00
2019,03,22,00,42,8.00
2019,03,22,00,43,8.00
2019,03,22,00,44,8.00
2019,03,22,00,45,8.00
2019,03,22,00,46,8.10
2019,03,22,00,47,8.10
2019,03,22,00,48,8.10
2019,03,22,00,49,8.10
2019,03,22,00,50,8.10
2019,03,22,00,51,8.10
2019,03,22,00,52,8.10
2019,03,22,00,53,8.10
2019,03,22,00,54,8.10
2019,03,22,00,55,8.10
2019,03,22,00,56,8.10
2019,03,22,00,57,8.00
2019,03,22,00,58,8.10
2019,03,22,00,59,8.10
2019,03,22,01,00,8.10
2019,03,22,01,01,8.10
2019,03,22,01,02,8.10
2019,03,22,01,03,8.10
2019,03,22,01,04,8.10
2019,03,22,01,05,8.10
2019,03,22,01,06,8.10
2019,03,22,01,07,8.10
2019,03,22,01,08,8.10
2019,03,22,01,09,8.10
2019,03,22,01,10,8.10
2019,03,22,01,11,8.10
2019,03,22,01,12,8.10
2019,03,22,01,13,8.20
2019,03,22,01,14,8.20
2019,03,22,01,15,8.20
2019,03,22,01,16,8.20
2019,03,22,01,17,8.20
2019,03,22,01,18,8.20
2019,03,22,01,19,8.20
2019,03,22,01,20,8.20
2019,03,22,01,21,8.20
2019,03,22,01,22,8.20
2019,03,22,01,23,8.20
2019,03,22,01,24,8.20
2019,03,22,01,25,8.20
2019,03,22,01,26,8.20
2019,03,22,01,27,8.20
2019,03,22,01,28,8.20
2019,03,22,01,29,8.20
2019,03,22,01,30,8.20
2019,03,22,01,31,8.20
2019,03,22,01,32,8.20
2019,03,22,01,33,8.20
2019,03,22,01,34,8.20
2019,03,22,01,35,8.20
2019,03,22,01,36,8.20
2019,03,22,01,37,8.20
2019,03,22,01,38,8.20
2019,03,22,01,39,8.20
2019,03,22,01,40,8.10
2019,03,22,01,41,8.10
2019,03,22,01,42,8.10
2019,03,22,01,43,8.10
2019,03,22,01,44,8.10
2019,03,22,01,45,8.20
2019,03,22,01,46,8.20
2019,03,22,01,47,8.10
2019,03,22,01,48,8.10
2019,03,22,01,49,8.20
2019,03,22,01,50,8.20
2019,03,22,01,51,8.20
2019,03,22,01,52,8.20
2019,03,22,01,53,8.20
2019,03,22,01,54,8.20
2019,03,22,01,55,8.20
2019,03,22,01,56,8.20
2019,03,22,01,57,8.20
2019,03,22,01,58,8.20
2019,03,22,01,59,8.20
2019,03,22,02,00,8.20
2019,03,22,02,01,8.20
2019,03,22,02,02,8.20
2019,03,22,02,03,8.20
2019,03,22,02,04,8.20
2019,03,22,02,05,8.20
2019,03,22,02,06,8.20
2019,03,22,02,07,8.20
2019,03,22,02,08,8.20
2019,03,22,02,09,8.20
2019,03,22,02,10,8.30
2019,03,22,02,11,8.30
2019,03,22,02,12,8.30
2019,03,22,02,13,8.30
2019,03,22,02,14,8.30
2019,03,22,02,15,8.40
2019,03,22,02,16,8.30
2019,03,22,02,17,8.40
2019,03,22,02,18,8.30
2019,03,22,02,19,8.40
2019,03,22,02,20,8.40
2019,03,22,02,21,8.40
2019,03,22,02,22,8.40
2019,03,22,02,23,8.40
2019,03,22,02,24,8.40
2019,03,22,02,25,8.40
2019,03,22,02,26,8.40
2019,03,22,02,27,8.40
2019,03,22,02,28,8.40
2019,03,22,02,29,8.40
2019,03,22,02,30,8.40
2019,03,22,02,31,8.40
2019,03,22,02,32,8.40
2019,03,22,02,33,8.30
2019,03,22,02,34,8.30
2019,03,22,02,35,8.30
2019,03,22,02,36,8.30
2019,03,22,02,37,8.30
2019,03,22,02,38,8.30
2019,03,22,02,39,8.30
2019,03,22,02,40,8.30
2019,03,22,02,41,8.30
2019,03,22,02,42,8.30
2019,03,22,02,43,8.30
2019,03,22,02,44,8.30
2019,03,22,02,45,8.30
2019,03,22,02,46,8.30
2019,03,22,02,47,8.30
2019,03,22,02,48,8.30
2019,03,22,02,49,8.30
2019,03,22,02,50,8.30
2019,03,22,02,51,8.30
2019,03,22,02,52,8.30
2019,03,22,02,53,8.30
2019,03,22,02,54,8.30
2019,03,22,02,55,8.30
2019,03,22,02,56,8.30
2019,03,22,02,57,8.30
2019,03,22,02,58,8.30
2019,03,22,02,59,8.30
2019,03,22,03,00,8.30
2019,03,22,03,01,8.30
2019,03,22,03,02,8.30
2019,03,22,03,03,8.30
2019,03,22,03,04,8.30
2019,03,22,03,05,8.30
2019,03,22,03,06,8.30
2019,03,22,03,07,8.30
2019,03,22,03,08,8.30
2019,03,22,03,09,8.30
2019,03,22,03,10,8.30
2019,03,22,03,11,8.30
2019,03,22,03,12,8.20
2019,03,22,03,13,8.20
2019,03,22,03,14,8.20
2019,03,22,03,15,8.20
2019,03,22,03,16,8.20
2019,03,22,03,17,8.20
2019,03,22,03,18,8.20
2019,03,22,03,19,8.20
2019,03,22,03,20,8.20
2019,03,22,03,21,8.20
2019,03,22,03,22,8.20
2019,03,22,03,23,8.20
2019,03,22,03,24,8.20
2019,03,22,03,25,8.20
2019,03,22,03,26,8.20
2019,03,22,03,27,8.20
2019,03,22,03,28,8.20
2019,03,22,03,29,8.20
2019,03,22,03,30,8.30
2019,03,22,03,31,8.30
2019,03,22,03,32,8.30
2019,03,22,03,33,8.30
2019,03,22,03,34,8.30
2019,03,22,03,35,8.30
2019,03,22,03,36,8.30
2019,03,22,03,37,8.20
2019,03,22,03,38,8.20
2019,03,22,03,39,8.20
2019,03,22,03,40,8.20
2019,03,22,03,41,8.20
2019,03,22,03,42,8.20
2019,03,22,03,43,8.20
2019,03,22,03,44,8.20
2019,03,22,03,45,8.20
2019,03,22,03,46,8.20
2019,03,22,03,47,8.20
2019,03,22,03,48,8.20
2019,03,22,03,49,8.20
2019,03,22,03,50,8.20
2019,03,22,03,51,8.20
2019,03,22,03,52,8.20
2019,03,22,03,53,8.20
2019,03,22,03,54,8.20
2019,03,22,03,55,8.20
2019,03,22,03,56,8.20
2019,03,22,03,57,8.20
2019,03,22,03,58,8.20
2019,03,22,03,59,8.20
2019,03,22,04,00,8.20
2019,03,22,04,01,8.20
2019,03,22,04,02,8.20
2019,03,22,04,03,8.20
2019,03,22,04,04,8.20
2019,03,22,04,05,8.20
2019,03,22,04,06,8.20
2019,03,22,04,07,8.20
2019,03,22,04,08,8.20
2019,03,22,04,09,8.20
2019,03,22,04,10,8.20
2019,03,22,04,11,8.20
2019,03,22,04,12,8.20
2019,03,22,04,13,8.20
2019,03,22,04,14,8.20
2019,03,22,04,15,8.20
2019,03,22,04,16,8.20
2019,03,22,04,17,8.20
2019,03,22,04,18,8.20
2019,03,22,04,19,8.20
2019,03,22,04,20,8.10
2019,03,22,04,21,8.10
2019,03,22,04,22,8.10
2019,03,22,04,23,8.10
2019,03,22,04,24,8.10
2019,03,22,04,25,8.10
2019,03,22,04,26,8.00
2019,03,22,04,27,8.00
2019,03,22,04,28,8.00
2019,03,22,04,29,8.00
2019,03,22,04,30,8.00
2019,03,22,04,31,7.90
2019,03,22,04,32,7.90
2019,03,22,04,33,7.90
2019,03,22,04,34,7.90
2019,03,22,04,35,8.00
2019,03,22,04,36,8.00
2019,03,22,04,37,8.00
2019,03,22,04,38,8.10
2019,03,22,04,39,8.20
2019,03,22,04,40,8.20
2019,03,22,04,41,8.30
2019,03,22,04,42,8.30
2019,03,22,04,43,8.30
2019,03,22,04,44,8.30
2019,03,22,04,45,8.30
2019,03,22,04,46,8.30
2019,03,22,04,47,8.30
2019,03,22,04,48,8.30
2019,03,22,04,49,8.30
2019,03,22,04,50,8.30
2019,03,22,04,51,8.30
2019,03,22,04,52,8.40
2019,03,22,04,53,8.40
2019,03,22,04,54,8.40
2019,03,22,04,55,8.40
2019,03,22,04,56,8.40
2019,03,22,04,57,8.40
2019,03,22,04,58,8.40
2019,03,22,04,59,8.40
2019,03,22,05,00,8.40
2019,03,22,05,01,8.40
2019,03,22,05,02,8.40
2019,03,22,05,03,8.40
2019,03,22,05,04,8.40
2019,03,22,05,05,8.40
2019,03,22,05,06,8.40
2019,03,22,05,07,8.30
2019,03,22,05,08,8.30
2019,03,22,05,09,8.30
2019,03,22,05,10,8.30
2019,03,22,05,11,8.30
2019,03,22,05,12,8.30
2019,03,22,05,13,8.30
2019,03,22,05,14,8.30
2019,03,22,05,15,8.30
2019,03,22,05,16,8.30
2019,03,22,05,17,8.30
2019,03,22,05,18,8.30
2019,03,22,05,19,8.30
2019,03,22,05,20,8.30
2019,03,22,05,21,8.30
2019,03,22,05,22,8.30
2019,03,22,05,23,8.30
2019,03,22,05,24,8.30
2019,03,22,05,25,8.30
2019,03,22,05,26,8.30
2019,03,22,05,27,8.30
2019,03,22,05,28,8.30
2019,03,22,05,29,8.30
2019,03,22,05,30,8.30
2019,03,22,05,31,8.30
2019,03,22,05,32,8.30
2019,03,22,05,33,8.30
2019,03,22,05,34,8.40
2019,03,22,05,35,8.40
2019,03,22,05,36,8.40
2019,03,22,05,37,8.40
2019,03,22,05,38,8.40
2019,03,22,05,39,8.40
2019,03,22,05,40,8.40
2019,03,22,05,41,8.40
2019,03,22,05,42,8.40
2019,03,22,05,43,8.40
2019,03,22,05,44,8.40
2019,03,22,05,45,8.40
2019,03,22,05,46,8.40
2019,03,22,05,47,8.40
2019,03,22,05,48,8.40
2019,03,22,05,49,8.40
2019,03,22,05,50,8.40
2019,03,22,05,51,8.40
2019,03,22,05,52,8.40
2019,03,22,05,53,8.40
2019,03,22,05,54,8.40
2019,03,22,05,55,8.40
2019,03,22,05,56,8.40
2019,03,22,05,57,8.40
2019,03,22,05,58,8.40
2019,03,22,05,59,8.30
2019,03,22,06,00,8.30
2019,03,22,06,01,8.30
2019,03,22,06,02,8.30
2019,03,22,06,03,8.20
2019,03,22,06,04,8.20
2019,03,22,06,05,8.20
2019,03,22,06,06,8.20
2019,03,22,06,07,8.20
2019,03,22,06,08,8.20
2019,03,22,06,09,8.20
2019,03,22,06,10,8.20
2019,03,22,06,11,8.20
2019,03,22,06,12,8.10
2019,03,22,06,13,8.10
2019,03,22,06,14,8.10
2019,03,22,06,15,8.10
2019,03,22,06,16,8.10
2019,03,22,06,17,8.20
2019,03,22,06,18,8.20
2019,03,22,06,19,8.20
2019,03,22,06,20,8.20
2019,03,22,06,21,8.20
2019,03,22,06,22,8.20
2019,03,22,06,23,8.20
2019,03,22,06,24,8.20
2019,03,22,06,25,8.20
2019,03,22,06,26,8.20
2019,03,22,06,27,8.20
2019,03,22,06,28,8.20
2019,03,22,06,29,8.20
2019,03,22,06,30,8.20
2019,03,22,06,31,8.20
2019,03,22,06,32,8.30
2019,03,22,06,33,8.30
2019,03,22,06,34,8.30
2019,03,22,06,35,8.30
2019,03,22,06,36,8.30
2019,03,22,06,37,8.30
2019,03,22,06,38,8.30
2019,03,22,06,39,8.30
2019,03,22,06,40,8.30
2019,03,22,06,41,8.30
2019,03,22,06,42,8.30
2019,03,22,06,43,8.30
2019,03,22,06,44,8.30
2019,03,22,06,45,8.30
2019,03,22,06,46,8.40
2019,03,22,06,47,8.30
2019,03,22,06,48,8.40
2019,03,22,06,49,8.40
2019,03,22,06,50,8.40
2019,03,22,06,51,8.40
2019,03,22,06,52,8.40
2019,03,22,06,53,8.40
2019,03,22,06,54,8.30
2019,03,22,06,55,8.30
2019,03,22,06,56,8.30
2019,03,22,06,57,8.30
2019,03,22,06,58,8.30
2019,03,22,06,59,8.30
2019,03,22,07,00,8.30
2019,03,22,07,01,8.30
2019,03,22,07,02,8.30
2019,03,22,07,03,8.30
2019,03,22,07,04,8.30
2019,03,22,07,05,8.30
2019,03,22,07,06,8.30
2019,03,22,07,07,8.30
2019,03,22,07,08,8.30
2019,03,22,07,09,8.30
2019,03,22,07,10,8.30
2019,03,22,07,11,8.20
2019,03,22,07,12,8.20
2019,03,22,07,13,8.20
2019,03,22,07,14,8.20
2019,03,22,07,15,8.20
2019,03,22,07,16,8.10
2019,03,22,07,17,8.10
2019,03,22,07,18,8.10
2019,03,22,07,19,8.10
2019,03,22,07,20,8.10
2019,03,22,07,21,8.10
2019,03,22,07,22,8.10
2019,03,22,07,23,8.10
2019,03,22,07,24,8.10
2019,03,22,07,25,8.10
2019,03,22,07,26,8.10
2019,03,22,07,27,8.10
2019,03,22,07,28,8.10
2019,03,22,07,29,8.10
2019,03,22,07,30,8.10
2019,03,22,07,31,8.10
2019,03,22,07,32,8.10
2019,03,22,07,33,8.10
2019,03,22,07,34,8.10
2019,03,22,07,35,8.10
2019,03,22,07,36,8.10
2019,03,22,07,37,8.10
2019,03,22,07,38,8.10
2019,03,22,07,39,8.10
2019,03,22,07,40,8.10
2019,03,22,07,41,8.10
2019,03,22,07,42,8.10
2019,03,22,07,43,8.10
2019,03,22,07,44,8.10
2019,03,22,07,45,8.10
2019,03,22,07,46,8.10
2019,03,22,07,47,8.10
2019,03,22,07,48,8.10
2019,03,22,07,49,8.20
2019,03,22,07,50,8.20
2019,03,22,07,51,8.20
2019,03,22,07,52,8.20
2019,03,22,07,53,8.20
2019,03,22,07,54,8.30
2019,03,22,07,55,8.30
2019,03,22,07,56,8.30
2019,03,22,07,57,8.30
2019,03,22,07,58,8.30
2019,03,22,07,59,8.40
2019,03,22,08,00,8.40
2019,03,22,08,01,8.40
2019,03,22,08,02,8.40
2019,03,22,08,03,8.40
2019,03,22,08,04,8.40
2019,03,22,08,05,8.40
2019,03,22,08,06,8.40
2019,03,22,08,07,8.40
2019,03,22,08,08,8.50
2019,03,22,08,09,8.50
2019,03,22,08,10,8.50
2019,03,22,08,11,8.50
2019,03,22,08,12,8.50
2019,03,22,08,13,8.50
2019,03,22,08,14,8.60
2019,03,22,08,15,8.60
2019,03,22,08,16,8.60
2019,03,22,08,17,8.60
2019,03,22,08,18,8.60
2019,03,22,08,19,8.60
2019,03,22,08,20,8.60
2019,03,22,08,21,8.60
2019,03,22,08,22,8.60
2019,03,22,08,23,8.60
2019,03,22,08,24,8.60
2019,03,22,08,25,8.60
2019,03,22,08,26,8.60
2019,03,22,08,27,8.60
2019,03,22,08,28,8.60
2019,03,22,08,29,8.60
2019,03,22,08,30,8.60
2019,03,22,08,31,8.60
2019,03,22,08,32,8.60
2019,03,22,08,33,8.70
2019,03,22,08,34,8.70
2019,03,22,08,35,8.60
2019,03,22,08,36,8.70
2019,03,22,08,37,8.70
2019,03,22,08,38,8.70
2019,03,22,08,39,8.70
2019,03,22,08,40,8.70
2019,03,22,08,41,8.70
2019,03,22,08,42,8.70
2019,03,22,08,43,8.80
2019,03,22,08,44,8.80
2019,03,22,08,45,8.80
2019,03,22,08,46,8.80
2019,03,22,08,47,8.90
2019,03,22,08,48,8.90
2019,03,22,08,49,8.90
2019,03,22,08,50,9.00
2019,03,22,08,51,9.00
2019,03,22,08,52,9.10
2019,03,22,08,53,9.10
2019,03,22,08,54,9.10
2019,03,22,08,55,9.20
2019,03,22,08,56,9.20
2019,03,22,08,57,9.20
2019,03,22,08,58,9.30
2019,03,22,08,59,9.30
2019,03,22,09,00,9.30
2019,03,22,09,01,9.30
2019,03,22,09,02,9.20
2019,03,22,09,03,9.20
2019,03,22,09,04,9.20
2019,03,22,09,05,9.20
2019,03,22,09,06,9.20
2019,03,22,09,07,9.20
2019,03,22,09,08,9.20
2019,03,22,09,09,9.20
2019,03,22,09,10,9.20
2019,03,22,09,11,9.20
2019,03,22,09,12,9.20
2019,03,22,09,13,9.10
2019,03,22,09,14,9.10
2019,03,22,09,15,9.10
2019,03,22,09,16,9.10
2019,03,22,09,17,9.10
2019,03,22,09,18,9.10
2019,03,22,09,19,9.10
2019,03,22,09,20,9.10
2019,03,22,09,21,9.10
2019,03,22,09,22,9.20
2019,03,22,09,23,9.20
2019,03,22,09,24,9.20
2019,03,22,09,25,9.20
2019,03,22,09,26,9.20
2019,03,22,09,27,9.30
2019,03,22,09,28,9.30
2019,03,22,09,29,9.30
2019,03,22,09,30,9.40
2019,03,22,09,31,9.40
2019,03,22,09,32,9.40
2019,03,22,09,33,9.40
2019,03,22,09,34,9.50
2019,03,22,09,35,9.50
2019,03,22,09,36,9.60
2019,03,22,09,37,9.60
2019,03,22,09,38,9.60
2019,03,22,09,39,9.60
2019,03,22,09,40,9.60
2019,03,22,09,41,9.70
2019,03,22,09,42,9.70
2019,03,22,09,43,9.70
2019,03,22,09,44,9.70
2019,03,22,09,45,9.70
2019,03,22,09,46,9.70
2019,03,22,09,47,9.70
2019,03,22,09,48,9.70
2019,03,22,09,49,9.70
2019,03,22,09,50,9.70
2019,03,22,09,51,9.70
2019,03,22,09,52,9.70
2019,03,22,09,53,9.70
2019,03,22,09,54,9.60
2019,03,22,09,55,9.70
2019,03,22,09,56,9.70
2019,03,22,09,57,9.70
2019,03,22,09,58,9.70
2019,03,22,09,59,9.70
2019,03,22,10,00,9.70
2019,03,22,10,01,9.70
2019,03,22,10,02,9.70
2019,03,22,10,03,9.70
2019,03,22,10,04,9.70
2019,03,22,10,05,9.70
2019,03,22,10,06,9.70
2019,03,22,10,07,9.80
2019,03,22,10,08,9.80
2019,03,22,10,09,9.80
2019,03,22,10,10,9.80
2019,03,22,10,11,9.90
2019,03,22,10,12,9.90
2019,03,22,10,13,9.90
2019,03,22,10,14,9.90
2019,03,22,10,15,10.00
2019,03,22,10,16,10.00
2019,03,22,10,17,10.10
2019,03,22,10,18,10.10
2019,03,22,10,19,10.20
2019,03,22,10,20,10.20
2019,03,22,10,21,10.20
2019,03,22,10,22,10.20
2019,03,22,10,23,10.30
2019,03,22,10,24,10.30
2019,03,22,10,25,10.30
2019,03,22,10,26,10.30
2019,03,22,10,27,10.30
2019,03,22,10,28,10.40
2019,03,22,10,29,10.40
2019,03,22,10,30,10.40
2019,03,22,10,31,10.40
2019,03,22,10,32,10.50
2019,03,22,10,33,10.50
2019,03,22,10,34,10.50
2019,03,22,10,35,10.50
2019,03,22,10,36,10.60
2019,03,22,10,37,10.60
2019,03,22,10,38,10.60
2019,03,22,10,39,10.60
2019,03,22,10,40,10.60
2019,03,22,10,41,10.60
2019,03,22,10,42,10.60
2019,03,22,10,43,10.70
2019,03,22,10,44,10.70
2019,03,22,10,45,10.70
2019,03,22,10,46,10.80
2019,03,22,10,47,10.80
2019,03,22,10,48,10.80
2019,03,22,10,49,10.80
2019,03,22,10,50,10.80
2019,03,22,10,51,10.80
2019,03,22,10,52,10.80
2019,03,22,10,53,10.90
2019,03,22,10,54,10.90
2019,03,22,10,55,10.90
2019,03,22,10,56,11.00
2019,03,22,10,57,11.00
2019,03,22,10,58,11.10
2019,03,22,10,59,11.10
2019,03,22,11,00,11.10
2019,03,22,11,01,11.20
2019,03,22,11,02,11.20
2019,03,22,11,03,11.20
2019,03,22,11,04,11.20
2019,03,22,11,05,11.30
2019,03,22,11,06,11.30
2019,03,22,11,07,11.30
2019,03,22,11,08,11.30
2019,03,22,11,09,11.30
2019,03,22,11,10,11.30
2019,03,22,11,11,11.30
2019,03,22,11,12,11.30
2019,03,22,11,13,11.20
2019,03,22,11,14,11.20
2019,03,22,11,15,11.20
2019,03,22,11,16,11.20
2019,03,22,11,17,11.10
2019,03,22,11,18,11.10
2019,03,22,11,19,11.10
2019,03,22,11,20,11.10
2019,03,22,11,21,11.20
2019,03,22,11,22,11.20
2019,03,22,11,23,11.30
2019,03,22,11,24,11.30
2019,03,22,11,25,11.30
2019,03,22,11,26,11.30
2019,03,22,11,27,11.40
2019,03,22,11,28,11.40
2019,03,22,11,29,11.30
2019,03,22,11,30,11.30
2019,03,22,11,31,11.30
2019,03,22,11,32,11.30
2019,03,22,11,33,11.30
2019,03,22,11,34,11.30
2019,03,22,11,35,11.30
2019,03,22,11,36,11.30
2019,03,22,11,37,11.30
2019,03,22,11,38,11.30
2019,03,22,11,39,11.40
2019,03,22,11,40,11.40
2019,03,22,11,41,11.40
2019,03,22,11,42,11.50
2019,03,22,11,43,11.50
2019,03,22,11,44,11.40
2019,03,22,11,45,11.50
2019,03,22,11,46,11.50
2019,03,22,11,47,11.50
2019,03,22,11,48,11.60
2019,03,22,11,49,11.60
2019,03,22,11,50,11.60
2019,03,22,11,51,11.60
2019,03,22,11,52,11.60
2019,03,22,11,53,11.60
2019,03,22,11,54,11.60
2019,03,22,11,55,11.60
2019,03,22,11,56,11.60
2019,03,22,11,57,11.60
2019,03,22,11,58,11.60
2019,03,22,11,59,11.70
2019,03,22,12,00,11.70
2019,03,22,12,01,11.70
2019,03,22,12,02,11.70
2019,03,22,12,03,11.70
2019,03,22,12,04,11.70
2019,03,22,12,05,11.70
2019,03,22,12,06,11.70
2019,03,22,12,07,11.80
2019,03,22,12,08,11.80
2019,03,22,12,09,11.80
2019,03,22,12,10,11.80
2019,03,22,12,11,11.80
2019,03,22,12,12,11.80
2019,03,22,12,13,11.90
2019,03,22,12,14,11.90
2019,03,22,12,15,12.00
2019,03,22,12,16,12.00
2019,03,22,12,17,12.10
2019,03,22,12,18,12.10
2019,03,22,12,19,12.10
2019,03,22,12,20,12.10
2019,03,22,12,21,12.10
2019,03,22,12,22,12.10
2019,03,22,12,23,12.10
2019,03,22,12,24,12.10
2019,03,22,12,25,12.10
2019,03,22,12,26,12.10
2019,03,22,12,27,12.10
2019,03,22,12,28,12.10
2019,03,22,12,29,12.10
2019,03,22,12,30,12.10
2019,03,22,12,31,12.10
2019,03,22,12,32,12.10
2019,03,22,12,33,12.10
2019,03,22,12,34,12.10
2019,03,22,12,35,12.10
2019,03,22,12,36,12.10
2019,03,22,12,37,12.10
2019,03,22,12,38,12.10
2019,03,22,12,39,12.10
2019,03,22,12,40,12.10
2019,03,22,12,41,12.10
2019,03,22,12,42,12.10
2019,03,22,12,43,12.20
2019,03,22,12,44,12.20
2019,03,22,12,45,12.20
2019,03,22,12,46,12.20
2019,03,22,12,47,12.20
2019,03,22,12,48,12.20
2019,03,22,12,49,12.20
2019,03,22,12,50,12.30
2019,03,22,12,51,12.30
2019,03,22,12,52,12.30
2019,03,22,12,53,12.40
2019,03,22,12,54,12.40
2019,03,22,12,55,12.40
2019,03,22,12,56,12.40
2019,03,22,12,57,12.50
2019,03,22,12,58,12.50
2019,03,22,12,59,12.50
2019,03,22,13,00,12.50
2019,03,22,13,01,12.50
2019,03,22,13,02,12.50
2019,03,22,13,03,12.50
2019,03,22,13,04,12.60
2019,03,22,13,05,12.60
2019,03,22,13,06,12.60
2019,03,22,13,07,12.70
2019,03,22,13,08,12.70
2019,03,22,13,09,12.70
2019,03,22,13,10,12.70
2019,03,22,13,11,12.70
2019,03,22,13,12,12.70
2019,03,22,13,13,12.70
2019,03,22,13,14,12.70
2019,03,22,13,15,12.70
2019,03,22,13,16,12.70
2019,03,22,13,17,12.70
2019,03,22,13,18,12.70
2019,03,22,13,19,12.70
2019,03,22,13,20,12.80
2019,03,22,13,21,12.80
2019,03,22,13,22,12.90
2019,03,22,13,23,12.90
2019,03,22,13,24,12.90
2019,03,22,13,25,12.90
2019,03,22,13,26,12.80
2019,03,22,13,27,12.80
2019,03,22,13,28,12.80
2019,03,22,13,29,12.80
2019,03,22,13,30,12.90
2019,03,22,13,31,12.90
2019,03,22,13,32,12.90
2019,03,22,13,33,12.80
2019,03,22,13,34,12.80
2019,03,22,13,35,12.90
2019,03,22,13,36,12.90
2019,03,22,13,37,13.00
2019,03,22,13,38,13.00
2019,03,22,13,39,13.00
2019,03,22,13,40,12.90
2019,03,22,13,41,12.90
2019,03,22,13,42,12.90
2019,03,22,13,43,13.00
2019,03,22,13,44,12.90
2019,03,22,13,45,12.90
2019,03,22,13,46,12.90
2019,03,22,13,47,12.90
2019,03,22,13,48,12.90
2019,03,22,13,49,12.90
2019,03,22,13,50,12.90
2019,03,22,13,51,12.80
2019,03,22,13,52,12.80
2019,03,22,13,53,12.80
2019,03,22,13,54,12.80
2019,03,22,13,55,12.80
2019,03,22,13,56,12.80
2019,03,22,13,57,12.70
2019,03,22,13,58,12.70
2019,03,22,13,59,12.60
2019,03,22,14,00,12.60
2019,03,22,14,01,12.60
2019,03,22,14,02,12.70
2019,03,22,14,03,12.70
2019,03,22,14,04,12.70
2019,03,22,14,05,12.70
2019,03,22,14,06,12.70
2019,03,22,14,07,12.70
2019,03,22,14,08,12.80
2019,03,22,14,09,12.80
2019,03,22,14,10,12.80
2019,03,22,14,11,12.90
2019,03,22,14,12,12.90
2019,03,22,14,13,12.90
2019,03,22,14,14,12.90
2019,03,22,14,15,13.00
2019,03,22,14,16,13.00
2019,03,22,14,17,13.10
2019,03,22,14,18,13.10
2019,03,22,14,19,13.10
2019,03,22,14,20,13.10
2019,03,22,14,21,13.10
2019,03,22,14,22,13.10
2019,03,22,14,23,13.10
2019,03,22,14,24,13.10
2019,03,22,14,25,13.00
2019,03,22,14,26,13.00
2019,03,22,14,27,13.00
2019,03,22,14,28,12.90
2019,03,22,14,29,12.90
2019,03,22,14,30,13.00
2019,03,22,14,31,13.00
2019,03,22,14,32,12.90
2019,03,22,14,33,13.00
2019,03,22,14,34,13.00
2019,03,22,14,35,13.10
2019,03,22,14,36,13.10
2019,03,22,14,37,13.10
2019,03,22,14,38,13.20
2019,03,22,14,39,13.20
2019,03,22,14,40,13.10
2019,03,22,14,41,13.10
2019,03,22,14,42,13.10
2019,03,22,14,43,13.10
2019,03,22,14,44,13.00
2019,03,22,14,45,13.00
2019,03,22,14,46,13.10
2019,03,22,14,47,13.10
2019,03,22,14,48,13.00
2019,03,22,14,49,13.10
2019,03,22,14,50,13.10
2019,03,22,14,51,13.10
2019,03,22,14,52,13.10
2019,03,22,14,53,13.10
2019,03,22,14,54,13.10
2019,03,22,14,55,13.10
2019,03,22,14,56,13.10
2019,03,22,14,57,13.10
2019,03,22,14,58,13.10
2019,03,22,14,59,13.10
2019,03,22,15,00,13.10
2019,03,22,15,01,13.10
2019,03,22,15,02,13.10
2019,03,22,15,03,13.00
2019,03,22,15,04,13.00
2019,03,22,15,05,13.00
2019,03,22,15,06,13.00
2019,03,22,15,07,12.90
2019,03,22,15,08,12.90
2019,03,22,15,09,12.90
2019,03,22,15,10,12.90
2019,03,22,15,11,12.90
2019,03,22,15,12,12.90
2019,03,22,15,13,13.00
2019,03,22,15,14,13.00
2019,03,22,15,15,13.10
2019,03,22,15,16,13.10
2019,03,22,15,17,13.10
2019,03,22,15,18,13.10
2019,03,22,15,19,13.10
2019,03,22,15,20,13.10
2019,03,22,15,21,13.10
2019,03,22,15,22,13.10
2019,03,22,15,23,13.10
2019,03,22,15,24,13.10
2019,03,22,15,25,13.00
2019,03,22,15,26,13.00
2019,03,22,15,27,13.00
2019,03,22,15,28,12.90
2019,03,22,15,29,12.90
2019,03,22,15,30,12.90
2019,03,22,15,31,12.90
2019,03,22,15,32,12.90
2019,03,22,15,33,12.90
2019,03,22,15,34,12.90
2019,03,22,15,35,12.90
2019,03,22,15,36,12.90
2019,03,22,15,37,12.90
2019,03,22,15,38,12.90
2019,03,22,15,39,12.90
2019,03,22,15,40,12.90
2019,03,22,15,41,12.90
2019,03,22,15,42,12.90
2019,03,22,15,43,12.90
2019,03,22,15,44,12.90
2019,03,22,15,45,12.90
2019,03,22,15,46,12.80
2019,03,22,15,47,12.80
2019,03,22,15,48,12.80
2019,03,22,15,49,12.80
2019,03,22,15,50,12.80
2019,03,22,15,51,12.80
2019,03,22,15,52,12.70
2019,03,22,15,53,12.70
2019,03,22,15,54,12.70
2019,03,22,15,55,12.70
2019,03,22,15,56,12.70
2019,03,22,15,57,12.70
2019,03,22,15,58,12.70
2019,03,22,15,59,12.70
2019,03,22,16,00,12.70
2019,03,22,16,01,12.70
2019,03,22,16,02,12.70
2019,03,22,16,03,12.70
2019,03,22,16,04,12.70
2019,03,22,16,05,12.70
2019,03,22,16,06,12.70
2019,03,22,16,07,12.70
2019,03,22,16,08,12.70
2019,03,22,16,09,12.70
2019,03,22,16,10,12.70
2019,03,22,16,11,12.70
2019,03,22,16,12,12.70
2019,03,22,16,13,12.70
2019,03,22,16,14,12.70
2019,03,22,16,15,12.80
2019,03,22,16,16,12.80
2019,03,22,16,17,12.80
2019,03,22,16,18,12.80
2019,03,22,16,19,12.80
2019,03,22,16,20,12.70
2019,03,22,16,21,12.70
2019,03,22,16,22,12.70
2019,03,22,16,23,12.70
2019,03,22,16,24,12.70
2019,03,22,16,25,12.70
2019,03,22,16,26,12.70
2019,03,22,16,27,12.70
2019,03,22,16,28,12.70
2019,03,22,16,29,12.70
2019,03,22,16,30,12.70
2019,03,22,16,31,12.70
2019,03,22,16,32,12.60
2019,03,22,16,33,12.60
2019,03,22,16,34,12.60
2019,03,22,16,35,12.60
2019,03,22,16,36,12.60
2019,03,22,16,37,12.60
2019,03,22,16,38,12.60
2019,03,22,16,39,12.60
2019,03,22,16,40,12.60
2019,03,22,16,41,12.60
2019,03,22,16,42,12.50
2019,03,22,16,43,12.50
2019,03,22,16,44,12.50
2019,03,22,16,45,12.60
2019,03,22,16,46,12.60
2019,03,22,16,47,12.60
2019,03,22,16,48,12.60
2019,03,22,16,49,12.60
2019,03,22,16,50,12.60
2019,03,22,16,51,12.60
2019,03,22,16,52,12.60
2019,03,22,16,53,12.60
2019,03,22,16,54,12.60
2019,03,22,16,55,12.60
2019,03,22,16,56,12.60
2019,03,22,16,57,12.60
2019,03,22,16,58,12.60
2019,03,22,16,59,12.60
2019,03,22,17,00,12.60
2019,03,22,17,01,12.60
2019,03,22,17,02,12.50
2019,03,22,17,03,12.50
2019,03,22,17,04,12.50
2019,03,22,17,05,12.40
2019,03,22,17,06,12.40
2019,03,22,17,07,12.40
2019,03,22,17,08,12.40
2019,03,22,17,09,12.40
2019,03,22,17,10,12.40
2019,03,22,17,11,12.40
2019,03,22,17,12,12.40
2019,03,22,17,13,12.40
2019,03,22,17,14,12.30
2019,03,22,17,15,12.30
2019,03,22,17,16,12.30
2019,03,22,17,17,12.20
2019,03,22,17,18,12.20
2019,03,22,17,19,12.20
2019,03,22,17,20,12.20
2019,03,22,17,21,12.20
2019,03,22,17,22,12.20
2019,03,22,17,23,12.20
2019,03,22,17,24,12.20
2019,03,22,17,25,12.20
2019,03,22,17,26,12.20
2019,03,22,17,27,12.20
2019,03,22,17,28,12.10
2019,03,22,17,29,12.10
2019,03,22,17,30,12.20
2019,03,22,17,31,12.10
2019,03,22,17,32,12.20
2019,03,22,17,33,12.20
2019,03,22,17,34,12.20
2019,03,22,17,35,12.20
2019,03,22,17,36,12.20
2019,03,22,17,37,12.20
2019,03,22,17,38,12.20
2019,03,22,17,39,12.20
2019,03,22,17,40,12.20
2019,03,22,17,41,12.20
2019,03,22,17,42,12.20
2019,03,22,17,43,12.20
2019,03,22,17,44,12.20
2019,03,22,17,45,12.20
2019,03,22,17,46,12.20