Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,05,29,00,00,13.60
2009,05,29,00,01,13.60
2009,05,29,00,02,13.60
2009,05,29,00,03,13.60
2009,05,29,00,04,13.60
2009,05,29,00,05,13.60
2009,05,29,00,06,13.70
2009,05,29,00,07,13.70
2009,05,29,00,08,13.70
2009,05,29,00,09,13.70
2009,05,29,00,10,13.70
2009,05,29,00,11,13.70
2009,05,29,00,12,13.70
2009,05,29,00,13,13.70
2009,05,29,00,14,13.70
2009,05,29,00,15,13.80
2009,05,29,00,16,13.80
2009,05,29,00,17,13.80
2009,05,29,00,18,13.80
2009,05,29,00,19,13.90
2009,05,29,00,20,13.90
2009,05,29,00,21,13.90
2009,05,29,00,22,13.90
2009,05,29,00,23,13.90
2009,05,29,00,24,13.90
2009,05,29,00,25,13.90
2009,05,29,00,26,13.90
2009,05,29,00,27,14.00
2009,05,29,00,28,14.00
2009,05,29,00,29,14.00
2009,05,29,00,30,14.00
2009,05,29,00,31,14.00
2009,05,29,00,32,14.00
2009,05,29,00,33,14.00
2009,05,29,00,34,14.00
2009,05,29,00,35,14.00
2009,05,29,00,36,14.00
2009,05,29,00,37,13.90
2009,05,29,00,38,13.90
2009,05,29,00,39,13.90
2009,05,29,00,40,13.90
2009,05,29,00,41,13.90
2009,05,29,00,42,13.80
2009,05,29,00,43,13.80
2009,05,29,00,44,13.80
2009,05,29,00,45,13.80
2009,05,29,00,46,13.80
2009,05,29,00,47,13.80
2009,05,29,00,48,13.80
2009,05,29,00,49,13.80
2009,05,29,00,50,13.80
2009,05,29,00,51,13.80
2009,05,29,00,52,13.80
2009,05,29,00,53,13.80
2009,05,29,00,54,13.80
2009,05,29,00,55,13.80
2009,05,29,00,56,13.80
2009,05,29,00,57,13.80
2009,05,29,00,58,13.80
2009,05,29,00,59,13.80
2009,05,29,01,00,13.90
2009,05,29,01,01,13.90
2009,05,29,01,02,13.90
2009,05,29,01,03,13.90
2009,05,29,01,04,13.90
2009,05,29,01,05,13.90
2009,05,29,01,06,13.90
2009,05,29,01,07,13.90
2009,05,29,01,08,13.90
2009,05,29,01,09,13.90
2009,05,29,01,10,13.90
2009,05,29,01,11,13.90
2009,05,29,01,12,13.90
2009,05,29,01,13,13.80
2009,05,29,01,14,13.80
2009,05,29,01,15,13.80
2009,05,29,01,16,13.70
2009,05,29,01,17,13.70
2009,05,29,01,18,13.70
2009,05,29,01,19,13.60
2009,05,29,01,20,13.60
2009,05,29,01,21,13.50
2009,05,29,01,22,13.50
2009,05,29,01,23,13.40
2009,05,29,01,24,13.40
2009,05,29,01,25,13.40
2009,05,29,01,26,13.30
2009,05,29,01,27,13.30
2009,05,29,01,28,13.30
2009,05,29,01,29,13.30
2009,05,29,01,30,13.20
2009,05,29,01,31,13.20
2009,05,29,01,32,13.20
2009,05,29,01,33,13.10
2009,05,29,01,34,13.10
2009,05,29,01,35,13.00
2009,05,29,01,36,13.00
2009,05,29,01,37,13.00
2009,05,29,01,38,12.90
2009,05,29,01,39,12.90
2009,05,29,01,40,12.90
2009,05,29,01,41,12.90
2009,05,29,01,42,12.80
2009,05,29,01,43,12.80
2009,05,29,01,44,12.80
2009,05,29,01,45,12.80
2009,05,29,01,46,12.80
2009,05,29,01,47,12.70
2009,05,29,01,48,12.70
2009,05,29,01,49,12.70
2009,05,29,01,50,12.60
2009,05,29,01,51,12.60
2009,05,29,01,52,12.60
2009,05,29,01,53,12.60
2009,05,29,01,54,12.50
2009,05,29,01,55,12.50
2009,05,29,01,56,12.50
2009,05,29,01,57,12.40
2009,05,29,01,58,12.40
2009,05,29,01,59,12.40
2009,05,29,02,00,12.30
2009,05,29,02,01,12.30
2009,05,29,02,02,12.30
2009,05,29,02,03,12.20
2009,05,29,02,04,12.20
2009,05,29,02,05,12.20
2009,05,29,02,06,12.20
2009,05,29,02,07,12.10
2009,05,29,02,08,12.10
2009,05,29,02,09,12.10
2009,05,29,02,10,12.00
2009,05,29,02,11,12.00
2009,05,29,02,12,11.90
2009,05,29,02,13,11.90
2009,05,29,02,14,11.90
2009,05,29,02,15,11.90
2009,05,29,02,16,11.90
2009,05,29,02,17,11.90
2009,05,29,02,18,11.90
2009,05,29,02,19,11.80
2009,05,29,02,20,11.80
2009,05,29,02,21,11.80
2009,05,29,02,22,11.80
2009,05,29,02,23,11.80
2009,05,29,02,24,11.80
2009,05,29,02,25,11.80
2009,05,29,02,26,11.80
2009,05,29,02,27,11.80
2009,05,29,02,28,11.80
2009,05,29,02,29,11.80
2009,05,29,02,30,11.80
2009,05,29,02,31,11.80
2009,05,29,02,32,11.80
2009,05,29,02,33,11.90
2009,05,29,02,34,11.90
2009,05,29,02,35,12.00
2009,05,29,02,36,12.00
2009,05,29,02,37,12.10
2009,05,29,02,38,12.20
2009,05,29,02,39,12.20
2009,05,29,02,40,12.20
2009,05,29,02,41,12.30
2009,05,29,02,42,12.30
2009,05,29,02,43,12.30
2009,05,29,02,44,12.30
2009,05,29,02,45,12.20
2009,05,29,02,46,12.30
2009,05,29,02,47,12.30
2009,05,29,02,48,12.30
2009,05,29,02,49,12.30
2009,05,29,02,50,12.30
2009,05,29,02,51,12.30
2009,05,29,02,52,12.30
2009,05,29,02,53,12.30
2009,05,29,02,54,12.30
2009,05,29,02,55,12.30
2009,05,29,02,56,12.30
2009,05,29,02,57,12.40
2009,05,29,02,58,12.40
2009,05,29,02,59,12.50
2009,05,29,03,00,12.60
2009,05,29,03,01,12.60
2009,05,29,03,02,12.60
2009,05,29,03,03,12.60
2009,05,29,03,04,12.60
2009,05,29,03,05,12.70
2009,05,29,03,06,12.70
2009,05,29,03,07,12.70
2009,05,29,03,08,12.70
2009,05,29,03,09,12.70
2009,05,29,03,10,12.70
2009,05,29,03,11,12.70
2009,05,29,03,12,12.70
2009,05,29,03,13,12.70
2009,05,29,03,14,12.70
2009,05,29,03,15,12.70
2009,05,29,03,16,12.70
2009,05,29,03,17,12.70
2009,05,29,03,18,12.70
2009,05,29,03,19,12.60
2009,05,29,03,20,12.60
2009,05,29,03,21,12.60
2009,05,29,03,22,12.60
2009,05,29,03,23,12.60
2009,05,29,03,24,12.60
2009,05,29,03,25,12.60
2009,05,29,03,26,12.50
2009,05,29,03,27,12.50
2009,05,29,03,28,12.50
2009,05,29,03,29,12.40
2009,05,29,03,30,12.40
2009,05,29,03,31,12.40
2009,05,29,03,32,12.40
2009,05,29,03,33,12.30
2009,05,29,03,34,12.30
2009,05,29,03,35,12.30
2009,05,29,03,36,12.30
2009,05,29,03,37,12.30
2009,05,29,03,38,12.20
2009,05,29,03,39,12.20
2009,05,29,03,40,12.20
2009,05,29,03,41,12.10
2009,05,29,03,42,12.10
2009,05,29,03,43,12.00
2009,05,29,03,44,12.00
2009,05,29,03,45,11.90
2009,05,29,03,46,11.90
2009,05,29,03,47,11.80
2009,05,29,03,48,11.80
2009,05,29,03,49,11.80
2009,05,29,03,50,11.70
2009,05,29,03,51,11.70
2009,05,29,03,52,11.70
2009,05,29,03,53,11.60
2009,05,29,03,54,11.60
2009,05,29,03,55,11.60
2009,05,29,03,56,11.50
2009,05,29,03,57,11.50
2009,05,29,03,58,11.40
2009,05,29,03,59,11.40
2009,05,29,04,00,11.40
2009,05,29,04,01,11.30
2009,05,29,04,02,11.30
2009,05,29,04,03,11.30
2009,05,29,04,04,11.30
2009,05,29,04,05,11.30
2009,05,29,04,06,11.40
2009,05,29,04,07,11.40
2009,05,29,04,08,11.50
2009,05,29,04,09,11.60
2009,05,29,04,10,11.80
2009,05,29,04,11,11.90
2009,05,29,04,12,12.10
2009,05,29,04,13,12.20
2009,05,29,04,14,12.30
2009,05,29,04,15,12.50
2009,05,29,04,16,12.60
2009,05,29,04,17,12.80
2009,05,29,04,18,12.80
2009,05,29,04,19,12.90
2009,05,29,04,20,13.00
2009,05,29,04,21,13.10
2009,05,29,04,22,13.20
2009,05,29,04,23,13.20
2009,05,29,04,24,13.30
2009,05,29,04,25,13.40
2009,05,29,04,26,13.40
2009,05,29,04,27,13.50
2009,05,29,04,28,13.50
2009,05,29,04,29,13.50
2009,05,29,04,30,13.60
2009,05,29,04,31,13.60
2009,05,29,04,32,13.60
2009,05,29,04,33,13.50
2009,05,29,04,34,13.50
2009,05,29,04,35,13.50
2009,05,29,04,36,13.40
2009,05,29,04,37,13.40
2009,05,29,04,38,13.40
2009,05,29,04,39,13.30
2009,05,29,04,40,13.30
2009,05,29,04,41,13.30
2009,05,29,04,42,13.20
2009,05,29,04,43,13.20
2009,05,29,04,44,13.10
2009,05,29,04,45,13.10
2009,05,29,04,46,13.00
2009,05,29,04,47,13.00
2009,05,29,04,48,12.90
2009,05,29,04,49,12.90
2009,05,29,04,50,12.80
2009,05,29,04,51,12.80
2009,05,29,04,52,12.80
2009,05,29,04,53,12.80
2009,05,29,04,54,12.70
2009,05,29,04,55,12.70
2009,05,29,04,56,12.70
2009,05,29,04,57,12.70
2009,05,29,04,58,12.70
2009,05,29,04,59,12.70
2009,05,29,05,00,12.70
2009,05,29,05,01,12.70
2009,05,29,05,02,12.60
2009,05,29,05,03,12.60
2009,05,29,05,04,12.60
2009,05,29,05,05,12.60
2009,05,29,05,06,12.60
2009,05,29,05,07,12.50
2009,05,29,05,08,12.50
2009,05,29,05,09,12.50
2009,05,29,05,10,12.50
2009,05,29,05,11,12.40
2009,05,29,05,12,12.40
2009,05,29,05,13,12.30
2009,05,29,05,14,12.30
2009,05,29,05,15,12.30
2009,05,29,05,16,12.20
2009,05,29,05,17,12.20
2009,05,29,05,18,12.10
2009,05,29,05,19,12.10
2009,05,29,05,20,12.10
2009,05,29,05,21,12.00
2009,05,29,05,22,12.00
2009,05,29,05,23,12.00
2009,05,29,05,24,11.90
2009,05,29,05,25,11.90
2009,05,29,05,26,11.90
2009,05,29,05,27,11.90
2009,05,29,05,28,11.90
2009,05,29,05,29,11.90
2009,05,29,05,30,11.90
2009,05,29,05,31,11.90
2009,05,29,05,32,11.90
2009,05,29,05,33,11.90
2009,05,29,05,34,11.90
2009,05,29,05,35,11.90
2009,05,29,05,36,11.90
2009,05,29,05,37,11.90
2009,05,29,05,38,11.90
2009,05,29,05,39,11.90
2009,05,29,05,40,11.90
2009,05,29,05,41,11.80
2009,05,29,05,42,11.80
2009,05,29,05,43,11.80
2009,05,29,05,44,11.80
2009,05,29,05,45,11.80
2009,05,29,05,46,11.80
2009,05,29,05,47,11.80
2009,05,29,05,48,11.80
2009,05,29,05,49,11.80
2009,05,29,05,50,11.90
2009,05,29,05,51,11.90
2009,05,29,05,52,11.90
2009,05,29,05,53,11.90
2009,05,29,05,54,11.90
2009,05,29,05,55,11.90
2009,05,29,05,56,11.90
2009,05,29,05,57,11.80
2009,05,29,05,58,11.80
2009,05,29,05,59,11.80
2009,05,29,06,00,11.70
2009,05,29,06,01,11.60
2009,05,29,06,02,11.50
2009,05,29,06,03,11.40
2009,05,29,06,04,11.40
2009,05,29,06,05,11.30
2009,05,29,06,06,11.30
2009,05,29,06,07,11.20
2009,05,29,06,08,11.20
2009,05,29,06,09,11.10
2009,05,29,06,10,11.10
2009,05,29,06,11,11.00
2009,05,29,06,12,11.00
2009,05,29,06,13,10.90
2009,05,29,06,14,10.90
2009,05,29,06,15,10.90
2009,05,29,06,16,10.90
2009,05,29,06,17,10.90
2009,05,29,06,18,10.90
2009,05,29,06,19,10.90
2009,05,29,06,20,10.90
2009,05,29,06,21,10.90
2009,05,29,06,22,10.90
2009,05,29,06,23,10.90
2009,05,29,06,24,11.00
2009,05,29,06,25,11.00
2009,05,29,06,26,11.10
2009,05,29,06,27,11.10
2009,05,29,06,28,11.20
2009,05,29,06,29,11.20
2009,05,29,06,30,11.20
2009,05,29,06,31,11.30
2009,05,29,06,32,11.30
2009,05,29,06,33,11.30
2009,05,29,06,34,11.30
2009,05,29,06,35,11.40
2009,05,29,06,36,11.40
2009,05,29,06,37,11.40
2009,05,29,06,38,11.50
2009,05,29,06,39,11.50
2009,05,29,06,40,11.60
2009,05,29,06,41,11.60
2009,05,29,06,42,11.60
2009,05,29,06,43,11.70
2009,05,29,06,44,11.70
2009,05,29,06,45,11.80
2009,05,29,06,46,11.80
2009,05,29,06,47,11.80
2009,05,29,06,48,11.80
2009,05,29,06,49,11.80
2009,05,29,06,50,11.90
2009,05,29,06,51,11.90
2009,05,29,06,52,11.90
2009,05,29,06,53,11.90
2009,05,29,06,54,11.90
2009,05,29,06,55,11.90
2009,05,29,06,56,11.90
2009,05,29,06,57,12.00
2009,05,29,06,58,12.00
2009,05,29,06,59,12.10
2009,05,29,07,00,12.10
2009,05,29,07,01,12.10
2009,05,29,07,02,12.10
2009,05,29,07,03,12.20
2009,05,29,07,04,12.20
2009,05,29,07,05,12.30
2009,05,29,07,06,12.30
2009,05,29,07,07,12.30
2009,05,29,07,08,12.30
2009,05,29,07,09,12.30
2009,05,29,07,10,12.40
2009,05,29,07,11,12.50
2009,05,29,07,12,12.60
2009,05,29,07,13,12.60
2009,05,29,07,14,12.70
2009,05,29,07,15,12.70
2009,05,29,07,16,12.70
2009,05,29,07,17,12.80
2009,05,29,07,18,12.80
2009,05,29,07,19,12.80
2009,05,29,07,20,12.80
2009,05,29,07,21,12.90
2009,05,29,07,22,12.90
2009,05,29,07,23,13.00
2009,05,29,07,24,13.00
2009,05,29,07,25,13.10
2009,05,29,07,26,13.10
2009,05,29,07,27,13.10
2009,05,29,07,28,13.20
2009,05,29,07,29,13.30
2009,05,29,07,30,13.30
2009,05,29,07,31,13.40
2009,05,29,07,32,13.50
2009,05,29,07,33,13.60
2009,05,29,07,34,13.60
2009,05,29,07,35,13.70
2009,05,29,07,36,13.80
2009,05,29,07,37,13.90
2009,05,29,07,38,13.90
2009,05,29,07,39,14.00
2009,05,29,07,40,14.10
2009,05,29,07,41,14.10
2009,05,29,07,42,14.20
2009,05,29,07,43,14.20
2009,05,29,07,44,14.30
2009,05,29,07,45,14.30
2009,05,29,07,46,14.30
2009,05,29,07,47,14.40
2009,05,29,07,48,14.40
2009,05,29,07,49,14.50
2009,05,29,07,50,14.60
2009,05,29,07,51,14.60
2009,05,29,07,52,14.70
2009,05,29,07,53,14.70
2009,05,29,07,54,14.80
2009,05,29,07,55,14.90
2009,05,29,07,56,15.00
2009,05,29,07,57,15.00
2009,05,29,07,58,15.00
2009,05,29,07,59,15.00
2009,05,29,08,00,15.20
2009,05,29,08,01,15.30
2009,05,29,08,02,15.40
2009,05,29,08,03,15.50
2009,05,29,08,04,15.60
2009,05,29,08,05,15.70
2009,05,29,08,06,15.80
2009,05,29,08,07,15.90
2009,05,29,08,08,16.10
2009,05,29,08,09,16.20
2009,05,29,08,10,16.30
2009,05,29,08,11,16.50
2009,05,29,08,12,16.60
2009,05,29,08,13,16.70
2009,05,29,08,14,16.70
2009,05,29,08,15,16.80
2009,05,29,08,16,16.90
2009,05,29,08,17,17.00
2009,05,29,08,18,17.10
2009,05,29,08,19,17.30
2009,05,29,08,20,17.40
2009,05,29,08,21,17.50
2009,05,29,08,22,17.60
2009,05,29,08,23,17.80
2009,05,29,08,24,17.90
2009,05,29,08,25,18.00
2009,05,29,08,26,18.20
2009,05,29,08,27,18.30
2009,05,29,08,28,18.40
2009,05,29,08,29,18.60
2009,05,29,08,30,18.80
2009,05,29,08,31,18.90
2009,05,29,08,32,19.10
2009,05,29,08,33,19.20
2009,05,29,08,34,19.30
2009,05,29,08,35,19.40
2009,05,29,08,36,19.40
2009,05,29,08,37,19.50
2009,05,29,08,38,19.60
2009,05,29,08,39,19.60
2009,05,29,08,40,19.70
2009,05,29,08,41,19.80
2009,05,29,08,42,19.90
2009,05,29,08,43,19.90
2009,05,29,08,44,20.00
2009,05,29,08,45,20.00
2009,05,29,08,46,20.10
2009,05,29,08,47,20.10
2009,05,29,08,48,20.10
2009,05,29,08,49,20.00
2009,05,29,08,50,19.90
2009,05,29,08,51,19.90
2009,05,29,08,52,19.90
2009,05,29,08,53,19.80
2009,05,29,08,54,19.70
2009,05,29,08,55,19.70
2009,05,29,08,56,19.60
2009,05,29,08,57,19.50
2009,05,29,08,58,19.50
2009,05,29,08,59,19.40
2009,05,29,09,00,19.30
2009,05,29,09,01,19.20
2009,05,29,09,02,19.20
2009,05,29,09,03,19.20
2009,05,29,09,04,19.20
2009,05,29,09,05,19.20
2009,05,29,09,06,19.20
2009,05,29,09,07,19.20
2009,05,29,09,08,19.30
2009,05,29,09,09,19.40
2009,05,29,09,10,19.50
2009,05,29,09,11,19.50
2009,05,29,09,12,19.50
2009,05,29,09,13,19.50
2009,05,29,09,14,19.50
2009,05,29,09,15,19.60
2009,05,29,09,16,19.70
2009,05,29,09,17,19.80
2009,05,29,09,18,19.90
2009,05,29,09,19,20.00
2009,05,29,09,20,20.20
2009,05,29,09,21,20.20
2009,05,29,09,22,20.30
2009,05,29,09,23,20.30
2009,05,29,09,24,20.30
2009,05,29,09,25,20.30
2009,05,29,09,26,20.30
2009,05,29,09,27,20.20
2009,05,29,09,28,20.30
2009,05,29,09,29,20.40
2009,05,29,09,30,20.50
2009,05,29,09,31,20.70
2009,05,29,09,32,20.80
2009,05,29,09,33,21.00
2009,05,29,09,34,21.10
2009,05,29,09,35,21.20
2009,05,29,09,36,21.30
2009,05,29,09,37,21.40
2009,05,29,09,38,21.50
2009,05,29,09,39,21.60
2009,05,29,09,40,21.60
2009,05,29,09,41,21.60
2009,05,29,09,42,21.50
2009,05,29,09,43,21.40
2009,05,29,09,44,21.30
2009,05,29,09,45,21.20
2009,05,29,09,46,21.20
2009,05,29,09,47,21.10
2009,05,29,09,48,21.20
2009,05,29,09,49,21.20
2009,05,29,09,50,21.20
2009,05,29,09,51,21.20
2009,05,29,09,52,21.30
2009,05,29,09,53,21.30
2009,05,29,09,54,21.40
2009,05,29,09,55,21.40
2009,05,29,09,56,21.50
2009,05,29,09,57,21.60
2009,05,29,09,58,21.60
2009,05,29,09,59,21.60
2009,05,29,10,00,21.60
2009,05,29,10,01,21.60
2009,05,29,10,02,21.70
2009,05,29,10,03,21.70
2009,05,29,10,04,21.70
2009,05,29,10,05,21.70
2009,05,29,10,06,21.70
2009,05,29,10,07,21.80
2009,05,29,10,08,21.80
2009,05,29,10,09,21.80
2009,05,29,10,10,21.70
2009,05,29,10,11,21.60
2009,05,29,10,12,21.50
2009,05,29,10,13,21.40
2009,05,29,10,14,21.40
2009,05,29,10,15,21.40
2009,05,29,10,16,21.50
2009,05,29,10,17,21.50
2009,05,29,10,18,21.70
2009,05,29,10,19,21.90
2009,05,29,10,20,22.00
2009,05,29,10,21,22.20
2009,05,29,10,22,22.20
2009,05,29,10,23,22.30
2009,05,29,10,24,22.30
2009,05,29,10,25,22.30
2009,05,29,10,26,22.30
2009,05,29,10,27,22.30
2009,05,29,10,28,22.30
2009,05,29,10,29,22.20
2009,05,29,10,30,22.10
2009,05,29,10,31,22.20
2009,05,29,10,32,22.20
2009,05,29,10,33,22.20
2009,05,29,10,34,22.20
2009,05,29,10,35,22.20
2009,05,29,10,36,22.20
2009,05,29,10,37,22.10
2009,05,29,10,38,22.00
2009,05,29,10,39,21.90
2009,05,29,10,40,21.80
2009,05,29,10,41,21.80
2009,05,29,10,42,21.80
2009,05,29,10,43,21.80
2009,05,29,10,44,21.80
2009,05,29,10,45,21.80
2009,05,29,10,46,21.80
2009,05,29,10,47,21.80
2009,05,29,10,48,21.80
2009,05,29,10,49,21.80
2009,05,29,10,50,21.80
2009,05,29,10,51,21.70
2009,05,29,10,52,21.70
2009,05,29,10,53,21.70
2009,05,29,10,54,21.80
2009,05,29,10,55,21.80
2009,05,29,10,56,21.70
2009,05,29,10,57,21.60
2009,05,29,10,58,21.50
2009,05,29,10,59,21.40
2009,05,29,11,00,21.30
2009,05,29,11,01,21.30
2009,05,29,11,02,21.30
2009,05,29,11,03,21.30
2009,05,29,11,04,21.20
2009,05,29,11,05,21.10
2009,05,29,11,06,21.00
2009,05,29,11,07,21.00
2009,05,29,11,08,21.00
2009,05,29,11,09,21.00
2009,05,29,11,10,21.00
2009,05,29,11,11,21.00
2009,05,29,11,12,21.00
2009,05,29,11,13,21.00
2009,05,29,11,14,21.00
2009,05,29,11,15,21.00
2009,05,29,11,16,21.00
2009,05,29,11,17,20.90
2009,05,29,11,18,20.90
2009,05,29,11,19,20.90
2009,05,29,11,20,20.90
2009,05,29,11,21,20.90
2009,05,29,11,22,20.90
2009,05,29,11,23,21.00
2009,05,29,11,24,21.00
2009,05,29,11,25,21.00
2009,05,29,11,26,21.00
2009,05,29,11,27,21.00
2009,05,29,11,28,21.00
2009,05,29,11,29,21.10
2009,05,29,11,30,21.20
2009,05,29,11,31,21.10
2009,05,29,11,32,21.00
2009,05,29,11,33,21.00
2009,05,29,11,34,20.90
2009,05,29,11,35,20.90
2009,05,29,11,36,20.80
2009,05,29,11,37,20.70
2009,05,29,11,38,20.70
2009,05,29,11,39,20.70
2009,05,29,11,40,20.70
2009,05,29,11,41,20.80
2009,05,29,11,42,20.80
2009,05,29,11,43,20.80
2009,05,29,11,44,20.90
2009,05,29,11,45,20.80
2009,05,29,11,46,20.80
2009,05,29,11,47,20.80
2009,05,29,11,48,20.80
2009,05,29,11,49,20.80
2009,05,29,11,50,20.80
2009,05,29,11,51,20.80
2009,05,29,11,52,20.90
2009,05,29,11,53,20.90
2009,05,29,11,54,20.90
2009,05,29,11,55,20.80
2009,05,29,11,56,20.80
2009,05,29,11,57,20.70
2009,05,29,11,58,20.50
2009,05,29,11,59,20.30
2009,05,29,12,00,20.20
2009,05,29,12,01,20.10
2009,05,29,12,02,20.10
2009,05,29,12,03,20.10
2009,05,29,12,04,20.10
2009,05,29,12,05,20.00
2009,05,29,12,06,19.90
2009,05,29,12,07,19.90
2009,05,29,12,08,19.90
2009,05,29,12,09,19.80
2009,05,29,12,10,19.80
2009,05,29,12,11,19.80
2009,05,29,12,12,19.80
2009,05,29,12,13,19.90
2009,05,29,12,14,19.90
2009,05,29,12,15,19.90
2009,05,29,12,16,19.80
2009,05,29,12,17,19.80
2009,05,29,12,18,19.80
2009,05,29,12,19,19.80
2009,05,29,12,20,19.90
2009,05,29,12,21,20.00
2009,05,29,12,22,20.00
2009,05,29,12,23,20.10
2009,05,29,12,24,20.20
2009,05,29,12,25,20.30
2009,05,29,12,26,20.20
2009,05,29,12,27,20.10
2009,05,29,12,28,20.00
2009,05,29,12,29,19.90
2009,05,29,12,30,19.90
2009,05,29,12,31,19.90
2009,05,29,12,32,19.90
2009,05,29,12,33,19.90
2009,05,29,12,34,19.90
2009,05,29,12,35,20.00
2009,05,29,12,36,20.00
2009,05,29,12,37,20.20
2009,05,29,12,38,20.30
2009,05,29,12,39,20.40
2009,05,29,12,40,20.40
2009,05,29,12,41,20.40
2009,05,29,12,42,20.50
2009,05,29,12,43,20.60
2009,05,29,12,44,20.60
2009,05,29,12,45,20.60
2009,05,29,12,46,20.70
2009,05,29,12,47,20.70
2009,05,29,12,48,20.70
2009,05,29,12,49,20.70
2009,05,29,12,50,20.60
2009,05,29,12,51,20.60
2009,05,29,12,52,20.60
2009,05,29,12,53,20.70
2009,05,29,12,54,20.70
2009,05,29,12,55,20.70
2009,05,29,12,56,20.80
2009,05,29,12,57,20.80
2009,05,29,12,58,20.70
2009,05,29,12,59,20.70
2009,05,29,13,00,20.70
2009,05,29,13,01,20.80
2009,05,29,13,02,20.80
2009,05,29,13,03,20.90
2009,05,29,13,04,20.90
2009,05,29,13,05,20.90
2009,05,29,13,06,20.90
2009,05,29,13,07,20.80
2009,05,29,13,08,20.90
2009,05,29,13,09,20.90
2009,05,29,13,10,20.80
2009,05,29,13,11,20.70
2009,05,29,13,12,20.70
2009,05,29,13,13,20.70
2009,05,29,13,14,20.60
2009,05,29,13,15,20.30
2009,05,29,13,16,20.00
2009,05,29,13,17,19.70
2009,05,29,13,18,19.50
2009,05,29,13,19,19.30
2009,05,29,13,20,19.20
2009,05,29,13,21,19.10
2009,05,29,13,22,18.90
2009,05,29,13,23,18.70
2009,05,29,13,24,18.50
2009,05,29,13,25,18.30
2009,05,29,13,26,18.20
2009,05,29,13,27,18.00
2009,05,29,13,28,18.00
2009,05,29,13,29,17.90
2009,05,29,13,30,17.90
2009,05,29,13,31,17.80
2009,05,29,13,32,17.70
2009,05,29,13,33,17.60
2009,05,29,13,34,17.50
2009,05,29,13,35,17.40
2009,05,29,13,36,17.30
2009,05,29,13,37,17.20
2009,05,29,13,38,17.10
2009,05,29,13,39,16.90
2009,05,29,13,40,16.90
2009,05,29,13,41,16.90
2009,05,29,13,42,16.80
2009,05,29,13,43,16.70
2009,05,29,13,44,16.50
2009,05,29,13,45,16.40
2009,05,29,13,46,16.40
2009,05,29,13,47,16.20
2009,05,29,13,48,16.10
2009,05,29,13,49,15.90
2009,05,29,13,50,15.90
2009,05,29,13,51,15.90
2009,05,29,13,52,15.90
2009,05,29,13,53,16.00
2009,05,29,13,54,16.00
2009,05,29,13,55,15.90
2009,05,29,13,56,15.90
2009,05,29,13,57,15.90
2009,05,29,13,58,15.90
2009,05,29,13,59,15.90
2009,05,29,14,00,16.00
2009,05,29,14,01,16.00
2009,05,29,14,02,16.10
2009,05,29,14,03,16.10
2009,05,29,14,04,16.10
2009,05,29,14,05,16.20
2009,05,29,14,06,16.20
2009,05,29,14,07,16.20
2009,05,29,14,08,16.20
2009,05,29,14,09,16.20
2009,05,29,14,10,16.30
2009,05,29,14,11,16.30
2009,05,29,14,12,16.30
2009,05,29,14,13,16.30
2009,05,29,14,14,16.30
2009,05,29,14,15,16.30
2009,05,29,14,16,16.40
2009,05,29,14,17,16.50
2009,05,29,14,18,16.50
2009,05,29,14,19,16.70
2009,05,29,14,20,16.70
2009,05,29,14,21,16.60
2009,05,29,14,22,16.50
2009,05,29,14,23,16.50
2009,05,29,14,24,16.50
2009,05,29,14,25,16.70
2009,05,29,14,26,16.80
2009,05,29,14,27,16.90
2009,05,29,14,28,17.00
2009,05,29,14,29,17.20
2009,05,29,14,30,17.30
2009,05,29,14,31,17.40
2009,05,29,14,32,17.40
2009,05,29,14,33,17.40
2009,05,29,14,34,17.40
2009,05,29,14,35,17.50
2009,05,29,14,36,17.50
2009,05,29,14,37,17.60
2009,05,29,14,38,17.70
2009,05,29,14,39,17.70
2009,05,29,14,40,17.70
2009,05,29,14,41,17.70
2009,05,29,14,42,17.60
2009,05,29,14,43,17.60
2009,05,29,14,44,17.60
2009,05,29,14,45,17.60
2009,05,29,14,46,17.80
2009,05,29,14,47,17.90
2009,05,29,14,48,18.10
2009,05,29,14,49,18.20
2009,05,29,14,50,18.40
2009,05,29,14,51,18.40
2009,05,29,14,52,18.40
2009,05,29,14,53,18.40
2009,05,29,14,54,18.40
2009,05,29,14,55,18.50
2009,05,29,14,56,18.50
2009,05,29,14,57,18.60
2009,05,29,14,58,18.60
2009,05,29,14,59,18.60
2009,05,29,15,00,18.60
2009,05,29,15,01,18.60
2009,05,29,15,02,18.60
2009,05,29,15,03,18.60
2009,05,29,15,04,18.70
2009,05,29,15,05,18.70
2009,05,29,15,06,18.70
2009,05,29,15,07,18.70
2009,05,29,15,08,18.80
2009,05,29,15,09,18.90
2009,05,29,15,10,18.90
2009,05,29,15,11,19.00
2009,05,29,15,12,19.10
2009,05,29,15,13,19.10
2009,05,29,15,14,19.10
2009,05,29,15,15,19.20
2009,05,29,15,16,19.20
2009,05,29,15,17,19.10
2009,05,29,15,18,19.10
2009,05,29,15,19,19.20
2009,05,29,15,20,19.20
2009,05,29,15,21,19.30
2009,05,29,15,22,19.40
2009,05,29,15,23,19.50
2009,05,29,15,24,19.60
2009,05,29,15,25,19.60
2009,05,29,15,26,19.60
2009,05,29,15,27,19.70
2009,05,29,15,28,19.70
2009,05,29,15,29,19.70
2009,05,29,15,30,19.70
2009,05,29,15,31,19.70
2009,05,29,15,32,19.70
2009,05,29,15,33,19.70
2009,05,29,15,34,19.70
2009,05,29,15,35,19.70
2009,05,29,15,36,19.70
2009,05,29,15,37,19.70
2009,05,29,15,38,19.70
2009,05,29,15,39,19.70
2009,05,29,15,40,19.70
2009,05,29,15,41,19.70
2009,05,29,15,42,19.80
2009,05,29,15,43,19.90
2009,05,29,15,44,20.00
2009,05,29,15,45,20.10
2009,05,29,15,46,20.20
2009,05,29,15,47,20.30
2009,05,29,15,48,20.50
2009,05,29,15,49,20.70
2009,05,29,15,50,20.80
2009,05,29,15,51,20.90
2009,05,29,15,52,21.10
2009,05,29,15,53,21.20
2009,05,29,15,54,21.40
2009,05,29,15,55,21.50
2009,05,29,15,56,21.70
2009,05,29,15,57,21.90
2009,05,29,15,58,22.00
2009,05,29,15,59,22.30
2009,05,29,16,00,22.40
2009,05,29,16,01,22.60
2009,05,29,16,02,22.70
2009,05,29,16,03,22.80
2009,05,29,16,04,22.80
2009,05,29,16,05,22.90
2009,05,29,16,06,23.10
2009,05,29,16,07,23.10
2009,05,29,16,08,23.20
2009,05,29,16,09,23.30
2009,05,29,16,10,23.40
2009,05,29,16,11,23.50
2009,05,29,16,12,23.60
2009,05,29,16,13,23.70
2009,05,29,16,14,23.80
2009,05,29,16,15,23.80
2009,05,29,16,16,23.80
2009,05,29,16,17,23.80
2009,05,29,16,18,24.00
2009,05,29,16,19,24.10
2009,05,29,16,20,24.20
2009,05,29,16,21,24.30
2009,05,29,16,22,24.40
2009,05,29,16,23,24.60
2009,05,29,16,24,24.70
2009,05,29,16,25,24.70
2009,05,29,16,26,24.80
2009,05,29,16,27,24.80
2009,05,29,16,28,24.90
2009,05,29,16,29,25.10
2009,05,29,16,30,25.20
2009,05,29,16,31,25.30
2009,05,29,16,32,25.40
2009,05,29,16,33,25.40
2009,05,29,16,34,25.40
2009,05,29,16,35,25.50
2009,05,29,16,36,25.50
2009,05,29,16,37,25.60
2009,05,29,16,38,25.50
2009,05,29,16,39,25.50
2009,05,29,16,40,25.40
2009,05,29,16,41,25.40
2009,05,29,16,42,25.50
2009,05,29,16,43,25.60
2009,05,29,16,44,25.70
2009,05,29,16,45,25.80
2009,05,29,16,46,25.90
2009,05,29,16,47,25.90
2009,05,29,16,48,25.90
2009,05,29,16,49,25.90
2009,05,29,16,50,26.00
2009,05,29,16,51,26.00
2009,05,29,16,52,25.90
2009,05,29,16,53,25.50
2009,05,29,16,54,25.30
2009,05,29,16,55,25.10
2009,05,29,16,56,25.10
2009,05,29,16,57,25.00
2009,05,29,16,58,24.90
2009,05,29,16,59,24.80
2009,05,29,17,00,24.70
2009,05,29,17,01,24.60
2009,05,29,17,02,24.60
2009,05,29,17,03,24.60
2009,05,29,17,04,24.60
2009,05,29,17,05,24.70
2009,05,29,17,06,24.70
2009,05,29,17,07,24.80
2009,05,29,17,08,24.80
2009,05,29,17,09,24.80
2009,05,29,17,10,24.80
2009,05,29,17,11,24.80
2009,05,29,17,12,24.80
2009,05,29,17,13,24.80
2009,05,29,17,14,24.80
2009,05,29,17,15,24.70
2009,05,29,17,16,24.70
2009,05,29,17,17,24.80
2009,05,29,17,18,24.80
2009,05,29,17,19,24.70