Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,12,05,00,00,1.40
2009,12,05,00,01,1.30
2009,12,05,00,02,1.30
2009,12,05,00,03,1.30
2009,12,05,00,04,1.30
2009,12,05,00,05,1.20
2009,12,05,00,06,1.20
2009,12,05,00,07,1.10
2009,12,05,00,08,1.10
2009,12,05,00,09,1.10
2009,12,05,00,10,1.00
2009,12,05,00,11,1.00
2009,12,05,00,12,1.00
2009,12,05,00,13,1.00
2009,12,05,00,14,0.90
2009,12,05,00,15,0.90
2009,12,05,00,16,0.80
2009,12,05,00,17,0.80
2009,12,05,00,18,0.80
2009,12,05,00,19,0.70
2009,12,05,00,20,0.70
2009,12,05,00,21,0.60
2009,12,05,00,22,0.60
2009,12,05,00,23,0.50
2009,12,05,00,24,0.50
2009,12,05,00,25,0.40
2009,12,05,00,26,0.40
2009,12,05,00,27,0.40
2009,12,05,00,28,0.30
2009,12,05,00,29,0.20
2009,12,05,00,30,0.20
2009,12,05,00,31,0.20
2009,12,05,00,32,0.10
2009,12,05,00,33,0.10
2009,12,05,00,34,0.10
2009,12,05,00,35,0.00
2009,12,05,00,36,-0.10
2009,12,05,00,37,-0.10
2009,12,05,00,38,-0.10
2009,12,05,00,39,-0.10
2009,12,05,00,40,-0.10
2009,12,05,00,41,-0.10
2009,12,05,00,42,0.00
2009,12,05,00,43,0.10
2009,12,05,00,44,0.10
2009,12,05,00,45,0.10
2009,12,05,00,46,0.10
2009,12,05,00,47,0.10
2009,12,05,00,48,0.20
2009,12,05,00,49,0.20
2009,12,05,00,50,0.20
2009,12,05,00,51,0.30
2009,12,05,00,52,0.30
2009,12,05,00,53,0.30
2009,12,05,00,54,0.30
2009,12,05,00,55,0.30
2009,12,05,00,56,0.30
2009,12,05,00,57,0.30
2009,12,05,00,58,0.30
2009,12,05,00,59,0.20
2009,12,05,01,00,0.20
2009,12,05,01,01,0.20
2009,12,05,01,02,0.20
2009,12,05,01,03,0.30
2009,12,05,01,04,0.30
2009,12,05,01,05,0.30
2009,12,05,01,06,0.40
2009,12,05,01,07,0.40
2009,12,05,01,08,0.40
2009,12,05,01,09,0.40
2009,12,05,01,10,0.50
2009,12,05,01,11,0.50
2009,12,05,01,12,0.50
2009,12,05,01,13,0.50
2009,12,05,01,14,0.50
2009,12,05,01,15,0.50
2009,12,05,01,16,0.50
2009,12,05,01,17,0.60
2009,12,05,01,18,0.60
2009,12,05,01,19,0.50
2009,12,05,01,20,0.50
2009,12,05,01,21,0.50
2009,12,05,01,22,0.50
2009,12,05,01,23,0.50
2009,12,05,01,24,0.40
2009,12,05,01,25,0.40
2009,12,05,01,26,0.40
2009,12,05,01,27,0.40
2009,12,05,01,28,0.40
2009,12,05,01,29,0.40
2009,12,05,01,30,0.40
2009,12,05,01,31,0.40
2009,12,05,01,32,0.30
2009,12,05,01,33,0.30
2009,12,05,01,34,0.30
2009,12,05,01,35,0.30
2009,12,05,01,36,0.40
2009,12,05,01,37,0.40
2009,12,05,01,38,0.40
2009,12,05,01,39,0.40
2009,12,05,01,40,0.40
2009,12,05,01,41,0.40
2009,12,05,01,42,0.40
2009,12,05,01,43,0.40
2009,12,05,01,44,0.40
2009,12,05,01,45,0.40
2009,12,05,01,46,0.40
2009,12,05,01,47,0.40
2009,12,05,01,48,0.40
2009,12,05,01,49,0.40
2009,12,05,01,50,0.50
2009,12,05,01,51,0.50
2009,12,05,01,52,0.50
2009,12,05,01,53,0.50
2009,12,05,01,54,0.50
2009,12,05,01,55,0.50
2009,12,05,01,56,0.50
2009,12,05,01,57,0.50
2009,12,05,01,58,0.50
2009,12,05,01,59,0.50
2009,12,05,02,00,0.50
2009,12,05,02,01,0.50
2009,12,05,02,02,0.50
2009,12,05,02,03,0.50
2009,12,05,02,04,0.50
2009,12,05,02,05,0.40
2009,12,05,02,06,0.40
2009,12,05,02,07,0.50
2009,12,05,02,08,0.50
2009,12,05,02,09,0.50
2009,12,05,02,10,0.50
2009,12,05,02,11,0.60
2009,12,05,02,12,0.60
2009,12,05,02,13,0.60
2009,12,05,02,14,0.70
2009,12,05,02,15,0.70
2009,12,05,02,16,0.70
2009,12,05,02,17,0.80
2009,12,05,02,18,0.80
2009,12,05,02,19,0.80
2009,12,05,02,20,0.80
2009,12,05,02,21,0.80
2009,12,05,02,22,0.80
2009,12,05,02,23,0.80
2009,12,05,02,24,0.80
2009,12,05,02,25,0.80
2009,12,05,02,26,0.80
2009,12,05,02,27,0.80
2009,12,05,02,28,0.80
2009,12,05,02,29,0.90
2009,12,05,02,30,0.90
2009,12,05,02,31,1.00
2009,12,05,02,32,1.10
2009,12,05,02,33,1.10
2009,12,05,02,34,1.10
2009,12,05,02,35,1.20
2009,12,05,02,36,1.20
2009,12,05,02,37,1.30
2009,12,05,02,38,1.40
2009,12,05,02,39,1.50
2009,12,05,02,40,1.60
2009,12,05,02,41,1.70
2009,12,05,02,42,1.80
2009,12,05,02,43,1.90
2009,12,05,02,44,2.00
2009,12,05,02,45,2.10
2009,12,05,02,46,2.20
2009,12,05,02,47,2.20
2009,12,05,02,48,2.30
2009,12,05,02,49,2.40
2009,12,05,02,50,2.40
2009,12,05,02,51,2.40
2009,12,05,02,52,2.50
2009,12,05,02,53,2.50
2009,12,05,02,54,2.50
2009,12,05,02,55,2.50
2009,12,05,02,56,2.50
2009,12,05,02,57,2.50
2009,12,05,02,58,2.50
2009,12,05,02,59,2.50
2009,12,05,03,00,2.50
2009,12,05,03,01,2.50
2009,12,05,03,02,2.40
2009,12,05,03,03,2.40
2009,12,05,03,04,2.40
2009,12,05,03,05,2.40
2009,12,05,03,06,2.40
2009,12,05,03,07,2.40
2009,12,05,03,08,2.40
2009,12,05,03,09,2.40
2009,12,05,03,10,2.40
2009,12,05,03,11,2.40
2009,12,05,03,12,2.40
2009,12,05,03,13,2.40
2009,12,05,03,14,2.50
2009,12,05,03,15,2.50
2009,12,05,03,16,2.50
2009,12,05,03,17,2.50
2009,12,05,03,18,2.50
2009,12,05,03,19,2.50
2009,12,05,03,20,2.50
2009,12,05,03,21,2.50
2009,12,05,03,22,2.40
2009,12,05,03,23,2.40
2009,12,05,03,24,2.40
2009,12,05,03,25,2.40
2009,12,05,03,26,2.30
2009,12,05,03,27,2.30
2009,12,05,03,28,2.30
2009,12,05,03,29,2.20
2009,12,05,03,30,2.20
2009,12,05,03,31,2.20
2009,12,05,03,32,2.20
2009,12,05,03,33,2.20
2009,12,05,03,34,2.20
2009,12,05,03,35,2.10
2009,12,05,03,36,2.10
2009,12,05,03,37,2.10
2009,12,05,03,38,2.00
2009,12,05,03,39,2.00
2009,12,05,03,40,1.90
2009,12,05,03,41,1.90
2009,12,05,03,42,1.90
2009,12,05,03,43,1.80
2009,12,05,03,44,1.80
2009,12,05,03,45,1.80
2009,12,05,03,46,1.80
2009,12,05,03,47,1.80
2009,12,05,03,48,1.80
2009,12,05,03,49,1.80
2009,12,05,03,50,1.80
2009,12,05,03,51,1.80
2009,12,05,03,52,1.80
2009,12,05,03,53,1.80
2009,12,05,03,54,1.80
2009,12,05,03,55,1.80
2009,12,05,03,56,1.80
2009,12,05,03,57,1.80
2009,12,05,03,58,1.80
2009,12,05,03,59,1.80
2009,12,05,04,00,1.80
2009,12,05,04,01,1.80
2009,12,05,04,02,1.80
2009,12,05,04,03,1.80
2009,12,05,04,04,1.80
2009,12,05,04,05,1.80
2009,12,05,04,06,1.80
2009,12,05,04,07,1.80
2009,12,05,04,08,1.80
2009,12,05,04,09,1.80
2009,12,05,04,10,1.80
2009,12,05,04,11,1.80
2009,12,05,04,12,1.80
2009,12,05,04,13,1.80
2009,12,05,04,14,1.80
2009,12,05,04,15,1.80
2009,12,05,04,16,1.80
2009,12,05,04,17,1.80
2009,12,05,04,18,1.80
2009,12,05,04,19,1.70
2009,12,05,04,20,1.60
2009,12,05,04,21,1.50
2009,12,05,04,22,1.40
2009,12,05,04,23,1.30
2009,12,05,04,24,1.20
2009,12,05,04,25,1.10
2009,12,05,04,26,1.00
2009,12,05,04,27,0.90
2009,12,05,04,28,0.80
2009,12,05,04,29,0.80
2009,12,05,04,30,0.80
2009,12,05,04,31,0.80
2009,12,05,04,32,0.70
2009,12,05,04,33,0.60
2009,12,05,04,34,0.60
2009,12,05,04,35,0.60
2009,12,05,04,36,0.50
2009,12,05,04,37,0.50
2009,12,05,04,38,0.50
2009,12,05,04,39,0.50
2009,12,05,04,40,0.50
2009,12,05,04,41,0.50
2009,12,05,04,42,0.40
2009,12,05,04,43,0.40
2009,12,05,04,44,0.40
2009,12,05,04,45,0.30
2009,12,05,04,46,0.20
2009,12,05,04,47,0.20
2009,12,05,04,48,0.10
2009,12,05,04,49,0.10
2009,12,05,04,50,0.10
2009,12,05,04,51,0.10
2009,12,05,04,52,0.00
2009,12,05,04,53,-0.10
2009,12,05,04,54,-0.10
2009,12,05,04,55,-0.10
2009,12,05,04,56,-0.10
2009,12,05,04,57,-0.10
2009,12,05,04,58,-0.10
2009,12,05,04,59,-0.10
2009,12,05,05,00,0.00
2009,12,05,05,01,0.10
2009,12,05,05,02,0.10
2009,12,05,05,03,0.20
2009,12,05,05,04,0.20
2009,12,05,05,05,0.30
2009,12,05,05,06,0.40
2009,12,05,05,07,0.40
2009,12,05,05,08,0.50
2009,12,05,05,09,0.60
2009,12,05,05,10,0.60
2009,12,05,05,11,0.70
2009,12,05,05,12,0.80
2009,12,05,05,13,0.80
2009,12,05,05,14,0.90
2009,12,05,05,15,0.90
2009,12,05,05,16,1.00
2009,12,05,05,17,1.00
2009,12,05,05,18,1.00
2009,12,05,05,19,1.10
2009,12,05,05,20,1.10
2009,12,05,05,21,1.10
2009,12,05,05,22,1.20
2009,12,05,05,23,1.20
2009,12,05,05,24,1.20
2009,12,05,05,25,1.20
2009,12,05,05,26,1.30
2009,12,05,05,27,1.30
2009,12,05,05,28,1.30
2009,12,05,05,29,1.30
2009,12,05,05,30,1.40
2009,12,05,05,31,1.40
2009,12,05,05,32,1.50
2009,12,05,05,33,1.60
2009,12,05,05,34,1.70
2009,12,05,05,35,1.80
2009,12,05,05,36,1.80
2009,12,05,05,37,1.90
2009,12,05,05,38,2.00
2009,12,05,05,39,2.00
2009,12,05,05,40,2.10
2009,12,05,05,41,2.10
2009,12,05,05,42,2.20
2009,12,05,05,43,2.20
2009,12,05,05,44,2.20
2009,12,05,05,45,2.20
2009,12,05,05,46,2.20
2009,12,05,05,47,2.20
2009,12,05,05,48,2.30
2009,12,05,05,49,2.30
2009,12,05,05,50,2.30
2009,12,05,05,51,2.30
2009,12,05,05,52,2.30
2009,12,05,05,53,2.30
2009,12,05,05,54,2.30
2009,12,05,05,55,2.30
2009,12,05,05,56,2.20
2009,12,05,05,57,2.20
2009,12,05,05,58,2.10
2009,12,05,05,59,2.00
2009,12,05,06,00,1.90
2009,12,05,06,01,1.80
2009,12,05,06,02,1.70
2009,12,05,06,03,1.60
2009,12,05,06,04,1.60
2009,12,05,06,05,1.50
2009,12,05,06,06,1.40
2009,12,05,06,07,1.30
2009,12,05,06,08,1.30
2009,12,05,06,09,1.20
2009,12,05,06,10,1.20
2009,12,05,06,11,1.10
2009,12,05,06,12,1.10
2009,12,05,06,13,1.00
2009,12,05,06,14,1.00
2009,12,05,06,15,1.00
2009,12,05,06,16,1.00
2009,12,05,06,17,0.90
2009,12,05,06,18,0.80
2009,12,05,06,19,0.80
2009,12,05,06,20,0.70
2009,12,05,06,21,0.60
2009,12,05,06,22,0.50
2009,12,05,06,23,0.40
2009,12,05,06,24,0.40
2009,12,05,06,25,0.30
2009,12,05,06,26,0.20
2009,12,05,06,27,0.10
2009,12,05,06,28,0.10
2009,12,05,06,29,0.10
2009,12,05,06,30,0.00
2009,12,05,06,31,0.00
2009,12,05,06,32,0.10
2009,12,05,06,33,0.10
2009,12,05,06,34,0.10
2009,12,05,06,35,0.10
2009,12,05,06,36,0.10
2009,12,05,06,37,0.10
2009,12,05,06,38,0.10
2009,12,05,06,39,0.10
2009,12,05,06,40,0.10
2009,12,05,06,41,0.10
2009,12,05,06,42,0.10
2009,12,05,06,43,0.10
2009,12,05,06,44,0.10
2009,12,05,06,45,0.10
2009,12,05,06,46,0.10
2009,12,05,06,47,-0.10
2009,12,05,06,48,-0.10
2009,12,05,06,49,-0.10
2009,12,05,06,50,-0.10
2009,12,05,06,51,-0.10
2009,12,05,06,52,-0.10
2009,12,05,06,53,-0.10
2009,12,05,06,54,-0.10
2009,12,05,06,55,-0.10
2009,12,05,06,56,-0.20
2009,12,05,06,57,-0.20
2009,12,05,06,58,-0.20
2009,12,05,06,59,-0.30
2009,12,05,07,00,-0.40
2009,12,05,07,01,-0.40
2009,12,05,07,02,-0.50
2009,12,05,07,03,-0.60
2009,12,05,07,04,-0.60
2009,12,05,07,05,-0.70
2009,12,05,07,06,-0.70
2009,12,05,07,07,-0.70
2009,12,05,07,08,-0.80
2009,12,05,07,09,-0.80
2009,12,05,07,10,-0.80
2009,12,05,07,11,-0.80
2009,12,05,07,12,-0.80
2009,12,05,07,13,-0.80
2009,12,05,07,14,-0.80
2009,12,05,07,15,-0.70
2009,12,05,07,16,-0.70
2009,12,05,07,17,-0.60
2009,12,05,07,18,-0.50
2009,12,05,07,19,-0.30
2009,12,05,07,20,-0.20
2009,12,05,07,21,-0.10
2009,12,05,07,22,0.20
2009,12,05,07,23,0.40
2009,12,05,07,24,0.60
2009,12,05,07,25,0.80
2009,12,05,07,26,1.00
2009,12,05,07,27,1.20
2009,12,05,07,28,1.40
2009,12,05,07,29,1.60
2009,12,05,07,30,1.70
2009,12,05,07,31,1.90
2009,12,05,07,32,2.10
2009,12,05,07,33,2.20
2009,12,05,07,34,2.30
2009,12,05,07,35,2.40
2009,12,05,07,36,2.50
2009,12,05,07,37,2.70
2009,12,05,07,38,2.70
2009,12,05,07,39,2.80
2009,12,05,07,40,2.80
2009,12,05,07,41,2.90
2009,12,05,07,42,2.90
2009,12,05,07,43,2.90
2009,12,05,07,44,3.00
2009,12,05,07,45,3.10
2009,12,05,07,46,3.10
2009,12,05,07,47,3.10
2009,12,05,07,48,3.10
2009,12,05,07,49,3.10
2009,12,05,07,50,3.10
2009,12,05,07,51,3.10
2009,12,05,07,52,3.10
2009,12,05,07,53,3.10
2009,12,05,07,54,3.10
2009,12,05,07,55,3.10
2009,12,05,07,56,3.10
2009,12,05,07,57,3.10
2009,12,05,07,58,3.10
2009,12,05,07,59,3.10
2009,12,05,08,00,3.10
2009,12,05,08,01,3.10
2009,12,05,08,02,3.10
2009,12,05,08,03,3.20
2009,12,05,08,04,3.20
2009,12,05,08,05,3.20
2009,12,05,08,06,3.20
2009,12,05,08,07,3.30
2009,12,05,08,08,3.30
2009,12,05,08,09,3.30
2009,12,05,08,10,3.30
2009,12,05,08,11,3.30
2009,12,05,08,12,3.30
2009,12,05,08,13,3.30
2009,12,05,08,14,3.30
2009,12,05,08,15,3.30
2009,12,05,08,16,3.30
2009,12,05,08,17,3.30
2009,12,05,08,18,3.30
2009,12,05,08,19,3.30
2009,12,05,08,20,3.30
2009,12,05,08,21,3.30
2009,12,05,08,22,3.30
2009,12,05,08,23,3.30
2009,12,05,08,24,3.30
2009,12,05,08,25,3.40
2009,12,05,08,26,3.40
2009,12,05,08,27,3.40
2009,12,05,08,28,3.50
2009,12,05,08,29,3.50
2009,12,05,08,30,3.50
2009,12,05,08,31,3.50
2009,12,05,08,32,3.50
2009,12,05,08,33,3.50
2009,12,05,08,34,3.50
2009,12,05,08,35,3.50
2009,12,05,08,36,3.50
2009,12,05,08,37,3.50
2009,12,05,08,38,3.50
2009,12,05,08,39,3.50
2009,12,05,08,40,3.50
2009,12,05,08,41,3.50
2009,12,05,08,42,3.50
2009,12,05,08,43,3.50
2009,12,05,08,44,3.60
2009,12,05,08,45,3.60
2009,12,05,08,46,3.70
2009,12,05,08,47,3.70
2009,12,05,08,48,3.80
2009,12,05,08,49,3.80
2009,12,05,08,50,3.80
2009,12,05,08,51,3.90
2009,12,05,08,52,3.90
2009,12,05,08,53,4.00
2009,12,05,08,54,4.00
2009,12,05,08,55,4.10
2009,12,05,08,56,4.10
2009,12,05,08,57,4.20
2009,12,05,08,58,4.20
2009,12,05,08,59,4.30
2009,12,05,09,00,4.30
2009,12,05,09,01,4.40
2009,12,05,09,02,4.40
2009,12,05,09,03,4.40
2009,12,05,09,04,4.50
2009,12,05,09,05,4.50
2009,12,05,09,06,4.50
2009,12,05,09,07,4.50
2009,12,05,09,08,4.60
2009,12,05,09,09,4.60
2009,12,05,09,10,4.60
2009,12,05,09,11,4.60
2009,12,05,09,12,4.60
2009,12,05,09,13,4.60
2009,12,05,09,14,4.60
2009,12,05,09,15,4.70
2009,12,05,09,16,4.70
2009,12,05,09,17,4.70
2009,12,05,09,18,4.80
2009,12,05,09,19,4.80
2009,12,05,09,20,4.80
2009,12,05,09,21,4.80
2009,12,05,09,22,4.90
2009,12,05,09,23,4.90
2009,12,05,09,24,4.90
2009,12,05,09,25,4.90
2009,12,05,09,26,4.90
2009,12,05,09,27,4.90
2009,12,05,09,28,4.90
2009,12,05,09,29,4.90
2009,12,05,09,30,4.90
2009,12,05,09,31,4.90
2009,12,05,09,32,4.90
2009,12,05,09,33,4.90
2009,12,05,09,34,4.90
2009,12,05,09,35,5.10
2009,12,05,09,36,5.10
2009,12,05,09,37,5.10
2009,12,05,09,38,5.10
2009,12,05,09,39,5.10
2009,12,05,09,40,5.10
2009,12,05,09,41,5.10
2009,12,05,09,42,5.10
2009,12,05,09,43,5.10
2009,12,05,09,44,5.10
2009,12,05,09,45,5.20
2009,12,05,09,46,5.20
2009,12,05,09,47,5.20
2009,12,05,09,48,5.20
2009,12,05,09,49,5.20
2009,12,05,09,50,5.20
2009,12,05,09,51,5.30
2009,12,05,09,52,5.30
2009,12,05,09,53,5.30
2009,12,05,09,54,5.30
2009,12,05,09,55,5.30
2009,12,05,09,56,5.30
2009,12,05,09,57,5.30
2009,12,05,09,58,5.30
2009,12,05,09,59,5.30
2009,12,05,10,00,5.30
2009,12,05,10,01,5.30
2009,12,05,10,02,5.30
2009,12,05,10,03,5.30
2009,12,05,10,04,5.30
2009,12,05,10,05,5.30
2009,12,05,10,06,5.30
2009,12,05,10,07,5.30
2009,12,05,10,08,5.30
2009,12,05,10,09,5.30
2009,12,05,10,10,5.30
2009,12,05,10,11,5.30
2009,12,05,10,12,5.40
2009,12,05,10,13,5.40
2009,12,05,10,14,5.40
2009,12,05,10,15,5.40
2009,12,05,10,16,5.40
2009,12,05,10,17,5.50
2009,12,05,10,18,5.50
2009,12,05,10,19,5.50
2009,12,05,10,20,5.60
2009,12,05,10,21,5.60
2009,12,05,10,22,5.60
2009,12,05,10,23,5.60
2009,12,05,10,24,5.70
2009,12,05,10,25,5.70
2009,12,05,10,26,5.70
2009,12,05,10,27,5.70
2009,12,05,10,28,5.70
2009,12,05,10,29,5.70
2009,12,05,10,30,5.70
2009,12,05,10,31,5.70
2009,12,05,10,32,5.70
2009,12,05,10,33,5.70
2009,12,05,10,34,5.70
2009,12,05,10,35,5.70
2009,12,05,10,36,5.70
2009,12,05,10,37,5.70
2009,12,05,10,38,5.70
2009,12,05,10,39,5.70
2009,12,05,10,40,5.70
2009,12,05,10,41,5.70
2009,12,05,10,42,5.70
2009,12,05,10,43,5.70
2009,12,05,10,44,5.70
2009,12,05,10,45,5.70
2009,12,05,10,46,5.70
2009,12,05,10,47,5.70
2009,12,05,10,48,5.70
2009,12,05,10,49,5.70
2009,12,05,10,50,5.70
2009,12,05,10,51,5.70
2009,12,05,10,52,5.70
2009,12,05,10,53,5.70
2009,12,05,10,54,5.80
2009,12,05,10,55,5.80
2009,12,05,10,56,5.80
2009,12,05,10,57,5.80
2009,12,05,10,58,5.80
2009,12,05,10,59,5.80
2009,12,05,11,00,5.80
2009,12,05,11,01,5.80
2009,12,05,11,02,5.80
2009,12,05,11,03,5.80
2009,12,05,11,04,5.80
2009,12,05,11,05,5.80
2009,12,05,11,06,5.80
2009,12,05,11,07,5.80
2009,12,05,11,08,5.80
2009,12,05,11,09,5.80
2009,12,05,11,10,5.80
2009,12,05,11,11,5.80
2009,12,05,11,12,5.90
2009,12,05,11,13,5.90
2009,12,05,11,14,5.90
2009,12,05,11,15,5.90
2009,12,05,11,16,5.90
2009,12,05,11,17,5.90
2009,12,05,11,18,5.90
2009,12,05,11,19,5.90
2009,12,05,11,20,5.90
2009,12,05,11,21,5.90
2009,12,05,11,22,5.90
2009,12,05,11,23,5.80
2009,12,05,11,24,5.90
2009,12,05,11,25,5.90
2009,12,05,11,26,5.90
2009,12,05,11,27,5.90
2009,12,05,11,28,5.90
2009,12,05,11,29,5.90
2009,12,05,11,30,5.80
2009,12,05,11,31,5.80
2009,12,05,11,32,5.80
2009,12,05,11,33,5.80
2009,12,05,11,34,5.90
2009,12,05,11,35,5.90
2009,12,05,11,36,5.90
2009,12,05,11,37,5.90
2009,12,05,11,38,5.90
2009,12,05,11,39,5.90
2009,12,05,11,40,5.90
2009,12,05,11,41,5.90
2009,12,05,11,42,5.90
2009,12,05,11,43,5.90
2009,12,05,11,44,5.90
2009,12,05,11,45,5.90
2009,12,05,11,46,5.90
2009,12,05,11,47,5.80
2009,12,05,11,48,5.80
2009,12,05,11,49,5.90
2009,12,05,11,50,5.90
2009,12,05,11,51,5.90
2009,12,05,11,52,5.90
2009,12,05,11,53,5.90
2009,12,05,11,54,5.90
2009,12,05,11,55,5.90
2009,12,05,11,56,5.90
2009,12,05,11,57,5.90
2009,12,05,11,58,5.90
2009,12,05,11,59,6.00
2009,12,05,12,00,6.00
2009,12,05,12,01,6.00
2009,12,05,12,02,6.00
2009,12,05,12,03,5.90
2009,12,05,12,04,5.90
2009,12,05,12,05,5.90
2009,12,05,12,06,5.90
2009,12,05,12,07,5.90
2009,12,05,12,08,6.00
2009,12,05,12,09,6.00
2009,12,05,12,10,6.00
2009,12,05,12,11,6.00
2009,12,05,12,12,6.10
2009,12,05,12,13,6.10
2009,12,05,12,14,6.10
2009,12,05,12,15,6.00
2009,12,05,12,16,6.00
2009,12,05,12,17,6.00
2009,12,05,12,18,6.10
2009,12,05,12,19,6.10
2009,12,05,12,20,6.00
2009,12,05,12,21,6.00
2009,12,05,12,22,6.00
2009,12,05,12,23,6.10
2009,12,05,12,24,6.10
2009,12,05,12,25,6.10
2009,12,05,12,26,6.10
2009,12,05,12,27,6.10
2009,12,05,12,28,6.10
2009,12,05,12,29,6.10
2009,12,05,12,30,6.00
2009,12,05,12,31,6.00
2009,12,05,12,32,6.00
2009,12,05,12,33,6.10
2009,12,05,12,34,6.10
2009,12,05,12,35,6.10
2009,12,05,12,36,6.10
2009,12,05,12,37,6.10
2009,12,05,12,38,6.10
2009,12,05,12,39,6.10
2009,12,05,12,40,6.10
2009,12,05,12,41,6.10
2009,12,05,12,42,6.10
2009,12,05,12,43,6.10
2009,12,05,12,44,6.10
2009,12,05,12,45,6.10
2009,12,05,12,46,6.10
2009,12,05,12,47,6.10
2009,12,05,12,48,6.10
2009,12,05,12,49,6.10
2009,12,05,12,50,6.10
2009,12,05,12,51,6.00
2009,12,05,12,52,6.00
2009,12,05,12,53,6.00
2009,12,05,12,54,6.00
2009,12,05,12,55,6.00
2009,12,05,12,56,6.00
2009,12,05,12,57,6.00
2009,12,05,12,58,6.10
2009,12,05,12,59,6.10
2009,12,05,13,00,6.10
2009,12,05,13,01,6.10
2009,12,05,13,02,6.10
2009,12,05,13,03,6.10
2009,12,05,13,04,6.10
2009,12,05,13,05,6.10
2009,12,05,13,06,6.00
2009,12,05,13,07,6.00
2009,12,05,13,08,6.00
2009,12,05,13,09,6.00
2009,12,05,13,10,6.00
2009,12,05,13,11,5.90
2009,12,05,13,12,5.90
2009,12,05,13,13,5.90
2009,12,05,13,14,5.90
2009,12,05,13,15,5.90
2009,12,05,13,16,5.90
2009,12,05,13,17,5.90
2009,12,05,13,18,5.90
2009,12,05,13,19,5.90
2009,12,05,13,20,5.90
2009,12,05,13,21,5.90
2009,12,05,13,22,5.90
2009,12,05,13,23,6.00
2009,12,05,13,24,6.00
2009,12,05,13,25,6.00
2009,12,05,13,26,6.00
2009,12,05,13,27,6.00
2009,12,05,13,28,6.00
2009,12,05,13,29,6.00
2009,12,05,13,30,6.00
2009,12,05,13,31,6.00
2009,12,05,13,32,6.00
2009,12,05,13,33,6.00
2009,12,05,13,34,6.00
2009,12,05,13,35,6.00
2009,12,05,13,36,6.00
2009,12,05,13,37,6.00
2009,12,05,13,38,6.00
2009,12,05,13,39,6.00
2009,12,05,13,40,5.90
2009,12,05,13,41,5.90
2009,12,05,13,42,5.90
2009,12,05,13,43,5.90
2009,12,05,13,44,5.90
2009,12,05,13,45,5.90
2009,12,05,13,46,5.90
2009,12,05,13,47,5.90
2009,12,05,13,48,5.90
2009,12,05,13,49,5.90
2009,12,05,13,50,5.90
2009,12,05,13,51,5.80
2009,12,05,13,52,5.80
2009,12,05,13,53,5.80
2009,12,05,13,54,5.80
2009,12,05,13,55,5.80
2009,12,05,13,56,5.80
2009,12,05,13,57,5.80
2009,12,05,13,58,5.80
2009,12,05,13,59,5.80
2009,12,05,14,00,5.80
2009,12,05,14,01,5.80
2009,12,05,14,02,5.80
2009,12,05,14,03,5.90
2009,12,05,14,04,5.90
2009,12,05,14,05,5.80
2009,12,05,14,06,5.80
2009,12,05,14,07,5.80
2009,12,05,14,08,5.80
2009,12,05,14,09,5.80
2009,12,05,14,10,5.80
2009,12,05,14,11,5.80
2009,12,05,14,12,5.80
2009,12,05,14,13,5.80
2009,12,05,14,14,5.70
2009,12,05,14,15,5.70
2009,12,05,14,16,5.70
2009,12,05,14,17,5.70
2009,12,05,14,18,5.70
2009,12,05,14,19,5.70
2009,12,05,14,20,5.70
2009,12,05,14,21,5.70
2009,12,05,14,22,5.70
2009,12,05,14,23,5.70
2009,12,05,14,24,5.70
2009,12,05,14,25,5.70
2009,12,05,14,26,5.70
2009,12,05,14,27,5.70
2009,12,05,14,28,5.70
2009,12,05,14,29,5.70
2009,12,05,14,30,5.70
2009,12,05,14,31,5.70
2009,12,05,14,32,5.70
2009,12,05,14,33,5.70
2009,12,05,14,34,5.70
2009,12,05,14,35,5.70
2009,12,05,14,36,5.70
2009,12,05,14,37,5.70
2009,12,05,14,38,5.70
2009,12,05,14,39,5.70
2009,12,05,14,40,5.70
2009,12,05,14,41,5.70
2009,12,05,14,42,5.60
2009,12,05,14,43,5.60
2009,12,05,14,44,5.60
2009,12,05,14,45,5.60
2009,12,05,14,46,5.60
2009,12,05,14,47,5.60
2009,12,05,14,48,5.60
2009,12,05,14,49,5.60
2009,12,05,14,50,5.50
2009,12,05,14,51,5.50
2009,12,05,14,52,5.50
2009,12,05,14,53,5.50
2009,12,05,14,54,5.50
2009,12,05,14,55,5.50
2009,12,05,14,56,5.50
2009,12,05,14,57,5.50
2009,12,05,14,58,5.50
2009,12,05,14,59,5.50
2009,12,05,15,00,5.50
2009,12,05,15,01,5.50
2009,12,05,15,02,5.50
2009,12,05,15,03,5.50
2009,12,05,15,04,5.50
2009,12,05,15,05,5.50
2009,12,05,15,06,5.50
2009,12,05,15,07,5.50
2009,12,05,15,08,5.50
2009,12,05,15,09,5.50
2009,12,05,15,10,5.50
2009,12,05,15,11,5.40
2009,12,05,15,12,5.40
2009,12,05,15,13,5.40
2009,12,05,15,14,5.40
2009,12,05,15,15,5.40
2009,12,05,15,16,5.40
2009,12,05,15,17,5.40
2009,12,05,15,18,5.40
2009,12,05,15,19,5.40
2009,12,05,15,20,5.40
2009,12,05,15,21,5.40
2009,12,05,15,22,5.40
2009,12,05,15,23,5.40
2009,12,05,15,24,5.40
2009,12,05,15,25,5.30
2009,12,05,15,26,5.30
2009,12,05,15,27,5.30
2009,12,05,15,28,5.40
2009,12,05,15,29,5.40
2009,12,05,15,30,5.30
2009,12,05,15,31,5.30
2009,12,05,15,32,5.30
2009,12,05,15,33,5.30
2009,12,05,15,34,5.40
2009,12,05,15,35,5.40
2009,12,05,15,36,5.40
2009,12,05,15,37,5.30
2009,12,05,15,38,5.30
2009,12,05,15,39,5.30
2009,12,05,15,40,5.30
2009,12,05,15,41,5.30
2009,12,05,15,42,5.30
2009,12,05,15,43,5.30
2009,12,05,15,44,5.30
2009,12,05,15,45,5.30
2009,12,05,15,46,5.30
2009,12,05,15,47,5.30
2009,12,05,15,48,5.30
2009,12,05,15,49,5.30
2009,12,05,15,50,5.30
2009,12,05,15,51,5.30
2009,12,05,15,52,5.30
2009,12,05,15,53,5.30
2009,12,05,15,54,5.30
2009,12,05,15,55,5.30
2009,12,05,15,56,5.30
2009,12,05,15,57,5.30
2009,12,05,15,58,5.30
2009,12,05,15,59,5.30
2009,12,05,16,00,5.30
2009,12,05,16,01,5.20
2009,12,05,16,02,5.20
2009,12,05,16,03,5.20
2009,12,05,16,04,5.20
2009,12,05,16,05,5.20
2009,12,05,16,06,5.20
2009,12,05,16,07,5.20
2009,12,05,16,08,5.20
2009,12,05,16,09,5.20
2009,12,05,16,10,5.20
2009,12,05,16,11,5.20
2009,12,05,16,12,5.20
2009,12,05,16,13,5.20
2009,12,05,16,14,5.20
2009,12,05,16,15,5.20
2009,12,05,16,16,5.20
2009,12,05,16,17,5.20
2009,12,05,16,18,5.20
2009,12,05,16,19,5.20
2009,12,05,16,20,5.20
2009,12,05,16,21,5.20
2009,12,05,16,22,5.20
2009,12,05,16,23,5.20
2009,12,05,16,24,5.20
2009,12,05,16,25,5.20
2009,12,05,16,26,5.20
2009,12,05,16,27,5.10
2009,12,05,16,28,5.10
2009,12,05,16,29,5.10
2009,12,05,16,30,5.10
2009,12,05,16,31,5.10
2009,12,05,16,32,5.10
2009,12,05,16,33,5.10
2009,12,05,16,34,5.10
2009,12,05,16,35,5.10
2009,12,05,16,36,5.10
2009,12,05,16,37,5.20
2009,12,05,16,38,5.20
2009,12,05,16,39,5.20
2009,12,05,16,40,5.20
2009,12,05,16,41,5.20
2009,12,05,16,42,5.20
2009,12,05,16,43,5.20
2009,12,05,16,44,5.20
2009,12,05,16,45,5.20
2009,12,05,16,46,5.20
2009,12,05,16,47,5.20
2009,12,05,16,48,5.20
2009,12,05,16,49,5.10
2009,12,05,16,50,5.10
2009,12,05,16,51,5.10
2009,12,05,16,52,5.10
2009,12,05,16,53,5.10
2009,12,05,16,54,5.10
2009,12,05,16,55,5.10
2009,12,05,16,56,5.10
2009,12,05,16,57,5.10
2009,12,05,16,58,5.10
2009,12,05,16,59,5.10
2009,12,05,17,00,5.10
2009,12,05,17,01,5.10
2009,12,05,17,02,5.00
2009,12,05,17,03,5.00
2009,12,05,17,04,4.90
2009,12,05,17,05,4.90
2009,12,05,17,06,4.90
2009,12,05,17,07,4.90
2009,12,05,17,08,5.00
2009,12,05,17,09,4.90
2009,12,05,17,10,4.90
2009,12,05,17,11,4.90
2009,12,05,17,12,4.90
2009,12,05,17,13,4.90
2009,12,05,17,14,4.90
2009,12,05,17,15,4.90
2009,12,05,17,16,4.90
2009,12,05,17,17,4.90
2009,12,05,17,18,4.90
2009,12,05,17,19,4.90
2009,12,05,17,20,4.90
2009,12,05,17,21,4.80
2009,12,05,17,22,4.80
2009,12,05,17,23,4.80
2009,12,05,17,24,4.80
2009,12,05,17,25,4.80
2009,12,05,17,26,4.80
2009,12,05,17,27,4.80
2009,12,05,17,28,4.80
2009,12,05,17,29,4.80
2009,12,05,17,30,4.80
2009,12,05,17,31,4.80
2009,12,05,17,32,4.80
2009,12,05,17,33,4.80
2009,12,05,17,34,4.80
2009,12,05,17,35,4.80
2009,12,05,17,36,4.80
2009,12,05,17,37,4.80
2009,12,05,17,38,4.80
2009,12,05,17,39,4.80
2009,12,05,17,40,4.80
2009,12,05,17,41,4.80
2009,12,05,17,42,4.80
2009,12,05,17,43,4.80
2009,12,05,17,44,4.70
2009,12,05,17,45,4.70
2009,12,05,17,46,4.70
2009,12,05,17,47,4.60
2009,12,05,17,48,4.60
2009,12,05,17,49,4.70
2009,12,05,17,50,4.70
2009,12,05,17,51,4.70
2009,12,05,17,52,4.70
2009,12,05,17,53,4.70
2009,12,05,17,54,4.70
2009,12,05,17,55,4.70
2009,12,05,17,56,4.70
2009,12,05,17,57,4.70
2009,12,05,17,58,4.80
2009,12,05,17,59,4.80
2009,12,05,18,00,4.80
2009,12,05,18,01,4.80
2009,12,05,18,02,4.80
2009,12,05,18,03,4.80
2009,12,05,18,04,4.80