Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,07,03,00,00,13.70
2018,07,03,00,01,13.70
2018,07,03,00,02,13.60
2018,07,03,00,03,13.60
2018,07,03,00,04,13.60
2018,07,03,00,05,13.50
2018,07,03,00,06,13.50
2018,07,03,00,07,13.50
2018,07,03,00,08,13.50
2018,07,03,00,09,13.50
2018,07,03,00,10,13.50
2018,07,03,00,11,13.40
2018,07,03,00,12,13.40
2018,07,03,00,13,13.40
2018,07,03,00,14,13.40
2018,07,03,00,15,13.40
2018,07,03,00,16,13.40
2018,07,03,00,17,13.40
2018,07,03,00,18,13.40
2018,07,03,00,19,13.40
2018,07,03,00,20,13.40
2018,07,03,00,21,13.40
2018,07,03,00,22,13.30
2018,07,03,00,23,13.30
2018,07,03,00,24,13.30
2018,07,03,00,25,13.30
2018,07,03,00,26,13.30
2018,07,03,00,27,13.30
2018,07,03,00,28,13.30
2018,07,03,00,29,13.30
2018,07,03,00,30,13.30
2018,07,03,00,31,13.30
2018,07,03,00,32,13.30
2018,07,03,00,33,13.30
2018,07,03,00,34,13.20
2018,07,03,00,35,13.20
2018,07,03,00,36,13.10
2018,07,03,00,37,13.10
2018,07,03,00,38,13.10
2018,07,03,00,39,13.00
2018,07,03,00,40,13.00
2018,07,03,00,41,12.90
2018,07,03,00,42,12.90
2018,07,03,00,43,12.90
2018,07,03,00,44,12.80
2018,07,03,00,45,12.80
2018,07,03,00,46,12.80
2018,07,03,00,47,12.80
2018,07,03,00,48,12.80
2018,07,03,00,49,12.80
2018,07,03,00,50,12.80
2018,07,03,00,51,12.80
2018,07,03,00,52,12.80
2018,07,03,00,53,12.70
2018,07,03,00,54,12.70
2018,07,03,00,55,12.70
2018,07,03,00,56,12.70
2018,07,03,00,57,12.60
2018,07,03,00,58,12.60
2018,07,03,00,59,12.60
2018,07,03,01,00,12.60
2018,07,03,01,01,12.60
2018,07,03,01,02,12.50
2018,07,03,01,03,12.50
2018,07,03,01,04,12.50
2018,07,03,01,05,12.50
2018,07,03,01,06,12.50
2018,07,03,01,07,12.50
2018,07,03,01,08,12.40
2018,07,03,01,09,12.40
2018,07,03,01,10,12.40
2018,07,03,01,11,12.40
2018,07,03,01,12,12.40
2018,07,03,01,13,12.40
2018,07,03,01,14,12.40
2018,07,03,01,15,12.40
2018,07,03,01,16,12.40
2018,07,03,01,17,12.40
2018,07,03,01,18,12.40
2018,07,03,01,19,12.40
2018,07,03,01,20,12.40
2018,07,03,01,21,12.40
2018,07,03,01,22,12.40
2018,07,03,01,23,12.40
2018,07,03,01,24,12.30
2018,07,03,01,25,12.30
2018,07,03,01,26,12.30
2018,07,03,01,27,12.30
2018,07,03,01,28,12.30
2018,07,03,01,29,12.30
2018,07,03,01,30,12.30
2018,07,03,01,31,12.30
2018,07,03,01,32,12.30
2018,07,03,01,33,12.30
2018,07,03,01,34,12.30
2018,07,03,01,35,12.30
2018,07,03,01,36,12.30
2018,07,03,01,37,12.30
2018,07,03,01,38,12.30
2018,07,03,01,39,12.30
2018,07,03,01,40,12.30
2018,07,03,01,41,12.20
2018,07,03,01,42,12.20
2018,07,03,01,43,12.20
2018,07,03,01,44,12.20
2018,07,03,01,45,12.10
2018,07,03,01,46,12.10
2018,07,03,01,47,12.10
2018,07,03,01,48,12.10
2018,07,03,01,49,12.10
2018,07,03,01,50,12.00
2018,07,03,01,51,12.00
2018,07,03,01,52,12.00
2018,07,03,01,53,12.00
2018,07,03,01,54,12.00
2018,07,03,01,55,12.00
2018,07,03,01,56,12.00
2018,07,03,01,57,12.00
2018,07,03,01,58,12.00
2018,07,03,01,59,12.00
2018,07,03,02,00,12.00
2018,07,03,02,01,11.90
2018,07,03,02,02,11.90
2018,07,03,02,03,11.90
2018,07,03,02,04,11.90
2018,07,03,02,05,11.90
2018,07,03,02,06,11.90
2018,07,03,02,07,11.90
2018,07,03,02,08,11.90
2018,07,03,02,09,11.90
2018,07,03,02,10,11.90
2018,07,03,02,11,11.80
2018,07,03,02,12,11.80
2018,07,03,02,13,11.80
2018,07,03,02,14,11.80
2018,07,03,02,15,11.80
2018,07,03,02,16,11.80
2018,07,03,02,17,11.80
2018,07,03,02,18,11.80
2018,07,03,02,19,11.70
2018,07,03,02,20,11.70
2018,07,03,02,21,11.70
2018,07,03,02,22,11.70
2018,07,03,02,23,11.60
2018,07,03,02,24,11.60
2018,07,03,02,25,11.60
2018,07,03,02,26,11.60
2018,07,03,02,27,11.60
2018,07,03,02,28,11.60
2018,07,03,02,29,11.60
2018,07,03,02,30,11.60
2018,07,03,02,31,11.60
2018,07,03,02,32,11.50
2018,07,03,02,33,11.40
2018,07,03,02,34,11.40
2018,07,03,02,35,11.30
2018,07,03,02,36,11.30
2018,07,03,02,37,11.20
2018,07,03,02,38,11.10
2018,07,03,02,39,11.10
2018,07,03,02,40,11.10
2018,07,03,02,41,11.00
2018,07,03,02,42,10.90
2018,07,03,02,43,10.90
2018,07,03,02,44,10.90
2018,07,03,02,45,10.90
2018,07,03,02,46,10.90
2018,07,03,02,47,10.90
2018,07,03,02,48,10.90
2018,07,03,02,49,10.90
2018,07,03,02,50,10.90
2018,07,03,02,51,10.90
2018,07,03,02,52,10.90
2018,07,03,02,53,10.90
2018,07,03,02,54,11.00
2018,07,03,02,55,11.10
2018,07,03,02,56,11.10
2018,07,03,02,57,11.00
2018,07,03,02,58,11.00
2018,07,03,02,59,11.00
2018,07,03,03,00,10.90
2018,07,03,03,01,10.90
2018,07,03,03,02,10.90
2018,07,03,03,03,10.90
2018,07,03,03,04,10.90
2018,07,03,03,05,10.90
2018,07,03,03,06,10.90
2018,07,03,03,07,10.90
2018,07,03,03,08,10.90
2018,07,03,03,09,10.90
2018,07,03,03,10,10.90
2018,07,03,03,11,10.90
2018,07,03,03,12,10.90
2018,07,03,03,13,10.90
2018,07,03,03,14,10.90
2018,07,03,03,15,10.80
2018,07,03,03,16,10.80
2018,07,03,03,17,10.80
2018,07,03,03,18,10.80
2018,07,03,03,19,10.80
2018,07,03,03,20,10.80
2018,07,03,03,21,10.70
2018,07,03,03,22,10.70
2018,07,03,03,23,10.70
2018,07,03,03,24,10.70
2018,07,03,03,25,10.70
2018,07,03,03,26,10.60
2018,07,03,03,27,10.60
2018,07,03,03,28,10.60
2018,07,03,03,29,10.60
2018,07,03,03,30,10.60
2018,07,03,03,31,10.60
2018,07,03,03,32,10.60
2018,07,03,03,33,10.60
2018,07,03,03,34,10.60
2018,07,03,03,35,10.60
2018,07,03,03,36,10.60
2018,07,03,03,37,10.60
2018,07,03,03,38,10.60
2018,07,03,03,39,10.60
2018,07,03,03,40,10.60
2018,07,03,03,41,10.50
2018,07,03,03,42,10.40
2018,07,03,03,43,10.40
2018,07,03,03,44,10.40
2018,07,03,03,45,10.40
2018,07,03,03,46,10.40
2018,07,03,03,47,10.40
2018,07,03,03,48,10.40
2018,07,03,03,49,10.40
2018,07,03,03,50,10.40
2018,07,03,03,51,10.40
2018,07,03,03,52,10.40
2018,07,03,03,53,10.30
2018,07,03,03,54,10.30
2018,07,03,03,55,10.30
2018,07,03,03,56,10.30
2018,07,03,03,57,10.30
2018,07,03,03,58,10.20
2018,07,03,03,59,10.20
2018,07,03,04,00,10.20
2018,07,03,04,01,10.20
2018,07,03,04,02,10.20
2018,07,03,04,03,10.10
2018,07,03,04,04,10.10
2018,07,03,04,05,10.10
2018,07,03,04,06,10.10
2018,07,03,04,07,10.10
2018,07,03,04,08,10.10
2018,07,03,04,09,10.10
2018,07,03,04,10,10.10
2018,07,03,04,11,10.10
2018,07,03,04,12,10.10
2018,07,03,04,13,10.10
2018,07,03,04,14,10.10
2018,07,03,04,15,10.10
2018,07,03,04,16,10.10
2018,07,03,04,17,10.10
2018,07,03,04,18,10.10
2018,07,03,04,19,10.10
2018,07,03,04,20,10.10
2018,07,03,04,21,10.10
2018,07,03,04,22,10.10
2018,07,03,04,23,10.10
2018,07,03,04,24,10.00
2018,07,03,04,25,9.90
2018,07,03,04,26,9.90
2018,07,03,04,27,9.90
2018,07,03,04,28,9.90
2018,07,03,04,29,9.90
2018,07,03,04,30,9.90
2018,07,03,04,31,9.90
2018,07,03,04,32,9.90
2018,07,03,04,33,9.90
2018,07,03,04,34,9.90
2018,07,03,04,35,9.80
2018,07,03,04,36,9.80
2018,07,03,04,37,9.80
2018,07,03,04,38,9.80
2018,07,03,04,39,9.80
2018,07,03,04,40,9.70
2018,07,03,04,41,9.70
2018,07,03,04,42,9.70
2018,07,03,04,43,9.70
2018,07,03,04,44,9.70
2018,07,03,04,45,9.70
2018,07,03,04,46,9.70
2018,07,03,04,47,9.70
2018,07,03,04,48,9.60
2018,07,03,04,49,9.60
2018,07,03,04,50,9.60
2018,07,03,04,51,9.60
2018,07,03,04,52,9.60
2018,07,03,04,53,9.60
2018,07,03,04,54,9.60
2018,07,03,04,55,9.70
2018,07,03,04,56,9.70
2018,07,03,04,57,9.70
2018,07,03,04,58,9.70
2018,07,03,04,59,9.70
2018,07,03,05,00,9.70
2018,07,03,05,01,9.70
2018,07,03,05,02,9.70
2018,07,03,05,03,9.70
2018,07,03,05,04,9.70
2018,07,03,05,05,9.70
2018,07,03,05,06,9.70
2018,07,03,05,07,9.70
2018,07,03,05,08,9.70
2018,07,03,05,09,9.70
2018,07,03,05,10,9.70
2018,07,03,05,11,9.70
2018,07,03,05,12,9.70
2018,07,03,05,13,9.60
2018,07,03,05,14,9.60
2018,07,03,05,15,9.60
2018,07,03,05,16,9.60
2018,07,03,05,17,9.60
2018,07,03,05,18,9.60
2018,07,03,05,19,9.50
2018,07,03,05,20,9.50
2018,07,03,05,21,9.50
2018,07,03,05,22,9.50
2018,07,03,05,23,9.50
2018,07,03,05,24,9.50
2018,07,03,05,25,9.50
2018,07,03,05,26,9.50
2018,07,03,05,27,9.50
2018,07,03,05,28,9.50
2018,07,03,05,29,9.40
2018,07,03,05,30,9.40
2018,07,03,05,31,9.40
2018,07,03,05,32,9.40
2018,07,03,05,33,9.40
2018,07,03,05,34,9.40
2018,07,03,05,35,9.40
2018,07,03,05,36,9.40
2018,07,03,05,37,9.30
2018,07,03,05,38,9.30
2018,07,03,05,39,9.30
2018,07,03,05,40,9.40
2018,07,03,05,41,9.40
2018,07,03,05,42,9.40
2018,07,03,05,43,9.40
2018,07,03,05,44,9.40
2018,07,03,05,45,9.40
2018,07,03,05,46,9.40
2018,07,03,05,47,9.40
2018,07,03,05,48,9.40
2018,07,03,05,49,9.40
2018,07,03,05,50,9.40
2018,07,03,05,51,9.50
2018,07,03,05,52,9.50
2018,07,03,05,53,9.50
2018,07,03,05,54,9.50
2018,07,03,05,55,9.60
2018,07,03,05,56,9.70
2018,07,03,05,57,9.70
2018,07,03,05,58,9.70
2018,07,03,05,59,9.70
2018,07,03,06,00,9.70
2018,07,03,06,01,9.70
2018,07,03,06,02,9.80
2018,07,03,06,03,9.80
2018,07,03,06,04,9.80
2018,07,03,06,05,9.90
2018,07,03,06,06,9.90
2018,07,03,06,07,10.00
2018,07,03,06,08,10.10
2018,07,03,06,09,10.10
2018,07,03,06,10,10.10
2018,07,03,06,11,10.20
2018,07,03,06,12,10.30
2018,07,03,06,13,10.30
2018,07,03,06,14,10.40
2018,07,03,06,15,10.50
2018,07,03,06,16,10.60
2018,07,03,06,17,10.60
2018,07,03,06,18,10.60
2018,07,03,06,19,10.60
2018,07,03,06,20,10.70
2018,07,03,06,21,10.80
2018,07,03,06,22,10.90
2018,07,03,06,23,11.00
2018,07,03,06,24,11.10
2018,07,03,06,25,11.10
2018,07,03,06,26,11.10
2018,07,03,06,27,11.10
2018,07,03,06,28,11.10
2018,07,03,06,29,11.10
2018,07,03,06,30,11.20
2018,07,03,06,31,11.30
2018,07,03,06,32,11.30
2018,07,03,06,33,11.40
2018,07,03,06,34,11.50
2018,07,03,06,35,11.60
2018,07,03,06,36,11.70
2018,07,03,06,37,11.70
2018,07,03,06,38,11.80
2018,07,03,06,39,11.80
2018,07,03,06,40,11.90
2018,07,03,06,41,11.90
2018,07,03,06,42,11.90
2018,07,03,06,43,11.90
2018,07,03,06,44,11.90
2018,07,03,06,45,11.90
2018,07,03,06,46,11.90
2018,07,03,06,47,11.90
2018,07,03,06,48,12.00
2018,07,03,06,49,12.00
2018,07,03,06,50,12.10
2018,07,03,06,51,12.10
2018,07,03,06,52,12.20
2018,07,03,06,53,12.20
2018,07,03,06,54,12.20
2018,07,03,06,55,12.30
2018,07,03,06,56,12.30
2018,07,03,06,57,12.40
2018,07,03,06,58,12.50
2018,07,03,06,59,12.60
2018,07,03,07,00,12.60
2018,07,03,07,01,12.70
2018,07,03,07,02,12.70
2018,07,03,07,03,12.90
2018,07,03,07,04,13.00
2018,07,03,07,05,13.10
2018,07,03,07,06,13.20
2018,07,03,07,07,13.30
2018,07,03,07,08,13.30
2018,07,03,07,09,13.40
2018,07,03,07,10,13.50
2018,07,03,07,11,13.50
2018,07,03,07,12,13.60
2018,07,03,07,13,13.60
2018,07,03,07,14,13.50
2018,07,03,07,15,13.50
2018,07,03,07,16,13.50
2018,07,03,07,17,13.60
2018,07,03,07,18,13.60
2018,07,03,07,19,13.60
2018,07,03,07,20,13.70
2018,07,03,07,21,13.70
2018,07,03,07,22,13.70
2018,07,03,07,23,13.70
2018,07,03,07,24,13.70
2018,07,03,07,25,13.70
2018,07,03,07,26,13.70
2018,07,03,07,27,13.70
2018,07,03,07,28,13.70
2018,07,03,07,29,13.70
2018,07,03,07,30,13.70
2018,07,03,07,31,13.60
2018,07,03,07,32,13.60
2018,07,03,07,33,13.60
2018,07,03,07,34,13.60
2018,07,03,07,35,13.60
2018,07,03,07,36,13.60
2018,07,03,07,37,13.60
2018,07,03,07,38,13.60
2018,07,03,07,39,13.70
2018,07,03,07,40,13.70
2018,07,03,07,41,13.70
2018,07,03,07,42,13.70
2018,07,03,07,43,13.70
2018,07,03,07,44,13.80
2018,07,03,07,45,13.80
2018,07,03,07,46,13.90
2018,07,03,07,47,13.90
2018,07,03,07,48,14.00
2018,07,03,07,49,14.00
2018,07,03,07,50,14.10
2018,07,03,07,51,14.20
2018,07,03,07,52,14.20
2018,07,03,07,53,14.20
2018,07,03,07,54,14.20
2018,07,03,07,55,14.20
2018,07,03,07,56,14.20
2018,07,03,07,57,14.00
2018,07,03,07,58,14.00
2018,07,03,07,59,14.00
2018,07,03,08,00,13.90
2018,07,03,08,01,13.90
2018,07,03,08,02,13.90
2018,07,03,08,03,13.80
2018,07,03,08,04,13.80
2018,07,03,08,05,13.80
2018,07,03,08,06,13.80
2018,07,03,08,07,13.80
2018,07,03,08,08,13.90
2018,07,03,08,09,13.90
2018,07,03,08,10,14.00
2018,07,03,08,11,14.20
2018,07,03,08,12,14.20
2018,07,03,08,13,14.20
2018,07,03,08,14,14.20
2018,07,03,08,15,14.30
2018,07,03,08,16,14.30
2018,07,03,08,17,14.30
2018,07,03,08,18,14.40
2018,07,03,08,19,14.30
2018,07,03,08,20,14.40
2018,07,03,08,21,14.40
2018,07,03,08,22,14.40
2018,07,03,08,23,14.50
2018,07,03,08,24,14.50
2018,07,03,08,25,14.60
2018,07,03,08,26,14.60
2018,07,03,08,27,14.70
2018,07,03,08,28,14.70
2018,07,03,08,29,14.70
2018,07,03,08,30,14.80
2018,07,03,08,31,14.90
2018,07,03,08,32,14.90
2018,07,03,08,33,15.00
2018,07,03,08,34,15.10
2018,07,03,08,35,15.20
2018,07,03,08,36,15.30
2018,07,03,08,37,15.30
2018,07,03,08,38,15.30
2018,07,03,08,39,15.20
2018,07,03,08,40,15.30
2018,07,03,08,41,15.30
2018,07,03,08,42,15.30
2018,07,03,08,43,15.30
2018,07,03,08,44,15.40
2018,07,03,08,45,15.50
2018,07,03,08,46,15.50
2018,07,03,08,47,15.40
2018,07,03,08,48,15.40
2018,07,03,08,49,15.30
2018,07,03,08,50,15.30
2018,07,03,08,51,15.30
2018,07,03,08,52,15.30
2018,07,03,08,53,15.30
2018,07,03,08,54,15.40
2018,07,03,08,55,15.40
2018,07,03,08,56,15.50
2018,07,03,08,57,15.50
2018,07,03,08,58,15.50
2018,07,03,08,59,15.50
2018,07,03,09,00,15.50
2018,07,03,09,01,15.60
2018,07,03,09,02,15.50
2018,07,03,09,03,15.50
2018,07,03,09,04,15.50
2018,07,03,09,05,15.50
2018,07,03,09,06,15.50
2018,07,03,09,07,15.50
2018,07,03,09,08,15.50
2018,07,03,09,09,15.50
2018,07,03,09,10,15.40
2018,07,03,09,11,15.30
2018,07,03,09,12,15.30
2018,07,03,09,13,15.30
2018,07,03,09,14,15.40
2018,07,03,09,15,15.50
2018,07,03,09,16,15.60
2018,07,03,09,17,15.70
2018,07,03,09,18,15.80
2018,07,03,09,19,15.70
2018,07,03,09,20,15.80
2018,07,03,09,21,15.80
2018,07,03,09,22,15.80
2018,07,03,09,23,15.80
2018,07,03,09,24,16.00
2018,07,03,09,25,16.10
2018,07,03,09,26,16.10
2018,07,03,09,27,16.10
2018,07,03,09,28,16.10
2018,07,03,09,29,16.10
2018,07,03,09,30,16.10
2018,07,03,09,31,16.00
2018,07,03,09,32,15.80
2018,07,03,09,33,15.80
2018,07,03,09,34,15.80
2018,07,03,09,35,15.80
2018,07,03,09,36,15.90
2018,07,03,09,37,15.90
2018,07,03,09,38,16.00
2018,07,03,09,39,15.90
2018,07,03,09,40,15.80
2018,07,03,09,41,15.70
2018,07,03,09,42,15.70
2018,07,03,09,43,15.70
2018,07,03,09,44,15.70
2018,07,03,09,45,15.80
2018,07,03,09,46,16.00
2018,07,03,09,47,16.10
2018,07,03,09,48,15.90
2018,07,03,09,49,16.00
2018,07,03,09,50,16.00
2018,07,03,09,51,16.10
2018,07,03,09,52,16.30
2018,07,03,09,53,16.40
2018,07,03,09,54,16.40
2018,07,03,09,55,16.50
2018,07,03,09,56,16.60
2018,07,03,09,57,16.50
2018,07,03,09,58,16.30
2018,07,03,09,59,16.10
2018,07,03,10,00,16.20
2018,07,03,10,01,16.20
2018,07,03,10,02,16.10
2018,07,03,10,03,16.10
2018,07,03,10,04,16.20
2018,07,03,10,05,16.20
2018,07,03,10,06,16.30
2018,07,03,10,07,16.40
2018,07,03,10,08,16.40
2018,07,03,10,09,16.40
2018,07,03,10,10,16.40
2018,07,03,10,11,16.40
2018,07,03,10,12,16.50
2018,07,03,10,13,16.70
2018,07,03,10,14,16.50
2018,07,03,10,15,16.40
2018,07,03,10,16,16.40
2018,07,03,10,17,16.20
2018,07,03,10,18,16.20
2018,07,03,10,19,16.10
2018,07,03,10,20,16.10
2018,07,03,10,21,16.10
2018,07,03,10,22,16.00
2018,07,03,10,23,15.90
2018,07,03,10,24,15.80
2018,07,03,10,25,15.80
2018,07,03,10,26,15.80
2018,07,03,10,27,15.80
2018,07,03,10,28,15.80
2018,07,03,10,29,15.80
2018,07,03,10,30,15.70
2018,07,03,10,31,15.70
2018,07,03,10,32,15.60
2018,07,03,10,33,15.60
2018,07,03,10,34,15.70
2018,07,03,10,35,15.70
2018,07,03,10,36,15.80
2018,07,03,10,37,15.80
2018,07,03,10,38,15.80
2018,07,03,10,39,15.80
2018,07,03,10,40,15.70
2018,07,03,10,41,15.70
2018,07,03,10,42,15.70
2018,07,03,10,43,15.70
2018,07,03,10,44,15.80
2018,07,03,10,45,16.00
2018,07,03,10,46,16.10
2018,07,03,10,47,16.20
2018,07,03,10,48,16.20
2018,07,03,10,49,16.30
2018,07,03,10,50,16.30
2018,07,03,10,51,16.30
2018,07,03,10,52,16.30
2018,07,03,10,53,16.20
2018,07,03,10,54,16.20
2018,07,03,10,55,16.30
2018,07,03,10,56,16.30
2018,07,03,10,57,16.30
2018,07,03,10,58,16.30
2018,07,03,10,59,16.30
2018,07,03,11,00,16.30
2018,07,03,11,01,16.30
2018,07,03,11,02,16.40
2018,07,03,11,03,16.30
2018,07,03,11,04,16.20
2018,07,03,11,05,16.20
2018,07,03,11,06,16.20
2018,07,03,11,07,16.10
2018,07,03,11,08,16.00
2018,07,03,11,09,15.90
2018,07,03,11,10,16.00
2018,07,03,11,11,16.10
2018,07,03,11,12,16.20
2018,07,03,11,13,16.20
2018,07,03,11,14,16.30
2018,07,03,11,15,16.20
2018,07,03,11,16,16.20
2018,07,03,11,17,16.20
2018,07,03,11,18,16.30
2018,07,03,11,19,16.40
2018,07,03,11,20,16.60
2018,07,03,11,21,16.40
2018,07,03,11,22,16.30
2018,07,03,11,23,16.10
2018,07,03,11,24,16.00
2018,07,03,11,25,16.10
2018,07,03,11,26,16.10
2018,07,03,11,27,16.20
2018,07,03,11,28,16.30
2018,07,03,11,29,16.40
2018,07,03,11,30,16.40
2018,07,03,11,31,16.40
2018,07,03,11,32,16.40
2018,07,03,11,33,16.30
2018,07,03,11,34,16.20
2018,07,03,11,35,16.30
2018,07,03,11,36,16.30
2018,07,03,11,37,16.30
2018,07,03,11,38,16.30
2018,07,03,11,39,16.30
2018,07,03,11,40,16.30
2018,07,03,11,41,16.40
2018,07,03,11,42,16.50
2018,07,03,11,43,16.60
2018,07,03,11,44,16.70
2018,07,03,11,45,16.70
2018,07,03,11,46,16.70
2018,07,03,11,47,16.70
2018,07,03,11,48,16.70
2018,07,03,11,49,16.70
2018,07,03,11,50,16.70
2018,07,03,11,51,16.70
2018,07,03,11,52,16.70
2018,07,03,11,53,16.70
2018,07,03,11,54,16.90
2018,07,03,11,55,17.00
2018,07,03,11,56,17.00
2018,07,03,11,57,16.90
2018,07,03,11,58,16.80
2018,07,03,11,59,16.70
2018,07,03,12,00,16.80
2018,07,03,12,01,16.90
2018,07,03,12,02,16.90
2018,07,03,12,03,16.90
2018,07,03,12,04,17.00
2018,07,03,12,05,17.20
2018,07,03,12,06,17.30
2018,07,03,12,07,17.20
2018,07,03,12,08,17.30
2018,07,03,12,09,17.30
2018,07,03,12,10,17.30
2018,07,03,12,11,17.30
2018,07,03,12,12,17.30
2018,07,03,12,13,17.30
2018,07,03,12,14,17.00
2018,07,03,12,15,16.90
2018,07,03,12,16,16.70
2018,07,03,12,17,16.80
2018,07,03,12,18,16.80
2018,07,03,12,19,16.70
2018,07,03,12,20,16.70
2018,07,03,12,21,16.70
2018,07,03,12,22,16.70
2018,07,03,12,23,16.70
2018,07,03,12,24,16.70
2018,07,03,12,25,16.70
2018,07,03,12,26,16.60
2018,07,03,12,27,16.60
2018,07,03,12,28,16.80
2018,07,03,12,29,17.00
2018,07,03,12,30,17.00
2018,07,03,12,31,17.20
2018,07,03,12,32,17.30
2018,07,03,12,33,17.30
2018,07,03,12,34,17.40
2018,07,03,12,35,17.40
2018,07,03,12,36,17.40
2018,07,03,12,37,17.00
2018,07,03,12,38,16.70
2018,07,03,12,39,16.50
2018,07,03,12,40,16.50
2018,07,03,12,41,16.50
2018,07,03,12,42,16.50
2018,07,03,12,43,16.40
2018,07,03,12,44,16.40
2018,07,03,12,45,16.50
2018,07,03,12,46,16.70
2018,07,03,12,47,16.70
2018,07,03,12,48,16.70
2018,07,03,12,49,16.60
2018,07,03,12,50,16.70
2018,07,03,12,51,16.80
2018,07,03,12,52,17.00
2018,07,03,12,53,16.90
2018,07,03,12,54,16.90
2018,07,03,12,55,16.70
2018,07,03,12,56,16.70
2018,07,03,12,57,16.60
2018,07,03,12,58,16.70
2018,07,03,12,59,16.70
2018,07,03,13,00,16.70
2018,07,03,13,01,16.60
2018,07,03,13,02,16.40
2018,07,03,13,03,16.30
2018,07,03,13,04,16.30
2018,07,03,13,05,16.40
2018,07,03,13,06,16.40
2018,07,03,13,07,16.50
2018,07,03,13,08,16.60
2018,07,03,13,09,16.70
2018,07,03,13,10,16.60
2018,07,03,13,11,16.60
2018,07,03,13,12,16.60
2018,07,03,13,13,16.70
2018,07,03,13,14,16.60
2018,07,03,13,15,16.70
2018,07,03,13,16,16.70
2018,07,03,13,17,16.70
2018,07,03,13,18,16.70
2018,07,03,13,19,16.70
2018,07,03,13,20,16.80
2018,07,03,13,21,16.80
2018,07,03,13,22,16.70
2018,07,03,13,23,16.70
2018,07,03,13,24,16.80
2018,07,03,13,25,16.90
2018,07,03,13,26,17.00
2018,07,03,13,27,17.00
2018,07,03,13,28,17.00
2018,07,03,13,29,17.00
2018,07,03,13,30,16.90
2018,07,03,13,31,16.90
2018,07,03,13,32,16.80
2018,07,03,13,33,16.80
2018,07,03,13,34,16.70
2018,07,03,13,35,16.70
2018,07,03,13,36,16.80
2018,07,03,13,37,16.90
2018,07,03,13,38,17.00
2018,07,03,13,39,17.10
2018,07,03,13,40,17.20
2018,07,03,13,41,17.20
2018,07,03,13,42,17.30
2018,07,03,13,43,17.20
2018,07,03,13,44,17.10
2018,07,03,13,45,17.10
2018,07,03,13,46,17.00
2018,07,03,13,47,17.00
2018,07,03,13,48,17.10
2018,07,03,13,49,17.10
2018,07,03,13,50,17.30
2018,07,03,13,51,17.20
2018,07,03,13,52,17.10
2018,07,03,13,53,17.10
2018,07,03,13,54,17.20
2018,07,03,13,55,17.30
2018,07,03,13,56,17.30
2018,07,03,13,57,17.20
2018,07,03,13,58,17.20
2018,07,03,13,59,17.20
2018,07,03,14,00,17.20
2018,07,03,14,01,17.40
2018,07,03,14,02,17.50
2018,07,03,14,03,17.70
2018,07,03,14,04,17.80
2018,07,03,14,05,17.70
2018,07,03,14,06,17.80
2018,07,03,14,07,17.90
2018,07,03,14,08,18.00
2018,07,03,14,09,18.00
2018,07,03,14,10,17.90
2018,07,03,14,11,18.00
2018,07,03,14,12,18.00
2018,07,03,14,13,17.90
2018,07,03,14,14,17.90
2018,07,03,14,15,17.90
2018,07,03,14,16,18.00
2018,07,03,14,17,18.10
2018,07,03,14,18,18.10
2018,07,03,14,19,18.00
2018,07,03,14,20,17.80
2018,07,03,14,21,17.70
2018,07,03,14,22,17.60
2018,07,03,14,23,17.50
2018,07,03,14,24,17.40
2018,07,03,14,25,17.50
2018,07,03,14,26,17.80
2018,07,03,14,27,18.00
2018,07,03,14,28,18.00
2018,07,03,14,29,17.90
2018,07,03,14,30,17.90
2018,07,03,14,31,17.80
2018,07,03,14,32,17.80
2018,07,03,14,33,17.90
2018,07,03,14,34,17.90
2018,07,03,14,35,17.90
2018,07,03,14,36,17.90
2018,07,03,14,37,17.90
2018,07,03,14,38,17.80
2018,07,03,14,39,17.60
2018,07,03,14,40,17.50
2018,07,03,14,41,17.50
2018,07,03,14,42,17.50
2018,07,03,14,43,17.50
2018,07,03,14,44,17.50
2018,07,03,14,45,17.50
2018,07,03,14,46,17.70
2018,07,03,14,47,17.80
2018,07,03,14,48,17.80
2018,07,03,14,49,17.80
2018,07,03,14,50,17.70
2018,07,03,14,51,17.70
2018,07,03,14,52,17.60
2018,07,03,14,53,17.70
2018,07,03,14,54,17.80
2018,07,03,14,55,17.90
2018,07,03,14,56,17.90
2018,07,03,14,57,18.00
2018,07,03,14,58,18.10
2018,07,03,14,59,18.00
2018,07,03,15,00,17.90
2018,07,03,15,01,18.00
2018,07,03,15,02,18.10
2018,07,03,15,03,18.20
2018,07,03,15,04,18.40
2018,07,03,15,05,18.50
2018,07,03,15,06,18.70
2018,07,03,15,07,18.80
2018,07,03,15,08,18.90
2018,07,03,15,09,18.90
2018,07,03,15,10,18.90
2018,07,03,15,11,18.90
2018,07,03,15,12,18.90
2018,07,03,15,13,18.90
2018,07,03,15,14,18.90
2018,07,03,15,15,18.90
2018,07,03,15,16,18.90
2018,07,03,15,17,18.90
2018,07,03,15,18,19.00
2018,07,03,15,19,19.10
2018,07,03,15,20,19.20
2018,07,03,15,21,19.40
2018,07,03,15,22,19.60
2018,07,03,15,23,19.70
2018,07,03,15,24,19.90
2018,07,03,15,25,19.80
2018,07,03,15,26,19.60
2018,07,03,15,27,19.50
2018,07,03,15,28,19.50
2018,07,03,15,29,19.50
2018,07,03,15,30,19.50
2018,07,03,15,31,19.50
2018,07,03,15,32,19.50
2018,07,03,15,33,19.40
2018,07,03,15,34,19.30
2018,07,03,15,35,19.10
2018,07,03,15,36,19.00
2018,07,03,15,37,18.80
2018,07,03,15,38,18.70
2018,07,03,15,39,18.50
2018,07,03,15,40,18.50
2018,07,03,15,41,18.50
2018,07,03,15,42,18.50
2018,07,03,15,43,18.50
2018,07,03,15,44,18.50
2018,07,03,15,45,18.40
2018,07,03,15,46,18.40
2018,07,03,15,47,18.30
2018,07,03,15,48,18.40
2018,07,03,15,49,18.50
2018,07,03,15,50,18.50
2018,07,03,15,51,18.40
2018,07,03,15,52,18.40
2018,07,03,15,53,18.40
2018,07,03,15,54,18.40
2018,07,03,15,55,18.50
2018,07,03,15,56,18.50
2018,07,03,15,57,18.50
2018,07,03,15,58,18.60
2018,07,03,15,59,18.60
2018,07,03,16,00,18.60
2018,07,03,16,01,18.70
2018,07,03,16,02,18.80
2018,07,03,16,03,18.90
2018,07,03,16,04,19.10
2018,07,03,16,05,19.10
2018,07,03,16,06,19.20
2018,07,03,16,07,19.30
2018,07,03,16,08,19.30
2018,07,03,16,09,19.30
2018,07,03,16,10,19.20
2018,07,03,16,11,19.30
2018,07,03,16,12,19.30
2018,07,03,16,13,19.30
2018,07,03,16,14,19.30
2018,07,03,16,15,19.30
2018,07,03,16,16,19.30
2018,07,03,16,17,19.30
2018,07,03,16,18,19.40
2018,07,03,16,19,19.40
2018,07,03,16,20,19.30
2018,07,03,16,21,19.30
2018,07,03,16,22,19.20
2018,07,03,16,23,19.10
2018,07,03,16,24,19.20
2018,07,03,16,25,19.10
2018,07,03,16,26,19.20
2018,07,03,16,27,19.40
2018,07,03,16,28,19.50
2018,07,03,16,29,19.70
2018,07,03,16,30,19.80
2018,07,03,16,31,19.90
2018,07,03,16,32,20.10
2018,07,03,16,33,20.20
2018,07,03,16,34,20.20
2018,07,03,16,35,20.20
2018,07,03,16,36,20.30
2018,07,03,16,37,20.50
2018,07,03,16,38,20.60
2018,07,03,16,39,20.70
2018,07,03,16,40,20.80
2018,07,03,16,41,20.80
2018,07,03,16,42,20.90
2018,07,03,16,43,21.00
2018,07,03,16,44,21.20
2018,07,03,16,45,21.40
2018,07,03,16,46,21.60
2018,07,03,16,47,21.70
2018,07,03,16,48,21.80
2018,07,03,16,49,21.70
2018,07,03,16,50,21.70
2018,07,03,16,51,21.60
2018,07,03,16,52,21.60
2018,07,03,16,53,21.50
2018,07,03,16,54,21.40
2018,07,03,16,55,21.30
2018,07,03,16,56,21.20
2018,07,03,16,57,21.10
2018,07,03,16,58,21.00
2018,07,03,16,59,20.90
2018,07,03,17,00,20.90
2018,07,03,17,01,20.90
2018,07,03,17,02,21.00
2018,07,03,17,03,21.10
2018,07,03,17,04,21.20
2018,07,03,17,05,21.30
2018,07,03,17,06,21.20
2018,07,03,17,07,21.10
2018,07,03,17,08,21.00
2018,07,03,17,09,20.90
2018,07,03,17,10,20.70
2018,07,03,17,11,20.60
2018,07,03,17,12,20.60
2018,07,03,17,13,20.60
2018,07,03,17,14,20.50
2018,07,03,17,15,20.40
2018,07,03,17,16,20.50
2018,07,03,17,17,20.60
2018,07,03,17,18,20.70
2018,07,03,17,19,20.90
2018,07,03,17,20,21.00
2018,07,03,17,21,21.00
2018,07,03,17,22,21.10
2018,07,03,17,23,21.00