Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,04,23,00,00,6.10
2014,04,23,00,01,6.10
2014,04,23,00,02,6.00
2014,04,23,00,03,6.00
2014,04,23,00,04,6.00
2014,04,23,00,05,6.00
2014,04,23,00,06,6.00
2014,04,23,00,07,6.00
2014,04,23,00,08,6.00
2014,04,23,00,09,6.00
2014,04,23,00,10,6.00
2014,04,23,00,11,6.00
2014,04,23,00,12,6.00
2014,04,23,00,13,5.90
2014,04,23,00,14,5.90
2014,04,23,00,15,5.90
2014,04,23,00,16,5.90
2014,04,23,00,17,5.90
2014,04,23,00,18,5.90
2014,04,23,00,19,5.90
2014,04,23,00,20,5.90
2014,04,23,00,21,5.90
2014,04,23,00,22,5.90
2014,04,23,00,23,5.90
2014,04,23,00,24,5.90
2014,04,23,00,25,5.80
2014,04,23,00,26,5.80
2014,04,23,00,27,5.80
2014,04,23,00,28,5.80
2014,04,23,00,29,5.80
2014,04,23,00,30,5.80
2014,04,23,00,31,5.80
2014,04,23,00,32,5.80
2014,04,23,00,33,5.80
2014,04,23,00,34,5.80
2014,04,23,00,35,5.80
2014,04,23,00,36,5.80
2014,04,23,00,37,5.80
2014,04,23,00,38,5.80
2014,04,23,00,39,5.70
2014,04,23,00,40,5.70
2014,04,23,00,41,5.70
2014,04,23,00,42,5.70
2014,04,23,00,43,5.70
2014,04,23,00,44,5.70
2014,04,23,00,45,5.70
2014,04,23,00,46,5.70
2014,04,23,00,47,5.70
2014,04,23,00,48,5.70
2014,04,23,00,49,5.70
2014,04,23,00,50,5.70
2014,04,23,00,51,5.70
2014,04,23,00,52,5.70
2014,04,23,00,53,5.70
2014,04,23,00,54,5.70
2014,04,23,00,55,5.70
2014,04,23,00,56,5.70
2014,04,23,00,57,5.70
2014,04,23,00,58,5.70
2014,04,23,00,59,5.70
2014,04,23,01,00,5.70
2014,04,23,01,01,5.60
2014,04,23,01,02,5.60
2014,04,23,01,03,5.60
2014,04,23,01,04,5.60
2014,04,23,01,05,5.60
2014,04,23,01,06,5.60
2014,04,23,01,07,5.60
2014,04,23,01,08,5.60
2014,04,23,01,09,5.60
2014,04,23,01,10,5.60
2014,04,23,01,11,5.50
2014,04,23,01,12,5.50
2014,04,23,01,13,5.50
2014,04,23,01,14,5.40
2014,04,23,01,15,5.40
2014,04,23,01,16,5.40
2014,04,23,01,17,5.40
2014,04,23,01,18,5.30
2014,04,23,01,19,5.30
2014,04,23,01,20,5.30
2014,04,23,01,21,5.30
2014,04,23,01,22,5.30
2014,04,23,01,23,5.30
2014,04,23,01,24,5.20
2014,04,23,01,25,5.20
2014,04,23,01,26,5.20
2014,04,23,01,27,5.20
2014,04,23,01,28,5.20
2014,04,23,01,29,5.10
2014,04,23,01,30,5.10
2014,04,23,01,31,5.10
2014,04,23,01,32,5.10
2014,04,23,01,33,5.10
2014,04,23,01,34,5.00
2014,04,23,01,35,5.00
2014,04,23,01,36,5.00
2014,04,23,01,37,4.90
2014,04,23,01,38,4.90
2014,04,23,01,39,4.90
2014,04,23,01,40,4.90
2014,04,23,01,41,4.90
2014,04,23,01,42,4.90
2014,04,23,01,43,4.90
2014,04,23,01,44,4.80
2014,04,23,01,45,4.80
2014,04,23,01,46,4.80
2014,04,23,01,47,4.80
2014,04,23,01,48,4.80
2014,04,23,01,49,4.80
2014,04,23,01,50,4.80
2014,04,23,01,51,4.80
2014,04,23,01,52,4.80
2014,04,23,01,53,4.80
2014,04,23,01,54,4.80
2014,04,23,01,55,4.70
2014,04,23,01,56,4.70
2014,04,23,01,57,4.70
2014,04,23,01,58,4.70
2014,04,23,01,59,4.70
2014,04,23,02,00,4.70
2014,04,23,02,01,4.70
2014,04,23,02,02,4.70
2014,04,23,02,03,4.70
2014,04,23,02,04,4.70
2014,04,23,02,05,4.70
2014,04,23,02,06,4.70
2014,04,23,02,07,4.60
2014,04,23,02,08,4.60
2014,04,23,02,09,4.60
2014,04,23,02,10,4.60
2014,04,23,02,11,4.60
2014,04,23,02,12,4.60
2014,04,23,02,13,4.60
2014,04,23,02,14,4.50
2014,04,23,02,15,4.50
2014,04,23,02,16,4.50
2014,04,23,02,17,4.40
2014,04,23,02,18,4.40
2014,04,23,02,19,4.40
2014,04,23,02,20,4.40
2014,04,23,02,21,4.40
2014,04,23,02,22,4.30
2014,04,23,02,23,4.30
2014,04,23,02,24,4.30
2014,04,23,02,25,4.30
2014,04,23,02,26,4.30
2014,04,23,02,27,4.20
2014,04,23,02,28,4.20
2014,04,23,02,29,4.20
2014,04,23,02,30,4.20
2014,04,23,02,31,4.10
2014,04,23,02,32,4.10
2014,04,23,02,33,4.10
2014,04,23,02,34,4.10
2014,04,23,02,35,4.00
2014,04,23,02,36,4.00
2014,04,23,02,37,4.00
2014,04,23,02,38,4.00
2014,04,23,02,39,4.00
2014,04,23,02,40,4.00
2014,04,23,02,41,3.90
2014,04,23,02,42,3.90
2014,04,23,02,43,3.90
2014,04,23,02,44,3.90
2014,04,23,02,45,3.90
2014,04,23,02,46,3.90
2014,04,23,02,47,3.80
2014,04,23,02,48,3.80
2014,04,23,02,49,3.80
2014,04,23,02,50,3.80
2014,04,23,02,51,3.70
2014,04,23,02,52,3.70
2014,04,23,02,53,3.70
2014,04,23,02,54,3.60
2014,04,23,02,55,3.60
2014,04,23,02,56,3.60
2014,04,23,02,57,3.50
2014,04,23,02,58,3.50
2014,04,23,02,59,3.40
2014,04,23,03,00,3.40
2014,04,23,03,01,3.40
2014,04,23,03,02,3.30
2014,04,23,03,03,3.30
2014,04,23,03,04,3.30
2014,04,23,03,05,3.20
2014,04,23,03,06,3.20
2014,04,23,03,07,3.20
2014,04,23,03,08,3.20
2014,04,23,03,09,3.10
2014,04,23,03,10,3.10
2014,04,23,03,11,3.10
2014,04,23,03,12,3.10
2014,04,23,03,13,3.10
2014,04,23,03,14,3.10
2014,04,23,03,15,3.00
2014,04,23,03,16,3.00
2014,04,23,03,17,3.00
2014,04,23,03,18,3.00
2014,04,23,03,19,3.00
2014,04,23,03,20,2.90
2014,04,23,03,21,2.90
2014,04,23,03,22,2.90
2014,04,23,03,23,2.90
2014,04,23,03,24,2.90
2014,04,23,03,25,2.90
2014,04,23,03,26,2.90
2014,04,23,03,27,2.80
2014,04,23,03,28,2.80
2014,04,23,03,29,2.70
2014,04,23,03,30,2.70
2014,04,23,03,31,2.60
2014,04,23,03,32,2.60
2014,04,23,03,33,2.50
2014,04,23,03,34,2.50
2014,04,23,03,35,2.40
2014,04,23,03,36,2.40
2014,04,23,03,37,2.40
2014,04,23,03,38,2.40
2014,04,23,03,39,2.40
2014,04,23,03,40,2.40
2014,04,23,03,41,2.40
2014,04,23,03,42,2.40
2014,04,23,03,43,2.40
2014,04,23,03,44,2.40
2014,04,23,03,45,2.40
2014,04,23,03,46,2.50
2014,04,23,03,47,2.50
2014,04,23,03,48,2.50
2014,04,23,03,49,2.60
2014,04,23,03,50,2.60
2014,04,23,03,51,2.60
2014,04,23,03,52,2.60
2014,04,23,03,53,2.70
2014,04,23,03,54,2.70
2014,04,23,03,55,2.70
2014,04,23,03,56,2.70
2014,04,23,03,57,2.70
2014,04,23,03,58,2.70
2014,04,23,03,59,2.70
2014,04,23,04,00,2.70
2014,04,23,04,01,2.70
2014,04,23,04,02,2.60
2014,04,23,04,03,2.60
2014,04,23,04,04,2.50
2014,04,23,04,05,2.50
2014,04,23,04,06,2.40
2014,04,23,04,07,2.40
2014,04,23,04,08,2.40
2014,04,23,04,09,2.30
2014,04,23,04,10,2.30
2014,04,23,04,11,2.30
2014,04,23,04,12,2.30
2014,04,23,04,13,2.30
2014,04,23,04,14,2.20
2014,04,23,04,15,2.20
2014,04,23,04,16,2.20
2014,04,23,04,17,2.20
2014,04,23,04,18,2.20
2014,04,23,04,19,2.20
2014,04,23,04,20,2.20
2014,04,23,04,21,2.30
2014,04,23,04,22,2.30
2014,04,23,04,23,2.30
2014,04,23,04,24,2.30
2014,04,23,04,25,2.30
2014,04,23,04,26,2.30
2014,04,23,04,27,2.30
2014,04,23,04,28,2.30
2014,04,23,04,29,2.30
2014,04,23,04,30,2.30
2014,04,23,04,31,2.20
2014,04,23,04,32,2.20
2014,04,23,04,33,2.20
2014,04,23,04,34,2.20
2014,04,23,04,35,2.10
2014,04,23,04,36,2.10
2014,04,23,04,37,2.00
2014,04,23,04,38,1.90
2014,04,23,04,39,1.80
2014,04,23,04,40,1.80
2014,04,23,04,41,1.70
2014,04,23,04,42,1.70
2014,04,23,04,43,1.70
2014,04,23,04,44,1.70
2014,04,23,04,45,1.70
2014,04,23,04,46,1.70
2014,04,23,04,47,1.70
2014,04,23,04,48,1.70
2014,04,23,04,49,1.70
2014,04,23,04,50,1.70
2014,04,23,04,51,1.80
2014,04,23,04,52,1.80
2014,04,23,04,53,1.80
2014,04,23,04,54,1.80
2014,04,23,04,55,1.80
2014,04,23,04,56,1.80
2014,04,23,04,57,1.80
2014,04,23,04,58,1.80
2014,04,23,04,59,1.80
2014,04,23,05,00,1.80
2014,04,23,05,01,1.80
2014,04,23,05,02,1.80
2014,04,23,05,03,1.80
2014,04,23,05,04,1.70
2014,04,23,05,05,1.70
2014,04,23,05,06,1.60
2014,04,23,05,07,1.60
2014,04,23,05,08,1.60
2014,04,23,05,09,1.50
2014,04,23,05,10,1.50
2014,04,23,05,11,1.40
2014,04,23,05,12,1.40
2014,04,23,05,13,1.40
2014,04,23,05,14,1.40
2014,04,23,05,15,1.40
2014,04,23,05,16,1.40
2014,04,23,05,17,1.40
2014,04,23,05,18,1.40
2014,04,23,05,19,1.40
2014,04,23,05,20,1.40
2014,04,23,05,21,1.40
2014,04,23,05,22,1.40
2014,04,23,05,23,1.40
2014,04,23,05,24,1.40
2014,04,23,05,25,1.40
2014,04,23,05,26,1.40
2014,04,23,05,27,1.50
2014,04,23,05,28,1.50
2014,04,23,05,29,1.50
2014,04,23,05,30,1.50
2014,04,23,05,31,1.50
2014,04,23,05,32,1.50
2014,04,23,05,33,1.50
2014,04,23,05,34,1.50
2014,04,23,05,35,1.50
2014,04,23,05,36,1.50
2014,04,23,05,37,1.60
2014,04,23,05,38,1.60
2014,04,23,05,39,1.60
2014,04,23,05,40,1.60
2014,04,23,05,41,1.60
2014,04,23,05,42,1.70
2014,04,23,05,43,1.70
2014,04,23,05,44,1.60
2014,04,23,05,45,1.60
2014,04,23,05,46,1.50
2014,04,23,05,47,1.40
2014,04,23,05,48,1.30
2014,04,23,05,49,1.20
2014,04,23,05,50,1.20
2014,04,23,05,51,1.10
2014,04,23,05,52,1.10
2014,04,23,05,53,1.10
2014,04,23,05,54,1.10
2014,04,23,05,55,1.10
2014,04,23,05,56,1.10
2014,04,23,05,57,1.20
2014,04,23,05,58,1.20
2014,04,23,05,59,1.10
2014,04,23,06,00,1.10
2014,04,23,06,01,1.10
2014,04,23,06,02,1.20
2014,04,23,06,03,1.20
2014,04,23,06,04,1.20
2014,04,23,06,05,1.20
2014,04,23,06,06,1.20
2014,04,23,06,07,1.20
2014,04,23,06,08,1.20
2014,04,23,06,09,1.20
2014,04,23,06,10,1.20
2014,04,23,06,11,1.10
2014,04,23,06,12,1.10
2014,04,23,06,13,1.10
2014,04,23,06,14,1.10
2014,04,23,06,15,1.10
2014,04,23,06,16,1.10
2014,04,23,06,17,1.10
2014,04,23,06,18,1.10
2014,04,23,06,19,1.10
2014,04,23,06,20,1.00
2014,04,23,06,21,1.00
2014,04,23,06,22,1.00
2014,04,23,06,23,1.00
2014,04,23,06,24,1.00
2014,04,23,06,25,1.00
2014,04,23,06,26,1.10
2014,04,23,06,27,1.10
2014,04,23,06,28,1.10
2014,04,23,06,29,1.10
2014,04,23,06,30,1.10
2014,04,23,06,31,1.10
2014,04,23,06,32,1.10
2014,04,23,06,33,1.10
2014,04,23,06,34,1.10
2014,04,23,06,35,1.00
2014,04,23,06,36,1.00
2014,04,23,06,37,1.00
2014,04,23,06,38,1.00
2014,04,23,06,39,0.90
2014,04,23,06,40,0.90
2014,04,23,06,41,0.90
2014,04,23,06,42,0.90
2014,04,23,06,43,0.90
2014,04,23,06,44,0.90
2014,04,23,06,45,0.90
2014,04,23,06,46,0.90
2014,04,23,06,47,0.90
2014,04,23,06,48,0.90
2014,04,23,06,49,0.90
2014,04,23,06,50,0.90
2014,04,23,06,51,0.90
2014,04,23,06,52,1.00
2014,04,23,06,53,1.00
2014,04,23,06,54,1.10
2014,04,23,06,55,1.10
2014,04,23,06,56,1.10
2014,04,23,06,57,1.20
2014,04,23,06,58,1.20
2014,04,23,06,59,1.20
2014,04,23,07,00,1.30
2014,04,23,07,01,1.30
2014,04,23,07,02,1.40
2014,04,23,07,03,1.50
2014,04,23,07,04,1.60
2014,04,23,07,05,1.60
2014,04,23,07,06,1.70
2014,04,23,07,07,1.70
2014,04,23,07,08,1.70
2014,04,23,07,09,1.70
2014,04,23,07,10,1.70
2014,04,23,07,11,1.70
2014,04,23,07,12,1.70
2014,04,23,07,13,1.70
2014,04,23,07,14,1.70
2014,04,23,07,15,1.70
2014,04,23,07,16,1.80
2014,04,23,07,17,1.80
2014,04,23,07,18,1.80
2014,04,23,07,19,1.80
2014,04,23,07,20,1.80
2014,04,23,07,21,1.80
2014,04,23,07,22,1.80
2014,04,23,07,23,1.90
2014,04,23,07,24,1.90
2014,04,23,07,25,1.90
2014,04,23,07,26,2.00
2014,04,23,07,27,2.00
2014,04,23,07,28,2.10
2014,04,23,07,29,2.10
2014,04,23,07,30,2.10
2014,04,23,07,31,2.20
2014,04,23,07,32,2.20
2014,04,23,07,33,2.20
2014,04,23,07,34,2.30
2014,04,23,07,35,2.30
2014,04,23,07,36,2.30
2014,04,23,07,37,2.40
2014,04,23,07,38,2.40
2014,04,23,07,39,2.50
2014,04,23,07,40,2.60
2014,04,23,07,41,2.60
2014,04,23,07,42,2.60
2014,04,23,07,43,2.70
2014,04,23,07,44,2.70
2014,04,23,07,45,2.80
2014,04,23,07,46,2.80
2014,04,23,07,47,2.90
2014,04,23,07,48,2.90
2014,04,23,07,49,3.00
2014,04,23,07,50,3.00
2014,04,23,07,51,3.10
2014,04,23,07,52,3.10
2014,04,23,07,53,3.10
2014,04,23,07,54,3.20
2014,04,23,07,55,3.30
2014,04,23,07,56,3.30
2014,04,23,07,57,3.40
2014,04,23,07,58,3.40
2014,04,23,07,59,3.50
2014,04,23,08,00,3.60
2014,04,23,08,01,3.70
2014,04,23,08,02,3.70
2014,04,23,08,03,3.80
2014,04,23,08,04,3.90
2014,04,23,08,05,4.00
2014,04,23,08,06,4.10
2014,04,23,08,07,4.30
2014,04,23,08,08,4.30
2014,04,23,08,09,4.40
2014,04,23,08,10,4.50
2014,04,23,08,11,4.60
2014,04,23,08,12,4.70
2014,04,23,08,13,4.70
2014,04,23,08,14,4.70
2014,04,23,08,15,4.70
2014,04,23,08,16,4.70
2014,04,23,08,17,4.80
2014,04,23,08,18,4.80
2014,04,23,08,19,4.90
2014,04,23,08,20,4.90
2014,04,23,08,21,5.00
2014,04,23,08,22,5.10
2014,04,23,08,23,5.10
2014,04,23,08,24,5.20
2014,04,23,08,25,5.20
2014,04,23,08,26,5.30
2014,04,23,08,27,5.40
2014,04,23,08,28,5.40
2014,04,23,08,29,5.50
2014,04,23,08,30,5.60
2014,04,23,08,31,5.70
2014,04,23,08,32,5.70
2014,04,23,08,33,5.80
2014,04,23,08,34,5.90
2014,04,23,08,35,5.90
2014,04,23,08,36,6.00
2014,04,23,08,37,6.10
2014,04,23,08,38,6.10
2014,04,23,08,39,6.20
2014,04,23,08,40,6.30
2014,04,23,08,41,6.40
2014,04,23,08,42,6.40
2014,04,23,08,43,6.50
2014,04,23,08,44,6.60
2014,04,23,08,45,6.70
2014,04,23,08,46,6.80
2014,04,23,08,47,6.80
2014,04,23,08,48,7.00
2014,04,23,08,49,7.10
2014,04,23,08,50,7.20
2014,04,23,08,51,7.20
2014,04,23,08,52,7.20
2014,04,23,08,53,7.20
2014,04,23,08,54,7.30
2014,04,23,08,55,7.30
2014,04,23,08,56,7.30
2014,04,23,08,57,7.30
2014,04,23,08,58,7.40
2014,04,23,08,59,7.50
2014,04,23,09,00,7.50
2014,04,23,09,01,7.60
2014,04,23,09,02,7.70
2014,04,23,09,03,7.80
2014,04,23,09,04,7.80
2014,04,23,09,05,7.90
2014,04,23,09,06,8.00
2014,04,23,09,07,8.00
2014,04,23,09,08,8.10
2014,04,23,09,09,8.10
2014,04,23,09,10,8.10
2014,04,23,09,11,8.20
2014,04,23,09,12,8.20
2014,04,23,09,13,8.20
2014,04,23,09,14,8.20
2014,04,23,09,15,8.30
2014,04,23,09,16,8.30
2014,04,23,09,17,8.30
2014,04,23,09,18,8.30
2014,04,23,09,19,8.30
2014,04,23,09,20,8.30
2014,04,23,09,21,8.30
2014,04,23,09,22,8.30
2014,04,23,09,23,8.30
2014,04,23,09,24,8.30
2014,04,23,09,25,8.30
2014,04,23,09,26,8.30
2014,04,23,09,27,8.30
2014,04,23,09,28,8.30
2014,04,23,09,29,8.30
2014,04,23,09,30,8.30
2014,04,23,09,31,8.30
2014,04,23,09,32,8.20
2014,04,23,09,33,8.20
2014,04,23,09,34,8.20
2014,04,23,09,35,8.30
2014,04,23,09,36,8.30
2014,04,23,09,37,8.30
2014,04,23,09,38,8.30
2014,04,23,09,39,8.30
2014,04,23,09,40,8.30
2014,04,23,09,41,8.20
2014,04,23,09,42,8.30
2014,04,23,09,43,8.20
2014,04,23,09,44,8.20
2014,04,23,09,45,8.20
2014,04,23,09,46,8.20
2014,04,23,09,47,8.20
2014,04,23,09,48,8.20
2014,04,23,09,49,8.30
2014,04,23,09,50,8.30
2014,04,23,09,51,8.30
2014,04,23,09,52,8.40
2014,04,23,09,53,8.50
2014,04,23,09,54,8.60
2014,04,23,09,55,8.70
2014,04,23,09,56,8.80
2014,04,23,09,57,8.80
2014,04,23,09,58,8.90
2014,04,23,09,59,8.90
2014,04,23,10,00,8.90
2014,04,23,10,01,8.90
2014,04,23,10,02,8.90
2014,04,23,10,03,8.90
2014,04,23,10,04,8.90
2014,04,23,10,05,9.00
2014,04,23,10,06,9.00
2014,04,23,10,07,9.10
2014,04,23,10,08,9.10
2014,04,23,10,09,9.10
2014,04,23,10,10,9.20
2014,04,23,10,11,9.30
2014,04,23,10,12,9.30
2014,04,23,10,13,9.40
2014,04,23,10,14,9.40
2014,04,23,10,15,9.50
2014,04,23,10,16,9.60
2014,04,23,10,17,9.70
2014,04,23,10,18,9.80
2014,04,23,10,19,9.90
2014,04,23,10,20,9.90
2014,04,23,10,21,9.80
2014,04,23,10,22,9.80
2014,04,23,10,23,9.70
2014,04,23,10,24,9.70
2014,04,23,10,25,9.60
2014,04,23,10,26,9.60
2014,04,23,10,27,9.60
2014,04,23,10,28,9.60
2014,04,23,10,29,9.60
2014,04,23,10,30,9.60
2014,04,23,10,31,9.60
2014,04,23,10,32,9.50
2014,04,23,10,33,9.40
2014,04,23,10,34,9.40
2014,04,23,10,35,9.30
2014,04,23,10,36,9.30
2014,04,23,10,37,9.30
2014,04,23,10,38,9.30
2014,04,23,10,39,9.30
2014,04,23,10,40,9.20
2014,04,23,10,41,9.30
2014,04,23,10,42,9.30
2014,04,23,10,43,9.30
2014,04,23,10,44,9.30
2014,04,23,10,45,9.40
2014,04,23,10,46,9.50
2014,04,23,10,47,9.60
2014,04,23,10,48,9.70
2014,04,23,10,49,9.80
2014,04,23,10,50,9.90
2014,04,23,10,51,10.00
2014,04,23,10,52,10.10
2014,04,23,10,53,10.10
2014,04,23,10,54,10.10
2014,04,23,10,55,10.10
2014,04,23,10,56,10.10
2014,04,23,10,57,10.00
2014,04,23,10,58,10.00
2014,04,23,10,59,9.90
2014,04,23,11,00,9.80
2014,04,23,11,01,9.80
2014,04,23,11,02,9.90
2014,04,23,11,03,9.90
2014,04,23,11,04,9.90
2014,04,23,11,05,9.90
2014,04,23,11,06,10.00
2014,04,23,11,07,10.00
2014,04,23,11,08,10.10
2014,04,23,11,09,10.30
2014,04,23,11,10,10.40
2014,04,23,11,11,10.50
2014,04,23,11,12,10.60
2014,04,23,11,13,10.70
2014,04,23,11,14,10.70
2014,04,23,11,15,10.70
2014,04,23,11,16,10.60
2014,04,23,11,17,10.60
2014,04,23,11,18,10.50
2014,04,23,11,19,10.50
2014,04,23,11,20,10.40
2014,04,23,11,21,10.40
2014,04,23,11,22,10.40
2014,04,23,11,23,10.40
2014,04,23,11,24,10.40
2014,04,23,11,25,10.40
2014,04,23,11,26,10.40
2014,04,23,11,27,10.40
2014,04,23,11,28,10.40
2014,04,23,11,29,10.40
2014,04,23,11,30,10.40
2014,04,23,11,31,10.40
2014,04,23,11,32,10.40
2014,04,23,11,33,10.40
2014,04,23,11,34,10.40
2014,04,23,11,35,10.40
2014,04,23,11,36,10.40
2014,04,23,11,37,10.30
2014,04,23,11,38,10.40
2014,04,23,11,39,10.40
2014,04,23,11,40,10.50
2014,04,23,11,41,10.50
2014,04,23,11,42,10.60
2014,04,23,11,43,10.60
2014,04,23,11,44,10.70
2014,04,23,11,45,10.70
2014,04,23,11,46,10.80
2014,04,23,11,47,10.70
2014,04,23,11,48,10.70
2014,04,23,11,49,10.70
2014,04,23,11,50,10.70
2014,04,23,11,51,10.60
2014,04,23,11,52,10.70
2014,04,23,11,53,10.70
2014,04,23,11,54,10.80
2014,04,23,11,55,10.80
2014,04,23,11,56,10.80
2014,04,23,11,57,10.80
2014,04,23,11,58,10.70
2014,04,23,11,59,10.70
2014,04,23,12,00,10.60
2014,04,23,12,01,10.60
2014,04,23,12,02,10.60
2014,04,23,12,03,10.60
2014,04,23,12,04,10.50
2014,04,23,12,05,10.50
2014,04,23,12,06,10.50
2014,04,23,12,07,10.60
2014,04,23,12,08,10.60
2014,04,23,12,09,10.60
2014,04,23,12,10,10.50
2014,04,23,12,11,10.40
2014,04,23,12,12,10.40
2014,04,23,12,13,10.30
2014,04,23,12,14,10.30
2014,04,23,12,15,10.30
2014,04,23,12,16,10.30
2014,04,23,12,17,10.30
2014,04,23,12,18,10.30
2014,04,23,12,19,10.30
2014,04,23,12,20,10.30
2014,04,23,12,21,10.30
2014,04,23,12,22,10.30
2014,04,23,12,23,10.30
2014,04,23,12,24,10.40
2014,04,23,12,25,10.40
2014,04,23,12,26,10.50
2014,04,23,12,27,10.50
2014,04,23,12,28,10.40
2014,04,23,12,29,10.40
2014,04,23,12,30,10.50
2014,04,23,12,31,10.50
2014,04,23,12,32,10.60
2014,04,23,12,33,10.60
2014,04,23,12,34,10.80
2014,04,23,12,35,10.80
2014,04,23,12,36,10.90
2014,04,23,12,37,10.90
2014,04,23,12,38,11.00
2014,04,23,12,39,11.00
2014,04,23,12,40,11.10
2014,04,23,12,41,11.10
2014,04,23,12,42,11.00
2014,04,23,12,43,10.90
2014,04,23,12,44,10.90
2014,04,23,12,45,10.80
2014,04,23,12,46,10.80
2014,04,23,12,47,10.80
2014,04,23,12,48,10.80
2014,04,23,12,49,10.90
2014,04,23,12,50,10.90
2014,04,23,12,51,11.00
2014,04,23,12,52,11.00
2014,04,23,12,53,11.00
2014,04,23,12,54,11.10
2014,04,23,12,55,11.10
2014,04,23,12,56,11.00
2014,04,23,12,57,11.00
2014,04,23,12,58,11.00
2014,04,23,12,59,11.00
2014,04,23,13,00,11.00
2014,04,23,13,01,11.00
2014,04,23,13,02,11.00
2014,04,23,13,03,10.90
2014,04,23,13,04,11.00
2014,04,23,13,05,11.00
2014,04,23,13,06,11.00
2014,04,23,13,07,11.00
2014,04,23,13,08,11.00
2014,04,23,13,09,11.00
2014,04,23,13,10,11.00
2014,04,23,13,11,10.90
2014,04,23,13,12,10.80
2014,04,23,13,13,10.80
2014,04,23,13,14,10.70
2014,04,23,13,15,10.60
2014,04,23,13,16,10.60
2014,04,23,13,17,10.60
2014,04,23,13,18,10.60
2014,04,23,13,19,10.50
2014,04,23,13,20,10.40
2014,04,23,13,21,10.40
2014,04,23,13,22,10.40
2014,04,23,13,23,10.30
2014,04,23,13,24,10.30
2014,04,23,13,25,10.30
2014,04,23,13,26,10.30
2014,04,23,13,27,10.30
2014,04,23,13,28,10.20
2014,04,23,13,29,10.20
2014,04,23,13,30,10.20
2014,04,23,13,31,10.20
2014,04,23,13,32,10.10
2014,04,23,13,33,10.10
2014,04,23,13,34,10.00
2014,04,23,13,35,10.00
2014,04,23,13,36,9.90
2014,04,23,13,37,9.90
2014,04,23,13,38,9.90
2014,04,23,13,39,9.90
2014,04,23,13,40,9.90
2014,04,23,13,41,10.00
2014,04,23,13,42,10.10
2014,04,23,13,43,10.20
2014,04,23,13,44,10.20
2014,04,23,13,45,10.30
2014,04,23,13,46,10.30
2014,04,23,13,47,10.40
2014,04,23,13,48,10.40
2014,04,23,13,49,10.40
2014,04,23,13,50,10.50
2014,04,23,13,51,10.50
2014,04,23,13,52,10.60
2014,04,23,13,53,10.60
2014,04,23,13,54,10.60
2014,04,23,13,55,10.60
2014,04,23,13,56,10.50
2014,04,23,13,57,10.50
2014,04,23,13,58,10.50
2014,04,23,13,59,10.50
2014,04,23,14,00,10.40
2014,04,23,14,01,10.40
2014,04,23,14,02,10.30
2014,04,23,14,03,10.10
2014,04,23,14,04,10.00
2014,04,23,14,05,9.90
2014,04,23,14,06,9.80
2014,04,23,14,07,9.70
2014,04,23,14,08,9.70
2014,04,23,14,09,9.70
2014,04,23,14,10,9.60
2014,04,23,14,11,9.60
2014,04,23,14,12,9.60
2014,04,23,14,13,9.60
2014,04,23,14,14,9.70
2014,04,23,14,15,9.70
2014,04,23,14,16,9.80
2014,04,23,14,17,9.80
2014,04,23,14,18,9.90
2014,04,23,14,19,10.00
2014,04,23,14,20,10.00
2014,04,23,14,21,10.10
2014,04,23,14,22,10.20
2014,04,23,14,23,10.30
2014,04,23,14,24,10.40
2014,04,23,14,25,10.40
2014,04,23,14,26,10.40
2014,04,23,14,27,10.40
2014,04,23,14,28,10.40
2014,04,23,14,29,10.40
2014,04,23,14,30,10.30
2014,04,23,14,31,10.30
2014,04,23,14,32,10.30
2014,04,23,14,33,10.30
2014,04,23,14,34,10.30
2014,04,23,14,35,10.30
2014,04,23,14,36,10.20
2014,04,23,14,37,10.20
2014,04,23,14,38,10.20
2014,04,23,14,39,10.20
2014,04,23,14,40,10.30
2014,04,23,14,41,10.30
2014,04,23,14,42,10.40
2014,04,23,14,43,10.40
2014,04,23,14,44,10.50
2014,04,23,14,45,10.60
2014,04,23,14,46,10.70
2014,04,23,14,47,10.80
2014,04,23,14,48,10.80
2014,04,23,14,49,10.90
2014,04,23,14,50,11.00
2014,04,23,14,51,11.10
2014,04,23,14,52,11.10
2014,04,23,14,53,11.10
2014,04,23,14,54,11.00
2014,04,23,14,55,10.90
2014,04,23,14,56,10.90
2014,04,23,14,57,10.90
2014,04,23,14,58,10.90
2014,04,23,14,59,10.90
2014,04,23,15,00,11.00
2014,04,23,15,01,11.00
2014,04,23,15,02,11.00
2014,04,23,15,03,10.90
2014,04,23,15,04,10.90
2014,04,23,15,05,10.90
2014,04,23,15,06,10.90
2014,04,23,15,07,10.90
2014,04,23,15,08,11.00
2014,04,23,15,09,11.00
2014,04,23,15,10,11.00
2014,04,23,15,11,11.00
2014,04,23,15,12,11.00
2014,04,23,15,13,11.10
2014,04,23,15,14,11.10
2014,04,23,15,15,11.10
2014,04,23,15,16,11.20
2014,04,23,15,17,11.20
2014,04,23,15,18,11.20
2014,04,23,15,19,11.20
2014,04,23,15,20,11.20
2014,04,23,15,21,11.20
2014,04,23,15,22,11.10
2014,04,23,15,23,11.10
2014,04,23,15,24,11.00
2014,04,23,15,25,11.10
2014,04,23,15,26,11.10
2014,04,23,15,27,11.10
2014,04,23,15,28,11.10
2014,04,23,15,29,11.20
2014,04,23,15,30,11.20
2014,04,23,15,31,11.30
2014,04,23,15,32,11.30
2014,04,23,15,33,11.20
2014,04,23,15,34,11.10
2014,04,23,15,35,11.00
2014,04,23,15,36,11.00
2014,04,23,15,37,10.90
2014,04,23,15,38,10.90
2014,04,23,15,39,11.00
2014,04,23,15,40,11.00
2014,04,23,15,41,11.00
2014,04,23,15,42,11.10
2014,04,23,15,43,11.10
2014,04,23,15,44,11.20
2014,04,23,15,45,11.20
2014,04,23,15,46,11.10
2014,04,23,15,47,11.10
2014,04,23,15,48,11.10
2014,04,23,15,49,11.10
2014,04,23,15,50,11.10
2014,04,23,15,51,11.10
2014,04,23,15,52,11.00
2014,04,23,15,53,10.90
2014,04,23,15,54,10.90
2014,04,23,15,55,10.90
2014,04,23,15,56,10.90
2014,04,23,15,57,10.80
2014,04,23,15,58,10.80
2014,04,23,15,59,10.80
2014,04,23,16,00,10.70
2014,04,23,16,01,10.70
2014,04,23,16,02,10.60
2014,04,23,16,03,10.60
2014,04,23,16,04,10.60
2014,04,23,16,05,10.60
2014,04,23,16,06,10.60
2014,04,23,16,07,10.60
2014,04,23,16,08,10.60
2014,04,23,16,09,10.60
2014,04,23,16,10,10.70
2014,04,23,16,11,10.70
2014,04,23,16,12,10.70
2014,04,23,16,13,10.80
2014,04,23,16,14,10.80
2014,04,23,16,15,10.80
2014,04,23,16,16,10.80
2014,04,23,16,17,10.80
2014,04,23,16,18,10.80
2014,04,23,16,19,10.80
2014,04,23,16,20,10.90
2014,04,23,16,21,11.00
2014,04,23,16,22,11.10
2014,04,23,16,23,11.30
2014,04,23,16,24,11.30
2014,04,23,16,25,11.30
2014,04,23,16,26,11.20
2014,04,23,16,27,11.20
2014,04,23,16,28,11.20
2014,04,23,16,29,11.10
2014,04,23,16,30,11.10
2014,04,23,16,31,11.10
2014,04,23,16,32,11.10
2014,04,23,16,33,11.10
2014,04,23,16,34,11.00
2014,04,23,16,35,11.00
2014,04,23,16,36,11.00
2014,04,23,16,37,10.90
2014,04,23,16,38,10.90
2014,04,23,16,39,10.90
2014,04,23,16,40,10.80
2014,04,23,16,41,10.70
2014,04,23,16,42,10.60
2014,04,23,16,43,10.60
2014,04,23,16,44,10.60
2014,04,23,16,45,10.50
2014,04,23,16,46,10.50
2014,04,23,16,47,10.50
2014,04,23,16,48,10.50
2014,04,23,16,49,10.50
2014,04,23,16,50,10.60
2014,04,23,16,51,10.60
2014,04,23,16,52,10.50
2014,04,23,16,53,10.50
2014,04,23,16,54,10.50
2014,04,23,16,55,10.50
2014,04,23,16,56,10.50
2014,04,23,16,57,10.50
2014,04,23,16,58,10.50
2014,04,23,16,59,10.50
2014,04,23,17,00,10.50
2014,04,23,17,01,10.50
2014,04,23,17,02,10.50
2014,04,23,17,03,10.50
2014,04,23,17,04,10.40
2014,04,23,17,05,10.40
2014,04,23,17,06,10.40
2014,04,23,17,07,10.40
2014,04,23,17,08,10.40
2014,04,23,17,09,10.40
2014,04,23,17,10,10.40
2014,04,23,17,11,10.40
2014,04,23,17,12,10.40
2014,04,23,17,13,10.40
2014,04,23,17,14,10.40
2014,04,23,17,15,10.40
2014,04,23,17,16,10.40
2014,04,23,17,17,10.40
2014,04,23,17,18,10.30
2014,04,23,17,19,10.30
2014,04,23,17,20,10.40
2014,04,23,17,21,10.40
2014,04,23,17,22,10.40
2014,04,23,17,23,10.30
2014,04,23,17,24,10.30
2014,04,23,17,25,10.30
2014,04,23,17,26,10.30
2014,04,23,17,27,10.30
2014,04,23,17,28,10.30
2014,04,23,17,29,10.30
2014,04,23,17,30,10.20
2014,04,23,17,31,10.20
2014,04,23,17,32,10.10
2014,04,23,17,33,10.10
2014,04,23,17,34,10.10
2014,04,23,17,35,10.10
2014,04,23,17,36,10.10
2014,04,23,17,37,10.10
2014,04,23,17,38,10.00
2014,04,23,17,39,10.00
2014,04,23,17,40,10.00
2014,04,23,17,41,10.00
2014,04,23,17,42,10.00
2014,04,23,17,43,10.00
2014,04,23,17,44,9.90
2014,04,23,17,45,9.90
2014,04,23,17,46,9.90
2014,04,23,17,47,9.80
2014,04,23,17,48,9.80
2014,04,23,17,49,9.80