Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,01,23,00,00,2.50
2010,01,23,00,01,2.50
2010,01,23,00,02,2.50
2010,01,23,00,03,2.50
2010,01,23,00,04,2.50
2010,01,23,00,05,2.40
2010,01,23,00,06,2.40
2010,01,23,00,07,2.40
2010,01,23,00,08,2.40
2010,01,23,00,09,2.40
2010,01,23,00,10,2.40
2010,01,23,00,11,2.40
2010,01,23,00,12,2.40
2010,01,23,00,13,2.30
2010,01,23,00,14,2.30
2010,01,23,00,15,2.30
2010,01,23,00,16,2.30
2010,01,23,00,17,2.30
2010,01,23,00,18,2.20
2010,01,23,00,19,2.20
2010,01,23,00,20,2.20
2010,01,23,00,21,2.20
2010,01,23,00,22,2.20
2010,01,23,00,23,2.20
2010,01,23,00,24,2.20
2010,01,23,00,25,2.20
2010,01,23,00,26,2.20
2010,01,23,00,27,2.20
2010,01,23,00,28,2.20
2010,01,23,00,29,2.20
2010,01,23,00,30,2.20
2010,01,23,00,31,2.20
2010,01,23,00,32,2.20
2010,01,23,00,33,2.20
2010,01,23,00,34,2.20
2010,01,23,00,35,2.20
2010,01,23,00,36,2.20
2010,01,23,00,37,2.20
2010,01,23,00,38,2.20
2010,01,23,00,39,2.20
2010,01,23,00,40,2.20
2010,01,23,00,41,2.20
2010,01,23,00,42,2.20
2010,01,23,00,43,2.10
2010,01,23,00,44,2.10
2010,01,23,00,45,2.10
2010,01,23,00,46,2.10
2010,01,23,00,47,2.10
2010,01,23,00,48,2.10
2010,01,23,00,49,2.10
2010,01,23,00,50,2.20
2010,01,23,00,51,2.20
2010,01,23,00,52,2.20
2010,01,23,00,53,2.20
2010,01,23,00,54,2.20
2010,01,23,00,55,2.20
2010,01,23,00,56,2.20
2010,01,23,00,57,2.20
2010,01,23,00,58,2.20
2010,01,23,00,59,2.20
2010,01,23,01,00,2.10
2010,01,23,01,01,2.10
2010,01,23,01,02,2.10
2010,01,23,01,03,2.10
2010,01,23,01,04,2.00
2010,01,23,01,05,2.00
2010,01,23,01,06,2.00
2010,01,23,01,07,2.00
2010,01,23,01,08,1.90
2010,01,23,01,09,1.90
2010,01,23,01,10,1.90
2010,01,23,01,11,1.90
2010,01,23,01,12,1.90
2010,01,23,01,13,1.80
2010,01,23,01,14,1.80
2010,01,23,01,15,1.80
2010,01,23,01,16,1.80
2010,01,23,01,17,1.80
2010,01,23,01,18,1.80
2010,01,23,01,19,1.90
2010,01,23,01,20,1.80
2010,01,23,01,21,1.80
2010,01,23,01,22,1.80
2010,01,23,01,23,1.80
2010,01,23,01,24,1.80
2010,01,23,01,25,1.80
2010,01,23,01,26,1.80
2010,01,23,01,27,1.80
2010,01,23,01,28,1.80
2010,01,23,01,29,1.80
2010,01,23,01,30,1.80
2010,01,23,01,31,1.70
2010,01,23,01,32,1.70
2010,01,23,01,33,1.70
2010,01,23,01,34,1.60
2010,01,23,01,35,1.60
2010,01,23,01,36,1.60
2010,01,23,01,37,1.60
2010,01,23,01,38,1.60
2010,01,23,01,39,1.70
2010,01,23,01,40,1.60
2010,01,23,01,41,1.60
2010,01,23,01,42,1.60
2010,01,23,01,43,1.50
2010,01,23,01,44,1.50
2010,01,23,01,45,1.40
2010,01,23,01,46,1.40
2010,01,23,01,47,1.40
2010,01,23,01,48,1.30
2010,01,23,01,49,1.30
2010,01,23,01,50,1.30
2010,01,23,01,51,1.30
2010,01,23,01,52,1.30
2010,01,23,01,53,1.40
2010,01,23,01,54,1.40
2010,01,23,01,55,1.40
2010,01,23,01,56,1.40
2010,01,23,01,57,1.50
2010,01,23,01,58,1.50
2010,01,23,01,59,1.50
2010,01,23,02,00,1.50
2010,01,23,02,01,1.50
2010,01,23,02,02,1.50
2010,01,23,02,03,1.50
2010,01,23,02,04,1.50
2010,01,23,02,05,1.50
2010,01,23,02,06,1.40
2010,01,23,02,07,1.40
2010,01,23,02,08,1.40
2010,01,23,02,09,1.40
2010,01,23,02,10,1.40
2010,01,23,02,11,1.40
2010,01,23,02,12,1.40
2010,01,23,02,13,1.40
2010,01,23,02,14,1.40
2010,01,23,02,15,1.30
2010,01,23,02,16,1.30
2010,01,23,02,17,1.30
2010,01,23,02,18,1.30
2010,01,23,02,19,1.30
2010,01,23,02,20,1.30
2010,01,23,02,21,1.40
2010,01,23,02,22,1.40
2010,01,23,02,23,1.40
2010,01,23,02,24,1.40
2010,01,23,02,25,1.40
2010,01,23,02,26,1.30
2010,01,23,02,27,1.30
2010,01,23,02,28,1.30
2010,01,23,02,29,1.30
2010,01,23,02,30,1.30
2010,01,23,02,31,1.30
2010,01,23,02,32,1.40
2010,01,23,02,33,1.40
2010,01,23,02,34,1.40
2010,01,23,02,35,1.50
2010,01,23,02,36,1.50
2010,01,23,02,37,1.60
2010,01,23,02,38,1.60
2010,01,23,02,39,1.60
2010,01,23,02,40,1.70
2010,01,23,02,41,1.70
2010,01,23,02,42,1.70
2010,01,23,02,43,1.70
2010,01,23,02,44,1.70
2010,01,23,02,45,1.70
2010,01,23,02,46,1.70
2010,01,23,02,47,1.60
2010,01,23,02,48,1.60
2010,01,23,02,49,1.50
2010,01,23,02,50,1.50
2010,01,23,02,51,1.50
2010,01,23,02,52,1.40
2010,01,23,02,53,1.30
2010,01,23,02,54,1.30
2010,01,23,02,55,1.30
2010,01,23,02,56,1.30
2010,01,23,02,57,1.20
2010,01,23,02,58,1.20
2010,01,23,02,59,1.20
2010,01,23,03,00,1.20
2010,01,23,03,01,1.20
2010,01,23,03,02,1.10
2010,01,23,03,03,1.10
2010,01,23,03,04,1.10
2010,01,23,03,05,1.00
2010,01,23,03,06,1.00
2010,01,23,03,07,1.00
2010,01,23,03,08,1.00
2010,01,23,03,09,1.00
2010,01,23,03,10,1.10
2010,01,23,03,11,1.10
2010,01,23,03,12,1.10
2010,01,23,03,13,1.10
2010,01,23,03,14,1.10
2010,01,23,03,15,1.10
2010,01,23,03,16,1.10
2010,01,23,03,17,1.10
2010,01,23,03,18,1.00
2010,01,23,03,19,1.00
2010,01,23,03,20,1.00
2010,01,23,03,21,1.00
2010,01,23,03,22,1.00
2010,01,23,03,23,1.00
2010,01,23,03,24,1.00
2010,01,23,03,25,0.90
2010,01,23,03,26,0.90
2010,01,23,03,27,0.90
2010,01,23,03,28,0.90
2010,01,23,03,29,0.90
2010,01,23,03,30,0.90
2010,01,23,03,31,0.90
2010,01,23,03,32,0.90
2010,01,23,03,33,0.90
2010,01,23,03,34,0.90
2010,01,23,03,35,0.90
2010,01,23,03,36,0.90
2010,01,23,03,37,1.00
2010,01,23,03,38,1.00
2010,01,23,03,39,1.00
2010,01,23,03,40,1.00
2010,01,23,03,41,1.00
2010,01,23,03,42,1.00
2010,01,23,03,43,1.00
2010,01,23,03,44,1.00
2010,01,23,03,45,1.00
2010,01,23,03,46,1.00
2010,01,23,03,47,1.00
2010,01,23,03,48,1.00
2010,01,23,03,49,1.10
2010,01,23,03,50,1.20
2010,01,23,03,51,1.20
2010,01,23,03,52,1.30
2010,01,23,03,53,1.30
2010,01,23,03,54,1.40
2010,01,23,03,55,1.40
2010,01,23,03,56,1.50
2010,01,23,03,57,1.50
2010,01,23,03,58,1.50
2010,01,23,03,59,1.60
2010,01,23,04,00,1.60
2010,01,23,04,01,1.60
2010,01,23,04,02,1.60
2010,01,23,04,03,1.60
2010,01,23,04,04,1.60
2010,01,23,04,05,1.60
2010,01,23,04,06,1.60
2010,01,23,04,07,1.50
2010,01,23,04,08,1.50
2010,01,23,04,09,1.50
2010,01,23,04,10,1.50
2010,01,23,04,11,1.50
2010,01,23,04,12,1.50
2010,01,23,04,13,1.50
2010,01,23,04,14,1.50
2010,01,23,04,15,1.50
2010,01,23,04,16,1.50
2010,01,23,04,17,1.50
2010,01,23,04,18,1.50
2010,01,23,04,19,1.50
2010,01,23,04,20,1.50
2010,01,23,04,21,1.50
2010,01,23,04,22,1.50
2010,01,23,04,23,1.50
2010,01,23,04,24,1.60
2010,01,23,04,25,1.60
2010,01,23,04,26,1.60
2010,01,23,04,27,1.60
2010,01,23,04,28,1.60
2010,01,23,04,29,1.60
2010,01,23,04,30,1.60
2010,01,23,04,31,1.60
2010,01,23,04,32,1.70
2010,01,23,04,33,1.70
2010,01,23,04,34,1.70
2010,01,23,04,35,1.80
2010,01,23,04,36,1.80
2010,01,23,04,37,1.80
2010,01,23,04,38,1.80
2010,01,23,04,39,1.80
2010,01,23,04,40,1.90
2010,01,23,04,41,1.90
2010,01,23,04,42,1.90
2010,01,23,04,43,1.90
2010,01,23,04,44,2.00
2010,01,23,04,45,2.00
2010,01,23,04,46,2.00
2010,01,23,04,47,2.00
2010,01,23,04,48,2.10
2010,01,23,04,49,2.10
2010,01,23,04,50,2.10
2010,01,23,04,51,2.10
2010,01,23,04,52,2.10
2010,01,23,04,53,2.20
2010,01,23,04,54,2.20
2010,01,23,04,55,2.20
2010,01,23,04,56,2.20
2010,01,23,04,57,2.20
2010,01,23,04,58,2.20
2010,01,23,04,59,2.20
2010,01,23,05,00,2.20
2010,01,23,05,01,2.20
2010,01,23,05,02,2.30
2010,01,23,05,03,2.30
2010,01,23,05,04,2.30
2010,01,23,05,05,2.30
2010,01,23,05,06,2.30
2010,01,23,05,07,2.30
2010,01,23,05,08,2.30
2010,01,23,05,09,2.30
2010,01,23,05,10,2.40
2010,01,23,05,11,2.30
2010,01,23,05,12,2.30
2010,01,23,05,13,2.30
2010,01,23,05,14,2.30
2010,01,23,05,15,2.20
2010,01,23,05,16,2.20
2010,01,23,05,17,2.20
2010,01,23,05,18,2.20
2010,01,23,05,19,2.20
2010,01,23,05,20,2.20
2010,01,23,05,21,2.20
2010,01,23,05,22,2.20
2010,01,23,05,23,2.30
2010,01,23,05,24,2.30
2010,01,23,05,25,2.30
2010,01,23,05,26,2.30
2010,01,23,05,27,2.30
2010,01,23,05,28,2.30
2010,01,23,05,29,2.30
2010,01,23,05,30,2.40
2010,01,23,05,31,2.40
2010,01,23,05,32,2.40
2010,01,23,05,33,2.40
2010,01,23,05,34,2.40
2010,01,23,05,35,2.50
2010,01,23,05,36,2.50
2010,01,23,05,37,2.50
2010,01,23,05,38,2.50
2010,01,23,05,39,2.50
2010,01,23,05,40,2.50
2010,01,23,05,41,2.50
2010,01,23,05,42,2.50
2010,01,23,05,43,2.60
2010,01,23,05,44,2.60
2010,01,23,05,45,2.60
2010,01,23,05,46,2.60
2010,01,23,05,47,2.60
2010,01,23,05,48,2.60
2010,01,23,05,49,2.60
2010,01,23,05,50,2.70
2010,01,23,05,51,2.70
2010,01,23,05,52,2.70
2010,01,23,05,53,2.70
2010,01,23,05,54,2.70
2010,01,23,05,55,2.70
2010,01,23,05,56,2.70
2010,01,23,05,57,2.70
2010,01,23,05,58,2.70
2010,01,23,05,59,2.70
2010,01,23,06,00,2.70
2010,01,23,06,01,2.70
2010,01,23,06,02,2.70
2010,01,23,06,03,2.70
2010,01,23,06,04,2.70
2010,01,23,06,05,2.70
2010,01,23,06,06,2.70
2010,01,23,06,07,2.70
2010,01,23,06,08,2.70
2010,01,23,06,09,2.70
2010,01,23,06,10,2.70
2010,01,23,06,11,2.70
2010,01,23,06,12,2.70
2010,01,23,06,13,2.70
2010,01,23,06,14,2.70
2010,01,23,06,15,2.70
2010,01,23,06,16,2.70
2010,01,23,06,17,2.70
2010,01,23,06,18,2.70
2010,01,23,06,19,2.70
2010,01,23,06,20,2.70
2010,01,23,06,21,2.70
2010,01,23,06,22,2.70
2010,01,23,06,23,2.80
2010,01,23,06,24,2.80
2010,01,23,06,25,2.80
2010,01,23,06,26,2.90
2010,01,23,06,27,2.90
2010,01,23,06,28,2.90
2010,01,23,06,29,2.90
2010,01,23,06,30,2.90
2010,01,23,06,31,2.90
2010,01,23,06,32,2.90
2010,01,23,06,33,2.90
2010,01,23,06,34,2.90
2010,01,23,06,35,3.00
2010,01,23,06,36,3.10
2010,01,23,06,37,3.10
2010,01,23,06,38,3.10
2010,01,23,06,39,3.10
2010,01,23,06,40,3.10
2010,01,23,06,41,3.10
2010,01,23,06,42,3.10
2010,01,23,06,43,3.10
2010,01,23,06,44,3.10
2010,01,23,06,45,3.10
2010,01,23,06,46,3.10
2010,01,23,06,47,3.10
2010,01,23,06,48,3.10
2010,01,23,06,49,3.10
2010,01,23,06,50,3.10
2010,01,23,06,51,3.10
2010,01,23,06,52,3.10
2010,01,23,06,53,3.20
2010,01,23,06,54,3.20
2010,01,23,06,55,3.20
2010,01,23,06,56,3.20
2010,01,23,06,57,3.20
2010,01,23,06,58,3.20
2010,01,23,06,59,3.30
2010,01,23,07,00,3.30
2010,01,23,07,01,3.30
2010,01,23,07,02,3.30
2010,01,23,07,03,3.30
2010,01,23,07,04,3.30
2010,01,23,07,05,3.30
2010,01,23,07,06,3.30
2010,01,23,07,07,3.30
2010,01,23,07,08,3.30
2010,01,23,07,09,3.30
2010,01,23,07,10,3.30
2010,01,23,07,11,3.30
2010,01,23,07,12,3.30
2010,01,23,07,13,3.30
2010,01,23,07,14,3.30
2010,01,23,07,15,3.30
2010,01,23,07,16,3.30
2010,01,23,07,17,3.30
2010,01,23,07,18,3.30
2010,01,23,07,19,3.30
2010,01,23,07,20,3.30
2010,01,23,07,21,3.30
2010,01,23,07,22,3.30
2010,01,23,07,23,3.30
2010,01,23,07,24,3.30
2010,01,23,07,25,3.30
2010,01,23,07,26,3.30
2010,01,23,07,27,3.30
2010,01,23,07,28,3.30
2010,01,23,07,29,3.30
2010,01,23,07,30,3.30
2010,01,23,07,31,3.30
2010,01,23,07,32,3.30
2010,01,23,07,33,3.30
2010,01,23,07,34,3.30
2010,01,23,07,35,3.30
2010,01,23,07,36,3.30
2010,01,23,07,37,3.30
2010,01,23,07,38,3.30
2010,01,23,07,39,3.30
2010,01,23,07,40,3.30
2010,01,23,07,41,3.30
2010,01,23,07,42,3.30
2010,01,23,07,43,3.30
2010,01,23,07,44,3.30
2010,01,23,07,45,3.30
2010,01,23,07,46,3.30
2010,01,23,07,47,3.30
2010,01,23,07,48,3.30
2010,01,23,07,49,3.30
2010,01,23,07,50,3.30
2010,01,23,07,51,3.30
2010,01,23,07,52,3.30
2010,01,23,07,53,3.30
2010,01,23,07,54,3.30
2010,01,23,07,55,3.30
2010,01,23,07,56,3.30
2010,01,23,07,57,3.30
2010,01,23,07,58,3.30
2010,01,23,07,59,3.30
2010,01,23,08,00,3.30
2010,01,23,08,01,3.30
2010,01,23,08,02,3.30
2010,01,23,08,03,3.30
2010,01,23,08,04,3.40
2010,01,23,08,05,3.40
2010,01,23,08,06,3.40
2010,01,23,08,07,3.40
2010,01,23,08,08,3.40
2010,01,23,08,09,3.50
2010,01,23,08,10,3.50
2010,01,23,08,11,3.50
2010,01,23,08,12,3.50
2010,01,23,08,13,3.50
2010,01,23,08,14,3.50
2010,01,23,08,15,3.50
2010,01,23,08,16,3.50
2010,01,23,08,17,3.40
2010,01,23,08,18,3.40
2010,01,23,08,19,3.40
2010,01,23,08,20,3.40
2010,01,23,08,21,3.40
2010,01,23,08,22,3.40
2010,01,23,08,23,3.40
2010,01,23,08,24,3.50
2010,01,23,08,25,3.50
2010,01,23,08,26,3.50
2010,01,23,08,27,3.50
2010,01,23,08,28,3.50
2010,01,23,08,29,3.40
2010,01,23,08,30,3.40
2010,01,23,08,31,3.40
2010,01,23,08,32,3.40
2010,01,23,08,33,3.30
2010,01,23,08,34,3.30
2010,01,23,08,35,3.30
2010,01,23,08,36,3.30
2010,01,23,08,37,3.30
2010,01,23,08,38,3.30
2010,01,23,08,39,3.30
2010,01,23,08,40,3.30
2010,01,23,08,41,3.30
2010,01,23,08,42,3.30
2010,01,23,08,43,3.30
2010,01,23,08,44,3.30
2010,01,23,08,45,3.30
2010,01,23,08,46,3.30
2010,01,23,08,47,3.30
2010,01,23,08,48,3.30
2010,01,23,08,49,3.30
2010,01,23,08,50,3.30
2010,01,23,08,51,3.40
2010,01,23,08,52,3.50
2010,01,23,08,53,3.50
2010,01,23,08,54,3.50
2010,01,23,08,55,3.60
2010,01,23,08,56,3.60
2010,01,23,08,57,3.70
2010,01,23,08,58,3.70
2010,01,23,08,59,3.70
2010,01,23,09,00,3.70
2010,01,23,09,01,3.80
2010,01,23,09,02,3.80
2010,01,23,09,03,3.80
2010,01,23,09,04,3.80
2010,01,23,09,05,3.80
2010,01,23,09,06,3.80
2010,01,23,09,07,3.90
2010,01,23,09,08,3.90
2010,01,23,09,09,4.00
2010,01,23,09,10,4.00
2010,01,23,09,11,4.00
2010,01,23,09,12,4.10
2010,01,23,09,13,4.10
2010,01,23,09,14,4.10
2010,01,23,09,15,4.20
2010,01,23,09,16,4.20
2010,01,23,09,17,4.20
2010,01,23,09,18,4.20
2010,01,23,09,19,4.20
2010,01,23,09,20,4.20
2010,01,23,09,21,4.20
2010,01,23,09,22,4.30
2010,01,23,09,23,4.30
2010,01,23,09,24,4.40
2010,01,23,09,25,4.50
2010,01,23,09,26,4.60
2010,01,23,09,27,4.70
2010,01,23,09,28,4.70
2010,01,23,09,29,4.90
2010,01,23,09,30,4.90
2010,01,23,09,31,5.00
2010,01,23,09,32,5.10
2010,01,23,09,33,5.10
2010,01,23,09,34,5.20
2010,01,23,09,35,5.30
2010,01,23,09,36,5.30
2010,01,23,09,37,5.30
2010,01,23,09,38,5.30
2010,01,23,09,39,5.40
2010,01,23,09,40,5.40
2010,01,23,09,41,5.50
2010,01,23,09,42,5.50
2010,01,23,09,43,5.50
2010,01,23,09,44,5.60
2010,01,23,09,45,5.60
2010,01,23,09,46,5.60
2010,01,23,09,47,5.70
2010,01,23,09,48,5.70
2010,01,23,09,49,5.70
2010,01,23,09,50,5.70
2010,01,23,09,51,5.80
2010,01,23,09,52,5.90
2010,01,23,09,53,5.90
2010,01,23,09,54,6.00
2010,01,23,09,55,6.10
2010,01,23,09,56,6.10
2010,01,23,09,57,6.20
2010,01,23,09,58,6.20
2010,01,23,09,59,6.30
2010,01,23,10,00,6.40
2010,01,23,10,01,6.40
2010,01,23,10,02,6.60
2010,01,23,10,03,6.70
2010,01,23,10,04,6.80
2010,01,23,10,05,6.80
2010,01,23,10,06,6.90
2010,01,23,10,07,6.90
2010,01,23,10,08,6.90
2010,01,23,10,09,6.90
2010,01,23,10,10,7.00
2010,01,23,10,11,7.00
2010,01,23,10,12,7.00
2010,01,23,10,13,7.10
2010,01,23,10,14,7.20
2010,01,23,10,15,7.30
2010,01,23,10,16,7.40
2010,01,23,10,17,7.50
2010,01,23,10,18,7.60
2010,01,23,10,19,7.70
2010,01,23,10,20,7.80
2010,01,23,10,21,7.90
2010,01,23,10,22,7.90
2010,01,23,10,23,8.00
2010,01,23,10,24,8.10
2010,01,23,10,25,8.20
2010,01,23,10,26,8.20
2010,01,23,10,27,8.30
2010,01,23,10,28,8.40
2010,01,23,10,29,8.40
2010,01,23,10,30,8.50
2010,01,23,10,31,8.60
2010,01,23,10,32,8.70
2010,01,23,10,33,8.70
2010,01,23,10,34,8.80
2010,01,23,10,35,8.90
2010,01,23,10,36,8.90
2010,01,23,10,37,8.90
2010,01,23,10,38,9.00
2010,01,23,10,39,9.00
2010,01,23,10,40,9.00
2010,01,23,10,41,9.00
2010,01,23,10,42,9.00
2010,01,23,10,43,9.10
2010,01,23,10,44,9.10
2010,01,23,10,45,9.10
2010,01,23,10,46,9.20
2010,01,23,10,47,9.20
2010,01,23,10,48,9.20
2010,01,23,10,49,9.20
2010,01,23,10,50,9.20
2010,01,23,10,51,9.20
2010,01,23,10,52,9.20
2010,01,23,10,53,9.20
2010,01,23,10,54,9.20
2010,01,23,10,55,9.30
2010,01,23,10,56,9.40
2010,01,23,10,57,9.40
2010,01,23,10,58,9.40
2010,01,23,10,59,9.40
2010,01,23,11,00,9.40
2010,01,23,11,01,9.40
2010,01,23,11,02,9.40
2010,01,23,11,03,9.40
2010,01,23,11,04,9.40
2010,01,23,11,05,9.40
2010,01,23,11,06,9.40
2010,01,23,11,07,9.50
2010,01,23,11,08,9.50
2010,01,23,11,09,9.50
2010,01,23,11,10,9.50
2010,01,23,11,11,9.50
2010,01,23,11,12,9.50
2010,01,23,11,13,9.60
2010,01,23,11,14,9.60
2010,01,23,11,15,9.70
2010,01,23,11,16,9.70
2010,01,23,11,17,9.70
2010,01,23,11,18,9.70
2010,01,23,11,19,9.70
2010,01,23,11,20,9.70
2010,01,23,11,21,9.70
2010,01,23,11,22,9.80
2010,01,23,11,23,9.80
2010,01,23,11,24,9.80
2010,01,23,11,25,9.90
2010,01,23,11,26,10.10
2010,01,23,11,27,10.10
2010,01,23,11,28,10.10
2010,01,23,11,29,10.10
2010,01,23,11,30,10.10
2010,01,23,11,31,10.10
2010,01,23,11,32,10.10
2010,01,23,11,33,10.10
2010,01,23,11,34,10.20
2010,01,23,11,35,10.20
2010,01,23,11,36,10.30
2010,01,23,11,37,10.40
2010,01,23,11,38,10.30
2010,01,23,11,39,10.30
2010,01,23,11,40,10.30
2010,01,23,11,41,10.20
2010,01,23,11,42,10.10
2010,01,23,11,43,10.10
2010,01,23,11,44,10.10
2010,01,23,11,45,10.20
2010,01,23,11,46,10.20
2010,01,23,11,47,10.20
2010,01,23,11,48,10.20
2010,01,23,11,49,10.20
2010,01,23,11,50,10.30
2010,01,23,11,51,10.40
2010,01,23,11,52,10.40
2010,01,23,11,53,10.30
2010,01,23,11,54,10.30
2010,01,23,11,55,10.30
2010,01,23,11,56,10.30
2010,01,23,11,57,10.30
2010,01,23,11,58,10.40
2010,01,23,11,59,10.40
2010,01,23,12,00,10.60
2010,01,23,12,01,10.70
2010,01,23,12,02,10.80
2010,01,23,12,03,10.80
2010,01,23,12,04,10.70
2010,01,23,12,05,10.60
2010,01,23,12,06,10.50
2010,01,23,12,07,10.40
2010,01,23,12,08,10.30
2010,01,23,12,09,10.20
2010,01,23,12,10,10.20
2010,01,23,12,11,10.20
2010,01,23,12,12,10.30
2010,01,23,12,13,10.40
2010,01,23,12,14,10.60
2010,01,23,12,15,10.70
2010,01,23,12,16,10.80
2010,01,23,12,17,10.90
2010,01,23,12,18,11.00
2010,01,23,12,19,11.00
2010,01,23,12,20,10.90
2010,01,23,12,21,11.00
2010,01,23,12,22,10.90
2010,01,23,12,23,10.90
2010,01,23,12,24,10.70
2010,01,23,12,25,10.60
2010,01,23,12,26,10.60
2010,01,23,12,27,10.60
2010,01,23,12,28,10.60
2010,01,23,12,29,10.70
2010,01,23,12,30,10.80
2010,01,23,12,31,10.80
2010,01,23,12,32,10.90
2010,01,23,12,33,10.90
2010,01,23,12,34,10.90
2010,01,23,12,35,10.80
2010,01,23,12,36,10.80
2010,01,23,12,37,10.70
2010,01,23,12,38,10.70
2010,01,23,12,39,10.60
2010,01,23,12,40,10.70
2010,01,23,12,41,10.80
2010,01,23,12,42,10.80
2010,01,23,12,43,10.80
2010,01,23,12,44,10.90
2010,01,23,12,45,10.90
2010,01,23,12,46,10.90
2010,01,23,12,47,11.00
2010,01,23,12,48,11.10
2010,01,23,12,49,11.10
2010,01,23,12,50,11.10
2010,01,23,12,51,11.20
2010,01,23,12,52,11.30
2010,01,23,12,53,11.40
2010,01,23,12,54,11.40
2010,01,23,12,55,11.30
2010,01,23,12,56,11.10
2010,01,23,12,57,11.00
2010,01,23,12,58,10.80
2010,01,23,12,59,10.70
2010,01,23,13,00,10.70
2010,01,23,13,01,10.60
2010,01,23,13,02,10.40
2010,01,23,13,03,10.40
2010,01,23,13,04,10.40
2010,01,23,13,05,10.40
2010,01,23,13,06,10.40
2010,01,23,13,07,10.40
2010,01,23,13,08,10.40
2010,01,23,13,09,10.50
2010,01,23,13,10,10.60
2010,01,23,13,11,10.60
2010,01,23,13,12,10.70
2010,01,23,13,13,10.70
2010,01,23,13,14,10.80
2010,01,23,13,15,10.90
2010,01,23,13,16,10.90
2010,01,23,13,17,10.80
2010,01,23,13,18,10.70
2010,01,23,13,19,10.70
2010,01,23,13,20,10.60
2010,01,23,13,21,10.50
2010,01,23,13,22,10.40
2010,01,23,13,23,10.50
2010,01,23,13,24,10.60
2010,01,23,13,25,10.70
2010,01,23,13,26,10.60
2010,01,23,13,27,10.60
2010,01,23,13,28,10.60
2010,01,23,13,29,10.50
2010,01,23,13,30,10.40
2010,01,23,13,31,10.40
2010,01,23,13,32,10.50
2010,01,23,13,33,10.60
2010,01,23,13,34,10.50
2010,01,23,13,35,10.40
2010,01,23,13,36,10.40
2010,01,23,13,37,10.40
2010,01,23,13,38,10.40
2010,01,23,13,39,10.40
2010,01,23,13,40,10.30
2010,01,23,13,41,10.30
2010,01,23,13,42,10.30
2010,01,23,13,43,10.30
2010,01,23,13,44,10.30
2010,01,23,13,45,10.30
2010,01,23,13,46,10.30
2010,01,23,13,47,10.30
2010,01,23,13,48,10.30
2010,01,23,13,49,10.40
2010,01,23,13,50,10.50
2010,01,23,13,51,10.60
2010,01,23,13,52,10.70
2010,01,23,13,53,10.70
2010,01,23,13,54,10.70
2010,01,23,13,55,10.80
2010,01,23,13,56,10.80
2010,01,23,13,57,10.90
2010,01,23,13,58,10.80
2010,01,23,13,59,10.80
2010,01,23,14,00,10.90
2010,01,23,14,01,10.90
2010,01,23,14,02,10.90
2010,01,23,14,03,10.70
2010,01,23,14,04,10.70
2010,01,23,14,05,10.70
2010,01,23,14,06,10.80
2010,01,23,14,07,10.90
2010,01,23,14,08,10.90
2010,01,23,14,09,10.90
2010,01,23,14,10,10.70
2010,01,23,14,11,10.70
2010,01,23,14,12,10.60
2010,01,23,14,13,10.60
2010,01,23,14,14,10.60
2010,01,23,14,15,10.60
2010,01,23,14,16,10.60
2010,01,23,14,17,10.60
2010,01,23,14,18,10.60
2010,01,23,14,19,10.60
2010,01,23,14,20,10.70
2010,01,23,14,21,10.70
2010,01,23,14,22,10.70
2010,01,23,14,23,10.70
2010,01,23,14,24,10.70
2010,01,23,14,25,10.70
2010,01,23,14,26,10.70
2010,01,23,14,27,10.70
2010,01,23,14,28,10.70
2010,01,23,14,29,10.80
2010,01,23,14,30,10.90
2010,01,23,14,31,10.80
2010,01,23,14,32,10.70
2010,01,23,14,33,10.60
2010,01,23,14,34,10.70
2010,01,23,14,35,10.70
2010,01,23,14,36,10.70
2010,01,23,14,37,10.70
2010,01,23,14,38,10.80
2010,01,23,14,39,10.80
2010,01,23,14,40,10.70
2010,01,23,14,41,10.60
2010,01,23,14,42,10.60
2010,01,23,14,43,10.60
2010,01,23,14,44,10.60
2010,01,23,14,45,10.60
2010,01,23,14,46,10.70
2010,01,23,14,47,10.70
2010,01,23,14,48,10.70
2010,01,23,14,49,10.70
2010,01,23,14,50,10.70
2010,01,23,14,51,10.70
2010,01,23,14,52,10.60
2010,01,23,14,53,10.60
2010,01,23,14,54,10.60
2010,01,23,14,55,10.70
2010,01,23,14,56,10.70
2010,01,23,14,57,10.60
2010,01,23,14,58,10.60
2010,01,23,14,59,10.70
2010,01,23,15,00,10.70
2010,01,23,15,01,10.70
2010,01,23,15,02,10.70
2010,01,23,15,03,10.70
2010,01,23,15,04,10.60
2010,01,23,15,05,10.60
2010,01,23,15,06,10.60
2010,01,23,15,07,10.70
2010,01,23,15,08,10.60
2010,01,23,15,09,10.40
2010,01,23,15,10,10.40
2010,01,23,15,11,10.30
2010,01,23,15,12,10.20
2010,01,23,15,13,10.20
2010,01,23,15,14,10.30
2010,01,23,15,15,10.40
2010,01,23,15,16,10.40
2010,01,23,15,17,10.40
2010,01,23,15,18,10.40
2010,01,23,15,19,10.40
2010,01,23,15,20,10.40
2010,01,23,15,21,10.40
2010,01,23,15,22,10.30
2010,01,23,15,23,10.30
2010,01,23,15,24,10.30
2010,01,23,15,25,10.20
2010,01,23,15,26,10.20
2010,01,23,15,27,10.10
2010,01,23,15,28,10.10
2010,01,23,15,29,10.10
2010,01,23,15,30,10.10
2010,01,23,15,31,10.00
2010,01,23,15,32,9.90
2010,01,23,15,33,9.90
2010,01,23,15,34,9.90
2010,01,23,15,35,9.90
2010,01,23,15,36,9.90
2010,01,23,15,37,9.90
2010,01,23,15,38,9.90
2010,01,23,15,39,9.90
2010,01,23,15,40,9.90
2010,01,23,15,41,9.90
2010,01,23,15,42,9.90
2010,01,23,15,43,9.90
2010,01,23,15,44,9.90
2010,01,23,15,45,9.90
2010,01,23,15,46,9.90
2010,01,23,15,47,9.90
2010,01,23,15,48,9.90
2010,01,23,15,49,9.90
2010,01,23,15,50,9.90
2010,01,23,15,51,9.90
2010,01,23,15,52,9.90
2010,01,23,15,53,9.90
2010,01,23,15,54,9.90
2010,01,23,15,55,9.90
2010,01,23,15,56,9.90
2010,01,23,15,57,9.90
2010,01,23,15,58,9.90
2010,01,23,15,59,9.90
2010,01,23,16,00,9.90
2010,01,23,16,01,9.90
2010,01,23,16,02,9.90
2010,01,23,16,03,9.90
2010,01,23,16,04,9.80
2010,01,23,16,05,9.90
2010,01,23,16,06,9.90
2010,01,23,16,07,9.90
2010,01,23,16,08,9.90
2010,01,23,16,09,9.90
2010,01,23,16,10,9.90
2010,01,23,16,11,9.90
2010,01,23,16,12,9.90
2010,01,23,16,13,9.80
2010,01,23,16,14,9.80
2010,01,23,16,15,9.80
2010,01,23,16,16,9.80
2010,01,23,16,17,9.70
2010,01,23,16,18,9.70
2010,01,23,16,19,9.70
2010,01,23,16,20,9.70
2010,01,23,16,21,9.70
2010,01,23,16,22,9.60
2010,01,23,16,23,9.60
2010,01,23,16,24,9.50
2010,01,23,16,25,9.50
2010,01,23,16,26,9.50
2010,01,23,16,27,9.40
2010,01,23,16,28,9.40
2010,01,23,16,29,9.40
2010,01,23,16,30,9.30
2010,01,23,16,31,9.30
2010,01,23,16,32,9.30
2010,01,23,16,33,9.30
2010,01,23,16,34,9.20
2010,01,23,16,35,9.30
2010,01,23,16,36,9.20
2010,01,23,16,37,9.20
2010,01,23,16,38,9.20
2010,01,23,16,39,9.20
2010,01,23,16,40,9.20
2010,01,23,16,41,9.10
2010,01,23,16,42,9.10
2010,01,23,16,43,9.00
2010,01,23,16,44,9.00
2010,01,23,16,45,9.00
2010,01,23,16,46,8.90
2010,01,23,16,47,8.90
2010,01,23,16,48,8.90
2010,01,23,16,49,8.90
2010,01,23,16,50,8.80
2010,01,23,16,51,8.80
2010,01,23,16,52,8.80
2010,01,23,16,53,8.80
2010,01,23,16,54,8.80
2010,01,23,16,55,8.70
2010,01,23,16,56,8.70
2010,01,23,16,57,8.70
2010,01,23,16,58,8.70
2010,01,23,16,59,8.70
2010,01,23,17,00,8.70
2010,01,23,17,01,8.70
2010,01,23,17,02,8.60
2010,01,23,17,03,8.60
2010,01,23,17,04,8.60
2010,01,23,17,05,8.60
2010,01,23,17,06,8.60
2010,01,23,17,07,8.50
2010,01,23,17,08,8.50
2010,01,23,17,09,8.50
2010,01,23,17,10,8.50
2010,01,23,17,11,8.50
2010,01,23,17,12,8.50
2010,01,23,17,13,8.50
2010,01,23,17,14,8.40
2010,01,23,17,15,8.40
2010,01,23,17,16,8.40
2010,01,23,17,17,8.40
2010,01,23,17,18,8.40
2010,01,23,17,19,8.40
2010,01,23,17,20,8.40
2010,01,23,17,21,8.40
2010,01,23,17,22,8.40
2010,01,23,17,23,8.40
2010,01,23,17,24,8.40
2010,01,23,17,25,8.40
2010,01,23,17,26,8.30
2010,01,23,17,27,8.40
2010,01,23,17,28,8.30
2010,01,23,17,29,8.30
2010,01,23,17,30,8.30
2010,01,23,17,31,8.30
2010,01,23,17,32,8.30
2010,01,23,17,33,8.20
2010,01,23,17,34,8.20
2010,01,23,17,35,8.20
2010,01,23,17,36,8.20
2010,01,23,17,37,8.20
2010,01,23,17,38,8.10
2010,01,23,17,39,8.10
2010,01,23,17,40,8.10
2010,01,23,17,41,8.10
2010,01,23,17,42,8.10
2010,01,23,17,43,8.00
2010,01,23,17,44,8.00
2010,01,23,17,45,8.00
2010,01,23,17,46,8.00
2010,01,23,17,47,8.00
2010,01,23,17,48,8.00
2010,01,23,17,49,8.00
2010,01,23,17,50,7.90
2010,01,23,17,51,7.90
2010,01,23,17,52,7.90
2010,01,23,17,53,7.90
2010,01,23,17,54,7.90
2010,01,23,17,55,7.90