Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,06,28,00,00,29.80
2021,06,28,00,01,29.80
2021,06,28,00,02,29.80
2021,06,28,00,03,29.70
2021,06,28,00,04,29.70
2021,06,28,00,05,29.70
2021,06,28,00,06,29.70
2021,06,28,00,07,29.70
2021,06,28,00,08,29.60
2021,06,28,00,09,29.60
2021,06,28,00,10,29.60
2021,06,28,00,11,29.50
2021,06,28,00,12,29.50
2021,06,28,00,13,29.40
2021,06,28,00,14,29.40
2021,06,28,00,15,29.30
2021,06,28,00,16,29.30
2021,06,28,00,17,29.30
2021,06,28,00,18,29.20
2021,06,28,00,19,29.20
2021,06,28,00,20,29.20
2021,06,28,00,21,29.10
2021,06,28,00,22,29.10
2021,06,28,00,23,29.10
2021,06,28,00,24,29.10
2021,06,28,00,25,29.00
2021,06,28,00,26,28.90
2021,06,28,00,27,28.90
2021,06,28,00,28,28.90
2021,06,28,00,29,28.90
2021,06,28,00,30,28.90
2021,06,28,00,31,29.00
2021,06,28,00,32,29.10
2021,06,28,00,33,29.10
2021,06,28,00,34,29.10
2021,06,28,00,35,29.10
2021,06,28,00,36,29.10
2021,06,28,00,37,29.10
2021,06,28,00,38,29.10
2021,06,28,00,39,29.10
2021,06,28,00,40,29.10
2021,06,28,00,41,29.10
2021,06,28,00,42,29.10
2021,06,28,00,43,29.10
2021,06,28,00,44,29.10
2021,06,28,00,45,29.10
2021,06,28,00,46,29.10
2021,06,28,00,47,29.10
2021,06,28,00,48,29.10
2021,06,28,00,49,29.10
2021,06,28,00,50,29.10
2021,06,28,00,51,29.10
2021,06,28,00,52,29.10
2021,06,28,00,53,29.10
2021,06,28,00,54,29.10
2021,06,28,00,55,29.10
2021,06,28,00,56,29.10
2021,06,28,00,57,29.10
2021,06,28,00,58,29.10
2021,06,28,00,59,29.10
2021,06,28,01,00,29.10
2021,06,28,01,01,29.10
2021,06,28,01,02,29.10
2021,06,28,01,03,29.20
2021,06,28,01,04,29.20
2021,06,28,01,05,29.20
2021,06,28,01,06,29.20
2021,06,28,01,07,29.20
2021,06,28,01,08,29.30
2021,06,28,01,09,29.30
2021,06,28,01,10,29.30
2021,06,28,01,11,29.30
2021,06,28,01,12,29.30
2021,06,28,01,13,29.30
2021,06,28,01,14,29.30
2021,06,28,01,15,29.30
2021,06,28,01,16,29.20
2021,06,28,01,17,29.20
2021,06,28,01,18,29.20
2021,06,28,01,19,29.20
2021,06,28,01,20,29.20
2021,06,28,01,21,29.10
2021,06,28,01,22,29.10
2021,06,28,01,23,29.10
2021,06,28,01,24,29.10
2021,06,28,01,25,29.00
2021,06,28,01,26,28.90
2021,06,28,01,27,28.90
2021,06,28,01,28,28.90
2021,06,28,01,29,28.90
2021,06,28,01,30,28.90
2021,06,28,01,31,28.90
2021,06,28,01,32,28.90
2021,06,28,01,33,28.90
2021,06,28,01,34,28.90
2021,06,28,01,35,28.90
2021,06,28,01,36,28.90
2021,06,28,01,37,28.90
2021,06,28,01,38,28.90
2021,06,28,01,39,28.90
2021,06,28,01,40,28.90
2021,06,28,01,41,28.90
2021,06,28,01,42,28.90
2021,06,28,01,43,28.80
2021,06,28,01,44,28.70
2021,06,28,01,45,28.60
2021,06,28,01,46,28.50
2021,06,28,01,47,28.40
2021,06,28,01,48,28.30
2021,06,28,01,49,28.20
2021,06,28,01,50,28.10
2021,06,28,01,51,28.00
2021,06,28,01,52,27.90
2021,06,28,01,53,27.70
2021,06,28,01,54,27.60
2021,06,28,01,55,27.40
2021,06,28,01,56,27.30
2021,06,28,01,57,27.30
2021,06,28,01,58,27.20
2021,06,28,01,59,27.10
2021,06,28,02,00,27.00
2021,06,28,02,01,26.90
2021,06,28,02,02,26.80
2021,06,28,02,03,26.70
2021,06,28,02,04,26.70
2021,06,28,02,05,26.60
2021,06,28,02,06,26.60
2021,06,28,02,07,26.60
2021,06,28,02,08,26.60
2021,06,28,02,09,26.60
2021,06,28,02,10,26.60
2021,06,28,02,11,26.60
2021,06,28,02,12,26.60
2021,06,28,02,13,26.60
2021,06,28,02,14,26.60
2021,06,28,02,15,26.60
2021,06,28,02,16,26.60
2021,06,28,02,17,26.40
2021,06,28,02,18,26.50
2021,06,28,02,19,26.60
2021,06,28,02,20,26.60
2021,06,28,02,21,26.60
2021,06,28,02,22,26.60
2021,06,28,02,23,26.60
2021,06,28,02,24,26.60
2021,06,28,02,25,26.60
2021,06,28,02,26,26.60
2021,06,28,02,27,26.60
2021,06,28,02,28,26.60
2021,06,28,02,29,26.60
2021,06,28,02,30,26.60
2021,06,28,02,31,26.60
2021,06,28,02,32,26.60
2021,06,28,02,33,26.60
2021,06,28,02,34,26.50
2021,06,28,02,35,26.40
2021,06,28,02,36,26.40
2021,06,28,02,37,26.40
2021,06,28,02,38,26.40
2021,06,28,02,39,26.40
2021,06,28,02,40,26.40
2021,06,28,02,41,26.30
2021,06,28,02,42,26.30
2021,06,28,02,43,26.30
2021,06,28,02,44,26.30
2021,06,28,02,45,26.20
2021,06,28,02,46,26.20
2021,06,28,02,47,26.20
2021,06,28,02,48,26.10
2021,06,28,02,49,26.10
2021,06,28,02,50,26.10
2021,06,28,02,51,26.10
2021,06,28,02,52,26.20
2021,06,28,02,53,26.20
2021,06,28,02,54,26.20
2021,06,28,02,55,26.20
2021,06,28,02,56,26.20
2021,06,28,02,57,26.20
2021,06,28,02,58,26.20
2021,06,28,02,59,26.20
2021,06,28,03,00,26.20
2021,06,28,03,01,26.20
2021,06,28,03,02,26.10
2021,06,28,03,03,26.10
2021,06,28,03,04,26.10
2021,06,28,03,05,26.10
2021,06,28,03,06,26.10
2021,06,28,03,07,26.10
2021,06,28,03,08,26.00
2021,06,28,03,09,26.10
2021,06,28,03,10,26.10
2021,06,28,03,11,26.10
2021,06,28,03,12,26.20
2021,06,28,03,13,26.20
2021,06,28,03,14,26.20
2021,06,28,03,15,26.30
2021,06,28,03,16,26.30
2021,06,28,03,17,26.30
2021,06,28,03,18,26.30
2021,06,28,03,19,26.30
2021,06,28,03,20,26.30
2021,06,28,03,21,26.30
2021,06,28,03,22,26.30
2021,06,28,03,23,26.30
2021,06,28,03,24,26.30
2021,06,28,03,25,26.30
2021,06,28,03,26,26.20
2021,06,28,03,27,26.20
2021,06,28,03,28,26.20
2021,06,28,03,29,26.20
2021,06,28,03,30,26.10
2021,06,28,03,31,26.10
2021,06,28,03,32,26.00
2021,06,28,03,33,26.00
2021,06,28,03,34,25.90
2021,06,28,03,35,25.80
2021,06,28,03,36,25.70
2021,06,28,03,37,25.70
2021,06,28,03,38,25.60
2021,06,28,03,39,25.50
2021,06,28,03,40,25.50
2021,06,28,03,41,25.50
2021,06,28,03,42,25.40
2021,06,28,03,43,25.40
2021,06,28,03,44,25.30
2021,06,28,03,45,25.20
2021,06,28,03,46,25.20
2021,06,28,03,47,25.30
2021,06,28,03,48,25.30
2021,06,28,03,49,25.30
2021,06,28,03,50,25.40
2021,06,28,03,51,25.40
2021,06,28,03,52,25.50
2021,06,28,03,53,25.60
2021,06,28,03,54,25.60
2021,06,28,03,55,25.70
2021,06,28,03,56,25.80
2021,06,28,03,57,25.90
2021,06,28,03,58,25.90
2021,06,28,03,59,26.00
2021,06,28,04,00,26.00
2021,06,28,04,01,26.10
2021,06,28,04,02,26.10
2021,06,28,04,03,26.00
2021,06,28,04,04,26.00
2021,06,28,04,05,25.90
2021,06,28,04,06,25.90
2021,06,28,04,07,25.90
2021,06,28,04,08,25.90
2021,06,28,04,09,25.90
2021,06,28,04,10,25.90
2021,06,28,04,11,25.90
2021,06,28,04,12,25.90
2021,06,28,04,13,25.90
2021,06,28,04,14,25.90
2021,06,28,04,15,25.80
2021,06,28,04,16,25.80
2021,06,28,04,17,25.80
2021,06,28,04,18,25.70
2021,06,28,04,19,25.70
2021,06,28,04,20,25.70
2021,06,28,04,21,25.70
2021,06,28,04,22,25.70
2021,06,28,04,23,25.60
2021,06,28,04,24,25.60
2021,06,28,04,25,25.60
2021,06,28,04,26,25.60
2021,06,28,04,27,25.50
2021,06,28,04,28,25.50
2021,06,28,04,29,25.40
2021,06,28,04,30,25.40
2021,06,28,04,31,25.30
2021,06,28,04,32,25.20
2021,06,28,04,33,25.20
2021,06,28,04,34,25.10
2021,06,28,04,35,25.00
2021,06,28,04,36,24.90
2021,06,28,04,37,24.90
2021,06,28,04,38,24.80
2021,06,28,04,39,24.80
2021,06,28,04,40,24.80
2021,06,28,04,41,24.80
2021,06,28,04,42,24.80
2021,06,28,04,43,24.80
2021,06,28,04,44,24.80
2021,06,28,04,45,24.80
2021,06,28,04,46,24.80
2021,06,28,04,47,24.80
2021,06,28,04,48,24.80
2021,06,28,04,49,24.80
2021,06,28,04,50,24.80
2021,06,28,04,51,24.80
2021,06,28,04,52,24.80
2021,06,28,04,53,24.80
2021,06,28,04,54,24.80
2021,06,28,04,55,24.80
2021,06,28,04,56,24.80
2021,06,28,04,57,24.80
2021,06,28,04,58,24.70
2021,06,28,04,59,24.70
2021,06,28,05,00,24.60
2021,06,28,05,01,24.60
2021,06,28,05,02,24.50
2021,06,28,05,03,24.50
2021,06,28,05,04,24.50
2021,06,28,05,05,24.40
2021,06,28,05,06,24.40
2021,06,28,05,07,24.40
2021,06,28,05,08,24.40
2021,06,28,05,09,24.30
2021,06,28,05,10,24.30
2021,06,28,05,11,24.30
2021,06,28,05,12,24.20
2021,06,28,05,13,24.20
2021,06,28,05,14,24.20
2021,06,28,05,15,24.20
2021,06,28,05,16,24.10
2021,06,28,05,17,24.10
2021,06,28,05,18,24.10
2021,06,28,05,19,24.10
2021,06,28,05,20,23.90
2021,06,28,05,21,23.90
2021,06,28,05,22,23.80
2021,06,28,05,23,23.80
2021,06,28,05,24,23.80
2021,06,28,05,25,23.70
2021,06,28,05,26,23.70
2021,06,28,05,27,23.80
2021,06,28,05,28,24.00
2021,06,28,05,29,24.10
2021,06,28,05,30,24.20
2021,06,28,05,31,24.30
2021,06,28,05,32,24.30
2021,06,28,05,33,24.40
2021,06,28,05,34,24.40
2021,06,28,05,35,24.50
2021,06,28,05,36,24.60
2021,06,28,05,37,24.80
2021,06,28,05,38,24.80
2021,06,28,05,39,24.90
2021,06,28,05,40,25.00
2021,06,28,05,41,25.10
2021,06,28,05,42,25.10
2021,06,28,05,43,25.10
2021,06,28,05,44,25.20
2021,06,28,05,45,25.30
2021,06,28,05,46,25.30
2021,06,28,05,47,25.40
2021,06,28,05,48,25.40
2021,06,28,05,49,25.40
2021,06,28,05,50,25.50
2021,06,28,05,51,25.50
2021,06,28,05,52,25.50
2021,06,28,05,53,25.50
2021,06,28,05,54,25.50
2021,06,28,05,55,25.50
2021,06,28,05,56,25.60
2021,06,28,05,57,25.60
2021,06,28,05,58,25.70
2021,06,28,05,59,25.70
2021,06,28,06,00,25.70
2021,06,28,06,01,25.80
2021,06,28,06,02,25.80
2021,06,28,06,03,25.80
2021,06,28,06,04,25.90
2021,06,28,06,05,26.00
2021,06,28,06,06,26.00
2021,06,28,06,07,26.00
2021,06,28,06,08,26.10
2021,06,28,06,09,26.10
2021,06,28,06,10,26.20
2021,06,28,06,11,26.20
2021,06,28,06,12,26.20
2021,06,28,06,13,26.20
2021,06,28,06,14,26.30
2021,06,28,06,15,26.30
2021,06,28,06,16,26.40
2021,06,28,06,17,26.50
2021,06,28,06,18,26.60
2021,06,28,06,19,26.60
2021,06,28,06,20,26.60
2021,06,28,06,21,26.60
2021,06,28,06,22,26.70
2021,06,28,06,23,26.70
2021,06,28,06,24,26.80
2021,06,28,06,25,26.80
2021,06,28,06,26,26.80
2021,06,28,06,27,26.90
2021,06,28,06,28,26.90
2021,06,28,06,29,27.00
2021,06,28,06,30,27.10
2021,06,28,06,31,27.10
2021,06,28,06,32,27.20
2021,06,28,06,33,27.20
2021,06,28,06,34,27.20
2021,06,28,06,35,27.20
2021,06,28,06,36,27.20
2021,06,28,06,37,27.20
2021,06,28,06,38,27.30
2021,06,28,06,39,27.30
2021,06,28,06,40,27.30
2021,06,28,06,41,27.30
2021,06,28,06,42,27.30
2021,06,28,06,43,27.30
2021,06,28,06,44,27.30
2021,06,28,06,45,27.30
2021,06,28,06,46,27.30
2021,06,28,06,47,27.30
2021,06,28,06,48,27.30
2021,06,28,06,49,27.30
2021,06,28,06,50,27.30
2021,06,28,06,51,27.30
2021,06,28,06,52,27.30
2021,06,28,06,53,27.30
2021,06,28,06,54,27.30
2021,06,28,06,55,27.30
2021,06,28,06,56,27.30
2021,06,28,06,57,27.30
2021,06,28,06,58,27.30
2021,06,28,06,59,27.30
2021,06,28,07,00,27.30
2021,06,28,07,01,27.30
2021,06,28,07,02,27.30
2021,06,28,07,03,27.30
2021,06,28,07,04,27.40
2021,06,28,07,05,27.40
2021,06,28,07,06,27.50
2021,06,28,07,07,27.60
2021,06,28,07,08,27.60
2021,06,28,07,09,27.70
2021,06,28,07,10,27.70
2021,06,28,07,11,27.80
2021,06,28,07,12,27.80
2021,06,28,07,13,27.80
2021,06,28,07,14,27.90
2021,06,28,07,15,27.90
2021,06,28,07,16,27.90
2021,06,28,07,17,28.00
2021,06,28,07,18,28.00
2021,06,28,07,19,28.00
2021,06,28,07,20,28.00
2021,06,28,07,21,28.10
2021,06,28,07,22,28.10
2021,06,28,07,23,28.10
2021,06,28,07,24,28.10
2021,06,28,07,25,28.10
2021,06,28,07,26,28.20
2021,06,28,07,27,28.20
2021,06,28,07,28,28.20
2021,06,28,07,29,28.20
2021,06,28,07,30,28.20
2021,06,28,07,31,28.30
2021,06,28,07,32,28.30
2021,06,28,07,33,28.30
2021,06,28,07,34,28.30
2021,06,28,07,35,28.40
2021,06,28,07,36,28.40
2021,06,28,07,37,28.40
2021,06,28,07,38,28.50
2021,06,28,07,39,28.60
2021,06,28,07,40,28.60
2021,06,28,07,41,28.60
2021,06,28,07,42,28.70
2021,06,28,07,43,28.70
2021,06,28,07,44,28.70
2021,06,28,07,45,28.70
2021,06,28,07,46,28.80
2021,06,28,07,47,28.80
2021,06,28,07,48,28.80
2021,06,28,07,49,28.80
2021,06,28,07,50,28.80
2021,06,28,07,51,28.80
2021,06,28,07,52,28.80
2021,06,28,07,53,28.80
2021,06,28,07,54,28.80
2021,06,28,07,55,28.80
2021,06,28,07,56,28.80
2021,06,28,07,57,28.80
2021,06,28,07,58,28.80
2021,06,28,07,59,28.80
2021,06,28,08,00,28.80
2021,06,28,08,01,28.80
2021,06,28,08,02,28.90
2021,06,28,08,03,28.90
2021,06,28,08,04,28.90
2021,06,28,08,05,28.90
2021,06,28,08,06,28.90
2021,06,28,08,07,28.90
2021,06,28,08,08,29.00
2021,06,28,08,09,29.10
2021,06,28,08,10,29.10
2021,06,28,08,11,29.20
2021,06,28,08,12,29.20
2021,06,28,08,13,29.30
2021,06,28,08,14,29.30
2021,06,28,08,15,29.40
2021,06,28,08,16,29.40
2021,06,28,08,17,29.50
2021,06,28,08,18,29.50
2021,06,28,08,19,29.60
2021,06,28,08,20,29.60
2021,06,28,08,21,29.60
2021,06,28,08,22,29.70
2021,06,28,08,23,29.70
2021,06,28,08,24,29.70
2021,06,28,08,25,29.80
2021,06,28,08,26,29.80
2021,06,28,08,27,29.80
2021,06,28,08,28,29.80
2021,06,28,08,29,29.80
2021,06,28,08,30,29.70
2021,06,28,08,31,29.80
2021,06,28,08,32,29.80
2021,06,28,08,33,29.80
2021,06,28,08,34,29.80
2021,06,28,08,35,29.80
2021,06,28,08,36,29.80
2021,06,28,08,37,29.80
2021,06,28,08,38,29.80
2021,06,28,08,39,29.90
2021,06,28,08,40,29.90
2021,06,28,08,41,30.00
2021,06,28,08,42,30.10
2021,06,28,08,43,30.10
2021,06,28,08,44,30.20
2021,06,28,08,45,30.20
2021,06,28,08,46,30.20
2021,06,28,08,47,30.30
2021,06,28,08,48,30.30
2021,06,28,08,49,30.30
2021,06,28,08,50,30.30
2021,06,28,08,51,30.30
2021,06,28,08,52,30.30
2021,06,28,08,53,30.30
2021,06,28,08,54,30.20
2021,06,28,08,55,30.20
2021,06,28,08,56,30.20
2021,06,28,08,57,30.20
2021,06,28,08,58,30.20
2021,06,28,08,59,30.20
2021,06,28,09,00,30.20
2021,06,28,09,01,30.20
2021,06,28,09,02,30.20
2021,06,28,09,03,30.20
2021,06,28,09,04,30.20
2021,06,28,09,05,30.10
2021,06,28,09,06,30.10
2021,06,28,09,07,30.10
2021,06,28,09,08,30.10
2021,06,28,09,09,30.10
2021,06,28,09,10,30.10
2021,06,28,09,11,30.10
2021,06,28,09,12,30.10
2021,06,28,09,13,30.10
2021,06,28,09,14,30.10
2021,06,28,09,15,30.10
2021,06,28,09,16,30.10
2021,06,28,09,17,30.10
2021,06,28,09,18,30.10
2021,06,28,09,19,30.10
2021,06,28,09,20,30.10
2021,06,28,09,21,30.20
2021,06,28,09,22,30.20
2021,06,28,09,23,30.20
2021,06,28,09,24,30.20
2021,06,28,09,25,30.30
2021,06,28,09,26,30.30
2021,06,28,09,27,30.30
2021,06,28,09,28,30.40
2021,06,28,09,29,30.40
2021,06,28,09,30,30.40
2021,06,28,09,31,30.50
2021,06,28,09,32,30.60
2021,06,28,09,33,30.60
2021,06,28,09,34,30.60
2021,06,28,09,35,30.60
2021,06,28,09,36,30.60
2021,06,28,09,37,30.70
2021,06,28,09,38,30.70
2021,06,28,09,39,30.70
2021,06,28,09,40,30.80
2021,06,28,09,41,30.80
2021,06,28,09,42,30.80
2021,06,28,09,43,30.90
2021,06,28,09,44,30.90
2021,06,28,09,45,31.00
2021,06,28,09,46,31.00
2021,06,28,09,47,31.00
2021,06,28,09,48,31.10
2021,06,28,09,49,31.10
2021,06,28,09,50,31.10
2021,06,28,09,51,31.20
2021,06,28,09,52,31.20
2021,06,28,09,53,31.20
2021,06,28,09,54,31.10
2021,06,28,09,55,31.10
2021,06,28,09,56,31.10
2021,06,28,09,57,31.10
2021,06,28,09,58,31.10
2021,06,28,09,59,31.00
2021,06,28,10,00,30.90
2021,06,28,10,01,30.80
2021,06,28,10,02,30.80
2021,06,28,10,03,30.80
2021,06,28,10,04,30.60
2021,06,28,10,05,30.50
2021,06,28,10,06,30.40
2021,06,28,10,07,30.40
2021,06,28,10,08,30.40
2021,06,28,10,09,30.30
2021,06,28,10,10,30.30
2021,06,28,10,11,30.40
2021,06,28,10,12,30.40
2021,06,28,10,13,30.40
2021,06,28,10,14,30.60
2021,06,28,10,15,30.60
2021,06,28,10,16,30.60
2021,06,28,10,17,30.60
2021,06,28,10,18,30.60
2021,06,28,10,19,30.60
2021,06,28,10,20,30.60
2021,06,28,10,21,30.60
2021,06,28,10,22,30.60
2021,06,28,10,23,30.60
2021,06,28,10,24,30.50
2021,06,28,10,25,30.40
2021,06,28,10,26,30.40
2021,06,28,10,27,30.40
2021,06,28,10,28,30.50
2021,06,28,10,29,30.60
2021,06,28,10,30,30.60
2021,06,28,10,31,30.60
2021,06,28,10,32,30.60
2021,06,28,10,33,30.60
2021,06,28,10,34,30.60
2021,06,28,10,35,30.70
2021,06,28,10,36,30.70
2021,06,28,10,37,30.60
2021,06,28,10,38,30.60
2021,06,28,10,39,30.60
2021,06,28,10,40,30.60
2021,06,28,10,41,30.60
2021,06,28,10,42,30.60
2021,06,28,10,43,30.60
2021,06,28,10,44,30.60
2021,06,28,10,45,30.50
2021,06,28,10,46,30.40
2021,06,28,10,47,30.30
2021,06,28,10,48,30.30
2021,06,28,10,49,30.40
2021,06,28,10,50,30.40
2021,06,28,10,51,30.40
2021,06,28,10,52,30.40
2021,06,28,10,53,30.40
2021,06,28,10,54,30.40
2021,06,28,10,55,30.40
2021,06,28,10,56,30.60
2021,06,28,10,57,30.60
2021,06,28,10,58,30.70
2021,06,28,10,59,30.80
2021,06,28,11,00,30.80
2021,06,28,11,01,30.90
2021,06,28,11,02,31.00
2021,06,28,11,03,31.00
2021,06,28,11,04,31.20
2021,06,28,11,05,31.30
2021,06,28,11,06,31.40
2021,06,28,11,07,31.50
2021,06,28,11,08,31.70
2021,06,28,11,09,31.80
2021,06,28,11,10,31.80
2021,06,28,11,11,31.90
2021,06,28,11,12,32.00
2021,06,28,11,13,32.10
2021,06,28,11,14,32.10
2021,06,28,11,15,32.10
2021,06,28,11,16,32.20
2021,06,28,11,17,32.20
2021,06,28,11,18,32.20
2021,06,28,11,19,32.20
2021,06,28,11,20,32.20
2021,06,28,11,21,32.20
2021,06,28,11,22,32.20
2021,06,28,11,23,32.20
2021,06,28,11,24,32.20
2021,06,28,11,25,32.20
2021,06,28,11,26,32.20
2021,06,28,11,27,32.10
2021,06,28,11,28,32.10
2021,06,28,11,29,32.10
2021,06,28,11,30,32.10
2021,06,28,11,31,32.10
2021,06,28,11,32,32.10
2021,06,28,11,33,32.10
2021,06,28,11,34,32.20
2021,06,28,11,35,32.20
2021,06,28,11,36,32.20
2021,06,28,11,37,32.10
2021,06,28,11,38,32.10
2021,06,28,11,39,32.10
2021,06,28,11,40,32.10
2021,06,28,11,41,32.10
2021,06,28,11,42,32.10
2021,06,28,11,43,32.20
2021,06,28,11,44,32.20
2021,06,28,11,45,32.20
2021,06,28,11,46,32.20
2021,06,28,11,47,32.30
2021,06,28,11,48,32.30
2021,06,28,11,49,32.40
2021,06,28,11,50,32.50
2021,06,28,11,51,32.50
2021,06,28,11,52,32.50
2021,06,28,11,53,32.50
2021,06,28,11,54,32.50
2021,06,28,11,55,32.50
2021,06,28,11,56,32.50
2021,06,28,11,57,32.50
2021,06,28,11,58,32.40
2021,06,28,11,59,32.40
2021,06,28,12,00,32.40
2021,06,28,12,01,32.30
2021,06,28,12,02,32.30
2021,06,28,12,03,32.30
2021,06,28,12,04,32.30
2021,06,28,12,05,32.20
2021,06,28,12,06,32.20
2021,06,28,12,07,32.30
2021,06,28,12,08,32.30
2021,06,28,12,09,32.30
2021,06,28,12,10,32.30
2021,06,28,12,11,32.40
2021,06,28,12,12,32.40
2021,06,28,12,13,32.40
2021,06,28,12,14,32.40
2021,06,28,12,15,32.50
2021,06,28,12,16,32.60
2021,06,28,12,17,32.60
2021,06,28,12,18,32.60
2021,06,28,12,19,32.60
2021,06,28,12,20,32.60
2021,06,28,12,21,32.60
2021,06,28,12,22,32.50
2021,06,28,12,23,32.50
2021,06,28,12,24,32.50
2021,06,28,12,25,32.60
2021,06,28,12,26,32.60
2021,06,28,12,27,32.60
2021,06,28,12,28,32.60
2021,06,28,12,29,32.70
2021,06,28,12,30,32.80
2021,06,28,12,31,32.80
2021,06,28,12,32,32.80
2021,06,28,12,33,32.90
2021,06,28,12,34,33.00
2021,06,28,12,35,33.00
2021,06,28,12,36,33.10
2021,06,28,12,37,33.10
2021,06,28,12,38,33.20
2021,06,28,12,39,33.20
2021,06,28,12,40,33.20
2021,06,28,12,41,33.40
2021,06,28,12,42,33.40
2021,06,28,12,43,33.40
2021,06,28,12,44,33.40
2021,06,28,12,45,33.40
2021,06,28,12,46,33.40
2021,06,28,12,47,33.50
2021,06,28,12,48,33.50
2021,06,28,12,49,33.50
2021,06,28,12,50,33.50
2021,06,28,12,51,33.50
2021,06,28,12,52,33.50
2021,06,28,12,53,33.50
2021,06,28,12,54,33.50
2021,06,28,12,55,33.50
2021,06,28,12,56,33.60
2021,06,28,12,57,33.60
2021,06,28,12,58,33.60
2021,06,28,12,59,33.60
2021,06,28,13,00,33.70
2021,06,28,13,01,33.70
2021,06,28,13,02,33.70
2021,06,28,13,03,33.80
2021,06,28,13,04,33.80
2021,06,28,13,05,33.80
2021,06,28,13,06,33.70
2021,06,28,13,07,33.70
2021,06,28,13,08,33.70
2021,06,28,13,09,33.70
2021,06,28,13,10,33.70
2021,06,28,13,11,33.70
2021,06,28,13,12,33.80
2021,06,28,13,13,33.80
2021,06,28,13,14,33.80
2021,06,28,13,15,33.80
2021,06,28,13,16,33.70
2021,06,28,13,17,33.80
2021,06,28,13,18,33.80
2021,06,28,13,19,33.90
2021,06,28,13,20,34.00
2021,06,28,13,21,34.00
2021,06,28,13,22,34.00
2021,06,28,13,23,33.90
2021,06,28,13,24,33.80
2021,06,28,13,25,33.80
2021,06,28,13,26,34.00
2021,06,28,13,27,33.80
2021,06,28,13,28,33.90
2021,06,28,13,29,34.00
2021,06,28,13,30,34.00
2021,06,28,13,31,34.00
2021,06,28,13,32,34.00
2021,06,28,13,33,34.00
2021,06,28,13,34,34.00
2021,06,28,13,35,34.00
2021,06,28,13,36,34.00
2021,06,28,13,37,34.00
2021,06,28,13,38,34.00
2021,06,28,13,39,34.00
2021,06,28,13,40,34.00
2021,06,28,13,41,34.00
2021,06,28,13,42,34.10
2021,06,28,13,43,34.10
2021,06,28,13,44,34.10
2021,06,28,13,45,34.20
2021,06,28,13,46,34.20
2021,06,28,13,47,34.30
2021,06,28,13,48,34.30
2021,06,28,13,49,34.30
2021,06,28,13,50,34.40
2021,06,28,13,51,34.40
2021,06,28,13,52,34.50
2021,06,28,13,53,34.60
2021,06,28,13,54,34.60
2021,06,28,13,55,34.70
2021,06,28,13,56,34.70
2021,06,28,13,57,34.80
2021,06,28,13,58,34.80
2021,06,28,13,59,34.70
2021,06,28,14,00,34.70
2021,06,28,14,01,34.70
2021,06,28,14,02,34.60
2021,06,28,14,03,34.60
2021,06,28,14,04,34.60
2021,06,28,14,05,34.60
2021,06,28,14,06,34.60
2021,06,28,14,07,34.60
2021,06,28,14,08,34.60
2021,06,28,14,09,34.70
2021,06,28,14,10,34.70
2021,06,28,14,11,34.70
2021,06,28,14,12,34.80
2021,06,28,14,13,34.80
2021,06,28,14,14,34.90
2021,06,28,14,15,34.90
2021,06,28,14,16,34.90
2021,06,28,14,17,35.00
2021,06,28,14,18,35.10
2021,06,28,14,19,35.10
2021,06,28,14,20,35.10
2021,06,28,14,21,35.00
2021,06,28,14,22,34.90
2021,06,28,14,23,34.90
2021,06,28,14,24,34.90
2021,06,28,14,25,34.90
2021,06,28,14,26,34.90
2021,06,28,14,27,35.10
2021,06,28,14,28,35.10
2021,06,28,14,29,35.10
2021,06,28,14,30,35.20
2021,06,28,14,31,35.20
2021,06,28,14,32,35.30
2021,06,28,14,33,35.30
2021,06,28,14,34,35.50
2021,06,28,14,35,35.50
2021,06,28,14,36,35.50
2021,06,28,14,37,35.50
2021,06,28,14,38,35.50
2021,06,28,14,39,35.50
2021,06,28,14,40,35.50
2021,06,28,14,41,35.50
2021,06,28,14,42,35.50
2021,06,28,14,43,35.60
2021,06,28,14,44,35.60
2021,06,28,14,45,35.70
2021,06,28,14,46,35.70
2021,06,28,14,47,35.60
2021,06,28,14,48,35.60
2021,06,28,14,49,35.60
2021,06,28,14,50,35.70
2021,06,28,14,51,35.70
2021,06,28,14,52,35.80
2021,06,28,14,53,35.90
2021,06,28,14,54,35.90
2021,06,28,14,55,35.80
2021,06,28,14,56,35.70
2021,06,28,14,57,35.70
2021,06,28,14,58,35.90
2021,06,28,14,59,35.90
2021,06,28,15,00,36.00
2021,06,28,15,01,36.00
2021,06,28,15,02,36.00
2021,06,28,15,03,36.20
2021,06,28,15,04,36.20
2021,06,28,15,05,36.20
2021,06,28,15,06,36.20
2021,06,28,15,07,36.20
2021,06,28,15,08,36.20
2021,06,28,15,09,36.20
2021,06,28,15,10,36.20
2021,06,28,15,11,36.10
2021,06,28,15,12,36.00
2021,06,28,15,13,36.00
2021,06,28,15,14,36.00
2021,06,28,15,15,36.00
2021,06,28,15,16,36.00
2021,06,28,15,17,36.00
2021,06,28,15,18,36.00
2021,06,28,15,19,36.00
2021,06,28,15,20,36.00
2021,06,28,15,21,36.00
2021,06,28,15,22,36.00
2021,06,28,15,23,36.00
2021,06,28,15,24,36.00
2021,06,28,15,25,36.20
2021,06,28,15,26,36.20
2021,06,28,15,27,36.20
2021,06,28,15,28,36.20
2021,06,28,15,29,36.20
2021,06,28,15,30,36.20
2021,06,28,15,31,36.20
2021,06,28,15,32,36.20
2021,06,28,15,33,36.20
2021,06,28,15,34,36.20
2021,06,28,15,35,36.20
2021,06,28,15,36,36.20
2021,06,28,15,37,36.20
2021,06,28,15,38,36.20
2021,06,28,15,39,36.20
2021,06,28,15,40,36.30
2021,06,28,15,41,36.30
2021,06,28,15,42,36.30
2021,06,28,15,43,36.40
2021,06,28,15,44,36.40
2021,06,28,15,45,36.40
2021,06,28,15,46,36.40
2021,06,28,15,47,36.40
2021,06,28,15,48,36.40
2021,06,28,15,49,36.40
2021,06,28,15,50,36.50
2021,06,28,15,51,36.60
2021,06,28,15,52,36.50
2021,06,28,15,53,36.60
2021,06,28,15,54,36.60
2021,06,28,15,55,36.60
2021,06,28,15,56,36.60
2021,06,28,15,57,36.70
2021,06,28,15,58,36.70
2021,06,28,15,59,36.70
2021,06,28,16,00,36.70
2021,06,28,16,01,36.80
2021,06,28,16,02,36.80
2021,06,28,16,03,36.70
2021,06,28,16,04,36.70
2021,06,28,16,05,36.70
2021,06,28,16,06,36.70
2021,06,28,16,07,36.70
2021,06,28,16,08,36.70
2021,06,28,16,09,36.60
2021,06,28,16,10,36.40
2021,06,28,16,11,36.40
2021,06,28,16,12,36.50
2021,06,28,16,13,36.60
2021,06,28,16,14,36.60
2021,06,28,16,15,36.60
2021,06,28,16,16,36.70
2021,06,28,16,17,36.70
2021,06,28,16,18,36.70
2021,06,28,16,19,36.70
2021,06,28,16,20,36.70
2021,06,28,16,21,36.80
2021,06,28,16,22,36.80
2021,06,28,16,23,36.80
2021,06,28,16,24,36.70
2021,06,28,16,25,36.70
2021,06,28,16,26,36.60
2021,06,28,16,27,36.60
2021,06,28,16,28,36.60
2021,06,28,16,29,36.60
2021,06,28,16,30,36.60
2021,06,28,16,31,36.70
2021,06,28,16,32,36.70
2021,06,28,16,33,36.70
2021,06,28,16,34,36.70
2021,06,28,16,35,36.80
2021,06,28,16,36,36.80
2021,06,28,16,37,36.80
2021,06,28,16,38,36.80
2021,06,28,16,39,36.80
2021,06,28,16,40,36.70
2021,06,28,16,41,36.70
2021,06,28,16,42,36.80
2021,06,28,16,43,36.80
2021,06,28,16,44,36.80
2021,06,28,16,45,36.80
2021,06,28,16,46,36.80
2021,06,28,16,47,36.80
2021,06,28,16,48,36.90
2021,06,28,16,49,36.90
2021,06,28,16,50,36.90
2021,06,28,16,51,36.90
2021,06,28,16,52,36.90
2021,06,28,16,53,36.90
2021,06,28,16,54,36.90
2021,06,28,16,55,36.90
2021,06,28,16,56,36.90
2021,06,28,16,57,36.90
2021,06,28,16,58,37.00
2021,06,28,16,59,37.10
2021,06,28,17,00,37.10
2021,06,28,17,01,37.10
2021,06,28,17,02,37.10
2021,06,28,17,03,37.10
2021,06,28,17,04,37.10
2021,06,28,17,05,37.10
2021,06,28,17,06,37.20
2021,06,28,17,07,37.10
2021,06,28,17,08,37.20
2021,06,28,17,09,37.20
2021,06,28,17,10,37.10
2021,06,28,17,11,37.10
2021,06,28,17,12,37.10
2021,06,28,17,13,37.10
2021,06,28,17,14,37.10
2021,06,28,17,15,37.10
2021,06,28,17,16,37.10
2021,06,28,17,17,37.10
2021,06,28,17,18,37.10
2021,06,28,17,19,37.10