Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,10,06,00,00,7.00
2012,10,06,00,01,7.00
2012,10,06,00,02,7.00
2012,10,06,00,03,7.00
2012,10,06,00,04,7.00
2012,10,06,00,05,7.00
2012,10,06,00,06,7.00
2012,10,06,00,07,7.00
2012,10,06,00,08,7.00
2012,10,06,00,09,7.00
2012,10,06,00,10,7.00
2012,10,06,00,11,7.00
2012,10,06,00,12,6.90
2012,10,06,00,13,6.90
2012,10,06,00,14,6.90
2012,10,06,00,15,6.90
2012,10,06,00,16,6.80
2012,10,06,00,17,6.80
2012,10,06,00,18,6.80
2012,10,06,00,19,6.80
2012,10,06,00,20,6.80
2012,10,06,00,21,6.80
2012,10,06,00,22,6.80
2012,10,06,00,23,6.80
2012,10,06,00,24,6.70
2012,10,06,00,25,6.70
2012,10,06,00,26,6.70
2012,10,06,00,27,6.70
2012,10,06,00,28,6.60
2012,10,06,00,29,6.60
2012,10,06,00,30,6.60
2012,10,06,00,31,6.60
2012,10,06,00,32,6.60
2012,10,06,00,33,6.60
2012,10,06,00,34,6.60
2012,10,06,00,35,6.60
2012,10,06,00,36,6.60
2012,10,06,00,37,6.60
2012,10,06,00,38,6.60
2012,10,06,00,39,6.60
2012,10,06,00,40,6.60
2012,10,06,00,41,6.60
2012,10,06,00,42,6.60
2012,10,06,00,43,6.60
2012,10,06,00,44,6.60
2012,10,06,00,45,6.60
2012,10,06,00,46,6.60
2012,10,06,00,47,6.60
2012,10,06,00,48,6.60
2012,10,06,00,49,6.50
2012,10,06,00,50,6.40
2012,10,06,00,51,6.40
2012,10,06,00,52,6.40
2012,10,06,00,53,6.40
2012,10,06,00,54,6.40
2012,10,06,00,55,6.40
2012,10,06,00,56,6.30
2012,10,06,00,57,6.30
2012,10,06,00,58,6.30
2012,10,06,00,59,6.30
2012,10,06,01,00,6.30
2012,10,06,01,01,6.30
2012,10,06,01,02,6.30
2012,10,06,01,03,6.30
2012,10,06,01,04,6.30
2012,10,06,01,05,6.30
2012,10,06,01,06,6.20
2012,10,06,01,07,6.20
2012,10,06,01,08,6.20
2012,10,06,01,09,6.20
2012,10,06,01,10,6.20
2012,10,06,01,11,6.20
2012,10,06,01,12,6.20
2012,10,06,01,13,6.10
2012,10,06,01,14,6.10
2012,10,06,01,15,6.10
2012,10,06,01,16,6.10
2012,10,06,01,17,6.10
2012,10,06,01,18,6.10
2012,10,06,01,19,6.10
2012,10,06,01,20,6.10
2012,10,06,01,21,6.10
2012,10,06,01,22,6.00
2012,10,06,01,23,6.00
2012,10,06,01,24,6.00
2012,10,06,01,25,6.00
2012,10,06,01,26,6.00
2012,10,06,01,27,6.00
2012,10,06,01,28,6.00
2012,10,06,01,29,6.00
2012,10,06,01,30,6.00
2012,10,06,01,31,6.00
2012,10,06,01,32,5.90
2012,10,06,01,33,5.90
2012,10,06,01,34,5.90
2012,10,06,01,35,5.90
2012,10,06,01,36,5.90
2012,10,06,01,37,5.80
2012,10,06,01,38,5.80
2012,10,06,01,39,5.80
2012,10,06,01,40,5.80
2012,10,06,01,41,5.70
2012,10,06,01,42,5.70
2012,10,06,01,43,5.70
2012,10,06,01,44,5.70
2012,10,06,01,45,5.70
2012,10,06,01,46,5.70
2012,10,06,01,47,5.70
2012,10,06,01,48,5.70
2012,10,06,01,49,5.70
2012,10,06,01,50,5.70
2012,10,06,01,51,5.70
2012,10,06,01,52,5.70
2012,10,06,01,53,5.70
2012,10,06,01,54,5.70
2012,10,06,01,55,5.70
2012,10,06,01,56,5.70
2012,10,06,01,57,5.70
2012,10,06,01,58,5.70
2012,10,06,01,59,5.70
2012,10,06,02,00,5.70
2012,10,06,02,01,5.70
2012,10,06,02,02,5.70
2012,10,06,02,03,5.70
2012,10,06,02,04,5.70
2012,10,06,02,05,5.70
2012,10,06,02,06,5.70
2012,10,06,02,07,5.70
2012,10,06,02,08,5.70
2012,10,06,02,09,5.70
2012,10,06,02,10,5.70
2012,10,06,02,11,5.70
2012,10,06,02,12,5.80
2012,10,06,02,13,5.80
2012,10,06,02,14,5.80
2012,10,06,02,15,5.90
2012,10,06,02,16,5.90
2012,10,06,02,17,5.90
2012,10,06,02,18,5.90
2012,10,06,02,19,5.90
2012,10,06,02,20,5.90
2012,10,06,02,21,5.90
2012,10,06,02,22,5.90
2012,10,06,02,23,5.90
2012,10,06,02,24,5.80
2012,10,06,02,25,5.90
2012,10,06,02,26,5.90
2012,10,06,02,27,5.90
2012,10,06,02,28,5.90
2012,10,06,02,29,5.80
2012,10,06,02,30,5.80
2012,10,06,02,31,5.80
2012,10,06,02,32,5.80
2012,10,06,02,33,5.80
2012,10,06,02,34,5.80
2012,10,06,02,35,5.80
2012,10,06,02,36,5.80
2012,10,06,02,37,5.80
2012,10,06,02,38,5.80
2012,10,06,02,39,5.80
2012,10,06,02,40,5.80
2012,10,06,02,41,5.80
2012,10,06,02,42,5.80
2012,10,06,02,43,5.70
2012,10,06,02,44,5.70
2012,10,06,02,45,5.70
2012,10,06,02,46,5.70
2012,10,06,02,47,5.70
2012,10,06,02,48,5.70
2012,10,06,02,49,5.70
2012,10,06,02,50,5.70
2012,10,06,02,51,5.70
2012,10,06,02,52,5.70
2012,10,06,02,53,5.70
2012,10,06,02,54,5.70
2012,10,06,02,55,5.70
2012,10,06,02,56,5.70
2012,10,06,02,57,5.70
2012,10,06,02,58,5.70
2012,10,06,02,59,5.70
2012,10,06,03,00,5.70
2012,10,06,03,01,5.70
2012,10,06,03,02,5.70
2012,10,06,03,03,5.70
2012,10,06,03,04,5.70
2012,10,06,03,05,5.80
2012,10,06,03,06,5.80
2012,10,06,03,07,5.80
2012,10,06,03,08,5.90
2012,10,06,03,09,5.90
2012,10,06,03,10,5.90
2012,10,06,03,11,6.00
2012,10,06,03,12,6.00
2012,10,06,03,13,6.10
2012,10,06,03,14,6.10
2012,10,06,03,15,6.20
2012,10,06,03,16,6.20
2012,10,06,03,17,6.20
2012,10,06,03,18,6.20
2012,10,06,03,19,6.20
2012,10,06,03,20,6.20
2012,10,06,03,21,6.20
2012,10,06,03,22,6.20
2012,10,06,03,23,6.20
2012,10,06,03,24,6.20
2012,10,06,03,25,6.20
2012,10,06,03,26,6.20
2012,10,06,03,27,6.30
2012,10,06,03,28,6.30
2012,10,06,03,29,6.30
2012,10,06,03,30,6.30
2012,10,06,03,31,6.30
2012,10,06,03,32,6.40
2012,10,06,03,33,6.40
2012,10,06,03,34,6.40
2012,10,06,03,35,6.40
2012,10,06,03,36,6.40
2012,10,06,03,37,6.40
2012,10,06,03,38,6.40
2012,10,06,03,39,6.40
2012,10,06,03,40,6.40
2012,10,06,03,41,6.40
2012,10,06,03,42,6.40
2012,10,06,03,43,6.40
2012,10,06,03,44,6.40
2012,10,06,03,45,6.40
2012,10,06,03,46,6.40
2012,10,06,03,47,6.40
2012,10,06,03,48,6.40
2012,10,06,03,49,6.40
2012,10,06,03,50,6.40
2012,10,06,03,51,6.40
2012,10,06,03,52,6.40
2012,10,06,03,53,6.40
2012,10,06,03,54,6.40
2012,10,06,03,55,6.40
2012,10,06,03,56,6.40
2012,10,06,03,57,6.40
2012,10,06,03,58,6.40
2012,10,06,03,59,6.40
2012,10,06,04,00,6.40
2012,10,06,04,01,6.40
2012,10,06,04,02,6.40
2012,10,06,04,03,6.40
2012,10,06,04,04,6.40
2012,10,06,04,05,6.40
2012,10,06,04,06,6.40
2012,10,06,04,07,6.40
2012,10,06,04,08,6.60
2012,10,06,04,09,6.60
2012,10,06,04,10,6.60
2012,10,06,04,11,6.60
2012,10,06,04,12,6.60
2012,10,06,04,13,6.70
2012,10,06,04,14,6.70
2012,10,06,04,15,6.70
2012,10,06,04,16,6.80
2012,10,06,04,17,6.80
2012,10,06,04,18,6.80
2012,10,06,04,19,6.80
2012,10,06,04,20,6.80
2012,10,06,04,21,6.80
2012,10,06,04,22,6.80
2012,10,06,04,23,6.80
2012,10,06,04,24,6.80
2012,10,06,04,25,6.80
2012,10,06,04,26,6.80
2012,10,06,04,27,6.80
2012,10,06,04,28,6.80
2012,10,06,04,29,6.80
2012,10,06,04,30,6.80
2012,10,06,04,31,6.80
2012,10,06,04,32,6.70
2012,10,06,04,33,6.80
2012,10,06,04,34,6.80
2012,10,06,04,35,6.80
2012,10,06,04,36,6.80
2012,10,06,04,37,6.80
2012,10,06,04,38,6.80
2012,10,06,04,39,6.80
2012,10,06,04,40,6.80
2012,10,06,04,41,6.80
2012,10,06,04,42,6.90
2012,10,06,04,43,7.00
2012,10,06,04,44,7.00
2012,10,06,04,45,7.10
2012,10,06,04,46,7.10
2012,10,06,04,47,7.20
2012,10,06,04,48,7.20
2012,10,06,04,49,7.20
2012,10,06,04,50,7.30
2012,10,06,04,51,7.30
2012,10,06,04,52,7.30
2012,10,06,04,53,7.30
2012,10,06,04,54,7.30
2012,10,06,04,55,7.30
2012,10,06,04,56,7.30
2012,10,06,04,57,7.30
2012,10,06,04,58,7.20
2012,10,06,04,59,7.20
2012,10,06,05,00,7.20
2012,10,06,05,01,7.10
2012,10,06,05,02,7.10
2012,10,06,05,03,7.10
2012,10,06,05,04,7.10
2012,10,06,05,05,7.10
2012,10,06,05,06,7.10
2012,10,06,05,07,7.10
2012,10,06,05,08,7.10
2012,10,06,05,09,7.00
2012,10,06,05,10,7.00
2012,10,06,05,11,7.00
2012,10,06,05,12,7.00
2012,10,06,05,13,6.90
2012,10,06,05,14,6.90
2012,10,06,05,15,6.90
2012,10,06,05,16,6.80
2012,10,06,05,17,6.80
2012,10,06,05,18,6.80
2012,10,06,05,19,6.80
2012,10,06,05,20,6.80
2012,10,06,05,21,6.70
2012,10,06,05,22,6.70
2012,10,06,05,23,6.70
2012,10,06,05,24,6.60
2012,10,06,05,25,6.60
2012,10,06,05,26,6.60
2012,10,06,05,27,6.60
2012,10,06,05,28,6.60
2012,10,06,05,29,6.60
2012,10,06,05,30,6.60
2012,10,06,05,31,6.60
2012,10,06,05,32,6.60
2012,10,06,05,33,6.60
2012,10,06,05,34,6.60
2012,10,06,05,35,6.60
2012,10,06,05,36,6.60
2012,10,06,05,37,6.60
2012,10,06,05,38,6.60
2012,10,06,05,39,6.60
2012,10,06,05,40,6.60
2012,10,06,05,41,6.60
2012,10,06,05,42,6.50
2012,10,06,05,43,6.40
2012,10,06,05,44,6.40
2012,10,06,05,45,6.40
2012,10,06,05,46,6.40
2012,10,06,05,47,6.40
2012,10,06,05,48,6.40
2012,10,06,05,49,6.50
2012,10,06,05,50,6.60
2012,10,06,05,51,6.60
2012,10,06,05,52,6.70
2012,10,06,05,53,6.70
2012,10,06,05,54,6.70
2012,10,06,05,55,6.70
2012,10,06,05,56,6.70
2012,10,06,05,57,6.60
2012,10,06,05,58,6.60
2012,10,06,05,59,6.60
2012,10,06,06,00,6.60
2012,10,06,06,01,6.60
2012,10,06,06,02,6.60
2012,10,06,06,03,6.70
2012,10,06,06,04,6.60
2012,10,06,06,05,6.70
2012,10,06,06,06,6.70
2012,10,06,06,07,6.70
2012,10,06,06,08,6.80
2012,10,06,06,09,6.80
2012,10,06,06,10,6.80
2012,10,06,06,11,6.90
2012,10,06,06,12,6.90
2012,10,06,06,13,7.00
2012,10,06,06,14,7.10
2012,10,06,06,15,7.20
2012,10,06,06,16,7.30
2012,10,06,06,17,7.40
2012,10,06,06,18,7.50
2012,10,06,06,19,7.60
2012,10,06,06,20,7.60
2012,10,06,06,21,7.70
2012,10,06,06,22,7.80
2012,10,06,06,23,7.80
2012,10,06,06,24,7.90
2012,10,06,06,25,8.00
2012,10,06,06,26,8.10
2012,10,06,06,27,8.10
2012,10,06,06,28,8.20
2012,10,06,06,29,8.20
2012,10,06,06,30,8.30
2012,10,06,06,31,8.30
2012,10,06,06,32,8.40
2012,10,06,06,33,8.40
2012,10,06,06,34,8.50
2012,10,06,06,35,8.50
2012,10,06,06,36,8.60
2012,10,06,06,37,8.60
2012,10,06,06,38,8.70
2012,10,06,06,39,8.70
2012,10,06,06,40,8.70
2012,10,06,06,41,8.70
2012,10,06,06,42,8.70
2012,10,06,06,43,8.70
2012,10,06,06,44,8.70
2012,10,06,06,45,8.70
2012,10,06,06,46,8.70
2012,10,06,06,47,8.70
2012,10,06,06,48,8.70
2012,10,06,06,49,8.70
2012,10,06,06,50,8.70
2012,10,06,06,51,8.70
2012,10,06,06,52,8.60
2012,10,06,06,53,8.60
2012,10,06,06,54,8.50
2012,10,06,06,55,8.50
2012,10,06,06,56,8.40
2012,10,06,06,57,8.30
2012,10,06,06,58,8.30
2012,10,06,06,59,8.20
2012,10,06,07,00,8.20
2012,10,06,07,01,8.20
2012,10,06,07,02,8.20
2012,10,06,07,03,8.10
2012,10,06,07,04,8.10
2012,10,06,07,05,8.00
2012,10,06,07,06,8.00
2012,10,06,07,07,7.90
2012,10,06,07,08,7.90
2012,10,06,07,09,7.80
2012,10,06,07,10,7.80
2012,10,06,07,11,7.80
2012,10,06,07,12,7.70
2012,10,06,07,13,7.70
2012,10,06,07,14,7.60
2012,10,06,07,15,7.60
2012,10,06,07,16,7.60
2012,10,06,07,17,7.50
2012,10,06,07,18,7.50
2012,10,06,07,19,7.40
2012,10,06,07,20,7.40
2012,10,06,07,21,7.30
2012,10,06,07,22,7.30
2012,10,06,07,23,7.30
2012,10,06,07,24,7.30
2012,10,06,07,25,7.20
2012,10,06,07,26,7.20
2012,10,06,07,27,7.10
2012,10,06,07,28,7.10
2012,10,06,07,29,7.10
2012,10,06,07,30,7.00
2012,10,06,07,31,7.00
2012,10,06,07,32,7.00
2012,10,06,07,33,6.90
2012,10,06,07,34,6.90
2012,10,06,07,35,6.90
2012,10,06,07,36,6.90
2012,10,06,07,37,6.80
2012,10,06,07,38,6.80
2012,10,06,07,39,6.80
2012,10,06,07,40,6.80
2012,10,06,07,41,6.80
2012,10,06,07,42,6.80
2012,10,06,07,43,6.90
2012,10,06,07,44,6.90
2012,10,06,07,45,6.90
2012,10,06,07,46,6.90
2012,10,06,07,47,6.90
2012,10,06,07,48,6.90
2012,10,06,07,49,7.00
2012,10,06,07,50,7.00
2012,10,06,07,51,7.00
2012,10,06,07,52,7.10
2012,10,06,07,53,7.10
2012,10,06,07,54,7.20
2012,10,06,07,55,7.30
2012,10,06,07,56,7.40
2012,10,06,07,57,7.50
2012,10,06,07,58,7.50
2012,10,06,07,59,7.60
2012,10,06,08,00,7.60
2012,10,06,08,01,7.60
2012,10,06,08,02,7.70
2012,10,06,08,03,7.70
2012,10,06,08,04,7.80
2012,10,06,08,05,7.80
2012,10,06,08,06,7.80
2012,10,06,08,07,7.90
2012,10,06,08,08,7.90
2012,10,06,08,09,8.00
2012,10,06,08,10,8.10
2012,10,06,08,11,8.20
2012,10,06,08,12,8.20
2012,10,06,08,13,8.30
2012,10,06,08,14,8.40
2012,10,06,08,15,8.40
2012,10,06,08,16,8.50
2012,10,06,08,17,8.50
2012,10,06,08,18,8.50
2012,10,06,08,19,8.50
2012,10,06,08,20,8.60
2012,10,06,08,21,8.60
2012,10,06,08,22,8.60
2012,10,06,08,23,8.60
2012,10,06,08,24,8.70
2012,10,06,08,25,8.70
2012,10,06,08,26,8.70
2012,10,06,08,27,8.70
2012,10,06,08,28,8.70
2012,10,06,08,29,8.70
2012,10,06,08,30,8.80
2012,10,06,08,31,8.80
2012,10,06,08,32,8.90
2012,10,06,08,33,8.90
2012,10,06,08,34,9.00
2012,10,06,08,35,9.00
2012,10,06,08,36,9.10
2012,10,06,08,37,9.20
2012,10,06,08,38,9.20
2012,10,06,08,39,9.30
2012,10,06,08,40,9.30
2012,10,06,08,41,9.40
2012,10,06,08,42,9.40
2012,10,06,08,43,9.50
2012,10,06,08,44,9.50
2012,10,06,08,45,9.60
2012,10,06,08,46,9.60
2012,10,06,08,47,9.70
2012,10,06,08,48,9.70
2012,10,06,08,49,9.70
2012,10,06,08,50,9.80
2012,10,06,08,51,9.80
2012,10,06,08,52,9.80
2012,10,06,08,53,9.90
2012,10,06,08,54,9.90
2012,10,06,08,55,9.90
2012,10,06,08,56,9.90
2012,10,06,08,57,10.00
2012,10,06,08,58,10.10
2012,10,06,08,59,10.10
2012,10,06,09,00,10.10
2012,10,06,09,01,10.10
2012,10,06,09,02,10.20
2012,10,06,09,03,10.20
2012,10,06,09,04,10.20
2012,10,06,09,05,10.30
2012,10,06,09,06,10.30
2012,10,06,09,07,10.40
2012,10,06,09,08,10.50
2012,10,06,09,09,10.60
2012,10,06,09,10,10.60
2012,10,06,09,11,10.70
2012,10,06,09,12,10.80
2012,10,06,09,13,10.90
2012,10,06,09,14,11.00
2012,10,06,09,15,11.10
2012,10,06,09,16,11.20
2012,10,06,09,17,11.30
2012,10,06,09,18,11.60
2012,10,06,09,19,11.90
2012,10,06,09,20,12.10
2012,10,06,09,21,12.30
2012,10,06,09,22,12.40
2012,10,06,09,23,12.60
2012,10,06,09,24,12.80
2012,10,06,09,25,12.90
2012,10,06,09,26,13.00
2012,10,06,09,27,13.10
2012,10,06,09,28,13.20
2012,10,06,09,29,13.30
2012,10,06,09,30,13.30
2012,10,06,09,31,13.30
2012,10,06,09,32,13.40
2012,10,06,09,33,13.50
2012,10,06,09,34,13.50
2012,10,06,09,35,13.60
2012,10,06,09,36,13.60
2012,10,06,09,37,13.70
2012,10,06,09,38,13.80
2012,10,06,09,39,13.90
2012,10,06,09,40,14.00
2012,10,06,09,41,14.10
2012,10,06,09,42,14.20
2012,10,06,09,43,14.40
2012,10,06,09,44,14.60
2012,10,06,09,45,14.70
2012,10,06,09,46,14.90
2012,10,06,09,47,15.10
2012,10,06,09,48,15.20
2012,10,06,09,49,15.30
2012,10,06,09,50,15.50
2012,10,06,09,51,15.50
2012,10,06,09,52,15.60
2012,10,06,09,53,15.60
2012,10,06,09,54,15.70
2012,10,06,09,55,15.70
2012,10,06,09,56,15.80
2012,10,06,09,57,15.80
2012,10,06,09,58,15.80
2012,10,06,09,59,15.80
2012,10,06,10,00,15.80
2012,10,06,10,01,15.90
2012,10,06,10,02,15.90
2012,10,06,10,03,16.00
2012,10,06,10,04,16.10
2012,10,06,10,05,16.10
2012,10,06,10,06,16.10
2012,10,06,10,07,16.10
2012,10,06,10,08,16.20
2012,10,06,10,09,16.20
2012,10,06,10,10,16.20
2012,10,06,10,11,16.30
2012,10,06,10,12,16.30
2012,10,06,10,13,16.40
2012,10,06,10,14,16.40
2012,10,06,10,15,16.40
2012,10,06,10,16,16.40
2012,10,06,10,17,16.30
2012,10,06,10,18,16.30
2012,10,06,10,19,16.30
2012,10,06,10,20,16.30
2012,10,06,10,21,16.30
2012,10,06,10,22,16.30
2012,10,06,10,23,16.40
2012,10,06,10,24,16.40
2012,10,06,10,25,16.40
2012,10,06,10,26,16.40
2012,10,06,10,27,16.50
2012,10,06,10,28,16.60
2012,10,06,10,29,16.60
2012,10,06,10,30,16.70
2012,10,06,10,31,16.70
2012,10,06,10,32,16.80
2012,10,06,10,33,16.90
2012,10,06,10,34,16.90
2012,10,06,10,35,17.00
2012,10,06,10,36,17.00
2012,10,06,10,37,17.10
2012,10,06,10,38,17.10
2012,10,06,10,39,17.30
2012,10,06,10,40,17.30
2012,10,06,10,41,17.40
2012,10,06,10,42,17.50
2012,10,06,10,43,17.60
2012,10,06,10,44,17.60
2012,10,06,10,45,17.70
2012,10,06,10,46,17.70
2012,10,06,10,47,17.70
2012,10,06,10,48,17.70
2012,10,06,10,49,17.70
2012,10,06,10,50,17.70
2012,10,06,10,51,17.70
2012,10,06,10,52,17.70
2012,10,06,10,53,17.70
2012,10,06,10,54,17.70
2012,10,06,10,55,17.60
2012,10,06,10,56,17.50
2012,10,06,10,57,17.40
2012,10,06,10,58,17.30
2012,10,06,10,59,17.30
2012,10,06,11,00,17.30
2012,10,06,11,01,17.30
2012,10,06,11,02,17.30
2012,10,06,11,03,17.30
2012,10,06,11,04,17.30
2012,10,06,11,05,17.30
2012,10,06,11,06,17.30
2012,10,06,11,07,17.30
2012,10,06,11,08,17.30
2012,10,06,11,09,17.30
2012,10,06,11,10,17.30
2012,10,06,11,11,17.30
2012,10,06,11,12,17.30
2012,10,06,11,13,17.30
2012,10,06,11,14,17.30
2012,10,06,11,15,17.40
2012,10,06,11,16,17.50
2012,10,06,11,17,17.50
2012,10,06,11,18,17.70
2012,10,06,11,19,17.80
2012,10,06,11,20,17.90
2012,10,06,11,21,17.90
2012,10,06,11,22,17.90
2012,10,06,11,23,17.90
2012,10,06,11,24,17.90
2012,10,06,11,25,17.90
2012,10,06,11,26,17.90
2012,10,06,11,27,17.90
2012,10,06,11,28,17.90
2012,10,06,11,29,17.90
2012,10,06,11,30,17.90
2012,10,06,11,31,17.90
2012,10,06,11,32,17.90
2012,10,06,11,33,17.90
2012,10,06,11,34,17.90
2012,10,06,11,35,18.00
2012,10,06,11,36,18.10
2012,10,06,11,37,18.10
2012,10,06,11,38,18.10
2012,10,06,11,39,18.10
2012,10,06,11,40,18.10
2012,10,06,11,41,18.00
2012,10,06,11,42,17.90
2012,10,06,11,43,17.90
2012,10,06,11,44,17.90
2012,10,06,11,45,17.90
2012,10,06,11,46,17.90
2012,10,06,11,47,17.90
2012,10,06,11,48,17.90
2012,10,06,11,49,17.90
2012,10,06,11,50,18.00
2012,10,06,11,51,18.10
2012,10,06,11,52,18.20
2012,10,06,11,53,18.20
2012,10,06,11,54,18.20
2012,10,06,11,55,18.20
2012,10,06,11,56,18.30
2012,10,06,11,57,18.40
2012,10,06,11,58,18.50
2012,10,06,11,59,18.60
2012,10,06,12,00,18.70
2012,10,06,12,01,18.80
2012,10,06,12,02,18.90
2012,10,06,12,03,18.90
2012,10,06,12,04,19.00
2012,10,06,12,05,19.10
2012,10,06,12,06,18.90
2012,10,06,12,07,18.80
2012,10,06,12,08,18.70
2012,10,06,12,09,18.70
2012,10,06,12,10,18.60
2012,10,06,12,11,18.60
2012,10,06,12,12,18.60
2012,10,06,12,13,18.70
2012,10,06,12,14,18.80
2012,10,06,12,15,18.90
2012,10,06,12,16,19.00
2012,10,06,12,17,19.10
2012,10,06,12,18,19.20
2012,10,06,12,19,19.20
2012,10,06,12,20,19.20
2012,10,06,12,21,19.10
2012,10,06,12,22,19.00
2012,10,06,12,23,18.90
2012,10,06,12,24,18.90
2012,10,06,12,25,18.90
2012,10,06,12,26,19.00
2012,10,06,12,27,19.10
2012,10,06,12,28,19.10
2012,10,06,12,29,19.10
2012,10,06,12,30,19.10
2012,10,06,12,31,19.10
2012,10,06,12,32,19.10
2012,10,06,12,33,19.20
2012,10,06,12,34,19.20
2012,10,06,12,35,19.30
2012,10,06,12,36,19.30
2012,10,06,12,37,19.40
2012,10,06,12,38,19.50
2012,10,06,12,39,19.50
2012,10,06,12,40,19.50
2012,10,06,12,41,19.50
2012,10,06,12,42,19.50
2012,10,06,12,43,19.60
2012,10,06,12,44,19.60
2012,10,06,12,45,19.70
2012,10,06,12,46,19.60
2012,10,06,12,47,19.60
2012,10,06,12,48,19.60
2012,10,06,12,49,19.60
2012,10,06,12,50,19.60
2012,10,06,12,51,19.40
2012,10,06,12,52,19.30
2012,10,06,12,53,19.20
2012,10,06,12,54,19.20
2012,10,06,12,55,19.10
2012,10,06,12,56,19.10
2012,10,06,12,57,19.00
2012,10,06,12,58,18.90
2012,10,06,12,59,18.90
2012,10,06,13,00,18.90
2012,10,06,13,01,18.90
2012,10,06,13,02,18.90
2012,10,06,13,03,18.90
2012,10,06,13,04,18.90
2012,10,06,13,05,18.80
2012,10,06,13,06,18.80
2012,10,06,13,07,18.80
2012,10,06,13,08,18.80
2012,10,06,13,09,18.70
2012,10,06,13,10,18.70
2012,10,06,13,11,18.70
2012,10,06,13,12,18.70
2012,10,06,13,13,18.70
2012,10,06,13,14,18.70
2012,10,06,13,15,18.70
2012,10,06,13,16,18.70
2012,10,06,13,17,18.70
2012,10,06,13,18,18.70
2012,10,06,13,19,18.80
2012,10,06,13,20,18.80
2012,10,06,13,21,18.90
2012,10,06,13,22,19.00
2012,10,06,13,23,19.10
2012,10,06,13,24,19.20
2012,10,06,13,25,19.20
2012,10,06,13,26,19.30
2012,10,06,13,27,19.30
2012,10,06,13,28,19.20
2012,10,06,13,29,19.20
2012,10,06,13,30,19.20
2012,10,06,13,31,19.20
2012,10,06,13,32,19.20
2012,10,06,13,33,19.20
2012,10,06,13,34,19.30
2012,10,06,13,35,19.30
2012,10,06,13,36,19.30
2012,10,06,13,37,19.30
2012,10,06,13,38,19.30
2012,10,06,13,39,19.30
2012,10,06,13,40,19.30
2012,10,06,13,41,19.30
2012,10,06,13,42,19.30
2012,10,06,13,43,19.30
2012,10,06,13,44,19.30
2012,10,06,13,45,19.40
2012,10,06,13,46,19.40
2012,10,06,13,47,19.50
2012,10,06,13,48,19.50
2012,10,06,13,49,19.60
2012,10,06,13,50,19.60
2012,10,06,13,51,19.60
2012,10,06,13,52,19.70
2012,10,06,13,53,19.70
2012,10,06,13,54,19.80
2012,10,06,13,55,19.80
2012,10,06,13,56,19.80
2012,10,06,13,57,19.90
2012,10,06,13,58,19.90
2012,10,06,13,59,19.90
2012,10,06,14,00,19.90
2012,10,06,14,01,20.00
2012,10,06,14,02,20.20
2012,10,06,14,03,20.20
2012,10,06,14,04,20.30
2012,10,06,14,05,20.50
2012,10,06,14,06,20.50
2012,10,06,14,07,20.50
2012,10,06,14,08,20.50
2012,10,06,14,09,20.50
2012,10,06,14,10,20.40
2012,10,06,14,11,20.30
2012,10,06,14,12,20.20
2012,10,06,14,13,20.20
2012,10,06,14,14,20.20
2012,10,06,14,15,20.20
2012,10,06,14,16,20.20
2012,10,06,14,17,20.20
2012,10,06,14,18,20.20
2012,10,06,14,19,20.20
2012,10,06,14,20,20.20
2012,10,06,14,21,20.10
2012,10,06,14,22,20.10
2012,10,06,14,23,20.10
2012,10,06,14,24,20.20
2012,10,06,14,25,20.20
2012,10,06,14,26,20.20
2012,10,06,14,27,20.20
2012,10,06,14,28,20.20
2012,10,06,14,29,20.20
2012,10,06,14,30,20.10
2012,10,06,14,31,20.00
2012,10,06,14,32,19.90
2012,10,06,14,33,20.00
2012,10,06,14,34,20.10
2012,10,06,14,35,20.10
2012,10,06,14,36,20.20
2012,10,06,14,37,20.20
2012,10,06,14,38,20.20
2012,10,06,14,39,20.20
2012,10,06,14,40,20.20
2012,10,06,14,41,20.30
2012,10,06,14,42,20.40
2012,10,06,14,43,20.40
2012,10,06,14,44,20.40
2012,10,06,14,45,20.50
2012,10,06,14,46,20.50
2012,10,06,14,47,20.50
2012,10,06,14,48,20.60
2012,10,06,14,49,20.60
2012,10,06,14,50,20.60
2012,10,06,14,51,20.60
2012,10,06,14,52,20.60
2012,10,06,14,53,20.60
2012,10,06,14,54,20.70
2012,10,06,14,55,20.70
2012,10,06,14,56,20.80
2012,10,06,14,57,20.80
2012,10,06,14,58,20.80
2012,10,06,14,59,20.80
2012,10,06,15,00,20.90
2012,10,06,15,01,20.90
2012,10,06,15,02,20.90
2012,10,06,15,03,20.90
2012,10,06,15,04,21.00
2012,10,06,15,05,21.10
2012,10,06,15,06,21.00
2012,10,06,15,07,21.00
2012,10,06,15,08,20.90
2012,10,06,15,09,20.80
2012,10,06,15,10,20.80
2012,10,06,15,11,20.70
2012,10,06,15,12,20.60
2012,10,06,15,13,20.60
2012,10,06,15,14,20.60
2012,10,06,15,15,20.60
2012,10,06,15,16,20.60
2012,10,06,15,17,20.80
2012,10,06,15,18,20.80
2012,10,06,15,19,20.80
2012,10,06,15,20,20.80
2012,10,06,15,21,20.90
2012,10,06,15,22,21.00
2012,10,06,15,23,21.00
2012,10,06,15,24,21.10
2012,10,06,15,25,21.10
2012,10,06,15,26,21.10
2012,10,06,15,27,21.20
2012,10,06,15,28,21.20
2012,10,06,15,29,21.20
2012,10,06,15,30,21.20
2012,10,06,15,31,21.20
2012,10,06,15,32,21.30
2012,10,06,15,33,21.30
2012,10,06,15,34,21.20
2012,10,06,15,35,21.20
2012,10,06,15,36,21.20
2012,10,06,15,37,21.30
2012,10,06,15,38,21.30
2012,10,06,15,39,21.30
2012,10,06,15,40,21.30
2012,10,06,15,41,21.30
2012,10,06,15,42,21.30
2012,10,06,15,43,21.10
2012,10,06,15,44,21.00
2012,10,06,15,45,21.00
2012,10,06,15,46,21.00
2012,10,06,15,47,21.00
2012,10,06,15,48,20.90
2012,10,06,15,49,20.90
2012,10,06,15,50,20.90
2012,10,06,15,51,20.90
2012,10,06,15,52,20.80
2012,10,06,15,53,20.80
2012,10,06,15,54,20.70
2012,10,06,15,55,20.70
2012,10,06,15,56,20.70
2012,10,06,15,57,20.70
2012,10,06,15,58,20.60
2012,10,06,15,59,20.60
2012,10,06,16,00,20.60
2012,10,06,16,01,20.60
2012,10,06,16,02,20.60
2012,10,06,16,03,20.60
2012,10,06,16,04,20.60
2012,10,06,16,05,20.60
2012,10,06,16,06,20.60
2012,10,06,16,07,20.60
2012,10,06,16,08,20.50
2012,10,06,16,09,20.50
2012,10,06,16,10,20.50
2012,10,06,16,11,20.50
2012,10,06,16,12,20.50
2012,10,06,16,13,20.40
2012,10,06,16,14,20.40
2012,10,06,16,15,20.40
2012,10,06,16,16,20.40
2012,10,06,16,17,20.40
2012,10,06,16,18,20.40
2012,10,06,16,19,20.40
2012,10,06,16,20,20.30
2012,10,06,16,21,20.30
2012,10,06,16,22,20.30
2012,10,06,16,23,20.30
2012,10,06,16,24,20.30
2012,10,06,16,25,20.30
2012,10,06,16,26,20.30
2012,10,06,16,27,20.30
2012,10,06,16,28,20.30
2012,10,06,16,29,20.30
2012,10,06,16,30,20.40
2012,10,06,16,31,20.40
2012,10,06,16,32,20.40
2012,10,06,16,33,20.40
2012,10,06,16,34,20.40
2012,10,06,16,35,20.40
2012,10,06,16,36,20.40
2012,10,06,16,37,20.40
2012,10,06,16,38,20.40
2012,10,06,16,39,20.40
2012,10,06,16,40,20.40
2012,10,06,16,41,20.30
2012,10,06,16,42,20.30
2012,10,06,16,43,20.30
2012,10,06,16,44,20.30
2012,10,06,16,45,20.30
2012,10,06,16,46,20.40
2012,10,06,16,47,20.40
2012,10,06,16,48,20.40
2012,10,06,16,49,20.40
2012,10,06,16,50,20.40
2012,10,06,16,51,20.30
2012,10,06,16,52,20.30
2012,10,06,16,53,20.30
2012,10,06,16,54,20.30
2012,10,06,16,55,20.30
2012,10,06,16,56,20.30
2012,10,06,16,57,20.30
2012,10,06,16,58,20.30
2012,10,06,16,59,20.40
2012,10,06,17,00,20.40
2012,10,06,17,01,20.40
2012,10,06,17,02,20.40
2012,10,06,17,03,20.50
2012,10,06,17,04,20.50
2012,10,06,17,05,20.50
2012,10,06,17,06,20.50
2012,10,06,17,07,20.50
2012,10,06,17,08,20.50
2012,10,06,17,09,20.50
2012,10,06,17,10,20.50
2012,10,06,17,11,20.50
2012,10,06,17,12,20.50
2012,10,06,17,13,20.50
2012,10,06,17,14,20.50
2012,10,06,17,15,20.50
2012,10,06,17,16,20.50
2012,10,06,17,17,20.50
2012,10,06,17,18,20.50
2012,10,06,17,19,20.50
2012,10,06,17,20,20.50
2012,10,06,17,21,20.50
2012,10,06,17,22,20.50
2012,10,06,17,23,20.50
2012,10,06,17,24,20.40
2012,10,06,17,25,20.40
2012,10,06,17,26,20.40
2012,10,06,17,27,20.40
2012,10,06,17,28,20.40
2012,10,06,17,29,20.40
2012,10,06,17,30,20.30
2012,10,06,17,31,20.30
2012,10,06,17,32,20.30
2012,10,06,17,33,20.20
2012,10,06,17,34,20.20
2012,10,06,17,35,20.20
2012,10,06,17,36,20.20
2012,10,06,17,37,20.20
2012,10,06,17,38,20.20
2012,10,06,17,39,20.20
2012,10,06,17,40,20.20
2012,10,06,17,41,20.20
2012,10,06,17,42,20.10