Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,11,13,00,00,10.80
2008,11,13,00,01,10.80
2008,11,13,00,02,10.80
2008,11,13,00,03,10.80
2008,11,13,00,04,10.80
2008,11,13,00,05,10.70
2008,11,13,00,06,10.70
2008,11,13,00,07,10.70
2008,11,13,00,08,10.70
2008,11,13,00,09,10.80
2008,11,13,00,10,10.80
2008,11,13,00,11,10.80
2008,11,13,00,12,10.80
2008,11,13,00,13,10.80
2008,11,13,00,14,10.80
2008,11,13,00,15,10.70
2008,11,13,00,16,10.70
2008,11,13,00,17,10.70
2008,11,13,00,18,10.70
2008,11,13,00,19,10.70
2008,11,13,00,20,10.70
2008,11,13,00,21,10.60
2008,11,13,00,22,10.60
2008,11,13,00,23,10.60
2008,11,13,00,24,10.60
2008,11,13,00,25,10.60
2008,11,13,00,26,10.60
2008,11,13,00,27,10.60
2008,11,13,00,28,10.60
2008,11,13,00,29,10.60
2008,11,13,00,30,10.60
2008,11,13,00,31,10.60
2008,11,13,00,32,10.60
2008,11,13,00,33,10.60
2008,11,13,00,34,10.60
2008,11,13,00,35,10.60
2008,11,13,00,36,10.40
2008,11,13,00,37,10.40
2008,11,13,00,38,10.40
2008,11,13,00,39,10.40
2008,11,13,00,40,10.40
2008,11,13,00,41,10.40
2008,11,13,00,42,10.40
2008,11,13,00,43,10.40
2008,11,13,00,44,10.40
2008,11,13,00,45,10.40
2008,11,13,00,46,10.30
2008,11,13,00,47,10.30
2008,11,13,00,48,10.30
2008,11,13,00,49,10.30
2008,11,13,00,50,10.30
2008,11,13,00,51,10.30
2008,11,13,00,52,10.20
2008,11,13,00,53,10.20
2008,11,13,00,54,10.20
2008,11,13,00,55,10.20
2008,11,13,00,56,10.20
2008,11,13,00,57,10.10
2008,11,13,00,58,10.10
2008,11,13,00,59,10.10
2008,11,13,01,00,10.10
2008,11,13,01,01,10.10
2008,11,13,01,02,10.10
2008,11,13,01,03,10.10
2008,11,13,01,04,10.10
2008,11,13,01,05,9.90
2008,11,13,01,06,9.90
2008,11,13,01,07,9.90
2008,11,13,01,08,9.90
2008,11,13,01,09,9.90
2008,11,13,01,10,9.90
2008,11,13,01,11,9.90
2008,11,13,01,12,9.90
2008,11,13,01,13,9.90
2008,11,13,01,14,9.90
2008,11,13,01,15,9.90
2008,11,13,01,16,9.80
2008,11,13,01,17,9.80
2008,11,13,01,18,9.70
2008,11,13,01,19,9.70
2008,11,13,01,20,9.70
2008,11,13,01,21,9.70
2008,11,13,01,22,9.70
2008,11,13,01,23,9.70
2008,11,13,01,24,9.70
2008,11,13,01,25,9.70
2008,11,13,01,26,9.70
2008,11,13,01,27,9.70
2008,11,13,01,28,9.70
2008,11,13,01,29,9.70
2008,11,13,01,30,9.70
2008,11,13,01,31,9.70
2008,11,13,01,32,9.60
2008,11,13,01,33,9.60
2008,11,13,01,34,9.60
2008,11,13,01,35,9.60
2008,11,13,01,36,9.50
2008,11,13,01,37,9.50
2008,11,13,01,38,9.50
2008,11,13,01,39,9.40
2008,11,13,01,40,9.40
2008,11,13,01,41,9.40
2008,11,13,01,42,9.30
2008,11,13,01,43,9.30
2008,11,13,01,44,9.30
2008,11,13,01,45,9.30
2008,11,13,01,46,9.20
2008,11,13,01,47,9.20
2008,11,13,01,48,9.20
2008,11,13,01,49,9.20
2008,11,13,01,50,9.20
2008,11,13,01,51,9.10
2008,11,13,01,52,9.10
2008,11,13,01,53,9.10
2008,11,13,01,54,9.00
2008,11,13,01,55,9.00
2008,11,13,01,56,9.00
2008,11,13,01,57,9.00
2008,11,13,01,58,8.90
2008,11,13,01,59,8.90
2008,11,13,02,00,8.80
2008,11,13,02,01,8.80
2008,11,13,02,02,8.80
2008,11,13,02,03,8.80
2008,11,13,02,04,8.80
2008,11,13,02,05,8.80
2008,11,13,02,06,8.80
2008,11,13,02,07,8.70
2008,11,13,02,08,8.70
2008,11,13,02,09,8.70
2008,11,13,02,10,8.70
2008,11,13,02,11,8.70
2008,11,13,02,12,8.70
2008,11,13,02,13,8.70
2008,11,13,02,14,8.70
2008,11,13,02,15,8.70
2008,11,13,02,16,8.70
2008,11,13,02,17,8.60
2008,11,13,02,18,8.60
2008,11,13,02,19,8.60
2008,11,13,02,20,8.60
2008,11,13,02,21,8.60
2008,11,13,02,22,8.60
2008,11,13,02,23,8.50
2008,11,13,02,24,8.50
2008,11,13,02,25,8.50
2008,11,13,02,26,8.50
2008,11,13,02,27,8.50
2008,11,13,02,28,8.50
2008,11,13,02,29,8.50
2008,11,13,02,30,8.50
2008,11,13,02,31,8.50
2008,11,13,02,32,8.50
2008,11,13,02,33,8.50
2008,11,13,02,34,8.50
2008,11,13,02,35,8.50
2008,11,13,02,36,8.50
2008,11,13,02,37,8.50
2008,11,13,02,38,8.50
2008,11,13,02,39,8.50
2008,11,13,02,40,8.50
2008,11,13,02,41,8.50
2008,11,13,02,42,8.50
2008,11,13,02,43,8.50
2008,11,13,02,44,8.50
2008,11,13,02,45,8.50
2008,11,13,02,46,8.50
2008,11,13,02,47,8.40
2008,11,13,02,48,8.40
2008,11,13,02,49,8.40
2008,11,13,02,50,8.50
2008,11,13,02,51,8.50
2008,11,13,02,52,8.50
2008,11,13,02,53,8.50
2008,11,13,02,54,8.50
2008,11,13,02,55,8.50
2008,11,13,02,56,8.50
2008,11,13,02,57,8.50
2008,11,13,02,58,8.50
2008,11,13,02,59,8.50
2008,11,13,03,00,8.40
2008,11,13,03,01,8.40
2008,11,13,03,02,8.40
2008,11,13,03,03,8.40
2008,11,13,03,04,8.40
2008,11,13,03,05,8.40
2008,11,13,03,06,8.40
2008,11,13,03,07,8.40
2008,11,13,03,08,8.40
2008,11,13,03,09,8.40
2008,11,13,03,10,8.40
2008,11,13,03,11,8.40
2008,11,13,03,12,8.40
2008,11,13,03,13,8.40
2008,11,13,03,14,8.40
2008,11,13,03,15,8.40
2008,11,13,03,16,8.40
2008,11,13,03,17,8.40
2008,11,13,03,18,8.40
2008,11,13,03,19,8.40
2008,11,13,03,20,8.40
2008,11,13,03,21,8.40
2008,11,13,03,22,8.40
2008,11,13,03,23,8.40
2008,11,13,03,24,8.40
2008,11,13,03,25,8.40
2008,11,13,03,26,8.40
2008,11,13,03,27,8.50
2008,11,13,03,28,8.50
2008,11,13,03,29,8.50
2008,11,13,03,30,8.60
2008,11,13,03,31,8.60
2008,11,13,03,32,8.70
2008,11,13,03,33,8.70
2008,11,13,03,34,8.70
2008,11,13,03,35,8.70
2008,11,13,03,36,8.70
2008,11,13,03,37,8.70
2008,11,13,03,38,8.70
2008,11,13,03,39,8.70
2008,11,13,03,40,8.70
2008,11,13,03,41,8.70
2008,11,13,03,42,8.70
2008,11,13,03,43,8.70
2008,11,13,03,44,8.70
2008,11,13,03,45,8.60
2008,11,13,03,46,8.60
2008,11,13,03,47,8.60
2008,11,13,03,48,8.50
2008,11,13,03,49,8.50
2008,11,13,03,50,8.50
2008,11,13,03,51,8.40
2008,11,13,03,52,8.40
2008,11,13,03,53,8.40
2008,11,13,03,54,8.40
2008,11,13,03,55,8.40
2008,11,13,03,56,8.40
2008,11,13,03,57,8.40
2008,11,13,03,58,8.40
2008,11,13,03,59,8.40
2008,11,13,04,00,8.40
2008,11,13,04,01,8.40
2008,11,13,04,02,8.40
2008,11,13,04,03,8.40
2008,11,13,04,04,8.40
2008,11,13,04,05,8.40
2008,11,13,04,06,8.40
2008,11,13,04,07,8.40
2008,11,13,04,08,8.30
2008,11,13,04,09,8.30
2008,11,13,04,10,8.30
2008,11,13,04,11,8.30
2008,11,13,04,12,8.30
2008,11,13,04,13,8.30
2008,11,13,04,14,8.30
2008,11,13,04,15,8.30
2008,11,13,04,16,8.30
2008,11,13,04,17,8.30
2008,11,13,04,18,8.30
2008,11,13,04,19,8.30
2008,11,13,04,20,8.30
2008,11,13,04,21,8.30
2008,11,13,04,22,8.30
2008,11,13,04,23,8.20
2008,11,13,04,24,8.20
2008,11,13,04,25,8.20
2008,11,13,04,26,8.20
2008,11,13,04,27,8.20
2008,11,13,04,28,8.20
2008,11,13,04,29,8.10
2008,11,13,04,30,8.10
2008,11,13,04,31,8.10
2008,11,13,04,32,8.10
2008,11,13,04,33,8.10
2008,11,13,04,34,8.10
2008,11,13,04,35,8.10
2008,11,13,04,36,8.00
2008,11,13,04,37,8.00
2008,11,13,04,38,8.00
2008,11,13,04,39,8.00
2008,11,13,04,40,8.00
2008,11,13,04,41,8.00
2008,11,13,04,42,8.10
2008,11,13,04,43,8.10
2008,11,13,04,44,8.10
2008,11,13,04,45,8.10
2008,11,13,04,46,8.10
2008,11,13,04,47,8.00
2008,11,13,04,48,8.00
2008,11,13,04,49,8.00
2008,11,13,04,50,7.90
2008,11,13,04,51,7.90
2008,11,13,04,52,7.90
2008,11,13,04,53,7.90
2008,11,13,04,54,7.90
2008,11,13,04,55,7.90
2008,11,13,04,56,7.90
2008,11,13,04,57,7.90
2008,11,13,04,58,7.90
2008,11,13,04,59,7.90
2008,11,13,05,00,7.90
2008,11,13,05,01,7.90
2008,11,13,05,02,7.90
2008,11,13,05,03,7.90
2008,11,13,05,04,7.90
2008,11,13,05,05,7.90
2008,11,13,05,06,7.90
2008,11,13,05,07,7.90
2008,11,13,05,08,7.90
2008,11,13,05,09,7.90
2008,11,13,05,10,7.90
2008,11,13,05,11,7.90
2008,11,13,05,12,7.90
2008,11,13,05,13,7.90
2008,11,13,05,14,7.90
2008,11,13,05,15,7.90
2008,11,13,05,16,7.90
2008,11,13,05,17,7.80
2008,11,13,05,18,7.80
2008,11,13,05,19,7.80
2008,11,13,05,20,7.80
2008,11,13,05,21,7.80
2008,11,13,05,22,7.70
2008,11,13,05,23,7.70
2008,11,13,05,24,7.60
2008,11,13,05,25,7.60
2008,11,13,05,26,7.50
2008,11,13,05,27,7.50
2008,11,13,05,28,7.50
2008,11,13,05,29,7.50
2008,11,13,05,30,7.40
2008,11,13,05,31,7.30
2008,11,13,05,32,7.30
2008,11,13,05,33,7.20
2008,11,13,05,34,7.20
2008,11,13,05,35,7.10
2008,11,13,05,36,7.10
2008,11,13,05,37,7.00
2008,11,13,05,38,6.90
2008,11,13,05,39,6.80
2008,11,13,05,40,6.80
2008,11,13,05,41,6.80
2008,11,13,05,42,6.70
2008,11,13,05,43,6.70
2008,11,13,05,44,6.70
2008,11,13,05,45,6.70
2008,11,13,05,46,6.70
2008,11,13,05,47,6.70
2008,11,13,05,48,6.80
2008,11,13,05,49,6.90
2008,11,13,05,50,7.00
2008,11,13,05,51,7.00
2008,11,13,05,52,7.00
2008,11,13,05,53,7.00
2008,11,13,05,54,7.00
2008,11,13,05,55,7.00
2008,11,13,05,56,7.00
2008,11,13,05,57,7.00
2008,11,13,05,58,7.00
2008,11,13,05,59,7.00
2008,11,13,06,00,6.90
2008,11,13,06,01,6.90
2008,11,13,06,02,6.90
2008,11,13,06,03,6.90
2008,11,13,06,04,6.90
2008,11,13,06,05,6.90
2008,11,13,06,06,6.90
2008,11,13,06,07,6.90
2008,11,13,06,08,6.90
2008,11,13,06,09,6.90
2008,11,13,06,10,6.80
2008,11,13,06,11,6.80
2008,11,13,06,12,6.80
2008,11,13,06,13,6.70
2008,11,13,06,14,6.60
2008,11,13,06,15,6.50
2008,11,13,06,16,6.40
2008,11,13,06,17,6.40
2008,11,13,06,18,6.30
2008,11,13,06,19,6.20
2008,11,13,06,20,6.20
2008,11,13,06,21,6.20
2008,11,13,06,22,6.10
2008,11,13,06,23,6.00
2008,11,13,06,24,6.00
2008,11,13,06,25,5.90
2008,11,13,06,26,5.80
2008,11,13,06,27,5.80
2008,11,13,06,28,5.70
2008,11,13,06,29,5.70
2008,11,13,06,30,5.70
2008,11,13,06,31,5.60
2008,11,13,06,32,5.60
2008,11,13,06,33,5.50
2008,11,13,06,34,5.50
2008,11,13,06,35,5.50
2008,11,13,06,36,5.50
2008,11,13,06,37,5.50
2008,11,13,06,38,5.50
2008,11,13,06,39,5.40
2008,11,13,06,40,5.40
2008,11,13,06,41,5.40
2008,11,13,06,42,5.30
2008,11,13,06,43,5.30
2008,11,13,06,44,5.30
2008,11,13,06,45,5.30
2008,11,13,06,46,5.30
2008,11,13,06,47,5.30
2008,11,13,06,48,5.30
2008,11,13,06,49,5.30
2008,11,13,06,50,5.20
2008,11,13,06,51,5.20
2008,11,13,06,52,5.10
2008,11,13,06,53,5.10
2008,11,13,06,54,5.10
2008,11,13,06,55,5.10
2008,11,13,06,56,5.10
2008,11,13,06,57,5.10
2008,11,13,06,58,4.90
2008,11,13,06,59,4.90
2008,11,13,07,00,4.90
2008,11,13,07,01,4.90
2008,11,13,07,02,4.80
2008,11,13,07,03,4.80
2008,11,13,07,04,4.80
2008,11,13,07,05,4.80
2008,11,13,07,06,4.70
2008,11,13,07,07,4.70
2008,11,13,07,08,4.70
2008,11,13,07,09,4.70
2008,11,13,07,10,4.70
2008,11,13,07,11,4.70
2008,11,13,07,12,4.70
2008,11,13,07,13,4.60
2008,11,13,07,14,4.60
2008,11,13,07,15,4.60
2008,11,13,07,16,4.60
2008,11,13,07,17,4.60
2008,11,13,07,18,4.50
2008,11,13,07,19,4.50
2008,11,13,07,20,4.50
2008,11,13,07,21,4.40
2008,11,13,07,22,4.40
2008,11,13,07,23,4.30
2008,11,13,07,24,4.30
2008,11,13,07,25,4.30
2008,11,13,07,26,4.20
2008,11,13,07,27,4.20
2008,11,13,07,28,4.20
2008,11,13,07,29,4.20
2008,11,13,07,30,4.20
2008,11,13,07,31,4.20
2008,11,13,07,32,4.10
2008,11,13,07,33,4.10
2008,11,13,07,34,4.00
2008,11,13,07,35,4.00
2008,11,13,07,36,3.90
2008,11,13,07,37,3.90
2008,11,13,07,38,3.90
2008,11,13,07,39,3.80
2008,11,13,07,40,3.80
2008,11,13,07,41,3.80
2008,11,13,07,42,3.80
2008,11,13,07,43,3.80
2008,11,13,07,44,3.80
2008,11,13,07,45,3.80
2008,11,13,07,46,3.80
2008,11,13,07,47,3.80
2008,11,13,07,48,3.80
2008,11,13,07,49,3.80
2008,11,13,07,50,3.80
2008,11,13,07,51,3.80
2008,11,13,07,52,3.80
2008,11,13,07,53,3.70
2008,11,13,07,54,3.70
2008,11,13,07,55,3.70
2008,11,13,07,56,3.70
2008,11,13,07,57,3.70
2008,11,13,07,58,3.70
2008,11,13,07,59,3.70
2008,11,13,08,00,3.70
2008,11,13,08,01,3.70
2008,11,13,08,02,3.60
2008,11,13,08,03,3.60
2008,11,13,08,04,3.60
2008,11,13,08,05,3.70
2008,11,13,08,06,3.70
2008,11,13,08,07,3.70
2008,11,13,08,08,3.70
2008,11,13,08,09,3.80
2008,11,13,08,10,3.80
2008,11,13,08,11,3.80
2008,11,13,08,12,3.80
2008,11,13,08,13,3.80
2008,11,13,08,14,3.80
2008,11,13,08,15,3.70
2008,11,13,08,16,3.70
2008,11,13,08,17,3.70
2008,11,13,08,18,3.70
2008,11,13,08,19,3.70
2008,11,13,08,20,3.70
2008,11,13,08,21,3.70
2008,11,13,08,22,3.70
2008,11,13,08,23,3.70
2008,11,13,08,24,3.70
2008,11,13,08,25,3.70
2008,11,13,08,26,3.80
2008,11,13,08,27,3.80
2008,11,13,08,28,3.80
2008,11,13,08,29,3.80
2008,11,13,08,30,3.80
2008,11,13,08,31,3.80
2008,11,13,08,32,3.80
2008,11,13,08,33,3.80
2008,11,13,08,34,3.80
2008,11,13,08,35,3.80
2008,11,13,08,36,3.80
2008,11,13,08,37,3.80
2008,11,13,08,38,3.80
2008,11,13,08,39,3.80
2008,11,13,08,40,3.80
2008,11,13,08,41,3.80
2008,11,13,08,42,3.80
2008,11,13,08,43,3.80
2008,11,13,08,44,3.90
2008,11,13,08,45,3.90
2008,11,13,08,46,3.90
2008,11,13,08,47,3.90
2008,11,13,08,48,3.90
2008,11,13,08,49,3.90
2008,11,13,08,50,3.90
2008,11,13,08,51,4.00
2008,11,13,08,52,4.00
2008,11,13,08,53,4.00
2008,11,13,08,54,4.00
2008,11,13,08,55,4.10
2008,11,13,08,56,4.10
2008,11,13,08,57,4.10
2008,11,13,08,58,4.10
2008,11,13,08,59,4.20
2008,11,13,09,00,4.20
2008,11,13,09,01,4.20
2008,11,13,09,02,4.20
2008,11,13,09,03,4.20
2008,11,13,09,04,4.20
2008,11,13,09,05,4.30
2008,11,13,09,06,4.30
2008,11,13,09,07,4.40
2008,11,13,09,08,4.40
2008,11,13,09,09,4.50
2008,11,13,09,10,4.50
2008,11,13,09,11,4.60
2008,11,13,09,12,4.60
2008,11,13,09,13,4.60
2008,11,13,09,14,4.60
2008,11,13,09,15,4.60
2008,11,13,09,16,4.70
2008,11,13,09,17,4.70
2008,11,13,09,18,4.70
2008,11,13,09,19,4.80
2008,11,13,09,20,4.80
2008,11,13,09,21,4.80
2008,11,13,09,22,4.80
2008,11,13,09,23,4.80
2008,11,13,09,24,4.80
2008,11,13,09,25,4.90
2008,11,13,09,26,4.90
2008,11,13,09,27,4.90
2008,11,13,09,28,5.10
2008,11,13,09,29,5.10
2008,11,13,09,30,5.30
2008,11,13,09,31,5.50
2008,11,13,09,32,5.70
2008,11,13,09,33,5.80
2008,11,13,09,34,6.00
2008,11,13,09,35,6.10
2008,11,13,09,36,6.20
2008,11,13,09,37,6.30
2008,11,13,09,38,6.40
2008,11,13,09,39,6.50
2008,11,13,09,40,6.60
2008,11,13,09,41,6.60
2008,11,13,09,42,6.60
2008,11,13,09,43,6.60
2008,11,13,09,44,6.60
2008,11,13,09,45,6.60
2008,11,13,09,46,6.60
2008,11,13,09,47,6.60
2008,11,13,09,48,6.60
2008,11,13,09,49,6.60
2008,11,13,09,50,6.60
2008,11,13,09,51,6.60
2008,11,13,09,52,6.60
2008,11,13,09,53,6.70
2008,11,13,09,54,6.70
2008,11,13,09,55,6.70
2008,11,13,09,56,6.70
2008,11,13,09,57,6.70
2008,11,13,09,58,6.70
2008,11,13,09,59,6.80
2008,11,13,10,00,6.80
2008,11,13,10,01,6.90
2008,11,13,10,02,7.00
2008,11,13,10,03,7.10
2008,11,13,10,04,7.20
2008,11,13,10,05,7.30
2008,11,13,10,06,7.40
2008,11,13,10,07,7.50
2008,11,13,10,08,7.60
2008,11,13,10,09,7.70
2008,11,13,10,10,7.80
2008,11,13,10,11,7.80
2008,11,13,10,12,7.90
2008,11,13,10,13,7.90
2008,11,13,10,14,8.00
2008,11,13,10,15,8.10
2008,11,13,10,16,8.10
2008,11,13,10,17,8.10
2008,11,13,10,18,8.20
2008,11,13,10,19,8.20
2008,11,13,10,20,8.20
2008,11,13,10,21,8.20
2008,11,13,10,22,8.20
2008,11,13,10,23,8.20
2008,11,13,10,24,8.20
2008,11,13,10,25,8.20
2008,11,13,10,26,8.20
2008,11,13,10,27,8.20
2008,11,13,10,28,8.20
2008,11,13,10,29,8.20
2008,11,13,10,30,8.20
2008,11,13,10,31,8.30
2008,11,13,10,32,8.30
2008,11,13,10,33,8.40
2008,11,13,10,34,8.50
2008,11,13,10,35,8.50
2008,11,13,10,36,8.60
2008,11,13,10,37,8.60
2008,11,13,10,38,8.60
2008,11,13,10,39,8.70
2008,11,13,10,40,8.70
2008,11,13,10,41,8.70
2008,11,13,10,42,8.70
2008,11,13,10,43,8.80
2008,11,13,10,44,8.80
2008,11,13,10,45,8.80
2008,11,13,10,46,8.80
2008,11,13,10,47,8.90
2008,11,13,10,48,8.90
2008,11,13,10,49,8.90
2008,11,13,10,50,8.90
2008,11,13,10,51,8.90
2008,11,13,10,52,9.00
2008,11,13,10,53,9.00
2008,11,13,10,54,9.00
2008,11,13,10,55,9.00
2008,11,13,10,56,9.00
2008,11,13,10,57,9.00
2008,11,13,10,58,9.10
2008,11,13,10,59,9.10
2008,11,13,11,00,9.10
2008,11,13,11,01,9.10
2008,11,13,11,02,9.20
2008,11,13,11,03,9.20
2008,11,13,11,04,9.20
2008,11,13,11,05,9.20
2008,11,13,11,06,9.20
2008,11,13,11,07,9.20
2008,11,13,11,08,9.20
2008,11,13,11,09,9.20
2008,11,13,11,10,9.20
2008,11,13,11,11,9.20
2008,11,13,11,12,9.30
2008,11,13,11,13,9.30
2008,11,13,11,14,9.30
2008,11,13,11,15,9.30
2008,11,13,11,16,9.40
2008,11,13,11,17,9.40
2008,11,13,11,18,9.40
2008,11,13,11,19,9.50
2008,11,13,11,20,9.50
2008,11,13,11,21,9.50
2008,11,13,11,22,9.50
2008,11,13,11,23,9.50
2008,11,13,11,24,9.50
2008,11,13,11,25,9.50
2008,11,13,11,26,9.50
2008,11,13,11,27,9.50
2008,11,13,11,28,9.50
2008,11,13,11,29,9.50
2008,11,13,11,30,9.50
2008,11,13,11,31,9.50
2008,11,13,11,32,9.50
2008,11,13,11,33,9.50
2008,11,13,11,34,9.50
2008,11,13,11,35,9.60
2008,11,13,11,36,9.60
2008,11,13,11,37,9.60
2008,11,13,11,38,9.60
2008,11,13,11,39,9.70
2008,11,13,11,40,9.70
2008,11,13,11,41,9.70
2008,11,13,11,42,9.70
2008,11,13,11,43,9.70
2008,11,13,11,44,9.70
2008,11,13,11,45,9.70
2008,11,13,11,46,9.70
2008,11,13,11,47,9.70
2008,11,13,11,48,9.70
2008,11,13,11,49,9.70
2008,11,13,11,50,9.80
2008,11,13,11,51,9.80
2008,11,13,11,52,9.80
2008,11,13,11,53,9.80
2008,11,13,11,54,9.80
2008,11,13,11,55,9.80
2008,11,13,11,56,9.80
2008,11,13,11,57,9.80
2008,11,13,11,58,9.80
2008,11,13,11,59,9.80
2008,11,13,12,00,9.80
2008,11,13,12,01,9.80
2008,11,13,12,02,9.80
2008,11,13,12,03,9.80
2008,11,13,12,04,9.80
2008,11,13,12,05,9.80
2008,11,13,12,06,9.80
2008,11,13,12,07,9.80
2008,11,13,12,08,9.90
2008,11,13,12,09,9.90
2008,11,13,12,10,9.90
2008,11,13,12,11,9.90
2008,11,13,12,12,9.90
2008,11,13,12,13,9.90
2008,11,13,12,14,9.90
2008,11,13,12,15,9.90
2008,11,13,12,16,9.90
2008,11,13,12,17,9.90
2008,11,13,12,18,9.90
2008,11,13,12,19,9.90
2008,11,13,12,20,9.90
2008,11,13,12,21,9.90
2008,11,13,12,22,10.00
2008,11,13,12,23,10.10
2008,11,13,12,24,10.10
2008,11,13,12,25,10.10
2008,11,13,12,26,10.10
2008,11,13,12,27,10.10
2008,11,13,12,28,10.10
2008,11,13,12,29,10.10
2008,11,13,12,30,10.10
2008,11,13,12,31,10.10
2008,11,13,12,32,10.10
2008,11,13,12,33,10.10
2008,11,13,12,34,10.10
2008,11,13,12,35,10.10
2008,11,13,12,36,10.10
2008,11,13,12,37,10.10
2008,11,13,12,38,10.10
2008,11,13,12,39,10.10
2008,11,13,12,40,10.10
2008,11,13,12,41,10.10
2008,11,13,12,42,10.10
2008,11,13,12,43,10.10
2008,11,13,12,44,10.20
2008,11,13,12,45,10.10
2008,11,13,12,46,10.10
2008,11,13,12,47,10.10
2008,11,13,12,48,10.10
2008,11,13,12,49,10.10
2008,11,13,12,50,10.10
2008,11,13,12,51,10.10
2008,11,13,12,52,10.10
2008,11,13,12,53,10.10
2008,11,13,12,54,10.10
2008,11,13,12,55,10.10
2008,11,13,12,56,10.10
2008,11,13,12,57,10.10
2008,11,13,12,58,10.10
2008,11,13,12,59,10.10
2008,11,13,13,00,10.10
2008,11,13,13,01,10.10
2008,11,13,13,02,10.10
2008,11,13,13,03,10.10
2008,11,13,13,04,10.10
2008,11,13,13,05,10.10
2008,11,13,13,06,10.10
2008,11,13,13,07,10.20
2008,11,13,13,08,10.20
2008,11,13,13,09,10.20
2008,11,13,13,10,10.20
2008,11,13,13,11,10.20
2008,11,13,13,12,10.20
2008,11,13,13,13,10.20
2008,11,13,13,14,10.30
2008,11,13,13,15,10.30
2008,11,13,13,16,10.30
2008,11,13,13,17,10.40
2008,11,13,13,18,10.40
2008,11,13,13,19,10.40
2008,11,13,13,20,10.50
2008,11,13,13,21,10.60
2008,11,13,13,22,10.60
2008,11,13,13,23,10.60
2008,11,13,13,24,10.70
2008,11,13,13,25,10.80
2008,11,13,13,26,10.90
2008,11,13,13,27,11.00
2008,11,13,13,28,11.10
2008,11,13,13,29,11.10
2008,11,13,13,30,11.10
2008,11,13,13,31,11.10
2008,11,13,13,32,11.10
2008,11,13,13,33,11.20
2008,11,13,13,34,11.20
2008,11,13,13,35,11.30
2008,11,13,13,36,11.30
2008,11,13,13,37,11.40
2008,11,13,13,38,11.40
2008,11,13,13,39,11.40
2008,11,13,13,40,11.40
2008,11,13,13,41,11.30
2008,11,13,13,42,11.40
2008,11,13,13,43,11.40
2008,11,13,13,44,11.30
2008,11,13,13,45,11.20
2008,11,13,13,46,11.10
2008,11,13,13,47,11.00
2008,11,13,13,48,10.90
2008,11,13,13,49,10.90
2008,11,13,13,50,10.80
2008,11,13,13,51,10.80
2008,11,13,13,52,10.80
2008,11,13,13,53,10.70
2008,11,13,13,54,10.70
2008,11,13,13,55,10.70
2008,11,13,13,56,10.60
2008,11,13,13,57,10.60
2008,11,13,13,58,10.60
2008,11,13,13,59,10.50
2008,11,13,14,00,10.40
2008,11,13,14,01,10.40
2008,11,13,14,02,10.40
2008,11,13,14,03,10.30
2008,11,13,14,04,10.30
2008,11,13,14,05,10.30
2008,11,13,14,06,10.30
2008,11,13,14,07,10.30
2008,11,13,14,08,10.30
2008,11,13,14,09,10.30
2008,11,13,14,10,10.30
2008,11,13,14,11,10.30
2008,11,13,14,12,10.30
2008,11,13,14,13,10.30
2008,11,13,14,14,10.30
2008,11,13,14,15,10.30
2008,11,13,14,16,10.30
2008,11,13,14,17,10.20
2008,11,13,14,18,10.20
2008,11,13,14,19,10.20
2008,11,13,14,20,10.20
2008,11,13,14,21,10.20
2008,11,13,14,22,10.20
2008,11,13,14,23,10.20
2008,11,13,14,24,10.20
2008,11,13,14,25,10.20
2008,11,13,14,26,10.20
2008,11,13,14,27,10.30
2008,11,13,14,28,10.30
2008,11,13,14,29,10.30
2008,11,13,14,30,10.30
2008,11,13,14,31,10.30
2008,11,13,14,32,10.30
2008,11,13,14,33,10.30
2008,11,13,14,34,10.30
2008,11,13,14,35,10.30
2008,11,13,14,36,10.30
2008,11,13,14,37,10.40
2008,11,13,14,38,10.40
2008,11,13,14,39,10.40
2008,11,13,14,40,10.40
2008,11,13,14,41,10.30
2008,11,13,14,42,10.30
2008,11,13,14,43,10.20
2008,11,13,14,44,10.10
2008,11,13,14,45,10.00
2008,11,13,14,46,9.90
2008,11,13,14,47,9.90
2008,11,13,14,48,9.80
2008,11,13,14,49,9.70
2008,11,13,14,50,9.70
2008,11,13,14,51,9.70
2008,11,13,14,52,9.70
2008,11,13,14,53,9.70
2008,11,13,14,54,9.70
2008,11,13,14,55,9.70
2008,11,13,14,56,9.70
2008,11,13,14,57,9.60
2008,11,13,14,58,9.60
2008,11,13,14,59,9.50
2008,11,13,15,00,9.50
2008,11,13,15,01,9.50
2008,11,13,15,02,9.40
2008,11,13,15,03,9.40
2008,11,13,15,04,9.30
2008,11,13,15,05,9.30
2008,11,13,15,06,9.30
2008,11,13,15,07,9.20
2008,11,13,15,08,9.20
2008,11,13,15,09,9.20
2008,11,13,15,10,9.20
2008,11,13,15,11,9.20
2008,11,13,15,12,9.10
2008,11,13,15,13,9.10
2008,11,13,15,14,9.10
2008,11,13,15,15,9.10
2008,11,13,15,16,9.00
2008,11,13,15,17,9.00
2008,11,13,15,18,9.00
2008,11,13,15,19,8.90
2008,11,13,15,20,8.90
2008,11,13,15,21,8.90
2008,11,13,15,22,8.80
2008,11,13,15,23,8.80
2008,11,13,15,24,8.80
2008,11,13,15,25,8.80
2008,11,13,15,26,8.80
2008,11,13,15,27,8.80
2008,11,13,15,28,8.80
2008,11,13,15,29,8.80
2008,11,13,15,30,8.80
2008,11,13,15,31,8.70
2008,11,13,15,32,8.70
2008,11,13,15,33,8.70
2008,11,13,15,34,8.70
2008,11,13,15,35,8.70
2008,11,13,15,36,8.70
2008,11,13,15,37,8.70
2008,11,13,15,38,8.70
2008,11,13,15,39,8.70
2008,11,13,15,40,8.60
2008,11,13,15,41,8.60
2008,11,13,15,42,8.60
2008,11,13,15,43,8.60
2008,11,13,15,44,8.50
2008,11,13,15,45,8.50
2008,11,13,15,46,8.50
2008,11,13,15,47,8.40
2008,11,13,15,48,8.40
2008,11,13,15,49,8.30
2008,11,13,15,50,8.30
2008,11,13,15,51,8.20
2008,11,13,15,52,8.20
2008,11,13,15,53,8.20
2008,11,13,15,54,8.20
2008,11,13,15,55,8.10
2008,11,13,15,56,8.10
2008,11,13,15,57,8.00
2008,11,13,15,58,8.00
2008,11,13,15,59,7.90
2008,11,13,16,00,7.90
2008,11,13,16,01,7.80
2008,11,13,16,02,7.80
2008,11,13,16,03,7.80
2008,11,13,16,04,7.80
2008,11,13,16,05,7.80
2008,11,13,16,06,7.70
2008,11,13,16,07,7.70
2008,11,13,16,08,7.60
2008,11,13,16,09,7.50
2008,11,13,16,10,7.50
2008,11,13,16,11,7.40
2008,11,13,16,12,7.30
2008,11,13,16,13,7.30
2008,11,13,16,14,7.30
2008,11,13,16,15,7.30
2008,11,13,16,16,7.30
2008,11,13,16,17,7.30
2008,11,13,16,18,7.20
2008,11,13,16,19,7.20
2008,11,13,16,20,7.20
2008,11,13,16,21,7.10
2008,11,13,16,22,7.10
2008,11,13,16,23,7.00
2008,11,13,16,24,7.00
2008,11,13,16,25,6.90
2008,11,13,16,26,6.90
2008,11,13,16,27,6.80
2008,11,13,16,28,6.80
2008,11,13,16,29,6.70
2008,11,13,16,30,6.70
2008,11,13,16,31,6.60
2008,11,13,16,32,6.60
2008,11,13,16,33,6.60
2008,11,13,16,34,6.60
2008,11,13,16,35,6.60
2008,11,13,16,36,6.60
2008,11,13,16,37,6.60
2008,11,13,16,38,6.40
2008,11,13,16,39,6.40
2008,11,13,16,40,6.40
2008,11,13,16,41,6.40
2008,11,13,16,42,6.40
2008,11,13,16,43,6.40
2008,11,13,16,44,6.30
2008,11,13,16,45,6.30
2008,11,13,16,46,6.20
2008,11,13,16,47,6.20
2008,11,13,16,48,6.20
2008,11,13,16,49,6.20
2008,11,13,16,50,6.20
2008,11,13,16,51,6.10
2008,11,13,16,52,6.10
2008,11,13,16,53,6.10
2008,11,13,16,54,6.00
2008,11,13,16,55,6.00
2008,11,13,16,56,6.00
2008,11,13,16,57,5.90
2008,11,13,16,58,5.90
2008,11,13,16,59,5.80
2008,11,13,17,00,5.80
2008,11,13,17,01,5.70
2008,11,13,17,02,5.70
2008,11,13,17,03,5.70
2008,11,13,17,04,5.70
2008,11,13,17,05,5.70
2008,11,13,17,06,5.60
2008,11,13,17,07,5.60
2008,11,13,17,08,5.50
2008,11,13,17,09,5.50
2008,11,13,17,10,5.40
2008,11,13,17,11,5.40
2008,11,13,17,12,5.30
2008,11,13,17,13,5.30
2008,11,13,17,14,5.30
2008,11,13,17,15,5.30
2008,11,13,17,16,5.30
2008,11,13,17,17,5.20
2008,11,13,17,18,5.20
2008,11,13,17,19,5.20
2008,11,13,17,20,5.10
2008,11,13,17,21,5.10
2008,11,13,17,22,5.10
2008,11,13,17,23,5.10
2008,11,13,17,24,5.10
2008,11,13,17,25,5.10
2008,11,13,17,26,5.10
2008,11,13,17,27,5.10
2008,11,13,17,28,5.00
2008,11,13,17,29,4.90
2008,11,13,17,30,4.90
2008,11,13,17,31,4.90
2008,11,13,17,32,4.90
2008,11,13,17,33,4.90
2008,11,13,17,34,4.80
2008,11,13,17,35,4.80
2008,11,13,17,36,4.80
2008,11,13,17,37,4.80
2008,11,13,17,38,4.70
2008,11,13,17,39,4.70
2008,11,13,17,40,4.60
2008,11,13,17,41,4.60
2008,11,13,17,42,4.60
2008,11,13,17,43,4.60
2008,11,13,17,44,4.60
2008,11,13,17,45,4.60
2008,11,13,17,46,4.60
2008,11,13,17,47,4.50
2008,11,13,17,48,4.50
2008,11,13,17,49,4.50
2008,11,13,17,50,4.50
2008,11,13,17,51,4.50
2008,11,13,17,52,4.40
2008,11,13,17,53,4.40
2008,11,13,17,54,4.40
2008,11,13,17,55,4.40
2008,11,13,17,56,4.30
2008,11,13,17,57,4.30