Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,04,05,00,00,2.70
2011,04,05,00,01,2.70
2011,04,05,00,02,2.70
2011,04,05,00,03,2.70
2011,04,05,00,04,2.70
2011,04,05,00,05,2.70
2011,04,05,00,06,2.70
2011,04,05,00,07,2.70
2011,04,05,00,08,2.70
2011,04,05,00,09,2.70
2011,04,05,00,10,2.70
2011,04,05,00,11,2.70
2011,04,05,00,12,2.70
2011,04,05,00,13,2.70
2011,04,05,00,14,2.70
2011,04,05,00,15,2.70
2011,04,05,00,16,2.70
2011,04,05,00,17,2.70
2011,04,05,00,18,2.70
2011,04,05,00,19,2.70
2011,04,05,00,20,2.70
2011,04,05,00,21,2.70
2011,04,05,00,22,2.60
2011,04,05,00,23,2.60
2011,04,05,00,24,2.60
2011,04,05,00,25,2.60
2011,04,05,00,26,2.60
2011,04,05,00,27,2.60
2011,04,05,00,28,2.60
2011,04,05,00,29,2.60
2011,04,05,00,30,2.60
2011,04,05,00,31,2.60
2011,04,05,00,32,2.60
2011,04,05,00,33,2.60
2011,04,05,00,34,2.60
2011,04,05,00,35,2.60
2011,04,05,00,36,2.60
2011,04,05,00,37,2.60
2011,04,05,00,38,2.70
2011,04,05,00,39,2.70
2011,04,05,00,40,2.70
2011,04,05,00,41,2.60
2011,04,05,00,42,2.60
2011,04,05,00,43,2.60
2011,04,05,00,44,2.60
2011,04,05,00,45,2.60
2011,04,05,00,46,2.60
2011,04,05,00,47,2.60
2011,04,05,00,48,2.60
2011,04,05,00,49,2.60
2011,04,05,00,50,2.60
2011,04,05,00,51,2.60
2011,04,05,00,52,2.60
2011,04,05,00,53,2.60
2011,04,05,00,54,2.60
2011,04,05,00,55,2.60
2011,04,05,00,56,2.60
2011,04,05,00,57,2.60
2011,04,05,00,58,2.60
2011,04,05,00,59,2.60
2011,04,05,01,00,2.60
2011,04,05,01,01,2.60
2011,04,05,01,02,2.60
2011,04,05,01,03,2.60
2011,04,05,01,04,2.60
2011,04,05,01,05,2.60
2011,04,05,01,06,2.60
2011,04,05,01,07,2.60
2011,04,05,01,08,2.50
2011,04,05,01,09,2.50
2011,04,05,01,10,2.40
2011,04,05,01,11,2.40
2011,04,05,01,12,2.40
2011,04,05,01,13,2.40
2011,04,05,01,14,2.30
2011,04,05,01,15,2.30
2011,04,05,01,16,2.30
2011,04,05,01,17,2.30
2011,04,05,01,18,2.30
2011,04,05,01,19,2.30
2011,04,05,01,20,2.30
2011,04,05,01,21,2.30
2011,04,05,01,22,2.20
2011,04,05,01,23,2.20
2011,04,05,01,24,2.20
2011,04,05,01,25,2.10
2011,04,05,01,26,2.10
2011,04,05,01,27,2.10
2011,04,05,01,28,2.10
2011,04,05,01,29,2.10
2011,04,05,01,30,2.10
2011,04,05,01,31,2.10
2011,04,05,01,32,2.10
2011,04,05,01,33,2.10
2011,04,05,01,34,2.10
2011,04,05,01,35,2.10
2011,04,05,01,36,2.10
2011,04,05,01,37,2.00
2011,04,05,01,38,2.00
2011,04,05,01,39,2.00
2011,04,05,01,40,1.90
2011,04,05,01,41,1.90
2011,04,05,01,42,1.90
2011,04,05,01,43,1.90
2011,04,05,01,44,1.90
2011,04,05,01,45,1.90
2011,04,05,01,46,1.90
2011,04,05,01,47,1.90
2011,04,05,01,48,1.90
2011,04,05,01,49,1.90
2011,04,05,01,50,1.90
2011,04,05,01,51,1.90
2011,04,05,01,52,1.90
2011,04,05,01,53,1.90
2011,04,05,01,54,1.90
2011,04,05,01,55,2.00
2011,04,05,01,56,2.00
2011,04,05,01,57,2.10
2011,04,05,01,58,2.20
2011,04,05,01,59,2.20
2011,04,05,02,00,2.20
2011,04,05,02,01,2.30
2011,04,05,02,02,2.30
2011,04,05,02,03,2.30
2011,04,05,02,04,2.40
2011,04,05,02,05,2.40
2011,04,05,02,06,2.40
2011,04,05,02,07,2.40
2011,04,05,02,08,2.40
2011,04,05,02,09,2.40
2011,04,05,02,10,2.40
2011,04,05,02,11,2.50
2011,04,05,02,12,2.50
2011,04,05,02,13,2.40
2011,04,05,02,14,2.40
2011,04,05,02,15,2.40
2011,04,05,02,16,2.40
2011,04,05,02,17,2.40
2011,04,05,02,18,2.40
2011,04,05,02,19,2.40
2011,04,05,02,20,2.50
2011,04,05,02,21,2.50
2011,04,05,02,22,2.50
2011,04,05,02,23,2.50
2011,04,05,02,24,2.50
2011,04,05,02,25,2.50
2011,04,05,02,26,2.60
2011,04,05,02,27,2.60
2011,04,05,02,28,2.60
2011,04,05,02,29,2.60
2011,04,05,02,30,2.60
2011,04,05,02,31,2.60
2011,04,05,02,32,2.60
2011,04,05,02,33,2.60
2011,04,05,02,34,2.60
2011,04,05,02,35,2.60
2011,04,05,02,36,2.60
2011,04,05,02,37,2.60
2011,04,05,02,38,2.60
2011,04,05,02,39,2.60
2011,04,05,02,40,2.50
2011,04,05,02,41,2.50
2011,04,05,02,42,2.50
2011,04,05,02,43,2.50
2011,04,05,02,44,2.40
2011,04,05,02,45,2.40
2011,04,05,02,46,2.40
2011,04,05,02,47,2.40
2011,04,05,02,48,2.30
2011,04,05,02,49,2.30
2011,04,05,02,50,2.30
2011,04,05,02,51,2.30
2011,04,05,02,52,2.30
2011,04,05,02,53,2.30
2011,04,05,02,54,2.20
2011,04,05,02,55,2.20
2011,04,05,02,56,2.20
2011,04,05,02,57,2.20
2011,04,05,02,58,2.20
2011,04,05,02,59,2.20
2011,04,05,03,00,2.20
2011,04,05,03,01,2.20
2011,04,05,03,02,2.10
2011,04,05,03,03,2.10
2011,04,05,03,04,2.00
2011,04,05,03,05,2.10
2011,04,05,03,06,2.00
2011,04,05,03,07,2.00
2011,04,05,03,08,2.00
2011,04,05,03,09,2.00
2011,04,05,03,10,2.00
2011,04,05,03,11,2.00
2011,04,05,03,12,2.00
2011,04,05,03,13,2.00
2011,04,05,03,14,2.10
2011,04,05,03,15,2.10
2011,04,05,03,16,2.20
2011,04,05,03,17,2.20
2011,04,05,03,18,2.20
2011,04,05,03,19,2.20
2011,04,05,03,20,2.30
2011,04,05,03,21,2.30
2011,04,05,03,22,2.30
2011,04,05,03,23,2.30
2011,04,05,03,24,2.30
2011,04,05,03,25,2.30
2011,04,05,03,26,2.30
2011,04,05,03,27,2.30
2011,04,05,03,28,2.30
2011,04,05,03,29,2.30
2011,04,05,03,30,2.30
2011,04,05,03,31,2.30
2011,04,05,03,32,2.40
2011,04,05,03,33,2.40
2011,04,05,03,34,2.40
2011,04,05,03,35,2.40
2011,04,05,03,36,2.40
2011,04,05,03,37,2.40
2011,04,05,03,38,2.40
2011,04,05,03,39,2.40
2011,04,05,03,40,2.40
2011,04,05,03,41,2.40
2011,04,05,03,42,2.40
2011,04,05,03,43,2.40
2011,04,05,03,44,2.40
2011,04,05,03,45,2.40
2011,04,05,03,46,2.40
2011,04,05,03,47,2.30
2011,04,05,03,48,2.30
2011,04,05,03,49,2.30
2011,04,05,03,50,2.30
2011,04,05,03,51,2.30
2011,04,05,03,52,2.20
2011,04,05,03,53,2.20
2011,04,05,03,54,2.20
2011,04,05,03,55,2.20
2011,04,05,03,56,2.10
2011,04,05,03,57,2.10
2011,04,05,03,58,2.10
2011,04,05,03,59,2.10
2011,04,05,04,00,2.00
2011,04,05,04,01,2.00
2011,04,05,04,02,2.00
2011,04,05,04,03,1.90
2011,04,05,04,04,1.90
2011,04,05,04,05,1.80
2011,04,05,04,06,1.80
2011,04,05,04,07,1.90
2011,04,05,04,08,1.90
2011,04,05,04,09,1.90
2011,04,05,04,10,1.90
2011,04,05,04,11,1.90
2011,04,05,04,12,1.90
2011,04,05,04,13,1.90
2011,04,05,04,14,1.90
2011,04,05,04,15,1.90
2011,04,05,04,16,1.90
2011,04,05,04,17,1.90
2011,04,05,04,18,1.90
2011,04,05,04,19,1.90
2011,04,05,04,20,1.90
2011,04,05,04,21,1.90
2011,04,05,04,22,1.90
2011,04,05,04,23,1.90
2011,04,05,04,24,1.90
2011,04,05,04,25,1.90
2011,04,05,04,26,1.90
2011,04,05,04,27,1.90
2011,04,05,04,28,1.90
2011,04,05,04,29,1.90
2011,04,05,04,30,1.90
2011,04,05,04,31,1.90
2011,04,05,04,32,1.90
2011,04,05,04,33,1.90
2011,04,05,04,34,1.90
2011,04,05,04,35,1.90
2011,04,05,04,36,1.90
2011,04,05,04,37,1.90
2011,04,05,04,38,2.00
2011,04,05,04,39,2.00
2011,04,05,04,40,2.00
2011,04,05,04,41,2.00
2011,04,05,04,42,2.10
2011,04,05,04,43,2.10
2011,04,05,04,44,2.10
2011,04,05,04,45,2.10
2011,04,05,04,46,2.10
2011,04,05,04,47,2.10
2011,04,05,04,48,2.10
2011,04,05,04,49,2.10
2011,04,05,04,50,2.00
2011,04,05,04,51,2.00
2011,04,05,04,52,2.00
2011,04,05,04,53,2.00
2011,04,05,04,54,2.00
2011,04,05,04,55,2.00
2011,04,05,04,56,2.00
2011,04,05,04,57,1.90
2011,04,05,04,58,1.90
2011,04,05,04,59,1.90
2011,04,05,05,00,1.90
2011,04,05,05,01,1.80
2011,04,05,05,02,1.80
2011,04,05,05,03,1.80
2011,04,05,05,04,1.70
2011,04,05,05,05,1.70
2011,04,05,05,06,1.70
2011,04,05,05,07,1.70
2011,04,05,05,08,1.60
2011,04,05,05,09,1.60
2011,04,05,05,10,1.60
2011,04,05,05,11,1.60
2011,04,05,05,12,1.50
2011,04,05,05,13,1.50
2011,04,05,05,14,1.40
2011,04,05,05,15,1.40
2011,04,05,05,16,1.30
2011,04,05,05,17,1.30
2011,04,05,05,18,1.30
2011,04,05,05,19,1.30
2011,04,05,05,20,1.30
2011,04,05,05,21,1.30
2011,04,05,05,22,1.30
2011,04,05,05,23,1.30
2011,04,05,05,24,1.30
2011,04,05,05,25,1.30
2011,04,05,05,26,1.30
2011,04,05,05,27,1.30
2011,04,05,05,28,1.20
2011,04,05,05,29,1.20
2011,04,05,05,30,1.20
2011,04,05,05,31,1.20
2011,04,05,05,32,1.20
2011,04,05,05,33,1.20
2011,04,05,05,34,1.20
2011,04,05,05,35,1.20
2011,04,05,05,36,1.20
2011,04,05,05,37,1.20
2011,04,05,05,38,1.20
2011,04,05,05,39,1.20
2011,04,05,05,40,1.20
2011,04,05,05,41,1.30
2011,04,05,05,42,1.30
2011,04,05,05,43,1.30
2011,04,05,05,44,1.30
2011,04,05,05,45,1.30
2011,04,05,05,46,1.30
2011,04,05,05,47,1.40
2011,04,05,05,48,1.40
2011,04,05,05,49,1.40
2011,04,05,05,50,1.50
2011,04,05,05,51,1.50
2011,04,05,05,52,1.50
2011,04,05,05,53,1.50
2011,04,05,05,54,1.60
2011,04,05,05,55,1.60
2011,04,05,05,56,1.60
2011,04,05,05,57,1.60
2011,04,05,05,58,1.60
2011,04,05,05,59,1.70
2011,04,05,06,00,1.60
2011,04,05,06,01,1.60
2011,04,05,06,02,1.60
2011,04,05,06,03,1.60
2011,04,05,06,04,1.60
2011,04,05,06,05,1.60
2011,04,05,06,06,1.60
2011,04,05,06,07,1.60
2011,04,05,06,08,1.60
2011,04,05,06,09,1.60
2011,04,05,06,10,1.60
2011,04,05,06,11,1.60
2011,04,05,06,12,1.60
2011,04,05,06,13,1.70
2011,04,05,06,14,1.70
2011,04,05,06,15,1.70
2011,04,05,06,16,1.70
2011,04,05,06,17,1.70
2011,04,05,06,18,1.70
2011,04,05,06,19,1.70
2011,04,05,06,20,1.70
2011,04,05,06,21,1.70
2011,04,05,06,22,1.70
2011,04,05,06,23,1.70
2011,04,05,06,24,1.70
2011,04,05,06,25,1.70
2011,04,05,06,26,1.70
2011,04,05,06,27,1.70
2011,04,05,06,28,1.70
2011,04,05,06,29,1.70
2011,04,05,06,30,1.70
2011,04,05,06,31,1.70
2011,04,05,06,32,1.70
2011,04,05,06,33,1.70
2011,04,05,06,34,1.70
2011,04,05,06,35,1.70
2011,04,05,06,36,1.70
2011,04,05,06,37,1.70
2011,04,05,06,38,1.70
2011,04,05,06,39,1.70
2011,04,05,06,40,1.70
2011,04,05,06,41,1.70
2011,04,05,06,42,1.70
2011,04,05,06,43,1.70
2011,04,05,06,44,1.70
2011,04,05,06,45,1.70
2011,04,05,06,46,1.70
2011,04,05,06,47,1.70
2011,04,05,06,48,1.70
2011,04,05,06,49,1.70
2011,04,05,06,50,1.70
2011,04,05,06,51,1.70
2011,04,05,06,52,1.70
2011,04,05,06,53,1.70
2011,04,05,06,54,1.70
2011,04,05,06,55,1.70
2011,04,05,06,56,1.70
2011,04,05,06,57,1.70
2011,04,05,06,58,1.70
2011,04,05,06,59,1.70
2011,04,05,07,00,1.70
2011,04,05,07,01,1.70
2011,04,05,07,02,1.70
2011,04,05,07,03,1.70
2011,04,05,07,04,1.70
2011,04,05,07,05,1.70
2011,04,05,07,06,1.80
2011,04,05,07,07,1.80
2011,04,05,07,08,1.80
2011,04,05,07,09,1.80
2011,04,05,07,10,1.80
2011,04,05,07,11,1.80
2011,04,05,07,12,1.80
2011,04,05,07,13,1.80
2011,04,05,07,14,1.80
2011,04,05,07,15,1.80
2011,04,05,07,16,1.80
2011,04,05,07,17,1.80
2011,04,05,07,18,1.80
2011,04,05,07,19,1.80
2011,04,05,07,20,1.80
2011,04,05,07,21,1.80
2011,04,05,07,22,1.80
2011,04,05,07,23,1.80
2011,04,05,07,24,1.80
2011,04,05,07,25,1.80
2011,04,05,07,26,1.80
2011,04,05,07,27,1.80
2011,04,05,07,28,1.80
2011,04,05,07,29,1.80
2011,04,05,07,30,1.80
2011,04,05,07,31,1.90
2011,04,05,07,32,1.90
2011,04,05,07,33,1.90
2011,04,05,07,34,1.90
2011,04,05,07,35,1.90
2011,04,05,07,36,1.90
2011,04,05,07,37,1.90
2011,04,05,07,38,1.90
2011,04,05,07,39,1.90
2011,04,05,07,40,1.90
2011,04,05,07,41,1.90
2011,04,05,07,42,1.90
2011,04,05,07,43,1.90
2011,04,05,07,44,1.90
2011,04,05,07,45,1.90
2011,04,05,07,46,1.90
2011,04,05,07,47,1.90
2011,04,05,07,48,1.90
2011,04,05,07,49,1.90
2011,04,05,07,50,1.90
2011,04,05,07,51,1.90
2011,04,05,07,52,1.90
2011,04,05,07,53,1.90
2011,04,05,07,54,1.90
2011,04,05,07,55,1.90
2011,04,05,07,56,1.90
2011,04,05,07,57,1.90
2011,04,05,07,58,1.90
2011,04,05,07,59,1.90
2011,04,05,08,00,1.90
2011,04,05,08,01,1.90
2011,04,05,08,02,1.90
2011,04,05,08,03,1.90
2011,04,05,08,04,1.90
2011,04,05,08,05,1.90
2011,04,05,08,06,1.90
2011,04,05,08,07,1.90
2011,04,05,08,08,1.90
2011,04,05,08,09,1.90
2011,04,05,08,10,1.90
2011,04,05,08,11,1.90
2011,04,05,08,12,1.90
2011,04,05,08,13,1.90
2011,04,05,08,14,1.90
2011,04,05,08,15,1.90
2011,04,05,08,16,1.90
2011,04,05,08,17,1.90
2011,04,05,08,18,1.90
2011,04,05,08,19,1.90
2011,04,05,08,20,1.90
2011,04,05,08,21,1.90
2011,04,05,08,22,1.90
2011,04,05,08,23,1.90
2011,04,05,08,24,1.90
2011,04,05,08,25,1.90
2011,04,05,08,26,2.00
2011,04,05,08,27,2.00
2011,04,05,08,28,2.00
2011,04,05,08,29,2.00
2011,04,05,08,30,2.10
2011,04,05,08,31,2.10
2011,04,05,08,32,2.10
2011,04,05,08,33,2.10
2011,04,05,08,34,2.10
2011,04,05,08,35,2.10
2011,04,05,08,36,2.10
2011,04,05,08,37,2.10
2011,04,05,08,38,2.10
2011,04,05,08,39,2.10
2011,04,05,08,40,2.10
2011,04,05,08,41,2.10
2011,04,05,08,42,2.10
2011,04,05,08,43,2.10
2011,04,05,08,44,2.10
2011,04,05,08,45,2.10
2011,04,05,08,46,2.10
2011,04,05,08,47,2.10
2011,04,05,08,48,2.10
2011,04,05,08,49,2.20
2011,04,05,08,50,2.20
2011,04,05,08,51,2.20
2011,04,05,08,52,2.20
2011,04,05,08,53,2.20
2011,04,05,08,54,2.20
2011,04,05,08,55,2.30
2011,04,05,08,56,2.30
2011,04,05,08,57,2.30
2011,04,05,08,58,2.30
2011,04,05,08,59,2.30
2011,04,05,09,00,2.40
2011,04,05,09,01,2.40
2011,04,05,09,02,2.40
2011,04,05,09,03,2.40
2011,04,05,09,04,2.50
2011,04,05,09,05,2.50
2011,04,05,09,06,2.60
2011,04,05,09,07,2.60
2011,04,05,09,08,2.60
2011,04,05,09,09,2.60
2011,04,05,09,10,2.60
2011,04,05,09,11,2.70
2011,04,05,09,12,2.70
2011,04,05,09,13,2.70
2011,04,05,09,14,2.80
2011,04,05,09,15,2.80
2011,04,05,09,16,2.90
2011,04,05,09,17,2.90
2011,04,05,09,18,2.90
2011,04,05,09,19,2.90
2011,04,05,09,20,2.90
2011,04,05,09,21,2.90
2011,04,05,09,22,2.90
2011,04,05,09,23,2.80
2011,04,05,09,24,2.80
2011,04,05,09,25,2.80
2011,04,05,09,26,2.80
2011,04,05,09,27,2.70
2011,04,05,09,28,2.80
2011,04,05,09,29,2.80
2011,04,05,09,30,2.80
2011,04,05,09,31,2.80
2011,04,05,09,32,2.80
2011,04,05,09,33,2.80
2011,04,05,09,34,2.80
2011,04,05,09,35,2.90
2011,04,05,09,36,2.90
2011,04,05,09,37,2.90
2011,04,05,09,38,3.00
2011,04,05,09,39,3.00
2011,04,05,09,40,3.10
2011,04,05,09,41,3.10
2011,04,05,09,42,3.10
2011,04,05,09,43,3.20
2011,04,05,09,44,3.10
2011,04,05,09,45,3.20
2011,04,05,09,46,3.20
2011,04,05,09,47,3.20
2011,04,05,09,48,3.10
2011,04,05,09,49,3.20
2011,04,05,09,50,3.20
2011,04,05,09,51,3.20
2011,04,05,09,52,3.20
2011,04,05,09,53,3.20
2011,04,05,09,54,3.20
2011,04,05,09,55,3.20
2011,04,05,09,56,3.20
2011,04,05,09,57,3.20
2011,04,05,09,58,3.20
2011,04,05,09,59,3.20
2011,04,05,10,00,3.20
2011,04,05,10,01,3.10
2011,04,05,10,02,3.10
2011,04,05,10,03,3.10
2011,04,05,10,04,3.10
2011,04,05,10,05,3.10
2011,04,05,10,06,3.10
2011,04,05,10,07,3.10
2011,04,05,10,08,3.10
2011,04,05,10,09,3.10
2011,04,05,10,10,3.10
2011,04,05,10,11,3.00
2011,04,05,10,12,3.10
2011,04,05,10,13,3.10
2011,04,05,10,14,3.10
2011,04,05,10,15,3.10
2011,04,05,10,16,3.10
2011,04,05,10,17,3.10
2011,04,05,10,18,3.00
2011,04,05,10,19,3.00
2011,04,05,10,20,3.00
2011,04,05,10,21,3.10
2011,04,05,10,22,3.10
2011,04,05,10,23,3.10
2011,04,05,10,24,3.10
2011,04,05,10,25,3.10
2011,04,05,10,26,3.20
2011,04,05,10,27,3.20
2011,04,05,10,28,3.20
2011,04,05,10,29,3.20
2011,04,05,10,30,3.20
2011,04,05,10,31,3.20
2011,04,05,10,32,3.20
2011,04,05,10,33,3.20
2011,04,05,10,34,3.20
2011,04,05,10,35,3.20
2011,04,05,10,36,3.20
2011,04,05,10,37,3.30
2011,04,05,10,38,3.30
2011,04,05,10,39,3.30
2011,04,05,10,40,3.30
2011,04,05,10,41,3.40
2011,04,05,10,42,3.40
2011,04,05,10,43,3.40
2011,04,05,10,44,3.40
2011,04,05,10,45,3.50
2011,04,05,10,46,3.50
2011,04,05,10,47,3.60
2011,04,05,10,48,3.60
2011,04,05,10,49,3.60
2011,04,05,10,50,3.70
2011,04,05,10,51,3.80
2011,04,05,10,52,3.90
2011,04,05,10,53,3.90
2011,04,05,10,54,4.00
2011,04,05,10,55,4.10
2011,04,05,10,56,4.10
2011,04,05,10,57,4.20
2011,04,05,10,58,4.30
2011,04,05,10,59,4.30
2011,04,05,11,00,4.40
2011,04,05,11,01,4.40
2011,04,05,11,02,4.50
2011,04,05,11,03,4.60
2011,04,05,11,04,4.70
2011,04,05,11,05,4.80
2011,04,05,11,06,4.90
2011,04,05,11,07,4.90
2011,04,05,11,08,5.00
2011,04,05,11,09,5.00
2011,04,05,11,10,5.00
2011,04,05,11,11,5.00
2011,04,05,11,12,5.10
2011,04,05,11,13,5.20
2011,04,05,11,14,5.30
2011,04,05,11,15,5.40
2011,04,05,11,16,5.50
2011,04,05,11,17,5.60
2011,04,05,11,18,5.60
2011,04,05,11,19,5.70
2011,04,05,11,20,5.70
2011,04,05,11,21,5.70
2011,04,05,11,22,5.70
2011,04,05,11,23,5.70
2011,04,05,11,24,5.70
2011,04,05,11,25,5.70
2011,04,05,11,26,5.70
2011,04,05,11,27,5.70
2011,04,05,11,28,5.60
2011,04,05,11,29,5.60
2011,04,05,11,30,5.60
2011,04,05,11,31,5.60
2011,04,05,11,32,5.60
2011,04,05,11,33,5.60
2011,04,05,11,34,5.60
2011,04,05,11,35,5.60
2011,04,05,11,36,5.60
2011,04,05,11,37,5.50
2011,04,05,11,38,5.40
2011,04,05,11,39,5.40
2011,04,05,11,40,5.30
2011,04,05,11,41,5.30
2011,04,05,11,42,5.30
2011,04,05,11,43,5.20
2011,04,05,11,44,5.20
2011,04,05,11,45,5.20
2011,04,05,11,46,5.10
2011,04,05,11,47,5.10
2011,04,05,11,48,5.10
2011,04,05,11,49,5.10
2011,04,05,11,50,5.10
2011,04,05,11,51,5.10
2011,04,05,11,52,5.00
2011,04,05,11,53,5.00
2011,04,05,11,54,5.00
2011,04,05,11,55,5.00
2011,04,05,11,56,5.00
2011,04,05,11,57,5.10
2011,04,05,11,58,5.00
2011,04,05,11,59,5.00
2011,04,05,12,00,5.00
2011,04,05,12,01,4.90
2011,04,05,12,02,4.90
2011,04,05,12,03,4.90
2011,04,05,12,04,4.80
2011,04,05,12,05,4.80
2011,04,05,12,06,4.70
2011,04,05,12,07,4.60
2011,04,05,12,08,4.50
2011,04,05,12,09,4.50
2011,04,05,12,10,4.50
2011,04,05,12,11,4.50
2011,04,05,12,12,4.60
2011,04,05,12,13,4.60
2011,04,05,12,14,4.60
2011,04,05,12,15,4.70
2011,04,05,12,16,4.70
2011,04,05,12,17,4.80
2011,04,05,12,18,4.90
2011,04,05,12,19,5.00
2011,04,05,12,20,5.00
2011,04,05,12,21,5.10
2011,04,05,12,22,5.10
2011,04,05,12,23,5.20
2011,04,05,12,24,5.30
2011,04,05,12,25,5.40
2011,04,05,12,26,5.50
2011,04,05,12,27,5.60
2011,04,05,12,28,5.60
2011,04,05,12,29,5.70
2011,04,05,12,30,5.80
2011,04,05,12,31,5.90
2011,04,05,12,32,5.90
2011,04,05,12,33,5.90
2011,04,05,12,34,5.80
2011,04,05,12,35,5.80
2011,04,05,12,36,6.00
2011,04,05,12,37,6.10
2011,04,05,12,38,6.20
2011,04,05,12,39,6.30
2011,04,05,12,40,6.30
2011,04,05,12,41,6.40
2011,04,05,12,42,6.50
2011,04,05,12,43,6.60
2011,04,05,12,44,6.60
2011,04,05,12,45,6.60
2011,04,05,12,46,6.50
2011,04,05,12,47,6.40
2011,04,05,12,48,6.40
2011,04,05,12,49,6.40
2011,04,05,12,50,6.30
2011,04,05,12,51,6.30
2011,04,05,12,52,6.30
2011,04,05,12,53,6.30
2011,04,05,12,54,6.40
2011,04,05,12,55,6.50
2011,04,05,12,56,6.60
2011,04,05,12,57,6.70
2011,04,05,12,58,6.60
2011,04,05,12,59,6.60
2011,04,05,13,00,6.60
2011,04,05,13,01,6.60
2011,04,05,13,02,6.50
2011,04,05,13,03,6.50
2011,04,05,13,04,6.60
2011,04,05,13,05,6.50
2011,04,05,13,06,6.60
2011,04,05,13,07,6.60
2011,04,05,13,08,6.70
2011,04,05,13,09,6.70
2011,04,05,13,10,6.80
2011,04,05,13,11,6.80
2011,04,05,13,12,6.80
2011,04,05,13,13,6.80
2011,04,05,13,14,6.90
2011,04,05,13,15,6.90
2011,04,05,13,16,7.00
2011,04,05,13,17,7.00
2011,04,05,13,18,7.00
2011,04,05,13,19,6.90
2011,04,05,13,20,6.90
2011,04,05,13,21,7.00
2011,04,05,13,22,7.10
2011,04,05,13,23,7.00
2011,04,05,13,24,7.00
2011,04,05,13,25,6.90
2011,04,05,13,26,6.90
2011,04,05,13,27,6.90
2011,04,05,13,28,6.80
2011,04,05,13,29,6.80
2011,04,05,13,30,6.70
2011,04,05,13,31,6.60
2011,04,05,13,32,6.60
2011,04,05,13,33,6.40
2011,04,05,13,34,6.30
2011,04,05,13,35,6.30
2011,04,05,13,36,6.20
2011,04,05,13,37,6.20
2011,04,05,13,38,6.20
2011,04,05,13,39,6.20
2011,04,05,13,40,6.30
2011,04,05,13,41,6.30
2011,04,05,13,42,6.40
2011,04,05,13,43,6.50
2011,04,05,13,44,6.60
2011,04,05,13,45,6.70
2011,04,05,13,46,6.80
2011,04,05,13,47,6.80
2011,04,05,13,48,6.80
2011,04,05,13,49,6.90
2011,04,05,13,50,7.00
2011,04,05,13,51,7.10
2011,04,05,13,52,7.20
2011,04,05,13,53,7.20
2011,04,05,13,54,7.30
2011,04,05,13,55,7.40
2011,04,05,13,56,7.40
2011,04,05,13,57,7.40
2011,04,05,13,58,7.40
2011,04,05,13,59,7.40
2011,04,05,14,00,7.30
2011,04,05,14,01,7.20
2011,04,05,14,02,7.20
2011,04,05,14,03,7.00
2011,04,05,14,04,7.00
2011,04,05,14,05,6.90
2011,04,05,14,06,6.80
2011,04,05,14,07,6.80
2011,04,05,14,08,6.70
2011,04,05,14,09,6.70
2011,04,05,14,10,6.60
2011,04,05,14,11,6.50
2011,04,05,14,12,6.40
2011,04,05,14,13,6.30
2011,04,05,14,14,6.30
2011,04,05,14,15,6.20
2011,04,05,14,16,6.20
2011,04,05,14,17,6.20
2011,04,05,14,18,6.30
2011,04,05,14,19,6.30
2011,04,05,14,20,6.40
2011,04,05,14,21,6.50
2011,04,05,14,22,6.60
2011,04,05,14,23,6.70
2011,04,05,14,24,6.80
2011,04,05,14,25,6.90
2011,04,05,14,26,7.00
2011,04,05,14,27,7.10
2011,04,05,14,28,7.20
2011,04,05,14,29,7.30
2011,04,05,14,30,7.50
2011,04,05,14,31,7.50
2011,04,05,14,32,7.60
2011,04,05,14,33,7.60
2011,04,05,14,34,7.60
2011,04,05,14,35,7.50
2011,04,05,14,36,7.40
2011,04,05,14,37,7.40
2011,04,05,14,38,7.40
2011,04,05,14,39,7.40
2011,04,05,14,40,7.40
2011,04,05,14,41,7.40
2011,04,05,14,42,7.40
2011,04,05,14,43,7.40
2011,04,05,14,44,7.30
2011,04,05,14,45,7.40
2011,04,05,14,46,7.40
2011,04,05,14,47,7.40
2011,04,05,14,48,7.40
2011,04,05,14,49,7.30
2011,04,05,14,50,7.30
2011,04,05,14,51,7.30
2011,04,05,14,52,7.30
2011,04,05,14,53,7.30
2011,04,05,14,54,7.20
2011,04,05,14,55,7.20
2011,04,05,14,56,7.20
2011,04,05,14,57,7.30
2011,04,05,14,58,7.40
2011,04,05,14,59,7.40
2011,04,05,15,00,7.50
2011,04,05,15,01,7.60
2011,04,05,15,02,7.60
2011,04,05,15,03,7.70
2011,04,05,15,04,7.80
2011,04,05,15,05,7.90
2011,04,05,15,06,8.00
2011,04,05,15,07,8.10
2011,04,05,15,08,8.20
2011,04,05,15,09,8.30
2011,04,05,15,10,8.40
2011,04,05,15,11,8.60
2011,04,05,15,12,8.70
2011,04,05,15,13,8.80
2011,04,05,15,14,8.90
2011,04,05,15,15,8.90
2011,04,05,15,16,8.90
2011,04,05,15,17,9.00
2011,04,05,15,18,9.00
2011,04,05,15,19,9.00
2011,04,05,15,20,8.90
2011,04,05,15,21,8.80
2011,04,05,15,22,8.70
2011,04,05,15,23,8.60
2011,04,05,15,24,8.50
2011,04,05,15,25,8.40
2011,04,05,15,26,8.30
2011,04,05,15,27,8.20
2011,04,05,15,28,8.20
2011,04,05,15,29,8.10
2011,04,05,15,30,8.10
2011,04,05,15,31,8.00
2011,04,05,15,32,7.90
2011,04,05,15,33,7.90
2011,04,05,15,34,7.80
2011,04,05,15,35,7.80
2011,04,05,15,36,7.70
2011,04,05,15,37,7.60
2011,04,05,15,38,7.40
2011,04,05,15,39,7.30
2011,04,05,15,40,7.20
2011,04,05,15,41,7.20
2011,04,05,15,42,7.20
2011,04,05,15,43,7.10
2011,04,05,15,44,6.90
2011,04,05,15,45,6.80
2011,04,05,15,46,6.80
2011,04,05,15,47,6.70
2011,04,05,15,48,6.70
2011,04,05,15,49,6.60
2011,04,05,15,50,6.60
2011,04,05,15,51,6.60
2011,04,05,15,52,6.50
2011,04,05,15,53,6.40
2011,04,05,15,54,6.30
2011,04,05,15,55,6.30
2011,04,05,15,56,6.20
2011,04,05,15,57,6.10
2011,04,05,15,58,6.00
2011,04,05,15,59,5.90
2011,04,05,16,00,5.90
2011,04,05,16,01,5.80
2011,04,05,16,02,5.70
2011,04,05,16,03,5.70
2011,04,05,16,04,5.60
2011,04,05,16,05,5.60
2011,04,05,16,06,5.50
2011,04,05,16,07,5.40
2011,04,05,16,08,5.40
2011,04,05,16,09,5.40
2011,04,05,16,10,5.30
2011,04,05,16,11,5.30
2011,04,05,16,12,5.30
2011,04,05,16,13,5.30
2011,04,05,16,14,5.20
2011,04,05,16,15,5.20
2011,04,05,16,16,5.20
2011,04,05,16,17,5.20
2011,04,05,16,18,5.10
2011,04,05,16,19,5.10
2011,04,05,16,20,5.10
2011,04,05,16,21,5.00
2011,04,05,16,22,5.00
2011,04,05,16,23,4.90
2011,04,05,16,24,4.90
2011,04,05,16,25,4.80
2011,04,05,16,26,4.80
2011,04,05,16,27,4.80
2011,04,05,16,28,4.80
2011,04,05,16,29,4.80
2011,04,05,16,30,4.80
2011,04,05,16,31,4.70
2011,04,05,16,32,4.80
2011,04,05,16,33,4.80
2011,04,05,16,34,4.80
2011,04,05,16,35,4.80
2011,04,05,16,36,4.70
2011,04,05,16,37,4.70
2011,04,05,16,38,4.70
2011,04,05,16,39,4.70
2011,04,05,16,40,4.60
2011,04,05,16,41,4.60
2011,04,05,16,42,4.60
2011,04,05,16,43,4.50
2011,04,05,16,44,4.50
2011,04,05,16,45,4.40
2011,04,05,16,46,4.30
2011,04,05,16,47,4.30
2011,04,05,16,48,4.30
2011,04,05,16,49,4.30
2011,04,05,16,50,4.30
2011,04,05,16,51,4.20
2011,04,05,16,52,4.20
2011,04,05,16,53,4.20
2011,04,05,16,54,4.20
2011,04,05,16,55,4.20
2011,04,05,16,56,4.20
2011,04,05,16,57,4.10
2011,04,05,16,58,4.10
2011,04,05,16,59,4.10
2011,04,05,17,00,4.10
2011,04,05,17,01,4.10
2011,04,05,17,02,4.10
2011,04,05,17,03,4.10
2011,04,05,17,04,4.10
2011,04,05,17,05,4.10
2011,04,05,17,06,4.10
2011,04,05,17,07,4.10
2011,04,05,17,08,4.10
2011,04,05,17,09,4.10
2011,04,05,17,10,4.10
2011,04,05,17,11,4.10
2011,04,05,17,12,4.00
2011,04,05,17,13,4.00
2011,04,05,17,14,4.00
2011,04,05,17,15,3.90
2011,04,05,17,16,3.90
2011,04,05,17,17,3.90
2011,04,05,17,18,3.90
2011,04,05,17,19,3.90
2011,04,05,17,20,3.80
2011,04,05,17,21,3.80
2011,04,05,17,22,3.80
2011,04,05,17,23,3.80
2011,04,05,17,24,3.80
2011,04,05,17,25,3.80
2011,04,05,17,26,3.80
2011,04,05,17,27,3.80
2011,04,05,17,28,3.90
2011,04,05,17,29,3.90
2011,04,05,17,30,3.90
2011,04,05,17,31,3.80
2011,04,05,17,32,3.80
2011,04,05,17,33,3.80
2011,04,05,17,34,3.80
2011,04,05,17,35,3.80
2011,04,05,17,36,3.80
2011,04,05,17,37,3.70
2011,04,05,17,38,3.80
2011,04,05,17,39,3.70
2011,04,05,17,40,3.70
2011,04,05,17,41,3.70
2011,04,05,17,42,3.70
2011,04,05,17,43,3.70
2011,04,05,17,44,3.80
2011,04,05,17,45,3.80
2011,04,05,17,46,3.80
2011,04,05,17,47,3.80
2011,04,05,17,48,3.70
2011,04,05,17,49,3.70
2011,04,05,17,50,3.70
2011,04,05,17,51,3.70
2011,04,05,17,52,3.70
2011,04,05,17,53,3.60
2011,04,05,17,54,3.60
2011,04,05,17,55,3.60
2011,04,05,17,56,3.60
2011,04,05,17,57,3.50
2011,04,05,17,58,3.50
2011,04,05,17,59,3.50
2011,04,05,18,00,3.50
2011,04,05,18,01,3.50
2011,04,05,18,02,3.50
2011,04,05,18,03,3.50
2011,04,05,18,04,3.50
2011,04,05,18,05,3.50
2011,04,05,18,06,3.50