Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,09,04,00,00,14.40
2007,09,04,00,01,14.40
2007,09,04,00,02,14.40
2007,09,04,00,03,14.40
2007,09,04,00,04,14.40
2007,09,04,00,05,14.40
2007,09,04,00,06,14.40
2007,09,04,00,07,14.40
2007,09,04,00,08,14.40
2007,09,04,00,09,14.40
2007,09,04,00,10,14.40
2007,09,04,00,11,14.40
2007,09,04,00,12,14.40
2007,09,04,00,13,14.40
2007,09,04,00,14,14.40
2007,09,04,00,15,14.40
2007,09,04,00,16,14.30
2007,09,04,00,17,14.40
2007,09,04,00,18,14.30
2007,09,04,00,19,14.30
2007,09,04,00,20,14.30
2007,09,04,00,21,14.30
2007,09,04,00,22,14.30
2007,09,04,00,23,14.30
2007,09,04,00,24,14.30
2007,09,04,00,25,14.30
2007,09,04,00,26,14.30
2007,09,04,00,27,14.30
2007,09,04,00,28,14.30
2007,09,04,00,29,14.30
2007,09,04,00,30,14.30
2007,09,04,00,31,14.30
2007,09,04,00,32,14.30
2007,09,04,00,33,14.30
2007,09,04,00,34,14.30
2007,09,04,00,35,14.30
2007,09,04,00,36,14.30
2007,09,04,00,37,14.30
2007,09,04,00,38,14.30
2007,09,04,00,39,14.30
2007,09,04,00,40,14.30
2007,09,04,00,41,14.30
2007,09,04,00,42,14.30
2007,09,04,00,43,14.30
2007,09,04,00,44,14.30
2007,09,04,00,45,14.30
2007,09,04,00,46,14.30
2007,09,04,00,47,14.30
2007,09,04,00,48,14.30
2007,09,04,00,49,14.30
2007,09,04,00,50,14.30
2007,09,04,00,51,14.30
2007,09,04,00,52,14.30
2007,09,04,00,53,14.30
2007,09,04,00,54,14.30
2007,09,04,00,55,14.30
2007,09,04,00,56,14.30
2007,09,04,00,57,14.30
2007,09,04,00,58,14.30
2007,09,04,00,59,14.30
2007,09,04,01,00,14.30
2007,09,04,01,01,14.30
2007,09,04,01,02,14.30
2007,09,04,01,03,14.30
2007,09,04,01,04,14.20
2007,09,04,01,05,14.20
2007,09,04,01,06,14.20
2007,09,04,01,07,14.20
2007,09,04,01,08,14.20
2007,09,04,01,09,14.30
2007,09,04,01,10,14.20
2007,09,04,01,11,14.20
2007,09,04,01,12,14.20
2007,09,04,01,13,14.20
2007,09,04,01,14,14.20
2007,09,04,01,15,14.20
2007,09,04,01,16,14.20
2007,09,04,01,17,14.20
2007,09,04,01,18,14.20
2007,09,04,01,19,14.20
2007,09,04,01,20,14.20
2007,09,04,01,21,14.20
2007,09,04,01,22,14.20
2007,09,04,01,23,14.20
2007,09,04,01,24,14.20
2007,09,04,01,25,14.20
2007,09,04,01,26,14.20
2007,09,04,01,27,14.20
2007,09,04,01,28,14.20
2007,09,04,01,29,14.20
2007,09,04,01,30,14.20
2007,09,04,01,31,14.20
2007,09,04,01,32,14.20
2007,09,04,01,33,14.20
2007,09,04,01,34,14.20
2007,09,04,01,35,14.20
2007,09,04,01,36,14.20
2007,09,04,01,37,14.20
2007,09,04,01,38,14.20
2007,09,04,01,39,14.20
2007,09,04,01,40,14.20
2007,09,04,01,41,14.20
2007,09,04,01,42,14.20
2007,09,04,01,43,14.20
2007,09,04,01,44,14.20
2007,09,04,01,45,14.30
2007,09,04,01,46,14.20
2007,09,04,01,47,14.30
2007,09,04,01,48,14.30
2007,09,04,01,49,14.30
2007,09,04,01,50,14.30
2007,09,04,01,51,14.30
2007,09,04,01,52,14.30
2007,09,04,01,53,14.30
2007,09,04,01,54,14.30
2007,09,04,01,55,14.30
2007,09,04,01,56,14.30
2007,09,04,01,57,14.30
2007,09,04,01,58,14.30
2007,09,04,01,59,14.30
2007,09,04,02,00,14.30
2007,09,04,02,01,14.30
2007,09,04,02,02,14.30
2007,09,04,02,03,14.30
2007,09,04,02,04,14.40
2007,09,04,02,05,14.40
2007,09,04,02,06,14.40
2007,09,04,02,07,14.40
2007,09,04,02,08,14.40
2007,09,04,02,09,14.40
2007,09,04,02,10,14.40
2007,09,04,02,11,14.40
2007,09,04,02,12,14.40
2007,09,04,02,13,14.40
2007,09,04,02,14,14.40
2007,09,04,02,15,14.40
2007,09,04,02,16,14.40
2007,09,04,02,17,14.40
2007,09,04,02,18,14.40
2007,09,04,02,19,14.40
2007,09,04,02,20,14.40
2007,09,04,02,21,14.40
2007,09,04,02,22,14.40
2007,09,04,02,23,14.40
2007,09,04,02,24,14.40
2007,09,04,02,25,14.40
2007,09,04,02,26,14.40
2007,09,04,02,27,14.40
2007,09,04,02,28,14.40
2007,09,04,02,29,14.40
2007,09,04,02,30,14.40
2007,09,04,02,31,14.40
2007,09,04,02,32,14.40
2007,09,04,02,33,14.40
2007,09,04,02,34,14.40
2007,09,04,02,35,14.40
2007,09,04,02,36,14.40
2007,09,04,02,37,14.40
2007,09,04,02,38,14.40
2007,09,04,02,39,14.40
2007,09,04,02,40,14.40
2007,09,04,02,41,14.40
2007,09,04,02,42,14.40
2007,09,04,02,43,14.50
2007,09,04,02,44,14.40
2007,09,04,02,45,14.50
2007,09,04,02,46,14.50
2007,09,04,02,47,14.50
2007,09,04,02,48,14.50
2007,09,04,02,49,14.50
2007,09,04,02,50,14.50
2007,09,04,02,51,14.60
2007,09,04,02,52,14.60
2007,09,04,02,53,14.60
2007,09,04,02,54,14.60
2007,09,04,02,55,14.60
2007,09,04,02,56,14.60
2007,09,04,02,57,14.60
2007,09,04,02,58,14.60
2007,09,04,02,59,14.60
2007,09,04,03,00,14.60
2007,09,04,03,01,14.60
2007,09,04,03,02,14.60
2007,09,04,03,03,14.60
2007,09,04,03,04,14.60
2007,09,04,03,05,14.60
2007,09,04,03,06,14.60
2007,09,04,03,07,14.60
2007,09,04,03,08,14.60
2007,09,04,03,09,14.60
2007,09,04,03,10,14.60
2007,09,04,03,11,14.60
2007,09,04,03,12,14.60
2007,09,04,03,13,14.60
2007,09,04,03,14,14.60
2007,09,04,03,15,14.60
2007,09,04,03,16,14.60
2007,09,04,03,17,14.60
2007,09,04,03,18,14.60
2007,09,04,03,19,14.60
2007,09,04,03,20,14.60
2007,09,04,03,21,14.60
2007,09,04,03,22,14.60
2007,09,04,03,23,14.60
2007,09,04,03,24,14.60
2007,09,04,03,25,14.60
2007,09,04,03,26,14.60
2007,09,04,03,27,14.60
2007,09,04,03,28,14.70
2007,09,04,03,29,14.70
2007,09,04,03,30,14.70
2007,09,04,03,31,14.70
2007,09,04,03,32,14.70
2007,09,04,03,33,14.70
2007,09,04,03,34,14.70
2007,09,04,03,35,14.80
2007,09,04,03,36,14.80
2007,09,04,03,37,14.80
2007,09,04,03,38,14.80
2007,09,04,03,39,14.80
2007,09,04,03,40,14.80
2007,09,04,03,41,14.80
2007,09,04,03,42,14.80
2007,09,04,03,43,14.80
2007,09,04,03,44,14.80
2007,09,04,03,45,14.80
2007,09,04,03,46,14.80
2007,09,04,03,47,14.80
2007,09,04,03,48,14.80
2007,09,04,03,49,14.80
2007,09,04,03,50,14.80
2007,09,04,03,51,14.80
2007,09,04,03,52,14.80
2007,09,04,03,53,14.80
2007,09,04,03,54,14.80
2007,09,04,03,55,14.80
2007,09,04,03,56,14.90
2007,09,04,03,57,14.90
2007,09,04,03,58,14.90
2007,09,04,03,59,14.90
2007,09,04,04,00,14.90
2007,09,04,04,01,14.90
2007,09,04,04,02,14.90
2007,09,04,04,03,15.00
2007,09,04,04,04,15.00
2007,09,04,04,05,15.00
2007,09,04,04,06,15.00
2007,09,04,04,07,15.00
2007,09,04,04,08,15.00
2007,09,04,04,09,15.00
2007,09,04,04,10,15.00
2007,09,04,04,11,15.00
2007,09,04,04,12,15.00
2007,09,04,04,13,15.00
2007,09,04,04,14,15.00
2007,09,04,04,15,15.00
2007,09,04,04,16,15.00
2007,09,04,04,17,15.00
2007,09,04,04,18,15.00
2007,09,04,04,19,15.00
2007,09,04,04,20,15.00
2007,09,04,04,21,15.00
2007,09,04,04,22,15.00
2007,09,04,04,23,15.00
2007,09,04,04,24,15.00
2007,09,04,04,25,15.00
2007,09,04,04,26,15.00
2007,09,04,04,27,15.00
2007,09,04,04,28,15.00
2007,09,04,04,29,15.00
2007,09,04,04,30,15.00
2007,09,04,04,31,15.00
2007,09,04,04,32,15.00
2007,09,04,04,33,15.00
2007,09,04,04,34,15.00
2007,09,04,04,35,15.00
2007,09,04,04,36,15.00
2007,09,04,04,37,15.00
2007,09,04,04,38,15.00
2007,09,04,04,39,15.00
2007,09,04,04,40,15.00
2007,09,04,04,41,15.00
2007,09,04,04,42,15.00
2007,09,04,04,43,15.00
2007,09,04,04,44,15.00
2007,09,04,04,45,15.00
2007,09,04,04,46,15.00
2007,09,04,04,47,15.00
2007,09,04,04,48,15.00
2007,09,04,04,49,15.00
2007,09,04,04,50,15.00
2007,09,04,04,51,15.00
2007,09,04,04,52,15.00
2007,09,04,04,53,15.00
2007,09,04,04,54,15.00
2007,09,04,04,55,15.00
2007,09,04,04,56,15.00
2007,09,04,04,57,15.00
2007,09,04,04,58,15.00
2007,09,04,04,59,15.00
2007,09,04,05,00,15.00
2007,09,04,05,01,15.00
2007,09,04,05,02,15.00
2007,09,04,05,03,15.00
2007,09,04,05,04,15.00
2007,09,04,05,05,15.00
2007,09,04,05,06,15.00
2007,09,04,05,07,15.00
2007,09,04,05,08,15.00
2007,09,04,05,09,15.00
2007,09,04,05,10,15.00
2007,09,04,05,11,15.00
2007,09,04,05,12,15.00
2007,09,04,05,13,15.00
2007,09,04,05,14,15.00
2007,09,04,05,15,15.00
2007,09,04,05,16,15.00
2007,09,04,05,17,15.00
2007,09,04,05,18,15.00
2007,09,04,05,19,15.00
2007,09,04,05,20,15.00
2007,09,04,05,21,15.00
2007,09,04,05,22,15.00
2007,09,04,05,23,15.00
2007,09,04,05,24,15.00
2007,09,04,05,25,15.00
2007,09,04,05,26,15.00
2007,09,04,05,27,15.00
2007,09,04,05,28,15.00
2007,09,04,05,29,14.90
2007,09,04,05,30,15.00
2007,09,04,05,31,14.90
2007,09,04,05,32,14.90
2007,09,04,05,33,14.90
2007,09,04,05,34,14.90
2007,09,04,05,35,14.90
2007,09,04,05,36,14.90
2007,09,04,05,37,14.90
2007,09,04,05,38,14.90
2007,09,04,05,39,14.80
2007,09,04,05,40,14.80
2007,09,04,05,41,14.80
2007,09,04,05,42,14.80
2007,09,04,05,43,14.80
2007,09,04,05,44,14.80
2007,09,04,05,45,14.80
2007,09,04,05,46,14.80
2007,09,04,05,47,14.80
2007,09,04,05,48,14.80
2007,09,04,05,49,14.80
2007,09,04,05,50,14.80
2007,09,04,05,51,14.80
2007,09,04,05,52,14.80
2007,09,04,05,53,14.80
2007,09,04,05,54,14.80
2007,09,04,05,55,14.80
2007,09,04,05,56,14.70
2007,09,04,05,57,14.70
2007,09,04,05,58,14.70
2007,09,04,05,59,14.70
2007,09,04,06,00,14.70
2007,09,04,06,01,14.70
2007,09,04,06,02,14.70
2007,09,04,06,03,14.70
2007,09,04,06,04,14.70
2007,09,04,06,05,14.70
2007,09,04,06,06,14.70
2007,09,04,06,07,14.70
2007,09,04,06,08,14.70
2007,09,04,06,09,14.70
2007,09,04,06,10,14.70
2007,09,04,06,11,14.70
2007,09,04,06,12,14.70
2007,09,04,06,13,14.70
2007,09,04,06,14,14.70
2007,09,04,06,15,14.70
2007,09,04,06,16,14.70
2007,09,04,06,17,14.70
2007,09,04,06,18,14.70
2007,09,04,06,19,14.70
2007,09,04,06,20,14.70
2007,09,04,06,21,14.70
2007,09,04,06,22,14.60
2007,09,04,06,23,14.70
2007,09,04,06,24,14.70
2007,09,04,06,25,14.70
2007,09,04,06,26,14.70
2007,09,04,06,27,14.70
2007,09,04,06,28,14.70
2007,09,04,06,29,14.60
2007,09,04,06,30,14.60
2007,09,04,06,31,14.60
2007,09,04,06,32,14.60
2007,09,04,06,33,14.60
2007,09,04,06,34,14.60
2007,09,04,06,35,14.60
2007,09,04,06,36,14.60
2007,09,04,06,37,14.60
2007,09,04,06,38,14.60
2007,09,04,06,39,14.60
2007,09,04,06,40,14.60
2007,09,04,06,41,14.60
2007,09,04,06,42,14.60
2007,09,04,06,43,14.60
2007,09,04,06,44,14.60
2007,09,04,06,45,14.60
2007,09,04,06,46,14.60
2007,09,04,06,47,14.60
2007,09,04,06,48,14.60
2007,09,04,06,49,14.60
2007,09,04,06,50,14.60
2007,09,04,06,51,14.60
2007,09,04,06,52,14.60
2007,09,04,06,53,14.60
2007,09,04,06,54,14.60
2007,09,04,06,55,14.60
2007,09,04,06,56,14.60
2007,09,04,06,57,14.60
2007,09,04,06,58,14.60
2007,09,04,06,59,14.60
2007,09,04,07,00,14.60
2007,09,04,07,01,14.60
2007,09,04,07,02,14.60
2007,09,04,07,03,14.60
2007,09,04,07,04,14.60
2007,09,04,07,05,14.60
2007,09,04,07,06,14.60
2007,09,04,07,07,14.60
2007,09,04,07,08,14.60
2007,09,04,07,09,14.60
2007,09,04,07,10,14.60
2007,09,04,07,11,14.60
2007,09,04,07,12,14.60
2007,09,04,07,13,14.60
2007,09,04,07,14,14.60
2007,09,04,07,15,14.60
2007,09,04,07,16,14.60
2007,09,04,07,17,14.60
2007,09,04,07,18,14.60
2007,09,04,07,19,14.60
2007,09,04,07,20,14.60
2007,09,04,07,21,14.60
2007,09,04,07,22,14.60
2007,09,04,07,23,14.60
2007,09,04,07,24,14.60
2007,09,04,07,25,14.60
2007,09,04,07,26,14.60
2007,09,04,07,27,14.60
2007,09,04,07,28,14.60
2007,09,04,07,29,14.60
2007,09,04,07,30,14.60
2007,09,04,07,31,14.60
2007,09,04,07,32,14.60
2007,09,04,07,33,14.60
2007,09,04,07,34,14.60
2007,09,04,07,35,14.60
2007,09,04,07,36,14.60
2007,09,04,07,37,14.60
2007,09,04,07,38,14.70
2007,09,04,07,39,14.70
2007,09,04,07,40,14.70
2007,09,04,07,41,14.70
2007,09,04,07,42,14.70
2007,09,04,07,43,14.70
2007,09,04,07,44,14.70
2007,09,04,07,45,14.70
2007,09,04,07,46,14.70
2007,09,04,07,47,14.70
2007,09,04,07,48,14.70
2007,09,04,07,49,14.70
2007,09,04,07,50,14.80
2007,09,04,07,51,14.80
2007,09,04,07,52,14.80
2007,09,04,07,53,14.80
2007,09,04,07,54,14.80
2007,09,04,07,55,14.80
2007,09,04,07,56,14.80
2007,09,04,07,57,14.80
2007,09,04,07,58,14.80
2007,09,04,07,59,14.80
2007,09,04,08,00,14.80
2007,09,04,08,01,14.80
2007,09,04,08,02,14.80
2007,09,04,08,03,14.80
2007,09,04,08,04,14.80
2007,09,04,08,05,14.80
2007,09,04,08,06,14.80
2007,09,04,08,07,14.90
2007,09,04,08,08,14.90
2007,09,04,08,09,14.90
2007,09,04,08,10,14.90
2007,09,04,08,11,14.90
2007,09,04,08,12,14.90
2007,09,04,08,13,14.90
2007,09,04,08,14,15.00
2007,09,04,08,15,15.00
2007,09,04,08,16,15.00
2007,09,04,08,17,15.00
2007,09,04,08,18,15.00
2007,09,04,08,19,15.00
2007,09,04,08,20,15.00
2007,09,04,08,21,15.00
2007,09,04,08,22,15.00
2007,09,04,08,23,15.00
2007,09,04,08,24,15.00
2007,09,04,08,25,15.00
2007,09,04,08,26,15.00
2007,09,04,08,27,15.00
2007,09,04,08,28,15.00
2007,09,04,08,29,15.00
2007,09,04,08,30,15.00
2007,09,04,08,31,15.00
2007,09,04,08,32,15.00
2007,09,04,08,33,15.00
2007,09,04,08,34,15.00
2007,09,04,08,35,15.00
2007,09,04,08,36,15.00
2007,09,04,08,37,15.00
2007,09,04,08,38,15.00
2007,09,04,08,39,15.00
2007,09,04,08,40,15.00
2007,09,04,08,41,15.00
2007,09,04,08,42,15.00
2007,09,04,08,43,15.00
2007,09,04,08,44,15.00
2007,09,04,08,45,15.00
2007,09,04,08,46,15.00
2007,09,04,08,47,15.00
2007,09,04,08,48,15.00
2007,09,04,08,49,15.10
2007,09,04,08,50,15.10
2007,09,04,08,51,15.10
2007,09,04,08,52,15.10
2007,09,04,08,53,15.10
2007,09,04,08,54,15.10
2007,09,04,08,55,15.00
2007,09,04,08,56,15.00
2007,09,04,08,57,15.00
2007,09,04,08,58,15.00
2007,09,04,08,59,15.00
2007,09,04,09,00,15.10
2007,09,04,09,01,15.10
2007,09,04,09,02,15.10
2007,09,04,09,03,15.20
2007,09,04,09,04,15.20
2007,09,04,09,05,15.20
2007,09,04,09,06,15.20
2007,09,04,09,07,15.20
2007,09,04,09,08,15.20
2007,09,04,09,09,15.20
2007,09,04,09,10,15.30
2007,09,04,09,11,15.30
2007,09,04,09,12,15.30
2007,09,04,09,13,15.30
2007,09,04,09,14,15.30
2007,09,04,09,15,15.40
2007,09,04,09,16,15.40
2007,09,04,09,17,15.40
2007,09,04,09,18,15.50
2007,09,04,09,19,15.50
2007,09,04,09,20,15.50
2007,09,04,09,21,15.50
2007,09,04,09,22,15.60
2007,09,04,09,23,15.60
2007,09,04,09,24,15.60
2007,09,04,09,25,15.60
2007,09,04,09,26,15.60
2007,09,04,09,27,15.60
2007,09,04,09,28,15.60
2007,09,04,09,29,15.70
2007,09,04,09,30,15.70
2007,09,04,09,31,15.70
2007,09,04,09,32,15.70
2007,09,04,09,33,15.70
2007,09,04,09,34,15.70
2007,09,04,09,35,15.70
2007,09,04,09,36,15.70
2007,09,04,09,37,15.70
2007,09,04,09,38,15.70
2007,09,04,09,39,15.70
2007,09,04,09,40,15.70
2007,09,04,09,41,15.70
2007,09,04,09,42,15.60
2007,09,04,09,43,15.60
2007,09,04,09,44,15.60
2007,09,04,09,45,15.60
2007,09,04,09,46,15.60
2007,09,04,09,47,15.70
2007,09,04,09,48,15.70
2007,09,04,09,49,15.60
2007,09,04,09,50,15.60
2007,09,04,09,51,15.60
2007,09,04,09,52,15.60
2007,09,04,09,53,15.60
2007,09,04,09,54,15.60
2007,09,04,09,55,15.60
2007,09,04,09,56,15.60
2007,09,04,09,57,15.70
2007,09,04,09,58,15.70
2007,09,04,09,59,15.70
2007,09,04,10,00,15.70
2007,09,04,10,01,15.80
2007,09,04,10,02,15.80
2007,09,04,10,03,15.80
2007,09,04,10,04,15.80
2007,09,04,10,05,15.80
2007,09,04,10,06,15.90
2007,09,04,10,07,15.90
2007,09,04,10,08,15.90
2007,09,04,10,09,16.00
2007,09,04,10,10,16.00
2007,09,04,10,11,16.10
2007,09,04,10,12,16.10
2007,09,04,10,13,16.10
2007,09,04,10,14,16.10
2007,09,04,10,15,16.20
2007,09,04,10,16,16.20
2007,09,04,10,17,16.20
2007,09,04,10,18,16.30
2007,09,04,10,19,16.30
2007,09,04,10,20,16.30
2007,09,04,10,21,16.30
2007,09,04,10,22,16.20
2007,09,04,10,23,16.20
2007,09,04,10,24,16.20
2007,09,04,10,25,16.20
2007,09,04,10,26,16.20
2007,09,04,10,27,16.20
2007,09,04,10,28,16.20
2007,09,04,10,29,16.20
2007,09,04,10,30,16.20
2007,09,04,10,31,16.20
2007,09,04,10,32,16.20
2007,09,04,10,33,16.20
2007,09,04,10,34,16.20
2007,09,04,10,35,16.20
2007,09,04,10,36,16.30
2007,09,04,10,37,16.30
2007,09,04,10,38,16.30
2007,09,04,10,39,16.40
2007,09,04,10,40,16.40
2007,09,04,10,41,16.50
2007,09,04,10,42,16.50
2007,09,04,10,43,16.60
2007,09,04,10,44,16.70
2007,09,04,10,45,16.70
2007,09,04,10,46,16.80
2007,09,04,10,47,16.80
2007,09,04,10,48,16.90
2007,09,04,10,49,16.90
2007,09,04,10,50,16.90
2007,09,04,10,51,17.00
2007,09,04,10,52,17.00
2007,09,04,10,53,17.10
2007,09,04,10,54,17.10
2007,09,04,10,55,17.10
2007,09,04,10,56,17.20
2007,09,04,10,57,17.20
2007,09,04,10,58,17.20
2007,09,04,10,59,17.20
2007,09,04,11,00,17.20
2007,09,04,11,01,17.20
2007,09,04,11,02,17.30
2007,09,04,11,03,17.30
2007,09,04,11,04,17.40
2007,09,04,11,05,17.50
2007,09,04,11,06,17.60
2007,09,04,11,07,17.70
2007,09,04,11,08,17.70
2007,09,04,11,09,17.80
2007,09,04,11,10,17.80
2007,09,04,11,11,17.80
2007,09,04,11,12,17.80
2007,09,04,11,13,17.80
2007,09,04,11,14,17.70
2007,09,04,11,15,17.70
2007,09,04,11,16,17.70
2007,09,04,11,17,17.70
2007,09,04,11,18,17.70
2007,09,04,11,19,17.70
2007,09,04,11,20,17.70
2007,09,04,11,21,17.80
2007,09,04,11,22,17.80
2007,09,04,11,23,17.90
2007,09,04,11,24,18.00
2007,09,04,11,25,18.00
2007,09,04,11,26,18.10
2007,09,04,11,27,18.20
2007,09,04,11,28,18.20
2007,09,04,11,29,18.20
2007,09,04,11,30,18.30
2007,09,04,11,31,18.20
2007,09,04,11,32,18.20
2007,09,04,11,33,18.20
2007,09,04,11,34,18.20
2007,09,04,11,35,18.20
2007,09,04,11,36,18.20
2007,09,04,11,37,18.30
2007,09,04,11,38,18.40
2007,09,04,11,39,18.40
2007,09,04,11,40,18.40
2007,09,04,11,41,18.40
2007,09,04,11,42,18.40
2007,09,04,11,43,18.40
2007,09,04,11,44,18.40
2007,09,04,11,45,18.40
2007,09,04,11,46,18.40
2007,09,04,11,47,18.40
2007,09,04,11,48,18.40
2007,09,04,11,49,18.50
2007,09,04,11,50,18.50
2007,09,04,11,51,18.60
2007,09,04,11,52,18.60
2007,09,04,11,53,18.60
2007,09,04,11,54,18.60
2007,09,04,11,55,18.70
2007,09,04,11,56,18.70
2007,09,04,11,57,18.70
2007,09,04,11,58,18.70
2007,09,04,11,59,18.70
2007,09,04,12,00,18.70
2007,09,04,12,01,18.80
2007,09,04,12,02,18.90
2007,09,04,12,03,18.90
2007,09,04,12,04,18.90
2007,09,04,12,05,18.90
2007,09,04,12,06,18.80
2007,09,04,12,07,18.80
2007,09,04,12,08,18.90
2007,09,04,12,09,18.90
2007,09,04,12,10,18.90
2007,09,04,12,11,18.90
2007,09,04,12,12,18.90
2007,09,04,12,13,18.90
2007,09,04,12,14,18.90
2007,09,04,12,15,18.90
2007,09,04,12,16,19.00
2007,09,04,12,17,19.00
2007,09,04,12,18,19.10
2007,09,04,12,19,19.10
2007,09,04,12,20,19.20
2007,09,04,12,21,19.20
2007,09,04,12,22,19.20
2007,09,04,12,23,19.20
2007,09,04,12,24,19.30
2007,09,04,12,25,19.40
2007,09,04,12,26,19.40
2007,09,04,12,27,19.50
2007,09,04,12,28,19.50
2007,09,04,12,29,19.60
2007,09,04,12,30,19.60
2007,09,04,12,31,19.50
2007,09,04,12,32,19.50
2007,09,04,12,33,19.50
2007,09,04,12,34,19.40
2007,09,04,12,35,19.30
2007,09,04,12,36,19.30
2007,09,04,12,37,19.30
2007,09,04,12,38,19.30
2007,09,04,12,39,19.30
2007,09,04,12,40,19.30
2007,09,04,12,41,19.40
2007,09,04,12,42,19.40
2007,09,04,12,43,19.50
2007,09,04,12,44,19.40
2007,09,04,12,45,19.30
2007,09,04,12,46,19.30
2007,09,04,12,47,19.30
2007,09,04,12,48,19.30
2007,09,04,12,49,19.30
2007,09,04,12,50,19.30
2007,09,04,12,51,19.40
2007,09,04,12,52,19.40
2007,09,04,12,53,19.40
2007,09,04,12,54,19.50
2007,09,04,12,55,19.60
2007,09,04,12,56,19.60
2007,09,04,12,57,19.70
2007,09,04,12,58,19.70
2007,09,04,12,59,19.70
2007,09,04,13,00,19.70
2007,09,04,13,01,19.70
2007,09,04,13,02,19.80
2007,09,04,13,03,19.80
2007,09,04,13,04,19.90
2007,09,04,13,05,19.90
2007,09,04,13,06,19.90
2007,09,04,13,07,19.90
2007,09,04,13,08,19.90
2007,09,04,13,09,19.90
2007,09,04,13,10,19.90
2007,09,04,13,11,19.90
2007,09,04,13,12,19.80
2007,09,04,13,13,19.70
2007,09,04,13,14,19.60
2007,09,04,13,15,19.60
2007,09,04,13,16,19.60
2007,09,04,13,17,19.60
2007,09,04,13,18,19.60
2007,09,04,13,19,19.60
2007,09,04,13,20,19.60
2007,09,04,13,21,19.60
2007,09,04,13,22,19.60
2007,09,04,13,23,19.60
2007,09,04,13,24,19.60
2007,09,04,13,25,19.60
2007,09,04,13,26,19.70
2007,09,04,13,27,19.70
2007,09,04,13,28,19.70
2007,09,04,13,29,19.70
2007,09,04,13,30,19.70
2007,09,04,13,31,19.70
2007,09,04,13,32,19.60
2007,09,04,13,33,19.60
2007,09,04,13,34,19.60
2007,09,04,13,35,19.60
2007,09,04,13,36,19.50
2007,09,04,13,37,19.50
2007,09,04,13,38,19.50
2007,09,04,13,39,19.50
2007,09,04,13,40,19.60
2007,09,04,13,41,19.60
2007,09,04,13,42,19.60
2007,09,04,13,43,19.60
2007,09,04,13,44,19.60
2007,09,04,13,45,19.60
2007,09,04,13,46,19.60
2007,09,04,13,47,19.60
2007,09,04,13,48,19.50
2007,09,04,13,49,19.50
2007,09,04,13,50,19.50
2007,09,04,13,51,19.50
2007,09,04,13,52,19.40
2007,09,04,13,53,19.40
2007,09,04,13,54,19.40
2007,09,04,13,55,19.40
2007,09,04,13,56,19.50
2007,09,04,13,57,19.50
2007,09,04,13,58,19.60
2007,09,04,13,59,19.70
2007,09,04,14,00,19.70
2007,09,04,14,01,19.70
2007,09,04,14,02,19.70
2007,09,04,14,03,19.60
2007,09,04,14,04,19.60
2007,09,04,14,05,19.60
2007,09,04,14,06,19.60
2007,09,04,14,07,19.60
2007,09,04,14,08,19.60
2007,09,04,14,09,19.60
2007,09,04,14,10,19.50
2007,09,04,14,11,19.60
2007,09,04,14,12,19.60
2007,09,04,14,13,19.60
2007,09,04,14,14,19.60
2007,09,04,14,15,19.50
2007,09,04,14,16,19.50
2007,09,04,14,17,19.50
2007,09,04,14,18,19.40
2007,09,04,14,19,19.40
2007,09,04,14,20,19.40
2007,09,04,14,21,19.40
2007,09,04,14,22,19.40
2007,09,04,14,23,19.40
2007,09,04,14,24,19.40
2007,09,04,14,25,19.40
2007,09,04,14,26,19.50
2007,09,04,14,27,19.50
2007,09,04,14,28,19.50
2007,09,04,14,29,19.50
2007,09,04,14,30,19.50
2007,09,04,14,31,19.40
2007,09,04,14,32,19.40
2007,09,04,14,33,19.40
2007,09,04,14,34,19.40
2007,09,04,14,35,19.40
2007,09,04,14,36,19.50
2007,09,04,14,37,19.50
2007,09,04,14,38,19.60
2007,09,04,14,39,19.60
2007,09,04,14,40,19.70
2007,09,04,14,41,19.70
2007,09,04,14,42,19.70
2007,09,04,14,43,19.70
2007,09,04,14,44,19.70
2007,09,04,14,45,19.80
2007,09,04,14,46,19.80
2007,09,04,14,47,19.80
2007,09,04,14,48,19.80
2007,09,04,14,49,19.90
2007,09,04,14,50,19.90
2007,09,04,14,51,19.80
2007,09,04,14,52,19.80
2007,09,04,14,53,19.80
2007,09,04,14,54,19.80
2007,09,04,14,55,19.80
2007,09,04,14,56,19.80
2007,09,04,14,57,19.90
2007,09,04,14,58,19.90
2007,09,04,14,59,19.90
2007,09,04,15,00,20.00
2007,09,04,15,01,20.00
2007,09,04,15,02,20.10
2007,09,04,15,03,20.20
2007,09,04,15,04,20.20
2007,09,04,15,05,20.20
2007,09,04,15,06,20.20
2007,09,04,15,07,20.20
2007,09,04,15,08,20.10
2007,09,04,15,09,20.00
2007,09,04,15,10,20.00
2007,09,04,15,11,19.90
2007,09,04,15,12,19.90
2007,09,04,15,13,19.90
2007,09,04,15,14,20.00
2007,09,04,15,15,20.00
2007,09,04,15,16,20.00
2007,09,04,15,17,20.00
2007,09,04,15,18,20.00
2007,09,04,15,19,20.00
2007,09,04,15,20,20.00
2007,09,04,15,21,20.00
2007,09,04,15,22,20.00
2007,09,04,15,23,20.00
2007,09,04,15,24,20.00
2007,09,04,15,25,20.00
2007,09,04,15,26,20.00
2007,09,04,15,27,19.90
2007,09,04,15,28,19.90
2007,09,04,15,29,19.80
2007,09,04,15,30,19.80
2007,09,04,15,31,19.70
2007,09,04,15,32,19.60
2007,09,04,15,33,19.60
2007,09,04,15,34,19.60
2007,09,04,15,35,19.60
2007,09,04,15,36,19.60
2007,09,04,15,37,19.60
2007,09,04,15,38,19.70
2007,09,04,15,39,19.70
2007,09,04,15,40,19.70
2007,09,04,15,41,19.80
2007,09,04,15,42,19.80
2007,09,04,15,43,19.80
2007,09,04,15,44,19.90
2007,09,04,15,45,20.00
2007,09,04,15,46,20.00
2007,09,04,15,47,20.10
2007,09,04,15,48,20.10
2007,09,04,15,49,20.10
2007,09,04,15,50,20.20
2007,09,04,15,51,20.30
2007,09,04,15,52,20.30
2007,09,04,15,53,20.40
2007,09,04,15,54,20.40
2007,09,04,15,55,20.40
2007,09,04,15,56,20.30
2007,09,04,15,57,20.30
2007,09,04,15,58,20.30
2007,09,04,15,59,20.30
2007,09,04,16,00,20.20
2007,09,04,16,01,20.20
2007,09,04,16,02,20.20
2007,09,04,16,03,20.20
2007,09,04,16,04,20.20
2007,09,04,16,05,20.20
2007,09,04,16,06,20.20
2007,09,04,16,07,20.30
2007,09,04,16,08,20.30
2007,09,04,16,09,20.40
2007,09,04,16,10,20.40
2007,09,04,16,11,20.40
2007,09,04,16,12,20.40
2007,09,04,16,13,20.50
2007,09,04,16,14,20.50
2007,09,04,16,15,20.60
2007,09,04,16,16,20.70
2007,09,04,16,17,20.70
2007,09,04,16,18,20.80
2007,09,04,16,19,20.80
2007,09,04,16,20,20.80
2007,09,04,16,21,20.90
2007,09,04,16,22,20.90
2007,09,04,16,23,20.80
2007,09,04,16,24,20.80
2007,09,04,16,25,20.70
2007,09,04,16,26,20.70
2007,09,04,16,27,20.70
2007,09,04,16,28,20.70
2007,09,04,16,29,20.70
2007,09,04,16,30,20.60
2007,09,04,16,31,20.70
2007,09,04,16,32,20.70
2007,09,04,16,33,20.80
2007,09,04,16,34,20.80
2007,09,04,16,35,20.70
2007,09,04,16,36,20.70
2007,09,04,16,37,20.60
2007,09,04,16,38,20.60
2007,09,04,16,39,20.60
2007,09,04,16,40,20.60
2007,09,04,16,41,20.60
2007,09,04,16,42,20.60
2007,09,04,16,43,20.60
2007,09,04,16,44,20.60
2007,09,04,16,45,20.60
2007,09,04,16,46,20.70
2007,09,04,16,47,20.70
2007,09,04,16,48,20.70
2007,09,04,16,49,20.70
2007,09,04,16,50,20.70
2007,09,04,16,51,20.70
2007,09,04,16,52,20.70
2007,09,04,16,53,20.70
2007,09,04,16,54,20.70
2007,09,04,16,55,20.70
2007,09,04,16,56,20.70
2007,09,04,16,57,20.60
2007,09,04,16,58,20.50
2007,09,04,16,59,20.50
2007,09,04,17,00,20.40
2007,09,04,17,01,20.40
2007,09,04,17,02,20.30
2007,09,04,17,03,20.30
2007,09,04,17,04,20.30
2007,09,04,17,05,20.20
2007,09,04,17,06,20.20
2007,09,04,17,07,20.20
2007,09,04,17,08,20.10
2007,09,04,17,09,20.10
2007,09,04,17,10,20.10
2007,09,04,17,11,20.10
2007,09,04,17,12,20.10
2007,09,04,17,13,20.20
2007,09,04,17,14,20.20
2007,09,04,17,15,20.20
2007,09,04,17,16,20.20
2007,09,04,17,17,20.30
2007,09,04,17,18,20.40
2007,09,04,17,19,20.40