Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,08,17,00,00,19.80
2012,08,17,00,01,19.80
2012,08,17,00,02,19.70
2012,08,17,00,03,19.70
2012,08,17,00,04,19.70
2012,08,17,00,05,19.60
2012,08,17,00,06,19.60
2012,08,17,00,07,19.60
2012,08,17,00,08,19.60
2012,08,17,00,09,19.60
2012,08,17,00,10,19.50
2012,08,17,00,11,19.50
2012,08,17,00,12,19.50
2012,08,17,00,13,19.50
2012,08,17,00,14,19.50
2012,08,17,00,15,19.40
2012,08,17,00,16,19.40
2012,08,17,00,17,19.40
2012,08,17,00,18,19.40
2012,08,17,00,19,19.40
2012,08,17,00,20,19.40
2012,08,17,00,21,19.40
2012,08,17,00,22,19.30
2012,08,17,00,23,19.30
2012,08,17,00,24,19.30
2012,08,17,00,25,19.30
2012,08,17,00,26,19.30
2012,08,17,00,27,19.30
2012,08,17,00,28,19.30
2012,08,17,00,29,19.30
2012,08,17,00,30,19.30
2012,08,17,00,31,19.30
2012,08,17,00,32,19.30
2012,08,17,00,33,19.30
2012,08,17,00,34,19.30
2012,08,17,00,35,19.20
2012,08,17,00,36,19.20
2012,08,17,00,37,19.20
2012,08,17,00,38,19.20
2012,08,17,00,39,19.20
2012,08,17,00,40,19.20
2012,08,17,00,41,19.10
2012,08,17,00,42,19.10
2012,08,17,00,43,19.10
2012,08,17,00,44,19.10
2012,08,17,00,45,19.10
2012,08,17,00,46,19.10
2012,08,17,00,47,19.10
2012,08,17,00,48,19.10
2012,08,17,00,49,19.10
2012,08,17,00,50,18.90
2012,08,17,00,51,18.90
2012,08,17,00,52,18.90
2012,08,17,00,53,18.90
2012,08,17,00,54,18.90
2012,08,17,00,55,18.90
2012,08,17,00,56,18.90
2012,08,17,00,57,18.90
2012,08,17,00,58,18.90
2012,08,17,00,59,18.90
2012,08,17,01,00,18.90
2012,08,17,01,01,18.90
2012,08,17,01,02,18.90
2012,08,17,01,03,18.90
2012,08,17,01,04,18.90
2012,08,17,01,05,18.90
2012,08,17,01,06,18.90
2012,08,17,01,07,18.90
2012,08,17,01,08,18.90
2012,08,17,01,09,18.90
2012,08,17,01,10,18.90
2012,08,17,01,11,18.90
2012,08,17,01,12,18.90
2012,08,17,01,13,18.90
2012,08,17,01,14,18.80
2012,08,17,01,15,18.80
2012,08,17,01,16,18.80
2012,08,17,01,17,18.80
2012,08,17,01,18,18.80
2012,08,17,01,19,18.80
2012,08,17,01,20,18.80
2012,08,17,01,21,18.70
2012,08,17,01,22,18.70
2012,08,17,01,23,18.70
2012,08,17,01,24,18.70
2012,08,17,01,25,18.70
2012,08,17,01,26,18.80
2012,08,17,01,27,18.80
2012,08,17,01,28,18.80
2012,08,17,01,29,18.70
2012,08,17,01,30,18.70
2012,08,17,01,31,18.70
2012,08,17,01,32,18.70
2012,08,17,01,33,18.70
2012,08,17,01,34,18.70
2012,08,17,01,35,18.60
2012,08,17,01,36,18.60
2012,08,17,01,37,18.60
2012,08,17,01,38,18.60
2012,08,17,01,39,18.60
2012,08,17,01,40,18.60
2012,08,17,01,41,18.60
2012,08,17,01,42,18.60
2012,08,17,01,43,18.50
2012,08,17,01,44,18.50
2012,08,17,01,45,18.50
2012,08,17,01,46,18.40
2012,08,17,01,47,18.40
2012,08,17,01,48,18.30
2012,08,17,01,49,18.30
2012,08,17,01,50,18.30
2012,08,17,01,51,18.20
2012,08,17,01,52,18.20
2012,08,17,01,53,18.20
2012,08,17,01,54,18.20
2012,08,17,01,55,18.20
2012,08,17,01,56,18.20
2012,08,17,01,57,18.20
2012,08,17,01,58,18.20
2012,08,17,01,59,18.20
2012,08,17,02,00,18.20
2012,08,17,02,01,18.20
2012,08,17,02,02,18.20
2012,08,17,02,03,18.20
2012,08,17,02,04,18.20
2012,08,17,02,05,18.20
2012,08,17,02,06,18.20
2012,08,17,02,07,18.20
2012,08,17,02,08,18.20
2012,08,17,02,09,18.20
2012,08,17,02,10,18.10
2012,08,17,02,11,18.10
2012,08,17,02,12,18.10
2012,08,17,02,13,18.00
2012,08,17,02,14,17.90
2012,08,17,02,15,17.90
2012,08,17,02,16,17.90
2012,08,17,02,17,17.90
2012,08,17,02,18,17.80
2012,08,17,02,19,17.80
2012,08,17,02,20,17.80
2012,08,17,02,21,17.70
2012,08,17,02,22,17.70
2012,08,17,02,23,17.70
2012,08,17,02,24,17.70
2012,08,17,02,25,17.70
2012,08,17,02,26,17.70
2012,08,17,02,27,17.70
2012,08,17,02,28,17.70
2012,08,17,02,29,17.70
2012,08,17,02,30,17.70
2012,08,17,02,31,17.70
2012,08,17,02,32,17.70
2012,08,17,02,33,17.70
2012,08,17,02,34,17.70
2012,08,17,02,35,17.70
2012,08,17,02,36,17.70
2012,08,17,02,37,17.70
2012,08,17,02,38,17.70
2012,08,17,02,39,17.70
2012,08,17,02,40,17.70
2012,08,17,02,41,17.70
2012,08,17,02,42,17.70
2012,08,17,02,43,17.70
2012,08,17,02,44,17.70
2012,08,17,02,45,17.70
2012,08,17,02,46,17.70
2012,08,17,02,47,17.70
2012,08,17,02,48,17.70
2012,08,17,02,49,17.70
2012,08,17,02,50,17.70
2012,08,17,02,51,17.60
2012,08,17,02,52,17.60
2012,08,17,02,53,17.60
2012,08,17,02,54,17.60
2012,08,17,02,55,17.60
2012,08,17,02,56,17.50
2012,08,17,02,57,17.50
2012,08,17,02,58,17.50
2012,08,17,02,59,17.50
2012,08,17,03,00,17.50
2012,08,17,03,01,17.50
2012,08,17,03,02,17.40
2012,08,17,03,03,17.40
2012,08,17,03,04,17.40
2012,08,17,03,05,17.40
2012,08,17,03,06,17.40
2012,08,17,03,07,17.40
2012,08,17,03,08,17.40
2012,08,17,03,09,17.40
2012,08,17,03,10,17.40
2012,08,17,03,11,17.30
2012,08,17,03,12,17.30
2012,08,17,03,13,17.30
2012,08,17,03,14,17.30
2012,08,17,03,15,17.30
2012,08,17,03,16,17.30
2012,08,17,03,17,17.30
2012,08,17,03,18,17.30
2012,08,17,03,19,17.30
2012,08,17,03,20,17.30
2012,08,17,03,21,17.30
2012,08,17,03,22,17.30
2012,08,17,03,23,17.30
2012,08,17,03,24,17.30
2012,08,17,03,25,17.30
2012,08,17,03,26,17.30
2012,08,17,03,27,17.30
2012,08,17,03,28,17.30
2012,08,17,03,29,17.30
2012,08,17,03,30,17.30
2012,08,17,03,31,17.30
2012,08,17,03,32,17.30
2012,08,17,03,33,17.20
2012,08,17,03,34,17.20
2012,08,17,03,35,17.20
2012,08,17,03,36,17.20
2012,08,17,03,37,17.20
2012,08,17,03,38,17.20
2012,08,17,03,39,17.10
2012,08,17,03,40,17.10
2012,08,17,03,41,17.10
2012,08,17,03,42,17.00
2012,08,17,03,43,17.00
2012,08,17,03,44,17.00
2012,08,17,03,45,17.00
2012,08,17,03,46,17.00
2012,08,17,03,47,17.00
2012,08,17,03,48,17.00
2012,08,17,03,49,16.90
2012,08,17,03,50,16.90
2012,08,17,03,51,16.90
2012,08,17,03,52,16.90
2012,08,17,03,53,16.90
2012,08,17,03,54,16.90
2012,08,17,03,55,16.80
2012,08,17,03,56,16.80
2012,08,17,03,57,16.80
2012,08,17,03,58,16.80
2012,08,17,03,59,16.80
2012,08,17,04,00,16.80
2012,08,17,04,01,16.80
2012,08,17,04,02,16.80
2012,08,17,04,03,16.80
2012,08,17,04,04,16.80
2012,08,17,04,05,16.80
2012,08,17,04,06,16.80
2012,08,17,04,07,16.70
2012,08,17,04,08,16.70
2012,08,17,04,09,16.70
2012,08,17,04,10,16.70
2012,08,17,04,11,16.70
2012,08,17,04,12,16.70
2012,08,17,04,13,16.70
2012,08,17,04,14,16.70
2012,08,17,04,15,16.70
2012,08,17,04,16,16.70
2012,08,17,04,17,16.70
2012,08,17,04,18,16.70
2012,08,17,04,19,16.70
2012,08,17,04,20,16.70
2012,08,17,04,21,16.70
2012,08,17,04,22,16.70
2012,08,17,04,23,16.60
2012,08,17,04,24,16.60
2012,08,17,04,25,16.60
2012,08,17,04,26,16.60
2012,08,17,04,27,16.60
2012,08,17,04,28,16.60
2012,08,17,04,29,16.60
2012,08,17,04,30,16.50
2012,08,17,04,31,16.40
2012,08,17,04,32,16.40
2012,08,17,04,33,16.40
2012,08,17,04,34,16.40
2012,08,17,04,35,16.40
2012,08,17,04,36,16.40
2012,08,17,04,37,16.40
2012,08,17,04,38,16.30
2012,08,17,04,39,16.30
2012,08,17,04,40,16.20
2012,08,17,04,41,16.20
2012,08,17,04,42,16.20
2012,08,17,04,43,16.10
2012,08,17,04,44,16.10
2012,08,17,04,45,16.10
2012,08,17,04,46,16.10
2012,08,17,04,47,16.10
2012,08,17,04,48,16.10
2012,08,17,04,49,16.10
2012,08,17,04,50,16.10
2012,08,17,04,51,16.10
2012,08,17,04,52,16.10
2012,08,17,04,53,16.00
2012,08,17,04,54,15.90
2012,08,17,04,55,15.90
2012,08,17,04,56,15.90
2012,08,17,04,57,15.90
2012,08,17,04,58,15.90
2012,08,17,04,59,15.90
2012,08,17,05,00,15.90
2012,08,17,05,01,15.80
2012,08,17,05,02,15.80
2012,08,17,05,03,15.80
2012,08,17,05,04,15.80
2012,08,17,05,05,15.80
2012,08,17,05,06,15.80
2012,08,17,05,07,15.80
2012,08,17,05,08,15.80
2012,08,17,05,09,15.90
2012,08,17,05,10,15.90
2012,08,17,05,11,15.90
2012,08,17,05,12,15.90
2012,08,17,05,13,15.90
2012,08,17,05,14,15.90
2012,08,17,05,15,15.90
2012,08,17,05,16,15.90
2012,08,17,05,17,15.90
2012,08,17,05,18,15.90
2012,08,17,05,19,15.90
2012,08,17,05,20,15.90
2012,08,17,05,21,15.90
2012,08,17,05,22,15.90
2012,08,17,05,23,15.90
2012,08,17,05,24,15.90
2012,08,17,05,25,15.90
2012,08,17,05,26,15.90
2012,08,17,05,27,15.80
2012,08,17,05,28,15.80
2012,08,17,05,29,15.80
2012,08,17,05,30,15.80
2012,08,17,05,31,15.80
2012,08,17,05,32,15.80
2012,08,17,05,33,15.80
2012,08,17,05,34,15.80
2012,08,17,05,35,15.80
2012,08,17,05,36,15.80
2012,08,17,05,37,15.80
2012,08,17,05,38,15.80
2012,08,17,05,39,15.80
2012,08,17,05,40,15.80
2012,08,17,05,41,15.80
2012,08,17,05,42,15.70
2012,08,17,05,43,15.70
2012,08,17,05,44,15.70
2012,08,17,05,45,15.80
2012,08,17,05,46,15.80
2012,08,17,05,47,15.80
2012,08,17,05,48,15.80
2012,08,17,05,49,15.80
2012,08,17,05,50,15.80
2012,08,17,05,51,15.80
2012,08,17,05,52,15.80
2012,08,17,05,53,15.80
2012,08,17,05,54,15.90
2012,08,17,05,55,15.90
2012,08,17,05,56,15.90
2012,08,17,05,57,16.00
2012,08,17,05,58,16.10
2012,08,17,05,59,16.10
2012,08,17,06,00,16.10
2012,08,17,06,01,16.10
2012,08,17,06,02,16.10
2012,08,17,06,03,16.10
2012,08,17,06,04,16.10
2012,08,17,06,05,16.10
2012,08,17,06,06,16.10
2012,08,17,06,07,16.10
2012,08,17,06,08,16.10
2012,08,17,06,09,16.10
2012,08,17,06,10,16.10
2012,08,17,06,11,16.10
2012,08,17,06,12,16.10
2012,08,17,06,13,16.10
2012,08,17,06,14,16.00
2012,08,17,06,15,15.90
2012,08,17,06,16,15.90
2012,08,17,06,17,15.90
2012,08,17,06,18,15.90
2012,08,17,06,19,15.90
2012,08,17,06,20,15.90
2012,08,17,06,21,15.80
2012,08,17,06,22,15.80
2012,08,17,06,23,15.80
2012,08,17,06,24,15.80
2012,08,17,06,25,15.80
2012,08,17,06,26,15.80
2012,08,17,06,27,15.80
2012,08,17,06,28,15.80
2012,08,17,06,29,15.80
2012,08,17,06,30,15.80
2012,08,17,06,31,15.80
2012,08,17,06,32,15.80
2012,08,17,06,33,15.80
2012,08,17,06,34,15.80
2012,08,17,06,35,15.80
2012,08,17,06,36,15.80
2012,08,17,06,37,15.80
2012,08,17,06,38,15.80
2012,08,17,06,39,15.80
2012,08,17,06,40,15.80
2012,08,17,06,41,15.80
2012,08,17,06,42,15.80
2012,08,17,06,43,15.80
2012,08,17,06,44,15.80
2012,08,17,06,45,15.80
2012,08,17,06,46,15.80
2012,08,17,06,47,15.80
2012,08,17,06,48,15.80
2012,08,17,06,49,15.80
2012,08,17,06,50,15.80
2012,08,17,06,51,15.80
2012,08,17,06,52,15.80
2012,08,17,06,53,15.80
2012,08,17,06,54,15.80
2012,08,17,06,55,15.90
2012,08,17,06,56,15.90
2012,08,17,06,57,15.90
2012,08,17,06,58,15.90
2012,08,17,06,59,15.90
2012,08,17,07,00,15.90
2012,08,17,07,01,16.00
2012,08,17,07,02,16.10
2012,08,17,07,03,16.10
2012,08,17,07,04,16.10
2012,08,17,07,05,16.20
2012,08,17,07,06,16.20
2012,08,17,07,07,16.20
2012,08,17,07,08,16.30
2012,08,17,07,09,16.30
2012,08,17,07,10,16.40
2012,08,17,07,11,16.40
2012,08,17,07,12,16.40
2012,08,17,07,13,16.50
2012,08,17,07,14,16.60
2012,08,17,07,15,16.60
2012,08,17,07,16,16.70
2012,08,17,07,17,16.70
2012,08,17,07,18,16.80
2012,08,17,07,19,16.80
2012,08,17,07,20,16.90
2012,08,17,07,21,16.90
2012,08,17,07,22,17.00
2012,08,17,07,23,17.00
2012,08,17,07,24,17.10
2012,08,17,07,25,17.20
2012,08,17,07,26,17.30
2012,08,17,07,27,17.40
2012,08,17,07,28,17.50
2012,08,17,07,29,17.70
2012,08,17,07,30,17.70
2012,08,17,07,31,17.80
2012,08,17,07,32,17.90
2012,08,17,07,33,17.90
2012,08,17,07,34,18.00
2012,08,17,07,35,18.10
2012,08,17,07,36,18.20
2012,08,17,07,37,18.20
2012,08,17,07,38,18.20
2012,08,17,07,39,18.20
2012,08,17,07,40,18.20
2012,08,17,07,41,18.30
2012,08,17,07,42,18.30
2012,08,17,07,43,18.40
2012,08,17,07,44,18.40
2012,08,17,07,45,18.50
2012,08,17,07,46,18.60
2012,08,17,07,47,18.60
2012,08,17,07,48,18.70
2012,08,17,07,49,18.80
2012,08,17,07,50,18.90
2012,08,17,07,51,19.10
2012,08,17,07,52,19.20
2012,08,17,07,53,19.30
2012,08,17,07,54,19.50
2012,08,17,07,55,19.60
2012,08,17,07,56,19.80
2012,08,17,07,57,19.90
2012,08,17,07,58,19.90
2012,08,17,07,59,20.10
2012,08,17,08,00,20.20
2012,08,17,08,01,20.30
2012,08,17,08,02,20.50
2012,08,17,08,03,20.60
2012,08,17,08,04,20.70
2012,08,17,08,05,20.80
2012,08,17,08,06,20.90
2012,08,17,08,07,21.00
2012,08,17,08,08,21.00
2012,08,17,08,09,21.10
2012,08,17,08,10,21.20
2012,08,17,08,11,21.20
2012,08,17,08,12,21.20
2012,08,17,08,13,21.20
2012,08,17,08,14,21.20
2012,08,17,08,15,21.20
2012,08,17,08,16,21.30
2012,08,17,08,17,21.30
2012,08,17,08,18,21.30
2012,08,17,08,19,21.40
2012,08,17,08,20,21.50
2012,08,17,08,21,21.60
2012,08,17,08,22,21.60
2012,08,17,08,23,21.60
2012,08,17,08,24,21.70
2012,08,17,08,25,21.70
2012,08,17,08,26,21.70
2012,08,17,08,27,21.70
2012,08,17,08,28,21.70
2012,08,17,08,29,21.70
2012,08,17,08,30,21.70
2012,08,17,08,31,21.80
2012,08,17,08,32,21.80
2012,08,17,08,33,21.90
2012,08,17,08,34,21.90
2012,08,17,09,43,21.60
2012,08,17,09,44,21.60
2012,08,17,09,45,21.60
2012,08,17,09,46,21.60
2012,08,17,09,47,21.70
2012,08,17,09,48,21.70
2012,08,17,09,49,21.80
2012,08,17,09,50,21.90
2012,08,17,09,51,22.00
2012,08,17,09,52,22.00
2012,08,17,09,53,22.10
2012,08,17,09,54,22.10
2012,08,17,09,55,22.10
2012,08,17,09,56,22.10
2012,08,17,09,57,22.10
2012,08,17,09,58,22.00
2012,08,17,09,59,22.00
2012,08,17,10,00,22.00
2012,08,17,10,01,22.00
2012,08,17,10,02,22.00
2012,08,17,10,03,22.00
2012,08,17,10,04,22.00
2012,08,17,10,05,22.00
2012,08,17,10,06,22.00
2012,08,17,10,07,22.00
2012,08,17,10,08,21.90
2012,08,17,10,09,21.80
2012,08,17,10,10,21.70
2012,08,17,10,11,21.60
2012,08,17,10,12,21.60
2012,08,17,10,13,21.70
2012,08,17,10,14,21.90
2012,08,17,10,15,22.00
2012,08,17,10,16,22.10
2012,08,17,10,17,22.20
2012,08,17,10,18,22.40
2012,08,17,10,19,22.50
2012,08,17,10,20,22.50
2012,08,17,10,21,22.60
2012,08,17,10,22,22.50
2012,08,17,10,23,22.40
2012,08,17,10,24,22.30
2012,08,17,10,25,22.30
2012,08,17,10,26,22.30
2012,08,17,10,27,22.30
2012,08,17,10,28,22.40
2012,08,17,10,29,22.60
2012,08,17,10,30,22.70
2012,08,17,10,31,22.70
2012,08,17,10,32,22.80
2012,08,17,10,33,22.70
2012,08,17,10,34,22.80
2012,08,17,10,35,22.90
2012,08,17,10,36,22.90
2012,08,17,10,37,22.90
2012,08,17,10,38,22.90
2012,08,17,10,39,23.00
2012,08,17,10,40,23.10
2012,08,17,10,41,23.00
2012,08,17,10,42,22.90
2012,08,17,10,43,22.90
2012,08,17,10,44,22.80
2012,08,17,10,45,22.90
2012,08,17,10,46,22.90
2012,08,17,10,47,22.90
2012,08,17,10,48,23.10
2012,08,17,10,49,23.20
2012,08,17,10,50,23.30
2012,08,17,10,51,23.40
2012,08,17,10,52,23.40
2012,08,17,10,53,23.40
2012,08,17,10,54,23.40
2012,08,17,10,55,23.40
2012,08,17,10,56,23.30
2012,08,17,10,57,23.20
2012,08,17,10,58,23.00
2012,08,17,10,59,22.90
2012,08,17,11,00,22.90
2012,08,17,11,01,22.90
2012,08,17,11,02,22.90
2012,08,17,11,03,22.90
2012,08,17,11,04,22.90
2012,08,17,11,05,22.90
2012,08,17,11,06,23.10
2012,08,17,11,07,23.20
2012,08,17,11,08,23.30
2012,08,17,11,09,23.30
2012,08,17,11,10,23.30
2012,08,17,11,11,23.30
2012,08,17,11,12,23.30
2012,08,17,11,13,23.30
2012,08,17,11,14,23.20
2012,08,17,11,15,23.20
2012,08,17,11,16,23.10
2012,08,17,11,17,23.10
2012,08,17,11,18,23.10
2012,08,17,11,19,23.10
2012,08,17,11,20,23.10
2012,08,17,11,21,23.10
2012,08,17,11,22,23.10
2012,08,17,11,23,23.20
2012,08,17,11,24,23.30
2012,08,17,11,25,23.30
2012,08,17,11,26,23.40
2012,08,17,11,27,23.50
2012,08,17,11,28,23.70
2012,08,17,11,29,23.80
2012,08,17,11,30,24.00
2012,08,17,11,31,24.10
2012,08,17,11,32,24.10
2012,08,17,11,33,24.10
2012,08,17,11,34,24.10
2012,08,17,11,35,24.10
2012,08,17,11,36,24.10
2012,08,17,11,37,24.10
2012,08,17,11,38,24.10
2012,08,17,11,39,24.10
2012,08,17,11,40,24.10
2012,08,17,11,41,24.10
2012,08,17,11,42,24.10
2012,08,17,11,43,24.10
2012,08,17,11,44,24.10
2012,08,17,11,45,24.10
2012,08,17,11,46,24.10
2012,08,17,11,47,24.10
2012,08,17,11,48,23.90
2012,08,17,11,49,23.80
2012,08,17,11,50,23.80
2012,08,17,11,51,23.70
2012,08,17,11,52,23.70
2012,08,17,11,53,23.70
2012,08,17,11,54,23.70
2012,08,17,11,55,23.70
2012,08,17,11,56,23.70
2012,08,17,11,57,23.70
2012,08,17,11,58,23.70
2012,08,17,11,59,23.70
2012,08,17,12,00,23.70
2012,08,17,12,01,23.70
2012,08,17,12,02,23.70
2012,08,17,12,03,23.70
2012,08,17,12,04,23.70
2012,08,17,12,05,23.70
2012,08,17,12,06,23.70
2012,08,17,12,07,23.70
2012,08,17,12,08,23.70
2012,08,17,12,09,23.90
2012,08,17,12,10,24.10
2012,08,17,12,11,24.40
2012,08,17,12,12,24.60
2012,08,17,12,13,24.70
2012,08,17,12,14,24.80
2012,08,17,12,15,24.80
2012,08,17,12,16,24.80
2012,08,17,12,17,24.80
2012,08,17,12,18,24.70
2012,08,17,12,19,24.70
2012,08,17,12,20,24.60
2012,08,17,12,21,24.60
2012,08,17,12,22,24.50
2012,08,17,12,23,24.40
2012,08,17,12,24,24.20
2012,08,17,12,25,24.10
2012,08,17,12,26,24.10
2012,08,17,12,27,24.10
2012,08,17,12,28,24.30
2012,08,17,12,29,24.40
2012,08,17,12,30,24.50
2012,08,17,12,31,24.50
2012,08,17,12,32,24.50
2012,08,17,12,33,24.50
2012,08,17,12,34,24.50
2012,08,17,12,35,24.50
2012,08,17,12,36,24.50
2012,08,17,12,37,24.50
2012,08,17,12,38,24.60
2012,08,17,12,39,24.70
2012,08,17,12,40,24.80
2012,08,17,12,41,24.90
2012,08,17,12,42,24.80
2012,08,17,12,43,24.80
2012,08,17,12,44,24.70
2012,08,17,12,45,24.70
2012,08,17,12,46,24.70
2012,08,17,12,47,24.60
2012,08,17,12,48,24.60
2012,08,17,12,49,24.60
2012,08,17,12,50,24.60
2012,08,17,12,51,24.80
2012,08,17,12,52,24.80
2012,08,17,12,53,24.80
2012,08,17,12,54,24.80
2012,08,17,12,55,24.80
2012,08,17,12,56,24.80
2012,08,17,12,57,24.70
2012,08,17,12,58,24.60
2012,08,17,12,59,24.60
2012,08,17,13,00,24.70
2012,08,17,13,01,24.70
2012,08,17,13,02,24.70
2012,08,17,13,03,24.70
2012,08,17,13,04,24.60
2012,08,17,13,05,24.70
2012,08,17,13,06,24.80
2012,08,17,13,07,24.80
2012,08,17,13,08,24.70
2012,08,17,13,09,24.70
2012,08,17,13,10,24.80
2012,08,17,13,11,24.90
2012,08,17,13,12,24.90
2012,08,17,13,13,24.90
2012,08,17,13,14,24.80
2012,08,17,13,15,24.70
2012,08,17,13,16,24.50
2012,08,17,13,17,24.40
2012,08,17,13,18,24.30
2012,08,17,13,19,24.30
2012,08,17,13,20,24.40
2012,08,17,13,21,24.50
2012,08,17,13,22,24.50
2012,08,17,13,23,24.40
2012,08,17,13,24,24.30
2012,08,17,13,25,24.40
2012,08,17,13,26,24.50
2012,08,17,13,27,24.50
2012,08,17,13,28,24.50
2012,08,17,13,29,24.50
2012,08,17,13,30,24.40
2012,08,17,13,31,24.50
2012,08,17,13,32,24.70
2012,08,17,13,33,24.80
2012,08,17,13,34,24.80
2012,08,17,13,35,24.70
2012,08,17,13,36,24.50
2012,08,17,13,37,24.40
2012,08,17,13,38,24.30
2012,08,17,13,39,24.40
2012,08,17,13,40,24.50
2012,08,17,13,41,24.60
2012,08,17,13,42,24.70
2012,08,17,13,43,24.90
2012,08,17,13,44,25.00
2012,08,17,13,45,25.00
2012,08,17,13,46,24.90
2012,08,17,13,47,24.80
2012,08,17,13,48,24.70
2012,08,17,13,49,24.60
2012,08,17,13,50,24.60
2012,08,17,13,51,24.60
2012,08,17,13,52,24.60
2012,08,17,13,53,24.60
2012,08,17,13,54,24.70
2012,08,17,13,55,24.70
2012,08,17,13,56,24.70
2012,08,17,13,57,24.50
2012,08,17,13,58,24.50
2012,08,17,13,59,24.60
2012,08,17,14,00,24.60
2012,08,17,14,01,24.60
2012,08,17,14,02,24.50
2012,08,17,14,03,24.40
2012,08,17,14,04,24.30
2012,08,17,14,05,24.20
2012,08,17,14,06,24.30
2012,08,17,14,07,24.30
2012,08,17,14,08,24.20
2012,08,17,14,09,24.10
2012,08,17,14,10,24.10
2012,08,17,14,11,24.10
2012,08,17,14,12,24.00
2012,08,17,14,13,23.90
2012,08,17,14,14,24.10
2012,08,17,14,15,24.10
2012,08,17,14,16,24.20
2012,08,17,14,17,24.20
2012,08,17,14,18,24.20
2012,08,17,14,19,24.20
2012,08,17,14,20,24.30
2012,08,17,14,21,24.50
2012,08,17,14,22,24.60
2012,08,17,14,23,24.70
2012,08,17,14,24,24.70
2012,08,17,14,25,24.60
2012,08,17,14,26,24.50
2012,08,17,14,27,24.50
2012,08,17,14,28,24.50
2012,08,17,14,29,24.50
2012,08,17,14,30,24.50
2012,08,17,14,31,24.40
2012,08,17,14,32,24.40
2012,08,17,14,33,24.40
2012,08,17,14,34,24.50
2012,08,17,14,35,24.60
2012,08,17,14,36,24.70
2012,08,17,14,37,24.80
2012,08,17,14,38,24.80
2012,08,17,14,39,24.80
2012,08,17,14,40,24.80
2012,08,17,14,41,24.80
2012,08,17,14,42,24.70
2012,08,17,14,43,24.60
2012,08,17,14,44,24.60
2012,08,17,14,45,24.70
2012,08,17,14,46,24.70
2012,08,17,14,47,24.80
2012,08,17,14,48,24.90
2012,08,17,14,49,24.90
2012,08,17,14,50,25.00
2012,08,17,14,51,25.10
2012,08,17,14,52,25.10
2012,08,17,14,53,25.10
2012,08,17,14,54,25.20
2012,08,17,14,55,25.40
2012,08,17,14,56,25.50
2012,08,17,14,57,25.60
2012,08,17,14,58,25.50
2012,08,17,14,59,25.50
2012,08,17,15,00,25.50
2012,08,17,15,01,25.40
2012,08,17,15,02,25.30
2012,08,17,15,03,25.30
2012,08,17,15,04,25.20
2012,08,17,15,05,25.10
2012,08,17,15,06,25.00
2012,08,17,15,07,25.00
2012,08,17,15,08,25.00
2012,08,17,15,09,25.20
2012,08,17,15,10,25.30
2012,08,17,15,11,25.40
2012,08,17,15,12,25.50
2012,08,17,15,13,25.50
2012,08,17,15,14,25.40
2012,08,17,15,15,25.50
2012,08,17,15,16,25.50
2012,08,17,15,17,25.50
2012,08,17,15,18,25.50
2012,08,17,15,19,25.50
2012,08,17,15,20,25.60
2012,08,17,15,21,25.70
2012,08,17,15,22,25.70
2012,08,17,15,23,25.80
2012,08,17,15,24,25.80
2012,08,17,15,25,25.90
2012,08,17,15,26,25.90
2012,08,17,15,27,25.90
2012,08,17,15,28,25.90
2012,08,17,15,29,25.90
2012,08,17,15,30,25.90
2012,08,17,15,31,26.10
2012,08,17,15,32,26.40
2012,08,17,15,33,26.50
2012,08,17,15,34,26.60
2012,08,17,15,35,26.60
2012,08,17,15,36,26.60
2012,08,17,15,37,26.60
2012,08,17,15,38,26.60
2012,08,17,15,39,26.50
2012,08,17,15,40,26.40
2012,08,17,15,41,26.40
2012,08,17,15,42,26.50
2012,08,17,15,43,26.60
2012,08,17,15,44,26.60
2012,08,17,15,45,26.70
2012,08,17,15,46,26.70
2012,08,17,15,47,26.70
2012,08,17,15,48,26.50
2012,08,17,15,49,26.40
2012,08,17,15,50,26.40
2012,08,17,15,51,26.40
2012,08,17,15,52,26.40
2012,08,17,15,53,26.30
2012,08,17,15,54,26.20
2012,08,17,15,55,26.20
2012,08,17,15,56,26.30
2012,08,17,15,57,26.30
2012,08,17,15,58,26.40
2012,08,17,15,59,26.40
2012,08,17,16,00,26.40
2012,08,17,16,01,26.50
2012,08,17,16,02,26.60
2012,08,17,16,03,26.80
2012,08,17,16,04,26.80
2012,08,17,16,05,26.80
2012,08,17,16,06,27.00
2012,08,17,16,07,27.10
2012,08,17,16,08,27.10
2012,08,17,16,09,27.00
2012,08,17,16,10,26.90
2012,08,17,16,11,26.90
2012,08,17,16,12,26.90
2012,08,17,16,13,27.10
2012,08,17,16,14,27.10
2012,08,17,16,15,27.20
2012,08,17,16,16,27.20
2012,08,17,16,17,27.10
2012,08,17,16,18,27.10
2012,08,17,16,19,27.10
2012,08,17,16,20,27.10
2012,08,17,16,21,27.00
2012,08,17,16,22,26.90
2012,08,17,16,23,26.90
2012,08,17,16,24,26.90
2012,08,17,16,25,26.80
2012,08,17,16,26,26.70
2012,08,17,16,27,26.60
2012,08,17,16,28,26.50
2012,08,17,16,29,26.40
2012,08,17,16,30,26.30
2012,08,17,16,31,26.30
2012,08,17,16,32,26.30
2012,08,17,16,33,26.40
2012,08,17,16,34,26.50
2012,08,17,16,35,26.60
2012,08,17,16,36,26.60
2012,08,17,16,37,26.70
2012,08,17,16,38,26.70
2012,08,17,16,39,26.80
2012,08,17,16,40,26.80
2012,08,17,16,41,26.70
2012,08,17,16,42,26.70
2012,08,17,16,43,26.70
2012,08,17,16,44,26.70
2012,08,17,16,45,26.80
2012,08,17,16,46,26.80
2012,08,17,16,47,26.80
2012,08,17,16,48,26.80
2012,08,17,16,49,26.70
2012,08,17,16,50,26.60
2012,08,17,16,51,26.60
2012,08,17,16,52,26.60
2012,08,17,16,53,26.60
2012,08,17,16,54,26.60
2012,08,17,16,55,26.60
2012,08,17,16,56,26.60
2012,08,17,16,57,26.40
2012,08,17,16,58,26.40
2012,08,17,16,59,26.40
2012,08,17,17,00,26.30
2012,08,17,17,01,26.20
2012,08,17,17,02,26.10
2012,08,17,17,03,26.00
2012,08,17,17,04,26.00
2012,08,17,17,05,26.00
2012,08,17,17,06,26.00
2012,08,17,17,07,26.00
2012,08,17,17,08,26.00
2012,08,17,17,09,26.00
2012,08,17,17,10,26.00
2012,08,17,17,11,26.00
2012,08,17,17,12,26.10
2012,08,17,17,13,26.10
2012,08,17,17,14,26.00
2012,08,17,17,15,26.00
2012,08,17,17,16,26.10
2012,08,17,17,17,26.20
2012,08,17,17,18,26.20
2012,08,17,17,19,26.30
2012,08,17,17,20,26.30
2012,08,17,17,21,26.30
2012,08,17,17,22,26.30
2012,08,17,17,23,26.20
2012,08,17,17,24,26.10
2012,08,17,17,25,26.10
2012,08,17,17,26,26.10
2012,08,17,17,27,26.10
2012,08,17,17,28,26.10
2012,08,17,17,29,26.10
2012,08,17,17,30,26.10
2012,08,17,17,31,26.10
2012,08,17,17,32,26.20
2012,08,17,17,33,26.20
2012,08,17,17,34,26.10
2012,08,17,17,35,26.10
2012,08,17,17,36,26.10
2012,08,17,17,37,26.00
2012,08,17,17,38,26.10
2012,08,17,17,39,26.10
2012,08,17,17,40,26.10
2012,08,17,17,41,26.00
2012,08,17,17,42,26.00
2012,08,17,17,43,26.00
2012,08,17,17,44,25.90
2012,08,17,17,45,25.90
2012,08,17,17,46,26.00
2012,08,17,17,47,26.00
2012,08,17,17,48,26.00
2012,08,17,17,49,26.00
2012,08,17,17,50,26.10
2012,08,17,17,51,26.10
2012,08,17,17,52,26.10
2012,08,17,17,53,26.10
2012,08,17,17,54,26.10
2012,08,17,17,55,26.20
2012,08,17,17,56,26.20
2012,08,17,17,57,26.30
2012,08,17,17,58,26.40
2012,08,17,17,59,26.40
2012,08,17,18,00,26.40
2012,08,17,18,01,26.40
2012,08,17,18,02,26.40
2012,08,17,18,03,26.40
2012,08,17,18,04,26.40
2012,08,17,18,05,26.40
2012,08,17,18,06,26.40
2012,08,17,18,07,26.40
2012,08,17,18,08,26.40
2012,08,17,18,09,26.40
2012,08,17,18,10,26.40
2012,08,17,18,11,26.40
2012,08,17,18,12,26.40
2012,08,17,18,13,26.50
2012,08,17,18,14,26.60
2012,08,17,18,15,26.60
2012,08,17,18,16,26.60
2012,08,17,18,17,26.70
2012,08,17,18,18,26.70
2012,08,17,18,19,26.60
2012,08,17,18,20,26.50
2012,08,17,18,21,26.40
2012,08,17,18,22,26.20
2012,08,17,18,23,26.10
2012,08,17,18,24,26.00
2012,08,17,18,25,25.90
2012,08,17,18,26,25.90
2012,08,17,18,27,25.80