Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,05,31,00,00,13.90
2009,05,31,00,01,13.80
2009,05,31,00,02,13.80
2009,05,31,00,03,13.80
2009,05,31,00,04,13.70
2009,05,31,00,05,13.70
2009,05,31,00,06,13.70
2009,05,31,00,07,13.60
2009,05,31,00,08,13.60
2009,05,31,00,09,13.70
2009,05,31,00,10,13.70
2009,05,31,00,11,13.80
2009,05,31,00,12,14.00
2009,05,31,00,13,14.20
2009,05,31,00,14,14.30
2009,05,31,00,15,14.40
2009,05,31,00,16,14.50
2009,05,31,00,17,14.50
2009,05,31,00,18,14.40
2009,05,31,00,19,14.40
2009,05,31,00,20,14.50
2009,05,31,00,21,14.50
2009,05,31,00,22,14.50
2009,05,31,00,23,14.30
2009,05,31,00,24,14.10
2009,05,31,00,25,14.10
2009,05,31,00,26,14.00
2009,05,31,00,27,14.00
2009,05,31,00,28,14.10
2009,05,31,00,29,14.20
2009,05,31,00,30,14.40
2009,05,31,00,31,14.50
2009,05,31,00,32,14.70
2009,05,31,00,33,14.80
2009,05,31,00,34,14.90
2009,05,31,00,35,15.00
2009,05,31,00,36,15.00
2009,05,31,00,37,15.10
2009,05,31,00,38,15.30
2009,05,31,00,39,15.40
2009,05,31,00,40,15.50
2009,05,31,00,41,15.70
2009,05,31,00,42,15.80
2009,05,31,00,43,15.90
2009,05,31,00,44,15.90
2009,05,31,00,45,15.90
2009,05,31,00,46,16.00
2009,05,31,00,47,16.10
2009,05,31,00,48,16.10
2009,05,31,00,49,16.10
2009,05,31,00,50,16.10
2009,05,31,00,51,16.00
2009,05,31,00,52,16.00
2009,05,31,00,53,16.00
2009,05,31,00,54,15.90
2009,05,31,00,55,15.90
2009,05,31,00,56,15.90
2009,05,31,00,57,15.80
2009,05,31,00,58,15.80
2009,05,31,00,59,15.70
2009,05,31,01,00,15.70
2009,05,31,01,01,15.60
2009,05,31,01,02,15.60
2009,05,31,01,03,15.50
2009,05,31,01,04,15.40
2009,05,31,01,05,15.40
2009,05,31,01,06,15.30
2009,05,31,01,07,15.20
2009,05,31,01,08,15.20
2009,05,31,01,09,15.10
2009,05,31,01,10,15.00
2009,05,31,01,11,15.00
2009,05,31,01,12,15.00
2009,05,31,01,13,15.00
2009,05,31,01,14,14.90
2009,05,31,01,15,14.80
2009,05,31,01,16,14.80
2009,05,31,01,17,14.80
2009,05,31,01,18,14.70
2009,05,31,01,19,14.70
2009,05,31,01,20,14.60
2009,05,31,01,21,14.60
2009,05,31,01,22,14.60
2009,05,31,01,23,14.50
2009,05,31,01,24,14.50
2009,05,31,01,25,14.40
2009,05,31,01,26,14.30
2009,05,31,01,27,14.30
2009,05,31,01,28,14.30
2009,05,31,01,29,14.20
2009,05,31,01,30,14.20
2009,05,31,01,31,14.20
2009,05,31,01,32,14.10
2009,05,31,01,33,14.10
2009,05,31,01,34,14.10
2009,05,31,01,35,14.00
2009,05,31,01,36,13.90
2009,05,31,01,37,13.80
2009,05,31,01,38,13.60
2009,05,31,01,39,13.40
2009,05,31,01,40,13.20
2009,05,31,01,41,13.10
2009,05,31,01,42,12.90
2009,05,31,01,43,12.80
2009,05,31,01,44,12.60
2009,05,31,01,45,12.50
2009,05,31,01,46,12.40
2009,05,31,01,47,12.30
2009,05,31,01,48,12.30
2009,05,31,01,49,12.30
2009,05,31,01,50,12.30
2009,05,31,01,51,12.20
2009,05,31,01,52,12.20
2009,05,31,01,53,12.10
2009,05,31,01,54,12.10
2009,05,31,01,55,12.00
2009,05,31,01,56,11.90
2009,05,31,01,57,11.80
2009,05,31,01,58,11.80
2009,05,31,01,59,11.70
2009,05,31,02,00,11.60
2009,05,31,02,01,11.50
2009,05,31,02,02,11.50
2009,05,31,02,03,11.50
2009,05,31,02,04,11.50
2009,05,31,02,05,11.60
2009,05,31,02,06,11.60
2009,05,31,02,07,11.60
2009,05,31,02,08,11.60
2009,05,31,02,09,11.60
2009,05,31,02,10,11.70
2009,05,31,02,11,11.70
2009,05,31,02,12,11.70
2009,05,31,02,13,11.60
2009,05,31,02,14,11.60
2009,05,31,02,15,11.60
2009,05,31,02,16,11.60
2009,05,31,02,17,11.70
2009,05,31,02,18,11.70
2009,05,31,02,19,11.60
2009,05,31,02,20,11.60
2009,05,31,02,21,11.50
2009,05,31,02,22,11.50
2009,05,31,02,23,11.40
2009,05,31,02,24,11.40
2009,05,31,02,25,11.40
2009,05,31,02,26,11.40
2009,05,31,02,27,11.50
2009,05,31,02,28,11.70
2009,05,31,02,29,11.80
2009,05,31,02,30,11.90
2009,05,31,02,31,12.00
2009,05,31,02,32,12.00
2009,05,31,02,33,11.90
2009,05,31,02,34,11.90
2009,05,31,02,35,11.80
2009,05,31,02,36,11.70
2009,05,31,02,37,11.60
2009,05,31,02,38,11.60
2009,05,31,02,39,11.60
2009,05,31,02,40,11.60
2009,05,31,02,41,11.60
2009,05,31,02,42,11.60
2009,05,31,02,43,11.50
2009,05,31,02,44,11.40
2009,05,31,02,45,11.30
2009,05,31,02,46,11.20
2009,05,31,02,47,11.10
2009,05,31,02,48,11.00
2009,05,31,02,49,10.80
2009,05,31,02,50,10.80
2009,05,31,02,51,10.70
2009,05,31,02,52,10.60
2009,05,31,02,53,10.50
2009,05,31,02,54,10.40
2009,05,31,02,55,10.30
2009,05,31,02,56,10.30
2009,05,31,02,57,10.20
2009,05,31,02,58,10.20
2009,05,31,02,59,10.20
2009,05,31,03,00,10.20
2009,05,31,03,01,10.20
2009,05,31,03,02,10.20
2009,05,31,03,03,10.20
2009,05,31,03,04,10.20
2009,05,31,03,05,10.20
2009,05,31,03,06,10.20
2009,05,31,03,07,10.20
2009,05,31,03,08,10.20
2009,05,31,03,09,10.20
2009,05,31,03,10,10.30
2009,05,31,03,11,10.40
2009,05,31,03,12,10.40
2009,05,31,03,13,10.50
2009,05,31,03,14,10.50
2009,05,31,03,15,10.40
2009,05,31,03,16,10.40
2009,05,31,03,17,10.40
2009,05,31,03,18,10.40
2009,05,31,03,19,10.40
2009,05,31,03,20,10.40
2009,05,31,03,21,10.30
2009,05,31,03,22,10.30
2009,05,31,03,23,10.30
2009,05,31,03,24,10.30
2009,05,31,03,25,10.30
2009,05,31,03,26,10.30
2009,05,31,03,27,10.30
2009,05,31,03,28,10.30
2009,05,31,03,29,10.30
2009,05,31,03,30,10.30
2009,05,31,03,31,10.40
2009,05,31,03,32,10.40
2009,05,31,03,33,10.40
2009,05,31,03,34,10.40
2009,05,31,03,35,10.30
2009,05,31,03,36,10.30
2009,05,31,03,37,10.20
2009,05,31,03,38,10.20
2009,05,31,03,39,10.20
2009,05,31,03,40,10.20
2009,05,31,03,41,10.20
2009,05,31,03,42,10.20
2009,05,31,03,43,10.20
2009,05,31,03,44,10.20
2009,05,31,03,45,10.10
2009,05,31,03,46,10.10
2009,05,31,03,47,10.00
2009,05,31,03,48,9.90
2009,05,31,03,49,9.90
2009,05,31,03,50,9.80
2009,05,31,03,51,9.80
2009,05,31,03,52,9.80
2009,05,31,03,53,9.90
2009,05,31,03,54,9.90
2009,05,31,03,55,9.90
2009,05,31,03,56,9.90
2009,05,31,03,57,10.00
2009,05,31,03,58,10.00
2009,05,31,03,59,9.90
2009,05,31,04,00,9.90
2009,05,31,04,01,9.80
2009,05,31,04,02,9.70
2009,05,31,04,03,9.60
2009,05,31,04,04,9.60
2009,05,31,04,05,9.50
2009,05,31,04,06,9.40
2009,05,31,04,07,9.30
2009,05,31,04,08,9.30
2009,05,31,04,09,9.30
2009,05,31,04,10,9.20
2009,05,31,04,11,9.20
2009,05,31,04,12,9.20
2009,05,31,04,13,9.20
2009,05,31,04,14,9.30
2009,05,31,04,15,9.40
2009,05,31,04,16,9.40
2009,05,31,04,17,9.50
2009,05,31,04,18,9.60
2009,05,31,04,19,9.70
2009,05,31,04,20,9.80
2009,05,31,04,21,9.90
2009,05,31,04,22,9.90
2009,05,31,04,23,9.90
2009,05,31,04,24,9.80
2009,05,31,04,25,9.80
2009,05,31,04,26,9.70
2009,05,31,04,27,9.70
2009,05,31,04,28,9.70
2009,05,31,04,29,9.80
2009,05,31,04,30,9.80
2009,05,31,04,31,9.90
2009,05,31,04,32,9.80
2009,05,31,04,33,9.80
2009,05,31,04,34,9.70
2009,05,31,04,35,9.70
2009,05,31,04,36,9.60
2009,05,31,04,37,9.60
2009,05,31,04,38,9.70
2009,05,31,04,39,9.70
2009,05,31,04,40,9.60
2009,05,31,04,41,9.60
2009,05,31,04,42,9.60
2009,05,31,04,43,9.50
2009,05,31,04,44,9.60
2009,05,31,04,45,9.60
2009,05,31,04,46,9.70
2009,05,31,04,47,9.70
2009,05,31,04,48,9.70
2009,05,31,04,49,9.70
2009,05,31,04,50,9.70
2009,05,31,04,51,9.80
2009,05,31,04,52,9.90
2009,05,31,04,53,10.10
2009,05,31,04,54,10.20
2009,05,31,04,55,10.30
2009,05,31,04,56,10.40
2009,05,31,04,57,10.50
2009,05,31,04,58,10.60
2009,05,31,04,59,10.70
2009,05,31,05,00,10.70
2009,05,31,05,01,10.80
2009,05,31,05,02,10.90
2009,05,31,05,03,11.00
2009,05,31,05,04,11.10
2009,05,31,05,05,11.10
2009,05,31,05,06,11.10
2009,05,31,05,07,11.10
2009,05,31,05,08,11.10
2009,05,31,05,09,11.10
2009,05,31,05,10,11.10
2009,05,31,05,11,11.00
2009,05,31,05,12,10.90
2009,05,31,05,13,10.90
2009,05,31,05,14,10.80
2009,05,31,05,15,10.60
2009,05,31,05,16,10.50
2009,05,31,05,17,10.40
2009,05,31,05,18,10.30
2009,05,31,05,19,10.20
2009,05,31,05,20,10.20
2009,05,31,05,21,10.20
2009,05,31,05,22,10.30
2009,05,31,05,23,10.30
2009,05,31,05,24,10.40
2009,05,31,05,25,10.50
2009,05,31,05,26,10.50
2009,05,31,05,27,10.60
2009,05,31,05,28,10.50
2009,05,31,05,29,10.50
2009,05,31,05,30,10.50
2009,05,31,05,31,10.40
2009,05,31,05,32,10.40
2009,05,31,05,33,10.40
2009,05,31,05,34,10.50
2009,05,31,05,35,10.50
2009,05,31,05,36,10.40
2009,05,31,05,37,10.40
2009,05,31,05,38,10.40
2009,05,31,05,39,10.40
2009,05,31,05,40,10.40
2009,05,31,05,41,10.50
2009,05,31,05,42,10.60
2009,05,31,05,43,10.60
2009,05,31,05,44,10.60
2009,05,31,05,45,10.50
2009,05,31,05,46,10.30
2009,05,31,05,47,10.20
2009,05,31,05,48,10.00
2009,05,31,05,49,9.90
2009,05,31,05,50,9.80
2009,05,31,05,51,9.80
2009,05,31,05,52,9.90
2009,05,31,05,53,9.90
2009,05,31,05,54,9.90
2009,05,31,05,55,9.90
2009,05,31,05,56,9.80
2009,05,31,05,57,9.80
2009,05,31,05,58,9.70
2009,05,31,05,59,9.70
2009,05,31,06,00,9.70
2009,05,31,06,01,9.70
2009,05,31,06,02,9.70
2009,05,31,06,03,9.70
2009,05,31,06,04,9.70
2009,05,31,06,05,9.70
2009,05,31,06,06,9.70
2009,05,31,06,07,9.80
2009,05,31,06,08,9.90
2009,05,31,06,09,10.00
2009,05,31,06,10,10.10
2009,05,31,06,11,10.20
2009,05,31,06,12,10.30
2009,05,31,06,13,10.30
2009,05,31,06,14,10.40
2009,05,31,06,15,10.40
2009,05,31,06,16,10.50
2009,05,31,06,17,10.50
2009,05,31,06,18,10.60
2009,05,31,06,19,10.60
2009,05,31,06,20,10.70
2009,05,31,06,21,10.80
2009,05,31,06,22,10.80
2009,05,31,06,23,10.80
2009,05,31,06,24,10.70
2009,05,31,06,25,10.70
2009,05,31,06,26,10.60
2009,05,31,06,27,10.60
2009,05,31,06,28,10.60
2009,05,31,06,29,10.60
2009,05,31,06,30,10.60
2009,05,31,06,31,10.60
2009,05,31,06,32,10.60
2009,05,31,06,33,10.70
2009,05,31,06,34,10.70
2009,05,31,06,35,10.70
2009,05,31,06,36,10.80
2009,05,31,06,37,10.90
2009,05,31,06,38,10.90
2009,05,31,06,39,11.00
2009,05,31,06,40,11.00
2009,05,31,06,41,11.10
2009,05,31,06,42,11.20
2009,05,31,06,43,11.20
2009,05,31,06,44,11.30
2009,05,31,06,45,11.30
2009,05,31,06,46,11.30
2009,05,31,06,47,11.30
2009,05,31,06,48,11.40
2009,05,31,06,49,11.40
2009,05,31,06,50,11.50
2009,05,31,06,51,11.60
2009,05,31,06,52,11.60
2009,05,31,06,53,11.60
2009,05,31,06,54,11.70
2009,05,31,06,55,11.70
2009,05,31,06,56,11.70
2009,05,31,06,57,11.70
2009,05,31,06,58,11.80
2009,05,31,06,59,11.80
2009,05,31,07,00,11.80
2009,05,31,07,01,11.80
2009,05,31,07,02,11.80
2009,05,31,07,03,11.90
2009,05,31,07,04,12.00
2009,05,31,07,05,12.00
2009,05,31,07,06,12.10
2009,05,31,07,07,12.20
2009,05,31,07,08,12.30
2009,05,31,07,09,12.40
2009,05,31,07,10,12.50
2009,05,31,07,11,12.60
2009,05,31,07,12,12.60
2009,05,31,07,13,12.70
2009,05,31,07,14,12.80
2009,05,31,07,15,12.90
2009,05,31,07,16,12.90
2009,05,31,07,17,13.00
2009,05,31,07,18,13.10
2009,05,31,07,19,13.20
2009,05,31,07,20,13.20
2009,05,31,07,21,13.30
2009,05,31,07,22,13.40
2009,05,31,07,23,13.50
2009,05,31,07,24,13.50
2009,05,31,07,25,13.60
2009,05,31,07,26,13.60
2009,05,31,07,27,13.60
2009,05,31,07,28,13.70
2009,05,31,07,29,13.60
2009,05,31,07,30,13.70
2009,05,31,07,31,13.70
2009,05,31,07,32,13.70
2009,05,31,07,33,13.70
2009,05,31,07,34,13.70
2009,05,31,07,35,13.80
2009,05,31,07,36,13.80
2009,05,31,07,37,13.90
2009,05,31,07,38,14.00
2009,05,31,07,39,14.10
2009,05,31,07,40,14.20
2009,05,31,07,41,14.30
2009,05,31,07,42,14.30
2009,05,31,07,43,14.40
2009,05,31,07,44,14.40
2009,05,31,07,45,14.50
2009,05,31,07,46,14.60
2009,05,31,07,47,14.70
2009,05,31,07,48,14.80
2009,05,31,07,49,14.80
2009,05,31,07,50,14.80
2009,05,31,07,51,14.90
2009,05,31,07,52,15.00
2009,05,31,07,53,15.00
2009,05,31,07,54,15.00
2009,05,31,07,55,15.00
2009,05,31,07,56,15.00
2009,05,31,07,57,15.10
2009,05,31,07,58,15.20
2009,05,31,07,59,15.20
2009,05,31,08,00,15.20
2009,05,31,08,01,15.10
2009,05,31,08,02,15.00
2009,05,31,08,03,15.00
2009,05,31,08,04,15.00
2009,05,31,08,05,15.00
2009,05,31,08,06,15.00
2009,05,31,08,07,15.00
2009,05,31,08,08,15.00
2009,05,31,08,09,15.00
2009,05,31,08,10,15.00
2009,05,31,08,11,15.00
2009,05,31,08,12,14.90
2009,05,31,08,13,14.90
2009,05,31,08,14,15.00
2009,05,31,08,15,15.00
2009,05,31,08,16,15.00
2009,05,31,08,17,15.00
2009,05,31,08,18,15.00
2009,05,31,08,19,15.00
2009,05,31,08,20,15.00
2009,05,31,08,21,15.00
2009,05,31,08,22,15.00
2009,05,31,08,23,15.00
2009,05,31,08,24,15.00
2009,05,31,08,25,15.00
2009,05,31,08,26,15.00
2009,05,31,08,27,15.00
2009,05,31,08,28,15.00
2009,05,31,08,29,15.00
2009,05,31,08,30,15.00
2009,05,31,08,31,15.00
2009,05,31,08,32,15.00
2009,05,31,08,33,15.00
2009,05,31,08,34,15.00
2009,05,31,08,35,15.10
2009,05,31,08,36,15.20
2009,05,31,08,37,15.30
2009,05,31,08,38,15.30
2009,05,31,08,39,15.30
2009,05,31,08,40,15.30
2009,05,31,08,41,15.30
2009,05,31,08,42,15.30
2009,05,31,08,43,15.30
2009,05,31,08,44,15.30
2009,05,31,08,45,15.20
2009,05,31,08,46,15.20
2009,05,31,08,47,15.20
2009,05,31,08,48,15.20
2009,05,31,08,49,15.30
2009,05,31,08,50,15.30
2009,05,31,08,51,15.50
2009,05,31,08,52,15.60
2009,05,31,08,53,15.70
2009,05,31,08,54,15.70
2009,05,31,08,55,15.70
2009,05,31,08,56,15.80
2009,05,31,08,57,15.90
2009,05,31,08,58,15.90
2009,05,31,08,59,16.00
2009,05,31,09,00,16.00
2009,05,31,09,01,16.10
2009,05,31,09,02,16.10
2009,05,31,09,03,16.20
2009,05,31,09,04,16.20
2009,05,31,09,05,16.20
2009,05,31,09,06,16.20
2009,05,31,09,07,16.10
2009,05,31,09,08,16.10
2009,05,31,09,09,16.10
2009,05,31,09,10,16.10
2009,05,31,09,11,16.00
2009,05,31,09,12,16.10
2009,05,31,09,13,16.00
2009,05,31,09,14,15.90
2009,05,31,09,15,15.80
2009,05,31,09,16,15.70
2009,05,31,09,17,15.70
2009,05,31,09,18,15.70
2009,05,31,09,19,15.70
2009,05,31,09,20,15.80
2009,05,31,09,21,15.80
2009,05,31,09,22,15.70
2009,05,31,09,23,15.70
2009,05,31,09,24,15.70
2009,05,31,09,25,15.70
2009,05,31,09,26,15.70
2009,05,31,09,27,15.70
2009,05,31,09,28,15.60
2009,05,31,09,29,15.60
2009,05,31,09,30,15.50
2009,05,31,09,31,15.40
2009,05,31,09,32,15.50
2009,05,31,09,33,15.50
2009,05,31,09,34,15.50
2009,05,31,09,35,15.50
2009,05,31,09,36,15.50
2009,05,31,09,37,15.60
2009,05,31,09,38,15.60
2009,05,31,09,39,15.60
2009,05,31,09,40,15.60
2009,05,31,09,41,15.70
2009,05,31,09,42,15.80
2009,05,31,09,43,15.80
2009,05,31,09,44,15.80
2009,05,31,09,45,15.80
2009,05,31,09,46,15.80
2009,05,31,09,47,15.80
2009,05,31,09,48,15.70
2009,05,31,09,49,15.60
2009,05,31,09,50,15.60
2009,05,31,09,51,15.50
2009,05,31,09,52,15.50
2009,05,31,09,53,15.50
2009,05,31,09,54,15.60
2009,05,31,09,55,15.60
2009,05,31,09,56,15.80
2009,05,31,09,57,16.00
2009,05,31,09,58,16.10
2009,05,31,09,59,16.20
2009,05,31,10,00,16.20
2009,05,31,10,01,16.20
2009,05,31,10,02,16.40
2009,05,31,10,03,16.40
2009,05,31,10,04,16.50
2009,05,31,10,05,16.60
2009,05,31,10,06,16.70
2009,05,31,10,07,16.70
2009,05,31,10,08,16.80
2009,05,31,10,09,16.80
2009,05,31,10,10,16.70
2009,05,31,10,11,16.60
2009,05,31,10,12,16.50
2009,05,31,10,13,16.40
2009,05,31,10,14,16.40
2009,05,31,10,15,16.40
2009,05,31,10,16,16.40
2009,05,31,10,17,16.40
2009,05,31,10,18,16.40
2009,05,31,10,19,16.30
2009,05,31,10,20,16.30
2009,05,31,10,21,16.20
2009,05,31,10,22,16.10
2009,05,31,10,23,16.00
2009,05,31,10,24,15.90
2009,05,31,10,25,15.80
2009,05,31,10,26,15.80
2009,05,31,10,27,15.80
2009,05,31,10,28,15.80
2009,05,31,10,29,15.80
2009,05,31,10,30,15.90
2009,05,31,10,31,15.90
2009,05,31,10,32,15.90
2009,05,31,10,33,16.00
2009,05,31,10,34,15.90
2009,05,31,10,35,15.80
2009,05,31,10,36,15.80
2009,05,31,10,37,15.80
2009,05,31,10,38,15.90
2009,05,31,10,39,15.90
2009,05,31,10,40,15.90
2009,05,31,10,41,15.80
2009,05,31,10,42,15.70
2009,05,31,10,43,15.70
2009,05,31,10,44,15.70
2009,05,31,10,45,15.60
2009,05,31,10,46,15.70
2009,05,31,10,47,15.70
2009,05,31,10,48,15.80
2009,05,31,10,49,15.90
2009,05,31,10,50,15.90
2009,05,31,10,51,16.00
2009,05,31,10,52,16.10
2009,05,31,10,53,16.20
2009,05,31,10,54,16.30
2009,05,31,10,55,16.50
2009,05,31,10,56,16.50
2009,05,31,10,57,16.50
2009,05,31,10,58,16.60
2009,05,31,10,59,16.60
2009,05,31,11,00,16.60
2009,05,31,11,01,16.60
2009,05,31,11,02,16.50
2009,05,31,11,03,16.40
2009,05,31,11,04,16.40
2009,05,31,11,05,16.40
2009,05,31,11,06,16.50
2009,05,31,11,07,16.60
2009,05,31,11,08,16.70
2009,05,31,11,09,16.70
2009,05,31,11,10,16.70
2009,05,31,11,11,16.70
2009,05,31,11,12,16.60
2009,05,31,11,13,16.50
2009,05,31,11,14,16.50
2009,05,31,11,15,16.40
2009,05,31,11,16,16.40
2009,05,31,11,17,16.50
2009,05,31,11,18,16.50
2009,05,31,11,19,16.60
2009,05,31,11,20,16.70
2009,05,31,11,21,16.90
2009,05,31,11,22,17.10
2009,05,31,11,23,17.30
2009,05,31,11,24,17.50
2009,05,31,11,25,17.60
2009,05,31,11,26,17.80
2009,05,31,11,27,17.90
2009,05,31,11,28,18.10
2009,05,31,11,29,18.10
2009,05,31,11,30,18.00
2009,05,31,11,31,18.00
2009,05,31,11,32,18.10
2009,05,31,11,33,18.00
2009,05,31,11,34,17.90
2009,05,31,11,35,17.80
2009,05,31,11,36,17.70
2009,05,31,11,37,17.60
2009,05,31,11,38,17.40
2009,05,31,11,39,17.20
2009,05,31,11,40,17.00
2009,05,31,11,41,16.80
2009,05,31,11,42,16.70
2009,05,31,11,43,16.60
2009,05,31,11,44,16.60
2009,05,31,11,45,16.60
2009,05,31,11,46,16.60
2009,05,31,11,47,16.60
2009,05,31,11,48,16.50
2009,05,31,11,49,16.40
2009,05,31,11,50,16.50
2009,05,31,11,51,16.50
2009,05,31,11,52,16.60
2009,05,31,11,53,16.70
2009,05,31,11,54,16.60
2009,05,31,11,55,16.60
2009,05,31,11,56,16.60
2009,05,31,11,57,16.60
2009,05,31,11,58,16.50
2009,05,31,11,59,16.50
2009,05,31,12,00,16.60
2009,05,31,12,01,16.60
2009,05,31,12,02,16.50
2009,05,31,12,03,16.40
2009,05,31,12,04,16.30
2009,05,31,12,05,16.20
2009,05,31,12,06,16.20
2009,05,31,12,07,16.30
2009,05,31,12,08,16.40
2009,05,31,12,09,16.50
2009,05,31,12,10,16.50
2009,05,31,12,11,16.60
2009,05,31,12,12,16.70
2009,05,31,12,13,16.70
2009,05,31,12,14,16.60
2009,05,31,12,15,16.50
2009,05,31,12,16,16.40
2009,05,31,12,17,16.30
2009,05,31,12,18,16.20
2009,05,31,12,19,16.20
2009,05,31,12,20,16.20
2009,05,31,12,21,16.30
2009,05,31,12,22,16.30
2009,05,31,12,23,16.40
2009,05,31,12,24,16.40
2009,05,31,12,25,16.40
2009,05,31,12,26,16.40
2009,05,31,12,27,16.30
2009,05,31,12,28,16.30
2009,05,31,12,29,16.30
2009,05,31,12,30,16.40
2009,05,31,12,31,16.50
2009,05,31,12,32,16.60
2009,05,31,12,33,16.70
2009,05,31,12,34,16.80
2009,05,31,12,35,16.80
2009,05,31,12,36,16.80
2009,05,31,12,37,16.80
2009,05,31,12,38,16.90
2009,05,31,12,39,16.90
2009,05,31,12,40,16.90
2009,05,31,12,41,16.90
2009,05,31,12,42,16.80
2009,05,31,12,43,16.70
2009,05,31,12,44,16.70
2009,05,31,12,45,16.70
2009,05,31,12,46,16.70
2009,05,31,12,47,16.80
2009,05,31,12,48,16.80
2009,05,31,12,49,16.80
2009,05,31,12,50,16.80
2009,05,31,12,51,16.80
2009,05,31,12,52,16.80
2009,05,31,12,53,16.90
2009,05,31,12,54,17.00
2009,05,31,12,55,17.10
2009,05,31,12,56,17.10
2009,05,31,12,57,17.10
2009,05,31,12,58,17.10
2009,05,31,12,59,17.10
2009,05,31,13,00,17.20
2009,05,31,13,01,17.20
2009,05,31,13,02,17.20
2009,05,31,13,03,17.30
2009,05,31,13,04,17.30
2009,05,31,13,05,17.30
2009,05,31,13,06,17.30
2009,05,31,13,07,17.50
2009,05,31,13,08,17.60
2009,05,31,13,09,17.80
2009,05,31,13,10,17.90
2009,05,31,13,11,18.00
2009,05,31,13,12,18.10
2009,05,31,13,13,18.10
2009,05,31,13,14,18.10
2009,05,31,13,15,18.10
2009,05,31,13,16,18.20
2009,05,31,13,17,18.30
2009,05,31,13,18,18.20
2009,05,31,13,19,18.20
2009,05,31,13,20,18.40
2009,05,31,13,21,18.50
2009,05,31,13,22,18.60
2009,05,31,13,23,18.70
2009,05,31,13,24,18.70
2009,05,31,13,25,18.70
2009,05,31,13,26,18.70
2009,05,31,13,27,18.70
2009,05,31,13,28,18.70
2009,05,31,13,29,18.80
2009,05,31,13,30,18.80
2009,05,31,13,31,18.80
2009,05,31,13,32,18.80
2009,05,31,13,33,18.70
2009,05,31,13,34,18.70
2009,05,31,13,35,18.80
2009,05,31,13,36,18.80
2009,05,31,13,37,18.80
2009,05,31,13,38,18.80
2009,05,31,13,39,18.70
2009,05,31,13,40,18.70
2009,05,31,13,41,18.70
2009,05,31,13,42,18.80
2009,05,31,13,43,18.80
2009,05,31,13,44,18.90
2009,05,31,13,45,19.00
2009,05,31,13,46,19.00
2009,05,31,13,47,19.10
2009,05,31,13,48,19.20
2009,05,31,13,49,19.10
2009,05,31,13,50,19.00
2009,05,31,13,51,19.00
2009,05,31,13,52,19.00
2009,05,31,13,53,19.00
2009,05,31,13,54,19.10
2009,05,31,13,55,19.20
2009,05,31,13,56,19.20
2009,05,31,13,57,19.20
2009,05,31,13,58,19.20
2009,05,31,13,59,19.40
2009,05,31,14,00,19.40
2009,05,31,14,01,19.40
2009,05,31,14,02,19.40
2009,05,31,14,03,19.40
2009,05,31,14,04,19.40
2009,05,31,14,05,19.40
2009,05,31,14,06,19.30
2009,05,31,14,07,19.30
2009,05,31,14,08,19.30
2009,05,31,14,09,19.30
2009,05,31,14,10,19.50
2009,05,31,14,11,19.60
2009,05,31,14,12,19.60
2009,05,31,14,13,19.60
2009,05,31,14,14,19.60
2009,05,31,14,15,19.60
2009,05,31,14,16,19.60
2009,05,31,14,17,19.70
2009,05,31,14,18,19.80
2009,05,31,14,19,19.80
2009,05,31,14,20,19.80
2009,05,31,14,21,19.90
2009,05,31,14,22,19.90
2009,05,31,14,23,20.00
2009,05,31,14,24,20.00
2009,05,31,14,25,19.90
2009,05,31,14,26,19.90
2009,05,31,14,27,19.80
2009,05,31,14,28,19.80
2009,05,31,14,29,19.70
2009,05,31,14,30,19.70
2009,05,31,14,31,19.60
2009,05,31,14,32,19.60
2009,05,31,14,33,19.60
2009,05,31,14,34,19.60
2009,05,31,14,35,19.60
2009,05,31,14,36,19.60
2009,05,31,14,37,19.70
2009,05,31,14,38,19.80
2009,05,31,14,39,19.80
2009,05,31,14,40,19.90
2009,05,31,14,41,19.90
2009,05,31,14,42,19.90
2009,05,31,14,43,19.90
2009,05,31,14,44,20.00
2009,05,31,14,45,20.00
2009,05,31,14,46,20.10
2009,05,31,14,47,20.10
2009,05,31,14,48,20.10
2009,05,31,14,49,20.10
2009,05,31,14,50,20.00
2009,05,31,14,51,20.00
2009,05,31,14,52,20.00
2009,05,31,14,53,20.00
2009,05,31,14,54,20.00
2009,05,31,14,55,20.00
2009,05,31,14,56,20.10
2009,05,31,14,57,20.20
2009,05,31,14,58,20.30
2009,05,31,14,59,20.20
2009,05,31,15,00,20.20
2009,05,31,15,01,20.20
2009,05,31,15,02,20.30
2009,05,31,15,03,20.40
2009,05,31,15,04,20.40
2009,05,31,15,05,20.40
2009,05,31,15,06,20.40
2009,05,31,15,07,20.40
2009,05,31,15,08,20.40
2009,05,31,15,09,20.40
2009,05,31,15,10,20.50
2009,05,31,15,11,20.60
2009,05,31,15,12,20.60
2009,05,31,15,13,20.60
2009,05,31,15,14,20.60
2009,05,31,15,15,20.60
2009,05,31,15,16,20.70
2009,05,31,15,17,20.70
2009,05,31,15,18,20.80
2009,05,31,15,19,20.80
2009,05,31,15,20,20.80
2009,05,31,15,21,20.70
2009,05,31,15,22,20.70
2009,05,31,15,23,20.70
2009,05,31,15,24,20.70
2009,05,31,15,25,20.80
2009,05,31,15,26,20.80
2009,05,31,15,27,20.80
2009,05,31,15,28,20.80
2009,05,31,15,29,20.80
2009,05,31,15,30,20.80
2009,05,31,15,31,20.80
2009,05,31,15,32,20.90
2009,05,31,15,33,21.00
2009,05,31,15,34,21.00
2009,05,31,15,35,21.10
2009,05,31,15,36,21.10
2009,05,31,15,37,21.20
2009,05,31,15,38,21.20
2009,05,31,15,39,21.20
2009,05,31,15,40,21.30
2009,05,31,15,41,21.30
2009,05,31,15,42,21.40
2009,05,31,15,43,21.50
2009,05,31,15,44,21.50
2009,05,31,15,45,21.50
2009,05,31,15,46,21.60
2009,05,31,15,47,21.60
2009,05,31,15,48,21.60
2009,05,31,15,49,21.70
2009,05,31,15,50,21.70
2009,05,31,15,51,21.70
2009,05,31,15,52,21.60
2009,05,31,15,53,21.60
2009,05,31,15,54,21.50
2009,05,31,15,55,21.50
2009,05,31,15,56,21.40
2009,05,31,15,57,21.40
2009,05,31,15,58,21.40
2009,05,31,15,59,21.40
2009,05,31,16,00,21.40
2009,05,31,16,01,21.30
2009,05,31,16,02,21.20
2009,05,31,16,03,21.20
2009,05,31,16,04,21.20
2009,05,31,16,05,21.20
2009,05,31,16,06,21.20
2009,05,31,16,07,21.30
2009,05,31,16,08,21.30
2009,05,31,16,09,21.40
2009,05,31,16,10,21.50
2009,05,31,16,11,21.60
2009,05,31,16,12,21.60
2009,05,31,16,13,21.60
2009,05,31,16,14,21.60
2009,05,31,16,15,21.60
2009,05,31,16,16,21.70
2009,05,31,16,17,21.70
2009,05,31,16,18,21.70
2009,05,31,16,19,21.60
2009,05,31,16,20,21.50
2009,05,31,16,21,21.50
2009,05,31,16,22,21.40
2009,05,31,16,23,21.50
2009,05,31,16,24,21.50
2009,05,31,16,25,21.50
2009,05,31,16,26,21.60
2009,05,31,16,27,21.60
2009,05,31,16,28,21.60
2009,05,31,16,29,21.60
2009,05,31,16,30,21.60
2009,05,31,16,31,21.60
2009,05,31,16,32,21.60
2009,05,31,16,33,21.60
2009,05,31,16,34,21.60
2009,05,31,16,35,21.50
2009,05,31,16,36,21.50
2009,05,31,16,37,21.40
2009,05,31,16,38,21.30
2009,05,31,16,39,21.30
2009,05,31,16,40,21.20
2009,05,31,16,41,21.20
2009,05,31,16,42,21.30
2009,05,31,16,43,21.30
2009,05,31,16,44,21.40
2009,05,31,16,45,21.40
2009,05,31,16,46,21.40
2009,05,31,16,47,21.50
2009,05,31,16,48,21.50
2009,05,31,16,49,21.50
2009,05,31,16,50,21.50
2009,05,31,16,51,21.50
2009,05,31,16,52,21.40
2009,05,31,16,53,21.30
2009,05,31,16,54,21.30
2009,05,31,16,55,21.30
2009,05,31,16,56,21.20
2009,05,31,16,57,21.20
2009,05,31,16,58,21.20
2009,05,31,16,59,21.20
2009,05,31,17,00,21.10
2009,05,31,17,01,21.10
2009,05,31,17,02,21.00
2009,05,31,17,03,21.00
2009,05,31,17,04,20.90
2009,05,31,17,05,21.00
2009,05,31,17,06,21.00
2009,05,31,17,07,21.00
2009,05,31,17,08,21.10
2009,05,31,17,09,21.10
2009,05,31,17,10,21.20
2009,05,31,17,11,21.20
2009,05,31,17,12,21.30
2009,05,31,17,13,21.30
2009,05,31,17,14,21.40
2009,05,31,17,15,21.40
2009,05,31,17,16,21.50
2009,05,31,17,17,21.40
2009,05,31,17,18,21.40
2009,05,31,17,19,21.40
2009,05,31,17,20,21.30
2009,05,31,17,21,21.30
2009,05,31,17,22,21.30
2009,05,31,17,23,21.30