Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,11,22,08,50,4.60
2008,11,22,08,51,4.60
2008,11,22,08,52,4.70
2008,11,22,08,53,4.70
2008,11,22,08,54,4.80
2008,11,22,08,55,4.80
2008,11,22,08,56,4.90
2008,11,22,08,57,4.90
2008,11,22,08,58,5.00
2008,11,22,08,59,5.10
2008,11,22,09,00,5.10
2008,11,22,09,01,5.20
2008,11,22,09,02,5.30
2008,11,22,09,03,5.30
2008,11,22,09,04,5.40
2008,11,22,09,05,5.50
2008,11,22,09,06,5.50
2008,11,22,09,07,5.50
2008,11,22,09,08,5.60
2008,11,22,09,09,5.60
2008,11,22,09,10,5.70
2008,11,22,09,11,5.80
2008,11,22,09,12,5.90
2008,11,22,09,13,5.90
2008,11,22,09,14,5.90
2008,11,22,09,15,6.00
2008,11,22,09,16,6.00
2008,11,22,09,17,6.00
2008,11,22,09,18,6.10
2008,11,22,09,19,6.20
2008,11,22,09,20,6.20
2008,11,22,09,21,6.30
2008,11,22,09,22,6.40
2008,11,22,09,23,6.40
2008,11,22,09,24,6.60
2008,11,22,09,25,6.60
2008,11,22,09,26,6.60
2008,11,22,09,27,6.60
2008,11,22,09,28,6.60
2008,11,22,09,29,6.60
2008,11,22,09,30,6.70
2008,11,22,09,31,6.80
2008,11,22,09,32,6.80
2008,11,22,09,33,6.90
2008,11,22,09,34,6.90
2008,11,22,09,35,7.00
2008,11,22,09,36,7.10
2008,11,22,09,37,7.10
2008,11,22,09,38,7.20
2008,11,22,09,39,7.20
2008,11,22,09,40,7.30
2008,11,22,09,41,7.40
2008,11,22,09,42,7.50
2008,11,22,09,43,7.50
2008,11,22,09,44,7.60
2008,11,22,09,45,7.70
2008,11,22,09,46,7.80
2008,11,22,09,47,7.90
2008,11,22,09,48,8.00
2008,11,22,09,49,8.00
2008,11,22,09,50,8.10
2008,11,22,09,51,8.10
2008,11,22,09,52,8.20
2008,11,22,09,53,8.10
2008,11,22,09,54,8.10
2008,11,22,09,55,8.00
2008,11,22,09,56,8.00
2008,11,22,09,57,8.00
2008,11,22,09,58,8.10
2008,11,22,09,59,8.10
2008,11,22,10,00,8.10
2008,11,22,10,01,8.10
2008,11,22,10,02,8.10
2008,11,22,10,03,8.10
2008,11,22,10,04,8.10
2008,11,22,10,05,8.10
2008,11,22,10,06,8.10
2008,11,22,10,07,8.10
2008,11,22,10,08,8.20
2008,11,22,10,09,8.20
2008,11,22,10,10,8.20
2008,11,22,10,11,8.20
2008,11,22,10,12,8.30
2008,11,22,10,13,8.40
2008,11,22,10,14,8.50
2008,11,22,10,15,8.60
2008,11,22,10,16,8.70
2008,11,22,10,17,8.70
2008,11,22,10,18,8.80
2008,11,22,10,19,8.80
2008,11,22,10,20,8.70
2008,11,22,10,21,8.70
2008,11,22,10,22,8.60
2008,11,22,10,23,8.60
2008,11,22,10,24,8.50
2008,11,22,10,25,8.50
2008,11,22,10,26,8.50
2008,11,22,10,27,8.50
2008,11,22,10,28,8.40
2008,11,22,10,29,8.30
2008,11,22,10,30,8.30
2008,11,22,10,31,8.20
2008,11,22,10,32,8.20
2008,11,22,10,33,8.20
2008,11,22,10,34,8.20
2008,11,22,10,35,8.30
2008,11,22,10,36,8.30
2008,11,22,10,37,8.30
2008,11,22,10,38,8.30
2008,11,22,10,39,8.40
2008,11,22,10,40,8.40
2008,11,22,10,41,8.60
2008,11,22,10,42,8.70
2008,11,22,10,43,8.70
2008,11,22,10,44,8.70
2008,11,22,10,45,8.70
2008,11,22,10,46,8.70
2008,11,22,10,47,8.70
2008,11,22,10,48,8.60
2008,11,22,10,49,8.60
2008,11,22,10,50,8.50
2008,11,22,10,51,8.50
2008,11,22,10,52,8.40
2008,11,22,10,53,8.20
2008,11,22,10,54,8.20
2008,11,22,10,55,8.00
2008,11,22,10,56,8.00
2008,11,22,10,57,7.90
2008,11,22,10,58,7.80
2008,11,22,10,59,7.80
2008,11,22,11,00,7.80
2008,11,22,11,01,7.70
2008,11,22,11,02,7.70
2008,11,22,11,03,7.70
2008,11,22,11,04,7.60
2008,11,22,11,05,7.60
2008,11,22,11,06,7.60
2008,11,22,11,07,7.60
2008,11,22,11,08,7.60
2008,11,22,11,09,7.60
2008,11,22,11,10,7.60
2008,11,22,11,11,7.60
2008,11,22,11,12,7.60
2008,11,22,11,13,7.60
2008,11,22,11,14,7.60
2008,11,22,11,15,7.60
2008,11,22,11,16,7.60
2008,11,22,11,17,7.70
2008,11,22,11,18,7.60
2008,11,22,11,19,7.60
2008,11,22,11,20,7.70
2008,11,22,11,21,7.70
2008,11,22,11,22,7.70
2008,11,22,11,23,7.70
2008,11,22,11,24,7.80
2008,11,22,11,25,7.80
2008,11,22,11,26,7.80
2008,11,22,11,27,7.90
2008,11,22,11,28,7.90
2008,11,22,11,29,7.90
2008,11,22,11,30,7.90
2008,11,22,11,31,7.90
2008,11,22,11,32,7.90
2008,11,22,11,33,7.90
2008,11,22,11,34,8.00
2008,11,22,11,35,8.00
2008,11,22,11,36,8.00
2008,11,22,11,37,8.10
2008,11,22,11,38,8.20
2008,11,22,11,39,8.20
2008,11,22,11,40,8.20
2008,11,22,11,41,8.20
2008,11,22,11,42,8.20
2008,11,22,11,43,8.30
2008,11,22,11,44,8.30
2008,11,22,11,45,8.40
2008,11,22,11,46,8.50
2008,11,22,11,47,8.50
2008,11,22,11,48,8.60
2008,11,22,11,49,8.60
2008,11,22,11,50,8.70
2008,11,22,11,51,8.70
2008,11,22,11,52,8.80
2008,11,22,11,53,8.90
2008,11,22,11,54,8.90
2008,11,22,11,55,8.90
2008,11,22,11,56,8.90
2008,11,22,11,57,8.90
2008,11,22,11,58,8.90
2008,11,22,11,59,8.90
2008,11,22,12,00,9.00
2008,11,22,12,01,9.00
2008,11,22,12,02,9.00
2008,11,22,12,03,9.00
2008,11,22,12,04,9.00
2008,11,22,12,05,9.10
2008,11,22,12,06,9.10
2008,11,22,12,07,9.10
2008,11,22,12,08,9.10
2008,11,22,12,09,9.10
2008,11,22,12,10,9.10
2008,11,22,12,11,9.00
2008,11,22,12,12,9.00
2008,11,22,12,13,9.00
2008,11,22,12,14,8.90
2008,11,22,12,15,8.90
2008,11,22,12,16,8.90
2008,11,22,12,17,8.80
2008,11,22,12,18,8.80
2008,11,22,12,19,8.70
2008,11,22,12,20,8.70
2008,11,22,12,21,8.70
2008,11,22,12,22,8.70
2008,11,22,12,23,8.70
2008,11,22,12,24,8.80
2008,11,22,12,25,8.80
2008,11,22,12,26,8.70
2008,11,22,12,27,8.70
2008,11,22,12,28,8.70
2008,11,22,12,29,8.70
2008,11,22,12,30,8.70
2008,11,22,12,31,8.70
2008,11,22,12,32,8.70
2008,11,22,12,33,8.70
2008,11,22,12,34,8.70
2008,11,22,12,35,8.60
2008,11,22,12,36,8.70
2008,11,22,12,37,8.70
2008,11,22,12,38,8.70
2008,11,22,12,39,8.80
2008,11,22,12,40,8.80
2008,11,22,12,41,8.80
2008,11,22,12,42,8.90
2008,11,22,12,43,8.90
2008,11,22,12,44,8.90
2008,11,22,12,45,8.90
2008,11,22,12,46,8.90
2008,11,22,12,47,8.90
2008,11,22,12,48,8.90
2008,11,22,12,49,8.90
2008,11,22,12,50,9.00
2008,11,22,12,51,9.00
2008,11,22,12,52,9.10
2008,11,22,12,53,9.00
2008,11,22,12,54,8.90
2008,11,22,12,55,8.80
2008,11,22,12,56,8.80
2008,11,22,12,57,8.80
2008,11,22,12,58,8.80
2008,11,22,12,59,8.80
2008,11,22,13,00,8.80
2008,11,22,13,01,8.90
2008,11,22,13,02,8.90
2008,11,22,13,03,8.90
2008,11,22,13,04,8.90
2008,11,22,13,05,8.90
2008,11,22,13,06,8.90
2008,11,22,13,07,8.90
2008,11,22,13,08,8.90
2008,11,22,13,09,8.90
2008,11,22,13,10,8.90
2008,11,22,13,11,9.00
2008,11,22,13,12,9.00
2008,11,22,13,13,9.00
2008,11,22,13,14,8.90
2008,11,22,13,15,8.90
2008,11,22,13,16,8.90
2008,11,22,13,17,8.80
2008,11,22,13,18,8.80
2008,11,22,13,19,8.80
2008,11,22,13,20,8.80
2008,11,22,13,21,8.80
2008,11,22,13,22,8.80
2008,11,22,13,23,8.80
2008,11,22,13,24,8.80
2008,11,22,13,25,8.80
2008,11,22,13,26,8.90
2008,11,22,13,27,8.90
2008,11,22,13,28,8.90
2008,11,22,13,29,9.00
2008,11,22,13,30,9.00
2008,11,22,13,31,9.10
2008,11,22,13,32,9.10
2008,11,22,13,33,9.10
2008,11,22,13,34,9.20
2008,11,22,13,35,9.20
2008,11,22,13,36,9.10
2008,11,22,13,37,9.10
2008,11,22,13,38,9.10
2008,11,22,13,39,9.10
2008,11,22,13,40,9.10
2008,11,22,13,41,9.20
2008,11,22,13,42,9.20
2008,11,22,13,43,9.20
2008,11,22,13,44,9.20
2008,11,22,13,45,9.20
2008,11,22,13,46,9.20
2008,11,22,13,47,9.20
2008,11,22,13,48,9.20
2008,11,22,13,49,9.20
2008,11,22,13,50,9.20
2008,11,22,13,51,9.20
2008,11,22,13,52,9.20
2008,11,22,13,53,9.20
2008,11,22,13,54,9.30
2008,11,22,13,55,9.30
2008,11,22,13,56,9.30
2008,11,22,13,57,9.20
2008,11,22,13,58,9.20
2008,11,22,13,59,9.20
2008,11,22,14,00,9.20
2008,11,22,14,01,9.20
2008,11,22,14,02,9.20
2008,11,22,14,03,9.20
2008,11,22,14,04,9.20
2008,11,22,14,05,9.10
2008,11,22,14,06,9.10
2008,11,22,14,07,9.10
2008,11,22,14,08,9.10
2008,11,22,14,09,9.10
2008,11,22,14,10,9.10
2008,11,22,14,11,9.00
2008,11,22,14,12,9.00
2008,11,22,14,13,9.00
2008,11,22,14,14,9.00
2008,11,22,14,15,9.00
2008,11,22,14,16,9.00
2008,11,22,14,17,9.00
2008,11,22,14,18,9.00
2008,11,22,14,19,9.10
2008,11,22,14,20,9.10
2008,11,22,14,21,9.00
2008,11,22,14,22,9.00
2008,11,22,14,23,8.90
2008,11,22,14,24,8.90
2008,11,22,14,25,8.80
2008,11,22,14,26,8.80
2008,11,22,14,27,8.80
2008,11,22,14,28,8.70
2008,11,22,14,29,8.70
2008,11,22,14,30,8.60
2008,11,22,14,31,8.60
2008,11,22,14,32,8.50
2008,11,22,14,33,8.40
2008,11,22,14,34,8.40
2008,11,22,14,35,8.30
2008,11,22,14,36,8.20
2008,11,22,14,37,8.10
2008,11,22,14,38,8.10
2008,11,22,14,39,8.00
2008,11,22,14,40,8.00
2008,11,22,14,41,8.00
2008,11,22,14,42,8.00
2008,11,22,14,43,8.00
2008,11,22,14,44,8.00
2008,11,22,14,45,8.00
2008,11,22,14,46,7.90
2008,11,22,14,47,7.90
2008,11,22,14,48,8.00
2008,11,22,14,49,8.00
2008,11,22,14,50,8.10
2008,11,22,14,51,8.10
2008,11,22,14,52,8.20
2008,11,22,14,53,8.20
2008,11,22,14,54,8.20
2008,11,22,14,55,8.30
2008,11,22,14,56,8.30
2008,11,22,14,57,8.40
2008,11,22,14,58,8.40
2008,11,22,14,59,8.50
2008,11,22,15,00,8.50
2008,11,22,15,01,8.50
2008,11,22,15,02,8.50
2008,11,22,15,03,8.50
2008,11,22,15,04,8.50
2008,11,22,15,05,8.50
2008,11,22,15,06,8.50
2008,11,22,15,07,8.50
2008,11,22,15,08,8.50
2008,11,22,15,09,8.50
2008,11,22,15,10,8.50
2008,11,22,15,11,8.50
2008,11,22,15,12,8.50
2008,11,22,15,13,8.60
2008,11,22,15,14,8.60
2008,11,22,15,15,8.60
2008,11,22,15,16,8.60
2008,11,22,15,17,8.70
2008,11,22,15,18,8.70
2008,11,22,15,19,8.70
2008,11,22,15,20,8.60
2008,11,22,15,21,8.60
2008,11,22,15,22,8.60
2008,11,22,15,23,8.60
2008,11,22,15,24,8.60
2008,11,22,15,25,8.50
2008,11,22,15,26,8.50
2008,11,22,15,27,8.40
2008,11,22,15,28,8.40
2008,11,22,15,29,8.40
2008,11,22,15,30,8.40
2008,11,22,15,31,8.40
2008,11,22,15,32,8.30
2008,11,22,15,33,8.30
2008,11,22,15,34,8.30
2008,11,22,15,35,8.20
2008,11,22,15,36,8.20
2008,11,22,15,37,8.20
2008,11,22,15,38,8.20
2008,11,22,15,39,8.20
2008,11,22,15,40,8.10
2008,11,22,15,41,8.10
2008,11,22,15,42,8.00
2008,11,22,15,43,8.00
2008,11,22,15,44,8.00
2008,11,22,15,45,7.90
2008,11,22,15,46,7.90
2008,11,22,15,47,7.90
2008,11,22,15,48,7.90
2008,11,22,15,49,7.90
2008,11,22,15,50,7.90
2008,11,22,15,51,7.80
2008,11,22,15,52,7.80
2008,11,22,15,53,7.80
2008,11,22,15,54,7.80
2008,11,22,15,55,7.80
2008,11,22,15,56,7.80
2008,11,22,15,57,7.70
2008,11,22,15,58,7.60
2008,11,22,15,59,7.60
2008,11,22,16,00,7.60
2008,11,22,16,01,7.50
2008,11,22,16,02,7.50
2008,11,22,16,03,7.40
2008,11,22,16,04,7.40
2008,11,22,16,05,7.40
2008,11,22,16,06,7.40
2008,11,22,16,07,7.40
2008,11,22,16,08,7.40
2008,11,22,16,09,7.40
2008,11,22,16,10,7.40
2008,11,22,16,11,7.40
2008,11,22,16,12,7.40
2008,11,22,16,13,7.40
2008,11,22,16,14,7.40
