Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,11,25,00,00,23.90
2019,11,25,00,01,23.90
2019,11,25,00,02,23.90
2019,11,25,00,03,23.90
2019,11,25,00,04,23.90
2019,11,25,00,05,23.90
2019,11,25,00,06,23.90
2019,11,25,00,07,24.00
2019,11,25,00,08,24.00
2019,11,25,00,09,24.00
2019,11,25,00,10,24.00
2019,11,25,00,11,24.00
2019,11,25,00,12,24.00
2019,11,25,00,13,24.00
2019,11,25,00,14,24.00
2019,11,25,00,15,24.00
2019,11,25,00,16,24.00
2019,11,25,00,17,24.00
2019,11,25,00,18,24.00
2019,11,25,00,19,24.00
2019,11,25,00,20,24.00
2019,11,25,00,21,24.00
2019,11,25,00,22,24.00
2019,11,25,00,23,24.00
2019,11,25,00,24,24.00
2019,11,25,00,25,24.00
2019,11,25,00,26,24.00
2019,11,25,00,27,24.00
2019,11,25,00,28,24.00
2019,11,25,00,29,24.00
2019,11,25,00,30,24.10
2019,11,25,00,31,24.00
2019,11,25,00,32,24.10
2019,11,25,00,33,24.10
2019,11,25,00,34,24.10
2019,11,25,00,35,24.00
2019,11,25,00,36,24.00
2019,11,25,00,37,24.10
2019,11,25,00,38,24.00
2019,11,25,00,39,24.00
2019,11,25,00,40,24.00
2019,11,25,00,41,24.00
2019,11,25,00,42,24.00
2019,11,25,00,43,24.00
2019,11,25,00,44,24.00
2019,11,25,00,45,24.00
2019,11,25,00,46,24.00
2019,11,25,00,47,24.00
2019,11,25,00,48,24.00
2019,11,25,00,49,24.00
2019,11,25,00,50,24.00
2019,11,25,00,51,24.00
2019,11,25,00,52,24.00
2019,11,25,00,53,24.00
2019,11,25,00,54,24.00
2019,11,25,00,55,24.00
2019,11,25,00,56,24.00
2019,11,25,00,57,24.00
2019,11,25,00,58,24.00
2019,11,25,00,59,24.00
2019,11,25,01,00,24.00
2019,11,25,01,01,24.00
2019,11,25,01,02,24.00
2019,11,25,01,03,24.00
2019,11,25,01,04,24.00
2019,11,25,01,05,24.00
2019,11,25,01,06,24.00
2019,11,25,01,07,24.00
2019,11,25,01,08,24.00
2019,11,25,01,09,24.00
2019,11,25,01,10,24.00
2019,11,25,01,11,24.00
2019,11,25,01,12,24.00
2019,11,25,01,13,23.90
2019,11,25,01,14,23.90
2019,11,25,01,15,23.90
2019,11,25,01,16,23.90
2019,11,25,01,17,23.90
2019,11,25,01,18,23.90
2019,11,25,01,19,23.90
2019,11,25,01,20,23.90
2019,11,25,01,21,23.90
2019,11,25,01,22,23.90
2019,11,25,01,23,23.90
2019,11,25,01,24,23.80
2019,11,25,01,25,23.80
2019,11,25,01,26,23.80
2019,11,25,01,27,23.80
2019,11,25,01,28,23.80
2019,11,25,01,29,23.80
2019,11,25,01,30,23.80
2019,11,25,01,31,23.80
2019,11,25,01,32,23.80
2019,11,25,01,33,23.80
2019,11,25,01,34,23.80
2019,11,25,01,35,23.80
2019,11,25,01,36,23.80
2019,11,25,01,37,23.80
2019,11,25,01,38,23.80
2019,11,25,01,39,23.80
2019,11,25,01,40,23.80
2019,11,25,01,41,23.80
2019,11,25,01,42,23.80
2019,11,25,01,43,23.80
2019,11,25,01,44,23.80
2019,11,25,01,45,23.80
2019,11,25,01,46,23.80
2019,11,25,01,47,23.80
2019,11,25,01,48,23.80
2019,11,25,01,49,23.80
2019,11,25,01,50,23.80
2019,11,25,01,51,23.80
2019,11,25,01,52,23.80
2019,11,25,01,53,23.80
2019,11,25,01,54,23.80
2019,11,25,01,55,23.70
2019,11,25,01,56,23.70
2019,11,25,01,57,23.70
2019,11,25,01,58,23.70
2019,11,25,01,59,23.70
2019,11,25,02,00,23.70
2019,11,25,02,01,23.70
2019,11,25,02,02,23.70
2019,11,25,02,03,23.70
2019,11,25,02,04,23.60
2019,11,25,02,05,23.60
2019,11,25,02,06,23.60
2019,11,25,02,07,23.60
2019,11,25,02,08,23.50
2019,11,25,02,09,23.50
2019,11,25,02,10,23.50
2019,11,25,02,11,23.50
2019,11,25,02,12,23.50
2019,11,25,02,13,23.50
2019,11,25,02,14,23.40
2019,11,25,02,15,23.40
2019,11,25,02,16,23.40
2019,11,25,02,17,23.40
2019,11,25,02,18,23.40
2019,11,25,02,19,23.40
2019,11,25,02,20,23.40
2019,11,25,02,21,23.30
2019,11,25,02,22,23.30
2019,11,25,02,23,23.30
2019,11,25,02,24,23.30
2019,11,25,02,25,23.30
2019,11,25,02,26,23.30
2019,11,25,02,27,23.30
2019,11,25,02,28,23.30
2019,11,25,02,29,23.20
2019,11,25,02,30,23.20
2019,11,25,02,31,23.20
2019,11,25,02,32,23.20
2019,11,25,02,33,23.20
2019,11,25,02,34,23.20
2019,11,25,02,35,23.20
2019,11,25,02,36,23.30
2019,11,25,02,37,23.30
2019,11,25,02,38,23.30
2019,11,25,02,39,23.30
2019,11,25,02,40,23.30
2019,11,25,02,41,23.30
2019,11,25,02,42,23.30
2019,11,25,02,43,23.30
2019,11,25,02,44,23.30
2019,11,25,02,45,23.30
2019,11,25,02,46,23.30
2019,11,25,02,47,23.30
2019,11,25,02,48,23.30
2019,11,25,02,49,23.30
2019,11,25,02,50,23.30
2019,11,25,02,51,23.30
2019,11,25,02,52,23.30
2019,11,25,02,53,23.30
2019,11,25,02,54,23.30
2019,11,25,02,55,23.20
2019,11,25,02,56,23.20
2019,11,25,02,57,23.20
2019,11,25,02,58,23.20
2019,11,25,02,59,23.20
2019,11,25,03,00,23.20
2019,11,25,03,01,23.20
2019,11,25,03,02,23.10
2019,11,25,03,03,23.10
2019,11,25,03,04,23.10
2019,11,25,03,05,23.10
2019,11,25,03,06,23.10
2019,11,25,03,07,23.10
2019,11,25,03,08,23.10
2019,11,25,03,09,23.00
2019,11,25,03,10,23.00
2019,11,25,03,11,23.00
2019,11,25,03,12,23.00
2019,11,25,03,13,22.90
2019,11,25,03,14,22.90
2019,11,25,03,15,22.90
2019,11,25,03,16,22.90
2019,11,25,03,17,22.90
2019,11,25,03,18,22.90
2019,11,25,03,19,22.90
2019,11,25,03,20,22.90
2019,11,25,03,21,22.90
2019,11,25,03,22,22.90
2019,11,25,03,23,22.90
2019,11,25,03,24,22.90
2019,11,25,03,25,22.90
2019,11,25,03,26,22.90
2019,11,25,03,27,22.90
2019,11,25,03,28,22.90
2019,11,25,03,29,23.00
2019,11,25,03,30,22.90
2019,11,25,03,31,23.00
2019,11,25,03,32,23.00
2019,11,25,03,33,23.00
2019,11,25,03,34,23.00
2019,11,25,03,35,23.00
2019,11,25,03,36,23.00
2019,11,25,03,37,23.00
2019,11,25,03,38,23.10
2019,11,25,03,39,23.10
2019,11,25,03,40,23.10
2019,11,25,03,41,23.00
2019,11,25,03,42,23.00
2019,11,25,03,43,23.00
2019,11,25,03,44,23.00
2019,11,25,03,45,23.00
2019,11,25,03,46,23.00
2019,11,25,03,47,23.00
2019,11,25,03,48,23.00
2019,11,25,03,49,23.00
2019,11,25,03,50,23.00
2019,11,25,03,51,23.00
2019,11,25,03,52,23.00
2019,11,25,03,53,23.10
2019,11,25,03,54,23.10
2019,11,25,03,55,23.10
2019,11,25,03,56,23.10
2019,11,25,03,57,23.10
2019,11,25,03,58,23.10
2019,11,25,03,59,23.10
2019,11,25,04,00,23.10
2019,11,25,04,01,23.10
2019,11,25,04,02,23.10
2019,11,25,04,03,23.10
2019,11,25,04,04,23.10
2019,11,25,04,05,23.10
2019,11,25,04,06,23.00
2019,11,25,04,07,23.00
2019,11,25,04,08,23.00
2019,11,25,04,09,23.00
2019,11,25,04,10,23.00
2019,11,25,04,11,23.00
2019,11,25,04,12,23.00
2019,11,25,04,13,23.00
2019,11,25,04,14,22.90
2019,11,25,04,15,22.90
2019,11,25,04,16,22.90
2019,11,25,04,17,22.90
2019,11,25,04,18,22.90
2019,11,25,04,19,22.90
2019,11,25,04,20,22.90
2019,11,25,04,21,22.90
2019,11,25,04,22,22.90
2019,11,25,04,23,22.80
2019,11,25,04,24,22.80
2019,11,25,04,25,22.80
2019,11,25,04,26,22.80
2019,11,25,04,27,22.80
2019,11,25,04,28,22.80
2019,11,25,04,29,22.80
2019,11,25,04,30,22.80
2019,11,25,04,31,22.80
2019,11,25,04,32,22.80
2019,11,25,04,33,22.80
2019,11,25,04,34,22.80
2019,11,25,04,35,22.80
2019,11,25,04,36,22.80
2019,11,25,04,37,22.80
2019,11,25,04,38,22.80
2019,11,25,04,39,22.80
2019,11,25,04,40,22.80
2019,11,25,04,41,22.80
2019,11,25,04,42,22.80
2019,11,25,04,43,22.80
2019,11,25,04,44,22.80
2019,11,25,04,45,22.80
2019,11,25,04,46,22.70
2019,11,25,04,47,22.70
2019,11,25,04,48,22.70
2019,11,25,04,49,22.70
2019,11,25,04,50,22.70
2019,11,25,04,51,22.70
2019,11,25,04,52,22.70
2019,11,25,04,53,22.60
2019,11,25,04,54,22.60
2019,11,25,04,55,22.60
2019,11,25,04,56,22.60
2019,11,25,04,57,22.60
2019,11,25,04,58,22.50
2019,11,25,04,59,22.50
2019,11,25,05,00,22.50
2019,11,25,05,01,22.50
2019,11,25,05,02,22.50
2019,11,25,05,03,22.40
2019,11,25,05,04,22.40
2019,11,25,05,05,22.40
2019,11,25,05,06,22.40
2019,11,25,05,07,22.40
2019,11,25,05,08,22.40
2019,11,25,05,09,22.40
2019,11,25,05,10,22.40
2019,11,25,05,11,22.40
2019,11,25,05,12,22.40
2019,11,25,05,13,22.40
2019,11,25,05,14,22.40
2019,11,25,05,15,22.40
2019,11,25,05,16,22.40
2019,11,25,05,17,22.40
2019,11,25,05,18,22.40
2019,11,25,05,19,22.40
2019,11,25,05,20,22.40
2019,11,25,05,21,22.40
2019,11,25,05,22,22.40
2019,11,25,05,23,22.50
2019,11,25,05,24,22.50
2019,11,25,05,25,22.40
2019,11,25,05,26,22.40
2019,11,25,05,27,22.40
2019,11,25,05,28,22.40
2019,11,25,05,29,22.40
2019,11,25,05,30,22.40
2019,11,25,05,31,22.40
2019,11,25,05,32,22.40
2019,11,25,05,33,22.40
2019,11,25,05,34,22.40
2019,11,25,05,35,22.40
2019,11,25,05,36,22.40
2019,11,25,05,37,22.40
2019,11,25,05,38,22.30
2019,11,25,05,39,22.30
2019,11,25,05,40,22.30
2019,11,25,05,41,22.30
2019,11,25,05,42,22.30
2019,11,25,05,43,22.30
2019,11,25,05,44,22.30
2019,11,25,05,45,22.30
2019,11,25,05,46,22.30
2019,11,25,05,47,22.20
2019,11,25,05,48,22.20
2019,11,25,05,49,22.20
2019,11,25,05,50,22.20
2019,11,25,05,51,22.20
2019,11,25,05,52,22.20
2019,11,25,05,53,22.10
2019,11,25,05,54,22.20
2019,11,25,05,55,22.10
2019,11,25,05,56,22.20
2019,11,25,05,57,22.10
2019,11,25,05,58,22.10
2019,11,25,05,59,22.10
2019,11,25,06,00,22.10
2019,11,25,06,01,22.10
2019,11,25,06,02,22.10
2019,11,25,06,03,22.10
2019,11,25,06,04,22.10
2019,11,25,06,05,22.10
2019,11,25,06,06,22.10
2019,11,25,06,07,22.10
2019,11,25,06,08,22.10
2019,11,25,06,09,22.10
2019,11,25,06,10,22.10
2019,11,25,06,11,22.10
2019,11,25,06,12,22.10
2019,11,25,06,13,22.10
2019,11,25,06,14,22.10
2019,11,25,06,15,22.10
2019,11,25,06,16,22.10
2019,11,25,06,17,22.10
2019,11,25,06,18,22.10
2019,11,25,06,19,22.20
2019,11,25,06,20,22.20
2019,11,25,06,21,22.20
2019,11,25,06,22,22.20
2019,11,25,06,23,22.20
2019,11,25,06,24,22.20
2019,11,25,06,25,22.20
2019,11,25,06,26,22.20
2019,11,25,06,27,22.20
2019,11,25,06,28,22.30
2019,11,25,06,29,22.30
2019,11,25,06,30,22.30
2019,11,25,06,31,22.30
2019,11,25,06,32,22.40
2019,11,25,06,33,22.40
2019,11,25,06,34,22.40
2019,11,25,06,35,22.40
2019,11,25,06,36,22.40
2019,11,25,06,37,22.40
2019,11,25,06,38,22.40
2019,11,25,06,39,22.40
2019,11,25,06,40,22.40
2019,11,25,06,41,22.40
2019,11,25,06,42,22.40
2019,11,25,06,43,22.40
2019,11,25,06,44,22.40
2019,11,25,06,45,22.40
2019,11,25,06,46,22.40
2019,11,25,06,47,22.40
2019,11,25,06,48,22.40
2019,11,25,06,49,22.40
2019,11,25,06,50,22.40
2019,11,25,06,51,22.40
2019,11,25,06,52,22.40
2019,11,25,06,53,22.40
2019,11,25,06,54,22.40
2019,11,25,06,55,22.50
2019,11,25,06,56,22.40
2019,11,25,06,57,22.50
2019,11,25,06,58,22.40
2019,11,25,06,59,22.40
2019,11,25,07,00,22.40
2019,11,25,07,01,22.50
2019,11,25,07,02,22.50
2019,11,25,07,03,22.50
2019,11,25,07,04,22.50
2019,11,25,07,05,22.50
2019,11,25,07,06,22.40
2019,11,25,07,07,22.40
2019,11,25,07,08,22.40
2019,11,25,07,09,22.40
2019,11,25,07,10,22.40
2019,11,25,07,11,22.40
2019,11,25,07,12,22.40
2019,11,25,07,13,22.40
2019,11,25,07,14,22.40
2019,11,25,07,15,22.40
2019,11,25,07,16,22.40
2019,11,25,07,17,22.40
2019,11,25,07,18,22.40
2019,11,25,07,19,22.40
2019,11,25,07,20,22.40
2019,11,25,07,21,22.40
2019,11,25,07,22,22.30
2019,11,25,07,23,22.30
2019,11,25,07,24,22.30
2019,11,25,07,25,22.30
2019,11,25,07,26,22.30
2019,11,25,07,27,22.30
2019,11,25,07,28,22.30
2019,11,25,07,29,22.30
2019,11,25,07,30,22.30
2019,11,25,07,31,22.30
2019,11,25,07,32,22.30
2019,11,25,07,33,22.30
2019,11,25,07,34,22.30
2019,11,25,07,35,22.30
2019,11,25,07,36,22.30
2019,11,25,07,37,22.30
2019,11,25,07,38,22.30
2019,11,25,07,39,22.30
2019,11,25,07,40,22.30
2019,11,25,07,41,22.30
2019,11,25,07,42,22.30
2019,11,25,07,43,22.30
2019,11,25,07,44,22.30
2019,11,25,07,45,22.30
2019,11,25,07,46,22.30
2019,11,25,07,47,22.30
2019,11,25,07,48,22.30
2019,11,25,07,49,22.30
2019,11,25,07,50,22.30
2019,11,25,07,51,22.30
2019,11,25,07,52,22.20
2019,11,25,07,53,22.20
2019,11,25,07,54,22.20
2019,11,25,07,55,22.20
2019,11,25,07,56,22.20
2019,11,25,07,57,22.20
2019,11,25,07,58,22.20
2019,11,25,07,59,22.20
2019,11,25,08,00,22.20
2019,11,25,08,01,22.10
2019,11,25,08,02,22.10
2019,11,25,08,03,22.10
2019,11,25,08,04,22.10
2019,11,25,08,05,22.10
2019,11,25,08,06,22.10
2019,11,25,08,07,22.10
2019,11,25,08,08,22.10
2019,11,25,08,09,22.10
2019,11,25,08,10,22.10
2019,11,25,08,11,22.10
2019,11,25,08,12,22.10
2019,11,25,08,13,22.10
2019,11,25,08,14,22.00
2019,11,25,08,15,22.00
2019,11,25,08,16,22.00
2019,11,25,08,17,22.00
2019,11,25,08,18,22.00
2019,11,25,08,19,22.00
2019,11,25,08,20,22.00
2019,11,25,08,21,22.00
2019,11,25,08,22,22.00
2019,11,25,08,23,22.00
2019,11,25,08,24,22.00
2019,11,25,08,25,22.00
2019,11,25,08,26,22.00
2019,11,25,08,27,22.00
2019,11,25,08,28,22.00
2019,11,25,08,29,21.90
2019,11,25,08,30,21.90
2019,11,25,08,31,21.90
2019,11,25,08,32,21.90
2019,11,25,08,33,21.90
2019,11,25,08,34,21.90
2019,11,25,08,35,21.90
2019,11,25,08,36,21.90
2019,11,25,08,37,21.90
2019,11,25,08,38,21.90
2019,11,25,08,39,21.80
2019,11,25,08,40,21.80
2019,11,25,08,41,21.80
2019,11,25,08,42,21.80
2019,11,25,08,43,21.80
2019,11,25,08,44,21.80
2019,11,25,08,45,21.80
2019,11,25,08,46,21.80
2019,11,25,08,47,21.80
2019,11,25,08,48,21.80
2019,11,25,08,49,21.80
2019,11,25,08,50,21.80
2019,11,25,08,51,21.80
2019,11,25,08,52,21.80
2019,11,25,08,53,21.80
2019,11,25,08,54,21.90
2019,11,25,08,55,21.90
2019,11,25,08,56,21.90
2019,11,25,08,57,21.90
2019,11,25,08,58,21.90
2019,11,25,08,59,21.90
2019,11,25,09,00,21.90
2019,11,25,09,01,21.90
2019,11,25,09,02,21.90
2019,11,25,09,03,21.90
2019,11,25,09,04,21.90
2019,11,25,09,05,21.90
2019,11,25,09,06,21.90
2019,11,25,09,07,21.90
2019,11,25,09,08,21.90
2019,11,25,09,09,21.90
2019,11,25,09,10,21.90
2019,11,25,09,11,21.90
2019,11,25,09,12,21.90
2019,11,25,09,13,21.90
2019,11,25,09,14,21.90
2019,11,25,09,15,21.90
2019,11,25,09,16,21.90
2019,11,25,09,17,21.90
2019,11,25,09,18,21.90
2019,11,25,09,19,21.90
2019,11,25,09,20,21.90
2019,11,25,09,21,21.90
2019,11,25,09,22,21.90
2019,11,25,09,23,21.90
2019,11,25,09,24,21.90
2019,11,25,09,25,21.90
2019,11,25,09,26,21.90
2019,11,25,09,27,21.90
2019,11,25,09,28,21.90
2019,11,25,09,29,21.90
2019,11,25,09,30,21.90
2019,11,25,09,31,21.90
2019,11,25,09,32,21.90
2019,11,25,09,33,21.90
2019,11,25,09,34,21.90
2019,11,25,09,35,21.90
2019,11,25,09,36,21.90
2019,11,25,09,37,21.90
2019,11,25,09,38,21.90
2019,11,25,09,39,21.90
2019,11,25,09,40,21.90
2019,11,25,09,41,21.90
2019,11,25,09,42,21.90
2019,11,25,09,43,21.90
2019,11,25,09,44,21.90
2019,11,25,09,45,21.90
2019,11,25,09,46,22.00
2019,11,25,09,47,22.00
2019,11,25,09,48,22.00
2019,11,25,09,49,22.00
2019,11,25,09,50,22.00
2019,11,25,09,51,22.00
2019,11,25,09,52,22.00
2019,11,25,09,53,22.00
2019,11,25,09,54,22.00
2019,11,25,09,55,22.00
2019,11,25,09,56,22.00
2019,11,25,09,57,22.00
2019,11,25,09,58,22.00
2019,11,25,09,59,22.00
2019,11,25,10,00,22.00
2019,11,25,10,01,21.90
2019,11,25,10,02,21.90
2019,11,25,10,03,21.90
2019,11,25,10,04,21.90
2019,11,25,10,05,21.90
2019,11,25,10,06,21.90
2019,11,25,10,07,21.90
2019,11,25,10,08,21.90
2019,11,25,10,09,21.90
2019,11,25,10,10,21.90
2019,11,25,10,11,21.90
2019,11,25,10,12,21.90
2019,11,25,10,13,21.90
2019,11,25,10,14,21.90
2019,11,25,10,15,21.80
2019,11,25,10,16,21.80
2019,11,25,10,17,21.80
2019,11,25,10,18,21.80
2019,11,25,10,19,21.80
2019,11,25,10,20,21.80
2019,11,25,10,21,21.80
2019,11,25,10,22,21.80
2019,11,25,10,23,21.80
2019,11,25,10,24,21.80
2019,11,25,10,25,21.80
2019,11,25,10,26,21.80
2019,11,25,10,27,21.80
2019,11,25,10,28,21.80
2019,11,25,10,29,21.80
2019,11,25,10,30,21.80
2019,11,25,10,31,21.80
2019,11,25,10,32,21.80
2019,11,25,10,33,21.80
2019,11,25,10,34,21.80
2019,11,25,10,35,21.80
2019,11,25,10,36,21.80
2019,11,25,10,37,21.80
2019,11,25,10,38,21.80
2019,11,25,10,39,21.80
2019,11,25,10,40,21.80
2019,11,25,10,41,21.80
2019,11,25,10,42,21.80
2019,11,25,10,43,21.80
2019,11,25,10,44,21.80
2019,11,25,10,45,21.80
2019,11,25,10,46,21.80
2019,11,25,10,47,21.80
2019,11,25,10,48,21.80
2019,11,25,10,49,21.80
2019,11,25,10,50,21.80
2019,11,25,10,51,21.80
2019,11,25,10,52,21.80
2019,11,25,10,53,21.80
2019,11,25,10,54,21.80
2019,11,25,10,55,21.90
2019,11,25,10,56,21.90
2019,11,25,10,57,21.90
2019,11,25,10,58,21.90
2019,11,25,10,59,21.90
2019,11,25,11,00,21.90
2019,11,25,11,01,21.90
2019,11,25,11,02,22.00
2019,11,25,11,03,22.00
2019,11,25,11,04,22.00
2019,11,25,11,05,22.10
2019,11,25,11,06,22.10
2019,11,25,11,07,22.20
2019,11,25,11,08,22.30
2019,11,25,11,09,22.40
2019,11,25,11,10,22.50
2019,11,25,11,11,22.70
2019,11,25,11,12,22.80
2019,11,25,11,13,22.90
2019,11,25,11,14,23.10
2019,11,25,11,15,23.30
2019,11,25,11,16,23.40
2019,11,25,11,17,23.60
2019,11,25,11,18,23.70
2019,11,25,11,19,23.80
2019,11,25,11,20,23.90
2019,11,25,11,21,23.90
2019,11,25,11,22,24.00
2019,11,25,11,23,24.10
2019,11,25,11,24,24.20
2019,11,25,11,25,24.30
2019,11,25,11,26,24.40
2019,11,25,11,27,24.50
2019,11,25,11,28,24.60
2019,11,25,11,29,24.70
2019,11,25,11,30,24.70
2019,11,25,11,31,24.70
2019,11,25,11,32,24.70
2019,11,25,11,33,24.70
2019,11,25,11,34,24.70
2019,11,25,11,35,24.70
2019,11,25,11,36,24.80
2019,11,25,11,37,24.80
2019,11,25,11,38,24.90
2019,11,25,11,39,24.90
2019,11,25,11,40,25.00
2019,11,25,11,41,25.00
2019,11,25,11,42,25.10
2019,11,25,11,43,25.10
2019,11,25,11,44,25.20
2019,11,25,11,45,25.20
2019,11,25,11,46,25.30
2019,11,25,11,47,25.30
2019,11,25,11,48,25.40
2019,11,25,11,49,25.40
2019,11,25,11,50,25.40
2019,11,25,11,51,25.50
2019,11,25,11,52,25.50
2019,11,25,11,53,25.60
2019,11,25,11,54,25.60
2019,11,25,11,55,25.60
2019,11,25,11,56,25.70
2019,11,25,11,57,25.80
2019,11,25,11,58,25.80
2019,11,25,11,59,25.90
2019,11,25,12,00,25.80
2019,11,25,12,01,25.70
2019,11,25,12,02,25.60
2019,11,25,12,03,25.60
2019,11,25,12,04,25.60
2019,11,25,12,05,25.70
2019,11,25,12,06,25.70
2019,11,25,12,07,25.70
2019,11,25,12,08,25.70
2019,11,25,12,09,25.80
2019,11,25,12,10,25.80
2019,11,25,12,11,25.80
2019,11,25,12,12,25.90
2019,11,25,12,13,26.10
2019,11,25,12,14,26.20
2019,11,25,12,15,26.30
2019,11,25,12,16,26.40
2019,11,25,12,17,26.40
2019,11,25,12,18,26.40
2019,11,25,12,19,26.40
2019,11,25,12,20,26.40
2019,11,25,12,21,26.40
2019,11,25,12,22,26.50
2019,11,25,12,23,26.60
2019,11,25,12,24,26.70
2019,11,25,12,25,26.80
2019,11,25,12,26,26.80
2019,11,25,12,27,26.90
2019,11,25,12,28,26.90
2019,11,25,12,29,26.80
2019,11,25,12,30,26.80
2019,11,25,12,31,26.80
2019,11,25,12,32,26.90
2019,11,25,12,33,26.90
2019,11,25,12,34,26.90
2019,11,25,12,35,26.90
2019,11,25,12,36,27.00
2019,11,25,12,37,27.00
2019,11,25,12,38,27.10
2019,11,25,12,39,27.10
2019,11,25,12,40,27.20
2019,11,25,12,41,27.20
2019,11,25,12,42,27.30
2019,11,25,12,43,27.30
2019,11,25,12,44,27.30
2019,11,25,12,45,27.30
2019,11,25,12,46,27.30
2019,11,25,12,47,27.40
2019,11,25,12,48,27.40
2019,11,25,12,49,27.40
2019,11,25,12,50,27.40
2019,11,25,12,51,27.30
2019,11,25,12,52,27.30
2019,11,25,12,53,27.30
2019,11,25,12,54,27.30
2019,11,25,12,55,27.20
2019,11,25,12,56,27.20
2019,11,25,12,57,27.10
2019,11,25,12,58,27.10
2019,11,25,12,59,27.10
2019,11,25,13,00,27.10
2019,11,25,13,01,27.10
2019,11,25,13,02,27.10
2019,11,25,13,03,27.20
2019,11,25,13,04,27.20
2019,11,25,13,05,27.20
2019,11,25,13,06,27.20
2019,11,25,13,07,27.30
2019,11,25,13,08,27.30
2019,11,25,13,09,27.20
2019,11,25,13,10,27.20
2019,11,25,13,11,27.20
2019,11,25,13,12,27.20
2019,11,25,13,13,27.10
2019,11,25,13,14,27.10
2019,11,25,13,15,27.10
2019,11,25,13,16,27.10
2019,11,25,13,17,27.10
2019,11,25,13,18,27.10
2019,11,25,13,19,27.10
2019,11,25,13,20,27.20
2019,11,25,13,21,27.20
2019,11,25,13,22,27.10
2019,11,25,13,23,27.10
2019,11,25,13,24,27.10
2019,11,25,13,25,27.10
2019,11,25,13,26,27.20
2019,11,25,13,27,27.20
2019,11,25,13,28,27.20
2019,11,25,13,29,27.20
2019,11,25,13,30,27.20
2019,11,25,13,31,27.20
2019,11,25,13,32,27.10
2019,11,25,13,33,27.10
2019,11,25,13,34,27.10
2019,11,25,13,35,27.00
2019,11,25,13,36,27.00
2019,11,25,13,37,27.00
2019,11,25,13,38,27.00
2019,11,25,13,39,27.00
2019,11,25,13,40,27.00
2019,11,25,13,41,27.00
2019,11,25,13,42,27.00
2019,11,25,13,43,27.00
2019,11,25,13,44,27.00
2019,11,25,13,45,27.10
2019,11,25,13,46,27.10
2019,11,25,13,47,27.10
2019,11,25,13,48,27.10
2019,11,25,13,49,27.10
2019,11,25,13,50,27.10
2019,11,25,13,51,27.10
2019,11,25,13,52,27.10
2019,11,25,13,53,27.10
2019,11,25,13,54,27.20
2019,11,25,13,55,27.20
2019,11,25,13,56,27.20
2019,11,25,13,57,27.30
2019,11,25,13,58,27.30
2019,11,25,13,59,27.30
2019,11,25,14,00,27.30
2019,11,25,14,01,27.30
2019,11,25,14,02,27.30
2019,11,25,14,03,27.30
2019,11,25,14,04,27.20
2019,11,25,14,05,27.20
2019,11,25,14,06,27.20
2019,11,25,14,07,27.20
2019,11,25,14,08,27.20
2019,11,25,14,09,27.20
2019,11,25,14,10,27.20
2019,11,25,14,11,27.20
2019,11,25,14,12,27.20
2019,11,25,14,13,27.10
2019,11,25,14,14,27.10
2019,11,25,14,15,27.10
2019,11,25,14,16,27.00
2019,11,25,14,17,27.00
2019,11,25,14,18,26.90
2019,11,25,14,19,26.80
2019,11,25,14,20,26.80
2019,11,25,14,21,26.70
2019,11,25,14,22,26.70
2019,11,25,14,23,26.60
2019,11,25,14,24,26.60
2019,11,25,14,25,26.50
2019,11,25,14,26,26.50
2019,11,25,14,27,26.50
2019,11,25,14,28,26.40
2019,11,25,14,29,26.50
2019,11,25,14,30,26.50
2019,11,25,14,31,26.40
2019,11,25,14,32,26.40
2019,11,25,14,33,26.40
2019,11,25,14,34,26.40
2019,11,25,14,35,26.40
2019,11,25,14,36,26.40
2019,11,25,14,37,26.40
2019,11,25,14,38,26.40
2019,11,25,14,39,26.40
2019,11,25,14,40,26.40
2019,11,25,14,41,26.40
2019,11,25,14,42,26.40
2019,11,25,14,43,26.40
2019,11,25,14,44,26.30
2019,11,25,14,45,26.30
2019,11,25,14,46,26.30
2019,11,25,14,47,26.20
2019,11,25,14,48,26.10
2019,11,25,14,49,26.10
2019,11,25,14,50,26.00
2019,11,25,14,51,26.00
2019,11,25,14,52,26.00
2019,11,25,14,53,26.00
2019,11,25,14,54,25.90
2019,11,25,14,55,25.90
2019,11,25,14,56,25.90
2019,11,25,14,57,25.80
2019,11,25,14,58,25.80
2019,11,25,14,59,25.80
2019,11,25,15,00,25.70
2019,11,25,15,01,25.70
2019,11,25,15,02,25.70
2019,11,25,15,03,25.60
2019,11,25,15,04,25.60
2019,11,25,15,05,25.60
2019,11,25,15,06,25.60
2019,11,25,15,07,25.50
2019,11,25,15,08,25.50
2019,11,25,15,09,25.50
2019,11,25,15,10,25.40
2019,11,25,15,11,25.40
2019,11,25,15,12,25.40
2019,11,25,15,13,25.40
2019,11,25,15,14,25.30
2019,11,25,15,15,25.30
2019,11,25,15,16,25.30
2019,11,25,15,17,25.30
2019,11,25,15,18,25.30
2019,11,25,15,19,25.20
2019,11,25,15,20,25.20
2019,11,25,15,21,25.20
2019,11,25,15,22,25.10
2019,11,25,15,23,25.10
2019,11,25,15,24,25.00
2019,11,25,15,25,24.90
2019,11,25,15,26,24.80
2019,11,25,15,27,24.80
2019,11,25,15,28,24.70
2019,11,25,15,29,24.70
2019,11,25,15,30,24.60
2019,11,25,15,31,24.60
2019,11,25,15,32,24.50
2019,11,25,15,33,24.40
2019,11,25,15,34,24.40
2019,11,25,15,35,24.40
2019,11,25,15,36,24.30
2019,11,25,15,37,24.30
2019,11,25,15,38,24.30
2019,11,25,15,39,24.20
2019,11,25,15,40,24.20
2019,11,25,15,41,24.20
2019,11,25,15,42,24.10
2019,11,25,15,43,24.10
2019,11,25,15,44,24.10
2019,11,25,15,45,24.10
2019,11,25,15,46,24.10
2019,11,25,15,47,24.00
2019,11,25,15,48,24.00
2019,11,25,15,49,24.00
2019,11,25,15,50,24.00
2019,11,25,15,51,23.90
2019,11,25,15,52,23.90
2019,11,25,15,53,23.90
2019,11,25,15,54,23.90
2019,11,25,15,55,23.80
2019,11,25,15,56,23.80
2019,11,25,15,57,23.80
2019,11,25,15,58,23.80
2019,11,25,15,59,23.80
2019,11,25,16,00,23.70
2019,11,25,16,01,23.70
2019,11,25,16,02,23.70
2019,11,25,16,03,23.70
2019,11,25,16,04,23.70
2019,11,25,16,05,23.70
2019,11,25,16,06,23.60
2019,11,25,16,07,23.60
2019,11,25,16,08,23.60
2019,11,25,16,09,23.60
2019,11,25,16,10,23.60
2019,11,25,16,11,23.60
2019,11,25,16,12,23.60
2019,11,25,16,13,23.50
2019,11,25,16,14,23.50
2019,11,25,16,15,23.50
2019,11,25,16,16,23.50
2019,11,25,16,17,23.50
2019,11,25,16,18,23.40
2019,11,25,16,19,23.40
2019,11,25,16,20,23.40
2019,11,25,16,21,23.40
2019,11,25,16,22,23.40
2019,11,25,16,23,23.30
2019,11,25,16,24,23.30
2019,11,25,16,25,23.30
2019,11,25,16,26,23.20
2019,11,25,16,27,23.20
2019,11,25,16,28,23.20
2019,11,25,16,29,23.20
2019,11,25,16,30,23.10
2019,11,25,16,31,23.10
2019,11,25,16,32,23.10
2019,11,25,16,33,23.10
2019,11,25,16,34,23.10
2019,11,25,16,35,23.00
2019,11,25,16,36,23.00
2019,11,25,16,37,23.00
2019,11,25,16,38,23.00
2019,11,25,16,39,22.90
2019,11,25,16,40,22.90
2019,11,25,16,41,22.90
2019,11,25,16,42,22.90
2019,11,25,16,43,22.90
2019,11,25,16,44,22.90
2019,11,25,16,45,22.90
2019,11,25,16,46,22.90
2019,11,25,16,47,22.90
2019,11,25,16,48,22.80
2019,11,25,16,49,22.80
2019,11,25,16,50,22.80
2019,11,25,16,51,22.80
2019,11,25,16,52,22.80
2019,11,25,16,53,22.80
2019,11,25,16,54,22.80
2019,11,25,16,55,22.80
2019,11,25,16,56,22.80
2019,11,25,16,57,22.80
2019,11,25,16,58,22.80
2019,11,25,16,59,22.70
2019,11,25,17,00,22.70
2019,11,25,17,01,22.70
2019,11,25,17,02,22.70
2019,11,25,17,03,22.60
2019,11,25,17,04,22.60
2019,11,25,17,05,22.50
2019,11,25,17,06,22.50
2019,11,25,17,07,22.40
2019,11,25,17,08,22.40
2019,11,25,17,09,22.40
2019,11,25,17,10,22.30
2019,11,25,17,11,22.30
2019,11,25,17,12,22.30
2019,11,25,17,13,22.20
2019,11,25,17,14,22.20
2019,11,25,17,15,22.20
2019,11,25,17,16,22.20
2019,11,25,17,17,22.20
2019,11,25,17,18,22.10
2019,11,25,17,19,22.10