Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,09,21,00,00,7.80
2009,09,21,00,01,7.80
2009,09,21,00,02,7.80
2009,09,21,00,03,7.80
2009,09,21,00,04,7.80
2009,09,21,00,05,7.90
2009,09,21,00,06,7.90
2009,09,21,00,07,7.90
2009,09,21,00,08,7.90
2009,09,21,00,09,7.90
2009,09,21,00,10,7.90
2009,09,21,00,11,7.90
2009,09,21,00,12,7.90
2009,09,21,00,13,7.90
2009,09,21,00,14,7.90
2009,09,21,00,15,7.90
2009,09,21,00,16,7.90
2009,09,21,00,17,7.80
2009,09,21,00,18,7.80
2009,09,21,00,19,7.80
2009,09,21,00,20,7.80
2009,09,21,00,21,7.80
2009,09,21,00,22,7.80
2009,09,21,00,23,7.80
2009,09,21,00,24,7.80
2009,09,21,00,25,7.80
2009,09,21,00,26,7.80
2009,09,21,00,27,7.80
2009,09,21,00,28,7.80
2009,09,21,00,29,7.80
2009,09,21,00,30,7.80
2009,09,21,00,31,7.80
2009,09,21,00,32,7.80
2009,09,21,00,33,7.80
2009,09,21,00,34,7.80
2009,09,21,00,35,7.80
2009,09,21,00,36,7.80
2009,09,21,00,37,7.80
2009,09,21,00,38,7.80
2009,09,21,00,39,7.80
2009,09,21,00,40,7.80
2009,09,21,00,41,7.80
2009,09,21,00,42,7.80
2009,09,21,00,43,7.70
2009,09,21,00,44,7.70
2009,09,21,00,45,7.70
2009,09,21,00,46,7.70
2009,09,21,00,47,7.70
2009,09,21,00,48,7.70
2009,09,21,00,49,7.70
2009,09,21,00,50,7.70
2009,09,21,00,51,7.70
2009,09,21,00,52,7.70
2009,09,21,00,53,7.60
2009,09,21,00,54,7.70
2009,09,21,00,55,7.60
2009,09,21,00,56,7.60
2009,09,21,00,57,7.60
2009,09,21,00,58,7.60
2009,09,21,00,59,7.60
2009,09,21,01,00,7.60
2009,09,21,01,01,7.50
2009,09,21,01,02,7.50
2009,09,21,01,03,7.40
2009,09,21,01,04,7.40
2009,09,21,01,05,7.40
2009,09,21,01,06,7.40
2009,09,21,01,07,7.40
2009,09,21,01,08,7.40
2009,09,21,01,09,7.40
2009,09,21,01,10,7.40
2009,09,21,01,11,7.40
2009,09,21,01,12,7.40
2009,09,21,01,13,7.40
2009,09,21,01,14,7.40
2009,09,21,01,15,7.40
2009,09,21,01,16,7.40
2009,09,21,01,17,7.40
2009,09,21,01,18,7.40
2009,09,21,01,19,7.40
2009,09,21,01,20,7.40
2009,09,21,01,21,7.40
2009,09,21,01,22,7.40
2009,09,21,01,23,7.40
2009,09,21,01,24,7.40
2009,09,21,01,25,7.40
2009,09,21,01,26,7.40
2009,09,21,01,27,7.40
2009,09,21,01,28,7.40
2009,09,21,01,29,7.30
2009,09,21,01,30,7.30
2009,09,21,01,31,7.30
2009,09,21,01,32,7.30
2009,09,21,01,33,7.30
2009,09,21,01,34,7.20
2009,09,21,01,35,7.20
2009,09,21,01,36,7.20
2009,09,21,01,37,7.20
2009,09,21,01,38,7.20
2009,09,21,01,39,7.20
2009,09,21,01,40,7.20
2009,09,21,01,41,7.20
2009,09,21,01,42,7.20
2009,09,21,01,43,7.20
2009,09,21,01,44,7.20
2009,09,21,01,45,7.20
2009,09,21,01,46,7.20
2009,09,21,01,47,7.20
2009,09,21,01,48,7.20
2009,09,21,01,49,7.20
2009,09,21,01,50,7.20
2009,09,21,01,51,7.20
2009,09,21,01,52,7.20
2009,09,21,01,53,7.20
2009,09,21,01,54,7.20
2009,09,21,01,55,7.20
2009,09,21,01,56,7.20
2009,09,21,01,57,7.20
2009,09,21,01,58,7.20
2009,09,21,01,59,7.20
2009,09,21,02,00,7.20
2009,09,21,02,01,7.20
2009,09,21,02,02,7.20
2009,09,21,02,03,7.20
2009,09,21,02,04,7.20
2009,09,21,02,05,7.20
2009,09,21,02,06,7.10
2009,09,21,02,07,7.10
2009,09,21,02,08,7.10
2009,09,21,02,09,7.10
2009,09,21,02,10,7.10
2009,09,21,02,11,7.00
2009,09,21,02,12,7.00
2009,09,21,02,13,7.00
2009,09,21,02,14,7.00
2009,09,21,02,15,6.90
2009,09,21,02,16,6.90
2009,09,21,02,17,6.90
2009,09,21,02,18,6.90
2009,09,21,02,19,6.90
2009,09,21,02,20,6.90
2009,09,21,02,21,6.90
2009,09,21,02,22,6.90
2009,09,21,02,23,6.90
2009,09,21,02,24,6.90
2009,09,21,02,25,6.90
2009,09,21,02,26,6.90
2009,09,21,02,27,6.90
2009,09,21,02,28,6.90
2009,09,21,02,29,6.90
2009,09,21,02,30,6.90
2009,09,21,02,31,6.90
2009,09,21,02,32,6.90
2009,09,21,02,33,6.90
2009,09,21,02,34,6.90
2009,09,21,02,35,6.90
2009,09,21,02,36,6.90
2009,09,21,02,37,6.90
2009,09,21,02,38,6.90
2009,09,21,02,39,6.90
2009,09,21,02,40,6.90
2009,09,21,02,41,6.90
2009,09,21,02,42,6.90
2009,09,21,02,43,6.90
2009,09,21,02,44,6.90
2009,09,21,02,45,6.90
2009,09,21,02,46,6.80
2009,09,21,02,47,6.80
2009,09,21,02,48,6.80
2009,09,21,02,49,6.80
2009,09,21,02,50,6.80
2009,09,21,02,51,6.80
2009,09,21,02,52,6.80
2009,09,21,02,53,6.70
2009,09,21,02,54,6.70
2009,09,21,02,55,6.70
2009,09,21,02,56,6.70
2009,09,21,02,57,6.70
2009,09,21,02,58,6.70
2009,09,21,02,59,6.70
2009,09,21,03,00,6.70
2009,09,21,03,01,6.70
2009,09,21,03,02,6.60
2009,09,21,03,06,6.60
2009,09,21,03,07,6.60
2009,09,21,03,08,6.60
2009,09,21,03,09,6.60
2009,09,21,03,10,6.60
2009,09,21,03,11,6.60
2009,09,21,03,12,6.60
2009,09,21,03,13,6.60
2009,09,21,03,14,6.60
2009,09,21,03,15,6.60
2009,09,21,03,16,6.60
2009,09,21,03,17,6.70
2009,09,21,03,18,6.70
2009,09,21,03,19,6.60
2009,09,21,03,20,6.60
2009,09,21,03,21,6.60
2009,09,21,03,22,6.60
2009,09,21,03,23,6.60
2009,09,21,03,24,6.60
2009,09,21,03,25,6.60
2009,09,21,03,26,6.60
2009,09,21,03,27,6.60
2009,09,21,03,28,6.60
2009,09,21,03,29,6.50
2009,09,21,03,30,6.50
2009,09,21,03,31,6.50
2009,09,21,03,32,6.40
2009,09,21,03,33,6.40
2009,09,21,03,34,6.40
2009,09,21,03,35,6.40
2009,09,21,03,36,6.40
2009,09,21,03,37,6.40
2009,09,21,03,38,6.40
2009,09,21,03,39,6.40
2009,09,21,03,40,6.40
2009,09,21,03,41,6.40
2009,09,21,03,42,6.40
2009,09,21,03,43,6.40
2009,09,21,03,44,6.40
2009,09,21,03,45,6.40
2009,09,21,03,46,6.40
2009,09,21,03,47,6.40
2009,09,21,03,48,6.40
2009,09,21,03,49,6.40
2009,09,21,03,50,6.40
2009,09,21,03,51,6.40
2009,09,21,03,52,6.40
2009,09,21,03,53,6.40
2009,09,21,03,54,6.40
2009,09,21,03,55,6.40
2009,09,21,03,56,6.40
2009,09,21,03,57,6.40
2009,09,21,03,58,6.40
2009,09,21,03,59,6.40
2009,09,21,04,00,6.30
2009,09,21,04,01,6.30
2009,09,21,04,02,6.30
2009,09,21,04,03,6.30
2009,09,21,04,04,6.30
2009,09,21,04,05,6.30
2009,09,21,04,06,6.30
2009,09,21,04,07,6.30
2009,09,21,04,08,6.30
2009,09,21,04,09,6.30
2009,09,21,04,10,6.30
2009,09,21,04,11,6.40
2009,09,21,04,12,6.40
2009,09,21,04,13,6.40
2009,09,21,04,14,6.40
2009,09,21,04,15,6.40
2009,09,21,04,16,6.40
2009,09,21,04,17,6.30
2009,09,21,04,18,6.30
2009,09,21,04,19,6.30
2009,09,21,04,20,6.30
2009,09,21,04,21,6.30
2009,09,21,04,22,6.30
2009,09,21,04,23,6.40
2009,09,21,04,24,6.40
2009,09,21,04,25,6.40
2009,09,21,04,26,6.40
2009,09,21,04,27,6.40
2009,09,21,04,28,6.40
2009,09,21,04,29,6.40
2009,09,21,04,30,6.40
2009,09,21,04,31,6.40
2009,09,21,04,32,6.40
2009,09,21,04,33,6.40
2009,09,21,04,34,6.40
2009,09,21,04,35,6.40
2009,09,21,04,36,6.40
2009,09,21,04,37,6.40
2009,09,21,04,38,6.40
2009,09,21,04,39,6.40
2009,09,21,04,40,6.40
2009,09,21,04,41,6.30
2009,09,21,04,42,6.30
2009,09,21,04,43,6.30
2009,09,21,04,44,6.30
2009,09,21,04,45,6.30
2009,09,21,04,46,6.30
2009,09,21,04,47,6.30
2009,09,21,04,48,6.30
2009,09,21,04,49,6.30
2009,09,21,04,50,6.30
2009,09,21,04,51,6.20
2009,09,21,04,52,6.20
2009,09,21,04,53,6.20
2009,09,21,04,54,6.20
2009,09,21,04,55,6.20
2009,09,21,04,56,6.20
2009,09,21,04,57,6.10
2009,09,21,04,58,6.10
2009,09,21,04,59,6.10
2009,09,21,05,00,6.10
2009,09,21,05,01,6.10
2009,09,21,05,02,6.10
2009,09,21,05,03,6.10
2009,09,21,05,04,6.10
2009,09,21,05,05,6.20
2009,09,21,05,06,6.20
2009,09,21,05,07,6.20
2009,09,21,05,08,6.10
2009,09,21,05,09,6.10
2009,09,21,05,10,6.10
2009,09,21,05,11,6.10
2009,09,21,05,12,6.10
2009,09,21,05,13,6.10
2009,09,21,05,14,6.20
2009,09,21,05,15,6.20
2009,09,21,05,16,6.20
2009,09,21,05,17,6.20
2009,09,21,05,18,6.20
2009,09,21,05,19,6.20
2009,09,21,05,20,6.20
2009,09,21,05,21,6.20
2009,09,21,05,22,6.30
2009,09,21,05,23,6.30
2009,09,21,05,24,6.30
2009,09,21,05,25,6.30
2009,09,21,05,26,6.30
2009,09,21,05,27,6.30
2009,09,21,05,28,6.30
2009,09,21,05,29,6.30
2009,09,21,05,30,6.30
2009,09,21,05,31,6.30
2009,09,21,05,32,6.30
2009,09,21,05,33,6.30
2009,09,21,05,34,6.30
2009,09,21,05,35,6.20
2009,09,21,05,36,6.20
2009,09,21,05,37,6.20
2009,09,21,05,38,6.20
2009,09,21,05,39,6.20
2009,09,21,05,40,6.20
2009,09,21,05,41,6.20
2009,09,21,05,42,6.20
2009,09,21,05,43,6.20
2009,09,21,05,44,6.20
2009,09,21,05,45,6.20
2009,09,21,05,46,6.20
2009,09,21,05,47,6.20
2009,09,21,05,48,6.20
2009,09,21,05,49,6.20
2009,09,21,05,50,6.20
2009,09,21,05,51,6.20
2009,09,21,05,52,6.20
2009,09,21,05,53,6.20
2009,09,21,05,54,6.20
2009,09,21,05,55,6.20
2009,09,21,05,56,6.20
2009,09,21,05,57,6.20
2009,09,21,05,58,6.20
2009,09,21,05,59,6.20
2009,09,21,06,00,6.30
2009,09,21,06,01,6.30
2009,09,21,06,02,6.30
2009,09,21,06,03,6.30
2009,09,21,06,04,6.30
2009,09,21,06,05,6.30
2009,09,21,06,06,6.30
2009,09,21,06,07,6.30
2009,09,21,06,08,6.30
2009,09,21,06,09,6.30
2009,09,21,06,10,6.30
2009,09,21,06,11,6.30
2009,09,21,06,12,6.20
2009,09,21,06,13,6.20
2009,09,21,06,14,6.20
2009,09,21,06,15,6.20
2009,09,21,06,16,6.20
2009,09,21,06,17,6.20
2009,09,21,06,18,6.20
2009,09,21,06,19,6.10
2009,09,21,06,20,6.10
2009,09,21,06,21,6.10
2009,09,21,06,22,6.10
2009,09,21,06,23,6.10
2009,09,21,06,24,6.10
2009,09,21,06,25,6.10
2009,09,21,06,26,6.10
2009,09,21,06,27,6.10
2009,09,21,06,28,6.10
2009,09,21,06,29,6.10
2009,09,21,06,30,6.10
2009,09,21,06,31,6.10
2009,09,21,06,32,6.10
2009,09,21,06,33,6.10
2009,09,21,06,34,6.20
2009,09,21,06,35,6.20
2009,09,21,06,36,6.10
2009,09,21,06,37,6.10
2009,09,21,06,38,6.10
2009,09,21,06,39,6.10
2009,09,21,06,40,6.10
2009,09,21,06,41,6.10
2009,09,21,06,42,6.10
2009,09,21,06,43,6.10
2009,09,21,06,44,6.10
2009,09,21,06,45,6.10
2009,09,21,06,46,6.10
2009,09,21,06,47,6.10
2009,09,21,06,48,6.10
2009,09,21,06,49,6.10
2009,09,21,06,50,6.10
2009,09,21,06,51,6.10
2009,09,21,06,52,6.10
2009,09,21,06,53,6.00
2009,09,21,06,54,6.10
2009,09,21,06,55,6.10
2009,09,21,06,56,6.10
2009,09,21,06,57,6.10
2009,09,21,06,58,6.10
2009,09,21,06,59,6.10
2009,09,21,07,00,6.10
2009,09,21,07,01,6.10
2009,09,21,07,02,6.10
2009,09,21,07,03,6.10
2009,09,21,07,04,6.10
2009,09,21,07,05,6.10
2009,09,21,07,06,6.10
2009,09,21,07,07,6.10
2009,09,21,07,08,6.10
2009,09,21,07,09,6.10
2009,09,21,07,10,6.10
2009,09,21,07,11,6.10
2009,09,21,07,12,6.10
2009,09,21,07,13,6.10
2009,09,21,07,14,6.10
2009,09,21,07,15,6.10
2009,09,21,07,16,6.10
2009,09,21,07,17,6.10
2009,09,21,07,18,6.10
2009,09,21,07,19,6.10
2009,09,21,07,20,6.10
2009,09,21,07,21,6.10
2009,09,21,07,22,6.10
2009,09,21,07,23,6.10
2009,09,21,07,24,6.10
2009,09,21,07,25,6.10
2009,09,21,07,26,6.10
2009,09,21,07,27,6.10
2009,09,21,07,28,6.10
2009,09,21,07,29,6.20
2009,09,21,07,30,6.20
2009,09,21,07,31,6.20
2009,09,21,07,32,6.20
2009,09,21,07,33,6.30
2009,09,21,07,34,6.30
2009,09,21,07,35,6.30
2009,09,21,07,36,6.30
2009,09,21,07,37,6.30
2009,09,21,07,38,6.40
2009,09,21,07,39,6.40
2009,09,21,07,40,6.40
2009,09,21,07,41,6.40
2009,09,21,07,42,6.40
2009,09,21,07,43,6.40
2009,09,21,07,44,6.50
2009,09,21,07,45,6.50
2009,09,21,07,46,6.50
2009,09,21,07,47,6.60
2009,09,21,07,48,6.60
2009,09,21,07,49,6.60
2009,09,21,07,50,6.70
2009,09,21,07,51,6.70
2009,09,21,07,52,6.70
2009,09,21,07,53,6.80
2009,09,21,07,54,6.80
2009,09,21,07,55,6.80
2009,09,21,07,56,6.90
2009,09,21,07,57,7.00
2009,09,21,07,58,7.00
2009,09,21,07,59,7.10
2009,09,21,08,00,7.20
2009,09,21,08,01,7.20
2009,09,21,08,02,7.20
2009,09,21,08,03,7.30
2009,09,21,08,04,7.40
2009,09,21,08,05,7.40
2009,09,21,08,06,7.50
2009,09,21,08,07,7.60
2009,09,21,08,08,7.70
2009,09,21,08,09,7.70
2009,09,21,08,10,7.80
2009,09,21,08,11,7.80
2009,09,21,08,12,7.90
2009,09,21,08,13,8.00
2009,09,21,08,14,8.00
2009,09,21,08,15,8.10
2009,09,21,08,16,8.20
2009,09,21,08,17,8.30
2009,09,21,08,18,8.30
2009,09,21,08,19,8.40
2009,09,21,08,20,8.60
2009,09,21,08,21,8.70
2009,09,21,08,22,8.80
2009,09,21,08,23,8.80
2009,09,21,08,24,8.90
2009,09,21,08,25,8.90
2009,09,21,08,26,9.00
2009,09,21,08,27,9.00
2009,09,21,08,28,9.10
2009,09,21,08,29,9.10
2009,09,21,08,30,9.10
2009,09,21,08,31,9.10
2009,09,21,08,32,9.20
2009,09,21,08,33,9.20
2009,09,21,08,34,9.30
2009,09,21,08,35,9.30
2009,09,21,08,36,9.30
2009,09,21,08,37,9.40
2009,09,21,08,38,9.40
2009,09,21,08,39,9.50
2009,09,21,08,40,9.60
2009,09,21,08,41,9.60
2009,09,21,08,42,9.70
2009,09,21,08,43,9.70
2009,09,21,08,44,9.80
2009,09,21,08,45,9.80
2009,09,21,08,46,9.90
2009,09,21,08,47,10.00
2009,09,21,08,48,10.10
2009,09,21,08,49,10.20
2009,09,21,08,50,10.20
2009,09,21,08,51,10.30
2009,09,21,08,52,10.40
2009,09,21,08,53,10.40
2009,09,21,08,54,10.50
2009,09,21,08,55,10.60
2009,09,21,08,56,10.70
2009,09,21,08,57,10.70
2009,09,21,08,58,10.80
2009,09,21,08,59,10.80
2009,09,21,09,00,10.90
2009,09,21,09,01,11.00
2009,09,21,09,02,11.10
2009,09,21,09,03,11.10
2009,09,21,09,04,11.20
2009,09,21,09,05,11.30
2009,09,21,09,06,11.40
2009,09,21,09,07,11.50
2009,09,21,09,08,11.60
2009,09,21,09,09,11.70
2009,09,21,09,10,11.80
2009,09,21,09,11,12.00
2009,09,21,09,12,12.00
2009,09,21,09,13,12.10
2009,09,21,09,14,12.20
2009,09,21,09,15,12.30
2009,09,21,09,16,12.40
2009,09,21,09,17,12.40
2009,09,21,09,18,12.50
2009,09,21,09,19,12.60
2009,09,21,09,20,12.70
2009,09,21,09,21,12.80
2009,09,21,09,22,12.80
2009,09,21,09,23,12.90
2009,09,21,09,24,13.00
2009,09,21,09,25,13.10
2009,09,21,09,26,13.20
2009,09,21,09,27,13.30
2009,09,21,09,28,13.40
2009,09,21,09,29,13.50
2009,09,21,09,30,13.70
2009,09,21,09,31,13.80
2009,09,21,09,32,14.00
2009,09,21,09,33,14.10
2009,09,21,09,34,14.30
2009,09,21,09,35,14.40
2009,09,21,09,36,14.50
2009,09,21,09,37,14.60
2009,09,21,09,38,14.70
2009,09,21,09,39,14.80
2009,09,21,09,40,14.80
2009,09,21,09,41,14.90
2009,09,21,09,42,15.00
2009,09,21,09,43,15.00
2009,09,21,09,44,15.00
2009,09,21,09,45,15.10
2009,09,21,09,46,15.20
2009,09,21,09,47,15.20
2009,09,21,09,48,15.30
2009,09,21,09,49,15.40
2009,09,21,09,50,15.50
2009,09,21,09,51,15.50
2009,09,21,09,52,15.60
2009,09,21,09,53,15.60
2009,09,21,09,54,15.60
2009,09,21,09,55,15.60
2009,09,21,09,56,15.50
2009,09,21,09,57,15.40
2009,09,21,09,58,15.40
2009,09,21,09,59,15.40
2009,09,21,10,00,15.40
2009,09,21,10,01,15.50
2009,09,21,10,02,15.60
2009,09,21,10,03,15.70
2009,09,21,10,04,15.90
2009,09,21,10,05,16.00
2009,09,21,10,06,16.10
2009,09,21,10,07,16.20
2009,09,21,10,08,16.30
2009,09,21,10,09,16.20
2009,09,21,10,10,16.30
2009,09,21,10,11,16.30
2009,09,21,10,12,16.30
2009,09,21,10,13,16.20
2009,09,21,10,14,16.20
2009,09,21,10,15,16.20
2009,09,21,10,16,16.10
2009,09,21,10,17,16.10
2009,09,21,10,18,16.00
2009,09,21,10,19,16.00
2009,09,21,10,20,16.10
2009,09,21,10,21,16.20
2009,09,21,10,22,16.20
2009,09,21,10,23,16.30
2009,09,21,10,24,16.40
2009,09,21,10,25,16.50
2009,09,21,10,26,16.60
2009,09,21,10,27,16.60
2009,09,21,10,28,16.60
2009,09,21,10,29,16.60
2009,09,21,10,30,16.50
2009,09,21,10,31,16.50
2009,09,21,10,32,16.50
2009,09,21,10,33,16.60
2009,09,21,10,34,16.60
2009,09,21,10,35,16.60
2009,09,21,10,36,16.70
2009,09,21,10,37,16.80
2009,09,21,10,38,16.80
2009,09,21,10,39,16.80
2009,09,21,10,40,16.90
2009,09,21,10,41,16.80
2009,09,21,10,42,16.80
2009,09,21,10,43,16.80
2009,09,21,10,44,16.80
2009,09,21,10,45,16.80
2009,09,21,10,46,16.70
2009,09,21,10,47,16.70
2009,09,21,10,48,16.70
2009,09,21,10,49,16.60
2009,09,21,10,50,16.70
2009,09,21,10,51,16.90
2009,09,21,10,52,17.00
2009,09,21,10,53,17.00
2009,09,21,10,54,17.10
2009,09,21,10,55,17.10
2009,09,21,10,56,17.10
2009,09,21,10,57,17.10
2009,09,21,10,58,17.10
2009,09,21,10,59,17.10
2009,09,21,11,00,17.10
2009,09,21,11,01,17.10
2009,09,21,11,02,17.10
2009,09,21,11,03,17.10
2009,09,21,11,04,17.10
2009,09,21,11,05,17.10
2009,09,21,11,06,17.20
2009,09,21,11,07,17.20
2009,09,21,11,08,17.20
2009,09,21,11,09,17.20
2009,09,21,11,10,17.30
2009,09,21,11,11,17.30
2009,09,21,11,12,17.40
2009,09,21,11,13,17.50
2009,09,21,11,14,17.70
2009,09,21,11,15,17.80
2009,09,21,11,16,17.80
2009,09,21,11,17,17.80
2009,09,21,11,18,17.80
2009,09,21,11,19,17.80
2009,09,21,11,20,17.80
2009,09,21,11,21,17.80
2009,09,21,11,22,17.90
2009,09,21,11,23,17.90
2009,09,21,11,24,17.90
2009,09,21,11,25,17.90
2009,09,21,11,26,18.00
2009,09,21,11,27,18.00
2009,09,21,11,28,18.10
2009,09,21,11,29,18.10
2009,09,21,11,30,18.20
2009,09,21,11,31,18.30
2009,09,21,11,32,18.40
2009,09,21,11,33,18.50
2009,09,21,11,34,18.50
2009,09,21,11,35,18.50
2009,09,21,11,36,18.50
2009,09,21,11,37,18.60
2009,09,21,11,38,18.60
2009,09,21,11,39,18.60
2009,09,21,11,40,18.70
2009,09,21,11,41,18.80
2009,09,21,11,42,18.80
2009,09,21,11,43,18.80
2009,09,21,11,44,18.90
2009,09,21,11,45,18.90
2009,09,21,11,46,18.90
2009,09,21,11,47,19.00
2009,09,21,11,48,19.00
2009,09,21,11,49,18.80
2009,09,21,11,50,18.70
2009,09,21,11,51,18.60
2009,09,21,11,52,18.50
2009,09,21,11,53,18.40
2009,09,21,11,54,18.40
2009,09,21,11,55,18.40
2009,09,21,11,56,18.40
2009,09,21,11,57,18.40
2009,09,21,11,58,18.40
2009,09,21,11,59,18.50
2009,09,21,12,00,18.60
2009,09,21,12,01,18.70
2009,09,21,12,02,18.80
2009,09,21,12,03,18.80
2009,09,21,12,04,18.70
2009,09,21,12,05,18.80
2009,09,21,12,06,18.80
2009,09,21,12,07,18.80
2009,09,21,12,08,18.80
2009,09,21,12,09,18.90
2009,09,21,12,10,19.00
2009,09,21,12,11,19.10
2009,09,21,12,12,19.30
2009,09,21,12,13,19.30
2009,09,21,12,14,19.30
2009,09,21,12,15,19.10
2009,09,21,12,16,19.00
2009,09,21,12,17,18.80
2009,09,21,12,18,18.70
2009,09,21,12,19,18.70
2009,09,21,12,20,18.70
2009,09,21,12,21,18.60
2009,09,21,12,22,18.60
2009,09,21,12,23,18.60
2009,09,21,12,24,18.50
2009,09,21,12,25,18.50
2009,09,21,12,26,18.60
2009,09,21,12,27,18.60
2009,09,21,12,28,18.60
2009,09,21,12,29,18.60
2009,09,21,12,30,18.70
2009,09,21,12,31,18.80
2009,09,21,12,32,18.90
2009,09,21,12,33,18.90
2009,09,21,12,34,19.00
2009,09,21,12,35,18.90
2009,09,21,12,36,18.70
2009,09,21,12,37,18.60
2009,09,21,12,38,18.60
2009,09,21,12,39,18.50
2009,09,21,12,40,18.50
2009,09,21,12,41,18.60
2009,09,21,12,42,18.50
2009,09,21,12,43,18.50
2009,09,21,12,44,18.50
2009,09,21,12,45,18.50
2009,09,21,12,46,18.70
2009,09,21,12,47,18.80
2009,09,21,12,48,19.00
2009,09,21,12,49,19.10
2009,09,21,12,50,19.20
2009,09,21,12,51,19.30
2009,09,21,12,52,19.40
2009,09,21,12,53,19.30
2009,09,21,12,54,19.30
2009,09,21,12,55,19.20
2009,09,21,12,56,19.10
2009,09,21,12,57,19.10
2009,09,21,12,58,19.10
2009,09,21,12,59,19.10
2009,09,21,13,00,19.20
2009,09,21,13,01,19.30
2009,09,21,13,02,19.20
2009,09,21,13,03,19.10
2009,09,21,13,04,19.00
2009,09,21,13,05,18.90
2009,09,21,13,06,18.80
2009,09,21,13,07,18.80
2009,09,21,13,08,18.80
2009,09,21,13,09,18.80
2009,09,21,13,10,18.70
2009,09,21,13,11,18.60
2009,09,21,13,12,18.50
2009,09,21,13,13,18.50
2009,09,21,13,14,18.40
2009,09,21,13,15,18.40
2009,09,21,13,16,18.40
2009,09,21,13,17,18.40
2009,09,21,13,18,18.30
2009,09,21,13,19,18.30
2009,09,21,13,20,18.40
2009,09,21,13,21,18.40
2009,09,21,13,22,18.50
2009,09,21,13,23,18.50
2009,09,21,13,24,18.60
2009,09,21,13,25,18.60
2009,09,21,13,26,18.70
2009,09,21,13,27,18.80
2009,09,21,13,28,18.80
2009,09,21,13,29,18.80
2009,09,21,13,30,18.80
2009,09,21,13,31,18.80
2009,09,21,13,32,18.80
2009,09,21,13,33,18.90
2009,09,21,13,34,18.90
2009,09,21,13,35,19.00
2009,09,21,13,36,19.00
2009,09,21,13,37,19.10
2009,09,21,13,38,19.10
2009,09,21,13,39,19.20
2009,09,21,13,40,19.10
2009,09,21,13,41,19.10
2009,09,21,13,42,19.10
2009,09,21,13,43,19.20
2009,09,21,13,44,19.20
2009,09,21,13,45,19.30
2009,09,21,13,46,19.40
2009,09,21,13,47,19.40
2009,09,21,13,48,19.40
2009,09,21,13,49,19.40
2009,09,21,13,50,19.40
2009,09,21,13,51,19.40
2009,09,21,13,52,19.40
2009,09,21,13,53,19.40
2009,09,21,13,54,19.40
2009,09,21,13,55,19.40
2009,09,21,13,56,19.40
2009,09,21,13,57,19.40
2009,09,21,13,58,19.50
2009,09,21,13,59,19.50
2009,09,21,14,00,19.50
2009,09,21,14,01,19.60
2009,09,21,14,02,19.60
2009,09,21,14,03,19.60
2009,09,21,14,04,19.60
2009,09,21,14,05,19.60
2009,09,21,14,06,19.70
2009,09,21,14,07,19.70
2009,09,21,14,08,19.70
2009,09,21,14,09,19.60
2009,09,21,14,10,19.60
2009,09,21,14,11,19.70
2009,09,21,14,12,19.70
2009,09,21,14,13,19.70
2009,09,21,14,14,19.70
2009,09,21,14,15,19.70
2009,09,21,14,16,19.60
2009,09,21,14,17,19.50
2009,09,21,14,18,19.50
2009,09,21,14,19,19.50
2009,09,21,14,20,19.50
2009,09,21,14,21,19.50
2009,09,21,14,22,19.50
2009,09,21,14,23,19.40
2009,09,21,14,24,19.40
2009,09,21,14,25,19.50
2009,09,21,14,26,19.40
2009,09,21,14,27,19.40
2009,09,21,14,28,19.40
2009,09,21,14,29,19.40
2009,09,21,14,30,19.40
2009,09,21,14,31,19.40
2009,09,21,14,32,19.50
2009,09,21,14,33,19.50
2009,09,21,14,34,19.50
2009,09,21,14,35,19.60
2009,09,21,14,36,19.60
2009,09,21,14,37,19.50
2009,09,21,14,38,19.50
2009,09,21,14,39,19.50
2009,09,21,14,40,19.50
2009,09,21,14,41,19.50
2009,09,21,14,42,19.60
2009,09,21,14,43,19.60
2009,09,21,14,44,19.70
2009,09,21,14,45,19.80
2009,09,21,14,46,19.80
2009,09,21,14,47,19.80
2009,09,21,14,48,19.90
2009,09,21,14,49,19.80
2009,09,21,14,50,19.90
2009,09,21,14,51,19.90
2009,09,21,14,52,20.00
2009,09,21,14,53,20.00
2009,09,21,14,54,20.10
2009,09,21,14,55,20.00
2009,09,21,14,56,20.00
2009,09,21,14,57,20.00
2009,09,21,14,58,20.00
2009,09,21,14,59,20.10
2009,09,21,15,00,20.20
2009,09,21,15,01,20.30
2009,09,21,15,02,20.30
2009,09,21,15,03,20.30
2009,09,21,15,04,20.30
2009,09,21,15,05,20.30
2009,09,21,15,06,20.30
2009,09,21,15,07,20.30
2009,09,21,15,08,20.10
2009,09,21,15,09,20.00
2009,09,21,15,10,20.00
2009,09,21,15,11,20.00
2009,09,21,15,12,20.10
2009,09,21,15,13,20.10
2009,09,21,15,14,20.10
2009,09,21,15,15,20.10
2009,09,21,15,16,20.10
2009,09,21,15,17,20.20
2009,09,21,15,18,20.20
2009,09,21,15,19,20.30
2009,09,21,15,20,20.40
2009,09,21,15,21,20.40
2009,09,21,15,22,20.40
2009,09,21,15,23,20.40
2009,09,21,15,24,20.30
2009,09,21,15,25,20.30
2009,09,21,15,26,20.40
2009,09,21,15,27,20.40
2009,09,21,15,28,20.50
2009,09,21,15,29,20.60
2009,09,21,15,30,20.60
2009,09,21,15,31,20.60
2009,09,21,15,32,20.50
2009,09,21,15,33,20.30
2009,09,21,15,34,20.20
2009,09,21,15,35,20.20
2009,09,21,15,36,20.20
2009,09,21,15,37,20.20
2009,09,21,15,38,20.20
2009,09,21,15,39,20.20
2009,09,21,15,40,20.20
2009,09,21,15,41,20.20
2009,09,21,15,42,20.20
2009,09,21,15,43,20.30
2009,09,21,15,44,20.20
2009,09,21,15,45,20.10
2009,09,21,15,46,20.10
2009,09,21,15,47,20.00
2009,09,21,15,48,20.00
2009,09,21,15,49,20.00
2009,09,21,15,50,19.90
2009,09,21,15,51,20.00
2009,09,21,15,52,20.00
2009,09,21,15,53,20.10
2009,09,21,15,54,20.10
2009,09,21,15,55,20.20
2009,09,21,15,56,20.20
2009,09,21,15,57,20.10
2009,09,21,15,58,20.10
2009,09,21,15,59,20.10
2009,09,21,16,00,20.20
2009,09,21,16,01,20.20
2009,09,21,16,02,20.20
2009,09,21,16,03,20.30
2009,09,21,16,04,20.50
2009,09,21,16,05,20.60
2009,09,21,16,06,20.60
2009,09,21,16,07,20.50
2009,09,21,16,08,20.50
2009,09,21,16,09,20.40
2009,09,21,16,10,20.40
2009,09,21,16,11,20.30
2009,09,21,16,12,20.30
2009,09,21,16,13,20.20
2009,09,21,16,14,20.20
2009,09,21,16,15,20.20
2009,09,21,16,16,20.10
2009,09,21,16,17,20.10
2009,09,21,16,18,20.10
2009,09,21,16,19,20.10
2009,09,21,16,20,20.10
2009,09,21,16,21,20.00
2009,09,21,16,22,20.00
2009,09,21,16,23,19.90
2009,09,21,16,24,19.90
2009,09,21,16,25,19.90
2009,09,21,16,26,20.00
2009,09,21,16,27,20.00
2009,09,21,16,28,20.00
2009,09,21,16,29,20.00
2009,09,21,16,30,20.10
2009,09,21,16,31,20.10
2009,09,21,16,32,20.10
2009,09,21,16,33,20.10
2009,09,21,16,34,20.00
2009,09,21,16,35,20.00
2009,09,21,16,36,20.00
2009,09,21,16,37,19.90
2009,09,21,16,38,19.90
2009,09,21,16,39,19.90
2009,09,21,16,40,19.90
2009,09,21,16,41,20.00
2009,09,21,16,42,20.00
2009,09,21,16,43,19.90
2009,09,21,16,44,19.90
2009,09,21,16,45,19.90
2009,09,21,16,46,19.90
2009,09,21,16,47,19.80
2009,09,21,16,48,19.80
2009,09,21,16,49,19.80
2009,09,21,16,50,19.70
2009,09,21,16,51,19.70
2009,09,21,16,52,19.70
2009,09,21,16,53,19.70
2009,09,21,16,54,19.70
2009,09,21,16,55,19.80
2009,09,21,16,56,19.90
2009,09,21,16,57,19.90
2009,09,21,16,58,20.00
2009,09,21,16,59,20.00
2009,09,21,17,00,20.00
2009,09,21,17,01,20.00
2009,09,21,17,02,20.10
2009,09,21,17,03,20.10
2009,09,21,17,04,20.10
2009,09,21,17,05,20.20
2009,09,21,17,06,20.20
2009,09,21,17,07,20.20
2009,09,21,17,08,20.20
2009,09,21,17,09,20.20
2009,09,21,17,10,20.20
2009,09,21,17,11,20.10
2009,09,21,17,12,20.10
2009,09,21,17,13,20.10
2009,09,21,17,14,20.10
2009,09,21,17,15,20.10
2009,09,21,17,16,20.10
2009,09,21,17,17,20.20
2009,09,21,17,18,20.10
2009,09,21,17,19,20.10
2009,09,21,17,20,20.10
2009,09,21,17,21,20.20
2009,09,21,17,22,20.20
2009,09,21,17,23,20.20
2009,09,21,17,24,20.20
2009,09,21,17,25,20.20
2009,09,21,17,26,20.20
2009,09,21,17,27,20.20
2009,09,21,17,28,20.20
2009,09,21,17,29,20.20
2009,09,21,17,30,20.20
2009,09,21,17,31,20.20
2009,09,21,17,32,20.20
2009,09,21,17,33,20.10
2009,09,21,17,34,20.10
2009,09,21,17,35,20.10
2009,09,21,17,36,20.10
2009,09,21,17,37,20.10
2009,09,21,17,38,20.10
2009,09,21,17,39,20.00
2009,09,21,17,40,20.00
2009,09,21,17,41,20.00
2009,09,21,17,42,20.00
2009,09,21,17,43,20.00
2009,09,21,17,44,19.90
2009,09,21,17,45,19.90