Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,11,14,00,00,7.20
2018,11,14,00,01,7.20
2018,11,14,00,02,7.20
2018,11,14,00,03,7.20
2018,11,14,00,04,7.20
2018,11,14,00,05,7.20
2018,11,14,00,06,7.20
2018,11,14,00,07,7.20
2018,11,14,00,08,7.20
2018,11,14,00,09,7.20
2018,11,14,00,10,7.20
2018,11,14,00,11,7.20
2018,11,14,00,12,7.20
2018,11,14,00,13,7.20
2018,11,14,00,14,7.20
2018,11,14,00,15,7.20
2018,11,14,00,16,7.20
2018,11,14,00,17,7.20
2018,11,14,00,18,7.20
2018,11,14,00,19,7.20
2018,11,14,00,20,7.20
2018,11,14,00,21,7.20
2018,11,14,00,22,7.20
2018,11,14,00,23,7.20
2018,11,14,00,24,7.20
2018,11,14,00,25,7.20
2018,11,14,00,26,7.20
2018,11,14,00,27,7.20
2018,11,14,00,28,7.20
2018,11,14,00,29,7.20
2018,11,14,00,30,7.20
2018,11,14,00,31,7.20
2018,11,14,00,32,7.20
2018,11,14,00,33,7.20
2018,11,14,00,34,7.20
2018,11,14,00,35,7.20
2018,11,14,00,36,7.20
2018,11,14,00,37,7.20
2018,11,14,00,38,7.20
2018,11,14,00,39,7.20
2018,11,14,00,40,7.20
2018,11,14,00,41,7.20
2018,11,14,00,42,7.20
2018,11,14,00,43,7.20
2018,11,14,00,44,7.20
2018,11,14,00,45,7.20
2018,11,14,00,46,7.20
2018,11,14,00,47,7.20
2018,11,14,00,48,7.20
2018,11,14,00,49,7.20
2018,11,14,00,50,7.20
2018,11,14,00,51,7.20
2018,11,14,00,52,7.20
2018,11,14,00,53,7.20
2018,11,14,00,54,7.20
2018,11,14,00,55,7.20
2018,11,14,00,56,7.20
2018,11,14,00,57,7.20
2018,11,14,00,58,7.20
2018,11,14,00,59,7.20
2018,11,14,01,00,7.20
2018,11,14,01,01,7.20
2018,11,14,01,02,7.20
2018,11,14,01,03,7.20
2018,11,14,01,04,7.20
2018,11,14,01,05,7.20
2018,11,14,01,06,7.20
2018,11,14,01,07,7.20
2018,11,14,01,08,7.20
2018,11,14,01,09,7.20
2018,11,14,01,10,7.20
2018,11,14,01,11,7.20
2018,11,14,01,12,7.20
2018,11,14,01,13,7.20
2018,11,14,01,14,7.20
2018,11,14,01,15,7.20
2018,11,14,01,16,7.20
2018,11,14,01,17,7.20
2018,11,14,01,18,7.20
2018,11,14,01,19,7.20
2018,11,14,01,20,7.20
2018,11,14,01,21,7.20
2018,11,14,01,22,7.20
2018,11,14,01,23,7.20
2018,11,14,01,24,7.20
2018,11,14,01,25,7.20
2018,11,14,01,26,7.20
2018,11,14,01,27,7.20
2018,11,14,01,28,7.20
2018,11,14,01,29,7.20
2018,11,14,01,30,7.20
2018,11,14,01,31,7.20
2018,11,14,01,32,7.20
2018,11,14,01,33,7.20
2018,11,14,01,34,7.20
2018,11,14,01,35,7.20
2018,11,14,01,36,7.20
2018,11,14,01,37,7.20
2018,11,14,01,38,7.20
2018,11,14,01,39,7.20
2018,11,14,01,40,7.20
2018,11,14,01,41,7.20
2018,11,14,01,42,7.20
2018,11,14,01,43,7.20
2018,11,14,01,44,7.20
2018,11,14,01,45,7.20
2018,11,14,01,46,7.20
2018,11,14,01,47,7.20
2018,11,14,01,48,7.20
2018,11,14,01,49,7.20
2018,11,14,01,50,7.20
2018,11,14,01,51,7.20
2018,11,14,01,52,7.20
2018,11,14,01,53,7.20
2018,11,14,01,54,7.20
2018,11,14,01,55,7.20
2018,11,14,01,56,7.20
2018,11,14,01,57,7.20
2018,11,14,01,58,7.20
2018,11,14,01,59,7.20
2018,11,14,02,00,7.20
2018,11,14,02,01,7.20
2018,11,14,02,02,7.10
2018,11,14,02,03,7.10
2018,11,14,02,04,7.10
2018,11,14,02,05,7.10
2018,11,14,02,06,7.10
2018,11,14,02,07,7.20
2018,11,14,02,08,7.20
2018,11,14,02,09,7.20
2018,11,14,02,10,7.20
2018,11,14,02,11,7.20
2018,11,14,02,12,7.20
2018,11,14,02,13,7.20
2018,11,14,02,14,7.20
2018,11,14,02,15,7.20
2018,11,14,02,16,7.20
2018,11,14,02,17,7.20
2018,11,14,02,18,7.20
2018,11,14,02,19,7.20
2018,11,14,02,20,7.20
2018,11,14,02,21,7.10
2018,11,14,02,22,7.10
2018,11,14,02,23,7.10
2018,11,14,02,24,7.10
2018,11,14,02,25,7.10
2018,11,14,02,26,7.10
2018,11,14,02,27,7.20
2018,11,14,02,28,7.20
2018,11,14,02,29,7.10
2018,11,14,02,30,7.20
2018,11,14,02,31,7.10
2018,11,14,02,32,7.10
2018,11,14,02,33,7.10
2018,11,14,02,34,7.10
2018,11,14,02,35,7.20
2018,11,14,02,36,7.10
2018,11,14,02,37,7.10
2018,11,14,02,38,7.10
2018,11,14,02,39,7.10
2018,11,14,02,40,7.10
2018,11,14,02,41,7.10
2018,11,14,02,42,7.10
2018,11,14,02,43,7.10
2018,11,14,02,44,7.10
2018,11,14,02,45,7.10
2018,11,14,02,46,7.10
2018,11,14,02,47,7.10
2018,11,14,02,48,7.10
2018,11,14,02,49,7.10
2018,11,14,02,50,7.10
2018,11,14,02,51,7.10
2018,11,14,02,52,7.10
2018,11,14,02,53,7.10
2018,11,14,02,54,7.10
2018,11,14,02,55,7.10
2018,11,14,02,56,7.10
2018,11,14,02,57,7.10
2018,11,14,02,58,7.10
2018,11,14,02,59,7.10
2018,11,14,03,00,7.10
2018,11,14,03,01,7.10
2018,11,14,03,02,7.10
2018,11,14,03,03,7.10
2018,11,14,03,04,7.10
2018,11,14,03,05,7.20
2018,11,14,03,06,7.10
2018,11,14,03,07,7.10
2018,11,14,03,08,7.10
2018,11,14,03,09,7.10
2018,11,14,03,10,7.10
2018,11,14,03,11,7.10
2018,11,14,03,12,7.10
2018,11,14,03,13,7.20
2018,11,14,03,14,7.20
2018,11,14,03,15,7.20
2018,11,14,03,16,7.20
2018,11,14,03,17,7.20
2018,11,14,03,18,7.20
2018,11,14,03,19,7.20
2018,11,14,03,20,7.20
2018,11,14,03,21,7.20
2018,11,14,03,22,7.20
2018,11,14,03,23,7.20
2018,11,14,03,24,7.20
2018,11,14,03,25,7.20
2018,11,14,03,26,7.20
2018,11,14,03,27,7.20
2018,11,14,03,28,7.20
2018,11,14,03,29,7.20
2018,11,14,03,30,7.20
2018,11,14,03,31,7.20
2018,11,14,03,32,7.20
2018,11,14,03,33,7.20
2018,11,14,03,34,7.20
2018,11,14,03,35,7.20
2018,11,14,03,36,7.20
2018,11,14,03,37,7.20
2018,11,14,03,38,7.20
2018,11,14,03,39,7.20
2018,11,14,03,40,7.20
2018,11,14,03,41,7.20
2018,11,14,03,42,7.20
2018,11,14,03,43,7.20
2018,11,14,03,44,7.20
2018,11,14,03,45,7.20
2018,11,14,03,46,7.20
2018,11,14,03,47,7.20
2018,11,14,03,48,7.20
2018,11,14,03,49,7.20
2018,11,14,03,50,7.20
2018,11,14,03,51,7.20
2018,11,14,03,52,7.20
2018,11,14,03,53,7.20
2018,11,14,03,54,7.20
2018,11,14,03,55,7.20
2018,11,14,03,56,7.20
2018,11,14,03,57,7.30
2018,11,14,03,58,7.30
2018,11,14,03,59,7.30
2018,11,14,04,00,7.30
2018,11,14,04,01,7.30
2018,11,14,04,02,7.30
2018,11,14,04,03,7.30
2018,11,14,04,04,7.30
2018,11,14,04,05,7.30
2018,11,14,04,06,7.30
2018,11,14,04,07,7.20
2018,11,14,04,08,7.20
2018,11,14,04,09,7.20
2018,11,14,04,10,7.20
2018,11,14,04,11,7.20
2018,11,14,04,12,7.20
2018,11,14,04,13,7.20
2018,11,14,04,14,7.30
2018,11,14,04,15,7.30
2018,11,14,04,16,7.30
2018,11,14,04,17,7.30
2018,11,14,04,18,7.30
2018,11,14,04,19,7.30
2018,11,14,04,20,7.30
2018,11,14,04,21,7.30
2018,11,14,04,22,7.30
2018,11,14,04,23,7.30
2018,11,14,04,24,7.30
2018,11,14,04,25,7.30
2018,11,14,04,26,7.30
2018,11,14,04,27,7.30
2018,11,14,04,28,7.30
2018,11,14,04,29,7.30
2018,11,14,04,30,7.30
2018,11,14,04,31,7.30
2018,11,14,04,32,7.30
2018,11,14,04,33,7.30
2018,11,14,04,34,7.30
2018,11,14,04,35,7.30
2018,11,14,04,36,7.30
2018,11,14,04,37,7.30
2018,11,14,04,38,7.30
2018,11,14,04,39,7.30
2018,11,14,04,40,7.30
2018,11,14,04,41,7.30
2018,11,14,04,42,7.30
2018,11,14,04,43,7.30
2018,11,14,04,44,7.30
2018,11,14,04,45,7.30
2018,11,14,04,46,7.30
2018,11,14,04,47,7.30
2018,11,14,04,48,7.30
2018,11,14,04,49,7.30
2018,11,14,04,50,7.30
2018,11,14,04,51,7.30
2018,11,14,04,52,7.30
2018,11,14,04,53,7.30
2018,11,14,04,54,7.30
2018,11,14,04,55,7.30
2018,11,14,04,56,7.30
2018,11,14,04,57,7.30
2018,11,14,04,58,7.30
2018,11,14,04,59,7.30
2018,11,14,05,00,7.30
2018,11,14,05,01,7.30
2018,11,14,05,02,7.30
2018,11,14,05,03,7.30
2018,11,14,05,04,7.30
2018,11,14,05,05,7.30
2018,11,14,05,06,7.30
2018,11,14,05,07,7.30
2018,11,14,05,08,7.30
2018,11,14,05,09,7.30
2018,11,14,05,10,7.30
2018,11,14,05,11,7.30
2018,11,14,05,12,7.30
2018,11,14,05,13,7.30
2018,11,14,05,14,7.30
2018,11,14,05,15,7.30
2018,11,14,05,16,7.30
2018,11,14,05,17,7.30
2018,11,14,05,18,7.30
2018,11,14,05,19,7.30
2018,11,14,05,20,7.30
2018,11,14,05,21,7.30
2018,11,14,05,22,7.30
2018,11,14,05,23,7.30
2018,11,14,05,24,7.30
2018,11,14,05,25,7.30
2018,11,14,05,26,7.30
2018,11,14,05,27,7.30
2018,11,14,05,28,7.30
2018,11,14,05,29,7.30
2018,11,14,05,30,7.30
2018,11,14,05,31,7.30
2018,11,14,05,32,7.30
2018,11,14,05,33,7.30
2018,11,14,05,34,7.30
2018,11,14,05,35,7.30
2018,11,14,05,36,7.30
2018,11,14,05,37,7.30
2018,11,14,05,38,7.30
2018,11,14,05,39,7.30
2018,11,14,05,40,7.30
2018,11,14,05,41,7.30
2018,11,14,05,42,7.30
2018,11,14,05,43,7.30
2018,11,14,05,44,7.30
2018,11,14,05,45,7.30
2018,11,14,05,46,7.30
2018,11,14,05,47,7.30
2018,11,14,05,48,7.30
2018,11,14,05,49,7.30
2018,11,14,05,50,7.30
2018,11,14,05,51,7.30
2018,11,14,05,52,7.30
2018,11,14,05,53,7.30
2018,11,14,05,54,7.30
2018,11,14,05,55,7.30
2018,11,14,05,56,7.30
2018,11,14,05,57,7.30
2018,11,14,05,58,7.30
2018,11,14,05,59,7.30
2018,11,14,06,00,7.30
2018,11,14,06,01,7.30
2018,11,14,06,02,7.30
2018,11,14,06,03,7.30
2018,11,14,06,04,7.30
2018,11,14,06,05,7.30
2018,11,14,06,06,7.30
2018,11,14,06,07,7.30
2018,11,14,06,08,7.30
2018,11,14,06,09,7.30
2018,11,14,06,10,7.30
2018,11,14,06,11,7.40
2018,11,14,06,12,7.40
2018,11,14,06,13,7.40
2018,11,14,06,14,7.40
2018,11,14,06,15,7.40
2018,11,14,06,16,7.40
2018,11,14,06,17,7.40
2018,11,14,06,18,7.40
2018,11,14,06,19,7.40
2018,11,14,06,20,7.30
2018,11,14,06,21,7.30
2018,11,14,06,22,7.30
2018,11,14,06,23,7.30
2018,11,14,06,24,7.30
2018,11,14,06,25,7.30
2018,11,14,06,26,7.30
2018,11,14,06,27,7.30
2018,11,14,06,28,7.30
2018,11,14,06,29,7.30
2018,11,14,06,30,7.30
2018,11,14,06,31,7.30
2018,11,14,06,32,7.30
2018,11,14,06,33,7.30
2018,11,14,06,34,7.30
2018,11,14,06,35,7.30
2018,11,14,06,36,7.30
2018,11,14,06,37,7.30
2018,11,14,06,38,7.30
2018,11,14,06,39,7.30
2018,11,14,06,40,7.30
2018,11,14,06,41,7.30
2018,11,14,06,42,7.30
2018,11,14,06,43,7.30
2018,11,14,06,44,7.30
2018,11,14,06,45,7.30
2018,11,14,06,46,7.30
2018,11,14,06,47,7.40
2018,11,14,06,48,7.40
2018,11,14,06,49,7.40
2018,11,14,06,50,7.40
2018,11,14,06,51,7.40
2018,11,14,06,52,7.30
2018,11,14,06,53,7.40
2018,11,14,06,54,7.40
2018,11,14,06,55,7.30
2018,11,14,06,56,7.30
2018,11,14,06,57,7.30
2018,11,14,06,58,7.30
2018,11,14,06,59,7.30
2018,11,14,07,00,7.40
2018,11,14,07,01,7.40
2018,11,14,07,02,7.30
2018,11,14,07,03,7.30
2018,11,14,07,04,7.30
2018,11,14,07,05,7.30
2018,11,14,07,06,7.30
2018,11,14,07,07,7.30
2018,11,14,07,08,7.30
2018,11,14,07,09,7.30
2018,11,14,07,10,7.30
2018,11,14,07,11,7.30
2018,11,14,07,12,7.30
2018,11,14,07,13,7.30
2018,11,14,07,14,7.30
2018,11,14,07,15,7.30
2018,11,14,07,16,7.30
2018,11,14,07,17,7.40
2018,11,14,07,18,7.40
2018,11,14,07,19,7.40
2018,11,14,07,20,7.40
2018,11,14,07,21,7.40
2018,11,14,07,22,7.40
2018,11,14,07,23,7.40
2018,11,14,07,24,7.40
2018,11,14,07,25,7.40
2018,11,14,07,26,7.40
2018,11,14,07,27,7.40
2018,11,14,07,28,7.40
2018,11,14,07,29,7.40
2018,11,14,07,30,7.40
2018,11,14,07,31,7.40
2018,11,14,07,32,7.40
2018,11,14,07,33,7.40
2018,11,14,07,34,7.40
2018,11,14,07,35,7.40
2018,11,14,07,36,7.40
2018,11,14,07,37,7.40
2018,11,14,07,38,7.50
2018,11,14,07,39,7.50
2018,11,14,07,40,7.60
2018,11,14,07,41,7.70
2018,11,14,07,42,7.70
2018,11,14,07,43,7.70
2018,11,14,07,44,7.80
2018,11,14,07,45,7.80
2018,11,14,07,46,7.80
2018,11,14,07,47,7.80
2018,11,14,07,48,7.80
2018,11,14,07,49,7.80
2018,11,14,07,50,7.80
2018,11,14,07,51,7.80
2018,11,14,07,52,7.80
2018,11,14,07,53,7.90
2018,11,14,07,54,7.90
2018,11,14,07,55,7.90
2018,11,14,07,56,7.90
2018,11,14,07,57,7.90
2018,11,14,07,58,7.90
2018,11,14,07,59,7.90
2018,11,14,08,00,7.90
2018,11,14,08,01,7.90
2018,11,14,08,02,7.90
2018,11,14,08,03,7.90
2018,11,14,08,04,7.90
2018,11,14,08,05,7.90
2018,11,14,08,06,8.00
2018,11,14,08,07,8.10
2018,11,14,08,08,8.30
2018,11,14,08,09,8.40
2018,11,14,08,10,8.60
2018,11,14,08,11,8.80
2018,11,14,08,12,8.90
2018,11,14,08,13,9.10
2018,11,14,08,14,9.10
2018,11,14,08,15,9.30
2018,11,14,08,16,9.50
2018,11,14,08,17,9.70
2018,11,14,08,18,9.80
2018,11,14,08,19,9.90
2018,11,14,08,20,10.00
2018,11,14,08,21,10.10
2018,11,14,08,22,10.20
2018,11,14,08,23,10.30
2018,11,14,08,24,10.40
2018,11,14,08,25,10.40
2018,11,14,08,26,10.40
2018,11,14,08,27,10.40
2018,11,14,08,28,10.30
2018,11,14,08,29,10.30
2018,11,14,08,30,10.20
2018,11,14,08,31,10.20
2018,11,14,08,32,10.30
2018,11,14,08,33,10.30
2018,11,14,08,34,10.40
2018,11,14,08,35,10.40
2018,11,14,08,36,10.50
2018,11,14,08,37,10.60
2018,11,14,08,38,10.60
2018,11,14,08,39,10.70
2018,11,14,08,40,10.70
2018,11,14,08,41,10.70
2018,11,14,08,42,10.80
2018,11,14,08,43,10.80
2018,11,14,08,44,10.80
2018,11,14,08,45,10.80
2018,11,14,08,46,10.80
2018,11,14,08,47,10.80
2018,11,14,08,48,10.90
2018,11,14,08,49,10.80
2018,11,14,08,50,10.80
2018,11,14,08,51,10.90
2018,11,14,08,52,10.90
2018,11,14,08,53,11.00
2018,11,14,08,54,11.00
2018,11,14,08,55,11.00
2018,11,14,08,56,11.00
2018,11,14,08,57,10.90
2018,11,14,08,58,10.90
2018,11,14,08,59,10.90
2018,11,14,09,00,10.90
2018,11,14,09,01,10.90
2018,11,14,09,02,10.90
2018,11,14,09,03,10.90
2018,11,14,09,04,10.90
2018,11,14,09,05,11.00
2018,11,14,09,06,11.00
2018,11,14,09,07,11.00
2018,11,14,09,08,11.10
2018,11,14,09,09,11.20
2018,11,14,09,10,11.20
2018,11,14,09,11,11.30
2018,11,14,09,12,11.30
2018,11,14,09,13,11.30
2018,11,14,09,14,11.30
2018,11,14,09,15,11.40
2018,11,14,09,16,11.40
2018,11,14,09,17,11.50
2018,11,14,09,18,11.50
2018,11,14,09,19,11.50
2018,11,14,09,20,11.50
2018,11,14,09,21,11.50
2018,11,14,09,22,11.50
2018,11,14,09,23,11.60
2018,11,14,09,24,11.60
2018,11,14,09,25,11.60
2018,11,14,09,26,11.60
2018,11,14,09,27,11.60
2018,11,14,09,28,11.60
2018,11,14,09,29,11.60
2018,11,14,09,30,11.70
2018,11,14,09,31,11.80
2018,11,14,09,32,11.90
2018,11,14,09,33,12.00
2018,11,14,09,34,12.10
2018,11,14,09,35,12.10
2018,11,14,09,36,12.10
2018,11,14,09,37,12.10
2018,11,14,09,38,12.10
2018,11,14,09,39,12.00
2018,11,14,09,40,11.90
2018,11,14,09,41,11.90
2018,11,14,09,42,12.00
2018,11,14,09,43,12.00
2018,11,14,09,44,12.10
2018,11,14,09,45,12.10
2018,11,14,09,46,12.00
2018,11,14,09,47,12.10
2018,11,14,09,48,12.10
2018,11,14,09,49,12.20
2018,11,14,09,50,12.20
2018,11,14,09,51,12.30
2018,11,14,09,52,12.40
2018,11,14,09,53,12.40
2018,11,14,09,54,12.50
2018,11,14,09,55,12.50
2018,11,14,09,56,12.60
2018,11,14,09,57,12.60
2018,11,14,09,58,12.60
2018,11,14,09,59,12.60
2018,11,14,10,00,12.60
2018,11,14,10,01,12.50
2018,11,14,10,02,12.40
2018,11,14,10,03,12.40
2018,11,14,10,04,12.40
2018,11,14,10,05,12.40
2018,11,14,10,06,12.40
2018,11,14,10,07,12.50
2018,11,14,10,08,12.60
2018,11,14,10,09,12.70
2018,11,14,10,10,12.70
2018,11,14,10,11,12.80
2018,11,14,10,12,12.80
2018,11,14,10,13,12.90
2018,11,14,10,14,12.90
2018,11,14,10,15,12.90
2018,11,14,10,16,12.90
2018,11,14,10,17,12.90
2018,11,14,10,18,12.90
2018,11,14,10,19,12.90
2018,11,14,10,20,12.90
2018,11,14,10,21,12.90
2018,11,14,10,22,12.80
2018,11,14,10,23,12.80
2018,11,14,10,24,12.80
2018,11,14,10,25,12.70
2018,11,14,10,26,12.70
2018,11,14,10,27,12.70
2018,11,14,10,28,12.70
2018,11,14,10,29,12.80
2018,11,14,10,30,12.80
2018,11,14,10,31,12.90
2018,11,14,10,32,12.90
2018,11,14,10,33,12.90
2018,11,14,10,34,13.00
2018,11,14,10,35,13.00
2018,11,14,10,36,13.00
2018,11,14,10,37,13.10
2018,11,14,10,38,13.00
2018,11,14,10,39,13.00
2018,11,14,10,40,13.00
2018,11,14,10,41,13.00
2018,11,14,10,42,13.00
2018,11,14,10,43,13.00
2018,11,14,10,44,13.00
2018,11,14,10,45,13.00
2018,11,14,10,46,13.00
2018,11,14,10,47,13.00
2018,11,14,10,48,13.00
2018,11,14,10,49,13.00
2018,11,14,10,50,13.00
2018,11,14,10,51,13.00
2018,11,14,10,52,13.00
2018,11,14,10,53,13.00
2018,11,14,10,54,13.00
2018,11,14,10,55,13.00
2018,11,14,10,56,13.00
2018,11,14,10,57,13.00
2018,11,14,10,58,13.00
2018,11,14,10,59,12.90
2018,11,14,11,00,12.80
2018,11,14,11,01,12.70
2018,11,14,11,02,12.70
2018,11,14,11,03,12.70
2018,11,14,11,04,12.60
2018,11,14,11,05,12.70
2018,11,14,11,06,12.70
2018,11,14,11,07,12.70
2018,11,14,11,08,12.70
2018,11,14,11,09,12.80
2018,11,14,11,10,12.80
2018,11,14,11,11,12.70
2018,11,14,11,12,12.70
2018,11,14,11,13,12.70
2018,11,14,11,14,12.60
2018,11,14,11,15,12.60
2018,11,14,11,16,12.60
2018,11,14,11,17,12.60
2018,11,14,11,18,12.70
2018,11,14,11,19,12.70
2018,11,14,11,20,12.70
2018,11,14,11,21,12.70
2018,11,14,11,22,12.70
2018,11,14,11,23,12.70
2018,11,14,11,24,12.60
2018,11,14,11,25,12.50
2018,11,14,11,26,12.50
2018,11,14,11,27,12.40
2018,11,14,11,28,12.40
2018,11,14,11,29,12.30
2018,11,14,11,30,12.30
2018,11,14,11,31,12.30
2018,11,14,11,32,12.30
2018,11,14,11,33,12.30
2018,11,14,11,34,12.30
2018,11,14,11,35,12.30
2018,11,14,11,36,12.40
2018,11,14,11,37,12.40
2018,11,14,11,38,12.40
2018,11,14,11,39,12.40
2018,11,14,11,40,12.40
2018,11,14,11,41,12.40
2018,11,14,11,42,12.30
2018,11,14,11,43,12.30
2018,11,14,11,44,12.30
2018,11,14,11,45,12.20
2018,11,14,11,46,12.30
2018,11,14,11,47,12.30
2018,11,14,11,48,12.30
2018,11,14,11,49,12.30
2018,11,14,11,50,12.40
2018,11,14,11,51,12.40
2018,11,14,11,52,12.40
2018,11,14,11,53,12.40
2018,11,14,11,54,12.30
2018,11,14,11,55,12.30
2018,11,14,11,56,12.30
2018,11,14,11,57,12.30
2018,11,14,11,58,12.30
2018,11,14,11,59,12.30
2018,11,14,12,00,12.30
2018,11,14,12,01,12.40
2018,11,14,12,02,12.50
2018,11,14,12,03,12.60
2018,11,14,12,04,12.60
2018,11,14,12,05,12.70
2018,11,14,12,06,12.80
2018,11,14,12,07,12.80
2018,11,14,12,08,12.90
2018,11,14,12,09,13.00
2018,11,14,12,10,13.10
2018,11,14,12,11,13.10
2018,11,14,12,12,13.20
2018,11,14,12,13,13.20
2018,11,14,12,14,13.20
2018,11,14,12,15,13.20
2018,11,14,12,16,13.20
2018,11,14,12,17,13.20
2018,11,14,12,18,13.20
2018,11,14,12,19,13.20
2018,11,14,12,20,13.20
2018,11,14,12,21,13.20
2018,11,14,12,22,13.30
2018,11,14,12,23,13.30
2018,11,14,12,24,13.30
2018,11,14,12,25,13.30
2018,11,14,12,26,13.20
2018,11,14,12,27,13.20
2018,11,14,12,28,13.20
2018,11,14,12,29,13.30
2018,11,14,12,30,13.30
2018,11,14,12,31,13.20
2018,11,14,12,32,13.20
2018,11,14,12,33,13.30
2018,11,14,12,34,13.30
2018,11,14,12,35,13.30
2018,11,14,12,36,13.30
2018,11,14,12,37,13.30
2018,11,14,12,38,13.30
2018,11,14,12,39,13.30
2018,11,14,12,40,13.30
2018,11,14,12,41,13.30
2018,11,14,12,42,13.30
2018,11,14,12,43,13.30
2018,11,14,12,44,13.30
2018,11,14,12,45,13.30
2018,11,14,12,46,13.20
2018,11,14,12,47,13.20
2018,11,14,12,48,13.20
2018,11,14,12,49,13.20
2018,11,14,12,50,13.20
2018,11,14,12,51,13.10
2018,11,14,12,52,13.10
2018,11,14,12,53,13.10
2018,11,14,12,54,13.00
2018,11,14,12,55,12.90
2018,11,14,12,56,12.90
2018,11,14,12,57,12.80
2018,11,14,12,58,12.80
2018,11,14,12,59,12.80
2018,11,14,13,00,12.80
2018,11,14,13,01,12.80
2018,11,14,13,02,12.80
2018,11,14,13,03,12.80
2018,11,14,13,04,12.80
2018,11,14,13,05,12.90
2018,11,14,13,06,12.90
2018,11,14,13,07,13.00
2018,11,14,13,08,13.10
2018,11,14,13,09,13.10
2018,11,14,13,10,13.20
2018,11,14,13,11,13.20
2018,11,14,13,12,13.20
2018,11,14,13,13,13.30
2018,11,14,13,14,13.30
2018,11,14,13,15,13.30
2018,11,14,13,16,13.30
2018,11,14,13,17,13.30
2018,11,14,13,18,13.30
2018,11,14,13,19,13.30
2018,11,14,13,20,13.30
2018,11,14,13,21,13.30
2018,11,14,13,22,13.30
2018,11,14,13,23,13.30
2018,11,14,13,24,13.30
2018,11,14,13,25,13.30
2018,11,14,13,26,13.30
2018,11,14,13,27,13.20
2018,11,14,13,28,13.20
2018,11,14,13,29,13.20
2018,11,14,13,30,13.30
2018,11,14,13,31,13.30
2018,11,14,13,32,13.30
2018,11,14,13,33,13.30
2018,11,14,13,34,13.30
2018,11,14,13,35,13.30
2018,11,14,13,36,13.30
2018,11,14,13,37,13.30
2018,11,14,13,38,13.30
2018,11,14,13,39,13.30
2018,11,14,13,40,13.30
2018,11,14,13,41,13.30
2018,11,14,13,42,13.30
2018,11,14,13,43,13.20
2018,11,14,13,44,13.20
2018,11,14,13,45,13.20
2018,11,14,13,46,13.20
2018,11,14,13,47,13.20
2018,11,14,13,48,13.20
2018,11,14,13,49,13.20
2018,11,14,13,50,13.20
2018,11,14,13,51,13.10
2018,11,14,13,52,13.10
2018,11,14,13,53,13.10
2018,11,14,13,54,13.10
2018,11,14,13,55,13.10
2018,11,14,13,56,13.10
2018,11,14,13,57,13.10
2018,11,14,13,58,13.10
2018,11,14,13,59,13.10
2018,11,14,14,00,13.10
2018,11,14,14,01,13.10
2018,11,14,14,02,13.10
2018,11,14,14,03,13.10
2018,11,14,14,04,13.10
2018,11,14,14,05,13.10
2018,11,14,14,06,13.10
2018,11,14,14,07,13.20
2018,11,14,14,08,13.20
2018,11,14,14,09,13.20
2018,11,14,14,10,13.20
2018,11,14,14,11,13.20
2018,11,14,14,12,13.20
2018,11,14,14,13,13.20
2018,11,14,14,14,13.20
2018,11,14,14,15,13.20
2018,11,14,14,16,13.20
2018,11,14,14,17,13.20
2018,11,14,14,18,13.20
2018,11,14,14,19,13.20
2018,11,14,14,20,13.20
2018,11,14,14,21,13.20
2018,11,14,14,22,13.20
2018,11,14,14,23,13.20
2018,11,14,14,24,13.20
2018,11,14,14,25,13.20
2018,11,14,14,26,13.20
2018,11,14,14,27,13.20
2018,11,14,14,28,13.30
2018,11,14,14,29,13.30
2018,11,14,14,30,13.30
2018,11,14,14,31,13.30
2018,11,14,14,32,13.30
2018,11,14,14,33,13.30
2018,11,14,14,34,13.30
2018,11,14,14,35,13.40
2018,11,14,14,36,13.40
2018,11,14,14,37,13.40
2018,11,14,14,38,13.40
2018,11,14,14,39,13.40
2018,11,14,14,40,13.40
2018,11,14,14,41,13.40
2018,11,14,14,42,13.40
2018,11,14,14,43,13.40
2018,11,14,14,44,13.40
2018,11,14,14,45,13.40
2018,11,14,14,46,13.40
2018,11,14,14,47,13.40
2018,11,14,14,48,13.40
2018,11,14,14,49,13.40
2018,11,14,14,50,13.40
2018,11,14,14,51,13.40
2018,11,14,14,52,13.40
2018,11,14,14,53,13.40
2018,11,14,14,54,13.40
2018,11,14,14,55,13.40
2018,11,14,14,56,13.40
2018,11,14,14,57,13.40
2018,11,14,14,58,13.40
2018,11,14,14,59,13.40
2018,11,14,15,00,13.40
2018,11,14,15,01,13.40
2018,11,14,15,02,13.40
2018,11,14,15,03,13.40
2018,11,14,15,04,13.30
2018,11,14,15,05,13.30
2018,11,14,15,06,13.30
2018,11,14,15,07,13.30
2018,11,14,15,08,13.30
2018,11,14,15,09,13.30
2018,11,14,15,10,13.30
2018,11,14,15,11,13.30
2018,11,14,15,12,13.20
2018,11,14,15,13,13.20
2018,11,14,15,14,13.20
2018,11,14,15,15,13.20
2018,11,14,15,16,13.20
2018,11,14,15,17,13.20
2018,11,14,15,18,13.20
2018,11,14,15,19,13.20
2018,11,14,15,20,13.10
2018,11,14,15,21,13.10
2018,11,14,15,22,13.00
2018,11,14,15,23,13.00
2018,11,14,15,24,13.00
2018,11,14,15,25,13.00
2018,11,14,15,26,12.90
2018,11,14,15,27,12.90
2018,11,14,15,28,12.90
2018,11,14,15,29,12.90
2018,11,14,15,30,12.90
2018,11,14,15,31,12.90
2018,11,14,15,32,12.90
2018,11,14,15,33,12.90
2018,11,14,15,34,12.90
2018,11,14,15,35,12.90
2018,11,14,15,36,12.90
2018,11,14,15,37,12.90
2018,11,14,15,38,12.90
2018,11,14,15,39,12.90
2018,11,14,15,40,12.80
2018,11,14,15,41,12.80
2018,11,14,15,42,12.80
2018,11,14,15,43,12.80
2018,11,14,15,44,12.70
2018,11,14,15,45,12.70
2018,11,14,15,46,12.70
2018,11,14,15,47,12.70
2018,11,14,15,48,12.70
2018,11,14,15,49,12.60
2018,11,14,15,50,12.50
2018,11,14,15,51,12.40
2018,11,14,15,52,12.30
2018,11,14,15,53,12.30
2018,11,14,15,54,12.30
2018,11,14,15,55,12.20
2018,11,14,15,56,12.20
2018,11,14,15,57,12.10
2018,11,14,15,58,12.10
2018,11,14,15,59,12.10
2018,11,14,16,00,12.00
2018,11,14,16,01,12.00
2018,11,14,16,02,12.00
2018,11,14,16,03,12.00
2018,11,14,16,04,12.00
2018,11,14,16,05,12.00
2018,11,14,16,06,12.00
2018,11,14,16,07,12.00
2018,11,14,16,08,11.90
2018,11,14,16,09,11.90
2018,11,14,16,10,11.90
2018,11,14,16,11,11.80
2018,11,14,16,12,11.80
2018,11,14,16,13,11.80
2018,11,14,16,14,11.70
2018,11,14,16,15,11.70
2018,11,14,16,16,11.70
2018,11,14,16,17,11.60
2018,11,14,16,18,11.60
2018,11,14,16,19,11.60
2018,11,14,16,20,11.60
2018,11,14,16,21,11.70
2018,11,14,16,22,11.70
2018,11,14,16,23,11.70
2018,11,14,16,24,11.70
2018,11,14,16,25,11.70
2018,11,14,16,26,11.70
2018,11,14,16,27,11.70
2018,11,14,16,28,11.70
2018,11,14,16,29,11.60
2018,11,14,16,30,11.60
2018,11,14,16,31,11.50
2018,11,14,16,32,11.50
2018,11,14,16,33,11.40
2018,11,14,16,34,11.40
2018,11,14,16,35,11.40
2018,11,14,16,36,11.40
2018,11,14,16,37,11.40
2018,11,14,16,38,11.40
2018,11,14,16,39,11.40
2018,11,14,16,40,11.40
2018,11,14,16,41,11.40
2018,11,14,16,42,11.40
2018,11,14,16,43,11.40
2018,11,14,16,44,11.40
2018,11,14,16,45,11.40
2018,11,14,16,46,11.40
2018,11,14,16,47,11.40
2018,11,14,16,48,11.30
2018,11,14,16,49,11.30
2018,11,14,16,50,11.20
2018,11,14,16,51,11.20
2018,11,14,16,52,11.20
2018,11,14,16,53,11.10
2018,11,14,16,54,11.10
2018,11,14,16,55,11.00
2018,11,14,16,56,10.90
2018,11,14,16,57,10.90
2018,11,14,16,58,10.80
2018,11,14,16,59,10.80
2018,11,14,17,00,10.70
2018,11,14,17,01,10.70
2018,11,14,17,02,10.70
2018,11,14,17,03,10.60
2018,11,14,17,04,10.50
2018,11,14,17,05,10.50
2018,11,14,17,06,10.40
2018,11,14,17,07,10.30
2018,11,14,17,08,10.30
2018,11,14,17,09,10.30
2018,11,14,17,10,10.20
2018,11,14,17,11,10.20
2018,11,14,17,12,10.10
2018,11,14,17,13,10.10
2018,11,14,17,14,10.00
2018,11,14,17,15,10.00
2018,11,14,17,16,9.90
2018,11,14,17,17,9.90
2018,11,14,17,18,9.90
2018,11,14,17,19,9.80
2018,11,14,17,20,9.80
2018,11,14,17,21,9.80
2018,11,14,17,22,9.70
2018,11,14,17,23,9.70
2018,11,14,17,24,9.70
2018,11,14,17,25,9.70
2018,11,14,17,26,9.70
2018,11,14,17,27,9.70
2018,11,14,17,28,9.70
2018,11,14,17,29,9.70
2018,11,14,17,30,9.70
2018,11,14,17,31,9.70
2018,11,14,17,32,9.80
2018,11,14,17,33,9.80
2018,11,14,17,34,9.80
2018,11,14,17,35,9.90
2018,11,14,17,36,9.90
2018,11,14,17,37,9.80
2018,11,14,17,38,9.90
2018,11,14,17,39,10.00
2018,11,14,17,40,10.00
2018,11,14,17,41,10.10
2018,11,14,17,42,10.20