Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,08,14,00,00,17.90
2008,08,14,00,01,17.90
2008,08,14,00,02,17.90
2008,08,14,00,03,17.90
2008,08,14,00,04,17.90
2008,08,14,00,05,17.90
2008,08,14,00,06,17.90
2008,08,14,00,07,17.90
2008,08,14,00,08,17.90
2008,08,14,00,09,17.90
2008,08,14,00,10,17.90
2008,08,14,00,11,17.90
2008,08,14,00,12,17.90
2008,08,14,00,13,17.90
2008,08,14,00,14,17.90
2008,08,14,00,15,17.90
2008,08,14,00,16,17.80
2008,08,14,00,17,17.80
2008,08,14,00,18,17.80
2008,08,14,00,19,17.80
2008,08,14,00,20,17.80
2008,08,14,00,21,17.80
2008,08,14,00,22,17.70
2008,08,14,00,23,17.70
2008,08,14,00,24,17.70
2008,08,14,00,25,17.70
2008,08,14,00,26,17.70
2008,08,14,00,27,17.70
2008,08,14,00,28,17.60
2008,08,14,00,29,17.60
2008,08,14,00,30,17.60
2008,08,14,00,31,17.60
2008,08,14,00,32,17.60
2008,08,14,00,33,17.60
2008,08,14,00,34,17.60
2008,08,14,00,35,17.60
2008,08,14,00,36,17.60
2008,08,14,00,37,17.60
2008,08,14,00,38,17.50
2008,08,14,00,39,17.50
2008,08,14,00,40,17.50
2008,08,14,00,41,17.50
2008,08,14,00,42,17.50
2008,08,14,00,43,17.50
2008,08,14,00,44,17.50
2008,08,14,00,45,17.50
2008,08,14,00,46,17.50
2008,08,14,00,47,17.50
2008,08,14,00,48,17.50
2008,08,14,00,49,17.50
2008,08,14,00,50,17.50
2008,08,14,00,51,17.50
2008,08,14,00,52,17.40
2008,08,14,00,53,17.40
2008,08,14,00,54,17.40
2008,08,14,00,55,17.40
2008,08,14,00,56,17.40
2008,08,14,00,57,17.40
2008,08,14,00,58,17.40
2008,08,14,00,59,17.40
2008,08,14,01,00,17.40
2008,08,14,01,01,17.40
2008,08,14,01,02,17.40
2008,08,14,01,03,17.40
2008,08,14,01,04,17.40
2008,08,14,01,05,17.40
2008,08,14,01,06,17.40
2008,08,14,01,07,17.40
2008,08,14,01,08,17.40
2008,08,14,01,09,17.40
2008,08,14,01,10,17.40
2008,08,14,01,11,17.40
2008,08,14,01,12,17.40
2008,08,14,01,13,17.40
2008,08,14,01,14,17.40
2008,08,14,01,15,17.40
2008,08,14,01,16,17.30
2008,08,14,01,17,17.30
2008,08,14,01,18,17.30
2008,08,14,01,19,17.30
2008,08,14,01,20,17.30
2008,08,14,01,21,17.30
2008,08,14,01,22,17.30
2008,08,14,01,23,17.30
2008,08,14,01,24,17.30
2008,08,14,01,25,17.30
2008,08,14,01,26,17.20
2008,08,14,01,27,17.20
2008,08,14,01,28,17.20
2008,08,14,01,29,17.10
2008,08,14,01,30,17.10
2008,08,14,01,31,17.10
2008,08,14,01,32,17.10
2008,08,14,01,33,17.10
2008,08,14,01,34,17.10
2008,08,14,01,35,17.10
2008,08,14,01,36,17.00
2008,08,14,01,37,17.00
2008,08,14,01,38,17.00
2008,08,14,01,39,17.00
2008,08,14,01,40,17.00
2008,08,14,01,41,17.00
2008,08,14,01,42,17.00
2008,08,14,01,43,16.90
2008,08,14,01,44,16.90
2008,08,14,01,45,16.90
2008,08,14,01,46,16.90
2008,08,14,01,47,16.90
2008,08,14,01,48,16.90
2008,08,14,01,49,16.90
2008,08,14,01,50,16.90
2008,08,14,01,51,16.90
2008,08,14,01,52,16.90
2008,08,14,01,53,16.90
2008,08,14,01,54,16.90
2008,08,14,01,55,16.90
2008,08,14,01,56,16.90
2008,08,14,01,57,16.90
2008,08,14,01,58,16.90
2008,08,14,01,59,16.90
2008,08,14,02,00,16.90
2008,08,14,02,01,16.90
2008,08,14,02,02,16.90
2008,08,14,02,03,16.90
2008,08,14,02,04,17.00
2008,08,14,02,05,17.00
2008,08,14,02,06,17.00
2008,08,14,02,07,17.00
2008,08,14,02,08,17.00
2008,08,14,02,09,17.00
2008,08,14,02,10,16.90
2008,08,14,02,11,16.90
2008,08,14,02,12,16.90
2008,08,14,02,13,16.90
2008,08,14,02,14,16.90
2008,08,14,02,15,16.90
2008,08,14,02,16,16.90
2008,08,14,02,17,16.90
2008,08,14,02,18,16.90
2008,08,14,02,19,16.90
2008,08,14,02,20,16.90
2008,08,14,02,21,16.80
2008,08,14,02,22,16.80
2008,08,14,02,23,16.80
2008,08,14,02,24,16.80
2008,08,14,02,25,16.80
2008,08,14,02,26,16.80
2008,08,14,02,27,16.70
2008,08,14,02,28,16.70
2008,08,14,02,29,16.70
2008,08,14,02,30,16.70
2008,08,14,02,31,16.70
2008,08,14,02,32,16.70
2008,08,14,02,33,16.70
2008,08,14,02,34,16.70
2008,08,14,02,35,16.60
2008,08,14,02,36,16.60
2008,08,14,02,37,16.60
2008,08,14,02,38,16.60
2008,08,14,02,39,16.60
2008,08,14,02,40,16.60
2008,08,14,02,41,16.50
2008,08,14,02,42,16.60
2008,08,14,02,43,16.60
2008,08,14,02,44,16.60
2008,08,14,02,45,16.60
2008,08,14,02,46,16.60
2008,08,14,02,47,16.40
2008,08,14,02,48,16.40
2008,08,14,02,49,16.40
2008,08,14,02,50,16.40
2008,08,14,02,51,16.40
2008,08,14,02,52,16.40
2008,08,14,02,53,16.40
2008,08,14,02,54,16.40
2008,08,14,02,55,16.40
2008,08,14,02,56,16.40
2008,08,14,02,57,16.30
2008,08,14,02,58,16.30
2008,08,14,02,59,16.30
2008,08,14,03,00,16.20
2008,08,14,03,01,16.20
2008,08,14,03,02,16.20
2008,08,14,03,03,16.20
2008,08,14,03,04,16.20
2008,08,14,03,05,16.10
2008,08,14,03,06,16.10
2008,08,14,03,07,16.10
2008,08,14,03,08,16.10
2008,08,14,03,09,16.10
2008,08,14,03,10,16.10
2008,08,14,03,11,16.10
2008,08,14,03,12,16.10
2008,08,14,03,13,16.10
2008,08,14,03,14,16.10
2008,08,14,03,15,16.10
2008,08,14,03,16,16.10
2008,08,14,03,17,16.10
2008,08,14,03,18,16.10
2008,08,14,03,19,16.10
2008,08,14,03,20,16.10
2008,08,14,03,21,16.10
2008,08,14,03,22,16.10
2008,08,14,03,23,16.10
2008,08,14,03,24,16.10
2008,08,14,03,25,16.10
2008,08,14,03,26,16.10
2008,08,14,03,27,16.10
2008,08,14,03,28,16.10
2008,08,14,03,29,16.10
2008,08,14,03,30,16.10
2008,08,14,03,31,16.10
2008,08,14,03,32,16.10
2008,08,14,03,33,16.10
2008,08,14,03,34,16.10
2008,08,14,03,35,15.90
2008,08,14,03,36,15.90
2008,08,14,03,37,15.90
2008,08,14,03,38,15.90
2008,08,14,03,39,15.90
2008,08,14,03,40,15.90
2008,08,14,03,41,15.90
2008,08,14,03,42,15.90
2008,08,14,03,43,15.80
2008,08,14,03,44,15.80
2008,08,14,03,45,15.80
2008,08,14,03,46,15.80
2008,08,14,03,47,15.80
2008,08,14,03,48,15.80
2008,08,14,03,49,15.80
2008,08,14,03,50,15.80
2008,08,14,03,51,15.80
2008,08,14,03,52,15.80
2008,08,14,03,53,15.80
2008,08,14,03,54,15.80
2008,08,14,03,55,15.80
2008,08,14,03,56,15.80
2008,08,14,03,57,15.80
2008,08,14,03,58,15.80
2008,08,14,03,59,15.80
2008,08,14,04,00,15.80
2008,08,14,04,01,15.80
2008,08,14,04,02,15.80
2008,08,14,04,03,15.80
2008,08,14,04,04,15.80
2008,08,14,04,19,15.40
2008,08,14,04,20,15.40
2008,08,14,04,21,15.40
2008,08,14,04,22,15.40
2008,08,14,04,23,15.40
2008,08,14,04,24,15.40
2008,08,14,04,25,15.30
2008,08,14,04,26,15.30
2008,08,14,04,27,15.30
2008,08,14,04,28,15.30
2008,08,14,04,29,15.30
2008,08,14,04,30,15.30
2008,08,14,04,31,15.30
2008,08,14,04,32,15.30
2008,08,14,04,33,15.30
2008,08,14,04,34,15.30
2008,08,14,04,35,15.30
2008,08,14,04,36,15.30
2008,08,14,04,37,15.30
2008,08,14,04,38,15.30
2008,08,14,04,39,15.30
2008,08,14,04,40,15.30
2008,08,14,04,41,15.30
2008,08,14,04,42,15.40
2008,08,14,04,43,15.40
2008,08,14,04,44,15.40
2008,08,14,04,45,15.40
2008,08,14,04,46,15.40
2008,08,14,04,47,15.40
2008,08,14,04,48,15.40
2008,08,14,04,49,15.40
2008,08,14,04,50,15.40
2008,08,14,04,51,15.40
2008,08,14,04,52,15.40
2008,08,14,04,53,15.40
2008,08,14,04,54,15.40
2008,08,14,04,55,15.40
2008,08,14,04,56,15.40
2008,08,14,04,57,15.40
2008,08,14,04,58,15.40
2008,08,14,04,59,15.40
2008,08,14,05,00,15.40
2008,08,14,05,01,15.40
2008,08,14,05,02,15.40
2008,08,14,05,03,15.50
2008,08,14,05,04,15.50
2008,08,14,05,05,15.50
2008,08,14,05,06,15.50
2008,08,14,05,07,15.50
2008,08,14,05,08,15.50
2008,08,14,05,09,15.50
2008,08,14,05,10,15.60
2008,08,14,05,11,15.60
2008,08,14,05,12,15.60
2008,08,14,05,13,15.60
2008,08,14,05,14,15.60
2008,08,14,05,15,15.60
2008,08,14,05,16,15.60
2008,08,14,05,17,15.60
2008,08,14,05,18,15.60
2008,08,14,05,19,15.60
2008,08,14,05,20,15.60
2008,08,14,05,21,15.60
2008,08,14,05,22,15.60
2008,08,14,05,23,15.60
2008,08,14,05,24,15.60
2008,08,14,05,25,15.60
2008,08,14,05,26,15.60
2008,08,14,05,27,15.60
2008,08,14,05,28,15.60
2008,08,14,05,29,15.60
2008,08,14,05,30,15.70
2008,08,14,05,31,15.70
2008,08,14,05,32,15.70
2008,08,14,05,33,15.70
2008,08,14,05,34,15.70
2008,08,14,05,35,15.70
2008,08,14,05,36,15.80
2008,08,14,05,37,15.80
2008,08,14,05,38,15.80
2008,08,14,05,39,15.80
2008,08,14,05,40,15.80
2008,08,14,05,41,15.80
2008,08,14,05,42,15.80
2008,08,14,05,43,15.80
2008,08,14,05,44,15.80
2008,08,14,05,45,15.80
2008,08,14,05,46,15.80
2008,08,14,05,47,15.80
2008,08,14,05,48,15.90
2008,08,14,05,49,15.90
2008,08,14,05,50,15.90
2008,08,14,05,51,15.90
2008,08,14,05,52,15.90
2008,08,14,05,53,15.90
2008,08,14,05,54,15.90
2008,08,14,05,55,15.90
2008,08,14,05,56,16.10
2008,08,14,05,57,16.10
2008,08,14,05,58,16.10
2008,08,14,05,59,16.10
2008,08,14,06,00,16.20
2008,08,14,06,01,16.30
2008,08,14,06,02,16.40
2008,08,14,06,03,16.40
2008,08,14,06,04,16.50
2008,08,14,06,05,16.70
2008,08,14,06,06,16.70
2008,08,14,06,07,16.90
2008,08,14,06,08,16.90
2008,08,14,06,09,17.00
2008,08,14,06,10,17.10
2008,08,14,06,11,17.20
2008,08,14,06,12,17.30
2008,08,14,06,13,17.30
2008,08,14,06,14,17.30
2008,08,14,06,15,17.40
2008,08,14,06,16,17.50
2008,08,14,06,17,17.50
2008,08,14,06,18,17.60
2008,08,14,06,19,17.60
2008,08,14,06,20,17.70
2008,08,14,06,21,17.70
2008,08,14,06,22,17.70
2008,08,14,06,23,17.80
2008,08,14,06,24,17.80
2008,08,14,06,25,17.80
2008,08,14,06,26,17.90
2008,08,14,06,27,17.90
2008,08,14,06,28,17.90
2008,08,14,06,29,17.90
2008,08,14,06,30,17.90
2008,08,14,06,31,17.90
2008,08,14,06,32,17.90
2008,08,14,06,33,17.90
2008,08,14,06,34,17.90
2008,08,14,06,35,17.90
2008,08,14,06,36,17.90
2008,08,14,06,37,17.90
2008,08,14,06,38,17.90
2008,08,14,06,39,17.90
2008,08,14,06,40,17.90
2008,08,14,06,41,17.90
2008,08,14,06,42,17.90
2008,08,14,06,43,17.80
2008,08,14,06,44,17.70
2008,08,14,06,45,17.60
2008,08,14,06,46,17.60
2008,08,14,06,47,17.50
2008,08,14,06,48,17.40
2008,08,14,06,49,17.40
2008,08,14,06,50,17.30
2008,08,14,06,51,17.30
2008,08,14,06,52,17.30
2008,08,14,06,53,17.30
2008,08,14,06,54,17.30
2008,08,14,06,55,17.40
2008,08,14,06,56,17.40
2008,08,14,06,57,17.40
2008,08,14,06,58,17.50
2008,08,14,06,59,17.50
2008,08,14,07,00,17.60
2008,08,14,07,01,17.60
2008,08,14,07,02,17.70
2008,08,14,07,03,17.70
2008,08,14,07,04,17.80
2008,08,14,07,05,17.80
2008,08,14,07,06,17.90
2008,08,14,07,07,17.90
2008,08,14,07,08,17.90
2008,08,14,07,09,17.90
2008,08,14,07,10,17.90
2008,08,14,07,11,17.90
2008,08,14,07,12,17.70
2008,08,14,07,13,17.40
2008,08,14,07,14,17.10
2008,08,14,07,15,16.80
2008,08,14,07,16,16.50
2008,08,14,07,17,16.40
2008,08,14,07,18,16.20
2008,08,14,07,19,16.10
2008,08,14,07,20,16.10
2008,08,14,07,21,16.10
2008,08,14,07,22,16.10
2008,08,14,07,23,16.10
2008,08,14,07,24,16.20
2008,08,14,07,25,16.30
2008,08,14,07,26,16.40
2008,08,14,07,27,16.40
2008,08,14,07,28,16.40
2008,08,14,07,29,16.60
2008,08,14,07,30,16.60
2008,08,14,07,31,16.70
2008,08,14,07,32,16.70
2008,08,14,07,33,16.80
2008,08,14,07,34,16.80
2008,08,14,07,35,16.90
2008,08,14,07,36,17.00
2008,08,14,07,37,17.00
2008,08,14,07,38,17.10
2008,08,14,07,39,17.20
2008,08,14,07,40,17.30
2008,08,14,07,41,17.40
2008,08,14,07,42,17.50
2008,08,14,07,43,17.50
2008,08,14,07,44,17.60
2008,08,14,07,45,17.70
2008,08,14,07,46,17.80
2008,08,14,07,47,17.90
2008,08,14,07,48,17.90
2008,08,14,07,49,18.00
2008,08,14,07,50,18.10
2008,08,14,07,51,18.20
2008,08,14,07,52,18.20
2008,08,14,07,53,18.30
2008,08,14,07,54,18.30
2008,08,14,07,55,18.40
2008,08,14,07,56,18.50
2008,08,14,07,57,18.50
2008,08,14,07,58,18.50
2008,08,14,07,59,18.60
2008,08,14,08,00,18.60
2008,08,14,08,01,18.70
2008,08,14,08,02,18.70
2008,08,14,08,03,18.70
2008,08,14,08,04,18.80
2008,08,14,08,05,18.80
2008,08,14,08,06,18.90
2008,08,14,08,07,18.90
2008,08,14,08,08,18.90
2008,08,14,08,09,18.90
2008,08,14,08,10,18.90
2008,08,14,08,11,19.00
2008,08,14,08,12,19.10
2008,08,14,08,13,19.10
2008,08,14,08,14,19.10
2008,08,14,08,15,19.10
2008,08,14,08,16,19.10
2008,08,14,08,17,19.20
2008,08,14,08,18,19.20
2008,08,14,08,19,19.20
2008,08,14,08,20,19.30
2008,08,14,08,21,19.30
2008,08,14,08,22,19.40
2008,08,14,08,23,19.40
2008,08,14,08,24,19.40
2008,08,14,08,25,19.40
2008,08,14,08,26,19.50
2008,08,14,08,27,19.50
2008,08,14,08,28,19.50
2008,08,14,08,29,19.50
2008,08,14,08,30,19.60
2008,08,14,08,31,19.60
2008,08,14,08,32,19.70
2008,08,14,08,33,19.70
2008,08,14,08,34,19.70
2008,08,14,08,35,19.70
2008,08,14,08,36,19.70
2008,08,14,08,37,19.70
2008,08,14,08,38,19.70
2008,08,14,08,39,19.80
2008,08,14,08,40,19.80
2008,08,14,08,41,19.80
2008,08,14,08,42,19.80
2008,08,14,08,43,19.80
2008,08,14,08,44,19.90
2008,08,14,08,45,19.90
2008,08,14,08,46,19.90
2008,08,14,08,47,19.90
2008,08,14,08,48,19.90
2008,08,14,08,49,19.90
2008,08,14,08,50,19.90
2008,08,14,08,51,19.90
2008,08,14,08,52,19.90
2008,08,14,08,53,19.90
2008,08,14,08,54,20.10
2008,08,14,08,55,20.10
2008,08,14,08,56,20.10
2008,08,14,08,57,20.10
2008,08,14,08,58,20.20
2008,08,14,08,59,20.20
2008,08,14,09,00,20.20
2008,08,14,09,01,20.20
2008,08,14,09,02,20.20
2008,08,14,09,03,20.20
2008,08,14,09,04,20.20
2008,08,14,09,05,20.30
2008,08,14,09,06,20.30
2008,08,14,09,07,20.40
2008,08,14,09,08,20.40
2008,08,14,09,09,20.40
2008,08,14,09,10,20.50
2008,08,14,09,11,20.50
2008,08,14,09,12,20.50
2008,08,14,09,13,20.50
2008,08,14,09,14,20.60
2008,08,14,09,15,20.60
2008,08,14,09,16,20.70
2008,08,14,09,17,20.70
2008,08,14,09,18,20.70
2008,08,14,09,19,20.70
2008,08,14,09,20,20.70
2008,08,14,09,21,20.70
2008,08,14,09,22,20.70
2008,08,14,09,23,20.70
2008,08,14,09,24,20.70
2008,08,14,09,25,20.70
2008,08,14,09,26,20.70
2008,08,14,09,27,20.60
2008,08,14,09,28,20.60
2008,08,14,09,29,20.60
2008,08,14,09,30,20.60
2008,08,14,09,31,20.60
2008,08,14,09,32,20.60
2008,08,14,09,33,20.60
2008,08,14,09,34,20.60
2008,08,14,09,35,20.70
2008,08,14,09,36,20.70
2008,08,14,09,37,20.80
2008,08,14,09,38,20.90
2008,08,14,09,39,21.00
2008,08,14,09,40,21.10
2008,08,14,09,41,21.10
2008,08,14,09,42,21.20
2008,08,14,09,43,21.20
2008,08,14,09,44,21.30
2008,08,14,09,45,21.30
2008,08,14,09,46,21.40
2008,08,14,09,47,21.50
2008,08,14,09,48,21.60
2008,08,14,09,49,21.60
2008,08,14,09,50,21.60
2008,08,14,09,51,21.60
2008,08,14,09,52,21.70
2008,08,14,09,53,21.70
2008,08,14,09,54,21.70
2008,08,14,09,55,21.80
2008,08,14,09,56,21.80
2008,08,14,09,57,21.80
2008,08,14,09,58,21.90
2008,08,14,09,59,21.90
2008,08,14,10,00,21.90
2008,08,14,10,01,21.80
2008,08,14,10,02,21.70
2008,08,14,10,03,21.70
2008,08,14,10,04,21.60
2008,08,14,10,05,21.60
2008,08,14,10,06,21.60
2008,08,14,10,07,21.60
2008,08,14,10,08,21.70
2008,08,14,10,09,21.70
2008,08,14,10,10,21.80
2008,08,14,10,11,21.80
2008,08,14,10,12,21.90
2008,08,14,10,13,21.90
2008,08,14,10,14,21.90
2008,08,14,10,15,21.90
2008,08,14,10,16,21.90
2008,08,14,10,17,21.90
2008,08,14,10,18,21.90
2008,08,14,10,19,21.90
2008,08,14,10,20,21.90
2008,08,14,10,21,21.80
2008,08,14,10,22,21.70
2008,08,14,10,23,21.60
2008,08,14,10,24,21.60
2008,08,14,10,25,21.60
2008,08,14,10,26,21.60
2008,08,14,10,27,21.60
2008,08,14,10,28,21.60
2008,08,14,10,29,21.60
2008,08,14,10,30,21.60
2008,08,14,10,31,21.60
2008,08,14,10,32,21.60
2008,08,14,10,33,21.60
2008,08,14,10,34,21.60
2008,08,14,10,35,21.60
2008,08,14,10,36,21.60
2008,08,14,10,37,21.60
2008,08,14,10,38,21.60
2008,08,14,10,39,21.60
2008,08,14,10,40,21.60
2008,08,14,10,41,21.70
2008,08,14,10,42,21.70
2008,08,14,10,43,21.80
2008,08,14,10,44,21.80
2008,08,14,10,45,21.90
2008,08,14,10,46,22.00
2008,08,14,10,47,22.00
2008,08,14,10,48,22.10
2008,08,14,10,49,22.20
2008,08,14,10,50,22.30
2008,08,14,10,51,22.30
2008,08,14,10,52,22.50
2008,08,14,10,53,22.60
2008,08,14,10,54,22.70
2008,08,14,10,55,22.70
2008,08,14,10,56,22.80
2008,08,14,10,57,22.80
2008,08,14,10,58,22.80
2008,08,14,10,59,22.80
2008,08,14,11,00,22.80
2008,08,14,11,01,22.80
2008,08,14,11,02,22.80
2008,08,14,11,03,22.90
2008,08,14,11,04,22.90
2008,08,14,11,05,22.90
2008,08,14,11,06,22.90
2008,08,14,11,07,22.90
2008,08,14,11,08,22.90
2008,08,14,11,09,22.90
2008,08,14,11,10,22.90
2008,08,14,11,11,22.90
2008,08,14,11,12,22.90
2008,08,14,11,13,22.90
2008,08,14,11,14,22.90
2008,08,14,11,15,22.90
2008,08,14,11,16,23.00
2008,08,14,11,17,23.10
2008,08,14,11,18,23.10
2008,08,14,11,19,23.10
2008,08,14,11,20,23.10
2008,08,14,11,21,23.10
2008,08,14,11,22,23.10
2008,08,14,11,23,23.20
2008,08,14,11,24,23.30
2008,08,14,11,25,23.30
2008,08,14,11,26,23.30
2008,08,14,11,27,23.30
2008,08,14,11,28,23.30
2008,08,14,11,29,23.20
2008,08,14,11,30,23.20
2008,08,14,11,31,23.10
2008,08,14,11,32,22.90
2008,08,14,11,33,22.90
2008,08,14,11,34,22.90
2008,08,14,11,35,22.90
2008,08,14,11,36,22.90
2008,08,14,11,37,22.90
2008,08,14,11,38,23.00
2008,08,14,11,39,23.10
2008,08,14,11,40,23.10
2008,08,14,11,41,23.10
2008,08,14,11,42,23.00
2008,08,14,11,43,22.90
2008,08,14,11,44,22.90
2008,08,14,11,45,22.90
2008,08,14,11,46,22.80
2008,08,14,11,47,22.80
2008,08,14,11,48,22.70
2008,08,14,11,49,22.70
2008,08,14,11,50,22.70
2008,08,14,11,51,22.70
2008,08,14,11,52,22.60
2008,08,14,11,53,22.60
2008,08,14,11,54,22.60
2008,08,14,11,55,22.60
2008,08,14,11,56,22.50
2008,08,14,11,57,22.50
2008,08,14,11,58,22.50
2008,08,14,11,59,22.50
2008,08,14,12,00,22.60
2008,08,14,12,01,22.60
2008,08,14,12,02,22.70
2008,08,14,12,03,22.80
2008,08,14,12,04,22.90
2008,08,14,12,05,22.90
2008,08,14,12,06,22.90
2008,08,14,12,07,23.00
2008,08,14,12,08,23.10
2008,08,14,12,09,23.20
2008,08,14,12,10,23.20
2008,08,14,12,11,23.30
2008,08,14,12,12,23.30
2008,08,14,12,13,23.30
2008,08,14,12,14,23.30
2008,08,14,12,15,23.30
2008,08,14,12,16,23.40
2008,08,14,12,17,23.40
2008,08,14,12,18,23.40
2008,08,14,12,19,23.30
2008,08,14,12,20,23.30
2008,08,14,12,21,23.30
2008,08,14,12,22,23.20
2008,08,14,12,23,23.20
2008,08,14,12,24,23.20
2008,08,14,12,25,23.30
2008,08,14,12,26,23.30
2008,08,14,12,27,23.30
2008,08,14,12,28,23.30
2008,08,14,12,29,23.30
2008,08,14,12,30,23.20
2008,08,14,12,31,23.20
2008,08,14,12,32,23.30
2008,08,14,12,33,23.30
2008,08,14,12,34,23.30
2008,08,14,12,35,23.30
2008,08,14,12,36,23.30
2008,08,14,12,37,23.30
2008,08,14,12,38,23.30
2008,08,14,12,39,23.20
2008,08,14,12,40,23.20
2008,08,14,12,41,23.20
2008,08,14,12,42,23.10
2008,08,14,12,43,23.10
2008,08,14,12,44,23.10
2008,08,14,12,45,23.10
2008,08,14,12,46,23.20
2008,08,14,12,47,23.30
2008,08,14,12,48,23.30
2008,08,14,12,49,23.30
2008,08,14,12,50,23.30
2008,08,14,12,51,23.30
2008,08,14,12,52,23.30
2008,08,14,12,53,23.30
2008,08,14,12,54,23.30
2008,08,14,12,55,23.30
2008,08,14,12,56,23.40
2008,08,14,12,57,23.40
2008,08,14,12,58,23.40
2008,08,14,12,59,23.40
2008,08,14,13,00,23.40
2008,08,14,13,01,23.50
2008,08,14,13,02,23.60
2008,08,14,13,03,23.60
2008,08,14,13,04,23.60
2008,08,14,13,05,23.60
2008,08,14,13,06,23.60
2008,08,14,13,07,23.60
2008,08,14,13,08,23.70
2008,08,14,13,09,23.70
2008,08,14,13,10,23.70
2008,08,14,13,11,23.70
2008,08,14,13,12,23.70
2008,08,14,13,13,23.70
2008,08,14,13,14,23.70
2008,08,14,13,15,23.70
2008,08,14,13,16,23.70
2008,08,14,13,17,23.60
2008,08,14,13,18,23.40
2008,08,14,13,19,23.30
2008,08,14,13,20,23.30
2008,08,14,13,21,23.30
2008,08,14,13,22,23.30
2008,08,14,13,23,23.30
2008,08,14,13,24,23.40
2008,08,14,13,25,23.50
2008,08,14,13,26,23.60
2008,08,14,13,27,23.60
2008,08,14,13,28,23.70
2008,08,14,13,29,23.70
2008,08,14,13,30,23.70
2008,08,14,13,31,23.70
2008,08,14,13,32,23.70
2008,08,14,13,33,23.70
2008,08,14,13,34,23.70
2008,08,14,13,35,23.70
2008,08,14,13,36,23.80
2008,08,14,13,37,23.80
2008,08,14,13,38,23.80
2008,08,14,13,39,23.90
2008,08,14,13,40,23.90
2008,08,14,13,41,24.00
2008,08,14,13,42,24.10
2008,08,14,13,43,24.10
2008,08,14,13,44,24.20
2008,08,14,13,45,24.20
2008,08,14,13,46,24.20
2008,08,14,13,47,24.20
2008,08,14,13,48,24.30
2008,08,14,13,49,24.30
2008,08,14,13,50,24.20
2008,08,14,13,51,24.20
2008,08,14,13,52,24.10
2008,08,14,13,53,24.30
2008,08,14,13,54,24.40
2008,08,14,13,55,24.40
2008,08,14,13,56,24.50
2008,08,14,13,57,24.50
2008,08,14,13,58,24.60
2008,08,14,13,59,24.60
2008,08,14,14,00,24.50
2008,08,14,14,01,24.40
2008,08,14,14,02,24.30
2008,08,14,14,03,24.20
2008,08,14,14,04,24.20
2008,08,14,14,05,24.10
2008,08,14,14,06,24.20
2008,08,14,14,07,24.30
2008,08,14,14,08,24.30
2008,08,14,14,09,24.50
2008,08,14,14,10,24.50
2008,08,14,14,11,24.70
2008,08,14,14,12,24.80
2008,08,14,14,13,24.80
2008,08,14,14,14,24.80
2008,08,14,14,15,24.80
2008,08,14,14,16,24.70
2008,08,14,14,17,24.60
2008,08,14,14,18,24.60
2008,08,14,14,19,24.60
2008,08,14,14,20,24.60
2008,08,14,14,21,24.60
2008,08,14,14,22,24.60
2008,08,14,14,23,24.60
2008,08,14,14,24,24.60
2008,08,14,14,25,24.70
2008,08,14,14,26,24.60
2008,08,14,14,27,24.50
2008,08,14,14,28,24.50
2008,08,14,14,29,24.50
2008,08,14,14,30,24.50
2008,08,14,14,31,24.50
2008,08,14,14,32,24.60
2008,08,14,14,33,24.70
2008,08,14,14,34,24.60
2008,08,14,14,35,24.70
2008,08,14,14,36,24.80
2008,08,14,14,37,24.90
2008,08,14,14,38,24.90
2008,08,14,14,39,25.00
2008,08,14,14,40,25.10
2008,08,14,14,41,25.10
2008,08,14,14,42,25.10
2008,08,14,14,43,25.20
2008,08,14,14,44,25.20
2008,08,14,14,45,25.30
2008,08,14,14,46,25.30
2008,08,14,14,47,25.30
2008,08,14,14,48,25.30
2008,08,14,14,49,25.30
2008,08,14,14,50,25.40
2008,08,14,14,51,25.40
2008,08,14,14,52,25.40
2008,08,14,14,53,25.50
2008,08,14,14,54,25.70
2008,08,14,14,55,25.70
2008,08,14,14,56,25.70
2008,08,14,14,57,25.70
2008,08,14,14,58,25.70
2008,08,14,14,59,25.70
2008,08,14,15,00,25.70
2008,08,14,15,01,25.70
2008,08,14,15,02,25.60
2008,08,14,15,03,25.60
2008,08,14,15,04,25.50
2008,08,14,15,05,25.40
2008,08,14,15,06,25.40
2008,08,14,15,07,25.30
2008,08,14,15,08,25.30
2008,08,14,15,09,25.30
2008,08,14,15,10,25.20
2008,08,14,15,11,25.20
2008,08,14,15,12,25.10
2008,08,14,15,13,25.10
2008,08,14,15,14,25.10
2008,08,14,15,15,25.10
2008,08,14,15,16,25.10
2008,08,14,15,17,25.00
2008,08,14,15,18,24.90
2008,08,14,15,19,24.90
2008,08,14,15,20,24.90
2008,08,14,15,21,24.90
2008,08,14,15,22,25.00
2008,08,14,15,23,25.10
2008,08,14,15,24,25.20
2008,08,14,15,25,25.30
2008,08,14,15,26,25.40
2008,08,14,15,27,25.50
2008,08,14,15,28,25.60
2008,08,14,15,29,25.80
2008,08,14,15,30,25.80
2008,08,14,15,31,25.80
2008,08,14,15,32,25.90
2008,08,14,15,33,25.90
2008,08,14,15,34,26.00
2008,08,14,15,35,26.00
2008,08,14,15,36,26.00
2008,08,14,15,37,26.10
2008,08,14,15,38,26.10
2008,08,14,15,39,26.10
2008,08,14,15,40,26.10
2008,08,14,15,41,26.10
2008,08,14,15,42,26.10
2008,08,14,15,43,26.10
2008,08,14,15,44,26.10
2008,08,14,15,45,26.10
2008,08,14,15,46,26.10
2008,08,14,15,47,26.10
2008,08,14,15,48,26.10
2008,08,14,15,49,26.10
2008,08,14,15,50,26.10
2008,08,14,15,51,26.10
2008,08,14,15,52,26.20
2008,08,14,15,53,26.20
2008,08,14,15,54,26.30
2008,08,14,15,55,26.30
2008,08,14,15,56,26.30
2008,08,14,15,57,26.30
2008,08,14,15,58,26.30
2008,08,14,15,59,26.30
2008,08,14,16,00,26.30
2008,08,14,16,01,26.20
2008,08,14,16,02,26.20
2008,08,14,16,03,26.20
2008,08,14,16,04,26.10
2008,08,14,16,05,26.10
2008,08,14,16,06,26.10
2008,08,14,16,07,26.10
2008,08,14,16,08,26.00
2008,08,14,16,09,26.00
2008,08,14,16,10,26.00
2008,08,14,16,11,26.00
2008,08,14,16,12,26.00
2008,08,14,16,13,26.00
2008,08,14,16,14,26.00
2008,08,14,16,15,26.10
2008,08,14,16,16,26.10
2008,08,14,16,17,26.10
2008,08,14,16,18,26.10
2008,08,14,16,19,26.00
2008,08,14,16,20,26.00
2008,08,14,16,21,26.00
2008,08,14,16,22,26.00
2008,08,14,16,23,26.00
2008,08,14,16,24,26.10
2008,08,14,16,25,26.10
2008,08,14,16,26,26.10
2008,08,14,16,27,26.10
2008,08,14,16,28,26.10
2008,08,14,16,29,26.10
2008,08,14,16,30,26.20
2008,08,14,16,31,26.20
2008,08,14,16,32,26.20
2008,08,14,16,33,26.30
2008,08,14,16,34,26.30
2008,08,14,16,35,26.30
2008,08,14,16,36,26.30
2008,08,14,16,37,26.30
2008,08,14,16,38,26.30
2008,08,14,16,39,26.30
2008,08,14,16,40,26.30
2008,08,14,16,41,26.30
2008,08,14,16,42,26.30
2008,08,14,16,43,26.30
2008,08,14,16,44,26.30
2008,08,14,16,45,26.30
2008,08,14,16,46,26.30
2008,08,14,16,47,26.40
2008,08,14,16,48,26.40
2008,08,14,16,49,26.50
2008,08,14,16,50,26.40
2008,08,14,16,51,26.40
2008,08,14,16,52,26.40
2008,08,14,16,53,26.50
2008,08,14,16,54,26.50
2008,08,14,16,55,26.50
2008,08,14,16,56,26.40
2008,08,14,16,57,26.40
2008,08,14,16,58,26.40
2008,08,14,16,59,26.40
2008,08,14,17,00,26.60
2008,08,14,17,01,26.60
2008,08,14,17,02,26.50
2008,08,14,17,03,26.40
2008,08,14,17,04,26.40
2008,08,14,17,05,26.40
2008,08,14,17,06,26.30
2008,08,14,17,07,26.30
2008,08,14,17,08,26.20
2008,08,14,17,09,26.20
2008,08,14,17,10,26.30
2008,08,14,17,11,26.30
2008,08,14,17,12,26.40
2008,08,14,17,13,26.40
2008,08,14,17,14,26.60
2008,08,14,17,15,26.60
2008,08,14,17,16,26.70
2008,08,14,17,17,26.80
2008,08,14,17,18,26.80
2008,08,14,17,19,26.90
2008,08,14,17,20,26.90
2008,08,14,17,21,27.00
2008,08,14,17,22,27.10
2008,08,14,17,23,27.10
2008,08,14,17,24,27.10
2008,08,14,17,25,27.20
2008,08,14,17,26,27.20
2008,08,14,17,27,27.20
2008,08,14,17,28,27.20
2008,08,14,17,29,27.20
2008,08,14,17,30,27.20
2008,08,14,17,31,27.30
2008,08,14,17,32,27.30
2008,08,14,17,33,27.30