Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,02,13,00,06,7.20
2014,02,13,00,07,7.30
2014,02,13,00,08,7.30
2014,02,13,00,09,7.30
2014,02,13,00,10,7.30
2014,02,13,00,11,7.30
2014,02,13,00,12,7.30
2014,02,13,00,13,7.30
2014,02,13,00,14,7.20
2014,02,13,00,15,7.10
2014,02,13,00,16,7.10
2014,02,13,00,17,7.00
2014,02,13,00,18,7.00
2014,02,13,00,19,6.90
2014,02,13,00,20,6.80
2014,02,13,00,21,6.70
2014,02,13,00,22,6.70
2014,02,13,00,23,6.80
2014,02,13,00,24,6.80
2014,02,13,00,25,6.80
2014,02,13,00,26,6.80
2014,02,13,00,27,6.80
2014,02,13,00,28,6.80
2014,02,13,00,29,6.80
2014,02,13,00,30,6.80
2014,02,13,00,31,6.80
2014,02,13,00,32,6.80
2014,02,13,00,33,6.70
2014,02,13,00,34,6.60
2014,02,13,00,35,6.60
2014,02,13,00,36,6.50
2014,02,13,00,37,6.40
2014,02,13,00,38,6.30
2014,02,13,00,39,6.30
2014,02,13,00,40,6.30
2014,02,13,00,41,6.20
2014,02,13,00,42,6.20
2014,02,13,00,43,6.20
2014,02,13,00,44,6.20
2014,02,13,00,45,6.10
2014,02,13,00,46,6.00
2014,02,13,00,47,6.00
2014,02,13,00,48,6.00
2014,02,13,00,49,6.00
2014,02,13,00,50,6.00
2014,02,13,00,51,6.00
2014,02,13,00,52,6.00
2014,02,13,00,53,6.00
2014,02,13,00,54,6.00
2014,02,13,00,55,6.00
2014,02,13,00,56,6.00
2014,02,13,00,57,6.00
2014,02,13,00,58,6.00
2014,02,13,00,59,5.90
2014,02,13,01,00,5.90
2014,02,13,01,01,5.90
2014,02,13,01,02,5.90
2014,02,13,01,03,5.80
2014,02,13,01,04,5.80
2014,02,13,01,05,5.80
2014,02,13,01,06,5.80
2014,02,13,01,07,5.80
2014,02,13,01,08,5.70
2014,02,13,01,09,5.70
2014,02,13,01,10,5.70
2014,02,13,01,11,5.70
2014,02,13,01,12,5.70
2014,02,13,01,13,5.70
2014,02,13,01,14,5.70
2014,02,13,01,15,5.60
2014,02,13,01,16,5.60
2014,02,13,01,17,5.60
2014,02,13,01,18,5.60
2014,02,13,01,19,5.70
2014,02,13,01,20,5.70
2014,02,13,01,21,5.70
2014,02,13,01,22,5.70
2014,02,13,01,23,5.70
2014,02,13,01,24,5.70
2014,02,13,01,25,5.70
2014,02,13,01,26,5.80
2014,02,13,01,27,5.80
2014,02,13,01,28,5.80
2014,02,13,01,29,5.80
2014,02,13,01,30,5.80
2014,02,13,01,31,5.80
2014,02,13,01,32,5.80
2014,02,13,01,33,5.90
2014,02,13,01,34,5.90
2014,02,13,01,35,5.90
2014,02,13,01,36,5.90
2014,02,13,01,37,5.90
2014,02,13,01,38,6.00
2014,02,13,01,39,6.00
2014,02,13,01,40,6.00
2014,02,13,01,41,6.10
2014,02,13,01,42,6.10
2014,02,13,01,43,6.10
2014,02,13,01,44,6.20
2014,02,13,01,45,6.20
2014,02,13,01,46,6.20
2014,02,13,01,47,6.30
2014,02,13,01,48,6.30
2014,02,13,01,49,6.30
2014,02,13,01,50,6.30
2014,02,13,01,51,6.30
2014,02,13,01,52,6.30
2014,02,13,01,53,6.30
2014,02,13,01,54,6.30
2014,02,13,01,55,6.30
2014,02,13,01,56,6.40
2014,02,13,01,57,6.40
2014,02,13,01,58,6.40
2014,02,13,01,59,6.50
2014,02,13,02,00,6.50
2014,02,13,02,01,6.60
2014,02,13,02,02,6.60
2014,02,13,02,03,6.60
2014,02,13,02,04,6.60
2014,02,13,02,05,6.60
2014,02,13,02,06,6.70
2014,02,13,02,07,6.70
2014,02,13,02,08,6.70
2014,02,13,02,09,6.70
2014,02,13,02,10,6.70
2014,02,13,02,11,6.70
2014,02,13,02,12,6.70
2014,02,13,02,13,6.80
2014,02,13,02,14,6.80
2014,02,13,02,15,6.80
2014,02,13,02,16,6.90
2014,02,13,02,17,7.00
2014,02,13,02,18,7.00
2014,02,13,02,19,7.10
2014,02,13,02,20,7.20
2014,02,13,02,21,7.30
2014,02,13,02,22,7.50
2014,02,13,02,23,7.60
2014,02,13,02,24,7.80
2014,02,13,02,25,8.00
2014,02,13,02,26,8.10
2014,02,13,02,27,8.30
2014,02,13,02,28,8.40
2014,02,13,02,29,8.50
2014,02,13,02,30,8.50
2014,02,13,02,31,8.60
2014,02,13,02,32,8.70
2014,02,13,02,33,8.70
2014,02,13,02,34,8.80
2014,02,13,02,35,8.90
2014,02,13,02,36,9.00
2014,02,13,02,37,9.10
2014,02,13,02,38,9.20
2014,02,13,02,39,9.20
2014,02,13,02,40,9.30
2014,02,13,02,41,9.30
2014,02,13,02,42,9.30
2014,02,13,02,43,9.40
2014,02,13,02,44,9.40
2014,02,13,02,45,9.50
2014,02,13,02,46,9.50
2014,02,13,02,47,9.60
2014,02,13,02,48,9.70
2014,02,13,02,49,9.70
2014,02,13,02,50,9.80
2014,02,13,02,51,9.90
2014,02,13,02,52,9.90
2014,02,13,02,53,10.00
2014,02,13,02,54,10.00
2014,02,13,02,55,10.10
2014,02,13,02,56,10.10
2014,02,13,02,57,10.20
2014,02,13,02,58,10.20
2014,02,13,02,59,10.30
2014,02,13,03,00,10.30
2014,02,13,03,01,10.30
2014,02,13,03,02,10.40
2014,02,13,11,03,10.40
2014,02,13,11,04,10.40
2014,02,13,11,05,10.40
2014,02,13,11,06,10.40
2014,02,13,11,07,10.40
2014,02,13,11,08,10.40
2014,02,13,11,09,10.40
2014,02,13,11,10,10.30
2014,02,13,11,11,10.30
2014,02,13,11,12,10.30
2014,02,13,11,13,10.30
2014,02,13,11,14,10.20
2014,02,13,11,15,10.20
2014,02,13,11,16,10.20
2014,02,13,11,17,10.20
2014,02,13,11,18,10.10
2014,02,13,11,19,10.10
2014,02,13,11,20,10.10
2014,02,13,11,21,10.10
2014,02,13,11,22,10.10
2014,02,13,11,23,10.10
2014,02,13,11,24,10.10
2014,02,13,11,25,10.10
2014,02,13,11,26,10.10
2014,02,13,11,27,10.10
2014,02,13,11,28,10.10
2014,02,13,11,29,10.10
2014,02,13,11,30,10.00
2014,02,13,11,31,10.00
2014,02,13,11,32,10.00
2014,02,13,11,33,10.00
2014,02,13,11,34,10.10
2014,02,13,11,35,10.10
2014,02,13,11,36,10.10
2014,02,13,11,37,10.10
2014,02,13,11,38,10.10
2014,02,13,11,39,10.20
2014,02,13,11,40,10.20
2014,02,13,11,41,10.20
2014,02,13,11,42,10.20
2014,02,13,11,43,10.30
2014,02,13,11,44,10.30
2014,02,13,11,45,10.30
2014,02,13,11,46,10.30
2014,02,13,11,47,10.30
2014,02,13,11,48,10.30
2014,02,13,11,49,10.30
2014,02,13,11,50,10.40
2014,02,13,11,51,10.40
2014,02,13,11,52,10.50
2014,02,13,11,53,10.50
2014,02,13,11,54,10.50
2014,02,13,11,55,10.60
2014,02,13,11,56,10.60
2014,02,13,11,57,10.60
2014,02,13,11,58,10.70
2014,02,13,11,59,10.70
2014,02,13,12,00,10.70
2014,02,13,12,01,10.70
2014,02,13,12,02,10.70
2014,02,13,12,03,10.70
2014,02,13,12,04,10.70
2014,02,13,12,05,10.70
2014,02,13,12,06,10.70
2014,02,13,12,07,10.60
2014,02,13,12,08,10.60
2014,02,13,12,09,10.60
2014,02,13,12,10,10.70
2014,02,13,12,11,10.70
2014,02,13,12,12,10.70
2014,02,13,12,13,10.70
2014,02,13,12,14,10.70
2014,02,13,12,15,10.70
2014,02,13,12,16,10.70
2014,02,13,12,17,10.70
2014,02,13,12,18,10.80
2014,02,13,12,19,10.80
2014,02,13,12,20,10.80
2014,02,13,12,21,10.80
2014,02,13,12,22,10.80
2014,02,13,12,23,10.80
2014,02,13,12,24,10.90
2014,02,13,12,25,10.90
2014,02,13,12,26,10.90
2014,02,13,12,27,10.90
2014,02,13,12,28,10.90
2014,02,13,12,29,11.00
2014,02,13,12,30,11.00
2014,02,13,12,31,11.00
2014,02,13,12,32,11.00
2014,02,13,12,33,11.00
2014,02,13,12,34,10.90
2014,02,13,12,35,10.90
2014,02,13,12,36,10.90
2014,02,13,12,37,10.90
2014,02,13,12,38,10.80
2014,02,13,12,39,10.80
2014,02,13,12,40,10.80
2014,02,13,12,41,10.70
2014,02,13,12,42,10.70
2014,02,13,12,43,10.60
2014,02,13,12,44,10.60
2014,02,13,12,45,10.50
2014,02,13,12,46,10.50
2014,02,13,12,47,10.40
2014,02,13,12,48,10.40
2014,02,13,12,49,10.30
2014,02,13,12,50,10.30
2014,02,13,12,51,10.20
2014,02,13,12,52,10.20
2014,02,13,12,53,10.10
2014,02,13,12,54,10.10
2014,02,13,12,55,10.00
2014,02,13,12,56,10.00
2014,02,13,12,57,9.90
2014,02,13,12,58,9.80
2014,02,13,12,59,9.80
2014,02,13,13,00,9.80
2014,02,13,13,01,9.80
2014,02,13,13,02,9.80
2014,02,13,13,03,9.70
2014,02,13,13,04,9.70
2014,02,13,13,05,9.60
2014,02,13,13,06,9.60
2014,02,13,13,07,9.50
2014,02,13,13,08,9.50
2014,02,13,13,09,9.50
2014,02,13,13,10,9.50
2014,02,13,13,11,9.40
2014,02,13,13,12,9.40
2014,02,13,13,13,9.50
2014,02,13,13,14,9.50
2014,02,13,13,15,9.60
2014,02,13,13,16,9.60
2014,02,13,13,17,9.70
2014,02,13,13,18,9.70
2014,02,13,13,19,9.80
2014,02,13,13,20,9.80
2014,02,13,13,21,9.90
2014,02,13,13,22,10.00
2014,02,13,13,23,10.10
2014,02,13,13,24,10.10
2014,02,13,13,25,10.20
2014,02,13,13,26,10.20
2014,02,13,13,27,10.20
2014,02,13,13,28,10.20
2014,02,13,13,29,10.30
2014,02,13,13,30,10.30
2014,02,13,13,31,10.40
2014,02,13,13,32,10.40
2014,02,13,13,33,10.50
2014,02,13,13,34,10.50
2014,02,13,13,35,10.50
2014,02,13,13,36,10.50
2014,02,13,13,37,10.50
2014,02,13,13,38,10.40
2014,02,13,13,39,10.50
2014,02,13,13,40,10.50
2014,02,13,13,41,10.50
2014,02,13,13,42,10.50
2014,02,13,13,43,10.50
2014,02,13,13,44,10.50
2014,02,13,13,45,10.50
2014,02,13,13,46,10.40
2014,02,13,13,47,10.40
2014,02,13,13,48,10.40
2014,02,13,13,49,10.40
2014,02,13,13,50,10.30
2014,02,13,13,51,10.30
2014,02,13,13,52,10.30
2014,02,13,13,53,10.30
2014,02,13,13,54,10.20
2014,02,13,13,55,10.20
2014,02,13,13,56,10.10
2014,02,13,13,57,10.10
2014,02,13,13,58,10.10
2014,02,13,13,59,10.00
2014,02,13,14,00,10.00
2014,02,13,14,01,9.90
2014,02,13,14,02,9.90
2014,02,13,14,03,9.90
2014,02,13,14,04,9.90
2014,02,13,14,05,9.80
2014,02,13,14,06,9.80
2014,02,13,14,07,9.80
2014,02,13,14,08,9.80
2014,02,13,14,09,9.80
2014,02,13,14,10,9.80
2014,02,13,14,11,9.80
2014,02,13,14,12,9.80
2014,02,13,14,13,9.80
2014,02,13,14,14,9.80
2014,02,13,14,15,9.80
2014,02,13,14,16,9.80
2014,02,13,14,17,9.90
2014,02,13,14,18,9.90
2014,02,13,14,19,10.00
2014,02,13,14,20,10.00
2014,02,13,14,21,10.10
2014,02,13,14,22,10.10
2014,02,13,14,23,10.10
2014,02,13,14,24,10.20
2014,02,13,14,25,10.20
2014,02,13,14,26,10.20
2014,02,13,14,27,10.20
2014,02,13,14,28,10.20
2014,02,13,14,29,10.20
2014,02,13,14,30,10.20
2014,02,13,14,31,10.20
2014,02,13,14,32,10.20
2014,02,13,14,33,10.20
2014,02,13,14,34,10.30
2014,02,13,14,35,10.30
2014,02,13,14,36,10.20
2014,02,13,14,37,10.30
2014,02,13,14,38,10.30
2014,02,13,14,39,10.30
2014,02,13,14,40,10.30
2014,02,13,14,41,10.30
2014,02,13,14,42,10.30
2014,02,13,14,43,10.30
2014,02,13,14,44,10.30
2014,02,13,14,45,10.30
2014,02,13,14,46,10.30
2014,02,13,14,47,10.30
2014,02,13,14,48,10.30
2014,02,13,14,49,10.30
2014,02,13,14,50,10.40
2014,02,13,14,51,10.40
2014,02,13,14,52,10.40
2014,02,13,14,53,10.40
2014,02,13,14,54,10.50
2014,02,13,14,55,10.50
2014,02,13,14,56,10.50
2014,02,13,14,57,10.50
2014,02,13,14,58,10.60
2014,02,13,14,59,10.60
2014,02,13,15,00,10.60
2014,02,13,15,01,10.70
2014,02,13,15,02,10.70
2014,02,13,15,03,10.80
2014,02,13,15,04,10.80
2014,02,13,15,05,10.90
2014,02,13,15,06,10.90
2014,02,13,15,07,11.00
2014,02,13,15,08,11.00
2014,02,13,15,09,11.00
2014,02,13,15,10,11.00
2014,02,13,15,11,11.00
2014,02,13,15,12,10.90
2014,02,13,15,13,10.90
2014,02,13,15,14,10.90
2014,02,13,15,15,10.80
2014,02,13,15,16,10.80
2014,02,13,15,17,10.80
2014,02,13,15,18,10.70
2014,02,13,15,19,10.60
2014,02,13,15,20,10.60
2014,02,13,15,21,10.50
2014,02,13,15,22,10.50
2014,02,13,15,23,10.40
2014,02,13,15,24,10.30
2014,02,13,15,25,10.20
2014,02,13,15,26,10.20
2014,02,13,15,27,10.10
2014,02,13,15,28,10.10
2014,02,13,15,29,10.00
2014,02,13,15,30,9.90
2014,02,13,15,31,9.80
2014,02,13,15,32,9.70
2014,02,13,15,33,9.70
2014,02,13,15,34,9.60
2014,02,13,15,35,9.60
2014,02,13,15,36,9.50
2014,02,13,15,37,9.40
2014,02,13,15,38,9.40
2014,02,13,15,39,9.30
2014,02,13,15,40,9.30
2014,02,13,15,41,9.30
2014,02,13,15,42,9.20
2014,02,13,15,43,9.20
2014,02,13,15,44,9.20
2014,02,13,15,45,9.10
2014,02,13,15,46,9.10
2014,02,13,15,47,9.10
2014,02,13,15,48,9.00
2014,02,13,15,49,9.00
2014,02,13,15,50,8.90
2014,02,13,15,51,8.90
2014,02,13,15,52,8.90
2014,02,13,15,53,8.90
2014,02,13,15,54,8.80
2014,02,13,15,55,8.80
2014,02,13,15,56,8.80
2014,02,13,15,57,8.80
2014,02,13,15,58,8.80
2014,02,13,15,59,8.80
2014,02,13,16,00,8.80
2014,02,13,16,01,8.80
2014,02,13,16,02,8.80
2014,02,13,16,03,8.80
2014,02,13,16,04,8.80
2014,02,13,16,05,8.80
2014,02,13,16,06,8.80
2014,02,13,16,07,8.80
2014,02,13,16,08,8.80
2014,02,13,16,09,8.80
2014,02,13,16,10,8.80
2014,02,13,16,11,8.80
2014,02,13,16,12,8.80
2014,02,13,16,13,8.80
2014,02,13,16,14,8.70
2014,02,13,16,15,8.70
2014,02,13,16,16,8.70
2014,02,13,16,17,8.70
2014,02,13,16,18,8.70
2014,02,13,16,19,8.80
2014,02,13,16,20,8.80
2014,02,13,16,21,8.80
2014,02,13,16,22,8.80
2014,02,13,16,23,8.80
2014,02,13,16,24,8.80
2014,02,13,16,25,8.80
2014,02,13,16,26,8.80
2014,02,13,16,27,8.80
2014,02,13,16,28,8.80
2014,02,13,16,29,8.80
2014,02,13,16,30,8.80
2014,02,13,16,31,8.80
2014,02,13,16,32,8.80
2014,02,13,16,33,8.80
2014,02,13,16,34,8.70
2014,02,13,16,35,8.70
2014,02,13,16,36,8.70
2014,02,13,16,37,8.70
2014,02,13,16,38,8.70
2014,02,13,16,39,8.70
2014,02,13,16,40,8.60
2014,02,13,16,41,8.60
2014,02,13,16,42,8.60
2014,02,13,16,43,8.50
2014,02,13,16,44,8.50
2014,02,13,16,45,8.40
2014,02,13,16,46,8.40
2014,02,13,16,47,8.40
2014,02,13,16,48,8.30
2014,02,13,16,49,8.30
2014,02,13,16,50,8.30
2014,02,13,16,51,8.30
2014,02,13,16,52,8.20
2014,02,13,16,53,8.20
2014,02,13,16,54,8.20
2014,02,13,16,55,8.20
2014,02,13,16,56,8.20
2014,02,13,16,57,8.10
2014,02,13,16,58,8.10
2014,02,13,16,59,8.10
2014,02,13,17,00,8.10
2014,02,13,17,01,8.00
2014,02,13,17,02,8.00
2014,02,13,17,03,8.00
2014,02,13,17,04,7.90
2014,02,13,17,05,7.90
2014,02,13,17,06,7.90
2014,02,13,17,07,7.80
2014,02,13,17,08,7.80
2014,02,13,17,09,7.80
2014,02,13,17,10,7.70
2014,02,13,17,11,7.70
2014,02,13,17,12,7.70
2014,02,13,17,13,7.70
2014,02,13,17,14,7.70
2014,02,13,17,15,7.70
2014,02,13,17,16,7.70
2014,02,13,17,17,7.70
2014,02,13,17,18,7.70
2014,02,13,17,19,7.70
2014,02,13,17,20,7.70
2014,02,13,17,21,7.70
2014,02,13,17,22,7.60
2014,02,13,17,23,7.60
2014,02,13,17,24,7.60
2014,02,13,17,25,7.60
2014,02,13,17,26,7.60
2014,02,13,17,27,7.60
2014,02,13,17,28,7.60
2014,02,13,17,29,7.60
2014,02,13,17,30,7.60
2014,02,13,17,31,7.60
2014,02,13,17,32,7.50
2014,02,13,17,33,7.50
2014,02,13,17,34,7.50
2014,02,13,17,35,7.50
2014,02,13,17,36,7.50
2014,02,13,17,37,7.50
2014,02,13,17,38,7.50
2014,02,13,17,39,7.50
2014,02,13,17,40,7.50
2014,02,13,17,41,7.50
2014,02,13,17,42,7.50
2014,02,13,17,43,7.40
2014,02,13,17,44,7.40
2014,02,13,17,45,7.40
2014,02,13,17,46,7.40
2014,02,13,17,47,7.30
2014,02,13,17,48,7.30
2014,02,13,17,49,7.30
2014,02,13,17,50,7.30
2014,02,13,17,51,7.30
2014,02,13,17,52,7.20
2014,02,13,17,53,7.20
2014,02,13,17,54,7.20
2014,02,13,17,55,7.10
2014,02,13,17,56,7.10
2014,02,13,17,57,7.10
2014,02,13,17,58,7.00
2014,02,13,17,59,7.00
2014,02,13,18,00,7.00
2014,02,13,18,01,7.00
2014,02,13,18,02,7.00
2014,02,13,18,03,6.90
2014,02,13,18,04,6.90
2014,02,13,18,05,6.90
2014,02,13,18,06,6.90
2014,02,13,18,07,6.80
2014,02,13,18,08,6.80
2014,02,13,18,09,6.80
2014,02,13,18,10,6.80
2014,02,13,18,11,6.70
2014,02,13,18,12,6.70
2014,02,13,18,13,6.70
2014,02,13,18,14,6.70
2014,02,13,18,15,6.70
2014,02,13,18,16,6.70
2014,02,13,18,17,6.60
2014,02,13,18,18,6.60
2014,02,13,18,19,6.60
2014,02,13,18,20,6.60
2014,02,13,18,21,6.60
2014,02,13,18,22,6.60
2014,02,13,18,23,6.50
2014,02,13,18,24,6.50
2014,02,13,18,25,6.50
2014,02,13,18,26,6.50
2014,02,13,18,27,6.40
2014,02,13,18,28,6.40
2014,02,13,18,29,6.40
2014,02,13,18,30,6.30
2014,02,13,18,31,6.30
2014,02,13,18,32,6.30
2014,02,13,18,33,6.30
2014,02,13,18,34,6.20
2014,02,13,18,35,6.20
2014,02,13,18,36,6.20
2014,02,13,18,37,6.20
2014,02,13,18,38,6.10
2014,02,13,18,39,6.10
2014,02,13,18,40,6.10
2014,02,13,18,41,6.10
2014,02,13,18,42,6.10
2014,02,13,18,43,6.10
2014,02,13,18,44,6.10
2014,02,13,18,45,6.10
2014,02,13,18,46,6.10
2014,02,13,18,47,6.00
2014,02,13,18,48,6.00
2014,02,13,18,49,5.90
2014,02,13,18,50,5.90
2014,02,13,18,51,5.80
2014,02,13,18,52,5.80
2014,02,13,18,53,5.80
2014,02,13,18,54,5.80
2014,02,13,18,55,5.80
2014,02,13,18,56,5.70
2014,02,13,18,57,5.70
2014,02,13,18,58,5.70
2014,02,13,18,59,5.70
2014,02,13,19,00,5.70
2014,02,13,19,01,5.70
2014,02,13,19,02,5.70
2014,02,13,19,03,5.70
2014,02,13,19,04,5.60
2014,02,13,19,05,5.60
2014,02,13,19,06,5.60
2014,02,13,19,07,5.50
2014,02,13,19,08,5.50
2014,02,13,19,09,5.50
2014,02,13,19,10,5.40
2014,02,13,19,11,5.40
2014,02,13,19,12,5.40
2014,02,13,19,13,5.40
2014,02,13,19,14,5.30
2014,02,13,19,15,5.30
2014,02,13,19,16,5.30
2014,02,13,19,17,5.30
2014,02,13,19,18,5.30
2014,02,13,19,19,5.20
2014,02,13,19,20,5.20
2014,02,13,19,21,5.20
2014,02,13,19,22,5.20
2014,02,13,19,23,5.20
2014,02,13,19,24,5.20
2014,02,13,19,25,5.20
2014,02,13,19,26,5.20
2014,02,13,19,27,5.20
2014,02,13,19,28,5.20
2014,02,13,19,29,5.20
2014,02,13,19,30,5.10
2014,02,13,19,31,5.10
2014,02,13,19,32,5.10
2014,02,13,19,33,5.10
2014,02,13,19,34,5.10
2014,02,13,19,35,5.10
2014,02,13,19,36,5.10
2014,02,13,19,37,5.10
2014,02,13,19,38,5.10
2014,02,13,19,39,5.10
2014,02,13,19,40,5.20
2014,02,13,19,41,5.20
2014,02,13,19,42,5.20
2014,02,13,19,43,5.20
2014,02,13,19,44,5.20
2014,02,13,19,45,5.20
2014,02,13,19,46,5.20
2014,02,13,19,47,5.20
2014,02,13,19,48,5.20
2014,02,13,19,49,5.20
2014,02,13,19,50,5.20
2014,02,13,19,51,5.20
2014,02,13,19,52,5.20
2014,02,13,19,53,5.20
2014,02,13,19,54,5.20
2014,02,13,19,55,5.20
2014,02,13,19,56,5.20
2014,02,13,19,57,5.20
2014,02,13,19,58,5.20
2014,02,13,19,59,5.20
2014,02,13,20,00,5.20
2014,02,13,20,01,5.20
2014,02,13,20,02,5.20
2014,02,13,20,03,5.30
2014,02,13,20,04,5.30
2014,02,13,20,05,5.30
2014,02,13,20,06,5.30
2014,02,13,20,07,5.30
2014,02,13,20,08,5.30
2014,02,13,20,09,5.30
2014,02,13,20,10,5.40
2014,02,13,20,11,5.40
2014,02,13,20,12,5.40
2014,02,13,20,13,5.40
2014,02,13,20,14,5.40
2014,02,13,20,15,5.40
2014,02,13,20,16,5.40
2014,02,13,20,17,5.40
2014,02,13,20,18,5.40
2014,02,13,20,19,5.40
2014,02,13,20,20,5.40
2014,02,13,20,21,5.40
2014,02,13,20,22,5.40
2014,02,13,20,23,5.40
2014,02,13,20,24,5.40
2014,02,13,20,25,5.40
2014,02,13,20,26,5.40
2014,02,13,20,27,5.40
2014,02,13,20,28,5.40
2014,02,13,20,29,5.30
2014,02,13,20,30,5.30
2014,02,13,20,31,5.30
2014,02,13,20,32,5.30
2014,02,13,20,33,5.30
2014,02,13,20,34,5.30
2014,02,13,20,35,5.30
2014,02,13,20,36,5.30
2014,02,13,20,37,5.30
2014,02,13,20,38,5.30
2014,02,13,20,39,5.30
2014,02,13,20,40,5.30
2014,02,13,20,41,5.30
2014,02,13,20,42,5.30
2014,02,13,20,43,5.30
2014,02,13,20,44,5.30
2014,02,13,20,45,5.30
2014,02,13,20,46,5.30
2014,02,13,20,47,5.30
2014,02,13,20,48,5.30
2014,02,13,20,49,5.30
2014,02,13,20,50,5.30
2014,02,13,20,51,5.30
2014,02,13,20,52,5.30
2014,02,13,20,53,5.30
2014,02,13,20,54,5.30
2014,02,13,20,55,5.30
2014,02,13,20,56,5.30
2014,02,13,20,57,5.20
2014,02,13,20,58,5.20
2014,02,13,20,59,5.20
2014,02,13,21,00,5.20
2014,02,13,21,01,5.20
2014,02,13,21,02,5.20
2014,02,13,21,03,5.20
2014,02,13,21,04,5.20
2014,02,13,21,05,5.10
2014,02,13,21,06,5.10
2014,02,13,21,07,5.10
2014,02,13,21,08,5.10
2014,02,13,21,09,5.10
2014,02,13,21,10,5.10
2014,02,13,21,11,5.10
2014,02,13,21,12,5.10
2014,02,13,21,13,5.10
2014,02,13,21,14,5.10
2014,02,13,21,15,5.10
2014,02,13,21,16,5.10
2014,02,13,21,17,5.10
2014,02,13,21,18,5.10
2014,02,13,21,19,5.10
2014,02,13,21,20,5.10
2014,02,13,21,21,5.10
2014,02,13,21,22,5.10
2014,02,13,21,23,5.10
2014,02,13,21,24,5.10
2014,02,13,21,25,5.10
2014,02,13,21,26,5.10
2014,02,13,21,27,5.20
2014,02,13,21,28,5.20
2014,02,13,21,29,5.20
2014,02,13,21,30,5.20
2014,02,13,21,31,5.20
2014,02,13,21,32,5.30
2014,02,13,21,33,5.30
2014,02,13,21,34,5.30
2014,02,13,21,35,5.30
2014,02,13,21,36,5.40
2014,02,13,21,37,5.40
2014,02,13,21,38,5.40
2014,02,13,21,39,5.50
2014,02,13,21,40,5.50
2014,02,13,21,41,5.50
2014,02,13,21,42,5.60
2014,02,13,21,43,5.60
2014,02,13,21,44,5.60
2014,02,13,21,45,5.60
2014,02,13,21,46,5.70
2014,02,13,21,47,5.70
2014,02,13,21,48,5.70
2014,02,13,21,49,5.70
2014,02,13,21,50,5.70
2014,02,13,21,51,5.70
2014,02,13,21,52,5.80
2014,02,13,21,53,5.80
2014,02,13,21,54,5.80
2014,02,13,21,55,5.90
2014,02,13,21,56,5.90
2014,02,13,21,57,5.90
2014,02,13,21,58,5.90
2014,02,13,21,59,6.00
2014,02,13,22,00,6.00
2014,02,13,22,01,6.00
2014,02,13,22,02,6.00
2014,02,13,22,03,6.10
2014,02,13,22,04,6.10
2014,02,13,22,05,6.10
2014,02,13,22,06,6.10
2014,02,13,22,07,6.10
2014,02,13,22,08,6.10
2014,02,13,22,09,6.10
2014,02,13,22,10,6.10
2014,02,13,22,11,6.10
2014,02,13,22,12,6.20
2014,02,13,22,13,6.20
2014,02,13,22,14,6.20
2014,02,13,22,15,6.20
2014,02,13,22,16,6.20
2014,02,13,22,17,6.30
2014,02,13,22,18,6.30
2014,02,13,22,19,6.30
2014,02,13,22,20,6.30
2014,02,13,22,21,6.30
2014,02,13,22,22,6.30
2014,02,13,22,23,6.30
2014,02,13,22,24,6.30
2014,02,13,22,25,6.40
2014,02,13,22,26,6.40
2014,02,13,22,27,6.40
2014,02,13,22,28,6.40
2014,02,13,22,29,6.40
2014,02,13,22,30,6.40
2014,02,13,22,31,6.40
2014,02,13,22,32,6.40
2014,02,13,22,33,6.40
2014,02,13,22,34,6.40
2014,02,13,22,35,6.40
2014,02,13,22,36,6.40
2014,02,13,22,37,6.40
2014,02,13,22,38,6.40
2014,02,13,22,39,6.40
2014,02,13,22,40,6.40
2014,02,13,22,41,6.40
2014,02,13,22,42,6.40
2014,02,13,22,43,6.40
2014,02,13,22,44,6.40
2014,02,13,22,45,6.40
2014,02,13,22,46,6.40
2014,02,13,22,47,6.40
2014,02,13,22,48,6.40
2014,02,13,22,49,6.40
2014,02,13,22,50,6.40
2014,02,13,22,51,6.40
2014,02,13,22,52,6.40
2014,02,13,22,53,6.40
2014,02,13,22,54,6.40
2014,02,13,22,55,6.40
2014,02,13,22,56,6.40
2014,02,13,22,57,6.40
2014,02,13,22,58,6.50
2014,02,13,22,59,6.50
2014,02,13,23,00,6.50
2014,02,13,23,01,6.50
2014,02,13,23,02,6.50
2014,02,13,23,03,6.50
2014,02,13,23,04,6.50
2014,02,13,23,05,6.50
2014,02,13,23,06,6.50
2014,02,13,23,07,6.40
2014,02,13,23,08,6.40
2014,02,13,23,09,6.40
2014,02,13,23,10,6.40
2014,02,13,23,11,6.40
2014,02,13,23,12,6.40
2014,02,13,23,13,6.40
2014,02,13,23,14,6.40
2014,02,13,23,15,6.40
2014,02,13,23,16,6.40
2014,02,13,23,17,6.40
2014,02,13,23,18,6.40
2014,02,13,23,19,6.40
2014,02,13,23,20,6.40
2014,02,13,23,21,6.40
2014,02,13,23,22,6.40
2014,02,13,23,23,6.40
2014,02,13,23,24,6.40
2014,02,13,23,25,6.40
2014,02,13,23,26,6.40
2014,02,13,23,27,6.40
2014,02,13,23,28,6.40
2014,02,13,23,29,6.40
2014,02,13,23,30,6.40
2014,02,13,23,31,6.40
2014,02,13,23,32,6.40
2014,02,13,23,33,6.40
2014,02,13,23,34,6.40
2014,02,13,23,35,6.40
2014,02,13,23,36,6.40
2014,02,13,23,37,6.40
2014,02,13,23,38,6.40
2014,02,13,23,39,6.40
2014,02,13,23,40,6.40
2014,02,13,23,41,6.40
2014,02,13,23,42,6.40
2014,02,13,23,43,6.40
2014,02,13,23,44,6.40
2014,02,13,23,45,6.40
2014,02,13,23,46,6.40
2014,02,13,23,47,6.40
2014,02,13,23,48,6.40
2014,02,13,23,49,6.40
2014,02,13,23,50,6.50
2014,02,13,23,51,6.50
2014,02,13,23,52,6.50
2014,02,13,23,53,6.40
2014,02,13,23,54,6.40
2014,02,13,23,55,6.40
2014,02,13,23,56,6.40
2014,02,13,23,57,6.50
2014,02,13,23,58,6.50
2014,02,13,23,59,6.50
