Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2022,02,07,00,00,4.20
2022,02,07,00,01,4.20
2022,02,07,00,02,4.20
2022,02,07,00,03,4.20
2022,02,07,00,04,4.20
2022,02,07,00,05,4.20
2022,02,07,00,06,4.20
2022,02,07,00,07,4.20
2022,02,07,00,08,4.20
2022,02,07,00,09,4.20
2022,02,07,00,10,4.10
2022,02,07,00,11,4.10
2022,02,07,00,12,4.10
2022,02,07,00,13,4.10
2022,02,07,00,14,4.10
2022,02,07,00,15,4.20
2022,02,07,00,16,4.20
2022,02,07,00,17,4.20
2022,02,07,00,18,4.20
2022,02,07,00,19,4.20
2022,02,07,00,20,4.20
2022,02,07,00,21,4.20
2022,02,07,00,22,4.20
2022,02,07,00,23,4.20
2022,02,07,00,24,4.20
2022,02,07,00,25,4.20
2022,02,07,00,26,4.20
2022,02,07,00,27,4.20
2022,02,07,00,28,4.20
2022,02,07,00,29,4.20
2022,02,07,00,30,4.20
2022,02,07,00,31,4.20
2022,02,07,00,32,4.20
2022,02,07,00,33,4.20
2022,02,07,00,34,4.20
2022,02,07,00,35,4.20
2022,02,07,00,36,4.20
2022,02,07,00,37,4.20
2022,02,07,00,38,4.20
2022,02,07,00,39,4.20
2022,02,07,00,40,4.20
2022,02,07,00,41,4.20
2022,02,07,00,42,4.20
2022,02,07,00,43,4.20
2022,02,07,00,44,4.20
2022,02,07,00,45,4.20
2022,02,07,00,46,4.20
2022,02,07,00,47,4.20
2022,02,07,00,48,4.20
2022,02,07,00,49,4.20
2022,02,07,00,50,4.20
2022,02,07,00,51,4.20
2022,02,07,00,52,4.20
2022,02,07,00,53,4.20
2022,02,07,00,54,4.20
2022,02,07,00,55,4.20
2022,02,07,00,56,4.30
2022,02,07,00,57,4.30
2022,02,07,00,58,4.30
2022,02,07,00,59,4.30
2022,02,07,01,00,4.30
2022,02,07,01,01,4.30
2022,02,07,01,02,4.30
2022,02,07,01,03,4.30
2022,02,07,01,04,4.30
2022,02,07,01,05,4.30
2022,02,07,01,06,4.30
2022,02,07,01,07,4.30
2022,02,07,01,08,4.30
2022,02,07,01,09,4.30
2022,02,07,01,10,4.30
2022,02,07,01,11,4.30
2022,02,07,01,12,4.30
2022,02,07,01,13,4.30
2022,02,07,01,14,4.30
2022,02,07,01,15,4.30
2022,02,07,01,16,4.30
2022,02,07,01,17,4.30
2022,02,07,01,18,4.30
2022,02,07,01,19,4.30
2022,02,07,01,20,4.30
2022,02,07,01,21,4.30
2022,02,07,01,22,4.30
2022,02,07,01,23,4.30
2022,02,07,01,24,4.30
2022,02,07,01,25,4.30
2022,02,07,01,26,4.30
2022,02,07,01,27,4.30
2022,02,07,01,28,4.30
2022,02,07,01,29,4.30
2022,02,07,01,30,4.30
2022,02,07,01,31,4.30
2022,02,07,01,32,4.30
2022,02,07,01,33,4.30
2022,02,07,01,34,4.30
2022,02,07,01,35,4.30
2022,02,07,01,36,4.20
2022,02,07,01,37,4.20
2022,02,07,01,38,4.20
2022,02,07,01,39,4.20
2022,02,07,01,40,4.20
2022,02,07,01,41,4.20
2022,02,07,01,42,4.20
2022,02,07,01,43,4.20
2022,02,07,01,44,4.20
2022,02,07,01,45,4.20
2022,02,07,01,46,4.20
2022,02,07,01,47,4.20
2022,02,07,01,48,4.20
2022,02,07,01,49,4.20
2022,02,07,01,50,4.10
2022,02,07,01,51,4.10
2022,02,07,01,52,4.10
2022,02,07,01,53,4.10
2022,02,07,01,54,4.10
2022,02,07,01,55,4.10
2022,02,07,01,56,4.10
2022,02,07,01,57,4.10
2022,02,07,01,58,4.10
2022,02,07,01,59,4.10
2022,02,07,02,00,4.10
2022,02,07,02,01,4.10
2022,02,07,02,02,4.10
2022,02,07,02,03,4.10
2022,02,07,02,04,4.10
2022,02,07,02,05,4.00
2022,02,07,02,06,4.00
2022,02,07,02,07,4.00
2022,02,07,02,08,4.00
2022,02,07,02,09,4.00
2022,02,07,02,10,4.00
2022,02,07,02,11,4.00
2022,02,07,02,12,4.00
2022,02,07,02,13,4.00
2022,02,07,02,14,4.00
2022,02,07,02,15,4.10
2022,02,07,02,16,4.10
2022,02,07,02,17,4.10
2022,02,07,02,18,4.10
2022,02,07,02,19,4.10
2022,02,07,02,20,4.00
2022,02,07,02,21,4.00
2022,02,07,02,22,4.00
2022,02,07,02,23,3.90
2022,02,07,02,24,3.90
2022,02,07,02,25,3.90
2022,02,07,02,26,3.90
2022,02,07,02,27,4.00
2022,02,07,02,28,4.00
2022,02,07,02,29,4.10
2022,02,07,02,30,4.20
2022,02,07,02,31,4.30
2022,02,07,02,32,4.30
2022,02,07,02,33,4.30
2022,02,07,02,34,4.30
2022,02,07,02,35,4.30
2022,02,07,02,36,4.30
2022,02,07,02,37,4.30
2022,02,07,02,38,4.30
2022,02,07,02,39,4.20
2022,02,07,02,40,4.20
2022,02,07,02,41,4.20
2022,02,07,02,42,4.20
2022,02,07,02,43,4.20
2022,02,07,02,44,4.20
2022,02,07,02,45,4.20
2022,02,07,02,46,4.10
2022,02,07,02,47,4.10
2022,02,07,02,48,4.10
2022,02,07,02,49,4.10
2022,02,07,02,50,4.10
2022,02,07,02,51,4.10
2022,02,07,02,52,4.10
2022,02,07,02,53,4.10
2022,02,07,02,54,4.20
2022,02,07,02,55,4.20
2022,02,07,02,56,4.30
2022,02,07,02,57,4.30
2022,02,07,02,58,4.40
2022,02,07,02,59,4.40
2022,02,07,03,00,4.40
2022,02,07,03,01,4.40
2022,02,07,03,02,4.30
2022,02,07,03,03,4.30
2022,02,07,03,04,4.30
2022,02,07,03,05,4.30
2022,02,07,03,06,4.30
2022,02,07,03,07,4.20
2022,02,07,03,08,4.20
2022,02,07,03,09,4.20
2022,02,07,03,10,4.20
2022,02,07,03,11,4.20
2022,02,07,03,12,4.20
2022,02,07,03,13,4.20
2022,02,07,03,14,4.20
2022,02,07,03,15,4.20
2022,02,07,03,16,4.20
2022,02,07,03,17,4.20
2022,02,07,03,18,4.20
2022,02,07,03,19,4.20
2022,02,07,03,20,4.10
2022,02,07,03,21,4.10
2022,02,07,03,22,4.20
2022,02,07,03,23,4.30
2022,02,07,03,24,4.40
2022,02,07,03,25,4.40
2022,02,07,03,26,4.50
2022,02,07,03,27,4.50
2022,02,07,03,28,4.40
2022,02,07,03,29,4.40
2022,02,07,03,30,4.40
2022,02,07,03,31,4.40
2022,02,07,03,32,4.40
2022,02,07,03,33,4.40
2022,02,07,03,34,4.40
2022,02,07,03,35,4.40
2022,02,07,03,36,4.40
2022,02,07,03,37,4.40
2022,02,07,03,38,4.30
2022,02,07,03,39,4.30
2022,02,07,03,40,4.30
2022,02,07,03,41,4.30
2022,02,07,03,42,4.30
2022,02,07,03,43,4.30
2022,02,07,03,44,4.30
2022,02,07,03,45,4.20
2022,02,07,03,46,4.20
2022,02,07,03,47,4.20
2022,02,07,03,48,4.10
2022,02,07,03,49,4.10
2022,02,07,03,50,4.10
2022,02,07,03,51,4.10
2022,02,07,03,52,4.10
2022,02,07,03,53,4.00
2022,02,07,03,54,4.00
2022,02,07,03,55,4.00
2022,02,07,03,56,4.00
2022,02,07,03,57,3.90
2022,02,07,03,58,3.90
2022,02,07,03,59,3.90
2022,02,07,04,00,3.90
2022,02,07,04,01,3.90
2022,02,07,04,02,3.90
2022,02,07,04,03,3.90
2022,02,07,04,04,3.90
2022,02,07,04,05,3.90
2022,02,07,04,06,3.80
2022,02,07,04,07,3.80
2022,02,07,04,08,3.80
2022,02,07,04,09,3.80
2022,02,07,04,10,3.80
2022,02,07,04,11,3.80
2022,02,07,04,12,3.70
2022,02,07,04,13,3.70
2022,02,07,04,14,3.70
2022,02,07,04,15,3.70
2022,02,07,04,16,3.70
2022,02,07,04,17,3.70
2022,02,07,04,18,3.70
2022,02,07,04,19,3.70
2022,02,07,04,20,3.70
2022,02,07,04,21,3.60
2022,02,07,04,22,3.60
2022,02,07,04,23,3.60
2022,02,07,04,24,3.60
2022,02,07,04,25,3.60
2022,02,07,04,26,3.60
2022,02,07,04,27,3.50
2022,02,07,04,28,3.40
2022,02,07,04,29,3.40
2022,02,07,04,30,3.30
2022,02,07,04,31,3.30
2022,02,07,04,32,3.30
2022,02,07,04,33,3.30
2022,02,07,04,34,3.30
2022,02,07,04,35,3.30
2022,02,07,04,36,3.20
2022,02,07,04,37,3.20
2022,02,07,04,38,3.20
2022,02,07,04,39,3.20
2022,02,07,04,40,3.20
2022,02,07,04,41,3.20
2022,02,07,04,42,3.20
2022,02,07,04,43,3.20
2022,02,07,04,44,3.20
2022,02,07,04,45,3.10
2022,02,07,04,46,3.10
2022,02,07,04,47,3.10
2022,02,07,04,48,3.10
2022,02,07,04,49,3.10
2022,02,07,04,50,3.10
2022,02,07,04,51,3.10
2022,02,07,04,52,3.10
2022,02,07,04,53,3.00
2022,02,07,04,54,2.90
2022,02,07,04,55,2.90
2022,02,07,04,56,2.90
2022,02,07,04,57,2.90
2022,02,07,04,58,2.90
2022,02,07,04,59,2.90
2022,02,07,05,00,2.80
2022,02,07,05,01,2.80
2022,02,07,05,02,2.70
2022,02,07,05,03,2.70
2022,02,07,05,04,2.70
2022,02,07,05,05,2.60
2022,02,07,05,06,2.60
2022,02,07,05,07,2.60
2022,02,07,05,08,2.50
2022,02,07,05,09,2.50
2022,02,07,05,10,2.50
2022,02,07,05,11,2.40
2022,02,07,05,12,2.40
2022,02,07,05,13,2.40
2022,02,07,05,14,2.40
2022,02,07,05,15,2.40
2022,02,07,05,16,2.40
2022,02,07,05,17,2.40
2022,02,07,05,18,2.30
2022,02,07,05,19,2.30
2022,02,07,05,20,2.30
2022,02,07,05,21,2.30
2022,02,07,05,22,2.30
2022,02,07,05,23,2.30
2022,02,07,05,24,2.30
2022,02,07,05,25,2.30
2022,02,07,05,26,2.30
2022,02,07,05,27,2.30
2022,02,07,05,28,2.30
2022,02,07,05,29,2.20
2022,02,07,05,30,2.20
2022,02,07,05,31,2.20
2022,02,07,05,32,2.20
2022,02,07,05,33,2.20
2022,02,07,05,34,2.20
2022,02,07,05,35,2.10
2022,02,07,05,36,2.10
2022,02,07,05,37,2.10
2022,02,07,05,38,2.10
2022,02,07,05,39,2.00
2022,02,07,05,40,2.00
2022,02,07,05,41,2.00
2022,02,07,05,42,1.90
2022,02,07,05,43,1.90
2022,02,07,05,44,1.90
2022,02,07,05,45,1.90
2022,02,07,05,46,1.90
2022,02,07,05,47,1.90
2022,02,07,05,48,1.90
2022,02,07,05,49,1.90
2022,02,07,05,50,1.80
2022,02,07,05,51,1.80
2022,02,07,05,52,1.80
2022,02,07,05,53,1.80
2022,02,07,05,54,1.80
2022,02,07,05,55,1.80
2022,02,07,05,56,1.80
2022,02,07,05,57,1.80
2022,02,07,05,58,1.80
2022,02,07,05,59,1.80
2022,02,07,06,00,1.80
2022,02,07,06,01,1.90
2022,02,07,06,02,1.90
2022,02,07,06,03,1.90
2022,02,07,06,04,1.90
2022,02,07,06,05,2.00
2022,02,07,06,06,2.00
2022,02,07,06,07,2.00
2022,02,07,06,08,2.00
2022,02,07,06,09,2.00
2022,02,07,06,10,2.00
2022,02,07,06,11,2.00
2022,02,07,06,12,2.00
2022,02,07,06,13,1.90
2022,02,07,06,14,1.90
2022,02,07,06,15,1.90
2022,02,07,06,16,1.90
2022,02,07,06,17,1.90
2022,02,07,06,18,1.90
2022,02,07,06,19,1.90
2022,02,07,06,20,1.90
2022,02,07,06,21,1.90
2022,02,07,06,22,1.90
2022,02,07,06,23,1.90
2022,02,07,06,24,1.90
2022,02,07,08,23,1.50
2022,02,07,08,24,1.50
2022,02,07,08,25,1.50
2022,02,07,08,26,1.60
2022,02,07,08,27,1.60
2022,02,07,08,28,1.60
2022,02,07,08,29,1.60
2022,02,07,08,30,1.60
2022,02,07,08,31,1.60
2022,02,07,08,32,1.60
2022,02,07,08,33,1.60
2022,02,07,08,34,1.60
2022,02,07,08,35,1.60
2022,02,07,08,36,1.60
2022,02,07,08,37,1.70
2022,02,07,08,38,1.70
2022,02,07,08,39,1.80
2022,02,07,08,40,1.80
2022,02,07,08,41,1.80
2022,02,07,08,42,1.80
2022,02,07,08,43,1.80
2022,02,07,08,44,1.80
2022,02,07,08,45,1.80
2022,02,07,08,46,1.80
2022,02,07,08,47,1.80
2022,02,07,08,48,1.80
2022,02,07,08,49,1.80
2022,02,07,08,50,1.90
2022,02,07,08,51,2.00
2022,02,07,08,52,2.10
2022,02,07,08,53,2.20
2022,02,07,08,54,2.20
2022,02,07,08,55,2.30
2022,02,07,08,56,2.30
2022,02,07,08,57,2.30
2022,02,07,08,58,2.30
2022,02,07,08,59,2.30
2022,02,07,09,00,2.40
2022,02,07,09,01,2.40
2022,02,07,09,02,2.50
2022,02,07,09,03,2.50
2022,02,07,09,04,2.60
2022,02,07,09,05,2.70
2022,02,07,09,06,2.70
2022,02,07,09,07,2.80
2022,02,07,09,08,2.80
2022,02,07,09,09,2.90
2022,02,07,09,10,2.90
2022,02,07,09,11,2.90
2022,02,07,09,12,3.00
2022,02,07,09,13,3.10
2022,02,07,09,14,3.10
2022,02,07,09,15,3.10
2022,02,07,09,16,3.20
2022,02,07,09,17,3.20
2022,02,07,09,18,3.20
2022,02,07,09,19,3.30
2022,02,07,09,20,3.30
2022,02,07,09,21,3.30
2022,02,07,09,22,3.40
2022,02,07,09,23,3.40
2022,02,07,09,24,3.50
2022,02,07,09,25,3.60
2022,02,07,09,26,3.70
2022,02,07,09,27,3.80
2022,02,07,09,28,3.90
2022,02,07,09,29,4.00
2022,02,07,09,30,4.00
2022,02,07,09,31,4.10
2022,02,07,09,32,4.10
2022,02,07,09,33,4.20
2022,02,07,09,34,4.20
2022,02,07,09,35,4.20
2022,02,07,09,36,4.30
2022,02,07,09,37,4.30
2022,02,07,09,38,4.40
2022,02,07,09,39,4.40
2022,02,07,09,40,4.40
2022,02,07,09,41,4.50
2022,02,07,09,42,4.50
2022,02,07,09,43,4.60
2022,02,07,09,44,4.60
2022,02,07,09,45,4.60
2022,02,07,09,46,4.60
2022,02,07,09,47,4.70
2022,02,07,09,48,4.70
2022,02,07,09,49,4.70
2022,02,07,09,50,4.70
2022,02,07,09,51,4.70
2022,02,07,09,52,4.80
2022,02,07,09,53,4.80
2022,02,07,09,54,4.80
2022,02,07,09,55,4.80
2022,02,07,09,56,4.80
2022,02,07,09,57,4.90
2022,02,07,09,58,4.90
2022,02,07,09,59,5.00
2022,02,07,10,00,5.00
2022,02,07,10,01,5.10
2022,02,07,10,02,5.20
2022,02,07,10,03,5.20
2022,02,07,10,04,5.30
2022,02,07,10,05,5.30
2022,02,07,10,06,5.40
2022,02,07,10,07,5.50
2022,02,07,10,08,5.60
2022,02,07,10,09,5.60
2022,02,07,10,10,5.70
2022,02,07,10,11,5.80
2022,02,07,10,12,5.80
2022,02,07,10,13,5.90
2022,02,07,10,14,6.00
2022,02,07,10,15,6.00
2022,02,07,10,16,6.10
2022,02,07,10,17,6.10
2022,02,07,10,18,6.20
2022,02,07,10,19,6.20
2022,02,07,10,20,6.30
2022,02,07,10,21,6.40
2022,02,07,10,22,6.50
2022,02,07,10,23,6.50
2022,02,07,10,24,6.60
2022,02,07,10,25,6.60
2022,02,07,10,26,6.60
2022,02,07,10,27,6.60
2022,02,07,10,28,6.60
2022,02,07,10,29,6.70
2022,02,07,10,30,6.70
2022,02,07,10,31,6.70
2022,02,07,10,32,6.80
2022,02,07,10,33,6.80
2022,02,07,10,34,6.80
2022,02,07,10,35,6.90
2022,02,07,10,36,6.90
2022,02,07,10,37,6.90
2022,02,07,10,38,6.90
2022,02,07,10,39,6.90
2022,02,07,10,40,6.80
2022,02,07,10,41,6.80
2022,02,07,10,42,6.80
2022,02,07,10,43,6.80
2022,02,07,10,44,6.80
2022,02,07,10,45,6.80
2022,02,07,10,46,6.80
2022,02,07,10,47,6.80
2022,02,07,10,48,6.80
2022,02,07,10,49,6.80
2022,02,07,10,50,6.90
2022,02,07,10,51,6.90
2022,02,07,10,52,7.00
2022,02,07,10,53,7.10
2022,02,07,10,54,7.10
2022,02,07,10,55,7.10
2022,02,07,10,56,7.20
2022,02,07,10,57,7.20
2022,02,07,10,58,7.20
2022,02,07,10,59,7.30
2022,02,07,11,00,7.30
2022,02,07,11,01,7.30
2022,02,07,11,02,7.40
2022,02,07,11,03,7.40
2022,02,07,11,04,7.50
2022,02,07,11,05,7.50
2022,02,07,11,06,7.50
2022,02,07,11,07,7.60
2022,02,07,11,08,7.60
2022,02,07,11,09,7.70
2022,02,07,11,10,7.70
2022,02,07,11,11,7.70
2022,02,07,11,12,7.80
2022,02,07,11,13,7.80
2022,02,07,11,14,7.80
2022,02,07,11,15,7.80
2022,02,07,11,16,7.90
2022,02,07,11,17,7.90
2022,02,07,11,18,7.90
2022,02,07,11,19,8.00
2022,02,07,11,20,8.10
2022,02,07,11,21,8.10
2022,02,07,11,22,8.20
2022,02,07,11,23,8.20
2022,02,07,11,24,8.20
2022,02,07,11,25,8.30
2022,02,07,11,26,8.30
2022,02,07,11,27,8.30
2022,02,07,11,28,8.40
2022,02,07,11,29,8.50
2022,02,07,11,30,8.60
2022,02,07,11,31,8.60
2022,02,07,11,32,8.60
2022,02,07,11,33,8.70
2022,02,07,11,34,8.70
2022,02,07,11,35,8.80
2022,02,07,11,36,8.80
2022,02,07,11,37,8.90
2022,02,07,11,38,8.90
2022,02,07,11,39,9.00
2022,02,07,11,40,9.00
2022,02,07,11,41,9.10
2022,02,07,11,42,9.10
2022,02,07,11,43,9.10
2022,02,07,11,44,9.10
2022,02,07,11,45,9.10
2022,02,07,11,46,9.20
2022,02,07,11,47,9.20
2022,02,07,11,48,9.20
2022,02,07,11,49,9.20
2022,02,07,11,50,9.20
2022,02,07,11,51,9.20
2022,02,07,11,52,9.30
2022,02,07,11,53,9.30
2022,02,07,11,54,9.40
2022,02,07,11,55,9.40
2022,02,07,11,56,9.40
2022,02,07,11,57,9.50
2022,02,07,11,58,9.50
2022,02,07,11,59,9.50
2022,02,07,12,00,9.60
2022,02,07,12,01,9.60
2022,02,07,12,02,9.60
2022,02,07,12,03,9.60
2022,02,07,12,04,9.60
2022,02,07,12,05,9.70
2022,02,07,12,06,9.70
2022,02,07,12,07,9.80
2022,02,07,12,08,9.80
2022,02,07,12,09,9.90
2022,02,07,12,10,9.90
2022,02,07,12,11,10.00
2022,02,07,12,12,10.00
2022,02,07,12,13,10.10
2022,02,07,12,14,10.10
2022,02,07,12,15,10.20
2022,02,07,12,16,10.30
2022,02,07,12,17,10.40
2022,02,07,12,18,10.50
2022,02,07,12,19,10.50
2022,02,07,12,20,10.70
2022,02,07,12,21,10.70
2022,02,07,12,22,10.80
2022,02,07,12,23,10.90
2022,02,07,12,24,11.00
2022,02,07,12,25,11.00
2022,02,07,12,26,11.10
2022,02,07,12,27,11.20
2022,02,07,12,28,11.30
2022,02,07,12,29,11.30
2022,02,07,12,30,11.40
2022,02,07,12,31,11.50
2022,02,07,12,32,11.60
2022,02,07,12,33,11.60
2022,02,07,12,34,11.60
2022,02,07,12,35,11.60
2022,02,07,12,36,11.60
2022,02,07,12,37,11.60
2022,02,07,12,38,11.60
2022,02,07,12,39,11.60
2022,02,07,12,40,11.60
2022,02,07,12,41,11.60
2022,02,07,12,42,11.60
2022,02,07,12,43,11.60
2022,02,07,12,44,11.70
2022,02,07,12,45,11.70
2022,02,07,12,46,11.80
2022,02,07,12,47,11.80
2022,02,07,12,48,11.80
2022,02,07,12,49,11.90
2022,02,07,12,50,11.90
2022,02,07,12,51,11.90
2022,02,07,12,52,11.90
2022,02,07,12,53,12.00
2022,02,07,12,54,12.00
2022,02,07,12,55,12.10
2022,02,07,12,56,12.10
2022,02,07,12,57,12.20
2022,02,07,12,58,12.20
2022,02,07,12,59,12.30
2022,02,07,13,00,12.30
2022,02,07,13,01,12.30
2022,02,07,13,02,12.30
2022,02,07,13,03,12.40
2022,02,07,13,04,12.40
2022,02,07,13,05,12.40
2022,02,07,13,06,12.40
2022,02,07,13,07,12.40
2022,02,07,13,08,12.40
2022,02,07,13,09,12.40
2022,02,07,13,10,12.50
2022,02,07,13,11,12.50
2022,02,07,13,12,12.50
2022,02,07,13,13,12.60
2022,02,07,13,14,12.60
2022,02,07,13,15,12.60
2022,02,07,13,16,12.60
2022,02,07,13,17,12.60
2022,02,07,13,18,12.50
2022,02,07,13,19,12.50
2022,02,07,13,20,12.50
2022,02,07,13,21,12.40
2022,02,07,13,22,12.40
2022,02,07,13,23,12.30
2022,02,07,13,24,12.30
2022,02,07,13,25,12.20
2022,02,07,13,26,12.20
2022,02,07,13,27,12.10
2022,02,07,13,28,12.10
2022,02,07,13,29,12.10
2022,02,07,13,30,12.10
2022,02,07,13,31,12.10
2022,02,07,13,32,12.10
2022,02,07,13,33,12.20
2022,02,07,13,34,12.30
2022,02,07,13,35,12.40
2022,02,07,13,36,12.40
2022,02,07,13,37,12.50
2022,02,07,13,38,12.60
2022,02,07,13,39,12.60
2022,02,07,13,40,12.60
2022,02,07,13,41,12.70
2022,02,07,13,42,12.70
2022,02,07,13,43,12.80
2022,02,07,13,44,12.90
2022,02,07,13,45,12.90
2022,02,07,13,46,13.00
2022,02,07,13,47,13.10
2022,02,07,13,48,13.20
2022,02,07,13,49,13.20
2022,02,07,13,50,13.30
2022,02,07,13,51,13.40
2022,02,07,13,52,13.40
2022,02,07,13,53,13.40
2022,02,07,13,54,13.40
2022,02,07,13,55,13.40
2022,02,07,13,56,13.40
2022,02,07,13,57,13.40
2022,02,07,13,58,13.50
2022,02,07,13,59,13.50
2022,02,07,14,00,13.60
2022,02,07,14,01,13.60
2022,02,07,14,02,13.60
2022,02,07,14,03,13.50
2022,02,07,14,04,13.40
2022,02,07,14,05,13.40
2022,02,07,14,06,13.30
2022,02,07,14,07,13.20
2022,02,07,14,08,13.20
2022,02,07,14,09,13.10
2022,02,07,14,10,13.10
2022,02,07,14,11,13.10
2022,02,07,14,12,13.10
2022,02,07,14,13,13.10
2022,02,07,14,14,13.10
2022,02,07,14,15,13.10
2022,02,07,14,16,13.00
2022,02,07,14,17,13.00
2022,02,07,14,18,13.00
2022,02,07,14,19,13.10
2022,02,07,14,20,13.10
2022,02,07,14,21,13.10
2022,02,07,14,22,13.00
2022,02,07,14,23,13.10
2022,02,07,14,24,13.10
2022,02,07,14,25,13.10
2022,02,07,14,26,13.10
2022,02,07,14,27,13.00
2022,02,07,14,28,13.00
2022,02,07,14,29,13.00
2022,02,07,14,30,13.00
2022,02,07,14,31,13.00
2022,02,07,14,32,13.00
2022,02,07,14,33,13.00
2022,02,07,14,34,13.00
2022,02,07,14,35,13.00
2022,02,07,14,36,13.00
2022,02,07,14,37,13.00
2022,02,07,14,38,13.00
2022,02,07,14,39,13.00
2022,02,07,14,40,13.00
2022,02,07,14,41,13.00
2022,02,07,14,42,13.00
2022,02,07,14,43,13.00
2022,02,07,14,44,13.10
2022,02,07,14,45,13.10
2022,02,07,14,46,13.00
2022,02,07,14,47,12.90
2022,02,07,14,48,12.90
2022,02,07,14,49,13.00
2022,02,07,14,50,13.00
2022,02,07,14,51,13.10
2022,02,07,14,52,13.10
2022,02,07,14,53,13.30
2022,02,07,14,54,13.40
2022,02,07,14,55,13.40
2022,02,07,14,56,13.30
2022,02,07,14,57,13.30
2022,02,07,14,58,13.30
2022,02,07,14,59,13.30
2022,02,07,15,00,13.30
2022,02,07,15,01,13.30
2022,02,07,15,02,13.30
2022,02,07,15,03,13.40
2022,02,07,15,04,13.50
2022,02,07,15,05,13.50
2022,02,07,15,06,13.60
2022,02,07,15,07,13.60
2022,02,07,15,08,13.70
2022,02,07,15,09,13.70
2022,02,07,15,10,13.70
2022,02,07,15,11,13.80
2022,02,07,15,12,13.90
2022,02,07,15,13,13.90
2022,02,07,15,14,14.00
2022,02,07,15,15,14.00
2022,02,07,15,16,14.00
2022,02,07,15,17,14.10
2022,02,07,15,18,14.10
2022,02,07,15,19,14.00
2022,02,07,15,20,13.80
2022,02,07,15,21,13.70
2022,02,07,15,22,13.60
2022,02,07,15,23,13.60
2022,02,07,15,24,13.60
2022,02,07,15,25,13.60
2022,02,07,15,26,13.60
2022,02,07,15,27,13.60
2022,02,07,15,28,13.60
2022,02,07,15,29,13.60
2022,02,07,15,30,13.60
2022,02,07,15,31,13.60
2022,02,07,15,32,13.60
2022,02,07,15,33,13.60
2022,02,07,15,34,13.50
2022,02,07,15,35,13.40
2022,02,07,15,36,13.30
2022,02,07,15,37,13.30
2022,02,07,15,38,13.20
2022,02,07,15,39,13.20
2022,02,07,15,40,13.10
2022,02,07,15,41,13.10
2022,02,07,15,42,13.00
2022,02,07,15,43,13.00
2022,02,07,15,44,12.90
2022,02,07,15,45,12.80
2022,02,07,15,46,12.70
2022,02,07,15,47,12.70
2022,02,07,15,48,12.70
2022,02,07,15,49,12.70
2022,02,07,15,50,12.70
2022,02,07,15,51,12.70
2022,02,07,15,52,12.70
2022,02,07,15,53,12.80
2022,02,07,15,54,12.80
2022,02,07,15,55,12.90
2022,02,07,15,56,12.90
2022,02,07,15,57,13.00
2022,02,07,15,58,13.10
2022,02,07,15,59,13.20
2022,02,07,16,00,13.20
2022,02,07,16,01,13.20
2022,02,07,16,02,13.20
2022,02,07,16,03,13.20
2022,02,07,16,04,13.20
2022,02,07,16,05,13.20
2022,02,07,16,06,13.20
2022,02,07,16,07,13.10
2022,02,07,16,08,13.10
2022,02,07,16,09,13.00
2022,02,07,16,10,12.90
2022,02,07,16,11,12.80
2022,02,07,16,12,12.70
2022,02,07,16,13,12.60
2022,02,07,16,14,12.50
2022,02,07,16,15,12.50
2022,02,07,16,16,12.40
2022,02,07,16,17,12.40
2022,02,07,16,18,12.40
2022,02,07,16,19,12.40
2022,02,07,16,20,12.40
2022,02,07,16,21,12.50
2022,02,07,16,22,12.50
2022,02,07,16,23,12.50
2022,02,07,16,24,12.50
2022,02,07,16,25,12.60
2022,02,07,16,26,12.60
2022,02,07,16,27,12.50
2022,02,07,16,28,12.40
2022,02,07,16,29,12.40
2022,02,07,16,30,12.30
2022,02,07,16,31,12.20
2022,02,07,16,32,12.00
2022,02,07,16,33,11.90
2022,02,07,16,34,11.70
2022,02,07,16,35,11.60
2022,02,07,16,36,11.40
2022,02,07,16,37,11.30
2022,02,07,16,38,11.20
2022,02,07,16,39,11.20
2022,02,07,16,40,11.20
2022,02,07,16,41,11.20
2022,02,07,16,42,11.20
2022,02,07,16,43,11.20
2022,02,07,16,44,11.20
2022,02,07,16,45,11.20
2022,02,07,16,46,11.30
2022,02,07,16,47,11.20
2022,02,07,16,48,11.20
2022,02,07,16,49,11.10
2022,02,07,16,50,11.00
2022,02,07,16,51,11.00
2022,02,07,16,52,10.90
2022,02,07,16,53,10.80
2022,02,07,16,54,10.80
2022,02,07,16,55,10.70
2022,02,07,16,56,10.60
2022,02,07,16,57,10.60
2022,02,07,16,58,10.50
2022,02,07,16,59,10.50
2022,02,07,17,00,10.40
2022,02,07,17,01,10.40
2022,02,07,17,02,10.30
2022,02,07,17,03,10.30
2022,02,07,17,04,10.30
2022,02,07,17,05,10.20
2022,02,07,17,06,10.20
2022,02,07,17,07,10.10
2022,02,07,17,08,10.10
2022,02,07,17,09,10.10
2022,02,07,17,10,10.10
2022,02,07,17,11,10.10
2022,02,07,17,12,10.10
2022,02,07,17,13,10.10
2022,02,07,17,14,10.10
2022,02,07,17,15,10.00
2022,02,07,17,16,10.00
2022,02,07,17,17,10.00
2022,02,07,17,18,9.90
2022,02,07,17,19,9.90
2022,02,07,17,20,9.90
2022,02,07,17,21,9.80
2022,02,07,17,22,9.80
2022,02,07,17,23,9.80
2022,02,07,17,24,9.80
2022,02,07,17,25,9.70
2022,02,07,17,26,9.70
2022,02,07,17,27,9.70
2022,02,07,17,28,9.70
2022,02,07,17,29,9.70
2022,02,07,17,30,9.70
2022,02,07,17,31,9.70
2022,02,07,17,32,9.80
2022,02,07,17,33,9.80
2022,02,07,17,34,9.80
2022,02,07,17,35,9.80
2022,02,07,17,36,9.80
2022,02,07,17,37,9.80
2022,02,07,17,38,9.80
2022,02,07,17,39,9.80
2022,02,07,17,40,9.70
2022,02,07,17,41,9.70
2022,02,07,17,42,9.70
2022,02,07,17,43,9.60
2022,02,07,17,44,9.60
2022,02,07,17,45,9.60
2022,02,07,17,46,9.50
2022,02,07,17,47,9.50
2022,02,07,17,48,9.50
2022,02,07,17,49,9.40
2022,02,07,17,50,9.40
2022,02,07,17,51,9.40
2022,02,07,17,52,9.40
2022,02,07,17,53,9.40
2022,02,07,17,54,9.40
2022,02,07,17,55,9.40
2022,02,07,17,56,9.40
2022,02,07,17,57,9.30
2022,02,07,17,58,9.30
2022,02,07,17,59,9.30
2022,02,07,18,00,9.20
2022,02,07,18,01,9.20
2022,02,07,18,02,9.20
2022,02,07,18,03,9.20
2022,02,07,18,04,9.30
2022,02,07,18,05,9.30
2022,02,07,18,06,9.40
2022,02,07,18,07,9.40
2022,02,07,18,08,9.40
2022,02,07,18,09,9.40
2022,02,07,18,10,9.30
2022,02,07,18,11,9.30
2022,02,07,18,12,9.30
2022,02,07,18,13,9.20
2022,02,07,18,14,9.20
2022,02,07,18,15,9.10
2022,02,07,18,16,9.10
2022,02,07,18,17,9.00
2022,02,07,18,18,9.00
2022,02,07,18,19,9.00
2022,02,07,18,20,8.90
2022,02,07,18,21,8.90
2022,02,07,18,22,8.90
2022,02,07,18,23,8.90
2022,02,07,18,24,8.90
2022,02,07,18,25,9.00
2022,02,07,18,26,9.00
2022,02,07,18,27,8.90
2022,02,07,18,28,9.00
2022,02,07,18,29,9.00
2022,02,07,18,30,9.00
2022,02,07,18,31,9.10
2022,02,07,18,32,9.20
2022,02,07,18,33,9.20
2022,02,07,18,34,9.20
2022,02,07,18,35,9.20
2022,02,07,18,36,9.30
2022,02,07,18,37,9.30
2022,02,07,18,38,9.30
2022,02,07,18,39,9.30
2022,02,07,18,40,9.30
2022,02,07,18,41,9.20
2022,02,07,18,42,9.20
2022,02,07,18,43,9.20
2022,02,07,18,44,9.20
2022,02,07,18,45,9.20
2022,02,07,18,46,9.10
2022,02,07,18,47,9.10
2022,02,07,18,48,9.10
2022,02,07,18,49,9.10
2022,02,07,18,50,9.00
2022,02,07,18,51,9.00
2022,02,07,18,52,9.00
2022,02,07,18,53,8.90
2022,02,07,18,54,8.90
2022,02,07,18,55,8.90
2022,02,07,18,56,8.80
2022,02,07,18,57,8.80
2022,02,07,18,58,8.80
2022,02,07,18,59,8.80
2022,02,07,19,00,8.80
2022,02,07,19,01,8.80
2022,02,07,19,02,8.80
2022,02,07,19,03,8.80
2022,02,07,19,04,8.70
2022,02,07,19,05,8.70
2022,02,07,19,06,8.70
2022,02,07,19,07,8.70
2022,02,07,19,08,8.80
2022,02,07,19,09,8.80
2022,02,07,19,10,8.80
2022,02,07,19,11,8.80
2022,02,07,19,12,8.80
2022,02,07,19,13,8.80
2022,02,07,19,14,8.70
2022,02,07,19,15,8.70
2022,02,07,19,16,8.70
2022,02,07,19,17,8.70
2022,02,07,19,18,8.70
2022,02,07,19,19,8.80
2022,02,07,19,20,8.80
2022,02,07,19,21,8.80
2022,02,07,19,22,8.80
2022,02,07,19,23,8.80
2022,02,07,19,24,8.80
2022,02,07,19,25,8.80
2022,02,07,19,26,8.80
2022,02,07,19,27,8.80
2022,02,07,19,28,8.80
2022,02,07,19,29,8.80
2022,02,07,19,30,8.80
2022,02,07,19,31,8.80
2022,02,07,19,32,8.80
2022,02,07,19,33,8.80
2022,02,07,19,34,8.80
2022,02,07,19,35,8.90
2022,02,07,19,36,8.90
2022,02,07,19,37,8.90
2022,02,07,19,38,8.80
2022,02,07,19,39,8.80
2022,02,07,19,40,8.80
2022,02,07,19,41,8.80
2022,02,07,19,42,8.80
2022,02,07,19,43,8.80
2022,02,07,19,44,8.80
2022,02,07,19,45,8.80
2022,02,07,19,46,8.80
2022,02,07,19,47,8.80
2022,02,07,19,48,8.80
2022,02,07,19,49,8.80
2022,02,07,19,50,8.80