Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,01,24,05,22,11.10
2015,01,24,05,23,11.00
2015,01,24,05,24,10.90
2015,01,24,05,25,10.90
2015,01,24,05,26,10.90
2015,01,24,05,27,10.90
2015,01,24,05,28,10.90
2015,01,24,05,29,10.90
2015,01,24,05,30,10.90
2015,01,24,05,31,10.90
2015,01,24,05,32,10.90
2015,01,24,05,33,10.90
2015,01,24,05,34,10.90
2015,01,24,05,35,10.90
2015,01,24,05,36,10.90
2015,01,24,05,37,10.90
2015,01,24,05,38,10.80
2015,01,24,05,39,10.80
2015,01,24,05,40,10.80
2015,01,24,05,41,10.80
2015,01,24,05,42,10.80
2015,01,24,05,43,10.80
2015,01,24,05,44,10.70
2015,01,24,05,45,10.70
2015,01,24,05,46,10.70
2015,01,24,05,47,10.80
2015,01,24,05,48,10.80
2015,01,24,05,49,10.80
2015,01,24,05,50,10.70
2015,01,24,05,51,10.70
2015,01,24,05,52,10.80
2015,01,24,05,53,10.70
2015,01,24,05,54,10.70
2015,01,24,05,55,10.70
2015,01,24,05,56,10.70
2015,01,24,05,57,10.70
2015,01,24,05,58,10.70
2015,01,24,05,59,10.70
2015,01,24,06,00,10.70
2015,01,24,06,01,10.70
2015,01,24,06,02,10.60
2015,01,24,06,03,10.60
2015,01,24,06,04,10.60
2015,01,24,06,05,10.60
2015,01,24,06,06,10.60
2015,01,24,06,07,10.60
2015,01,24,06,08,10.60
2015,01,24,06,09,10.60
2015,01,24,06,10,10.60
2015,01,24,06,11,10.50
2015,01,24,06,12,10.40
2015,01,24,06,13,10.40
2015,01,24,06,14,10.40
2015,01,24,06,15,10.40
2015,01,24,06,16,10.40
2015,01,24,06,17,10.40
2015,01,24,06,18,10.40
2015,01,24,06,19,10.40
2015,01,24,06,20,10.40
2015,01,24,06,21,10.40
2015,01,24,06,22,10.40
2015,01,24,06,23,10.30
2015,01,24,06,24,10.30
2015,01,24,06,25,10.30
2015,01,24,06,26,10.30
2015,01,24,06,27,10.30
2015,01,24,06,28,10.30
2015,01,24,06,29,10.30
2015,01,24,06,30,10.30
2015,01,24,06,31,10.30
2015,01,24,06,32,10.20
2015,01,24,06,33,10.20
2015,01,24,06,34,10.20
2015,01,24,06,35,10.20
2015,01,24,06,36,10.20
2015,01,24,06,37,10.20
2015,01,24,06,38,10.20
2015,01,24,06,39,10.20
2015,01,24,06,40,10.20
2015,01,24,06,41,10.20
2015,01,24,06,42,10.20
2015,01,24,06,43,10.20
2015,01,24,06,44,10.20
2015,01,24,06,45,10.20
2015,01,24,06,46,10.20
2015,01,24,06,47,10.20
2015,01,24,06,48,10.20
2015,01,24,06,49,10.20
2015,01,24,06,50,10.20
2015,01,24,06,51,10.20
2015,01,24,06,52,10.20
2015,01,24,06,53,10.20
2015,01,24,06,54,10.20
2015,01,24,06,55,10.20
2015,01,24,06,56,10.20
2015,01,24,06,57,10.20
2015,01,24,06,58,10.20
2015,01,24,06,59,10.20
2015,01,24,07,00,10.20
2015,01,24,07,01,10.20
2015,01,24,07,02,10.20
2015,01,24,07,03,10.20
2015,01,24,07,04,10.20
2015,01,24,07,05,10.20
2015,01,24,07,06,10.20
2015,01,24,07,07,10.20
2015,01,24,07,08,10.20
2015,01,24,07,09,10.20
2015,01,24,07,10,10.20
2015,01,24,07,11,10.20
2015,01,24,07,12,10.20
2015,01,24,07,13,10.20
2015,01,24,07,14,10.20
2015,01,24,07,15,10.20
