Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,10,28,00,00,0.80
2019,10,28,00,01,0.70
2019,10,28,00,02,0.70
2019,10,28,00,03,0.70
2019,10,28,00,04,0.70
2019,10,28,00,05,0.70
2019,10,28,00,06,0.70
2019,10,28,00,07,0.70
2019,10,28,00,08,0.70
2019,10,28,00,09,0.70
2019,10,28,00,10,0.70
2019,10,28,00,11,0.70
2019,10,28,00,12,0.70
2019,10,28,00,13,0.70
2019,10,28,00,14,0.70
2019,10,28,00,15,0.70
2019,10,28,00,16,0.70
2019,10,28,00,17,0.70
2019,10,28,00,18,0.70
2019,10,28,00,19,0.70
2019,10,28,00,20,0.70
2019,10,28,00,21,0.70
2019,10,28,00,22,0.70
2019,10,28,00,23,0.70
2019,10,28,00,24,0.70
2019,10,28,00,25,0.70
2019,10,28,00,26,0.70
2019,10,28,00,27,0.70
2019,10,28,00,28,0.80
2019,10,28,00,29,0.80
2019,10,28,00,30,0.80
2019,10,28,00,31,0.80
2019,10,28,00,32,0.80
2019,10,28,00,33,0.80
2019,10,28,00,34,0.80
2019,10,28,00,35,0.80
2019,10,28,00,36,0.80
2019,10,28,00,37,0.70
2019,10,28,00,38,0.70
2019,10,28,00,39,0.70
2019,10,28,00,40,0.70
2019,10,28,00,41,0.70
2019,10,28,00,42,0.70
2019,10,28,00,43,0.70
2019,10,28,00,44,0.70
2019,10,28,00,45,0.70
2019,10,28,00,46,0.70
2019,10,28,00,47,0.70
2019,10,28,00,48,0.70
2019,10,28,00,49,0.70
2019,10,28,00,50,0.70
2019,10,28,00,51,0.70
2019,10,28,00,52,0.70
2019,10,28,00,53,0.60
2019,10,28,00,54,0.60
2019,10,28,00,55,0.60
2019,10,28,00,56,0.60
2019,10,28,00,57,0.60
2019,10,28,00,58,0.60
2019,10,28,00,59,0.60
2019,10,28,01,00,0.60
2019,10,28,01,01,0.60
2019,10,28,01,02,0.60
2019,10,28,01,03,0.60
2019,10,28,01,04,0.50
2019,10,28,01,05,0.50
2019,10,28,01,06,0.50
2019,10,28,01,07,0.60
2019,10,28,01,08,0.60
2019,10,28,01,09,0.60
2019,10,28,01,10,0.60
2019,10,28,01,11,0.60
2019,10,28,01,12,0.60
2019,10,28,01,13,0.60
2019,10,28,01,14,0.60
2019,10,28,01,15,0.60
2019,10,28,01,16,0.60
2019,10,28,01,17,0.70
2019,10,28,01,18,0.70
2019,10,28,01,19,0.70
2019,10,28,01,20,0.70
2019,10,28,01,21,0.70
2019,10,28,01,22,0.70
2019,10,28,01,23,0.70
2019,10,28,01,24,0.70
2019,10,28,01,25,0.70
2019,10,28,01,26,0.70
2019,10,28,01,27,0.60
2019,10,28,01,28,0.60
2019,10,28,01,29,0.60
2019,10,28,01,30,0.60
2019,10,28,01,31,0.60
2019,10,28,01,32,0.50
2019,10,28,01,33,0.50
2019,10,28,01,34,0.50
2019,10,28,01,35,0.50
2019,10,28,01,36,0.50
2019,10,28,01,37,0.50
2019,10,28,01,38,0.40
2019,10,28,01,39,0.40
2019,10,28,01,40,0.40
2019,10,28,01,41,0.40
2019,10,28,01,42,0.40
2019,10,28,01,43,0.40
2019,10,28,01,44,0.40
2019,10,28,01,45,0.40
2019,10,28,01,46,0.40
2019,10,28,01,47,0.40
2019,10,28,01,48,0.40
2019,10,28,01,49,0.40
2019,10,28,01,50,0.40
2019,10,28,01,51,0.40
2019,10,28,01,52,0.40
2019,10,28,01,53,0.40
2019,10,28,01,54,0.40
2019,10,28,01,55,0.40
2019,10,28,01,56,0.40
2019,10,28,01,57,0.40
2019,10,28,01,58,0.40
2019,10,28,01,59,0.40
2019,10,28,02,00,0.40
2019,10,28,02,01,0.50
2019,10,28,02,02,0.50
2019,10,28,02,03,0.50
2019,10,28,02,04,0.50
2019,10,28,02,05,0.60
2019,10,28,02,06,0.60
2019,10,28,02,07,0.60
2019,10,28,02,08,0.70
2019,10,28,02,09,0.70
2019,10,28,02,10,0.70
2019,10,28,02,11,0.70
2019,10,28,02,12,0.70
2019,10,28,02,13,0.80
2019,10,28,02,14,0.80
2019,10,28,02,15,0.80
2019,10,28,02,16,0.80
2019,10,28,02,17,0.80
2019,10,28,02,18,0.80
2019,10,28,02,19,0.80
2019,10,28,02,20,0.80
2019,10,28,02,21,0.80
2019,10,28,02,22,0.80
2019,10,28,02,23,0.80
2019,10,28,02,24,0.80
2019,10,28,02,25,0.80
2019,10,28,02,26,0.80
2019,10,28,02,27,0.80
2019,10,28,02,28,0.70
2019,10,28,02,29,0.70
2019,10,28,02,30,0.70
2019,10,28,02,31,0.70
2019,10,28,02,32,0.60
2019,10,28,02,33,0.60
2019,10,28,02,34,0.60
2019,10,28,02,35,0.60
2019,10,28,02,36,0.50
2019,10,28,02,37,0.50
2019,10,28,02,38,0.50
2019,10,28,02,39,0.50
2019,10,28,02,40,0.50
2019,10,28,02,41,0.50
2019,10,28,02,42,0.50
2019,10,28,02,43,0.50
2019,10,28,02,44,0.50
2019,10,28,02,45,0.40
2019,10,28,02,46,0.40
2019,10,28,02,47,0.40
2019,10,28,02,48,0.40
2019,10,28,02,49,0.40
2019,10,28,02,50,0.40
2019,10,28,02,51,0.40
2019,10,28,02,52,0.40
2019,10,28,02,53,0.40
2019,10,28,02,54,0.40
2019,10,28,02,55,0.40
2019,10,28,02,56,0.40
2019,10,28,02,57,0.30
2019,10,28,02,58,0.30
2019,10,28,02,59,0.30
2019,10,28,03,00,0.30
2019,10,28,03,01,0.30
2019,10,28,03,02,0.30
2019,10,28,03,03,0.30
2019,10,28,03,04,0.30
2019,10,28,03,05,0.30
2019,10,28,03,06,0.30
2019,10,28,03,07,0.30
2019,10,28,03,08,0.30
2019,10,28,03,09,0.30
2019,10,28,03,10,0.30
2019,10,28,03,11,0.30
2019,10,28,03,12,0.30
2019,10,28,03,13,0.30
2019,10,28,03,14,0.20
2019,10,28,03,15,0.20
2019,10,28,03,16,0.20
2019,10,28,03,17,0.20
2019,10,28,03,18,0.20
2019,10,28,03,19,0.20
2019,10,28,03,20,0.20
2019,10,28,03,21,0.20
2019,10,28,03,22,0.10
2019,10,28,03,23,0.10
2019,10,28,03,24,0.10
2019,10,28,03,25,0.10
2019,10,28,03,26,0.10
2019,10,28,03,27,0.10
2019,10,28,03,28,0.10
2019,10,28,03,29,0.10
2019,10,28,03,30,0.20
2019,10,28,03,31,0.20
2019,10,28,03,32,0.20
2019,10,28,03,33,0.20
2019,10,28,03,34,0.20
2019,10,28,03,35,0.20
2019,10,28,03,36,0.10
2019,10,28,03,37,0.10
2019,10,28,03,38,0.10
2019,10,28,03,39,0.10
2019,10,28,03,40,0.10
2019,10,28,03,41,0.10
2019,10,28,03,42,0.10
2019,10,28,03,43,0.10
2019,10,28,03,44,0.10
2019,10,28,03,45,0.10
2019,10,28,03,46,0.10
2019,10,28,03,47,0.10
2019,10,28,03,48,0.10
2019,10,28,03,49,0.10
2019,10,28,03,50,0.10
2019,10,28,03,51,0.10
2019,10,28,03,52,0.10
2019,10,28,03,53,0.10
2019,10,28,03,54,0.10
2019,10,28,03,55,0.10
2019,10,28,03,56,0.10
2019,10,28,03,57,0.10
2019,10,28,03,58,0.10
2019,10,28,03,59,0.10
2019,10,28,04,00,0.10
2019,10,28,04,01,0.10
2019,10,28,04,02,0.10
2019,10,28,04,03,0.10
2019,10,28,04,04,0.00
2019,10,28,04,05,-0.10
2019,10,28,04,06,-0.10
2019,10,28,04,07,-0.10
2019,10,28,04,08,-0.10
2019,10,28,04,09,-0.10
2019,10,28,04,10,-0.10
2019,10,28,04,11,-0.10
2019,10,28,04,12,-0.10
2019,10,28,04,13,-0.10
2019,10,28,04,14,-0.10
2019,10,28,04,15,-0.10
2019,10,28,04,16,-0.20
2019,10,28,04,17,-0.20
2019,10,28,04,18,-0.20
2019,10,28,04,19,-0.20
2019,10,28,04,20,-0.20
2019,10,28,04,21,-0.20
2019,10,28,04,22,-0.20
2019,10,28,04,23,-0.20
2019,10,28,04,24,-0.20
2019,10,28,04,25,-0.20
2019,10,28,04,26,-0.20
2019,10,28,04,27,-0.20
2019,10,28,04,28,-0.10
2019,10,28,04,29,-0.10
2019,10,28,04,30,-0.10
2019,10,28,04,31,-0.10
2019,10,28,04,32,-0.10
2019,10,28,04,33,-0.10
2019,10,28,04,34,-0.10
2019,10,28,04,35,-0.10
2019,10,28,04,36,-0.10
2019,10,28,04,37,-0.10
2019,10,28,04,38,-0.10
2019,10,28,04,39,-0.10
2019,10,28,04,40,-0.20
2019,10,28,04,41,-0.20
2019,10,28,04,42,-0.20
2019,10,28,04,43,-0.20
2019,10,28,04,44,-0.20
2019,10,28,04,45,-0.20
2019,10,28,04,46,-0.20
2019,10,28,04,47,-0.20
2019,10,28,04,48,-0.20
2019,10,28,04,49,-0.20
2019,10,28,04,50,-0.20
2019,10,28,04,51,-0.20
2019,10,28,04,52,-0.20
2019,10,28,04,53,-0.20
2019,10,28,04,54,-0.30
2019,10,28,04,55,-0.30
2019,10,28,04,56,-0.30
2019,10,28,04,57,-0.30
2019,10,28,04,58,-0.30
2019,10,28,04,59,-0.30
2019,10,28,05,00,-0.30
2019,10,28,05,01,-0.30
2019,10,28,05,02,-0.40
2019,10,28,05,03,-0.40
2019,10,28,05,04,-0.40
2019,10,28,05,05,-0.40
2019,10,28,05,06,-0.40
2019,10,28,05,07,-0.40
2019,10,28,05,08,-0.40
2019,10,28,05,09,-0.30
2019,10,28,05,10,-0.30
2019,10,28,05,11,-0.30
2019,10,28,05,12,-0.30
2019,10,28,05,13,-0.30
2019,10,28,05,14,-0.30
2019,10,28,05,15,-0.30
2019,10,28,05,16,-0.30
2019,10,28,05,17,-0.30
2019,10,28,05,18,-0.30
2019,10,28,05,19,-0.30
2019,10,28,05,20,-0.40
2019,10,28,05,21,-0.40
2019,10,28,05,22,-0.40
2019,10,28,05,23,-0.40
2019,10,28,05,24,-0.40
2019,10,28,05,25,-0.30
2019,10,28,05,26,-0.30
2019,10,28,05,27,-0.30
2019,10,28,05,28,-0.30
2019,10,28,05,29,-0.30
2019,10,28,05,30,-0.30
2019,10,28,05,31,-0.30
2019,10,28,05,32,-0.30
2019,10,28,05,33,-0.30
2019,10,28,05,34,-0.30
2019,10,28,05,35,-0.40
2019,10,28,05,36,-0.40
2019,10,28,05,37,-0.40
2019,10,28,05,38,-0.40
2019,10,28,05,39,-0.40
2019,10,28,05,40,-0.40
2019,10,28,05,41,-0.40
2019,10,28,05,42,-0.40
2019,10,28,05,43,-0.40
2019,10,28,05,44,-0.40
2019,10,28,05,45,-0.40
2019,10,28,05,46,-0.40
2019,10,28,05,47,-0.40
2019,10,28,05,48,-0.40
2019,10,28,05,49,-0.40
2019,10,28,05,50,-0.40
2019,10,28,05,51,-0.40
2019,10,28,05,52,-0.40
2019,10,28,05,53,-0.40
2019,10,28,05,54,-0.30
2019,10,28,05,55,-0.30
2019,10,28,05,56,-0.30
2019,10,28,05,57,-0.30
2019,10,28,05,58,-0.30
2019,10,28,05,59,-0.30
2019,10,28,06,00,-0.30
2019,10,28,06,01,-0.30
2019,10,28,06,02,-0.40
2019,10,28,06,03,-0.40
2019,10,28,06,04,-0.40
2019,10,28,06,05,-0.40
2019,10,28,06,06,-0.40
2019,10,28,06,07,-0.40
2019,10,28,06,08,-0.40
2019,10,28,06,09,-0.40
2019,10,28,06,10,-0.40
2019,10,28,06,11,-0.40
2019,10,28,06,12,-0.40
2019,10,28,06,13,-0.50
2019,10,28,06,14,-0.60
2019,10,28,06,15,-0.60
2019,10,28,06,16,-0.60
2019,10,28,06,17,-0.60
2019,10,28,06,18,-0.60
2019,10,28,06,19,-0.60
2019,10,28,06,20,-0.60
2019,10,28,06,21,-0.60
2019,10,28,06,22,-0.60
2019,10,28,06,23,-0.60
2019,10,28,06,24,-0.50
2019,10,28,06,25,-0.50
2019,10,28,06,26,-0.40
2019,10,28,06,27,-0.40
2019,10,28,06,28,-0.40
2019,10,28,06,29,-0.40
2019,10,28,06,30,-0.40
2019,10,28,06,31,-0.40
2019,10,28,06,32,-0.40
2019,10,28,06,33,-0.40
2019,10,28,06,34,-0.40
2019,10,28,06,35,-0.40
2019,10,28,06,36,-0.40
2019,10,28,06,37,-0.40
2019,10,28,06,38,-0.40
2019,10,28,06,39,-0.40
2019,10,28,06,40,-0.40
2019,10,28,06,41,-0.60
2019,10,28,06,42,-0.60
2019,10,28,06,43,-0.60
2019,10,28,06,44,-0.60
2019,10,28,06,45,-0.60
2019,10,28,06,46,-0.60
2019,10,28,06,47,-0.60
2019,10,28,06,48,-0.60
2019,10,28,06,49,-0.60
2019,10,28,06,50,-0.60
2019,10,28,06,51,-0.60
2019,10,28,06,52,-0.60
2019,10,28,06,53,-0.60
2019,10,28,06,54,-0.60
2019,10,28,06,55,-0.60
2019,10,28,06,56,-0.60
2019,10,28,06,57,-0.60
2019,10,28,06,58,-0.60
2019,10,28,06,59,-0.60
2019,10,28,07,00,-0.60
2019,10,28,07,01,-0.60
2019,10,28,07,02,-0.60
2019,10,28,07,03,-0.60
2019,10,28,07,04,-0.60
2019,10,28,07,05,-0.60
2019,10,28,07,06,-0.50
2019,10,28,07,07,-0.40
2019,10,28,07,08,-0.40
2019,10,28,07,09,-0.40
2019,10,28,07,10,-0.40
2019,10,28,07,11,-0.40
2019,10,28,07,12,-0.40
2019,10,28,07,13,-0.40
2019,10,28,07,14,-0.40
2019,10,28,07,15,-0.40
2019,10,28,07,16,-0.40
2019,10,28,07,17,-0.40
2019,10,28,07,18,-0.40
2019,10,28,07,19,-0.30
2019,10,28,07,20,-0.30
2019,10,28,07,21,-0.30
2019,10,28,07,22,-0.30
2019,10,28,07,23,-0.20
2019,10,28,07,24,-0.20
2019,10,28,07,25,-0.20
2019,10,28,07,26,-0.20
2019,10,28,07,27,-0.20
2019,10,28,07,28,-0.20
2019,10,28,07,29,-0.20
2019,10,28,07,30,-0.20
2019,10,28,07,31,-0.20
2019,10,28,07,32,-0.20
2019,10,28,07,33,-0.10
2019,10,28,07,34,-0.10
2019,10,28,07,35,-0.10
2019,10,28,07,36,-0.10
2019,10,28,07,37,-0.10
2019,10,28,07,38,-0.10
2019,10,28,07,39,-0.10
2019,10,28,07,40,-0.10
2019,10,28,07,41,-0.10
2019,10,28,07,42,-0.10
2019,10,28,07,43,-0.10
2019,10,28,07,44,-0.10
2019,10,28,07,45,-0.10
2019,10,28,07,46,-0.10
2019,10,28,07,47,-0.10
2019,10,28,07,48,-0.10
2019,10,28,07,49,-0.10
2019,10,28,07,50,0.00
2019,10,28,07,51,0.10
2019,10,28,07,52,0.10
2019,10,28,07,53,0.10
2019,10,28,07,54,0.10
2019,10,28,07,55,0.10
2019,10,28,07,56,0.20
2019,10,28,07,57,0.20
2019,10,28,07,58,0.20
2019,10,28,07,59,0.20
2019,10,28,08,00,0.20
2019,10,28,08,01,0.20
2019,10,28,08,02,0.20
2019,10,28,08,03,0.20
2019,10,28,08,04,0.20
2019,10,28,08,05,0.20
2019,10,28,08,06,0.20
2019,10,28,08,07,0.20
2019,10,28,08,08,0.20
2019,10,28,08,09,0.10
2019,10,28,08,10,0.10
2019,10,28,08,11,0.10
2019,10,28,08,12,0.10
2019,10,28,08,13,0.10
2019,10,28,08,14,0.10
2019,10,28,08,15,0.10
2019,10,28,08,16,0.10
2019,10,28,08,17,0.10
2019,10,28,08,18,0.10
2019,10,28,08,19,0.10
2019,10,28,08,20,0.10
2019,10,28,08,21,0.10
2019,10,28,08,22,0.10
2019,10,28,08,23,0.10
2019,10,28,08,24,0.20
2019,10,28,08,25,0.20
2019,10,28,08,26,0.20
2019,10,28,08,27,0.30
2019,10,28,08,28,0.30
2019,10,28,08,29,0.30
2019,10,28,08,30,0.40
2019,10,28,08,31,0.40
2019,10,28,08,32,0.50
2019,10,28,08,33,0.50
2019,10,28,08,34,0.60
2019,10,28,08,35,0.60
2019,10,28,08,36,0.70
2019,10,28,08,37,0.70
2019,10,28,08,38,0.80
2019,10,28,08,39,0.80
2019,10,28,08,40,0.90
2019,10,28,08,41,0.90
2019,10,28,08,42,1.00
2019,10,28,08,43,1.00
2019,10,28,08,44,1.10
2019,10,28,08,45,1.20
2019,10,28,08,46,1.20
2019,10,28,08,47,1.30
2019,10,28,08,48,1.30
2019,10,28,08,49,1.40
2019,10,28,08,50,1.50
2019,10,28,08,51,1.60
2019,10,28,08,52,1.60
2019,10,28,08,53,1.70
2019,10,28,08,54,1.80
2019,10,28,08,55,1.80
2019,10,28,08,56,1.90
2019,10,28,08,57,2.00
2019,10,28,08,58,2.10
2019,10,28,08,59,2.20
2019,10,28,09,00,2.20
2019,10,28,09,01,2.30
2019,10,28,09,02,2.40
2019,10,28,09,03,2.60
2019,10,28,09,04,2.70
2019,10,28,09,05,2.80
2019,10,28,09,06,2.90
2019,10,28,09,07,3.00
2019,10,28,09,08,3.20
2019,10,28,09,09,3.30
2019,10,28,09,10,3.40
2019,10,28,09,11,3.40
2019,10,28,09,12,3.50
2019,10,28,09,13,3.50
2019,10,28,09,14,3.60
2019,10,28,09,15,3.60
2019,10,28,09,16,3.70
2019,10,28,09,17,3.70
2019,10,28,09,18,3.70
2019,10,28,09,19,3.80
2019,10,28,09,20,3.80
2019,10,28,09,21,3.80
2019,10,28,09,22,3.80
2019,10,28,09,23,3.90
2019,10,28,09,24,3.90
2019,10,28,09,25,3.90
2019,10,28,09,26,3.90
2019,10,28,09,27,3.90
2019,10,28,09,28,4.00
2019,10,28,09,29,4.00
2019,10,28,09,30,4.00
2019,10,28,09,31,4.00
2019,10,28,09,32,4.10
2019,10,28,09,33,4.10
2019,10,28,09,34,4.20
2019,10,28,09,35,4.20
2019,10,28,09,36,4.30
2019,10,28,09,37,4.30
2019,10,28,09,38,4.40
2019,10,28,09,39,4.50
2019,10,28,09,40,4.50
2019,10,28,09,41,4.60
2019,10,28,09,42,4.70
2019,10,28,09,43,4.80
2019,10,28,09,44,4.90
2019,10,28,09,45,5.10
2019,10,28,09,46,5.20
2019,10,28,09,47,5.30
2019,10,28,09,48,5.40
2019,10,28,09,49,5.50
2019,10,28,09,50,5.60
2019,10,28,09,51,5.80
2019,10,28,09,52,5.90
2019,10,28,09,53,6.00
2019,10,28,09,54,6.20
2019,10,28,09,55,6.20
2019,10,28,09,56,6.30
2019,10,28,09,57,6.40
2019,10,28,09,58,6.50
2019,10,28,09,59,6.60
2019,10,28,10,00,6.70
2019,10,28,10,01,6.80
2019,10,28,10,02,6.90
2019,10,28,10,03,6.90
2019,10,28,10,04,7.00
2019,10,28,10,05,7.10
2019,10,28,10,06,7.10
2019,10,28,10,07,7.10
2019,10,28,10,08,7.10
2019,10,28,10,09,7.10
2019,10,28,10,10,7.20
2019,10,28,10,11,7.20
2019,10,28,10,12,7.20
2019,10,28,10,13,7.20
2019,10,28,10,14,7.20
2019,10,28,10,15,7.30
2019,10,28,10,16,7.30
2019,10,28,10,17,7.30
2019,10,28,10,18,7.30
2019,10,28,10,19,7.30
2019,10,28,10,20,7.40
2019,10,28,10,21,7.40
2019,10,28,10,22,7.50
2019,10,28,10,23,7.50
2019,10,28,10,24,7.50
2019,10,28,10,25,7.50
2019,10,28,10,26,7.50
2019,10,28,10,27,7.60
2019,10,28,10,28,7.60
2019,10,28,10,29,7.60
2019,10,28,10,30,7.70
2019,10,28,10,31,7.70
2019,10,28,10,32,7.70
2019,10,28,10,33,7.70
2019,10,28,10,34,7.70
2019,10,28,10,35,7.80
2019,10,28,10,36,7.80
2019,10,28,10,37,7.80
2019,10,28,10,38,7.80
2019,10,28,10,39,7.80
2019,10,28,10,40,7.80
2019,10,28,10,41,7.80
2019,10,28,10,42,7.80
2019,10,28,10,43,7.90
2019,10,28,10,44,7.90
2019,10,28,10,45,7.90
2019,10,28,10,46,7.90
2019,10,28,10,47,7.90
2019,10,28,10,48,8.00
2019,10,28,10,49,8.00
2019,10,28,10,50,8.00
2019,10,28,10,51,8.00
2019,10,28,10,52,8.10
2019,10,28,10,53,8.10
2019,10,28,10,54,8.20
2019,10,28,10,55,8.20
2019,10,28,10,56,8.20
2019,10,28,10,57,8.20
2019,10,28,10,58,8.20
2019,10,28,10,59,8.20
2019,10,28,11,00,8.20
2019,10,28,11,01,8.20
2019,10,28,11,02,8.30
2019,10,28,11,03,8.30
2019,10,28,11,04,8.30
2019,10,28,11,05,8.30
2019,10,28,11,06,8.30
2019,10,28,11,07,8.30
2019,10,28,11,08,8.30
2019,10,28,11,09,8.30
2019,10,28,11,10,8.30
2019,10,28,11,11,8.30
2019,10,28,11,12,8.30
2019,10,28,11,13,8.40
2019,10,28,11,14,8.40
2019,10,28,11,15,8.40
2019,10,28,11,16,8.50
2019,10,28,11,17,8.50
2019,10,28,11,18,8.50
2019,10,28,11,19,8.50
2019,10,28,11,20,8.60
2019,10,28,11,21,8.60
2019,10,28,11,22,8.60
2019,10,28,11,23,8.70
2019,10,28,11,24,8.70
2019,10,28,11,25,8.70
2019,10,28,11,26,8.70
2019,10,28,11,27,8.70
2019,10,28,11,28,8.70
2019,10,28,11,29,8.80
2019,10,28,11,30,8.80
2019,10,28,11,31,8.80
2019,10,28,11,32,8.80
2019,10,28,11,33,8.80
2019,10,28,11,34,8.80
2019,10,28,11,35,8.80
2019,10,28,11,36,8.80
2019,10,28,11,37,8.80
2019,10,28,11,38,8.80
2019,10,28,11,39,8.90
2019,10,28,11,40,8.90
2019,10,28,11,41,8.90
2019,10,28,11,42,9.00
2019,10,28,11,43,9.00
2019,10,28,11,44,9.00
2019,10,28,11,45,9.00
2019,10,28,11,46,9.10
2019,10,28,11,47,9.20
2019,10,28,11,48,9.20
2019,10,28,11,49,9.20
2019,10,28,11,50,9.20
2019,10,28,11,51,9.30
2019,10,28,11,52,9.40
2019,10,28,11,53,9.40
2019,10,28,11,54,9.40
2019,10,28,11,55,9.50
2019,10,28,11,56,9.40
2019,10,28,11,57,9.40
2019,10,28,11,58,9.40
2019,10,28,11,59,9.40
2019,10,28,12,00,9.40
2019,10,28,12,01,9.40
2019,10,28,12,02,9.50
2019,10,28,12,03,9.50
2019,10,28,12,04,9.50
2019,10,28,12,05,9.50
2019,10,28,12,06,9.50
2019,10,28,12,07,9.40
2019,10,28,12,08,9.40
2019,10,28,12,09,9.40
2019,10,28,12,10,9.40
2019,10,28,12,11,9.40
2019,10,28,12,12,9.50
2019,10,28,12,13,9.50
2019,10,28,12,14,9.60
2019,10,28,12,15,9.60
2019,10,28,12,16,9.60
2019,10,28,12,17,9.60
2019,10,28,12,18,9.70
2019,10,28,12,19,9.70
2019,10,28,12,20,9.70
2019,10,28,12,21,9.70
2019,10,28,12,22,9.70
2019,10,28,12,23,9.70
2019,10,28,12,24,9.70
2019,10,28,12,25,9.70
2019,10,28,12,26,9.70
2019,10,28,12,27,9.70
2019,10,28,12,28,9.70
2019,10,28,12,29,9.70
2019,10,28,12,30,9.70
2019,10,28,12,31,9.70
2019,10,28,12,32,9.70
2019,10,28,12,33,9.70
2019,10,28,12,34,9.70
2019,10,28,12,35,9.80
2019,10,28,12,36,9.80
2019,10,28,12,37,9.80
2019,10,28,12,38,9.80
2019,10,28,12,39,9.80
2019,10,28,12,40,9.90
2019,10,28,12,41,9.90
2019,10,28,12,42,9.90
2019,10,28,12,43,10.00
2019,10,28,12,44,10.10
2019,10,28,12,45,10.10
2019,10,28,12,46,10.10
2019,10,28,12,47,10.20
2019,10,28,12,48,10.20
2019,10,28,12,49,10.20
2019,10,28,12,50,10.20
2019,10,28,12,51,10.20
2019,10,28,12,52,10.20
2019,10,28,12,53,10.30
2019,10,28,12,54,10.30
2019,10,28,12,55,10.30
2019,10,28,12,56,10.30
2019,10,28,12,57,10.30
2019,10,28,12,58,10.30
2019,10,28,12,59,10.20
2019,10,28,13,00,10.20
2019,10,28,13,01,10.20
2019,10,28,13,02,10.20
2019,10,28,13,03,10.10
2019,10,28,13,04,10.20
2019,10,28,13,05,10.20
2019,10,28,13,06,10.20
2019,10,28,13,07,10.20
2019,10,28,13,08,10.20
2019,10,28,13,09,10.20
2019,10,28,13,10,10.20
2019,10,28,13,11,10.20
2019,10,28,13,12,10.20
2019,10,28,13,13,10.30
2019,10,28,13,14,10.30
2019,10,28,13,15,10.30
2019,10,28,13,16,10.40
2019,10,28,13,17,10.40
2019,10,28,13,18,10.40
2019,10,28,13,19,10.40
2019,10,28,13,20,10.40
2019,10,28,13,21,10.40
2019,10,28,13,22,10.40
2019,10,28,13,23,10.40
2019,10,28,13,24,10.40
2019,10,28,13,25,10.40
2019,10,28,13,26,10.40
2019,10,28,13,27,10.40
2019,10,28,13,28,10.40
2019,10,28,13,29,10.40
2019,10,28,13,30,10.40
2019,10,28,13,31,10.30
2019,10,28,13,32,10.40
2019,10,28,13,33,10.40
2019,10,28,13,34,10.40
2019,10,28,13,35,10.40
2019,10,28,13,36,10.50
2019,10,28,13,37,10.60
2019,10,28,13,38,10.50
2019,10,28,13,39,10.40
2019,10,28,13,40,10.40
2019,10,28,13,41,10.30
2019,10,28,13,42,10.20
2019,10,28,13,43,10.20
2019,10,28,13,44,10.20
2019,10,28,13,45,10.10
2019,10,28,13,46,10.10
2019,10,28,13,47,10.20
2019,10,28,13,48,10.20
2019,10,28,13,49,10.20
2019,10,28,13,50,10.30
2019,10,28,13,51,10.30
2019,10,28,13,52,10.30
2019,10,28,13,53,10.40
2019,10,28,13,54,10.40
2019,10,28,13,55,10.40
2019,10,28,13,56,10.40
2019,10,28,13,57,10.50
2019,10,28,13,58,10.40
2019,10,28,13,59,10.40
2019,10,28,14,00,10.40
2019,10,28,14,01,10.40
2019,10,28,14,02,10.40
2019,10,28,14,03,10.40
2019,10,28,14,04,10.30
2019,10,28,14,05,10.30
2019,10,28,14,06,10.20
2019,10,28,14,07,10.20
2019,10,28,14,08,10.20
2019,10,28,14,09,10.20
2019,10,28,14,10,10.20
2019,10,28,14,11,10.30
2019,10,28,14,12,10.30
2019,10,28,14,13,10.30
2019,10,28,14,14,10.30
2019,10,28,14,15,10.30
2019,10,28,14,16,10.30
2019,10,28,14,17,10.30
2019,10,28,14,18,10.30
2019,10,28,14,19,10.30
2019,10,28,14,20,10.20
2019,10,28,14,21,10.20
2019,10,28,14,22,10.10
2019,10,28,14,23,10.10
2019,10,28,14,24,10.10
2019,10,28,14,25,10.10
2019,10,28,14,26,10.10
2019,10,28,14,27,10.10
2019,10,28,14,28,10.10
2019,10,28,14,29,10.10
2019,10,28,14,30,10.10
2019,10,28,14,31,10.10
2019,10,28,14,32,10.10
2019,10,28,14,33,10.10
2019,10,28,14,34,10.10
2019,10,28,14,35,10.10
2019,10,28,14,36,10.10
2019,10,28,14,37,10.10
2019,10,28,14,38,10.10
2019,10,28,14,39,10.10
2019,10,28,14,40,10.10
2019,10,28,14,41,10.10
2019,10,28,14,42,10.10
2019,10,28,14,43,10.10
2019,10,28,14,44,10.10
2019,10,28,14,45,10.10
2019,10,28,14,46,10.10
2019,10,28,14,47,10.10
2019,10,28,14,48,10.10
2019,10,28,14,49,10.10
2019,10,28,14,50,10.10
2019,10,28,14,51,10.10
2019,10,28,14,52,10.10
2019,10,28,14,53,10.10
2019,10,28,14,54,10.10
2019,10,28,14,55,10.20
2019,10,28,14,56,10.20
2019,10,28,14,57,10.20
2019,10,28,14,58,10.20
2019,10,28,14,59,10.20
2019,10,28,15,00,10.20
2019,10,28,15,01,10.10
2019,10,28,15,02,10.10
2019,10,28,15,03,10.10
2019,10,28,15,04,10.00
2019,10,28,15,05,9.90
2019,10,28,15,06,9.90
2019,10,28,15,07,9.90
2019,10,28,15,08,9.90
2019,10,28,15,09,9.90
2019,10,28,15,10,9.90
2019,10,28,15,11,9.90
2019,10,28,15,12,9.80
2019,10,28,15,13,9.90
2019,10,28,15,14,9.90
2019,10,28,15,15,9.90
2019,10,28,15,16,9.90
2019,10,28,15,17,9.80
2019,10,28,15,18,9.80
2019,10,28,15,19,9.80
2019,10,28,15,20,9.80
2019,10,28,15,21,9.80
2019,10,28,15,22,9.80
2019,10,28,15,23,9.80
2019,10,28,15,24,9.70
2019,10,28,15,25,9.70
2019,10,28,15,26,9.70
2019,10,28,15,27,9.70
2019,10,28,15,28,9.70
2019,10,28,15,29,9.70
2019,10,28,15,30,9.70
2019,10,28,15,31,9.70
2019,10,28,15,32,9.70
2019,10,28,15,33,9.70
2019,10,28,15,34,9.70
2019,10,28,15,35,9.70
2019,10,28,15,36,9.70
2019,10,28,15,37,9.70
2019,10,28,15,38,9.70
2019,10,28,15,39,9.70
2019,10,28,15,40,9.70
2019,10,28,15,41,9.70
2019,10,28,15,42,9.70
2019,10,28,15,43,9.70
2019,10,28,15,44,9.70
2019,10,28,15,45,9.70
2019,10,28,15,46,9.70
2019,10,28,15,47,9.70
2019,10,28,15,48,9.70
2019,10,28,15,49,9.70
2019,10,28,15,50,9.70
2019,10,28,15,51,9.70
2019,10,28,15,52,9.70
2019,10,28,15,53,9.70
2019,10,28,15,54,9.70
2019,10,28,15,55,9.70
2019,10,28,15,56,9.70
2019,10,28,15,57,9.70
2019,10,28,15,58,9.70
2019,10,28,15,59,9.70
2019,10,28,16,00,9.70
2019,10,28,16,01,9.70
2019,10,28,16,02,9.70
2019,10,28,16,03,9.70
2019,10,28,16,04,9.70
2019,10,28,16,05,9.70
2019,10,28,16,06,9.70
2019,10,28,16,07,9.70
2019,10,28,16,08,9.70
2019,10,28,16,09,9.70
2019,10,28,16,10,9.70
2019,10,28,16,11,9.70
2019,10,28,16,12,9.70
2019,10,28,16,13,9.70
2019,10,28,16,14,9.70
2019,10,28,16,15,9.70
2019,10,28,16,16,9.70
2019,10,28,16,17,9.70
2019,10,28,16,18,9.70
2019,10,28,16,19,9.70
2019,10,28,16,20,9.70
2019,10,28,16,21,9.70
2019,10,28,16,22,9.70
2019,10,28,16,23,9.70
2019,10,28,16,24,9.70
2019,10,28,16,25,9.70
2019,10,28,16,26,9.70
2019,10,28,16,27,9.70
2019,10,28,16,28,9.70
2019,10,28,16,29,9.70
2019,10,28,16,30,9.70
2019,10,28,16,31,9.70
2019,10,28,16,32,9.70
2019,10,28,16,33,9.60
2019,10,28,16,34,9.60
2019,10,28,16,35,9.60
2019,10,28,16,36,9.60
2019,10,28,16,37,9.60
2019,10,28,16,38,9.60
2019,10,28,16,39,9.60
2019,10,28,16,40,9.60
2019,10,28,16,41,9.60
2019,10,28,16,42,9.50
2019,10,28,16,43,9.50
2019,10,28,16,44,9.50
2019,10,28,16,45,9.50
2019,10,28,16,46,9.50
2019,10,28,16,47,9.50
2019,10,28,16,48,9.40
2019,10,28,16,49,9.40
2019,10,28,16,50,9.40
2019,10,28,16,51,9.40
2019,10,28,16,52,9.40
2019,10,28,16,53,9.40
2019,10,28,16,54,9.30
2019,10,28,16,55,9.30
2019,10,28,16,56,9.30
2019,10,28,16,57,9.30
2019,10,28,16,58,9.30
2019,10,28,16,59,9.30
2019,10,28,17,00,9.30
2019,10,28,17,01,9.30
2019,10,28,17,02,9.30
2019,10,28,17,03,9.20
2019,10,28,17,04,9.20
2019,10,28,17,05,9.20
2019,10,28,17,06,9.20
2019,10,28,17,07,9.20
2019,10,28,17,08,9.20
2019,10,28,17,09,9.20
2019,10,28,17,10,9.20
2019,10,28,17,11,9.20
2019,10,28,17,12,9.20
2019,10,28,17,13,9.20
2019,10,28,17,14,9.20
2019,10,28,17,15,9.20
2019,10,28,17,16,9.20
2019,10,28,17,17,9.10
2019,10,28,17,18,9.10
2019,10,28,17,19,9.10
2019,10,28,17,20,9.10
2019,10,28,17,21,9.10
2019,10,28,17,22,9.10
2019,10,28,17,23,9.10
2019,10,28,17,24,9.00
2019,10,28,17,25,9.00
2019,10,28,17,26,9.00
2019,10,28,17,27,9.00
2019,10,28,17,28,9.00
2019,10,28,17,29,9.00
2019,10,28,17,30,9.00
2019,10,28,17,31,9.00
2019,10,28,17,32,8.90
2019,10,28,17,33,8.90
2019,10,28,17,34,8.90
2019,10,28,17,35,8.90
2019,10,28,17,36,8.90
2019,10,28,17,37,8.90
2019,10,28,17,38,8.80
2019,10,28,17,39,8.80
2019,10,28,17,40,8.80
2019,10,28,17,41,8.80
2019,10,28,17,42,8.80
2019,10,28,17,43,8.80
2019,10,28,17,44,8.70
2019,10,28,17,45,8.70
2019,10,28,17,46,8.70
2019,10,28,17,47,8.70
2019,10,28,17,48,8.70
2019,10,28,17,49,8.70
2019,10,28,17,50,8.70