Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,07,04,00,00,10.90
2018,07,04,00,01,10.90
2018,07,04,00,02,10.90
2018,07,04,00,03,10.80
2018,07,04,00,04,10.80
2018,07,04,00,05,10.90
2018,07,04,00,06,10.90
2018,07,04,00,07,10.90
2018,07,04,00,08,10.90
2018,07,04,00,09,10.80
2018,07,04,00,10,10.80
2018,07,04,00,11,10.80
2018,07,04,00,12,10.80
2018,07,04,00,13,10.80
2018,07,04,00,14,10.80
2018,07,04,00,15,10.80
2018,07,04,00,16,10.80
2018,07,04,00,17,10.80
2018,07,04,00,18,10.80
2018,07,04,00,19,10.70
2018,07,04,00,20,10.70
2018,07,04,00,21,10.70
2018,07,04,00,22,10.70
2018,07,04,00,23,10.60
2018,07,04,00,24,10.60
2018,07,04,00,25,10.60
2018,07,04,00,26,10.50
2018,07,04,00,27,10.50
2018,07,04,00,28,10.40
2018,07,04,00,29,10.40
2018,07,04,00,30,10.40
2018,07,04,00,31,10.40
2018,07,04,00,32,10.30
2018,07,04,00,33,10.30
2018,07,04,00,34,10.30
2018,07,04,00,35,10.30
2018,07,04,00,36,10.30
2018,07,04,00,37,10.30
2018,07,04,00,38,10.20
2018,07,04,00,39,10.20
2018,07,04,00,40,10.20
2018,07,04,00,41,10.20
2018,07,04,00,42,10.20
2018,07,04,00,43,10.10
2018,07,04,00,44,10.20
2018,07,04,00,45,10.20
2018,07,04,00,46,10.20
2018,07,04,00,47,10.20
2018,07,04,00,48,10.20
2018,07,04,00,49,10.20
2018,07,04,00,50,10.20
2018,07,04,00,51,10.20
2018,07,04,00,52,10.20
2018,07,04,00,53,10.10
2018,07,04,00,54,10.10
2018,07,04,00,55,10.10
2018,07,04,00,56,10.10
2018,07,04,00,57,10.10
2018,07,04,00,58,10.10
2018,07,04,00,59,10.10
2018,07,04,01,00,10.10
2018,07,04,01,01,10.10
2018,07,04,01,02,10.10
2018,07,04,01,03,10.10
2018,07,04,01,04,10.00
2018,07,04,01,05,10.00
2018,07,04,01,06,10.00
2018,07,04,01,07,10.00
2018,07,04,01,08,10.00
2018,07,04,01,09,9.90
2018,07,04,01,10,9.90
2018,07,04,01,11,9.90
2018,07,04,01,12,9.90
2018,07,04,01,13,9.90
2018,07,04,01,14,9.90
2018,07,04,01,15,9.90
2018,07,04,01,16,9.80
2018,07,04,01,17,9.80
2018,07,04,01,18,9.80
2018,07,04,01,19,9.80
2018,07,04,01,20,9.80
2018,07,04,01,21,9.80
2018,07,04,01,22,9.80
2018,07,04,01,23,9.80
2018,07,04,01,24,9.80
2018,07,04,01,25,9.90
2018,07,04,01,26,9.90
2018,07,04,01,27,9.90
2018,07,04,01,28,9.90
2018,07,04,01,29,9.90
2018,07,04,01,30,9.90
2018,07,04,01,31,9.90
2018,07,04,01,32,9.90
2018,07,04,01,33,9.90
2018,07,04,01,34,9.90
2018,07,04,01,35,9.90
2018,07,04,01,36,9.90
2018,07,04,01,37,9.80
2018,07,04,01,38,9.80
2018,07,04,01,39,9.80
2018,07,04,01,40,9.80
2018,07,04,01,41,9.80
2018,07,04,01,42,9.80
2018,07,04,01,43,9.80
2018,07,04,01,44,9.80
2018,07,04,01,45,9.80
2018,07,04,01,46,9.80
2018,07,04,01,47,9.80
2018,07,04,01,48,9.80
2018,07,04,01,49,9.80
2018,07,04,01,50,9.80
2018,07,04,01,51,9.80
2018,07,04,01,52,9.80
2018,07,04,01,53,9.70
2018,07,04,01,54,9.70
2018,07,04,01,55,9.70
2018,07,04,01,56,9.70
2018,07,04,01,57,9.70
2018,07,04,01,58,9.70
2018,07,04,01,59,9.70
2018,07,04,02,00,9.80
2018,07,04,02,01,9.80
2018,07,04,02,02,9.80
2018,07,04,02,03,9.80
2018,07,04,02,04,9.80
2018,07,04,02,05,9.80
2018,07,04,02,06,9.80
2018,07,04,02,07,9.80
2018,07,04,02,08,9.80
2018,07,04,02,09,9.80
2018,07,04,02,10,9.80
2018,07,04,02,11,9.80
2018,07,04,02,12,9.80
2018,07,04,02,13,9.80
2018,07,04,02,14,9.70
2018,07,04,02,15,9.70
2018,07,04,02,16,9.70
2018,07,04,02,17,9.70
2018,07,04,02,18,9.70
2018,07,04,02,19,9.70
2018,07,04,02,20,9.70
2018,07,04,02,21,9.70
2018,07,04,02,22,9.70
2018,07,04,02,23,9.70
2018,07,04,02,24,9.80
2018,07,04,02,25,9.80
2018,07,04,02,26,9.80
2018,07,04,02,27,9.80
2018,07,04,02,28,9.90
2018,07,04,02,29,9.90
2018,07,04,02,30,9.90
2018,07,04,02,31,9.90
2018,07,04,02,32,9.80
2018,07,04,02,33,9.80
2018,07,04,02,34,9.80
2018,07,04,02,35,9.80
2018,07,04,02,36,9.80
2018,07,04,02,37,9.80
2018,07,04,02,38,9.80
2018,07,04,02,39,9.80
2018,07,04,02,40,9.80
2018,07,04,02,41,9.80
2018,07,04,02,42,9.80
2018,07,04,02,43,9.80
2018,07,04,02,44,9.80
2018,07,04,02,45,9.80
2018,07,04,02,46,9.80
2018,07,04,02,47,9.80
2018,07,04,02,48,9.80
2018,07,04,02,49,9.80
2018,07,04,02,50,9.80
2018,07,04,02,51,9.80
2018,07,04,02,52,9.80
2018,07,04,02,53,9.80
2018,07,04,02,54,9.80
2018,07,04,02,55,9.80
2018,07,04,02,56,9.80
2018,07,04,02,57,9.80
2018,07,04,02,58,9.80
2018,07,04,02,59,9.80
2018,07,04,03,00,9.80
2018,07,04,03,01,9.90
2018,07,04,03,02,9.90
2018,07,04,03,03,10.00
2018,07,04,03,04,10.00
2018,07,04,03,05,10.00
2018,07,04,03,06,10.00
2018,07,04,03,07,10.10
2018,07,04,03,08,10.10
2018,07,04,03,09,10.10
2018,07,04,03,10,10.10
2018,07,04,03,11,10.10
2018,07,04,03,12,10.10
2018,07,04,03,13,10.10
2018,07,04,03,14,10.20
2018,07,04,03,15,10.20
2018,07,04,03,16,10.20
2018,07,04,03,17,10.20
2018,07,04,03,18,10.20
2018,07,04,03,19,10.20
2018,07,04,03,20,10.20
2018,07,04,03,21,10.20
2018,07,04,03,22,10.30
2018,07,04,03,23,10.30
2018,07,04,03,24,10.30
2018,07,04,03,25,10.30
2018,07,04,03,26,10.30
2018,07,04,03,27,10.30
2018,07,04,03,28,10.30
2018,07,04,03,29,10.30
2018,07,04,03,30,10.30
2018,07,04,03,31,10.30
2018,07,04,03,32,10.30
2018,07,04,03,33,10.30
2018,07,04,03,34,10.30
2018,07,04,03,35,10.30
2018,07,04,03,36,10.30
2018,07,04,03,37,10.30
2018,07,04,03,38,10.30
2018,07,04,03,39,10.30
2018,07,04,03,40,10.30
2018,07,04,03,41,10.30
2018,07,04,03,42,10.30
2018,07,04,03,43,10.30
2018,07,04,03,44,10.30
2018,07,04,03,45,10.30
2018,07,04,03,46,10.30
2018,07,04,03,47,10.30
2018,07,04,03,48,10.20
2018,07,04,03,49,10.20
2018,07,04,03,50,10.20
2018,07,04,03,51,10.20
2018,07,04,03,52,10.20
2018,07,04,03,53,10.20
2018,07,04,03,54,10.20
2018,07,04,03,55,10.20
2018,07,04,03,56,10.20
2018,07,04,03,57,10.20
2018,07,04,03,58,10.20
2018,07,04,03,59,10.20
2018,07,04,04,00,10.30
2018,07,04,04,01,10.20
2018,07,04,04,02,10.30
2018,07,04,04,03,10.30
2018,07,04,04,04,10.30
2018,07,04,04,05,10.30
2018,07,04,04,06,10.30
2018,07,04,04,07,10.30
2018,07,04,04,08,10.30
2018,07,04,04,09,10.30
2018,07,04,04,10,10.20
2018,07,04,04,11,10.20
2018,07,04,04,12,10.20
2018,07,04,04,13,10.20
2018,07,04,04,14,10.20
2018,07,04,04,15,10.20
2018,07,04,04,16,10.20
2018,07,04,04,17,10.20
2018,07,04,04,18,10.20
2018,07,04,04,19,10.30
2018,07,04,04,20,10.30
2018,07,04,04,21,10.30
2018,07,04,04,22,10.30
2018,07,04,04,23,10.30
2018,07,04,04,24,10.30
2018,07,04,04,25,10.30
2018,07,04,04,26,10.30
2018,07,04,04,27,10.30
2018,07,04,04,28,10.30
2018,07,04,04,29,10.30
2018,07,04,04,30,10.30
2018,07,04,04,31,10.30
2018,07,04,04,32,10.30
2018,07,04,04,33,10.30
2018,07,04,04,34,10.30
2018,07,04,04,35,10.30
2018,07,04,04,36,10.30
2018,07,04,04,37,10.30
2018,07,04,04,38,10.30
2018,07,04,04,39,10.30
2018,07,04,04,40,10.30
2018,07,04,04,41,10.30
2018,07,04,04,42,10.30
2018,07,04,04,43,10.40
2018,07,04,04,44,10.40
2018,07,04,04,45,10.40
2018,07,04,04,46,10.40
2018,07,04,04,47,10.50
2018,07,04,04,48,10.40
2018,07,04,04,49,10.40
2018,07,04,04,50,10.40
2018,07,04,04,51,10.50
2018,07,04,04,52,10.50
2018,07,04,04,53,10.60
2018,07,04,04,54,10.60
2018,07,04,04,55,10.60
2018,07,04,04,56,10.60
2018,07,04,04,57,10.70
2018,07,04,04,58,10.70
2018,07,04,04,59,10.80
2018,07,04,05,00,10.80
2018,07,04,05,01,10.80
2018,07,04,05,02,10.80
2018,07,04,05,03,10.80
2018,07,04,05,04,10.90
2018,07,04,05,05,10.90
2018,07,04,05,06,10.90
2018,07,04,05,07,10.90
2018,07,04,05,08,11.00
2018,07,04,05,09,11.00
2018,07,04,05,10,11.00
2018,07,04,05,11,11.10
2018,07,04,05,12,11.10
2018,07,04,05,13,11.20
2018,07,04,05,14,11.20
2018,07,04,05,15,11.20
2018,07,04,05,16,11.20
2018,07,04,05,17,11.20
2018,07,04,05,18,11.20
2018,07,04,05,19,11.20
2018,07,04,05,20,11.20
2018,07,04,05,21,11.20
2018,07,04,05,22,11.20
2018,07,04,05,23,11.20
2018,07,04,05,24,11.20
2018,07,04,05,25,11.20
2018,07,04,05,26,11.20
2018,07,04,05,27,11.20
2018,07,04,05,28,11.10
2018,07,04,05,29,11.10
2018,07,04,05,30,11.10
2018,07,04,05,31,11.10
2018,07,04,05,32,11.10
2018,07,04,05,33,11.10
2018,07,04,05,34,11.00
2018,07,04,05,35,11.00
2018,07,04,05,36,10.90
2018,07,04,05,37,10.90
2018,07,04,05,38,10.80
2018,07,04,05,39,10.80
2018,07,04,05,40,10.80
2018,07,04,05,41,10.80
2018,07,04,05,42,10.70
2018,07,04,05,43,10.70
2018,07,04,05,44,10.70
2018,07,04,05,45,10.70
2018,07,04,05,46,10.70
2018,07,04,05,47,10.70
2018,07,04,05,48,10.70
2018,07,04,05,49,10.70
2018,07,04,05,50,10.70
2018,07,04,05,51,10.70
2018,07,04,05,52,10.70
2018,07,04,05,53,10.70
2018,07,04,05,54,10.70
2018,07,04,05,55,10.70
2018,07,04,05,56,10.70
2018,07,04,05,57,10.70
2018,07,04,05,58,10.80
2018,07,04,05,59,10.80
2018,07,04,06,00,10.80
2018,07,04,06,01,10.80
2018,07,04,06,02,10.90
2018,07,04,06,03,10.90
2018,07,04,06,04,11.00
2018,07,04,06,05,11.10
2018,07,04,06,06,11.10
2018,07,04,06,07,11.20
2018,07,04,06,08,11.30
2018,07,04,06,09,11.30
2018,07,04,06,10,11.30
2018,07,04,06,11,11.40
2018,07,04,06,12,11.50
2018,07,04,06,13,11.50
2018,07,04,06,14,11.60
2018,07,04,06,15,11.70
2018,07,04,06,16,11.70
2018,07,04,06,17,11.80
2018,07,04,06,18,11.80
2018,07,04,06,19,11.90
2018,07,04,06,20,11.90
2018,07,04,06,21,11.90
2018,07,04,06,22,11.90
2018,07,04,06,23,11.90
2018,07,04,06,24,12.00
2018,07,04,06,25,12.10
2018,07,04,06,26,12.10
2018,07,04,06,27,12.20
2018,07,04,06,28,12.20
2018,07,04,06,29,12.30
2018,07,04,06,30,12.30
2018,07,04,06,31,12.40
2018,07,04,06,32,12.40
2018,07,04,06,33,12.50
2018,07,04,06,34,12.60
2018,07,04,06,35,12.70
2018,07,04,06,36,12.80
2018,07,04,06,37,12.90
2018,07,04,06,38,13.00
2018,07,04,06,39,13.20
2018,07,04,06,40,13.30
2018,07,04,06,41,13.30
2018,07,04,06,42,13.40
2018,07,04,06,43,13.50
2018,07,04,06,44,13.50
2018,07,04,06,45,13.60
2018,07,04,06,46,13.60
2018,07,04,06,47,13.70
2018,07,04,06,48,13.70
2018,07,04,06,49,13.70
2018,07,04,06,50,13.70
2018,07,04,06,51,13.70
2018,07,04,06,52,13.70
2018,07,04,06,53,13.70
2018,07,04,06,54,13.70
2018,07,04,06,55,13.70
2018,07,04,06,56,13.70
2018,07,04,06,57,13.70
2018,07,04,06,58,13.70
2018,07,04,06,59,13.80
2018,07,04,07,00,13.80
2018,07,04,07,01,13.90
2018,07,04,07,02,14.00
2018,07,04,07,03,14.00
2018,07,04,07,04,14.10
2018,07,04,07,05,14.30
2018,07,04,07,06,14.40
2018,07,04,07,07,14.50
2018,07,04,07,08,14.60
2018,07,04,07,09,14.80
2018,07,04,07,10,14.90
2018,07,04,07,11,15.00
2018,07,04,07,12,15.20
2018,07,04,07,13,15.40
2018,07,04,07,14,15.60
2018,07,04,07,15,15.70
2018,07,04,07,16,15.80
2018,07,04,07,17,15.90
2018,07,04,07,18,15.90
2018,07,04,07,19,16.00
2018,07,04,07,20,16.10
2018,07,04,07,21,16.20
2018,07,04,07,22,16.30
2018,07,04,07,23,16.40
2018,07,04,07,24,16.60
2018,07,04,07,25,16.60
2018,07,04,07,26,16.70
2018,07,04,07,27,16.80
2018,07,04,07,28,16.90
2018,07,04,07,29,17.00
2018,07,04,07,30,17.00
2018,07,04,07,31,17.10
2018,07,04,07,32,17.10
2018,07,04,07,33,17.10
2018,07,04,07,34,17.10
2018,07,04,07,35,17.20
2018,07,04,07,36,17.20
2018,07,04,07,37,17.20
2018,07,04,07,38,17.20
2018,07,04,07,39,17.20
2018,07,04,07,40,17.30
2018,07,04,07,41,17.30
2018,07,04,07,42,17.50
2018,07,04,07,43,17.70
2018,07,04,07,44,17.80
2018,07,04,07,45,18.00
2018,07,04,07,46,18.20
2018,07,04,07,47,18.30
2018,07,04,07,48,18.50
2018,07,04,07,49,18.60
2018,07,04,07,50,18.70
2018,07,04,07,51,18.80
2018,07,04,07,52,19.00
2018,07,04,07,53,19.10
2018,07,04,07,54,19.30
2018,07,04,07,55,19.40
2018,07,04,07,56,19.50
2018,07,04,07,57,19.60
2018,07,04,07,58,19.70
2018,07,04,07,59,19.70
2018,07,04,08,00,19.70
2018,07,04,08,01,19.70
2018,07,04,08,02,19.70
2018,07,04,08,03,19.70
2018,07,04,08,04,19.80
2018,07,04,08,05,19.80
2018,07,04,08,06,19.80
2018,07,04,08,07,19.90
2018,07,04,08,08,19.90
2018,07,04,08,09,19.90
2018,07,04,08,10,20.00
2018,07,04,08,11,20.00
2018,07,04,08,12,20.00
2018,07,04,08,13,20.00
2018,07,04,08,14,20.00
2018,07,04,08,15,20.00
2018,07,04,08,16,20.00
2018,07,04,08,17,20.10
2018,07,04,08,18,20.10
2018,07,04,08,19,20.10
2018,07,04,08,20,20.10
2018,07,04,08,21,20.20
2018,07,04,08,22,20.20
2018,07,04,08,23,20.20
2018,07,04,08,24,20.30
2018,07,04,08,25,20.30
2018,07,04,08,26,20.30
2018,07,04,08,27,20.40
2018,07,04,08,28,20.50
2018,07,04,08,29,20.60
2018,07,04,08,30,20.70
2018,07,04,08,31,20.80
2018,07,04,08,32,20.90
2018,07,04,08,33,20.90
2018,07,04,08,34,21.00
2018,07,04,08,35,21.00
2018,07,04,08,36,21.10
2018,07,04,08,37,21.10
2018,07,04,08,38,21.20
2018,07,04,08,39,21.30
2018,07,04,08,40,21.30
2018,07,04,08,41,21.30
2018,07,04,08,42,21.40
2018,07,04,08,43,21.50
2018,07,04,08,44,21.60
2018,07,04,08,45,21.60
2018,07,04,08,46,21.70
2018,07,04,08,47,21.80
2018,07,04,08,48,21.90
2018,07,04,08,49,22.00
2018,07,04,08,50,22.00
2018,07,04,08,51,22.10
2018,07,04,08,52,22.10
2018,07,04,08,53,22.10
2018,07,04,08,54,22.10
2018,07,04,08,55,22.10
2018,07,04,08,56,22.10
2018,07,04,08,57,22.20
2018,07,04,08,58,22.20
2018,07,04,08,59,22.30
2018,07,04,09,00,22.40
2018,07,04,09,01,22.50
2018,07,04,09,02,22.70
2018,07,04,09,03,22.80
2018,07,04,09,04,22.90
2018,07,04,09,05,22.90
2018,07,04,09,06,23.00
2018,07,04,09,07,23.20
2018,07,04,09,08,23.30
2018,07,04,09,09,23.40
2018,07,04,09,10,23.50
2018,07,04,09,11,23.50
2018,07,04,09,12,23.40
2018,07,04,09,13,23.30
2018,07,04,09,14,23.40
2018,07,04,09,15,23.50
2018,07,04,09,16,23.50
2018,07,04,09,17,23.60
2018,07,04,09,18,23.50
2018,07,04,09,19,23.50
2018,07,04,09,20,23.40
2018,07,04,09,21,23.40
2018,07,04,09,22,23.40
2018,07,04,09,23,23.50
2018,07,04,09,24,23.50
2018,07,04,09,25,23.50
2018,07,04,09,26,23.50
2018,07,04,09,27,23.40
2018,07,04,09,28,23.30
2018,07,04,09,29,23.30
2018,07,04,09,30,23.20
2018,07,04,09,31,23.20
2018,07,04,09,32,23.20
2018,07,04,09,33,23.20
2018,07,04,09,34,23.20
2018,07,04,09,35,23.30
2018,07,04,09,36,23.30
2018,07,04,09,37,23.30
2018,07,04,09,38,23.30
2018,07,04,09,39,23.40
2018,07,04,09,40,23.40
2018,07,04,09,41,23.40
2018,07,04,09,42,23.30
2018,07,04,09,43,23.20
2018,07,04,09,44,23.20
2018,07,04,09,45,23.20
2018,07,04,09,46,23.20
2018,07,04,09,47,23.20
2018,07,04,09,48,23.20
2018,07,04,09,49,23.20
2018,07,04,09,50,23.20
2018,07,04,09,51,23.20
2018,07,04,09,52,23.30
2018,07,04,09,53,23.30
2018,07,04,09,54,23.30
2018,07,04,09,55,23.30
2018,07,04,09,56,23.30
2018,07,04,09,57,23.30
2018,07,04,09,58,23.40
2018,07,04,09,59,23.40
2018,07,04,10,00,23.50
2018,07,04,10,01,23.60
2018,07,04,10,02,23.70
2018,07,04,10,03,23.70
2018,07,04,10,04,23.70
2018,07,04,10,05,23.70
2018,07,04,10,06,23.60
2018,07,04,10,07,23.60
2018,07,04,10,08,23.60
2018,07,04,10,09,23.60
2018,07,04,10,10,23.70
2018,07,04,10,11,23.70
2018,07,04,10,12,23.70
2018,07,04,10,13,23.70
2018,07,04,10,14,23.80
2018,07,04,10,15,23.80
2018,07,04,10,16,23.70
2018,07,04,10,17,23.70
2018,07,04,10,18,23.70
2018,07,04,10,19,23.70
2018,07,04,10,20,23.70
2018,07,04,10,21,23.70
2018,07,04,10,22,23.70
2018,07,04,10,23,23.60
2018,07,04,10,24,23.60
2018,07,04,10,25,23.60
2018,07,04,10,26,23.60
2018,07,04,10,27,23.60
2018,07,04,10,28,23.60
2018,07,04,10,29,23.50
2018,07,04,10,30,23.50
2018,07,04,10,31,23.50
2018,07,04,10,32,23.60
2018,07,04,10,33,23.60
2018,07,04,10,34,23.60
2018,07,04,10,35,23.70
2018,07,04,10,36,23.70
2018,07,04,10,37,23.70
2018,07,04,10,38,23.70
2018,07,04,10,39,23.70
2018,07,04,10,40,23.70
2018,07,04,10,41,23.80
2018,07,04,10,42,23.90
2018,07,04,10,43,23.90
2018,07,04,10,44,23.90
2018,07,04,10,45,24.00
2018,07,04,10,46,24.10
2018,07,04,10,47,24.20
2018,07,04,10,48,24.20
2018,07,04,10,49,24.20
2018,07,04,10,50,24.20
2018,07,04,10,51,24.20
2018,07,04,10,52,24.10
2018,07,04,10,53,24.00
2018,07,04,10,54,23.90
2018,07,04,10,55,23.90
2018,07,04,10,56,23.90
2018,07,04,10,57,23.90
2018,07,04,10,58,23.90
2018,07,04,10,59,23.90
2018,07,04,11,00,23.90
2018,07,04,11,01,23.90
2018,07,04,11,02,23.90
2018,07,04,11,03,23.90
2018,07,04,11,04,23.90
2018,07,04,11,05,23.80
2018,07,04,11,06,23.80
2018,07,04,11,07,23.90
2018,07,04,11,08,23.90
2018,07,04,11,09,23.90
2018,07,04,11,10,23.90
2018,07,04,11,11,23.90
2018,07,04,11,12,24.00
2018,07,04,11,13,24.00
2018,07,04,11,14,24.00
2018,07,04,11,15,24.00
2018,07,04,11,16,24.00
2018,07,04,11,17,24.00
2018,07,04,11,18,24.00
2018,07,04,11,19,24.10
2018,07,04,11,20,24.10
2018,07,04,11,21,24.20
2018,07,04,11,22,24.20
2018,07,04,11,23,24.10
2018,07,04,11,24,24.10
2018,07,04,11,25,24.10
2018,07,04,11,26,24.10
2018,07,04,11,27,24.10
2018,07,04,11,28,24.10
2018,07,04,11,29,24.10
2018,07,04,11,30,24.10
2018,07,04,11,31,24.10
2018,07,04,11,32,24.10
2018,07,04,11,33,24.10
2018,07,04,11,34,24.10
2018,07,04,11,35,24.10
2018,07,04,11,36,24.10
2018,07,04,11,37,24.20
2018,07,04,11,38,24.20
2018,07,04,11,39,24.30
2018,07,04,11,40,24.30
2018,07,04,11,41,24.30
2018,07,04,11,42,24.30
2018,07,04,11,43,24.30
2018,07,04,11,44,24.30
2018,07,04,11,45,24.30
2018,07,04,11,46,24.20
2018,07,04,11,47,24.20
2018,07,04,11,48,24.20
2018,07,04,11,49,24.30
2018,07,04,11,50,24.30
2018,07,04,11,51,24.30
2018,07,04,11,52,24.30
2018,07,04,11,53,24.40
2018,07,04,11,54,24.40
2018,07,04,11,55,24.40
2018,07,04,11,56,24.50
2018,07,04,11,57,24.60
2018,07,04,11,58,24.70
2018,07,04,11,59,24.70
2018,07,04,12,00,24.70
2018,07,04,12,01,24.80
2018,07,04,12,02,24.80
2018,07,04,12,03,24.80
2018,07,04,12,04,24.80
2018,07,04,12,05,24.80
2018,07,04,12,06,24.90
2018,07,04,12,07,25.10
2018,07,04,12,08,25.20
2018,07,04,12,09,25.40
2018,07,04,12,10,25.60
2018,07,04,12,11,25.70
2018,07,04,12,12,25.80
2018,07,04,12,13,25.80
2018,07,04,12,14,25.70
2018,07,04,12,15,25.70
2018,07,04,12,16,25.70
2018,07,04,12,17,25.80
2018,07,04,12,18,25.80
2018,07,04,12,19,25.80
2018,07,04,12,20,25.80
2018,07,04,12,21,25.70
2018,07,04,12,22,25.70
2018,07,04,12,23,25.70
2018,07,04,12,24,25.70
2018,07,04,12,25,25.70
2018,07,04,12,26,25.70
2018,07,04,12,27,25.70
2018,07,04,12,28,25.60
2018,07,04,12,29,25.50
2018,07,04,12,30,25.50
2018,07,04,12,31,25.40
2018,07,04,12,32,25.40
2018,07,04,12,33,25.40
2018,07,04,12,34,25.40
2018,07,04,12,35,25.40
2018,07,04,12,36,25.40
2018,07,04,12,37,25.50
2018,07,04,12,38,25.60
2018,07,04,12,39,25.70
2018,07,04,12,40,25.70
2018,07,04,12,41,25.70
2018,07,04,12,42,25.70
2018,07,04,12,43,25.60
2018,07,04,12,44,25.60
2018,07,04,12,45,25.50
2018,07,04,12,46,25.60
2018,07,04,12,47,25.60
2018,07,04,12,48,25.60
2018,07,04,12,49,25.60
2018,07,04,12,50,25.70
2018,07,04,12,51,25.70
2018,07,04,12,52,25.80
2018,07,04,12,53,25.80
2018,07,04,12,54,25.80
2018,07,04,12,55,25.90
2018,07,04,12,56,25.90
2018,07,04,12,57,26.00
2018,07,04,12,58,26.10
2018,07,04,12,59,26.20
2018,07,04,13,00,26.10
2018,07,04,13,01,26.10
2018,07,04,13,02,26.20
2018,07,04,13,03,26.20
2018,07,04,13,04,26.20
2018,07,04,13,05,26.20
2018,07,04,13,06,26.10
2018,07,04,13,07,26.10
2018,07,04,13,08,26.10
2018,07,04,13,09,26.10
2018,07,04,13,10,26.00
2018,07,04,13,11,26.00
2018,07,04,13,12,26.00
2018,07,04,13,13,26.00
2018,07,04,13,14,26.00
2018,07,04,13,15,26.10
2018,07,04,13,16,26.10
2018,07,04,13,17,26.20
2018,07,04,13,18,26.30
2018,07,04,13,19,26.40
2018,07,04,13,20,26.40
2018,07,04,13,21,26.20
2018,07,04,13,22,26.20
2018,07,04,13,23,26.20
2018,07,04,13,24,26.20
2018,07,04,13,25,26.20
2018,07,04,13,26,26.20
2018,07,04,13,27,26.20
2018,07,04,13,28,26.20
2018,07,04,13,29,26.20
2018,07,04,13,30,26.20
2018,07,04,13,31,26.30
2018,07,04,13,32,26.30
2018,07,04,13,33,26.30
2018,07,04,13,34,26.30
2018,07,04,13,35,26.30
2018,07,04,13,36,26.30
2018,07,04,13,37,26.30
2018,07,04,13,38,26.40
2018,07,04,13,39,26.40
2018,07,04,13,40,26.40
2018,07,04,13,41,26.40
2018,07,04,13,42,26.40
2018,07,04,13,43,26.50
2018,07,04,13,44,26.50
2018,07,04,13,45,26.40
2018,07,04,13,46,26.30
2018,07,04,13,47,26.30
2018,07,04,13,48,26.30
2018,07,04,13,49,26.30
2018,07,04,13,50,26.30
2018,07,04,13,51,26.30
2018,07,04,13,52,26.30
2018,07,04,13,53,26.30
2018,07,04,13,54,26.30
2018,07,04,13,55,26.30
2018,07,04,13,56,26.30
2018,07,04,13,57,26.30
2018,07,04,13,58,26.30
2018,07,04,13,59,26.40
2018,07,04,14,00,26.30
2018,07,04,14,01,26.30
2018,07,04,14,02,26.20
2018,07,04,14,03,26.20
2018,07,04,14,04,26.20
2018,07,04,14,05,26.20
2018,07,04,14,06,26.20
2018,07,04,14,07,26.20
2018,07,04,14,08,26.20
2018,07,04,14,09,26.30
2018,07,04,14,10,26.30
2018,07,04,14,11,26.40
2018,07,04,14,12,26.40
2018,07,04,14,13,26.50
2018,07,04,14,14,26.50
2018,07,04,14,15,26.50
2018,07,04,14,16,26.50
2018,07,04,14,17,26.50
2018,07,04,14,18,26.60
2018,07,04,14,19,26.70
2018,07,04,14,20,26.80
2018,07,04,14,21,26.80
2018,07,04,14,22,26.70
2018,07,04,14,23,26.60
2018,07,04,14,24,26.60
2018,07,04,14,25,26.60
2018,07,04,14,26,26.60
2018,07,04,14,27,26.60
2018,07,04,14,28,26.70
2018,07,04,14,29,26.90
2018,07,04,14,30,27.00
2018,07,04,14,31,27.00
2018,07,04,14,32,27.10
2018,07,04,14,33,27.10
2018,07,04,14,34,27.10
2018,07,04,14,35,27.10
2018,07,04,14,36,27.10
2018,07,04,14,37,27.10
2018,07,04,14,38,27.10
2018,07,04,14,39,27.10
2018,07,04,14,40,27.10
2018,07,04,14,41,27.10
2018,07,04,14,42,27.10
2018,07,04,14,43,27.10
2018,07,04,14,44,27.00
2018,07,04,14,45,27.00
2018,07,04,14,46,27.00
2018,07,04,14,47,26.90
2018,07,04,14,48,26.90
2018,07,04,14,49,26.90
2018,07,04,14,50,26.90
2018,07,04,14,51,26.90
2018,07,04,14,52,26.90
2018,07,04,14,53,26.80
2018,07,04,14,54,26.80
2018,07,04,14,55,26.80
2018,07,04,14,56,26.80
2018,07,04,14,57,26.80
2018,07,04,14,58,26.80
2018,07,04,14,59,26.80
2018,07,04,15,00,26.70
2018,07,04,15,01,26.70
2018,07,04,15,02,26.70
2018,07,04,15,03,26.70
2018,07,04,15,04,26.80
2018,07,04,15,05,26.80
2018,07,04,15,06,26.80
2018,07,04,15,07,26.80
2018,07,04,15,08,26.80
2018,07,04,15,09,26.80
2018,07,04,15,10,26.80
2018,07,04,15,11,26.80
2018,07,04,15,12,26.80
2018,07,04,15,13,26.80
2018,07,04,15,14,26.80
2018,07,04,15,15,26.80
2018,07,04,15,16,26.80
2018,07,04,15,17,26.80
2018,07,04,15,18,26.90
2018,07,04,15,19,26.90
2018,07,04,15,20,27.00
2018,07,04,15,21,27.00
2018,07,04,15,22,27.10
2018,07,04,15,23,27.10
2018,07,04,15,24,27.00
2018,07,04,15,25,26.90
2018,07,04,15,26,26.70
2018,07,04,15,27,26.50
2018,07,04,15,28,26.30
2018,07,04,15,29,26.10
2018,07,04,15,30,26.00
2018,07,04,15,31,25.90
2018,07,04,15,32,25.90
2018,07,04,15,33,25.80
2018,07,04,15,34,25.80
2018,07,04,15,35,25.80
2018,07,04,15,36,25.80
2018,07,04,15,37,25.70
2018,07,04,15,38,25.70
2018,07,04,15,39,25.60
2018,07,04,15,40,25.60
2018,07,04,15,41,25.50
2018,07,04,15,42,25.50
2018,07,04,15,43,25.50
2018,07,04,15,44,25.50
2018,07,04,15,45,25.50
2018,07,04,15,46,25.50
2018,07,04,15,47,25.50
2018,07,04,15,48,25.50
2018,07,04,15,49,25.50
2018,07,04,15,50,25.50
2018,07,04,15,51,25.40
2018,07,04,15,52,25.40
2018,07,04,15,53,25.40
2018,07,04,15,54,25.40
2018,07,04,15,55,25.30
2018,07,04,15,56,25.30
2018,07,04,15,57,25.20
2018,07,04,15,58,25.20
2018,07,04,15,59,25.20
2018,07,04,16,00,25.20
2018,07,04,16,01,25.10
2018,07,04,16,02,25.10
2018,07,04,16,03,25.20
2018,07,04,16,04,25.20
2018,07,04,16,05,25.30
2018,07,04,16,06,25.40
2018,07,04,16,07,25.60
2018,07,04,16,08,25.80
2018,07,04,16,09,25.90
2018,07,04,16,10,25.90
2018,07,04,16,11,25.90
2018,07,04,16,12,26.00
2018,07,04,16,13,26.10
2018,07,04,16,14,26.20
2018,07,04,16,15,26.20
2018,07,04,16,16,26.30
2018,07,04,16,17,26.40
2018,07,04,16,18,26.40
2018,07,04,16,19,26.50
2018,07,04,16,20,26.50
2018,07,04,16,21,26.60
2018,07,04,16,22,26.60
2018,07,04,16,23,26.60
2018,07,04,16,24,26.70
2018,07,04,16,25,26.70
2018,07,04,16,26,26.70
2018,07,04,16,27,26.70
2018,07,04,16,28,26.70
2018,07,04,16,29,26.70
2018,07,04,16,30,26.70
2018,07,04,16,31,26.70
2018,07,04,16,32,26.70
2018,07,04,16,33,26.70
2018,07,04,16,34,26.70
2018,07,04,16,35,26.70
2018,07,04,16,36,26.70
2018,07,04,16,37,26.70
2018,07,04,16,38,26.70
2018,07,04,16,39,26.70
2018,07,04,16,40,26.70
2018,07,04,16,41,26.80
2018,07,04,16,42,26.80
2018,07,04,16,43,26.80
2018,07,04,16,44,26.80
2018,07,04,16,45,26.80
2018,07,04,16,46,26.80
2018,07,04,16,47,26.80
2018,07,04,16,48,26.80
2018,07,04,16,49,26.80
2018,07,04,16,50,26.80
2018,07,04,16,51,26.70
2018,07,04,16,52,26.70
2018,07,04,16,53,26.70
2018,07,04,16,54,26.70
2018,07,04,16,55,26.70
2018,07,04,16,56,26.70
2018,07,04,16,57,26.70
2018,07,04,16,58,26.70
2018,07,04,16,59,26.70
2018,07,04,17,00,26.70
2018,07,04,17,01,26.70
2018,07,04,17,02,26.70
2018,07,04,17,03,26.70
2018,07,04,17,04,26.50
2018,07,04,17,05,26.40
2018,07,04,17,06,26.20
2018,07,04,17,07,26.00
2018,07,04,17,08,25.80
2018,07,04,17,09,25.60
2018,07,04,17,10,25.30
2018,07,04,17,11,24.90
2018,07,04,17,12,24.60
2018,07,04,17,13,24.20
2018,07,04,17,14,24.00
2018,07,04,17,15,23.70
2018,07,04,17,16,23.50
2018,07,04,17,17,23.30
2018,07,04,17,18,23.10
2018,07,04,17,19,23.00
2018,07,04,17,20,23.00
2018,07,04,17,21,22.90
2018,07,04,17,22,22.80
2018,07,04,17,23,22.80
2018,07,04,17,24,22.80